id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206617044,69202460,17194,34355.7,197.739,1446060,24543.5,0.00575563,0.714392,0,0
206608673,69202460,35,34969,259.289,1557410,31882.7,0.00741483,0.911743,0,0
206609197,69202460,122,1627160,8741.01,60342000,1105230,0.00537192,0.679238,0.721025,0.875112
206615340,69202460,16594,34969,578.179,1698150,70154.6,0.016534,2.00619,0,0
206616428,69202460,16932,626834,7253.06,41244700,974233,0.0115709,1.55421,1.57227,0.145911
206615267,69202460,16535,1439930,32014,84186900,4954780,0.022233,3.44098,3.52193,0.750871
206612413,69202460,15564,844122000,10509800,42383700000,1410810000,0.0124506,1.67134,1.74654,0.818419
206613944,69202460,16079,656331,9952.1,37360300,1309460,0.0151632,1.99513,2.04219,0.275511
206614731,69202460,16326,279752,197.385,10216400,23586.9,0.000705571,0.0843136,0.0843136,0.478372
206614807,69202460,16360,1692890,19105.7,80493000,2573000,0.0112859,1.51988,1.65522,0.779647
206615290,69202460,16563,69938,345.583,3101300,41220.4,0.00494128,0.589385,0.589385,0.0419553
206611722,69202460,969,698596,9666.46,32794500,1345490,0.013837,1.92599,1.92626,0.390361
206617572,69202460,17558,221550,294.374,8093030,37941.5,0.0013287,0.171255,0.185945,0.608024
206614851,69202460,16389,139876,1563.78,6782730,197698,0.0111797,1.41338,1.41338,0.333205
206609526,69202460,259,188561,326.922,2776440,42159.7,0.00173378,0.223586,0.210606,0.990031
206615793,69202460,16741,324954,3349.48,12954800,436327,0.0103075,1.34273,1.40228,0.587244
206614831,69202460,16377,209814,2558.15,9833390,315806,0.0121925,1.50517,1.50517,0.161322
206611105,69202460,656,3782050,51245,142629000,6890400,0.0135495,1.82187,1.83749,0.604833
206615760,69202460,16723,227986,2938.84,11715100,392079,0.0128904,1.71975,1.75591,0.372001
206611801,69202460,1020,1964610,45491.3,116400000,6552530,0.0231554,3.33529,3.42314,0.564078
206611719,69202460,965,519793,4643.71,18847900,685906,0.00893377,1.31958,1.34078,0.591285
206617309,69202460,17368,2533510,14153.7,126946000,1828150,0.00558659,0.721588,0.760056,0.578036
206613629,69202460,15987,2291400,41272.1,103747000,5540190,0.0180117,2.41782,2.52788,0.776812
206616866,69202460,17123,5205070,37531.1,218326000,4701760,0.00721049,0.903305,0.932262,0.575679
206617592,69202460,17577,174689,153.517,5423370,20244.1,0.0008788,0.115886,0.115925,0.412848
206614054,69202460,16134,4925110,67781.2,245071000,9642420,0.0137624,1.95781,1.98617,0.437498
206617606,69202460,17589,419520,176.481,11757300,23550.6,0.000420675,0.0561371,0.0561368,0.451528
206612383,69202460,10735,1261420,6248.13,77828700,819362,0.00495325,0.649554,0.659648,0.333742
206616216,69202460,16872,90369.1,895.657,4533150,131919,0.0099111,1.45978,1.45964,0.0618175
206612765,69202460,15689,34817.6,3.91465,367313,526.573,0.000112433,0.0151238,0,0
206613466,69202460,15927,349690,781.51,14362100,94393.5,0.00223486,0.269935,0.269935,0.25482
206617370,69202460,17416,10318800,33157.4,419582000,4250820,0.00321329,0.411948,0.426096,0.654907
206613178,69202460,15830,3226520,34830.5,158968000,4434390,0.0107951,1.37435,1.41874,0.396708
206616081,69202460,16813,58106100,461255,3514470000,66552500,0.00793816,1.14536,1.13102,0.900214
206610715,69202460,500,40588900,873292,2161560000,116073000,0.0215155,2.85971,2.86482,0.435227
206613512,69202460,15943,2205820,32575,103580000,4356120,0.0147678,1.97483,2.12423,0.71972
206617495,69202460,17500,5202070,9877.81,155956000,1357340,0.00189882,0.260924,0.26373,0.915882
206616069,69202460,16808,215905000,1396440,10753900000,192465000,0.00646786,0.891432,0.908862,0.809719
206613260,69202460,15859,492230,8024.4,23410300,1034310,0.0163021,2.10127,2.05771,0.253329
206608679,69202460,36,309634,7816.56,17147300,1040280,0.0252445,3.35971,3.71345,0.749241
206610614,69202460,467,6888340,18144.6,240071000,2240870,0.00263411,0.325313,0.32532,0.794984
206612707,69202460,15633,388434,2231.26,13303700,285267,0.00574426,0.734404,0.791574,0.896632
206617800,69202460,112892265,139876,1264.06,6376760,166063,0.00903703,1.18722,1.18722,0.0757758
206614393,69202460,16228,1086320,8613.94,48869600,1101520,0.00792947,1.01399,1.07157,0.505201
206612448,69202460,15584,104907,125.874,3984280,18442.4,0.00119986,0.175798,0.175798,0.525006
206616503,69202460,16984,2706050,17657.9,125498000,2177660,0.00652533,0.804736,0.805287,0.223272
206614133,69202460,16174,2761500,34879,140109000,4496960,0.0126305,1.62845,1.62352,0.371533
206616848,69202460,17112,281353,3999.8,14599200,518923,0.0142163,1.84439,1.90119,0.257926
206609011,69202460,77,54798,647.552,3258270,85784.7,0.0118171,1.56547,1.58034,0.109814
206614143,69202460,16182,74952.5,930.762,4208780,117841,0.012418,1.57222,1.56544,0.042209
206616476,69202460,16967,8412990,50752.2,382821000,6341150,0.0060326,0.753733,0.773267,0.499131
206616421,69202460,16928,2142230,24585.3,134087000,3284220,0.0114765,1.53309,1.54285,0.206161
206610874,69202460,574,1923020,8271.83,73093000,1018310,0.00430147,0.529537,0.529579,0.635865
206615990,69202460,16784,168272,1113.35,7971180,135313,0.00661641,0.804134,0.811363,0.321575
206617753,69202460,111220820,878056,6325.82,51286700,841371,0.00720435,0.958221,1.0154,0.483469
206609929,69202460,328,1577790,41646.1,88721000,5447900,0.0263953,3.45287,3.43193,0.537784
206612929,69202460,15717,34969,65.0428,807520,7976.36,0.00186001,0.228098,0,0
206614111,69202460,16158,244783,745.406,12472000,94482.3,0.00304517,0.385984,0.385984,0.289423
206614119,69202460,16162,279752,620.885,11171900,76600.7,0.00221941,0.273816,0.273816,0.649432
206617448,69202460,17472,394805,600.987,6863390,81214.6,0.00152224,0.205708,0.202931,0.494048
206616435,69202460,16936,79312.2,938.312,4868310,123289,0.0118306,1.55448,1.55954,0.0472184
206612087,69202460,1066,807045,5332.4,26013100,769171,0.00660732,0.953071,0.9327,0.530605
206613899,69202460,16049,2646500,42354.7,131419000,5524800,0.016004,2.08759,2.08243,0.332747
206613599,69202460,15976,3015860,20990.7,138127000,2917570,0.0069601,0.967411,0.977927,0.628173
206612737,69202460,15672,34969,20.412,1155260,2514.82,0.000583717,0.0719158,0,0
206616004,69202460,16788,85006.3,704.003,4224080,98944.6,0.00828178,1.16397,1.16313,0.130042
206611346,69202460,733,1983130,53293.9,119927000,7352210,0.0268736,3.70737,3.78962,0.337916
206613859,69202460,16032,25101800,458362,1232350000,63375300,0.0182601,2.52473,2.52752,0.533941
206613524,69202460,15946,1976580,53875.9,95668800,7207130,0.0272572,3.64627,3.58962,0.532786
206612370,69202460,10734,2095340,6044.38,125595000,799304,0.00288467,0.381467,0.381624,0.540619
206613346,69202460,15900,605861,9179.95,24145200,1162300,0.0151519,1.91843,1.92171,0.647002
206609179,69202460,119,1786900,54150,100346000,7185210,0.0303039,4.02105,4.01082,0.492502
206612175,69202460,1125,533721,5694.54,27999000,716688,0.0106695,1.34282,1.32273,0.491692
206611748,69202460,997,843873000,10548900,42580800000,1415900000,0.0125006,1.67786,1.75376,0.81143
206610798,69202460,533,1897810,28403.6,93477300,3812040,0.0149665,2.00865,2.00569,0.471442
206609363,69202460,167,594646,6569.2,28008600,1035900,0.0110472,1.74204,1.73275,0.459999
206611110,69202460,663,1694910,19686.9,54107500,2552920,0.0116153,1.50623,1.51076,0.72479
206610805,69202460,536,2329760,40587.3,112580000,5221640,0.0174213,2.24128,2.22255,0.35065
206615280,69202460,16547,83755.4,714.74,4253130,93389.3,0.00853366,1.11502,1.11723,0.16874
206611045,69202460,617,419628,1309.11,19819500,164889,0.0031197,0.392941,0.392941,0.491725
206613131,69202460,15814,1083720,2536.33,52625700,305127,0.00234041,0.281557,0.281578,0.300859
206614843,69202460,16384,1958260,25199.5,101228000,3310340,0.0128683,1.69044,1.69044,0.504013
206609629,69202460,262,2858410,54344.3,158248000,7241360,0.0190121,2.53335,2.63046,0.378538
206612404,69202460,182305705,1339030,46465.9,82723200,6052460,0.034701,4.52002,4.49317,0.204526
206615204,69202460,16500,453363,6600.07,18463700,895056,0.014558,1.97426,2.14708,0.643211
206612463,69202460,15589,3214950,8275.68,128229000,1027260,0.00257412,0.319525,0.337148,1.2863
206614856,69202460,16392,209814,823.96,9604660,104220,0.0039271,0.496726,0.496726,0.209884
206609854,69202460,310,699380,4229.81,31333800,522504,0.00604795,0.747097,0.747097,0.813708
206616550,69202460,17008,629441,1787.99,25911000,217485,0.00284061,0.345521,0.345521,0.533633
206614775,69202460,16341,756034,18247.7,43757700,2472950,0.0241361,3.27096,3.26111,0.142274
206613026,69202460,15768,664411,2499.75,29574300,307262,0.00376236,0.462458,0.462458,0.251758
206617523,69202460,17520,69740.8,226.004,1792220,32081.5,0.00324063,0.460011,0.460011,0.00640901
206614567,69202460,16295,454597,3820.58,14399500,485633,0.00840432,1.06827,1.06827,0.366556
206612989,69202460,15731,419628,2081.53,11898600,264158,0.00496041,0.629506,0.629506,0.438085
206614920,69202460,16419,2335910,13406.3,114060000,1699740,0.00573923,0.727656,0.729027,0.537666
206612351,69202460,10731,734309,2660.14,44757200,357283,0.00362265,0.486556,0.486557,0.38209
206613488,69202460,15935,2276990,42477.6,114252000,5623150,0.0186552,2.46956,2.53969,0.777294
206614005,69202460,16108,1431060,5955.61,44925000,851951,0.00416168,0.59533,0.625206,1.07338
206609507,69202460,248,365049,2832.32,9771210,364444,0.00775873,0.998345,0.982589,0.603785
206611556,69202460,879,5342160,101214,282252000,14260300,0.0189462,2.66938,2.65898,0.39278
206611353,69202460,746,2954310,33507.7,148732000,4371740,0.011342,1.47978,1.46707,0.460418
206617669,69202460,111220672,440458,7870.35,23227600,1046580,0.0178686,2.37613,2.35071,0.367549
206614729,69202460,16325,6307110,84135.4,322352000,11120700,0.0133398,1.7632,1.90815,0.607373
206611047,69202460,619,660693,5939.09,27105000,736270,0.00898918,1.11439,1.0818,0.582497
206612146,69202460,1100,2897430,48391.8,166768000,7172540,0.0167016,2.47548,2.53997,0.716757
206612653,69202460,15613,794544,1692.56,28955300,207092,0.00213023,0.260643,0.272588,1.1679
206613074,69202460,15793,1847690,3690.19,78424800,440600,0.00199719,0.23846,0.238774,0.330201
206617730,69202460,111220782,25401.3,287.411,1285720,38809.4,0.0113148,1.52785,0,0
206610098,69202460,364,166916,1899.91,7406630,263164,0.0113824,1.57663,1.61561,0.669363
206612623,69202460,15606,524535,223.07,18193500,27225,0.000425272,0.0519032,0.0519032,0.557977
206609231,69202460,131,1067580,14883.1,53368200,2005710,0.0139411,1.87875,2.03057,0.723009
206616604,69202460,17039,1074120,8571.82,53789100,1141140,0.00798035,1.0624,1.07667,0.465148
206617486,69202460,17496,895235,1883.26,35331000,236115,0.00210365,0.263747,0.280922,0.644233
206614125,69202460,16169,8483600,122807,425086000,16468800,0.0144758,1.94125,1.95544,0.49814
206616129,69202460,16840,21901700,169208,1304060000,24839800,0.00772578,1.13415,1.1104,0.870255
206612156,69202460,1107,2229930,3135.22,83047800,416100,0.00140597,0.186598,0.186877,0.793163
206612437,69202460,15578,244783,247.188,8949230,35596.1,0.00100982,0.145419,0.145419,0.475153
206613964,69202460,16090,21003.5,426.894,1069850,54266.1,0.0203249,2.58368,0,0
206615659,69202460,16669,3356990,39443.4,186456000,5138880,0.0117496,1.5308,1.58193,0.454434
206617147,69202460,17241,804499,7007.23,40627200,904127,0.00871005,1.12384,1.17472,0.413059
206608767,69202460,60,154285,834.626,6938360,108206,0.00540962,0.701334,0.720985,0.359795
206609645,69202460,268,250482,2593.14,10826800,322367,0.0103526,1.28699,1.259,0.588212
206610942,69202460,589,3426960,13679.9,144856000,1692600,0.00399185,0.493908,0.493908,0.6308
206617184,69202460,17274,104277,273.089,3665920,34692.1,0.00261888,0.332692,0.33266,0.0452797
206609127,69202460,105,69444.5,159.669,2467760,19377.3,0.00229923,0.279033,0.278989,0.106774
206615166,69202460,16486,3952590,41590.5,177000000,5540310,0.0105223,1.40169,1.54576,0.85064
206617681,69202460,111220696,323791,4356.72,16564200,565637,0.0134553,1.74692,1.76769,0.30691
206614962,69202460,16441,384659,1788.26,16578800,217041,0.00464896,0.564243,0.564243,0.462972
206616063,69202460,16802,34969,80.5636,1479540,9800.09,0.00230386,0.280251,0,0
206608700,69202460,42,89581.3,883.097,4859620,113717,0.00985805,1.26943,1.2861,0.228707
206609690,69202460,276,6409000,127284,296856000,17403500,0.0198602,2.71548,2.80704,0.756935
206614041,69202460,16126,22816700,341613,1164970000,49246300,0.014972,2.15834,2.18023,0.468101
206616594,69202460,17034,1500340,16871.3,86873000,2239640,0.011245,1.49275,1.4992,0.301918
206609977,69202460,342,5692060,42592.8,262072000,5334960,0.00748285,0.937263,0.991894,0.589348
206616396,69202460,16902,594425,2327.19,25419800,283673,0.00391502,0.477222,0.477219,0.475099
206610077,69202460,361,7750120,171142,415789000,23205800,0.0220825,2.99426,2.93355,0.500276
206614868,69202460,16399,2482800,8415.58,101932000,1048850,0.00338955,0.422446,0.422446,0.974554
206609789,69202460,294,14612500,204863,822714000,26764300,0.0140197,1.8316,1.83608,0.648504
206610392,69202460,385,10319300,210345,505032000,29217600,0.0203836,2.83135,2.83798,0.540883
206608713,69202460,45,225465,3087.39,12135900,404510,0.0136934,1.79411,1.77787,0.222351
206609225,69202460,130,769318,1890.47,28206300,226416,0.00245733,0.294307,0.294307,0.435034
206616139,69202460,16843,3023440,25672.8,168164000,3329310,0.00849126,1.10117,1.13213,0.353896
206616091,69202460,16821,1461460,12203.1,88103600,1605630,0.00834994,1.09865,1.10486,0.183946
206611834,69202460,1029,91805,1201.21,4933930,160656,0.0130843,1.74997,1.79284,0.392576
206614799,69202460,16355,5929810,69346,262160000,9366400,0.0116945,1.57954,1.73834,0.769828
206615583,69202460,16624,4919240,36173.1,213153000,4645810,0.00735338,0.944416,1.02447,0.805848
206612426,69202460,15569,7132330,15795.7,269872000,1955690,0.00221466,0.2742,0.288592,1.35161
206616567,69202460,17018,279752,685.797,10184500,82938.6,0.00245145,0.296472,0.296472,0.632348
206616538,69202460,17001,104907,513.322,5130820,63834.6,0.00489312,0.608488,0.608488,0.150474
206611700,69202460,945,2044010,62353.2,128368000,7997440,0.0305054,3.91263,3.91513,0.140335
206609865,69202460,313,80456300,954595,4104660000,126579000,0.0118648,1.57327,1.59539,0.773594
206617395,69202460,17438,1823490,4797.14,52493200,623627,0.00263074,0.341996,0.336276,0.614378
206615289,69202460,16562,69938,345.583,3101300,41220.4,0.00494128,0.589385,0.589385,0.0419553
206615671,69202460,16676,1243990,17498.2,68963800,2270420,0.0140663,1.82512,1.84247,0.353167
206609390,69202460,188,298044,6103.64,17726900,823319,0.0204789,2.7624,2.75306,0.191284
206611099,69202460,649,173980,4188.92,9870530,552430,0.024077,3.17525,3.11905,0.287431
206616832,69202460,17104,693461,7925.89,40101800,1056070,0.0114295,1.52289,1.53917,0.30488
206617270,69202460,17338,1993150,6623.8,81025000,911994,0.00332328,0.457564,0.457559,0.499725
206613471,69202460,15930,12716300,233235,630157000,31509100,0.0183415,2.47785,2.54476,0.768379
206613892,69202460,16043,500043,13859.8,31893600,1856880,0.0277172,3.71344,3.75923,0.195376
206612953,69202460,15719,69938,208.84,1599360,25956.9,0.00298607,0.371142,0.371142,0.34573
206612103,69202460,1074,129099,1077.17,3538690,139748,0.00834371,1.08248,0.9634,0.542538
206616852,69202460,17115,809078,8418.24,38905000,1085240,0.0104047,1.34134,1.36897,0.513618
206610473,69202460,399,3456070,57097.8,183510000,7853640,0.016521,2.27242,2.3532,0.455508
206615215,69202460,16510,10361400,126864,552503000,18105800,0.0122439,1.74742,1.83661,0.921033
206614579,69202460,16302,174845,1917.65,6402410,248586,0.0109677,1.42175,1.42175,0.238041
206610456,69202460,394,3281200,49535,152919000,6857810,0.0150966,2.09003,2.13182,0.608779
206617484,69202460,17494,895235,1883.26,35331000,236115,0.00210365,0.263747,0.280922,0.644233
206616409,69202460,16916,34969,193.03,1965500,24319.3,0.00552004,0.695454,0,0
206609750,69202460,288,1379660,15897.8,70395400,2031420,0.011523,1.47241,1.45941,0.387563
206611413,69202460,797,4464070,56200.4,219471000,7523830,0.0125895,1.68542,1.81575,0.681787
206616423,69202460,16929,1416310,16221,90133800,2175340,0.011453,1.53592,1.54853,0.187994
206615333,69202460,16590,104177,1253.69,5817750,170338,0.0120342,1.63508,1.63771,0.319882
206613622,69202460,15985,9895990,167939,433296000,22694300,0.0169704,2.29328,2.40713,0.810987
206614480,69202460,16257,337615,3852.24,14106500,529611,0.0114101,1.56868,1.68278,0.704158
206617546,69202460,17529,1467360,1610.46,48292800,221680,0.00109752,0.151074,0.15158,1.30187
206610633,69202460,477,76589300,917509,3964550000,118241000,0.0119796,1.54383,1.6245,0.684218
206614553,69202460,16288,104907,349.468,2988940,43348.6,0.00333121,0.41321,0.41321,0.313261
206616269,69202460,16890,244666,1429.97,12261700,178884,0.00584456,0.731134,0.731073,0.34069
206616733,69202460,17098,627039,3917.76,22187900,516283,0.00624804,0.823367,0.833735,0.848037
206610512,69202460,411,1289810,15182.2,56848100,1939660,0.0117709,1.50383,1.49198,0.580284
206612456,69202460,15586,139876,121.314,4964950,17153.7,0.000867293,0.122635,0.122635,0.387192
206614853,69202460,16390,349690,1621.95,16485500,207554,0.00463824,0.593537,0.593537,0.285328
206609434,69202460,210,139744,531.673,4233400,66816.4,0.00380463,0.478135,0.47801,0.356581
206612152,69202460,1104,314721,1137.71,14147800,139362,0.00361497,0.44281,0.44281,0.447029
206608775,69202460,61,67870.9,609.461,3412140,79461,0.00897971,1.17077,1.15592,0.201888
206617391,69202460,17436,117124,645.929,4324250,79111.9,0.00551492,0.675455,0.690331,0.305955
206617468,69202460,17485,2547630,6387.21,115919000,812124,0.00250711,0.318776,0.339612,0.813897
206613254,69202460,15857,28446200,471046,1610770000,60882800,0.0165592,2.14028,2.15596,0.539879
206609038,69202460,84,871838,12580.3,45457100,1581250,0.0144297,1.8137,1.81157,0.344784
206612217,69202460,10680,3197840,20406.7,177113000,2952650,0.00638139,0.923326,0.948017,0.478192
206613104,69202460,15806,908111,2391.87,35942300,289546,0.00263389,0.318844,0.319295,0.665998
206610645,69202460,483,594473,8462.69,32289200,1110380,0.0142356,1.86784,1.86784,0.334071
206609946,69202460,331,1468500,7483,42704400,939759,0.00509568,0.639945,0.639905,0.476102
206616947,69202460,17156,8945280,54982.5,359442000,7043190,0.00614654,0.787364,0.80661,0.624064
206612293,69202460,10704,1311140,22868.2,72881800,3385280,0.0174415,2.58194,2.61668,0.411976
206617046,69202460,17196,523162,3312.86,22717500,409630,0.00633237,0.782988,0.782723,0.260657
206614887,69202460,16407,244783,329.072,9061710,40420.9,0.00134434,0.165129,0.165129,0.406155
206609025,69202460,82,359001,3153.07,21110400,415102,0.0087829,1.15627,1.17277,0.404198
206615307,69202460,16575,359433,2561.94,18369200,336108,0.00712771,0.935104,1.02305,0.836178
206612261,69202460,10697,588310,8823.64,33995500,1133890,0.0149983,1.92737,1.93436,0.282185
206611712,69202460,958,1398760,14571.2,73140500,1956470,0.0104173,1.39872,1.39872,0.474813
206611732,69202460,981,431229,3907.31,12131400,528932,0.00906086,1.22657,1.24073,0.463258
206617440,69202460,17467,1597400,2921.08,58038000,378479,0.00182865,0.236934,0.237724,0.611143
206617525,69202460,17521,69740.8,226.004,1792220,32081.5,0.00324063,0.460011,0.460011,0.00640901
206614919,69202460,16418,766249,6699.26,41217500,894264,0.00874292,1.16707,1.16797,0.31428
206613230,69202460,15848,947300,7117.9,39173500,883981,0.00751388,0.933158,0.934976,0.348275
206612753,69202460,15681,483163,978.2,12532000,126162,0.00202458,0.261117,0.263906,0.767745
206610722,69202460,503,2639340,27866.7,141823000,3636020,0.0105582,1.37762,1.45071,0.605892
206615843,69202460,16773,884612,9125.35,47904300,1175950,0.0103156,1.32934,1.38096,0.357286
206616621,69202460,17046,46622.7,1213.71,2683960,164447,0.0260326,3.52718,3.52469,0.0956408
206613498,69202460,15938,1919100,35472.9,93769100,4781010,0.0184841,2.49128,2.52969,0.665099
206611029,69202460,608,342339,2248.89,17542600,278138,0.00656918,0.812466,0.810985,0.289433
206616547,69202460,17007,209814,769.51,9472520,93492.9,0.00366758,0.445599,0.445599,0.251357
206617420,69202460,17455,453561,1278.65,19832300,166208,0.00281913,0.36645,0.366931,0.470844
206611795,69202460,1017,15335700,121011,910614000,17805000,0.00789079,1.16101,1.175,0.427925
206617543,69202460,17526,314721,438.516,13780900,57019.6,0.00139335,0.181175,0.181175,0.436138
206614503,69202460,16266,69938,59.3564,2562600,7180.38,0.0008487,0.102668,0.102668,0.00431017
206611453,69202460,826,4235120,12426.9,160157000,1521580,0.00293425,0.359277,0.368428,1.36281
206610312,69202460,378,3481950,45072.9,205088000,5846150,0.0129448,1.67899,1.7546,0.64314
206613098,69202460,15804,1008990,2201.67,45019700,264110,0.00218205,0.261757,0.262464,0.448444
206616692,69202460,17084,69938,348.166,3310500,42101.1,0.00497821,0.601978,0.601978,0.314145
206616978,69202460,17164,958491,8909.82,52993100,1174130,0.00929567,1.22498,1.24606,0.318264
206612192,69202460,1140,424798,2045.52,8282540,278900,0.00481528,0.656548,0.745153,1.12505
206617815,69202460,124372452,29662.2,289.724,1652710,37680.4,0.00976745,1.27032,0,0
206613227,69202460,15847,795830,5297.93,30431200,656885,0.00665711,0.825408,0.831091,0.388053
206616938,69202460,17153,1083800,6069.35,42082500,750083,0.00560008,0.692088,0.692118,0.60714
206611581,69202460,893,487763,9396.82,27740100,1210800,0.0192651,2.48235,2.44604,0.551147
206615234,69202460,16526,34969,167.002,1639480,23100.3,0.00477572,0.660594,0,0
206616676,69202460,17078,68489.5,372.528,2431450,46902.9,0.0054392,0.684818,0.684838,0.261127
206616905,69202460,17143,2587260,14577.4,104330000,1797300,0.0056343,0.694673,0.694701,0.52275
206616462,69202460,16957,399985,4492.45,21708900,589263,0.0112315,1.47321,1.48891,0.234715
206617406,69202460,17446,385986,1224.51,9187340,162034,0.00317243,0.419793,0.421426,0.724251
206617411,69202460,17449,593162,1721.39,24972200,223711,0.00290205,0.37715,0.37752,0.401166
206611299,69202460,707,524535,7294.46,23054900,971224,0.0139065,1.85159,1.85159,0.289524
206615614,69202460,16636,976508,10790.1,40437800,1426470,0.0110497,1.46079,1.57226,0.655992
206617150,69202460,17245,34969,221.615,1614950,27459.4,0.00633748,0.785249,0,0
206609664,69202460,274,1136620,27435.8,70406400,3804850,0.0241379,3.3475,3.31747,0.269564
206616145,69202460,16846,1494160,11852.2,79466600,1522960,0.00793235,1.01928,1.05623,0.334258
206616952,69202460,17158,3849180,26882.2,163283000,3536170,0.00698386,0.91868,0.918506,0.609583
206609341,69202460,154,874225,3994.6,43059100,501831,0.0045693,0.574029,0.574029,0.380678
206612677,69202460,15622,10497800,29678.2,309661000,3776320,0.00282708,0.359724,0.392377,1.15724
206609934,69202460,329,14204400,392002,876334000,51837600,0.0275973,3.64941,3.69789,0.346213
206610648,69202460,485,42881700,672405,2405280000,87213700,0.0156805,2.03382,2.05986,0.520664
206609150,69202460,112,45171.5,418.079,1930610,55404.7,0.00925535,1.22654,1.19171,0.388045
206613908,69202460,16053,447176,9002.9,23510400,1177780,0.0201328,2.63381,2.6139,0.183101
206614832,69202460,16378,139876,1860.07,6435180,231311,0.013298,1.65368,1.65368,0.0558915
206616688,69202460,17083,104907,812.555,5174500,99933.1,0.00774548,0.952587,0.952587,0.361644
206614762,69202460,16336,209814,316.01,7817770,38103,0.00150614,0.181604,0.181604,0.786066
206613358,69202460,15903,340834000,5876430,17489600000,790156000,0.0172413,2.3183,2.38643,0.65861
206612418,69202460,15566,583570000,8478290,29199100000,1134270000,0.0145283,1.94366,2.03827,0.739068
206610524,69202460,421,55018.7,480.157,1521580,63127.3,0.00872715,1.14738,1.16512,0.117316
206615031,69202460,16471,209814,152.726,7119970,18073.9,0.000727912,0.0861423,0.0861423,0.411225
206617066,69202460,17206,68842.3,357.954,2327070,45062.8,0.00519961,0.65458,0.654727,0.322944
206608039,69202460,4,11656600,171237,651255000,23319200,0.0146902,2.00052,1.94484,0.547506
206614694,69202460,16310,12247700,154206,608635000,20551800,0.0125906,1.67802,1.83172,0.662736
206617715,69202460,111220756,831960,8166.63,47872100,1119560,0.00981614,1.34569,1.37709,0.351761
206614893,69202460,16409,16791500,195921,869341000,26333400,0.0116679,1.56826,1.73862,0.861515
206608695,69202460,41,628237,6958.23,26877300,929322,0.0110758,1.47925,1.44762,0.475017
206612179,69202460,1127,154321,1739.53,4720390,220501,0.0112722,1.42884,1.43014,0.214294
206615820,69202460,16764,811692,6540.14,47675900,864857,0.00805742,1.0655,1.06559,0.30155
206616610,69202460,17041,753281,10395.1,40618900,1359940,0.0137998,1.80535,1.82207,0.358383
206608367,69202460,23,1072780,10439.1,49059200,1297990,0.00973085,1.20992,1.22931,0.373007
206615637,69202460,16657,69828.6,3103.48,3939490,403971,0.0444443,5.78518,5.78454,0.124961
206616166,69202460,16856,1529280,13820.6,88697100,1806350,0.00903734,1.18118,1.19737,0.358996
206617341,69202460,17390,688602,1828.13,26577600,232549,0.00265485,0.337712,0.335863,0.36055
206612467,69202460,15590,804287,697.91,29362400,92936.9,0.000867737,0.115552,0.115552,0.420213
206614547,69202460,16285,804198,3205.74,27661800,399559,0.00398626,0.496842,0.496835,0.413537
206616416,69202460,16925,5141950,44369.1,313453000,6281600,0.00862886,1.22164,1.22418,0.353633
206617366,69202460,17410,1363640,3596.67,54103700,481954,0.00263754,0.353431,0.353431,0.52996
206613354,69202460,15902,349009,4139.04,14630000,519840,0.0118594,1.48947,1.48468,0.657216
206612046,69202460,1052,1085610,9934.54,53161800,1264140,0.00915115,1.16445,1.22538,0.44365
206613060,69202460,15788,244783,341.623,9786410,40889.5,0.00139562,0.167044,0.167044,0.343901
206614955,69202460,16437,3311840,41568.8,172747000,6039470,0.0125516,1.8236,1.96634,0.970289
206617740,69202460,111220794,695852,3204.6,27288800,422510,0.00460528,0.607183,0.654056,0.76694
206609406,69202460,199,1737910,5054.58,77437000,601737,0.00290843,0.346242,0.353547,0.434686
206615023,69202460,16467,2049460,22276.1,99004700,2975830,0.0108692,1.45201,1.63847,0.895717
206612754,69202460,15682,102389,91.798,1947640,11346.5,0.000896558,0.110817,0.111197,0.31212
206616575,69202460,17026,429993,2513.76,17758100,335838,0.00584604,0.781032,0.79604,0.702925
206617158,69202460,17257,1465280,5759.77,60426200,702014,0.00393084,0.4791,0.478944,0.21753
206611475,69202460,836,58381.2,301.778,1181070,37635.1,0.00516909,0.644644,0.661366,0.361147
206611720,69202460,966,811521,22373.2,38634200,3028680,0.0275694,3.7321,3.75286,0.685401
206614791,69202460,16351,31213.3,689.225,1633720,94340.2,0.0220811,3.02244,0,0
206612730,69202460,15667,2993230,7155.91,90592800,899169,0.0023907,0.300401,0.30054,0.564857
206610546,69202460,431,362256,5150.94,18689000,757534,0.0142191,2.09116,2.0464,0.433402
206610870,69202460,571,3322060,11764.2,137411000,1444610,0.00354125,0.434856,0.434856,0.946087
206611724,69202460,972,4613520,46668.5,224048000,5830570,0.0101156,1.2638,1.26368,0.600266
206613420,69202460,15908,15141300,140994,881900000,18728500,0.00931188,1.23692,1.26341,0.793765
206617679,69202460,111220692,693461,7925.89,40101800,1056070,0.0114295,1.52289,1.53917,0.30488
206611061,69202460,626,1084030,5027.7,51955100,638583,0.00463797,0.589083,0.589089,0.552807
206617330,69202460,17381,1171450,2745.3,33970500,349537,0.00234351,0.29838,0.283829,0.663578
206611570,69202460,886,11004600,204782,626457000,27886700,0.0186087,2.53409,2.52502,0.405734
