id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206358466,69173274,17217,1254770,50856.3,47595100,6963810,0.0405304,5.54987,5.51414,0.351757
206343619,69173274,630,1039410,76144.7,72764000,11080000,0.0732575,10.6599,10.7679,0.156203
206348125,69173274,15728,755170,30770.4,30037500,4187840,0.0407464,5.54555,5.61291,0.279612
206359962,69173274,17474,279529,6021.33,7464090,868348,0.021541,3.10646,3.3316,0.644173
206359969,69173274,17481,507625,23012.6,35010300,3321010,0.0453339,6.54226,6.50587,0.212563
206342684,69173274,438,241866,13351.4,15357800,2049130,0.0552014,8.47216,8.14598,0.280528
206352919,69173274,16523,48780.3,5166.8,3441640,834368,0.10592,17.1046,16.4569,0.449412
206358227,69173274,17175,435694,22255.2,26727600,3210580,0.05108,7.36889,7.45381,0.20954
206350901,69173274,16135,2146450,113089,131340000,18212300,0.0526863,8.48483,8.48263,0.319789
206343307,69173274,574,2565940,150391,122676000,20651300,0.0586104,8.04823,8.05917,0.138173
206360052,69173274,17515,33734.3,1391.82,1887340,188916,0.0412583,5.60013,0,0
206341791,69173274,269,239910,11971.2,14818500,1835870,0.0498988,7.65234,7.54055,0.207574
206352099,69173274,16348,1682730,102310,102107000,14487100,0.0608001,8.60925,8.74091,0.131829
206347239,69173274,15676,261273,15841.6,15987000,2172230,0.0606325,8.31401,8.47141,0.133618
206358978,69173274,17275,2498100,131803,119591000,18358000,0.0527614,7.3488,7.26613,0.173364
206352586,69173274,16442,718914,48052.8,45325600,6759330,0.0668408,9.40214,9.45038,0.0558553
206355851,69173274,16876,6230460,344043,362428000,48103400,0.0552195,7.72067,7.70196,0.178092
206360575,69173274,111220856,660270,27970.2,34811500,3905160,0.0423618,5.9145,5.98875,0.42414
206356005,69173274,16886,298548,16624.2,19106400,2422410,0.0556837,8.11399,8.15603,0.138819
206356706,69173274,16948,2676450,176506,192585000,28908100,0.0659479,10.8009,10.5167,0.449243
206355523,69173274,16848,638898,43704,41764200,6302900,0.0684052,9.86527,9.74866,0.142948
206341779,69173274,266,236954,11927.6,14984500,1644070,0.0503372,6.93834,7.04056,0.115466
206359785,69173274,17441,33745.6,1463.73,2006260,200280,0.0433753,5.93498,0,0
206344361,69173274,785,298804,15853.1,13496000,2135470,0.0530553,7.14671,7.18279,0.22295
206357064,69173274,17007,263185,17529.1,16037800,2459780,0.0666037,9.34621,9.44349,0.0852059
206341576,69173274,224,678181,23855.5,30273000,3328310,0.0351756,4.9077,4.85435,0.425668
206351768,69173274,16283,18923.5,947.374,947043,131647,0.0500634,6.9568,0,0
206342831,69173274,471,86054.6,4516.08,5217570,752594,0.0524792,8.74554,8.95083,0.136527
206349580,69173274,15927,234567,15780.5,12888000,2174190,0.0672752,9.26896,9.25966,0.0414087
206352076,69173274,16342,139763,7217.24,9625130,1088220,0.0516391,7.7862,7.78689,0.132365
206352955,69173274,16532,2089740,144978,136347000,21548900,0.069376,10.3118,10.4746,0.275764
206353308,69173274,16582,67582.9,4816.8,4123250,673350,0.0712724,9.96331,9.96321,0.126786
206354894,69173274,16793,716123,40590.8,41345800,5681140,0.0566813,7.93319,7.93659,0.097341
206343068,69173274,512,112115000,6132290,8315940000,986929000,0.0546965,8.80284,8.70237,0.466122
206347493,69173274,15698,169763,5934.42,5749880,792095,0.0349571,4.66588,4.81319,0.372046
206360042,69173274,17505,33740.6,1425.26,1993780,193804,0.0422418,5.74395,0,0
206342602,69173274,415,5192600,255650,311129000,39158100,0.0492335,7.54114,7.35371,0.391342
206349611,69173274,15939,2554760,142725,154846000,19410600,0.0558663,7.59783,7.59524,0.139985
206352137,69173274,16355,5821810,322811,344828000,45564000,0.0554485,7.82644,7.8927,0.188281
206344519,69173274,837,558432,34481.8,36251700,5287730,0.0617476,9.46889,9.61003,0.139228
206341122,69173274,181,2544290,140854,139911000,18646100,0.055361,7.3286,7.43982,0.161683
206348455,69173274,15785,2466700,153431,135776000,20736000,0.0622009,8.40636,8.36098,0.132346
206344600,69173274,854,3360980,110410,146588000,17246100,0.0328506,5.13128,5.12303,0.457197
206347150,69173274,15666,7917050,310814,305483000,42821300,0.0392589,5.40875,5.48007,0.513005
206351788,69173274,16291,333707,23606.8,19241600,3224690,0.070741,9.66326,9.64366,0.0484535
206342605,69173274,416,362142,14307.9,17864300,2018800,0.0395092,5.57461,5.43336,0.372772
206349587,69173274,15930,14201100,785179,854710000,107596000,0.0552899,7.57657,7.56335,0.158607
206340925,69173274,156,859843,40240.6,51758300,5348110,0.0468,6.21987,6.20037,0.0595333
206342643,69173274,427,465985,25861.2,27587500,3450420,0.0554979,7.40458,7.35398,0.0825338
206349717,69173274,15971,4317540,294558,271166000,42717800,0.0682235,9.89402,9.82586,0.148638
206359068,69173274,17306,1979390,86632.9,117102000,12300800,0.0437674,6.21441,6.40799,0.283551
206359767,69173274,17437,5167680,193210,225425000,26736500,0.0373881,5.17379,5.23527,0.455297
206357911,69173274,17112,275726,14229.7,17185200,2035450,0.0516082,7.38216,7.41449,0.0506411
206353046,69173274,16548,1273880,84973,80846700,12380800,0.066704,9.71899,9.77176,0.165175
206360625,69173274,111220902,61776.9,2817.78,3721660,393441,0.0456122,6.36875,6.36875,0.00111869
206354238,69173274,16695,710539,49480.8,46550500,7056910,0.0696384,9.93176,9.93763,0.0836538
206355330,69173274,16828,37755600,1830090,2861450000,291281000,0.048472,7.71491,7.86072,0.44775
206344043,69173274,701,4864560,279396,324633000,41007900,0.0574351,8.42994,8.46517,0.227698
206346121,69173274,1128,1614270,141679,116425000,22277300,0.0877667,13.8002,13.887,0.101435
206357842,69173274,17093,9402740,455897,530943000,64835200,0.0484855,6.89535,7.07099,0.281863
206351553,69173274,16243,408221,30320.2,22854600,4168990,0.0742739,10.2126,10.2314,0.0627592
206343512,69173274,616,483540,28500.3,30039800,4063670,0.0589411,8.40401,8.35753,0.145901
206351744,69173274,16278,30027.6,2039.32,1729620,272874,0.0679147,9.08744,0,0
206348416,69173274,15779,269914,14048.1,16367900,1972020,0.0520467,7.30611,7.32569,0.149497
206352879,69173274,16509,14694700,926486,899203000,133460000,0.063049,9.08217,9.13046,0.257841
206359709,69173274,17418,4979790,214271,304054000,30543400,0.0430281,6.13346,6.17897,0.354218
206359591,69173274,17380,4689070,184070,200842000,25452700,0.0392551,5.42808,5.44495,0.406015
206342336,69173274,360,247562,16909.5,15420300,2355580,0.0683042,9.51509,9.52132,0.126202
206359061,69173274,17303,273418,16608.6,18792700,2418220,0.0607442,8.8444,8.84045,0.0426197
206357277,69173274,17026,626111,29785.3,42345800,4427390,0.0475719,7.07125,7.07789,0.238847
206359712,69173274,17421,898086,48171.8,63771200,7077590,0.0536383,7.88075,7.75448,0.216174
206360454,69173274,111220732,78186.9,5177.74,5324850,761062,0.0662226,9.73388,9.71401,0.0212082
206343326,69173274,581,677072,34886.6,41183000,4832970,0.0515257,7.13804,7.18224,0.152369
206351862,69173274,16314,827962,50458.3,50861500,7025210,0.0609428,8.48494,8.52717,0.115665
206357263,69173274,17025,8562860,356794,524367000,52212100,0.0416676,6.0975,6.31423,0.344692
206353780,69173274,16667,511404,41648.1,33545800,5943950,0.0814387,11.6228,11.6891,0.148069
206345392,69173274,975,30298.1,1910.59,1763740,268983,0.0630597,8.87787,0,0
206343732,69173274,672,49527900,2393360,3183740000,336301000,0.0483234,6.79013,6.80125,0.195738
206353216,69173274,16563,128318,8078.35,7323940,1115440,0.0629558,8.69277,8.71924,0.0710501
206356018,69173274,16889,1493310,79176.4,83310600,11014200,0.0530207,7.37567,7.31398,0.216653
206357607,69173274,17081,1798990,108327,100391000,15086900,0.0602156,8.38634,8.45459,0.162677
206360629,69173274,111220904,843760,26120.5,50386800,3732660,0.0309572,4.42384,4.41537,0.270182
206345416,69173274,988,865313,44043.4,53519700,5999340,0.0508989,6.93314,6.90681,0.104166
206357977,69173274,17124,835995,42275.6,48848100,6110870,0.0505692,7.30969,7.34394,0.242992
206352766,69173274,16473,1205090,78798,74750400,11279500,0.0653875,9.35982,9.33898,0.101849
206347576,69173274,15710,40844.8,900.253,1113640,122379,0.0220409,2.99621,3.02827,0.194257
206345856,69173274,1077,56465.2,2775.19,2935180,362203,0.0491486,6.41462,6.56692,0.143544
206360616,69173274,111220896,104750,4492.24,7078580,684097,0.0428853,6.53075,6.53244,0.235681
206351648,69173274,16271,143578,6395.89,7433010,908939,0.0445464,6.33062,6.36193,0.103385
206341696,69173274,247,5740700,271993,347150000,36217300,0.0473798,6.30885,6.29549,0.107477
206353487,69173274,16602,687541,46642.5,43103300,6637090,0.0678395,9.65337,9.71466,0.107772
206340556,69173274,53,63519.6,2854.94,4028520,396852,0.0449459,6.2477,6.24776,0.0361492
206347121,69173274,15660,180040,7757.46,8391510,1041090,0.0430874,5.78253,5.93889,0.189999
206343364,69173274,589,3972100,242506,232072000,33398900,0.0610522,8.40838,8.47759,0.158703
206360667,69173274,124372464,38032.8,1398.31,1896140,192567,0.0367659,5.06317,5.06307,0.147192
206351040,69173274,16161,390253,24198.4,24044700,3327280,0.0620069,8.52595,8.65084,0.0937681
206343271,69173274,559,1392950,75238.9,88231100,10422900,0.0540139,7.4826,7.48539,0.169481
206352000,69173274,16326,207594,11415.1,11677200,1532500,0.0549876,7.3822,7.48007,0.164258
206343504,69173274,612,1986920,90017.2,122380000,13024600,0.0453048,6.55516,6.53704,0.205877
206344423,69173274,810,444683,31629.1,28495600,4495430,0.0711273,10.1093,10.1449,0.132755
206342265,69173274,343,277430000,15087900,15929300000,2140340000,0.0543846,7.7149,7.79739,0.335532
206352380,69173274,16411,2380110,174339,153739000,24778500,0.0732483,10.4107,10.4426,0.115163
206346579,69173274,15577,5900830,380248,341593000,51533800,0.0644397,8.73332,8.72904,0.148476
206348483,69173274,15790,21833.6,1049.06,1213640,142631,0.0480479,6.53261,0,0
206358334,69173274,17191,725158,35369.5,39936500,5030750,0.0487748,6.93745,7.00492,0.286459
206351874,69173274,16317,827962,50458.3,50861500,7025210,0.0609428,8.48494,8.52717,0.115665
206353740,69173274,16661,1269590,93766.3,81364800,13340500,0.0738554,10.5077,10.5742,0.224387
206345373,69173274,965,300857,10148,14343000,1710450,0.0337304,5.68526,6.59417,0.348252
206359314,69173274,17355,5843730,257801,341034000,36870100,0.0441158,6.30935,6.39343,0.393926
206347061,69173274,15653,1560400,73292.1,76293800,9811510,0.0469702,6.28783,6.33085,0.206893
206341342,69173274,194,6540430,406416,359680000,55923500,0.062139,8.55043,8.53141,0.172352
206343944,69173274,691,668113,37115.7,44770800,5315000,0.0555531,7.95524,8.02251,0.270551
206351003,69173274,16154,841261,49117.4,52043600,6855310,0.0583854,8.14886,8.15757,0.116537
206355889,69173274,16877,4452640,248846,259429000,34816800,0.0558872,7.81936,7.78399,0.177028
206359694,69173274,17407,1705130,81435.4,85047800,11328200,0.0477591,6.64358,6.67648,0.146966
206347537,69173274,15702,131541,4325.38,4497430,572908,0.0328824,4.35536,4.17411,0.391597
206360262,69173274,111220624,34112,1223.51,2357530,176630,0.0358676,5.17795,0,0
206357536,69173274,17064,617297,23920.5,36301100,3386870,0.0387504,5.48661,5.62308,0.183951
206358437,69173274,17213,688150,40415.7,33361200,5599790,0.0587308,8.13745,8.07994,0.138435
206344152,69173274,748,145030,9376.5,8012540,1250940,0.0646522,8.62539,8.72812,0.0771099
206351454,69173274,16218,205035,10564.7,11585100,1387330,0.0515265,6.76628,6.86993,0.133087
206352531,69173274,16433,3736110,296816,252002000,46836300,0.0794452,12.5361,12.5353,0.223327
206352653,69173274,16456,236086,15129.8,14158300,2082100,0.0640858,8.81925,8.86558,0.0576683
206346480,69173274,10725,3183520,178454,231520000,29667200,0.0560555,9.319,9.50779,0.457088
206354825,69173274,16780,318175,19115.1,20236600,2754230,0.0600775,8.65633,8.82081,0.158163
206356333,69173274,16931,104907,4709.13,7211240,714762,0.0448886,6.81329,6.81329,0.0617641
206342773,69173274,455,50343.4,3198.34,2877220,433219,0.0635304,8.60529,8.53214,0.0922968
206352514,69173274,16430,2013050,141277,134614000,20770300,0.0701807,10.3178,10.3593,0.121189
206347128,69173274,15662,778089,38601.3,36919900,5073530,0.0496104,6.5205,6.60209,0.210948
206347432,69173274,15694,689140,35040.8,31501700,4734740,0.0508471,6.8705,6.93942,0.337212
206342376,69173274,368,64251.2,3244.14,3933670,432874,0.0504915,6.73721,6.75122,0.086208
206344119,69173274,729,642619,32313.7,40171800,4328380,0.0502844,6.73553,6.69923,0.147296
206340164,69173274,7,2553810,111874,161920000,16123700,0.0438066,6.3136,6.31702,0.139424
206345441,69173274,1005,272023,13069.7,16536100,1764710,0.0480462,6.48734,6.48307,0.0505958
206351615,69173274,16262,30023,1901.49,1748120,254923,0.0633344,8.49092,0,0
206348195,69173274,15750,514598000,28671000,31542300000,4189690000,0.0557153,8.14168,8.18497,0.405645
206360522,69173274,111220810,69799.3,2544.61,4390140,387240,0.0364561,5.5479,5.55176,0.494384
206360551,69173274,111220830,1242170,46035.3,59888300,6353980,0.0370604,5.11523,5.13193,0.455687
206346288,69173274,10677,5402010,362092,381800000,59725800,0.0670291,11.0562,10.7285,0.458986
206347454,69173274,15696,632170,32107,28745700,4333630,0.0507885,6.85516,6.89723,0.339886
206359587,69173274,17379,1242170,46035.3,59888300,6353980,0.0370604,5.11523,5.13193,0.455687
206349962,69173274,16010,6738170,445736,403648000,69007900,0.066151,10.2413,10.2677,0.381712
206353552,69173274,16619,487449,27975.2,31647500,4032300,0.0573912,8.27226,8.24524,0.0677617
206357930,69173274,17116,289553,16675.8,18160900,2408210,0.0575916,8.31699,8.38351,0.0539866
206342745,69173274,451,362361,22762.7,21893200,3096420,0.0628177,8.54511,8.42295,0.134797
206342058,69173274,320,3050980,72530.3,95023500,10576700,0.0237728,3.46665,3.38091,1.16398
206354658,69173274,16749,33722.2,2100.26,1838970,282393,0.0622811,8.37409,0,0
206343074,69173274,513,84303.8,5992.99,5019710,833489,0.071088,9.88674,9.90824,0.08308
206345287,69173274,952,3902760,205924,242764000,27929800,0.0527636,7.15642,7.20432,0.184724
206341812,69173274,276,6462530,372378,376422000,51958400,0.0576211,8.03994,7.91286,0.23045
206343288,69173274,565,616127,51213.2,46056900,7983900,0.0831211,12.9582,13.072,0.0953207
206352996,69173274,16539,1215300,74015.7,76515300,10439400,0.0609034,8.59002,8.59684,0.0782511
206358430,69173274,17212,1190480,66659.9,59245100,9247400,0.055994,7.76778,7.74747,0.132703
206343153,69173274,536,3063950,170967,197851000,23583000,0.0557993,7.69691,7.70296,0.147837
206351444,69173274,16217,773833,37474.6,42606500,4932860,0.0484272,6.37457,6.45461,0.13539
206356743,69173274,16954,927303,51211.2,60940900,7478510,0.0552259,8.06479,8.30764,0.194517
206348588,69173274,15809,4281600,260419,267788000,35874100,0.0608228,8.37868,8.35579,0.152428
206342210,69173274,331,1916820,86397.9,81334300,11521800,0.0450737,6.01089,6.12884,0.316359
206349578,69173274,15926,257907,14774.6,15599800,2116630,0.0572866,8.20692,8.06913,0.202111
206358458,69173274,17216,179438,9498.95,9297920,1332680,0.0529372,7.42696,7.42135,0.0740191
206358731,69173274,17235,1350620,59861.3,82560300,8566990,0.0443213,6.34299,6.60019,0.254857
206344775,69173274,909,11443600,527924,649314000,73759200,0.0461329,6.44548,6.37281,0.254757
206348623,69173274,15813,2634910,148014,172850000,20545400,0.0561741,7.79738,7.78964,0.146902
206340615,69173274,72,174173,10881.4,10524400,1442550,0.0624749,8.28229,8.27668,0.0494841
206343139,69173274,532,549866,5605.24,13124200,890172,0.0101938,1.61889,1.52144,0.845134
206352787,69173274,16479,532453,33556.1,31198100,4655070,0.0630216,8.74269,8.7805,0.0731475
206358398,69173274,17204,336727,18210.1,17400300,2551280,0.0540797,7.57669,7.57335,0.0833836
206340795,69173274,121,95015.2,5997.42,6241950,831632,0.0631206,8.75262,8.68801,0.131962
206342653,69173274,430,2365760,118440,154254000,17903400,0.0500644,7.56773,7.83623,0.390244
206357605,69173274,17079,1798990,108327,100391000,15086900,0.0602156,8.38634,8.45459,0.162677
206345375,69173274,966,890641,49105.3,52000500,6529650,0.0551348,7.3314,7.2932,0.0905977
206340189,69173274,8,937221000,51645800,58006200000,7570820000,0.0551053,8.07795,8.11685,0.393969
206357306,69173274,17033,1521270,57889.4,96408400,8267050,0.0380534,5.43432,5.80354,0.383867
206351594,69173274,16254,438014,26940.4,24336300,3623720,0.0615058,8.27308,8.42202,0.181502
206344656,69173274,867,1792510,118456,119589000,17396100,0.0660839,9.7049,9.74662,0.154858
206348459,69173274,15787,2466700,153431,135776000,20736000,0.0622009,8.40636,8.36098,0.132346
206346835,69173274,15594,50342.3,3145.29,2975100,431105,0.0624781,8.56347,8.53865,0.0312858
206345264,69173274,946,2443810,167539,134842000,22448300,0.0685562,9.18575,9.23205,0.0791538
206355448,69173274,16844,1341200,92018.8,89648800,13493200,0.0686094,10.0605,10.0156,0.135107
206349596,69173274,15934,792328,41395.3,46577400,5472480,0.0522452,6.90683,6.87934,0.132184
206360191,69173274,17591,136948,3938.96,5356730,533527,0.0287625,3.89585,3.77397,0.432284
206349551,69173274,15917,6059580,377299,350565000,53120400,0.0622648,8.76635,8.713,0.233715
206358207,69173274,17168,223908,16214.8,15004000,2507390,0.0724171,11.1983,10.8245,0.187399
206342613,69173274,421,176487,6111.1,8510150,863580,0.0346263,4.89316,4.62104,0.584773
206341948,69173274,311,642022,34057.9,37403800,4534870,0.053048,7.06343,7.01869,0.0805487
206340538,69173274,51,4790630,321150,291820000,44759100,0.067037,9.34304,9.42554,0.163493
206359105,69173274,17314,30220.7,1487.81,1720210,207106,0.0492315,6.85311,0,0
206344415,69173274,809,2753940,172909,166036000,23854600,0.0627859,8.66197,8.62415,0.147055
206356995,69173274,17001,151987,9539.13,10408600,1357120,0.0627628,8.92917,8.98935,0.0759301
206357369,69173274,17041,794311,38701.3,50439600,5642370,0.048723,7.10347,7.42651,0.261876
206340514,69173274,45,279428,12456,17603800,1746410,0.0445768,6.24995,6.28755,0.0863653
206356023,69173274,16890,254201,16208.5,16541900,2302120,0.0637623,9.05631,9.13588,0.0835686
206353656,69173274,16647,67455.8,3696.67,3479130,490813,0.0548014,7.27607,7.27607,0.0551079
206347046,69173274,15632,328780,12574,15197900,1732130,0.0382445,5.26837,5.27171,0.21664
206348911,69173274,15849,1575750,89054.5,90170500,12545400,0.0565157,7.96157,7.87683,0.169452
206352981,69173274,16537,768204,58331.9,51696100,9137590,0.0759329,11.8947,12.4593,0.329056
206357641,69173274,17086,1024560,60160,56261700,8418800,0.0587176,8.21696,8.32012,0.191704
206344029,69173274,700,372438,22532,18430300,2980360,0.0604985,8.00228,7.9955,0.156457
206346105,69173274,1121,763437,28460.8,37930700,4081120,0.0372799,5.34572,5.16443,0.444341
206359252,69173274,17345,437750,23200.2,19101300,3163530,0.0529987,7.22679,7.22563,0.127842
206356355,69173274,16934,488415,31722.9,37135100,4999170,0.0649507,10.2355,10.2469,0.291965
206341718,69173274,250,1786240,81650,106591000,11415800,0.0457106,6.39097,6.37998,0.0664115
206342972,69173274,484,1247220,77184.7,78520400,10874600,0.0618854,8.71907,8.77344,0.150382
206340685,69173274,96,1402100,50367.1,90519600,7377550,0.0359227,5.26179,5.29184,0.241706
206354187,69173274,16690,3108760,210638,222459000,31253500,0.0677564,10.0534,10.0691,0.188644
206353794,69173274,16669,2832750,192248,191773000,27995200,0.0678663,9.88271,9.92383,0.101673
206348701,69173274,15828,6741700,326328,399889000,46169200,0.0484044,6.8483,6.942,0.234363
206353752,69173274,16663,91364.4,5329.54,5550400,748926,0.0583327,8.19713,8.19724,0.129068
206351078,69173274,16170,6502640,326548,402349000,46420700,0.0502178,7.13875,7.11652,0.245036
206351202,69173274,16193,1062140,48879.7,71703300,7071350,0.04602,6.65764,6.67544,0.161863
206354525,69173274,16725,4777250,267733,269128000,37435500,0.0560434,7.8362,7.80833,0.191622
206343291,69173274,566,1224090,43333.2,59466500,5972020,0.0354002,4.87873,4.83244,0.311286
206346097,69173274,1118,150982,9086.83,7895130,1200370,0.0601849,7.95041,8.01276,0.100814
206351475,69173274,16225,2387530,133538,134833000,18350100,0.0559314,7.68582,7.86356,0.237504
206341500,69173274,209,875543,45305.8,56539900,6649010,0.051746,7.59416,7.71261,0.284929
206342718,69173274,445,1354070,53124.1,82299200,7447700,0.0392328,5.50022,5.53691,0.190359
206354546,69173274,16731,33767.5,2408.66,2090500,340026,0.0713308,10.0696,0,0
206340852,69173274,135,223964,7205.78,10452500,986014,0.0321739,4.40256,4.55034,0.288794
206347271,69173274,15680,487016,14300.2,15976600,1920000,0.029363,3.94238,4.02756,0.466347
206340409,69173274,36,306117,15237.8,14713100,2017440,0.0497778,6.59042,6.74718,0.246528
206348228,69173274,15755,1976860,119654,115939000,16201200,0.0605273,8.19542,8.23824,0.158805
206343295,69173274,567,490229000,27399100,30228200000,4005740000,0.0558904,8.17115,8.22577,0.406045
206354558,69173274,16734,152001,8215.47,8433900,1147310,0.0540489,7.54807,7.61199,0.0914346
206356900,69173274,16986,2214500,125559,125884000,17728800,0.0566986,8.00577,8.03349,0.152537
206359682,69173274,17403,702987,33325.9,32691900,4557610,0.0474061,6.48321,6.55046,0.16559
206342394,69173274,371,128454,3087.36,5425290,454356,0.0240348,3.53711,3.52736,0.446483
206360412,69173274,111220690,111051,6550.96,7180590,967882,0.0589908,8.71569,8.72802,0.16957
206354478,69173274,16714,103022,5919.79,6773300,862684,0.0574614,8.37378,8.37703,0.0478131
206344987,69173274,931,1940250,79947.3,74208800,10903500,0.0412046,5.61963,5.71883,0.385787
206343811,69173274,683,1734080,117223,117670000,18180200,0.0675995,10.4841,10.3996,0.342744
206344650,69173274,864,13055700,892232,845399000,129871000,0.0683403,9.94747,9.96347,0.157581
206347411,69173274,15691,560583,707.441,3851650,103333,0.00126197,0.184331,0.180785,1.63107
206353567,69173274,16624,4872460,259068,271220000,35973700,0.0531699,7.38306,7.36711,0.185528
206358211,69173274,17169,80752.3,4794.94,5648840,697124,0.0593784,8.63288,8.58726,0.0458598
206351833,69173274,16301,138092,7092.97,6418620,946566,0.051364,6.85459,6.88086,0.114083
206341724,69173274,252,1217020,56817,73864500,7489180,0.0466852,6.15368,6.15884,0.0694729
206342389,69173274,370,34175900,1473010,1762450000,206703000,0.0431009,6.0482,6.12751,0.376534
206354211,69173274,16692,9406190,610605,626099000,90054200,0.0649152,9.57392,9.63528,0.186593
206343106,69173274,524,339175,22497.1,21693600,3129790,0.0663291,9.22766,9.61725,0.232839
206351152,69173274,16183,31380.5,1576.99,1978970,229246,0.050254,7.30537,0,0
206341761,69173274,259,225686,2629.49,7192310,381252,0.0116511,1.6893,1.71931,0.419907
206344645,69173274,862,1872530,102283,116154000,13646300,0.0546227,7.28759,7.267,0.0891049
206345485,69173274,1023,99656.4,5025.46,6184630,667257,0.0504279,6.69558,6.69558,0.0263875
206355622,69173274,16860,165400,8988.43,10791900,1335000,0.0543436,8.07131,8.04719,0.110692
206345622,69173274,1047,2359510,107937,148886000,15186100,0.0457456,6.43613,6.36406,0.169529
206353650,69173274,16641,67455.8,3696.67,3479130,490813,0.0548014,7.27607,7.27607,0.0551079
206352345,69173274,16402,909875,60308.5,53782000,8238410,0.0662822,9.05444,9.16232,0.169355
206340904,69173274,148,170918,10914.3,9773280,1462840,0.0638568,8.55876,8.3765,0.162246
206341135,69173274,186,922924,61478.9,61376800,8945030,0.0666132,9.69205,10.0681,0.292335
206346855,69173274,15598,72764.2,3745.21,3231620,506488,0.0514705,6.96067,7.14681,0.260403
206360476,69173274,111220760,671304,34041.4,40872200,4864150,0.0507094,7.24582,7.40993,0.18406
206347440,69173274,15695,56970.1,2933.76,2755930,401106,0.0514965,7.04063,7.44573,0.423477
206356697,69173274,16947,24019000,1496520,1696590000,245491000,0.0623058,10.2207,10.0091,0.399823
206356037,69173274,16893,967809,53677.6,53622000,7453090,0.055463,7.701,7.70015,0.0687694
206346383,69173274,10692,1422130,85978.8,96568900,13553800,0.0604576,9.53063,9.43431,0.394612
206359641,69173274,17390,546971,22535.9,23166900,3078180,0.0412013,5.62768,5.6416,0.348477
206344545,69173274,844,3950150,378459,292964000,57539100,0.0958087,14.5663,14.6445,0.110742
206360176,69173274,17585,117704,4269.53,6188920,583781,0.0362735,4.95975,5.07957,0.256505
206342648,69173274,429,1561460,50218.6,93719200,7072180,0.0321613,4.52921,4.55864,0.202413
206348501,69173274,15794,23514,1490.13,1456900,204784,0.0633721,8.70903,0,0
206360572,69173274,111220852,1791340,67879.6,112460000,9563150,0.0378931,5.33853,5.3274,0.249621
206346362,69173274,10686,1806620,82604.6,138876000,13104700,0.0457234,7.25375,7.1415,0.242696
206351808,69173274,16297,485301,27348.6,24212900,3635330,0.0563538,7.49088,7.54301,0.120786
206351748,69173274,16279,30027.6,2039.32,1729620,272874,0.0679147,9.08744,0,0
206349528,69173274,15912,2128030,139613,158220000,21160400,0.0656067,9.94368,9.96179,0.332283
206353367,69173274,16591,989345,69914.3,64449700,10177300,0.0706672,10.2869,10.3756,0.14441
206357858,69173274,17098,866794,34762.3,53955400,5163850,0.0401045,5.95741,5.965,0.309071
206354079,69173274,16678,10479100,755412,741018000,110356000,0.0720874,10.531,10.596,0.170511
206359602,69173274,17383,1061940,28171.6,37201000,3878550,0.0265284,3.65232,3.64746,0.722948
206351528,69173274,16235,1119740,69485.7,62865500,9547170,0.0620552,8.52624,8.55241,0.201941
206345380,69173274,969,658691,49971.3,41821500,7213560,0.0758646,10.9514,11.0849,0.168283
206342015,69173274,318,63973.8,3181.61,3849010,445218,0.0497331,6.95937,7.00151,0.154999
206359628,69173274,17388,353389,4366.46,9630280,580180,0.012356,1.64176,1.62545,0.613017
206340894,69173274,146,6465000,351578,343281000,49198600,0.0543817,7.60999,7.63903,0.150169
206346373,69173274,10689,3716340,218484,221824000,35426700,0.0587901,9.53269,9.0569,0.645073
206350138,69173274,16040,5111310,400466,379452000,62986900,0.0783489,12.323,12.4115,0.194112
206342552,69173274,394,3155750,188806,181727000,30610100,0.0598293,9.69979,10.5938,0.486187
206357391,69173274,17044,1050780,60137.5,67985400,8801740,0.0572314,8.3764,8.52855,0.147749
206341808,69173274,275,9042960,459140,553558000,63249800,0.0507732,6.99437,7.0287,0.146272
206347371,69173274,15688,185021,6149.11,6080050,899994,0.0332346,4.86427,4.93828,0.506937
206351009,69173274,16156,841261,49117.4,52043600,6855310,0.0583854,8.14886,8.15757,0.116537
206345403,69173274,980,158884,9746.99,8153870,1309540,0.0613466,8.24215,8.39106,0.13606
206346394,69173274,10694,1359010,53548.5,83792200,7803200,0.0394025,5.74181,5.74365,0.115741
206347245,69173274,15677,327106,20471.1,18063000,2856380,0.0625825,8.73229,8.7922,0.125973
206346995,69173274,15624,1625060,82699.8,79613400,11086500,0.0508902,6.82219,6.88317,0.239036
206349310,69173274,15873,1186290,65119.1,77850000,8970820,0.0548933,7.56211,7.52487,0.144849
206352131,69173274,16353,6692730,356530,394603000,50555700,0.0532712,7.55383,7.64655,0.226586
206356827,69173274,16972,469937,36666.5,31631900,5359520,0.0780243,11.4048,11.3993,0.080135
206346963,69173274,15619,580187,34231.9,30382700,4588070,0.0590014,7.90792,7.94517,0.185058
206351643,69173274,16270,770435,40944.9,45960500,5881160,0.0531452,7.63356,7.64699,0.14316
206351504,69173274,16230,188130,11746,10879000,1593750,0.0624356,8.47154,8.45857,0.0616164
206353001,69173274,16541,1215300,74015.7,76515300,10439400,0.0609034,8.59002,8.59684,0.0782511
206360397,69173274,111220672,503536,27415.2,32665400,4001140,0.0544453,7.94609,8.0438,0.0820936
