id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245598316,69201498,226,1902870,7643.94,91732200,1022530,0.00401705,0.537363,0.527063,0.634218
245606166,69201498,16569,432358,7232.79,23521600,921199,0.0167287,2.13064,2.1691,0.2915
245598442,69201498,274,1020690,10623.2,54929100,1334750,0.0104079,1.30769,1.3028,0.167304
245601095,69201498,909,11480300,59915.5,519806000,7515340,0.00521897,0.654628,0.663061,0.52034
245610158,69201498,17311,2315860,32121.9,106311000,4189410,0.0138704,1.809,1.87559,0.41609
245610968,69201498,17540,1360710,18118.3,59716900,2411440,0.0133154,1.7722,1.75973,0.682893
245608414,69201498,16908,356390,2436.97,16984400,304599,0.00683794,0.854679,0.883682,0.348936
245603162,69201498,15709,33218.8,42.2491,970531,4898.63,0.00127184,0.147466,0,0
245610915,69201498,17512,260373,5233.18,13449500,752437,0.0200988,2.88985,3.09994,0.477229
245607004,69201498,16685,1254270,15665.9,68622300,2009500,0.0124901,1.60213,1.59506,0.287142
245601108,69201498,926,4356140,19147.7,190434000,2513100,0.00439557,0.57691,0.594759,0.59279
245598214,69201498,178,839061,12873.7,44101600,1661370,0.015343,1.98003,1.97492,0.235464
245601939,69201498,1037,1773250,14567,88784400,2087390,0.00821487,1.17715,1.17535,0.838142
245611043,69201498,17584,32574.3,248.024,1657610,30807.6,0.00761411,0.945764,0,0
245600632,69201498,788,1041630,3491.32,35600100,502077,0.0033518,0.482013,0.47606,0.67196
245603616,69201498,15854,7519920,35818.6,370509000,4541250,0.00476316,0.603895,0.614694,0.506432
245607097,69201498,16698,5811840,67544.8,318199000,8635150,0.0116219,1.48578,1.49145,0.370033
245603643,69201498,15862,3926750,36898.4,156678000,5866100,0.00939668,1.49388,1.49864,0.401639
245599657,69201498,652,32382.6,60.8859,1264270,7145.33,0.0018802,0.220653,0,0
245603211,69201498,15751,103591000,433692,4908510000,59187900,0.0041866,0.571364,0.580439,0.924374
245604338,69201498,16084,4253950,48158.3,219049000,6019180,0.0113208,1.41496,1.42608,0.261622
245599074,69201498,502,9550620,93414.4,475932000,13644700,0.00978098,1.42867,1.38537,1.02531
245610551,69201498,17427,2024730,48154,103216000,6389460,0.0237829,3.15571,3.15357,0.328321
245598838,69201498,370,30135800,615841,1494160000,83321800,0.0204355,2.76487,2.80026,0.537519
245598881,69201498,394,4300230,31742.3,206196000,4008530,0.00738154,0.932167,0.891786,0.512936
245601765,69201498,1017,16815700,36013.7,922805000,4862410,0.00214167,0.289159,0.287007,0.559293
245604521,69201498,16178,243128,5950.56,12154100,988146,0.024475,4.0643,4.06429,0.433298
245608507,69201498,16962,697363,8900.47,35051600,1141510,0.012763,1.63689,1.63678,0.228824
245598458,69201498,280,22994,615.681,1409650,80775.9,0.0267757,3.51291,0,0
245598477,69201498,289,412961,1556.77,21049800,189248,0.00376978,0.458272,0.457056,0.214535
245608436,69201498,16928,2817900,42564.3,152132000,5468500,0.0151049,1.94063,1.92591,0.30001
245603652,69201498,15865,1792980,17112.3,79792600,2651630,0.00954406,1.4789,1.48911,0.474618
245611424,69201498,111220782,34576.7,625.847,1489230,77440.2,0.0181003,2.23967,0,0
245603720,69201498,15903,357776000,3288230,16445600000,463031000,0.00919074,1.29419,1.26919,1.55323
245603965,69201498,15988,3157860,14585.8,126247000,1833730,0.00461888,0.580688,0.566684,0.576561
245610165,69201498,17315,1289700,20481.1,63068100,2672380,0.0158806,2.0721,2.16267,0.389064
245604486,69201498,16146,297249,3130.81,15145900,517277,0.0105326,1.74021,1.8608,1.29694
245598952,69201498,434,1438280,11171,74766000,1445510,0.00776695,1.00503,0.993684,0.414107
245602456,69201498,10672,4285660,10006,246176000,1315540,0.00233476,0.306965,0.303399,0.502106
245603233,69201498,15765,1843980,5617.15,90029100,766479,0.00304621,0.415665,0.398584,1.13192
245610133,69201498,17302,83641.1,2496.5,4865030,334085,0.0298478,3.99427,4.17114,0.301956
245597708,69201498,52,901219,4980.56,43628700,610645,0.00552647,0.677577,0.679969,0.457317
245608549,69201498,16981,524535,5814.4,21561600,746945,0.0110849,1.42401,1.42401,0.204744
245608504,69201498,16961,913691,12907.1,47431500,1662730,0.0141264,1.81979,1.83521,0.306668
245599865,69201498,703,12711200,63942.7,582083000,8170650,0.00503044,0.642793,0.642099,0.530353
245609594,69201498,17205,68884,2187.06,2415660,326763,0.0317499,4.74366,4.74201,0.405701
245604489,69201498,16152,33218.8,313.51,1770900,39067.4,0.00943772,1.17606,0,0
245603970,69201498,15989,5982570,38642.3,264177000,5422130,0.00645914,0.906321,0.845569,0.839275
245599862,69201498,702,598099,3170.41,35036100,398780,0.00530081,0.666746,0.659975,0.266839
245603370,69201498,15797,2072450,11605.7,103905000,1613740,0.00560001,0.778663,0.833094,0.691974
245597930,69201498,113,1673020,3015.21,55249900,379281,0.00180226,0.226705,0.226342,0.666179
245605010,69201498,16337,83385.8,397.603,3716680,48305.8,0.00476823,0.579304,0.586058,0.157998
245599006,69201498,473,2333160,25451.1,106269000,3961630,0.0109084,1.69797,1.6837,0.422445
245598824,69201498,363,561294,8619.06,31877300,1096070,0.0153557,1.95275,1.93768,0.262813
245599906,69201498,724,181529,473.227,7074740,56002.6,0.0026069,0.308504,0.306503,0.230105
245603216,69201498,15753,615573,4910.76,25895500,742597,0.00797754,1.20635,1.2094,0.836061
245607951,69201498,16821,1352360,23221,75207600,3051910,0.0171707,2.25672,2.25286,0.243842
245610524,69201498,17409,108212,1938.2,4816850,248082,0.0179111,2.29254,2.29082,0.114982
245610516,69201498,17404,31645.7,749.696,1696700,99970,0.0236903,3.15904,0,0
245600990,69201498,883,278859,2243.1,14548900,280016,0.00804385,1.00415,1.004,0.403684
245600751,69201498,835,7440340,27815.6,342763000,3836580,0.00373848,0.515646,0.5143,0.977318
245600726,69201498,821,3582420,13382.9,143377000,1699020,0.00373572,0.474268,0.447348,0.686368
245599854,69201498,700,327973,1291.44,13407800,157426,0.00393764,0.479995,0.491863,0.347031
245603219,69201498,15755,615573,4910.76,25895500,742597,0.00797754,1.20635,1.2094,0.836061
245607506,69201498,16781,296089,2495.41,13840600,315917,0.00842792,1.06697,1.12814,0.384903
245598943,69201498,427,193222,318.106,8936540,38480.1,0.00164632,0.19915,0.199446,0.335129
245599799,69201498,682,568258,16693.6,35958300,2272540,0.0293768,3.99914,3.90476,0.329026
245607297,69201498,16733,132875,2751.25,7314030,353695,0.0207055,2.66186,2.66186,0.221844
245609487,69201498,17169,76371.3,2467.9,4781730,332457,0.0323145,4.35316,4.19013,0.407331
245610006,69201498,17265,209062,1305.43,6659330,164110,0.0062442,0.784984,0.784399,0.32236
245606099,69201498,16556,28247.1,1129.82,1655700,171363,0.0399976,6.06656,0,0
245597683,69201498,33,1857630,17554.6,106202000,2177630,0.00945001,1.17226,1.16204,0.163371
245604456,69201498,16133,3231300,22378.1,161999000,2899340,0.0069254,0.897265,0.894528,0.556518
245605105,69201498,16383,1683610,98480.3,104225000,16058300,0.0584937,9.53803,9.26219,0.654959
245610518,69201498,17405,31641.9,792.893,1738190,109428,0.0250583,3.45833,0,0
245598377,69201498,250,1267030,4602.98,57885900,580740,0.0036329,0.458348,0.468399,0.485067
245609082,69201498,17040,209814,3812.68,9393370,476392,0.0181717,2.27054,2.27054,0.0633212
245599100,69201498,512,100718000,517961,5379140000,68565800,0.00514268,0.680769,0.670417,1.04992
245598873,69201498,390,94207.7,577.807,4009790,76172.6,0.00613334,0.808561,0.84092,0.337944
245602392,69201498,1121,804606,4402.13,29201400,542198,0.00547116,0.673868,0.670163,0.725326
245611543,69201498,112892275,124400,1449.44,6301640,224729,0.0116514,1.80649,1.83514,0.371581
245598528,69201498,314,353248,1372.55,15257100,167548,0.00388551,0.474306,0.449077,0.552111
245604862,69201498,16272,722942,3061.64,30969800,385052,0.00423498,0.532618,0.534801,0.429805
245604850,69201498,16269,284375,974.128,12079400,116676,0.00342551,0.410289,0.421367,0.320138
245603249,69201498,15777,1562480,2385.94,71209600,301352,0.00152702,0.192868,0.210405,0.735369
245597961,69201498,126,219181,211.746,4595280,25662.3,0.00096608,0.117083,0.11909,0.543477
245599175,69201498,544,965395,2912.46,42335400,440707,0.00301686,0.456505,0.485715,0.871592
245609649,69201498,17223,5705970,102819,264131000,13595200,0.0180196,2.38263,2.44524,0.629467
245604981,69201498,16327,159383,614.331,6713420,74422.2,0.00385444,0.46694,0.467467,0.23488
245599895,69201498,718,2621080,32764.1,128097000,4110960,0.0125002,1.56842,1.56852,0.32654
245603839,69201498,15953,348860,1817.39,14776400,272200,0.0052095,0.780257,0.780491,0.598527
245598999,69201498,471,104657,1351.42,5073560,220682,0.0129129,2.10863,2.10922,0.103546
245604697,69201498,16191,3516130,21175.6,168374000,3046620,0.00602242,0.866469,0.85501,0.726843
245611088,69201498,111220572,207623,1296.42,9756200,172060,0.00624409,0.828713,0.829145,0.294042
245598906,69201498,408,414250,816.468,11423500,116014,0.00197096,0.280059,0.273396,0.745833
245603625,69201498,15857,33683200,120830,1669340000,15593800,0.00358726,0.462954,0.49033,0.846014
245603020,69201498,15623,3625370,10465.7,130395000,1311120,0.00288678,0.361652,0.369626,0.579358
245610366,69201498,17358,104202,1087.46,3953750,141842,0.010436,1.36123,1.35817,0.625068
245599444,69201498,575,510534,6204.15,29271000,848449,0.0121523,1.66189,1.6914,0.566822
245611028,69201498,17573,123861,1954,6069440,292480,0.0157757,2.36136,2.65991,0.827851
245604258,69201498,16055,583658,2359.95,28755300,286678,0.00404338,0.491174,0.490511,0.329789
245598883,69201498,395,2659430,66203,149288000,9487860,0.0248937,3.56763,3.62707,0.637324
245606124,69201498,16563,66437.6,1240.68,3626720,161887,0.0186743,2.43668,2.43668,0.0762557
245602626,69201498,182305701,439957,1604.85,21746500,200994,0.00364774,0.45685,0.452628,0.435111
245603231,69201498,15763,329257,2466.84,13055900,367631,0.00749213,1.11655,1.12522,0.923263
245598651,69201498,339,18349000,213818,981485000,28373400,0.0116529,1.54632,1.55189,0.700917
245598989,69201498,463,9576960,129521,485469000,20866500,0.0135242,2.17883,2.08856,1.34732
245599590,69201498,639,1142290,15252.3,43310600,2734890,0.0133524,2.39422,2.38274,0.468517
245607351,69201498,16741,338400,1545.96,14292800,194573,0.00456843,0.57498,0.583216,0.392872
245603048,69201498,15660,66426.4,112.106,1989430,13337.3,0.00168768,0.200783,0.200783,0.337731
245603041,69201498,15655,1043070,3507.2,40675700,434370,0.00336239,0.416435,0.42363,0.372439
245598788,69201498,345,5746510,28582.5,278122000,3539320,0.0049739,0.615909,0.597296,0.779613
245597756,69201498,67,90391.9,1732.84,4404610,220823,0.0191703,2.44295,2.44341,0.130197
245608427,69201498,16924,55460000,199957,2800140000,26235300,0.00360543,0.47305,0.454282,1.07939
245610444,69201498,17378,69325.5,926.182,3418190,120824,0.0133599,1.74285,1.74451,0.187041
245603758,69201498,15919,6926730,78036.4,289626000,10425800,0.011266,1.50516,1.57176,0.578637
245601080,69201498,904,2447340,14735.8,115557000,2091040,0.00602114,0.854414,0.838582,0.766763
245601899,69201498,1030,576663,183.843,11044700,23327.2,0.000318806,0.040452,0.0401393,0.596431
245611550,69201498,112892315,110005,1406.61,5569620,179529,0.0127868,1.63201,1.6306,0.221513
245605121,69201498,16388,874858,69893.6,58241100,11571000,0.0798913,13.2262,13.3003,0.373034
245607222,69201498,16720,934828,11140.9,49027600,1401340,0.0119176,1.49904,1.53298,0.348376
245605611,69201498,16451,683910,19219.4,38135800,3130960,0.0281022,4.57803,4.83132,0.94953
245606674,69201498,16617,741626,11454.5,39829100,1447430,0.0154451,1.9517,1.96831,0.157315
245608553,69201498,16982,524535,5814.4,21561600,746945,0.0110849,1.42401,1.42401,0.204744
245606984,69201498,16683,701327,7692.47,37377400,974142,0.0109684,1.389,1.3906,0.312098
245606845,69201498,16651,32777000,402964,1771710000,53611500,0.0122941,1.63565,1.63305,0.642427
245603805,69201498,15940,7521170,29561.5,316158000,4125590,0.00393044,0.54853,0.53876,0.822872
245611125,69201498,111220668,46932.7,902.813,2733540,117291,0.0192363,2.49912,2.4983,0.0422749
245603175,69201498,15718,61374.7,90.1505,2061550,10663.5,0.00146885,0.173745,0.178406,0.44793
245599437,69201498,571,2139140,15903.8,103980000,2095920,0.00743467,0.979793,0.95619,0.91656
245604202,69201498,16038,5497760,33776.6,268481000,4318560,0.00614371,0.785512,0.743911,0.596886
245606958,69201498,16678,11785800,160017,672510000,21292300,0.013577,1.8066,1.789,0.489772
245609621,69201498,17213,446734,34466.8,22014200,5009870,0.0771528,11.2144,11.2862,0.198268
245600758,69201498,837,556758,12071.3,28859700,1959760,0.0216814,3.51995,3.51191,0.672315
245597801,69201498,94,161620,367.043,6218580,43993.3,0.00227103,0.272203,0.272024,0.467418
245609498,69201498,17172,865715,14653.1,40403400,1874550,0.016926,2.16532,2.16465,0.305504
245602265,69201498,1086,801656,4515.04,42928200,577956,0.00563214,0.720952,0.723062,0.259397
245602505,69201498,10694,1168170,10761.5,54639600,1708090,0.00921229,1.46219,1.51557,0.87346
245609304,69201498,17115,912442,13411.4,44797300,1741660,0.0146984,1.90879,1.9342,0.225035
245610471,69201498,17387,652754,8560,22403400,1149360,0.0131137,1.76078,1.89896,0.764483
245600920,69201498,879,5050560,44044.2,268838000,5639830,0.00872066,1.11668,1.10167,0.337751
245611547,69201498,112892283,50154.4,688.57,2067710,92721.9,0.013729,1.84873,1.85871,0.730157
245611118,69201498,111220658,1802280,40772.2,91807700,5374180,0.0226226,2.98188,2.98797,0.264272
245610921,69201498,17519,202344,4877.85,10826200,704728,0.0241067,3.48282,3.60612,0.297042
245611534,69201498,112892265,124400,1449.44,6301640,224729,0.0116514,1.80649,1.83514,0.371581
245604484,69201498,16145,3965660,31748.9,196186000,4979830,0.00800594,1.25574,1.25598,1.14236
245601021,69201498,891,209559,2737.13,11017400,355565,0.0130614,1.69673,1.69625,0.340232
245601915,69201498,1033,4084040,35605.6,238206000,4786200,0.00871823,1.17193,1.1674,0.723898
245607397,69201498,16759,33218.8,55.0258,1604000,6668.55,0.00165647,0.200746,0,0
245607035,69201498,16688,5099020,70279.3,295435000,9616810,0.0137829,1.88601,1.86591,0.545123
245600848,69201498,864,14051400,159459,726376000,21068000,0.0113483,1.49935,1.49311,0.535809
245608406,69201498,16902,422854,7733.63,17773900,1035080,0.0182891,2.44786,2.45879,0.475153
245610870,69201498,17490,224644,3497.78,13186000,464128,0.0155703,2.06606,2.06417,0.627224
245609519,69201498,17178,612958,9077.7,30282500,1176410,0.0148096,1.91923,1.99523,0.306996
245608861,69201498,17014,129038,611.663,4289770,76335.4,0.00474018,0.591574,0.590247,0.35635
245610100,69201498,17290,9931720,158363,421896000,20791900,0.0159452,2.09349,2.13228,0.670768
245605110,69201498,16384,1683610,98480.3,104225000,16058300,0.0584937,9.53803,9.26219,0.654959
245601247,69201498,993,18970700,122905,776619000,15997000,0.00647869,0.843251,0.856937,0.885697
245604219,69201498,16042,2514610,26137.9,138141000,3268150,0.0103944,1.29966,1.29744,0.15786
245611445,69201498,111220810,69543.7,897.35,2907970,118341,0.0129034,1.70169,1.69822,0.509158
245604323,69201498,16080,543375,6101.75,28456000,825757,0.0112293,1.51968,1.48561,0.562108
245605092,69201498,16375,39002300,513643,2046580000,72576300,0.0131696,1.86082,1.86115,1.35435
245608879,69201498,17023,14572700,236108,615460000,31126700,0.0162021,2.13596,2.14829,0.530166
245603898,69201498,15981,14808900,68838.9,575914000,8821890,0.00464848,0.595715,0.575081,0.804781
245598980,69201498,454,328312,1939.45,15958100,278721,0.00590735,0.848951,0.872419,0.387179
245603674,69201498,15875,330957,802.086,15751700,102734,0.00242354,0.310414,0.343192,0.526658
245604379,69201498,16096,66660.4,453.315,3492790,63560.5,0.00680036,0.953497,0.953495,0.216333
245599166,69201498,541,1654630,6139.91,77047700,746567,0.00371074,0.451198,0.443352,0.525108
245602915,69201498,15567,522457000,4052660,24126800000,564540000,0.00775692,1.08055,1.07262,1.58248
245598813,69201498,359,1875510,3229.57,88705300,405217,0.00172197,0.216057,0.224275,0.502923
245607132,69201498,16705,2557390,24716.6,128887000,3174050,0.00966478,1.24113,1.24499,0.508404
245609207,69201498,17085,1044540,16244.6,45405400,2216240,0.0155519,2.12173,2.14912,0.678053
245610819,69201498,17467,970002,17955.4,41902500,2329830,0.0185107,2.40188,2.32184,0.454423
245611513,69201498,111220902,55885.4,1041.08,3171150,138771,0.0186288,2.48313,2.48403,0.0909199
245609420,69201498,17153,681997,48793.6,28077500,6947820,0.0715452,10.1875,9.94321,0.443528
245610530,69201498,17412,29296.8,228.587,557814,30276.6,0.00780247,1.03345,0,0
245609028,69201498,17033,1837250,41213.5,93373600,5431750,0.0224322,2.95646,2.96266,0.271184
245608018,69201498,16840,18554000,119061,1036590000,16132700,0.00641701,0.869498,0.874637,1.18905
245610961,69201498,17536,450536,921.536,10424000,118129,0.00204542,0.262197,0.276928,0.674806
245611049,69201498,17587,506911,2740.36,20727200,369539,0.00540599,0.729002,0.752665,0.514779
245610428,69201498,17370,384522,7851.58,21426100,1036380,0.0204191,2.69525,2.69502,0.426928
245604953,69201498,16315,714343,3316.68,33595600,414594,0.00464298,0.580386,0.574224,0.441899
245609149,69201498,17056,1775560,28158.6,81431600,3732030,0.0158591,2.1019,2.18157,0.362789
245601700,69201498,1008,3336820,44957.1,173199000,6729640,0.0134731,2.01678,2.02382,0.664355
245608595,69201498,16997,317187,4157.02,17622700,520633,0.0131059,1.64141,1.64168,0.16853
245609077,69201498,17039,1326390,30895.7,57066900,4061790,0.023293,3.06228,3.06028,0.333456
245599164,69201498,537,537369,734.598,25638400,89721,0.00136703,0.166963,0.167718,0.411479
245597903,69201498,101,1899460,26393.1,65884300,3365590,0.013895,1.77186,1.77648,0.584685
245605975,69201498,16530,2426060,44549.6,130278000,6657180,0.0183629,2.74402,2.72437,0.96176
245606830,69201498,16649,40658800,505927,2156370000,66878600,0.0124432,1.64487,1.65766,0.662123
245598175,69201498,159,9804520,108380,393864000,15357400,0.0110541,1.56636,1.61872,0.719924
245605025,69201498,16341,969280,14635.8,49265400,1860900,0.0150997,1.91988,1.90761,0.284999
245605126,69201498,16390,289223,5337.2,16317300,767459,0.0184536,2.65352,2.66245,0.504332
245602509,69201498,10695,487172,3578.1,25660400,528298,0.00734462,1.08442,1.13308,0.639098
245604362,69201498,16091,59153.7,329.141,3137930,41997.8,0.00556416,0.709977,0.705854,0.217641
245599885,69201498,711,335784,13279.5,22659400,1895530,0.0395476,5.64508,5.50488,0.214111
245610570,69201498,17438,1743140,21964.2,58853400,3043040,0.0126004,1.74572,1.87865,0.873179
245604927,69201498,16300,26902.8,82.8071,1084500,9929.21,0.00307801,0.369077,0,0
245598826,69201498,364,172554,688.149,7535250,86485.4,0.00398803,0.501209,0.501227,0.435089
245597680,69201498,28,1743800,9535.07,87000000,1172770,0.005468,0.672537,0.671047,0.404357
245598343,69201498,239,4464020,39526.6,227271000,5478530,0.00885447,1.22726,1.18293,0.799283
245605117,69201498,16387,1007730,74453.7,66283100,12237900,0.0738824,12.144,12.2317,0.44298
245602994,69201498,15608,569840,2567.17,27555800,327053,0.00450506,0.573939,0.57537,0.502697
245598864,69201498,382,16345800,124970,804127000,18204900,0.0076454,1.11374,1.09494,1.2589
245602405,69201498,1128,1817620,15802.8,106417000,1962420,0.00869424,1.07966,1.0795,0.253291
245604441,69201498,16124,24466700,201365,1211900000,29964600,0.00823016,1.22471,1.21576,1.34819
245598172,69201498,157,610797,1206.28,18136900,152098,0.00197493,0.249016,0.255925,1.16709
245599491,69201498,600,55283,17.5576,963745,2226.38,0.000317594,0.0402725,0.0402884,0.377958
245605552,69201498,16440,1026220,10207.1,56091600,1344790,0.00994627,1.31043,1.25219,0.830624
245598954,69201498,435,174845,317.684,6223560,40039.4,0.00181694,0.228999,0.228999,0.210562
245599998,69201498,756,232525,183.696,7530390,21666.2,0.000790006,0.0931778,0.0931785,0.658629
245599921,69201498,729,542441,2532.41,25809400,308200,0.00466854,0.568173,0.570918,0.36093
245607405,69201498,16762,881688,6989,43914000,911191,0.00792684,1.03346,1.04358,0.516716
245602400,69201498,1127,157157,170.802,5868310,20465.2,0.00108682,0.130221,0.126172,0.448806
245605097,69201498,16377,65970.8,1707.58,3644310,244026,0.0258839,3.69901,3.68362,0.834762
245606888,69201498,16665,427517,2243.46,22277100,272715,0.00524765,0.637904,0.638351,0.38905
245597939,69201498,115,29792.3,526.28,1463930,67732.6,0.017665,2.2735,0,0
245601848,69201498,1020,2295270,18219.3,121938000,2267020,0.00793773,0.987692,0.987495,0.257904
245603523,69201498,15815,836654,8398.53,42812300,1095470,0.0100382,1.30934,1.30456,0.31498
245603559,69201498,15832,1684470,11691.5,88821800,1551900,0.00694076,0.921301,0.924063,0.317495
245607549,69201498,16788,104907,667.764,4503530,85936,0.00636529,0.819164,0.819164,0.222856
245599830,69201498,692,83047,271.138,3489800,31392.1,0.00326487,0.378004,0.378004,0.382548
245602501,69201498,10693,404818,2802.93,15715800,430017,0.00692392,1.06225,1.05661,0.85522
245598129,69201498,139,1287290,7781.34,64312200,950950,0.00604472,0.73872,0.738735,0.400721
245610368,69201498,17359,69543.7,897.35,2907970,118341,0.0129034,1.70169,1.69822,0.509158
245605644,69201498,16459,488540,3992.98,25268700,496113,0.00817329,1.0155,1.0102,0.310392
245602876,69201498,15565,846168000,7991650,40191800000,1098470000,0.00944453,1.29817,1.29141,1.3896
245598794,69201498,350,63344.5,1356.01,3472190,179697,0.0214068,2.83682,2.86095,0.185038
245599671,69201498,655,1772450,10501.3,62969200,1778630,0.00592476,1.00349,0.92986,0.939026
245599139,69201498,528,82913500,346147,4418300000,46090900,0.00417479,0.555891,0.557337,1.08415
245599019,69201498,480,172298,223.356,7105080,27768.9,0.00129633,0.161168,0.161171,0.267733
245607015,69201498,16686,1480240,20168.6,84272000,2606210,0.0136253,1.76067,1.74511,0.299184
245598932,69201498,422,655694,5561.31,31901900,700045,0.00848156,1.06764,1.06509,0.224783
245603892,69201498,15977,437068,5995.01,20278200,862104,0.0137164,1.97247,1.99982,0.561679
245610564,69201498,17434,765440,15141.9,37269500,2107500,0.019782,2.75332,2.87379,0.425229
245604994,69201498,16331,417094,6815.97,21370500,873355,0.0163415,2.0939,2.08926,0.17596
245605080,69201498,16365,717915,4849.41,32665900,604975,0.00675484,0.842683,0.849397,0.440426
245607900,69201498,16814,44782700,296497,2551620000,39769600,0.0066208,0.888058,0.89052,0.997041
245603788,69201498,15933,1222120,7189.11,58157600,894085,0.0058825,0.731587,0.731697,0.655783
245600595,69201498,781,69938,1647.72,3373440,218927,0.0235597,3.13031,3.13031,0.244305
245610738,69201498,17449,361908,7316.28,18477800,983688,0.0202158,2.71806,2.84121,0.35377
245599991,69201498,754,8536560,86381.3,350015000,13735200,0.010119,1.60898,1.59391,0.502701
245597736,69201498,56,10207000,46767.6,502186000,6080940,0.00458192,0.595763,0.618396,0.657306
245601907,69201498,1031,939550,3771.1,39563300,469123,0.00401373,0.499306,0.499526,0.399431
245600801,69201498,854,2796760,4118.15,93282200,508750,0.00147247,0.181907,0.187703,0.787171
245611069,69201498,17598,326138,2749.79,9055160,352453,0.00843138,1.08069,1.07427,0.389097
245604520,69201498,16177,2824070,39353.5,145316000,6256920,0.013935,2.21557,2.17059,0.764718
245598298,69201498,218,1837650,36063.3,97891600,5782090,0.0196247,3.14647,3.16643,0.818234
245603206,69201498,15738,508368000,4015130,23613000000,559751000,0.00789807,1.10107,1.09328,1.56962
245608452,69201498,16935,521141,8254.64,28259000,1063950,0.0158396,2.04158,2.03973,0.353567
245601145,69201498,952,4077470,20528.7,181136000,2565910,0.00503467,0.629291,0.628518,0.572144
245603734,69201498,15909,11914300,211141,610091000,29141300,0.0177217,2.44592,2.46979,0.431034
245610612,69201498,17443,1208870,16113.6,41808300,2211820,0.0133294,1.82966,1.99713,0.908044
245598389,69201498,255,831732,6405.99,44057800,818664,0.00770199,0.984288,0.979813,0.31129
245611142,69201498,111220690,172903,3554.91,9345670,462602,0.0205602,2.67551,2.68317,0.263266
245598142,69201498,146,6302860,123512,296648000,17201800,0.0195961,2.7292,2.86591,0.850012
245606757,69201498,16629,66437.6,1376.96,3368150,173949,0.0207256,2.61823,2.61823,0.0590119
245605430,69201498,16416,720891,5675.07,40802000,700483,0.00787229,0.97169,0.969763,0.195712
245598393,69201498,256,1172390,3307.76,47059600,419424,0.00282138,0.35775,0.381078,0.58962
245599721,69201498,667,323506,2721.44,14877800,365865,0.00841234,1.13094,1.14645,0.37515
245598480,69201498,290,16036900,103111,727177000,13039400,0.00642964,0.813089,0.793461,0.840478
245603021,69201498,15624,1132570,4180.63,46835700,519565,0.00369126,0.458747,0.461536,0.506086
245598810,69201498,358,83194.3,2160.14,4762340,281969,0.025965,3.38929,3.38706,0.0491981
245608587,69201498,16996,1548690,12749.9,65974200,1632850,0.0082327,1.05434,1.05041,0.621352
245599450,69201498,578,448927,1578.1,21248700,198153,0.00351528,0.441394,0.430382,0.455598
245603553,69201498,15830,3965870,14880.2,177973000,1852430,0.00375206,0.467091,0.467977,0.611315
245610979,69201498,17546,25202.9,230.361,1501590,30841.4,0.00914024,1.22372,0,0
245608682,69201498,17012,447795,3050.03,18345900,400181,0.00681122,0.89367,0.88556,0.407222
245599536,69201498,620,409944,7384.23,23530700,929636,0.0180128,2.26772,2.22986,0.223017
245606811,69201498,16638,361829,2386.98,16600900,300503,0.00659698,0.830511,0.850247,0.400313
245604289,69201498,16068,4125420,24529.7,190809000,3067860,0.00594598,0.743648,0.748465,0.345227
245610627,69201498,17445,534268,5850.64,17045100,831218,0.0109508,1.55581,1.58594,0.690537
245598967,69201498,445,1433720,24808,63644500,3131290,0.0173032,2.18403,2.18402,0.329575
245606385,69201498,16604,698550,9799.81,36693600,1246650,0.0140288,1.78463,1.85545,0.403519
245608533,69201498,16973,44901.5,641.861,2465870,81406.2,0.0142949,1.81299,1.81,0.20649
245603191,69201498,15728,366281,2341.17,10835200,306071,0.00639172,0.835619,0.84298,0.988644
245604328,69201498,16081,548208,5198.56,27914100,660982,0.00948283,1.20571,1.20115,0.240625
245600014,69201498,764,685351,4891.84,31387900,597363,0.00713771,0.871617,0.878192,0.465867
245610537,69201498,17418,5520530,130369,287837000,17744100,0.0236153,3.21421,3.27581,0.409078
245599040,69201498,487,235023,346.804,9786660,42870.6,0.00147561,0.18241,0.181669,0.535235
245611038,69201498,17581,760086,3418.23,27018200,454888,0.00449717,0.598469,0.612722,0.659108
245611455,69201498,111220824,1323820,31822.2,76242700,4268510,0.0240382,3.22439,3.26336,0.283884
245604098,69201498,16001,194216000,1278550,8963060000,162079000,0.00658315,0.834529,0.826942,0.741813
245610885,69201498,17497,753800,18920.7,37924900,2755880,0.0251005,3.65598,3.61822,0.485484
245604444,69201498,16126,24466700,201365,1211900000,29964600,0.00823016,1.22471,1.21576,1.34819
245603789,69201498,15934,917231,5849.09,42649200,748310,0.0063769,0.815835,0.798969,0.687296
245603013,69201498,15620,31505.8,207.598,1291140,28674.9,0.00658919,0.910148,0,0
245604214,69201498,16041,3959620,37741.9,215621000,4723790,0.00953168,1.19299,1.17903,0.233512
245599661,69201498,653,24748.9,570.95,1320450,78144.4,0.0230697,3.1575,0,0
245599627,69201498,647,3791450,15599.5,136901000,2447810,0.00411439,0.645614,0.628426,1.09425
245599558,69201498,629,2624410,27943.6,143544000,3489600,0.0106476,1.32967,1.32403,0.240999
245602925,69201498,15568,14089200,37535.6,513764000,4788770,0.00266415,0.339891,0.344949,0.898007
245604374,69201498,16094,119281,534.431,6038310,73715,0.00448045,0.617995,0.605473,0.119781
