id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206159709,69169469,17499,28372,97.9503,929391,12837,0.00345235,0.452451,0,0
206159678,69169469,17459,59183.2,95.0788,1822890,12760.9,0.00160652,0.215617,0.215138,0.198295
206157669,69169469,16136,1819800,15598.7,96814700,2218740,0.00857165,1.21922,1.20624,0.435008
206158815,69169469,16740,201800,2692.16,11278700,368686,0.0133407,1.82698,1.41911,0.767404
206159896,69169469,112892283,32891.6,21.1435,1066620,2802.58,0.000642822,0.0852064,0,0
206159891,69169469,111220930,22632,239.814,1070180,32086.7,0.0105962,1.41776,0,0
206153346,69169469,564,2582650,14166.3,139902000,1892830,0.00548516,0.732903,0.726734,0.368457
206157471,69169469,16030,20097100,190118,1112750000,26518200,0.00945999,1.31951,1.33895,0.590043
206159601,69169469,17361,542277,9952.19,34193400,1365930,0.0183526,2.51888,2.69293,0.25463
206150212,69169469,67,185838,1692.41,9512270,230130,0.00910691,1.23834,1.13112,0.809975
206157774,69169469,16194,676929,3504.69,35732500,450173,0.00517734,0.665023,0.658125,0.443944
206157326,69169469,15981,8684490,74251.2,431598000,9852050,0.00854986,1.13444,1.10659,0.601339
206159814,69169469,111220668,20654.5,19.4777,977139,2681.88,0.000943026,0.129845,0,0
206159116,69169469,16933,805257,8180.93,50885600,1177560,0.0101594,1.46235,1.43012,0.688845
206159774,69169469,17589,511354,2565.9,18199700,338107,0.00501785,0.661198,0.720378,0.490924
206157208,69169469,15964,139545,3457.67,11591400,519205,0.0247781,3.72069,3.93692,0.214423
206159398,69169469,17099,233746,990.649,11292800,137467,0.00423814,0.588102,0.565453,0.760773
206156802,69169469,15792,393200,1131.83,16896400,150828,0.00287851,0.38359,0.131531,0.71876
206158994,69169469,16798,196077,1780.54,10945600,237255,0.00908081,1.21001,1.30376,0.299067
206157441,69169469,16012,8945950,127621,580031000,17487700,0.0142658,1.95482,2.01018,0.5252
206157990,69169469,16247,4479840,25002.8,215541000,3360890,0.00558118,0.750225,0.744259,0.747298
206159217,69169469,16982,475605,3684.39,25400700,495167,0.00774674,1.04113,1.04337,0.141705
206152791,69169469,523,1848490,6118.06,86710500,795406,0.00330976,0.430301,0.444585,0.662025
206159388,69169469,17087,169811,1758.95,8139100,235741,0.0103583,1.38826,1.66933,0.311992
206155787,69169469,1139,170530,723.098,7867790,89459.1,0.00424031,0.524596,0.518419,0.298944
206159560,69169469,17307,799807,6269.95,32612900,839053,0.00783932,1.04907,0.995704,0.729662
206150940,69169469,178,671464,5093.12,34576600,699546,0.0075851,1.04182,1.0621,0.265378
206158195,69169469,16384,1588410,13599.5,88625600,1904070,0.00856172,1.19873,1.18619,0.441091
206149388,69169469,1,4731.53,2.96495,127945,376.71,0.000626637,0.0796169,0,0
206158418,69169469,16495,1282410,10351.8,70673800,1396730,0.00807216,1.08915,1.23835,0.463969
206158386,69169469,16472,685985,13299,43900900,1805620,0.0193867,2.63216,2.99105,0.176909
206150450,69169469,106,119775,3183.72,7279810,444957,0.0265808,3.71494,3.54554,0.0822682
206158161,69169469,16359,556418,5886.7,31201200,787649,0.0105796,1.41557,1.42461,0.634788
206159889,69169469,111220906,59474.6,362.709,2463630,49449.1,0.00609855,0.831433,0.798011,0.526775
206159659,69169469,17437,3940090,30279,138236000,4079120,0.00768485,1.03529,1.06439,0.755326
206154996,69169469,931,1368330,4707.76,42524200,609897,0.00344052,0.445724,0.42311,1.19602
206157628,69169469,16115,11216900,142590,691145000,22341100,0.012712,1.99173,1.98521,0.687883
206158183,69169469,16377,233290,2354.16,11345900,322825,0.0100912,1.3838,1.37361,0.192647
206159880,69169469,111220878,1547750,15815.5,71263600,2143680,0.0102184,1.38503,1.39243,0.484486
206153574,69169469,629,880108,21820.5,59816500,2988030,0.024793,3.39507,3.4468,0.293822
206151108,69169469,217,717029,17927.8,47244400,2593080,0.025003,3.61642,3.67044,0.216016
206152754,69169469,512,93856300,766829,6069120000,115081000,0.00817025,1.22614,1.21005,0.569692
206156922,69169469,15799,936814,3447.53,36943000,466239,0.00368006,0.497685,0.533264,0.733584
206159373,69169469,17068,1033020,8044.25,47756400,1097090,0.0077871,1.06202,1.13127,0.354139
206159808,69169469,111220650,83027.2,206.595,4180320,28549.9,0.00248829,0.343862,0.350541,0.197725
206152531,69169469,454,392352,4370.53,23286700,659741,0.0111393,1.68151,1.67448,0.352105
206159073,69169469,16900,452523,4349.51,23550100,610586,0.00961168,1.34929,1.30687,0.481854
206154063,69169469,731,3442520,34358.9,186458000,4601740,0.00998076,1.33674,1.2889,0.597684
206157003,69169469,15862,2625630,17317.6,130825000,2272740,0.0065956,0.865597,0.820748,0.48697
206159879,69169469,111220876,176580,1721.26,7548100,225587,0.00974778,1.27753,1.5062,0.181356
206159801,69169469,111220574,58058.3,483.244,3925550,66465.5,0.00832342,1.14481,1.13892,0.0723911
206159769,69169469,17583,1815750,7188.32,59917400,958278,0.00395888,0.52776,0.520064,0.695722
206152015,69169469,358,7753.7,85.9392,423893,11884.9,0.0110836,1.53281,0,0
206159402,69169469,17104,622852,10751.3,35874200,1543010,0.0172613,2.47733,2.39792,0.64328
206157546,69169469,16080,314007,4178.47,21409800,589172,0.0133069,1.8763,1.9196,0.414016
206155527,69169469,1034,1387090,9736.4,68660100,1305740,0.00701929,0.94135,0.921764,0.663668
206159352,69169469,17038,2099220,32207,115461000,4624070,0.0153424,2.20276,2.20095,0.635004
206159672,69169469,17452,67783.2,1204.7,3312930,169787,0.0177728,2.50485,2.48329,0.519724
206152556,69169469,463,8937260,106431,509958000,16120400,0.0119086,1.80373,1.81653,0.455103
206155944,69169469,182305709,933982,12721.5,59332100,1665940,0.0136207,1.78369,1.7826,0.398723
206159673,69169469,17453,34692.3,834.145,1948020,117811,0.0240441,3.39589,0,0
206155734,69169469,1105,349198,1170.53,16994900,147680,0.00335207,0.422912,0.409304,0.636746
206157749,69169469,16177,3156080,12504.3,165439000,1675900,0.00396198,0.531009,0.535165,0.571907
206154066,69169469,732,138157,930.897,7001300,120503,0.00673798,0.872217,0.872261,0.19821
206154600,69169469,830,1493610,5629.57,70805100,726987,0.00376909,0.48673,0.444197,0.773265
206156477,69169469,15696,595744,1506.78,25354800,202399,0.00252924,0.339741,0.334106,1.02951
206158460,69169469,16535,800356,9061.11,51799400,1237540,0.0113214,1.54624,1.60571,0.302857
206159365,69169469,17054,1003610,11242.1,50413000,1569060,0.0112017,1.56342,1.47431,0.440936
206157091,69169469,15913,5353930,39540.5,223834000,5707260,0.00738533,1.06599,1.21884,0.846399
206150042,69169469,35,171546,1974.35,9079900,270627,0.0115092,1.57758,1.57096,0.295892
206157548,69169469,16081,289446,4321.45,21544200,605445,0.0149301,2.09174,2.15306,0.165346
206151276,69169469,258,6010360,17809.8,301790000,2442760,0.00296319,0.406425,0.388407,0.58315
206156947,69169469,15815,334527,585.64,11556200,80195.4,0.00175065,0.239728,0.176772,0.192879
206152929,69169469,532,369368,1113.15,11607600,160958,0.00301366,0.435765,0.489795,0.513888
206159163,69169469,16970,1045460,11821.4,58021000,1622700,0.0113074,1.55214,1.41558,0.384461
206158040,69169469,16278,34221.9,141.488,1697130,18168.7,0.00413444,0.53091,0,0
206154850,69169469,893,244138,2177,13992000,279345,0.00891707,1.14421,1.14331,0.287807
206152939,69169469,533,2241850,29007.1,137389000,4098270,0.0129389,1.82808,1.80156,0.362148
206158823,69169469,16748,69460.9,726.021,3296900,98982.5,0.0104522,1.42501,1.42499,0.296605
206151905,69169469,331,1787660,9725.02,76671100,1249250,0.00544008,0.698817,0.680372,0.646616
206158473,69169469,16543,166653,1240.47,7694780,168320,0.00744346,1.01,1.00245,0.427725
206159427,69169469,17131,200132,2085.32,9831950,284979,0.0104197,1.42395,1.3716,0.380009
206159624,69169469,17389,253441,582.335,6146840,76356.6,0.00229771,0.301279,0.313559,0.352353
206151041,69169469,203,40137.3,689.524,2122670,90859.9,0.0171791,2.26373,0,0
206156939,69169469,15811,1561520,6729.66,63316600,927058,0.00430969,0.59369,0.447782,0.912704
206159434,69169469,17140,87407.2,422.382,3382530,58168.3,0.00483234,0.665486,0,0
206159759,69169469,17568,121135,198.815,2951070,25258.1,0.00164127,0.208512,0,0
206153481,69169469,602,7186.8,53.1081,422609,8168.17,0.00738966,1.13655,0,0
206151023,69169469,200,448878,1253.85,17533500,153938,0.00279329,0.342939,0.337771,0.527883
206151401,69169469,281,431102,949.394,11613200,141501,0.00220225,0.328231,0.363852,0.651959
206159037,69169469,16861,840245,10346.2,55649400,1441630,0.0123133,1.71572,1.68683,0.526276
206155552,69169469,1044,127772,1078.04,7853140,145857,0.00843718,1.14154,1.14315,0.177439
206159570,69169469,17319,170433,1339.02,4913890,181377,0.00785661,1.06422,1.00773,0.436143
206159762,69169469,17573,123273,804.877,4554390,111277,0.00652923,0.902685,1.52813,0.103419
206150747,69169469,131,104777,1312.91,6113880,170703,0.0125305,1.6292,1.62922,0.0849564
206152618,69169469,481,444331,2627.18,21238800,353332,0.00591267,0.795199,0.848135,0.41041
206157587,69169469,16099,95877.2,368.251,4659400,47037.7,0.00384086,0.490603,0.489806,0.204008
206150835,69169469,148,103946,292.549,5281590,36825.1,0.00281444,0.354272,0.353828,0.272379
206158097,69169469,16319,516773,2564.26,23242700,376386,0.00496206,0.728339,0.777814,0.55191
206158416,69169469,16494,152717,407.609,6764550,54119.1,0.00266905,0.354375,0.342433,0.501244
206150994,69169469,194,2742560,14426.2,137941000,1895460,0.00526011,0.691129,0.775858,0.434493
206155571,69169469,1049,2685160,9583.71,138912000,1310310,0.00356914,0.487984,0.484933,0.445999
206157567,69169469,16093,673731,3157.38,35446600,403342,0.00468641,0.598669,0.594817,0.193269
206156945,69169469,15814,334527,585.64,11556200,80195.4,0.00175065,0.239728,0.176772,0.192879
206150114,69169469,51,4229180,36768.9,241462000,4979440,0.00869409,1.1774,1.15594,0.511542
206155819,69169469,10684,1683890,22072.5,125515000,3216220,0.013108,1.90999,1.89337,0.330927
206159584,69169469,17340,2361720,18935.1,85510300,2503160,0.0080175,1.05989,1.01647,0.634362
206159519,69169469,17257,163911,1500.27,7008490,201561,0.00915293,1.2297,0,0
206152021,69169469,359,401548,1152.72,18627300,153575,0.00287069,0.382459,0.0796238,0.153209
206158055,69169469,16288,207010,1264.56,10675900,162666,0.00610868,0.785788,0.785134,0.164636
206159704,69169469,17493,21707.3,135.96,828846,17283.9,0.00626332,0.796224,0,0
206150219,69169469,68,1046150,11170.6,53711400,1593140,0.0106778,1.52286,1.526,0.671894
206158198,69169469,16386,1588410,13599.5,88625600,1904070,0.00856172,1.19873,1.18619,0.441091
206151528,69169469,303,1451880,15301.6,79782200,1968110,0.0105392,1.35556,1.35062,0.429252
206155547,69169469,1042,1136520,4261.43,53046500,561151,0.00374953,0.493744,0.461483,0.812955
206159695,69169469,17482,178717,2550.09,9715690,347305,0.0142689,1.94333,1.92294,0.381882
206157014,69169469,15867,6567140,26263.3,312532000,3353640,0.0039992,0.51067,0.504713,0.539049
206157238,69169469,15979,8684490,74251.2,431598000,9852050,0.00854986,1.13444,1.10659,0.601339
206159783,69169469,17603,22632,239.814,1070180,32086.7,0.0105962,1.41776,0,0
206158695,69169469,16662,91408.4,265.712,4694480,34609.1,0.00290686,0.378621,0.378547,0.0777431
206157667,69169469,16135,1376590,18079.2,84389300,2874690,0.0131333,2.08827,2.10033,0.458399
206154546,69169469,818,4181970,32782.8,230526000,4299610,0.00783908,1.02813,1.03623,0.298197
206158784,69169469,16719,1005220,6106.32,53314700,820774,0.00607463,0.816514,0.796709,0.573341
206157761,69169469,16183,34172.2,343.821,2185180,47754.3,0.0100614,1.39746,0,0
206151046,69169469,204,144101,3895.49,12178500,582565,0.0270331,4.04276,3.88583,0.217428
206156280,69169469,15596,431108,1955.31,19729000,257098,0.00453554,0.596366,0.723108,0.542226
206158216,69169469,16394,320285,2162.47,18281200,297945,0.00675172,0.930252,1.00836,0.265441
206155811,69169469,10680,2517620,19999.3,157311000,3014230,0.00794375,1.19725,1.20891,0.412063
206153475,69169469,601,279298,1844.99,14301600,231264,0.00660581,0.828017,0.827839,0.234261
206157000,69169469,15861,2625630,17317.6,130825000,2272740,0.0065956,0.865597,0.820748,0.48697
206159002,69169469,16810,43085300,408475,2733110000,60570200,0.00948061,1.40582,1.41247,0.602118
206159648,69169469,17422,449423,8290.38,27328800,1131420,0.0184467,2.5175,2.55742,0.233317
206159090,69169469,16910,61904.5,210.775,2460760,27840.1,0.00340484,0.449726,0.430512,0.729962
206157186,69169469,15954,252922,472.957,8169680,62357.7,0.00186997,0.246549,0.240493,0.703757
206158764,69169469,16703,1568380,10777,92008100,1473760,0.00687138,0.93967,0.914088,0.642577
206158395,69169469,16478,720138,5429.55,41413200,726087,0.0075396,1.00826,1.04278,0.391983
206153822,69169469,676,441363,1749.59,21129300,225226,0.00396406,0.510297,0.470298,0.770502
206151527,69169469,302,6310140,68681.5,391549000,9599940,0.0108843,1.52135,1.54145,0.386976
206159572,69169469,17324,42965,88.4448,1316160,11939.6,0.00205853,0.277891,0,0
206157192,69169469,15957,929049,19956.7,69967400,2987880,0.0214807,3.21606,3.41713,0.381954
206159715,69169469,17506,366045,846.942,9134410,109286,0.00231377,0.298559,0.242093,1.05665
206158105,69169469,16325,4721410,49384.7,263207000,6657050,0.0104597,1.40997,1.4455,0.465514
206150316,69169469,88,1469710,2115,62615300,272700,0.00143906,0.185546,0.18673,0.863067
206150829,69169469,147,9287.42,156.81,570153,22623.4,0.0168842,2.43592,0,0
206157869,69169469,16212,5184780,27606,259927000,3674340,0.00532444,0.708678,0.738009,0.621078
206155123,69169469,977,174231,970.696,8643580,120695,0.0055713,0.69273,0.692982,0.15774
206153921,69169469,700,264982,197.672,9881070,26361.3,0.000745981,0.0994832,0.113378,0.821947
206159049,69169469,16874,561045,6184.86,34697700,838392,0.0110238,1.49434,1.48197,0.299748
206159554,69169469,17300,541368,7110.1,30140000,974536,0.0131336,1.80014,1.74917,0.577764
206154020,69169469,721,1555120,13353.7,90866200,1803990,0.00858697,1.16004,1.19103,0.261059
206154201,69169469,761,94177.1,194.419,3979190,25662.4,0.0020644,0.272491,0.256065,0.70051
206154814,69169469,882,498557,10353.5,36332200,1426100,0.020767,2.86045,2.67394,0.225877
206159723,69169469,17516,34702.2,635.341,1848730,89466.2,0.0183084,2.57811,0,0
206152090,69169469,377,137688,611.619,6794350,76721.8,0.00444206,0.557214,0.556959,0.0952998
206154588,69169469,829,390222,4431.65,25104200,657263,0.0113567,1.68433,1.55256,0.352148
206159619,69169469,17386,126791,330.707,3202440,42493.2,0.00260829,0.335144,0,0
206159645,69169469,17418,3636840,43557.1,175566000,5866750,0.0119766,1.61314,1.6549,0.48695
206156648,69169469,15769,107936,387.135,4757400,71338,0.00358673,0.660931,0,0
206156809,69169469,15794,30765.8,77.5629,1162340,10441,0.00252108,0.339371,0,0
206159018,69169469,16840,14431400,123973,925789000,18886400,0.00859051,1.3087,1.31771,0.629612
206155038,69169469,950,399787,2512.92,23789200,327138,0.00628563,0.81828,0.812645,0.252734
206159133,69169469,16948,1800990,11189.3,109108000,1671520,0.00621288,0.928115,0.925336,0.478448
206157719,69169469,16159,163705,133.629,6059200,18291,0.000816277,0.111732,0.116289,0.29023
206153307,69169469,554,28658.9,194.406,1877890,25988.4,0.00678347,0.906819,0,0
206155661,69169469,1081,10345.6,48.0351,521180,6747.43,0.00464306,0.652205,0,0
206159732,69169469,17528,468914,3967.47,19170300,527074,0.00846098,1.12403,1.10443,0.303199
206154718,69169469,861,590348,5205.13,27835300,680362,0.00881706,1.15248,1.06893,0.564567
206157423,69169469,16000,386509,730.826,13691100,89518.3,0.00189084,0.231607,0.232385,0.333694
206153739,69169469,655,1696140,6753.1,62470700,875900,0.00398145,0.516407,0.456097,1.00985
206150999,69169469,195,284592,2053.46,14645700,282178,0.00721544,0.991515,0.96108,0.450827
206153842,69169469,682,221585,3014.54,12445500,409176,0.0136044,1.84659,2.12011,0.730593
206159468,69169469,17188,329760,2616.95,15537000,351052,0.00793592,1.06457,0.917095,0.213477
206158719,69169469,16676,827937,8295.24,51349200,1181070,0.0100192,1.42652,1.29431,0.379247
206159837,69169469,111220750,205352,178.385,5195410,23769.9,0.000868683,0.115752,0.116647,0.448446
206155520,69169469,1031,748503,6458.97,39657100,844286,0.00862918,1.12797,1.13544,0.168272
206155630,69169469,1067,514129,1592.44,17023500,208386,0.00309736,0.405319,0.430471,0.92527
206155530,69169469,1037,1452330,11764,101652000,1668470,0.00810003,1.14882,1.12173,0.315597
206159711,69169469,17501,690522,2039.46,17194600,271542,0.0029535,0.393242,0.429621,1.79334
206152779,69169469,519,2094150,32362.7,142059000,4689620,0.0154539,2.23939,2.17833,0.427348
206155588,69169469,1054,194400,1268.43,10443500,173239,0.00652486,0.891145,1.02592,0.219307
206154013,69169469,720,142568,1627.83,8087020,219535,0.0114179,1.53986,1.53285,0.870653
206159411,69169469,17115,623943,9011.88,33208400,1252800,0.0144434,2.00787,1.99401,0.380995
206159753,69169469,17558,143922,649.455,4995120,88015.5,0.00451255,0.61155,0.622955,0.527386
206153497,69169469,607,2785400,9218.85,114883000,1270470,0.00330971,0.456117,0.441179,1.43359
206159773,69169469,17587,901763,3572.45,30413700,470622,0.00396163,0.521891,0.543652,0.665517
206159716,69169469,17507,366045,846.942,9134410,109286,0.00231377,0.298559,0.242093,1.05665
206154769,69169469,874,150971,1062.67,9069850,141784,0.0070389,0.939152,0.941223,0.0987009
206158355,69169469,16455,1539750,13803.5,94603300,1897110,0.00896475,1.23209,1.27188,0.35313
206154069,69169469,733,2093000,56775.8,146610000,7771240,0.0271266,3.71298,3.69157,0.183422
206159052,69169469,16877,2924860,25342.5,147716000,3461740,0.00866451,1.18356,1.20852,0.517008
206151116,69169469,218,1340180,24728.9,93635700,3609260,0.0184519,2.69312,2.68541,0.356516
206156676,69169469,15779,293824,2010.75,14506100,297052,0.00684338,1.01099,1.00128,0.301562
206152601,69169469,477,69697000,396544,3907770000,53096800,0.00568954,0.761823,0.752517,0.546692
206155601,69169469,1057,1742660,7703.61,92019800,976826,0.00442059,0.560536,0.570182,0.776885
206157984,69169469,16240,172549,581.007,7844350,74911.3,0.0033672,0.434145,0.438145,0.848138
206155329,69169469,1017,12302200,89752.2,760441000,13574100,0.00729565,1.1034,1.1186,0.375306
206159748,69169469,17550,628831,4682.86,26071700,630072,0.00744693,1.00197,0.982015,0.481076
206153674,69169469,646,94610.6,321.116,4309890,41602.1,0.00339408,0.439719,0.406078,1.45993
206159060,69169469,16889,590040,4392.23,28377300,601719,0.00744395,1.01979,0.996386,0.637502
206159356,69169469,17042,932627,15712.4,51568500,2247770,0.0168474,2.41015,2.47384,0.479809
206153494,69169469,606,1282880,11470.8,77221200,1574100,0.00894138,1.227,1.22697,0.351736
206152045,69169469,363,1103360,14129.7,68815200,1901570,0.0128061,1.72344,2.2535,0.343333
206158044,69169469,16280,100397,415.694,4962390,53406.3,0.00414052,0.531953,0.517887,0.557666
206152591,69169469,473,1527500,9439.06,74637400,1227930,0.0061794,0.80388,0.777421,0.344286
206153947,69169469,704,103119,161.053,3778210,20158.3,0.00156181,0.195485,0.194921,0.432901
206158710,69169469,16671,1881680,19983.3,119358000,2821960,0.0106199,1.4997,1.43494,0.418424
206159528,69169469,17266,175446,323.86,5230780,41181.2,0.00184592,0.234723,0,0
206155578,69169469,1050,657621,1797.48,28576900,237219,0.0027333,0.360723,0.314826,1.17266
206159585,69169469,17341,86624.7,432.82,3188590,58887.4,0.0049965,0.6798,0.650069,0.5256
206156956,69169469,15822,258861,1673.16,15107700,235806,0.00646354,0.910937,0.970804,0.259929
206159477,69169469,17202,33206.4,219.236,1280740,29802.3,0.00660221,0.897485,0,0
206158012,69169469,16261,1275090,7090.19,63071100,957631,0.00556052,0.751028,0.762708,0.797184
206159576,69169469,17328,247958,795.991,7062940,100073,0.00321019,0.40359,0.480248,0.199982
206159839,69169469,111220754,24245.7,519.075,1453690,73244.4,0.021409,3.02093,0,0
206157062,69169469,15902,354222,748.885,14876200,91109.8,0.00211417,0.257211,0.263468,0.230555
206156000,69169469,15583,207333,1143.19,11253900,150097,0.00551378,0.723944,0.723931,0.073338
206157757,69169469,16180,132235,785.662,8295950,108604,0.00594141,0.821294,0.796249,0.439857
206159544,69169469,17287,45802.5,34.2204,1076730,4298.9,0.000747129,0.0938572,0.094071,0.440006
206159369,69169469,17062,384002,5385.58,20797200,759539,0.0140249,1.97796,2.0052,0.170313
206159497,69169469,17227,184998,607.164,8412940,82857.9,0.00328201,0.447886,0.437023,0.618327
206152367,69169469,446,305415,2752.35,16867400,402344,0.00901184,1.31737,1.30588,0.478864
206159728,69169469,17523,2685540,15439.3,94393500,2097890,0.00574904,0.781178,0.761938,0.704321
206158307,69169469,16411,1530500,7318.1,78610400,997274,0.00478151,0.6516,0.651119,0.390035
206156604,69169469,15752,8263480,36993.3,402340000,5178790,0.00447672,0.626708,0.621526,0.618142
206159320,69169469,17011,139158,1284.16,7087930,168029,0.00922808,1.20746,1.20742,0.214517
206159448,69169469,17159,395210,611.099,14894900,82581,0.00154626,0.208955,0.209113,0.49869
206159775,69169469,17590,231469,531.928,6987980,69826.2,0.00229805,0.301666,0.309081,0.67078
206151036,69169469,202,1452740,17660.7,84217600,2444050,0.0121568,1.68237,1.86578,0.544319
206157415,69169469,15994,894460,8229.97,47992400,1059020,0.00920105,1.18398,1.17559,0.5053
206158741,69169469,16689,431302,3894.25,29124400,542600,0.00902906,1.25805,1.15048,0.330266
206159391,69169469,17090,127856,1268.2,5376520,166234,0.00991899,1.30017,1.23886,0.778078
206152638,69169469,486,2961040,35098.5,169525000,5230250,0.0118534,1.76636,1.7896,0.448633
206158173,69169469,16366,1283800,16201.2,72982400,2271530,0.0126197,1.76938,1.77342,0.382014
206158464,69169469,16537,688069,9734.82,47511100,1465060,0.014148,2.12923,2.14155,0.662196
206156452,69169469,15688,208356,1739.13,8480810,268668,0.00834689,1.28947,1.29064,0.582247
206159440,69169469,17149,205047,499.872,7063970,67298.1,0.00243784,0.328209,0.369675,0.397699
206158140,69169469,16342,103889,995.839,5699650,145165,0.00958563,1.39731,1.38018,0.11034
206159405,69169469,17107,850112,9700.91,40531900,1370880,0.0114113,1.61259,1.59329,0.935398
206156697,69169469,15787,1192530,2365.52,46270100,313351,0.00198361,0.262761,0.201179,0.993839
206156805,69169469,15793,362434,1054.27,15734000,140387,0.00290885,0.387344,0.0968907,0.262261
206155618,69169469,1064,5236940,42972.6,336398000,6457380,0.00820568,1.23304,1.24417,0.392016
206159485,69169469,17213,580268,3864.58,21968900,510680,0.00665999,0.880076,0.832968,0.779136
206155013,69169469,938,1183720,9094.77,44346700,1202260,0.00768322,1.01566,1.10617,0.525096
206158371,69169469,16463,442438,3814.48,27293200,543554,0.00862151,1.22854,1.23282,0.320672
206157477,69169469,16036,2477280,11645.8,90837900,1630220,0.00470104,0.65807,0.731288,0.931625
206157887,69169469,16213,2788810,12971.2,136081000,1700320,0.00465116,0.609695,0.61927,0.670239
206158684,69169469,16655,102270,1210.55,5769790,162125,0.0118368,1.58526,1.58521,0.0324514
206158070,69169469,16297,434408,3096.87,20394900,403032,0.00712895,0.927773,0.918785,0.528685
206158525,69169469,16578,1450610,13121.1,80846100,1854690,0.0090452,1.27855,1.21133,0.666105
206156645,69169469,15768,107936,387.135,4757400,71338,0.00358673,0.660931,0,0
206157635,69169469,16119,2049360,29088.9,129047000,4504330,0.0141941,2.19792,2.17279,0.509146
206158501,69169469,16563,133323,1084.84,6755300,143401,0.00813691,1.07559,1.06381,0.39766
206158905,69169469,16774,170541,1099.64,9054540,147325,0.00644796,0.863871,1.00476,0.777978
206159488,69169469,17216,167980,469.312,5622380,62455.1,0.00279386,0.371801,0.432272,0.446634
206159717,69169469,17508,289790,475.248,6095700,60562.6,0.00163997,0.208988,0.206119,0.543166
206157530,69169469,16071,240965,2346.41,15594400,309516,0.00973757,1.28449,1.27403,0.26911
206159455,69169469,17168,96660.8,2756.91,6392160,388508,0.0285215,4.01929,4.03934,0.0495955
206158314,69169469,16418,127802,2765.29,8399680,383533,0.0216373,3.00099,0,0
206150238,69169469,72,201768,975.514,9904210,127015,0.00483482,0.629508,0.616794,0.611131
206159811,69169469,111220658,1378300,25992,82703500,3762350,0.018858,2.7297,2.74637,0.579779
206158689,69169469,16658,22316300,206954,1395500000,28817300,0.00927367,1.29131,1.28092,0.494068
206159844,69169469,111220764,33136.1,271.042,1310760,37172.6,0.00817966,1.12182,0,0
206154863,69169469,898,1435960,10008.1,75540000,1403960,0.00696961,0.977714,0.980101,0.528794
206159140,69169469,16953,477768,7520.76,29373400,1075540,0.0157414,2.25117,2.17167,0.555034
206159475,69169469,17198,114890,560.59,4323790,75770.4,0.00487935,0.659502,0,0
206158536,69169469,16585,77460.5,409.133,3279390,54134.2,0.00528183,0.698862,0.682305,0.251929
206159539,69169469,17281,42835.7,89.7131,1312510,12077.2,0.00209436,0.281942,0,0
206155685,69169469,1088,314168,3302.47,21079800,444503,0.0105118,1.41486,1.44792,0.268684
206156318,69169469,15613,467048,880.558,20463600,114873,0.00188537,0.245955,0.289655,0.74111
206159604,69169469,17365,55969.4,175.377,3238780,24174.8,0.00313345,0.431928,0,0
206159628,69169469,17396,93121.1,224.208,2763790,28479,0.0024077,0.305828,0,0
206159167,69169469,16972,61403.9,1198.29,3960100,169705,0.019515,2.76376,0,0
206150811,69169469,141,7287860,25560.9,342140000,3353380,0.00350733,0.460132,0.455,0.666923
206152948,69169469,534,353341,9317.4,23215100,1342950,0.0263695,3.80072,3.76494,0.139037
206156427,69169469,15680,180005,259.285,5479860,38544.7,0.00144043,0.214131,0.31825,0.262027
206159359,69169469,17046,67288.1,1595.72,4075280,232227,0.0237147,3.45124,3.45124,0.000391272
206151940,69169469,339,18389400,200319,1162280000,28005200,0.0108932,1.5229,1.53704,0.373964
206158712,69169469,16672,82682.8,773.982,4694920,107778,0.00936085,1.30352,1.38034,1.18226
206155020,69169469,942,2628550,24187.1,145299000,3212150,0.00920171,1.22202,1.22276,0.703067
206159375,69169469,17070,103990,1257.09,5872000,172465,0.0120886,1.65847,1.65823,0.146842
206151843,69169469,324,161893,1116.37,6758230,140225,0.0068957,0.866157,0.830276,0.601054
206152128,69169469,391,3253100,33596.5,186237000,5223840,0.0103275,1.6058,1.62119,0.583421
206156447,69169469,15687,1306350,3187,29784500,482558,0.00243962,0.369394,0.367268,1.60997
206152634,69169469,485,40814000,255859,2464740000,34442800,0.00626889,0.843895,0.830244,0.465012
206155863,69169469,10703,7296950,83973.1,446276000,13077900,0.011508,1.79224,1.76667,0.755814
206159786,69169469,17612,33141.3,193.941,1398310,26061.4,0.00585196,0.786372,0,0
206152650,69169469,489,74611.4,109.992,2773150,14803.4,0.0014742,0.198407,0.197946,0.0932204
206157053,69169469,15898,2222000,6995.88,100481000,882881,0.00314846,0.397336,0.408927,0.483322
206154890,69169469,905,34969,222.581,1869380,29285.1,0.00636509,0.837459,0,0
206159691,69169469,17476,7355530,48863.7,271305000,6635010,0.00664312,0.902044,0.947285,0.766043
206159802,69169469,111220624,33543.3,461.602,2236930,66257,0.0137613,1.97526,0,0
206159654,69169469,17430,215634,2976.27,11050600,390174,0.0138024,1.80943,1.76585,0.136094
206155807,69169469,10677,3566920,22420.2,208364000,3414700,0.0062856,0.957325,0.972918,0.343755
206157663,69169469,16133,1688640,19979.9,96398000,2829710,0.011832,1.67574,1.64636,0.567501
206159438,69169469,17145,2010160,18415.3,80427800,2442470,0.00916111,1.21506,1.15221,0.769653
