id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206267828,69169857,843,1781410,23863.2,90506200,3325830,0.0133957,1.86697,1.82622,0.38339
206269154,69169857,1114,489261,9853.44,31231800,1312440,0.0201394,2.6825,2.68221,0.167789
206265132,69169857,64,384659,4278.04,22231800,589014,0.0111216,1.53126,1.53126,0.119252
206272168,69169857,16119,2343900,38230.7,143371000,5888520,0.0163107,2.51227,2.65012,0.791399
206275409,69169857,17023,16084600,178749,859292000,24103700,0.0111131,1.49856,1.49345,0.611022
206270106,69169857,15769,664411,7207.86,41465900,972452,0.0108485,1.46363,1.46363,0.27517
206266930,69169857,676,279752,1926.92,16860900,245702,0.00688796,0.878284,0.878284,0.356473
206274358,69169857,16737,454597,11741.4,29607100,1627370,0.0258282,3.57981,3.57981,0.116533
206277064,69169857,17466,69938,1096.2,3618560,143930,0.0156739,2.05797,2.05797,0.14611
206271004,69169857,15943,3234170,45373.1,185672000,5903590,0.0140293,1.82538,1.83549,0.399698
206276322,69169857,17273,104907,2088.77,5402140,296687,0.0199107,2.82809,2.82809,0.122142
206271934,69169857,16078,839256,7100.34,53912100,957914,0.00846027,1.14138,1.14138,0.267422
206276163,69169857,17241,909194,10418.9,50118600,1367020,0.0114595,1.50355,1.50355,0.338904
206265145,69169857,74,310029,4171.94,20219000,555261,0.0134566,1.79099,1.79691,0.241957
206274872,69169857,16847,839256,10000.9,52251600,1321980,0.0119164,1.57518,1.57518,0.22347
206267426,69169857,795,15456300,157772,967775000,20814600,0.0102076,1.34667,1.34667,0.35041
206275011,69169857,16877,5560070,62633.5,313308000,8326810,0.0112649,1.49761,1.49761,0.486461
206276279,69169857,17263,419628,4469.65,18531100,603246,0.0106515,1.43757,1.43757,0.350926
206273869,69169857,16575,384659,3444,25312900,456854,0.00895338,1.18769,1.18769,0.216576
206265210,69169857,149,2342920,10704.7,140482000,1438490,0.00456897,0.613972,0.613972,0.561776
206265532,69169857,256,1056330,19227,53708400,2522090,0.0182017,2.38759,2.40379,0.374116
206270165,69169857,15778,1713480,15401.1,102496000,2100420,0.00898818,1.22582,1.22582,0.423418
206277078,69169857,17478,5268360,79570.8,271298000,10594100,0.0151035,2.0109,2.01259,0.612051
206277648,69169857,112892283,69938,1556.19,4560860,211899,0.022251,3.02981,3.02981,0.0538761
206269393,69169857,15568,21060300,119864,944350000,15830700,0.00569149,0.751686,0.751049,0.67282
206273816,69169857,16555,34969,327.296,2184520,44437.5,0.0093596,1.27077,0,0
206274069,69169857,16684,6399330,75175.1,435516000,10041200,0.0117473,1.5691,1.5691,0.342118
206276937,69169857,17404,104907,1217.45,5472580,160736,0.0116051,1.53218,1.53218,0.463306
206277159,69169857,17529,1538630,22046,64101500,2933050,0.0143283,1.90627,1.90627,0.475242
206272287,69169857,16142,2409260,31989.8,152293000,4642460,0.0132778,1.92692,1.97221,0.477251
206269085,69169857,1091,17447500,135289,1191250000,20316500,0.00775408,1.16444,1.16362,0.530789
206266725,69169857,590,1566520,10204.8,94062100,1332960,0.00651431,0.850903,0.857832,0.616984
206270800,69169857,15908,15482900,423359,986812000,60779400,0.0273437,3.92559,3.92483,0.492836
206272539,69169857,16239,874225,4642.41,47904200,606119,0.00531031,0.693321,0.693321,0.583343
206275308,69169857,16988,34969,298.025,2118670,38877.8,0.00852255,1.11178,0,0
206276179,69169857,17245,34969,273.3,1814940,35779.5,0.0078155,1.02318,0,0
206266287,69169857,520,314721,4867,19618900,604559,0.0154645,1.92094,1.92094,0.111803
206265080,69169857,9,1913890,24380.6,132534000,3303910,0.0127388,1.72628,1.82181,0.585568
206272962,69169857,16309,21184400,128413,1216150000,17196400,0.00606169,0.81175,0.82599,0.578211
206277010,69169857,17434,874224,15013.6,43754400,2010040,0.0171736,2.29923,2.29923,0.643304
206268467,69169857,1006,1061190,2338.19,26973600,325915,0.00220336,0.307122,0.294883,0.646228
206271368,69169857,15985,12792700,170769,651570000,22687100,0.0133489,1.77344,1.78506,0.427819
206272866,69169857,16287,804287,7669.01,47221300,992943,0.00953516,1.23456,1.23456,0.353671
206266830,69169857,638,752937,21152.5,48914900,2869300,0.0280933,3.81081,4.02965,0.531457
206265307,69169857,201,4669810,72485.8,242438000,9710570,0.0155222,2.07943,2.07377,0.464855
206273929,69169857,16620,69938,814.395,4527930,108497,0.0116445,1.55133,1.55133,0.0906318
206265099,69169857,27,178750,1061.44,11564200,143233,0.0059381,0.801302,0.825359,0.357939
206276992,69169857,17427,2001690,25370.9,110350000,3349760,0.0126747,1.67346,1.67689,0.476123
206267944,69169857,878,719294,2170.74,15869800,302684,0.00301788,0.420806,0.413863,0.412823
206266064,69169857,469,29896.5,180.011,2062590,23764.1,0.00602113,0.794878,0,0
206272998,69169857,16322,7001930,26436.4,397076000,3562080,0.00377559,0.508728,0.532801,0.620168
206273478,69169857,16453,2457210,14998.3,157252000,2028470,0.00610378,0.825519,0.844307,0.42417
206268641,69169857,1045,209814,2442.63,11965600,310124,0.0116419,1.47809,1.47809,0.179969
206274095,69169857,16692,11834600,112177,742312000,15430300,0.0094788,1.30383,1.30323,0.470935
206269551,69169857,15605,489565,3285.11,27112300,423573,0.00671027,0.865203,0.865203,0.35635
206268100,69169857,905,1256860,22732,70733300,3061410,0.0180864,2.43576,2.43493,0.364257
206265751,69169857,366,419628,2259.25,28241600,299856,0.00538393,0.714576,0.714576,0.232682
206268429,69169857,996,1120470,18667.9,51658900,2505360,0.0166607,2.23599,2.26113,0.398158
206265503,69169857,238,69938,716.455,3578270,95086.3,0.0102441,1.35958,1.35958,0.308288
206273140,69169857,16355,6745370,55139.4,383205000,7280520,0.00817441,1.07934,1.07943,0.370314
206267258,69169857,732,69938,399.143,3573590,50633.5,0.00570709,0.723977,0.723977,0.356054
206267650,69169857,803,20651300,144701,1161350000,19269100,0.00700685,0.933068,0.936062,0.812466
206277094,69169857,17489,454595,4777.45,20675900,621187,0.0105092,1.36646,1.36646,0.285281
206265249,69169857,180,858548,16020.3,44028900,2127190,0.0186597,2.47765,2.52985,0.512212
206267263,69169857,733,2620160,6703.67,162242000,872385,0.0025585,0.332951,0.33293,0.584661
206265971,69169857,429,1668210,18682.3,87799200,2445900,0.011199,1.46618,1.46872,0.373835
206276709,69169857,17318,4545970,80103.2,230191000,11235200,0.0176207,2.47147,2.47147,0.412978
206276716,69169857,17321,699380,10272.6,31155800,1391820,0.0146882,1.99008,1.99008,0.308407
206266294,69169857,521,104907,933.158,6104410,119523,0.0088951,1.13933,1.13933,0.298015
206275403,69169857,17018,279752,3558.5,13834700,463405,0.0127202,1.65649,1.65649,0.304266
206267267,69169857,741,419628,3357.68,28524400,447273,0.00800157,1.06588,1.06588,0.216668
206274202,69169857,16706,2272980,22080.8,142708000,2922510,0.00971445,1.28576,1.28576,0.33836
206268913,69169857,1088,452808,2051.83,28871700,270111,0.00453134,0.596525,0.597213,0.285296
206276053,69169857,17203,419628,7345.62,23117700,994721,0.0175051,2.37048,2.37048,0.285247
206266109,69169857,486,3318090,40055.8,209039000,5797420,0.0120719,1.74722,1.78886,0.412452
206271660,69169857,16025,9844740,202145,641200000,28228100,0.0205333,2.86733,2.87631,0.41897
206277356,69169857,111220664,1188950,13888.4,68027900,1875050,0.0116813,1.57707,1.57707,0.429532
206266859,69169857,655,1667320,25669.3,67723200,3446480,0.0153955,2.06708,2.09133,0.608377
206273365,69169857,16423,10740500,44333.1,669201000,5830040,0.00412765,0.542808,0.542963,0.586741
206269691,69169857,15670,349690,1361.28,16903000,167312,0.00389283,0.478459,0.478459,0.307439
206270752,69169857,15899,697043,6271.33,42819300,803244,0.00899705,1.15236,1.18652,0.237602
206268296,69169857,961,23448600,322816,1276180000,42473800,0.013767,1.81136,1.81534,0.404411
206267390,69169857,781,69934,813.254,4227030,109108,0.0116289,1.56016,1.56015,0.0823101
206266792,69169857,621,1014100,15422,58128100,2092670,0.0152076,2.06358,2.06358,0.266226
206277096,69169857,17490,349690,8222.26,21467000,1107630,0.023513,3.16748,3.16748,0.205031
206277186,69169857,17552,244783,5321.86,13534000,712210,0.0217411,2.90956,2.90956,0.169524
206268233,69169857,926,5270580,73663.5,244655000,9966680,0.0139764,1.891,1.87083,0.351562
206269474,69169857,15589,3461840,27185.6,182819000,3558750,0.00785295,1.02799,1.02801,0.63917
206275169,69169857,16936,104551,1541.17,6679900,207447,0.0147408,1.98416,1.98366,0.084453
206273350,69169857,16421,804287,6261.74,50324200,857405,0.00778545,1.06604,1.06604,0.293243
206268545,69169857,1033,4061110,38971.1,282976000,5466940,0.00959618,1.34617,1.36107,0.444461
206276073,69169857,17214,69938,1633.16,3538510,216519,0.0233515,3.09588,3.09588,0.0304498
206274891,69169857,16850,419628,3088.25,25762900,411068,0.0073595,0.979601,0.979601,0.33258
206265147,69169857,79,34969,67.6062,2028590,8633.77,0.00193332,0.246898,0,0
206266372,69169857,533,2452630,24814.3,149624000,3442660,0.0101174,1.40366,1.40121,0.330068
206268740,69169857,1062,1082610,21988.8,75511600,2965970,0.0203109,2.73965,2.76799,0.376593
206275137,69169857,16928,2681320,42920.3,170473000,5883950,0.0160072,2.19442,2.21193,0.262082
206275740,69169857,17069,69938,382.011,3635380,48892.4,0.00546214,0.699082,0.699082,0.0602268
206269377,69169857,182305705,1450850,47441.9,107471000,6889310,0.0326994,4.74846,4.92712,0.416839
206273835,69169857,16563,139876,707.775,8424640,93394.7,0.00506002,0.667696,0.667696,0.181389
206270085,69169857,15764,769318,2748.02,43083200,360448,0.00357203,0.468529,0.468529,0.465813
206275220,69169857,16959,979132,11584.1,56922600,1543270,0.011831,1.57616,1.57616,0.32255
206265836,69169857,391,4441610,32566.3,255663000,4923520,0.0073321,1.1085,1.10666,0.537216
206265539,69169857,260,311982,1862.64,10045700,252234,0.00597034,0.80849,0.809767,0.424323
206274936,69169857,16860,174681,808.513,10297200,110565,0.00462852,0.632955,0.633003,0.136239
206270411,69169857,15842,8009770,56645.7,473684000,7533950,0.00707208,0.940595,0.965358,0.616206
206267410,69169857,786,349446,3930.39,20520800,502136,0.0112475,1.43695,1.437,0.120025
206275705,69169857,17062,1188950,18195.2,67464500,2428470,0.0153036,2.04254,2.04254,0.327129
206273841,69169857,16565,699380,6253.78,45146300,890349,0.00894188,1.27305,1.27305,0.482373
206265623,69169857,321,56976.9,383.911,3637110,52012,0.006738,0.91286,0.912653,0.0606823
206275029,69169857,16890,314721,4039.49,19429900,527415,0.0128351,1.67582,1.67582,0.172226
206277280,69169857,17614,34969,554.265,1454110,72324.8,0.0158502,2.06825,0,0
206276679,69169857,17306,2334070,28083.3,121805000,3707300,0.0120319,1.58834,1.58565,0.459298
206277197,69169857,17560,69938,1559.09,3497070,203639,0.0222925,2.91171,2.91171,0.00261934
206267931,69169857,874,172672,1292.61,8981310,180313,0.00748594,1.04425,1.04437,0.122787
206270310,69169857,15811,5453700,106040,340740000,14588600,0.0194436,2.67498,2.67493,0.458865
206268771,69169857,1065,113529000,1603730,5759990000,216776000,0.0141261,1.90943,1.9072,0.594211
206274772,69169857,16810,73713300,686899,4887020000,98101500,0.00931852,1.33085,1.33118,0.50799
206275914,69169857,17099,234232,5301.85,14556800,773450,0.0226351,3.30207,3.5098,0.695747
206277200,69169857,17563,454500,7253.84,17963300,961607,0.0159601,2.11575,2.11554,0.580949
206266701,69169857,582,559504,19509.4,38755900,2728570,0.0348691,4.87677,4.87677,0.0831513
206265199,69169857,137,699380,8729.18,41095600,1162670,0.0124813,1.66244,1.66244,0.470536
206265943,69169857,423,1324080,8858.58,76708100,1226440,0.00669035,0.926257,0.932753,0.339448
206265602,69169857,310,839256,7086.12,51782800,944668,0.00844334,1.1256,1.1256,0.512232
206265909,69169857,412,1594510,33435.7,106544000,4496260,0.0209693,2.81984,2.81685,0.333327
206276889,69169857,17386,874225,18200.3,39843500,2539510,0.0208187,2.90487,2.90487,0.438593
206268705,69169857,1061,139876,1738.21,9340860,255283,0.0124268,1.82507,1.82507,0.112708
206270244,69169857,15797,2655170,57156.1,165914000,8030860,0.0215263,3.02461,3.02469,0.464889
206268509,69169857,1026,483734,6359.02,31480200,881047,0.0131457,1.82135,1.83186,0.423831
206276043,69169857,17194,34969,313.383,1603810,40165.6,0.00896173,1.14861,0,0
206267729,69169857,819,209814,2862.56,13428900,377184,0.0136433,1.79771,1.79771,0.148199
206268310,69169857,969,699380,20071.6,49463500,2847180,0.0286992,4.07101,4.07101,0.23798
206270220,69169857,15789,244783,2516.59,15485100,339384,0.0102809,1.38647,1.38647,0.311122
206275008,69169857,16875,279115,1583.52,15792800,212072,0.00567335,0.759801,0.75992,0.189687
206266020,69169857,445,1432300,10098.8,72003700,1313920,0.00705079,0.917348,0.917213,0.339364
206273547,69169857,16473,1502540,8064.7,93584400,1060910,0.00536737,0.706075,0.705897,0.514841
206266852,69169857,652,34969,50.7352,2017370,6445.2,0.00145086,0.184312,0,0
206272694,69169857,16248,1503670,9255.67,79444500,1213790,0.0061554,0.807223,0.807223,0.448066
206277305,69169857,17646,34969,405.682,1026870,50354.8,0.0116012,1.43998,0,0
206277388,69169857,111220688,69938,1801.32,4641950,244738,0.0257559,3.49936,3.49936,0.0685826
206272903,69169857,16294,454597,6394.72,26309300,848777,0.0140668,1.8671,1.8671,0.270692
206276034,69169857,17188,909194,9792.94,44129500,1295400,0.010771,1.42477,1.42477,0.463146
206277071,69169857,17471,419628,4914.28,17025300,636532,0.011711,1.5169,1.5169,0.342093
206268418,69169857,993,22199000,396565,1139140000,55300100,0.0178641,2.49111,2.48529,0.61846
206272763,69169857,16257,384659,1688.33,17555800,224655,0.00438917,0.584036,0.584036,0.269242
206277173,69169857,17541,133019,2688.74,7406520,364907,0.0202132,2.74327,2.7267,0.23354
206270416,69169857,15843,5137140,42357.1,315224000,5679780,0.00824527,1.10563,1.13137,0.542779
206277513,69169857,111220798,1468700,27826,75973100,3740150,0.018946,2.54657,2.54657,0.37855
206269128,69169857,1106,34969,819.69,2087930,103198,0.0234405,2.95112,0,0
206269652,69169857,15655,1503660,6507.39,68232400,865764,0.00432769,0.57577,0.57577,0.523524
206269256,69169857,10686,1975580,19006.4,133480000,2661610,0.0096207,1.34726,1.37176,0.491888
206276001,69169857,17150,979132,27430.1,56951500,3722960,0.0280147,3.80231,3.80231,0.207298
206276948,69169857,17409,244783,3383.1,12528500,449646,0.0138208,1.83692,1.83692,0.428132
206267685,69169857,809,3461930,25113.4,199607000,3287150,0.00725417,0.949514,0.949514,0.360986
206270037,69169857,15752,10141000,74862.8,617276000,10014100,0.00738219,0.98749,0.98749,0.530199
206277030,69169857,17446,419628,5651.64,16499900,770974,0.0134682,1.83728,1.83728,0.642807
206267283,69169857,748,174844,1307.91,9521020,172677,0.00748044,0.987604,0.987605,0.230161
206268091,69169857,904,4543510,45856.7,255736000,6203860,0.0100928,1.36543,1.36547,0.763335
206266923,69169857,675,176985,4231.48,11430000,568006,0.0239086,3.20934,3.37537,0.521268
206272034,69169857,16095,101438,1849.29,7027270,250999,0.0182308,2.47441,2.40732,0.23303
206276720,69169857,17324,244783,4509.94,14169300,606109,0.0184242,2.47611,2.47611,0.191522
206269217,69169857,10671,174845,192.795,4270600,23738.6,0.00110266,0.135769,0.135769,0.423358
206265555,69169857,274,1176290,15448.7,78283000,2053380,0.0131335,1.74564,1.75386,0.413999
206275427,69169857,17029,76197.4,1067.86,4716080,145420,0.0140144,1.90846,2.00828,0.397428
206274802,69169857,16823,1049070,17525.2,64702500,2433490,0.0167054,2.31966,2.31966,0.250451
206275298,69169857,16986,2762550,34777.8,153682000,4598530,0.012589,1.66459,1.66459,0.318642
206276900,69169857,17388,454597,3834.11,15367800,531058,0.0084341,1.16819,1.16819,1.00462
206277472,69169857,111220764,34969,273.3,1814940,35779.5,0.0078155,1.02318,0,0
206269709,69169857,15678,454597,3454.14,20326100,453389,0.00759824,0.997343,0.997343,0.320041
206276835,69169857,17363,1292130,30021,83858900,4064370,0.0232337,3.14548,3.14488,0.267355
206269584,69169857,15613,804248,5315.74,41062400,708159,0.00660958,0.880523,0.880549,0.511734
206277641,69169857,112892269,139876,793.687,8136010,114711,0.00567422,0.820091,0.820091,0.306997
206265185,69169857,123,419040,3690.57,24850000,496655,0.00880721,1.18522,1.18561,0.22412
206269498,69169857,15593,2342890,21782.4,125468000,2850090,0.00929722,1.21648,1.21648,0.518344
206277506,69169857,111220794,900342,7996.04,42738600,1048350,0.00888111,1.16439,1.16157,0.52138
206265193,69169857,132,34969,376.379,2215560,50928.9,0.0107632,1.4564,0,0
206274744,69169857,16797,699380,7807.43,40661800,1041780,0.0111634,1.48958,1.48958,0.522835
206272751,69169857,16255,279752,2443.85,15016800,321070,0.00873577,1.1477,1.1477,0.393831
206269309,69169857,10704,1382510,27340,87202500,4241510,0.0197757,3.06798,3.2934,0.657353
206277103,69169857,17496,1013910,16004,47498300,2137010,0.0157844,2.10769,2.10737,0.734402
206274565,69169857,16755,34969,206.003,2100210,27230.3,0.00589103,0.778699,0,0
206265156,69169857,91,1325270,19100,84736500,2608520,0.0144122,1.96829,1.97132,0.238998
206266735,69169857,593,1452630,9916.58,57313900,1373670,0.00682662,0.945644,0.936599,0.59859
206269360,69169857,10734,2622680,26637.6,183999000,3731690,0.0101567,1.42286,1.42286,0.386314
206273048,69169857,16332,3862620,22181.6,235281000,2984190,0.00574263,0.772582,0.803806,0.570355
206266750,69169857,600,69938,1815.66,4267260,234681,0.025961,3.35556,3.35556,0.0464409
206272436,69169857,16191,3349130,38759,199985000,5298420,0.0115728,1.58203,1.58997,0.520313
206275973,69169857,17124,1049070,11186.9,51905200,1472240,0.0106636,1.40337,1.40337,0.487286
206265227,69169857,169,804287,10803.2,45785700,1444670,0.013432,1.79621,1.79621,0.368472
206270237,69169857,15795,1048980,25021,65675900,3450740,0.0238528,3.28962,3.28961,0.202089
206273067,69169857,16336,209814,548.426,12725000,70442,0.00261387,0.335735,0.335735,0.515249
206276968,69169857,17418,5938650,94839.2,326284000,12662300,0.0159698,2.13218,2.12964,0.537747
206277152,69169857,17525,2587700,37110.4,106611000,4955500,0.0143411,1.91502,1.91502,0.46216
206265160,69169857,96,1253390,18576,74620900,2490550,0.0148205,1.98704,2.04894,0.328181
206274351,69169857,16735,1713480,16442,101309000,2188060,0.00959566,1.27697,1.27697,0.447317
206269543,69169857,15603,314721,338.42,17125200,42934,0.0010753,0.136419,0.136419,0.442532
206269692,69169857,15671,139876,406.731,5824150,50660,0.0029078,0.362178,0.362178,0.307748
206266913,69169857,674,34969,860.033,2387600,117658,0.0245942,3.36463,0,0
206269995,69169857,15731,419628,3483.34,19837800,460169,0.00830102,1.09661,1.09661,0.42895
206273987,69169857,16657,69938,724.584,4374790,94474.4,0.0103604,1.35083,1.35083,0.0760785
206271872,69169857,16066,2793980,60571,165116000,8097530,0.0216791,2.89821,3.00044,0.431143
206273221,69169857,16392,209814,1326.98,14642600,186454,0.00632455,0.888661,0.888661,0.442603
206275282,69169857,16978,1084040,10725.6,56653400,1416070,0.00989412,1.30629,1.30629,0.526851
206274041,69169857,16675,1993230,19223.8,132326000,2565050,0.00964454,1.28688,1.28688,0.207563
206271012,69169857,15945,829270,12673,43847400,1678180,0.0152821,2.02368,2.03841,0.560158
206274651,69169857,16762,934469,7959.4,56724200,1135030,0.00851756,1.21463,1.21916,0.340391
206275014,69169857,16880,559504,7181.37,34481300,935586,0.0128352,1.67217,1.67217,0.137385
206267668,69169857,805,351940,3525.74,17822600,499460,0.010018,1.41916,1.39423,0.305556
206268053,69169857,898,1398760,18426.8,85475300,2436250,0.0131737,1.74172,1.74172,0.402775
206276328,69169857,17274,104907,2088.77,5402140,296687,0.0199107,2.82809,2.82809,0.122142
206265530,69169857,255,874225,8132.95,53784900,1123910,0.00930304,1.28561,1.28561,0.277498
206265390,69169857,218,1851310,12647.8,118311000,1894030,0.00683184,1.02308,1.0229,0.58932
206267960,69169857,880,384659,3353.32,23314700,433071,0.00871764,1.12586,1.12586,0.116653
206269788,69169857,15711,69938,327.851,2251100,43190.5,0.00468774,0.617554,0.617554,0.212832
206276004,69169857,17153,1084040,26120.6,52394500,3510400,0.0240956,3.23826,3.23826,0.317912
206268455,69169857,999,104907,2688.59,5635450,349924,0.0256283,3.33556,3.33556,0.0625353
206274860,69169857,16844,1713340,15804.3,105313000,2100270,0.00922428,1.22583,1.2258,0.373221
206277629,69169857,111220930,33611.6,684.728,1813280,91676.7,0.0203718,2.72753,0,0
206265568,69169857,284,6881420,93801.8,380468000,12394100,0.0136312,1.8011,1.82014,0.400477
206265901,69169857,409,1809610,30731.4,118777000,4134100,0.0169824,2.28453,2.28386,0.247627
206273765,69169857,16538,900858,8686.41,57417800,1318750,0.00964238,1.46388,1.46446,0.638632
206276740,69169857,17330,979132,24560.8,57315500,3384220,0.0250842,3.45635,3.45635,0.141
206277069,69169857,17470,979132,15161.5,45127200,2023460,0.0154846,2.06659,2.06659,0.528027
206267978,69169857,882,944163,20215.2,62035900,2679040,0.0214107,2.83747,2.83747,0.323812
206277266,69169857,17594,489533,5216.25,15742600,669169,0.0106556,1.36696,1.36693,0.376397
206269662,69169857,15658,104907,364.181,5785890,46681.4,0.00347147,0.444979,0.444979,0.48476
206265117,69169857,50,279752,2482.86,19179000,348325,0.00887523,1.24512,1.24512,0.347906
206271727,69169857,16038,5835180,83270.1,362048000,11488600,0.0142704,1.96886,1.95703,0.426364
206277113,69169857,17500,5804740,95411.8,238722000,12862800,0.0164369,2.21591,2.21589,0.549606
206272513,69169857,16229,594473,1820.78,34407700,231717,0.00306285,0.389786,0.389786,0.275649
206272856,69169857,16282,34969,283.177,1356630,40286.4,0.00809795,1.15206,0,0
206276050,69169857,17202,34969,246.704,1753600,31992.9,0.00705493,0.914892,0,0
206277414,69169857,111220714,119001,3023.61,6883130,437082,0.0254083,3.67294,3.75333,0.795865
206277007,69169857,17433,1014100,16206.6,49964700,2166840,0.0159813,2.13671,2.13671,0.670571
206265278,69169857,191,1573600,35832.7,95015100,5194750,0.0227711,3.30118,3.30118,0.546763
206269719,69169857,15682,104906,237.596,2413140,33098.9,0.00226484,0.315509,0.315509,0.0211018
206277269,69169857,17598,347438,5905.52,15570800,782095,0.0169973,2.25103,2.24842,0.135602
206270816,69169857,15912,2626010,78551.4,164767000,11581600,0.0299128,4.41035,4.37626,0.582332
206271641,69169857,16021,73786700,1141990,4217940000,157080000,0.0154769,2.12884,2.1504,0.670455
206273118,69169857,16348,1872370,13142.5,114497000,1758330,0.00701918,0.939096,0.942935,0.405327
206266380,69169857,534,454597,6229.41,27052000,845515,0.0137031,1.85992,1.85992,0.198858
206269245,69169857,10681,2917050,22286.1,191069000,3313860,0.00763995,1.13603,1.16376,0.461015
206274214,69169857,16707,769318,7476.55,48681800,991052,0.00971842,1.28822,1.28822,0.275247
206266781,69169857,616,699380,4326.74,41624600,574239,0.00618654,0.821069,0.821069,0.210969
206268458,69169857,1002,804287,12308.4,47770600,1531910,0.0153034,1.90468,1.90468,0.169616
206273377,69169857,16428,1258880,7716.2,80199500,1009280,0.0061294,0.801723,0.801723,0.295947
206270381,69169857,15829,3399150,9964.4,178178000,1258060,0.00293144,0.370109,0.370074,0.5531
206276353,69169857,17279,34969,470.783,1999870,62413.5,0.0134629,1.78482,0,0
206277637,69169857,112892265,139876,793.687,8136010,114711,0.00567422,0.820091,0.820091,0.306997
206265284,69169857,194,8637340,41470.9,424846000,5437510,0.00480135,0.629536,0.629536,0.634937
206270268,69169857,15805,734339,19015.9,47400300,2681210,0.0258953,3.65118,3.65117,0.386131
206265322,69169857,206,104907,1967.31,5196450,308904,0.0187529,2.94455,2.94455,0.203616
206273432,69169857,16440,1748450,9397.85,115711000,1263500,0.00537496,0.72264,0.72264,0.534517
206273924,69169857,16616,1153980,9849.04,73036300,1311640,0.00853486,1.13663,1.13663,0.3939
206269253,69169857,10684,2085530,19964.7,149495000,2805330,0.00957295,1.34514,1.35073,0.395668
206276189,69169857,17247,69938,567.543,3423140,73744.6,0.00811494,1.05443,1.05443,0.181809
206269744,69169857,15693,1293850,8905.4,61020500,1131480,0.00688286,0.874507,0.874506,0.563562
206265563,69169857,279,69938,552.29,4491130,72964.9,0.00789686,1.04328,1.04328,0.600791
206270630,69169857,15860,89421.3,769.128,5666770,97527.7,0.00860117,1.09065,1.09115,0.0665859
206276219,69169857,17253,2867460,32111.4,134246000,4302300,0.0111986,1.50039,1.50039,0.427523
206277257,69169857,17589,419607,5323.82,15829900,697367,0.0126876,1.66195,1.66194,0.326589
206274708,69169857,16777,628606,4213.85,36470400,564375,0.00670347,0.89782,0.898527,0.323908
206276005,69169857,17154,1084040,26120.6,52394500,3510400,0.0240956,3.23826,3.23826,0.317912
206273875,69169857,16579,769318,10376.3,50135600,1538830,0.0134876,2.00025,2.00025,0.367567
206275933,69169857,17106,69938,1801.32,4641950,244738,0.0257559,3.49936,3.49936,0.0685826
206268281,69169857,951,1993230,17524.9,131270000,2503180,0.00879219,1.25584,1.25584,0.221143
206268613,69169857,1041,9431110,126192,486106000,19433900,0.0133804,2.06062,2.12605,0.69616
206275641,69169857,17048,34969,486.972,1988510,64969.8,0.0139258,1.85792,0,0
206268251,69169857,930,1678510,8879.9,112617000,1202060,0.00529034,0.716147,0.716147,0.409776
206275127,69169857,16926,5897030,71564.9,401199000,10628100,0.0121358,1.80228,1.83128,0.577695
206277290,69169857,17638,209806,1761.39,6246460,221910,0.00839532,1.05769,1.05768,0.396735
206265065,69169857,1,69938,337.839,2214640,45065.7,0.00483055,0.644366,0.644366,0.096689
206266113,69169857,487,177879,1998.03,10924500,256523,0.0112325,1.44212,1.44978,0.152637
206267924,69169857,872,629442,8631.13,38189400,1145760,0.0137123,1.82028,1.82028,0.181884
206270233,69169857,15794,34969,164.029,1857650,21152.9,0.00469069,0.604904,0,0
206267204,69169857,724,209814,619.489,12431600,82662.5,0.00295256,0.39398,0.39398,0.355764
206271627,69169857,16015,1797370,27804.5,115998000,3766580,0.0154695,2.09561,2.11848,0.460688
206275349,69169857,16998,314721,2763.49,18882300,360181,0.00878077,1.14444,1.14444,0.153141
206271898,69169857,16069,4673430,98398,309342000,13150200,0.0210548,2.81383,2.98645,0.607361
206270772,69169857,15902,406467,3352.12,19746700,424528,0.00824696,1.04443,1.04868,0.213999
206270061,69169857,15760,279752,2541.69,17385100,346934,0.0090855,1.24015,1.24015,0.287743
206275233,69169857,16966,104907,1301.74,6274260,175977,0.0124085,1.67746,1.67746,0.194321
206265151,69169857,87,139876,212.399,8190720,27049.5,0.00151848,0.193382,0.193382,0.16926
206267235,69169857,727,407685,7060.58,22181600,943932,0.0173187,2.31535,2.31374,0.182326
206267882,69169857,860,524535,3798.97,32004700,504026,0.00724255,0.960901,0.960901,0.318482
206273164,69169857,16364,2550170,20686.2,130097000,2755530,0.00811168,1.08053,1.08082,0.3809
206270407,69169857,15837,947850,8421.68,60366600,1146830,0.00888503,1.20993,1.20004,0.295679
206270322,69169857,15813,3426960,57080.3,219053000,7768680,0.0166562,2.26693,2.26693,0.457812
206265732,69169857,360,244783,6707.39,16126100,941115,0.0274014,3.84469,3.84469,0.299096
206277398,69169857,111220696,419628,3784.04,22872600,500667,0.00901761,1.19312,1.19312,0.354829
206274089,69169857,16690,3947540,46838.3,263673000,6490590,0.0118652,1.64421,1.64349,0.424892
206276441,69169857,17300,1105160,23257,68772600,3160170,0.0210441,2.85947,2.84238,0.373305
206265761,69169857,368,69938,762.259,4101700,97340.1,0.0108991,1.39181,1.39181,0.131337
206267157,69169857,714,10158200,254038,683496000,35038800,0.0250081,3.4493,3.44763,0.332762
