id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205441866,69113722,16412,662881,7642.4,42157400,982345,0.0115291,1.48193,1.4814,0.182212
205443340,69113722,16865,2245930,8569.44,112709000,1105900,0.00381555,0.492402,0.482071,0.705149
205438519,69113722,828,6357740,29649.5,313446000,3890510,0.00466352,0.611932,0.611424,0.555045
205441668,69113722,16332,4106650,25413.1,203454000,3265060,0.00618828,0.795066,0.766472,0.772673
205443933,69113722,17116,384659,4031.82,20207200,519578,0.0104816,1.35075,1.35075,0.32969
205444301,69113722,17304,2341910,16538.2,109466000,2125100,0.00706183,0.907421,0.907119,0.577066
205436639,69113722,329,9835940,143514,599633000,19133300,0.0145907,1.94524,1.94221,0.462783
205444869,69113722,111220626,664411,5979.36,33712400,778806,0.00899949,1.17217,1.17217,0.343305
205441227,69113722,16197,454597,2274.21,23538200,293808,0.00500269,0.646304,0.646304,0.966254
205444891,69113722,111220670,699380,5590.29,35427100,721697,0.00799321,1.03191,1.03191,0.349669
205442229,69113722,16538,909180,7446.82,48662300,972081,0.00819071,1.06919,1.06918,0.601042
205440938,69113722,16083,6303670,16367.2,343215000,2126380,0.00259646,0.337325,0.335506,1.1918
205436635,69113722,328,1957440,10645.8,95649900,1348870,0.00543862,0.6891,0.689041,0.76417
205435154,69113722,7,2587710,17882.8,109300000,2348040,0.00691067,0.907381,0.907381,0.490651
205444771,69113722,17523,2528640,9845.18,95440500,1280280,0.00389348,0.506314,0.531169,0.756482
205444784,69113722,17533,191628,1307.09,8524010,170974,0.00682098,0.892216,0.910064,0.269336
205442953,69113722,16793,894814,1960.9,42851000,250328,0.0021914,0.279754,0.287649,0.735575
205440595,69113722,15971,5687710,17427.9,297195000,2218940,0.00306414,0.390129,0.386695,0.731694
205441418,69113722,16277,135190,162.118,6373320,20545.2,0.00119919,0.151973,0.131616,1.16986
205442983,69113722,16809,152493000,869473,8294320000,121429000,0.00570172,0.796292,0.780302,1.04027
205443782,69113722,17034,1818390,20219.9,95321600,2664750,0.0111197,1.46545,1.46545,0.392885
205438815,69113722,958,2301540,8890.81,130538000,1144680,0.00386299,0.497352,0.491633,0.566688
205440553,69113722,15948,1014100,9596.82,55550500,1259210,0.00946338,1.2417,1.2417,0.939702
205438726,69113722,928,18656800,67283.9,1081010000,9205740,0.00360639,0.493425,0.488112,0.623478
205441894,69113722,16419,2318940,21712,131428000,2783180,0.00936291,1.2002,1.1981,0.486282
205435326,69113722,22,4610800,32258.3,217482000,4310540,0.00699624,0.934878,0.903154,0.648443
205442891,69113722,16757,28209.6,40.3438,1513840,5128.06,0.00143015,0.181784,0,0
205444790,69113722,17536,505020,1934.24,15671100,255933,0.00383002,0.506778,0.557087,0.688527
205438629,69113722,879,8674320,48225.1,428859000,6368000,0.00555953,0.734121,0.717026,0.56113
205440379,69113722,15836,13472800,37332.4,665826000,4956360,0.00277095,0.367879,0.367086,0.897662
205444359,69113722,17326,444894,3988.58,17200400,516102,0.00896524,1.16006,1.16354,0.365045
205445087,69113722,112892331,23155.7,20.824,991022,2617.47,0.000899303,0.113038,0,0
205436689,69113722,343,326015000,1779360,15655900000,231062000,0.0054579,0.708746,0.686153,1.09785
205443548,69113722,16926,6293720,45103.3,356696000,6218500,0.0071664,0.988048,0.988002,0.881608
205442289,69113722,16561,960901,2435.35,47146800,314102,0.00253445,0.326883,0.313159,0.598171
205438457,69113722,786,34969,1055.72,2378610,140265,0.0301903,4.01111,0,0
205440281,69113722,15788,239559,167.737,12096600,20879.7,0.000700189,0.0871587,0.0873254,0.202558
205441884,69113722,16417,244783,4305.05,14535000,554535,0.0175872,2.26542,2.26542,0.193463
205437588,69113722,534,454597,3320.24,25545300,429992,0.00730371,0.945875,0.945875,0.345177
205443395,69113722,16871,349690,1295.18,17032000,165482,0.00370378,0.473224,0.473224,0.228012
205440876,69113722,16043,629442,3786.73,36610300,485093,0.006016,0.770672,0.770672,0.346736
205444244,69113722,17287,65864.8,107.632,1991670,17036,0.00163413,0.258651,0.258661,0.280419
205444383,69113722,17342,84222.1,193.693,3635130,24831.1,0.00229978,0.294829,0.292009,0.384242
205442343,69113722,16585,95044,114.375,4705030,14518.1,0.00120339,0.152752,0.153923,0.247723
205444731,69113722,17501,2102820,16555.2,76674800,2151840,0.00787289,1.02331,1.02403,0.756362
205441713,69113722,16360,1869880,11410.4,92849500,1462810,0.00610222,0.782303,0.776407,0.642408
205444807,69113722,17552,190486,1244.69,9434920,162114,0.00653431,0.851054,0.909316,0.473833
205445083,69113722,112892315,171966,182.785,8228820,23411.8,0.00106292,0.136142,0.136142,0.152766
205444068,69113722,17190,30565.8,40.7731,1228520,5085.79,0.00133394,0.166388,0,0
205437965,69113722,675,209814,989.81,11480600,123487,0.00471756,0.588555,0.588555,0.760751
205436197,69113722,173,455290,260.344,18770800,32754.3,0.000571821,0.0719417,0.0682267,1.27462
205440315,69113722,15799,2689250,4553.18,134687000,576910,0.00169311,0.214525,0.214203,0.499678
205442465,69113722,16588,382214,793.409,20191300,99959.5,0.00207583,0.261528,0.261007,0.290267
205441775,69113722,16395,31815100,463334,1810030000,60154600,0.0145633,1.89075,1.81878,0.66558
205443831,69113722,17066,1911460,5448.85,86550100,689998,0.00285062,0.360979,0.357486,0.508536
205439524,69113722,15566,629898000,3931390,31954200000,517805000,0.0062413,0.822046,0.807531,1.07644
205440298,69113722,15793,1845340,3920.53,99911700,489136,0.00212456,0.265066,0.264412,0.490265
205436004,69113722,154,1424080,5417.22,68223500,703321,0.00380402,0.493877,0.500779,0.629534
205437141,69113722,460,174845,1265.19,9541710,160739,0.00723606,0.919325,0.919325,0.256744
205441904,69113722,16422,1025800,10675.7,59353800,1341370,0.0104072,1.30763,1.3007,0.427852
205440892,69113722,16065,2747170,10524.6,124698000,1326210,0.00383106,0.482755,0.482045,0.592938
205438766,69113722,942,3951500,32291.1,215891000,4149200,0.00817187,1.05003,1.05003,1.02352
205439269,69113722,1121,454597,2458.79,13458600,319439,0.00540872,0.702685,0.702685,0.646171
205437880,69113722,648,8028970,102142,482107000,13779400,0.0127217,1.71621,1.7151,0.450234
205438209,69113722,748,198666,80.7616,8437420,9843.66,0.000406519,0.0495487,0.0492155,0.542794
205439129,69113722,1104,411508,2514.45,21730700,313642,0.00611033,0.762176,0.756263,0.737116
205439683,69113722,15613,847305,970.626,40005100,121630,0.00114554,0.143549,0.135847,0.856958
205442883,69113722,16751,4073250,9470.82,198679000,1204850,0.00232513,0.295797,0.292307,0.573594
205441982,69113722,16439,3727870,36514.2,209684000,4704860,0.00979494,1.26208,1.19851,0.681204
205440455,69113722,15884,104907,93.9899,4585560,11574.3,0.000895936,0.110329,0.110329,0.0355912
205436396,69113722,246,909060,2254.21,44197500,287073,0.00247971,0.315791,0.31576,0.486048
205436255,69113722,181,2524910,6734.28,131368000,837348,0.00266713,0.331634,0.332713,0.659189
205441467,69113722,16297,480469,883.024,22226500,113955,0.00183784,0.237175,0.226057,0.487515
205438112,69113722,714,11184800,82985.9,637922000,10619800,0.00741953,0.949486,0.953086,0.596199
205437844,69113722,639,1187200,3598.18,47009800,581357,0.00303081,0.489688,0.489909,0.759597
205443602,69113722,16938,44851300,334218,2563120000,49491600,0.00745169,1.10346,1.10159,1.11372
205444375,69113722,17337,241145,552.307,7959410,71773.7,0.00229035,0.297637,0.297486,0.149792
205441655,69113722,16325,7488780,41798.9,365413000,5408090,0.00558154,0.722159,0.714597,0.685913
205439807,69113722,15678,442126,1120.56,20189200,146350,0.00253449,0.331013,0.32435,1.23887
205441998,69113722,16447,209814,2369.79,12221900,303713,0.0112947,1.44753,1.44753,0.255856
205439024,69113722,1066,935168,5563.29,30762500,764332,0.00594897,0.81732,0.809052,0.459098
205440879,69113722,16058,15527500,73757.3,768405000,9300980,0.00475011,0.599001,0.597596,0.671025
205437514,69113722,504,3322060,10622.8,170018000,1432270,0.00319765,0.431139,0.431139,0.481977
205444872,69113722,111220634,524535,3370.68,25500500,438364,0.00642604,0.83572,0.83572,0.321174
205438407,69113722,771,51712900,243394,2250320000,31709100,0.00470665,0.613176,0.61215,0.73988
205439666,69113722,15609,593811,1528.6,30103900,192482,0.00257421,0.324147,0.324095,0.364307
205443694,69113722,16987,21005,41.6428,1113800,5577.86,0.00198252,0.265549,0,0
205437568,69113722,524,368550,1007.84,19352700,126576,0.0027346,0.343443,0.336503,0.342327
205442735,69113722,16686,1802590,4930.32,100944000,615072,0.00273513,0.341215,0.341201,0.370441
205439832,69113722,15690,98014.6,136.715,3132590,18484.7,0.00139484,0.188592,0.194338,0.897895
205442937,69113722,16786,174845,613.751,7740560,77109.7,0.00351026,0.441017,0.441017,0.258286
205436659,69113722,334,1783420,8624.57,91819800,1117480,0.00483597,0.626597,0.626597,0.877192
205438969,69113722,1039,102089,206.097,4531360,27699.7,0.00201879,0.271328,0.271216,0.229272
205438857,69113722,976,4329490,10852.2,244840000,1433070,0.00250659,0.331003,0.328928,0.39837
205440425,69113722,15865,1816330,6670.66,88461000,889782,0.0036726,0.489878,0.48986,0.690481
205444117,69113722,17224,489566,8627.61,18111200,1292680,0.017623,2.64047,2.64047,0.633758
205437998,69113722,683,1293770,12944.6,73985500,1731330,0.0100054,1.3382,1.33819,0.372047
205444306,69113722,17306,2341910,16538.2,109466000,2125100,0.00706183,0.907421,0.907119,0.577066
205442851,69113722,16731,19774.7,80.4782,1045840,10351.8,0.00406975,0.523487,0,0
205438883,69113722,987,15858100,87743.3,718335000,11476300,0.00553302,0.723688,0.730147,0.726415
205439831,69113722,15689,95275.3,74.4623,3890400,10415.1,0.000781549,0.109316,0.137514,1.12887
205439830,69113722,15688,135595,58.4857,5656800,7961.86,0.000431326,0.0587179,0.0646109,1.01998
205436677,69113722,340,454597,3748.72,28074000,494284,0.00824625,1.0873,1.0873,0.426025
205438563,69113722,852,3391990,26065.1,178437000,3343330,0.00768431,0.985655,0.985656,0.494307
205438931,69113722,1020,2307950,53664.9,139213000,7048940,0.0232522,3.0542,3.0542,0.313033
205436929,69113722,393,34969,436.928,2153970,55843,0.0124947,1.59693,0,0
205436008,69113722,155,2238020,33160.3,116447000,4461350,0.0148168,1.99344,1.99344,0.490913
205439886,69113722,15708,79128.4,40.0298,3793580,5450.09,0.000505884,0.0688766,0.0661166,0.74287
205440562,69113722,15953,348681,1207.12,15111800,156955,0.00346196,0.450138,0.450703,0.610162
205436346,69113722,216,559052,2210.23,16006100,341616,0.00395353,0.611063,0.611244,0.714381
205440549,69113722,15946,2622670,22152.2,139234000,2901380,0.00844641,1.10627,1.10627,1.24877
205436755,69113722,354,74666700,494765,3214740000,64952200,0.00662631,0.869895,0.850266,0.864459
205438525,69113722,830,1410240,1095.91,65260900,138675,0.000777104,0.0983339,0.0948237,0.741179
205442580,69113722,16627,417448,732.092,21973600,94210.1,0.00175373,0.225681,0.215562,0.851286
205442887,69113722,16754,2903890,6948.28,143272000,883131,0.00239275,0.30412,0.298966,0.499866
205445056,69113722,111220880,84009.6,819.402,4327610,106141,0.00975368,1.26344,1.31079,0.359386
205441008,69113722,16113,279752,7881.51,18550500,1041500,0.0281732,3.72292,3.72292,0.274885
205442142,69113722,16489,4068310,21094.4,200489000,2724900,0.00518505,0.669788,0.636792,1.03164
205436740,69113722,351,3612270,5263.83,192966000,657466,0.00145721,0.182009,0.181257,0.595043
205438752,69113722,936,7793250,40325.6,446140000,5769610,0.00517443,0.740335,0.723834,0.554259
205442658,69113722,16659,1015820,2627.1,59673500,332929,0.00258619,0.327745,0.320132,0.270808
205444544,69113722,17406,438648,1073.71,17350700,138294,0.00244776,0.315272,0.316356,0.285729
205444208,69113722,17271,833110,2051.87,30836100,262004,0.0024629,0.314489,0.314445,0.363043
205438065,69113722,702,244783,1402.96,16631300,178000,0.00573146,0.727175,0.727175,0.294737
205444625,69113722,17454,23093.9,295.462,1235470,38385.6,0.0127939,1.66215,0,0
205441304,69113722,16235,1357970,7353.99,71812400,954705,0.00541542,0.703037,0.685737,0.66304
205439731,69113722,15633,416095,944.033,18382600,119309,0.00226879,0.286736,0.284618,0.612115
205444264,69113722,17292,7354710,58087.7,332392000,7594890,0.00789803,1.03266,1.03149,0.618734
205438621,69113722,875,139876,906.835,7960620,119229,0.00648313,0.852393,0.852393,0.222395
205436973,69113722,398,1948880,10502.8,85693300,1339370,0.00538914,0.687249,0.687115,0.376274
205439351,69113722,10687,1923300,18732.8,99962800,2638430,0.00973996,1.37183,1.37183,0.727914
205436772,69113722,359,2399360,3316.25,128564000,412055,0.00138214,0.171735,0.17122,0.610193
205443712,69113722,16996,2829590,4556.05,133325000,598024,0.00161015,0.211347,0.217382,0.73336
205440480,69113722,15905,43770900,337714,2206710000,45515000,0.0077155,1.03985,1.02481,0.969337
205442178,69113722,16500,559504,3833.09,26523100,502278,0.00685087,0.897719,0.897719,0.454187
205444418,69113722,17364,979131,9194.37,50092000,1213670,0.00939033,1.23954,1.23954,0.592798
205441855,69113722,16409,17928500,331326,1043040000,43095500,0.0184804,2.40375,2.38202,0.52123
205437580,69113722,531,308835,292.382,14332500,35710.2,0.000946724,0.115629,0.111216,0.397257
205438613,69113722,872,429857,1837.85,23398800,239218,0.00427549,0.556506,0.546425,0.421729
205444867,69113722,111220624,34969,646.303,1997600,90463.9,0.0184822,2.58697,0,0
205442112,69113722,16478,1234540,6801.66,63212500,862852,0.00550947,0.698926,0.678214,0.693384
205445080,69113722,112892275,120349,95.0826,5712520,11826.9,0.000790056,0.0982716,0.097073,0.226418
205444755,69113722,17512,399023,1018.92,12485700,131402,0.00255355,0.329309,0.346937,0.638007
205438204,69113722,747,288301,375.952,13538000,46644.8,0.00130402,0.161792,0.160484,0.572413
205444672,69113722,17474,324313,1343.86,9760910,178523,0.00414372,0.550463,0.566103,1.11998
205441862,69113722,16411,2964680,42788.6,180889000,5501530,0.0144328,1.85569,1.83035,0.431162
205437768,69113722,604,482691,928.683,24291100,118749,0.00192397,0.246014,0.250655,0.329559
205443513,69113722,16909,23582.1,26.7287,926780,3382.75,0.00113343,0.143446,0,0
205444239,69113722,17284,449231,1609.83,17721300,209136,0.00358352,0.465541,0.470377,0.455436
205443465,69113722,16883,1328290,3186.62,66477900,405398,0.00239903,0.305203,0.305158,0.578281
205441696,69113722,16348,1888950,8701.35,92600400,1116880,0.00460646,0.591269,0.561047,0.904184
205442791,69113722,16712,314721,1033.36,12859300,125415,0.00328342,0.398496,0.398496,0.176726
205444163,69113722,17246,977901,5254.38,45235000,665465,0.00537312,0.680503,0.68005,0.521115
205441709,69113722,16358,4265000,22938.8,211861000,2949750,0.00537837,0.691618,0.659107,0.964241
205441858,69113722,16410,51456.6,601.704,3325670,77298.7,0.0116934,1.50221,1.50141,0.0922687
205441675,69113722,16337,189825,541.01,10056900,67947.7,0.00285005,0.357949,0.320019,0.715692
205440361,69113722,15821,10551300,30866.9,514117000,3956940,0.00292542,0.37502,0.375252,0.683581
205437005,69113722,409,559504,17690.9,38203900,2395860,0.0316189,4.28211,4.28211,0.21566
205444909,69113722,111220704,384659,4031.82,20207200,519578,0.0104816,1.35075,1.35075,0.32969
205437915,69113722,657,804287,5910.94,32860800,809418,0.00734929,1.00638,1.00638,0.672694
205439105,69113722,1096,1080110,9526.16,60990900,1191890,0.0088196,1.10349,1.09415,0.479446
205442877,69113722,16748,42926.6,28.7155,1900320,3564.42,0.000668944,0.0830351,0.0830359,0.152438
205439547,69113722,15578,305804,373.723,15898100,47998.1,0.0012221,0.156957,0.156674,0.41691
205439824,69113722,15684,2724370,3255.88,108725000,425410,0.00119509,0.15615,0.146606,1.41346
205440664,69113722,15996,279752,7919.67,17691000,1019950,0.0283096,3.64592,3.64592,0.379692
205441034,69113722,16124,24059400,112614,1237230000,15003400,0.00468065,0.623597,0.622905,0.906151
205442602,69113722,16635,241302,409.711,10405900,52801.4,0.00169792,0.218818,0.21774,0.480888
205443789,69113722,17039,1328820,5308.69,53821000,685327,0.00399503,0.51574,0.51574,0.490832
205437934,69113722,666,176536,969.839,9283340,126220,0.00549373,0.714981,0.72001,0.474428
205440605,69113722,15976,3031280,6802.96,154287000,856928,0.00224425,0.282695,0.279744,0.6844
205438522,69113722,829,524535,1205.7,26180800,151774,0.00229861,0.289349,0.289349,0.644917
205438578,69113722,857,104907,1406.16,7080560,180740,0.0134039,1.72286,1.72286,0.415101
205441404,69113722,16272,734349,4048.39,37662700,526191,0.0055129,0.716541,0.716541,0.373461
205435718,69113722,56,11308700,34266,635186000,4405610,0.00303007,0.389579,0.389003,0.720865
205443508,69113722,16907,485072,1407.9,23245600,180355,0.00290245,0.371811,0.352504,0.821816
205436357,69113722,223,857453,281.985,37893400,36917.1,0.000328864,0.0430544,0.045562,1.16653
205438707,69113722,918,1608570,23579.7,76410800,3082280,0.0146587,1.91616,1.91616,0.649362
205440503,69113722,15919,7874300,25294.4,360842000,3274450,0.00321227,0.41584,0.41462,0.552022
205440524,69113722,15932,4231250,28675.3,228377000,3662100,0.00677703,0.865488,0.865488,0.912907
205443766,69113722,17025,9470690,67145.9,412076000,8786830,0.00708986,0.927792,0.927406,0.701105
205441000,69113722,16109,1468700,11906.8,60898500,1548270,0.00810702,1.05418,1.05418,0.682571
205442334,69113722,16582,38809.6,31.7732,1776230,3889.58,0.000818694,0.100222,0.0999079,0.404988
205438046,69113722,695,374315000,2575940,18895800000,341613000,0.00688174,0.912633,0.904075,0.936844
205438495,69113722,814,1041940,965.889,49219800,121053,0.000927006,0.116179,0.116517,0.721485
205438497,69113722,818,5035540,11399.2,234779000,1435720,0.00226376,0.285118,0.285118,0.675411
205438867,69113722,980,197442,127.334,9217120,16350.7,0.000644922,0.0828128,0.0819248,0.485485
205440398,69113722,15849,1798990,5752.75,87255600,760499,0.00319777,0.422736,0.423218,0.667102
205444091,69113722,17207,2560260,21486.3,111636000,2880010,0.00839223,1.12489,1.13442,0.525221
205435862,69113722,138,4511000,88443.5,265294000,11605500,0.0196062,2.57272,2.57272,0.418098
205443610,69113722,16947,23027700,154852,1260090000,22953600,0.00672463,0.996783,0.994444,1.09799
205437278,69113722,463,11298000,49338.1,573273000,6695030,0.00436698,0.592586,0.591297,0.754075
205444156,69113722,17242,1141280,6517.39,53235800,829080,0.0057106,0.726448,0.721513,0.536442
205439551,69113722,15580,305804,373.723,15898100,47998.1,0.0012221,0.156957,0.156674,0.41691
205442273,69113722,16554,61190.6,46.0485,2620430,5584.17,0.000752542,0.0912586,0.0897684,0.269498
205444538,69113722,17403,569065,1864.3,23831400,241353,0.00327608,0.424122,0.419235,0.561381
205438605,69113722,868,104907,529.161,6072800,68245.1,0.0050441,0.650529,0.650529,0.297513
205442903,69113722,16766,206419,358.082,10853400,45257.7,0.00173473,0.219251,0.217945,0.393675
205436282,69113722,189,751336,4736.5,43823500,591402,0.0063041,0.787134,0.79364,0.205497
205440500,69113722,15916,5664020,25381.4,198482000,3440660,0.00448117,0.60746,0.60347,1.15659
205440413,69113722,15858,3846480,13305.1,205700000,1731820,0.00345904,0.450235,0.450237,0.667586
205440355,69113722,15817,972493,1717.07,37099500,226927,0.00176564,0.233346,0.23187,0.442179
205442964,69113722,16798,415567,866.762,20125100,110353,0.00208573,0.265548,0.267779,0.707874
205441659,69113722,16327,219306,389.185,11291300,48820,0.00177462,0.222611,0.209408,0.558734
205437923,69113722,662,174845,427.786,9287890,52216.7,0.00244666,0.298645,0.298645,0.592786
205442845,69113722,16729,191230,920.211,10355100,119363,0.00481206,0.624184,0.600713,0.407369
205437641,69113722,557,116110,219.922,5325710,27540.8,0.00189408,0.237195,0.203366,1.01473
205440991,69113722,16107,4755780,53105,218836000,6949990,0.0111664,1.46138,1.46138,0.783094
205443284,69113722,16862,139876,222.226,5167850,27864.1,0.00158874,0.199206,0.199206,0.15874
205437940,69113722,668,773887,748.037,36337000,94728.7,0.000966597,0.122406,0.115496,0.638906
205444764,69113722,17518,309362,664.182,9260150,85736.8,0.00214694,0.277141,0.27776,0.39209
205439706,69113722,15623,5137340,8458.15,214661000,1078840,0.00164641,0.210001,0.187444,1.23135
205441152,69113722,16170,4860220,42125.5,263793000,5423080,0.0086674,1.11581,1.11572,0.884773
205444745,69113722,17507,1424240,8015.86,52254700,1034700,0.00562815,0.726488,0.725914,0.863246
205443058,69113722,16843,3690640,13615.3,193034000,1759290,0.00368914,0.47669,0.475182,0.556782
205444850,69113722,17614,22263.7,255.405,1194540,33929.9,0.0114718,1.524,0,0
205444918,69113722,111220724,664411,6686.8,32391200,888517,0.0100643,1.3373,1.3373,0.531463
205436389,69113722,242,10914300,8703.48,527786000,1121900,0.00079744,0.102792,0.103049,1.10591
205441457,69113722,16291,421854,310.867,19802200,40406.7,0.000736907,0.0957836,0.0982317,0.501648
205444852,69113722,17620,498240,730.285,14800700,95791.3,0.00146573,0.192259,0.207028,1.32052
205439113,69113722,1098,944075,10450.8,52654400,1357990,0.0110699,1.43844,1.43858,0.657884
205435871,69113722,143,209028,1247.15,8615040,158690,0.00596643,0.759179,0.758476,0.53415
205444831,69113722,17581,1532290,4527.6,55048800,591829,0.0029548,0.386239,0.4038,1.00088
205438851,69113722,974,1853360,22797,126172000,2993650,0.0123004,1.61526,1.61526,0.457054
205442969,69113722,16800,157451,345.231,7364960,43937.6,0.00219263,0.279056,0.264991,0.901747
205444674,69113722,17476,10890700,78631,447254000,10326300,0.00722004,0.948181,0.934576,0.902254
205440407,69113722,15855,8322620,22482.9,436625000,2858920,0.00270142,0.343512,0.343512,0.886916
205444466,69113722,17400,2407870,11756.1,99402000,1536790,0.00488238,0.638235,0.646455,0.564961
205438254,69113722,769,354219,216.663,16183800,27754.2,0.000611664,0.078353,0.0758229,0.936794
205439303,69113722,10671,201088,98.3164,7840030,13721.3,0.000488923,0.0682352,0.0705309,1.37807
205439534,69113722,15569,8117290,11688,389676000,1469950,0.00143989,0.181089,0.167623,0.831738
205442169,69113722,16497,1163030,6193.65,55780800,808328,0.00532542,0.695016,0.665211,0.623505
205435716,69113722,55,366664,94.4401,17249800,11733,0.000257566,0.0319993,0.0318545,0.515348
205442328,69113722,16579,725613,1531.15,37733600,192231,0.00211015,0.264922,0.256676,0.409717
205437713,69113722,577,1363790,12360.5,64743500,1676010,0.00906333,1.22894,1.22894,0.633333
205441657,69113722,16326,219306,389.185,11291300,48820,0.00177462,0.222611,0.209408,0.558734
205436333,69113722,209,1223920,16521.4,68472800,2168190,0.0134988,1.77152,1.77152,0.185862
205440555,69113722,15949,3004090,15778.8,124492000,2090500,0.00525244,0.695885,0.69559,1.25369
205440674,69113722,15999,909104,11434.9,42657900,1545210,0.0125782,1.6997,1.69962,0.969418
205444661,69113722,17470,784813,4272.98,31174800,557457,0.00544458,0.710306,0.750957,0.416391
205442720,69113722,16681,1659320,3107.78,87300600,388236,0.00187292,0.233973,0.233356,0.435581
205442804,69113722,16715,34969,114.619,1512680,14202.2,0.00327772,0.406136,0,0
205439098,69113722,1093,7397650,30149.2,318552000,3891590,0.00407551,0.526058,0.537587,0.694214
205444999,69113722,111220782,34969,319.698,1480680,46014.5,0.00914233,1.31587,0,0
205438452,69113722,785,376620,817.988,17473300,106829,0.00217192,0.283651,0.279947,0.884519
205442058,69113722,16466,3522800,34672.1,186598000,4458360,0.0098422,1.26557,1.21139,0.777335
205439510,69113722,182305709,1223920,10356.8,73561700,1342540,0.00846199,1.09692,1.09692,0.841125
205442830,69113722,16723,314721,903.066,14686000,113010,0.00286942,0.359079,0.359079,0.229705
205445015,69113722,111220800,1080100,11938.5,51421700,1539590,0.0110532,1.42542,1.42578,0.221687
205436731,69113722,350,69938,347.035,3439920,43582.7,0.00496203,0.623162,0.623162,0.024757
205439257,69113722,1114,69938,640.098,2452670,90190,0.00915236,1.28957,1.28957,0.147156
205440262,69113722,15781,2361450,2282.21,118311000,292915,0.000966445,0.124041,0.125049,0.579057
205441263,69113722,16219,168750,133.95,8363240,16620.4,0.000793777,0.0984916,0.0937416,0.642192
205443778,69113722,17031,1853360,20620.3,97018800,2717620,0.0111259,1.46632,1.46632,0.388881
205440921,69113722,16077,18955900,76612.3,1091670000,10008300,0.0040416,0.527979,0.526612,0.857075
205444336,69113722,17314,23505.3,100.318,1111030,13083.1,0.00426791,0.556603,0,0
205440588,69113722,15969,5687710,17427.9,297195000,2218940,0.00306414,0.390129,0.386695,0.731694
205441898,69113722,16420,488961,3370.19,25599900,445779,0.00689255,0.911685,0.911779,0.357781
205444107,69113722,17218,1338920,12969.1,56835000,1763740,0.00968621,1.31728,1.31898,0.450224
205444258,69113722,17291,22246.6,234.796,1214190,32063.7,0.0105543,1.44129,0,0
205444687,69113722,17482,279643,1676.52,11719100,221992,0.00599523,0.793843,0.793865,0.495786
205439278,69113722,1129,95993000,733953,4982140000,94802100,0.0076459,0.987594,0.934674,1.12386
205442322,69113722,16575,381381,786.681,19704500,98998.1,0.00206272,0.259578,0.25843,0.334633
205443879,69113722,17088,186318,318.683,8020930,41286.7,0.00171042,0.221592,0.22536,0.344912
205439849,69113722,15697,445949,351.961,20950300,47287.7,0.000789239,0.106038,0.108792,0.736992
205437661,69113722,562,69938,111.565,3902660,13887.1,0.00159519,0.198563,0.198563,0.248781
205437066,69113722,435,174845,980.323,7842140,131567,0.00560681,0.752476,0.752476,0.388001
205439042,69113722,1075,238380,603.237,9427580,80616,0.00253057,0.338183,0.337138,0.336773
205442201,69113722,16521,69602,191.634,3972730,25263.1,0.00275329,0.362966,0.362343,0.503497
205444182,69113722,17259,104870,428.988,4511330,53688.5,0.00409065,0.511951,0.511935,0.178811
205436517,69113722,305,454597,4415.29,27127800,567013,0.00971254,1.24729,1.24729,0.57156
205441459,69113722,16292,209210,411.514,9672740,51483.6,0.00196699,0.246086,0.245775,0.517213
205442556,69113722,16616,972996,1745.56,48930800,219531,0.001794,0.225624,0.21217,0.521534
205444701,69113722,17488,1814770,22364.6,89201000,2946170,0.0123236,1.62343,1.62169,0.555081
205439607,69113722,15598,100819,87.07,3257110,11092.3,0.000863623,0.110021,0.110111,0.547797
205440703,69113722,16011,4335430,46472,231455000,6218050,0.0107191,1.43424,1.43414,0.440045
205443385,69113722,16869,1056980,1900.79,53358100,242998,0.00179832,0.229898,0.230985,0.380282
205444011,69113722,17143,2560120,17218.1,113297000,2277010,0.00672549,0.889416,0.906354,0.497328
205441271,69113722,16225,2912920,9727.39,143391000,1238370,0.00333939,0.425129,0.423421,0.671765
205441726,69113722,16366,1608570,10849.3,75080400,1434670,0.0067447,0.891887,0.891887,0.514792
205439505,69113722,182305705,1608570,22196.2,101401000,2921320,0.0137987,1.81609,1.81609,0.434811
205436723,69113722,348,4176010,12215.1,197939000,1595300,0.00292507,0.382016,0.362562,0.862739
205443502,69113722,16905,20601.2,41.941,1031000,5372.01,0.00203585,0.260762,0,0
205439584,69113722,15590,1234640,1047.86,60316500,133781,0.000848717,0.108357,0.103854,0.609999
205442227,69113722,16537,909180,7446.82,48662300,972081,0.00819071,1.06919,1.06918,0.601042
205443847,69113722,17076,977585,3186.96,42828500,399893,0.00326003,0.409062,0.408786,0.382378
205442078,69113722,16470,253925,647.747,13613000,79820.8,0.00255094,0.314348,0.314762,0.360895
205440439,69113722,15874,559504,4133.51,30417100,557165,0.00738781,0.995819,0.995819,0.899931
205437782,69113722,608,349690,1383.46,19681100,173556,0.00395625,0.496314,0.496314,0.2314
205436339,69113722,211,3211280,32114.7,198827000,4231900,0.0100006,1.31782,1.32908,0.281734
205437828,69113722,635,593532,4211.06,26783200,568776,0.00709493,0.95829,0.958205,0.447723
205439915,69113722,15710,68407,136.364,2634280,17991.7,0.00199342,0.26301,0.258959,1.0014
