id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207276825,69262325,84,873150,21115.3,53485100,2870850,0.0241829,3.28792,3.28897,0.37068
207286634,69262325,16872,94118.8,998.299,3816020,132376,0.0106068,1.40648,1.40595,0.100092
207286947,69262325,16984,2757860,56718.3,140001000,7653300,0.0205661,2.77509,2.77503,0.409047
207285862,69262325,16665,734349,19324.4,48102800,2544610,0.026315,3.46512,3.46512,0.136326
207287400,69262325,17100,594067,5949.52,25332400,771483,0.0100149,1.29865,1.29923,0.506926
207286171,69262325,16741,328021,4063.94,13821900,546007,0.0123892,1.66455,1.64492,0.390174
207288156,69262325,17170,719894,10787.3,29658200,1412220,0.0149846,1.9617,1.9433,0.51122
207291296,69262325,111220720,104907,4792.93,6244910,716820,0.0456874,6.83291,6.83291,0.170738
207291708,69262325,112892325,34969,1537.01,2129210,204498,0.0439535,5.84797,0,0
207279984,69262325,1048,8776120,220912,380928000,29448100,0.025172,3.35548,3.35557,0.381103
207290607,69262325,17540,1677070,24392.2,63824500,3238010,0.0145445,1.93075,1.88083,0.716382
207277119,69262325,224,689128,2381.58,19009600,294977,0.00345594,0.428043,0.426996,0.558243
207283936,69262325,16325,7005190,53443.9,339021000,7682050,0.00762919,1.09662,1.1136,1.07173
207289751,69262325,17414,69714.3,915.099,2336760,122069,0.0131264,1.75099,1.74962,0.594294
207277521,69262325,393,34969,265.874,1794790,33555.9,0.00760313,0.959591,0,0
207282443,69262325,16011,3964060,50557.4,188682000,6735610,0.012754,1.69917,1.69241,0.587542
207284043,69262325,16349,1887610,17008.7,98255800,2251450,0.00901067,1.19275,1.14554,1.04224
207286220,69262325,16765,209814,3842.8,13339100,505136,0.0183152,2.40754,2.40754,0.183442
207287324,69262325,17084,139876,4583.03,8149970,627673,0.0327649,4.48735,4.48735,0.192455
207286328,69262325,16796,69938,2754.06,4581380,384764,0.0393785,5.50151,5.50151,0.0417562
207284562,69262325,16423,9482100,29094.5,483903000,3925220,0.00306836,0.413961,0.425527,1.11101
207291213,69262325,111220634,419546,6854.55,17750500,881944,0.016338,2.10214,2.05633,0.23254
207284231,69262325,16367,244783,11189.7,14677500,1503410,0.0457126,6.14182,6.14182,0.197719
207276757,69262325,44,4895110,135359,304425000,18442700,0.027652,3.76758,3.76744,0.45953
207290020,69262325,17437,6569690,143617,262138000,19173800,0.0218605,2.91852,2.87184,0.559841
207279141,69262325,837,633695,9013.38,33993700,1274080,0.0142235,2.01056,1.98948,0.400577
207285824,69262325,16648,69938,2450.25,4206130,324718,0.0350346,4.64295,4.64295,0.0170533
207284460,69262325,16403,244783,2892.59,15164500,374134,0.011817,1.52843,1.52843,0.22611
207286928,69262325,16971,663503,22590.9,39762700,3118630,0.0340479,4.70025,4.70115,0.194158
207282050,69262325,15913,10178500,153563,522504000,21000100,0.0150869,2.06317,2.03787,0.575483
207284196,69262325,16364,2258250,27463,104880000,3633920,0.0121612,1.60918,1.54121,1.01771
207289152,69262325,17311,2432200,61550.5,107082000,8487120,0.0253066,3.48949,3.47353,0.358877
207290577,69262325,17534,932613,13807.9,30732700,1869750,0.0148056,2.00485,1.99567,0.70295
207285870,69262325,16668,26949000,482739,1616630000,64991300,0.017913,2.41164,2.33898,0.390818
207286831,69262325,16916,34969,3266.61,2480530,534882,0.0934144,15.2959,0,0
207283839,69262325,16293,209795,1475.59,10060900,188026,0.00703349,0.896235,0.896231,0.197174
207284786,69262325,16530,2305520,18799.9,132230000,2592310,0.00815431,1.12439,1.10966,0.662498
207277397,69262325,358,104907,3187.77,5958710,429579,0.0303866,4.09486,4.09486,0.182153
207280275,69262325,10675,4545300,85295.7,297308000,13092600,0.0187657,2.88046,2.89008,0.299672
207276694,69262325,2,365609,6365.49,19817900,794357,0.0174106,2.1727,2.19397,0.246224
207284549,69262325,16419,2338730,31696.1,131424000,4629360,0.0135527,1.97943,1.98078,0.637284
207277294,69262325,292,114420,407.817,3447950,50303.3,0.00356422,0.439638,0.447215,0.336857
207283932,69262325,16323,7005190,53443.9,339021000,7682050,0.00762919,1.09662,1.1136,1.07173
207277589,69262325,423,1393240,19719.7,73905300,2898880,0.0141539,2.08068,2.02188,0.609361
207276829,69262325,87,279752,2809.92,16419000,350410,0.0100443,1.25257,1.25257,0.348314
207291607,69262325,111220856,802229,20142.9,35638400,2687380,0.0251086,3.34989,3.28621,0.346624
207280133,69262325,1090,69938,2475.99,4842650,326336,0.0354027,4.66608,4.66608,0.0352392
207283560,69262325,16250,1604720,9845.75,81891800,1258720,0.00613548,0.784387,0.770851,1.54439
207291228,69262325,111220654,524298,5000.58,22429400,654653,0.00953767,1.24863,1.24903,0.541409
207291726,69262325,124372464,68913.5,859.28,2691060,112062,0.012469,1.62613,1.62628,0.287757
207277036,69262325,181,2412860,25034.4,140750000,3196340,0.0103754,1.32471,1.32471,0.379546
207280804,69262325,15655,1897120,20637.3,90634700,2852520,0.0108782,1.5036,1.48624,0.906798
207280285,69262325,10678,3642220,72851.2,246528000,10858000,0.0200019,2.98116,2.98705,0.150873
207277077,69262325,200,604012,1137.1,22315900,139916,0.00188258,0.231645,0.230598,0.355865
207286841,69262325,16924,51546500,938754,3091220000,140945000,0.0182118,2.73432,2.74975,0.522316
207285752,69262325,16626,5256010,100024,286933000,13418800,0.0190304,2.55303,2.48718,0.474232
207283955,69262325,16330,453614,7346.78,23435000,1019140,0.0161961,2.24671,2.24678,0.133202
207280580,69262325,15577,7475070,113614,395203000,14667200,0.0151991,1.96215,1.95273,0.742905
207284838,69262325,16542,174845,3904.62,10898700,507580,0.0223319,2.90303,2.90303,0.171193
207286943,69262325,16981,412925,3006.98,15038600,379648,0.00728214,0.919411,0.899082,0.20188
207278668,69262325,771,48718500,1042560,2160290000,140901000,0.0213997,2.89215,2.80241,0.689852
207284057,69262325,16353,7198150,80137.2,355701000,10543300,0.011133,1.46473,1.39616,1.12196
207277057,69262325,189,874225,8033.58,53356300,1037400,0.00918938,1.18665,1.18665,0.23184
207277831,69262325,493,19330300,167307,903643000,22129600,0.00865519,1.14481,1.09988,1.06664
207279766,69262325,988,279752,4776.12,15974300,621723,0.0170727,2.22241,2.22241,0.375919
207278118,69262325,564,2203050,76178.3,147906000,10200400,0.0345786,4.63015,4.63015,0.23091
207290054,69262325,17447,138945,1690.04,4967540,224889,0.0121634,1.61854,1.61865,0.294612
207280514,69262325,10734,3074110,59356.4,200873000,8548420,0.0193085,2.78078,2.78149,0.305517
207278267,69262325,636,1993230,22555.7,117759000,3035070,0.0113161,1.52269,1.52269,0.664136
207278907,69262325,800,809851,14383.3,42035200,1812630,0.0177604,2.23822,2.22027,0.5433
207286057,69262325,16712,262915,2081.96,11002700,286574,0.00791877,1.08999,1.06343,0.303808
207280496,69262325,10726,348731,8914.72,23640800,1358670,0.0255633,3.89604,3.89562,0.0396932
207286135,69262325,16732,3654050,87482.6,203401000,12038200,0.0239413,3.29448,3.2505,0.393722
207286746,69262325,16876,7596340,178251,411096000,24099900,0.0234654,3.17257,3.11084,0.465332
207286794,69262325,16895,374605,5055.32,15338300,696079,0.0134951,1.85817,1.84412,0.429755
207281660,69262325,15823,838491,9765.23,45462600,1392740,0.0116462,1.66101,1.75686,0.76212
207281358,69262325,15782,2832490,70506.7,185893000,9848510,0.0248921,3.47698,3.47698,0.682403
207278327,69262325,664,909194,13880.3,46336500,1831260,0.0152666,2.01416,2.01416,0.420022
207277026,69262325,177,139876,6303.45,7473000,903864,0.0450646,6.4619,6.4619,0.285527
207277906,69262325,518,6455530,90669.9,317187000,12150800,0.0140453,1.88223,1.87935,0.666141
207279704,69262325,970,629442,14405.5,28909600,1942820,0.0228861,3.08658,3.08658,0.233227
207281268,69262325,15763,1014100,44173,65600700,5954070,0.0435587,5.87128,5.87128,0.122179
207283616,69262325,16261,1961620,17078.3,103372000,2201750,0.0087062,1.12241,1.07373,1.31437
207290456,69262325,17508,605971,11224.8,19883700,1534500,0.0185237,2.5323,2.45956,0.54891
207277180,69262325,259,244757,934.278,5482640,117447,0.00381716,0.479851,0.479807,1.03813
207277394,69262325,354,72196300,1552170,3089150000,210533000,0.0214992,2.91611,2.88179,0.646298
207282106,69262325,15939,2693450,22679.5,129682000,2897810,0.00842024,1.07587,1.08192,0.531571
207282880,69262325,16122,2618130,42980.9,146624000,6613250,0.0164167,2.52595,2.42482,0.67436
207277667,69262325,453,51632000,710395,2524280000,91842900,0.0137588,1.7788,1.74676,0.691965
207277621,69262325,440,569693,12481.6,35520400,1681030,0.0219093,2.95077,2.90611,0.376671
207278308,69262325,655,2071800,10369.7,58339200,1302970,0.00500515,0.628905,0.624727,0.974657
207285061,69262325,16545,1073080,9173.4,59541900,1173350,0.00854867,1.09344,1.07796,0.346879
207281932,69262325,15876,244697,1961.17,11597400,262637,0.00801466,1.07331,1.07316,0.859085
207281995,69262325,15898,2419020,12075.6,90084900,1518940,0.00499193,0.627917,0.589087,0.951883
207289615,69262325,17360,34793.9,540.52,1493640,74265.1,0.0155349,2.13443,0,0
207276835,69262325,90,79212.7,561.728,3076550,70697.4,0.0070914,0.892501,0.877333,0.179216
207287273,69262325,17077,279752,12448,17446100,1691270,0.0444967,6.04559,6.04559,0.0912458
207291207,69262325,111220632,464657,11208.7,23881100,1550000,0.0241226,3.3358,3.31438,0.213282
207277345,69262325,325,154377,740.854,7250490,96661.1,0.004799,0.626138,0.603663,0.321876
207279469,69262325,899,41750.2,675.861,2002600,91176.2,0.0161882,2.18385,2.18025,0.202501
207277576,69262325,414,209814,3684.65,12426100,477890,0.0175615,2.27768,2.27768,0.534732
207283313,69262325,16177,3496150,33642.6,178248000,4575740,0.00962275,1.30879,1.30183,0.444546
207278198,69262325,606,1459530,20784.3,88536300,2842490,0.0142405,1.94755,1.94042,0.41173
207281786,69262325,15838,933663,11887.5,53282800,1732930,0.0127321,1.85606,1.9086,0.596523
207285489,69262325,16620,69938,1911.86,4611630,260418,0.0273365,3.72355,3.72355,0.0182838
207282651,69262325,16081,507563,5972.37,31782400,789342,0.0117668,1.55516,1.53049,0.240871
207289026,69262325,17298,1028520,26148.3,51745400,3532330,0.0254232,3.43439,3.46941,0.370632
207291249,69262325,111220670,623456,15519.4,30127200,2152190,0.0248925,3.45203,3.24645,0.436961
207279584,69262325,936,8046970,177736,482016000,27933300,0.0220873,3.47128,3.45907,0.296765
207282175,69262325,15964,301459,5302.17,21570100,727237,0.0175883,2.41239,2.38437,0.278294
207283888,69262325,16301,174845,1793.78,7891220,229808,0.0102593,1.31435,1.31435,0.369389
207277105,69262325,216,545779,897.323,9568400,113266,0.00164411,0.207531,0.206711,1.18869
207278186,69262325,599,1608570,20316,98217100,2637960,0.0126298,1.63994,1.63994,0.531946
207282224,69262325,15983,3123630,54617.8,173025000,7065080,0.0174854,2.26182,2.21041,0.544499
207291099,69262325,17606,33913.7,342.432,1142780,44456.9,0.0100972,1.31088,0,0
207280745,69262325,15627,838947,12719,43559700,1723420,0.0151606,2.05427,2.05382,0.496282
207284684,69262325,16486,4447890,57865.8,229164000,7616750,0.0130097,1.71244,1.64751,0.790083
207277983,69262325,554,174050,1213.76,10082900,155483,0.00697362,0.893324,0.89366,0.101047
207289744,69262325,17409,384659,8671.5,16961800,1156820,0.0225433,3.00739,3.00739,0.154403
207281285,69262325,15767,3391990,78452.5,213413000,10783100,0.0231287,3.17899,3.17899,0.565154
207290825,69262325,17577,209807,2852.18,6685100,376163,0.0135943,1.7929,1.79288,1.03882
207285217,69262325,16583,69938,2489.03,4161400,338133,0.0355892,4.83476,4.83476,0.0175452
207284664,69262325,16473,1361130,2302.88,68058900,298028,0.0016919,0.218957,0.22945,1.15613
207277759,69262325,471,87622,719.88,4405800,108660,0.00821575,1.2401,1.21513,0.123252
207280889,69262325,15664,428461,1884.65,15957600,259041,0.00439865,0.604585,0.582896,1.2027
207277245,69262325,268,253986,652.093,8708390,80591,0.00256744,0.317305,0.330867,0.376091
207286085,69262325,16719,1565690,30775.5,89607500,4034360,0.0196562,2.57674,2.50694,0.400007
207281912,69262325,15871,839256,6311.4,40551400,857492,0.00752024,1.02173,1.02173,1.29231
207280966,69262325,15689,174452,2253.53,4007540,350450,0.0129177,2.00886,2.00879,0.305672
207282425,69262325,16001,177578000,2522390,8841970000,333793000,0.0142044,1.87969,1.83612,0.740049
207284618,69262325,16447,202920,775.613,11019100,98198.7,0.00382226,0.483928,0.493,0.488123
207279670,69262325,961,16919900,194523,807373000,25297500,0.0114967,1.49513,1.47414,0.759822
207283076,69262325,16160,384659,8247.74,23255900,1149880,0.0214417,2.98934,2.98934,0.461961
207280029,69262325,1072,360467,2558.14,17088000,368962,0.00709673,1.02357,0.959579,0.648121
207286075,69262325,16716,1565690,30775.5,89607500,4034360,0.0196562,2.57674,2.50694,0.400007
207286318,69262325,16791,1222670,28568.8,65348000,3889700,0.0233659,3.18132,3.12601,0.403393
207279572,69262325,934,559446,2768.18,15112600,351108,0.00494808,0.627599,0.627546,0.898283
207280940,69262325,15680,661271,2026.89,20317000,275323,0.00306514,0.416354,0.415924,0.408175
207277140,69262325,236,1789310,25326.6,102458000,3449280,0.0141544,1.92772,1.90967,0.364033
207277808,69262325,485,49551400,519898,2628260000,70604000,0.0104921,1.42486,1.41564,0.948414
207284621,69262325,16449,44444.2,177.656,2283790,22817.9,0.0039973,0.513406,0.514301,0.579679
207288094,69262325,17156,10438000,186043,420472000,24875800,0.0178236,2.38319,2.33446,0.725463
207279450,69262325,894,1795590,9333.8,74540100,1215080,0.00519819,0.676706,0.691443,0.602442
207277460,69262325,375,26686800,460876,1415540000,69360000,0.0172698,2.59904,2.52711,0.778924
207286913,69262325,16962,627965,12489,30905100,1725630,0.019888,2.74797,2.73046,0.202078
207279510,69262325,910,209814,4645.57,12522500,610472,0.0221414,2.90958,2.90958,0.177567
207291141,69262325,17615,34965.2,752.359,1675940,100251,0.0215174,2.86716,0,0
207278918,69262325,803,20765700,273158,1051570000,36973200,0.0131543,1.78049,1.66833,1.31129
207281311,69262325,15771,2552740,58973.4,164165000,8005720,0.023102,3.13613,3.13613,0.568556
207285763,69262325,16628,419628,12912.5,27806000,1740770,0.0307712,4.14837,4.14837,0.117867
207283433,69262325,16217,944163,9338.61,55168700,1161500,0.00989089,1.23019,1.23019,0.37063
207290028,69262325,17438,1976940,37362.1,73222900,4997640,0.018899,2.52797,2.46262,0.619432
207286806,69262325,16901,489566,19184.8,32617700,2641830,0.0391874,5.39627,5.39627,0.128342
207286121,69262325,16729,314721,12543.8,21378000,1740830,0.039857,5.53134,5.53134,0.132728
207278817,69262325,778,3500630,57633.7,207379000,7410130,0.0164638,2.1168,2.10172,0.282428
207281653,69262325,15821,9338990,42145,404520000,5613440,0.0045128,0.601076,0.57571,1.16582
207286362,69262325,16799,279254,7440.56,15102100,1035380,0.0266444,3.70767,3.7077,0.251844
207287160,69262325,17068,2201070,68275.4,115039000,9389760,0.0310191,4.26599,4.26464,0.630015
207278264,69262325,635,536935,4010.77,24198400,513188,0.00746975,0.955773,0.932289,0.738186
207286149,69262325,16735,1627680,30826.6,89208200,4189660,0.018939,2.57401,2.51424,0.366641
207279497,69262325,905,174845,3804.21,9333890,502998,0.0217576,2.87682,2.87682,0.251031
207287258,69262325,17076,978184,27258.9,48937800,3663590,0.0278668,3.74529,3.74551,0.198826
207291177,69262325,17649,34968,181.419,1011600,23310.7,0.00518815,0.66663,0,0
207277778,69262325,477,87260400,916759,4485170000,123930000,0.010506,1.42023,1.38693,1.01038
207279953,69262325,1030,489137,185.549,8553980,24493.3,0.000379339,0.0500745,0.0496975,0.810311
207282048,69262325,15912,2547850,37549,147879000,5077090,0.0147375,1.9927,1.98181,0.376864
207282119,69262325,15944,804287,24695.7,50237600,3427440,0.0307051,4.26146,4.26146,0.512446
207280534,69262325,182305697,1293570,19327.7,55800000,2591110,0.0149414,2.00307,2.00269,0.835382
207279797,69262325,998,733030,1096.75,30738900,134863,0.00149618,0.18398,0.188598,0.518902
207291570,69262325,111220826,1051360,18407.5,42738000,2380500,0.0175082,2.26421,2.3381,0.440251
207285971,69262325,16688,5312880,90778.2,324160000,12713700,0.0170864,2.39299,2.31407,0.479497
207283603,69262325,16257,345861,442.728,14495200,58108.6,0.00128008,0.168012,0.172381,0.502369
207286010,69262325,16700,746742,8823.13,38131200,1161500,0.0118155,1.55542,1.53707,0.256169
207280038,69262325,1075,244783,4687.75,10504700,662843,0.0191506,2.70788,2.70788,0.466818
207282626,69262325,16067,453010,8946.24,25221300,1164150,0.0197484,2.56981,2.48535,0.656359
207278164,69262325,588,3741680,117680,255813000,16832300,0.031451,4.49858,4.49858,0.410693
207286233,69262325,16771,1038260,16973.1,58955300,2248650,0.0163476,2.16578,2.09252,0.351226
207278231,69262325,621,833605,23521.8,40133600,3350800,0.028217,4.01965,4.10213,0.329449
207283500,69262325,16233,1343290,2825.62,64919200,351119,0.00210351,0.261387,0.254913,1.64645
207278170,69262325,590,1790800,18269.4,107779000,2375040,0.0102018,1.32625,1.30985,0.306425
207282466,69262325,16023,7514900,37020.4,214395000,4899860,0.00492627,0.65202,0.617462,1.29341
207282015,69262325,15902,359912,878.051,12222600,106615,0.00243963,0.296227,0.290772,0.542717
207284565,69262325,16424,2061210,4112.77,107451000,524137,0.00199531,0.254286,0.254143,0.740363
207277379,69262325,345,5957730,110439,318864000,14446600,0.0185371,2.42484,2.42379,0.546837
207285815,69262325,16641,69938,2450.25,4206130,324718,0.0350346,4.64295,4.64295,0.0170533
207288994,69262325,17295,68807.6,1348.91,2971430,194908,0.0196041,2.83266,2.84246,0.426813
207276890,69262325,128,13090100,197216,680702000,26363700,0.015066,2.01402,1.95213,0.562994
207281463,69262325,15805,734349,12482.9,40771200,1645170,0.0169986,2.24031,2.24031,0.363832
207282087,69262325,15933,1005740,13257,55677400,1695060,0.0131813,1.68538,1.66221,0.367851
207280566,69262325,15568,25200500,344073,1132030000,47241500,0.0136534,1.87462,1.85287,1.02532
207277599,69262325,429,1311960,15344.8,49047400,1959250,0.0116961,1.49338,1.53229,0.66157
207287389,69262325,17098,861141,10746.9,37401600,1438530,0.0124798,1.6705,1.70289,0.590995
207281482,69262325,15811,5555910,79583.9,306596000,10922800,0.0143242,1.96598,1.9652,0.897748
207287525,69262325,17124,960949,18785,43497200,2507190,0.0195484,2.60908,2.52948,0.386187
207280035,69262325,1074,34969,441.108,1419450,57947.8,0.0126143,1.65712,0,0
207290955,69262325,17598,375503,2991.95,11239000,397991,0.00796783,1.05989,1.05323,0.705529
207290767,69262325,17565,443176,4513.98,13915500,581044,0.0101855,1.31109,1.29511,0.442498
207282811,69262325,16099,104907,865.651,5252790,110090,0.0082516,1.0494,1.0494,0.233452
207291542,69262325,111220800,993562,27713.1,42936900,3859430,0.0278927,3.88444,3.85738,0.344737
207277402,69262325,360,244783,7969.65,15555200,1091790,0.032558,4.46024,4.46024,0.509938
207280370,69262325,10703,8823780,130585,472272000,19986300,0.0147992,2.26505,2.20588,0.985766
207281046,69262325,15717,69938,1554.66,3210340,217343,0.0222291,3.10765,3.10765,1.08588
207280914,69262325,15672,209814,9936,14435600,1432880,0.0473562,6.82929,6.82929,0.277693
207291632,69262325,111220876,726876,15590.3,35347400,2012910,0.0214484,2.76926,2.77058,0.194945
207277526,69262325,395,3269510,62340.1,139114000,8103810,0.0190671,2.4786,2.48869,0.363503
207285436,69262325,16615,1571560,24941.3,87820600,3261570,0.0158704,2.07537,1.96898,0.637545
207277592,69262325,424,453566,4986.98,18576500,634051,0.010995,1.39792,1.39673,0.671755
207282447,69262325,16013,10407600,231060,629450000,30529900,0.0222011,2.93342,2.91454,0.334572
207286862,69262325,16932,631181,19587.4,35110100,2750620,0.031033,4.35789,4.30361,0.185837
207291276,69262325,111220688,69938,3130.31,4256520,433327,0.0447584,6.19588,6.19588,0.0709852
207279145,69262325,842,4030540,88685.3,251757000,12532400,0.0220033,3.10935,3.0872,0.388911
207286007,69262325,16699,3952790,64805.3,205103000,8864660,0.0163948,2.24263,2.16455,0.487529
207284709,69262325,16499,445394,6397.14,22133000,839469,0.0143629,1.88478,1.85049,0.282716
207286089,69262325,16720,1326330,28622,78508500,3752080,0.0215798,2.82892,2.82668,0.292388
207287353,69262325,17089,139876,5979.88,7941410,808708,0.0427513,5.78161,5.78161,0.470321
207278329,69262325,666,244777,7182.14,14273500,1000840,0.0293415,4.08877,4.08874,0.276394
207285826,69262325,16649,47718700,942736,2797850000,127328000,0.0197561,2.66831,2.59033,0.447025
207280047,69262325,1080,40918900,690009,2191430000,104486000,0.0168629,2.55349,2.48063,0.818597
207277375,69262325,343,310109000,5594620,15643200000,759554000,0.0180408,2.44931,2.39741,0.761333
207284077,69262325,16360,1712330,8453.37,85688800,1089270,0.00493676,0.636136,0.627893,0.783031
207284833,69262325,16541,1337580,13961.4,74697600,1802870,0.0104378,1.34786,1.30392,0.550577
207277867,69262325,503,2869520,40335,166886000,5280660,0.0140564,1.84026,1.81695,0.589266
207287406,69262325,17101,957831,27894.2,48305500,3855070,0.0291222,4.02479,3.9613,0.445287
207284643,69262325,16461,1025760,7758.95,51744500,1078690,0.00756413,1.0516,1.01363,0.466515
207286970,69262325,16994,3636450,116118,210909000,15817400,0.0319317,4.34967,4.34952,0.347254
207287445,69262325,17110,474301,2090.51,13776600,256830,0.00440757,0.541491,0.56073,0.881007
207285838,69262325,16655,104907,3642.11,6385610,470702,0.0347175,4.48685,4.48685,0.00548432
207277684,69262325,460,174569,6082.78,10771900,840622,0.0348445,4.81541,4.81674,0.246359
207280022,69262325,1067,489566,10633,19113700,1638200,0.0217192,3.34623,3.34623,1.13591
207283946,69262325,16328,6271830,43484.5,299121000,6330450,0.0069333,1.00935,1.03538,1.17347
207280632,69262325,15594,69938,550.172,3590160,68498.3,0.00786657,0.979415,0.979415,0.110738
207281454,69262325,15803,1746690,24284.1,100573000,3178560,0.0139029,1.81976,1.81875,0.456282
207279708,69262325,972,7062660,272226,459651000,38265900,0.0385443,5.41805,5.41786,0.348617
207281778,69262325,15837,933663,11887.5,53282800,1732930,0.0127321,1.85606,1.9086,0.596523
207281724,69262325,15830,3630150,14429.3,160266000,1901680,0.00397487,0.523858,0.49767,0.754173
207282629,69262325,16068,3345800,60875.5,181911000,7817650,0.0181946,2.33656,2.25097,0.641695
207276717,69262325,22,4277510,32004,188815000,4061850,0.00748192,0.949582,0.908782,0.731981
207278247,69262325,628,248084,2917.95,14608000,410076,0.011762,1.65297,1.63234,0.130475
207278288,69262325,646,139876,3886.22,8786160,522278,0.0277834,3.73387,3.73387,0.287068
207279079,69262325,819,209814,2921.21,12329000,377385,0.0139229,1.79867,1.79867,0.34077
207283867,69262325,16295,594473,19613.2,32880800,2657590,0.0329925,4.47051,4.47051,0.555528
207283585,69262325,16254,559504,4868.91,30522500,617686,0.0087022,1.10399,1.10399,1.31481
207280270,69262325,10674,6319490,90867.4,366018000,14015900,0.0143789,2.21789,2.26708,0.511738
207277437,69262325,369,12032600,118309,521627000,15039700,0.00983234,1.24991,1.26678,0.677604
207277285,69262325,289,104907,2162.11,6273540,278253,0.0206098,2.65237,2.65237,0.158283
207280507,69262325,10731,1083980,21120.5,70095100,3114540,0.0194842,2.87324,2.87325,0.22376
207281231,69262325,15761,34969,764.384,2151590,101942,0.0218589,2.91521,0,0
207290499,69262325,17519,314709,4147.32,10152800,540117,0.0131783,1.71624,1.71622,0.480977
207277033,69262325,180,349690,8029.42,20521600,1083270,0.0229615,3.0978,3.0978,0.538291
207283422,69262325,16213,4172100,14045.2,201331000,1752720,0.00336645,0.420105,0.402562,1.23683
207283979,69262325,16335,2139290,17695.4,106933000,2463210,0.00827159,1.15141,1.13251,0.92978
207283877,69262325,16298,419628,17819.4,24989600,2427790,0.0424647,5.78557,5.78557,0.271702
207280294,69262325,10681,3164730,51499.4,203904000,7718820,0.0162729,2.43901,2.45322,0.245155
207282196,69262325,15974,5627230,99049.8,328286000,13348700,0.0176019,2.37216,2.34029,0.775643
207286924,69262325,16968,2109410,45387.4,104387000,6173080,0.0215166,2.92645,2.79409,0.596277
207283636,69262325,16267,454597,7478.61,28152800,967484,0.0164511,2.12822,2.12822,0.822131
207287704,69262325,17153,1328730,48108.6,64726500,6512570,0.0362066,4.90137,4.90124,0.686526
207286619,69262325,16865,2092990,43181.6,114986000,5731670,0.0206315,2.7385,2.58266,0.506747
207277845,69262325,496,349690,15824.1,24559700,2185430,0.0452518,6.24962,6.24962,0.0805701
207290493,69262325,17518,314709,4147.32,10152800,540117,0.0131783,1.71624,1.71622,0.480977
207277109,69262325,218,1498900,11721,88203300,1711290,0.0078197,1.1417,1.13299,0.392318
207281193,69262325,15750,505748000,7450070,25915000000,1018200000,0.0147308,2.01326,1.96128,0.880721
207282140,69262325,15951,777985,2146.28,23252000,265381,0.00275877,0.341113,0.363247,0.499722
207283350,69262325,16182,97689.4,871.131,5060740,113502,0.00891736,1.16187,1.14605,0.174957
207277319,69262325,308,663653,7484.86,37647600,940490,0.0112783,1.41714,1.39861,0.292059
207277629,69262325,444,4930630,51039.9,288538000,6859220,0.0103516,1.39114,1.39114,0.761584
207280711,69262325,15618,139876,634.192,6937400,78705.6,0.00453396,0.562681,0.562681,0.775754
207281688,69262325,15829,2982620,5765.18,122310000,735167,0.00193293,0.246484,0.230108,1.50657
207282836,69262325,16109,1503670,16773.9,60615300,2231990,0.0111553,1.48437,1.48437,0.594505
207281645,69262325,15818,77273900,628383,3828860000,84016400,0.00813189,1.08726,1.07166,0.891831
207284539,69262325,16416,908410,1191.61,48184300,152017,0.00131175,0.167344,0.167278,0.701576
207279362,69262325,879,7410130,68240.2,364185000,9203450,0.00920905,1.24201,1.22012,0.508919
207286759,69262325,16879,1827600,41742.4,101444000,5589530,0.02284,3.05839,3.00579,0.453182
207288605,69262325,17242,1083770,20526.1,48723900,2784470,0.0189396,2.56925,2.58253,0.361437
207277473,69262325,378,1258880,24274.3,75338400,3119360,0.0192824,2.47788,2.47788,0.463291
207284669,69262325,16475,241280,2611.13,12242000,359640,0.010822,1.49055,1.48515,0.280486
207280009,69262325,1062,1258410,17915,70516300,2274230,0.0142363,1.80723,1.80714,0.256681
207282044,69262325,15910,2300020,35943.8,138286000,4910440,0.0156276,2.13496,2.13153,0.411812
207278425,69262325,709,4671900,13140.4,222977000,1756110,0.00281265,0.375888,0.376446,0.889114
207278897,69262325,797,4579340,15145.3,225332000,1968700,0.00330731,0.42991,0.435763,1.04341
207282097,69262325,15936,10342800,82058,460951000,10630800,0.00793382,1.02785,1.01419,0.721986
207290096,69262325,17452,69938,3581.68,4090110,518208,0.0512122,7.40954,7.40954,0.00826816
207281939,69262325,15878,349690,5118.32,17229500,757534,0.0146368,2.1663,2.1663,1.03916
207278828,69262325,780,367916,4461.27,15647500,566509,0.0121258,1.53978,1.52454,0.491997
207287063,69262325,17028,628310,6616.48,27546200,869526,0.0105306,1.38391,1.38429,0.540498
207279417,69262325,883,235854,3938.08,13406600,523419,0.0166971,2.21925,2.1623,0.275882
207281330,69262325,15776,5245350,111203,331597000,15270100,0.0212004,2.91117,2.91117,0.653451
207280544,69262325,182305709,1115010,21960.8,61841000,2760320,0.0196956,2.47561,2.43074,0.227931
207290533,69262325,17527,244783,10759.4,12607600,1542150,0.043955,6.30005,6.30005,0.268854
207282440,69262325,16010,7287300,85810.6,315935000,11561700,0.0117754,1.58656,1.55362,0.732222
207291318,69262325,111220750,244626,4312.73,10438100,588120,0.0176299,2.40416,2.4041,0.250999
207282133,69262325,15949,2759280,16105.1,80710900,2022240,0.0058367,0.732887,0.70763,1.01459
207291657,69262325,111220898,34969,477.47,1527150,61693.9,0.0136541,1.76425,0,0
