id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256528194,69113955,321,53914.2,2.50113,2281680,330.554,4.6391e-05,0.00613112,0.00612116,0.28237
256531822,69113955,16529,34793.2,20.7384,1825160,2684.86,0.000596047,0.0771662,0,0
256533866,69113955,17555,69874.5,12.6275,2511850,1554.77,0.000180717,0.0222509,0.0222506,0.0932056
256528882,69113955,689,99099.8,92.3955,1823680,10791.1,0.000932348,0.108891,0.108934,0.171258
256528466,69113955,479,630619,282.464,26824900,40060.8,0.000447916,0.0635261,0.0617235,1.00634
256533505,69113955,17293,50171,154.143,1925590,18993.1,0.00307235,0.378567,0.356835,0.714398
256533109,69113955,17076,966761,498.396,35223800,59499.2,0.000515532,0.0615448,0.0612167,0.797761
256527796,69113955,128,14065500,2294.06,547682000,294637,0.000163098,0.0209474,0.0219374,1.68368
256532143,69113955,16650,39692300,52030.1,1836690000,6804190,0.00131084,0.171423,0.170919,1.12638
256532517,69113955,16810,61629300,78166.6,2993650000,10933600,0.00126834,0.177409,0.17141,1.19487
256530763,69113955,16015,1590920,658.571,73273300,90202.8,0.000413956,0.0566985,0.0556748,0.966131
256531522,69113955,16363,185445,10.3388,5365160,1293.09,5.57515e-05,0.00697295,0.00683644,0.350858
256533325,69113955,17173,249157,83.0177,6154910,9772.01,0.000333194,0.0392202,0.0416185,0.777033
256533830,69113955,17528,382029,49.5546,12656300,6088.78,0.000129714,0.015938,0.0178431,1.08495
256528681,69113955,619,608902,581.291,20496700,79932,0.000954655,0.131272,0.147247,0.943181
256530403,69113955,15836,11155300,7656.71,441826000,987122,0.000686377,0.0884894,0.0886199,1.63917
256529449,69113955,997,832025000,740055,32692500000,104068000,0.000889463,0.125078,0.123545,2.18277
256531778,69113955,16489,3708050,1406.83,144310000,184082,0.000379397,0.049644,0.0481672,1.39592
256533370,69113955,17203,411270,130.796,13622400,15461.9,0.00031803,0.0375953,0.0373996,0.414142
256529859,69113955,15593,2007950,802.493,58949100,99643.5,0.000399658,0.0496246,0.0454029,1.61943
256531048,69113955,16126,16406300,10062.6,725551000,1449650,0.000613338,0.0883594,0.0865553,1.66441
256532070,69113955,16600,222307,295.436,10762900,38692.5,0.00132895,0.17405,0.173548,0.44729
256528239,69113955,353,613587,43.1701,31164700,5863.37,7.03569e-05,0.0095559,0.0100075,0.727187
256533431,69113955,17244,1053480,363.574,37677100,45080.8,0.000345116,0.0427921,0.0441331,0.617784
256533897,69113955,17579,167887,44.4796,3999860,6389.28,0.000264938,0.038057,0.0378,0.636857
256531799,69113955,16510,10235200,6158.12,463473000,775411,0.000601659,0.0757591,0.07963,0.925433
256529037,69113955,741,395657,48.1381,15049900,6667.53,0.000121666,0.0168518,0.0161417,1.32317
256533051,69113955,17033,1502670,5847.21,64483900,726456,0.0038912,0.483442,0.481817,0.768541
256532537,69113955,16820,7580680,11624.3,386045000,1593050,0.00153342,0.210146,0.209964,1.01269
256533021,69113955,17007,224605,6.4889,9058490,797.088,2.88903e-05,0.00354884,0.00357886,0.325402
256532208,69113955,16683,748768,293.822,36504800,37448.8,0.000392407,0.0500139,0.0516729,0.7517
256528345,69113955,416,265113,44.4864,7759110,5449.53,0.000167802,0.0205555,0.018237,1.76992
256529352,69113955,970,619078,134.414,19389200,16656.5,0.000217119,0.0269053,0.0279733,0.602352
256529141,69113955,811,4466680,11464.1,215555000,1479490,0.00256659,0.331228,0.336957,0.833382
256529655,69113955,10677,2474900,1574,110627000,256998,0.000635987,0.103842,0.102451,1.57589
256533795,69113955,17504,25192.6,73.3474,1166760,8891.18,0.00291147,0.352929,0,0
256532540,69113955,16822,1007380,2320.98,47576700,292789,0.00230397,0.290644,0.299077,0.778316
256532567,69113955,16846,1481340,1545.28,68454200,192440,0.00104316,0.129909,0.129095,0.881406
256533732,69113955,17462,2379500,594.689,64709200,70896.5,0.000249921,0.0297946,0.0313098,1.20428
256527607,69113955,8,832025000,740055,32692500000,104068000,0.000889463,0.125078,0.123545,2.18277
256533646,69113955,17397,171720,27.4819,2720990,3438.87,0.000160039,0.020026,0.0192753,0.80235
256529156,69113955,826,5831400,1951.12,187620000,248392,0.000334588,0.0425957,0.0398242,2.30729
256533797,69113955,17505,25192.6,73.3474,1166760,8891.18,0.00291147,0.352929,0,0
256529650,69113955,10672,3497040,2927.66,184573000,429737,0.000837183,0.122886,0.120435,1.77659
256530233,69113955,15780,263690,21.1205,9538890,2999.32,8.00961e-05,0.0113744,0.010457,2.03119
256534120,69113955,111220908,149579,45.6003,4062470,5806.65,0.000304858,0.03882,0.0381105,0.706022
256531079,69113955,16147,60308.6,44.9752,2127280,6845.29,0.000745751,0.113504,0.108173,0.622472
256531551,69113955,16403,214539,32.9564,9016110,4179.04,0.000153615,0.0194791,0.0194855,0.43697
256530794,69113955,16037,3300830,1688.16,106987000,235754,0.000511436,0.0714225,0.0692203,1.42867
256531493,69113955,16341,783054,335.58,33113700,49060.1,0.000428553,0.0626522,0.0765223,1.56422
256532495,69113955,16800,142437,73.5539,5467250,8891.41,0.000516395,0.0624233,0.0534521,1.41214
256531088,69113955,16156,880829,1891.32,30369100,308800,0.0021472,0.350579,0.351913,1.47703
256528489,69113955,493,18334900,6041.12,643823000,740322,0.000329487,0.0403777,0.0441262,1.54624
256532657,69113955,16880,440153,39.7497,16499900,5092.63,9.03089e-05,0.0115701,0.0118933,0.850305
256530990,69113955,16096,38421.2,8.10803,1751740,1172.69,0.00021103,0.030522,0.0303556,0.713219
256531404,69113955,16301,161862,82.5014,4488050,9808.75,0.000509703,0.0605996,0.0585216,0.810464
256531213,69113955,16258,353261,236.53,12594700,30204.3,0.00066956,0.0855013,0.084721,0.652925
256529805,69113955,15576,7832310,2158.14,224553000,263192,0.000275543,0.0336034,0.0307242,2.01131
256532968,69113955,16990,2650690,586.064,99575900,70530.7,0.000221099,0.0266084,0.0264136,0.780737
256528577,69113955,562,69659.7,1.87967,2555950,234.677,2.69836e-05,0.00336891,0.00336933,0.518304
256528804,69113955,645,53248800,64824.6,2677850000,9426310,0.00121739,0.177024,0.170973,1.35112
256529606,69113955,1107,2858610,756.242,80725000,98109.6,0.000264548,0.0343207,0.0338212,0.874274
256527820,69113955,138,3842460,1496.78,187079000,191929,0.000389536,0.0499496,0.0508059,1.40311
256528522,69113955,511,896732,573.247,37025800,71859.6,0.000639263,0.080135,0.0831523,0.619532
256533637,69113955,17389,349598,37.3338,3748840,4617.1,0.000106791,0.0132069,0.0137587,0.595453
256529681,69113955,10697,581396,240.189,27096800,32857.7,0.000413125,0.0565151,0.0603326,0.54665
256529435,69113955,985,21192000,19844.1,838962000,2795670,0.000936394,0.131921,0.129224,1.32992
256527900,69113955,173,297157,62.3406,4719050,8379.17,0.00020979,0.0281977,0.0269453,0.788306
256529415,69113955,976,4333690,2704.47,205493000,331888,0.000624058,0.0765832,0.0735625,0.938048
256529684,69113955,10700,776766,287.676,34826500,37891.1,0.00037035,0.0487806,0.0501562,0.878396
256528462,69113955,477,73134700,27073.2,2931410000,3581020,0.000370183,0.0489647,0.0510138,1.9069
256531785,69113955,16495,1983430,323.916,76368800,44005.2,0.000163311,0.0221864,0.021446,1.37302
256529297,69113955,931,2177300,1717.79,49485900,216320,0.000788956,0.0993523,0.0986717,0.745086
256533951,69113955,17650,56566.8,0.0815862,510611,10.6596,1.4423e-06,0.000188442,0.000187622,1.40437
256532439,69113955,16780,322735,137.016,12309100,16836.2,0.000424546,0.0521672,0.0548083,1.41423
256532966,69113955,16988,26681.4,14.5945,1189660,1825.84,0.000546993,0.0684312,0,0
256532176,69113955,16668,25585400,45514.9,1245250000,5971010,0.00177894,0.233375,0.236935,0.865279
256528234,69113955,348,4097770,1038.02,158256000,129255,0.000253314,0.0315427,0.0298159,1.27766
256533576,69113955,17346,853758,218.918,22602300,27375.7,0.000256417,0.0320649,0.033652,0.625256
256532462,69113955,16788,84134.9,114.16,2874920,13973.2,0.00135686,0.166081,0.164957,0.359737
256528556,69113955,541,33218.8,28.2534,1493930,4511.44,0.000850526,0.13581,0,0
256528119,69113955,268,224699,208.935,8156500,28266.4,0.000929841,0.125796,0.146694,0.823898
256530033,69113955,15664,432386,434.071,12962300,57025.4,0.0010039,0.131885,0.131626,0.555167
256529767,69113955,182305693,119947,30.1902,2685300,3540.67,0.000251695,0.0295185,0.028682,0.349396
256527804,69113955,132,34190.1,0.419426,1118320,55.9359,1.22675e-05,0.00163603,0,0
256529340,69113955,962,7310660,4226.71,232591000,562797,0.000578157,0.076983,0.0825717,1.30396
256529694,69113955,10710,2524310,1509,118093000,185878,0.000597786,0.0736352,0.0699225,1.06536
256532039,69113955,16590,101975,79.5091,4650710,10218.5,0.000779692,0.100206,0.100828,0.233785
256532796,69113955,16937,34921,74.9422,1640790,9342.31,0.00214605,0.267527,0,0
256529443,69113955,989,1268650,2052.43,57061400,263474,0.00161781,0.20768,0.21034,0.750869
256530090,69113955,15705,146984,97.1838,4039830,12144,0.000661186,0.0826208,0.0798814,0.731965
256532337,69113955,16735,1448740,121.309,58580000,15496,8.37342e-05,0.0106962,0.0112412,0.998429
256533192,69113955,17135,19697.6,1.06753,704188,132.263,5.41961e-05,0.00671469,0,0
256533839,69113955,17534,608907,21.1838,9015880,2652.53,3.47898e-05,0.00435622,0.00397439,1.1612
256529205,69113955,852,2954700,2416.72,116254000,291541,0.000817923,0.0986701,0.102824,0.934529
256528309,69113955,395,3646050,1369.04,109697000,184265,0.000375486,0.0505383,0.0527808,1.1796
256532443,69113955,16781,322735,137.016,12309100,16836.2,0.000424546,0.0521672,0.0548083,1.41423
256533236,69113955,17161,362873,965.976,13259800,119365,0.00266202,0.328945,0.320449,1.01565
256530095,69113955,15709,86451.5,36.4865,2756880,4473.58,0.000422045,0.0517467,0.054966,0.405605
256533742,69113955,17469,438523,50.2924,11997900,6148.7,0.000114686,0.0140214,0.0151185,0.765274
256528159,69113955,302,8159170,10657.1,377840000,1394350,0.00130615,0.170894,0.178804,0.83216
256531077,69113955,16146,177604,99.8199,7962130,15425.5,0.000562038,0.0868533,0.0912607,0.879812
256533469,69113955,17268,911129,182.868,23064000,23186,0.000200705,0.0254475,0.0253686,0.483332
256531825,69113955,16530,2257880,1016.6,107258000,129822,0.000450246,0.0574975,0.0595807,0.931193
256533609,69113955,17369,992918,323.234,30738300,38474.1,0.00032554,0.0387485,0.0410297,0.946964
256533892,69113955,17575,20443.4,28.3855,791681,3445.76,0.00138849,0.168551,0,0
256533888,69113955,17573,214013,120.278,5794600,15596.2,0.000562012,0.0728748,0.0831245,0.980089
256529057,69113955,761,80173.3,4.94489,2272720,740.807,6.16775e-05,0.00924008,0.00844881,0.584672
256532071,69113955,16601,222307,295.436,10762900,38692.5,0.00132895,0.17405,0.173548,0.44729
256532323,69113955,16729,239228,27.3764,10095600,3474.28,0.000114436,0.0145229,0.0139146,1.32733
256527976,69113955,220,11208900,15839.3,414742000,2195610,0.00141311,0.195882,0.195104,1.43861
256528483,69113955,487,168307,38.8281,6472030,4843.84,0.000230698,0.0287799,0.0282317,0.49198
256533616,69113955,17373,1563070,733.119,43874600,89667.1,0.000469026,0.0573662,0.0583607,0.619089
256527912,69113955,180,213830,79.3055,9698140,9694.06,0.000370881,0.0453354,0.0446156,0.696375
256528508,69113955,502,5406130,1757.35,232535000,236029,0.000325066,0.0436595,0.040908,1.74316
256529812,69113955,15578,436817,13.1733,13415500,1610.14,3.01575e-05,0.00368608,0.0036132,1.77752
256531635,69113955,16437,3419040,830.358,149055000,104741,0.000242863,0.0306347,0.0317978,1.38442
256533130,69113955,17089,98716.4,8.08681,3280180,1090.31,8.19196e-05,0.0110449,0.0107044,0.546611
256532223,69113955,16690,3500050,5978.15,171531000,793519,0.00170802,0.226716,0.230856,0.767929
256531032,69113955,16119,2160660,1018.26,97154700,128385,0.000471271,0.0594195,0.0601581,0.832288
256531046,69113955,16124,16406300,10062.6,725551000,1449650,0.000613338,0.0883594,0.0865553,1.66441
256531752,69113955,16471,326383,28.2389,11494000,3664.94,8.65208e-05,0.011229,0.0113706,1.40181
256534010,69113955,111220724,536453,1344.9,21010700,165772,0.00250703,0.309015,0.301801,0.856973
256531193,69113955,16247,5576350,2236.26,185614000,283039,0.000401026,0.050757,0.0468732,1.42665
256527842,69113955,149,2124050,445.529,82095300,61200.3,0.000209754,0.0288131,0.0292571,1.33639
256529803,69113955,15570,147883,1.88328,4628380,251.89,1.27349e-05,0.0017033,0.0017193,1.24776
256531516,69113955,16355,6059750,1749.63,228982000,224556,0.00028873,0.0370569,0.0363054,1.34872
256529648,69113955,10671,273231,228.125,5123190,28591.1,0.000834918,0.104641,0.0978552,0.718539
256528890,69113955,695,278727000,344460,11002000000,51001100,0.00123583,0.182979,0.177488,2.10833
256528621,69113955,588,2938560,2918.59,133702000,410574,0.000993204,0.139719,0.14823,1.04295
256529636,69113955,1126,60872.2,6.60367,2122690,792.173,0.000108484,0.0130137,0.0129352,0.113106
256533590,69113955,17356,74199.7,354.951,2638020,44110.1,0.00478373,0.594479,0.5933,0.192618
256531229,69113955,16264,846531,136.857,26074600,17402.6,0.000161668,0.0205575,0.0175602,1.53732
256527640,69113955,42,170864,21.9982,7103250,2963.57,0.000128747,0.0173446,0.0172205,0.456602
256533433,69113955,17245,18845.8,12.6841,745572,1656.74,0.000673045,0.0879099,0,0
256533357,69113955,17193,198408,39.1389,6993970,4685.71,0.000197264,0.0236165,0.0235678,0.488188
256529086,69113955,781,45822.3,152.895,1806490,19336.4,0.00333669,0.421987,0.471985,0.874897
256530287,69113955,15808,66739.1,1.41554,2092890,178.45,2.121e-05,0.00267385,0.00267175,0.263039
256531589,69113955,16419,2162250,847.786,73868800,105414,0.000392085,0.0487521,0.0462457,0.92649
256533344,69113955,17183,1079410,536.307,38988900,64628.1,0.000496851,0.0598734,0.0582732,0.81385
256532733,69113955,16899,1432110,311.749,54250300,38320.1,0.000217686,0.0267579,0.0244234,1.1843
256530785,69113955,16030,20784000,13272.2,831194000,1838100,0.000638576,0.0884381,0.0864423,1.33208
256533211,69113955,17148,1357330,500.405,43758200,59311.5,0.000368669,0.0436973,0.0434329,0.875194
256531138,69113955,16196,369248,88.5432,16651500,13479.2,0.000239793,0.0365045,0.0355973,0.678611
256533226,69113955,17154,1091080,637.136,30592400,77360.9,0.00058395,0.070903,0.0636106,1.11048
256533201,69113955,17141,102050,96.2954,3348500,11478.5,0.000943606,0.112478,0.11188,0.27846
256532328,69113955,16731,28793,7.88732,1262450,1003.57,0.000273932,0.0348545,0,0
256533521,69113955,17311,2370670,2029.19,74692000,249392,0.000855959,0.105199,0.105598,0.474751
256531175,69113955,16231,496903,102.937,18960800,13238.1,0.000207158,0.0266412,0.0274255,1.0124
256527642,69113955,44,4403370,12486,154057000,2063230,0.00283556,0.468557,0.475477,1.4098
256530518,69113955,15917,7075220,10213.5,192928000,1751430,0.00144356,0.247545,0.25382,1.01359
256530581,69113955,15948,662966,151.971,24391900,18501.4,0.000229229,0.027907,0.0267425,0.880214
256534142,69113955,124372444,31017,0.169775,1120270,20.6578,5.47363e-06,0.000666016,0,0
256530222,69113955,15776,3977520,2455.82,141834000,402531,0.000617424,0.101201,0.0953057,2.22637
256530768,69113955,16022,4175110,687.485,98449900,94825.7,0.000164662,0.0227121,0.0209106,1.83342
256531828,69113955,16532,2257880,1016.6,107258000,129822,0.000450246,0.0574975,0.0595807,0.931193
256529574,69113955,1093,7852290,3733.31,257253000,455834,0.000475442,0.0580511,0.0561561,1.68053
256530259,69113955,15792,1735080,139.514,53977700,19515.2,8.04077e-05,0.0112474,0.0111174,0.707173
256527617,69113955,19,198587,382.226,7427320,58964.8,0.00192473,0.296922,0.311905,1.03873
256529149,69113955,820,4465020,5894.56,180410000,784576,0.00132017,0.175716,0.176258,0.991237
256528233,69113955,347,649511,39.6281,18989900,6064.71,6.10122e-05,0.00933735,0.0091417,2.11003
256533769,69113955,17487,2499070,1214.44,78894000,161073,0.000485956,0.064453,0.0674186,1.23156
256534133,69113955,112892315,164168,7.75475,5733840,1029.88,4.72366e-05,0.00627334,0.00624815,0.617037
256530025,69113955,15655,1667430,598.602,44389100,79423.7,0.000358997,0.0476325,0.0438323,1.42689
256528658,69113955,605,667037,1164.89,16835300,193750,0.00174637,0.290463,0.299236,0.818023
256531397,69113955,16299,296819,48.0247,10989600,5791,0.000161798,0.0195102,0.0195702,0.345991
256531512,69113955,16352,6765840,2517.17,253560000,322152,0.000372041,0.0476144,0.0482556,1.71867
256528688,69113955,622,69236.8,17.4329,3061240,2588.08,0.000251786,0.0373801,0.0373598,0.318224
256528636,69113955,594,68816.4,7.8082,2083140,1108.95,0.000113464,0.0161146,0.0161975,0.595688
256531653,69113955,16447,204100,6.57395,9077010,840.936,3.22095e-05,0.00412022,0.00435342,1.34666
256528058,69113955,231,67076.7,1.48336,2368420,186.094,2.21143e-05,0.00277435,0.00274596,0.428409
256533465,69113955,17265,152453,39.8216,3129530,5020.94,0.000261205,0.0329343,0.0365047,0.804779
256531178,69113955,16233,1249720,144.545,39107700,18298.4,0.000115662,0.014642,0.0142843,1.24021
256533142,69113955,17098,665845,1382.73,25271500,174851,0.00207666,0.262601,0.242392,1.62589
256531164,69113955,16225,2460320,140.363,73795300,18062.3,5.70508e-05,0.00734146,0.0076518,1.48123
256532700,69113955,16886,218276,234.839,8682660,28382.6,0.00107588,0.130031,0.124619,0.395972
256528517,69113955,507,39402700,93567.1,1351550000,12654100,0.00237464,0.321148,0.305287,1.36901
256528899,69113955,702,166094,5.41392,8963880,762.649,3.25956e-05,0.00459168,0.00459168,0.961223
256530459,69113955,15871,408248,119.625,17267100,16878.8,0.00029302,0.0413446,0.0376081,1.00669
256530462,69113955,15874,347049,136.661,14041900,18626.6,0.000393779,0.0536712,0.0470969,1.07917
256532198,69113955,16677,916821,1628.07,41101100,215147,0.00177577,0.234667,0.246476,0.787007
256529547,69113955,1080,31187700,37969.3,1411510000,5732700,0.00121744,0.183812,0.175713,2.77517
256530752,69113955,16008,6939250,14708.1,186251000,2348150,0.00211955,0.338386,0.323868,1.78911
256529077,69113955,777,417234,59.0755,13699100,7254.43,0.000141588,0.017387,0.0155159,1.31433
256533443,69113955,17251,2713800,550.542,80943400,69664,0.000202867,0.0256703,0.0262965,0.682356
256530064,69113955,15691,597273,49.6381,6027610,6126.26,8.31079e-05,0.010257,0.0102684,0.969106
256527684,69113955,84,820648,418.641,29651800,61669.5,0.000510134,0.0751473,0.0773005,1.5209
256532174,69113955,16667,372207,75.797,17197900,10127,0.000203642,0.027208,0.0282516,0.880255
256529699,69113955,10720,7566370,13353.4,384221000,2024080,0.00176483,0.26751,0.25368,1.26306
256530780,69113955,16028,5510610,1877.6,277230000,248521,0.000340723,0.0450986,0.042837,1.0445
256531365,69113955,16288,180388,12.7028,6387320,1592.82,7.04193e-05,0.00882997,0.00866679,0.455795
256533875,69113955,17562,2420920,463.322,55461100,59343.8,0.000191382,0.0245129,0.0231769,1.60199
256533977,69113955,111220666,1072100,590.463,35217000,72098,0.000550754,0.0672493,0.0683128,0.914409
256530154,69113955,15734,202397,208.681,5204390,26410,0.00103105,0.130486,0.128768,0.483418
256532964,69113955,16987,26681.4,14.5945,1189660,1825.84,0.000546993,0.0684312,0,0
256533194,69113955,17136,19697.6,1.06753,704188,132.263,5.41961e-05,0.00671469,0,0
256530756,69113955,16010,6606780,12364.6,243066000,1878510,0.0018715,0.284331,0.281751,1.50326
256531536,69113955,16387,729467,2594.2,32276000,365369,0.0035563,0.500872,0.507041,0.809974
256530980,69113955,16093,504159,269.874,23275300,41239.5,0.000535294,0.0817986,0.0760519,1.21082
256532164,69113955,16663,60347.2,2.76452,2730350,410.115,4.58102e-05,0.00679592,0.00687423,0.837818
256528254,69113955,362,2957130,498.791,113136000,64675.8,0.000168674,0.0218712,0.0234328,1.20335
256534086,69113955,111220852,1544310,264.794,48422300,33316.3,0.000171464,0.0215736,0.0212739,1.03302
256530524,69113955,15923,2823470,6537.88,70624700,1120380,0.00231554,0.396809,0.406234,0.659319
256529177,69113955,839,440514,534.458,18201300,65432.8,0.00121326,0.148537,0.156844,0.762821
256531780,69113955,16492,2659280,608.01,103435000,84064.6,0.000228637,0.0316118,0.0298049,1.79681
256529582,69113955,1096,874232,99.4975,28763600,11811.6,0.000113811,0.0135108,0.0131148,0.91773
256530792,69113955,16036,2629710,1148.61,75161600,151860,0.000436783,0.0577479,0.0540948,1.74225
256530658,69113955,15983,2220330,397.342,91480700,59099.8,0.000178956,0.0266176,0.0238272,1.7038
256528585,69113955,567,380106000,381146,14972400000,55815000,0.00100273,0.146841,0.143065,2.30033
256529357,69113955,974,1352440,451.626,73136800,62901.5,0.000333935,0.0465097,0.0474998,1.15977
256529631,69113955,1121,98924.4,0.641063,2858880,93.4823,6.48033e-06,0.000944987,0.000955381,1.27812
256530590,69113955,15951,733974,1026.26,24476300,137336,0.00139822,0.187112,0.198086,0.890234
256532124,69113955,16634,802390,128.417,28816400,17059.8,0.000160043,0.0212612,0.0199553,1.25014
256533186,69113955,17131,204018,165.883,7829000,20372,0.000813081,0.0998538,0.104543,0.499834
256530448,69113955,15863,1188040,424.835,32032600,49825.2,0.000357594,0.0419391,0.0473474,1.15907
256530669,69113955,15987,1095580,573.623,38668400,83581.7,0.00052358,0.07629,0.0702321,1.89467
256528623,69113955,589,3086560,11304.9,100236000,1875200,0.00366263,0.607536,0.569846,1.02683
256531765,69113955,16478,1083200,127.482,44151400,15647.8,0.00011769,0.014446,0.0151652,1.98909
256533498,69113955,17287,56333.1,1.77872,698507,252.612,3.1575e-05,0.00448426,0.00448829,0.323207
256533657,69113955,17410,1019610,493.354,28075100,59722.8,0.000483865,0.0585742,0.0651065,0.911326
256529590,69113955,1098,787436,612.798,28971700,86155.5,0.000778219,0.109413,0.112468,0.836425
256530164,69113955,15752,8949520,2983.03,307802000,483904,0.000333317,0.0540703,0.0538563,2.86669
256529659,69113955,10680,1680750,1293.8,74131400,209724,0.000769779,0.12478,0.127413,1.41629
256531795,69113955,16501,145757,4.55477,5198190,537.298,3.12491e-05,0.00368626,0.00386234,0.773934
256528858,69113955,674,33585.9,15.5436,1535790,2048.73,0.000462801,0.0609995,0,0
256528873,69113955,684,181286,43.703,5467470,5173.15,0.000241072,0.0285358,0.0244738,1.60191
256533081,69113955,17054,1707860,2495.44,68418900,306043,0.00146115,0.179197,0.184886,0.757853
256530660,69113955,15984,2220330,397.342,91480700,59099.8,0.000178956,0.0266176,0.0238272,1.7038
256532129,69113955,16638,318286,200.613,12678200,25124.6,0.00063029,0.0789372,0.0850843,0.664494
256533467,69113955,17266,911129,182.868,23064000,23186,0.000200705,0.0254475,0.0253686,0.483332
256529875,69113955,15598,66805.8,23.545,1313410,2821.27,0.00035244,0.0422308,0.0432175,0.454218
256529083,69113955,780,301659,17.9567,11762800,2359.85,5.95265e-05,0.00782293,0.00783322,1.2664
256532758,69113955,16915,44802700,36849.2,1967150000,4960430,0.000822477,0.110717,0.109689,1.59161
256530614,69113955,15961,1413970,1892.71,60550100,299933,0.00133857,0.212121,0.209496,1.56395
256533372,69113955,17204,411270,130.796,13622400,15461.9,0.00031803,0.0375953,0.0373996,0.414142
256528880,69113955,688,287531000,346909,11338600000,51340100,0.00120651,0.178555,0.173085,2.13592
256529282,69113955,920,12704900,7037.68,643391000,911491,0.000553935,0.0717434,0.0718127,1.03403
256531996,69113955,16569,437209,275.72,19223600,34324.8,0.000630635,0.0785089,0.0930973,1.1015
256533883,69113955,17569,419341,135.758,9213120,17306.8,0.000323742,0.0412714,0.0399179,0.689804
256528561,69113955,544,866665,139.149,34097200,18330.3,0.000160557,0.0211503,0.020825,0.723753
256533654,69113955,17406,503772,466.5,14985000,55930.4,0.000926015,0.111023,0.111648,0.603968
256529530,69113955,1070,1298100,225.481,79278600,29772.3,0.000173701,0.0229353,0.0233422,1.1633
256528559,69113955,543,770700,172.642,33408300,25469.5,0.000224007,0.0330472,0.0324322,2.4273
256532629,69113955,16870,231464,349.38,10800600,43115.6,0.00150944,0.186273,0.180735,0.583014
256533817,69113955,17519,303849,92.4392,8286480,12564.7,0.000304228,0.041352,0.0410228,0.843799
256530477,69113955,15883,65039,11.1203,2549770,1623.1,0.00017098,0.0249559,0.0249963,0.465672
256532727,69113955,16896,375319,612.379,13681700,74757.8,0.00163162,0.199185,0.200331,0.393762
256528378,69113955,440,607402,234.521,26687800,33230,0.000386105,0.0547084,0.0546032,0.878868
256528140,69113955,286,305134,24.7115,8421350,3569.16,8.09857e-05,0.011697,0.011117,1.2662
256531549,69113955,16401,501069,90.7459,20667400,11979.4,0.000181105,0.0239076,0.0237544,1.05147
256528102,69113955,256,826933,85.4331,28559400,10834.6,0.000103313,0.0131021,0.0130648,1.35228
256531097,69113955,16161,401718,1572.72,13478900,259224,0.00391499,0.645288,0.662432,1.00955
256533588,69113955,17355,6113380,4064.49,204778000,497181,0.000664852,0.0813267,0.0850914,1.29079
256533055,69113955,17036,1970710,2953.75,73271600,361193,0.00149883,0.183281,0.18399,1.04463
256531661,69113955,16450,1054340,458.02,49505500,58082.1,0.000434415,0.0550887,0.0520796,0.887068
256532533,69113955,16819,7580680,11624.3,386045000,1593050,0.00153342,0.210146,0.209964,1.01269
256528590,69113955,574,2576480,751.24,78604000,92123.7,0.000291577,0.0357557,0.0368551,1.0194
256533714,69113955,17449,574827,119.532,16168600,14535.5,0.000207945,0.0252868,0.0284542,1.82572
256533988,69113955,111220688,69913.8,204.966,3440020,25685.8,0.00293169,0.367392,0.367397,0.0955733
256529060,69113955,767,6898080,4422.71,280076000,596557,0.000641152,0.0864816,0.0874242,1.2974
256534006,69113955,111220720,102989,168.269,4877810,21134,0.00163385,0.205206,0.203212,0.578141
256529786,69113955,15565,748713000,694790,29339600000,97944300,0.00092798,0.130817,0.127812,2.13883
256531086,69113955,16154,880829,1891.32,30369100,308800,0.0021472,0.350579,0.351913,1.47703
256530198,69113955,15769,620266,34.7975,19955200,4511.65,5.6101e-05,0.00727373,0.00717779,0.800022
256530568,69113955,15942,4391670,1674,149157000,217828,0.000381176,0.0496002,0.0530001,2.00821
256528704,69113955,631,3978360,808.687,119090000,101978,0.000203272,0.0256332,0.0259915,1.46802
256533656,69113955,17409,298183,119.851,9235030,14622.9,0.000401939,0.04904,0.0527399,0.64157
256531062,69113955,16137,267711,174.207,10616800,27278.6,0.000650727,0.101896,0.10805,1.42041
256532956,69113955,16982,403823,269.776,12877400,32244.8,0.000668054,0.0798488,0.0778163,0.614773
256530405,69113955,15837,850058,263.976,32400000,35454.7,0.000310539,0.0417086,0.0449253,1.52654
256532744,69113955,16905,28070.1,3.38902,1231060,400.814,0.000120734,0.0142791,0,0
256534109,69113955,111220896,77859,34.7221,2125180,4260.34,0.000445961,0.0547187,0.0526763,0.281564
256528844,69113955,667,341780,989.888,13115800,129548,0.00289627,0.37904,0.395929,0.352431
256529031,69113955,731,2823020,16409.4,100319000,2591700,0.0058127,0.918059,0.971669,0.704325
256531486,69113955,16338,755413,331.906,29427000,43948.9,0.00043937,0.0581787,0.0568129,1.1086
256533631,69113955,17386,741073,171.677,18524000,21381.5,0.00023166,0.0288521,0.0283166,0.58808
256531664,69113955,16451,669816,377.171,32567900,48250.3,0.000563096,0.0720352,0.0696197,0.695888
256533752,69113955,17474,222364,4.15035,2873270,487.764,1.86647e-05,0.00219354,0.00243366,0.842982
256527651,69113955,53,42967.4,78.0282,1721210,9412.73,0.00181598,0.219067,0.21931,0.148336
256528892,69113955,698,73453700,149214,2462900000,21790100,0.0020314,0.296651,0.282693,1.60425
256532190,69113955,16674,1759170,2282.1,85106500,299018,0.00129726,0.169977,0.175295,0.709963
