id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205714556,69116351,16731,34803.6,4.24667,1487560,616.144,0.000122018,0.0177035,0,0
205711756,69116351,15940,8546610,8351.3,292925000,1288110,0.000977147,0.150716,0.150711,1.49946
205707514,69116351,935,3083940,1841.41,137400000,233861,0.000597097,0.0758319,0.0768716,0.590201
205714064,69116351,16452,489566,51.0577,23428000,6352.78,0.000104292,0.0129764,0.0129764,0.78126
205714959,69116351,16971,524531,448.405,24501300,65238.1,0.000854869,0.124374,0.12663,0.567478
205702096,69116351,473,2275780,2247.2,85817000,338022,0.000987442,0.14853,0.165006,1.05411
205705311,69116351,718,2620930,200.479,111592000,27801.3,7.64915e-05,0.0106074,0.0106159,1.05492
205707714,69116351,1045,69938,2.44877,2730840,318.803,3.50135e-05,0.00455836,0.00455836,1.01606
205701482,69116351,438,273471,99.7631,11758900,14089.2,0.000364804,0.05152,0.05128,0.621224
205717647,69116351,111220788,658203,1157.66,28504800,164505,0.00175882,0.24993,0.249789,0.544043
205705428,69116351,761,65531,88.4423,2456790,15359.1,0.00134963,0.23438,0.238467,0.576881
205705587,69116351,819,173674,81.8657,8581860,12332.8,0.000471376,0.0710114,0.0679569,0.637599
205706169,69116351,852,3230120,2130.23,133757000,300696,0.00065949,0.0930913,0.0934469,0.81351
205703617,69116351,588,3595330,629.698,180377000,76362.5,0.000175143,0.0212394,0.021519,0.8859
205705077,69116351,672,54280800,26554.2,2444540000,3568020,0.0004892,0.0657327,0.0708243,2.01132
205710058,69116351,15759,300863,25.9176,10587000,3273.57,8.61443e-05,0.0108806,0.0108714,0.571625
205717463,69116351,111220666,1328820,386.793,58560700,50882.3,0.000291079,0.0382913,0.0382913,0.78241
205714800,69116351,16848,663112,315.951,30988100,49732.9,0.000476466,0.0749992,0.074806,0.825474
205714881,69116351,16897,1721890,347.925,72944200,43068.2,0.00020206,0.0250122,0.0251087,0.85669
205707544,69116351,951,1959470,1680.82,106779000,237271,0.00085779,0.121089,0.116653,0.742172
205715163,69116351,17106,56615.6,43.8534,2733920,5571.23,0.000774582,0.0984045,0.0983654,0.0753889
205703541,69116351,583,2238020,395.065,96350300,49768.1,0.000176525,0.0222376,0.0222376,0.861771
205714543,69116351,16720,1150440,275.379,54371000,35324.8,0.000239368,0.0307055,0.0312431,0.524958
205707532,69116351,944,1002250,372.119,52408700,51052.2,0.000371282,0.0509373,0.0503505,0.774961
205715788,69116351,17372,888542,348.436,37278400,47635.4,0.000392143,0.0536108,0.0552357,0.474665
205715803,69116351,17381,1006560,1598.82,24576000,213759,0.0015884,0.212365,0.211067,0.326776
205716137,69116351,17496,878903,211.377,24034200,26466.7,0.000240501,0.0301134,0.0305294,0.839308
205711984,69116351,15977,422498,986.614,17648000,168044,0.00233519,0.397739,0.38941,0.595179
205707819,69116351,1084,2867460,2501.34,131350000,307680,0.000872319,0.107301,0.107301,0.87985
205707785,69116351,1072,419628,55.7321,20842000,6768.51,0.000132813,0.0161298,0.0161298,0.660542
205710806,69116351,15812,2755580,656.572,124160000,98022.9,0.000238271,0.0355726,0.0326594,1.72354
205714528,69116351,16717,1465160,471.949,68487500,60348.9,0.000322114,0.0411893,0.040486,1.02052
205708486,69116351,15576,7796850,8391.04,276686000,1421370,0.00107621,0.182301,0.206747,1.48922
205713905,69116351,16320,853076,122.105,30699700,15505.6,0.000143135,0.0181761,0.0207595,1.39006
205701988,69116351,469,34969,15.3461,1636450,2065.91,0.000438848,0.0590782,0,0
205714362,69116351,16595,104139,57.621,3801850,7437.07,0.000553309,0.0714149,0.0714165,0.402712
205714816,69116351,16857,826861,288.456,41115400,40782.4,0.000348856,0.049322,0.0491999,0.455044
205708595,69116351,15586,243440,19.8158,8299920,2413.39,8.13991e-05,0.0099137,0.00990256,1.22757
205709219,69116351,15679,676563,1805.72,21726000,303359,0.00266897,0.448383,0.469978,0.682986
205713502,69116351,16091,69938,6.97771,2929240,807.265,9.977e-05,0.0115426,0.0115426,0.862721
205714947,69116351,16956,1082310,678.428,51327500,99532.7,0.000626836,0.0919636,0.0920342,1.02102
205715899,69116351,17438,1672990,2553.84,39211400,348965,0.00152651,0.208588,0.215129,0.60958
205706328,69116351,874,174845,219.602,7116080,27694.7,0.00125598,0.158396,0.158396,0.350057
205713777,69116351,16273,30313.7,31.8115,1071360,4411.27,0.00104941,0.145521,0,0
205699069,69116351,220,10244700,14722.4,436750000,1982990,0.00143708,0.193563,0.190968,0.731892
205698967,69116351,210,104779,162.761,3072690,23093.7,0.00155337,0.220404,0.227252,0.271572
205709003,69116351,15659,792128,1411.64,27851400,247032,0.00178209,0.311859,0.338172,0.983964
205705438,69116351,765,104830,137.918,4429690,19221.5,0.00131564,0.183359,0.183366,0.0450816
205707517,69116351,936,7316400,24133.4,366664000,3904620,0.00329853,0.533681,0.54209,1.42435
205709303,69116351,15690,69206.5,83.1431,1780600,11004.1,0.00120138,0.159003,0.159535,0.5839
205707883,69116351,1107,1741170,293.395,54608500,38445.4,0.000168505,0.0220802,0.0219816,0.912308
205709562,69116351,15721,22014.4,55.5563,591724,8742.4,0.00252364,0.397123,0,0
205701966,69116351,455,50815.2,2.78062,2124370,337.526,5.47203e-05,0.00664222,0.00663534,0.00972662
205714043,69116351,16432,2164360,563.254,102230000,81405.6,0.000260241,0.0376119,0.0376065,1.37692
205714400,69116351,16617,1018040,170.774,46241700,21660.2,0.000167749,0.0212764,0.0212153,0.550905
205715400,69116351,17242,1009870,576.612,38960800,78511.6,0.000570976,0.0777442,0.0853411,0.81784
205713343,69116351,16052,349690,22.8948,12542300,2929.41,6.54716e-05,0.00837717,0.00837717,0.965524
205717340,69116351,17592,476040,266.971,10608500,35792.5,0.000560817,0.075188,0.074476,1.24505
205713693,69116351,16195,69938,48.5432,3314450,5953.51,0.000694089,0.0851255,0.0851255,0.585064
205699786,69116351,278,9431300,4738.19,328345000,657261,0.00050239,0.0696893,0.0697306,1.00325
205715413,69116351,17257,1094050,499.792,38049800,70945.6,0.000456826,0.0648465,0.0716969,1.44695
205708779,69116351,15612,19352.9,120.418,566934,19766.5,0.00622221,1.02137,0,0
205714581,69116351,16751,3869550,1637.32,177547000,232695,0.00042313,0.0601349,0.0605238,1.12052
205710503,69116351,15794,33290.3,2.35901,1033800,255.869,7.08617e-05,0.007686,0,0
205714366,69116351,16597,162883,94.1217,7060960,12627.2,0.00057785,0.0775233,0.0766569,0.684635
205714971,69116351,16986,2160260,773.275,88636400,112997,0.000357954,0.0523072,0.0535668,1.13435
205714157,69116351,16487,4463090,2422.06,185480000,337493,0.000542687,0.0756188,0.072923,1.9124
205714579,69116351,16750,34957.5,12.935,1265990,1510.5,0.000370022,0.0432096,0,0
205698604,69116351,148,209814,120.51,8950440,14808.1,0.000574368,0.0705772,0.0705772,0.50033
205714416,69116351,16628,415730,26.7887,17563600,3575.77,6.44378e-05,0.0086012,0.00866694,0.897414
205714802,69116351,16849,402553,123.637,20427600,17077.6,0.000307132,0.0424233,0.0424729,0.211216
205714449,69116351,16650,41699000,71870.6,2142660000,9983570,0.00172355,0.23942,0.246871,1.11618
205713909,69116351,16323,7212310,1511.89,278329000,201026,0.000209627,0.0278726,0.0271142,1.31186
205715706,69116351,17317,982739,1736.72,33782600,239618,0.00176722,0.243826,0.244973,0.48522
205714402,69116351,16618,559283,154.252,25179100,19902.6,0.000275804,0.0355859,0.0355747,1.28214
205701474,69116351,433,1153080,764.223,53696700,105412,0.000662766,0.091418,0.0914049,0.464564
205713314,69116351,16049,2657640,482.155,103024000,70754.9,0.000181422,0.0266232,0.0266232,2.08023
205715448,69116351,17291,34907.6,98.1731,1525270,12304.6,0.00281237,0.352489,0,0
205702410,69116351,510,384634,54.2914,19299100,6882.17,0.000141151,0.0178928,0.0178935,0.346566
205713710,69116351,16226,312083,36.8725,13165800,5746.77,0.00011815,0.0184142,0.0181337,1.21102
205714969,69116351,16982,524535,671.193,22529100,91899.7,0.0012796,0.175202,0.175202,0.530114
205715228,69116351,17173,314718,129.314,12298000,17063.1,0.000410888,0.0542173,0.0542174,0.432116
205701239,69116351,394,4183130,2711.3,167579000,390278,0.000648152,0.093298,0.0875785,0.964613
205708951,69116351,15655,1429670,2185.73,49846300,355395,0.00152884,0.248585,0.273097,1.03597
205709149,69116351,15673,2134930,5631.5,76763200,957434,0.00263779,0.448461,0.478321,0.674586
205709371,69116351,15698,149707,625.423,6500140,106295,0.00417764,0.710017,0.779096,0.713061
205710912,69116351,15830,3997220,781.458,158631000,110855,0.000195501,0.027733,0.0278629,0.991095
205698933,69116351,202,2049840,2667.16,101168000,348886,0.00130116,0.170202,0.165882,0.52216
205714564,69116351,16738,959209,677.614,38947200,94302.9,0.000706429,0.0983131,0.0989082,0.92808
205700956,69116351,337,6386290,2846.27,267793000,382273,0.000445685,0.0598583,0.0595326,1.07011
205707773,69116351,1067,410302,188.275,14776400,27772.3,0.00045887,0.0676876,0.0705799,0.789138
205717291,69116351,17587,1046910,114.018,31764700,16738.5,0.000108909,0.0159884,0.0159952,0.913458
205717616,69116351,111220762,664392,263.102,24940400,34844.7,0.000396004,0.052446,0.0524457,0.59262
205697079,69116351,53,69938,24.3947,2727750,3202.64,0.000348805,0.0457925,0.0457925,0.20963
205698775,69116351,183,1512380,4278.7,56191500,734147,0.00282912,0.485425,0.482726,0.740038
205707633,69116351,1004,228067,1178.97,9933600,199058,0.00516941,0.872808,0.888566,0.333651
205714576,69116351,16749,34957.5,12.935,1265990,1510.5,0.000370022,0.0432096,0,0
205713822,69116351,16298,409368,55.3211,16863500,7252.89,0.000135138,0.0177173,0.0178557,0.70556
205715419,69116351,17262,98775.9,89.8518,2686720,11282.2,0.000909653,0.11422,0.119641,0.461532
205711326,69116351,15899,804287,403.702,31494100,56169.1,0.000501937,0.0698372,0.0698372,0.451356
205713422,69116351,16070,944152,394.025,42892900,46291.9,0.000417332,0.0490301,0.049031,0.846591
205698317,69116351,104,5244310,2631.04,192557000,332223,0.000501694,0.0633492,0.0633442,1.03168
205698841,69116351,188,308870,1339.44,14107700,194783,0.00433656,0.630629,0.631478,0.324165
205701679,69116351,450,1223910,272.274,26010500,35435.8,0.000222462,0.0289529,0.0289529,0.683085
205715438,69116351,17281,60226.3,157.166,2613490,23611.2,0.00260959,0.392041,0.400296,0.486599
205706496,69116351,904,5212860,2895.89,188714000,450912,0.000555528,0.0864999,0.101035,1.95194
205716250,69116351,17532,868127,251.906,29423000,31643.5,0.000290172,0.0364503,0.0364536,0.556941
205713700,69116351,16211,13552300,6213.01,507417000,926252,0.000458446,0.0683463,0.0714612,1.23876
205715224,69116351,17170,859802,488.063,34468500,63986.6,0.000567645,0.0744201,0.0750111,0.593894
205715327,69116351,17238,664392,263.102,24940400,34844.7,0.000396004,0.052446,0.0524457,0.59262
205716320,69116351,17555,49939.8,2.93429,1571560,382.133,5.87566e-05,0.00765186,0.00763729,0.195843
205716241,69116351,17528,416184,187.77,15138000,24201.6,0.00045117,0.0581512,0.0582019,0.818091
205709136,69116351,15672,209042,182.172,9001820,26263,0.000871461,0.125635,0.125607,0.598535
205717779,69116351,112892283,55739,2.55734,2391600,350.275,4.58807e-05,0.0062842,0.00625499,0.782475
205705369,69116351,747,148596,494.198,6504610,80481.7,0.00332578,0.541614,0.550729,0.553928
205705212,69116351,701,5411610,8355.23,261930000,1125320,0.00154394,0.207946,0.201545,0.729953
205705080,69116351,674,26744.9,21.006,1013930,2561.99,0.000785423,0.0957936,0,0
205714567,69116351,16740,439876,187.484,18677400,27799.1,0.000426219,0.0631977,0.0662915,0.771281
205715108,69116351,17058,1039470,514.189,44192800,69982,0.000494663,0.0673245,0.0673804,0.649304
205714769,69116351,16821,1330190,1309.32,64665300,169557,0.00098431,0.127469,0.134348,0.569866
205700916,69116351,329,16497100,12780.8,834010000,1739670,0.000774727,0.105453,0.10687,1.00288
205716274,69116351,17540,1731320,2347.08,56838800,366391,0.00135566,0.211625,0.202521,2.09063
205701403,69116351,416,406998,332.407,10454400,48793.5,0.000816727,0.119886,0.119038,0.83106
205713394,69116351,16065,3216330,1887.41,106309000,258549,0.00058682,0.0803862,0.0803785,1.14996
205715854,69116351,17412,31949.9,118.526,848848,18547.1,0.00370976,0.580505,0,0
205715555,69116351,17311,2231450,3330.75,80018300,468344,0.00149264,0.209883,0.204465,0.623526
205715794,69116351,17376,34550.3,50.7981,1476090,6337.17,0.00147027,0.183419,0,0
205708174,69116351,10707,190994,866.656,10609200,112104,0.0045376,0.58695,0.580919,0.208354
205712570,69116351,16015,1873890,511.316,90346400,66526.2,0.000272864,0.0355017,0.041419,1.93274
205698849,69116351,192,528109,289.307,11855700,37741.1,0.000547818,0.0714646,0.0707984,1.06446
205714513,69116351,16703,2549820,1572.39,124930000,206320,0.000616666,0.0809156,0.0864314,0.77468
205715414,69116351,17258,1224690,517.831,40095700,71726,0.000422827,0.0585668,0.0619306,0.694928
205713527,69116351,16101,34969,19.5583,1665150,2446.24,0.000559303,0.0699546,0,0
205716280,69116351,17543,132190,1020.35,5128290,164936,0.00771886,1.24772,1.18092,0.827448
205704983,69116351,652,33589.5,0.817638,1149510,124.215,2.43421e-05,0.00369802,0,0
205714813,69116351,16856,1980390,845.237,93058100,111898,0.000426803,0.0565031,0.0564037,0.578646
205715032,69116351,17044,1319570,507.421,59417100,67128.7,0.000384535,0.0508717,0.0509387,0.815711
205710816,69116351,15813,2755580,656.572,124160000,98022.9,0.000238271,0.0355726,0.0326594,1.72354
205713907,69116351,16322,7212310,1511.89,278329000,201026,0.000209627,0.0278726,0.0271142,1.31186
205698956,69116351,206,174013,25.1782,5887000,3152.93,0.000144692,0.018119,0.0181059,0.567243
205714733,69116351,16793,835510,194.569,37002700,25711,0.000232875,0.0307729,0.0307718,0.667828
205701219,69116351,379,383287,156.749,11714100,20366.6,0.00040896,0.0531366,0.0531366,1.86443
205711962,69116351,15975,1879090,13189.9,73992800,2279150,0.00701934,1.2129,1.21042,0.631071
205715406,69116351,17250,7861430,5956.97,251823000,852287,0.000757747,0.108414,0.113734,1.13935
205699255,69116351,252,174845,16.2098,7498110,2329.21,9.27096e-05,0.0133216,0.0133216,0.545829
205713584,69116351,16120,2654670,3600.59,120948000,461995,0.00135633,0.174031,0.177124,1.05545
205715253,69116351,17192,240430,171.704,9638840,23320.4,0.000714152,0.0969945,0.0966808,0.580866
205716317,69116351,17553,102672,44.1035,3991160,5389.24,0.000429558,0.05249,0.0528337,0.399541
205703549,69116351,587,373421,34.0754,16135800,4504.17,9.12518e-05,0.0120619,0.0122604,0.502784
205717551,69116351,111220728,545084,358.749,22170600,46923.4,0.000658153,0.0860847,0.0867076,0.57402
205713761,69116351,16265,562944,116.788,23104200,19533.7,0.000207459,0.0346991,0.0351967,1.16365
205704913,69116351,646,92475.2,18.0478,3985130,2780.37,0.000195164,0.0300661,0.0312679,0.333726
205711748,69116351,15939,3031010,1717.15,114848000,252247,0.000566527,0.0832223,0.0831484,1.83211
205713793,69116351,16282,33738.5,37.1096,1209370,5156.21,0.00109992,0.152829,0,0
205698258,69116351,103,33589.5,0.817638,1149510,124.215,2.43421e-05,0.00369802,0,0
205698102,69116351,72,101018,3.39007,3311530,456.46,3.35591e-05,0.00451861,0.00451462,0.74307
205700155,69116351,318,65367.5,51.1936,2602310,6397.48,0.000783167,0.0978694,0.0973379,0.36998
205714042,69116351,16431,206359,414.378,9616210,65325.8,0.00200805,0.316564,0.342244,1.16695
205696911,69116351,31,15881000,5871.01,753451000,772892,0.000369688,0.0486678,0.050979,0.870006
205711291,69116351,15884,104767,21.7235,3692630,3226.9,0.000207351,0.0308007,0.0307982,0.160002
205698777,69116351,184,1557140,2760.72,50143600,393367,0.00177295,0.252622,0.252154,0.8564
205713676,69116351,16171,4239400,2784.96,188539000,361481,0.000656923,0.0852672,0.0856032,1.61097
205701128,69116351,362,2390040,5954.87,113815000,991342,0.00249153,0.41478,0.395382,1.11914
205710516,69116351,15795,849738,1003.18,34939600,169251,0.00118058,0.19918,0.214649,1.30687
205714968,69116351,16981,524535,671.193,22529100,91899.7,0.0012796,0.175202,0.175202,0.530114
205717741,69116351,111220878,1847200,2020.17,61803900,320835,0.00109364,0.173688,0.173243,2.25709
205714230,69116351,16547,104907,65.833,4938530,8057.63,0.000627537,0.0768074,0.0768074,0.908971
205714045,69116351,16433,4154370,4312.78,183654000,570336,0.00103813,0.137286,0.139532,0.914541
205715277,69116351,17209,2562310,2246.17,80904800,336699,0.000876619,0.131405,0.142454,1.02374
205716307,69116351,17547,1149080,1159.96,38752500,177658,0.00100947,0.154609,0.150206,1.6015
205701130,69116351,363,586442,445.325,28687300,59086.1,0.000759368,0.100754,0.101396,0.418603
205714879,69116351,16896,349383,401.27,12970900,53313.4,0.00114851,0.152593,0.153883,0.544107
205701327,69116351,407,3430460,2697.76,150101000,409427,0.000786413,0.11935,0.11886,2.11673
205715718,69116351,17325,151210,302.413,6641100,41225.4,0.00199996,0.272638,0.271728,0.19052
205714994,69116351,17010,103982,0.278212,4231480,33.1026,2.67558e-06,0.000318349,0.000318122,1.06453
205715902,69116351,17440,1672990,2553.84,39211400,348965,0.00152651,0.208588,0.215129,0.60958
205717403,69116351,111220572,209814,80.3623,10087900,10436.7,0.000383017,0.0497428,0.0497428,0.559326
205707760,69116351,1064,8896070,9333.26,438680000,1329830,0.00104914,0.149485,0.149234,1.31104
205713661,69116351,16154,894705,56.4659,36781100,7100.21,6.31112e-05,0.00793582,0.00852681,1.78286
205711787,69116351,15945,944131,874.398,34262000,130683,0.000926141,0.138416,0.138416,0.912516
205705367,69116351,746,2732550,6188.63,126767000,1010640,0.00226478,0.369852,0.389302,1.0626
205715896,69116351,17437,5641760,11497.2,174437000,1731440,0.00203787,0.306897,0.298085,1.52785
205707854,69116351,1096,629472,112.16,26527200,14597,0.000178181,0.0231892,0.0223524,0.897882
205713943,69116351,16343,1852750,532.278,77906600,72151.8,0.000287291,0.0389431,0.0388559,1.23042
205714891,69116351,16903,65563.1,17.7982,2898860,2073.69,0.000271466,0.0316289,0.031376,0.183505
205709110,69116351,15670,348549,325.159,13999400,45734.6,0.000932894,0.131214,0.131187,0.48169
205713759,69116351,16264,927842,660.903,37302600,108022,0.0007123,0.116423,0.130419,1.06926
205712320,69116351,15996,874209,73.7079,32136700,9531.93,8.43138e-05,0.0109035,0.0109035,1.15188
205715422,69116351,17264,102852,33.8536,3915450,4520.14,0.00032915,0.0439482,0.0439298,0.426423
205713882,69116351,16299,379909,50.7912,15642300,6560.21,0.000133693,0.0172678,0.0173414,0.754287
205700137,69116351,311,944163,94.3463,34968700,12678.3,9.99258e-05,0.0134281,0.0134281,0.642072
205714934,69116351,16935,524535,438.344,26124300,57278.2,0.000835682,0.109198,0.109198,0.426946
205703720,69116351,602,61849.8,9.02951,2925150,1094.7,0.000145991,0.0176993,0.017833,0.134298
205715303,69116351,17224,489566,1750.01,15192600,238915,0.00357462,0.488013,0.488013,0.654303
205711888,69116351,15962,226752,678.495,10953000,107500,0.00299223,0.474087,0.467659,0.784859
205713797,69116351,16285,807253,301.81,32207600,48206.1,0.000373873,0.0597162,0.0693874,1.54985
205703545,69116351,585,326486,111.125,13500800,19265.5,0.000340367,0.0590087,0.0588623,1.10862
205701617,69116351,446,373210,161.345,15478100,22589.6,0.000432316,0.0605278,0.0600593,0.435791
205712907,69116351,16040,5695440,4018.01,271726000,559277,0.000705479,0.0981975,0.101494,1.37211
205714039,69116351,16428,1076330,872.242,49060700,129861,0.000810387,0.120652,0.119325,1.40243
205698394,69116351,119,2377880,1291.46,92514500,154389,0.000543112,0.0649272,0.0649274,0.759814
205715404,69116351,17247,68553.7,9.83081,2758420,1290.67,0.000143403,0.0188271,0.0188157,0.0561701
205702421,69116351,513,84051.8,3.26652,3488830,560.808,3.88632e-05,0.00667217,0.00646474,0.351849
205714939,69116351,16947,26186200,44203,1186980000,6358370,0.00168803,0.242814,0.242497,1.41203
205714053,69116351,16440,1475260,2522.52,69834100,405282,0.00170989,0.274719,0.267247,1.29594
205716210,69116351,17525,2922130,3688,94356100,507519,0.0012621,0.173681,0.171114,1.57548
205713694,69116351,16196,524535,307.864,25001800,37601.6,0.000586927,0.0716855,0.0716855,0.542668
205714491,69116351,16687,2576660,7368.22,150790000,1008980,0.0028596,0.391586,0.413269,0.551885
205714644,69116351,16786,174845,129.811,7575440,16665.2,0.000742432,0.0953142,0.0953142,0.55026
205717655,69116351,111220792,1301310,974.835,52685200,141517,0.000749118,0.108749,0.110515,0.61125
205713763,69116351,16266,137607,29.8593,5486640,5077.28,0.000216989,0.0368969,0.0373561,1.26309
205715832,69116351,17400,2782650,5777.75,100974000,855414,0.00207635,0.30741,0.306515,1.55505
205707796,69116351,1075,196990,48.9413,8157780,6805.35,0.000248445,0.0345466,0.0362386,0.53983
205699881,69116351,280,20901.1,10.5847,1018640,1446.8,0.00050642,0.069221,0,0
205707811,69116351,1081,81974.9,35.2144,3617250,4695.85,0.000429575,0.057284,0.0591842,0.345122
205702395,69116351,503,2705400,2876.37,133705000,386274,0.00106319,0.142779,0.145171,0.844514
205713663,69116351,16156,894705,56.4659,36781100,7100.21,6.31112e-05,0.00793582,0.00852681,1.78286
205710238,69116351,15774,4513140,356.446,146024000,46768.8,7.89795e-05,0.0103628,0.012272,1.81729
205699637,69116351,255,811046,717.712,37893700,89462.1,0.000884922,0.110305,0.109929,0.587486
205713899,69116351,16315,853076,122.105,30699700,15505.6,0.000143135,0.0181761,0.0207595,1.39006
205709333,69116351,15694,707739,2473.96,30348900,412445,0.00349558,0.582764,0.625213,0.638954
205715443,69116351,17286,63403.2,165.305,1405600,23442.2,0.00260721,0.369733,0.36971,0.182596
205699181,69116351,239,4481080,5264.4,191906000,683598,0.00117481,0.152552,0.144474,0.997597
205700239,69116351,327,558869,115.554,19163100,14991.9,0.000206764,0.0268255,0.0268336,0.674096
205714908,69116351,16919,66794200,108684,3060940000,15679900,0.00162715,0.234749,0.234323,1.50141
205703519,69116351,577,1362150,1538.18,65652400,199067,0.00112923,0.146142,0.14615,0.343194
205706486,69116351,902,419628,165.63,20679500,20055.7,0.000394707,0.047794,0.047794,0.776714
205701981,69116351,465,2568960,3244.96,89572100,504795,0.00126314,0.196498,0.214218,1.08978
205705404,69116351,756,238695,314.399,8462090,55149.7,0.00131716,0.231047,0.23099,0.202646
205709315,69116351,15692,139306,127.291,5342260,18021.4,0.00091375,0.129365,0.129343,0.464934
205705330,69116351,726,14151200,14569.3,658386000,1913660,0.00102954,0.13523,0.139151,0.767828
205715124,69116351,17070,100626,65.5381,3881430,8139.59,0.000651304,0.0808896,0.0806589,0.106787
205717709,69116351,111220832,68416,147.574,2557020,22040.5,0.00215702,0.322154,0.321586,0.163025
205706070,69116351,828,6234010,8788.4,299042000,1211040,0.00140975,0.194263,0.193605,1.42193
205709242,69116351,15682,80287.2,81.7712,1431600,13142.5,0.00101848,0.163694,0.18164,0.582765
205714151,69116351,16479,550747,201.911,25333100,30462.7,0.000366613,0.0553116,0.0566999,0.835529
205714563,69116351,16737,332286,48.8886,14476600,5984.12,0.000147128,0.0180089,0.0175098,0.587281
205699240,69116351,243,209813,152.206,9464200,23838,0.000725438,0.113615,0.113615,1.50536
205715999,69116351,17476,10601000,9855.17,318955000,1416910,0.000929644,0.133658,0.125807,2.23388
205715156,69116351,17099,279752,1760.73,11657800,248329,0.00629391,0.887675,0.887675,0.998919
205708046,69116351,1126,69769.9,17.4416,2836890,2581.43,0.000249988,0.0369992,0.0370419,0.677359
205709326,69116351,15693,1305230,4052.57,51843300,654444,0.00310487,0.501402,0.542142,0.72533
205717560,69116351,111220732,66227.2,36.3364,3338780,4760.07,0.000548663,0.0718748,0.0682766,0.482327
205714833,69116351,16867,2103210,769.585,94444300,105412,0.000365909,0.0501197,0.0475201,1.02563
205705321,69116351,723,4140910,5197.45,172691000,833631,0.00125515,0.201316,0.202567,1.63099
205714455,69116351,16655,103967,53.3558,4435950,6632.56,0.0005132,0.063795,0.0638096,0.339526
205710344,69116351,15782,2488500,82.5302,80392200,10765.8,3.31647e-05,0.00432624,0.00468746,1.1473
205701046,69116351,342,6574780,2004.78,265317000,286953,0.00030492,0.0436444,0.0456676,1.80881
205711217,69116351,15871,839238,382.785,33356300,50045.6,0.00045611,0.0596322,0.0596322,0.772241
205703514,69116351,576,30346.5,3.91924,1115470,513.998,0.00012915,0.0169376,0,0
205703231,69116351,534,452785,454.514,21669600,67677.8,0.00100382,0.14947,0.149327,0.650175
205715157,69116351,17100,594473,2343.76,23292300,340670,0.00394259,0.573062,0.573062,0.655329
205705053,69116351,664,1328820,1940.19,52432200,249286,0.00146008,0.187599,0.187599,0.819324
205713978,69116351,16376,39932500,35267.6,1811120000,5267700,0.00088318,0.131915,0.13575,1.64176
205700940,69116351,330,34969,1.13259,1617500,143.522,3.23884e-05,0.00410427,0,0
205714154,69116351,16482,628291,114.782,28480300,15680.4,0.000182689,0.0249572,0.0249481,1.42616
205710381,69116351,15785,2519840,1210.09,100780000,201887,0.000480224,0.0801188,0.0853286,2.18375
205697053,69116351,48,7718390,1655.02,376507000,218034,0.000214426,0.0282486,0.0314218,1.15682
205715736,69116351,17338,2508680,2364.64,89841400,298855,0.000942583,0.119128,0.12219,0.747977
205705371,69116351,748,157218,611.362,6244090,110564,0.00388862,0.703254,0.703411,0.122731
205717432,69116351,111220638,694735,132.571,31266500,18695,0.000190822,0.0269095,0.0269007,0.532539
205711133,69116351,15858,3832360,1654.26,164567000,246587,0.000431656,0.0643434,0.0645596,1.17872
205714970,69116351,16984,2160260,773.275,88636400,112997,0.000357954,0.0523072,0.0535668,1.13435
205699648,69116351,258,5202790,328.239,180544000,43668,6.3089e-05,0.00839319,0.00921138,1.66825
205714887,69116351,16901,474170,99.8235,21531900,11899.1,0.000210523,0.0250947,0.0250351,0.43018
205714164,69116351,16496,28160.5,1.71992,1222860,250.816,6.10756e-05,0.00890665,0,0
205717417,69116351,111220626,653835,253.519,29686800,33231.6,0.000387742,0.0508257,0.0514522,0.842436
205696933,69116351,35,173300,29.6837,7620360,3889.26,0.000171285,0.0224423,0.0224511,0.335755
205713926,69116351,16333,2180780,444.918,87493500,60251.9,0.000204018,0.0276286,0.0279882,1.18296
205714321,69116351,16569,467607,108.515,22587100,14228.8,0.000232063,0.0304289,0.0307315,0.718834
205715307,69116351,17227,244783,1115.3,9141910,152282,0.00455626,0.622112,0.622112,0.621332
205706204,69116351,860,502200,138.418,24983800,19427.7,0.000275624,0.0386852,0.0387071,0.236717
205714562,69116351,16736,914230,119.992,40608400,16229.5,0.000131249,0.0177521,0.0176547,0.540993
205707754,69116351,1061,103489,205.904,5607270,28752.6,0.00198962,0.277832,0.268752,0.28936
205715007,69116351,17028,629442,2204.41,28000400,306456,0.00350217,0.48687,0.48687,0.854526
205701065,69116351,353,1678500,647.008,87080600,83228.8,0.000385468,0.0495852,0.0495852,0.581467
205715477,69116351,17306,2238110,1264.21,85565700,183147,0.000564856,0.0818312,0.0843704,0.806233
205696948,69116351,41,816289,408.908,31816100,53866.9,0.000500935,0.06599,0.0654954,0.880587
205707719,69116351,1046,768927,872.674,39937000,132256,0.00113492,0.172001,0.172005,0.571711
205704445,69116351,619,829814,183.277,23396100,24208.1,0.000220865,0.029173,0.0292118,0.685459
205714432,69116351,16636,1184060,1242.5,46624400,170452,0.00104936,0.143956,0.142968,0.691778
205698769,69116351,178,909096,370.022,37454200,48382.6,0.000407022,0.0532205,0.0532246,0.714548
205708465,69116351,15570,173377,17.7418,5863430,1897.85,0.000102331,0.0109464,0.0109433,0.332446
