id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206803855,69236885,343,296625000,576870,14989100000,82633900,0.00194478,0.278581,0.286248,1.65356
206810270,69236885,15859,608890,450.524,32427300,59542.5,0.000739911,0.0977885,0.0937446,0.48503
206816069,69236885,16808,230806000,639312,12067100000,91921300,0.00276991,0.398262,0.410879,1.31204
206820448,69236885,17465,129874,1157.89,7498210,166503,0.00891549,1.28203,1.28503,0.177621
206807546,69236885,1049,2896520,9277.96,141939000,1400210,0.00320314,0.483412,0.475364,0.71858
206810306,69236885,15865,1662390,453.94,91200500,60794.6,0.000273065,0.0365707,0.0399249,0.773125
206821716,69236885,17643,256562,1227.8,12025200,183663,0.00478557,0.715861,0.730402,1.06231
206822674,69236885,111220932,23626.5,510.405,1505500,79317,0.0216031,3.35713,0,0
206820006,69236885,17409,295648,671.912,14355900,93082.9,0.00227268,0.314844,0.336687,0.497582
206814151,69236885,16493,593801,296.339,32136300,40140.9,0.000499055,0.0676,0.0667403,0.62325
206821316,69236885,17579,170614,335.453,7244430,49772.5,0.00196615,0.291726,0.294373,0.76597
206819532,69236885,17343,2119610,5094.77,95983800,682761,0.00240363,0.322116,0.32954,0.405933
206805200,69236885,647,3518510,4774.2,155817000,646632,0.00135688,0.18378,0.17044,0.701304
206815435,69236885,16714,97217.3,272.002,4852540,37470.8,0.00279787,0.385433,0.396844,0.609593
206819063,69236885,17226,385365,4146.07,15112000,622994,0.0107588,1.61663,1.66137,0.772927
206814409,69236885,16573,103646,73.5267,4989240,9328.57,0.000709406,0.0900045,0.088579,0.171076
206817649,69236885,17044,1356970,7074.65,78649700,975156,0.00521355,0.718625,0.717883,0.534867
206817711,69236885,17056,1942230,3687.03,98826500,507568,0.00189835,0.261332,0.262045,0.699229
206811582,69236885,16030,27804500,23165.1,1269360000,3174310,0.000833142,0.114165,0.113,0.959496
206817817,69236885,17076,977604,821.234,45637200,108184,0.000840048,0.110663,0.110548,0.681423
206820159,69236885,17430,769316,845.272,43754700,112654,0.00109873,0.146434,0.146434,0.557361
206820486,69236885,17471,284734,2179.83,14377100,297731,0.00765566,1.04565,1.02248,0.170107
206805188,69236885,645,48265400,82899.7,2709180000,12127500,0.00171758,0.251267,0.276578,1.37115
206814450,69236885,16587,69938,104.297,3591270,20331.2,0.00149128,0.290704,0.290704,0.451087
206807059,69236885,943,7316440,12954,275840000,2021200,0.00177053,0.276255,0.313089,1.32201
206819100,69236885,17245,24698.8,100.177,1482600,14090.5,0.00405593,0.570495,0,0
206814608,69236885,16619,545524,483.794,29106200,66531.6,0.000886842,0.121959,0.125377,0.811278
206807634,69236885,1066,1026100,518.984,33100400,73186.7,0.000505785,0.0713253,0.069754,0.721168
206803567,69236885,281,766666,153.6,16268400,21863.2,0.000200348,0.0285172,0.0265892,1.17201
206817829,69236885,17085,1568510,967.186,69628700,130392,0.000616628,0.083131,0.0882085,0.966329
206804514,69236885,472,286276,383.062,16460000,56950.5,0.00133808,0.198935,0.188084,0.848578
206807623,69236885,1065,115177000,396939,5797130000,56823900,0.00344635,0.493363,0.503484,1.28557
206811763,69236885,16098,94079.1,97.7041,5729260,12789.8,0.00103853,0.135947,0.136551,0.237299
206805748,69236885,707,842009,395.615,40642600,58811.8,0.000469847,0.069847,0.0671852,0.48878
206819049,69236885,17220,25903400,94432,1284570000,13231900,0.00364554,0.510817,0.515216,1.11955
206809184,69236885,15671,76667,519.615,3507410,81560.3,0.00677756,1.06382,1.06775,0.383801
206814682,69236885,16635,241325,29.3167,10389600,3936.9,0.000121482,0.0163137,0.0163844,0.630598
206818441,69236885,17151,115197,287.246,5799280,38626.6,0.00249351,0.335308,0.334905,0.654453
206818863,69236885,17203,417848,377.411,19071700,50210.7,0.000903224,0.120165,0.119829,0.714746
206814399,69236885,16569,485481,194.34,24630600,26196.8,0.000400304,0.0539605,0.0560626,0.662314
206813261,69236885,16410,52176.4,27.5349,2848980,3511.08,0.000527728,0.0672924,0.0673477,0.123005
206806064,69236885,773,1189130,14474.9,70815000,2176810,0.0121727,1.8306,1.86188,0.45694
206808858,69236885,15613,846880,528.314,36325800,72048.1,0.000623836,0.0850747,0.0864508,1.24489
206814991,69236885,16683,831810,1040.65,43993500,159205,0.00125107,0.191396,0.190477,1.11694
206807888,69236885,1105,353514,453.463,19316200,62523.2,0.00128273,0.176862,0.17006,0.74738
206819241,69236885,17296,25655.4,653.748,1253840,94624.8,0.0254819,3.68831,0,0
206804718,69236885,532,568845,217.332,13504000,30310.1,0.000382059,0.0532837,0.0493862,0.720879
206808563,69236885,15569,8084110,6211.78,367002000,835690,0.000768395,0.103374,0.109982,1.44215
206816341,69236885,16849,419628,274.575,24000500,39221.3,0.000654329,0.0934667,0.0934667,0.537724
206812874,69236885,16309,20562400,20382.7,1077430000,2958240,0.000991257,0.143866,0.151719,1.24844
206808541,69236885,15564,883856000,1526920,45947100000,217610000,0.00172757,0.246206,0.251258,1.46089
206811400,69236885,16023,7255340,2979.3,197014000,418472,0.000410635,0.0576778,0.057789,1.12879
206802340,69236885,61,103834,855.518,6523630,119142,0.00823932,1.14744,1.14825,0.129828
206805138,69236885,629,2761980,1200.87,157262000,165925,0.000434787,0.0600747,0.0600688,0.799355
206812920,69236885,16327,218061,188.097,10803500,24158.6,0.00086259,0.110788,0.114381,0.402643
206821057,69236885,17535,152048,465.01,5006990,66630.3,0.00305832,0.43822,0.437887,0.213221
206819727,69236885,17373,1708930,5231.7,93807800,721024,0.00306139,0.421915,0.427258,0.726006
206804208,69236885,412,1533110,2698.14,94433300,375280,0.00175991,0.244783,0.254282,0.943557
206813037,69236885,16359,655064,380.427,34153000,51505,0.000580748,0.0786259,0.0804552,0.649209
206805586,69236885,687,4648520,4565.06,239482000,713886,0.000982046,0.153573,0.17488,1.79984
206814461,69236885,16589,277769,267.741,13803000,41838.8,0.000963898,0.150625,0.150416,0.450078
206822697,69236885,124372424,34001.6,639.016,2094320,94010.6,0.0187937,2.76489,0,0
206822259,69236885,111220760,908922,4096,56163700,559502,0.00450643,0.615566,0.615703,0.543265
206816681,69236885,16881,280791,263.827,13563600,34612.2,0.000939583,0.123267,0.12826,0.504788
206821241,69236885,17569,449296,897.989,19134900,132164,0.00199866,0.294159,0.298013,1.01239
206803524,69236885,274,1348900,814.356,73403000,114553,0.000603721,0.0849233,0.0868435,0.891202
206804111,69236885,391,4562720,7441.92,263395000,1217930,0.00163103,0.26693,0.26153,1.27834
206814008,69236885,16471,252849,134.568,11695300,17121.4,0.000532206,0.0677139,0.0672168,0.65914
206822704,69236885,124372452,30903.1,237.899,1690720,34317.5,0.00769822,1.11049,0,0
206821749,69236885,17649,25319.1,36.2948,935092,5346.86,0.0014335,0.211179,0,0
206810433,69236885,15899,594418,424.727,34370800,62921.5,0.000714526,0.105854,0.102642,0.761447
206820348,69236885,17448,34852.8,96.673,1980430,13436.8,0.00277375,0.38553,0,0
206810795,69236885,15937,5128820,4479.3,211573000,614964,0.000873359,0.119903,0.121935,1.04084
206807191,69236885,976,3884540,3079.65,200990000,430366,0.000792796,0.110789,0.122389,1.07351
206815488,69236885,16720,1180790,293.217,56381500,39234.4,0.000248322,0.0332272,0.034624,0.717987
206812202,69236885,16180,132387,43.3365,7860670,5812.77,0.000327348,0.0439075,0.045913,0.32159
206810912,69236885,15950,1689720,2906.64,73569400,386992,0.00172019,0.229028,0.213349,0.630444
206818687,69236885,17172,851009,4740.77,49649800,655385,0.00557077,0.770127,0.760528,0.539387
206820029,69236885,17410,1127480,4071.56,52540000,555338,0.0036112,0.492547,0.507532,0.337562
206811851,69236885,16120,2369770,2151.13,136553000,308750,0.000907738,0.130287,0.130687,0.788017
206813024,69236885,16352,7691710,7986.46,397853000,1091290,0.00103832,0.141879,0.141754,0.96306
206813174,69236885,16398,24891700,18595.1,1367890000,2570100,0.000747038,0.103251,0.103824,0.962726
206815632,69236885,16741,349563,930.283,16977700,126339,0.00266128,0.361419,0.361364,0.336817
206802665,69236885,180,347976,350.736,17748100,48673.1,0.00100793,0.139875,0.141135,0.85027
206802490,69236885,126,559132,752.095,19824700,105621,0.00134511,0.188903,0.198649,0.750715
206804585,69236885,503,2883460,2564.22,150011000,378529,0.000889284,0.131276,0.135965,0.833503
206810523,69236885,15915,9261140,31377,404881000,4322110,0.00338803,0.466693,0.488495,0.7257
206805038,69236885,614,1003830,820.245,32464000,124420,0.000817114,0.123945,0.123273,0.733761
206815758,69236885,16765,206987,34.6067,9771480,4514.54,0.000167193,0.0218107,0.022236,1.22402
206805908,69236885,733,2587080,3017.19,159468000,414534,0.00116625,0.160233,0.15949,0.374393
206805977,69236885,754,7010790,2428.34,319752000,332858,0.000346372,0.047478,0.0506164,1.0848
206812212,69236885,16183,34481.8,9.26222,1844130,1269.9,0.000268612,0.0368281,0,0
206809798,69236885,15771,2105370,344.479,99276700,47497.9,0.000163619,0.0225604,0.0244756,1.99178
206810517,69236885,15914,14792000,50616.2,602419000,6957030,0.00342186,0.470324,0.48654,0.745777
206815722,69236885,16758,29230.3,12.4971,1345790,1643.31,0.000427538,0.0562194,0,0
206812135,69236885,16163,8521690,17174.1,493251000,2359850,0.00201534,0.276923,0.264275,0.931301
206821106,69236885,17550,662744,2247.48,27095700,316496,0.00339117,0.477554,0.443527,0.695054
206814367,69236885,16561,956314,972.751,48853800,138419,0.00101719,0.144742,0.141526,0.639304
206804838,69236885,571,4503790,2857.53,215044000,366452,0.000634471,0.0813651,0.0844227,0.816523
206807213,69236885,980,165657,74.0192,8108330,9940.56,0.000446822,0.0600069,0.0620476,0.59655
206810137,69236885,15837,903893,516.844,47639200,79951.6,0.000571797,0.0884525,0.0927534,1.38184
206817559,69236885,17023,15613300,51166.9,802320000,7129080,0.00327714,0.456604,0.433457,1.16425
206819084,69236885,17234,347302,532.108,19258500,74173.6,0.00153212,0.213571,0.213684,0.478346
206805690,69236885,700,438106,141.662,18264500,18970,0.000323352,0.0433002,0.0448926,0.760556
206802365,69236885,69,851727,5709.81,49067400,795627,0.0067038,0.934133,0.928285,0.331645
206809547,69236885,15730,350011,831.668,12803500,112167,0.00237612,0.320467,0.331394,0.812881
206814591,69236885,16616,978380,313.28,47319600,40600.2,0.000320203,0.0414973,0.0467746,0.860843
206816994,69236885,16929,1711000,10775,103125000,1495880,0.00629746,0.874275,0.855613,0.427667
206815703,69236885,16754,2823130,2898.59,147774000,420935,0.00102673,0.149102,0.162384,1.38389
206814950,69236885,16676,1283410,1622.33,66802900,233864,0.00126408,0.182221,0.199246,0.965973
206817405,69236885,16991,2511040,541.627,119249000,72313.9,0.000215698,0.0287984,0.0287476,0.970991
206813142,69236885,16390,331334,154.509,16218700,19731.6,0.000466324,0.059552,0.0594968,0.394813
206821449,69236885,17593,101879,183.031,3745970,27520.6,0.00179655,0.27013,0.270077,0.0976928
206813640,69236885,16442,882726,172.457,43086100,22037.1,0.000195369,0.0249648,0.0279764,1.32156
206808876,69236885,15619,672885,503.852,29017000,68617,0.000748793,0.101974,0.102329,1.11683
206817630,69236885,17040,206277,1689.78,12133800,235104,0.00819182,1.13975,1.13964,0.108489
206807329,69236885,1007,9506220,15854.7,565533000,2308060,0.00166783,0.242795,0.248471,0.716416
206809895,69236885,15791,205086,19.2347,8664580,2533.52,9.37883e-05,0.0123535,0.0123792,0.272558
206812894,69236885,16317,1000390,291.984,44794900,38165,0.000291871,0.0381502,0.0388677,0.787149
206822170,69236885,111220732,103971,49.9691,5271110,6909.99,0.000480606,0.0664607,0.0665517,0.194591
206814446,69236885,16586,139632,85.9952,6506250,12839.4,0.000615871,0.0919519,0.0919348,0.0819115
206815603,69236885,16736,1075860,370.033,53560200,48474.5,0.000343943,0.0450567,0.0451321,0.497987
206804297,69236885,435,170924,477.064,8912810,74969.6,0.00279108,0.438613,0.437349,0.494474
206805778,69236885,712,174720,1110.37,10659700,150455,0.00635514,0.861121,0.86096,0.305726
206803927,69236885,362,3189720,829.27,161597000,107148,0.000259982,0.0335916,0.0354773,0.845517
206819792,69236885,17383,1221250,2251.14,56574500,309746,0.00184331,0.253631,0.266442,0.722331
206803424,69236885,255,874225,1212.93,46222900,182784,0.00138744,0.209081,0.209081,0.774673
206816785,69236885,16893,1219110,152.173,55825200,20885.6,0.000124823,0.0171318,0.0171244,0.659273
206818165,69236885,17110,508759,1429.68,26575700,198110,0.00281013,0.389398,0.380337,0.686055
206805184,69236885,642,539253,507.291,21160300,68236.1,0.000940729,0.126538,0.129123,0.626579
206803840,69236885,340,419984,551.056,26484300,75588.3,0.00131209,0.179979,0.180756,0.533951
206806574,69236885,837,591924,525.936,31250600,76891.4,0.000888519,0.129901,0.141725,1.39233
206812247,69236885,16191,3625380,7171.25,206469000,1005060,0.00197807,0.277228,0.266249,0.779692
206822666,69236885,111220908,172787,672.306,9065990,98558.1,0.00389095,0.570401,0.573958,0.722886
206820469,69236885,17469,516322,1680.28,23859100,237553,0.00325434,0.460087,0.510142,0.715397
206804350,69236885,445,1408480,10614.5,84206100,1476360,0.00753614,1.04819,1.04317,0.292715
206814195,69236885,16519,11454900,8670.87,590373000,1243440,0.00075696,0.108551,0.110708,0.982639
206819202,69236885,17289,19052.7,16.3601,455230,2138.97,0.000858674,0.112266,0,0
206805135,69236885,628,279280,377.049,14234800,63903.1,0.00135008,0.228814,0.228814,0.423902
206813092,69236885,16375,43880300,33350.1,2379280000,4593080,0.000760024,0.104673,0.106413,1.09628
206811740,69236885,16091,34969,240.909,2293240,32793,0.00688923,0.937774,0,0
206811590,69236885,16035,27804500,23165.1,1269360000,3174310,0.000833142,0.114165,0.113,0.959496
206807849,69236885,1098,943115,3506.48,57267100,479882,0.00371797,0.508827,0.509465,0.788491
206810123,69236885,15834,11359500,8298.08,654782000,1197110,0.0007305,0.105384,0.101232,1.48158
206813553,69236885,16434,1283050,1852.19,68824000,269758,0.00144359,0.210248,0.210794,0.683303
206815680,69236885,16750,21965.9,37.743,963660,4950.71,0.00171826,0.225382,0,0
206819486,69236885,17337,242764,237.739,9414780,31788.4,0.000979301,0.130944,0.130925,0.270965
206805947,69236885,748,166377,132.817,7404090,17852.2,0.00079829,0.1073,0.107414,0.472227
206817535,69236885,17014,306139,1080.04,13125000,149037,0.00352796,0.486828,0.489753,0.736873
206817397,69236885,16990,2685480,548.188,127334000,73178.3,0.00020413,0.0272496,0.0272026,1.01535
206806737,69236885,870,3742150,10050.8,225227000,1372650,0.00268583,0.366807,0.354568,0.706299
206813205,69236885,16402,737591,377.362,38525400,47847.1,0.000511614,0.0648695,0.0649105,0.435316
206820534,69236885,17479,563248,1106.5,26551100,169987,0.00196451,0.301797,0.320392,0.715035
206813713,69236885,16451,761723,707.671,42060900,99242.3,0.00092904,0.130287,0.129836,0.977939
206804589,69236885,504,2996480,2794.64,169523000,431394,0.000932643,0.143967,0.141001,0.685482
206810903,69236885,15949,2497190,3591.93,111560000,484563,0.00143839,0.194043,0.18082,0.69203
206802419,69236885,103,29746.5,22.6834,1534100,2939.85,0.000762556,0.0988303,0,0
206807242,69236885,985,23642100,35888.7,1174550000,5377350,0.001518,0.227448,0.251426,1.30582
206821766,69236885,17651,25221.7,13.1034,562367,1849.86,0.000519529,0.0733442,0,0
206802609,69236885,167,664201,591.43,37192300,79461.7,0.000890439,0.119635,0.119628,0.614851
206807921,69236885,1111,2420720,3866.18,149154000,528572,0.00159712,0.218353,0.213605,0.505177
206814570,69236885,16611,125845,215.896,6803070,30122.3,0.00171558,0.239361,0.281718,1.03162
206807747,69236885,1082,207459,42.8871,8264000,5523.45,0.000206725,0.0266242,0.0269437,0.999969
206809332,69236885,15697,460837,1522.99,19261800,228646,0.00330485,0.496155,0.498208,1.17591
206805176,69236885,639,829909,616.45,35296900,87280.9,0.000742792,0.105169,0.100161,0.655062
206807228,69236885,982,206961,296.819,9930540,42859.7,0.00143418,0.20709,0.21796,0.47742
206811634,69236885,16060,14699900,37892.2,777178000,5278680,0.00257771,0.359095,0.382704,0.864496
206821265,69236885,17573,217008,1093.9,10101100,163351,0.00504081,0.75274,0.903689,1.23
206802574,69236885,151,1538040,18588.4,110951000,2697130,0.0120858,1.75362,1.75364,0.333196
206816886,69236885,16909,22952.1,64.0771,857417,8719.03,0.00279178,0.37988,0,0
206808666,69236885,15596,1598470,633.67,77259800,86797.5,0.000396423,0.0543004,0.0546732,1.19908
206812839,69236885,16297,479281,908.995,21628600,121419,0.00189658,0.253335,0.263522,0.873292
206814999,69236885,16684,6345950,7274.28,339813000,1071080,0.00114629,0.168781,0.168182,1.00921
206817600,69236885,17033,1744090,16033.9,103849000,2280450,0.00919328,1.30753,1.2538,0.68716
206819120,69236885,17258,1351560,5214.12,71912900,723897,0.00385785,0.535601,0.536655,0.607428
206805806,69236885,720,488321,972.987,25305700,151639,0.00199251,0.310531,0.311907,1.11935
206808896,69236885,15623,5177430,7128.71,196433000,1020290,0.00137688,0.197065,0.193188,1.09092
206817383,69236885,16987,19433.9,30.0406,1129090,4366.77,0.00154579,0.224699,0,0
206816795,69236885,16894,1219110,152.173,55825200,20885.6,0.000124823,0.0171318,0.0171244,0.659273
206819109,69236885,17250,8703280,17867.3,389661000,2439460,0.00205293,0.280292,0.278774,0.893213
206810956,69236885,15961,1501540,9249.6,99000700,1312860,0.00616009,0.874346,0.87405,0.750875
206822310,69236885,111220768,139473,757.292,8337180,103168,0.00542965,0.739695,0.740582,0.377612
206802517,69236885,131,664291,2112.54,42288200,293666,0.00318014,0.442074,0.44208,0.326454
206807780,69236885,1088,431468,268.716,24926800,37210.5,0.000622795,0.0862415,0.0887656,0.649036
206812670,69236885,16263,21658.1,31.0423,1115380,4116.51,0.00143329,0.190068,0,0
206813082,69236885,16366,1571210,2851.85,82049300,392497,0.00181507,0.249806,0.249737,0.535856
206802305,69236885,39,8556950,9057.39,438813000,1255550,0.00105848,0.146729,0.164825,1.20489
206813651,69236885,16443,1047030,378.845,60008000,51732.7,0.000361828,0.0494091,0.0494937,0.908447
206807154,69236885,968,3217110,14438.3,193247000,2135930,0.00448799,0.663929,0.712733,0.871285
206818726,69236885,17178,662483,1833.15,36358300,250013,0.00276709,0.377388,0.377716,0.788813
206818809,69236885,17193,209596,223.561,10802200,29863.4,0.00106663,0.142481,0.142461,0.186541
206813226,69236885,16405,197509,120.288,10275500,15207.8,0.000609022,0.0769982,0.0762272,0.321216
206820783,69236885,17497,867595,3024.86,46451900,460539,0.0034865,0.530823,0.533035,0.823536
206804539,69236885,484,910000,2588.61,47663200,347200,0.00284462,0.381538,0.383576,0.754344
206802670,69236885,181,2246190,1200.11,101580000,152833,0.000534288,0.0680412,0.0702572,0.682137
206820990,69236885,17526,545618,4575.4,29453300,664722,0.00838571,1.21829,1.18155,0.746105
206808731,69236885,15606,436860,538.919,22856800,71751.2,0.00123362,0.164243,0.165911,0.691711
206803795,69236885,330,31958.6,21.5023,2074560,2950.48,0.000672819,0.0923218,0,0
206814016,69236885,16473,1484520,569.541,82261500,78516.9,0.000383653,0.0528904,0.0529927,0.84677
206811801,69236885,16108,1138930,2294.6,43021100,314806,0.00201471,0.276406,0.274597,0.768581
206803502,69236885,269,244759,161.746,9774340,22344.3,0.000660838,0.0912913,0.0912929,0.465553
206806742,69236885,872,437861,813.952,21593400,106108,0.00185893,0.242332,0.240365,0.425272
206811358,69236885,16013,10818700,12717.5,689513000,1743670,0.00117551,0.161171,0.173385,0.929951
206817868,69236885,17089,105985,142.698,4485880,19373.9,0.0013464,0.182799,0.177711,0.615028
206815867,69236885,16786,163357,336.65,8445200,47984.3,0.00206082,0.293739,0.306714,0.712471
206804234,69236885,423,1294390,1385.62,70423400,198765,0.00107048,0.153559,0.14768,0.732896
206807219,69236885,981,161806,10.3624,3501820,1359.01,6.40422e-05,0.00839904,0.00878086,0.878211
206811806,69236885,16109,1655590,5023.02,77428000,690436,0.00303398,0.417034,0.41467,0.714222
206813270,69236885,16412,674876,417.952,35840900,52877.3,0.000619301,0.0783511,0.079628,0.282264
206817818,69236885,17077,185733,180.779,9197720,24654.5,0.000973331,0.132742,0.13294,0.603637
206812034,69236885,16149,47591.4,25.8886,2398080,3389.14,0.000543976,0.0712133,0.064921,0.700606
206815495,69236885,16721,1180790,293.217,56381500,39234.4,0.000248322,0.0332272,0.034624,0.717987
206802498,69236885,127,1254100,174.278,59847000,22697.8,0.000138967,0.0180989,0.0187251,0.837811
206822463,69236885,111220822,171970,246.634,9426180,35940,0.00143417,0.20899,0.209905,0.561484
206802594,69236885,159,10488600,11337,490575000,1564900,0.00108088,0.1492,0.149389,1.39997
206805741,69236885,706,255457,393.931,11775900,59617.4,0.00154207,0.233376,0.268884,1.18685
206810355,69236885,15880,323769,1369.42,19534500,211744,0.00422963,0.653997,0.640936,0.305266
206811715,69236885,16078,833448,1009.84,44835400,144245,0.00121165,0.173071,0.17302,0.968349
206818403,69236885,17142,104894,89.729,4783300,12141,0.000855424,0.115745,0.115744,0.215727
206802520,69236885,132,34969,3.2905,1702180,433.62,9.40976e-05,0.0124001,0,0
206818912,69236885,17213,730318,710.291,32129300,93081.5,0.000972578,0.127453,0.132761,0.667449
206812679,69236885,16264,976409,799.343,47298900,110060,0.000818655,0.112719,0.11434,0.559272
206819654,69236885,17364,962707,5131.07,52594900,721051,0.00532983,0.748983,0.761883,0.998087
206810936,69236885,15956,30324900,67948.9,1589660000,9765920,0.0022407,0.322043,0.314585,1.3294
206811737,69236885,16088,104907,627.86,6688300,85445.3,0.00598492,0.814486,0.814486,0.332835
206808585,69236885,15580,298308,296.148,14663200,39243.5,0.00099276,0.131554,0.13695,0.922519
206803733,69236885,321,42011.1,89.6517,2446310,13792.6,0.002134,0.32831,0.329017,0.259068
206809948,69236885,15804,1007800,91.5061,55237600,12901.3,9.07983e-05,0.0128015,0.0128181,0.650074
206822128,69236885,111220722,314721,1150.96,18810300,155739,0.00365709,0.494847,0.494847,0.33601
206803213,69236885,243,69938,300.199,4179850,39595,0.00429235,0.566144,0.566144,0.142826
206806013,69236885,764,209768,605.54,9150760,82946.1,0.00288671,0.395418,0.395464,0.338807
206815397,69236885,16710,443287,1128.88,22867300,159203,0.00254661,0.359142,0.369851,0.533438
206805784,69236885,714,10251800,13328,588553000,1845390,0.00130006,0.180007,0.19282,1.0763
206821110,69236885,17552,197556,6108.18,12411000,1124970,0.0309187,5.69444,6.07587,0.63467
206816271,69236885,16840,22704100,41266.2,1239740000,6071440,0.00181757,0.267416,0.297714,1.69295
206803964,69236885,377,136858,220.292,8696450,29589.5,0.00160964,0.216205,0.214662,0.587658
206808481,69236885,10729,1119620,2170.07,65040200,309713,0.00193822,0.276623,0.316643,0.881318
206817843,69236885,17088,182460,76.2562,8016770,10506.4,0.000417934,0.0575822,0.0588331,0.361461
206808856,69236885,15612,34882.1,8.66805,961583,1138.62,0.000248496,0.0326419,0,0
206821093,69236885,17546,34144,408.886,1861890,76923.3,0.0119753,2.25291,0,0
206817575,69236885,17028,522332,2040.34,28700400,291405,0.00390621,0.557893,0.578977,0.557852
206817929,69236885,17093,10206100,35207.2,504345000,4934800,0.00344962,0.483514,0.480129,1.26909
206819548,69236885,17345,319770,516.689,13230800,69326.3,0.00161581,0.2168,0.216509,0.306359
206808580,69236885,15578,298308,296.148,14663200,39243.5,0.00099276,0.131554,0.13695,0.922519
206807970,69236885,1121,453097,708.852,13260600,96698.7,0.00156446,0.213417,0.213357,0.432303
206818417,69236885,17145,2563330,2882.62,110613000,385229,0.00112456,0.150284,0.161801,0.783544
206818422,69236885,17148,1450710,1720.81,65584900,230051,0.00118619,0.158579,0.173442,0.863175
206816769,69236885,16890,252879,256.127,12008100,33562.2,0.00101284,0.13272,0.136654,0.610742
206807753,69236885,1084,2216140,3095.64,127151000,436622,0.00139686,0.19702,0.20477,0.942266
206819557,69236885,17346,957482,2353.38,42984900,314095,0.00245788,0.328042,0.343237,0.394512
206803870,69236885,345,5322770,6105.78,294232000,844811,0.00114711,0.158717,0.174542,0.991577
206813150,69236885,16392,198536,71.7312,9676750,9105.86,0.000361301,0.045865,0.0458093,0.323098
206810938,69236885,15957,2758350,20731.1,184757000,2992170,0.00751575,1.08476,1.08394,0.724961
206805003,69236885,608,349690,143.463,21192400,20319.6,0.000410258,0.0581075,0.0581075,0.310394
206815008,69236885,16686,1805070,1566.4,96263800,233273,0.000867776,0.129232,0.128711,1.20254
206804327,69236885,441,234986,162.269,15046400,22347.9,0.000690544,0.0951027,0.0944243,0.380158
206806752,69236885,875,138528,260.055,8209330,35202.9,0.00187727,0.254121,0.254492,0.197501
206815639,69236885,16742,21965.9,37.743,963660,4950.71,0.00171826,0.225382,0,0
206807256,69236885,988,268341,1069.76,15686000,145989,0.00398656,0.544044,0.527255,0.755129
206820950,69236885,17519,309876,536.051,13642500,77904.6,0.00172989,0.251405,0.254192,0.974773
206804175,69236885,399,3068240,3549.63,169718000,496096,0.0011569,0.161688,0.161423,0.898943
206811957,69236885,16138,686844,934.799,36578300,139313,0.00136101,0.202831,0.198754,0.929918
206820434,69236885,17462,2628230,12380.5,121935000,1727950,0.00471058,0.65746,0.681316,0.540991
206802539,69236885,138,4466490,4859.49,267165000,673087,0.00108799,0.150697,0.150689,0.691841
206805668,69236885,695,345505000,581636,17571400000,82364500,0.00168344,0.238388,0.240801,1.25817
206802375,69236885,74,244635,824.146,15784300,110878,0.00336888,0.453239,0.453149,0.418932
206820313,69236885,17443,1380670,4083.41,66154100,570530,0.00295755,0.413226,0.422877,0.65814
206806108,69236885,788,1351070,2176.62,51481000,285812,0.00161104,0.211545,0.208506,0.398321
206803343,69236885,246,902538,765.838,47553600,119521,0.000848538,0.132428,0.133367,0.684241
206804689,69236885,526,1286010,2637.97,55699000,379767,0.00205128,0.295306,0.294079,0.78584
206812990,69236885,16336,189306,134.662,8930340,17372.1,0.000711348,0.0917677,0.0956667,0.514717
206815854,69236885,16784,193077,21.8135,8571110,2841.2,0.000112979,0.0147154,0.0151068,0.688344
206811643,69236885,16065,2463350,6728.45,116100000,950043,0.00273143,0.385671,0.409356,0.809071
206811889,69236885,16126,23130200,35852,1306330000,5552220,0.00155001,0.240042,0.232113,1.17117
206812739,69236885,16274,134624,145.687,6069130,19857,0.00108218,0.1475,0.139966,0.430223
206817215,69236885,16959,976983,1863.73,54896600,255046,0.00190764,0.261054,0.260603,0.765371
206814465,69236885,16590,104678,110.138,5156620,19798.4,0.00105216,0.189136,0.188921,0.573911
206816301,69236885,16843,3604570,3504.28,198950000,494742,0.000972175,0.137254,0.148723,1.29452
206817114,69236885,16948,2424970,6704.99,128363000,978379,0.00276498,0.403461,0.402931,0.785632
206818189,69236885,17112,349377,2686.36,21130800,370151,0.007689,1.05946,1.05968,0.319668
206810513,69236885,15913,10533000,36363.6,497511000,5103710,0.00345236,0.484546,0.491856,0.901313
206811004,69236885,15965,489394,5061.13,33928600,747185,0.0103416,1.52676,1.52628,0.624111
206804192,69236885,407,2243790,3951.01,125298000,586482,0.00176086,0.26138,0.252867,1.14009
206806593,69236885,842,3736080,8899.01,190799000,1436040,0.00238191,0.38437,0.433563,1.22282
206821882,69236885,111220656,30903.1,237.899,1690720,34317.5,0.00769822,1.11049,0,0
206814822,69236885,16663,87504,35.5114,4020890,4627.57,0.000405826,0.0528841,0.0528778,0.169798
206812554,69236885,16239,902210,247.281,43291600,32638,0.000274084,0.0361756,0.0396788,1.09966
206815887,69236885,16791,1167970,845.129,56809800,116900,0.000723588,0.100088,0.109049,1.18272
206821066,69236885,17538,4140430,26118.9,187926000,4227040,0.00630825,1.02092,1.07936,1.57346
206804486,69236885,455,68479.8,18.6257,3157630,2435.59,0.000271988,0.0355666,0.0358793,0.799796
