id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252123414,69288848,589,3426960,468.413,112044000,61676.7,0.000136685,0.0179975,0.0179975,1.60808
252132933,69288848,16994,2796780,1878.06,104436000,229840,0.00067151,0.0821802,0.0822714,1.61394
252126896,69288848,15681,483243,672.025,10172900,90676,0.00139066,0.187641,0.192089,1.02076
252129039,69288848,16052,1119010,6611.01,57751200,809786,0.00590792,0.723665,0.723664,0.591619
252125815,69288848,1020,1897750,467.405,95249700,58796.8,0.000246294,0.0309823,0.0314191,0.701449
252132862,69288848,16950,604023,3673.62,26497400,493263,0.00608192,0.816628,0.796767,0.944984
252134444,69288848,17620,314698,8.52618,5822760,1058.32,2.70932e-05,0.00336298,0.00336357,0.998498
252120878,69288848,184,1420840,2873.99,55843100,381157,0.00202274,0.268262,0.267715,0.610821
252131761,69288848,16615,1281810,1158,57662700,187788,0.000903409,0.146502,0.194014,1.92142
252125925,69288848,1065,103613000,224490,3777810000,29778300,0.00216663,0.2874,0.314419,1.67133
252124654,69288848,879,5843760,7533.26,269715000,975764,0.00128911,0.166975,0.179336,1.27041
252134093,69288848,17429,314721,123.969,15903800,16006,0.0003939,0.0508577,0.0508577,0.415126
252128235,69288848,15939,2877700,1513.67,100315000,191562,0.000525999,0.0665676,0.0761153,1.46958
252133858,69288848,17369,1047500,2015.55,38222500,253562,0.00192416,0.242064,0.262225,1.135
252123644,69288848,635,632367,1182.97,28042100,146149,0.0018707,0.231114,0.232636,1.30684
252131868,69288848,16672,310458,159.513,15289000,20470.2,0.0005138,0.0659356,0.0681201,1.16212
252126228,69288848,10711,3121530,4576.9,171893000,632365,0.00146624,0.202582,0.226171,1.49176
252130105,69288848,16355,5900690,3351.49,241177000,416573,0.000567983,0.0705973,0.0732197,1.10501
252127679,69288848,15821,9191050,4642.69,370422000,593520,0.000505131,0.0645758,0.0702426,1.93603
252129639,69288848,16233,1240010,624.695,45651100,84730.9,0.000503781,0.0683306,0.070227,0.85385
252126888,69288848,15679,838410,613.712,19320000,99531.4,0.000731995,0.118714,0.118732,1.06779
252123944,69288848,743,664411,419.631,24893000,54722.1,0.000631584,0.0823618,0.0823618,0.518071
252125198,69288848,965,542449,784.96,19811500,100826,0.00144707,0.185871,0.191385,0.767192
252131200,69288848,16530,2202280,1377.73,108456000,188046,0.000625591,0.0853871,0.0825781,0.810732
252134321,69288848,17514,384376,193.994,12573000,26290.1,0.000504697,0.068397,0.0684282,1.21443
252128025,69288848,15899,777292,85.7889,26373100,11174.6,0.000110369,0.0143763,0.0146263,0.867212
252130957,69288848,16464,373521,89.6488,14820400,11674.6,0.00024001,0.0312555,0.0310761,0.561982
252120992,69288848,216,554756,110.106,12439400,13672.7,0.000198477,0.0246463,0.0246054,0.537318
252130991,69288848,16473,1356970,339.45,64294700,44152.1,0.000250153,0.0325372,0.032513,0.980184
252120806,69288848,148,208253,85.6483,8311940,10535.8,0.00041127,0.0505912,0.0503489,0.884214
252133668,69288848,17266,943367,261.664,34392000,33465.4,0.000277372,0.0354744,0.0354895,0.836536
252123470,69288848,601,699380,351.394,29519700,43360.4,0.000502437,0.0619984,0.0619984,0.668024
252124239,69288848,804,103255,36.4782,4913270,4641.97,0.000353282,0.0449563,0.0452866,0.494784
252129366,69288848,16121,11111800,5833.6,472117000,804268,0.000524992,0.0723797,0.0768392,1.29533
252128842,69288848,16004,51860800,36991.2,2064080000,4951970,0.000713278,0.0954857,0.1021,1.19484
252133975,69288848,17418,5329070,5115.13,204936000,638231,0.000959855,0.119764,0.132057,1.26482
252131989,69288848,16705,2711140,1817.3,124467000,267939,0.000670308,0.0988289,0.108052,1.44512
252125802,69288848,1017,19889100,19286.5,664517000,2662610,0.000969701,0.133873,0.153839,2.54361
252132898,69288848,16971,663134,2236.81,33824000,309352,0.00337309,0.466499,0.467092,1.0493
252126374,69288848,15585,244783,5.46138,7004130,873.161,2.23111e-05,0.00356708,0.00356708,1.20018
252129552,69288848,16188,4077890,1227.71,146586000,164983,0.000301065,0.0404579,0.0410226,0.892463
252133287,69288848,17162,138122,50.9493,4352080,6787.66,0.000368873,0.0491427,0.0489639,0.80833
252128816,69288848,15998,1818390,3410.85,59837800,417375,0.00187575,0.22953,0.22953,1.02385
252131787,69288848,16626,4417060,2580.26,182423000,355247,0.000584158,0.0804261,0.0999413,2.05946
252133541,69288848,17238,535061,872.204,15054600,111097,0.0016301,0.207634,0.229458,0.696311
252133848,69288848,17365,314721,473.689,17752700,63962.7,0.00150511,0.203236,0.203236,0.33915
252123564,69288848,616,626489,1488.17,32411700,195935,0.0023754,0.312752,0.319703,0.420479
252130108,69288848,16358,3768720,1218.51,161344000,154537,0.000323322,0.0410053,0.0429893,1.1584
252132421,69288848,16818,52036000,155182,2800890000,22070300,0.0029822,0.424134,0.469009,1.18664
252125832,69288848,1029,92287.3,29.5737,3938950,3788.61,0.000320452,0.0410523,0.0423789,0.542239
252128996,69288848,16043,590063,237.108,24168400,29831.8,0.000401835,0.0505571,0.0544622,1.34102
252134501,69288848,111220688,69938,1367.8,4231580,230502,0.0195574,3.29581,3.29581,0.0340414
252120973,69288848,211,1958260,603.404,86663100,80425.5,0.000308132,0.0410698,0.0410698,0.801049
252125958,69288848,1080,44856900,32179.1,1835120000,4333050,0.000717372,0.0965972,0.0985822,1.70605
252130871,69288848,16449,37886.8,9.89143,1791850,1223.02,0.000261079,0.0322809,0.0322809,0.00523631
252120745,69288848,121,104907,27.2854,4238060,3813.97,0.000260092,0.0363557,0.0363557,0.805936
252128154,69288848,15916,4977250,4071.85,111610000,577962,0.000818092,0.116121,0.128493,1.78125
252130545,69288848,16422,1047970,66.7726,45842400,8825.48,6.37162e-05,0.00842151,0.00843998,1.3181
252126819,69288848,15664,334945,798.238,10768100,106497,0.00238319,0.317954,0.310703,0.503902
252128895,69288848,16021,75747800,48884.5,3124940000,6347060,0.000645359,0.0837919,0.0881914,1.32053
252132064,69288848,16732,3379990,2219.93,153351000,349294,0.000656787,0.103342,0.124668,2.71303
252120535,69288848,60,279752,697.148,11411400,86250.1,0.00249202,0.308309,0.308309,0.69202
252133484,69288848,17223,5535050,21137.1,219880000,2815840,0.00381878,0.50873,0.54131,1.00094
252131901,69288848,16682,829226,271.605,40337100,34609,0.00032754,0.0417365,0.0434329,1.41729
252134317,69288848,17508,593703,434.678,15257800,55850,0.000732148,0.0940707,0.0979208,0.572654
252132967,69288848,17014,349690,468.858,10130300,55659.8,0.00134078,0.159169,0.159169,0.740816
252133248,69288848,17149,314721,42.773,12695900,5301.62,0.000135908,0.0168455,0.0168455,0.735259
252133913,69288848,17395,454227,119.53,16849800,15635,0.00026315,0.0344212,0.0344713,1.18595
252125050,69288848,938,1752670,1505.21,53497800,196338,0.000858813,0.112022,0.116966,0.738984
252133763,69288848,17324,244783,93.9337,10325500,12496.5,0.000383743,0.0510514,0.0510514,0.763182
252128793,69288848,15994,1223920,63.7788,42989400,7955.63,5.21105e-05,0.00650015,0.00650015,0.638856
252126265,69288848,10731,734292,1893.44,40380900,263350,0.00257859,0.358645,0.358643,0.53816
252128991,69288848,16042,2312630,1393.73,101719000,173603,0.00060266,0.075067,0.0788062,0.989163
252133296,69288848,17164,974398,7437.28,45467600,1030640,0.00763269,1.05772,1.07365,0.672832
252122449,69288848,438,266938,104.843,10913100,15158.2,0.000392761,0.0567854,0.0590307,0.800491
252133321,69288848,17170,713467,5335.01,29062900,690215,0.00747759,0.96741,1.01601,0.720543
252123726,69288848,668,559504,23.4198,17925300,4048.59,4.18582e-05,0.00723604,0.00723604,1.08423
252123777,69288848,677,1678510,3234.2,81387500,391910,0.00192683,0.233487,0.233487,0.56863
252120978,69288848,212,9897450,11858.6,289323000,1594410,0.00119814,0.161093,0.186104,1.70744
252125942,69288848,1073,54137700,74759.8,1953360000,10635900,0.00138092,0.19646,0.21778,1.83381
252129620,69288848,16225,2781500,195.152,101048000,25612.8,7.01607e-05,0.00920829,0.00921623,1.57046
252130335,69288848,16395,28763300,8583.27,1340000000,1136020,0.000298411,0.0394956,0.0421791,1.76565
252127277,69288848,15767,2727370,336.05,100403000,47922.3,0.000123214,0.0175709,0.0175713,0.779178
252129778,69288848,16264,908632,360.92,29961200,48734.8,0.000397212,0.0536353,0.0537371,1.4647
252131435,69288848,16578,2768170,2229.05,131557000,311939,0.000805242,0.112688,0.119769,1.09443
252125237,69288848,969,697548,325.213,31539100,40352,0.000466223,0.0578484,0.0580784,1.01419
252134468,69288848,111220632,455995,4563.18,23522600,587823,0.0100071,1.2891,1.28599,0.377425
252120837,69288848,162,279752,105.346,14007600,13618.5,0.00037657,0.0486806,0.0486806,0.239598
252129127,69288848,16067,682905,252.596,26789400,31201.5,0.000369884,0.0456894,0.0452153,1.28675
252123676,69288848,653,34969,57.744,1618600,8585.47,0.00165129,0.245516,0,0
252128943,69288848,16032,30462700,30170,1192640000,3826760,0.000990392,0.125621,0.135679,1.37945
252126884,69288848,15678,454408,389.33,10674600,65678.9,0.000856786,0.144538,0.144537,0.588546
252120867,69288848,178,907550,252.324,32857100,30481.7,0.000278028,0.0335868,0.0335787,0.546254
252127798,69288848,15855,7727270,2687.55,332935000,373050,0.0003478,0.0482771,0.0528543,1.13802
252129881,69288848,16300,34969,36.532,1296330,4616.65,0.0010447,0.132021,0,0
252133219,69288848,17136,34969,0.474838,1409620,66.9578,1.35788e-05,0.00191478,0,0
252133821,69288848,17353,11079900,11131.9,394691000,1423180,0.0010047,0.128447,0.144405,1.64737
252123715,69288848,666,139876,33.3759,6085840,4172.19,0.000238611,0.0298278,0.0298278,0.367562
252128205,69288848,15933,1450630,796.88,59542700,97532.1,0.000549334,0.0672344,0.0712456,1.04433
252131810,69288848,16638,310265,443.911,12693700,57237.6,0.00143075,0.18448,0.206607,0.749925
252132030,69288848,16717,1456130,940.328,65631400,151490,0.000645771,0.104036,0.127574,2.09757
252127134,69288848,15729,629442,505.714,16603500,63505.1,0.000803432,0.100891,0.100891,0.895381
252133959,69288848,17411,384628,20.9117,10361000,2500.82,5.43686e-05,0.00650191,0.00650239,0.749185
252133757,69288848,17319,672619,1049.95,21917600,141911,0.00156099,0.210983,0.221712,1.20417
252131107,69288848,16496,34969,4.61945,1415660,545.623,0.000132101,0.0156031,0,0
252121605,69288848,303,1748450,117.126,62804800,14773.2,6.69883e-05,0.00844933,0.00844933,1.10607
252128415,69288848,15975,1795560,1303.43,73487600,161739,0.000725917,0.0900774,0.103326,1.03591
252131969,69288848,16699,3961710,9418.73,182778000,1237370,0.00237744,0.312332,0.327173,0.97824
252126826,69288848,15667,3313310,2469.25,76343800,384647,0.00074525,0.116091,0.116899,1.00883
252134591,69288848,111220784,349690,899.997,19032700,134520,0.0025737,0.384684,0.384684,0.596599
252133101,69288848,17081,1817860,860.71,71542000,107596,0.000473474,0.059188,0.0592815,1.76593
252127095,69288848,15725,978874,717.649,25625200,90881.6,0.000733137,0.092843,0.0928711,0.927845
252125850,69288848,1035,174845,319.292,9693530,40984.7,0.00182615,0.234406,0.234406,0.157428
252125939,69288848,1072,383985,83.0161,16007500,11098.9,0.000216196,0.0289044,0.0285938,0.434585
252120742,69288848,120,209814,364.79,7067810,45396.2,0.00173864,0.216364,0.216364,0.432044
252134334,69288848,17532,909159,130.792,25171400,17332,0.000143861,0.0190638,0.0190654,1.28371
252122782,69288848,470,359939,404.79,15692800,50747.1,0.00112461,0.140988,0.142596,0.619098
252123453,69288848,598,209814,271.161,10055800,32859.3,0.00129239,0.156612,0.156612,0.336693
252131101,69288848,16495,1854610,385.591,84763100,48999,0.000207909,0.0264201,0.0275554,0.837789
252132846,69288848,16937,34944.7,229.744,1863100,34207.1,0.00657449,0.978892,0,0
252134101,69288848,17434,801158,649.649,30196600,79914.3,0.000810887,0.0997485,0.109345,0.851052
252120941,69288848,202,2752640,17470.9,148210000,2672440,0.00634694,0.970864,0.974675,0.969727
252133111,69288848,17085,1538110,675.568,60286400,84496.3,0.000439219,0.0549351,0.055047,1.88199
252134329,69288848,17527,174845,19.0155,6870780,2374,0.000108757,0.0135778,0.0135778,0.26482
252123395,69288848,585,418676,30.5433,16633300,3950.53,7.29521e-05,0.00943577,0.0094653,1.26687
252128921,69288848,16027,18015200,15416.6,842976000,1958060,0.000855759,0.10869,0.118103,1.30054
252126411,69288848,15595,664411,35.932,21392100,5100.81,5.4081e-05,0.00767719,0.00767719,1.25932
252126733,69288848,15624,1492340,1075.57,43744200,139965,0.000720728,0.093789,0.100576,1.99266
252129971,69288848,16327,279752,0.799241,9228510,127.224,2.85696e-06,0.000454773,0.000454773,0.727671
252124357,69288848,835,6410610,2871.87,257253000,401171,0.000447987,0.0625793,0.0631345,2.02425
252128404,69288848,15971,5359920,3226.73,217658000,398801,0.000602011,0.0744043,0.0833375,1.41352
252133899,69288848,17388,393087,500.738,10383400,68073.1,0.00127386,0.173175,0.180207,0.81808
252128343,69288848,15959,2523410,10175.4,132135000,1281610,0.00403242,0.507891,0.546206,0.807888
252129026,69288848,16050,559504,2266.84,20776200,279238,0.00405152,0.499082,0.499082,0.872123
252131543,69288848,16593,1179030,1026.32,56432100,141226,0.000870477,0.119782,0.125001,0.9397
252132766,69288848,16897,1278060,919.594,52642900,120129,0.000719523,0.0939934,0.109618,2.05337
252127953,69288848,15874,559504,17.5464,20610000,2335.59,3.13606e-05,0.00417439,0.00417439,0.651746
252133168,69288848,17110,484665,415.534,13065200,53964.5,0.000857365,0.111344,0.122894,1.38391
252125913,69288848,1059,69938,2.37857,2849320,312.229,3.40096e-05,0.00446437,0.00446437,0.470397
252129929,69288848,16317,1014080,106.393,38612800,15486.8,0.000104916,0.0152718,0.0152722,1.17376
252134400,69288848,17577,174776,16.5267,4806210,2115.23,9.45595e-05,0.0121025,0.0121095,1.00107
252132394,69288848,16797,664375,442.647,30945100,63997.5,0.000666261,0.0963273,0.108554,1.43601
252129602,69288848,16215,3885940,399.219,139459000,51296.3,0.000102734,0.0132005,0.013463,2.13974
252122434,69288848,435,122977,106.088,3872100,13205.1,0.000862663,0.107378,0.118221,0.682448
252128188,69288848,15927,349690,113.143,9025520,15006.5,0.000323551,0.0429137,0.0429137,0.849157
252130823,69288848,16446,549708,109.088,27202600,13938.4,0.000198448,0.025356,0.0250794,0.447221
252133488,69288848,17224,483022,152.588,13862700,19934.6,0.000315903,0.0412706,0.0418689,0.633161
252129507,69288848,16162,279752,30.4395,9355730,4105.82,0.000108809,0.0146766,0.0146766,1.51828
252133716,69288848,17295,68820,18.1692,2264120,2437.85,0.00026401,0.0354235,0.0354411,0.0600738
252130417,69288848,16411,3177870,325.467,154239000,42085.6,0.000102417,0.0132433,0.0132572,0.8159
252131163,69288848,16523,66505.3,85.5795,3606880,12148.5,0.00128681,0.18267,0.179847,0.523823
252132870,69288848,16954,892595,5040.72,39254500,647784,0.00564727,0.725731,0.735926,0.918737
252128737,69288848,15987,3035920,3394.97,98581400,425866,0.00111827,0.140276,0.139326,1.36253
252129599,69288848,16213,3885940,399.219,139459000,51296.3,0.000102734,0.0132005,0.013463,2.13974
252133729,69288848,17307,727978,1231.36,21201500,156276,0.00169148,0.214671,0.245395,1.26213
252126330,69288848,15567,593264000,481741,22900200000,63338000,0.000812018,0.106762,0.110538,2.08688
252133894,69288848,17386,810388,461.304,24894300,60625.5,0.000569239,0.0748105,0.0763495,0.89123
252133698,69288848,17280,2377830,191.719,76755300,24331.9,8.06277e-05,0.0102328,0.0102329,0.905342
252128986,69288848,16041,3986740,1835.68,169268000,229516,0.000460446,0.05757,0.0613035,1.15088
252123797,69288848,684,174845,111.117,5209890,20877.3,0.000635515,0.119405,0.119405,1.09299
252131344,69288848,16561,876536,840.352,41829800,116441,0.000958719,0.132842,0.133841,0.882594
252123560,69288848,614,1008270,1136.21,20752600,157574,0.0011269,0.156282,0.15707,0.794686
252134801,69288848,124372424,25729.7,107.348,1173740,13863.4,0.00417216,0.53881,0,0
252129525,69288848,16172,3515360,1188.28,134472000,167280,0.000338025,0.0475854,0.0475341,1.14491
252121037,69288848,228,2033700,4734.58,77506300,613981,0.00232807,0.301904,0.315139,1.31193
252133944,69288848,17406,34969,6.09849,1461270,790.746,0.000174397,0.0226128,0,0
252130791,69288848,16442,908976,236.601,45059300,33252.4,0.000260294,0.0365822,0.0366071,1.02939
252133683,69288848,17274,104705,15.3076,2951220,1850.63,0.000146197,0.0176747,0.017674,0.0423627
252126860,69288848,15674,489470,274.424,11074100,42934.7,0.000560656,0.0877167,0.087719,0.794899
252129327,69288848,16110,2762550,9671.13,98747700,1200470,0.0035008,0.434551,0.434551,1.43779
252134396,69288848,17574,34969,6.76968,1296150,867.754,0.000193591,0.024815,0,0
252131252,69288848,16539,1280330,625.529,60420500,90738.9,0.00048857,0.0708717,0.0907528,1.77945
252132990,69288848,17034,1544380,17355.9,70397600,2334830,0.0112381,1.51182,1.52165,0.684178
252126669,69288848,15611,139869,36.1733,3028190,4412.89,0.000258623,0.0315502,0.0315508,0.78005
252134110,69288848,17438,1858540,1705.05,54461400,221147,0.000917414,0.11899,0.124867,0.855374
252133256,69288848,17151,69938,2.52235,2373120,299.261,3.60656e-05,0.00427895,0.00427895,0.655195
252134696,69288848,111220822,174845,131.208,8803610,17294.1,0.000750426,0.0989111,0.0989111,0.349096
252127665,69288848,15816,944163,3498.28,25987100,643987,0.00370517,0.682072,0.682072,1.32475
252134764,69288848,111220900,244783,70.2745,9436720,8966.45,0.000287089,0.0366302,0.0366302,0.516825
252123647,69288848,636,1119000,88.3967,52316700,11043.3,7.89963e-05,0.00986896,0.00986896,0.589681
252127018,69288848,15710,69172,71.4905,1379670,9506.69,0.00103352,0.137436,0.138674,1.14099
252133334,69288848,17175,459319,4880.97,21946400,632003,0.0106265,1.37596,1.4415,0.375746
252133934,69288848,17403,174845,35.1217,7645320,4460.19,0.000200874,0.0255094,0.0255094,0.620999
252120512,69288848,52,1188950,7404.72,47804300,920817,0.00622797,0.774482,0.774482,0.954903
252126093,69288848,10693,419111,120.521,12054200,14935.8,0.000287563,0.0356368,0.0356499,0.466268
252131749,69288848,16606,279752,19.7163,12135300,2499.42,7.04778e-05,0.00893442,0.00893442,1.1249
252126699,69288848,15617,755841,369.221,22966700,46327.3,0.000488491,0.0612924,0.0672129,2.28227
252126816,69288848,15663,334945,798.238,10768100,106497,0.00238319,0.317954,0.310703,0.503902
252129264,69288848,16096,69938,9.46805,2350190,1219.86,0.000135378,0.0174421,0.0174421,0.634016
252120563,69288848,66,31441.3,3.14978,1160760,385.712,0.00010018,0.0122677,0,0
252126874,69288848,15676,139876,17.5522,3592070,2972.42,0.000125484,0.0212504,0.0212504,0.653172
252133241,69288848,17145,2587000,1202.21,86746900,151174,0.000464712,0.0584359,0.0584787,1.24932
252123006,69288848,537,551293,62.9942,24572400,7671.68,0.000114266,0.0139158,0.013969,0.682806
252131150,69288848,16520,3549110,2088.84,172484000,290934,0.000588551,0.0819737,0.0871363,1.26634
252127080,69288848,15722,978874,717.649,25625200,90881.6,0.000733137,0.092843,0.0928711,0.927845
252125959,69288848,1081,104762,22.3008,4491360,2907.88,0.000212871,0.027757,0.0277401,0.756667
252127208,69288848,15752,8742040,1336.5,317093000,220229,0.000152882,0.0251919,0.0251919,1.74947
252127385,69288848,15793,1842830,175.477,73473300,24706.5,9.52216e-05,0.0134068,0.0133632,1.47821
252130899,69288848,16452,464323,88.292,19064800,11604.2,0.000190152,0.0249916,0.024789,0.379289
252133841,69288848,17363,1194340,3117.4,58935100,396228,0.00261014,0.331755,0.373192,1.02688
252123914,69288848,725,144609,40.8512,7579600,5042.19,0.000282494,0.0348678,0.03599,0.3908
252133796,69288848,17340,2098110,124.092,68899200,16988.6,5.91446e-05,0.00809709,0.0080972,0.999625
252121122,69288848,254,18661500,25472.4,869737000,3350960,0.00136497,0.179565,0.185936,1.24207
252122441,69288848,437,3022010,5667.98,103202000,713054,0.00187557,0.235954,0.253827,1.27007
252126051,69288848,1140,559091,1005.88,13982800,124360,0.00179914,0.222433,0.222322,1.28522
252126765,69288848,15632,373709,892.423,12286100,117051,0.00238802,0.313213,0.314079,0.922958
252128229,69288848,15938,2361150,1154.89,77686200,148198,0.00048912,0.0627651,0.0739543,1.45083
252129637,69288848,16232,440036,202.837,17932000,25487.3,0.000460956,0.057921,0.0513953,1.15331
252123460,69288848,599,874225,25.7054,36167300,3275.3,2.94037e-05,0.00374652,0.00374652,0.922158
252130021,69288848,16338,757432,236.561,33668200,30173.4,0.00031232,0.0398364,0.0396369,1.08803
252133806,69288848,17344,314721,27.3751,11944300,3855.39,8.69822e-05,0.0122502,0.0122502,0.576494
252134331,69288848,17529,1468010,399.812,41393100,55146.1,0.00027235,0.0375652,0.0375967,1.44116
252120575,69288848,71,69938,0.034674,2256890,5.05651,4.95781e-07,7.22999e-05,7.22999e-05,0.282641
252130184,69288848,16376,37410400,11176.1,1730120000,1481350,0.000298744,0.0395974,0.0416317,1.67075
252125276,69288848,973,524535,2654.27,25546500,323652,0.00506023,0.617026,0.617026,0.579421
252133166,69288848,17109,800998,4364.32,27968400,565435,0.0054486,0.705913,0.768426,1.11539
252124369,69288848,837,589838,260.901,25630100,34696.2,0.000442326,0.0588233,0.0601071,0.856476
252121733,69288848,323,50841500,40017.9,2383190000,5483890,0.000787112,0.107862,0.118435,1.61042
252132055,69288848,16728,4401310,3977.34,194180000,577798,0.000903671,0.131279,0.151573,2.10858
252126705,69288848,15618,139876,10.5227,5041600,1358.28,7.52291e-05,0.00971059,0.00971059,0.873466
252128854,69288848,16009,7584010,5202.72,238606000,671392,0.000686012,0.0885273,0.0912983,1.06381
252129519,69288848,16170,7349100,15688.2,303284000,2003940,0.00213471,0.272679,0.26728,1.48884
252133233,69288848,17142,99111.3,260.231,3284010,35552,0.00262564,0.358708,0.360477,0.273247
252134151,69288848,17452,34969,2.30752,1439260,285.928,6.59877e-05,0.0081766,0,0
252130393,69288848,16406,349690,2.11098,12510600,325.454,6.03673e-06,0.000930692,0.000930692,1.44745
252122903,69288848,503,2659000,2143.8,130213000,283040,0.000806241,0.106446,0.115037,0.944094
252130707,69288848,16435,1186950,2033.1,61565600,276107,0.00171288,0.23262,0.23914,0.878137
252134367,69288848,17553,34969,10.8826,1541750,1333.54,0.000311208,0.0381348,0,0
252132504,69288848,16851,310778,1728.03,15435600,229956,0.00556034,0.739935,0.756722,0.668627
252129831,69288848,16289,104907,0.398352,3140340,55.822,3.79719e-06,0.00053211,0.00053211,0.631994
252134415,69288848,17587,874189,47.8119,20467500,6220.18,5.46929e-05,0.00711537,0.00711573,1.21722
252127390,69288848,15794,34969,2.3119,1035150,370.43,6.61129e-05,0.0105931,0,0
252132681,69288848,16871,290473,823.006,13129800,102931,0.00283333,0.354357,0.366683,0.603332
252133671,69288848,17268,943367,261.664,34392000,33465.4,0.000277372,0.0354744,0.0354895,0.836536
252132924,69288848,16991,2511460,1376.12,114349000,176631,0.000547937,0.0703299,0.0705059,1.01461
252127306,69288848,15776,4545970,795.6,170795000,139515,0.000175012,0.0306898,0.0306898,1.85839
252132292,69288848,16773,1027860,1129.3,49072100,160539,0.00109868,0.156187,0.161544,0.77164
252121999,69288848,370,34705000,88162.7,1339460000,11944700,0.00254034,0.344177,0.366437,1.7204
252128715,69288848,15986,6119970,3886.72,168278000,487765,0.000635088,0.0797004,0.0795271,1.43741
252130024,69288848,16339,757432,236.561,33668200,30173.4,0.00031232,0.0398364,0.0396369,1.08803
252133007,69288848,17045,443450,5693.89,20653000,748608,0.01284,1.68814,1.59722,0.571198
252131370,69288848,16565,576864,713.209,29092600,98586.2,0.00123636,0.1709,0.166613,0.754898
252133825,69288848,17355,6373530,9538.06,248589000,1215540,0.00149651,0.190717,0.210479,1.34809
252125916,69288848,1061,138181,290.124,7084110,42223.7,0.00209959,0.305568,0.304579,0.545669
252129177,69288848,16080,520232,1043.4,25317400,135445,0.00200565,0.260355,0.317992,1.34106
252132128,69288848,16762,862424,1608.21,40743900,230361,0.00186476,0.267109,0.267905,0.913678
252134492,69288848,111220672,443450,5693.89,20653000,748608,0.01284,1.68814,1.59722,0.571198
252120286,69288848,4,11804200,31374.2,565899000,4114420,0.0026579,0.348557,0.367092,0.867466
252123465,69288848,600,69938,191.607,3741670,23988.8,0.00273967,0.343001,0.343001,0.0120181
252133062,69288848,17056,1705080,7186.12,75227400,953625,0.00421453,0.559284,0.585456,0.722593
252133745,69288848,17314,34969,7.78496,1545370,995.316,0.000222625,0.0284628,0,0
252134407,69288848,17583,1326430,143.966,30441800,18771.5,0.000108536,0.0141519,0.0142156,1.20138
252134804,69288848,124372440,33870.3,174.966,1080940,22198.5,0.00516577,0.655398,0,0
252126021,69288848,1113,174845,8.70379,7415700,1185.97,4.97801e-05,0.00678296,0.00678296,1.15781
252126129,69288848,10704,1571190,607.766,64624000,83786.7,0.000386819,0.0533269,0.0568408,1.39791
252127429,69288848,15805,733697,901.141,28885300,156527,0.00122822,0.21334,0.21322,1.43387
252131893,69288848,16680,12921200,21468.8,660631000,2752730,0.00166152,0.21304,0.220262,0.984912
252132077,69288848,16736,1080580,143.201,50404200,21309.2,0.000132522,0.0197201,0.0197921,1.35707
252133728,69288848,17306,2014450,6348.29,77958500,807954,0.00315138,0.401079,0.43737,1.02848
252131222,69288848,16534,69937.9,7.42735,2976670,1070.52,0.000106199,0.0153067,0.0153067,0.305056
252126020,69288848,1111,2589700,2147.82,117247000,307308,0.00082937,0.118665,0.140806,1.22478
252127945,69288848,15872,839256,28.7957,31283700,3664.28,3.4311e-05,0.00436611,0.00436611,0.976772
252125696,69288848,998,770277,52.7732,28243800,6281.8,6.8512e-05,0.00815524,0.00873525,0.926398
252129287,69288848,16102,11399900,45775.7,405205000,5695100,0.00401545,0.499575,0.499575,1.27238
252133109,69288848,17084,69938,9.47968,3278750,1383.38,0.000135544,0.01978,0.01978,0.937793
252121643,69288848,308,937435,1063.01,42955300,132120,0.00113396,0.140938,0.146547,0.855083
252129237,69288848,16092,34969,35.8855,1568470,4583.12,0.00102621,0.131062,0,0
252133122,69288848,17089,104907,152.892,3090340,18526.2,0.0014574,0.176597,0.176597,0.887945
252134343,69288848,17540,1499360,384.714,44849100,46902.2,0.000256585,0.0312815,0.0333623,0.967595
252121094,69288848,243,279752,432.467,12324200,53141.3,0.00154589,0.189959,0.189959,1.22185
252129768,69288848,16259,1767910,2292.75,63598200,300612,0.00129688,0.170038,0.173866,1.16901
252127309,69288848,15777,2203050,525.027,84399800,95489.8,0.000238318,0.0433444,0.0433444,1.75939
252134792,69288848,112892275,139572,158.582,6534760,21089.5,0.0011362,0.151101,0.151131,0.21639
252120434,69288848,31,15103200,5085.1,669950000,701115,0.000336691,0.0464217,0.0464174,1.91464
252134381,69288848,17562,2290660,360.047,54425100,46463.6,0.00015718,0.0202839,0.0205527,1.0785
252122588,69288848,463,10870500,5237,421795000,748001,0.000481764,0.0688103,0.0718578,1.06061
252132942,69288848,16999,34969,4.21623,1722240,602.73,0.00012057,0.0172361,0,0
252134413,69288848,17586,34969,1.57184,1012790,202.58,4.49496e-05,0.00579314,0,0
252124609,69288848,872,384659,21.1077,16749200,2718.69,5.48737e-05,0.00706778,0.00706778,1.58864
252125894,69288848,1050,839256,154.171,30935800,20567.9,0.000183699,0.0245073,0.0245073,1.83596
252127323,69288848,15782,2342920,270.573,86395400,44025.1,0.000115485,0.0187907,0.0187907,1.30153
252124219,69288848,797,4526660,1520.85,199581000,193177,0.000335977,0.0426753,0.0450944,1.13151
252126313,69288848,182305713,131735,20.2174,5592020,2610.94,0.000153471,0.0198197,0.0194189,0.365929
252128113,69288848,15910,2200210,3707.25,86182500,480205,0.00168495,0.218254,0.227064,1.44757
