id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206276461,69169923,16565,576678,10172.7,37681900,1488590,0.0176403,2.58131,2.57874,0.284709
206278824,69169923,17410,993366,28606.1,59685200,3967770,0.0287971,3.99427,3.92439,0.217552
206279389,69169923,111220634,503532,10693.1,32254700,1518740,0.0212362,3.01617,3.02767,0.226395
206276978,69169923,16698,5281100,66847.6,332616000,9221670,0.0126579,1.74616,1.77135,0.34169
206266656,69169923,348,3570140,53535.8,202714000,7136860,0.0149954,1.99904,2.02309,0.314605
206275666,69169923,16436,1570890,31215.3,103203000,4472610,0.019871,2.84718,2.84807,0.201014
206276186,69169923,16482,525392,10243.4,33804500,1389220,0.0194968,2.64417,2.54628,0.27781
206278371,69169923,17221,13354700,178462,665007000,24320700,0.0133632,1.82113,1.83828,0.519567
206266463,69169923,268,307259,3757.34,15398100,527963,0.0122286,1.7183,1.71615,0.198694
206276669,69169923,16610,121074,1997.13,7628480,278709,0.0164952,2.30198,2.2608,0.204108
206277227,69169923,16731,21910.9,434.907,1497340,59100,0.0198489,2.69728,0,0
206271579,69169923,15615,798235,9442.82,41449900,1279930,0.0118296,1.60345,1.65012,0.364205
206278284,69169923,17164,946521,17690.5,56464200,2399070,0.01869,2.53462,2.55179,0.209443
206265697,69169923,112,69938,726.169,3879570,95611,0.010383,1.36708,1.36708,0.0465387
206271094,69169923,10696,441330,7224.12,28916700,1014210,0.016369,2.29808,2.29343,0.205407
206266445,69169923,260,292730,1922,9712480,277715,0.00656579,0.948706,0.936607,0.4399
206266594,69169923,322,58554400,528529,3339840000,72628800,0.00902628,1.24036,1.25785,0.826726
206272588,69169923,15794,28616.8,228.913,1540390,30889,0.00799926,1.0794,0,0
206275583,69169923,16420,462214,6365.62,26564600,879524,0.013772,1.90285,1.90871,0.26843
206279421,69169923,111220720,102821,1914.76,6645640,260649,0.0186223,2.53499,2.53441,0.171117
206265569,69169923,90,100888,2492.66,6088220,344777,0.0247072,3.41743,3.42074,0.0648281
206271389,69169923,15587,3483280,37174.1,187636000,4880230,0.0106721,1.40104,1.40813,0.395134
206275347,69169923,16358,3718740,61339.7,217578000,8199250,0.0164948,2.20485,2.2246,0.402099
206271247,69169923,10737,1326260,19488,98360200,2713150,0.0146939,2.04572,2.05546,0.397401
206275064,69169923,16274,133400,982.93,7334350,126265,0.00736828,0.946511,0.938842,0.581145
206272729,69169923,15838,911327,7956.85,52066400,1055200,0.00873107,1.15788,1.15475,0.257996
206279555,69169923,124372452,34446,531.082,2120890,73485.4,0.0154178,2.13335,0,0
206278948,69169923,17485,2616120,58455.3,156853000,8111170,0.0223443,3.10047,3.09368,0.546639
206277870,69169923,17002,21666.9,438.992,1469220,58952.2,0.0202609,2.72084,0,0
206278822,69169923,17409,296644,4959.72,15568400,689063,0.0167194,2.32286,2.23299,0.599233
206267467,69169923,581,626258,5372.45,38502000,748842,0.00857865,1.19574,1.16582,0.49501
206266059,69169923,146,6845600,105994,348053000,14257800,0.0154836,2.08277,2.1038,0.36806
206269423,69169923,867,1830760,29785.1,114099000,3990280,0.0162693,2.17958,2.17223,0.286179
206270815,69169923,1094,577218,6747.92,35584100,976559,0.0116904,1.69184,1.69041,0.152965
206266311,69169923,212,12260600,125546,661028000,17260800,0.0102398,1.40783,1.42893,0.473675
206277803,69169923,16974,33817.1,735.352,2183290,102413,0.021745,3.02844,0,0
206269789,69169923,957,4386770,38455.8,319877000,5502850,0.00876632,1.25442,1.23537,0.434272
206265367,69169923,67,145280,2062.73,9484070,284012,0.0141983,1.95493,1.92807,0.429723
206270906,69169923,1125,432730,10449.3,28667600,1376910,0.0241474,3.18192,3.21251,0.16757
206265553,69169923,87,202536,1188.24,12969000,154781,0.00586678,0.764213,0.76664,0.260688
206278227,69169923,17122,68037.3,1275.49,4373120,173574,0.0187469,2.55115,2.55489,0.105774
206277301,69169923,16737,427483,12006.2,25965400,1693950,0.0280857,3.96263,3.99047,0.187374
206273143,69169923,15901,769330,14553.2,50920300,2021350,0.0189167,2.62742,2.63274,0.166089
206272595,69169923,15797,2592850,28255.3,138004000,3798170,0.0108974,1.46487,1.4842,0.343339
206276169,69169923,16480,586590,7990.45,35235200,1078710,0.0136219,1.83895,1.8416,0.355341
206278919,69169923,17462,2191010,43755.9,114678000,6038040,0.0199706,2.75582,2.73093,0.445276
206276810,69169923,16647,52051.8,406.335,3108560,51838.7,0.00780636,0.995906,0.995927,0.0405691
206277778,69169923,16962,496772,9036.43,29325000,1195190,0.0181903,2.40591,2.41884,0.111658
206266452,69169923,263,162010,1605.48,6854010,219652,0.00990974,1.3558,1.35758,0.145
206267596,69169923,605,872359,8217.65,37292700,1136770,0.00942003,1.3031,1.30499,0.25117
206266585,69169923,319,2342670,37222.4,132504000,4956950,0.0158888,2.11594,2.116,0.194105
206277147,69169923,16729,201642,3499.5,13379200,478027,0.017355,2.37067,2.37123,0.177432
206277394,69169923,16767,330199,5238.27,20349100,760107,0.015864,2.30197,2.23977,0.461578
206270807,69169923,1089,73361000,861087,4145030000,124853000,0.0117377,1.70191,1.73111,0.532558
206277871,69169923,17004,1792100,26191.1,103477000,3575180,0.0146147,1.99497,1.99496,0.295895
206275660,69169923,16435,1206700,27106,80885200,3974740,0.0224628,3.29389,3.24935,0.21708
206277369,69169923,16757,27343.5,307.878,1766410,42745.5,0.0112596,1.56328,0,0
206275042,69169923,16266,105523,831.498,6867910,111973,0.00787975,1.06112,1.08244,0.461965
206266293,69169923,204,287017,4651.81,18673000,647688,0.0162074,2.25662,2.23734,0.200542
206277655,69169923,16879,1535930,23248.1,89524200,3101740,0.0151362,2.01946,2.04632,0.191385
206278856,69169923,17434,763105,11505.2,41489000,1560320,0.0150769,2.0447,2.04676,0.518597
206279447,69169923,111220794,804180,19033.7,48849100,2682670,0.0236685,3.33591,3.40298,0.281437
206279434,69169923,111220760,695927,10719.1,39507900,1430670,0.0154026,2.05578,2.15795,0.328533
206274405,69169923,16114,59727600,718970,3440170000,105046000,0.0120375,1.75876,1.78704,0.523084
206279467,69169923,111220832,58058.6,702.405,2998590,89831.6,0.0120982,1.54726,1.57255,0.222007
206271183,69169923,10713,3584440,23035.9,250421000,3295450,0.00642663,0.919376,0.923756,0.302965
206271414,69169923,15592,1060610,9018.52,62832300,1170730,0.00850316,1.10383,1.10787,0.240293
206272636,69169923,15814,1051990,10787.6,56441000,1412100,0.0102544,1.34231,1.33996,0.409928
206268999,69169923,771,41635900,638755,2158780000,86958300,0.0153414,2.08854,2.10664,0.463202
206274431,69169923,16122,2654540,42410.9,170136000,6596840,0.0159767,2.48511,2.50506,0.398378
206276132,69169923,16474,515305,7836.47,31933500,1068800,0.0152075,2.07411,2.04982,0.213523
206266565,69169923,308,885737,13972.4,59119300,1906970,0.0157749,2.15298,2.22518,0.426609
206270751,69169923,1062,1258880,12626.4,71982400,1666670,0.0100298,1.32393,1.32393,0.655868
206278656,69169923,17314,18657.7,367.094,1140040,50377.1,0.0196752,2.70007,0,0
206265311,69169923,60,139876,982.207,7562930,125647,0.00702198,0.898275,0.898275,0.105527
206274144,69169923,16024,9003520,52419.3,446424000,7423360,0.00582209,0.824495,0.854066,0.692927
206266610,69169923,328,2095070,36006.8,124070000,4998450,0.0171864,2.38582,2.40137,0.412749
206279016,69169923,17531,405055,6595.54,20723900,944956,0.0162831,2.33291,2.25715,0.522572
206276678,69169923,16612,1405180,24366.6,88461500,3310720,0.0173406,2.35609,2.30863,0.312528
206276741,69169923,16627,439994,5361.68,28376600,721718,0.0121858,1.64029,1.64217,0.447015
206277561,69169923,16850,352347,4985.31,21830900,646619,0.0141488,1.83517,1.84785,0.131144
206278916,69169923,17460,2191010,43755.9,114678000,6038040,0.0199706,2.75582,2.73093,0.445276
206278956,69169923,17491,27755.6,696.763,2061250,97992.6,0.0251035,3.53055,0,0
206265179,69169923,38,609988,4386.29,38968600,570600,0.00719078,0.935429,0.937394,0.285945
206275254,69169923,16337,177602,1541.67,10969300,203785,0.00868047,1.14742,1.11436,0.205478
206266243,69169923,187,1049070,10937,58909100,1473700,0.0104254,1.40477,1.40477,0.541554
206266424,69169923,255,755431,10808.8,45459900,1454330,0.0143081,1.92517,1.97113,0.366017
206267188,69169923,463,11009200,153763,652000000,22784300,0.0139669,2.06957,2.08356,0.340333
206274447,69169923,16130,26781300,304486,1529860000,44473500,0.0113694,1.66062,1.68628,0.47197
206272326,69169923,15719,55251.3,595.353,3151950,79614.5,0.0107754,1.44095,1.4292,0.105445
206271861,69169923,15667,3176990,30518.7,153807000,4315680,0.00960618,1.35842,1.3489,0.406609
206275051,69169923,16269,369935,4014.2,19800500,535700,0.0108511,1.44809,1.46205,0.355501
206269713,69169923,936,6518900,47900.6,416377000,7398790,0.00734796,1.13498,1.17214,0.517723
206271377,69169923,15585,139779,1154.9,7758530,148996,0.00826228,1.06594,1.05769,0.247658
206274364,69169923,16099,104907,1305.64,5973360,172044,0.0124457,1.63997,1.63997,0.141713
206273865,69169923,15952,222299,3984.2,13624000,555576,0.0179227,2.49922,2.51551,0.164751
206265709,69169923,114,103596,1024.71,5223160,131821,0.00989141,1.27245,1.30621,0.246441
206272743,69169923,15844,2548290,41757.6,166048000,5659330,0.0163865,2.22083,2.24109,0.221395
206278147,69169923,17104,692267,13391.4,42043600,1832480,0.0193443,2.64707,2.69802,0.192195
206278910,69169923,17457,86572.4,2471.73,5549800,344668,0.028551,3.98127,3.98098,0.148857
206275577,69169923,16419,2193200,29868.7,127662000,4013130,0.0136188,1.82981,1.8505,0.339146
206278755,69169923,17369,1068510,29355.9,68001700,4130520,0.0274736,3.86567,3.84862,0.285329
206276484,69169923,16569,434958,7798.16,28253800,1069630,0.0179285,2.45915,2.4432,0.23015
206274254,69169923,16070,937524,19111.6,62836600,2559950,0.0203851,2.73054,2.7382,0.269249
206277042,69169923,16720,1110900,23221.8,70588700,3242140,0.0209037,2.91849,2.83835,0.253994
206277697,69169923,16899,1405760,25993.1,84856200,3610890,0.0184905,2.56864,2.54499,0.35419
206265143,69169923,31,16028800,284204,1050530000,39752900,0.0177309,2.4801,2.39661,0.450193
206268113,69169923,683,1241770,21149.4,86925100,2940700,0.0170316,2.36815,2.42364,0.292206
206273810,69169923,15946,2622620,36552.8,138756000,4847280,0.0139375,1.84826,1.84826,0.344902
206277389,69169923,16765,204860,2243.34,12953200,305288,0.0109506,1.49023,1.50028,0.365591
206278394,69169923,17240,33229.1,749.062,2345690,106291,0.0225424,3.19874,0,0
206278219,69169923,17117,23651.9,698.711,1600360,98908.1,0.0295414,4.18182,0,0
206279296,69169923,17596,734199,10892,27189800,1513080,0.0148352,2.06085,1.78672,0.982185
206271300,69169923,15568,19604500,185986,948709000,25223600,0.00948692,1.28662,1.27841,0.46039
206272905,69169923,15860,104907,1834.89,6531870,259601,0.0174906,2.47458,2.47458,0.0731019
206272463,69169923,15763,704678,7869.59,40351000,1027030,0.0111676,1.45745,1.45805,0.197176
206274170,69169923,16035,29523300,341527,1753680000,47340000,0.011568,1.60348,1.62265,0.492221
206271100,69169923,10697,751278,11331.6,47736200,1562440,0.0150831,2.07971,2.08099,0.219482
206278836,69169923,17419,988791,17569.3,63080300,2423190,0.0177685,2.45066,2.45209,0.337607
206270805,69169923,1086,889928,8601.51,54594400,1223590,0.00966541,1.37493,1.38431,0.371863
206271637,69169923,15628,590412,5064.94,28859200,727228,0.00857865,1.23173,1.20606,0.642837
206278489,69169923,17283,648221,10147.7,35357900,1420780,0.0156546,2.19181,2.18751,0.357318
206269517,69169923,879,6972690,81310.6,408838000,11345300,0.0116613,1.62711,1.57874,0.61192
206274597,69169923,16182,104410,1396.8,6443600,188899,0.013378,1.8092,1.81304,0.388237
206270748,69169923,1061,137272,1627.15,8534060,227043,0.0118535,1.65396,1.65523,0.100262
206267296,69169923,525,415153,4160.75,23310100,548885,0.0100222,1.32213,1.34343,0.293896
206274377,69169923,16104,8707280,71908.3,400964000,9645810,0.0082584,1.10779,1.10779,0.462517
206276970,69169923,16696,939486,12069.1,59647500,1625770,0.0128465,1.73049,1.74042,0.252565
206277623,69169923,16868,1203320,18576.6,72843400,2507750,0.0154377,2.08403,2.09115,0.189377
206273227,69169923,15932,4968320,46456.2,270332000,6207350,0.0093505,1.24939,1.34638,0.765351
206277704,69169923,16902,658907,13819.2,40341500,1959720,0.020973,2.97419,2.89416,0.336763
206278636,69169923,17304,1960600,37135.6,112631000,5078100,0.018941,2.59008,2.65351,0.381742
206269147,69169923,827,987772,15224,59622000,2033230,0.0154124,2.0584,2.06687,0.157886
206267259,69169923,498,893868,5741.71,43216800,749513,0.00642344,0.838505,0.84124,0.271364
206278054,69169923,17088,202767,5239.87,12868600,706232,0.0258418,3.48298,3.48327,0.0590347
206268001,69169923,664,1328820,12130.4,66028500,1627010,0.0091287,1.2244,1.2244,0.407968
206272569,69169923,15788,236234,1891.45,12854700,254040,0.00800664,1.07537,1.07932,0.238136
206270856,69169923,1109,68744.4,479.945,3641200,62341.1,0.00698159,0.906854,0.906857,0.0532173
206275374,69169923,16365,669574,8918.42,36037200,1191010,0.0133195,1.77876,1.81872,0.463627
206275528,69169923,16409,15993000,306000,995888000,41293200,0.0191334,2.58196,2.62572,0.352936
206279030,69169923,17543,136606,3852.6,7918590,547443,0.0282022,4.00745,4.02061,0.219239
206278998,69169923,17518,295142,6268.44,17440100,909905,0.0212388,3.08295,3.10546,0.234503
206272700,69169923,15830,3608260,52030.3,214632000,6882010,0.0144198,1.90729,1.86856,0.245991
206270811,69169923,1091,16233000,119921,1122380000,18082500,0.0073875,1.11394,1.13523,0.59866
206270806,69169923,1088,421208,8297.11,28531800,1131670,0.0196984,2.68672,2.64498,0.2443
206276024,69169923,16471,248675,2280.17,14686900,293328,0.00916927,1.17957,1.19722,0.320874
206279519,69169923,111220902,69366.4,802.323,3675540,111270,0.0115665,1.60409,1.60409,0.0365482
206273958,69169923,15966,188099,2863.99,11726100,390929,0.0152259,2.07831,2.11372,0.296006
206269649,69169923,927,95485.6,2119.1,6023650,281044,0.0221929,2.94332,2.95856,0.111215
206275802,69169923,16462,1111730,18473.1,72476900,2540970,0.0166165,2.28559,2.28719,0.22757
206268015,69169923,667,336643,7664.26,20125700,1061320,0.0227667,3.15265,3.22086,0.30404
206270540,69169923,1046,654042,12535.4,46232000,1730940,0.019166,2.64652,2.60649,0.115656
206273194,69169923,15922,6970830,87817.4,358084000,11765000,0.0125978,1.68775,1.72172,0.405278
206273127,69169923,15895,2706530,43156.1,159299000,6087510,0.0159452,2.24919,2.25255,0.324046
206273185,69169923,15915,8666560,84375.5,456835000,11601300,0.00973576,1.33863,1.36208,0.51207
206274199,69169923,16044,2552740,13207.4,146536000,1733450,0.00517381,0.679057,0.679057,0.297329
206266299,69169923,207,118816,1206.04,6820550,161934,0.0101505,1.36289,1.46769,0.510658
206267298,69169923,526,1468700,15579.5,62740400,2211610,0.0106077,1.50583,1.50583,0.488987
206277689,69169923,16894,1185570,18669.2,62265600,2489220,0.0157471,2.0996,2.09494,0.261569
206267073,69169923,437,3372840,104701,219957000,14788900,0.0310424,4.38471,4.32219,0.26195
206276647,69169923,16604,737148,14235.3,47388300,1975890,0.0193113,2.68046,2.65876,0.268072
206274937,69169923,16235,1209120,11778.9,64320000,1534800,0.00974173,1.26935,1.30271,0.340308
206279334,69169923,17645,146255,665.197,4228340,86321.6,0.00454819,0.590211,0.613292,0.614254
206265077,69169923,17,1794800,24864.4,116943000,3327730,0.0138536,1.8541,1.85076,0.18883
206266377,69169923,239,4491630,66557.7,265576000,9156070,0.0148182,2.03848,2.088,0.414411
206265271,69169923,52,664411,4980.05,32925700,646115,0.00749544,0.972463,0.972463,0.291993
206275463,69169923,16395,28937300,514471,1834910000,70517800,0.0177788,2.43692,2.41579,0.382831
206271714,69169923,15662,847363,7346.78,44163400,991729,0.00867017,1.17037,1.17448,0.246007
206274197,69169923,16043,581706,9673.51,38436500,1316500,0.0166295,2.26316,2.2775,0.140463
206275603,69169923,16423,9122260,193905,568841000,26020600,0.0212562,2.85243,2.89713,0.345263
206265928,69169923,119,2376180,36932.7,134350000,5053690,0.0155429,2.12681,2.12791,0.375164
206272221,69169923,15690,45796.2,235.388,1278160,34765.8,0.00513991,0.759142,0.783927,0.908172
206278913,69169923,17459,86572.4,2471.73,5549800,344668,0.028551,3.98127,3.98098,0.148857
206274020,69169923,15985,11305700,105600,552299000,15075100,0.00934042,1.33341,1.36726,0.70555
206277476,69169923,16803,52835.4,541.267,2547400,69340.5,0.0102444,1.31239,1.38829,0.287258
206266742,69169923,395,2822050,45982.3,156211000,6390810,0.0162939,2.2646,2.31493,0.471669
206277600,69169923,16861,813056,13812.9,51115700,2054180,0.0169889,2.52649,2.40326,0.425903
206273165,69169923,15908,13701500,157073,891704000,21565300,0.0114639,1.57393,1.59719,0.362658
206277409,69169923,16773,991214,15727.3,60646600,2188600,0.0158667,2.208,2.19726,0.320391
206279425,69169923,111220730,294500,6513,19056900,922677,0.0221154,3.13303,3.16603,0.267223
206269811,69169923,968,2617540,34836.9,195545000,4873960,0.013309,1.86204,1.85524,0.405792
206266740,69169923,394,3941340,51238.1,232734000,7187100,0.0130002,1.82352,1.79992,0.467068
206274620,69169923,16193,1074590,13702.4,63204000,1866310,0.0127513,1.73677,1.73598,0.21579
206276901,69169923,16673,290411,5105.73,17906500,703651,0.0175811,2.42295,2.4082,0.12673
206265263,69169923,51,4480530,63285.1,282283000,8673830,0.0141245,1.93589,1.86172,0.423226
206269277,69169923,849,69938,391.185,3726490,53503.6,0.00559332,0.765014,0.765014,0.398535
206276761,69169923,16631,3102380,45707.6,181064000,6225510,0.0147331,2.00669,1.98686,0.301635
206278450,69169923,17278,32429,596.125,2007350,84020.9,0.0183825,2.59092,0,0
206277959,69169923,17029,104829,958.671,6652830,128951,0.00914513,1.23011,1.23034,0.309669
206277574,69169923,16853,33085,709.852,2138980,100012,0.0214554,3.02289,0,0
206266731,69169923,390,91828.8,1236.34,3230850,170948,0.0134635,1.8616,1.93724,0.455376
206269530,69169923,882,710010,19002.8,47900600,2552870,0.0267641,3.59554,3.64478,0.150744
206269111,69169923,819,201849,4117.13,12317600,544562,0.0203971,2.69787,2.70999,0.280909
206269871,69169923,1005,209814,1417.95,13011200,183229,0.00675814,0.873293,0.873293,0.1786
206279116,69169923,17553,82433.3,1805.78,4490490,238547,0.0219059,2.89382,2.90503,0.462487
206272241,69169923,15693,1309530,13430,67110800,1878420,0.0102555,1.43442,1.40019,0.455751
206277676,69169923,16889,1752700,26470.7,91104600,3541850,0.0151028,2.02079,2.03151,0.344244
206271242,69169923,10735,1291280,15348.9,97185000,2160810,0.0118866,1.67338,1.65501,0.380679
206267680,69169923,619,807550,8941.1,37408700,1253960,0.0110719,1.5528,1.53501,0.404142
206278612,69169923,17293,69811.9,953.641,3790100,126920,0.0136601,1.81803,1.81902,0.426063
206279417,69169923,111220702,400965,7032.4,22582000,942986,0.0175387,2.35179,2.35073,0.291033
206270797,69169923,1081,102104,1319.03,5840600,173034,0.0129185,1.69468,1.69747,0.154678
206274141,69169923,16023,8632740,28858,329125000,4102920,0.00334286,0.475274,0.494958,0.842295
206271264,69169923,182305701,559504,2724.16,28379400,378863,0.00486889,0.677141,0.677141,0.5434
206277298,69169923,16736,1031840,18221,56439000,2446720,0.0176588,2.37122,2.37863,0.27188
206265703,69169923,113,1597620,7993.73,65492500,1154600,0.00500354,0.722704,0.743194,0.551596
206269600,69169923,905,454597,1314.6,22629700,178180,0.00289179,0.391952,0.391952,0.370617
206272723,69169923,15836,12050700,148317,672556000,19905200,0.0123078,1.65179,1.67337,0.389649
206265240,69169923,44,4654870,71052.9,284915000,9552510,0.0152642,2.05215,2.02546,0.35033
206278996,69169923,17516,27682.3,483.97,1307080,62041.4,0.017483,2.24119,0,0
206279460,69169923,111220824,1210690,17051.8,66881600,2225330,0.0140843,1.83807,1.91394,0.290444
206270718,69169923,1057,2972360,28798.8,158970000,3939140,0.00968886,1.32526,1.32526,0.536393
206277502,69169923,16819,7400640,61503.6,505857000,8835980,0.00831058,1.19395,1.19506,0.455904
206272099,69169923,15673,2337290,25072.9,121976000,3568310,0.0107274,1.52669,1.50964,0.348331
206277402,69169923,16770,317321,4250.06,19404600,643326,0.0133935,2.02736,1.95625,0.550644
206278222,69169923,17118,166612,2005.91,8072080,264701,0.0120394,1.58873,1.56282,0.245367
206268916,69169923,726,13624100,209799,854381000,32346800,0.0153991,2.37423,2.40263,0.478719
206274919,69169923,16230,239987,1713.15,12214600,228412,0.00713853,0.95177,0.956558,0.333892
206265978,69169923,128,11823900,190454,681583000,25761000,0.0161076,2.17873,2.15845,0.300533
206275312,69169923,16349,1730490,26911.1,102508000,3641690,0.0155511,2.10443,2.08852,0.465987
206279537,69169923,112892275,120419,1499.46,7928010,221915,0.0124521,1.84286,1.83305,0.117645
206267877,69169923,635,536080,6950.26,35711800,984768,0.012965,1.83698,1.89713,0.354882
206268825,69169923,712,174845,1310.47,8491010,173337,0.00749504,0.991376,0.991375,0.188869
206274600,69169923,16183,33067.1,577.96,2030810,79371.7,0.0174784,2.40032,0,0
206267354,69169923,560,139800,1541.58,8649800,212786,0.0110271,1.52207,1.52267,0.483646
206274097,69169923,16007,51763000,856327,2966710000,118898000,0.0165432,2.29697,2.3427,0.619479
206265528,69169923,82,442826,7020.69,27225400,987002,0.0158543,2.22887,2.19325,0.328029
206276986,69169923,16700,774170,11525.7,46926300,1666300,0.0148878,2.15237,2.10209,0.239406
206278018,69169923,17070,77416.3,856.741,4946440,115190,0.0110667,1.48794,1.4941,0.244248
206269883,69169923,1014,1188930,17396.1,69357100,2338530,0.0146317,1.96692,1.96693,0.162937
206267280,69169923,512,115660000,837094,7390700000,122567000,0.00723753,1.05972,1.08115,0.679298
206265963,69169923,123,362826,7895.12,23662400,1109630,0.02176,3.0583,3.0449,0.219982
206269877,69169923,1008,3309070,60178.4,217860000,8373370,0.0181859,2.53043,2.52681,0.218615
206276253,69169923,16509,15283300,244976,954634000,33938900,0.016029,2.22065,2.19963,0.291063
206266288,69169923,202,2641440,54588.8,169763000,7464580,0.0206663,2.82595,2.84772,0.274013
206274213,69169923,16052,349690,1437.03,19298400,189880,0.00410943,0.542996,0.542996,0.396693
206277970,69169923,17036,2254240,54608.9,144769000,7769480,0.024225,3.44661,3.48447,0.261799
206277434,69169923,16785,189126,3333.71,11103200,458180,0.0176269,2.42262,2.34516,0.272325
206276580,69169923,16594,57001.9,720.383,3634360,96941.8,0.0126379,1.70068,1.70071,0.0150971
206269226,69169923,839,238861,6807.49,14953800,944218,0.0284998,3.95301,3.86855,0.357925
206271046,69169923,10686,1804780,23199.3,126231000,3312960,0.0128543,1.83566,1.78445,0.546243
206278819,69169923,17406,303462,5855.66,14212800,775805,0.0192962,2.55652,2.56076,0.367953
206270737,69169923,1058,69938,540.394,4264240,71478.1,0.00772676,1.02202,1.02202,0.170468
206272552,69169923,15782,2302560,15256.5,134076000,2053310,0.0066259,0.89175,0.883361,0.408336
206276719,69169923,16620,45370.3,835.876,2968440,115356,0.0184234,2.54253,2.54276,0.15412
206266951,69169923,412,1341850,34729.5,91464000,4739300,0.0258817,3.53191,3.48657,0.208091
206265318,69169923,61,82470.6,2160.35,5602930,304300,0.0261954,3.6898,3.67409,0.0593341
206266553,69169923,303,1748450,14637.5,86720000,1881470,0.00837172,1.07608,1.07608,0.479984
206278016,69169923,17069,77416.3,856.741,4946440,115190,0.0110667,1.48794,1.4941,0.244248
206266721,69169923,382,17655000,168566,991095000,24627000,0.00954775,1.3949,1.44352,0.5882
206278444,69169923,17275,2462830,41530.2,132331000,5703090,0.0168628,2.31567,2.28214,0.335692
206278904,69169923,17455,432976,11027.5,26365600,1590120,0.0254691,3.67254,3.67425,0.0869439
206272549,69169923,15781,2302560,15256.5,134076000,2053310,0.0066259,0.89175,0.883361,0.408336
206269829,69169923,976,3742760,28278.8,254161000,3936400,0.0075556,1.05174,1.02704,0.394957
206272363,69169923,15730,376572,2129.58,14371700,269301,0.00565516,0.715139,0.727764,0.402678
206272868,69169923,15858,3118520,47360.1,212884000,6476150,0.0151868,2.07668,2.10363,0.222612
206274867,69169923,16216,669876,4507.41,42632800,589831,0.00672873,0.880508,0.877633,0.312002
206276871,69169923,16663,82258.4,1284.22,5558780,176674,0.0156121,2.14779,2.14755,0.124172
206279271,69169923,17590,187099,2063.3,8127290,279990,0.0110279,1.49649,1.48313,0.205163
206267607,69169923,606,1131640,20738.2,83125800,3020960,0.0183259,2.66954,2.69974,0.338021
206270949,69169923,1139,207561,3261.75,12298100,448287,0.0157147,2.15978,2.1609,0.172507
206271583,69169923,15617,764068,9121.7,40613500,1233810,0.0119383,1.61479,1.66213,0.367108
206267232,69169923,484,914510,18029.1,60301100,2461890,0.0197145,2.69203,2.64097,0.236677
206269881,69169923,1011,909194,4637.34,55610100,600851,0.0051005,0.660861,0.660861,0.261682
206276426,69169923,16556,32597.4,561.613,2318060,79364.8,0.0172288,2.4347,0,0
206278969,69169923,17499,26245.2,276.02,1409260,35151.9,0.010517,1.33936,0,0
206272973,69169923,15867,8364360,91778.3,458546000,12556900,0.0109725,1.50123,1.50622,0.587215
206277399,69169923,16769,317321,4250.06,19404600,643326,0.0133935,2.02736,1.95625,0.550644
206266396,69169923,244,10805300,100861,613926000,13918300,0.00933447,1.2881,1.31986,0.500879
206279320,69169923,17615,20985,358.787,987323,46922.5,0.0170973,2.236,0,0
206265280,69169923,53,46228.7,1085.65,3073190,150894,0.0234843,3.26408,3.26577,0.0484793
206277743,69169923,16933,971969,14142.5,65033100,1992820,0.0145504,2.05029,2.13066,0.62537
206266337,69169923,224,698339,5561.91,25560600,777628,0.00796448,1.11354,1.11341,0.470893
206271453,69169923,15597,93890.6,825.041,3437270,115832,0.00878726,1.23369,1.24801,0.394543
206278858,69169923,17436,92658.5,1122.16,5008490,145566,0.0121107,1.571,1.62818,0.286095
206267202,69169923,471,86577.4,1194.26,5455810,184713,0.0137942,2.13351,2.1852,0.121391
206278726,69169923,17352,35150500,638404,1872860000,88292900,0.018162,2.51185,2.50182,0.54785
206275268,69169923,16339,783630,13017.7,44986400,1727800,0.016612,2.20487,2.21278,0.369017
206275076,69169923,16280,82144.4,498.897,4651110,65108,0.00607342,0.792605,0.801232,0.850454
206269804,69169923,965,443964,4492.34,24668500,609085,0.0101187,1.37193,1.38958,0.265341
206277021,69169923,16711,171062,2881.79,10805200,406475,0.0168464,2.37618,2.37719,0.0473548
206270619,69169923,1050,862254,14029,49763800,1889660,0.0162702,2.19153,2.17003,0.346242
206268104,69169923,682,630598,10470.9,39869300,1426600,0.0166047,2.2623,2.2677,0.424749
206277747,69169923,16936,100769,2355.65,6542020,336010,0.0233766,3.33445,3.34663,0.227817
206275453,69169923,16393,496085,13077.3,33753700,1971930,0.0263611,3.97499,3.98611,0.211192
206270919,69169923,1127,69938,400.37,4281550,52946.7,0.00572465,0.757052,0.757052,0.020619
206265657,69169923,105,69033.6,508.278,2802100,66766,0.00736276,0.967152,0.966356,0.256033
206266911,69169923,406,684978,13364.5,43743700,1813670,0.0195109,2.64778,2.60931,0.271424
206276213,69169923,16493,501850,8764.61,30629500,1176530,0.0174646,2.34439,2.34721,0.358403
206277017,69169923,16710,479835,7829.26,29880100,1132220,0.0163166,2.3596,2.35993,0.150756
206276547,69169923,16586,138617,1514.78,8511980,207406,0.0109278,1.49626,1.49646,0.117149
206276865,69169923,16661,995652,13813.1,65093400,1866370,0.0138734,1.87452,1.80193,0.267485
206266317,69169923,215,1571620,24660,100935000,3406100,0.0156908,2.16725,2.16505,0.147313
