id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207074683,69261404,16139,676643,229.115,28592300,32379.6,0.000338605,0.0478533,0.0473862,0.694333
207080192,69261404,17124,934859,185.237,39415100,24880.1,0.000198144,0.0266137,0.0250052,0.937067
207069422,69261404,10729,785039,674.273,42543600,95533.2,0.000858904,0.121692,0.123508,0.547873
207077360,69261404,16561,874984,1271.5,43449700,170727,0.00145317,0.19512,0.198033,0.532624
207068797,69261404,1100,2754590,3760.66,142898000,534958,0.00136524,0.194206,0.208204,0.952177
207074524,69261404,16123,8552800,7160.96,416076000,995175,0.000837264,0.116357,0.11839,0.754175
207061958,69261404,311,944163,139.39,40499300,17754.6,0.000147634,0.0188046,0.0188046,0.760157
207078512,69261404,16726,4394800,1588.59,181365000,224156,0.000361471,0.0510047,0.0526675,1.36116
207061446,69261404,1,46809.4,5.95995,976239,863.695,0.000127324,0.0184513,0.0179595,0.192398
207081545,69261404,17540,1589970,566.318,42442000,76041.6,0.000356181,0.0478257,0.0470441,1.67069
207067626,69261404,966,1119010,278.249,46828400,37272.4,0.000248657,0.0333084,0.0333084,0.955439
207080143,69261404,17096,874222,1310.31,34334700,164603,0.00149883,0.188285,0.188284,1.10828
207080217,69261404,17139,382147,11.0015,14872400,1551.77,2.87887e-05,0.00406068,0.00389286,1.05086
207081172,69261404,17447,7966.56,1.14194,159759,166.046,0.000143341,0.0208428,0,0
207061462,69261404,9,2202360,2657.58,120084000,388127,0.00120669,0.176232,0.176219,0.759896
207081811,69261404,111220724,657350,339.348,29333600,44516.9,0.000516236,0.0677217,0.0679107,0.34427
207075959,69261404,16382,34362200,22772.9,1589600000,3247590,0.000662731,0.0945108,0.098737,1.55222
207080445,69261404,17228,244782,1275.05,8329510,202778,0.00520892,0.828403,0.828404,0.665249
207081792,69261404,111220700,49537.9,24.6146,2376820,3249.24,0.000496884,0.0655909,0.0704223,0.507853
207075328,69261404,16232,552235,142.488,20511200,21695.8,0.000258021,0.0392873,0.0395388,0.699813
207076921,69261404,16479,453581,50.7141,18586100,6301.9,0.000111808,0.0138937,0.0145099,0.614378
207082017,69261404,111220830,1362300,920.675,47517600,130325,0.000675823,0.0956651,0.0862986,1.18758
207077235,69261404,16543,138733,29.1133,4406400,3399.27,0.000209852,0.0245023,0.0245023,0.729578
207080225,69261404,17141,101978,58.4297,4073920,7825.1,0.000572962,0.076733,0.076672,0.126563
207061752,69261404,177,68563.5,0.217548,2680750,26.9954,3.17294e-06,0.000393729,0.000393397,0.101789
207075577,69261404,16280,34517.1,1.37569,1095550,196.738,3.98553e-05,0.00569974,0,0
207080950,69261404,17388,275167,310.827,6758440,44525,0.00112959,0.161811,0.168265,0.700409
207080165,69261404,17112,347719,95.6852,15472600,12945.6,0.000275179,0.03723,0.0371661,0.48376
207080286,69261404,17167,657350,339.348,29333600,44516.9,0.000516236,0.0677217,0.0679107,0.34427
207076453,69261404,16443,963650,143.568,47515300,21345.6,0.000148984,0.0221508,0.0220383,0.643556
207077811,69261404,16608,244132,168.925,12351600,22128.7,0.000691942,0.0906421,0.0815838,0.59414
207072585,69261404,15834,13183800,6149.51,515847000,894859,0.000466444,0.0678756,0.0669571,1.37795
207064094,69261404,635,593132,1019.23,25313500,151789,0.00171838,0.255911,0.255714,0.62513
207065965,69261404,839,229768,13.9228,9175150,1764.23,6.0595e-05,0.00767831,0.00747624,0.622809
207070315,69261404,15626,1238570,713.913,37189400,100012,0.000576401,0.0807483,0.0767164,1.63472
207081823,69261404,111220734,529451,72.3948,21637500,9744.93,0.000136735,0.0184057,0.0186876,0.991421
207061813,69261404,207,69366.4,29.9805,3435500,3875.29,0.000432205,0.0558671,0.0558671,0.424894
207076265,69261404,16421,645823,613.918,30016500,81494.5,0.000950598,0.126187,0.128829,0.467694
207067230,69261404,920,7776670,3434.28,403248000,435402,0.000441613,0.0559883,0.0560616,0.640014
207073788,69261404,16016,72866500,88777.2,3390520000,12475500,0.00121835,0.17121,0.170093,1.01784
207075092,69261404,16180,174845,130.9,7936070,16967.7,0.000748663,0.0970445,0.0970445,0.629539
207077227,69261404,16541,1360030,569.041,62885100,75797.9,0.000418404,0.0557327,0.0534538,0.836381
207078484,69261404,16720,988251,239.856,45667400,32838.3,0.000242708,0.0332287,0.0323427,0.642499
207061775,69261404,188,293779,946.037,18076400,131517,0.00322024,0.447674,0.437122,0.459975
207080152,69261404,17105,170078,97.7056,8597590,12802.3,0.000574476,0.0752731,0.0753275,0.140467
207066671,69261404,893,734349,78.4633,36383700,9999.19,0.000106847,0.0136164,0.0136164,0.862144
207080133,69261404,17092,17919500,8613.71,653768000,1124240,0.000480688,0.0627383,0.0608946,1.70239
207061921,69261404,281,788152,155.644,13246700,23063.5,0.000197479,0.0292628,0.0283781,0.594979
207081853,69261404,111220758,29651.2,10.3653,1401830,1388.54,0.000349573,0.0468292,0,0
207064055,69261404,629,2457180,2723.79,119096000,404090,0.0011085,0.164453,0.172203,1.23965
207074231,69261404,16058,20140300,7366.66,823164000,925724,0.000365767,0.0459638,0.0459727,0.969482
207061529,69261404,23,1433600,491.482,49379500,68151,0.00034283,0.0475382,0.0475471,1.34254
207061576,69261404,52,664411,371.74,26544700,48315.6,0.000559502,0.0727194,0.0727194,0.760297
207078969,69261404,16842,16516200,14117.9,853617000,1961360,0.000854791,0.118754,0.115443,0.930434
207075912,69261404,16365,687545,156.087,26617600,20644.5,0.000227021,0.0300263,0.0302157,0.741583
207075189,69261404,16197,454597,109.441,19534500,14194.6,0.000240743,0.0312245,0.0312245,1.11751
207068609,69261404,1081,69962.6,10.4928,3073010,1519.4,0.000149977,0.0217173,0.0216095,0.527587
207081362,69261404,17462,951883,963.009,32093700,124922,0.00101169,0.131236,0.13787,1.49719
207066682,69261404,894,1692770,1161.74,54805900,158632,0.000686298,0.0937115,0.0948618,0.744736
207064288,69261404,666,137690,31.6322,6246960,4057.53,0.000229736,0.0294686,0.0294119,0.218341
207070794,69261404,15680,531316,521.434,11378900,75642.9,0.0009814,0.142369,0.137695,0.743486
207075428,69261404,16253,801119,153.479,24509700,18925.2,0.000191581,0.0236235,0.0221982,0.970462
207070370,69261404,15631,188528,13.2569,5942520,1613.47,7.03179e-05,0.00855823,0.00849828,0.624274
207080795,69261404,17326,268527,169.078,7661020,22127,0.000629651,0.0824015,0.0860094,0.373283
207075663,69261404,16310,13141000,11584.7,539225000,1698590,0.000881568,0.129258,0.137946,1.42338
207061664,69261404,122,1518790,546.544,53378000,71057.9,0.000359854,0.0467858,0.0399201,0.644597
207082062,69261404,111220896,104894,168.557,2462290,21706.3,0.00160693,0.206936,0.206942,0.530378
207075534,69261404,16272,702862,121.885,27794600,16845.1,0.000173413,0.0239664,0.0235057,0.40949
207078765,69261404,16799,230106,48.3171,10114300,7188.68,0.000209978,0.0312408,0.0292825,1.74328
207072910,69261404,15874,559504,161.353,22329300,21884.1,0.000288385,0.0391135,0.0391135,0.512677
207063948,69261404,607,3669870,4430.14,132583000,591179,0.00120716,0.16109,0.161083,0.782886
207078317,69261404,16701,674097,2559.46,28606700,358180,0.00379687,0.531347,0.518986,0.451148
207065057,69261404,748,167978,27.8602,4781250,3309.58,0.000165856,0.0197024,0.0196885,0.438529
207076707,69261404,16455,2341290,364.596,107894000,48308.4,0.000155725,0.0206333,0.0202756,0.607808
207061881,69261404,248,488333,670.9,14894500,101477,0.00137386,0.207803,0.207711,0.816103
207080399,69261404,17204,300601,13.5946,11170000,1998.4,4.52248e-05,0.00664802,0.0064271,0.598569
207063256,69261404,521,74717.1,1.33752,2391950,174.369,1.79011e-05,0.00233373,0.00263213,0.840648
207073248,69261404,15926,344174,108.712,11201100,13870.5,0.000315862,0.0403007,0.0374737,1.1047
207062424,69261404,416,414364,317.51,15035400,42285.5,0.000766259,0.102049,0.102361,0.66101
207080678,69261404,17311,2166730,1169.46,83364300,159992,0.000539736,0.0738405,0.0691234,0.906242
207081821,69261404,111220732,71073.7,41.4568,3501250,5497.53,0.000583293,0.0773497,0.0763389,0.177554
207076257,69261404,16420,368918,310.01,15532600,41581.9,0.000840322,0.112713,0.112533,0.341657
207061607,69261404,68,1120630,3976.34,47195700,551378,0.00354829,0.492023,0.495022,0.916889
207064793,69261404,712,174845,54.3579,7045810,6770.74,0.000310892,0.0387243,0.0387243,0.874915
207079698,69261404,16992,103547,11.6185,4555460,1398.25,0.000112204,0.0135034,0.0136656,0.703703
207072417,69261404,15809,4223590,1224.38,164432000,162598,0.00028989,0.0384977,0.0416687,0.994412
207062250,69261404,364,165817,23.2646,6843850,3354.5,0.000140303,0.0202302,0.0198904,0.529167
207073794,69261404,16018,72866500,88777.2,3390520000,12475500,0.00121835,0.17121,0.170093,1.01784
207073655,69261404,15989,6941650,4029.13,291331000,531099,0.000580428,0.0765091,0.0768251,1.17609
207078256,69261404,16694,10589300,14313.4,497638000,1937640,0.00135169,0.18298,0.181854,1.07707
207080406,69261404,17206,67061.3,35.3905,2561730,4763.75,0.000527733,0.0710358,0.0710365,0.00955998
207082002,69261404,111220824,1257120,100.183,56252100,13229.9,7.96928e-05,0.010524,0.00978498,1.60573
207072781,69261404,15859,734349,63.9251,29673600,8999.76,8.70501e-05,0.0122554,0.0122554,0.423353
207064593,69261404,694,944163,353.398,37144800,43655.4,0.000374298,0.0462371,0.0462371,0.817768
207077967,69261404,16635,187470,75.3066,6469340,11085.1,0.0004017,0.0591298,0.0644278,0.839006
207076292,69261404,16424,1640250,3150.66,68423400,478620,0.00192084,0.291797,0.307828,1.11774
207062324,69261404,385,14154200,17532.8,606781000,2538110,0.0012387,0.179318,0.180195,0.905215
207081847,69261404,111220756,963783,655.127,43234500,87588.1,0.000679746,0.0908795,0.0907015,0.912522
207081447,69261404,17485,2744260,758.876,94685800,100803,0.000276532,0.0367324,0.0348819,1.6365
207068072,69261404,1021,2864890,7404.62,149676000,1177290,0.00258461,0.410937,0.389884,1.54439
207078186,69261404,16685,1252280,630.025,66618100,84597.1,0.000503102,0.0675544,0.0662513,1.13464
207079744,69261404,17007,170731,0.949729,5328210,120.709,5.56272e-06,0.000707011,0.000706969,0.571358
207079426,69261404,16902,519548,62.6801,17594200,8461.75,0.000120643,0.0162868,0.0169693,0.878768
207079671,69261404,16975,995035,118.334,43250800,15174.2,0.000118924,0.0152499,0.0152507,0.99176
207068256,69261404,1052,1080760,104.978,45271900,14623.8,9.71336e-05,0.013531,0.012727,2.03292
207079953,69261404,17036,2512600,796.709,104235000,112808,0.000317086,0.0448968,0.0448453,1.04167
207069144,69261404,10686,2000850,2481.52,89374600,328524,0.00124023,0.164192,0.163612,0.60296
207080462,69261404,17235,1571060,939.513,64493300,131421,0.000598011,0.0836512,0.0825222,1.50621
207061699,69261404,148,209814,89.9678,10013500,11147.1,0.000428798,0.0531283,0.0531283,0.651589
207066577,69261404,875,139862,37.0092,5609040,4961.62,0.000264612,0.0354751,0.0354723,0.613527
207062441,69261404,422,641111,104.874,27634100,13411.9,0.000163582,0.0209198,0.0206203,0.384874
207067748,69261404,982,138460,179.971,5445690,23326,0.0012998,0.168468,0.16852,0.279788
207069182,69261404,10693,419628,850.488,11903800,120866,0.00202677,0.288032,0.288032,0.625225
207076023,69261404,16392,201552,118.332,8572670,16520.2,0.000587106,0.0819651,0.0820208,0.552036
207069152,69261404,10687,3811620,7978.71,152216000,1130710,0.00209326,0.296647,0.296647,0.940861
207080607,69261404,17290,9346810,4728.54,344595000,635288,0.000505899,0.0679685,0.063876,1.32206
207081568,69261404,17547,1079760,304.203,29634500,41176.8,0.000281731,0.038135,0.0370735,1.9397
207066102,69261404,852,3203200,451.938,146537000,59735.9,0.000141089,0.0186488,0.0184105,1.09206
207079655,69261404,16971,506920,95.8013,24146100,11879.5,0.000188987,0.0234347,0.02404,0.601014
207073254,69261404,15927,327302,10.8096,9280290,1332.96,3.30262e-05,0.00407255,0.00408199,0.498084
207063455,69261404,559,1398760,292.684,53543500,39858,0.000209245,0.0284953,0.0284953,0.777669
207076770,69261404,16460,564376,62.616,26803700,8171.99,0.000110947,0.0144797,0.0143737,0.57183
207076078,69261404,16404,64172.1,23.7795,2535130,3488.05,0.000370559,0.0543546,0.0556145,0.545776
207080139,69261404,17094,34968.7,272.211,1241180,42522.6,0.00778441,1.21602,0,0
207074151,69261404,16041,4222310,3200.28,209698000,456812,0.000757945,0.10819,0.108034,1.12679
207067652,69261404,970,230766,2.29089,8322250,294.705,9.9273e-06,0.00127707,0.00127494,1.1241
207073989,69261404,16025,9835730,17723.8,513407000,2510670,0.00180198,0.25526,0.254313,0.715298
207071078,69261404,15701,329309,87.5668,7546380,12109.1,0.000265911,0.0367713,0.0302427,1.86975
207078202,69261404,16687,2569760,8719.13,138662000,1224470,0.00339297,0.47649,0.492667,0.617857
207062154,69261404,331,964377,548.595,26597100,73255.5,0.00056886,0.0759615,0.0713278,0.666339
207070207,69261404,15613,656686,230.295,19505400,30519,0.000350692,0.0464742,0.0428528,1.59349
207069166,69261404,10690,1538640,3015.47,70788100,389266,0.00195983,0.252994,0.252994,0.582469
207076725,69261404,16456,171730,2.34494,6420850,295.589,1.36548e-05,0.00172124,0.00173233,0.886757
207063972,69261404,610,1642370,1946.49,67209600,280871,0.00118517,0.171016,0.17531,0.853796
207061626,69261404,83,9619.86,0.168903,206734,24.8228,1.75578e-05,0.00258037,0,0
207072292,69261404,15791,182112,4.73981,6527590,628.579,2.60269e-05,0.00345161,0.00347281,0.241685
207062501,69261404,434,1268180,1092.08,42817100,155430,0.000861143,0.122562,0.114111,0.911938
207065024,69261404,746,2571960,1009.69,121007000,139239,0.000392575,0.0541372,0.0529243,1.1347
207078686,69261404,16773,1037080,156.179,47683800,21821.5,0.000150595,0.0210413,0.0195404,1.24441
207071044,69261404,15699,363753,98.531,8466910,13755.5,0.000270873,0.0378155,0.0314967,1.7313
207076131,69261404,16407,68371.9,6.51275,2654230,892.352,9.52548e-05,0.0130515,0.013067,0.592254
207079331,69261404,16889,1497900,577.169,61390200,84013.3,0.000385317,0.0560873,0.0592736,1.62655
207079640,69261404,16966,102218,14.732,4762530,1896.68,0.000144123,0.0185552,0.0186196,0.305631
207079036,69261404,16849,395529,116.326,17722000,14868.7,0.000294103,0.0375921,0.0384164,0.715322
207078714,69261404,16785,127095,10.1701,5759570,1353.96,8.00203e-05,0.0106532,0.0099027,0.457197
207073113,69261404,15903,385690000,377894,16231800000,53199000,0.000979787,0.137932,0.13905,1.52622
207075877,69261404,16359,497123,423.491,21406200,61089.8,0.000851883,0.122887,0.124499,0.986558
207070421,69261404,15659,707645,417.985,19245100,55043.7,0.000590671,0.0777844,0.078494,0.533146
207064208,69261404,655,2065110,2609.68,69644600,367689,0.0012637,0.178048,0.177597,0.708812
207078106,69261404,16672,251009,107.354,12888900,13972.5,0.000427691,0.0556654,0.0524068,0.536951
207068356,69261404,1065,89704400,38784,3303250000,5177060,0.000432354,0.0577124,0.0555023,1.52184
207064297,69261404,667,306667,1345.55,15737200,184070,0.00438766,0.60023,0.617596,0.562126
207079997,69261404,17046,69938,3.73816,2944350,507.851,5.34497e-05,0.00726144,0.00726144,0.305315
207075982,69261404,16386,1885160,2557.41,79514800,330863,0.0013566,0.175509,0.174001,0.62044
207078943,69261404,16840,19682300,14067.7,1006200000,1928720,0.000714739,0.0979922,0.0961754,0.87118
207061534,69261404,27,209814,83.3749,9583310,11936.3,0.000397375,0.05689,0.05689,0.287158
207063685,69261404,589,2950320,530.281,99866900,71277.1,0.000179737,0.0241591,0.0237325,1.31981
207073444,69261404,15952,244783,137.601,7975140,18907.8,0.000562133,0.0772432,0.0772432,0.513464
207080897,69261404,17369,1325560,320.087,54312300,42159.1,0.000241473,0.0318047,0.0317916,1.27984
207068050,69261404,1018,489566,46.3267,27354700,5997.04,9.46281e-05,0.0122497,0.0122497,2.0014
207080868,69261404,17359,69938,191.327,2420810,24984.5,0.00273566,0.357238,0.357238,0.221624
207072198,69261404,15785,2564930,393.687,86765600,46993.9,0.000153488,0.0183217,0.0174734,1.78562
207078220,69261404,16689,834903,3416.54,44063700,480584,0.00409214,0.575616,0.581439,0.492537
207072275,69261404,15789,214691,6.95797,7536950,911.355,3.24092e-05,0.00424495,0.00421663,0.50084
207075312,69261404,16230,185639,21.6955,6173600,3253.75,0.000116869,0.0175273,0.0198275,0.929631
207076246,69261404,16418,649900,429.701,33821900,63170.8,0.000661181,0.0972007,0.0963776,0.806407
207081798,69261404,111220704,381284,15.8642,16661500,2108,4.16072e-05,0.00552869,0.00550494,0.674322
207068990,69261404,1121,769317,582.229,16715300,76615.5,0.000756812,0.0995889,0.0995889,1.12177
207077800,69261404,16605,205475,57.7128,8422570,7330.9,0.000280875,0.0356778,0.0356803,0.360282
207078265,69261404,16695,776752,79.0723,37996700,10216.6,0.000101799,0.013153,0.0126206,1.26811
207079439,69261404,16906,485992,60.7547,16273700,8215.62,0.000125012,0.0169049,0.0176116,0.863331
207081978,69261404,111220814,34969,100.162,994007,15268.7,0.0028643,0.436634,0,0
207061677,69261404,137,537398,60.5249,16850400,7901.19,0.000112626,0.0147027,0.0147127,0.443968
207061796,69261404,199,1454420,36.293,50045200,4955.37,2.49536e-05,0.00340712,0.00390117,1.21639
207079672,69261404,16978,995035,118.334,43250800,15174.2,0.000118924,0.0152499,0.0152507,0.99176
207061653,69261404,111,1014100,369.108,52168200,45682.7,0.000363976,0.0450475,0.0450475,0.680936
207081642,69261404,17577,119808,20.7961,3535420,3206.26,0.000173579,0.0267617,0.0254594,1.33346
207075966,69261404,16383,1885160,2557.41,79514800,330863,0.0013566,0.175509,0.174001,0.62044
207078137,69261404,16677,822607,2567.98,43625400,357194,0.00312176,0.434222,0.455973,0.773778
207080358,69261404,17182,4024700,1315.27,129015000,164829,0.0003268,0.0409543,0.0378959,1.41071
207061636,69261404,92,279752,251.668,11216100,33756.9,0.000899612,0.120667,0.120667,0.64076
207071746,69261404,15739,529954000,453966,22345600000,64051000,0.000856614,0.120861,0.1214,1.60533
207078309,69261404,16700,943017,419.786,44372600,58888.7,0.000445152,0.0624471,0.0623979,0.593819
207079630,69261404,16961,927591,43.1082,40343200,5538.39,4.64733e-05,0.00597072,0.00653754,1.27511
207075042,69261404,16171,4235480,2507.42,188902000,349764,0.000592003,0.0825795,0.0850347,1.21405
207080478,69261404,17242,1001200,265.845,41119300,36522,0.000265525,0.0364781,0.0335018,0.951595
207064689,69261404,704,384659,173.653,15587500,21255.4,0.000451448,0.0552578,0.0552578,0.846533
207068288,69261404,1057,3496900,1251,159893000,154864,0.000357745,0.044286,0.044286,0.650256
207078879,69261404,16825,205995,241.047,10340300,33331.3,0.00117016,0.161806,0.160758,0.700942
207081044,69261404,17414,2712.45,4.96546,92290.1,688.105,0.00183061,0.253683,0,0
207064062,69261404,630,1205350,449.311,51948100,62980.8,0.000372763,0.052251,0.0536419,0.915817
207061661,69261404,121,104907,4.63364,4741360,673.541,4.4169e-05,0.00642036,0.00642036,0.978857
207078055,69261404,16663,103773,6.02452,4527240,838.411,5.80547e-05,0.00807927,0.00807778,0.43184
207062878,69261404,478,1362860,2213.64,71479600,304873,0.00162426,0.223701,0.2236,0.988371
207072373,69261404,15803,1371930,100.261,54132300,12935.2,7.30798e-05,0.00942844,0.0101017,1.34656
207080379,69261404,17192,240183,63.8537,10535400,8662.59,0.000265855,0.0360667,0.0357363,1.0394
207074336,69261404,16079,646094,1051.96,31053300,147378,0.00162818,0.228106,0.239332,0.713827
207079327,69261404,16887,1497900,577.169,61390200,84013.3,0.000385317,0.0560873,0.0592736,1.62655
207081403,69261404,17479,479908,312.928,17914500,39440.8,0.000652057,0.0821841,0.0693868,1.69717
207061925,69261404,287,32168.9,1.10286,995334,148.381,3.42835e-05,0.00461256,0,0
207077286,69261404,16547,104907,30.7052,4452330,4188.63,0.00029269,0.0399271,0.0399271,0.602445
207064696,69261404,706,167024,807.35,7735940,112058,0.00483373,0.670907,0.662114,0.22123
207069966,69261404,15598,97016.8,48.5203,2180800,5775.96,0.000500123,0.0595357,0.0583107,0.479972
207076118,69261404,16406,171726,5.06498,6496140,710.245,2.94945e-05,0.00413592,0.00413542,0.252289
207075497,69261404,16266,69366.4,6.14755,2053560,756.601,8.86244e-05,0.0109073,0.0109073,0.354874
207074840,69261404,16146,377756,129.237,17239400,17681.2,0.000342119,0.0468058,0.0468346,0.69393
207080459,69261404,17234,257463,205.47,13289400,26326.5,0.000798057,0.102253,0.102368,0.445233
207062650,69261404,446,312262,177.448,13526900,23241.6,0.000568265,0.0744298,0.0745691,0.358947
207065913,69261404,835,7287010,1398.87,270900000,200737,0.000191968,0.0275473,0.0273554,1.23951
207069531,69261404,182305697,1529590,1785.12,64433600,239713,0.00116706,0.156717,0.156784,0.51469
207063095,69261404,504,3260740,1414.75,144057000,201914,0.000433874,0.061923,0.0616071,0.819019
207062450,69261404,423,1306410,728.085,58301600,97218.8,0.000557316,0.0744166,0.075076,0.411326
207063355,69261404,536,3112240,632.685,123125000,85403.6,0.000203289,0.0274412,0.0274412,0.690524
207074174,69261404,16044,3092450,1419.23,153435000,191962,0.000458934,0.0620746,0.0618508,0.842381
207076412,69261404,16437,3223090,1065.55,152091000,152262,0.000330598,0.0472411,0.0470884,1.14624
207079634,69261404,16962,692228,10.6645,29084600,1404.5,1.54061e-05,0.00202896,0.00201735,1.36865
207080371,69261404,17190,33909.5,4.52237,1341590,622.267,0.000133366,0.0183509,0,0
207061890,69261404,255,748599,736.621,34211300,96979.6,0.000984,0.129548,0.132187,0.426505
207061829,69261404,215,1899950,1543.98,102332000,224866,0.000812644,0.118354,0.122558,0.733971
207061668,69261404,127,884572,209.816,35558100,29356.2,0.000237195,0.0331869,0.0360066,0.86815
207061787,69261404,194,7150160,3995.92,245986000,599474,0.000558857,0.0838405,0.0833542,1.5439
207064217,69261404,656,3382900,1987.89,84935400,271637,0.000587627,0.0802971,0.0811249,0.864146
207064626,69261404,698,87989100,74833.4,3076140000,9908790,0.000850485,0.112614,0.111743,1.43023
207068673,69261404,1088,454597,74.7913,20468100,9626.45,0.000164522,0.0211758,0.0211758,0.605408
207073522,69261404,15967,183542,137.851,10054800,18459.8,0.000751059,0.100575,0.101137,0.719732
207082097,69261404,124372452,34969,41.0585,1500770,5862.16,0.00117414,0.167639,0,0
207076151,69261404,16408,34329,1.14915,1330270,174.13,3.34746e-05,0.0050724,0,0
207068339,69261404,1064,8879140,6725.42,455132000,956443,0.00075744,0.107718,0.107766,0.517523
207080659,69261404,17306,2222560,962.974,89237500,134373,0.000433272,0.0604584,0.058004,1.84204
207061647,69261404,104,5245170,2337.93,202836000,293778,0.000445731,0.0560093,0.0560146,0.878492
207061846,69261404,224,692357,1013.16,23309500,141715,0.00146335,0.204684,0.204673,0.493577
207063229,69261404,519,2773110,3279.48,138131000,465578,0.0011826,0.16789,0.163605,0.760036
207062363,69261404,399,3826250,2218.92,185983000,309385,0.000579919,0.0808584,0.0828213,0.846785
207063320,69261404,529,113088,4.62983,3542460,601.009,4.09399e-05,0.0053145,0.00494929,0.683712
207074411,69261404,16092,34969,0.424657,1751480,58.449,1.21438e-05,0.00167145,0,0
207079154,69261404,16873,244729,77.8271,10103900,11001.5,0.000318013,0.0449538,0.0449466,0.538263
207076955,69261404,16494,102277,5.45981,3605390,680.254,5.33826e-05,0.0066511,0.00665355,0.521391
207081510,69261404,17521,7225.35,0.189458,239631,23.9359,2.62213e-05,0.00331277,0,0
207068331,69261404,1062,1258880,357.64,60409000,48316.3,0.000284093,0.0383802,0.0383802,0.839427
207076205,69261404,16412,654457,113.689,28218800,14750.8,0.000173715,0.0225389,0.0224911,0.90296
207081165,69261404,17445,266610,181.692,6749400,26641.3,0.000681488,0.0999258,0.123459,0.713888
207074552,69261404,16136,3324100,1201.88,147970000,163174,0.000361565,0.0490881,0.0490112,0.636773
207078737,69261404,16791,953306,307.992,41016300,44184.5,0.000323078,0.0463486,0.0462661,1.64229
207080959,69261404,17392,322557,148.078,10595600,19345.3,0.000459075,0.0599748,0.0413846,0.584746
207062384,69261404,407,3756670,2092.37,187129000,290653,0.000556976,0.0773699,0.0800123,1.05386
207075759,69261404,16333,2043750,1980.38,88401800,298145,0.000968996,0.145882,0.165448,1.68399
207061640,69261404,96,1433410,2167.41,57737400,279495,0.00151207,0.194987,0.194971,0.741213
207064649,69261404,701,5418120,3306.19,273101000,431999,0.000610209,0.0797323,0.0779631,0.57216
207066802,69261404,905,835220,732.991,33602300,99815.4,0.000877603,0.119508,0.119326,0.48997
207080342,69261404,17179,71073.7,41.4568,3501250,5497.53,0.000583293,0.0773497,0.0763389,0.177554
207076467,69261404,16447,186085,24.8288,9274730,3483.29,0.000133427,0.0187188,0.0180479,0.442904
207062261,69261404,367,856065,100.933,31407100,14252.1,0.000117904,0.0166484,0.0167138,0.927817
207064046,69261404,628,249048,423.059,13713300,63018.9,0.0016987,0.253039,0.275797,0.570613
207080264,69261404,17159,489566,890.967,18466000,122121,0.00181991,0.249447,0.249447,0.797085
207081336,69261404,17452,34683.2,0.319587,1334430,39.3551,9.21445e-06,0.0011347,0,0
207068423,69261404,1067,446055,32.723,10920200,3984.76,7.33609e-05,0.00893333,0.00915569,0.707697
207079072,69261404,16857,820310,79.5379,36425200,10614.4,9.69608e-05,0.0129395,0.012943,0.73955
207081785,69261404,111220692,829992,609.207,38058000,81625,0.000733991,0.0983442,0.0984206,0.429878
207078725,69261404,16787,69938,33.0767,3011440,4685.97,0.000472944,0.0670018,0.0670018,0.814797
207080814,69261404,17335,176834,121.37,5208300,14480.5,0.00068635,0.0818872,0.102211,0.98842
207066045,69261404,846,699380,557.844,32153900,78269.9,0.000797626,0.111913,0.111913,0.567839
207070181,69261404,15611,136587,29.4605,3075760,3563.22,0.000215691,0.0260876,0.0260619,0.315711
207078068,69261404,16665,447918,139.421,20233000,18647.4,0.000311264,0.0416313,0.0415885,0.956192
207079312,69261404,16886,314721,316.489,12092400,44784.7,0.00100562,0.1423,0.1423,0.875971
207081495,69261404,17508,303108,99.8557,5868560,14363.6,0.00032944,0.0473878,0.053701,0.791057
207078991,69261404,16844,1528180,366.263,64394400,47280.4,0.000239672,0.030939,0.0294774,0.978004
207081498,69261404,17510,20735,0.938409,218206,139.976,4.52572e-05,0.00675072,0,0
207061901,69261404,260,312765,290.824,8188610,39059,0.000929848,0.124883,0.124663,0.650502
207068239,69261404,1049,3112240,5649.64,134016000,734100,0.0018153,0.235875,0.235875,0.632711
207080587,69261404,17281,64814.4,9.30845,2191550,1208.03,0.000143617,0.0186382,0.0185266,0.171496
207074207,69261404,16052,419628,234.744,19060400,32594.3,0.00055941,0.0776744,0.0776744,0.771937
207074537,69261404,16131,13617300,8403.1,652818000,1184450,0.000617089,0.0869811,0.0919104,1.14274
207080149,69261404,17101,1052390,739.021,49514500,98521.2,0.000702231,0.0936167,0.0933874,0.412728
207080210,69261404,17132,484125,69.4312,18946400,9376.88,0.000143416,0.0193687,0.0160227,1.76945
207062309,69261404,378,4091370,1014.2,221001000,127589,0.000247888,0.0311848,0.0311848,0.783405
207073002,69261404,15893,2761250,2217.48,96565100,313343,0.000803073,0.113479,0.113507,0.972709
207080924,69261404,17378,67916.2,43.9273,2764030,6177.21,0.000646786,0.0909534,0.090282,0.577797
207081080,69261404,17422,790192,596.382,33142300,72857.1,0.000754731,0.0922018,0.0858424,1.52025
207068964,69261404,1118,34510.9,48.1994,1046810,6471.54,0.00139665,0.187522,0,0
207080559,69261404,17272,593495,49.1285,19406200,6348.5,8.27783e-05,0.0106968,0.0090345,1.00411
207065831,69261404,826,2734280,988.622,89228400,128288,0.000361565,0.0469182,0.0468464,1.63887
