id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206292123,69170162,15733,170247,717.748,6217480,102267,0.00421593,0.600697,0.555686,0.557415
206298241,69170162,17101,910966,5648.75,49084900,763230,0.00620084,0.837825,0.792128,0.636217
206284190,69170162,100,1295710,6824.14,53125500,879868,0.00526671,0.679062,0.703442,0.615828
206293515,69170162,16159,272216,777.577,17250100,108338,0.00285647,0.397985,0.386497,0.249707
206297693,69170162,16973,40405.5,126.672,2464280,16162.8,0.00313503,0.400014,0.399983,0.00805976
206299897,69170162,111220750,132047,68.8836,3047520,8877.8,0.000521662,0.0672324,0.0502818,0.610626
206289168,69170162,1033,3080660,13214.7,187483000,1889710,0.00428957,0.613412,0.656048,0.69702
206295279,69170162,16519,10132300,18816.4,583990000,2518440,0.00185707,0.248557,0.263144,1.19058
206293045,69170162,16004,42524200,129798,2711010000,18534400,0.00305234,0.435855,0.440474,0.64339
206300181,69170162,111220878,1360480,2941.12,70151300,387963,0.00216182,0.285165,0.283667,0.952119
206291436,69170162,15675,1654440,8035.19,64271400,1040240,0.00485674,0.628756,0.665544,0.661807
206294967,69170162,16441,721603,1784.04,43534600,225607,0.00247233,0.312647,0.324388,0.395313
206297496,69170162,16895,371639,1739.91,15865500,231097,0.00468171,0.621832,0.621893,0.299352
206299122,69170162,17381,1131580,4794.11,51535100,649212,0.00423664,0.57372,0.573872,0.555307
206292179,69170162,15780,305232,1077.09,18524700,146692,0.00352875,0.480591,0.485941,0.303998
206284184,69170162,99,1081620,2439.2,43809600,325993,0.00225514,0.301393,0.281571,0.644909
206292730,69170162,15963,752608,3318.94,46592800,443864,0.00440992,0.589768,0.583637,0.538877
206298861,69170162,17268,649821,3528.15,33259800,474155,0.00542941,0.72967,0.737302,0.225256
206298924,69170162,17291,34654.9,101.944,2230360,13962.5,0.0029417,0.402903,0,0
206284455,69170162,177,131770,586.715,7706180,78666.4,0.00445258,0.596999,0.635501,0.931322
206287647,69170162,771,45180000,191323,2130350000,25563900,0.00423469,0.565823,0.578326,0.864462
206294600,69170162,16326,238340,992.95,13872100,129725,0.0041661,0.544285,0.563767,0.44796
206294794,69170162,16389,153713,767.001,9575960,101823,0.00498982,0.662422,0.649726,0.442777
206296344,69170162,16674,1693930,3907.03,100044000,505427,0.00230649,0.298376,0.304512,0.511586
206293332,69170162,16099,65953.8,86.0488,4171210,11819.3,0.00130468,0.179206,0.17767,0.193414
206293122,69170162,16028,4634820,10298.6,321939000,1434280,0.002222,0.309458,0.301376,0.420872
206299027,69170162,17345,452031,795.27,18619400,102114,0.00175933,0.2259,0.225912,0.200116
206296569,69170162,16733,225847,868.763,12743500,114838,0.0038467,0.508479,0.51866,0.454788
206287696,69170162,781,49232.1,283.06,2795150,39052.3,0.00574949,0.793228,0.807414,0.140048
206285928,69170162,485,37539900,82124.6,2356620000,11194900,0.00218766,0.298214,0.293284,1.06211
206294698,69170162,16352,6632390,18489.7,327565000,2416720,0.0027878,0.364382,0.360706,0.603004
206297656,69170162,16957,290604,284.012,14644400,35233.9,0.000977314,0.121244,0.125437,0.323286
206288285,69170162,918,1583340,8661.13,78274900,1139220,0.00547018,0.719508,0.706236,0.666215
206298546,69170162,17156,8863640,43861.2,405221000,5911490,0.00494844,0.666937,0.680395,0.805194
206297650,69170162,16954,793559,1627.31,39965400,209016,0.00205065,0.263391,0.241536,0.588941
206299558,69170162,17487,2415780,9063.11,134145000,1215300,0.00375163,0.503068,0.513796,0.927112
206292119,69170162,15731,308358,695.151,11424100,90171,0.00225436,0.292423,0.294388,0.571097
206286605,69170162,613,173416,1070.06,14114800,167361,0.00617047,0.965087,0.965087,0.226435
206296436,69170162,16702,1883900,3835.4,115247000,537086,0.00203589,0.285093,0.281598,0.912813
206285718,69170162,425,918609,3490.39,56284800,535028,0.00379965,0.582432,0.562224,0.575693
206283957,69170162,42,164790,151.102,9372340,19984.3,0.000916932,0.121271,0.123762,0.847665
206284670,69170162,226,2117330,7502.41,117172000,1016840,0.00354334,0.480245,0.472702,0.653047
206292576,69170162,15950,1329520,2162.89,64383800,267003,0.00162683,0.200827,0.203689,0.559356
206294897,69170162,16422,822661,2154.39,51618500,292128,0.00261881,0.355102,0.376938,0.604765
206295646,69170162,16578,2440250,5492.23,142624000,732314,0.00225068,0.300098,0.304085,0.870517
206298327,69170162,17124,973541,4332.37,45844200,590216,0.00445011,0.606257,0.591928,0.573465
206293475,69170162,16153,62851.9,187.589,3394940,25383.2,0.00298463,0.403858,0.421984,0.800016
206296718,69170162,16762,688034,1575.37,38614100,211078,0.00228966,0.306785,0.387043,1.02881
206295401,69170162,16555,29763.9,139.248,1720660,19009.8,0.00467842,0.638685,0,0
206283784,69170162,31,17809600,27879.6,1137660000,3959840,0.00156543,0.222343,0.238457,1.00146
206297818,69170162,17023,13033900,52896.6,640736000,7050240,0.00405838,0.540914,0.513945,0.750782
206293273,69170162,16068,2198120,3825.57,127479000,475213,0.00174038,0.21619,0.214431,0.749641
206286394,69170162,582,982903,2256.06,59579500,307403,0.00229531,0.31275,0.35577,0.685075
206296489,69170162,16717,1343230,3651.3,74520100,484332,0.00271831,0.360573,0.389934,0.725131
206297594,69170162,16929,1347330,4649.76,77137800,624695,0.00345108,0.463653,0.480324,0.531702
206298419,69170162,17134,548340,2619.66,27771200,359296,0.00477745,0.655243,0.662975,0.274944
206292612,69170162,15962,228948,1065.39,14262800,143605,0.00465342,0.62724,0.616396,0.399055
206294843,69170162,16405,255813,574.535,15410300,73204.9,0.00224592,0.286166,0.296312,0.508942
206286694,69170162,625,1818130,4444.75,140302000,696994,0.00244468,0.383357,0.36174,0.813312
206287883,69170162,837,558057,1560.7,33571200,221584,0.00279667,0.397064,0.420026,1.30102
206299812,69170162,111220654,285763,1051.27,14706700,149930,0.00367883,0.524667,0.522184,0.711883
206284013,69170162,53,61503.9,128.976,3073600,16579.3,0.00209704,0.269565,0.269628,0.0640209
206299511,69170162,17471,389874,2396.57,19881400,311693,0.00614703,0.79947,0.814159,0.437035
206298457,69170162,17151,171097,793.391,8990800,105441,0.00463708,0.616264,0.623213,0.70671
206292377,69170162,15864,522697,1500.44,25348600,201270,0.00287057,0.385061,0.417189,0.400983
206294310,69170162,16281,97788.4,283.587,4433490,35371.8,0.00290001,0.361718,0.374119,0.454773
206295248,69170162,16497,1062180,4400.82,49625100,585519,0.00414319,0.551242,0.538315,0.571275
206293371,69170162,16119,1759420,3512.13,108312000,473816,0.00199619,0.269302,0.265094,0.827959
206290051,69170162,1111,1776430,6582.03,130546000,1026240,0.0037052,0.577696,0.592682,0.71659
206284394,69170162,154,1522250,7050.67,88920600,924355,0.00463174,0.60723,0.664677,0.818092
206298293,69170162,17115,847385,4038.37,40888300,546452,0.00476569,0.644868,0.622181,0.541288
206289752,69170162,1066,720216,1811.16,36576900,285819,0.00251475,0.396852,0.334337,0.529109
206293105,69170162,16023,5928570,15569.6,253843000,2544310,0.0026262,0.42916,0.454383,1.11108
206291246,69170162,15653,1672110,4659.25,74521400,591154,0.00278646,0.353539,0.36373,0.564294
206298740,69170162,17216,190722,2775.28,11764800,376828,0.0145514,1.9758,1.94803,0.172712
206298676,69170162,17194,34682.1,247.973,1822120,33978.7,0.00714989,0.979717,0,0
206291210,69170162,15631,141536,392.302,8090340,51015.5,0.00277174,0.360441,0.384705,0.393487
206292327,69170162,15844,2028060,4917.03,107587000,627037,0.0024245,0.309181,0.304005,0.683377
206297356,69170162,16865,1844390,4365.14,96872000,581134,0.00236672,0.315082,0.315407,0.721651
206285756,69170162,434,2232620,8050.27,121146000,1293820,0.00360575,0.579507,0.613623,0.816298
206289819,69170162,1079,657334,2131.37,38013400,301568,0.00324245,0.458774,0.293183,0.750548
206286106,69170162,531,326505,1130.6,18201200,152001,0.00346273,0.465539,0.477645,0.465379
206291318,69170162,15662,783218,2039.45,37033700,261326,0.00260394,0.333657,0.354209,0.553917
206295068,69170162,16469,1993930,4971.45,111309000,651647,0.00249329,0.326815,0.329059,0.6347
206292267,69170162,15814,867295,3212.48,55549200,455248,0.00370402,0.524906,0.486572,0.543102
206292551,69170162,15942,4969510,10747.3,252600000,1359670,0.00216265,0.273602,0.273875,0.696266
206298974,69170162,17324,169270,678.014,9093300,88847.9,0.00400551,0.524888,0.536421,0.370419
206285292,69170162,339,21348200,82260.2,1300750000,12146400,0.00385325,0.568967,0.587664,1.01593
206294020,69170162,16254,471071,1475.34,23550300,188214,0.00313188,0.399544,0.405962,0.412813
206290272,69170162,10683,3093740,4315.32,158253000,596903,0.00139485,0.192939,0.188163,0.701957
206286576,69170162,607,1949690,5969.79,86634300,859308,0.00306192,0.440742,0.529596,0.897817
206292155,69170162,15767,2883670,5775.7,175016000,797433,0.0020029,0.276534,0.281603,0.736292
206295258,69170162,16500,455895,1915.76,20420500,259966,0.0042022,0.570233,0.531639,0.64738
206285834,69170162,458,2062700,5037.42,85413300,691252,0.00244215,0.33512,0.386371,0.848764
206296575,69170162,16734,156444,451.308,8568110,58243.7,0.00288479,0.372298,0.386001,0.405252
206284153,69170162,91,1096310,4969.38,63245100,678286,0.00453285,0.618702,0.652477,0.635595
206286431,69170162,587,385331,662.38,21358000,86196.5,0.00171899,0.223695,0.238287,0.706621
206287539,69170162,741,345041,1096.33,21447000,143793,0.00317739,0.416743,0.399,0.329593
206294797,69170162,16390,233350,880.886,15299600,112766,0.00377496,0.483247,0.48375,0.121769
206299666,69170162,17523,2905490,16969.7,156154000,2260520,0.00584057,0.778017,0.787581,0.578772
206292381,69170162,15865,1381450,5285.71,75174000,729331,0.00382619,0.527945,0.501028,0.504716
206294984,69170162,16447,203768,90.989,12323900,11660.8,0.000446532,0.0572256,0.0570829,0.190827
206295663,69170162,16582,67327.7,450.707,3704430,62713.3,0.00669423,0.931464,0.931816,0.486324
206283376,69170162,7,1513970,2582.16,67787100,326690,0.00170555,0.215784,0.206784,0.523973
206290420,69170162,10707,208605,2775.2,13111000,381396,0.0133036,1.82832,1.9119,0.390985
206284251,69170162,114,134954,631.735,5862210,84686,0.00468111,0.627517,0.619172,0.599966
206286036,69170162,511,922562,1751.81,49851500,231948,0.00189885,0.251418,0.259727,0.788599
206286807,69170162,632,2527030,3870.49,155896000,536885,0.00153164,0.212457,0.225116,0.831493
206288105,69170162,882,881406,1993.83,55284700,256927,0.0022621,0.291497,0.303628,0.48428
206294744,69170162,16366,1230820,3872.95,55010700,510115,0.00314664,0.414451,0.374128,0.610311
206297329,69170162,16861,699781,525.173,34946100,68977.2,0.000750482,0.0985698,0.0949859,0.94136
206292088,69170162,15716,67285,101.677,2459500,13281.2,0.00151114,0.197388,0.197655,1.0942
206297608,69170162,16932,648286,3192.86,38700600,429544,0.00492508,0.662584,0.671317,0.308585
206297910,69170162,17039,696221,787.553,35014900,100825,0.00113118,0.144817,0.142227,0.36575
206294547,69170162,16308,71901300,203493,4087310000,27450800,0.00283017,0.381784,0.386416,0.876499
206295970,69170162,16602,709111,1022.71,40086700,134576,0.00144225,0.189782,0.168368,0.482454
206292061,69170162,15697,539325,1926.69,13606100,252084,0.00357242,0.467407,0.468638,0.811954
206285494,69170162,370,37919300,226782,2044620000,30454600,0.00598064,0.803143,0.821198,0.628948
206292386,69170162,15868,1522190,3076.11,88761800,399779,0.00202084,0.262634,0.258709,0.722145
206297538,69170162,16906,572709,1987.74,30921900,257895,0.00347077,0.450307,0.492373,0.457854
206299778,69170162,17643,378002,869.737,17545500,118014,0.00230088,0.312206,0.315327,1.06012
206292486,69170162,15913,8459210,67457.9,524489000,9784260,0.0079745,1.15664,1.1724,0.605567
206296395,69170162,16689,831659,3292.17,55819800,481968,0.00395856,0.579526,0.579255,0.67668
206284702,69170162,240,291119,484.816,13563900,60261.2,0.00166536,0.206999,0.192362,0.440269
206291073,69170162,15615,736367,2428.64,37669100,328327,0.00329814,0.445873,0.447772,0.657537
206294553,69170162,16310,10587700,35626.8,581908000,4978070,0.00336493,0.470176,0.469276,0.842871
206296859,69170162,16801,61218,634.502,3097690,80177.6,0.0103646,1.30971,1.32035,0.130213
206297616,69170162,16934,259936,527.552,13878300,73385.5,0.00202954,0.282321,0.238979,0.461571
206294999,69170162,16451,641204,1139.29,40544800,148311,0.0017768,0.231302,0.244572,0.436113
206299707,69170162,17552,204913,2855.45,13430300,395571,0.013935,1.93044,1.95042,0.158592
206284088,69170162,71,126339,247.047,6759620,32846.9,0.00195543,0.259989,0.28867,1.07607
206285546,69170162,385,9121860,40710.8,514074000,6856700,0.00446299,0.751677,0.769194,1.02105
206293748,69170162,16203,228247,297.497,12725000,39615.2,0.0013034,0.173563,0.175014,0.433991
206296607,69170162,16739,123379,975.8,6106680,123867,0.00790899,1.00396,1.05054,0.636995
206298727,69170162,17209,2609660,17018.9,124328000,2275830,0.00652151,0.872078,0.940184,0.704844
206299780,69170162,17645,344076,803.697,15906600,109496,0.00233581,0.318233,0.321752,1.09292
206284999,69170162,291,4204100,13356.4,215469000,1680750,0.00317699,0.399788,0.385977,0.61272
206297556,69170162,16910,60833.9,419.052,3278030,53342.9,0.00688846,0.876862,0.880219,0.05882
206297746,69170162,16997,530049,1464.74,31816500,190796,0.0027634,0.359959,0.382694,0.585382
206292494,69170162,15917,6923620,33919.8,352801000,4682780,0.00489914,0.676349,0.688097,0.695993
206284372,69170162,147,127716,526.636,7115120,71200.2,0.0041235,0.55749,0.545478,0.543384
206298278,69170162,17110,294319,250.428,11060000,30888.2,0.000850871,0.104948,0.102925,0.51297
206290803,69170162,15591,226158,707.152,12107000,90876.2,0.00312681,0.401826,0.411544,0.400938
206299847,69170162,111220692,673535,3970.89,36070000,536493,0.0058956,0.796533,0.740737,0.708748
206286234,69170162,559,748013,1313.45,41144800,166259,0.00175592,0.222267,0.233067,0.608728
206292235,69170162,15799,2281320,6827.93,137040000,937353,0.00299298,0.410882,0.436546,0.724694
206293115,69170162,16026,10891500,48277.3,805324000,7728950,0.00443256,0.709631,0.684865,0.982248
206299808,69170162,111220638,674541,2032.71,30735000,270898,0.00301348,0.401604,0.396374,0.423255
206293031,69170162,16001,139272000,444182,8513520000,67478600,0.00318931,0.48451,0.485937,1.09253
206284530,69170162,199,1701330,7926.69,94940000,1091450,0.0046591,0.641524,0.633815,0.427303
206298318,69170162,17122,46768.8,203.99,2693540,27274.2,0.00436167,0.58317,0.618706,0.427531
206297810,69170162,17018,280378,2153.69,12018400,284240,0.00768137,1.01377,1.06473,0.413952
206287712,69170162,785,251436,1023.63,10287700,133906,0.00407112,0.532564,0.546158,0.684751
206297709,69170162,16984,2420020,9882.72,135246000,1309380,0.00408374,0.541062,0.524375,0.439513
206284276,69170162,121,101285,352.577,6825680,48314.1,0.00348104,0.477011,0.472055,0.759243
206287354,69170162,701,5677680,37369.3,332047000,5036740,0.00658179,0.887112,0.881107,0.477992
206286131,69170162,536,1838760,3161.61,102467000,402510,0.00171942,0.218903,0.218948,0.740544
206292333,69170162,15847,532426,982.466,21200200,134235,0.00184526,0.252119,0.251465,0.712518
206292117,69170162,15730,514153,790.047,20139800,101606,0.0015366,0.197617,0.198938,0.797625
206298215,69170162,17095,3774700,16186.3,176975000,2225820,0.0042881,0.589667,0.557842,0.843755
206296027,69170162,16611,91982.7,202.481,4707940,29057.7,0.00220129,0.315904,0.0978927,0.373692
206299931,69170162,111220762,385181,557.393,16115300,69730.4,0.00144709,0.181033,0.169082,0.661274
206297719,69170162,16988,34363.8,43.04,2030310,5669.33,0.00125248,0.16498,0,0
206296097,69170162,16629,62768.7,221.182,3766400,28702.8,0.00352377,0.457279,0.457269,0.073208
206290345,69170162,10695,555964,957.47,32851300,122775,0.00172218,0.220833,0.214112,0.596856
206288936,69170162,1004,231049,1001.31,10332900,133907,0.00433376,0.579559,0.611614,0.466114
206300051,69170162,111220824,1339220,8808.28,76013600,1187400,0.00657715,0.886637,0.880744,0.327553
206284403,69170162,156,34683.2,125.435,2378620,17786.8,0.00361658,0.512837,0,0
206296377,69170162,16684,5280970,12089.5,345687000,1693690,0.00228925,0.320716,0.333371,0.816463
206294863,69170162,16411,2480340,6112.53,161888000,804346,0.00246439,0.324288,0.33032,0.562983
206298997,69170162,17334,393931,2432.11,20747700,323300,0.00617397,0.820703,0.826559,0.242714
206299764,69170162,17606,18118.1,28.1976,722922,3782.9,0.00155632,0.208791,0,0
206299969,69170162,111220800,1018460,7561.6,50788700,1037210,0.00742457,1.01841,0.999674,0.542031
206298167,69170162,17084,128988,407.96,7387050,53983.8,0.00316278,0.418518,0.448567,0.829606
206292583,69170162,15952,144323,319.663,6709860,39551.3,0.00221492,0.274048,0.291726,0.507736
206288004,69170162,862,171525,286.794,10423900,40441.6,0.00167202,0.235776,0.235617,0.519922
206299736,69170162,17578,34744.8,145.257,1981110,19776,0.00418069,0.569177,0,0
206292389,69170162,15870,1522190,3076.11,88761800,399779,0.00202084,0.262634,0.258709,0.722145
206290279,69170162,10684,1639710,7830.67,101172000,1119160,0.00477565,0.682536,0.74869,0.642401
206299661,69170162,17520,48973.8,296.854,3051900,38466.5,0.00606149,0.78545,0.785522,0.0960177
206284298,69170162,127,1058530,2080.68,64488600,280126,0.00196563,0.264637,0.2734,0.545
206298574,69170162,17166,902912,5580.44,49586100,754211,0.00618049,0.83531,0.784137,0.594353
206292087,69170162,15715,149343,343.298,5871580,45778.9,0.00229873,0.306536,0.314226,0.491111
206295369,69170162,16545,1035850,1077.42,59255100,143862,0.00104013,0.138884,0.125721,0.6979
206296928,69170162,16822,955492,3051.05,51784800,408210,0.00319317,0.427225,0.435153,0.44053
206296462,69170162,16708,600171,957.381,34275400,125522,0.00159518,0.209143,0.216815,0.527241
206292813,69170162,15986,2489100,5690.74,106823000,715392,0.00228626,0.28741,0.301512,0.619876
206297474,69170162,16889,1666030,7383.05,90188600,965172,0.00443152,0.579324,0.574482,0.343776
206295387,69170162,16549,52187.3,227.603,3095340,30454.3,0.00436127,0.583557,0.574533,0.157909
206298879,69170162,17275,2694350,17216.6,136137000,2298050,0.00638988,0.852916,0.928036,0.651685
206296815,69170162,16787,60182.4,27.5014,2789160,3556.18,0.000456967,0.0590901,0.0585599,0.147388
206284991,69170162,290,15797700,39188.3,782298000,5179000,0.00248063,0.327833,0.328209,0.590489
206298646,69170162,17183,1073270,5469.4,52586500,744995,0.00509604,0.694138,0.687015,0.516624
206286122,69170162,534,428630,1364.98,21144200,177364,0.00318453,0.413792,0.407148,0.401086
206299716,69170162,17559,139402,575.847,7424110,76284.6,0.00413083,0.547226,0.62054,1.20992
206287935,69170162,851,1594350,7370.17,103121000,1092940,0.00462267,0.685506,0.698569,0.80439
206297793,69170162,17010,99810.1,707.723,5905310,92413.4,0.0070907,0.925892,0.925991,0.135864
206285916,69170162,483,979303,5089.44,61428400,707896,0.005197,0.722858,0.740103,0.436803
206290839,69170162,15596,1413410,4873.04,78677800,656354,0.00344772,0.464377,0.459088,0.562481
206293127,69170162,16030,22895600,85905.3,1359960000,13803600,0.00375205,0.602895,0.600485,0.814414
206294590,69170162,16323,5516340,18405,298943000,2615040,0.00333645,0.474053,0.481623,0.91107
206292206,69170162,15790,18744.9,59.4991,1062040,7891.3,0.00317415,0.420984,0,0
206297788,69170162,17009,205999,1376.11,13047700,178423,0.00668019,0.866134,0.873219,0.183765
206295590,69170162,16566,46386.8,108.921,2813850,13845.1,0.0023481,0.29847,0.298884,0.167818
206292562,69170162,15946,1758970,2889.02,90575100,358682,0.00164246,0.203917,0.220707,0.606389
206295003,69170162,16452,249908,275.955,14774100,37431.7,0.00110423,0.149782,0.118163,0.576257
206290822,69170162,15594,45904.8,125.285,2525980,16339,0.00272924,0.355933,0.387135,0.713686
206297764,69170162,17001,158911,383.51,9562950,50181.3,0.00241337,0.315783,0.335502,0.738214
206293833,69170162,16225,2088890,4390.63,108625000,574026,0.0021019,0.2748,0.293774,0.481426
206298978,69170162,17326,421698,2687.84,20248600,360518,0.00637385,0.854921,0.84333,0.387242
206294703,69170162,16353,6632390,18489.7,327565000,2416720,0.0027878,0.364382,0.360706,0.603004
206296051,69170162,16616,1006420,1388.14,58237900,179820,0.00137929,0.178673,0.185218,0.541705
206292115,69170162,15729,822511,1485.2,31563900,191777,0.00180569,0.23316,0.24136,0.691457
206292531,69170162,15936,7663910,23783.7,367256000,3053790,0.00310334,0.398463,0.386405,0.578516
206296807,69170162,16786,118527,125.309,5399030,17203.5,0.00105722,0.145144,0.16496,0.85637
206298652,69170162,17185,1073270,5469.4,52586500,744995,0.00509604,0.694138,0.687015,0.516624
206287260,69170162,682,587349,3992.19,38503200,534510,0.00679696,0.910039,0.912862,0.399698
206287552,69170162,746,3248320,10557.3,197531000,1432180,0.00325009,0.4409,0.449795,0.514083
206292217,69170162,15793,1637530,3424.39,98581100,455101,0.0020912,0.277919,0.283972,0.391847
206297641,69170162,16950,500813,3198.61,26591100,442224,0.00638684,0.883012,0.80736,0.706625
206298783,69170162,17234,268903,1746.33,16904400,235575,0.00649428,0.876058,0.884018,0.408528
206289785,69170162,1072,209558,228.579,12268100,32136.7,0.00109077,0.153355,0.14498,0.61159
206290666,69170162,15566,504881000,1727480,29400000000,244703000,0.00342156,0.484674,0.485568,1.05593
206293661,69170162,16186,2654470,4595.78,161931000,606450,0.00173134,0.228464,0.211819,0.767091
206298815,69170162,17249,56599.4,142.016,2326350,17941.9,0.00250913,0.316997,0.317887,0.0323494
206292476,69170162,15910,2033380,15397.4,141609000,2261320,0.0075723,1.1121,1.08756,0.625524
206294574,69170162,16319,862422,4150.01,51763300,581796,0.00481203,0.674607,0.721557,0.701108
206290472,69170162,10720,7060830,10519.9,472164000,1531700,0.0014899,0.216929,0.221532,0.786569
206294775,69170162,16383,1492590,9855.91,99383700,1364310,0.00660324,0.914056,0.897239,0.419481
206299869,69170162,111220718,186021,334.93,7244240,45478.8,0.00180049,0.244482,0.241817,0.495154
206296084,69170162,16626,4633470,14251.2,243145000,1855830,0.00307571,0.400527,0.407472,0.689121
206290161,69170162,1129,84706400,234163,4538480000,31456300,0.00276441,0.371357,0.38076,0.828519
206288457,69170162,945,1396850,1988.49,100577000,278778,0.00142355,0.199576,0.20597,0.515844
206297754,69170162,16999,66601.2,128.927,4059950,17013.7,0.0019358,0.255456,0.259153,0.636099
206294660,69170162,16340,572275,2173.82,35609100,306058,0.00379855,0.53481,0.429063,0.58905
206293994,69170162,16243,430471,1071.79,22565300,138053,0.00248981,0.320704,0.314305,0.304444
206296348,69170162,16675,1693930,3907.03,100044000,505427,0.00230649,0.298376,0.304512,0.511586
206292228,69170162,15796,801394,3163.8,44894500,420004,0.00394787,0.524092,0.556796,0.511334
206293317,69170162,16095,89723.4,222.897,5918770,31694.4,0.00248427,0.353246,0.299901,0.737511
206292298,69170162,15830,2756380,7690.64,148200000,1021770,0.00279013,0.370692,0.387668,0.663929
206298667,69170162,17192,240885,1120.33,10944500,153816,0.0046509,0.638546,0.636714,0.469275
206284623,69170162,217,970985,6096.1,51796500,823630,0.00627826,0.848241,0.818614,0.606902
206292435,69170162,15895,1449640,5253.05,71240200,729218,0.00362368,0.503032,0.447515,0.575718
206293108,69170162,16024,6083550,30711.9,349659000,5121900,0.00504835,0.841926,0.867528,1.13234
206285340,69170162,350,67014.7,355.112,3920110,46676.1,0.00529901,0.696505,0.691507,0.365914
206287005,69170162,648,5593860,22543.6,390183000,3311080,0.00403006,0.591913,0.592257,0.566343
206299723,69170162,17565,367510,2054.1,18656400,276269,0.00558925,0.751732,0.758641,0.605743
206292605,69170162,15960,1611500,8387.75,103803000,1153390,0.00520492,0.715722,0.698025,0.552419
206293904,69170162,16228,902922,2081.4,43098900,269164,0.00230519,0.298103,0.322191,0.433807
206293339,69170162,16104,4330980,18660.6,221590000,2459420,0.00430863,0.567867,0.531471,0.768586
206299752,69170162,17594,433785,1611.44,22167800,219864,0.00371483,0.506851,0.498384,0.259297
206299768,69170162,17614,33610.2,436.916,2074440,62400.4,0.0129995,1.85659,0,0
206292130,69170162,15750,400285000,1420700,23832900000,203691000,0.00354923,0.508866,0.507274,1.08026
206290762,69170162,15584,200090,458.511,10938400,59536.2,0.00229152,0.297547,0.297671,0.168046
206293346,69170162,16108,971330,2774.68,42676400,368942,0.00285658,0.379832,0.35613,0.696356
206284777,69170162,250,2465900,5150.88,133040000,713856,0.00208885,0.289491,0.294783,0.54792
206293334,69170162,16101,19320.6,30.5186,1191680,4015.21,0.00157959,0.20782,0,0
206297934,69170162,17042,1167630,5849.18,56890200,787570,0.00500945,0.674503,0.640617,0.461246
206300077,69170162,111220868,77569.8,227.386,5142680,30586.6,0.00293137,0.394311,0.394886,0.237256
206295634,69170162,16574,327539,396.597,19388300,51567.8,0.00121084,0.15744,0.15956,0.379007
206284863,69170162,266,235624,427.017,13720700,57520.9,0.00181228,0.244121,0.250636,0.443704
206299695,69170162,17541,73497.6,316.95,3114460,43158.2,0.00431238,0.587206,0.712344,0.846421
206285456,69170162,362,3416120,8843.81,211381000,1246290,0.00258885,0.364825,0.376005,0.948753
206291906,69170162,15694,703295,3937.63,31442500,514336,0.00559883,0.731323,0.750773,0.461193
206291861,69170162,15690,129849,208.158,1744160,27163.7,0.00160308,0.209195,0.225173,1.44714
206294952,69170162,16436,805731,2204.92,50866900,305932,0.00273655,0.379695,0.374,0.867253
206294763,69170162,16378,133900,2074.86,8295720,285950,0.0154956,2.13556,2.13563,0.225695
206296895,69170162,16813,56249500,166548,3655360000,23496800,0.00296087,0.417725,0.418966,0.995216
206287221,69170162,674,19782.2,212.798,1376920,28861,0.010757,1.45893,0,0
206295945,69170162,16599,481898,731.663,28867100,95562.5,0.0015183,0.198305,0.196356,0.278311
206296386,69170162,16687,2570000,7631.72,172855000,1102060,0.00296954,0.428819,0.449538,0.72987
206285247,69170162,329,8991710,29922.6,610073000,4947220,0.0033278,0.550197,0.542653,1.18514
206286539,69170162,602,68139.3,193.951,4251960,27174.3,0.00284639,0.398804,0.400999,0.42987
206299567,69170162,17489,445109,2162.68,25763400,289180,0.00485877,0.649684,0.648738,0.233924
206299960,69170162,111220792,1325620,8052.03,69864400,1089360,0.00607416,0.821774,0.810224,0.491379
206288625,69170162,974,1513010,2320.3,101501000,351561,0.00153356,0.232359,0.218658,0.864931
206292499,69170162,15923,2733580,14602.3,121549000,2028530,0.00534182,0.742077,0.774545,0.821107
206294818,69170162,16396,22561100,63541.9,1363030000,8605580,0.00281644,0.381435,0.382656,0.769572
206285323,69170162,345,3863570,6705.57,248676000,1018260,0.00173559,0.263555,0.266347,0.938874
206288028,69170162,868,95701.2,254.378,5033650,34491.2,0.00265804,0.360405,0.339397,1.24172
206290612,69170162,182305697,925504,3826.12,52982600,632242,0.00413409,0.683132,0.671911,1.45102
206296556,69170162,16731,34052,50.4186,1849140,6533.33,0.00148064,0.191863,0,0
206298127,69170162,17076,849248,2934.87,45802600,393040,0.00345584,0.46281,0.451673,0.40802
206287902,69170162,843,1529010,2254.07,87359500,288765,0.0014742,0.188857,0.185578,0.492496
206287731,69170162,795,18127900,37671,989109000,4943400,0.00207806,0.272695,0.297441,0.890926
206291720,69170162,15680,502590,967.81,14732600,127528,0.00192565,0.253742,0.283402,0.438366
206295123,69170162,16479,571164,1240.82,34482500,162359,0.00217244,0.28426,0.289962,0.532741
206293367,69170162,16117,10170100,19501.6,626360000,2710880,0.00191755,0.266554,0.272173,1.0155
206299270,69170162,17419,877513,3738.77,54445000,508677,0.00426064,0.57968,0.578334,0.504866
206284239,69170162,112,36270.1,55.1498,1670680,7001.64,0.00152053,0.193042,0,0
206284336,69170162,136,5555170,33520.5,301869000,4566060,0.00603412,0.821949,0.80682,0.554372
206284553,69170162,203,103181,852.83,5833880,115023,0.00826535,1.11476,1.1132,0.192162
