id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207358366,69288441,15589,3090080,55691.6,151789000,7286120,0.0180227,2.35791,2.34565,0.305953
207359528,69288441,16182,91749.3,1512.17,4812450,199748,0.0164816,2.17711,2.20586,0.0957638
207360046,69288441,16423,8535390,117959,453236000,15330800,0.0138199,1.79614,1.78773,0.308056
207359790,69288441,16333,1964360,31141.9,96617500,4183420,0.0158534,2.12966,2.10701,0.267843
207364610,69288441,17510,161782,284.246,2777890,35538.7,0.00175697,0.219671,0.24938,0.960576
207358692,69288441,15755,1644770,31786.9,87280200,4321490,0.0193261,2.62742,2.60047,0.291354
207360919,69288441,16769,279112,2777.88,13856400,373230,0.00995255,1.3372,1.31239,0.223917
207362899,69288441,17115,807819,15533,36438900,2085300,0.0192284,2.58139,2.58923,0.376033
207359216,69288441,16004,47847500,1355990,2539420000,189696000,0.0283399,3.9646,3.9907,0.477708
207356043,69288441,139,174845,2754,6186210,361899,0.0157511,2.06983,2.06983,0.646133
207364756,69288441,17543,101594,1654.16,4229560,213462,0.016282,2.10112,2.12149,0.369583
207356096,69288441,187,489337,14963.9,27899200,2038340,0.03058,4.16551,4.16625,0.137198
207358805,69288441,15807,630876,10284.1,28090500,1301840,0.0163012,2.06354,2.07436,0.152717
207363849,69288441,17307,687737,11760.8,30372900,1523200,0.0171007,2.2148,2.09247,0.487407
207355789,69288441,99,1175630,14690.8,51729200,1884740,0.0124961,1.60318,1.60057,0.211281
207360091,69288441,16436,1465660,33601.3,78453900,5097690,0.0229258,3.47809,3.47718,0.486419
207360023,69288441,16417,198414,2891.46,10753800,378836,0.0145728,1.90931,2.00079,0.263977
207359079,69288441,15944,139876,3077.21,7241400,414822,0.0219996,2.96564,2.96564,0.0390522
207356033,69288441,135,253579,3770.82,9002780,463163,0.0148704,1.8265,1.8299,0.199016
207363883,69288441,17318,4083300,58235.3,162451000,7438970,0.0142618,1.8218,1.81676,0.409912
207357040,69288441,606,1012760,25744.9,60957400,3596210,0.0254206,3.55091,3.54228,0.277592
207357237,69288441,675,168454,6003.08,9426950,808115,0.0356363,4.79724,4.82804,0.102992
207365434,69288441,111220906,52615.2,1590.42,2533450,206850,0.0302273,3.93137,3.92475,0.0175968
207356545,69288441,408,524118,5403.34,16387000,694429,0.0103094,1.32495,1.32489,0.762688
207358084,69288441,1075,354869,9978.34,17113700,1317490,0.0281184,3.71259,3.6621,0.218146
207358827,69288441,15817,762776,11085,33393300,1396680,0.0145324,1.83105,1.83094,0.170417
207359065,69288441,15938,2033290,48268,97587600,6539150,0.0237388,3.21604,3.28052,0.239775
207363783,69288441,17283,617546,8696.33,27016200,1110330,0.0140821,1.79798,1.78346,0.207043
207358781,69288441,15795,883867,17351.5,42684700,2188310,0.0196313,2.47584,2.45908,0.135712
207359807,69288441,16340,1132980,18557.3,55275300,2575600,0.0163791,2.27329,2.27071,0.273065
207364292,69288441,17487,2377800,46994.5,103673000,5981280,0.0197639,2.51547,2.487,0.330233
207358503,69288441,15700,21927.8,188.766,881595,23904.2,0.00860852,1.09013,0,0
207359812,69288441,16342,139040,2351.67,6999690,352973,0.0169136,2.53863,2.53343,0.405955
207360840,69288441,16732,2804240,54443.9,140276000,7117330,0.0194149,2.53806,2.56696,0.347902
207365443,69288441,111220932,30490.1,609.645,1286860,76178.6,0.0199949,2.49847,0,0
207359225,69288441,16009,6817400,106532,280587000,15089800,0.0156265,2.21343,2.29257,0.619374
207356146,69288441,240,431285,5597.77,13469300,723219,0.0129793,1.67689,1.65174,0.618837
207360001,69288441,16409,14244400,204770,769882000,26771300,0.0143754,1.87942,1.87924,0.299737
207360638,69288441,16657,48891.6,1205.48,3029130,160969,0.0246562,3.29237,3.29289,0.0488648
207363516,69288441,17226,440782,5658.57,16227500,818528,0.0128376,1.85699,1.96476,0.629386
207358985,69288441,15928,12127600,257888,560438000,34803400,0.0212647,2.86978,2.91365,0.409589
207363041,69288441,17139,409686,7313.23,18131200,936780,0.0178508,2.28658,2.29836,0.152516
207358846,69288441,15832,1489190,28677.3,71834100,3815820,0.019257,2.56235,2.54421,0.357198
207361872,69288441,16964,148692,1775.86,7817260,241179,0.0119432,1.62201,1.62258,0.144036
207358960,69288441,15913,7140500,155983,337846000,21158700,0.0218448,2.96319,3.07135,0.622283
207363898,69288441,17325,214112,4000.43,9314060,506612,0.0186838,2.36611,2.35644,0.148694
207356585,69288441,433,920808,25612.9,56213600,3571540,0.0278156,3.8787,3.85119,0.1354
207360928,69288441,16773,935728,12577.3,46729800,1607940,0.0134411,1.71838,1.7139,0.134294
207357241,69288441,676,401225,7336.93,20837900,932004,0.0182863,2.32289,2.26297,0.249844
207356127,69288441,218,1427930,34089,83488700,5310490,0.0238731,3.71902,3.62251,0.572086
207356170,69288441,263,140891,2527.19,6502130,308773,0.0179372,2.19158,2.19264,0.191791
207359910,69288441,16395,26409100,415577,1426760000,56591800,0.0157361,2.14289,2.12396,0.521795
207358476,69288441,15690,108620,825.371,3860200,105567,0.00759872,0.971893,1.00697,0.362344
207357443,69288441,773,948888,24615.3,46153700,3191310,0.0259412,3.36321,3.41524,0.189319
207359410,69288441,16136,2411700,39692.4,110775000,5640630,0.0164583,2.33886,2.3907,0.37304
207364945,69288441,111220632,486575,11609.2,26363200,1538890,0.0238591,3.1627,3.14658,0.113647
207360294,69288441,16561,777078,14675.4,42095400,1965380,0.0188854,2.52919,2.52332,0.209016
207362371,69288441,17059,59856.2,1389.15,3019150,175828,0.0232082,2.9375,2.93767,0.0263668
207360100,69288441,16441,554070,9176.56,29338000,1215670,0.0165621,2.19407,2.19253,0.16944
207358492,69288441,15696,679452,8739.01,30964000,1091750,0.0128619,1.60681,1.60056,0.397403
207364087,69288441,17399,143888,810.077,4243690,101515,0.00562991,0.705514,0.699848,0.766153
207359379,69288441,16110,1503670,17521.1,46284400,2291710,0.0116523,1.52408,1.52408,0.655092
207360169,69288441,16479,477198,8651.64,24493900,1126090,0.0181301,2.35981,2.33687,0.220175
207358894,69288441,15861,3259410,55694.6,148565000,7558040,0.0170873,2.31884,2.32231,0.300456
207356021,69288441,130,1026630,15527.5,53542700,2015390,0.0151247,1.96311,1.9505,0.318367
207357303,69288441,704,69938,973.001,2499710,131639,0.0139123,1.88223,1.88223,0.520821
207356850,69288441,573,34969,487.822,1776670,66907.7,0.0139501,1.91334,0,0
207356454,69288441,358,76487.3,1638.87,4044980,214232,0.0214267,2.80088,2.81269,0.0534625
207359393,69288441,16122,2489540,62795.5,130157000,9811670,0.0252238,3.94116,4.02533,0.501092
207357213,69288441,668,766747,14608.3,39670000,1852800,0.0190523,2.41645,2.3874,0.20661
207358832,69288441,15821,8957400,128341,421962000,16717000,0.014328,1.86628,1.85363,0.345135
207357974,69288441,987,11690600,250042,544306000,32624100,0.0213882,2.79062,2.77517,0.367566
207356534,69288441,402,629442,10186.8,32832300,1358210,0.0161839,2.1578,2.1578,0.160845
207363511,69288441,17224,440782,5658.57,16227500,818528,0.0128376,1.85699,1.96476,0.629386
207362006,69288441,16987,30645.9,603.141,1707970,82255.1,0.019681,2.68405,0,0
207356141,69288441,234,34969,338.027,1393950,45472.1,0.00966647,1.30035,0,0
207355535,69288441,52,209814,2218.24,6677180,288171,0.0105724,1.37346,1.37346,0.453185
207359551,69288441,16211,11653400,173295,536841000,22077900,0.0148707,1.89454,1.90787,0.364291
207360324,69288441,16572,88541.6,1506.47,4362440,198312,0.0170143,2.23976,2.2227,0.181757
207360185,69288441,16493,512788,8551.26,26330900,1101170,0.016676,2.14742,2.11977,0.278912
207363788,69288441,17284,594731,8306.24,27831100,1092920,0.0139664,1.83766,1.84037,0.315483
207358880,69288441,15854,7346840,114433,384274000,15323700,0.0155758,2.08575,2.09352,0.251774
207360394,69288441,16600,223865,3594.86,12242100,476450,0.0160581,2.12829,2.08476,0.234147
207360289,69288441,16556,29767.7,643.176,1538380,82255.5,0.0216065,2.76325,0,0
207358007,69288441,1021,3648540,136892,232471000,19012000,0.0375197,5.21084,5.17915,0.160225
207358484,69288441,15693,1353980,18097.6,64569400,2291820,0.0133663,1.69266,1.68406,0.376186
207356081,69288441,173,384057,5058.16,18086900,624457,0.0131703,1.62595,1.60587,0.241265
207359606,69288441,16248,1271650,21876,60195100,2762300,0.0172029,2.17222,2.19226,0.324006
207363270,69288441,17173,220464,2982.79,9569380,395361,0.0135296,1.79332,1.73917,0.494571
207359578,69288441,16229,490348,8892.12,24662800,1115420,0.0181343,2.27476,2.2869,0.267969
207357942,69288441,957,3884250,41549.6,237163000,5641590,0.0106969,1.45242,1.4547,0.322555
207358409,69288441,15629,645097,9641.13,30422300,1187700,0.0149452,1.84112,1.84383,0.271677
207360220,69288441,16523,60303.1,2064.66,3654280,317849,0.0342381,5.27086,5.20218,0.610415
207357576,69288441,826,5646910,91053.6,287604000,11996300,0.0161245,2.12439,2.11022,0.354159
207360181,69288441,16489,3463920,53239.5,166788000,6838890,0.0153697,1.97432,1.96291,0.254125
207356609,69288441,448,578797,15856.9,32418800,2159940,0.0273963,3.73178,3.71023,0.219711
207364853,69288441,17586,30603.6,485.563,1220860,60638,0.0158662,1.9814,0,0
207364814,69288441,17565,349901,2482.43,8149670,313816,0.00709466,0.89687,0.953559,0.811436
207365202,69288441,111220784,287103,10640.5,16955800,1514260,0.0370615,5.27428,5.23525,0.245299
207365255,69288441,111220820,739642,19425.1,39009200,2561530,0.0262628,3.4632,3.42903,0.145998
207365325,69288441,111220898,24479,622.296,1173710,80654.3,0.0254216,3.29483,0,0
207360895,69288441,16758,20452.2,296.519,1029880,38771.7,0.0144981,1.89572,0,0
207360015,69288441,16414,147926,2110.04,8072720,268004,0.0142641,1.81174,1.8116,0.0710114
207361452,69288441,16879,1497440,29688.3,78219100,3857680,0.019826,2.57618,2.61103,0.340998
207359997,69288441,16407,285605,4084.6,15572400,534514,0.0143016,1.87151,1.86426,0.193968
207363980,69288441,17353,10217300,187686,433211000,24253700,0.0183694,2.3738,2.36889,0.431183
207357149,69288441,628,213472,4291.51,11983900,589065,0.0201034,2.75944,2.79619,0.172952
207359124,69288441,15962,200287,7690.54,13744600,1090670,0.0383976,5.44556,5.25645,0.360173
207359801,69288441,16338,657355,10254.9,32483400,1315820,0.0156003,2.00169,2.0095,0.218152
207355998,69288441,119,1666810,53961.2,85446200,7304130,0.0323739,4.3821,4.39246,0.293821
207357764,69288441,851,1424370,35540.8,86764000,5038360,0.024952,3.53726,3.52788,0.36654
207365193,69288441,111220778,26160.9,618.674,1220140,91857.1,0.0236488,3.51124,0,0
207358325,69288441,182305697,559504,7454.11,24389900,1053800,0.0133227,1.88345,1.88345,0.408471
207361737,69288441,16936,71823.2,1749.48,3807880,245481,0.0243582,3.41785,3.36811,0.228827
207363012,69288441,17132,525677,9558.98,22805900,1228960,0.0181841,2.33786,2.34945,0.151996
207364946,69288441,111220634,357565,5448.83,17457700,723820,0.0152387,2.0243,2.02633,0.298217
207360164,69288441,16475,239680,3046.06,11659000,429583,0.0127089,1.79232,1.79426,0.188837
207360978,69288441,16797,540740,10867.5,26962700,1407670,0.0200974,2.60323,2.60904,0.450092
207359750,69288441,16315,789678,10854.1,41301000,1402870,0.013745,1.77651,1.75913,0.292397
207359324,69288441,16069,2557700,89982.8,149738000,12202200,0.0351812,4.77079,4.781,0.152874
207359397,69288441,16130,21284900,424534,1033680000,62223400,0.0199453,2.92337,2.94566,0.400143
207359451,69288441,16161,366835,9050.31,18931300,1210810,0.0246713,3.30069,3.17822,0.340554
207360867,69288441,16742,29341.8,456.752,1560100,59539.6,0.0155666,2.02917,0,0
207360997,69288441,16808,206197000,2723980,10153500000,363362000,0.0132106,1.76221,1.79283,0.606169
207360310,69288441,16567,68352.6,756.762,3391530,102618,0.0110714,1.50131,1.53627,0.279507
207358818,69288441,15813,2714430,39310.9,154821000,5164910,0.0144822,1.90276,1.88536,0.27645
207357542,69288441,809,2740550,37072.6,144100000,4801670,0.0135274,1.75209,1.76718,0.284859
207358721,69288441,15769,398268,4382.06,19744600,587789,0.0110028,1.47586,1.50734,0.241575
207358988,69288441,15932,3278420,84786.7,171581000,11377500,0.0258621,3.47043,3.5524,0.316576
207359755,69288441,16319,789678,10854.1,41301000,1402870,0.013745,1.77651,1.75913,0.292397
207356140,69288441,233,174845,2747.62,10141400,373354,0.0157146,2.13534,2.13534,0.155743
207357904,69288441,918,1608570,13671.9,44190800,1798940,0.00849937,1.11834,1.11834,0.930724
207362685,69288441,17089,100063,1343.21,4445280,168110,0.0134237,1.68005,1.65719,0.20877
207356659,69288441,481,466744,8296.8,21446900,1079290,0.0177759,2.31237,2.30187,0.261755
207358830,69288441,15819,8957400,128341,421962000,16717000,0.014328,1.86628,1.85363,0.345135
207361677,69288441,16929,1498650,24122.1,77128800,3285970,0.0160959,2.19262,2.21169,0.222489
207363367,69288441,17198,402773,7429.92,17414400,951373,0.0184469,2.36206,2.35891,0.146387
207356754,69288441,518,5829040,116987,247525000,15542500,0.0200698,2.66639,2.65768,0.372783
207360205,69288441,16509,14168200,253263,730854000,33628100,0.0178755,2.3735,2.36563,0.351807
207365429,69288441,111220902,59579.2,1368.18,2510440,171993,0.022964,2.88679,2.88715,0.039531
207359344,69288441,16083,4650470,127440,290409000,17429900,0.0274037,3.74798,3.79486,0.233823
207362939,69288441,17122,58561.9,1789.99,2996050,258456,0.0305658,4.41338,4.38847,0.34883
207360183,69288441,16492,2503640,39240,124015000,5040590,0.0156732,2.01331,2.00371,0.255404
207358941,69288441,15902,356056,7128.43,15942400,879614,0.0200206,2.47044,2.46838,0.113383
207360148,69288441,16466,2889590,42655,146310000,5531930,0.0147616,1.91443,1.91494,0.321464
207359417,69288441,16139,493553,6999.04,20688400,968560,0.0141809,1.96242,2.00088,0.339298
207359260,69288441,16025,6020270,127051,339433000,17929700,0.0211039,2.97822,2.97334,0.231654
207358122,69288441,1104,260522,2924.22,13625800,370558,0.0112245,1.42237,1.41571,0.288103
207359621,69288441,16256,239362,4808.6,11523900,601609,0.0200892,2.51339,2.51469,0.203533
207365310,69288441,111220874,360396,9917.2,19026000,1302070,0.0275175,3.61288,3.65356,0.145697
207364644,69288441,17515,33218.8,933.131,1668530,119303,0.0280904,3.59145,0,0
207365317,69288441,111220880,71474,2311.27,3808820,308161,0.0323372,4.31152,4.3586,0.121281
207359326,69288441,16070,907197,34896.8,52470500,4726370,0.0384667,5.20986,5.2265,0.143309
207356841,69288441,564,1934530,33086.1,103319000,4423740,0.017103,2.28673,2.2685,0.38119
207357252,69288441,683,1120040,31008.7,67341700,4297380,0.0276852,3.8368,3.84552,0.172369
207357130,69288441,620,943560,30460.6,56888700,4122550,0.0322826,4.36914,4.43592,0.146351
207362177,69288441,17044,1121670,22806.9,53711700,3087750,0.020333,2.75281,2.78823,0.276815
207362977,69288441,17129,626399,11668.9,27777400,1533980,0.0186285,2.44889,2.43405,0.256051
207358471,69288441,15688,160134,2852.65,8908670,372341,0.0178142,2.32519,2.35218,0.116045
207360018,69288441,16415,1478610,22575.3,82738700,2997330,0.0152679,2.02713,2.02002,0.340272
207365198,69288441,111220782,32609.6,232.911,1251330,31499.7,0.0071424,0.965964,0,0
207359402,69288441,16132,1398210,29862.9,72487100,4105480,0.0213579,2.93624,2.94343,0.359208
207361717,69288441,16933,906227,14241.5,45616800,1947830,0.0157152,2.14938,2.18664,0.405393
207358657,69288441,15727,93200.7,1091.04,4594260,140008,0.0117064,1.50222,1.50771,0.292597
207358330,69288441,182305709,1093390,39592.3,62576500,5346300,0.0362106,4.88965,4.93715,0.216991
207362173,69288441,17042,1121670,22806.9,53711700,3087750,0.020333,2.75281,2.78823,0.276815
207362835,69288441,17107,724191,10517,31672800,1397980,0.0145224,1.93039,1.8518,0.391282
207359793,69288441,16335,1964360,31141.9,96617500,4183420,0.0158534,2.12966,2.10701,0.267843
207359068,69288441,15939,2302480,57992.9,114659000,7853490,0.0251871,3.41088,3.50445,0.303508
207358381,69288441,15603,174035,2075.26,8430760,260295,0.0119244,1.49565,1.49666,0.141258
207358667,69288441,15731,309389,3055.24,10275200,385945,0.00987505,1.24744,1.22934,0.296796
207356381,69288441,337,5160470,122901,262227000,17237300,0.0238158,3.34025,3.41463,0.605692
207360327,69288441,16573,88541.6,1506.47,4362440,198312,0.0170143,2.23976,2.2227,0.181757
207358356,69288441,15582,19541.9,245.231,961170,29739.1,0.0125489,1.52181,0,0
207362786,69288441,17101,860370,20940.5,45721400,2879960,0.0243389,3.34735,3.37421,0.428628
207359655,69288441,16270,785669,10542.2,34958500,1359630,0.0134181,1.73053,1.72685,0.255658
207364189,69288441,17448,21117.9,344.854,759123,42098.2,0.0163299,1.99349,0,0
207365052,69288441,111220720,85236.4,4406.62,5551000,647400,0.0516988,7.59535,7.54767,0.213534
207360863,69288441,16740,385972,5568.87,17576900,706988,0.0144282,1.83171,1.85553,0.19215
207357824,69288441,878,104907,360.306,2875230,51700.2,0.00343453,0.492819,0.492819,0.467144
207360801,69288441,16715,19308.5,240.791,955428,31286.1,0.0124707,1.62033,0,0
207360938,69288441,16776,498743,6879.28,25772700,881559,0.0137932,1.76756,1.74995,0.0990485
207356512,69288441,390,82955.7,562.201,3037680,70107.6,0.00677713,0.845122,0.860501,0.16734
207360158,69288441,16472,1160390,17789.8,58712300,2292070,0.0153308,1.97525,1.97821,0.291429
207365167,69288441,111220758,27969.5,840.231,1470020,118218,0.0300409,4.22667,0,0
207357921,69288441,934,559036,7226.89,15099000,953411,0.0129274,1.70545,1.70469,0.643156
207356114,69288441,203,69980.8,1673.48,2972890,211150,0.0239134,3.01726,3.01532,0.0613858
207360542,69288441,16623,4760480,75236.6,224676000,9739100,0.0158044,2.04582,2.05261,0.306536
207362752,69288441,17096,837907,12077.9,37409000,1667550,0.0144144,1.99013,1.99505,0.41461
207358617,69288441,15710,58893.7,287.908,1804890,36200.9,0.0048886,0.614681,0.615893,0.169702
207359746,69288441,16314,789678,10854.1,41301000,1402870,0.013745,1.77651,1.75913,0.292397
207361408,69288441,16868,1083610,19812.8,58081600,2576910,0.0182841,2.37809,2.37624,0.281107
207356477,69288441,367,878934,11694.2,45330400,1508770,0.013305,1.71659,1.71195,0.273638
207360389,69288441,16598,134094,3546.49,7454800,457385,0.0264477,3.41092,3.40754,0.0523281
207356147,69288441,241,975905,8464.05,34943000,1211280,0.00867303,1.24118,1.23804,0.479607
207357347,69288441,725,158645,2292.16,8352050,297417,0.0144484,1.87474,1.8707,0.123483
207363152,69288441,17156,8824310,173005,375965000,22675700,0.0196055,2.56969,2.61046,0.539061
207356521,69288441,394,3526150,63698,164883000,8846800,0.0180645,2.50891,2.50492,0.61026
207358280,69288441,10705,160783,5161.7,10325100,779421,0.0321036,4.84767,4.86321,0.170864
207359529,69288441,16183,22247,408.705,1270650,54298.9,0.0183713,2.44073,0,0
207356557,69288441,414,241431,4214.91,13030200,552505,0.017458,2.28846,2.26264,0.188446
207355560,69288441,61,90591.8,1964.85,4644590,257669,0.021689,2.84429,2.84049,0.037621
207361653,69288441,16924,50376600,370049,2594980000,50963700,0.00734564,1.01165,1.02515,0.499305
207360139,69288441,16460,496268,7378.75,26828200,965103,0.0148685,1.94472,1.9795,0.321738
207362190,69288441,17049,53984.2,1261.34,2694750,174013,0.0233649,3.22341,3.22295,0.0588064
207361933,69288441,16972,394622,7868.17,20951600,1057230,0.0199385,2.6791,2.72486,0.267013
207365280,69288441,111220844,678947,17068.5,34671900,2238270,0.0251397,3.29668,3.26794,0.221519
207357355,69288441,729,104907,2431.36,5820760,324112,0.0231764,3.08951,3.08951,0.0230785
207356175,69288441,268,259114,5603.01,11715500,699634,0.0216237,2.7001,2.66327,0.159395
207360099,69288441,16440,1262770,24745.9,66651500,3259450,0.0195965,2.58119,2.56392,0.250782
207360641,69288441,16658,30765000,612489,1745060000,83079800,0.0199086,2.70046,2.71109,0.430041
207364111,69288441,17411,426446,6908.03,16119700,881336,0.0161991,2.0667,2.10535,0.349856
207358881,69288441,15855,7346840,114433,384274000,15323700,0.0155758,2.08575,2.09352,0.251774
207359321,69288441,16067,304518,7973.09,15428400,1082240,0.0261827,3.55394,3.5421,0.208717
207359572,69288441,16226,353203,7627.93,17836500,960018,0.0215964,2.71803,2.7476,0.203199
207364668,69288441,17520,41363.2,115.841,1204770,13693.9,0.00280058,0.331064,0.330418,0.288022
207363626,69288441,17265,179926,2495.69,7009890,318261,0.0138707,1.76884,1.75709,0.198506
207364149,69288441,17430,525124,12756.4,24106700,1637620,0.0242921,3.11853,3.09697,0.176829
207356249,69288441,323,50399000,966539,2690050000,127262000,0.0191777,2.52509,2.53061,0.315816
207361009,69288441,16813,51512000,579720,3069610000,81183400,0.0112541,1.57601,1.58676,0.545982
207364599,69288441,17509,373027,4595.66,10380800,563116,0.0123199,1.50959,1.48904,0.510001
207356750,69288441,515,669490,10265.7,33094700,1283730,0.0153336,1.91747,1.8898,0.251653
207358930,69288441,15893,2371730,43993.6,105229000,5550730,0.0185491,2.34037,2.32946,0.264543
207362107,69288441,17014,290512,2702.35,12502700,332321,0.00930201,1.14391,1.14394,0.120433
207357518,69288441,795,14534400,288244,792856000,37869600,0.0198318,2.60551,2.59339,0.257874
207359844,69288441,16360,1510530,22218.2,71789800,2855230,0.0147089,1.89022,1.89991,0.201857
207356529,69288441,399,2878680,56597.4,147125000,7863800,0.0196609,2.73174,2.75644,0.360177
207356780,69288441,528,84532200,742572,4777870000,104524000,0.00878448,1.2365,1.2672,0.618561
207361462,69288441,16881,275286,5728.58,15544200,757130,0.0208096,2.75034,2.74113,0.245094
207357168,69288441,638,489566,17009.3,28576700,2299730,0.0347437,4.69749,4.69749,0.072983
207357893,69288441,907,402047,5461.11,22406000,705805,0.0135833,1.75553,1.75963,0.20389
207356577,69288441,426,697826,12362,31249700,1615460,0.017715,2.31499,2.33066,0.175869
207365312,69288441,111220876,534595,11693.6,22672600,1487620,0.0218737,2.78271,2.70438,0.267914
207365321,69288441,111220884,28687.5,362.082,841955,43958.4,0.0126216,1.53232,0,0
207361329,69288441,16856,1629450,21252.1,83079500,2721390,0.0130425,1.67013,1.64062,0.250005
207356602,69288441,444,4457390,64350.8,248291000,8394210,0.0144369,1.88321,1.89124,0.247124
207357341,69288441,723,3260380,117167,191298000,16000800,0.0359366,4.90764,4.93496,0.218448
207364296,69288441,17488,1462260,24844.7,60852800,3119740,0.0169906,2.1335,2.08815,0.269348
207357217,69288441,669,20622700,338276,972718000,46344300,0.0164031,2.24725,2.26432,0.537043
207359428,69288441,16145,4186810,80938.9,193830000,12293800,0.0193319,2.93632,2.92451,0.410664
207356632,69288441,465,2410660,43449.5,109416000,5828320,0.0180239,2.41773,2.41067,0.250465
207360852,69288441,16736,764173,14806.2,36807900,1933150,0.0193755,2.52973,2.49886,0.28583
207357616,69288441,843,2469580,28635.8,97953800,3702050,0.0115954,1.49906,1.49591,0.562405
207360105,69288441,16443,837692,10876.6,46174300,1425410,0.012984,1.70159,1.72331,0.239588
207359994,69288441,16406,548845,5757.21,29537300,723026,0.0104897,1.31736,1.30835,0.195185
207356496,69288441,378,69938,2640.18,4374790,364145,0.0377503,5.20668,5.20668,0.0019777
207364674,69288441,17521,41363.2,115.841,1204770,13693.9,0.00280058,0.331064,0.330418,0.288022
207359613,69288441,16252,62283.7,1114.91,3267640,141719,0.0179005,2.27539,2.27751,0.16327
207359537,69288441,16194,714430,12221.6,34726600,1612360,0.0171068,2.25685,2.26648,0.272901
207357565,69288441,820,3343320,51131.4,176484000,7166010,0.0152936,2.14338,2.15828,0.471415
207357944,69288441,961,13758800,315856,634189000,42770800,0.0229567,3.10862,3.15114,0.343417
207359701,69288441,16290,364947,6789.58,16619700,842066,0.0186043,2.30737,2.3242,0.1678
207359778,69288441,16329,5780590,83447.2,279238000,10926800,0.0144358,1.89026,1.89758,0.214692
207358264,69288441,10698,463286,9834.05,25391400,1313080,0.0212268,2.83427,2.88379,0.232316
207358751,69288441,15782,2118740,26786.8,106759000,3410710,0.0126428,1.60978,1.57496,0.280679
207357116,69288441,617,530179,8951.74,30107300,1177040,0.0168844,2.22008,2.24241,0.222462
207359423,69288441,16142,2463920,51626.1,120130000,7691070,0.0209528,3.12148,3.11994,0.332112
207359636,69288441,16263,20972.8,436.858,1122680,55377.4,0.0208298,2.64044,0,0
207361483,69288441,16890,221797,5319.26,12393200,703475,0.0239826,3.17172,3.14217,0.279318
207357285,69288441,698,85392700,1965190,4284890000,266707000,0.0230136,3.12331,3.19535,0.518036
207358000,69288441,1015,2311310,81860.6,153080000,11419500,0.0354174,4.9407,4.97011,0.153207
207358217,69288441,10672,3920620,26898.4,225061000,3733250,0.00686073,0.952209,0.961864,0.267365
207358223,69288441,10677,4673010,28994.6,242717000,3980040,0.00620469,0.851708,0.86277,0.215149
207359177,69288441,15987,1508980,39972.9,72069600,5458250,0.02649,3.61717,3.65544,0.319048
207359541,69288441,16197,413569,8957.66,22193300,1187720,0.0216594,2.87188,2.87707,0.147108
207360175,69288441,16482,500951,4980.16,24752000,638830,0.00994141,1.27523,1.24588,0.184737
207363472,69288441,17215,183737,2745.77,9485360,364262,0.014944,1.98252,2.00152,0.152828
207364100,69288441,17406,517558,9066.12,23200900,1157590,0.0175171,2.23663,2.23868,0.208799
207364986,69288441,111220672,504545,10401.5,24580600,1414260,0.0206156,2.80304,2.80737,0.216928
207364964,69288441,111220656,19836.8,408.526,963540,56697.1,0.0205943,2.85818,0,0
207358929,69288441,15884,104907,768.27,4073790,97327.1,0.00732334,0.927747,0.927747,0.118478
207358382,69288441,15604,1348830,21978.8,65884500,2781840,0.0162947,2.0624,2.06066,0.234876
207358995,69288441,15934,314721,7740.5,17503600,1031770,0.0245948,3.27838,3.27838,0.117331
207360786,69288441,16709,650414,8776.79,32828600,1131960,0.0134942,1.74036,1.76326,0.233884
207361479,69288441,16889,1430640,25109.5,67412700,3240670,0.0175512,2.26519,2.2555,0.432147
207363905,69288441,17327,337431,5282.95,11692200,671151,0.0156564,1.989,1.98957,0.386869
207359354,69288441,16090,34969,842.962,1856280,113628,0.024106,3.24939,0,0
207357259,69288441,685,1247490,20306.2,63706900,2588750,0.0162776,2.07516,2.04692,0.367757
207357410,69288441,764,209814,1163.3,5108690,153627,0.00554446,0.732205,0.732205,0.629399
207364207,69288441,17454,28756.3,749.245,1536320,98579.1,0.026055,3.42808,0,0
207359583,69288441,16231,463498,4580.77,20819100,577594,0.00988305,1.24616,1.24018,0.173219
207358944,69288441,15904,67829700,1470380,3229440000,197065000,0.0216775,2.9053,2.97934,0.511595
207359450,69288441,16160,263917,7065.71,15267400,948598,0.0267725,3.5943,3.6187,0.222833
207365277,69288441,111220842,177748,3997.65,9464790,529524,0.0224905,2.97907,2.97607,0.178879
207360072,69288441,16431,208526,3664.62,10952300,475110,0.0175739,2.27842,2.24881,0.379592
207359586,69288441,16232,463498,4580.77,20819100,577594,0.00988305,1.24616,1.24018,0.173219
207359983,69288441,16402,738695,8619.92,41133600,1107260,0.0116691,1.49894,1.48608,0.20092
207356783,69288441,529,113331,1852.63,5764780,235596,0.016347,2.07883,2.08922,0.248738
207358118,69288441,1101,1082220,36978.8,59732800,4999730,0.0341693,4.61987,4.62606,0.131859
207364187,69288441,17447,113071,445.74,3277630,60655.2,0.00394211,0.536433,0.547475,0.336474
207358421,69288441,15660,163985,2157.88,8118750,266865,0.013159,1.62738,1.60698,0.235976
207358777,69288441,15793,1407820,19423.4,72781500,2523140,0.0137968,1.79223,1.81344,0.32916
207361349,69288441,16858,705271,10583,35650600,1337630,0.0150055,1.89661,1.88428,0.123686
207356493,69288441,377,139876,3378.83,7914670,446710,0.0241559,3.19362,3.19362,0.0460269
