id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206233921,69169971,15795,803237,4411.92,31871500,563894,0.00549268,0.702026,0.72766,0.446701
206235807,69169971,16248,1104160,18829.8,54172300,2515040,0.0170535,2.27779,2.28566,0.237857
206235801,69169971,16247,4330310,92122.8,230063000,13087900,0.021274,3.0224,3.02927,0.437495
206234384,69169971,15880,349690,7893.39,17711300,1288800,0.0225725,3.68556,3.68556,0.984889
206237873,69169971,16713,118474,3607.66,8226300,547700,0.030451,4.62293,4.63631,0.0801359
206241483,69169971,17482,211751,5480.4,12743900,818322,0.0258813,3.86455,3.95243,0.797656
206232503,69169971,1128,1123410,162599,103568000,27356400,0.144736,24.3511,24.1398,0.0690208
206229911,69169971,455,46845.3,1193.69,2256750,164434,0.0254815,3.51016,3.58793,0.176275
206231131,69169971,727,454597,49789.5,30649700,7997570,0.109524,17.5927,17.5927,0.230654
206239415,69169971,17036,1850730,57845.4,116697000,9427770,0.0312554,5.09408,5.11546,0.309251
206232395,69169971,1098,338414,12541.2,21237500,1924010,0.0370587,5.68538,6.25962,0.658037
206234916,69169971,16027,15002000,1911850,1113440000,304168000,0.12744,20.2752,20.1554,0.163903
206234061,69169971,15833,253505,11227.3,19530600,1688870,0.0442883,6.66206,7.03925,0.0877477
206230945,69169971,675,197334,12770.9,13160900,2050650,0.0647174,10.3918,10.8646,0.429125
206238926,69169971,16900,412356,14344.1,28171000,2181590,0.0347859,5.29056,5.31125,0.362544
206234189,69169971,15859,734349,22457.8,35977300,3089340,0.0305819,4.20691,4.20691,0.509159
206235897,69169971,16268,84562.9,1541.66,3864120,208425,0.0182309,2.46473,2.45912,0.144921
206236828,69169971,16529,15765.5,294.444,1009720,46398.3,0.0186765,2.94304,0,0
206240529,69169971,17317,458097,18095.5,22908600,2946770,0.0395015,6.43262,6.32284,0.387608
206239564,69169971,17112,93515,3403.03,6842860,557445,0.0363901,5.96102,0,0
206229532,69169971,329,17384800,1897220,1220430000,300723000,0.109131,17.2981,17.2199,0.191603
206230338,69169971,574,2172530,172415,124131000,28975800,0.0793612,13.3373,13.4512,0.357165
206232347,69169971,1089,67953400,5161450,4149910000,878957000,0.0759557,12.9347,12.8883,0.48447
206228950,69169971,1,56939.8,512.28,1843240,66488,0.00899687,1.16769,1.20761,0.574574
206230927,69169971,669,24185100,2297280,1590070000,370715000,0.0949873,15.3282,15.2736,0.416541
206229030,69169971,115,55460.6,2634.42,3763460,433153,0.0475008,7.81011,7.63504,0.12933
206229105,69169971,199,1112590,123884,80198900,19960200,0.111347,17.9403,18.2618,0.207803
206243134,69169971,124372464,19068.7,1565.63,1137170,269846,0.0821047,14.1513,0,0
206236432,69169971,16402,918905,61663.2,60825900,8983860,0.0671051,9.7767,9.82463,0.250394
206234687,69169971,15962,125388,6214.4,7155160,1023120,0.0495613,8.15966,9.32924,0.637571
206240902,69169971,17359,68413.2,1340.45,3622090,197989,0.0195934,2.89401,2.90266,0.189023
206235444,69169971,16145,4580320,311522,259531000,57009200,0.068013,12.4465,12.3462,0.38377
206234047,69169971,15830,2764020,47827.8,142925000,7049840,0.0173037,2.55058,2.53077,0.594768
206237239,69169971,16589,185794,4039.72,11009800,642891,0.0217429,3.46023,3.415,0.10292
206242581,69169971,111220692,441288,13721.9,26221000,2167390,0.031095,4.9115,3.50612,0.325105
206236583,69169971,16437,2821550,116888,182998000,17294800,0.0414267,6.12955,5.9505,0.391695
206232461,69169971,1113,193952,15966.6,12995100,2389630,0.0823226,12.3207,12.1159,0.166412
206234661,69169971,15953,260726,11599.5,17005000,1714710,0.0444893,6.57666,7.00121,0.334048
206237245,69169971,16590,67075.9,2645.61,4099510,454351,0.0394421,6.77368,6.85558,0.131518
206228981,69169971,53,25626.3,756.098,2031400,122846,0.0295048,4.79375,0,0
206231738,69169971,926,5525090,422303,312497000,68236300,0.0764337,12.3503,12.3502,0.502577
206237166,69169971,16566,41797.3,903.873,2558110,133731,0.0216252,3.19952,3.20221,0.241131
206233097,69169971,15620,27961.5,77.8525,788482,9962.47,0.00278428,0.356293,0,0
206237997,69169971,16736,750574,34664.4,44711100,5374540,0.0461838,7.16057,7.09892,0.222332
206240053,69169971,17190,21844.2,562.997,1218460,86597.5,0.0257733,3.96432,0,0
206237051,69169971,16543,149973,2998.85,9859080,433812,0.019996,2.89261,2.90669,0.12715
206242143,69169971,17578,33514.6,1509.6,1704130,226321,0.0450431,6.75293,0,0
206236773,69169971,16494,131962,3449.05,7903340,483549,0.0261368,3.66432,3.70277,0.151055
206236860,69169971,16538,507857,19210.4,33969500,2898730,0.0378265,5.70776,5.41575,0.352453
206238409,69169971,16813,39978100,1432080,3026270000,240107000,0.0358217,6.00597,5.97047,0.592829
206239567,69169971,17113,345840,12657.6,22760500,2017490,0.0365996,5.83359,4.59921,0.140508
206242729,69169971,111220718,349690,11273.6,16448500,1519980,0.0322389,4.34666,4.34666,0.14428
206233000,69169971,15597,66588.9,172.088,2267000,21071.6,0.00258433,0.316443,0.318484,0.176936
206239520,69169971,17089,114188,9955.55,7576400,1677840,0.0871853,14.6936,14.2915,0.242097
206235730,69169971,16224,148978,2675.34,7540790,367547,0.017958,2.46712,2.50315,0.298743
206233425,69169971,15684,3037450,24887.4,97106500,3302490,0.00819352,1.08726,1.13148,0.763186
206230112,69169971,475,1953810,85000.9,124354000,12718200,0.0435053,6.50943,6.55913,0.338042
206232561,69169971,10686,1396330,28555.5,93545500,4532480,0.0204504,3.246,3.13954,0.377385
206234587,69169971,15935,2367620,157903,143311000,24977200,0.0666927,10.5495,10.1125,0.613346
206228986,69169971,61,65230.5,1741.71,5051910,279791,0.0267008,4.28927,4.53596,0.149466
206236642,69169971,16450,900127,43713.7,58996300,6597530,0.048564,7.32956,7.22157,0.326232
206240170,69169971,17218,1263370,64241.3,50867400,10464000,0.0508493,8.28265,8.34108,0.56578
206229093,69169971,191,1254470,148484,91217900,23746600,0.118364,18.9296,18.9301,0.179643
206233485,69169971,15698,167996,1196.46,5507450,155318,0.00712195,0.924531,0.934366,0.385621
206235923,69169971,16272,312969,7136.07,19777400,1053910,0.0228012,3.36745,3.59646,0.195017
206229044,69169971,126,673871,5843,23151800,765836,0.0086708,1.13647,1.1071,0.55348
206238213,69169971,16767,212640,4958.83,14149800,775393,0.0233203,3.6465,3.31008,0.216952
206229122,69169971,215,791717,24687.4,50980700,3634240,0.0311821,4.59032,4.09244,0.245696
206238283,69169971,16774,324893,7157.89,18879600,1042300,0.0220316,3.20815,3.06796,0.193046
206241911,69169971,17532,656013,23967.6,32561800,3594770,0.0365353,5.47972,5.50377,0.201494
206243094,69169971,111220898,25454.1,1072.7,1449710,167352,0.0421425,6.57466,0,0
206236777,69169971,16495,1308280,36621.5,76144900,5352280,0.0279922,4.09109,3.7362,0.38204
206242272,69169971,17615,28998,1069.38,1501000,164315,0.0368778,5.66642,0,0
206237247,69169971,16591,811031,18556,50181200,2699270,0.0228795,3.3282,3.24337,0.193246
206239538,69169971,17098,866914,27240.5,42417100,3744660,0.0314224,4.31953,4.31784,0.256689
206229091,69169971,189,794947,46755.4,50895000,6733880,0.0588158,8.47084,8.52153,0.250989
206235199,69169971,16091,69938,10628.4,5789500,1714970,0.15197,24.5212,24.5212,0.017628
206238784,69169971,16874,404225,12376.7,28134700,1874720,0.0306183,4.6378,4.52543,0.106026
206236611,69169971,16442,729867,22436.5,45167100,3172270,0.0307405,4.34637,4.42978,0.3108
206233017,69169971,15602,1674380,12621.8,79793000,1619160,0.00753817,0.967022,0.989456,0.482019
206240489,69169971,17303,274570,14271.1,18194000,2284470,0.0519761,8.32016,8.30274,0.154023
206228970,69169971,36,419628,58694.4,32631800,9656820,0.139872,23.0128,23.0128,0.0768348
206235466,69169971,16149,63808.3,3720.98,4080170,613401,0.058315,9.61319,9.97309,0.769331
206236448,69169971,16406,695224,43713,43413400,6416470,0.0628762,9.22936,9.33892,0.312728
206238953,69169971,16906,563944,17137.6,31377200,2581470,0.0303888,4.57753,4.58277,0.193038
206233849,69169971,15776,4071740,47560.3,205635000,6910070,0.0116806,1.69708,1.72799,0.634973
206235141,69169971,16077,12845700,1760120,1039460000,288282000,0.13702,22.442,22.4174,0.206197
206230883,69169971,648,4425280,640991,390321000,109603000,0.144847,24.7674,24.6093,0.133633
206232958,69169971,15591,225896,679.517,10243900,84429,0.00300809,0.373751,0.370201,0.3959
206235885,69169971,16265,462534,10367.3,25912900,1389930,0.0224142,3.00503,3.00432,0.111705
206237497,69169971,16654,354306,8969.21,23502400,1270210,0.0253149,3.58506,3.58228,0.0682859
206242983,69169971,111220762,589669,14882.1,38852700,2355760,0.025238,3.99505,4.01961,0.216643
206235102,69169971,16065,2980110,432140,243489000,71360900,0.145008,23.9457,23.8207,0.157319
206240353,69169971,17266,762558,23233.4,29082400,3558430,0.0304677,4.66643,4.64212,0.462909
206240897,69169971,17356,103382,1999.98,5039940,293169,0.0193455,2.83578,2.84239,0.141348
206229085,69169971,181,2059060,120614,125402000,17688500,0.058577,8.59057,8.63093,0.333273
206240298,69169971,17256,1124150,31714.5,44884900,4747280,0.0282119,4.22299,4.31376,0.309068
206234065,69169971,15834,9268130,181880,504515000,26428400,0.0196242,2.85153,2.7595,0.651473
206229120,69169971,214,679393,31786.5,37335000,4906010,0.0467866,7.22116,7.2888,0.299935
206233493,69169971,15700,27693,186.11,735663,24184.3,0.00672046,0.873301,0,0
206235903,69169971,16269,287426,4287.58,12608600,564284,0.0149172,1.96323,2.00709,0.188821
206231552,69169971,859,52914.1,1857.82,3357320,285220,0.03511,5.39024,5.38795,0.0198103
206237817,69169971,16703,1806330,48275.9,112708000,6984860,0.026726,3.86689,3.81115,0.143875
206231537,69169971,856,23898400,1537330,1569590000,235503000,0.0643277,9.85434,9.76359,0.36214
206233948,69169971,15799,2029110,30460.7,94090900,4059100,0.0150118,2.00043,1.92103,0.711999
206231483,69169971,839,374430,13104.1,20826400,1995380,0.0349975,5.32912,5.5243,0.347808
206237186,69169971,16571,339382,7402.14,21157100,1058090,0.0218107,3.1177,3.01818,0.102096
206235748,69169971,16229,401175,6782.32,18665300,911552,0.0169062,2.27221,2.36934,0.614811
206235531,69169971,16169,9504350,870652,616900000,144445000,0.0916057,15.1978,15.2007,0.35552
206229538,69169971,330,31670.6,4390.23,2950770,713704,0.138622,22.5352,0,0
206238633,69169971,16854,928617,31391.9,63247100,5099870,0.033805,5.4919,6.01939,0.467158
206229788,69169971,418,723113,27310.6,38738700,4050950,0.0377681,5.6021,5.52876,0.429535
206235556,69169971,16174,3512700,293746,232143000,45820500,0.0836242,13.0443,13.0192,0.333292
206242161,69169971,17579,128140,3827.49,5037040,587565,0.0298696,4.58534,4.7212,0.366817
206229077,69169971,169,1280170,62320.8,80291200,9965380,0.0486817,7.78443,7.61549,0.214277
206229167,69169971,239,3229110,243544,213939000,38575100,0.0754213,11.946,11.535,0.286973
206230139,69169971,480,173395,13944.4,10714200,2194910,0.0804198,12.6584,12.6539,0.370359
206232257,69169971,1065,89738400,3278820,4697400000,516705000,0.0365375,5.7579,5.88426,0.61798
206239510,69169971,17084,117231,1742.23,7071780,260933,0.0148615,2.2258,2.20549,0.204577
206232266,69169971,1067,354975,16557.3,16565200,2724640,0.0466437,7.6756,7.84441,0.647916
206228957,69169971,12,129100,3467.33,7437690,497435,0.0268578,3.8531,3.86835,0.144936
206242482,69169971,111220638,148694,6232.28,10003800,986477,0.0419136,6.63429,0,0
206237301,69169971,16607,287557,6482.99,16610600,914319,0.022545,3.17961,3.12646,0.0937567
206232908,69169971,15583,198421,1099,9743350,144312,0.00553875,0.727304,0.731327,0.696839
206229462,69169971,315,184957000,20036800,13516700000,3295620000,0.108332,17.8182,17.8986,0.378219
206238914,69169971,16897,1356390,45582.6,82111100,6887990,0.0336058,5.07817,5.09211,0.279864
206236657,69169971,16455,1894430,69260.7,119142000,10229700,0.0365601,5.39985,5.22632,0.431
206236124,69169971,16349,1428310,46431.1,81168500,6709020,0.0325076,4.69716,4.72054,0.289753
206235740,69169971,16227,286309,5740.52,14074700,781410,0.0200501,2.72926,2.98948,0.729495
206242199,69169971,17585,113332,5666.14,6115500,887621,0.0499958,7.83203,7.96552,0.185171
206232577,69169971,10695,699380,66265.8,47807900,10406200,0.0947494,14.8792,14.8792,0.231685
206232570,69169971,10692,1573600,35603.6,76735800,5269790,0.0226256,3.34888,3.34888,0.373382
206231235,69169971,772,1074080,145833,82395500,23342600,0.135774,21.7325,22.0413,0.19363
206230514,69169971,612,1376180,46590,95345600,7346950,0.0338545,5.33864,5.37697,0.378238
206243089,69169971,111220884,5161.25,129.925,154846,21280.4,0.0251731,4.12311,0,0
206232573,69169971,10693,419628,13858,17114200,2083040,0.0330246,4.96403,4.96403,0.164045
206232602,69169971,10707,195985,5698.59,14658600,878545,0.0290767,4.48272,4.58867,0.301141
206237212,69169971,16581,545845,14089.7,32783000,2265510,0.0258127,4.15047,4.06362,0.370101
206242537,69169971,111220666,1263920,39526.2,76231900,6409570,0.0312727,5.07118,5.13527,0.33795
206229505,69169971,324,174843,10588.4,7146090,1694570,0.0605595,9.69194,9.6919,0.503537
206242802,69169971,111220746,242589,5317.54,11924800,750900,0.02192,3.09536,3.09399,0.21517
206234230,69169971,15867,8112040,335980,455188000,52908400,0.0414174,6.52221,6.47379,0.705153
206242131,69169971,17571,190629,7076.45,8510610,1096010,0.0371215,5.74944,5.72797,0.416728
206238338,69169971,16788,94627.7,2717.41,6281120,410981,0.0287168,4.34313,4.38542,0.197965
206242233,69169971,17590,203387,3853.39,8065440,563341,0.0189461,2.76979,2.69442,0.320738
206241189,69169971,17414,54009.6,1238.64,1968810,179543,0.0229338,3.32427,3.43955,0.180161
206229444,69169971,311,944163,139127,72116800,22399000,0.147355,23.7237,23.7237,0.0929392
206235364,69169971,16124,24558000,2104830,1518020000,376347000,0.0857085,15.3248,15.2526,0.358569
206230159,69169971,489,57850.9,612.05,3037260,80754,0.0105798,1.3959,1.39353,0.119478
206239534,69169971,17096,866914,27240.5,42417100,3744660,0.0314224,4.31953,4.31784,0.256689
206229155,69169971,233,1258880,172249,98111400,27837200,0.136827,22.1126,22.1126,0.0531682
206232262,69169971,1066,716716,38010.7,33676100,6727020,0.0530346,9.38589,9.40266,0.500155
206228975,69169971,44,3898420,469044,297516000,76000300,0.120316,19.4952,19.839,0.253827
206242047,69169971,17558,170523,6339.07,8268530,988316,0.0371743,5.79579,6.21894,0.431721
206229811,69169971,426,734405,61218.3,48681500,9818040,0.0833577,13.3687,13.3149,0.389643
206231530,69169971,854,3479990,292829,235823000,48217000,0.0841465,13.8555,13.8552,0.293306
206236063,69169971,16327,226646,10888.7,13217000,1597190,0.0480426,7.04707,7.34798,0.550991
206237178,69169971,16569,339382,7402.14,21157100,1058090,0.0218107,3.1177,3.01818,0.102096
206239686,69169971,17143,2381520,224659,147879000,38181700,0.0943342,16.0325,15.9606,0.315751
206232566,69169971,10689,3741560,73443.6,191298000,11447900,0.0196291,3.05965,3.05955,0.771944
206229012,69169971,101,2027120,43775.1,82251500,6042340,0.0215947,2.98075,2.98009,0.419851
206231589,69169971,870,4965150,559606,346276000,91828300,0.112707,18.4946,18.4937,0.248617
206230294,69169971,559,1365010,33026,68481600,4625040,0.0241947,3.38828,3.44487,0.429579
206243132,69169971,124372452,33491.3,775.163,1627870,115789,0.0231452,3.45728,0,0
206242438,69169971,111220626,454343,12060.4,24722800,1911090,0.0265447,4.20627,3.94112,0.161901
206239816,69169971,17166,601982,20610.1,37499700,3306290,0.034237,5.49234,5.1714,0.406607
206240916,69169971,17369,812360,15202.3,54083300,2343280,0.0187138,2.88453,2.67708,0.204681
206229019,69169971,112,69938,2283.75,3287010,304110,0.0326539,4.34827,4.34827,0.0861695
206241813,69169971,17514,319863,13825.8,15180000,2113650,0.0432242,6.608,6.69396,0.277163
206229894,69169971,450,1211730,38191.1,54818500,6407710,0.0315179,5.28808,5.29476,0.380389
206229576,69169971,340,350183,45202.6,26238900,7332360,0.129083,20.9386,20.5671,0.140578
206229652,69169971,371,139875,5757.11,4630030,927077,0.0411589,6.62788,6.62787,0.531072
206232008,69169971,1007,10522400,235335,737994000,38531500,0.0223652,3.66186,3.69314,0.460975
206238418,69169971,16819,5144760,180224,379218000,30059700,0.0350306,5.84278,5.76909,0.35029
206233453,69169971,15690,130414,363.633,2382140,47862.7,0.00278829,0.367005,0.400361,1.17435
206230134,69169971,479,667487,62654.1,41672100,11448500,0.0938656,17.1517,17.2178,0.233352
206231260,69169971,796,47078.8,1187.72,2253120,162336,0.0252283,3.44817,3.48343,0.0836672
206232618,69169971,10725,2766300,117753,199884000,20387800,0.0425669,7.37006,7.67997,0.626127
206230050,69169971,465,1825000,37540.7,90917400,5629610,0.0205702,3.08472,2.89687,0.700787
206234501,69169971,15913,6029680,255094,365641000,43653800,0.0423063,7.23983,7.54424,0.427529
206237286,69169971,16604,594184,14843.8,36704800,2123560,0.0249819,3.57391,3.52771,0.164257
206233899,69169971,15789,150435,1556.6,6935050,221627,0.0103473,1.47324,1.51838,0.492259
206235137,69169971,16074,12845700,1760120,1039460000,288282000,0.13702,22.442,22.4174,0.206197
206237330,69169971,16615,1180600,29287.7,74446800,4318330,0.0248074,3.65773,3.54899,0.245126
206230453,69169971,599,1412470,90630.8,93329900,13337100,0.0641647,9.44242,9.36524,0.375252
206241425,69169971,17467,1526330,74514.9,79071800,11358400,0.0488197,7.44162,7.47046,0.167479
206241845,69169971,17519,243556,9818.98,11196200,1510680,0.040315,6.20259,6.33575,0.304821
206231997,69169971,1005,209814,19750.5,13962100,3296340,0.0941332,15.7108,15.7108,0.221026
206237960,69169971,16728,3295680,129364,198157000,20161600,0.0392527,6.1176,6.29268,0.346072
206229738,69169971,406,573064,21127.7,37656000,3102830,0.0368681,5.41447,5.1295,0.303068
206229540,69169971,331,1601270,27257.1,69725400,3956770,0.0170222,2.47102,2.47058,0.69978
206237293,69169971,16605,220643,5788.63,14537700,827802,0.0262352,3.75177,3.77615,0.0715476
206231279,69169971,806,69938,8261.55,4919970,1272420,0.118127,18.1936,18.1936,0.0228981
206232405,69169971,1100,1848120,52389.8,114979000,7951180,0.0283476,4.30231,4.06132,0.301122
206233905,69169971,15791,131338,1272.86,6066180,180336,0.00969143,1.37306,1.41107,0.536758
206236787,69169971,16499,224610,8111.64,12893900,1196750,0.0361144,5.32814,5.41948,0.311775
206241259,69169971,17433,477820,22372.5,24616300,3578740,0.046822,7.48972,7.68691,0.333144
206242858,69169971,111220752,265749,13670.3,17591900,2202630,0.0514405,8.28837,8.2164,0.145513
206231247,69169971,781,44832,1138.88,2578600,177268,0.0254032,3.95404,0,0
206240936,69169971,17388,149600,4668.39,5593500,709849,0.0312059,4.74499,5.97591,0.128458
206236102,69169971,16339,517926,28650.6,33944100,4376040,0.0553179,8.44915,8.64612,0.472447
206229040,69169971,122,708552,10037.8,22433800,1553710,0.0141666,2.1928,1.28581,0.622377
206239487,69169971,17068,1764260,66278.7,100344000,10868800,0.0375675,6.16058,6.09393,0.548996
206239557,69169971,17107,668359,16668.2,43206600,2635070,0.0249391,3.9426,3.65185,0.265337
206236741,69169971,16474,458758,21220.3,26087900,3134090,0.0462559,6.83167,6.86922,0.315697
206241964,69169971,17549,992715,17816.7,53072500,2649430,0.0179475,2.66888,2.97428,0.798627
206239776,69169971,17156,7707460,295857,371088000,47468600,0.0383857,6.15878,6.35354,0.634247
206234699,69169971,15964,141665,6034.88,8116240,994981,0.0425997,7.02349,5.59364,0.598635
206237255,69169971,16595,99726,2488.6,6589220,359826,0.0249544,3.60814,3.60816,0.0199682
206242524,69169971,111220658,943542,25385.4,53556800,3963280,0.0269043,4.20043,3.73361,0.323814
206238435,69169971,16824,422360,14654,27588700,2350900,0.0346956,5.56609,5.59085,0.23281
206231938,69169971,984,5907780,186913,478533000,31350200,0.0316385,5.3066,5.10876,0.527298
206239190,69169971,16990,1955700,57470.4,104358000,8789310,0.0293861,4.49421,4.48147,0.248361
206228991,69169971,68,670415,70178.9,48909000,12372800,0.10468,18.4554,18.4387,0.293891
206232538,69169971,10675,5596660,137317,398543000,22451200,0.0245356,4.01154,4.01098,0.514182
206239142,69169971,16971,482514,14982.2,28739900,2330750,0.0310504,4.83044,4.57548,0.281713
206234251,69169971,15871,839256,27206.3,46052100,4134060,0.0324172,4.92586,4.92586,0.568245
206228952,69169971,4,8697490,259246,617983000,40308800,0.029807,4.63453,4.65836,0.327733
206229434,69169971,308,748512,103715,58437300,16773700,0.138562,22.4094,22.0787,0.118355
206229518,69169971,327,557350,46995.6,33608200,6588610,0.0843197,11.8213,11.8138,0.120021
206234489,69169971,15907,26818400,952930,1600570000,161555000,0.0355327,6.02406,6.3684,0.574981
206236465,69169971,16411,2362400,173876,159143000,25697900,0.0736017,10.8779,10.9809,0.194598
206242429,69169971,111220624,28502.1,669.002,1654730,102867,0.023472,3.60911,0,0
206234754,69169971,15977,255649,29993.9,18913600,4919630,0.117325,19.2437,18.1402,0.260551
206232797,69169971,10737,1416620,44067.6,104763000,6988460,0.0311075,4.93318,4.94655,0.327627
206236000,69169971,16294,494960,9818.5,24147800,1415280,0.019837,2.85939,2.91488,0.290316
206234901,69169971,16023,8552230,589235,505655000,99627400,0.0688984,11.6493,11.6076,0.358394
206235692,69169971,16211,10229600,233282,545691000,34205100,0.0228046,3.34373,3.32698,0.654468
206236705,69169971,16464,375497,13930.6,22659500,2059710,0.0370991,5.4853,5.52583,0.373618
206242217,69169971,17586,232251,4766.54,8673170,695211,0.0205232,2.99337,3.04516,0.520397
206230404,69169971,590,1119830,130341,85306600,21212400,0.116393,18.9425,18.9011,0.227461
206232986,69169971,15595,416115,3359.92,18997800,437109,0.0080745,1.05045,1.06832,0.662072
206229089,69169971,187,1083100,145161,82736500,22947000,0.134024,21.1865,21.1876,0.0883788
206234783,69169971,15985,10643400,1119690,728167000,188529000,0.105201,17.7133,17.4735,0.448909
206239811,69169971,17164,601982,20610.1,37499700,3306290,0.034237,5.49234,5.1714,0.406607
206235947,69169971,16279,32115.1,601.776,1821020,80499.2,0.0187381,2.50658,0,0
206239495,69169971,17075,646917,13589.3,35481800,2143220,0.0210062,3.31297,3.32941,0.304867
206231109,69169971,723,1756090,250354,154730000,42494900,0.142564,24.1986,23.8287,0.223281
206239119,69169971,16964,132471,2918.65,7735990,432789,0.0220324,3.26705,3.22291,0.226102
206240069,69169971,17193,36096.6,1644.01,1959290,271000,0.0455448,7.50763,0,0
206229076,69169971,167,204694,24801.8,15778300,4213560,0.121166,20.5847,21.1794,0.0202433
206233763,69169971,15752,9050900,106324,454340000,15270400,0.0117474,1.68717,1.71053,0.802823
206235238,69169971,16098,104907,12733.5,8061420,1897710,0.121379,18.0895,18.0895,0.0770906
206233842,69169971,15772,146165,1048.63,7498200,140835,0.00717432,0.963539,0.992604,0.350944
206240105,69169971,17203,329980,16009.7,16158300,2624770,0.048517,7.95433,8.02166,0.382398
206242240,69169971,17592,487112,10398.6,15582400,1507070,0.0213474,3.09389,3.03174,0.542027
206243033,69169971,111220824,585617,29790.4,34381500,4697730,0.05087,8.02185,8.68091,0.162438
206233410,69169971,15680,441162,2584.34,11170300,332390,0.00585802,0.753442,0.686997,0.498773
206238385,69169971,16800,104960,3235.28,5772170,470635,0.0308238,4.48393,4.62964,0.252751
206228967,69169971,31,15157400,1776400,1234720000,297931000,0.117196,19.6558,20.0385,0.284535
206240312,69169971,17258,622307,11559.2,24568500,1804120,0.0185748,2.89908,3.01918,0.791593
206241410,69169971,17462,2582030,126968,129998000,19366500,0.0491737,7.5005,7.58914,0.196576
206230190,69169971,507,28939400,1086690,1767590000,183246000,0.0375506,6.33207,6.64638,0.56915
206238176,69169971,16764,630107,17421.2,40877500,2760620,0.0276479,4.38119,4.00623,0.579242
206231765,69169971,935,2867480,249170,215378000,44076100,0.0868951,15.371,15.4555,0.335284
206231023,69169971,698,70966100,4862500,4393460000,803916000,0.0685186,11.3282,11.1866,0.656753
206240630,69169971,17343,2094120,87340.2,104447000,13241100,0.0417074,6.32301,6.26178,0.1738
206229068,69169971,155,1012350,89763.6,73561800,15465400,0.0886688,15.2768,14.9355,0.192351
206229185,69169971,248,464733,15296.7,15029900,2408180,0.032915,5.18186,5.09406,1.09242
206237279,69169971,16601,132896,3566.71,9014340,525582,0.0268384,3.95485,3.94733,0.148736
206234759,69169971,15978,82192.9,5333.26,5200900,887484,0.0648872,10.7976,10.6812,0.00968637
206235043,69169971,16042,1796480,240617,149898000,38534200,0.133938,21.4498,21.479,0.170935
206231728,69169971,919,754657,125729,63345300,20354500,0.166604,26.9718,26.9721,0.0378353
206229679,69169971,382,15900800,1232270,974555000,216414000,0.0774976,13.6103,13.5698,0.388747
206239679,69169971,17141,24831.3,2501.18,1573180,429643,0.100727,17.3025,0,0
206229079,69169971,171,2602240,246434,210473000,40749000,0.0947007,15.6592,15.6574,0.206792
206234123,69169971,15847,611176,9293.42,29375100,1385130,0.0152058,2.26633,2.20396,0.840557
206237950,69169971,16723,175597,5589.61,12149500,854760,0.0318321,4.86774,5.19798,0.0313405
206235123,69169971,16070,865902,87332.4,61442300,13818300,0.100857,15.9582,16.3418,0.286873
206236482,69169971,16414,114885,9418.26,7996320,1382870,0.0819796,12.0369,12.0358,0.0772909
206229060,69169971,141,5826160,64094.6,273115000,8699760,0.0110012,1.49322,1.4882,1.05299
206240609,69169971,17338,2200520,91014.2,109775000,13816200,0.0413603,6.27861,6.23848,0.18621
206231073,69169971,712,174845,20659.5,12701700,3309660,0.118159,18.9291,18.9291,0.185613
206237356,69169971,16626,3770940,111341,221485000,16712200,0.0295261,4.43185,4.48078,0.330491
206233716,69169971,15731,274828,6446.95,10724300,992845,0.0234581,3.6126,3.62184,0.728918
206235287,69169971,16110,2168080,197380,125978000,32366200,0.091039,14.9285,14.9285,0.35063
206236408,69169971,16400,1339050,108043,95125000,16726100,0.0806863,12.491,12.4442,0.163935
206240143,69169971,17212,1195560,66927.3,62872900,11050400,0.0559797,9.24285,9.35484,0.367703
206228985,69169971,60,174845,20106.6,13897500,3428970,0.114997,19.6115,19.6115,0.428139
206235695,69169971,16212,5899320,141159,315627000,21117100,0.0239281,3.57959,3.55103,0.739216
206236036,69169971,16317,841681,39769,47788100,5958540,0.0472495,7.07933,7.0049,0.467854
206240485,69169971,17301,433206,11640.7,26270700,1791040,0.026871,4.13438,3.78427,0.223502
206230378,69169971,582,452472,63778.6,38377600,10595900,0.140956,23.4178,23.5149,0.0691754
206241973,69169971,17550,664887,6478.33,35533100,907790,0.0097435,1.36533,1.36292,0.322925
206230121,69169971,477,73452000,2688040,4355650000,399540000,0.0365959,5.43947,5.29127,0.634724
206234574,69169971,15933,1150780,66306.2,76316200,10354800,0.0576186,8.99806,8.96593,0.487295
206238816,69169971,16880,436119,13372.4,27969000,2037170,0.0306622,4.67113,4.47225,0.414232
206238877,69169971,16889,1308840,40498.9,71823900,6185590,0.0309425,4.726,4.77002,0.359586
206239103,69169971,16958,174631,6191.01,11587000,1012160,0.0354519,5.79599,5.69418,0.318499
206236803,69169971,16520,2286000,74884.5,148910000,11034900,0.0327579,4.82715,4.31302,0.357404
206231748,69169971,929,139876,11272.7,8980430,1705510,0.0805906,12.193,12.193,0.173712
206235256,69169971,16102,8252680,681341,463969000,112140000,0.08256,13.5883,13.5883,0.541189
206237073,69169971,16547,95686.5,3436.54,6024960,517285,0.0359145,5.40604,5.57252,0.383242
206239407,69169971,17033,977034,26160.6,55184700,4079070,0.0267755,4.17495,3.72045,0.317146
206231897,69169971,973,314721,26973,17929700,4464100,0.0857044,14.1843,14.1843,0.254127
