id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245651153,69256860,17199,23654.1,1150.92,1372310,164696,0.0486564,6.96268,0,0
245646970,69256860,15938,2198860,138694,128124000,21083600,0.0630752,9.58845,9.93368,0.316413
245649150,69256860,16674,1917830,91256.3,103601000,12675400,0.047583,6.60921,6.58264,0.119636
245644689,69256860,703,10004200,890127,616781000,132308000,0.0889753,13.2252,13.3889,0.234452
245646585,69256860,15845,3856590,115045,173774000,16191500,0.0298308,4.19841,4.16624,0.411188
245647548,69256860,16081,593038,33247,35581400,4761500,0.0560623,8.02901,8.02599,0.199694
245643039,69256860,15,363077,17667.4,18982100,2651990,0.0486602,7.30421,7.26434,0.317677
245648238,69256860,16359,670155,35398.7,33737200,5185090,0.0528217,7.73714,7.75589,0.346228
245650862,69256860,17123,5191970,128446,224859000,17602700,0.0247394,3.39036,3.36147,0.532618
245644937,69256860,837,713834,23691.5,35199600,3466380,0.0331891,4.856,4.84599,0.40414
245648004,69256860,16269,363880,17292.4,18634000,2302430,0.0475222,6.32743,6.33604,0.136296
245649037,69256860,16635,224841,9734.56,9824410,1320650,0.0432952,5.87368,5.84409,0.113489
245644341,69256860,493,21039400,617293,1008490000,86192200,0.0293399,4.09671,4.07106,0.478841
245646726,69256860,15912,2530980,114059,142292000,18035700,0.0450653,7.12599,7.13734,0.33741
245648481,69256860,16424,1934650,104123,100341000,14914100,0.0538202,7.70894,7.66777,0.277043
245651176,69256860,17207,2522770,51286.7,98020300,7171880,0.0203295,2.84286,2.88045,0.586072
245646167,69256860,15621,34768.8,828.895,1148940,112728,0.0238402,3.24221,0,0
245644795,69256860,771,51369100,1630510,2245000000,228127000,0.0317411,4.44093,4.41419,0.479962
245650826,69256860,17101,1083680,42413.2,56194600,5926040,0.0391379,5.46842,5.46881,0.295818
245644281,69256860,452,655651,36253.8,35174000,5197400,0.0552943,7.92708,7.7914,0.158825
245645224,69256860,909,5815430,204810,261940000,30084800,0.0352185,5.17327,5.26095,0.55162
245643809,69256860,232,747642,66643.2,43115400,10288700,0.0891378,13.7615,13.8508,0.295442
245644313,69256860,475,2167130,36119.8,98131000,4930010,0.0166672,2.27491,2.27442,0.449483
245644624,69256860,652,55338.2,3007.18,3142640,430984,0.0543418,7.78819,7.65828,0.102898
245650351,69256860,16932,839256,25288.5,46912900,3584780,0.030132,4.27138,4.27138,0.230394
245646894,69256860,15922,7533210,295373,342217000,41379900,0.0392095,5.493,5.58882,0.490278
245644040,69256860,362,3865790,200957,212987000,30179800,0.0519832,7.80688,7.8487,0.317221
245652234,69256860,17533,187518,2404.44,6624810,324368,0.0128224,1.7298,1.64422,0.388876
245643295,69256860,110,107025,4430.02,6062550,638594,0.0413926,5.9668,5.90419,0.159281
245643358,69256860,128,15190100,599821,719042000,82978000,0.0394877,5.46265,5.44163,0.219412
245643688,69256860,211,3321360,254815,212774000,39701000,0.07672,11.9532,11.9157,0.315828
245647203,69256860,16029,1501610,113807,89930400,16344300,0.0757896,10.8845,10.8797,0.289313
245647976,69256860,16262,25789.7,858.363,1257420,117829,0.0332831,4.56885,0,0
245645271,69256860,974,1556270,97419.8,98524300,13880900,0.0625984,8.91935,8.69277,0.187926
245651460,69256860,17302,103535,5487.55,5751550,747481,0.0530016,7.21957,7.22025,0.0519314
245645291,69256860,997,990841000,39550800,50119700000,5750740000,0.0399164,5.8039,5.81252,0.676017
245648487,69256860,16429,2690210,45473.3,128451000,6509270,0.0169032,2.41961,2.42173,0.653569
245645250,69256860,946,2319970,118665,117933000,16575900,0.0511494,7.14487,7.07649,0.116841
245648431,69256860,16402,785157,64630.9,47170500,9842210,0.082316,12.5354,12.4732,0.219458
245652652,69256860,111220574,69938,2456.07,3488320,340050,0.0351178,4.86216,4.86216,0.180553
245646412,69256860,15767,2862740,113903,159193000,15985200,0.039788,5.58388,5.81382,0.445859
245646654,69256860,15874,466541,19316.3,22680800,2771230,0.0414031,5.93995,5.67201,0.42164
245647915,69256860,16243,483145,28825.3,26603800,3885360,0.0596617,8.04181,8.03347,0.105411
245643518,69256860,160,2811370,101136,114237000,14578900,0.0359739,5.18569,5.21342,0.683893
245651485,69256860,17314,23636.1,1286.83,1383640,183287,0.0544437,7.75454,0,0
245647706,69256860,16197,419741,14922.6,21772700,2080300,0.035552,4.95616,5.07524,0.366516
245643998,69256860,345,4571340,277463,251208000,39422800,0.0606963,8.6239,8.24139,0.446896
245649698,69256860,16744,30611,1591.27,1547890,231184,0.0519835,7.55232,0,0
245649701,69256860,16748,59353.5,2163.12,2893060,300798,0.0364448,5.06791,5.06789,0.0802816
245650044,69256860,16844,1642700,79655.3,85996900,11301800,0.0484904,6.88003,6.78228,0.255961
245645045,69256860,868,104907,4781.41,5802190,704495,0.0455776,6.71542,6.71542,0.120862
245649051,69256860,16640,130793,6200.41,6197710,873369,0.0474062,6.67748,6.69909,0.132251
245647683,69256860,16183,34969,1506.47,1840330,213805,0.0430802,6.11413,0,0
245643569,69256860,178,895712,19987.2,42823500,2785740,0.0223143,3.11009,3.10357,0.200497
245645245,69256860,942,3474120,278272,209203000,40512300,0.0800985,11.6612,11.7925,0.193278
245646710,69256860,15907,40340400,1636270,2072380000,260699000,0.0405617,6.46248,6.42387,0.496607
245647172,69256860,16018,51755400,2444590,2559840000,354800000,0.0472335,6.85532,6.7672,0.531283
245645523,69256860,1069,62820.3,475.014,1046940,63548.3,0.00756147,1.01159,1.01165,0.208868
245643621,69256860,196,384145,20168.7,24379500,3249940,0.0525028,8.46019,8.46097,0.141496
245644611,69256860,646,233846,19094.4,14611300,2714190,0.0816535,11.6067,11.5502,0.154789
245648412,69256860,16391,107701,3872.65,5698620,567210,0.0359573,5.26651,5.26453,0.165046
245643213,69256860,69,874225,40900.4,45193600,5814420,0.0467848,6.65094,6.65094,0.226156
245652889,69256860,111220814,34969,838.923,1388600,125877,0.0239905,3.59967,0,0
245652917,69256860,111220828,23630,1187.55,1309830,167229,0.0502559,7.07698,0,0
245644615,69256860,648,8033070,575032,486272000,86754700,0.0715831,10.7997,10.7988,0.271647
245646164,69256860,15620,34768.8,828.895,1148940,112728,0.0238402,3.24221,0,0
245648998,69256860,16620,42393.5,1716.67,2154160,239071,0.0404936,5.63933,5.63932,0.027624
245646737,69256860,15916,4589680,99611.8,154250000,15595300,0.0217034,3.3979,3.72709,0.830463
245645462,69256860,1056,8689720,55289,462133000,8073260,0.00636257,0.929059,0.918407,0.481365
245645712,69256860,1098,943582,54364.4,48705900,7529140,0.0576149,7.97931,7.97959,0.0951724
245651559,69256860,17358,104907,3526.75,4571150,532658,0.0336178,5.07743,5.07743,0.258836
245644245,69256860,434,2681300,77311.2,115367000,12167900,0.0288335,4.53805,4.61497,0.421216
245645051,69256860,870,3168930,207051,187572000,30864600,0.0653379,9.73975,9.82494,0.264264
245651662,69256860,17409,314606,12690.5,14752900,1778910,0.0403378,5.65441,5.66596,0.183943
245648226,69256860,16353,7708500,293256,348583000,40365400,0.0380432,5.23648,5.31083,0.345322
245648509,69256860,16442,802766,47143.1,43628500,6793460,0.0587258,8.46257,8.27218,0.236791
245651937,69256860,17474,322894,1682.41,7055270,229512,0.00521041,0.710797,0.771984,0.665272
245645839,69256860,10703,9020280,140242,422837000,20216400,0.0155475,2.24122,2.25605,0.476412
245648671,69256860,16535,1582060,72268.9,84928900,10118800,0.0456802,6.39595,6.44357,0.333788
245647666,69256860,16172,3086790,110808,161660000,15444100,0.0358974,5.00329,5.20664,0.313922
245650594,69256860,16973,62943.4,3145.37,3399970,432550,0.0499715,6.87204,6.87298,0.0397475
245651053,69256860,17170,874029,42288,43968300,5999580,0.0483829,6.86429,6.86392,0.271165
245643830,69256860,241,1077160,37807.1,48308000,5776410,0.0350988,5.36263,5.39102,0.315594
245652462,69256860,17577,181645,4205.45,5615130,562853,0.023152,3.09864,3.09954,0.83543
245644017,69256860,353,925591,53001.6,62248100,7340350,0.0572625,7.93045,7.87667,0.176762
245644307,69256860,471,104907,1321.66,4845090,192524,0.0125984,1.83519,1.83519,0.412838
245649005,69256860,16626,4823650,183592,220944000,25365800,0.0380609,5.25864,5.29342,0.237144
245652173,69256860,17523,2542080,54213.2,87122700,7461550,0.0213263,2.93521,2.94345,0.829546
245650062,69256860,16851,454597,21064.9,24534200,3106400,0.0463375,6.8333,6.8333,0.250122
245652783,69256860,111220718,343831,8150.58,14210500,1143350,0.0237052,3.32534,3.31056,0.284538
245650838,69256860,17107,979132,38620.2,46146200,5466180,0.0394433,5.58268,5.58268,0.371856
245651669,69256860,17411,385110,14233.8,15902200,2065490,0.0369605,5.36337,5.2908,0.247548
245644283,69256860,453,46315800,2522360,2466650000,360409000,0.0544601,7.78154,7.62106,0.475264
245648664,69256860,16533,74466,2426.53,3523790,357630,0.0325858,4.80259,4.84966,0.0887418
245650052,69256860,16848,768661,34624.3,38702900,4750330,0.045045,6.18001,6.03919,0.275765
245651550,69256860,17350,33331.8,229.9,629936,33332.1,0.00689732,1.00001,0,0
245651609,69256860,17386,852177,21133.7,26847600,2852430,0.0247996,3.34723,3.36506,0.635517
245643044,69256860,19,180618,8214.32,9569560,1194420,0.0454788,6.61296,6.46839,0.248805
245645326,69256860,1030,593815,5954.17,13489600,900770,0.010027,1.51692,1.51768,0.512556
245647729,69256860,16217,693643,30527.3,38622100,4378910,0.0440102,6.31291,6.32417,0.238593
245646214,69256860,15658,80473.3,2670.55,4493750,379306,0.0331856,4.71344,4.71348,0.0631455
245648253,69256860,16364,2589840,80927.7,111365000,11060200,0.0312481,4.27061,4.31574,0.314358
245651655,69256860,17406,544054,22993.2,23992600,3316080,0.0422626,6.09513,6.10815,0.238889
245645748,69256860,1109,66902,3695.58,3459270,501072,0.0552387,7.48964,7.48963,0.104853
245650611,69256860,16984,2700530,99593.7,125290000,13531600,0.0368793,5.01073,5.00564,0.208638
245652594,69256860,17590,182606,3829.87,5728060,511423,0.0209734,2.80068,2.68492,0.61287
245652607,69256860,17612,25109.9,1284.57,1119940,179397,0.0511579,7.14449,0,0
245643386,69256860,131,482374,39533.4,31200300,6181060,0.0819559,12.8138,12.7075,0.325198
245650949,69256860,17130,800946,28248.9,37292100,3864740,0.0352694,4.82522,4.82831,0.24836
245647028,69256860,15956,28064900,1899590,1588040000,283682000,0.0676856,10.1081,10.3907,0.413344
245647577,69256860,16096,69465.9,1954.91,3377760,272820,0.028142,3.92739,3.92738,0.134666
245649043,69256860,16638,383040,16179,17425500,2238720,0.0422384,5.84461,5.8386,0.152405
245646475,69256860,15794,22709.8,865.5,1077020,120338,0.0381113,5.29892,0,0
245648103,69256860,16299,289870,11249.2,14541600,1596080,0.0388078,5.50617,5.44673,0.279221
245645865,69256860,10729,1223410,6656.46,64050500,930400,0.00544092,0.760499,0.73295,0.540709
245653140,69256860,111220884,34961.3,892.345,1204070,119406,0.0255238,3.41538,0,0
245645306,69256860,1014,1174930,25457.7,55733100,3542720,0.0216673,3.01526,3.0111,0.212287
245648818,69256860,16537,908729,24037.8,45077800,3329930,0.0264522,3.66438,3.66665,0.350858
245651707,69256860,17426,3106170,168770,159944000,23216900,0.0543339,7.47444,7.44968,0.18256
245643456,69256860,139,203033,12685.6,12059000,1873600,0.0624802,9.22803,9.22314,0.281986
245644415,69256860,529,172353,12110.6,9745100,1668370,0.0702662,9.67996,9.67347,0.0935566
245644750,69256860,725,174845,3758.87,7901710,509214,0.0214983,2.91237,2.91237,0.183252
245651128,69256860,17191,901679,32663.5,41749000,4497050,0.0362253,4.98742,4.99069,0.264497
245648290,69256860,16382,39762000,1469950,1999430000,214629000,0.0369688,5.39784,5.67959,0.648028
245652622,69256860,17648,60888.8,530.836,1341900,67802.1,0.00871813,1.11354,1.17993,0.864622
245645837,69256860,10701,797631,27574.6,42399000,3834410,0.0345707,4.80725,5.02013,0.349549
245646492,69256860,15797,2582030,65264.2,128421000,8810960,0.0252763,3.41242,3.41391,0.321065
245646701,69256860,15903,335217000,17493200,17496500000,2598390000,0.0521847,7.75139,7.75098,0.576009
245645868,69256860,10734,2909480,31992.7,149580000,4492780,0.010996,1.54419,1.50048,0.903535
245650601,69256860,16975,1082960,43836.9,49115900,6046440,0.0404787,5.58324,5.58478,0.380488
245644450,69256860,549,54252200,2121390,2735070000,312357000,0.0391024,5.7575,5.97471,0.582503
245647972,69256860,16261,1907990,81710.8,93503000,11177200,0.0428255,5.85807,5.87249,0.152181
245650311,69256860,16925,6030710,66205.8,318222000,9573130,0.0109781,1.5874,1.54766,0.582809
245645254,69256860,952,2836450,229561,171415000,33214800,0.0809328,11.71,11.7648,0.177209
245648452,69256860,16413,2029650,96257.8,112152000,14110600,0.0474258,6.95225,6.92847,0.224713
245651166,69256860,17204,406542,13808,18820700,1859230,0.0339644,4.57328,4.55405,0.178165
245649139,69256860,16671,3484140,153627,184621000,21410100,0.0440933,6.14501,6.10053,0.196276
245650818,69256860,17096,851232,20538.6,38315400,2823220,0.0241281,3.31663,3.29337,0.324396
245644263,69256860,442,1469880,30742.8,50488600,4881250,0.0209151,3.32084,3.38259,0.530264
245651241,69256860,17244,1133620,45926.1,53771900,6419100,0.0405126,5.66246,5.68188,0.166914
245648417,69256860,16394,437963,7290.85,20604200,1042960,0.0166472,2.3814,2.37827,0.413525
245650264,69256860,16909,31230.2,927.617,1265640,133884,0.0297026,4.28701,0,0
245647637,69256860,16145,4020230,56723.5,185070000,8277700,0.0141095,2.05901,2.00894,0.525541
245649796,69256860,16791,1157120,47428.3,54239900,6568030,0.0409884,5.67621,5.67762,0.211068
245651472,69256860,17308,279752,15774.2,15468000,2269510,0.0563863,8.11257,8.11257,0.207208
245644589,69256860,622,104449,4378.56,5765700,620201,0.0419205,5.93783,5.93654,0.309778
245644672,69256860,687,5239940,220488,317275000,32204600,0.0420784,6.14599,6.11554,0.313727
245645659,69256860,1091,18992200,168599,957304000,24207700,0.00887729,1.27461,1.26456,0.852404
245646589,69256860,15847,890257,16084.9,29943300,2252480,0.0180677,2.53014,2.52683,0.463645
245648439,69256860,16406,599143,43515.8,34148600,6508010,0.07263,10.8622,10.7856,0.143159
245650781,69256860,17079,1774220,57861.1,85923300,8149950,0.0326121,4.59354,4.66193,0.304122
245650701,69256860,17031,1852990,60801.8,92164800,8521300,0.0328128,4.59868,4.59877,0.304754
245651168,69256860,17205,69938,1140.33,2435670,151121,0.0163048,2.16078,2.16078,0.136978
245644628,69256860,655,1928860,113139,87458700,17129700,0.0586561,8.88075,8.96527,0.578543
245649375,69256860,16692,11394600,399883,603028000,55918800,0.0350942,4.9075,5.01604,0.360437
245645026,69256860,861,726697,40584.2,39125500,6206570,0.0558474,8.5408,8.75219,0.323523
245649799,69256860,16793,862753,36552.2,40875000,5062430,0.042367,5.86777,5.86592,0.178212
245650194,69256860,16897,1489210,57812.8,71902100,8098350,0.038821,5.43801,5.4772,0.314289
245647663,69256860,16171,3456030,146781,176840000,21824100,0.0424711,6.31479,6.51052,0.399978
245646667,69256860,15882,187551,4588.58,8084000,655047,0.0244658,3.49264,3.27385,0.484844
245644891,69256860,810,690288,51830.4,42354200,7366010,0.0750851,10.6709,10.6633,0.144921
245645228,69256860,915,524083,29954.1,27685100,4259690,0.0571553,8.12788,8.12769,0.0995952
245650679,69256860,17014,295832,10491.9,12683800,1523690,0.0354659,5.15055,5.18256,0.405363
245650429,69256860,16949,17845800,142076,923605000,21028100,0.0079613,1.17832,1.14511,0.843189
245649742,69256860,16765,194107,7325.79,9665510,984800,0.037741,5.0735,5.09914,0.1641
245650036,69256860,16842,18267000,171363,955351000,24262900,0.00938102,1.32824,1.29303,0.664164
245649681,69256860,16740,477562,21234.2,21668700,2920580,0.0444638,6.11561,6.04684,0.253986
245643861,69256860,259,207070,7566.13,7255600,1164190,0.0365389,5.62221,5.62819,0.326059
245646553,69256860,15831,2128870,123295,111016000,17276600,0.0579156,8.11539,8.10975,0.30837
245646381,69256860,15730,445771,7342.7,15286300,1028100,0.0164719,2.30635,2.32832,0.624551
245647133,69256860,16002,56272000,3892290,2968270000,578727000,0.0691691,10.2845,10.2517,0.511787
245652827,69256860,111220766,970106,38235,45616000,5319600,0.0394132,5.48353,5.48132,0.148679
245644185,69256860,398,1953620,50230.2,72837600,6865620,0.0257114,3.51432,3.51408,0.341234
245646375,69256860,15727,106107,2766.64,4170820,398156,0.0260741,3.75242,3.76179,0.416057
245644737,69256860,715,147985,3764.22,5458450,576141,0.0254364,3.89322,3.93127,0.465775
245650069,69256860,16858,839256,42927.2,43566500,6032450,0.0511491,7.18786,7.18786,0.153034
245651109,69256860,17182,5489200,129855,218173000,17906200,0.0236564,3.26208,3.23036,0.553946
245651261,69256860,17257,1452750,62419.2,68882800,8669260,0.0429663,5.9675,5.95885,0.231747
245650017,69256860,16826,314003,6222.17,16336200,864616,0.0198156,2.75353,2.75206,0.184678
245644733,69256860,712,115055,5539.08,6237110,801215,0.048143,6.96377,6.8412,0.252915
245645310,69256860,1017,15491000,99437.2,824285000,14498900,0.00641904,0.935956,0.90903,0.472497
245644677,69256860,691,954078,53105.8,52563800,7439190,0.0556619,7.79725,7.68976,0.155335
245647731,69256860,16218,187819,9294.45,10196700,1344220,0.0494863,7.157,7.07515,0.155689
245648527,69256860,16453,2451780,63614.4,116148000,8860350,0.0259462,3.61384,3.75293,0.612562
245645288,69256860,993,28127100,1532800,1339440000,236764000,0.0544954,8.41765,8.35078,0.669256
245650362,69256860,16933,1005040,26567.2,53395400,3760250,0.0264339,3.7414,3.72715,0.30242
245644651,69256860,669,21542300,974982,1122090000,142182000,0.045259,6.60013,6.66625,0.400289
245648151,69256860,16323,7436420,332362,350878000,48658400,0.0446938,6.54325,6.56797,0.434939
245643878,69256860,272,307575,17515.8,14913200,2490350,0.056948,8.09672,7.70222,0.343889
245646344,69256860,15711,62444.8,932.362,1527560,127397,0.014931,2.04015,2.01321,0.157725
245645757,69256860,1113,326846,16679.4,17682800,2556490,0.0510312,7.8217,7.89228,0.487496
245651929,69256860,17470,681555,21765.7,27980400,3026430,0.0319353,4.44048,4.44824,0.308938
245645859,69256860,10723,4109740,22586.8,206887000,3249460,0.00549591,0.790672,0.769132,0.450305
245644258,69256860,440,629442,65034.3,39717300,9393570,0.103321,14.9236,14.9236,0.128473
245651067,69256860,17175,559308,29269.2,28827400,4146690,0.0523311,7.41397,7.41321,0.181905
245643585,69256860,184,1883770,105276,94415700,16554500,0.0558857,8.78797,8.77651,0.354721
245646361,69256860,15720,34635.2,474.663,1072630,61420.7,0.0137047,1.77336,0,0
245645065,69256860,878,169314,933.095,2192330,137067,0.00551104,0.809544,0.767057,0.712702
245651866,69256860,17433,996850,41563.5,45125400,5608870,0.0416948,5.6266,5.64248,0.256984
245644693,69256860,706,358358,8112.56,17246100,1165100,0.0226382,3.25122,3.25776,0.175463
245646474,69256860,15793,1805050,79339.7,97314700,10784700,0.0439542,5.97475,5.97061,0.236514
245650317,69256860,16926,6030710,66205.8,318222000,9573130,0.0109781,1.5874,1.54766,0.582809
245648274,69256860,16376,39932900,1473930,2007190000,215211000,0.0369102,5.38932,5.66657,0.648868
245646454,69256860,15776,4040200,146355,204417000,20913800,0.0362247,5.17642,5.3199,0.362538
245652593,69256860,17589,481069,15010.9,17184100,2044420,0.0312031,4.24975,4.15909,0.506414
245645031,69256860,862,494127,34621.3,32844100,4939090,0.0700657,9.9956,9.85803,0.300126
245652162,69256860,17521,53187.7,328.72,1262940,42561.1,0.00618038,0.800205,0.800228,0.327841
245645974,69256860,15592,1070770,57764.6,57765700,8229960,0.0539467,7.686,7.49849,0.185059
245648411,69256860,16390,267548,11916.8,14526100,1753090,0.0445409,6.55244,6.56082,0.212083
245644680,69256860,695,361576000,18429800,19067200000,2755280000,0.0509707,7.6202,7.59293,0.575618
245645672,69256860,1093,7141720,272206,329091000,37948100,0.0381149,5.31357,5.29334,0.210707
245647196,69256860,16027,12570300,898898,780009000,127932000,0.0715098,10.1773,9.99933,0.297007
245648619,69256860,16509,16725900,653895,821473000,90993400,0.0390948,5.44027,5.46313,0.290405
245646476,69256860,15795,1021680,37792.9,46893200,5121200,0.0369911,5.01255,4.94147,0.330898
245653184,69256860,124372424,34969,1467.61,1878260,206206,0.0419689,5.89683,0,0
245645227,69256860,914,28749.9,1772,1480640,246012,0.0616348,8.55697,0,0
245647704,69256860,16196,471074,17580.2,25448600,2477260,0.0373194,5.25875,5.33287,0.299905
245648036,69256860,16279,25783.7,1068.42,1308260,149435,0.0414378,5.7957,0,0
245649494,69256860,16729,239394,12602.7,13521400,1821390,0.052644,7.60833,7.64196,0.175627
245648446,69256860,16410,42038.7,4313.85,2750960,680891,0.102616,16.1968,16.1932,0.0256658
245648874,69256860,16562,92225.7,3073.49,4538130,443373,0.0333258,4.80748,4.84319,0.0550563
245644332,69256860,486,3666000,69424.5,177499000,9910970,0.0189374,2.70348,2.72081,0.657025
245644515,69256860,560,137806,2570.37,6290230,347159,0.018652,2.51918,2.521,0.175324
245645763,69256860,1117,11644500,417717,546839000,58120800,0.0358726,4.99128,4.99457,0.280288
245649755,69256860,16771,1129260,49606.7,56433500,6818200,0.0439287,6.03778,6.02855,0.170112
245647063,69256860,15974,5459310,295177,297366000,41798600,0.0540686,7.65639,7.69305,0.316003
245643514,69256860,159,10574000,427376,492930000,60698700,0.0404174,5.74035,5.75185,0.508076
245651243,69256860,17245,23642.1,1308.96,1415720,188536,0.0553657,7.9746,0,0
245649831,69256860,16810,66187000,1154050,3383590000,162502000,0.0174363,2.4552,2.3786,0.949167
245643833,69256860,242,10711300,430114,563464000,61727700,0.0401553,5.76288,5.76883,0.435933
245649376,69256860,16694,11394600,399883,603028000,55918800,0.0350942,4.9075,5.01604,0.360437
245644146,69256860,385,12496100,511382,636180000,73565500,0.0409234,5.8871,5.91011,0.319405
245646352,69256860,15716,53564.6,1285.04,1752340,185018,0.0239905,3.45412,3.50432,1.0868
245648588,69256860,16489,4043680,165965,187067000,22996500,0.041043,5.68703,5.75695,0.27994
245651920,69256860,17460,2590180,72080.2,99664600,10102300,0.0278283,3.90025,3.87288,0.575431
245652151,69256860,17520,53187.7,328.72,1262940,42561.1,0.00618038,0.800205,0.800228,0.327841
245650864,69256860,17124,1045730,35563.9,48003600,4857630,0.0340088,4.64521,4.64816,0.242175
245647090,69256860,15987,1633120,126853,96881700,19356700,0.0776751,11.8526,12.1735,0.243641
245643029,69256860,7,2587710,96231.3,123934000,13507000,0.0371879,5.21969,5.21969,0.331627
245643706,69256860,216,517557,12340.4,14506800,1821740,0.0238435,3.51988,3.47792,0.371698
245652588,69256860,17585,102921,5522.9,4739720,767330,0.0536616,7.45553,7.44382,0.0952323
245643680,69256860,209,1223920,49615.3,64565200,6912280,0.0405382,5.64768,5.64768,0.120082
245649823,69256860,16803,69938,2716.62,3142620,372184,0.0388432,5.32163,5.32163,0.0592403
245649822,69256860,16802,29741.3,1007.49,1212640,136185,0.0338751,4.57898,0,0
245645076,69256860,880,310867,12564.5,17796700,1799110,0.0404175,5.78738,5.75613,0.150288
245653182,69256860,112892331,30916.9,1412.56,1514670,207816,0.0456891,6.72178,0,0
245650988,69256860,17145,2443640,50933.2,105413000,7038360,0.0208431,2.88027,2.94396,0.58377
245650468,69256860,16956,1084040,46416.3,53200400,6520310,0.0428179,6.01483,6.01483,0.369308
245644517,69256860,562,69938,2530.79,3484900,352035,0.0361861,5.03353,5.03353,0.346186
245648155,69256860,16325,7436420,332362,350878000,48658400,0.0446938,6.54325,6.56797,0.434939
245649814,69256860,16799,264359,11064.6,12531900,1515010,0.0418543,5.73089,5.64182,0.195214
245643700,69256860,215,2027300,73506.3,104707000,10176200,0.0362581,5.01959,5.01936,0.256026
245652683,69256860,111220650,104049,2400.26,4919830,332432,0.0230686,3.19496,3.19627,0.21553
245652845,69256860,111220786,103535,5487.55,5751550,747481,0.0530016,7.21957,7.22025,0.0519314
245650089,69256860,16869,994467,46241.2,49575500,6363600,0.0464985,6.399,6.28978,0.186306
245646631,69256860,15863,1384390,18224.7,38978600,2577410,0.0131645,1.86177,1.85731,0.597241
245651305,69256860,17278,29472.3,889.264,1379810,119335,0.0301728,4.04905,0,0
245651896,69256860,17445,591705,6906.8,16022400,903981,0.0116727,1.52776,1.52638,0.684976
245644654,69256860,670,2800950,86524.5,111158000,12907600,0.0308911,4.6083,4.69659,0.389788
245646404,69256860,15760,175958,8347.08,10144000,1166430,0.047438,6.62902,6.62026,0.15451
245644926,69256860,834,2656880,98089.4,141604000,14354100,0.036919,5.40261,5.34658,0.289336
245650305,69256860,16924,50447800,460901,2537470000,67384000,0.0091362,1.33572,1.28638,0.841717
245644851,69256860,781,69938,2792.85,3667300,393133,0.0399333,5.62116,5.62116,0.0335202
245645905,69256860,15582,27793,872.219,1075030,121556,0.0313827,4.3736,0,0
245652109,69256860,17515,31156.4,1909.79,1591050,270390,0.0612967,8.67848,0,0
245648911,69256860,16578,2614480,106330,133986000,14848900,0.0406695,5.6795,5.72551,0.225578
245651457,69256860,17301,664411,31744.9,35445000,4487930,0.047779,6.75475,6.75475,0.299943
245643028,69256860,4,15317800,537315,795541000,76062800,0.0350779,4.96566,5.03387,0.352361
245643235,69256860,82,489566,16418.5,23858500,2335790,0.0335369,4.77114,4.77114,0.465501
245650134,69256860,16883,1321800,62133,65048800,8621960,0.0470063,6.52289,6.5222,0.160502
245646258,69256860,15676,239893,12583.3,13747300,1805810,0.0524538,7.52758,7.07354,0.274292
245647288,69256860,16065,2522110,172634,124829000,25495600,0.0684481,10.1088,10.0466,0.305234
245647737,69256860,16225,2801210,141077,140771000,19581600,0.0503631,6.9904,7.01637,0.223147
245647040,69256860,15966,203763,12549.1,12449800,2022160,0.0615866,9.92411,9.88306,0.153384
245651548,69256860,17348,33331.8,229.9,629936,33332.1,0.00689732,1.00001,0,0
245644932,69256860,835,7644990,368123,395525000,51687100,0.0481521,6.76091,6.75846,0.269057
245644335,69256860,487,243512,14617.2,13161600,2088900,0.0600267,8.57822,8.57199,0.383228
245652246,69256860,17535,200139,736.465,4785580,101045,0.00367976,0.504873,0.504954,0.408713
245644352,69256860,500,53607300,2991300,2573120000,455185000,0.0558002,8.49111,8.42936,0.649021
245645692,69256860,1096,1054600,44966.8,56608900,6641530,0.0426386,6.29767,6.4064,0.370376
245651489,69256860,17317,1081960,41459,44495600,5862530,0.0383183,5.41842,5.41834,0.150779
245652618,69256860,17645,301372,8242.24,9239500,1101270,0.0273491,3.6542,3.73549,0.4356
245652756,69256860,111220696,419628,21496.7,21635000,3064480,0.051228,7.30285,7.30285,0.169043
245650609,69256860,16982,524535,16719.8,22830600,2328730,0.0318755,4.43961,4.43961,0.255913
245643354,69256860,127,1456390,64863.6,77972600,9541200,0.0445373,6.55128,6.62101,0.339868
245648937,69256860,16595,80231.4,3932.01,4401640,573201,0.0490084,7.14435,7.15088,0.138852
245649095,69256860,16657,49164.3,3848.56,3297100,570592,0.0782796,11.6058,11.6014,0.0507603
245652938,69256860,111220844,872666,51174,48990300,7158260,0.058641,8.20275,8.20341,0.12111
245653168,69256860,111220932,25109.9,1284.57,1119940,179397,0.0511579,7.14449,0,0
245643179,69256860,55,389623,21158.9,21327600,3077220,0.0543062,7.89796,7.6945,0.214458
245649807,69256860,16797,667135,28183.9,31669600,3885580,0.0422461,5.82427,5.7699,0.177561
245644564,69256860,597,3972530,287398,237861000,41722000,0.0723464,10.5026,10.2471,0.264534
245643041,69256860,17,2323670,115743,131935000,16258500,0.0498104,6.99691,7.06618,0.217196
245647620,69256860,16131,10234600,353399,517004000,52402800,0.0345299,5.12016,5.25338,0.53652
245645818,69256860,10684,2097860,38780.4,109329000,5611200,0.0184857,2.67472,2.67461,0.553193
