id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207135690,69262153,16063,15849500,53767.4,792324000,7007160,0.00339238,0.442106,0.458322,0.841587
207140150,69262153,16843,2960620,17068.9,160626000,2190260,0.00576533,0.739799,0.705534,0.435622
207136137,69262153,16283,33357.1,101.736,1226190,13045.9,0.00304991,0.391099,0,0
207135393,69262153,15913,8646070,78795.8,436694000,10569300,0.00911348,1.22244,1.22837,0.752787
207134862,69262153,15699,480201,311.899,10400100,39733.9,0.000649518,0.0827442,0.0837491,0.426219
207140911,69262153,16999,69938,38.206,3282720,4759.4,0.000546285,0.0680517,0.0680517,0.616005
207135112,69262153,15815,1074040,853.025,55433300,108152,0.000794221,0.100696,0.101317,0.766775
207142409,69262153,17500,5572770,9113.06,166217000,1174160,0.00163529,0.210696,0.211531,0.763204
207133117,69262153,378,1293850,5106.3,72797100,633730,0.00394658,0.489801,0.489801,0.420545
207143167,69262153,17645,139852,119.876,3098380,14680,0.000857158,0.104968,0.104968,0.437779
207137684,69262153,16521,68132.4,665.319,3871220,102886,0.00976509,1.51009,1.54312,1.14197
207134623,69262153,182305705,1747170,8611.22,100210000,1120920,0.00492868,0.641566,0.641701,0.405601
207134979,69262153,15787,3243130,2872.69,144998000,367223,0.000885777,0.113231,0.113184,1.02973
207139462,69262153,16721,1320550,3042.61,63681600,379524,0.00230406,0.2874,0.28825,0.389609
207133109,69262153,374,763327,4866.48,35981800,641257,0.00637536,0.840082,0.820369,0.523355
207143809,69262153,124372464,67444.3,632.62,3025410,85249.2,0.00937988,1.26399,1.26396,0.0408302
207133075,69262153,350,69745.2,348.834,3453600,43647.3,0.00500155,0.625811,0.626136,0.264963
207142283,69262153,17467,1851600,4106.08,62933600,512444,0.00221758,0.276757,0.276777,0.6001
207139815,69262153,16793,884894,2956.42,42183000,372290,0.00334099,0.420718,0.425375,0.449243
207139519,69262153,16731,34969,59.4712,1564350,7416.67,0.00170068,0.212093,0,0
207140357,69262153,16871,259431,1814.69,13634800,229650,0.0069949,0.885206,0.881174,0.152504
207133900,69262153,836,34969,172.092,1611770,21636.7,0.00492127,0.618739,0,0
207135003,69262153,15792,1844440,1026.56,87418500,130498,0.000556572,0.0707521,0.0716549,0.698705
207141908,69262153,17326,436941,968.544,12435300,120898,0.00221665,0.276693,0.285382,0.749866
207133601,69262153,628,221335,1676.24,11975600,247485,0.00757332,1.11815,1.08055,0.26398
207140627,69262153,16900,489566,955.715,23241100,119211,0.00195217,0.243504,0.243504,0.62788
207132353,69262153,119,2156170,4247.74,108821000,528573,0.00197004,0.245145,0.246591,0.979652
207134719,69262153,15610,244774,504.689,6420580,65429,0.00206186,0.267304,0.267298,0.663758
207138214,69262153,16584,312894,1180.93,16123400,162430,0.00377421,0.519121,0.522131,0.511084
207133325,69262153,500,42434500,302500,1959290000,39552300,0.00712864,0.93208,0.923236,0.805715
207143633,69262153,111220880,104907,412.856,4638130,51857.1,0.00393545,0.494315,0.494315,0.244657
207139420,69262153,16715,15503,104.311,768014,13040.7,0.00672846,0.841175,0,0
207132997,69262153,313,86726800,408260,4324610000,53250900,0.00470743,0.614008,0.612819,0.709975
207138328,69262153,16602,799453,1920.71,38843200,241740,0.00240253,0.302382,0.302187,0.445025
207137084,69262153,16403,244783,203.654,11623900,25062.1,0.000831977,0.102385,0.102385,0.672714
207133669,69262153,672,46605400,90923.3,2602830000,11464000,0.00195092,0.24598,0.245741,0.809812
207136124,69262153,16279,34969,23.429,1203620,2911.77,0.000669993,0.0832671,0,0
207132820,69262153,235,1167450,2569.88,36242700,335170,0.00220127,0.287094,0.290422,0.476425
207134954,69262153,15776,5245340,3253.16,238861000,413165,0.000620201,0.078768,0.078768,0.889457
207135136,69262153,15822,796767,865.993,40006500,110863,0.00108688,0.13914,0.139729,0.965939
207133595,69262153,625,3126680,15486.3,199467000,1998100,0.00495296,0.639047,0.641213,0.245994
207134690,69262153,15601,2826810,5282.34,105493000,665305,0.00186866,0.235356,0.234842,0.982632
207135486,69262153,15950,1975480,4148.18,66173300,522261,0.00209983,0.264371,0.264134,0.488685
207132281,69262153,82,236306,2361.76,12244700,301972,0.00999447,1.27788,1.30355,0.46199
207136088,69262153,16265,594473,1423.56,23557000,175957,0.00239466,0.295988,0.295988,0.787551
207136029,69262153,16228,1005030,3328.38,46418200,415479,0.00331174,0.413402,0.398429,0.453451
207135163,69262153,15837,873776,1119.14,46616000,144198,0.00128081,0.165029,0.1687,0.960423
207142550,69262153,17531,349646,323.32,10817100,40705.8,0.000924707,0.11642,0.116411,0.610843
207133151,69262153,402,2832490,17217.7,158425000,2265340,0.00607864,0.79977,0.79977,0.359142
207133230,69262153,451,454597,1180.62,18581800,143930,0.00259707,0.31661,0.31661,0.629827
207138703,69262153,16658,35002400,209075,1893860000,27311500,0.00597317,0.780275,0.784329,0.590729
207142629,69262153,17553,34967.5,120.858,1655650,15016.3,0.00345629,0.429436,0,0
207143647,69262153,111220896,74332.4,1031.04,3128210,133847,0.0138706,1.80066,1.86506,0.513609
207135623,69262153,16023,6936200,14833,245561000,1940550,0.0021385,0.279772,0.28415,0.707385
207134493,69262153,1107,2235250,5346.06,80780900,678303,0.0023917,0.303457,0.303708,0.398267
207141025,69262153,17053,6928210,33831.1,305255000,4309340,0.00488309,0.621999,0.62732,0.725019
207142587,69262153,17541,109295,1160.7,4773640,150002,0.0106199,1.37244,1.39738,0.755633
207133880,69262153,820,3863050,26421.9,190993000,3556620,0.00683964,0.920677,0.922273,0.301268
207134769,69262153,15633,316552,483.317,8945310,61405,0.00152682,0.193981,0.189705,0.779543
207136745,69262153,16358,3749820,17809.4,168932000,2299980,0.00474939,0.613356,0.596386,0.738988
207133333,69262153,505,139784,36.9593,5902200,4556.91,0.000264402,0.0325995,0.0326037,0.236948
207134841,69262153,15689,139876,14.2149,2891160,1770.65,0.000101625,0.0126588,0.0126588,0.32526
207135873,69262153,16141,10189600,43807.2,544778000,6120360,0.00429921,0.600648,0.602406,0.589647
207136604,69262153,16340,1138220,3409.2,61129600,451034,0.00299522,0.396265,0.396633,0.310901
207135482,69262153,15949,2681140,5498.24,99396900,705151,0.00205071,0.263004,0.264449,0.502507
207141046,69262153,17069,69938,117.357,2640120,14539.8,0.00167801,0.207896,0.207896,0.0734551
207142344,69262153,17488,1251420,11694.8,60071800,1507590,0.00934525,1.2047,1.15854,0.721445
207137030,69262153,16390,349690,735.85,18045900,93794.5,0.00210429,0.268222,0.268222,0.307686
207134648,69262153,15580,489566,763.83,19050000,93408.4,0.00156022,0.190798,0.190798,0.935296
207139628,69262153,16749,34969,6.36554,1189080,735.364,0.000182034,0.021029,0,0
207133694,69262153,691,694356,4372.83,36328700,554519,0.00629767,0.798608,0.803708,0.356425
207135106,69262153,15814,1074040,853.025,55433300,108152,0.000794221,0.100696,0.101317,0.766775
207134193,69262153,1020,1508580,4419.55,84289300,580175,0.00292961,0.384584,0.343247,0.605829
207132727,69262153,217,845692,8209.66,46381700,1054610,0.00970763,1.24704,1.23584,0.409581
207143042,69262153,17583,1467650,1070.13,34628700,136830,0.000729145,0.0932306,0.0931784,1.11656
207138410,69262153,16613,1436500,3671.46,68327700,461892,0.00255583,0.321539,0.301146,0.584969
207141604,69262153,17246,932951,7172.31,42144500,906915,0.00768776,0.972092,0.983174,0.436722
207143378,69262153,111220730,146240,1276.48,7152620,162209,0.00872863,1.1092,0.961044,0.121285
207135641,69262153,16029,1133430,9721.24,68339500,1255470,0.0085768,1.10767,1.07586,0.435338
207140962,69262153,17022,34969,13.8902,1229140,1604.38,0.000397216,0.04588,0,0
207142059,69262153,17378,67991.9,320.405,3022810,40811,0.00471239,0.600233,0.602187,0.210474
207133125,69262153,382,15912400,103435,847795000,14363600,0.00650032,0.90267,0.900387,0.547154
207140477,69262153,16882,1225630,5181.34,64186600,653684,0.00422751,0.533347,0.540123,0.312594
207138789,69262153,16673,307848,1044.94,15458000,129535,0.00339436,0.420778,0.427473,0.39349
207142070,69262153,17381,1253660,3556.94,40380500,451222,0.00283725,0.359924,0.357286,0.730815
207135770,69262153,16101,34893.6,44.1099,1744650,5353.54,0.00126413,0.153425,0,0
207136151,69262153,16289,209814,105.635,6977180,13063.8,0.00050347,0.0622638,0.0622638,0.600545
207138011,69262153,16554,69938,195.695,3398450,24829.8,0.00279813,0.355025,0.355025,0.171399
207132216,69262153,42,139743,544.847,6891190,67144,0.00389891,0.480481,0.480458,0.0940956
207136011,69262153,16215,3917250,10536.5,169481000,1310400,0.00268978,0.334519,0.326485,0.649993
207134939,69262153,15767,3389620,2694.25,156732000,339946,0.000794854,0.10029,0.100303,0.668926
207136055,69262153,16247,5844360,15830.4,225928000,2005980,0.00270866,0.343233,0.329105,0.625788
207141001,69262153,17040,68152.5,791.61,3531390,100950,0.0116153,1.48123,0,0
207134561,69262153,10689,3947770,9447.24,125796000,1230030,0.00239305,0.311574,0.311814,1.03676
207134825,69262153,15681,477897,349.022,10159000,44742.7,0.000730328,0.093624,0.0942279,0.324061
207132367,69262153,127,1256940,1837.13,62369700,230741,0.00146159,0.183573,0.183635,0.551737
207137565,69262153,16476,1040260,4061.1,49994900,513616,0.00390393,0.493738,0.461011,0.755575
207133099,69262153,367,1141680,898.6,53399100,111989,0.000787083,0.0980909,0.0982582,0.710813
207136501,69262153,16320,1082990,1032.64,50756700,130058,0.000953502,0.120092,0.120089,0.656934
207134654,69262153,15583,209814,275.721,8216420,33436.3,0.00131412,0.159362,0.159362,0.868269
207133407,69262153,588,3741680,26429.6,203481000,3798080,0.00706356,1.01507,1.01507,0.669442
207134524,69262153,1126,69938,32.7041,2224750,4106.77,0.000467616,0.0587202,0.0587202,0.458854
207142223,69262153,17440,1928150,5405.97,62259600,679119,0.00280371,0.352213,0.349344,0.479757
207141283,69262153,17132,656872,4614.24,28556200,587739,0.00702456,0.894754,0.90178,0.441616
207142091,69262153,17392,698006,2576.6,29045600,328626,0.00369137,0.470808,0.470329,0.41964
207134184,69262153,1008,2841520,14043.7,159517000,1935350,0.00494233,0.681098,0.680648,0.554515
207133322,69262153,498,905598,288.545,40743500,36104.3,0.000318624,0.0398679,0.0399628,0.649998
207135410,69262153,15922,6624410,40773.5,315939000,5281010,0.00615504,0.797205,0.835332,0.531981
207135466,69262153,15943,2505890,16067.9,134787000,2038120,0.00641205,0.813331,0.813236,0.576744
207141336,69262153,17179,104907,1229.11,6151370,159502,0.0117161,1.52041,1.52041,0.111934
207133293,69262153,483,1153980,5083.31,59709500,675839,0.00440504,0.585661,0.585661,0.481133
207139748,69262153,16783,311891,1255.61,15405700,159275,0.0040258,0.510675,0.50426,0.622103
207133307,69262153,489,104907,25.845,4923220,3318.7,0.000246361,0.0316347,0.0316347,0.148265
207141075,69262153,17086,1398250,4939.04,60217000,615264,0.00353229,0.440024,0.440083,0.492106
207141724,69262153,17266,943987,4124.8,37937700,515116,0.00436955,0.545681,0.5456,0.342856
207142535,69262153,17527,174845,690.565,7141810,87991.9,0.00394959,0.503257,0.503257,0.332656
207135515,69262153,15965,285022,4514.17,18280700,619286,0.0158379,2.17276,2.27011,0.132379
207132301,69262153,92,174845,1432.4,7971250,178820,0.00819239,1.02274,1.02274,0.516707
207132828,69262153,239,4385630,17903,230440000,2420330,0.0040822,0.551878,0.534777,0.926712
207133127,69262153,385,13661600,56820.3,745389000,7699280,0.00415912,0.56357,0.574422,0.747844
207134490,69262153,1105,384641,868.622,18022500,108092,0.00225827,0.281021,0.281016,0.406449
207135994,69262153,16195,69938,149.412,3516520,18617.1,0.00213634,0.266194,0.266194,0.409776
207134905,69262153,15729,944163,3174.29,27611400,395976,0.00336201,0.419394,0.419394,0.836137
207139704,69262153,16769,261327,1514.31,13164200,197466,0.0057947,0.75563,0.768186,0.330808
207142079,69262153,17387,841887,2670.4,29034200,335579,0.00317192,0.398604,0.397726,0.784972
207135853,69262153,16135,2282040,16025.3,124126000,2334540,0.00702235,1.023,1.02452,0.450726
207134571,69262153,10696,274223,1615.27,14543900,200954,0.00589035,0.732814,0.717466,0.253404
207141793,69262153,17282,1643540,4774.29,57523800,592057,0.00290488,0.360232,0.360232,0.641655
207141867,69262153,17310,1083960,8641.43,54463700,1099950,0.00797206,1.01475,1.0263,0.319596
207142598,69262153,17544,74332.4,1031.04,3128210,133847,0.0138706,1.80066,1.86506,0.513609
207134061,69262153,939,104245,415.949,4568700,52259.2,0.00399013,0.501313,0.501315,0.0195362
207139509,69262153,16730,279752,682.022,12412100,84954.6,0.00243795,0.303678,0.303678,0.434617
207134598,69262153,10723,3385420,22593.9,203943000,3374350,0.00667388,0.99673,1.00889,0.403303
207136573,69262153,16332,3806320,15625.5,185539000,2022410,0.00410514,0.531331,0.521802,0.687737
207132743,69262153,218,1147180,11178.4,67161800,1659280,0.00974423,1.4464,1.50513,0.467103
207138504,69262153,16628,419628,624.236,17944100,77642.9,0.00148759,0.185028,0.185028,0.507807
207141126,69262153,17113,745337,9812.72,38009800,1263560,0.0131655,1.69529,1.74684,0.201303
207135237,69262153,15876,244755,413.35,11047900,51613.2,0.00168884,0.210877,0.21087,0.278803
207139456,69262153,16720,1320550,3042.61,63681600,379524,0.00230406,0.2874,0.28825,0.389609
207142198,69262153,17433,927618,4059.12,40022600,508224,0.00437585,0.547881,0.548592,0.19069
207133369,69262153,554,161478,111.931,8960030,14122.6,0.000693162,0.0874585,0.0864277,0.197337
207137314,69262153,16437,3600760,10688.6,184709000,1484190,0.00296844,0.412188,0.404807,0.960312
207141050,69262153,17074,1956900,9561.05,85458600,1197820,0.00488582,0.6121,0.612565,0.676923
207133376,69262153,562,62961.3,67.612,3351980,8527.48,0.00107387,0.13544,0.1357,0.0374385
207133347,69262153,524,419628,2571.06,20914600,361077,0.00612699,0.86047,0.86047,0.458788
207135797,69262153,16113,664411,5159.89,33952300,650492,0.00776611,0.97905,0.97905,0.469453
207134669,69262153,15591,244783,517.128,9048470,65939.5,0.0021126,0.26938,0.26938,0.710805
207134672,69262153,15592,1433730,1126.01,56621200,139733,0.000785373,0.097461,0.097461,1.14103
207133166,69262153,412,1043930,9020.77,58295900,1197640,0.00864113,1.14724,1.13366,0.834122
207143239,69262153,111220656,19835.7,124.128,1021870,16492.5,0.00625782,0.831452,0,0
207133287,69262153,480,170354,243.012,7978800,30855.2,0.00142651,0.181124,0.186726,0.951611
207134898,69262153,15726,139876,308.728,3746140,42232.3,0.00220715,0.301927,0.301927,0.174218
207134816,69262153,15676,314721,380.806,11577500,47756.9,0.00120998,0.151744,0.151744,0.845786
207133765,69262153,743,664411,1897.46,30707700,235747,0.00285586,0.354822,0.354822,0.699409
207138364,69262153,16608,300104,815.119,14980900,101877,0.00271612,0.339472,0.345749,0.310889
207143686,69262153,111220932,34965.3,77.1125,1075050,9855.37,0.0022054,0.281861,0,0
207133187,69262153,426,694611,1460.27,33841500,185601,0.00210228,0.267201,0.285907,0.937552
207134021,69262153,919,889988,9079.59,52493800,1191770,0.0102019,1.33909,1.35362,0.804289
207134997,69262153,15791,209814,49.7005,8808080,6353.89,0.000236879,0.0302834,0.0302834,0.252362
207134735,69262153,15618,139853,126.863,5206930,15674.8,0.000907116,0.11208,0.112085,0.458541
207139795,69262153,16790,1190410,3771.54,55037500,475642,0.00316826,0.399561,0.405884,0.533422
207137706,69262153,16529,33163.4,585.985,2100730,92498.6,0.0176696,2.78918,0,0
207133940,69262153,867,1717210,11518.6,97019400,1461580,0.00670774,0.851136,0.822011,0.49712
207132332,69262153,106,161507,1912.3,8589930,243569,0.0118404,1.50811,1.51984,0.170396
207142656,69262153,17560,69936.2,281.718,2740310,39140.5,0.00402821,0.559661,0.559657,0.335928
207140998,69262153,17039,886240,10118.9,45396500,1292730,0.0114178,1.45867,1.5311,0.361946
207143525,69262153,111220784,349690,2853.86,20289100,365654,0.00816112,1.04565,1.04565,0.139652
207137649,69262153,16497,926079,5413.73,40310900,714105,0.00584586,0.771105,0.750304,0.675919
207139665,69262153,16759,34969,78.6867,1600340,9808.77,0.00225019,0.280499,0,0
207139951,69262153,16809,147808000,739042,7957870000,101057000,0.00500003,0.683704,0.686724,0.651699
207134965,69262153,15780,384659,263.065,17782400,33464.1,0.00068389,0.0869967,0.0869967,0.622122
207133636,69262153,649,244783,1579.72,13702100,205398,0.00645354,0.839103,0.839103,0.243962
207135702,69262153,16069,3462260,11419.4,190457000,1419080,0.00329825,0.40987,0.417302,0.62534
207142277,69262153,17463,174845,704.519,7145430,86812.1,0.00402939,0.496509,0.496509,0.25262
207132361,69262153,123,185154,2495.8,10502300,318793,0.0134796,1.72178,1.99826,0.453422
207134157,69262153,984,6830690,39902,411600000,5839530,0.00584157,0.854896,0.854463,0.7365
207134221,69262153,1034,1503530,4396.28,63021400,630092,0.00292397,0.419074,0.419197,1.12306
207133339,69262153,512,108846000,540766,6120680000,75622900,0.00496817,0.694769,0.697244,0.59275
207137156,69262153,16417,196118,417.052,10120200,53131.6,0.00212654,0.270917,0.268834,0.224687
207139848,69262153,16798,370029,1532.77,18724900,192804,0.0041423,0.521052,0.522506,0.295169
207134521,69262153,1125,382651,5573.73,22961300,708672,0.0145661,1.85201,1.91874,0.414825
207135076,69262153,15808,69667.4,15.64,3515720,1964.81,0.000224495,0.0282027,0.0282012,0.297933
207135546,69262153,15986,4194220,15083.6,170717000,1956600,0.00359628,0.4665,0.460158,1.33211
207132123,69262153,9,1853200,15087,116551000,2023320,0.00814106,1.0918,1.15949,0.551242
207139987,69262153,16813,59340100,315771,3465030000,44199700,0.00532138,0.744853,0.75021,0.537198
207134916,69262153,15739,488535000,2408520,24765600000,320098000,0.00493009,0.655221,0.658475,0.945482
207143134,69262153,17614,34965.3,77.1125,1075050,9855.37,0.0022054,0.281861,0,0
207138175,69262153,16575,338895,1013.74,17134800,127448,0.00299131,0.37607,0.368519,0.250399
207140175,69262153,16847,838806,2552.86,44004200,328669,0.00304345,0.391829,0.391857,0.268922
207133144,69262153,398,1798230,9781.18,65872400,1234380,0.00543933,0.686443,0.726446,0.741965
207133082,69262153,354,59460500,318131,2486420000,40605100,0.00535029,0.682892,0.685393,0.80305
207132826,69262153,238,104907,117.695,3638750,14641.6,0.0011219,0.139567,0.139567,0.402016
207133415,69262153,594,68929.2,62.7065,3286910,7795.37,0.000909723,0.113092,0.113496,0.429263
207141751,69262153,17273,104894,243.514,3713750,30873.6,0.00232152,0.294331,0.29433,0.0729919
207142861,69262153,17569,447793,898.198,12988300,116036,0.00200584,0.259129,0.259956,0.503425
207136062,69262153,16251,104907,63.966,3624060,7861.19,0.00060974,0.0749349,0.0749349,0.175269
207142262,69262153,17455,454572,1511.66,18899200,193276,0.00332546,0.425182,0.425181,0.317693
207140334,69262153,16867,1879930,9382.49,98005400,1195530,0.00499086,0.635943,0.609652,0.60757
207141879,69262153,17315,1403020,7217.1,59868600,906933,0.00514396,0.646413,0.6524,0.45947
207142038,69262153,17371,174845,1069.97,8989590,134603,0.00611954,0.769841,0.769841,0.105277
207134922,69262153,15752,10977900,8396.54,491961000,1065960,0.00076486,0.0971008,0.0971056,0.798109
207133039,69262153,329,12938100,60513.7,727926000,7751460,0.00467716,0.599117,0.599114,0.338801
207134051,69262153,934,559247,1143.37,15012600,151569,0.00204447,0.271023,0.271049,0.446952
207135168,69262153,15843,4850260,10825.8,265272000,1377220,0.00223201,0.283948,0.288431,0.51058
207143198,69262153,111220626,445598,3711.74,23755400,476518,0.0083298,1.06939,1.03513,0.263091
207135191,69262153,15854,7052020,17831.3,392223000,2247080,0.00252854,0.318643,0.315571,0.458387
207142001,69262153,17359,49677.6,256.69,2251210,32926.6,0.00516712,0.662806,0,0
207142608,69262153,17547,774224,5776.75,33781200,744572,0.00746135,0.961701,0.829398,0.813155
207139936,69262153,16808,225661000,1136630,11082800000,151616000,0.00503688,0.671873,0.675485,0.704152
207135697,69262153,16066,2475520,9707.79,124796000,1306200,0.00392151,0.527645,0.560213,0.977865
207141843,69262153,17301,490860,4648.42,25703700,599677,0.00946994,1.22169,1.2729,0.446029
207132197,69262153,31,19897100,135487,1058220000,18192400,0.00680936,0.914324,0.915419,0.60986
207133363,69262153,543,1468700,3652.66,55252700,456958,0.00248701,0.311131,0.311131,0.733403
207133572,69262153,614,1004330,859.072,20512900,111586,0.000855371,0.111106,0.110996,0.753431
207142919,69262153,17573,209692,413.89,6312410,53619.3,0.0019738,0.255705,0.255653,0.536627
207133626,69262153,642,559357,1087.74,18029300,137565,0.00194462,0.245933,0.245928,0.332948
207133932,69262153,860,504080,3019.25,28744200,383410,0.00598961,0.760612,0.766089,0.229756
207135550,69262153,15988,2338310,11636.5,111414000,1458570,0.00497648,0.623772,0.616682,0.927698
207134292,69262153,1073,48502400,214576,2608510000,30081600,0.00442402,0.62021,0.620964,0.613795
207143651,69262153,111220898,34963.1,129.666,1645430,16154.4,0.00370866,0.462042,0,0
207134065,69262153,943,6881690,24592.6,284160000,3187540,0.00357363,0.463191,0.469155,0.582277
207143140,69262153,17615,34965.3,77.1125,1075050,9855.37,0.0022054,0.281861,0,0
207133810,69262153,772,1608290,5760.57,87603100,738136,0.00358179,0.458955,0.458966,0.223154
207133371,69262153,556,1870440,7567.54,95814400,1022510,0.00404586,0.546668,0.556388,0.815295
207135248,69262153,15882,244783,573.584,11247000,72359.3,0.00234323,0.295606,0.295606,0.655174
207134080,69262153,952,3230320,11841.3,174189000,1496540,0.00366569,0.463279,0.463146,0.997648
207138445,69262153,16618,286472,1383.61,14891200,173954,0.00482984,0.607229,0.540538,0.319245
207135585,69262153,16007,46720500,403831,2414500000,52809100,0.00864354,1.13032,1.12733,0.748825
207138242,69262153,16587,68110.6,411.353,3565950,59066.9,0.00603948,0.867221,0.87167,0.35196
207132261,69262153,67,104907,444.064,5088450,55908.3,0.00423293,0.532932,0.532932,0.0650464
207135130,69262153,15819,7780060,16753,389524000,2124700,0.00215333,0.273096,0.267504,0.626098
207134821,69262153,15679,908508,1384.59,22279900,178340,0.00152403,0.196299,0.196206,0.89099
207141101,69262153,17100,590186,2682.53,25410000,341481,0.00454523,0.578599,0.577239,0.599252
207134770,69262153,15653,1818320,4590.82,57031800,588173,0.00252476,0.32347,0.321287,1.13052
207132869,69262153,263,174845,847.165,6002400,112214,0.00484524,0.641789,0.641789,0.415801
207136589,69262153,16336,244783,489.392,10246300,60838.1,0.00199929,0.248539,0.248539,0.935032
207135848,69262153,16133,2798940,19975.9,148968000,2703540,0.00713694,0.965917,0.971229,0.668097
207143828,69262153,127201621,34968.9,3.28364,600064,397.05,9.39016e-05,0.0113544,0,0
207135978,69262153,16184,11358.7,155.247,583138,20786.1,0.0136676,1.82996,0,0
207140108,69262153,16828,43767900,236848,2597700000,33776200,0.00541145,0.771712,0.781015,0.542364
207142302,69262153,17478,4314830,24844.2,196575000,3175640,0.00575788,0.735983,0.729521,0.813566
207135801,69262153,16114,56106600,322625,2937630000,45568300,0.00575022,0.812174,0.816044,0.775022
207133723,69262153,712,174845,607.576,8077160,74976.2,0.00347494,0.428815,0.428815,0.532613
207139661,69262153,16758,34969,78.6867,1600340,9808.77,0.00225019,0.280499,0,0
207134850,69262153,15693,1678510,2231.78,44789100,286359,0.00132962,0.170603,0.170603,0.616281
207135617,69262153,16021,56187200,260100,2840860000,33902800,0.00462916,0.603389,0.615205,0.636873
207143288,69262153,111220686,590186,2682.53,25410000,341481,0.00454523,0.578599,0.577239,0.599252
207138297,69262153,16596,842842,2608.45,42665400,350649,0.00309483,0.416032,0.440389,0.869297
207133638,69262153,651,1531320,9036.19,79735900,1146600,0.00590091,0.748766,0.751931,0.379694
207135858,69262153,16137,429703,2275.45,23170500,325881,0.00529541,0.758388,0.788182,0.510544
207137070,69262153,16400,1468700,1591.16,70235100,199291,0.00108338,0.135692,0.135692,0.793097
207135710,69262153,16074,17904600,128646,1024790000,17249100,0.00718508,0.96339,0.954995,0.639863
207133916,69262153,849,69938,238.62,3937230,29886.6,0.00341189,0.427329,0.427329,0.26891
207135932,69262153,16165,9583170,57548.7,476315000,7616620,0.00600519,0.794791,0.793435,0.661012
207134710,69262153,15607,349690,1749.2,13610300,222371,0.00500216,0.635908,0.635908,0.363936
207133917,69262153,851,1576090,10037.1,89578200,1332540,0.00636832,0.845469,0.842182,0.447368
207132933,69262153,292,81815.1,177.367,4334380,21334.3,0.0021679,0.260762,0.279453,0.0701126
207133202,69262153,435,78437.7,676.365,4255550,87128.6,0.00862296,1.1108,1.21266,0.0797917
207138421,69262153,16615,1436500,3671.46,68327700,461892,0.00255583,0.321539,0.301146,0.584969
207141039,69262153,17064,393919,4489.06,18859800,590222,0.0113959,1.49833,1.63298,0.30774
207134935,69262153,15764,1014100,1019,40839500,130777,0.00100483,0.128958,0.128958,0.552351
207140903,69262153,16996,3636000,5367.16,153309000,670834,0.00147612,0.184498,0.184544,0.827009
207133687,69262153,685,1595600,6544.18,77309100,837499,0.00410138,0.524879,0.527235,0.420886
207134251,69262153,1047,1328820,8056.64,78839300,1027550,0.00606299,0.773281,0.773281,0.15312
207133101,69262153,369,12156800,52904.6,660046000,6807570,0.00435187,0.559982,0.565989,0.499389
207135992,69262153,16193,1012380,2860.81,49686900,366596,0.00282582,0.362113,0.351862,0.452841
207142073,69262153,17383,1253660,3556.94,40380500,451222,0.00283725,0.359924,0.357286,0.730815
207133578,69262153,617,419628,740.079,21864800,95695,0.00176365,0.228047,0.228047,0.500353
207133280,69262153,478,762970,8463.56,48790000,1101370,0.0110929,1.44353,1.45842,0.239996
207137153,69262153,16416,901087,2200.57,47314900,276944,0.00244213,0.307344,0.308604,0.484026
207133351,69262153,528,91652100,447162,5170010000,63209300,0.00487891,0.689666,0.691999,0.595638
207140525,69262153,16887,1899010,5533.82,87459000,701845,0.00291406,0.369585,0.373766,0.541845
207138150,69262153,16569,478771,1208.51,23319300,152032,0.0025242,0.317548,0.313445,0.393032
207141112,69262153,17106,69938,694.994,4134800,89268.6,0.00993728,1.2764,1.2764,0.128546
207133061,69262153,342,4812490,7077.19,254902000,893615,0.00147059,0.185687,0.171849,0.881432
207136043,69262153,16239,942555,2131.49,35957800,268060,0.00226139,0.284397,0.284461,0.553093
207133959,69262153,879,6628800,52212.6,343179000,7214200,0.00787663,1.08831,1.08617,0.473223
207134644,69262153,15577,7311310,11449.1,285433000,1445660,0.00156595,0.197729,0.197609,1.04029
207135211,69262153,15862,2821850,2753.57,145733000,354691,0.000975802,0.125694,0.130255,0.808753
207138639,69262153,16641,69938,11.8863,2226480,1419.29,0.000169954,0.0202935,0.0202935,0.3714
207136017,69262153,16218,244783,214.55,9952550,26110.5,0.000876489,0.106668,0.106668,1.15947
207139760,69262153,16785,209814,534.971,10372200,66588.2,0.00254974,0.317368,0.317368,0.357891
207133777,69262153,749,2082550,6019.89,85313000,770345,0.00289063,0.369904,0.375066,0.788586
207142203,69262153,17434,805589,3603.84,35057100,450345,0.00447354,0.559026,0.561909,0.190628
207134519,69262153,1121,594473,769.202,12746900,93320.7,0.00129392,0.156981,0.156981,0.542571
207133105,69262153,370,35399100,181722,1512100000,23088400,0.00513352,0.652231,0.664713,0.723987
207137543,69262153,16473,1207820,6998.44,62340900,904415,0.00579429,0.748802,0.767684,0.460248
207132835,69262153,242,9961010,6514.9,442374000,833134,0.00065404,0.0836395,0.0836592,1.02223
207136646,69262153,16348,1759960,7733.39,80177900,991747,0.00439406,0.563504,0.534462,0.757698
207140846,69262153,16964,174845,544.264,9783150,70442.2,0.00311284,0.402884,0.402884,0.191395
207141130,69262153,17116,303544,4348.5,15599700,559750,0.0143258,1.84405,1.85027,0.133791
207134120,69262153,977,349690,2045.42,19741700,253855,0.00584924,0.725943,0.725943,0.614043
