id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207278506,69262320,839,308089,12928.3,19051300,1816400,0.0419629,5.8957,5.79482,0.283709
207284108,69262320,16528,32167.9,2306.22,2423930,383680,0.0716934,11.9274,0,0
207280003,69262320,10705,163530,4651.23,11299200,676741,0.0284427,4.13834,4.05245,0.208542
207283138,69262320,16254,383856,2228.9,19039800,293030,0.0058066,0.763385,0.807169,0.763205
207278676,69262320,918,2972360,101960,142203000,13720400,0.0343027,4.616,4.616,0.37194
207289781,69262320,111220688,65330.5,3208.19,4423850,454933,0.0491071,6.96356,6.96362,0.0486461
207282300,69262320,16002,45750200,2216340,2364550000,314206000,0.0484444,6.86787,6.90992,0.582753
207288600,69262320,17549,960034,22444.6,41265300,2987220,0.0233789,3.11158,3.0411,0.760025
207278120,69262320,721,1916690,85351.7,115875000,12040600,0.0445308,6.28197,6.28279,0.141016
207285226,69262320,16725,4359220,116659,234006000,15778900,0.0267615,3.61965,3.61014,0.361993
207284102,69262320,16521,45233.9,2854.15,3234370,470851,0.0630975,10.4092,0,0
207282279,69262320,15996,524535,17483.7,25764300,2258450,0.0333319,4.30562,4.30562,0.265915
207285371,69262320,16748,66011.4,1219.41,2998190,163758,0.0184727,2.48075,2.48074,0.0144995
207276281,69262320,130,1138200,45269.5,58782400,6104880,0.0397729,5.36363,5.42988,0.229782
207278594,69262320,880,317973,9438.77,18593000,1267760,0.0296842,3.98701,3.97993,0.23847
207283889,69262320,16450,1030340,43029.7,65921100,6775550,0.0417625,6.57602,6.68659,0.594067
207276006,69262320,67,140086,2493.79,6546370,324390,0.0178019,2.31565,2.03456,0.154948
207277322,69262320,451,454590,12293.6,21569100,1619910,0.0270432,3.56346,3.56345,0.237911
207285685,69262320,16775,338631,9108.44,20732200,1210210,0.0268978,3.57384,3.53673,0.265866
207284112,69262320,16532,2017310,65071.2,129712000,9905680,0.0322564,4.91033,5.06797,0.652247
207287274,69262320,17077,222913,11252.2,12166100,1525610,0.0504781,6.84396,6.84263,0.0528912
207276598,69262320,267,64115.9,3922.17,4188270,557883,0.061173,8.70116,8.6269,0.0764466
207288069,69262320,17388,331760,3462.2,9832930,463435,0.0104358,1.3969,1.33038,0.428062
207288618,69262320,17556,165012,4602.75,7759770,632251,0.0278935,3.83155,3.45418,1.01776
207283063,69262320,16219,150560,629.622,7242500,82083.6,0.00418187,0.54519,0.594318,0.567378
207288091,69262320,17399,83749.5,1279.89,2244620,174096,0.0152824,2.07877,0,0
207277644,69262320,537,515590,9973.2,29422800,1293160,0.0193433,2.50811,2.50072,0.294278
207284336,69262320,16581,544712,19331.2,33781400,2971850,0.0354889,5.45581,5.39647,0.433883
207277842,69262320,642,324134,3917.92,8664990,527506,0.0120873,1.62743,1.68682,0.511223
207289857,69262320,111220810,69492,1443.93,3181300,196753,0.0207784,2.83131,2.83367,0.183677
207286951,69262320,16961,678054,20492,38288000,2790640,0.0302218,4.11567,4.02214,0.255083
207279837,69262320,10672,4505850,109440,309610000,17721200,0.0242884,3.93293,3.99551,0.669782
207276435,69262320,167,529658,23798.7,33281800,3271780,0.0449323,6.17716,6.12251,0.128727
207276600,69262320,268,301246,1794.45,13841300,232318,0.00595678,0.77119,0.770585,0.181201
207285597,69262320,16768,331882,10659.7,20853000,1456180,0.0321188,4.38765,4.33996,0.1839
207282272,69262320,15994,1223910,37908.4,62487000,4939350,0.0309731,4.03569,4.03569,0.531485
207277829,69262320,637,8220110,104379,488697000,14085900,0.0126981,1.71359,1.7293,0.630814
207279642,69262320,1082,80397.6,2284.69,3257870,304713,0.0284174,3.79008,0,0
207284602,69262320,16607,305550,6047.21,17883900,811797,0.0197912,2.65684,2.67224,0.098457
207287892,69262320,17321,534171,10976,20323900,1496380,0.0205477,2.80131,2.80532,0.399002
207277325,69262320,452,696741,9827.03,33994100,1260990,0.0141043,1.80984,1.82254,0.33285
207285839,69262320,16822,844580,26028.2,54629600,3800680,0.0308179,4.50008,4.44767,0.13335
207289101,69262320,17589,386680,8295.91,17146500,1135360,0.0214542,2.93616,2.88964,0.449088
207276293,69262320,136,4925320,141550,252061000,18982800,0.0287392,3.85412,3.75942,0.352532
207289885,69262320,111220848,210782,8498.59,13486100,1167240,0.0403193,5.53767,5.29454,0.114268
207286647,69262320,16903,42807.5,1566.63,2505060,211580,0.0365971,4.9426,0,0
207277481,69262320,518,7272440,211929,366123000,29626000,0.0291415,4.07374,4.07333,0.359484
207283296,69262320,16291,250820,5405.21,13281500,701412,0.0215502,2.79648,3.00581,0.272951
207278812,69262320,969,532913,24065,32786300,3382440,0.0451574,6.34707,6.38959,0.207705
207287944,69262320,17342,48783.3,1038.17,2322530,138529,0.0212813,2.83967,0,0
207277879,69262320,654,244783,7578.76,14645500,992304,0.0309611,4.05381,4.05381,0.0518255
207279905,69262320,10695,699380,21671.5,38400100,2986660,0.0309867,4.27044,4.27044,0.153956
207283198,69262320,16280,86989.7,1157.3,4297370,147310,0.0133039,1.69342,1.59375,0.440458
207276742,69262320,304,1504540,88180.7,94717900,12154700,0.0586098,8.07866,7.18826,0.171165
207276407,69262320,156,209814,7745.82,11796000,1018550,0.0369176,4.85454,4.85454,0.108805
207285715,69262320,16781,275259,8283.69,15270300,1113790,0.0300942,4.04632,4.04197,0.196885
207287879,69262320,17315,1170390,31877.6,57143100,4337140,0.0272367,3.70572,3.64393,0.2653
207281735,69262320,15861,3338990,68470.9,150048000,9427320,0.0205065,2.8234,2.85228,0.441859
207282242,69262320,15983,3667740,161109,216353000,21840100,0.0439261,5.95466,6.084,0.372363
207276410,69262320,157,2002000,16496.2,82366800,2223670,0.00823986,1.11072,1.11359,0.825882
207282540,69262320,16085,444123,20157.5,28048900,2772530,0.0453871,6.2427,6.30099,0.427709
207279324,69262320,1026,500901,32284.6,33320000,4460360,0.064453,8.90468,9.01165,0.237023
207278508,69262320,842,3146930,86092.3,192957000,12045200,0.0273576,3.8276,3.8899,0.264285
207288234,69262320,17424,2551770,74718.2,126636000,9876890,0.0292809,3.87061,3.80764,0.376285
207279863,69262320,10686,1808230,48245.3,120106000,7174160,0.0266809,3.9675,3.93513,0.298417
207283159,69262320,16264,697439,8505.04,36935500,1134440,0.0121947,1.62658,1.80069,0.733978
207280552,69262320,15673,1808290,23887.6,76612000,3321420,0.01321,1.83677,1.95991,0.776406
207282527,69262320,16082,5135270,293320,351312000,41977100,0.0571188,8.17426,7.77918,0.3559
207276440,69262320,171,2426750,123798,144773000,17780000,0.0510138,7.32666,7.59615,0.346723
207278396,69262320,777,219586,5861.23,13687800,843399,0.0266922,3.84085,4.08424,0.350092
207287620,69262320,17226,488985,10416.7,20758800,1385510,0.0213027,2.83345,2.83343,0.251748
207277226,69262320,403,3308570,38949.1,144453000,5151790,0.0117722,1.5571,1.49911,0.916952
207280184,69262320,10722,8961680,197950,566791000,30427300,0.0220886,3.39527,3.41391,0.41857
207277999,69262320,704,314721,9974.72,14710800,1307330,0.0316938,4.15392,4.15392,0.290169
207284702,69262320,16628,370554,8248.88,19340400,1088270,0.022261,2.93689,2.96082,0.188834
207277750,69262320,614,742103,2167.17,24823700,274531,0.0029203,0.369936,0.363664,0.444311
207280473,69262320,15655,1444040,7828.89,59615800,1039580,0.00542151,0.719913,0.726817,0.660397
207285422,69262320,16754,2313650,68982.2,137479000,9319230,0.0298153,4.02793,4.01471,0.236969
207276994,69262320,342,5563400,86511.2,302854000,11544200,0.0155501,2.07502,2.06625,0.724712
207286188,69262320,16853,32714.8,1908.59,2124420,268087,0.0583404,8.19467,0,0
207278116,69262320,720,405355,16784.5,26905600,2322860,0.041407,5.73043,5.71319,0.112836
207288001,69262320,17363,1026800,38222,60963500,5245910,0.0372242,5.10897,5.06654,0.164584
207278413,69262320,785,162056,1463.59,6177240,200645,0.00903139,1.23812,0.841182,0.0662107
207280220,69262320,10734,2305240,51685.1,167234000,7723110,0.0224207,3.35024,3.33898,0.309995
207283023,69262320,16203,219654,5208.8,11795900,719039,0.0237137,3.27351,3.35071,0.391123
207276448,69262320,178,909009,21202,46848300,2895580,0.0233243,3.18543,3.18532,0.283105
207286257,69262320,16863,660681,22471.7,38872500,3081260,0.034013,4.66376,4.71815,0.254631
207288322,69262320,17456,247864,10861.5,13050200,1467620,0.0438204,5.92109,5.85339,0.141438
207278629,69262320,902,419628,18922.7,28226500,2622710,0.0450941,6.25008,6.25008,0.081709
207286266,69262320,16864,1671300,57519.5,98175100,7824130,0.0344161,4.68146,4.61717,0.289512
207276594,69262320,260,282984,1156.21,9398350,147932,0.00408578,0.522758,0.522775,0.313585
207280210,69262320,10731,901355,19968.6,65918400,3063320,0.022154,3.39858,3.35232,0.303054
207278010,69262320,708,518442,4291.1,26150500,574615,0.00827691,1.10835,1.32615,0.622351
207279761,69262320,1107,1676720,42925.6,81746200,5733260,0.025601,3.41933,3.26499,0.341725
207283150,69262320,16259,1511520,15429.4,83817300,2081170,0.0102079,1.37688,1.42231,0.790442
207286611,69262320,16891,173434,7267.28,11022700,987502,0.0419024,5.69383,5.66691,0.12739
207282323,69262320,16013,10321700,721919,674222000,99565900,0.069942,9.64629,9.79038,0.215722
207283175,69262320,16271,168751,541.059,8681900,71159.6,0.00320625,0.421683,0.430361,0.274506
207276586,69262320,256,1326400,32178.2,47907700,4225650,0.0242597,3.1858,3.18347,0.460321
207282367,69262320,16035,28603900,1000190,1508310000,139333000,0.0349668,4.87113,4.77423,0.501779
207287488,69262320,17166,905646,30393.2,49863700,4174890,0.0335597,4.60984,4.65638,0.30247
207278662,69262320,912,322301,9264.31,22231100,1332930,0.0287443,4.13566,3.9291,0.251465
207281938,69262320,15913,6441960,166595,312296000,23737200,0.0258609,3.68478,3.41662,0.686821
207279466,69262320,1052,985217,24740.4,54639000,3289710,0.0251116,3.33907,3.38678,0.301782
207282693,69262320,16110,1783420,55959,83119200,7489900,0.0313774,4.19974,4.19974,0.36315
207278902,69262320,982,202199,4495.55,10806900,644947,0.0222333,3.18967,3.20008,0.13071
207284264,69262320,16574,268397,5734.56,16354600,774777,0.021366,2.88668,3.08398,0.403894
207282371,69262320,16036,3898900,53790.8,126182000,7670680,0.0137964,1.9674,1.85974,0.86018
207276711,69262320,290,13794700,99978.5,712083000,13312300,0.00724762,0.96503,0.944671,1.04229
207278644,69262320,906,413908,16448.5,25675100,2265020,0.0397396,5.47228,5.58056,0.376187
207285463,69262320,16759,18570,387.789,1032430,50784.2,0.0208825,2.73474,0,0
207281694,69262320,15848,967211,13070.2,39948700,1818630,0.0135132,1.88028,1.88762,0.437487
207278666,69262320,914,11358.7,186.791,655865,24143,0.0164447,2.1255,0,0
207286167,69262320,16849,359122,11905.8,23347900,1682950,0.0331524,4.68629,4.64019,0.141066
207287396,69262320,17129,659234,18717.2,33980400,2521960,0.0283924,3.82559,3.80217,0.255061
207275980,69262320,45,229779,9406.74,12602300,1292590,0.0409383,5.62538,5.5129,0.201092
207283515,69262320,16322,6597880,79516,353095000,10887600,0.0120517,1.65017,1.64012,0.655653
207278181,69262320,757,170915,3828.13,8760260,500384,0.0223978,2.92768,2.54519,0.237664
207282197,69262320,15965,390285,21451.2,27875400,3074810,0.054963,7.87837,7.81825,0.124047
207281712,69262320,15854,7632710,199386,428824000,26641900,0.0261226,3.49049,3.56649,0.439443
207286696,69262320,16925,6387170,140548,393823000,20907600,0.0220047,3.27337,3.29027,0.423678
207283001,69262320,16195,69938,2754.91,4164690,370560,0.0393907,5.29841,5.29841,0.182034
207276761,69262320,311,944163,44786.3,51482100,5914150,0.0474349,6.26391,6.26391,0.202197
207287754,69262320,17257,1259740,26399.6,56989900,3495900,0.0209564,2.7751,2.76159,0.204605
207288081,69262320,17395,249883,9400.13,12234700,1261870,0.0376181,5.04985,5.05894,0.136303
207282261,69262320,15989,5697540,176025,270508000,23042100,0.0308949,4.04422,4.04292,0.525478
207286874,69262320,16952,636780,20483.7,34958200,2834870,0.0321676,4.45188,4.5182,0.263955
207278823,69262320,972,5148370,304232,325013000,43005900,0.0590928,8.3533,8.18563,0.305492
207285078,69262320,16694,9043900,278762,536339000,38435400,0.0308232,4.24987,4.21741,0.311761
207287323,69262320,17098,872052,13541.8,38697200,1749270,0.0155287,2.00592,2.01273,0.489827
207276020,69262320,74,314721,12193.9,18235600,1613080,0.0387452,5.12543,5.12543,0.0904849
207287254,69262320,17064,554727,14467.9,27508600,1958730,0.0260811,3.53098,3.50543,0.222922
207282251,69262320,15986,4215350,101449,179090000,14267800,0.0240666,3.38472,3.36536,0.548404
207289195,69262320,17620,641580,5588.93,17885900,735308,0.0087112,1.14609,1.21393,1.12578
207287793,69262320,17277,1984820,61757.8,85300900,8348900,0.0311151,4.20638,4.1596,0.411603
207284541,69262320,16601,222229,8083.87,14339900,1173220,0.0363763,5.27934,5.55135,0.433659
207287263,69262320,17070,96181.9,2408.5,5016120,330757,0.0250411,3.43887,3.44154,0.100378
207277959,69262320,685,1154630,5930.67,62553900,759335,0.00513642,0.657642,0.628024,0.334139
207288493,69262320,17512,216948,7111.46,10638000,970640,0.0327796,4.47408,4.01141,0.456102
207283957,69262320,16463,624792,17379.6,35085400,2490950,0.0278166,3.98685,3.9848,0.206043
207277206,69262320,371,139876,1948.27,3903370,257753,0.0139286,1.84272,1.84272,0.461455
207283077,69262320,16226,160140,391.591,7382660,49747.4,0.00244531,0.310651,0,0
207285023,69262320,16680,9768140,294199,632347000,40900000,0.0301182,4.18709,4.22148,0.24139
207287735,69262320,17245,25435.4,523.588,1199550,69751.3,0.020585,2.74229,0,0
207282770,69262320,16134,4820080,149630,269707000,21997500,0.031043,4.56372,4.598,0.340848
207280598,69262320,15681,324883,591.735,11210300,76655,0.00182138,0.235946,0.247601,0.242067
207276206,69262320,110,125634,503.425,5830580,65776.8,0.00400708,0.523559,0.531731,0.638742
207283772,69262320,16409,13330200,179922,787006000,24826100,0.0134973,1.86239,1.87728,0.697276
207287809,69262320,17284,603966,15362.4,24350400,2058290,0.0254359,3.40796,3.4126,0.300764
207285877,69262320,16826,253038,7774.77,15716700,1131200,0.0307257,4.47048,4.4213,0.131642
207280188,69262320,10723,3255810,77777.3,207388000,12376300,0.0238888,3.80129,3.73632,0.393865
207281740,69262320,15862,3338990,68470.9,150048000,9427320,0.0205065,2.8234,2.85228,0.441859
207283081,69262320,16227,273930,704.498,13020700,89223.7,0.00257182,0.325717,0.230971,0.728364
207280014,69262320,10708,1449380,29566.7,101012000,4299000,0.0203995,2.96609,2.98714,0.187858
207285214,69262320,16717,1124290,29861.6,64182900,3993860,0.0265603,3.55232,3.54094,0.273055
207287245,69262320,17059,48182.4,1661.15,2483770,223495,0.0344763,4.63851,4.63738,0.0544791
207278020,69262320,712,174845,7846.01,9965430,1055780,0.0448741,6.03836,6.03836,0.167504
207281723,69262320,15857,33644100,871463,1960840000,117189000,0.0259024,3.48321,3.66059,0.607104
207279830,69262320,1142,699379,26243.8,36316900,3412250,0.0375245,4.87898,4.87898,0.141292
207283068,69262320,16224,130889,370.549,5915000,47383.1,0.00283103,0.362011,0.383697,0.525383
207284128,69262320,16543,130602,2126.08,8098490,281955,0.016279,2.15888,2.12692,0.173999
207283037,69262320,16212,6202820,56377,318044000,7828390,0.00908894,1.26207,1.26866,1.06988
207282517,69262320,16080,445477,17561.9,29923800,2517820,0.0394226,5.65195,5.76388,0.444196
207288008,69262320,17365,185030,7668.03,12118200,1060280,0.0414421,5.7303,5.6862,0.0615537
207281685,69262320,15846,3274210,53612.2,145389000,7409590,0.0163741,2.26302,2.28399,0.527055
207286738,69262320,16931,104907,3768.38,5797980,511681,0.0359212,4.87747,4.87747,0.0939448
207288265,69262320,17437,4489390,142066,199701000,19441600,0.0316448,4.33056,4.23698,0.452899
207276810,69262320,328,2020870,100766,109266000,13480700,0.0498624,6.67074,6.78549,0.283829
207280502,69262320,15662,638010,3018.03,26045800,405252,0.00473038,0.635182,0.642063,0.792595
207280389,69262320,15596,1141260,9414.03,52819600,1200400,0.00824877,1.05182,0.947967,0.36685
207281484,69262320,15779,235154,2606.63,12248700,335820,0.0110848,1.42808,1.41508,0.270254
207289812,69262320,111220734,439720,9369.6,21010200,1257380,0.0213081,2.85951,2.82215,0.258116
207289126,69262320,17593,133722,1464.88,3847190,195737,0.0109547,1.46376,1.46312,0.503026
207282412,69262320,16055,244783,8135.49,12633800,1055390,0.0332355,4.31153,4.31153,0.0651752
207289097,69262320,17587,650442,13282.2,27859300,1827440,0.0204202,2.80953,3.01603,0.4415
207288305,69262320,17451,338981,15528.5,18289500,2135390,0.0458093,6.29943,6.20339,0.19484
207282165,69262320,15954,258115,861.522,7557790,108855,0.00333774,0.421728,0.424517,0.415157
207288042,69262320,17378,53012.8,1319.04,2635720,174997,0.0248815,3.30102,3.21853,0.270804
207284097,69262320,16510,8917580,264777,555129000,38675700,0.0296916,4.33702,4.43997,0.617015
207284991,69262320,16672,220617,6114.41,13170100,815605,0.0277151,3.69693,3.68475,0.11113
207278392,69262320,774,306093,8393.32,15881600,1153280,0.0274208,3.76773,3.76598,0.281412
207286095,69262320,16840,16507800,405940,1108620000,62377700,0.0245908,3.77867,3.72465,0.408828
207289928,69262320,111220896,104160,2103.55,3973160,278524,0.0201954,2.67401,2.67478,0.110263
207277685,69262320,562,64073.4,1246.47,3828090,161222,0.0194538,2.51622,2.51159,0.118377
207289330,69262320,111220574,68686.1,2733.96,4476470,375464,0.0398037,5.46637,5.4737,0.141691
207289936,69262320,111220900,131508,6854.08,8261740,965961,0.0521191,7.34526,7.68394,0.11309
207286962,69262320,16962,506093,14336.9,27692900,1933240,0.0283287,3.81994,3.84278,0.256497
207282495,69262320,16072,10851500,549141,725044000,77624100,0.0506049,7.15328,6.9527,0.390638
207283103,69262320,16233,1010500,3050.31,51807300,398256,0.0030186,0.394116,0.409289,0.892947
207283526,69262320,16325,6597880,79516,353095000,10887600,0.0120517,1.65017,1.64012,0.655653
207289807,69262320,111220730,299206,7429.33,13377800,1003750,0.0248301,3.35471,3.41644,0.50369
207282568,69262320,16089,34969,1221.83,1836750,156492,0.0349403,4.47516,0,0
207285793,69262320,16800,109021,2441.75,5446240,318550,0.0223971,2.92192,2.77195,0.0971971
207281898,69262320,15900,720857,6731.05,22760300,861800,0.00933757,1.19552,1.18372,0.883078
207277948,69262320,682,551925,19700.9,34218300,2680560,0.0356948,4.85675,4.79801,0.169022
207282588,69262320,16094,174845,6975.42,10964600,954203,0.0398949,5.45742,5.45742,0.170792
207278436,69262320,803,18507400,258635,951391000,33981100,0.0139747,1.83609,1.86268,0.638737
207278424,69262320,795,13819800,372122,797959000,49362600,0.0269267,3.57187,3.54476,0.29448
207287938,69262320,17340,1745520,64851.8,81734300,8877620,0.0371533,5.08595,5.29969,0.40504
207282355,69262320,16028,6411830,339242,418013000,46204700,0.0529088,7.20617,7.26825,0.221463
207285768,69262320,16793,661087,18003.7,36658600,2420950,0.0272334,3.66208,3.63424,0.295493
207284104,69262320,16526,13066,547.923,810438,87171,0.0419349,6.67158,0,0
207288394,69262320,17482,249760,7132.79,12557000,956786,0.0285586,3.83083,3.79868,0.250179
207284827,69262320,16654,316601,10040.5,18796500,1317650,0.0317135,4.16185,4.1724,0.119576
207277710,69262320,594,60471.6,877.778,3221030,110051,0.0145155,1.81988,1.81384,0.0573562
207287300,69262320,17088,189839,8008.54,9349410,1064390,0.042186,5.60679,5.52669,0.142651
207287573,69262320,17204,307309,8951.82,14284600,1191030,0.0291297,3.87568,3.93748,0.168333
207277915,69262320,668,508497,6291.18,26312700,830348,0.0123721,1.63295,1.66076,0.715045
207276278,69262320,128,10372700,255770,586991000,34468800,0.024658,3.32303,3.32257,0.361467
207276314,69262320,141,5025560,61843.2,230502000,8213890,0.0123057,1.63442,1.65829,0.685942
207283973,69262320,16470,341434,2666.59,16019100,338411,0.00780996,0.991145,0.992281,0.611372
207285734,69262320,16785,126043,3386.31,7032270,442492,0.0268663,3.51064,3.2955,0.0656068
207276154,69262320,96,1393550,30348.8,67923100,4044130,0.021778,2.90203,2.96463,0.384242
207277962,69262320,687,4011960,141607,249853000,19609800,0.0352963,4.88782,4.93955,0.333712
207283780,69262320,16411,1844720,24490.1,105992000,3389880,0.0132758,1.83761,1.9129,0.75051
207275958,69262320,27,209589,4317.94,10832700,589297,0.0206019,2.81167,2.8109,0.291602
207278632,69262320,903,519318,17575.7,31010900,2421700,0.0338437,4.66323,4.58006,0.170712
207279733,69262320,1097,30444100,300569,1456270000,39937600,0.00987282,1.31184,1.31982,0.860508
207280345,69262320,15585,221018,3292.49,11004200,424510,0.0148969,1.9207,1.9085,0.301632
207284082,69262320,16489,3137430,63141.1,171966000,8506460,0.0201251,2.71128,2.81508,0.495946
207288381,69262320,17478,4394670,112281,209455000,15016000,0.0255494,3.41688,3.33306,0.543539
207281467,69262320,15772,124218,2327.62,6641330,301117,0.0187382,2.42411,2.51269,0.207756
207284710,69262320,16630,162319,3993.58,8758020,530298,0.0246033,3.26702,3.26893,0.066726
207281994,69262320,15935,2622490,59086.1,136743000,7887120,0.0225306,3.0075,3.25696,0.682476
207280418,69262320,15609,516482,2122.32,23740700,282476,0.00410918,0.546924,0.5454,0.420293
207276484,69262320,200,626285,4421.06,25871000,567609,0.00705918,0.906311,0.905094,0.362075
207280197,69262320,10726,266484,8240.51,20138000,1314000,0.0309231,4.93087,4.78297,0.218248
207287355,69262320,17110,543600,9926.05,23122200,1330770,0.0182598,2.44806,2.47047,0.552058
207289874,69262320,111220830,1291630,34720,61166400,4650430,0.0268808,3.60045,3.48697,0.470088
207277709,69262320,593,1899250,24437.2,57309900,3485280,0.0128668,1.83508,1.8072,0.520906
207283581,69262320,16337,165010,633.696,7639150,80857.7,0.00384035,0.490016,0.491742,0.522388
207289816,69262320,111220750,244783,5549.76,9773150,739745,0.0226721,3.02205,3.02205,0.245222
207278596,69262320,881,967702,35982.1,62392500,5004900,0.0371831,5.17194,5.15769,0.272151
207275886,69262320,1,59855.5,256.058,1819180,32445.7,0.00427794,0.542067,0.522378,0.575235
207276691,69262320,280,26646.2,792.496,1523060,107326,0.0297414,4.0278,0,0
207276768,69262320,314,174845,4460.06,9744590,588784,0.0255086,3.36747,3.36747,0.449563
207287059,69262320,16996,2429220,73325.6,124801000,9708980,0.0301849,3.99675,3.87551,0.31994
207281444,69262320,15763,878751,15906.4,41545900,2060350,0.0181012,2.34464,2.42764,0.279545
207287384,69262320,17122,38522.9,984.03,2119090,133515,0.025544,3.46586,0,0
207276325,69262320,151,1325770,76896.9,100366000,11189800,0.0580019,8.44025,8.31693,0.156965
207287899,69262320,17325,151530,4004.06,7418430,531416,0.0264242,3.50699,3.5593,0.198298
207279801,69262320,1126,64504.7,1686.09,3660750,225285,0.0261391,3.49253,3.50245,0.0728326
207286578,69262320,16881,251335,9734.57,15627600,1315290,0.0387314,5.23322,5.23487,0.143325
207279172,69262320,989,897183,26002.1,57569800,3822260,0.0289819,4.26029,4.25619,0.213221
207283964,69262320,16466,2934670,44895.1,166394000,6042850,0.0152982,2.05912,2.04138,0.748775
207284429,69262320,16589,197241,9581.14,13000100,1540810,0.0485758,7.81181,8.17176,0.228082
207279216,69262320,996,1015910,32466.8,44127600,4317050,0.0319585,4.24946,4.31925,0.338767
207287117,69262320,17022,33396.3,755.647,1504420,97630.7,0.0226267,2.9234,0,0
207277167,69262320,361,10005200,246753,416493000,33477200,0.0246625,3.34598,3.34741,0.783445
207277403,69262320,486,3797090,134048,216360000,20502000,0.0353028,5.3994,5.3921,0.381922
207279199,69262320,993,19227400,723324,908770000,104981000,0.0376194,5.45997,5.42815,0.736669
207279753,69262320,1104,179980,2086.64,9812390,268215,0.0115937,1.49025,1.42691,0.457212
207283893,69262320,16451,548673,29651.2,38771400,4826200,0.0540417,8.79613,8.87186,0.462083
207289132,69262320,17594,295715,3603.4,8004550,495915,0.0121854,1.677,2.25157,0.574955
207282835,69262320,16146,312434,8407.33,16217500,1370040,0.0269092,4.38507,4.37567,0.424921
207283605,69262320,16342,139876,4814.63,7758110,699700,0.0344207,5.00229,5.00229,0.144976
207277696,69262320,577,1363410,39318.4,60686600,5484970,0.0288382,4.02297,4.02276,0.338311
207279695,69262320,1090,384659,13793.4,22511400,1816520,0.0358588,4.72241,4.72241,0.168497
207281781,69262320,15874,559504,7077.16,27367500,924271,0.012649,1.65195,1.65195,0.568965
207285103,69262320,16699,3546080,105514,197694000,14681300,0.0297552,4.14015,4.09493,0.311901
207278754,69262320,946,2114590,34274,100899000,4333420,0.0162083,2.04929,2.12649,0.348204
207286798,69262320,16937,32703.2,975.498,2157050,140304,0.0298288,4.2902,0,0
207281093,69262320,15755,2009430,32375,98083000,4153020,0.0161116,2.06677,2.14643,0.304952
207281698,69262320,15849,1491210,32114.5,77375100,4405480,0.0215359,2.9543,2.97578,0.406546
207276452,69262320,181,2258320,9614.19,103985000,1254430,0.00425723,0.555469,0.578022,0.465534
207281583,69262320,15821,8979290,77041.3,456437000,10134900,0.00857989,1.1287,1.14641,0.665116
207285643,69262320,16771,850668,25818.5,51529300,3460580,0.0303508,4.06807,4.06887,0.260235
207278123,69262320,723,3288530,222754,212813000,30899200,0.0677366,9.39606,9.4064,0.147732
207278142,69262320,731,2653460,138440,155317000,19176700,0.0521735,7.22707,7.13983,0.281826
207287744,69262320,17250,6684720,138894,254409000,18643500,0.0207779,2.78898,2.71366,0.564604
207280508,69262320,15663,360571,1306.16,15110200,169471,0.00362247,0.470006,0.488085,0.556043
207283639,69262320,16348,1581280,22983.8,86486800,3175700,0.014535,2.00831,1.92655,0.832321
207283876,69262320,16446,511802,6602.85,31759900,936379,0.0129012,1.82957,1.8147,0.551736
207288572,69262320,17538,3590550,71695.3,140132000,9757990,0.0199678,2.71769,2.7503,0.806926
207278145,69262320,732,127813,2121.89,5517240,273797,0.0166015,2.14217,2.1692,0.312576
207281750,69262320,15865,1532330,40957.9,79921600,5582680,0.0267291,3.64326,3.71269,0.267148
207276739,69262320,303,1748450,54772.1,89745700,7140150,0.0313261,4.0837,4.0837,0.378246
207284674,69262320,16619,437183,15292.6,26855200,2110230,0.0349798,4.82689,4.69359,0.264994
207281095,69262320,15759,192657,4063.6,10591100,527425,0.0210924,2.73764,2.73073,0.0880858
207284012,69262320,16487,3451350,70031.3,188221000,9431330,0.020291,2.73265,2.81978,0.504014
207283050,69262320,16216,758234,3867.37,36477700,505854,0.0051005,0.667148,0.692364,0.545347
207286900,69262320,16954,912215,36564.4,51680500,5035280,0.0400831,5.51984,5.50467,0.269876
207277785,69262320,625,3139140,157184,187604000,21818700,0.0500722,6.95054,6.95365,0.200662
207284971,69262320,16666,353558,11407.4,21242700,1500030,0.0322644,4.24267,4.22997,0.0861453
207284084,69262320,16493,439278,5854.89,25311900,780179,0.0133284,1.77605,1.95635,0.591301
207281422,69262320,15760,173529,3721.26,9573300,483363,0.0214446,2.78548,2.78412,0.0689111
207282585,69262320,16093,734349,30092.6,45597200,4073700,0.0409786,5.54736,5.54736,0.122602
207288648,69262320,17568,323493,4599.84,11733000,609045,0.0142193,1.88272,1.54789,0.777487
207282432,69262320,16064,3555430,92749.4,145935000,12460400,0.0260867,3.50462,3.50939,0.366968
207288285,69262320,17444,1138350,30481.5,46373600,4141480,0.0267768,3.63813,3.54133,0.593812
207277737,69262320,610,2176470,74809.3,127891000,10627500,0.0343719,4.88288,4.99766,0.33887
207287261,69262320,17069,96181.9,2408.5,5016120,330757,0.0250411,3.43887,3.44154,0.100378
207287748,69262320,17253,2379000,47297.9,100948000,6302150,0.0198814,2.64907,2.61419,0.321542
207287041,69262320,16990,2174360,52932.3,115325000,7066320,0.0243438,3.24983,3.20972,0.224252
