id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205794387,69116745,16677,1049070,366.843,50219400,50236.6,0.000349684,0.0478868,0.0478868,0.58173
205792202,69116745,16287,874225,84.7382,33184100,10758.4,9.69295e-05,0.0123062,0.0123062,0.820659
205790797,69116745,16064,4040160,3624.13,126667000,615422,0.000897027,0.152326,0.151839,2.5425
205789207,69116745,10735,1573600,2200.9,88080600,281878,0.00139864,0.179129,0.179129,0.448586
205797697,69116745,17648,34860.5,11.7288,487769,2049.74,0.00033645,0.0587982,0,0
205786842,69116745,425,1116290,179.262,50269700,23239,0.000160587,0.0208181,0.0208049,0.456688
205787663,69116745,688,423587000,244420,17830900000,37640800,0.000577025,0.0888622,0.0885212,2.75368
205788409,69116745,984,7902360,4185.95,419527000,631740,0.000529709,0.0799432,0.0799389,1.71868
205790010,69116745,15762,1678510,59.5514,61139100,7620.91,3.54787e-05,0.00454028,0.00454028,1.17678
205796083,69116745,17010,104907,1.76713,3691690,264.287,1.68447e-05,0.00251925,0.00251925,0.405262
205793998,69116745,16545,1223910,222.104,51332400,31552,0.00018147,0.0257796,0.0257796,0.770325
205797271,69116745,17472,428069,55.2184,9889570,7764.28,0.000128994,0.0181379,0.0189365,1.85345
205795203,69116745,16802,34954.6,1.08473,1314420,128.016,3.10326e-05,0.00366236,0,0
205797783,69116745,111220794,907748,495.647,32579200,60151.1,0.000546018,0.0662641,0.0662334,0.789079
205794965,69116745,16740,488502,68.2319,17591900,8829.41,0.000139676,0.0180745,0.0180842,0.606332
205787669,69116745,691,699261,158.953,29097100,19011.5,0.000227316,0.0271879,0.0271956,0.959841
205790937,69116745,16077,19198000,8323.55,883484000,1181730,0.000433564,0.0615548,0.0615548,2.10342
205787011,69116745,438,279740,25.8248,12769200,3560.68,9.2317e-05,0.0127285,0.0127284,0.289458
205795270,69116745,16826,314721,72.4732,12153100,8939.25,0.000230278,0.0284037,0.0284037,0.440474
205789118,69116745,1132,8838040,4093.48,334896000,585477,0.000463166,0.0662451,0.0655384,1.1742
205796233,69116745,17085,1848220,183.327,62048400,23907.2,9.91911e-05,0.0129352,0.0129183,1.06613
205787779,69116745,748,174845,55.0927,6282770,7035.65,0.000315095,0.0402394,0.0402394,0.165139
205792295,69116745,16295,559504,34.1408,19464400,3967.35,6.10197e-05,0.00709084,0.00709084,0.841405
205787018,69116745,441,244783,13.3528,12601100,1881.8,5.45494e-05,0.00768763,0.00768763,0.305513
205786612,69116745,360,244783,506.746,10478900,78064.2,0.00207019,0.318912,0.318912,0.881505
205794029,69116745,16561,1014100,393.173,46469800,51698.9,0.000387706,0.0509801,0.0509801,0.884057
205788759,69116745,1058,174845,54.3426,9900560,8377.16,0.000310804,0.0479119,0.0479119,0.261542
205797157,69116745,17381,1242260,78.008,27821200,10131.2,6.27955e-05,0.00815551,0.0078097,0.977116
205795331,69116745,16858,823139,42.0868,31665800,5782.55,5.11297e-05,0.00702501,0.00697922,0.622589
205797199,69116745,17431,1005770,119.698,28227600,16174.7,0.000119011,0.0160818,0.0161115,0.583333
205790050,69116745,15778,1713480,414.907,72904900,69595.8,0.000242143,0.0406166,0.0406166,1.22059
205795401,69116745,16879,1774590,73.9609,71111500,9763.51,4.16777e-05,0.00550183,0.00539573,0.899406
205795375,69116745,16872,104907,60.3225,5123990,7989.07,0.000575009,0.0761538,0.0761538,0.368587
205789962,69116745,15729,734349,118.674,19602000,13168.1,0.000161605,0.0179317,0.0179317,0.858309
205788178,69116745,907,524535,60.6957,24186000,8754.87,0.000115713,0.0166907,0.0166907,0.970768
205787225,69116745,546,34969,0.583804,1466040,72.6781,1.66949e-05,0.00207836,0,0
205789049,69116745,1098,942761,258.748,31839900,38699,0.000274458,0.0410486,0.0411085,0.89897
205789239,69116745,15567,621659000,322696,25728000000,49139900,0.000519089,0.0790464,0.0788144,3.19915
205793994,69116745,16544,1223910,222.104,51332400,31552,0.00018147,0.0257796,0.0257796,0.770325
205797232,69116745,17454,34969,3.35243,1518370,406.548,9.58687e-05,0.0116259,0,0
205796786,69116745,17287,69923.2,24.5894,1886200,3430.94,0.000351663,0.0490672,0.0490675,0.355813
205790755,69116745,16042,2552740,163.531,127412000,22414.2,6.40611e-05,0.00878047,0.00878047,0.813544
205792014,69116745,16278,34969,3.06912,1212960,367.815,8.77669e-05,0.0105183,0,0
205796491,69116745,17140,520076,135.776,17388500,18679.2,0.000261069,0.0359164,0.0357221,1.0312
205787041,69116745,452,559504,29.0944,19681100,3574.86,5.20004e-05,0.00638933,0.00638933,0.958029
205789959,69116745,15728,734349,118.674,19602000,13168.1,0.000161605,0.0179317,0.0179317,0.858309
205792912,69116745,16392,209814,14.2158,10414100,1671.22,6.77543e-05,0.00796522,0.00796522,1.14219
205797141,69116745,17370,384547,42.2239,13497200,5686.53,0.000109802,0.0147876,0.0147896,0.875496
205790120,69116745,15823,874216,201.446,36116300,27055.7,0.00023043,0.0309485,0.0309492,1.30334
205792917,69116745,16393,524535,320.261,25211600,42003,0.000610562,0.0800766,0.0800766,0.758764
205785734,69116745,38,699380,66.2397,25975600,8592.06,9.47121e-05,0.0122853,0.0122853,0.940221
205790338,69116745,15875,454597,79.4211,19058100,9992.27,0.000174707,0.0219805,0.0219805,2.17469
205787230,69116745,556,1223920,3357.52,55190500,559366,0.00274326,0.45703,0.45703,1.07061
205797317,69116745,17494,1006810,179.668,26904200,22823.5,0.000178452,0.0226692,0.0226208,0.600313
205787945,69116745,839,314206,157.985,13235900,18971.7,0.000502809,0.06038,0.0603802,0.377759
205795869,69116745,16931,104907,150.405,5754320,20371.8,0.0014337,0.194189,0.194189,0.257327
205796646,69116745,17226,489566,914.221,14485100,112189,0.00186741,0.229161,0.229161,0.714408
205792314,69116745,16301,174845,19.6114,6572470,2347.95,0.000112164,0.0134287,0.0134287,0.299568
205786328,69116745,233,1254580,65.197,64541200,8990.38,5.19672e-05,0.00716605,0.00714949,1.0836
205796028,69116745,16992,145751,2.53553,5724960,365.11,1.73963e-05,0.00250503,0.00248168,0.922005
205789998,69116745,15755,1993230,79.9785,74171900,10183.9,4.0125e-05,0.00510922,0.00510922,1.0886
205797190,69116745,17424,3146140,715.772,115169000,91345.4,0.000227508,0.0290341,0.0290296,1.11477
205791775,69116745,16231,559504,48.6337,18368300,7366.8,8.69229e-05,0.0131667,0.0131667,1.33939
205797588,69116745,17558,242913,55.2005,6763970,6843.58,0.000227244,0.028173,0.0281739,1.00873
205787443,69116745,631,5541180,1297.84,170237000,165442,0.000234218,0.0298568,0.0298638,0.856472
205790333,69116745,15873,1258880,304,52930000,39434.3,0.000241484,0.0313248,0.0313248,1.34555
205790460,69116745,15905,43346000,36265.2,1550490000,5610480,0.000836646,0.129435,0.128134,1.61526
205789614,69116745,15682,104901,41.2428,1897550,5355.65,0.000393159,0.0510542,0.0510544,0.778274
205794628,69116745,16698,6399330,3504.08,303562000,492714,0.00054757,0.0769946,0.0769946,1.01663
205788439,69116745,997,1032960000,479811,43131800000,69344000,0.000464503,0.0671316,0.0669218,2.58206
205785679,69116745,2,384659,30.0625,16910800,3973.64,7.81537e-05,0.0103303,0.0103303,0.919065
205786419,69116745,276,8551890,4338.31,335711000,695861,0.000507293,0.0813693,0.0812603,3.26731
205787451,69116745,635,589444,92.6038,23481300,11426.2,0.000157104,0.0193848,0.0194228,1.0035
205788695,69116745,1046,769318,54.9758,38152600,7408.54,7.14605e-05,0.00963001,0.00963001,0.602695
205793578,69116745,16481,629442,523.681,24683100,84131.2,0.000831976,0.13366,0.13366,1.41682
205794294,69116745,16643,69938,0.170174,2351250,19.2598,2.43321e-06,0.000275383,0.000275383,1.07158
205787733,69116745,723,4161310,9635.1,193479000,1674930,0.0023154,0.4025,0.4025,1.48865
205796211,69116745,17070,104907,359.361,5271030,49933,0.00342552,0.475974,0.475974,0.0768736
205797827,69116745,111220872,209804,82.8791,8348810,9764.98,0.000395032,0.0465434,0.0465441,0.667781
205794978,69116745,16744,34969,0.0411758,1203860,4.84405,1.17749e-06,0.000138524,0,0
205792688,69116745,16329,6853920,1691.99,263859000,223973,0.000246865,0.0326781,0.0326782,0.947565
205785895,69116745,146,7371480,2561.12,243009000,361463,0.000347436,0.0490354,0.0482406,1.43336
205785899,69116745,151,1538110,3530.02,74509000,600778,0.00229503,0.390594,0.390486,1.29835
205789974,69116745,15733,209814,22.2967,6414630,2687.43,0.000106269,0.0128086,0.0128086,0.375134
205789971,69116745,15731,419628,94.1467,11727400,10456.6,0.000224357,0.0249187,0.0249187,0.671849
205795675,69116745,16900,488982,14.7875,23288500,1916.94,3.02414e-05,0.00392026,0.00391621,1.63383
205788556,69116745,1020,2307950,1162.78,100941000,169273,0.000503816,0.0733432,0.0733432,1.04656
205787852,69116745,785,384659,111.1,12103800,13857.1,0.000288827,0.0360243,0.0360243,0.235974
205787900,69116745,818,5035540,2903.47,213722000,445848,0.000576596,0.0885403,0.0885403,1.28874
205787921,69116745,828,6294400,2997.76,286800000,424017,0.000476258,0.0673641,0.0673639,1.31022
205786562,69116745,337,6347920,225.445,257790000,31781.7,3.55147e-05,0.00500663,0.00494747,1.05009
205791445,69116745,16141,10840200,4640.75,491309000,613135,0.000428107,0.0565614,0.0565614,1.02264
205791538,69116745,16165,11155100,3890.42,508863000,550524,0.000348757,0.0493517,0.0493517,1.42238
205795406,69116745,16881,384194,12.8731,18847700,1768.81,3.35068e-05,0.00460394,0.00460604,0.8326
205797800,69116745,111220824,1398650,81.1165,47273300,10868.7,5.79964e-05,0.00777083,0.00777193,1.12982
205795171,69116745,16796,69925.5,0.0494009,2870040,6.43214,7.06479e-07,9.19857e-05,9.19922e-05,0.557591
205790025,69116745,15768,664411,270.067,28945200,45516.3,0.000406476,0.0685062,0.0685062,1.27161
205790590,69116745,15960,1746280,2329.36,81122300,398825,0.0013339,0.228386,0.228204,1.33968
205794315,69116745,16652,454597,20.397,22352500,2560.45,4.48683e-05,0.00563236,0.00563236,1.28075
205794008,69116745,16548,1608570,497.025,72027300,64913.1,0.000308985,0.0403545,0.0403545,1.01545
205797816,69116745,111220850,769315,44.7235,23931800,6100.64,5.81341e-05,0.00792997,0.00793002,0.699485
205794138,69116745,16596,874225,291.624,39662800,39427.3,0.000333579,0.0450997,0.0450997,1.12909
205786336,69116745,236,1837560,1556.97,70635100,247385,0.000847305,0.134627,0.134162,1.37083
205790791,69116745,16060,20087100,12669.3,813908000,2123810,0.000630721,0.10573,0.105491,2.74879
205792192,69116745,16285,874225,84.7382,33184100,10758.4,9.69295e-05,0.0123062,0.0123062,0.820659
205787175,69116745,505,139876,11.2531,5700770,1419.44,8.04502e-05,0.0101479,0.0101479,0.220465
205797904,69116745,111220882,867242,129.252,21348700,16670.3,0.000149038,0.0192222,0.0191844,0.547024
205792699,69116745,16331,454597,192.765,18802100,26751.6,0.000424035,0.0588468,0.0588468,0.374523
205789068,69116745,1111,2830080,419.29,144573000,59995.9,0.000148155,0.0211994,0.0212149,0.874099
205790728,69116745,16029,1503280,191.341,70343900,25509.7,0.000127283,0.0169694,0.0169734,1.0095
205788765,69116745,1059,69938,23.2743,3083960,3319.98,0.000332785,0.0474703,0.0474703,0.0596216
205791867,69116745,16253,1014100,239.823,38259700,32420.3,0.000236488,0.0319695,0.0319695,0.436889
205787643,69116745,678,34969,0.260704,1887350,38.708,7.4553e-06,0.00110692,0,0
205795649,69116745,16891,313939,5.9682,15138500,789.76,1.90107e-05,0.00251565,0.00251548,1.05984
205790180,69116745,15854,8218300,2547.51,362871000,365420,0.000309981,0.0444642,0.0442407,0.870514
205789275,69116745,15586,244783,6.31541,8338840,807.272,2.58e-05,0.00329791,0.00329791,0.465782
205787313,69116745,609,314721,16.4309,12752300,1846.81,5.22079e-05,0.00586808,0.00586808,1.28869
205793596,69116745,16482,629442,523.681,24683100,84131.2,0.000831976,0.13366,0.13366,1.41682
205797172,69116745,17402,2832070,174.631,91531200,21855.6,6.1662e-05,0.0077172,0.00771689,1.06275
205786533,69116745,325,209814,76.1367,9835530,11026.6,0.000362877,0.0525544,0.0525544,0.393825
205786827,69116745,422,664411,665.589,26841500,106883,0.00100177,0.160868,0.160868,1.34224
205790785,69116745,16055,839256,40.7327,39099400,5427.73,4.85343e-05,0.00646732,0.00646732,0.923614
205792765,69116745,16348,2028200,1348.96,80104700,206610,0.0006651,0.101868,0.101868,1.868
205789947,69116745,15725,1084040,143.62,28936800,16153,0.000132486,0.0149008,0.0149008,0.927319
205796234,69116745,17086,1394440,132.793,46907200,17312.8,9.52307e-05,0.0124156,0.012401,1.08476
205785821,69116745,101,2028080,1176.86,59587200,140459,0.00058028,0.069257,0.0692532,0.713117
205786442,69116745,284,7305660,2896.19,299701000,461459,0.000396431,0.0631646,0.0631508,2.38751
205792876,69116745,16384,1993230,781.575,100299000,102296,0.000392114,0.0513218,0.0513218,0.904602
205797580,69116745,17553,104601,55.177,4044040,6664.69,0.000527502,0.0637156,0.063713,0.34433
205791381,69116745,16117,14756900,7042.78,733782000,958559,0.000477253,0.0649566,0.0649566,1.15763
205788321,69116745,962,7508410,2066.48,249317000,285399,0.000275222,0.0380106,0.0379807,1.25803
205787997,69116745,864,14861800,5908.43,638598000,891999,0.000397557,0.0600195,0.0600195,2.03815
205787850,69116745,783,524535,38.8896,22547000,5185.96,7.4141e-05,0.00988678,0.00988678,0.821893
205795161,69116745,16793,925040,59.364,33908500,7317.26,6.41745e-05,0.00791021,0.00795239,1.10459
205792647,69116745,16319,1084040,246.577,48041500,32653.2,0.000227461,0.0301218,0.0301218,0.94818
205796705,69116745,17253,2863550,528.66,78629500,68529.5,0.000184617,0.0239316,0.0239217,0.863035
205785701,69116745,17,2272980,387.527,104009000,50741.6,0.000170493,0.0223238,0.0223238,0.724513
205789263,69116745,15582,34969,3.56672,988552,425.632,0.000101997,0.0121717,0,0
205785774,69116745,67,104907,2.1174,4189340,269.71,2.01837e-05,0.00257095,0.00257096,0.474352
205787586,69116745,654,244783,95.5036,13520200,14295.6,0.000390156,0.0584009,0.0584009,0.679602
205788785,69116745,1064,8797590,3063.06,405285000,391330,0.00034817,0.0444815,0.0444638,1.01593
205787085,69116745,472,349690,155.617,15104800,19453.5,0.000445015,0.0556308,0.0556308,0.429075
205790335,69116745,15874,559504,192.154,23089200,25318.1,0.000343437,0.045251,0.045251,0.897944
205795873,69116745,16932,839256,954.245,42700000,124381,0.00113701,0.148204,0.148204,0.844097
205796586,69116745,17191,907257,349.174,28462400,46708.8,0.000384868,0.0514836,0.0514119,1.01117
205796078,69116745,17008,838074,11.9088,30587500,1538.09,1.42097e-05,0.00183527,0.00183586,0.768367
205785710,69116745,23,1433550,237.166,56952200,30448,0.00016544,0.0212396,0.0212446,0.79025
205788243,69116745,945,2690680,207.828,134881000,32579.9,7.72401e-05,0.0121084,0.0121051,0.914587
205795177,69116745,16797,680560,47.9324,24812900,5871.66,7.04309e-05,0.00862768,0.00865935,1.03357
205790953,69116745,16080,594473,138.686,27851600,18065.5,0.000233293,0.0303892,0.0303892,0.618275
205797683,69116745,17620,658185,129.671,10394600,22452.5,0.000197013,0.0341127,0.0339928,1.03835
205794391,69116745,16678,13777800,5403.83,681150000,696739,0.000392213,0.0505697,0.0505697,1.09529
205795184,69116745,16799,269830,27.828,9791240,3257.77,0.000103132,0.0120734,0.0121435,0.697516
205796190,69116745,17054,1874170,1127.97,67726100,159301,0.000601848,0.0849978,0.082327,1.16618
205790199,69116745,15857,36924000,4451.7,1695510000,664176,0.000120564,0.0179877,0.0179874,1.3186
205790370,69116745,15902,419298,90.0319,15473600,10964.7,0.00021472,0.0261502,0.0261783,1.02188
205796609,69116745,17204,418026,108.487,13032300,14614.3,0.000259521,0.0349602,0.0348825,0.852922
205797078,69116745,17338,2587700,379.914,78640900,46615.4,0.000146815,0.0180143,0.0180143,0.940544
205797681,69116745,17615,34710.7,8.60192,1135450,988.675,0.000247818,0.0284833,0,0
205790758,69116745,16043,629442,51.196,30653100,7287.7,8.13355e-05,0.011578,0.011578,1.08452
205789925,69116745,15718,69938,5.01855,2123600,586.807,7.17571e-05,0.00839038,0.00839038,0.648857
205793072,69116745,16416,909194,166.896,42261700,24198.3,0.000183565,0.0266151,0.0266151,1.29806
205788185,69116745,910,209814,143.402,9638820,22662.8,0.000683473,0.108014,0.108014,0.714081
205794005,69116745,16547,104907,31.147,4929570,4739.13,0.000296901,0.0451746,0.0451746,0.2711
205797319,69116745,17496,1006810,179.668,26904200,22823.5,0.000178452,0.0226692,0.0226208,0.600313
205794011,69116745,16549,69938,45.3979,3336740,5235.8,0.000649117,0.0748635,0.0748635,0.100322
205787259,69116745,582,559504,2643.43,28033900,416545,0.0047246,0.74449,0.74449,0.613978
205790534,69116745,15935,2972360,423.852,121969000,63539.8,0.000142597,0.0213769,0.0213769,1.66693
205794093,69116745,16582,69938,28.9271,2991840,3414.54,0.000413611,0.0488224,0.0488224,0.219261
205791632,69116745,16193,1084040,334.745,55314200,42919.4,0.000308794,0.0395921,0.0395921,0.493756
205790004,69116745,15760,279752,20.1351,11596400,2527.33,7.19749e-05,0.00903417,0.00903417,0.641525
205796666,69116745,17237,1608370,287.792,60088200,35029.9,0.000178934,0.0217798,0.0217788,0.990125
205787638,69116745,676,279752,72.3206,10830900,8823.1,0.000258517,0.031539,0.031539,0.213262
205790130,69116745,15837,979084,250.168,44377500,33923.5,0.000255512,0.0346482,0.034651,1.40079
205797228,69116745,17452,69938,16.9429,3208330,2073.27,0.000242255,0.0296444,0.0296444,0.859586
205791394,69116745,16126,28779200,8728.9,1304090000,1184420,0.000303306,0.0411556,0.0411556,1.15122
205797590,69116745,17559,173136,18.5591,4030960,2635.85,0.000107194,0.0152242,0.0153352,1.03909
205795245,69116745,16819,9020360,5253.95,440267000,715793,0.000582455,0.079353,0.079346,1.3958
205796889,69116745,17314,34969,9.66886,1346800,1307.05,0.000276498,0.0373774,0,0
205794189,69116745,16611,139875,19.3114,5899930,2663.2,0.000138061,0.0190398,0.0190398,0.773052
205789114,69116745,1127,174845,7.12093,5836990,1026.26,4.07271e-05,0.00586954,0.00586954,0.38795
205785987,69116745,186,804287,178.867,39776300,22452.7,0.000222392,0.0279163,0.0279163,1.25649
205793646,69116745,16487,4860640,1763.88,179851000,252297,0.000362891,0.0519062,0.0519058,2.35974
205797179,69116745,17410,1363710,105.01,44658400,13133.4,7.7003e-05,0.0096306,0.00963094,0.935329
205794353,69116745,16666,559504,15.1619,26921300,1972.6,2.70989e-05,0.00352562,0.00352562,0.7385
205790094,69116745,15797,2657640,606.269,110826000,77868.4,0.000228123,0.0292998,0.0292998,0.831522
205797759,69116745,111220728,559190,55.077,20126200,6869.27,9.84942e-05,0.0122843,0.01229,0.893628
205789933,69116745,15720,34969,2.2826,844512,271.144,6.52749e-05,0.00775383,0,0
205787194,69116745,518,8357590,2574.03,363727000,350899,0.000307988,0.0419857,0.0419857,1.81293
205796270,69116745,17105,174729,51.6344,7059220,6370.89,0.000295511,0.0364615,0.0364551,0.261012
205787977,69116745,854,3416990,549.16,118394000,78780.9,0.000160715,0.0230556,0.0226472,1.26077
205789293,69116745,15594,69938,4.56065,2859070,576.717,6.52099e-05,0.00824612,0.00824612,0.0857394
205797104,69116745,17353,12606400,2564.9,410331000,324161,0.00020346,0.025714,0.0254467,1.81732
205797762,69116745,111220734,559093,152.058,18352800,20713.5,0.000271972,0.0370485,0.0370546,0.804179
205789644,69116745,15687,734145,23.0683,10625000,2760.77,3.1422e-05,0.00376052,0.00375948,1.15845
205795653,69116745,16893,1113200,121.701,39663400,14227.8,0.000109326,0.012781,0.0125921,0.971815
205794031,69116745,16562,139876,19.6514,5917600,2276.44,0.000140491,0.0162747,0.0162747,0.454956
205795310,69116745,16848,837777,316.867,39723300,55064,0.000378223,0.0657264,0.0656321,1.06648
205797709,69116745,111220638,664815,470.291,24521700,71379.6,0.000707402,0.107368,0.105077,0.878133
205788171,69116745,905,614134,10.1485,24144000,1390.05,1.6525e-05,0.00226344,0.00228336,1.00371
205786642,69116745,370,38428900,8503.91,1262070000,1116430,0.00022129,0.0290519,0.029031,1.37845
205795938,69116745,16954,1067520,506.534,47527000,70771.3,0.000474495,0.0662947,0.0656905,0.682717
205788603,69116745,1030,537567,1.39494,10707200,222.452,2.59491e-06,0.000413813,0.000408973,1.19279
205786392,69116745,260,312986,347.471,8962250,44013.3,0.00111018,0.140624,0.140645,0.268233
205788895,69116745,1085,384659,25.1695,16808500,3354.04,6.54333e-05,0.00871951,0.00871951,0.518439
205796740,69116745,17265,208320,8.62822,5573390,1103.11,4.14181e-05,0.00529529,0.00530679,0.9043
205797831,69116745,111220876,734257,79.9477,20110300,10946,0.000108882,0.0149076,0.0149079,0.684806
205786665,69116745,385,13689200,1882.56,578230000,241653,0.000137521,0.0176528,0.0175809,0.735452
205794076,69116745,16575,384659,54.2148,16199900,7465.83,0.000140943,0.019409,0.019409,0.856351
205786600,69116745,353,2168080,404.747,108627000,58512.4,0.000186685,0.0269882,0.0269882,1.25845
205793430,69116745,16479,664411,35.7039,27691000,4839.62,5.37377e-05,0.00728408,0.00728408,1.13066
205797686,69116745,17638,416452,92.9497,7426220,16194.5,0.000223194,0.0388867,0.0388151,0.864428
205787146,69116745,494,1468700,568.705,67861600,78308.2,0.000387217,0.0533181,0.0533181,0.70322
205797631,69116745,17581,1949440,839.176,45404300,137979,0.000430471,0.0707792,0.0708032,0.743146
205786077,69116745,203,104907,6.95465,3321660,954.013,6.62934e-05,0.00909389,0.00909389,0.418052
205791828,69116745,16247,6469260,1586.15,230535000,213233,0.000245183,0.0329609,0.0329609,1.17364
205791472,69116745,16149,69938,90.8531,2976180,13608.2,0.00129905,0.194575,0.194575,1.14955
205787284,69116745,597,2832490,7685.18,116417000,1174180,0.00271322,0.414539,0.414539,1.22944
205789200,69116745,10729,1223660,804.461,64687400,101517,0.000657419,0.0829611,0.0829721,0.765334
205794209,69116745,16618,559475,145.622,21792400,19803.3,0.000260283,0.0353962,0.0353949,0.946438
205794790,69116745,16707,769270,120.343,31207700,17347.8,0.000156438,0.022551,0.0225502,0.665028
205787458,69116745,638,874225,305.001,40060700,48835.9,0.000348882,0.0558619,0.0558619,1.45425
205794215,69116745,16620,69938,2.0741,2483590,274.224,2.96562e-05,0.00392096,0.00392096,0.677994
205786368,69116745,250,1923300,695.47,79886000,116925,0.000361603,0.0607939,0.0607939,1.2792
205788932,69116745,1093,6630220,1134.22,211518000,146903,0.000171069,0.0221566,0.0220147,0.959886
205793121,69116745,16432,2168080,804.469,95512200,113700,0.000371052,0.0524427,0.0524427,1.14235
205797823,69116745,111220868,104901,50.9117,4107080,5981.03,0.000485331,0.057016,0.0570169,0.385823
205789126,69116745,10674,6853920,4839.15,351467000,617745,0.00070604,0.0901302,0.0901302,0.608563
205789449,69116745,15633,419625,133.98,12263800,17930,0.000319285,0.0427285,0.0427288,1.09045
205796604,69116745,17199,34969,23.7115,1224060,3576.44,0.000678071,0.102275,0,0
205795967,69116745,16968,2062800,740.424,82407600,99703.7,0.000358941,0.0483341,0.0456347,0.745261
205793355,69116745,16466,3741680,905.054,150064000,137605,0.000241884,0.0367762,0.0367762,2.50358
205786422,69116745,278,9441170,2050.26,369143000,281160,0.000217162,0.0297802,0.0297805,1.42429
205786688,69116745,403,3601550,620.972,130958000,80451.1,0.000172418,0.0223379,0.0223375,0.88693
205796172,69116745,17046,69761.8,168.505,3028550,26868,0.00241544,0.385139,0.385063,0.44095
205786494,69116745,304,1084040,1829.25,51192100,283791,0.00168744,0.26179,0.26179,0.954764
205788022,69116745,867,2163400,566.625,94731500,78047.7,0.000261914,0.0360763,0.0348399,1.22767
205785775,69116745,68,1223740,2241.44,50882800,339914,0.00183163,0.277767,0.277738,1.0315
205796007,69116745,16987,34969,89.4783,1918880,11925.8,0.00255879,0.34104,0,0
205795315,69116745,16850,395687,29.5772,17413900,3746.66,7.47489e-05,0.00946876,0.00950542,0.750896
205789903,69116745,15710,69938,13.6267,1640330,1771.26,0.00019484,0.0253261,0.0253261,0.649493
205786054,69116745,202,2751130,1619.63,130389000,203860,0.000588715,0.0741003,0.0739918,0.85089
205787044,69116745,453,67040300,13763.9,3020410000,1977940,0.000205308,0.0295038,0.0293503,1.83017
205791925,69116745,16262,34969,7.20624,1193000,866.916,0.000206075,0.024791,0,0
205788470,69116745,1004,279752,78.5927,8811450,9482.67,0.000280937,0.0338967,0.0338967,0.548418
205791963,69116745,16268,104907,19.5751,3888980,2628.8,0.000186595,0.0250584,0.0250584,0.131755
205786357,69116745,244,11518800,11362,434138000,1762980,0.000986386,0.153052,0.150671,1.48509
205789402,69116745,15615,804286,197.326,28118100,26290.4,0.000245344,0.0326879,0.0326879,0.776172
205787897,69116745,814,839256,3086.05,36157800,472118,0.00367712,0.562543,0.562543,1.56702
205797906,69116745,111220884,34676.3,12.9597,691164,1689.09,0.000373732,0.0487103,0,0
205797761,69116745,111220732,104218,32.3206,5047610,4192.77,0.000310124,0.0402306,0.040224,0.324013
205789447,69116745,15632,419625,133.98,12263800,17930,0.000319285,0.0427285,0.0427288,1.09045
205790464,69116745,15907,43346000,36265.2,1550490000,5610480,0.000836646,0.129435,0.128134,1.61526
205790127,69116745,15833,419584,50.1515,16873200,6041.31,0.000119527,0.0143983,0.0144005,0.861848
205790492,69116745,15916,5574350,4085.31,129315000,609057,0.000732877,0.109261,0.106103,1.5451
205790947,69116745,16079,734349,176.372,35290600,22560.7,0.000240175,0.0307221,0.0307221,0.590625
205797713,69116745,111220654,524535,664.8,20875500,81483.5,0.00126741,0.155344,0.155344,1.22224
205791957,69116745,16267,384659,90.5836,15424200,11105.8,0.000235491,0.0288718,0.0288718,0.239638
205792938,69116745,16398,27555600,7214.19,1225570000,1005580,0.000261805,0.0364927,0.0364927,1.87512
205790028,69116745,15769,664411,270.067,28945200,45516.3,0.000406476,0.0685062,0.0685062,1.27161
205790984,69116745,16086,349690,74.1469,17120600,9449.42,0.000212036,0.0270223,0.0270223,0.402827
205791385,69116745,16120,2692610,1718.83,132732000,230993,0.000638349,0.0857875,0.0857875,1.04858
205796668,69116745,17238,664229,221.655,25407800,26856.3,0.000333702,0.0404322,0.0404248,0.52059
205790669,69116745,16001,218739000,85327.4,9201640000,13082200,0.000390088,0.0598071,0.059448,3.15769
205786403,69116745,267,104907,22.6035,4626330,3236.48,0.000215462,0.030851,0.030851,0.160391
205796749,69116745,17272,838665,190.544,25304300,24075.7,0.0002272,0.0287072,0.0287046,0.457645
205786796,69116745,411,1713470,162.762,65300300,22654.8,9.49895e-05,0.0132216,0.0132219,1.1281
205785789,69116745,82,489515,276.616,22403700,38677.4,0.000565081,0.0790116,0.0790059,0.549175
205797655,69116745,17591,174692,129.864,3720520,22675.9,0.000743391,0.129806,0.129771,0.562231
205795348,69116745,16865,2303820,446.067,101124000,62088.8,0.000193621,0.0269504,0.0266146,1.12135
205788417,69116745,987,14338700,5128.35,478612000,698347,0.000357658,0.0487037,0.0483422,1.47425
205790478,69116745,15912,2615900,1664.15,104980000,256722,0.000636168,0.0981391,0.0968382,1.53027
205791500,69116745,16157,244783,33.4583,11108800,4620.73,0.000136686,0.0188769,0.0188769,0.46546
205789336,69116745,15604,1363790,289.681,50782000,37818.5,0.000212409,0.0277304,0.0277304,0.546026
205791593,69116745,16182,104907,140.448,5778130,21478.8,0.00133878,0.204741,0.204741,0.332477
205796199,69116745,17062,1113220,650.703,42202800,96088.5,0.000584521,0.0863155,0.0823647,1.42147
205792780,69116745,16352,8147780,5133.76,302186000,733295,0.000630082,0.0899994,0.0899994,1.28922
205788797,69116745,1066,1089710,71.6889,26000100,9693.71,6.5787e-05,0.00889567,0.00905647,0.870843
