id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206616340,69202406,16101,33818.8,962.69,1763540,123879,0.0284662,3.66303,0,0
206617830,69202406,16853,27662.3,878.637,1328680,117689,0.031763,4.25447,0,0
206615389,69202406,15794,34969,575.691,1536050,71116.2,0.0164629,2.03369,0,0
206612061,69202406,132,34969,1174.75,1815050,149911,0.0335939,4.28698,0,0
206618228,69202406,17431,998861,18222.6,49960100,2412990,0.0182434,2.41574,2.41797,0.268266
206618099,69202406,17251,2841250,55588.5,118806000,7415290,0.0195649,2.60987,2.61298,0.462637
206617603,69202406,16707,766536,20447.9,41561400,2654510,0.0266757,3.46299,3.46117,0.109925
206618428,69202406,111220872,209814,1603.38,12568100,207135,0.00764192,0.987234,0.987234,0.247662
206611925,69202406,96,1183660,17232.9,49150600,2191410,0.014559,1.85138,1.8597,0.465458
206612079,69202406,138,4204600,120806,218794000,16897200,0.0287319,4.01875,3.98084,0.625924
206615150,69202406,15687,69815.4,27.107,950352,3344.13,0.000388267,0.0478996,0.0478826,0.382048
206617179,69202406,16429,2533890,92485.1,138921000,11760100,0.0364992,4.64113,4.57301,0.259734
206618296,69202406,17529,1013980,8343.23,37148000,1093120,0.00822819,1.07805,1.07797,0.61724
206611963,69202406,119,2237040,77368.8,108983000,9698830,0.0345853,4.33556,4.35689,0.311729
206617607,69202406,16709,801388,19798.6,44646000,2596290,0.0247054,3.23974,3.23869,0.114764
206612695,69202406,407,4068310,162027,203786000,23150700,0.0398266,5.69049,5.70879,0.236118
206618078,69202406,17223,5463050,140860,261984000,18887800,0.0257842,3.45738,3.31198,0.513082
206611845,69202406,53,67200.1,2480.14,4143080,336086,0.0369067,5.00127,5.00113,0.0335312
206618348,69202406,111220634,366458,9504.58,16479000,1243170,0.0259363,3.3924,3.28665,0.291623
206613061,69202406,551,557014,9814.55,25365400,1252240,0.01762,2.24813,2.24723,0.314494
206617167,69202406,16420,489566,15941.5,26914300,2173810,0.0325625,4.44029,4.44029,0.247796
206617217,69202406,16450,1104200,34441.9,57187500,5155280,0.0311917,4.66879,4.42807,0.638077
206615148,69202406,15686,1712940,8601.83,46600200,1118020,0.00502166,0.652689,0.652589,0.7102
206618364,69202406,111220692,752037,20978.2,40998400,2855400,0.0278952,3.79689,3.59693,0.423237
206612172,69202406,194,8608280,146639,369361000,18647600,0.0170346,2.16624,2.16603,0.37316
206617210,69202406,16447,209181,5612.85,11779800,722721,0.0268324,3.45499,3.45292,0.146056
206617024,69202406,16342,133239,3948.67,6897810,605795,0.029636,4.54668,4.52599,0.240706
206614869,69202406,15598,104893,673.752,3591510,85912.6,0.00642321,0.819047,0.819043,0.324715
206613117,69202406,580,148684,2815.59,5899790,356240,0.0189367,2.39595,2.35209,0.173698
206617231,69202406,16458,1116010,25906.3,60156100,3319150,0.0232134,2.97413,2.93694,0.298393
206611952,69202406,112,65304.8,555.631,2233800,68886.9,0.00850827,1.05485,1.07166,0.527843
206614470,69202406,1091,14448100,201051,856889000,29346000,0.0139154,2.03113,2.00282,0.281242
206615919,69202406,15953,261743,2487.04,9027620,300925,0.00950182,1.1497,1.15908,0.281851
206618000,69202406,17104,752037,20978.2,40998400,2855400,0.0278952,3.79689,3.59693,0.423237
206617850,69202406,16875,227184,5836.57,10941900,745613,0.0256909,3.28198,3.21745,0.191285
206614046,69202406,936,6265750,61832.1,360796000,9120950,0.00986826,1.45568,1.44898,0.278844
206618344,69202406,111220574,45493.6,1441.59,2240060,179151,0.0316877,3.93793,3.95141,0.112535
206616315,69202406,16086,349690,16477.5,18801900,2219560,0.0471203,6.34721,6.34721,0.166153
206614658,69202406,10680,4058730,27169.9,216663000,3924920,0.00669419,0.967033,0.962433,0.38968
206615113,69202406,15662,769292,7954.7,27939400,1051490,0.0103403,1.36683,1.3668,0.401191
206616197,69202406,16028,6131560,368815,369941000,48516300,0.0601504,7.91256,7.94281,0.188612
206617720,69202406,16781,307934,7837.56,15252400,1010170,0.025452,3.28048,3.12579,0.277044
206616595,69202406,16180,142244,3103.93,6908970,384180,0.0218212,2.70085,2.71584,0.139396
206613394,69202406,671,249147,1707.67,5569230,252128,0.00685408,1.01196,1.02142,0.468512
206615904,69202406,15947,1522210,31777.9,65421500,3892290,0.0208761,2.557,2.4972,0.429394
206618210,69202406,17406,34969,771.209,1699920,101919,0.0220541,2.91456,0,0
206614385,69202406,1056,11151200,101016,630517000,14705800,0.0090587,1.31876,1.30895,0.250876
206617430,69202406,16591,1119960,31408,62294600,4204430,0.0280439,3.7541,3.72547,0.309872
206617950,69202406,17033,1647670,48878.5,89133800,6634680,0.0296653,4.02671,3.80763,0.407364
206618025,69202406,17141,104742,2606.61,4235410,332404,0.0248861,3.17356,3.17372,0.0701158
206618106,69202406,17261,234567,4291.34,9265880,583459,0.0182947,2.48739,2.50585,0.31545
206618385,69202406,111220730,225760,5180.88,9206030,680991,0.0229486,3.01643,2.88012,0.48868
206613136,69202406,588,1888330,109005,119749000,14462000,0.0577259,7.65865,7.65865,0.302391
206618265,69202406,17485,2594170,24463.3,133195000,3194390,0.00943012,1.23137,1.21063,0.427584
206617426,69202406,16589,279752,11682.2,16549700,1784850,0.041759,6.38013,6.38013,0.392583
206612772,69202406,415,6112030,204299,289215000,30972100,0.0334258,5.0674,5.119,0.390612
206615157,69202406,15693,1153720,5828.64,32717200,730221,0.00505203,0.632926,0.632846,0.699834
206616055,69202406,16011,3960010,278072,238165000,37476900,0.0702202,9.46384,9.48107,0.188167
206612870,69202406,473,2196100,46011.4,99020900,5766980,0.0209514,2.62601,2.58565,0.308143
206615366,69202406,15782,1818390,18306.6,87372200,2244030,0.0100675,1.23408,1.23408,0.180383
206617630,69202406,16720,1118950,32323.7,60169200,4332240,0.0288876,3.87172,3.87166,0.161338
206617477,69202406,16626,4060530,113131,198229000,15157700,0.0278611,3.73295,3.70035,0.383714
206617203,69202406,16442,909194,25706.9,49461500,3276850,0.0282743,3.60413,3.60413,0.129493
206615346,69202406,15772,104907,1091.58,4574270,136618,0.0104053,1.30227,1.30227,0.0658084
206618096,69202406,17247,69756.3,2338.01,3435500,321701,0.0335168,4.61178,4.61142,0.0426681
206617321,69202406,16530,2401890,64556,126447000,9138680,0.0268772,3.80479,3.75257,0.638403
206612689,69202406,402,4637990,188848,254491000,25947100,0.0407176,5.59447,5.58445,0.363068
206618353,69202406,111220656,19265.4,314.159,853620,39713.8,0.0163069,2.0614,0,0
206614836,69202406,15593,2339230,26945.7,98489200,3362440,0.0115191,1.43741,1.43813,0.246635
206617764,69202406,16809,147794000,2110540,7827990000,290540000,0.0142803,1.96585,1.94102,0.688859
206616635,69202406,16211,12155200,220778,528828000,27870300,0.0181632,2.29287,2.29746,0.34315
206617934,69202406,17001,104907,2507.05,5637650,330796,0.0238978,3.15323,3.15323,0.120964
206613917,69202406,864,12699100,380758,654676000,49518800,0.029983,3.89938,3.78612,0.429626
206613078,69202406,560,126726,1646.09,5195910,207697,0.0129893,1.63894,1.65142,0.357834
206616374,69202406,16123,8106530,348163,421964000,54881000,0.0429484,6.76997,6.71249,0.562565
206613639,69202406,756,244783,1496.06,8848980,178174,0.00611178,0.727886,0.727886,0.405657
206616975,69202406,16320,909194,15783.6,45973700,2025560,0.01736,2.22787,2.22787,0.35832
206617862,69202406,16891,244783,6968.35,13436200,906139,0.0284675,3.7018,3.7018,0.132365
206618446,69202406,112892283,69938,1593.78,3215270,206456,0.0227885,2.95199,2.95199,0.0358265
206611954,69202406,113,1295010,32895.6,53549700,4596370,0.0254018,3.54928,3.45594,0.479622
206617492,69202406,16635,244783,7903.55,12106700,1033630,0.032288,4.22265,4.22265,0.136866
206618107,69202406,17262,139817,1658.75,4250490,222763,0.0118637,1.59324,1.59314,0.326011
206617472,69202406,16619,482905,10220.1,22840600,1267000,0.0211637,2.6237,2.5854,0.102951
206617959,69202406,17045,550497,27009.3,30866400,4061390,0.0490634,7.37768,7.25381,0.281289
206615544,69202406,15862,3479650,75012,163504000,9415120,0.0215573,2.70576,2.64915,0.230442
206612606,69202406,344,699380,21662,36017600,2742710,0.0309732,3.92164,3.92164,0.268484
206615991,69202406,15987,3017460,67138.3,129813000,8537290,0.0222499,2.8293,2.88654,0.540277
206618336,69202406,17594,242711,45.2649,2101330,5705.04,0.000186497,0.0235055,0.0234099,0.777846
206618351,69202406,111220650,94479,1137.85,3980050,142301,0.0120435,1.50617,1.49707,0.157852
206617102,69202406,16392,209814,4664.56,10948300,594116,0.0222319,2.83163,2.83163,0.102468
206615099,69202406,15632,416520,3364.65,13234600,447677,0.00807799,1.0748,1.07663,0.423422
206618140,69202406,17307,688819,14879.2,29525700,1957130,0.021601,2.84128,2.62995,0.594869
206613253,69202406,617,419628,9744.67,22717100,1271090,0.0232222,3.02909,3.02909,0.222055
206616735,69202406,16256,314721,5509.43,13915300,717308,0.0175057,2.27919,2.27919,0.166409
206617173,69202406,16424,2063170,50968.7,106144000,6539490,0.0247041,3.16963,3.16963,0.397489
206618184,69202406,17370,380511,9988.48,22393000,1329900,0.0262502,3.49504,3.49219,0.208637
206618203,69202406,17398,69889.1,400.111,2337180,49252.9,0.00572495,0.70473,0.70473,0.0567419
206612639,69202406,366,419628,9256.21,20879000,1183940,0.0220581,2.82139,2.82139,0.304463
206616932,69202406,16298,139876,1610.56,4389310,197377,0.0115142,1.41109,1.41109,0.252392
206612672,69202406,391,4501670,135047,210998000,21050300,0.0299994,4.67612,4.76383,0.450286
206615195,69202406,15711,69938,145.007,1244750,20314.6,0.00207337,0.290466,0.290466,0.92641
206615133,69202406,15677,384654,4112.03,14449500,511331,0.0106902,1.32933,1.32933,0.166429
206615187,69202406,15708,34969,65.2443,722635,7787.72,0.00186578,0.222703,0,0
206615559,69202406,15868,2079310,37210.1,95446300,4760960,0.0178954,2.28968,2.28474,0.312433
206618303,69202406,17540,1209500,6722.64,49235400,880913,0.00555818,0.728327,0.722693,0.572588
206616613,69202406,16191,3909210,101488,190514000,13234300,0.0259612,3.38541,3.36991,0.3958
206615403,69202406,15803,1748450,22404.9,83652100,2767570,0.0128142,1.58287,1.58287,0.192029
206612477,69202406,281,592328,6436.06,15762800,913794,0.0108657,1.54272,1.5988,0.685672
206613122,69202406,582,559504,40886.7,33843600,5408330,0.0730766,9.6663,9.6663,0.218527
206611835,69202406,50,244783,5965.12,12995400,761987,0.024369,3.11291,3.11291,0.0914371
206617593,69202406,16702,2151290,48416.3,113431000,6419530,0.0225057,2.98403,2.93009,0.224769
206616971,69202406,16317,909194,15783.6,45973700,2025560,0.01736,2.22787,2.22787,0.35832
206618218,69202406,17418,5404180,85258.6,290567000,11258800,0.0157764,2.08335,2.04892,0.394886
206614589,69202406,1107,2237840,20458.8,99812800,2649670,0.0091422,1.18403,1.18403,0.494516
206617233,69202406,16459,498265,11016.5,26349500,1405650,0.0221097,2.8211,2.76972,0.282368
206612475,69202406,280,34969,1525.88,2153300,207671,0.0436352,5.93871,0,0
206617828,69202406,16851,402800,9255.16,19887600,1245180,0.0229771,3.09132,3.14028,0.300604
206614759,69202406,10728,629442,3528.25,41499100,499346,0.00560536,0.793316,0.793316,0.202023
206616686,69202406,16230,244783,3888.73,12052800,485704,0.0158864,1.98422,1.98422,0.239235
206614014,69202406,926,5934940,109594,218937000,14347700,0.0184659,2.41749,2.41498,0.690199
206618023,69202406,17139,524535,17768.9,27176900,2387860,0.0338755,4.55234,4.55234,0.0900919
206613503,69202406,682,664411,12121.3,40708900,1592460,0.0182438,2.3968,2.3968,0.5794
206618370,69202406,111220714,120370,944.932,3706650,116354,0.00785025,0.966638,1.02963,0.560992
206616644,69202406,16215,3607960,67302.9,166658000,8366040,0.018654,2.31877,2.27999,0.304395
206617265,69202406,16476,1061280,23662.3,53882200,3029290,0.0222961,2.85438,2.82136,0.153931
206615596,69202406,15883,101915,917.076,4138750,115081,0.00899845,1.12919,1.12901,0.277562
206617827,69202406,16850,419254,10413.9,22651200,1392440,0.0248392,3.32124,3.32079,0.20123
206617964,69202406,17051,678081,28107.2,38040000,4066670,0.0414511,5.99733,5.93537,0.271782
206617466,69202406,16616,874225,22520.2,45475500,2916400,0.0257602,3.33598,3.33598,0.0975051
206613193,69202406,608,349596,12294.3,19029600,1572540,0.0351672,4.49815,4.49814,0.24371
206617242,69202406,16462,828034,10697.8,37055200,1497620,0.0129195,1.80865,1.73214,0.371128
206615783,69202406,15911,13275800,281666,737397000,38760000,0.0212165,2.9196,2.92216,0.451463
206616312,69202406,16084,5735980,264197,323870000,34669200,0.0460596,6.04416,6.05071,0.264775
206618270,69202406,17491,34969,202.387,1869200,25908.1,0.00578763,0.740888,0,0
206618235,69202406,17443,1440930,16246.7,50354500,2115080,0.0112752,1.46786,1.45308,0.829767
206615729,69202406,15899,634833,12357.5,28391800,1522030,0.0194658,2.39753,2.4468,0.203815
206617867,69202406,16897,1114570,25721.4,55077400,3303090,0.0230774,2.96355,2.96517,0.222737
206615747,69202406,15908,15680000,351668,990650000,48229700,0.0224278,3.07587,3.07768,0.373924
206617001,69202406,16332,3446740,89752.2,167076000,11833600,0.0260397,3.43327,3.39421,0.36917
206614283,69202406,1026,393713,16489.9,20794500,2091830,0.0418831,5.31308,5.34476,0.211753
206617010,69202406,16336,104907,1715.1,4815630,211530,0.0163487,2.01636,2.01636,0.231775
206618008,69202406,17113,917822,33984.5,49563000,4806300,0.0370273,5.23663,5.20894,0.289216
206613959,69202406,894,1758460,54537.8,79849100,7608390,0.0310145,4.32674,4.22719,0.57668
206614736,69202406,10713,3168020,56413.9,199358000,8063150,0.0178073,2.54517,2.54331,0.149078
206616921,69202406,16294,314721,3810.82,10280700,474319,0.0121086,1.50711,1.50711,0.264416
206615129,69202406,15675,1817330,15226.9,58162000,1970020,0.0083787,1.08402,1.08354,0.556256
206618200,69202406,17395,454527,7221.29,20932800,943987,0.0158875,2.07685,2.07667,0.400008
206617449,69202406,16605,209814,5916.22,10919500,743626,0.0281974,3.54421,3.54421,0.0608452
206612880,69202406,481,508371,9872.22,22410300,1249980,0.0194193,2.4588,2.48903,0.458939
206618413,69202406,111220820,925716,20811.9,56939200,2753320,0.0224819,2.97425,2.96554,0.232713
206613299,69202406,622,69938,1841.76,3570900,244470,0.0263341,3.49553,3.49553,0.266863
206617125,69202406,16413,2168080,54900,118288000,7146180,0.025322,3.29609,3.29609,0.266665
206614744,69202406,10722,8169030,112257,469352000,16327000,0.0137417,1.99864,1.97127,0.28429
206616619,69202406,16193,1013140,25389.8,49504300,3313160,0.0250606,3.2702,3.25681,0.303441
206614179,69202406,975,34969,1048.98,1699380,134405,0.0299974,3.84356,0,0
206617096,69202406,16389,139876,3613.89,7750850,482796,0.0258364,3.4516,3.4516,0.224544
206612170,69202406,192,431866,3415.61,13013200,408844,0.00790895,0.946692,0.957007,0.467166
206617938,69202406,17009,174845,3880.49,8092330,494734,0.0221939,2.82956,2.82956,0.102474
206618311,69202406,17552,104907,364.551,5273100,46635.3,0.00347499,0.444539,0.444539,0.230007
206615943,69202406,15964,312120,10825.3,17752800,1512300,0.034683,4.84525,4.85071,0.243894
206617890,69202406,16933,891569,15085.3,45026900,1954440,0.0169199,2.19213,2.19876,0.419834
206613911,69202406,860,523568,14241.9,28700700,1889040,0.0272017,3.60802,3.60693,0.164075
206617984,69202406,17085,1258880,35901.1,60129300,4748570,0.0285182,3.77205,3.77205,0.224737
206615907,69202406,15948,1001440,32104,46816100,3996990,0.032058,3.99126,3.98246,0.198238
206615513,69202406,15851,48645800,1072660,2472490000,135280000,0.0220504,2.78092,2.76246,0.278242
206612770,69202406,414,139876,2813.06,6162880,348380,0.0201111,2.49064,2.49064,0.072975
206614432,69202406,1073,54140300,392442,2619170000,55755200,0.00724861,1.02983,1.03289,0.520685
206614872,69202406,15599,2130950,18091.5,81620300,2306510,0.00848988,1.08239,1.08323,0.405222
206613623,69202406,746,3036750,168194,174044000,21936400,0.0553862,7.22363,7.22419,0.212589
206615534,69202406,15859,717604,9997.72,30036200,1258750,0.0139321,1.7541,1.74927,0.251356
206616165,69202406,16013,10607700,595282,605654000,77023400,0.0561179,7.26108,7.19067,0.314536
206611838,69202406,51,3252120,93204.7,175663000,12127600,0.0286597,3.72915,3.72915,0.29297
206616706,69202406,16242,244783,5335.07,11028100,682385,0.0217951,2.78771,2.78771,0.190821
206616708,69202406,16243,489566,10995.2,23473700,1393640,0.0224591,2.84667,2.84667,0.21285
206616918,69202406,16293,209814,2540.77,7566470,318050,0.0121096,1.51587,1.51587,0.347123
206611841,69202406,52,1958260,57934.4,75139500,7726520,0.0295846,3.9456,3.9456,0.408075
206615171,69202406,15698,139876,445.755,3702470,58333.2,0.00318678,0.417035,0.417035,0.566547
206616343,69202406,16104,12410500,279337,425739000,36673500,0.0225082,2.95505,2.9544,0.704149
206617535,69202406,16681,1668510,43059,96162400,5612040,0.0258068,3.36351,3.35986,0.0939017
206616336,69202406,16098,103572,4050.14,6123350,532394,0.0391046,5.14032,5.13607,0.0729753
206616609,69202406,16188,3909210,101488,190514000,13234300,0.0259612,3.38541,3.36991,0.3958
206617352,69202406,16547,74116.3,1039.3,2950590,132779,0.0140226,1.7915,1.80656,0.147826
206614628,69202406,1139,142205,1715.06,5403270,203952,0.0120605,1.43421,1.45022,0.200216
206616589,69202406,16178,181179,3704.83,8379280,478287,0.0204485,2.63987,2.65108,0.191317
206618373,69202406,111220722,314721,11999.3,18970200,1616260,0.0381267,5.13552,5.13552,0.113662
206616308,69202406,16082,10042400,624754,622419000,83649800,0.0622117,8.32967,8.32481,0.293615
206615564,69202406,15871,836263,13980.4,38223900,1792800,0.0167177,2.14383,2.14252,0.323833
206613389,69202406,668,419628,9401.73,19475900,1146840,0.0224049,2.733,2.733,0.15031
206617380,69202406,16556,34969,834.282,1866190,108427,0.0238578,3.10067,0,0
206617413,69202406,16579,699380,25899.3,40903500,3784700,0.0370318,5.4115,5.4115,0.352546
206618103,69202406,17258,1337580,19082,49640300,2515680,0.0142661,1.88077,1.90133,0.453033
206612832,69202406,442,923713,20319,38527400,2938780,0.0219971,3.18149,3.12529,0.646579
206617986,69202406,17087,69938,2132.36,3468240,285443,0.0304893,4.08137,4.08137,0.0650174
206616189,69202406,16025,10783900,538933,668605000,73325400,0.0499758,6.79954,6.79752,0.151595
206617212,69202406,16448,139550,3504.84,7429170,448220,0.0251153,3.21189,3.21074,0.171218
206612166,69202406,189,244783,3665.12,11366000,458171,0.0149729,1.87174,1.87174,0.433181
206616341,69202406,16102,12410500,279337,425739000,36673500,0.0225082,2.95505,2.9544,0.704149
206614280,69202406,1025,7159840,28941.6,313071000,4024730,0.00404221,0.562126,0.556635,0.48837
206616326,69202406,16093,724945,27323.2,41686400,3626500,0.03769,5.00244,4.99677,0.1339
206616729,69202406,16254,419628,9346.07,19047800,1168750,0.0222723,2.78522,2.78522,0.131712
206617999,69202406,17103,996559,30381.5,55824800,4139110,0.0304863,4.1534,3.96996,0.387139
206618114,69202406,17272,839222,20410.4,38652200,2784870,0.0243206,3.31839,3.31828,0.344599
206618369,69202406,111220704,378549,16754.6,21190200,2465220,0.04426,6.51228,6.52043,0.183001
206614260,69202406,1018,1783420,69614.7,99537900,9223520,0.0390344,5.17182,5.17182,0.337572
206612932,69202406,510,337090,20846.2,19474700,2713660,0.0618416,8.05025,8.03115,0.0994364
206616915,69202406,16292,209814,2540.77,7566470,318050,0.0121096,1.51587,1.51587,0.347123
206617968,69202406,17058,1250230,44640.6,69422700,6183250,0.0357058,4.94567,4.94632,0.185518
206614000,69202406,918,12693700,382562,493062000,50148400,0.0301378,3.95063,3.95063,0.581296
206616244,69202406,16051,1733710,37720.3,69854600,5325140,0.021757,3.07153,3.05846,0.415909
206617068,69202406,16365,746653,18406,32454500,2346740,0.0246514,3.14301,3.1559,0.249853
206617952,69202406,17036,2000440,55910.4,93303400,7810920,0.0279491,3.9046,3.69063,0.511207
206617124,69202406,16412,524535,8915.14,25344700,1111670,0.0169963,2.11935,2.11935,0.223896
206615490,69202406,15838,914958,13041.4,46128800,1672940,0.0142535,1.82844,1.82331,0.258998
206617824,69202406,16847,839256,22446.2,47150800,2952070,0.0267453,3.51748,3.51748,0.208565
206617954,69202406,17039,917162,17323.6,34778800,2296920,0.0188883,2.50437,2.54869,0.463272
206614670,69202406,10686,1714870,10811.8,95274000,1445410,0.00630469,0.842869,0.824011,0.450725
206618300,69202406,17534,518393,378.948,7143210,47034.4,0.000731004,0.0907312,0.0904112,0.659035
206617928,69202406,16993,34969,395.533,1259280,50224.8,0.011311,1.43627,0,0
206618215,69202406,17412,34771.8,88.9662,881901,10912.3,0.00255858,0.313825,0,0
206614331,69202406,1044,117744,2569.22,4910110,359181,0.0218204,3.05052,3.03569,0.264179
206618398,69202406,111220766,975286,29747.5,49509400,4062150,0.0305013,4.16508,4.16674,0.152808
206617348,69202406,16545,1184480,28308.5,63363700,3611500,0.0238995,3.04902,3.03104,0.137927
206618223,69202406,17424,2827090,45874.5,156958000,6049200,0.0162268,2.13973,2.10044,0.394124
206616698,69202406,16235,1318100,27681.5,60599600,3494340,0.021001,2.65105,2.65101,0.238193
206617646,69202406,16729,69938,2396.19,3616960,315266,0.0342616,4.50779,4.50779,0.125679
206618283,69202406,17509,449419,3720.06,11806900,490397,0.00827749,1.09118,1.09036,0.47093
206612875,69202406,478,1171630,87885.8,72829800,11617500,0.0750114,9.91564,9.82621,0.105013
206617656,69202406,16734,104907,3179.3,5212750,419358,0.0303059,3.99743,3.99743,0.0830655
206613153,69202406,594,69938,1440.8,3512500,179209,0.0206012,2.56239,2.56239,0.0756155
206618238,69202406,17446,417182,3511.11,11951600,457666,0.00841627,1.09704,1.10085,0.648246
206611870,69202406,66,20788.6,589.217,922102,77175.7,0.0283433,3.7124,0,0
206616657,69202406,16219,139876,2810.17,6358130,339327,0.0200904,2.42591,2.42591,0.0474181
206613522,69202406,688,422225000,16654100,22033900000,2253420000,0.0394438,5.33701,5.33794,0.527729
206614446,69202406,1080,43983700,1731670,2234090000,265850000,0.0393706,6.04429,6.04704,0.463747
206615550,69202406,15864,664618,14400,31089800,1807780,0.0216666,2.72003,2.64955,0.243861
206616586,69202406,16177,3390570,79407.7,161810000,10239900,0.0234202,3.0201,3.00647,0.297274
206613234,69202406,616,694401,19956.3,37891800,2598640,0.0287388,3.74227,3.73988,0.0933643
206618178,69202406,17363,1240440,28933.5,76690900,3830650,0.0233253,3.08814,3.07684,0.223489
206611984,69202406,131,1503670,48997.2,74695400,6269460,0.0325851,4.16945,4.16945,0.0915086
206617258,69202406,16473,1407390,43405.7,73545900,5510340,0.0308414,3.9153,3.89225,0.179958
206617978,69202406,17078,69938,1345.32,2715380,171978,0.0192359,2.459,2.459,0.290547
206616350,69202406,16110,2971090,60868.3,100247000,7926950,0.0204869,2.66803,2.66729,0.624036
206614482,69202406,1098,930297,9989.96,55750000,1311300,0.0107385,1.40955,1.4156,0.248184
206613927,69202406,872,314721,10497.3,17036100,1370660,0.0333542,4.35515,4.35515,0.174259
206612180,69202406,200,506309,6622.67,19287600,784482,0.0130803,1.54941,1.56459,0.273502
206613511,69202406,684,174845,2097.62,6940960,256254,0.011997,1.46561,1.46561,0.310708
206616218,69202406,16039,5200790,232897,305750000,31819800,0.044781,6.11826,6.09529,0.197042
206612358,69202406,263,174845,1189.34,6537460,151450,0.00680224,0.866196,0.866196,0.205318
206614100,69202406,969,699380,40530.9,39438000,5415990,0.0579527,7.74398,7.74398,0.144393
206614455,69202406,1085,384659,17682.3,21957100,2304830,0.0459688,5.99189,5.99189,0.144228
206617415,69202406,16581,699380,25899.3,40903500,3784700,0.0370318,5.4115,5.4115,0.352546
206617858,69202406,16886,252651,7179.75,12400000,921010,0.0284177,3.64538,3.46956,0.296865
206614798,69202406,15564,929409000,26453600,46928800000,3553410000,0.0284629,3.82331,3.80228,0.679228
206616359,69202406,16114,61651200,2238840,3068230000,331298000,0.0363146,5.37376,5.37855,0.506888
206612554,69202406,320,3227060,79765.5,112864000,10589600,0.0247177,3.2815,3.14649,0.722639
206612631,69202406,361,9326830,392942,502166000,53277800,0.0421303,5.71231,5.66073,0.438512
206618241,69202406,17449,559358,7617.79,24902500,982460,0.0136188,1.75641,1.75612,0.52658
206617394,69202406,16566,69938,1815.9,3658230,228276,0.0259644,3.26397,3.26397,0.144555
206612540,69202406,312,384659,13266.8,20608500,1738000,0.0344898,4.51829,4.51829,0.225951
206615376,69202406,15789,244783,2892.01,10816100,382396,0.0118146,1.56218,1.56218,0.156998
206618386,69202406,111220732,104907,4349.96,6278590,585102,0.041465,5.57734,5.57734,0.0294503
206617766,69202406,16810,63425500,959304,3768860000,132850000,0.0151249,2.09458,2.09142,0.469924
206617892,69202406,16935,434590,8551.93,22385200,1119950,0.0196782,2.57702,2.54571,0.391873
206615111,69202406,15660,69937.6,594.267,2478340,71827.8,0.0084971,1.02703,1.02703,0.355652
206613630,69202406,749,1993020,48073.4,88538400,6152150,0.0241209,3.08685,3.08685,0.270143
206617252,69202406,16467,1936390,53954.8,98535700,6885390,0.0278636,3.55579,3.54163,0.250989
206617686,69202406,16759,34969,486.234,1730160,62166.3,0.0139047,1.77776,0,0
206617076,69202406,16376,34936500,1022460,1846460000,137787000,0.0292663,3.94394,3.91098,0.509504
206618148,69202406,17318,3833630,76261.7,144961000,10344600,0.0198928,2.69838,2.6929,0.655439
206617944,69202406,17025,8151560,195815,354683000,27327600,0.0240218,3.35243,3.19635,0.757454
206617972,69202406,17064,615331,15075.5,29273000,1966650,0.0244998,3.19608,3.08807,0.293372
206618448,69202406,124372424,27731.2,734.151,1416430,96441.6,0.0264738,3.47773,0,0
206613931,69202406,874,104525,1603.33,3825840,199063,0.0153391,1.90444,1.85441,0.206033
206611781,69202406,19,104907,3319.8,5265580,434106,0.0316452,4.13801,4.13801,0.128178
206616520,69202406,16145,4470490,135755,209642000,21388200,0.0303669,4.7843,4.73809,0.537708
206616310,69202406,16083,6304160,284825,353726000,37362800,0.0451805,5.92669,5.93777,0.274748
206618122,69202406,17281,69938,3578.77,3557110,577054,0.0511706,8.25094,8.25094,0.471497
206617479,69202406,16627,139876,4108.96,6756970,523940,0.0293758,3.74575,3.74575,0.0576997
206615115,69202406,15663,381119,3344.43,12658400,439467,0.00877529,1.1531,1.15635,0.318899
206614225,69202406,999,209814,8744.61,9969920,1172570,0.0416779,5.58864,5.58864,0.269715
206613165,69202406,599,349690,8707.51,17638200,1121140,0.0249006,3.2061,3.2061,0.274999
206618061,69202406,17193,209194,4689.64,9595320,599124,0.0224177,2.86397,2.86313,0.21731
206618253,69202406,17469,310765,3277.48,10477100,424701,0.0105465,1.36663,1.35113,1.02113
206614378,69202406,1052,1179520,35366.6,63080200,4562100,0.0299838,3.86775,3.86913,0.0980003
206617902,69202406,16953,536917,14402.6,28079800,1926870,0.0268246,3.58876,3.30025,0.447596
206612122,69202406,159,10240300,406872,548535000,54570100,0.0397324,5.32896,5.35063,0.31927
206616504,69202406,16139,693991,18432.5,31633200,2725840,0.0265602,3.92777,3.91973,0.348503
206617306,69202406,16520,3870300,101761,203889000,13993000,0.0262928,3.61549,3.56571,0.611789
206613363,69202406,648,6776890,476198,413204000,64185000,0.0702678,9.47116,9.47612,0.220562
206614474,69202406,1094,447480,22988.9,26135800,3176360,0.0513742,7.09832,7.0306,0.113863
206611877,69202406,68,1168350,78921.3,66505500,10628200,0.0675492,9.09672,9.07981,0.117073
206615855,69202406,15926,384060,12753.4,20127000,1645620,0.0332069,4.28479,4.28626,0.212134
206612489,69202406,288,1429480,85092.2,83496300,11045600,0.0595267,7.72702,7.7279,0.139427
