id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206776596,69236718,961,19250900,552397,897271000,76726500,0.0286947,3.98561,3.83193,0.462881
206776777,69236718,987,11449000,294622,559061000,40897500,0.0257334,3.57215,3.57189,0.400581
206786245,69236718,16211,12137600,325595,610409000,44416200,0.0268253,3.65939,3.54023,0.41094
206789044,69236718,16626,3943170,97740.2,208894000,13674300,0.0247872,3.46784,3.44195,0.36045
206785154,69236718,16037,4661850,70692.6,165077000,10451500,0.015164,2.24191,2.15444,0.757608
206783658,69236718,15910,2332150,97361.5,156450000,15065400,0.0417475,6.45988,6.46677,0.355665
206782998,69236718,15831,2018230,60294.8,99761200,8642840,0.0298751,4.28239,4.24698,0.247785
206764062,69236718,146,7507350,168057,369419000,23179900,0.0223857,3.08763,3.08709,0.344991
206790810,69236718,16900,69938,1940.11,3761400,262073,0.0277404,3.74722,3.74722,0.110812
206787999,69236718,16529,34969,3163.37,2578300,554717,0.0904623,15.8631,0,0
206771772,69236718,544,846906,13440,34980200,1740940,0.0158696,2.05565,2.06176,0.289993
206776583,69236718,958,1153980,77256.3,70933900,12558700,0.0669479,10.883,10.883,0.36112
206784226,69236718,15960,1739220,110460,147507000,17768100,0.0635113,10.2161,10.2092,0.37414
206794053,69236718,17487,2602870,59114.9,110265000,8278700,0.0227114,3.1806,3.10265,0.403962
206768395,69236718,211,1923300,121858,130161000,18796500,0.0633592,9.7731,9.7731,0.254309
206788376,69236718,16579,664411,33187.5,40134200,5409420,0.0499502,8.14167,8.14167,0.369163
206776960,69236718,1008,2419910,44884.5,126182000,6830230,0.018548,2.82252,2.86166,0.506166
206789722,69236718,16754,2563710,50596.9,143813000,6970630,0.0197358,2.71897,2.62756,0.361549
206786718,69236718,16290,419628,17995.6,22595800,2424530,0.0428845,5.77782,5.77782,0.132929
206780825,69236718,15632,415538,8935.64,18021800,1262410,0.0215038,3.03802,3.03163,0.266727
206789726,69236718,16762,847626,15616.3,49084000,2192650,0.0184236,2.58681,2.46741,0.401127
206791413,69236718,16970,2126410,55362.5,114475000,7665880,0.0260356,3.60508,3.53022,0.27996
206769629,69236718,340,563913,21543,33802500,3038210,0.0382028,5.38774,5.21726,0.426106
206768067,69236718,180,686091,21690.5,31997100,2968370,0.0316146,4.3265,4.13166,0.581129
206794626,69236718,111220814,29022.5,655.288,957915,96934.3,0.0225786,3.33997,0,0
206785295,69236718,16090,30856.7,1045.42,1786690,145770,0.0338797,4.72411,0,0
206771875,69236718,557,69937.9,1311.95,2546980,180107,0.0187588,2.57524,2.57524,0.554368
206787762,69236718,16473,1418700,42937.9,81228500,5997650,0.0302656,4.22755,4.12138,0.366207
206780501,69236718,15619,628144,21092.9,32560600,2885330,0.0335798,4.59343,4.58924,0.403782
206793004,69236718,17190,34969,995.923,1978440,134862,0.0284802,3.85661,0,0
206794658,69236718,111220850,769318,18069.7,35038900,2565770,0.023488,3.33512,3.33512,0.322526
206794671,69236718,111220874,279752,6696.73,12657100,912569,0.0239381,3.26206,3.26206,0.39747
206772942,69236718,632,2881560,92140,153058000,15093600,0.0319757,5.23799,5.05025,0.455255
206770964,69236718,441,222659,6475.19,14781600,950909,0.0290812,4.2707,4.28638,0.0575538
206775841,69236718,902,291427,8011.17,16084100,1097190,0.0274894,3.7649,3.72255,0.102409
206763743,69236718,84,874225,42813.5,53818700,5990420,0.0489731,6.85227,6.85227,0.205028
206789911,69236718,16798,417926,8955.04,22268700,1228030,0.0214273,2.9384,2.93494,0.294351
206789250,69236718,16669,3338100,103380,202755000,14790100,0.0309698,4.43068,4.40999,0.2305
206793747,69236718,17410,1014090,23376.1,46237300,3096730,0.0230512,3.0537,3.0537,0.129538
206793431,69236718,17307,697012,14956.6,31930400,1992020,0.0214582,2.85795,2.73794,0.35499
206792893,69236718,17156,8948940,205164,401793000,28833100,0.0229261,3.22195,3.15139,0.47873
206786835,69236718,16328,5895370,129332,295464000,17927700,0.0219378,3.04098,2.88767,0.467601
206785634,69236718,16132,1995840,52950.8,106508000,7557820,0.0265306,3.78679,3.65944,0.354211
206776847,69236718,998,632202,7823.98,27092700,1028490,0.0123758,1.62684,1.63952,0.321451
206780912,69236718,15662,769293,20152.3,35557200,2690640,0.0261959,3.49755,3.49752,0.373506
206789257,69236718,16671,3338100,103380,202755000,14790100,0.0309698,4.43068,4.40999,0.2305
206794713,69236718,124372452,22706.5,530.19,1305850,76085.9,0.0233497,3.35084,0,0
206790822,69236718,16901,69938,1940.11,3761400,262073,0.0277404,3.74722,3.74722,0.110812
206782419,69236718,15767,2238020,70276.2,124402000,9646070,0.0314011,4.3101,4.3101,0.283901
206784920,69236718,15993,3547850,110112,164983000,14566700,0.0310362,4.10578,3.93628,0.415957
206787594,69236718,16446,619758,15137.7,35669700,2124110,0.0244252,3.42732,3.40689,0.294737
206791650,69236718,16998,139876,4857.83,8146720,658444,0.0347295,4.70734,4.70734,0.0509009
206768587,69236718,240,345961,5433.3,8755700,714835,0.0157049,2.06623,2.04947,0.647859
206789412,69236718,16691,711944,23531.2,44821400,3371930,0.033052,4.73623,4.65912,0.417245
206782854,69236718,15812,3426960,129240,207802000,18428900,0.0377126,5.37762,5.37762,0.175931
206787502,69236718,16423,9912460,270865,570133000,37837100,0.0273258,3.81712,3.71033,0.387763
206777244,69236718,1033,3605410,136124,241635000,21669300,0.0377555,6.01022,5.86797,0.373975
206790195,69236718,16844,1680370,43379.9,95186800,6076110,0.0258157,3.61594,3.61633,0.330277
206793502,69236718,17328,978490,15286.9,39303900,2029050,0.0156229,2.07366,2.07339,0.203766
206794635,69236718,111220822,174845,5199.59,10196600,706466,0.0297383,4.04053,4.04053,0.0461348
206763902,69236718,122,1737340,39990.3,77055300,5820890,0.0230181,3.35046,3.34564,0.395841
206770980,69236718,442,716320,18401.8,31845200,2772600,0.0256894,3.87062,3.78786,0.619258
206792840,69236718,17141,104750,4567.45,5633140,698708,0.0436033,6.67024,6.66756,0.234899
206771139,69236718,463,8946000,219444,437271000,33680400,0.0245299,3.76486,3.72549,0.296509
206769504,69236718,327,437017,13122.1,20753000,1746940,0.0300265,3.99741,4.01759,0.307375
206763752,69236718,90,81740.2,1537.04,4393390,211516,0.018804,2.58766,2.63633,0.184183
206793216,69236718,17257,1468680,29103.5,65739200,4078020,0.0198161,2.77666,2.77668,0.332975
206786738,69236718,16297,314721,10453.1,16114100,1406740,0.033214,4.46981,4.46981,0.305189
206764069,69236718,149,419628,16366.8,23498900,2283310,0.0390031,5.44128,5.44128,0.137346
206785901,69236718,16145,3702900,76081.3,171070000,11783600,0.0205464,3.18226,3.16602,0.320895
206787290,69236718,16375,37111300,1116080,2100320000,161376000,0.030074,4.34843,4.24797,0.511349
206794479,69236718,111220572,164536,2191.16,8368280,298691,0.0133172,1.81535,1.69342,0.694868
206794283,69236718,17533,139873,2343.18,5331300,303568,0.0167522,2.17031,2.17032,0.339022
206787480,69236718,16420,489566,13827.2,26009100,1989990,0.0282438,4.06481,4.06481,0.209867
206789380,69236718,16687,2995720,92089.7,195568000,13004300,0.0307404,4.34095,4.33332,0.212029
206783464,69236718,15865,1595820,45431,84526000,6541160,0.0284687,4.09892,3.9704,0.294721
206783134,69236718,15842,7079580,136444,357281000,18660800,0.0192729,2.63586,2.47503,0.602489
206787729,69236718,16464,264903,4288.61,13675700,660212,0.0161894,2.49228,2.4252,0.367297
206773349,69236718,684,174845,8133.97,9157450,1076420,0.046521,6.15643,6.15643,0.141399
206785866,69236718,16141,8421320,188956,400560000,29009200,0.0224378,3.44474,3.41698,0.300546
206791896,69236718,17039,926504,12969.7,42597000,1740500,0.0139986,1.87856,1.89575,0.423578
206787396,69236718,16406,174845,7710.13,9601080,1066030,0.0440969,6.09701,6.09701,0.0860267
206794699,69236718,112892265,34969,1243.63,1777700,198861,0.0355639,5.68677,0,0
206785123,69236718,16026,15185100,388962,870038000,55561500,0.0256147,3.65896,3.41628,0.535758
206793012,69236718,17192,244183,7622.91,12746800,1109390,0.031218,4.54329,4.54225,0.118262
206794061,69236718,17489,454589,10867,17351400,1602270,0.0239052,3.52466,3.52467,0.34097
206790040,69236718,16826,314721,11544.6,19103900,1875530,0.0366819,5.95935,5.95935,0.460966
206793035,69236718,17203,419628,8375.24,19795600,1145640,0.0199587,2.73014,2.73014,0.26449
206777204,69236718,1026,390735,6548.69,21964700,881256,0.01676,2.25538,2.23889,0.354724
206794160,69236718,17494,952946,18025,33109100,2556330,0.0189151,2.68256,2.65567,0.45016
206776767,69236718,985,22407200,527385,986462000,76199900,0.0235365,3.40069,3.19226,0.823712
206768600,69236718,241,836325,7213.61,27032400,1064400,0.00862537,1.27271,1.24383,0.66233
206789113,69236718,16634,874225,21411.3,46345600,2964210,0.0244918,3.39068,3.39068,0.267383
206788499,69236718,16591,991201,36019.6,59840100,5452170,0.0363394,5.50057,5.43146,0.484237
206794611,69236718,111220790,34969,989.182,2051040,134754,0.0282874,3.85353,0,0
206793045,69236718,17205,69937.2,2772.68,3593070,416471,0.0396453,5.95493,5.95492,0.104883
206763546,69236718,7,1959910,37874.7,98956400,5108390,0.0193247,2.60644,2.58506,0.223731
206783984,69236718,15936,9268600,219445,417013000,30801600,0.0236762,3.32322,3.21538,0.45427
206794670,69236718,111220872,209814,4974.55,10338900,690483,0.0237093,3.29093,3.29093,0.344342
206763622,69236718,42,104907,2973.53,6195680,406694,0.0283444,3.87671,3.87671,0.0824699
206769643,69236718,342,6071300,130775,312426000,17917600,0.0215399,2.9512,2.87745,0.429543
206793188,69236718,17249,64739.9,1399.57,3188540,191909,0.0216183,2.96431,2.9608,0.0334702
206788398,69236718,16585,69938,2592.36,3743900,368549,0.0370665,5.26966,5.26966,0.0141072
206789525,69236718,16699,3510700,82591.4,205241000,12061200,0.0235256,3.43554,3.26519,0.488621
206778491,69236718,1107,2237590,32066.4,67543100,4438450,0.0143307,1.98358,1.98365,0.369389
206787257,69236718,16363,209814,5306.07,10401100,712697,0.0252894,3.3968,3.3968,0.263499
206787806,69236718,16479,524535,16159.8,29828600,2261530,0.0308079,4.31149,4.31149,0.271338
206779448,69236718,10731,559504,14272.4,37930400,2258440,0.0255091,4.0365,4.0365,0.201
206793162,69236718,17241,900976,29093.9,51622600,4175620,0.0322915,4.63455,4.62459,0.274487
206785837,69236718,16139,563469,13328,26896200,1909020,0.0236536,3.38798,3.33043,0.216852
206787345,69236718,16393,524535,35469.7,30375800,5721640,0.0676212,10.908,10.908,0.433424
206786583,69236718,16268,104907,2824.57,5330470,385728,0.0269245,3.67686,3.67686,0.289558
206775270,69236718,878,479776,1593.7,7908230,223074,0.00332177,0.464956,0.432426,1.06376
206794695,69236718,111220908,169743,2034.71,4351420,278462,0.011987,1.64049,1.65201,0.319373
206790850,69236718,16903,34969,926.333,1855350,125716,0.0264901,3.59507,0,0
206781433,69236718,15687,69911,1787.92,1773360,260248,0.0255742,3.72256,3.72226,0.316438
206771523,69236718,512,94705800,2641970,5852540000,425609000,0.0278966,4.49402,4.38096,0.633949
206772973,69236718,636,1014100,40111.7,58138900,5626340,0.039554,5.54811,5.54811,0.16368
206792439,69236718,17086,1119010,27702.9,56689300,3774530,0.0247566,3.37311,3.37311,0.25378
206774575,69236718,830,839256,34561.5,45400800,4571280,0.0411811,5.44683,5.44683,0.18326
206789681,69236718,16735,1394070,31377.5,75421100,4309940,0.0225078,3.09161,3.08852,0.240947
206774310,69236718,800,637057,10207.6,29582200,1337470,0.0160231,2.09945,2.06672,0.486053
206792295,69236718,17053,5866430,137203,297427000,18993800,0.0233878,3.23772,3.20578,0.332426
206789782,69236718,16775,524535,12270.1,29068700,1665220,0.0233923,3.17466,3.17466,0.178169
206787302,69236718,16382,33082200,1007090,1884440000,146015000,0.0304421,4.4137,4.30452,0.521837
206784976,69236718,15997,2499700,82958.2,105251000,11238300,0.0331872,4.49585,4.24115,0.529845
206785005,69236718,16004,51952600,1634420,2543510000,239393000,0.0314599,4.60792,4.36496,0.742888
206783627,69236718,15907,43652600,1686340,2591310000,261713000,0.038631,5.99536,5.94953,0.454353
206777307,69236718,1038,4156140,79322.3,232877000,10828300,0.0190856,2.60537,2.46152,0.412304
206786313,69236718,16229,594473,16918,31606900,2263050,0.0284588,3.80681,3.80681,0.250364
206763565,69236718,23,1100740,20477.1,48038500,2789940,0.018603,2.53461,2.53849,0.344269
206790412,69236718,16862,94689.5,802.074,4298440,112430,0.00847056,1.18736,1.19268,0.16134
206787753,69236718,16472,1418700,42937.9,81228500,5997650,0.0302656,4.22755,4.12138,0.366207
206772215,69236718,591,34969,674.509,1636200,91273.5,0.0192888,2.61012,0,0
206792983,69236718,17180,543007,13976.6,27866700,1989240,0.0257392,3.66338,3.64529,0.33922
206794428,69236718,17589,314475,3860.26,9752430,502368,0.0122753,1.59748,1.59731,0.302545
206794570,69236718,111220746,174512,5340.41,8684720,743318,0.0306019,4.2594,4.2258,0.19489
206777227,69236718,1031,689436,6383.63,27149600,850060,0.0092592,1.23298,1.22221,0.237998
206785237,69236718,16070,730442,9902.91,35961700,1298170,0.0135574,1.77724,1.79088,0.616036
206785213,69236718,16063,16515100,413556,785871000,56583600,0.025041,3.42616,3.25222,0.657699
206773480,69236718,700,454597,12294.5,22842000,1633150,0.0270448,3.59252,3.59252,0.310527
206772347,69236718,604,174845,4869.95,9997290,664323,0.0278529,3.7995,3.7995,0.0827665
206777781,69236718,1073,45132900,1191630,2610690000,193625000,0.0264027,4.29011,4.13907,0.760498
206783605,69236718,15902,285639,4788.46,11331800,638840,0.016764,2.23653,2.22159,0.211797
206785064,69236718,16015,1667550,37721.4,94210600,5192760,0.0226208,3.114,2.92503,0.602041
206789887,69236718,16791,1046990,24759,55499500,3413560,0.0236477,3.26034,3.25852,0.219243
206792639,69236718,17100,466948,4116.71,19774300,574538,0.0088162,1.23041,1.21158,0.665844
206775787,69236718,895,1552140,51297.1,83282700,7106890,0.0330494,4.57878,4.52781,0.273772
206789374,69236718,16685,1463730,41932.8,91101600,5784480,0.0286479,3.95188,3.94488,0.224316
206794262,69236718,17519,314711,4278.71,10781000,571491,0.0135957,1.81592,1.8159,0.500936
206775027,69236718,845,1760520,37581,91098600,5469970,0.0213465,3.10702,2.94718,0.483203
206768436,69236718,215,2022830,86460.6,125185000,13474900,0.0427423,6.66139,6.65236,0.528331
206788425,69236718,16587,69938,3490.36,4447360,566897,0.0499064,8.10571,8.10571,0.366207
206789378,69236718,16686,1813580,50400,115079000,6943780,0.0277904,3.82878,3.82384,0.193801
206786802,69236718,16322,6451780,142310,321626000,19709000,0.0220575,3.05482,2.90209,0.482139
206768535,69236718,226,2200690,74183.2,116163000,10411500,0.0337091,4.73102,4.72999,0.325048
206780692,69236718,15626,1394650,40366.6,69234800,5478340,0.0289438,3.9281,3.92356,0.354929
206770998,69236718,444,2972360,98121,169414000,13773500,0.0330111,4.63384,4.63384,0.245324
206772204,69236718,590,1542070,60851.7,96691300,8650580,0.0394609,5.6097,5.54652,0.304527
206786173,69236718,16192,1028670,15177.7,46877600,2136340,0.0147547,2.0768,2.1223,0.426007
206786942,69236718,16349,1518390,40173.8,79889100,5577750,0.0264582,3.67346,3.51704,0.422822
206786817,69236718,16325,6451780,142310,321626000,19709000,0.0220575,3.05482,2.90209,0.482139
206777397,69236718,1047,1838820,49976.6,101548000,7116970,0.0271785,3.87039,3.73867,0.386801
206777705,69236718,1066,783292,11731.7,27235000,1885260,0.0149774,2.40684,2.54441,0.25571
206793174,69236718,17244,1110040,28194.4,55901700,4017660,0.0253995,3.61939,3.61569,0.358202
206793026,69236718,17196,489565,11147.9,23388700,1562120,0.0227711,3.19082,3.19083,0.425407
206778542,69236718,1113,174845,5825.55,9956760,815870,0.0333184,4.66625,4.66625,0.322155
206779397,69236718,10726,209814,7655.25,15473800,1254810,0.0364859,5.98059,5.98059,0.326555
206793265,69236718,17273,104855,814.1,3230890,111403,0.00776402,1.06244,1.06248,0.213461
206773840,69236718,747,174845,12867.1,10451600,1840330,0.0735917,10.5255,10.5255,0.0857667
206777842,69236718,1080,38908000,1045260,1979470000,161847000,0.026865,4.15975,4.03286,0.508579
206787875,69236718,16489,3556280,95400.6,192229000,13438700,0.026826,3.77887,3.73253,0.356587
206788019,69236718,16532,2407110,84148.3,145334000,13109300,0.0349582,5.44606,5.33419,0.633563
206791873,69236718,17038,2035190,42914,106838000,5901250,0.021086,2.8996,2.74545,0.471095
206787317,69236718,16386,1014100,64661.5,59440400,10319900,0.0637623,10.1764,10.1764,0.428267
206794521,69236718,111220682,198628,4641.23,10592500,655762,0.0233665,3.30147,3.26402,0.362717
206786870,69236718,16333,1817900,37905.7,89604600,5353680,0.0208513,2.94497,2.80271,0.516877
206770000,69236718,370,34670400,811831,1587410000,114137000,0.0234157,3.29206,3.28182,0.421636
206785280,69236718,16085,587529,21869.5,35318200,3077870,0.0372228,5.23867,5.22415,0.332091
206786732,69236718,16294,314721,10453.1,16114100,1406740,0.033214,4.46981,4.46981,0.305189
206789837,69236718,16785,174845,3826.35,9359960,512168,0.0218842,2.92927,2.92927,0.167465
206770011,69236718,374,967414,25156.9,51869900,3562160,0.0260042,3.68215,3.61867,0.380264
206772079,69236718,576,34969,934.619,1687200,132759,0.0267271,3.79646,0,0
206773099,69236718,657,1657260,22571.5,54826300,3171400,0.0136198,1.91364,1.80278,0.801676
206793302,69236718,17282,1188940,19943.1,48989200,2675060,0.0167739,2.24995,2.24995,0.207972
206793836,69236718,17437,4764860,85589.8,168885000,11752500,0.0179627,2.46649,2.44037,0.422862
206783256,69236718,15850,62505.5,1471.89,2453970,213622,0.0235482,3.41766,3.15747,1.03739
206793072,69236718,17216,279752,6128.78,13655400,825596,0.0219079,2.95117,2.95117,0.147812
206793532,69236718,17342,69938,2070.47,4074200,279530,0.0296043,3.99682,3.99682,0.000765522
206775073,69236718,851,1116450,38384.4,71160700,5522340,0.0343807,4.94632,4.94201,0.241672
206791101,69236718,16932,757267,26809.9,48486600,4148100,0.0354035,5.47772,5.55682,0.18244
206772372,69236718,607,2928670,45570.6,127887000,6466730,0.0155602,2.20808,2.20165,0.667453
206782269,69236718,15728,419628,13091.5,19146700,1757620,0.0311978,4.18851,4.18851,0.198747
206785500,69236718,16108,1577110,35213.9,59043000,4923710,0.0223281,3.12198,3.02653,0.470727
206779089,69236718,10684,1863750,76408.5,129350000,12230900,0.0409973,6.56251,6.43692,0.346108
206783966,69236718,15934,995136,25590.9,47589300,3408090,0.025716,3.42475,3.33456,0.505839
206788507,69236718,16593,991201,36019.6,59840100,5452170,0.0363394,5.50057,5.43146,0.484237
206794591,69236718,111220766,975506,24297,48839500,3460320,0.024907,3.54721,3.5468,0.365102
206768558,69236718,233,1154240,42879,65889900,6330040,0.0371492,5.48418,5.35931,0.287956
206763559,69236718,19,34969,2440.85,2131970,344047,0.0698004,9.83863,0,0
206794613,69236718,111220792,1389150,40867.7,75525700,5834770,0.0294193,4.20026,4.19482,0.304929
206773804,69236718,741,419628,12004.8,24248300,1677480,0.0286081,3.99753,3.99753,0.207166
206781721,69236718,15712,104907,2885.52,4428750,380023,0.0275055,3.62247,3.62247,0.563415
206784873,69236718,15984,3814680,105927,196445000,14357900,0.0277684,3.76387,3.52458,0.53987
206793407,69236718,17302,104907,3173.55,6208450,442737,0.0302511,4.22028,4.22028,0.200514
206785990,69236718,16161,279752,23190.2,17230300,3330400,0.0828956,11.9048,11.9048,0.0427651
206789069,69236718,16632,1101990,26416.1,59966700,3648490,0.0239712,3.31081,3.28797,0.401489
206794597,69236718,111220778,22669.8,670.938,1136070,91778.8,0.0295961,4.0485,0,0
206785193,69236718,16052,518882,15223.1,25025000,2149490,0.0293384,4.14255,4.13487,0.370793
206793933,69236718,17457,104880,2781.55,4673890,368434,0.0265212,3.5129,3.5129,0.145382
206794277,69236718,17529,1013930,13990.2,37420800,1845400,0.013798,1.82004,1.81988,0.303837
206769960,69236718,366,419628,12221.1,22700200,1666520,0.0291238,3.97142,3.97142,0.168984
206777430,69236718,1050,839256,58900.6,50795700,8582710,0.0701819,10.2266,10.2266,0.218829
206780127,69236718,15602,1363790,57937.5,76307600,7951440,0.0424828,5.83041,5.83041,0.33882
206782778,69236718,15804,1014100,36576.5,63210100,5128610,0.0360679,5.0573,5.0573,0.233196
206769934,69236718,362,2517770,84810.7,144871000,11960800,0.0336849,4.75054,4.75054,0.24623
206779350,69236718,10711,2229210,53636.2,155524000,8187320,0.0240606,3.67274,3.67504,0.3646
206794248,69236718,17510,204537,833.318,2456280,121386,0.00407417,0.593467,0.593168,0.477745
206768249,69236718,196,384137,28820.8,34739400,4740210,0.0750275,12.3399,12.3379,0.249606
206776985,69236718,1010,69938,2886.38,3867630,390888,0.0412705,5.58907,5.58907,0.06296
206790435,69236718,16864,1971410,41946.2,106139000,5702600,0.0212773,2.89266,2.84107,0.24291
206782982,69236718,15829,2954130,52055.3,142075000,6898470,0.0176212,2.3352,2.2529,0.459934
206783483,69236718,15868,1552780,30766,71161400,4105970,0.0198135,2.64427,2.65077,0.179517
206783697,69236718,15916,5571260,159579,243187000,24586000,0.0286433,4.413,4.28034,0.489619
206790363,69236718,16858,839256,24467,48190500,3412390,0.0291532,4.06597,4.06597,0.109529
206794364,69236718,17549,765592,14186.3,27294600,1862510,0.0185298,2.43277,2.43615,0.316594
206791009,69236718,16926,5196160,151825,324247000,24384700,0.0292187,4.69283,4.52378,0.708504
206778020,69236718,1094,483387,6732.91,21457100,1001510,0.0139286,2.07186,1.96772,0.417748
206782478,69236718,15776,3391990,136364,187246000,18956400,0.0402018,5.58857,5.58857,0.281414
206786325,69236718,16230,244783,6984.26,12860300,950489,0.0285324,3.88299,3.88299,0.222603
206784988,69236718,15998,1183510,56108.4,63684500,7595370,0.0474086,6.41768,6.413,0.132377
206794711,69236718,124372440,34969,1561.48,1824250,238759,0.0446533,6.82772,0,0
206785297,69236718,16091,64875.5,2262.15,3705660,311064,0.0348692,4.79479,4.78754,0.0446179
206794410,69236718,17579,174743,2160.66,4885850,286303,0.0123648,1.63842,1.63838,0.498906
206773827,69236718,746,3037200,161040,190748000,23153300,0.0530225,7.62323,7.62022,0.169565
206777016,69236718,1011,1171390,41395.3,64812200,5579300,0.0353386,4.76297,4.75089,0.137468
206789383,69236718,16688,5008140,164418,319531000,23618700,0.0328301,4.71606,4.64763,0.329943
206794681,69236718,111220884,34835.3,928.402,1327970,145518,0.0266512,4.17733,0,0
206787622,69236718,16451,758342,36629.1,47390600,5958810,0.0483016,7.85768,7.80542,0.492652
206764064,69236718,147,139876,4287.05,8143920,600468,0.030649,4.29286,4.29286,0.163794
206793269,69236718,17274,104855,814.1,3230890,111403,0.00776402,1.06244,1.06248,0.213461
206790269,69236718,16850,419628,14655.2,24811900,2103570,0.0349243,5.01294,5.01294,0.20977
206788388,69236718,16584,279752,11349.9,16285000,1771230,0.0405711,6.33144,6.33144,0.273756
206793690,69236718,17398,69921.7,1821.93,3093590,243283,0.0260567,3.47937,3.47937,0.132866
206769175,69236718,291,6894180,190803,324063000,25824900,0.027676,3.7459,3.61247,0.464982
206776881,69236718,1004,279752,9275.68,12332800,1217420,0.0331568,4.35179,4.35179,0.235347
206785173,69236718,16043,500235,13249.1,29687500,1896480,0.0264857,3.79118,3.46492,0.722579
206785520,69236718,16111,812603,33861.4,43555300,4545640,0.0416704,5.59393,5.54532,0.208092
206787241,69236718,16361,1235880,38840.5,66708000,5425990,0.0314274,4.39038,4.3532,0.367027
206775175,69236718,864,12752600,329435,719202000,46481500,0.0258328,3.64486,3.50903,0.431937
206793235,69236718,17262,139680,2277.52,5058200,317008,0.0163052,2.26953,2.2691,0.363171
206792382,69236718,17066,1398760,31478.4,71369100,4344080,0.0225045,3.10567,3.10567,0.384192
206792763,69236718,17122,69938,1876.03,4075960,256914,0.0268242,3.67346,3.67346,0.00400176
206768510,69236718,224,543094,8695.65,15351200,1160630,0.0160113,2.13706,2.10757,0.446678
206763891,69236718,119,1899350,38886.2,85751000,5215170,0.0204734,2.74576,2.56883,0.647482
206792450,69236718,17089,69938,2772.62,3597960,384464,0.039644,5.49721,5.49721,0.169278
206784045,69236718,15943,2701320,98144.4,137772000,13158100,0.0363321,4.871,4.76637,0.307128
206781396,69236718,15681,488759,10267.8,16987900,1455820,0.021008,2.97861,2.97661,0.564492
206792660,69236718,17103,1001290,28493.7,59092500,4063340,0.0284571,4.05812,3.92187,0.398168
206782680,69236718,15792,1888330,53630,104424000,7363960,0.0284008,3.89973,3.89973,0.276668
206787849,69236718,16486,4029070,108992,215877000,15360800,0.0270514,3.81249,3.76707,0.345499
206787950,69236718,16519,9970260,337178,590793000,51104600,0.0338184,5.1257,5.03479,0.609359
206767912,69236718,162,279752,7758.38,15692400,1059270,0.0277331,3.78645,3.78645,0.164104
206775911,69236718,907,524535,13695.5,30309000,1892920,0.0261099,3.60876,3.60876,0.18023
206783593,69236718,15899,612667,12919.2,27231700,1714190,0.0210869,2.79792,2.8354,0.245052
206783674,69236718,15912,2630190,103244,172275000,16011800,0.0392536,6.08769,6.1581,0.407455
206781095,69236718,15675,1817900,56478.6,74575600,7713810,0.031068,4.24324,4.24263,0.394949
206786525,69236718,16258,376232,10041.9,18602700,1388810,0.0266908,3.69136,3.66044,0.315172
206771962,69236718,564,489566,23082,28018300,3211010,0.0471478,6.55889,6.55889,0.137355
206787569,69236718,16439,3016680,96158.2,176707000,14380900,0.0318755,4.76712,4.6929,0.589737
206763664,69236718,64,384659,9370.93,19143700,1333800,0.0243617,3.46749,3.46749,0.0918732
206791433,69236718,16972,559504,17259.8,31945700,2397110,0.0308484,4.28434,4.28434,0.215721
206792877,69236718,17152,34969,1128.5,1794170,158386,0.0322716,4.52931,0,0
206785650,69236718,16134,5284680,124481,260919000,18677700,0.0235551,3.5343,3.4067,0.387531
206777378,69236718,1045,139729,5543.56,8032950,741421,0.0396736,5.30612,5.30657,0.144001
206777459,69236718,1058,174556,6976.78,9359080,937065,0.0399688,5.36828,5.36749,0.108448
206786761,69236718,16308,70605700,2026000,3887860000,292811000,0.0286946,4.14713,4.02859,0.546741
206776514,69236718,954,349564,15280.4,19853000,2043120,0.0437128,5.84476,5.8444,0.0871309
206769866,69236718,350,69938,2005.23,3815080,277239,0.0286715,3.96407,3.96407,0.233675
206792747,69236718,17118,240273,5650.05,11724200,811236,0.0235152,3.37631,3.36135,0.368376
206781875,69236718,15722,629442,17089.2,27687800,2311850,0.0271497,3.67285,3.67285,0.298248
206768111,69236718,186,804287,51550.1,50050000,8360650,0.0640941,10.3951,10.3951,0.300466
206794444,69236718,17596,288989,2216.66,5757650,277861,0.00767041,0.961494,1.03344,0.533885
206773119,69236718,662,126781,851.458,5741020,107922,0.00671595,0.851247,0.833768,0.307973
206773677,69236718,720,489566,12543.9,27007600,1773900,0.0256224,3.62341,3.62341,0.316665
206791716,69236718,17009,174845,3787.18,8875750,507846,0.0216602,2.90455,2.90455,0.181649
206769911,69236718,359,2272980,67926.8,129508000,9342400,0.0298844,4.11019,4.11019,0.24396
206791085,69236718,16931,71045.3,1994.27,4004810,300835,0.0280704,4.23441,4.23469,0.112874
206782497,69236718,15778,1433730,56988.1,76270500,7957000,0.0397482,5.54987,5.54987,0.164655
206792872,69236718,17150,804287,28058.6,40214300,3903800,0.0348863,4.85374,4.85374,0.295244
206783560,69236718,15881,176544,3472.37,8325610,470168,0.0196686,2.66318,2.62064,0.246895
206789686,69236718,16736,1084040,24607.9,57980200,3391290,0.0227002,3.12839,3.12839,0.185127
206776674,69236718,972,3287090,209392,202335000,30295000,0.0637013,9.21637,9.21637,0.269166
206777830,69236718,1079,931300,12275.4,45684200,1824700,0.0131809,1.9593,1.92794,0.366475
