id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206202429,69169570,17000,34621,323.943,2145440,42855.1,0.00935682,1.23784,0,0
206194716,69169570,22,5847700,88638.5,380992000,12441700,0.0151579,2.12762,2.18652,0.373042
206199293,69169570,16217,346832,916.21,16970600,115377,0.00264166,0.332659,0.332659,0.326122
206198776,69169570,15940,6248660,86304.2,310689000,12218800,0.0138116,1.95543,2.16306,0.574044
206199338,69169570,16265,412323,1295.17,19613300,166962,0.00314116,0.404931,0.405819,0.296664
206200768,69169570,16601,263197,2846.75,15878500,421166,0.010816,1.60019,1.58165,0.537168
206202370,69169570,16978,884380,6614.65,44355000,864106,0.00747942,0.977076,0.968185,0.237703
206196008,69169570,378,7103860,87727.2,464041000,11468800,0.0123492,1.61445,1.60154,0.247756
206203655,69169570,17326,336977,1807.01,13071000,232399,0.00536241,0.689658,0.691305,0.37413
206203042,69169570,17139,413213,6492.66,22465000,859577,0.0157126,2.08023,2.11819,0.31363
206204653,69169570,111220658,1607600,21957.6,93181800,3053550,0.0136586,1.89945,1.95223,0.504645
206204520,69169570,17579,165900,313.498,3258160,39025.2,0.00188969,0.235234,0.232678,0.768073
206197315,69169570,935,1656290,29698.5,105563000,4050370,0.0179307,2.44545,2.43924,0.33522
206194728,69169570,27,137804,3209.99,8417820,451627,0.0232939,3.27732,3.23868,0.194335
206196642,69169570,607,2693290,57321.4,143703000,8777570,0.0212831,3.25905,3.3976,0.783166
206197519,69169570,1005,312179,5192.98,19157500,682089,0.0166346,2.18493,2.1778,0.191102
206198919,69169570,16009,6932600,60593.2,310911000,8798130,0.00874032,1.26909,1.24703,0.816084
206203882,69169570,17375,1423860,13089.5,68590100,1701530,0.00919297,1.19501,1.23987,0.418528
206197931,69169570,10728,405294,3982.08,28908800,602262,0.00982518,1.48599,1.44056,0.305982
206198136,69169570,15677,266892,872.519,10408600,114817,0.00326919,0.430202,0.435358,0.342091
206197893,69169570,10703,6934550,158893,429250000,25450300,0.0229132,3.67008,3.76214,0.477712
206197661,69169570,1082,173101,3030.33,9535660,409288,0.0175061,2.36444,2.3358,0.171643
206201790,69169570,16814,41246100,352818,2859830000,52590900,0.00855396,1.27505,1.25467,0.410982
206199859,69169570,16342,105672,2613.27,6690200,375552,0.02473,3.55394,3.52734,0.100257
206203179,69169570,17185,931453,8323.14,45488400,1091140,0.00893565,1.17144,1.25949,0.446893
206195487,69169570,246,795116,7408.18,42359600,969031,0.00931711,1.21873,1.31949,0.567567
206197565,69169570,1025,6080620,185522,435531000,30978500,0.0305104,5.09463,5.6273,0.95458
206197281,69169570,912,170155,1431.87,11789600,203596,0.0084151,1.19653,1.19753,0.0610716
206203292,69169570,17241,807451,7219.95,45483300,945385,0.00894165,1.17083,1.2019,0.271365
206201084,69169570,16681,1428150,9143.91,85075400,1187020,0.00640263,0.831161,0.824537,0.167001
206198063,69169570,15612,25298.8,101.139,756384,13566.4,0.0039978,0.536249,0,0
206197210,69169570,873,139654,1439.93,8213630,200751,0.0103107,1.43749,1.43733,0.105498
206197011,69169570,764,1220590,25813.3,67864600,3544810,0.0211483,2.90418,2.94358,0.408633
206201039,69169570,16672,249875,2164.84,15089100,281696,0.00866372,1.12735,1.12832,0.085683
206202469,69169570,17025,8052700,93358.3,406412000,13182300,0.0115934,1.637,1.6944,1.07917
206198801,69169570,15952,230551,3140.62,11358200,422033,0.0136222,1.83054,1.82445,0.154127
206203191,69169570,17192,221367,1796.44,10459200,231454,0.00811521,1.04557,1.06253,0.273903
206195647,69169570,320,2707520,3975.32,81355200,553987,0.00146825,0.20461,0.189423,0.897929
206198759,69169570,15932,4187920,44794.6,230836000,5959930,0.0106961,1.42312,1.55173,0.481568
206203875,69169570,17372,725092,7501.43,42617200,975972,0.0103455,1.346,1.37747,0.30494
206197606,69169570,1054,605234,6605.25,39014900,863640,0.0109135,1.42695,1.4218,0.150808
206196709,69169570,639,830167,10456.5,36455300,1501290,0.0125957,1.80842,1.85183,0.513763
206204151,69169570,17507,1116100,9873.09,42753700,1269040,0.00884603,1.13702,1.12413,0.598207
206197110,69169570,829,414638,7457,25214100,1172130,0.0179843,2.82687,2.91922,0.369244
206199334,69169570,16259,1677010,10728.6,84015800,1376440,0.00639743,0.82077,0.840805,0.333407
206201677,69169570,16737,415959,8434.54,23167800,1140430,0.0202773,2.74169,2.7644,0.202688
206201970,69169570,16874,566819,4390.22,30041500,575263,0.00774537,1.0149,1.02444,0.187788
206203842,69169570,17359,51110.1,1127.68,2972330,160544,0.0220638,3.14113,3.2225,0.158771
206199063,69169570,16086,161086,2180.73,10198200,290739,0.0135377,1.80487,1.92743,0.134757
206200659,69169570,16571,322972,2414.97,19719600,315805,0.00747736,0.977811,1.00599,0.206452
206201296,69169570,16697,5412970,41425.6,341487000,5705110,0.00765303,1.05397,1.03216,0.304164
206198385,69169570,15771,1241530,6265.97,73848200,809093,0.00504697,0.65169,0.670931,0.292945
206200061,69169570,16412,206171,1770.38,12526900,228681,0.00858696,1.10918,1.10936,0.133955
206196688,69169570,629,2262850,32728.5,147940000,4356510,0.0144634,1.92523,1.92505,0.230685
206198857,69169570,15978,149937,2748.63,9772940,402758,0.0183319,2.68618,2.62692,0.166423
206201605,69169570,16714,95795.8,441.252,4793630,58877.2,0.00460617,0.614612,0.628177,0.385547
206194770,69169570,51,2585890,23661.9,160580000,3200960,0.00915038,1.23785,1.30997,0.477803
206196068,69169570,412,1467770,26942.5,88244000,3747120,0.0183561,2.55293,2.54004,0.163041
206196945,69169570,708,983778,3429.02,47450100,439769,0.00348556,0.44702,0.46852,0.502236
206198741,69169570,15919,6698430,81817.1,347738000,11135400,0.0122144,1.66239,1.65132,0.422559
206199832,69169570,16337,101627,355.585,5379390,45308.9,0.00349894,0.445837,0.44834,0.474072
206202579,69169570,17076,705459,10408.5,38805300,1368820,0.0147542,1.94032,1.94587,0.173016
206198140,69169570,15679,658734,2150.64,21016100,282946,0.0032648,0.42953,0.449318,0.56984
206199206,69169570,16133,3175600,43804.2,184278000,6239970,0.013794,1.96497,2.01618,0.356705
206195768,69169570,331,993882,6020.76,47291600,780032,0.00605783,0.784834,0.810104,0.350261
206196182,69169570,460,105706,550.732,5125300,72707.7,0.00521004,0.68783,0.669498,0.266429
206203058,69169570,17141,91962,541.15,3869390,70699.6,0.00588449,0.768792,0.771034,0.122471
206205037,69169570,124372452,30620.2,634.825,1722250,93533.8,0.0207322,3.05464,0,0
206194756,69169570,42,68906,417.036,4006990,53595.5,0.00605224,0.777805,0.775871,0.0842653
206198874,69169570,15986,4619850,54016.8,203751000,7741810,0.0116923,1.67577,1.70214,0.541596
206198659,69169570,15912,2212300,26305.4,140956000,3737750,0.0118905,1.68953,1.69174,0.441839
206196686,69169570,628,230223,3750.76,14599900,594740,0.0162918,2.58332,2.54529,0.253589
206203962,69169570,17431,880468,8960.34,43398400,1164780,0.0101768,1.32291,1.36501,0.460418
206204525,69169570,17581,375715,1059.71,7442500,134094,0.0028205,0.356902,0.353239,1.31278
206199186,69169570,16121,9043580,217211,574808000,34849100,0.0240183,3.85346,3.98773,0.475409
206199273,69169570,16184,34164.6,312.985,2034450,41847.2,0.00916109,1.22487,0,0
206203894,69169570,17383,1001590,11053.7,41347200,1503100,0.0110362,1.50072,1.52637,0.588227
206201904,69169570,16856,1796890,11906.3,98880700,1631510,0.00662608,0.907961,0.939988,0.589955
206196337,69169570,518,5262950,64037.4,272296000,9193490,0.0121676,1.74683,1.89929,0.541793
206198575,69169570,15856,33167200,382060,2069770000,50906800,0.0115192,1.53486,1.60873,0.436031
206198763,69169570,15934,777011,7484.7,40855500,963528,0.00963268,1.24004,1.40746,0.445916
206197481,69169570,982,138733,670.475,6701890,96438.7,0.00483285,0.69514,0.69514,0.403245
206200022,69169570,16394,495050,7281.61,31193500,1078760,0.0147088,2.1791,2.17865,0.281663
206197581,69169570,1037,1441910,18788.1,89956900,2651990,0.01303,1.83922,1.95101,0.482782
206200681,69169570,16579,559353,8156.75,32692800,1292430,0.0145825,2.31058,2.39905,0.514638
206199246,69169570,16160,323913,4083.96,20448500,534147,0.0126082,1.64905,1.62432,0.271872
206196713,69169570,642,410834,2501.24,14811800,314821,0.0060882,0.766297,0.826185,0.544422
206199317,69169570,16244,434443,2483.27,21645000,311859,0.005716,0.717837,0.718125,0.114644
206195625,69169570,308,855507,14167.9,58743700,1937880,0.0165608,2.26519,2.31423,0.307815
206201665,69169570,16728,3282420,37692.8,180243000,4951110,0.0114832,1.50837,1.53267,0.442235
206204159,69169570,17509,373166,2031.7,11976500,261095,0.00544449,0.699676,0.763071,0.607224
206203948,69169570,17423,183112,2073.76,11944400,280481,0.0113251,1.53175,1.53945,0.126325
206198968,69169570,16032,24639500,327885,1567490000,46285600,0.0133073,1.87851,1.92362,0.367687
206195496,69169570,250,1469410,12357.5,80687300,1597670,0.0084098,1.08729,1.07853,0.227376
206201577,69169570,16710,436045,3717.38,23023400,546046,0.00852522,1.25227,1.28927,0.473293
206200585,69169570,16554,68650.8,446.947,3025640,67722.4,0.00651044,0.986477,0.991083,0.630426
206197523,69169570,1006,777541,1954.97,28661300,287571,0.0025143,0.369847,0.385611,0.450847
206197164,69169570,853,1108300,14100.1,56661100,2135730,0.0127222,1.92702,2.20748,0.52774
206196829,69169570,695,338082000,4574930,19971400000,644624000,0.013532,1.90671,1.95267,0.559464
206197584,69169570,1041,8515790,158193,366688000,26914900,0.0185765,3.16059,3.24975,1.41147
206195374,69169570,165,277465,1901.77,12444200,242436,0.00685408,0.873752,0.873752,0.226787
206196790,69169570,677,2318610,25675,141100000,3281610,0.0110734,1.41533,1.43302,0.283059
206202260,69169570,16929,1673970,31341.9,110064000,4602040,0.0187231,2.74917,2.96209,0.726601
206198908,69169570,16001,185483000,2343730,11130300000,322796000,0.0126358,1.7403,1.77764,0.496415
206197852,69169570,10683,3483720,105836,247465000,17701200,0.0303802,5.0811,5.68875,1.00582
206198357,69169570,15761,34615,211.636,1785710,26769.4,0.00611401,0.773347,0,0
206204725,69169570,111220732,90551.2,423.348,4306060,56435.8,0.00467523,0.623247,0.613774,0.265312
206194800,69169570,63,62998.5,196.233,3216760,25069.8,0.00311488,0.397943,0.400689,0.145851
206197969,69169570,182305709,877878,20606.3,58425700,2727950,0.0234729,3.10744,3.25523,0.243769
206200752,69169570,16598,143074,1325.35,8224730,182757,0.00926338,1.27736,1.31559,0.262371
206204850,69169570,111220858,135382,899.703,6040540,116585,0.00664567,0.861154,0.862836,0.146266
206202226,69169570,16908,330687,3419.88,17461900,442065,0.0103417,1.33681,1.41649,0.41287
206199192,69169570,16124,21685400,332749,1245810000,49750900,0.0153443,2.29421,2.3976,0.481321
206200281,69169570,16455,1901760,16793.5,112844000,2275800,0.0088305,1.19668,1.29505,0.684073
206202539,69169570,17053,5345610,51292,267470000,6714860,0.00959516,1.25615,1.28059,0.32227
206198897,69169570,15996,846398,12058.6,46227400,1543250,0.0142469,1.82331,1.91157,0.210413
206204339,69169570,17523,1118680,10628.8,40483300,1375910,0.00950119,1.22994,1.21498,0.748736
206197065,69169570,803,16052400,146734,870204000,19405100,0.00914091,1.20886,1.24403,0.557003
206195380,69169570,170,813067,20754.1,51016400,3078300,0.0255256,3.78603,3.8202,0.361278
206197865,69169570,10692,1006880,10743.5,50364500,1692070,0.01067,1.6805,1.7877,0.929374
206196746,69169570,654,204155,1428.52,12491100,191125,0.00699723,0.936173,0.934839,0.0783686
206197995,69169570,15577,4420450,24970.3,216452000,3269750,0.00564882,0.739687,0.777032,0.432782
206201699,69169570,16758,34683.2,126.031,1830200,15858.5,0.00363377,0.457239,0,0
206195859,69169570,353,1912650,15861.7,110787000,2142710,0.00829306,1.12028,1.12915,0.275629
206199148,69169570,16102,8879970,115612,428464000,15684900,0.0130195,1.76632,1.8235,0.528873
206203097,69169570,17153,730131,8809.68,32467100,1127670,0.0120659,1.54447,1.56009,0.238569
206196253,69169570,487,176998,3998.57,11255000,569321,0.022591,3.21654,3.26302,0.196498
206198329,69169570,15738,472338000,5867900,27345800000,816678000,0.0124231,1.72901,1.7784,0.573478
206198354,69169570,15760,277465,1423.25,14842300,176928,0.00512947,0.637656,0.637656,0.241841
206197905,69169570,10708,822036,5264.34,52463900,752730,0.00640403,0.91569,0.901659,0.243203
206196030,69169570,393,31180.5,348.921,1741830,44642.2,0.0111903,1.43173,0,0
206197769,69169570,1142,475265,6607.55,22893700,856315,0.0139029,1.80176,1.9732,0.36698
206198956,69169570,16025,8136050,101171,559773000,14262900,0.0124349,1.75305,1.83245,0.420429
206196036,69169570,398,1598620,10609.5,71344900,1360040,0.00663663,0.850758,0.870523,0.316499
206194854,69169570,88,1595790,5426.68,71701800,694745,0.00340062,0.435361,0.454466,0.472521
206201955,69169570,16870,165317,768.237,8188510,99793.9,0.00464705,0.603651,0.583105,0.151512
206197190,69169570,862,1936460,24708.3,121003000,3183690,0.0127595,1.64407,1.61936,0.245733
206203986,69169570,17444,1112720,13051.6,45970300,1745370,0.0117295,1.56857,1.60437,0.524542
206198877,69169570,15987,2315290,30550.2,117223000,4310660,0.013195,1.86182,1.92412,0.439398
206196723,69169570,647,3042450,36318.5,124552000,5374430,0.0119373,1.76648,1.89305,0.726101
206203863,69169570,17368,2499950,26565.2,141248000,3434520,0.0106263,1.37384,1.40597,0.463184
206204822,69169570,111220826,1243370,14084,68515800,1805350,0.0113273,1.45198,1.4969,0.516126
206198091,69169570,15624,1212940,5451.91,51580200,713076,0.0044948,0.587891,0.600137,0.460541
206198138,69169570,15678,392462,1224,13134100,161509,0.00311878,0.411528,0.435797,0.48786
206197640,69169570,1073,42810900,909059,2751280000,149467000,0.0212343,3.49133,3.80602,0.998388
206195984,69169570,369,8721670,126321,547600000,17331400,0.0144836,1.98717,2.08623,0.536173
206204479,69169570,17563,362328,1230.75,9088530,155382,0.0033968,0.428844,0.394667,0.958816
206198650,69169570,15909,10509600,142298,742136000,20366300,0.0135398,1.93788,1.93418,0.335983
206203839,69169570,17358,70434.1,1641.96,4005490,233566,0.023312,3.31609,3.40795,0.141962
206199940,69169570,16382,30836400,378755,1884130000,52649000,0.0122827,1.70737,1.75282,0.612877
206204381,69169570,17538,2395070,16959.5,83824500,2224280,0.00708101,0.92869,0.979326,0.991214
206196503,69169570,534,431178,3670.05,24902700,485090,0.00851167,1.12503,1.12069,0.166153
206204165,69169570,17512,361261,2840.31,12882100,362931,0.00786223,1.00462,0.994388,0.66448
206195996,69169570,374,868914,9493.68,44490100,1228800,0.0109259,1.41418,1.44069,0.213149
206202602,69169570,17084,34683.2,363.146,2113590,47650.2,0.0104704,1.37387,0,0
206203261,69169570,17228,191235,4190.51,8610090,591973,0.0219129,3.09553,3.17453,0.349853
206196772,69169570,669,21253300,302767,1349740000,42287700,0.0142456,1.9897,2.06207,0.335543
206202351,69169570,16971,470276,3079.43,23763500,405284,0.00654813,0.8618,0.831344,0.302786
206197149,69169570,846,498868,27642.6,34984600,4612530,0.0554107,9.246,9.61678,0.473393
206203474,69169570,17298,904355,13106.2,56222400,1759950,0.0144923,1.94608,1.94239,0.236061
206201731,69169570,16775,446713,1959.7,23822700,253135,0.00438693,0.56666,0.574305,0.226704
206201650,69169570,16722,299013,1835.11,15878300,240238,0.00613723,0.803435,0.806475,0.162354
206202555,69169570,17063,667875,6265.17,32351500,821135,0.00938074,1.22947,1.23364,0.120054
206197313,69169570,934,397144,1541.68,10395000,218700,0.00388192,0.550683,0.600654,0.673167
206201795,69169570,16819,6777980,60329.7,458738000,8839980,0.00890083,1.30422,1.29292,0.370444
206194750,69169570,39,5367940,84206.9,358977000,11390100,0.015687,2.12188,2.09771,0.262082
206195581,69169570,287,33319.2,127.737,1746850,16479.8,0.00383374,0.494602,0,0
206199818,69169570,16333,1663840,27935.8,95557600,3832200,0.0167899,2.30323,2.39438,0.504074
206201756,69169570,16790,874654,8376.52,47338400,1092480,0.00957695,1.24905,1.25651,0.393833
206198661,69169570,15913,9273930,103953,520048000,14605700,0.0112091,1.57492,1.60398,0.483894
206195538,69169570,267,71365.4,823.471,4564000,106502,0.0115388,1.49235,1.49897,0.0412958
206198514,69169570,15831,1939070,22716.7,94340400,3027160,0.0117153,1.56114,1.53414,0.311417
206203836,69169570,17356,70434.1,1641.96,4005490,233566,0.023312,3.31609,3.40795,0.141962
206199853,69169570,16341,707841,16887.7,41943000,2342630,0.023858,3.30955,3.29909,0.218107
206203954,69169570,17427,1841740,19818.9,100031000,2557560,0.0107609,1.38866,1.45246,0.615918
206195457,69169570,223,68339.5,72.643,1222010,9946.32,0.00106297,0.145543,0.145542,0.265138
206201937,69169570,16864,1860550,12117.1,98706700,1581510,0.00651265,0.850022,0.842978,0.260293
206203457,69169570,17292,6056410,62805.3,317017000,8252510,0.0103701,1.36261,1.41161,0.454134
206204843,69169570,111220850,545555,5125.23,30791600,660948,0.00939451,1.21151,1.23772,0.327
206196301,69169570,504,2377150,46852.4,140233000,7253910,0.0197095,3.05151,3.0783,0.407698
206198568,69169570,15854,6413390,83783,399130000,11373800,0.0130638,1.77344,1.89766,0.513702
206203391,69169570,17271,720919,8776.09,35027200,1153170,0.0121735,1.59958,1.58699,0.317335
206197084,69169570,814,533593,6763.37,33270100,885312,0.0126752,1.65915,1.6674,0.133653
206197478,69169570,981,1318510,6638.71,58674400,947433,0.00503502,0.718564,0.70649,0.587199
206199324,69169570,16253,819796,4849.82,40072800,621592,0.00591588,0.758228,0.818012,0.475644
206197055,69169570,791,139722,2758.53,9139730,372237,0.019743,2.66413,2.66401,0.0634461
206201989,69169570,16881,103185,831.62,5873050,109966,0.00805953,1.06572,1.06564,0.0932727
206199898,69169570,16353,6604730,54944.2,334073000,7094220,0.00831892,1.07411,1.0738,0.289865
206198616,69169570,15880,235938,2807.37,11936100,382161,0.0118988,1.61975,1.63501,0.55774
206198945,69169570,16021,63414400,726431,3897150000,100122000,0.0114553,1.57885,1.64348,0.558659
206202410,69169570,16993,29983.4,184.542,1057180,25033,0.0061548,0.834893,0,0
206197764,69169570,1140,472725,4952.35,17001000,658572,0.0104762,1.39314,1.28373,0.728211
206202894,69169570,17116,363371,3428.91,19631400,450408,0.00943637,1.23953,1.24274,0.124209
206195453,69169570,218,1710020,34903.8,111861000,5415860,0.0204114,3.16714,3.20732,0.468723
206195463,69169570,226,1808390,12347.1,96509900,1618570,0.00682768,0.895036,0.922604,0.312931
206196238,69169570,481,476285,4555.18,23579300,621070,0.00956398,1.30399,1.27352,0.361096
206200233,69169570,16440,790873,5757.81,47153100,773641,0.00728033,0.978211,1.00982,0.369344
206196512,69169570,543,1154840,9930.79,48650200,1474100,0.00859928,1.27645,1.28893,0.723435
206197246,69169570,895,3439780,56512.3,217128000,7753770,0.0164291,2.25415,2.26489,0.39034
206204871,69169570,111220882,757514,5646.64,31400000,728096,0.00745418,0.961166,1.00446,0.732258
206196956,69169570,714,8246590,136403,518786000,18808200,0.0165405,2.28072,2.28151,0.247234
206200076,69169570,16418,558970,7182.81,36861600,1011570,0.0128501,1.8097,1.80423,0.234242
206201894,69169570,16852,411706,2594.14,23820800,359686,0.00630096,0.873649,0.875221,0.183438
206198060,69169570,15611,68248.2,251.57,1680840,32840.9,0.0036861,0.481197,0.4812,0.0934304
206200261,69169570,16449,69366.4,346.961,4087590,44101.1,0.00500186,0.63577,0.63577,0.0447809
206202306,69169570,16958,532271,4061.62,29838800,537226,0.00763074,1.00931,1.00224,0.271112
206199765,69169570,16319,736653,5010.15,42343800,650316,0.00680123,0.882799,0.910399,0.254057
206196661,69169570,614,766137,2877.54,21636100,384606,0.00375592,0.502007,0.508663,0.420333
206196820,69169570,692,453223,7431.59,28738900,1002350,0.0163972,2.2116,2.21188,0.395492
206202281,69169570,16938,39273800,866730,2505420000,142400000,0.0220689,3.62583,3.99527,0.91473
206202969,69169570,17124,875205,7778.89,43989500,1019480,0.00888808,1.16484,1.21442,0.370704
206203368,69169570,17264,94764.1,465.42,4203250,59611.7,0.00491135,0.629054,0.64327,0.372263
206203626,69169570,17319,550784,4390.46,24092600,572159,0.00797129,1.03881,1.00484,0.504834
206198559,69169570,15850,53745.3,594.35,2613310,80223.9,0.0110586,1.49267,1.55028,0.221066
206202667,69169570,17101,923051,13517,54085500,1859320,0.0146438,2.01432,2.06028,0.530014
206203885,69169570,17378,61688,565.064,3145840,73251.7,0.00916004,1.18745,1.20095,0.200293
206197558,69169570,1022,3331260,41772.6,182851000,5598830,0.0125396,1.6807,1.753,0.429786
206197627,69169570,1064,5702200,112221,395792000,18122800,0.0196803,3.17821,3.60036,0.722711
206198950,69169570,16022,6718670,20678.8,246245000,2959190,0.00307781,0.440443,0.455403,0.919842
206204864,69169570,111220876,532404,3913.1,25424300,499788,0.00734987,0.938737,0.936487,0.413497
206197019,69169570,769,201062,614.871,8614700,79483.1,0.00305812,0.395316,0.398478,0.265047
206197309,69169570,930,1241470,10159.3,76027700,1378290,0.00818328,1.11021,1.15051,0.369462
206197689,69169570,1098,802423,5125.66,43494800,661314,0.00638773,0.824146,0.86221,0.346049
206197879,69169570,10697,603468,7767.17,37707700,1092640,0.0128709,1.81061,1.97245,0.452933
206196514,69169570,546,31630.1,199.323,2000160,26325.9,0.0063017,0.832306,0,0
206200557,69169570,16546,83637.1,694.056,4460970,100001,0.00829842,1.19565,1.36827,0.875383
206201978,69169570,16877,3539080,33780.3,186595000,4434250,0.00954494,1.25294,1.26247,0.519266
206204723,69169570,111220730,289213,2296.4,13966900,287299,0.00794019,0.993381,0.988344,0.168502
206198369,69169570,15765,1810640,10151.7,106094000,1310880,0.00560666,0.723985,0.75311,0.326207
206198594,69169570,15865,1545800,16119.4,80966200,2214260,0.0104279,1.43243,1.41704,0.318968
206196637,69169570,606,588897,7562.72,39829700,1024610,0.0128422,1.73989,1.6964,0.539972
206200563,69169570,16547,83637.1,694.056,4460970,100001,0.00829842,1.19565,1.36827,0.875383
206201706,69169570,16764,796905,6341.98,45863900,883813,0.00795826,1.10906,1.16509,0.687409
206195327,69169570,136,4893730,46462.5,250233000,6029390,0.00949429,1.23206,1.28036,0.416599
206197979,69169570,15565,778141000,9451220,44854200000,1337350000,0.0121459,1.71864,1.77966,0.814057
206203857,69169570,17365,279064,3620.34,18644700,483522,0.0129732,1.73266,1.72734,0.163498
206205028,69169570,124372424,33920.6,599.479,2076650,83852,0.017673,2.47201,0,0
206196235,69169570,480,113886,2374.61,6976380,332457,0.0208508,2.91921,2.94526,0.19379
206199926,69169570,16367,69366.4,292.97,3425990,36558.1,0.00422352,0.527029,0.527029,0.132853
206202524,69169570,17045,573637,5934.07,31629700,776477,0.0103447,1.3536,1.35501,0.225285
206196186,69169570,461,374143,7510.96,25366300,1010750,0.0200751,2.70151,2.77845,0.329342
206198451,69169570,15799,2099500,13570.4,123466000,1792940,0.00646361,0.853985,0.874754,0.326536
206201934,69169570,16863,792914,5986.42,46637600,831353,0.0075499,1.04848,1.06981,0.352659
206194832,69169570,74,126283,1551.72,7804550,204717,0.0122877,1.6211,1.86351,0.141687
206197418,69169570,946,1016480,4601.76,53560600,582412,0.00452717,0.572972,0.576949,0.270851
206194683,69169570,2,302862,7421.17,20144500,980542,0.0245035,3.23759,3.29213,0.217696
206195525,69169570,260,281298,2723.85,9709790,389676,0.00968317,1.38528,1.35917,0.308573
206200940,69169570,16662,104050,820.796,6142200,104864,0.00788851,1.00783,1.00783,0.290641
206203441,69169570,17283,532417,5730.15,23445500,746512,0.0107625,1.40212,1.39245,0.272124
206199824,69169570,16335,1663840,27935.8,95557600,3832200,0.0167899,2.30323,2.39438,0.504074
206201110,69169570,16684,5304860,39637.4,337061000,5311430,0.00747189,1.00124,0.993311,0.24874
206200329,69169570,16469,1736100,21548.2,101724000,2846520,0.0124119,1.63961,1.67839,0.437547
206203363,69169570,17263,307153,2237.78,13827200,286523,0.00728554,0.932834,0.949264,0.213462
206195916,69169570,360,206299,2771.65,12766800,367894,0.0134351,1.78331,1.81221,0.150237
206196482,69169570,529,122665,1012.57,7051700,132346,0.00825476,1.07893,1.09282,0.209712
206196025,69169570,390,87464.4,535.491,3264750,73597.3,0.0061224,0.841455,0.81464,0.3545
206203778,69169570,17336,136985,930.942,4712650,114630,0.00679596,0.836809,0.836953,0.282338
206196567,69169570,576,21560.4,223.171,1130120,29484.5,0.010351,1.36753,0,0
206205033,69169570,124372440,29983.4,184.542,1057180,25033,0.0061548,0.834893,0,0
206196208,69169570,471,87164.2,1873.72,5293590,295544,0.0214965,3.39065,3.79266,0.544996
206199794,69169570,16328,5527660,65098.1,305558000,8693780,0.0117768,1.57278,1.61918,0.512029
206197713,69169570,1109,59117.1,335.411,3307640,42856,0.00567367,0.724933,0.724903,0.14995
206195420,69169570,195,303892,4764.25,18983000,608185,0.0156774,2.00132,2.00098,0.119351
206203980,69169570,17440,1551680,17158.9,63313200,2301980,0.0110583,1.48354,1.52624,0.509695
206195500,69169570,254,14278100,161925,962714000,22759900,0.0113408,1.59404,1.56893,0.390189
206198934,69169570,16014,8561270,167369,596219000,22381100,0.0195496,2.61422,2.64812,0.234536
206199354,69169570,16272,669818,5191.24,34798000,662856,0.00775023,0.989606,0.990527,0.143674
206202965,69169570,17123,4009190,48078.6,193309000,6264030,0.0119921,1.56242,1.59119,0.428912
206197582,69169570,1038,2767750,33560.4,183180000,4392030,0.0121255,1.58686,1.70929,0.372548
206197681,69169570,1096,660170,5359.73,41008100,698452,0.00811871,1.05799,1.07714,0.150028
206204040,69169570,17466,69366.4,1409.39,3783200,185073,0.020318,2.66805,2.66805,0.000604025
206196694,69169570,632,2766530,75146.5,181164000,12090800,0.0271627,4.37038,4.4062,0.444047
206198457,69169570,15806,747999,5707.62,38864400,765789,0.00763052,1.02378,1.05872,0.326548
206197252,69169570,898,901359,6171.6,48932900,816039,0.00684699,0.905343,0.886528,0.305273
206199166,69169570,16111,675930,10342.2,37571800,1371700,0.0153007,2.02935,2.04717,0.398203
206197486,69169570,985,21621600,241635,1211840000,33737800,0.0111756,1.56037,1.56209,0.635165
206195341,69169570,149,409347,2214.3,22995300,289112,0.00540936,0.706277,0.706883,0.272281
206195562,69169570,275,6217070,49339.6,360774000,6449410,0.00793614,1.03737,1.02088,0.706893
206202285,69169570,16947,17894800,421090,1176410000,69160400,0.0235314,3.86483,4.2659,0.924879
206203122,69169570,17162,103884,2163.44,5605370,320708,0.0208255,3.08717,3.06345,0.428591
206201931,69169570,16862,90581.1,1454.11,4979190,210170,0.0160532,2.32024,2.38439,0.234714
206202510,69169570,17040,205484,1991.9,11058100,253333,0.00969369,1.23286,1.23297,0.0974606
206197116,69169570,834,1767460,17648.6,118704000,2584360,0.00998529,1.46219,1.45805,0.354752
206200824,69169570,16613,1090600,7523.35,61540700,972551,0.00689834,0.891755,0.933838,0.372487
206197228,69169570,882,843346,12521.1,58208400,1685530,0.014847,1.99863,1.98665,0.123018
206199039,69169570,16069,3921350,58593.5,241174000,7627980,0.0149422,1.94524,2.06195,0.403539
206200361,69169570,16480,409336,3511.8,24887000,454624,0.00857926,1.11064,1.132,0.164343
206203341,69169570,17258,1140070,6847.54,50358900,875707,0.00600624,0.768116,0.796357,0.310246
206204149,69169570,17506,1116100,9873.09,42753700,1269040,0.00884603,1.13702,1.12413,0.598207
206201317,69169570,16699,3804610,41231.7,233900000,5872090,0.0108373,1.54342,1.5411,0.460027
206200256,69169570,16448,112411,1119.96,7158830,147668,0.00996316,1.31365,1.36138,0.21313
206201852,69169570,16846,1445790,6158.55,71843200,827715,0.00425966,0.572502,0.561938,0.415449
206200884,69169570,16634,684312,7095.03,38814200,918566,0.0103681,1.34232,1.35435,0.226158
