id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206679004,69202723,16361,1392220,8301.26,74986400,1073440,0.00596259,0.771026,0.73108,0.631041
206684312,69202723,17529,1236540,1153.21,53056400,148585,0.000932609,0.120162,0.120095,0.571692
206681372,69202723,16882,1084630,3447.11,60163600,429975,0.00317815,0.396426,0.385435,0.875836
206673286,69202723,906,455693,5704.24,29765200,781790,0.0125177,1.71561,1.65348,0.362013
206676863,69202723,15830,3996040,37358.1,219644000,4844430,0.00934878,1.21231,1.20844,0.387648
206677627,69202723,15999,907029,4256.31,39660200,521915,0.00469258,0.575412,0.574913,0.392327
206684392,69202723,17536,476819,245.901,8806410,32041.6,0.000515711,0.0671986,0.0625833,0.915312
206685223,69202723,112892331,29132.7,69.9999,1683000,9346.91,0.00240279,0.320839,0,0
206680828,69202723,16777,540624,2252.53,31211900,284728,0.00416653,0.526665,0.497949,0.449042
206683961,69202723,17490,372556,616.939,19144800,76713,0.00165596,0.20591,0.207025,0.247582
206671212,69202723,194,7238150,42145.8,365839000,5576870,0.00582273,0.770483,0.76234,0.618813
206672032,69202723,472,349579,1244.92,15069000,152952,0.0035612,0.437531,0.437529,0.249352
206681626,69202723,16962,553869,3496.27,31645400,438964,0.00631244,0.792541,0.769885,0.266606
206681827,69202723,16987,29379.5,111.516,1783210,14631.4,0.00379571,0.498013,0,0
206673258,69202723,894,1676650,15967.6,94023700,2222070,0.00952355,1.3253,1.25474,0.573856
206674473,69202723,10694,1363790,10297.2,73179400,1534820,0.00755042,1.12541,1.12541,0.830648
206683931,69202723,17485,2586030,13715,119313000,1739060,0.00530348,0.672483,0.651399,0.637545
206673686,69202723,1049,3112240,15254.8,143372000,2159030,0.00490155,0.693721,0.693721,0.958168
206681204,69202723,16840,19574100,46673.2,1150020000,6333710,0.00238443,0.323576,0.319719,1.21502
206682445,69202723,17136,23743.9,24.2641,1319530,3210.33,0.00102191,0.135207,0,0
206682746,69202723,17231,1330500,8608.34,76373800,1092340,0.00646999,0.821,0.830091,0.705492
206671789,69202723,379,351677,246.612,12782000,32201.3,0.000701248,0.0915651,0.0928931,0.684368
206684564,69202723,17603,34420.6,169.873,1298240,21744.2,0.00493521,0.631719,0,0
206682980,69202723,17264,73937.7,192.732,3283680,25305.5,0.00260669,0.342254,0.325374,0.378866
206678149,69202723,16117,13919500,84616,866143000,11724800,0.00607895,0.842328,0.854889,0.522517
206680110,69202723,16609,123631,120.874,6341650,15825.3,0.000977697,0.128005,0.127261,0.47472
206681949,69202723,17025,8840680,44672.5,435735000,5708940,0.00505306,0.645758,0.658948,0.703599
206678526,69202723,16174,3566630,22251.3,220192000,3037240,0.00623875,0.851571,0.851577,0.632601
206679286,69202723,16441,556835,1539.13,30884200,207921,0.00276406,0.373398,0.390204,0.642708
206679120,69202723,16402,744944,421.296,42334900,54832.2,0.000565541,0.0736058,0.0739506,0.548742
206681378,69202723,16883,1084630,3447.11,60163600,429975,0.00317815,0.396426,0.385435,0.875836
206671334,69202723,231,67059.9,71.9586,3443050,8972.82,0.00107305,0.133803,0.134979,0.358279
206679765,69202723,16523,57666.7,359.861,3543260,49526.4,0.00624036,0.858838,0.838012,0.247188
206681939,69202723,17022,29132.7,69.9999,1683000,9346.91,0.00240279,0.320839,0,0
206673674,69202723,1047,314702,6030.85,25399300,858408,0.0191637,2.72769,2.72762,0.258233
206676643,69202723,15771,1945910,4592.6,105789000,585975,0.00236012,0.301131,0.308717,0.829219
206671272,69202723,212,14726500,71930.6,677591000,9633250,0.00488443,0.654143,0.644788,0.734249
206672207,69202723,556,1808570,10010.3,106826000,1261270,0.00553489,0.697383,0.707427,0.651547
206672446,69202723,636,1902820,2963.37,112476000,399426,0.00155735,0.209912,0.207207,0.962804
206682389,69202723,17117,33637.8,403.925,2043170,51726.1,0.0120081,1.53774,0,0
206681343,69202723,16876,6102990,15872.7,322986000,1993810,0.00260081,0.326694,0.313,0.915145
206672420,69202723,628,255920,1737.4,15363900,221156,0.00678883,0.864158,0.888033,0.295743
206678989,69202723,16352,7105040,39546.2,362263000,5054430,0.00556594,0.711386,0.688203,0.583673
206679222,69202723,16426,121644,37.1242,6063610,4867.33,0.000305188,0.040013,0.0423177,0.510617
206680597,69202723,16710,489566,1644.35,27723700,209177,0.0033588,0.427271,0.427271,0.13415
206683831,69202723,17460,2508150,3110.17,106532000,398327,0.00124003,0.158813,0.160004,0.578269
206673602,69202723,1029,139360,599.368,7730260,74732.2,0.00430085,0.536252,0.536831,0.340714
206673058,69202723,796,100344,825.375,5462160,120232,0.00822543,1.1982,1.19499,0.360707
206681081,69202723,16798,352183,1031.8,19078000,128714,0.00292973,0.365474,0.357039,0.907815
206675787,69202723,15656,162971,151.225,7996620,20506.6,0.000927923,0.12583,0.125989,0.722293
206681243,69202723,16849,285824,941.555,16988100,116921,0.00329418,0.409065,0.409618,0.128533
206673252,69202723,893,69938,1099.65,5292150,148002,0.0157232,2.11618,2.11618,0.0529286
206678549,69202723,16188,4194480,24769.6,245061000,3395380,0.00590527,0.809487,0.809429,0.695696
206672105,69202723,505,156020,176.66,7849420,21578.7,0.00113229,0.138307,0.142722,0.409576
206679535,69202723,16497,1025360,7389.65,52810600,958884,0.00720691,0.935172,0.883414,0.57557
206680392,69202723,16647,56322.7,188.901,3273700,27553.4,0.00335391,0.489206,0.488995,0.176518
206682525,69202723,17168,222973,862.072,13917700,109086,0.00386627,0.489234,0.513763,0.366339
206676188,69202723,15692,88515,199.496,4314440,26940.2,0.00225381,0.304358,0.310961,0.830874
206681328,69202723,16872,104907,529.894,5432590,68121.5,0.00505109,0.649351,0.649351,0.144278
206683346,69202723,17369,1230190,11906,63307300,1562290,0.00967816,1.26995,1.24613,0.557161
206681212,69202723,16841,2242200,5516.86,136569000,759820,0.00246046,0.338872,0.34106,1.18449
206674511,69202723,10699,909194,3710.78,49425500,475039,0.00408139,0.522484,0.522484,0.253057
206679184,69202723,16414,152735,118.734,8213810,15684.6,0.000777388,0.102692,0.102274,0.45761
206672479,69202723,648,7974170,106337,499951000,14346700,0.0133351,1.79915,1.79444,0.377415
206674084,69202723,1109,63589.3,94.4633,3383580,11407.3,0.00148552,0.17939,0.179454,0.174239
206682075,69202723,17059,65865.9,52.7699,3599060,6494.85,0.000801171,0.0986071,0.0986071,0.215938
206682322,69202723,17098,874014,3697.76,41829900,462655,0.00423078,0.529345,0.529808,0.881399
206672018,69202723,463,11113400,74846,689376000,10246200,0.00673478,0.921968,0.922934,0.428369
206675979,69202723,15677,378943,556.494,16899900,71627.7,0.00146855,0.18902,0.181046,0.659729
206677273,69202723,15925,677396,4835.23,39425900,607881,0.00713796,0.897379,0.873801,0.248049
206683883,69202723,17473,112323,120.391,3361760,16715.4,0.00107183,0.148816,0.145255,0.339248
206682648,69202723,17206,41720.3,77.3934,1610430,9324.76,0.00185505,0.223506,0.222801,0.336463
206682695,69202723,17217,1262550,805.509,45363200,97045.5,0.000638002,0.0768647,0.0771371,0.569798
206671685,69202723,321,69938,532.414,4116080,67694.8,0.00761266,0.967926,0.967926,0.11119
206680801,69202723,16771,989704,2793.98,53928700,351275,0.00282304,0.35493,0.343969,0.752734
206681479,69202723,16919,59009900,243082,3331610000,34107000,0.00411934,0.577987,0.579017,1.13707
206678265,69202723,16134,4236000,23365.7,254679000,3200980,0.00551597,0.75566,0.751557,0.318974
206679169,69202723,16410,47802.7,21.6882,2527350,2840.12,0.000453703,0.0594133,0.059203,0.433156
206675807,69202723,15658,60254,90.5035,3067210,12547.6,0.00150203,0.208245,0.207073,0.536934
206677265,69202723,15923,2856980,9324.63,114270000,1197370,0.00326381,0.419104,0.407745,0.736867
206671124,69202723,138,4065600,25216.5,249448000,3208590,0.00620241,0.789205,0.787756,0.39875
206681188,69202723,16827,327717,2227.08,19078300,282087,0.00679573,0.860764,0.854106,0.404824
206681887,69202723,17008,598873,798.738,31844200,101957,0.00133374,0.170248,0.170291,0.389504
206679547,69202723,16500,498775,4002.8,24623700,522465,0.00802526,1.0475,0.999565,0.526363
206684048,69202723,17506,1190480,3020.46,38732600,365827,0.00253717,0.307293,0.305698,1.02535
206671849,69202723,415,4375550,24006.7,262044000,3303990,0.00548655,0.755104,0.750297,0.295699
206671387,69202723,244,15349700,87569.5,809148000,11709500,0.00570497,0.76285,0.766837,0.752026
206681780,69202723,16970,1909800,7409.97,102667000,929992,0.00387998,0.486959,0.470831,0.580195
206682092,69202723,17066,1790760,3330.33,99803700,420973,0.00185973,0.235081,0.242011,0.810859
206672713,69202723,732,101650,404.025,6106300,53772.2,0.00397468,0.528995,0.521801,0.333008
206681170,69202723,16823,847327,4499.26,51362700,587853,0.00530995,0.693774,0.722855,0.452692
206679238,69202723,16430,2120430,19845.8,125592000,2580720,0.00935932,1.21708,1.21766,0.401705
206684063,69202723,17508,494277,1183.99,9672160,141380,0.0023954,0.286035,0.278116,1.00211
206676822,69202723,15815,837285,7671.39,48970300,991099,0.00916222,1.18371,1.25003,0.458913
206671862,69202723,423,1462430,10705,89100100,1504730,0.00732002,1.02892,1.00622,0.305051
206680706,69202723,16750,28598.4,118.202,1674580,17180.6,0.00413317,0.600755,0,0
206671098,69202723,111,34969,611.482,2735080,84274.3,0.0174864,2.40997,0,0
206684078,69202723,17512,345430,241.37,11199500,30233,0.000698752,0.0875228,0.0870864,0.48224
206671767,69202723,367,1190910,3303.22,64395500,430973,0.00277369,0.361885,0.39865,1.13998
206680422,69202723,16661,932325,412.075,50714600,52329.2,0.000441987,0.0561276,0.056006,0.425728
206680606,69202723,16714,104907,263.892,5536430,32521,0.00251548,0.309998,0.309998,0.109048
206670809,69202723,10,9298340,33088.8,553955000,4269730,0.00355857,0.459193,0.458921,0.708259
206678680,69202723,16264,882673,4107.36,43230800,545025,0.00465332,0.617471,0.62673,0.518319
206682473,69202723,17148,1330500,1630.65,68358400,204937,0.00122559,0.15403,0.15265,0.577678
206671016,69202723,103,60668,111.848,3161500,14794.3,0.0018436,0.243857,0.242745,0.0946263
206671911,69202723,446,351276,2484.24,21475000,346524,0.00707204,0.986471,0.952647,0.374728
206679067,69202723,16392,184067,650.434,9621870,90962.8,0.00353368,0.494184,0.493157,0.486519
206679921,69202723,16545,1051650,4445.95,61881800,566865,0.00422759,0.539023,0.540724,0.39918
206677868,69202723,16066,2133110,23112.5,123090000,2924420,0.0108351,1.37097,1.37097,0.633995
206680648,69202723,16733,158462,139.177,9084440,17574.9,0.000878298,0.110909,0.112143,0.238179
206682301,69202723,17092,18902800,65582.8,899114000,8330190,0.00346948,0.440686,0.422069,1.01251
206678754,69202723,16293,179711,518.655,7873780,63750,0.00288605,0.354736,0.358891,0.362332
206682467,69202723,17143,2376070,2720.31,116428000,342164,0.00114488,0.144004,0.143505,0.593057
206673394,69202723,955,820262,3160.05,23288500,384172,0.00385249,0.468353,0.443219,0.721881
206682724,69202723,17224,489539,4993.4,19216300,642300,0.0102002,1.31205,1.31205,0.472947
206684528,69202723,17590,196954,98.9975,7272310,13026.8,0.000502644,0.0661414,0.0627876,0.687331
206676782,69202723,15796,1037950,5178.96,49454400,651004,0.0049896,0.627201,0.637427,0.39222
206684005,69202723,17499,23736.6,68.4635,748420,8085.33,0.0028843,0.340627,0,0
206674594,69202723,10710,2380830,3220.62,140886000,408960,0.00135273,0.171772,0.173807,0.987494
206680009,69202723,16579,595897,2928.06,33583800,376254,0.0049137,0.631408,0.638881,0.421865
206682317,69202723,17096,874014,3697.76,41829900,462655,0.00423078,0.529345,0.529808,0.881399
206673335,69202723,929,139876,1413.68,9890770,187223,0.0101067,1.33849,1.33849,0.205852
206678509,69202723,16162,378772,738.139,19739500,92660.2,0.00194877,0.244633,0.238464,0.292457
206673312,69202723,918,1363790,6086.39,59925200,757312,0.00446284,0.555299,0.555299,0.62573
206684531,69202723,17591,132050,116.914,5298950,15617,0.000885381,0.118266,0.111808,0.579687
206670828,69202723,26,6232340,8202.26,355759000,1062810,0.00131608,0.170532,0.180777,0.775089
206678461,69202723,16152,48408,104.232,2402280,13110.2,0.0021532,0.270828,0.260897,0.279125
206678794,69202723,16315,882558,1648.71,46476800,215733,0.00186811,0.24444,0.244362,0.906899
206672160,69202723,528,95211400,282367,5558910000,39434600,0.00296568,0.414179,0.401845,1.29168
206682751,69202723,17232,842900,7253,45042500,920452,0.00860481,1.09201,1.09828,0.522313
206672603,69202723,675,209814,2731.53,14000000,356766,0.0130188,1.70039,1.70039,0.396174
206684397,69202723,17538,4141220,7384.89,133949000,943442,0.00178326,0.227817,0.200158,1.44074
206670995,69202723,99,1487340,9271.61,75032800,1177770,0.00623366,0.791859,0.792854,0.26988
206685087,69202723,111220852,1787050,13620.2,87575300,1758560,0.00762161,0.984059,0.95578,0.493893
206678503,69202723,16159,334506,1325.23,19095500,164896,0.00396176,0.492954,0.505816,0.421211
206680754,69202723,16762,839157,2247.89,47662800,286914,0.00267875,0.341908,0.336536,0.539456
206678602,69202723,16227,286591,999.879,15072800,140479,0.00348887,0.490172,0.482356,0.805849
206681475,69202723,16916,30393.8,82.9424,1974790,10567.8,0.00272892,0.347696,0,0
206677364,69202723,15950,1988440,8056.76,73981000,990224,0.00405179,0.497989,0.497111,0.617134
206673402,69202723,958,2329890,23487.1,145708000,3340990,0.0100808,1.43397,1.43011,0.47679
206680373,69202723,16638,343926,2843.9,18614500,373249,0.00826895,1.08526,1.06035,0.517853
206680438,69202723,16665,489390,212.154,26422800,26841.5,0.000433507,0.0548468,0.0546385,0.446229
206672664,69202723,711,365761,1728.11,20687700,213161,0.00472469,0.582786,0.617391,0.489005
206681161,69202723,16821,1175040,6726.34,70440900,869941,0.00572433,0.740347,0.762536,0.438519
206676896,69202723,15843,5571350,78570.4,340982000,10362500,0.0141026,1.85996,1.85848,0.260605
206675667,69202723,15622,12857900,26135.7,487925000,3361160,0.00203265,0.261407,0.253115,1.01595
206681466,69202723,16910,46454.9,55.9173,2206900,7835.7,0.00120369,0.168673,0.18379,0.907583
206671171,69202723,173,538827,708.634,19982100,90762.3,0.00131514,0.168444,0.167829,0.474421
206682097,69202723,17068,1790760,3330.33,99803700,420973,0.00185973,0.235081,0.242011,0.810859
206671724,69202723,342,6398470,49819.1,343944000,6323540,0.0077861,0.988289,0.990122,0.407918
206683305,69202723,17360,34964.8,317.078,1326970,43507.3,0.00906851,1.24432,0,0
206673341,69202723,931,2111850,1912.29,77443100,231539,0.000905507,0.109638,0.113529,0.758437
206682506,69202723,17163,349687,1996.73,15830900,249026,0.00571007,0.712142,0.71214,0.371643
206678554,69202723,16192,1328700,7834.1,69790300,1091890,0.00589606,0.821769,0.821782,0.621993
206677900,69202723,16078,728133,4999.29,44610200,656774,0.00686591,0.901998,0.88845,0.375479
206677947,69202723,16091,34969,338.37,2417070,43409.8,0.00967629,1.24138,0,0
206681135,69202723,16813,52995500,145390,3169710000,19594400,0.00274344,0.369737,0.364141,1.04095
206681962,69202723,17029,104907,597.711,5420250,74857,0.00569753,0.713556,0.713556,0.805749
206676684,69202723,15779,227289,307.386,11200600,40628.5,0.0013524,0.178753,0.172722,0.286735
206677246,69202723,15916,5337390,21961.9,171459000,2930230,0.00411474,0.549,0.549582,0.719873
206673692,69202723,1050,1455210,5377.81,82601500,673090,0.00369555,0.462538,0.491985,0.699916
206678825,69202723,16329,6217660,49625.8,347513000,6672370,0.00798143,1.07313,1.04589,0.557125
206679445,69202723,16476,1103370,3419.46,60189600,438723,0.00309911,0.39762,0.385073,0.528204
206675967,69202723,15676,247647,464.684,12671300,61823.3,0.0018764,0.249643,0.247877,0.522882
206683795,69202723,17446,309592,1779.02,9837790,216366,0.00574634,0.698876,0.665473,0.540699
206671783,69202723,375,26306300,162761,1616220000,22327700,0.00618715,0.848759,0.843151,0.408208
206678809,69202723,16323,6874340,52729.9,384217000,7075650,0.00767054,1.02928,1.00183,0.577697
206684018,69202723,17501,1717590,4230.52,50150800,510478,0.00246306,0.297206,0.293729,1.01911
206671303,69202723,222,125673,74.4061,4174370,9957.23,0.000592061,0.0792312,0.0811726,0.587651
206675089,69202723,15584,124259,98.1966,5993630,12446.1,0.00079026,0.100163,0.10221,0.575951
206675309,69202723,15597,98473.5,159.897,3296260,19505.6,0.00162375,0.19808,0.197839,0.352048
206679144,69202723,16406,551639,488.416,30192200,67333.2,0.00088539,0.12206,0.126606,0.70813
206679398,69202723,16471,250116,369.26,13931100,50649.5,0.00147636,0.202504,0.198026,0.425909
206682707,69202723,17220,23513000,84857,1117180000,10894100,0.00360894,0.463321,0.442437,1.10313
206671909,69202723,445,1382170,11936.6,73918300,1520760,0.00863617,1.10027,1.09543,0.269919
206682451,69202723,17140,456032,740.629,24387100,92354.6,0.00162407,0.202518,0.218064,0.765783
206684949,69202723,111220816,281911,555.393,17527900,70158.8,0.0019701,0.248869,0.249355,0.160699
206671780,69202723,374,861656,6648.54,45651400,853728,0.00771601,0.990799,0.95718,0.517862
206682550,69202723,17176,563245,2456.16,31056400,312686,0.00436074,0.55515,0.52298,0.739374
206674774,69202723,182305697,594473,5706.51,29881500,823440,0.00959928,1.38516,1.38516,0.976307
206672648,69202723,701,5467800,30794.3,336214000,3926580,0.00563194,0.718128,0.726205,0.683618
206679804,69202723,16533,68579.4,149.333,3772270,19832.6,0.00217751,0.289192,0.290851,0.574167
206678466,69202723,16153,48408,104.232,2402280,13110.2,0.0021532,0.270828,0.260897,0.279125
206678733,69202723,16285,705697,2552.14,33946400,328651,0.00361648,0.465711,0.476837,0.405984
206677335,69202723,15943,1083330,5365.22,53184900,671854,0.00495251,0.620173,0.619897,0.673832
206677831,69202723,16039,4927290,88811,330276000,12140700,0.0180243,2.46398,2.40231,0.383139
206679437,69202723,16475,244783,1600.26,14492200,204268,0.00653746,0.834486,0.834486,0.174989
206673349,69202723,935,2579630,15409.3,149243000,2234880,0.00597345,0.866356,0.85525,0.313687
206673207,69202723,869,69938,1606.4,5052860,214899,0.0229689,3.0727,3.0727,0.052809
206679761,69202723,16521,57666.7,359.861,3543260,49526.4,0.00624036,0.858838,0.838012,0.247188
206677322,69202723,15939,2442310,15761.5,141597000,1984100,0.00645352,0.812387,0.815556,0.256043
206683146,69202723,17311,2058360,6790.33,105783000,857776,0.00329891,0.416729,0.420027,0.563088
206671587,69202723,258,8346040,20433.3,455313000,2607110,0.00244826,0.312376,0.311131,0.846067
206671633,69202723,281,729568,3640.21,22877200,520704,0.00498954,0.713715,0.699488,0.419668
206679872,69202723,16537,860153,4118.09,51760900,531439,0.00478762,0.617843,0.626339,0.31613
206682313,69202723,17095,4803510,26750.2,239855000,3404360,0.00556888,0.708724,0.70755,0.669
206684670,69202723,111220650,104907,597.711,5420250,74857,0.00569753,0.713556,0.713556,0.805749
206683087,69202723,17295,69938,525.292,3024500,64873.6,0.00751082,0.927587,0.927587,0.327725
206683245,69202723,17344,382092,289.38,19478300,37270.7,0.000757357,0.0975439,0.0942005,0.603667
206672374,69202723,612,2076910,11999.2,108057000,1520650,0.00577741,0.732171,0.733909,0.294929
206672435,69202723,632,3689660,21223.8,232250000,2938910,0.00575223,0.796527,0.812302,0.433434
206677772,69202723,16035,27741900,395131,1662990000,53981200,0.0142431,1.94584,1.87541,0.540941
206676939,69202723,15860,104907,1186.12,6353260,151400,0.0113064,1.44318,1.44318,0.0435616
206681292,69202723,16861,935666,3701.82,54772100,471769,0.00395635,0.504206,0.500836,0.265381
206680024,69202723,16584,253874,1082.38,13919800,137190,0.00426346,0.540384,0.552597,0.544945
206681955,69202723,17028,629442,2225.37,32883900,278256,0.00353546,0.442067,0.442067,0.650569
206683249,69202723,17345,424224,411.385,21034100,53455.4,0.000969735,0.126008,0.125715,0.35924
206679008,69202723,16363,194604,602.43,8743510,73712.4,0.00309567,0.378781,0.378376,0.263187
206683131,69202723,17307,880098,7081.39,39462800,926914,0.00804614,1.05319,1.04616,0.764866
206679507,69202723,16492,2663370,10023.6,144200000,1275480,0.0037635,0.478896,0.456116,0.901332
206673941,69202723,1084,2867460,12461,169892000,1644600,0.00434566,0.573538,0.573538,0.392574
206672460,69202723,639,1155430,4574.39,46081400,542760,0.00395903,0.469747,0.4658,0.357338
206679085,69202723,16396,22953900,124421,1350650000,16169800,0.00542045,0.704447,0.658408,0.837318
206682061,69202723,17054,1707550,7368.09,90237300,932551,0.00431501,0.546134,0.526763,0.718965
206683376,69202723,17376,25331.7,82.6,1427690,10841.3,0.00326073,0.427975,0,0
206670987,69202723,95,5909380,71409.6,349564000,9130490,0.0120841,1.54508,1.54518,0.598666
206677758,69202723,16025,6325200,91088.9,412085000,12738900,0.014401,2.01399,1.98433,0.447893
206682533,69202723,17170,767251,4762.86,40368800,605557,0.00620769,0.789255,0.74725,0.593396
206675254,69202723,15592,1067750,988.574,53170700,125680,0.00092585,0.117705,0.117759,0.793292
206670956,69202723,83,1429860,316.069,18657800,40042.6,0.000221049,0.0280045,0.0286302,0.843206
206672276,69202723,578,743563,1878.37,40074800,246072,0.00252618,0.330937,0.370105,1.16167
206683170,69202723,17319,543180,781.255,21786500,98172.6,0.0014383,0.180737,0.195524,0.786778
206677105,69202723,15868,2098140,17743.9,129532000,2273760,0.00845697,1.0837,1.0837,0.543176
206672127,69202723,513,66443.9,260.248,3678240,32034.8,0.0039168,0.482134,0.488769,0.299187
206682788,69202723,17242,932400,2753.12,50279100,351813,0.00295272,0.37732,0.360897,1.00749
206672696,69202723,726,14835100,87204.6,915817000,12067300,0.00587826,0.813427,0.83,0.506145
206683418,69202723,17388,305207,908.46,8335800,112979,0.00297653,0.370171,0.374578,0.391791
206677434,69202723,15967,181159,3412.59,12835400,459464,0.0188375,2.53625,2.54905,0.330675
206676530,69202723,15752,8580270,16599.4,448472000,2128890,0.0019346,0.248114,0.255018,0.783096
206673398,69202723,957,5024030,7871.78,309574000,1019560,0.00156683,0.202938,0.20645,0.871872
206671207,69202723,192,531593,1710.29,18793300,203676,0.00321729,0.383142,0.37909,0.35359
206677095,69202723,15865,1654440,18289.3,91022800,2356510,0.0110547,1.42436,1.43394,0.312171
206671798,69202723,386,13453700,95476.3,677411000,12194800,0.00709667,0.906427,0.897038,0.67131
206679268,69202723,16435,1285090,13413.5,82712700,1800790,0.0104377,1.40129,1.40572,0.335186
206681527,69202723,16933,1005910,6822.87,59251500,901759,0.00678275,0.896457,0.908319,0.921935
206671829,69202723,406,836053,2794.99,45400600,351498,0.00334308,0.420425,0.41201,0.610008
206672669,69202723,712,139876,1374.79,9002620,178682,0.00982861,1.27743,1.27743,0.401517
206673176,69202723,846,699242,2939.4,40312900,387940,0.0042037,0.554801,0.55504,0.654768
206674044,69202723,1100,3344620,15870.6,199837000,2047420,0.00474511,0.612152,0.619841,0.363158
206677215,69202723,15904,76494000,493200,3870450000,64615100,0.00644756,0.844708,0.844833,0.681036
206672027,69202723,469,34969,187.881,2165610,23855.3,0.00537278,0.682185,0,0
206684609,69202723,17648,61917.2,7.93871,1191190,1054.32,0.000128215,0.0170279,0.0172255,0.369759
206683558,69202723,17427,1787050,13620.2,87575300,1758560,0.00762161,0.984059,0.95578,0.493893
206672765,69202723,761,125415,175.53,5694270,23345.2,0.00139959,0.186144,0.181344,0.273574
206677236,69202723,15913,9193590,70774.9,440104000,9535400,0.00769829,1.03718,1.03865,0.643209
206678656,69202723,16255,223380,1673.66,11822900,216267,0.00749244,0.968157,0.994273,0.411626
206681354,69202723,16879,1522500,4001.12,85058500,498795,0.00262799,0.327615,0.318073,0.953482
206671710,69202723,333,264301,324.674,13346100,41457.5,0.00122842,0.156857,0.156606,0.349749
206683175,69202723,17321,543180,781.255,21786500,98172.6,0.0014383,0.180737,0.195524,0.786778
206676850,69202723,15823,681846,6713.29,39143500,921612,0.00984575,1.35164,1.21743,0.858449
206680626,69202723,16723,309233,1217.5,17003100,153521,0.00393715,0.496457,0.497923,0.255388
206673338,69202723,930,2290840,7279.35,135046000,943361,0.00317759,0.411796,0.417498,0.544826
206672039,69202723,477,92388600,1137170,5509970000,151295000,0.0123085,1.6376,1.61124,0.672581
206671881,69202723,431,450626,3329.87,28075400,475092,0.00738945,1.05429,1.0398,0.283702
206673479,69202723,988,279752,3414.23,17912000,443335,0.0122045,1.58474,1.58474,0.459886
206673498,69202723,998,839256,7908.99,45583300,988091,0.00942381,1.17734,1.17734,0.112799
206671101,69202723,114,107477,369.955,5371110,47526.9,0.00344217,0.442203,0.413421,0.442407
206671752,69202723,360,364229,2105.22,20926800,264727,0.00577994,0.726814,0.766897,0.554676
206677055,69202723,15863,1282990,9280.61,52528200,1209530,0.00723357,0.942742,0.926375,0.424383
206680814,69202723,16774,449081,541.452,22716800,66547.8,0.00120569,0.148187,0.159192,1.00219
206677668,69202723,16002,52577000,577410,2855290000,76946600,0.0109822,1.46351,1.47396,0.671988
206681225,69202723,16844,1434740,3338.56,79191300,415622,0.00232695,0.289685,0.2876,0.691629
206681429,69202723,16900,338585,465.212,19819400,58255.3,0.00137399,0.172055,0.167237,0.393762
206673170,69202723,843,2482800,18748.4,135719000,2717280,0.00755133,1.09444,1.09444,0.713994
206671699,69202723,328,1713290,16091.8,95034300,2046580,0.00939234,1.19453,1.19467,0.628168
206672751,69202723,754,9192360,69288,435851000,8932480,0.00753756,0.971728,0.972983,0.400906
206673105,69202723,803,21483700,147540,1169200000,18883100,0.00686757,0.87895,0.844287,0.630763
206676539,69202723,15755,1658350,4247.52,89300600,545531,0.00256129,0.328959,0.330464,0.573032
206677183,69202723,15884,104907,945.798,5711680,121832,0.00901559,1.16133,1.16133,0.18332
206671792,69202723,382,13730500,77210.1,837746000,10576800,0.00562324,0.770315,0.762604,0.364781
206680642,69202723,16731,25613.1,14.2636,1503700,1812.44,0.000556884,0.070762,0,0
206681511,69202723,16929,1726930,14279.9,104607000,1885560,0.00826895,1.09186,1.09753,0.536816
206683063,69202723,17283,636659,510.589,29814300,65416.5,0.000801982,0.10275,0.0991931,0.516127
206672150,69202723,524,357264,2235.17,21593500,284237,0.00625636,0.795594,0.783938,0.162605
206681873,69202723,17002,20890.4,30.2865,1344850,3818.82,0.00144978,0.182802,0,0
206670823,69202723,22,4578070,67375.5,277240000,9347150,0.014717,2.04172,1.98222,0.462072
206676217,69202723,15697,454143,405.924,18078500,52824.6,0.000893825,0.116317,0.117966,0.372338
206680367,69202723,16635,228363,392.877,10740100,48497.3,0.0017204,0.212369,0.211628,0.364955
206683994,69202723,17496,836617,2638.07,34397100,323495,0.00315326,0.386671,0.384631,0.70914
206674031,69202723,1097,42574400,151425,2090970000,19983300,0.00355671,0.469373,0.461178,0.891653
206677239,69202723,15914,13913400,74070,534027000,9965270,0.00532364,0.716235,0.715382,0.715785
206679177,69202723,16412,599483,517.344,31797800,69001,0.000862984,0.115101,0.117366,0.688353
206679469,69202723,16480,506269,966.865,27746200,121273,0.00190978,0.239543,0.250364,0.482712
206680077,69202723,16599,422202,1941.53,25147000,253717,0.00459859,0.600939,0.596113,0.57861
206682346,69202723,17105,116245,686.999,6971000,86773.1,0.00590991,0.746466,0.732835,0.237611
206678123,69202723,16113,244783,1717.4,16053200,218886,0.00701602,0.894205,0.894205,0.31978
206683710,69202723,17437,5013430,11735.7,198196000,1464480,0.00234085,0.292111,0.293404,1.1116
206671865,69202723,424,454549,2919.28,23567000,358905,0.00642237,0.789584,0.789566,0.236
206678738,69202723,16288,147296,838.733,8857990,113441,0.0056942,0.770155,0.758188,0.130871
206671110,69202723,123,412448,1940.93,23365100,241845,0.00470588,0.586365,0.589258,0.360025
206673867,69202723,1079,1293850,4837.94,73105900,639192,0.00373917,0.494022,0.494022,0.273468
206684488,69202723,17577,168315,42.5406,4531450,5567.68,0.000252745,0.033079,0.0305741,1.19059
