id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245576090,69134346,16158,236326,881.079,14645300,114367,0.00372823,0.483936,0.485573,0.245053
245576967,69134346,16473,1266130,6607.59,82760300,854868,0.00521872,0.67518,0.674762,0.244202
245573184,69134346,628,220874,1117.92,13848000,145036,0.00506132,0.656644,0.65518,0.204925
245575296,69134346,15928,14226600,134069,760517000,17517000,0.0094238,1.23128,1.21049,0.763616
245576706,69134346,16398,24976800,144190,1659960000,19301700,0.00577295,0.772785,0.758447,0.491499
245582739,69134346,17445,458968,2660.12,12448200,332648,0.00579587,0.724775,0.724944,0.877587
245575226,69134346,15912,2340910,37568.3,134823000,4884120,0.0160486,2.08642,2.13458,0.517766
245577401,69134346,16658,35935500,210597,2329710000,27957500,0.00586042,0.777992,0.773718,0.421095
245578828,69134346,16895,283216,2616.42,15090800,338436,0.00923825,1.19497,1.18056,0.284632
245573113,69134346,601,489566,8237.8,33809700,1119680,0.0168268,2.2871,2.2871,0.224035
245575496,69134346,15966,145535,2007.85,10753000,285549,0.0137964,1.96207,2.10743,0.317708
245575856,69134346,16136,2741470,21655.9,163707000,3158590,0.00789939,1.15215,1.12361,0.949431
245577239,69134346,16627,664411,3910.66,43645300,510660,0.0058859,0.76859,0.76859,0.327721
245574677,69134346,15658,104829,524.833,6422750,69040.6,0.00500656,0.658601,0.658597,0.15902
245575550,69134346,16025,7355240,75899.7,484319000,10234500,0.0103191,1.39146,1.37225,0.581044
245583672,69134346,111220768,120365,704.616,6832670,92492,0.00585401,0.768431,0.77202,0.12439
245583955,69134346,112892269,139722,2956.59,8584650,460011,0.0211605,3.29233,3.29165,0.138325
245577180,69134346,16609,136082,1374.72,8813570,183401,0.0101022,1.34773,1.33874,0.295856
245576408,69134346,16263,34969,301.63,2234550,39694.6,0.00862564,1.13514,0,0
245578628,69134346,16863,802508,3380.51,46960000,446892,0.00421243,0.556869,0.553618,0.270821
245572975,69134346,526,1363790,10538.6,59060700,1391620,0.00772746,1.02041,1.02041,0.45255
245580041,69134346,17059,66910.4,602.957,4025320,77305.9,0.00901141,1.15537,1.15537,0.0104872
245582045,69134346,17325,236784,2006.76,14099900,261098,0.00847509,1.10269,1.10376,0.135254
245575171,69134346,15899,804287,2477.03,40550800,320193,0.00307979,0.398108,0.398108,0.476032
245581443,69134346,17266,903827,8834.34,49897300,1153230,0.00977437,1.27595,1.26978,0.211643
245574856,69134346,15779,314596,2901.66,20004800,402260,0.00922344,1.27866,1.27869,0.273886
245579438,69134346,16978,824013,5589.69,50583600,723247,0.0067835,0.877714,0.885054,0.354445
245575065,69134346,15844,2750220,11566.9,168109000,1515270,0.00420582,0.550965,0.555411,0.490291
245575285,69134346,15926,289260,2683.66,16162200,353883,0.00927767,1.22341,1.23571,0.178114
245580747,69134346,17153,1271490,26671.9,67522900,3517480,0.0209768,2.76642,2.74042,0.300834
245576951,69134346,16467,2209520,12410.7,143301000,1634030,0.00561693,0.739543,0.733123,0.380764
245573338,69134346,688,371506000,3390770,21726400000,459053000,0.0091271,1.23565,1.22962,0.744485
245572295,69134346,296,2895750,22688.1,190444000,3189460,0.00783497,1.10143,1.10271,0.559703
245571450,69134346,30,34778.9,189.29,2109180,24608.6,0.00544269,0.707574,0,0
245576805,69134346,16439,3710910,23769.7,246312000,3273140,0.00640535,0.882033,0.845787,0.716192
245574955,69134346,15808,59935.2,258.289,4457140,34433.9,0.00430948,0.574518,0.572965,0.425683
245580106,69134346,17069,104907,330.902,6076840,44010.9,0.00315424,0.419523,0.419523,0.13551
245572238,69134346,286,412515,2450.28,24313000,322901,0.00593986,0.782762,0.783589,0.384208
245574463,69134346,182305689,4788490,44537.6,269298000,5965600,0.00930097,1.24582,1.24555,0.671149
245583551,69134346,111220722,224508,3234.78,15394800,432936,0.0144083,1.92837,1.90671,0.380282
245571773,69134346,170,1188950,5440.5,68697900,717788,0.0045759,0.603718,0.603718,0.262648
245572631,69134346,431,483222,7314.43,31204900,1161110,0.0151368,2.40284,2.38307,1.01835
245579613,69134346,16994,3567390,26651,215861000,3472820,0.00747072,0.97349,0.975714,0.442042
245574189,69134346,1094,592036,5139.2,35964200,664792,0.00868055,1.12289,1.12266,0.336632
245574688,69134346,15664,386222,1651.18,20910500,218465,0.00427522,0.565645,0.58918,0.340469
245583702,69134346,111220786,84422.1,1364.55,5820560,183685,0.0161634,2.1758,2.17509,0.0217173
245572679,69134346,453,50609300,447243,2973340000,59453600,0.00883717,1.17476,1.1731,0.661303
245579064,69134346,16938,45227200,267286,2796860000,38337900,0.00590985,0.847675,0.847553,0.788333
245575165,69134346,15895,2761450,9273.7,140581000,1196670,0.00335828,0.43335,0.433492,0.602697
245576708,69134346,16399,4964920,33145.5,339788000,4501890,0.00667594,0.906739,0.906758,0.467042
245573461,69134346,724,314181,1424.81,19909700,192206,0.004535,0.61177,0.612098,0.638264
245580100,69134346,17068,1997310,18168.9,119914000,2371860,0.00909667,1.18753,1.20244,0.440882
245572187,69134346,275,11271700,44644.1,682651000,6078820,0.00396072,0.539299,0.532161,0.7371
245574033,69134346,988,279752,4115.49,18311400,578312,0.0147112,2.06723,2.06723,0.53601
245575913,69134346,16139,579206,5778.16,34474600,830533,0.00997601,1.43392,1.41158,0.763358
245571534,69134346,95,7111210,76905.3,352678000,9780070,0.0108147,1.3753,1.37431,0.740111
245571649,69134346,160,2554630,17241.9,125820000,2450120,0.00674927,0.959092,0.950001,0.722844
245583091,69134346,17574,34969,409.649,2168760,54596.5,0.0117146,1.56128,0,0
245572391,69134346,333,349568,1127.89,21377100,148289,0.00322654,0.424206,0.424224,0.220833
245574752,69134346,15700,34625.2,230.245,1353600,31134.7,0.00664965,0.899193,0,0
245583788,69134346,111220820,796800,10327.2,46842500,1367780,0.0129609,1.71659,1.72506,0.339956
245572582,69134346,398,1517880,7857.25,72205200,1017620,0.00517646,0.670418,0.684514,0.377575
245574480,69134346,15565,897795000,6758250,53146100000,909760000,0.00752761,1.01333,1.00413,0.748738
245577227,69134346,16623,5718760,46704.5,350885000,6114690,0.00816688,1.06923,1.06851,0.41166
245578585,69134346,16852,410362,1997.95,25918000,265376,0.00486876,0.646687,0.645207,0.15446
245580933,69134346,17204,364394,4248.5,21852900,550197,0.0116591,1.5099,1.52606,0.254775
245578514,69134346,16829,43648300,170493,2906140000,23774700,0.00390607,0.544687,0.545071,0.673728
245575499,69134346,15969,4939280,49986.8,325883000,7234890,0.0101203,1.46477,1.4531,0.365879
245576998,69134346,16495,2067170,13070,134343000,1702380,0.00632266,0.823533,0.814966,0.385087
245580929,69134346,17203,364394,4248.5,21852900,550197,0.0116591,1.5099,1.52606,0.254775
245582947,69134346,17501,1778550,15432.9,61215900,1951360,0.00867726,1.09717,1.09872,0.686347
245571851,69134346,206,174673,1433.09,8942360,192379,0.00820439,1.10136,1.10129,0.368877
245572532,69134346,370,38561400,345671,2021470000,45590500,0.00896417,1.18228,1.19166,0.535535
245571606,69134346,137,1398090,11357.6,86804200,1491570,0.00812368,1.06686,1.06689,0.592185
245575543,69134346,16016,55267600,461778,3213650000,61887500,0.00835531,1.11978,1.09844,0.723205
245571478,69134346,51,5375860,32994.1,369121000,4484720,0.00613746,0.834233,0.818975,0.587092
245577175,69134346,16608,266700,1922.34,17887500,251724,0.00720787,0.943847,0.937138,0.524202
245579335,69134346,16954,1011770,6763.42,60458100,904820,0.00668474,0.894294,0.889089,0.256572
245577516,69134346,16714,104853,637.913,5251740,87459.3,0.00608389,0.834115,0.834241,0.471449
245576275,69134346,16225,2714470,12031.3,166921000,1576900,0.00443229,0.580925,0.582156,0.330779
245583025,69134346,17535,154263,679.632,3488830,89745.8,0.00440566,0.58177,0.563627,0.448723
245583285,69134346,17649,34412.5,66.2039,519399,9323.54,0.00192383,0.270935,0,0
245572670,69134346,450,1223920,4543.49,41925000,615098,0.00371226,0.502566,0.502566,1.01611
245576429,69134346,16273,23081.7,196.509,1352030,24505.1,0.00851363,1.06167,0,0
245577128,69134346,16589,226248,1604.07,14345900,220905,0.0070899,0.976386,0.883664,0.726544
245580941,69134346,17206,43674.4,407.34,1976990,54049.2,0.00932676,1.23755,1.23623,0.152173
245576680,69134346,16387,1118530,27557.8,78422700,4065790,0.0246375,3.63494,3.63472,0.35379
245574775,69134346,15718,69783.8,608.878,4383550,81620.2,0.00872521,1.16962,1.16924,0.206831
245575088,69134346,15851,51262100,254579,3215060000,33034600,0.00496623,0.644425,0.635643,0.725547
245577459,69134346,16683,749263,4166.08,50113800,546964,0.00556024,0.730002,0.726056,0.370063
245571442,69134346,23,1430840,6104.31,73351500,792443,0.00426625,0.553831,0.555273,0.832793
245578421,69134346,16814,52847000,215137,3518700000,29884600,0.00407094,0.565493,0.56929,0.651373
245583056,69134346,17553,104907,986.333,6313410,130729,0.00940197,1.24614,1.24614,0.436205
245576432,69134346,16274,162315,1136.14,9987240,149150,0.0069996,0.918893,0.923958,0.461298
245575241,69134346,15915,8490740,95110.3,405564000,12504400,0.0112016,1.47271,1.47263,0.690978
245574490,69134346,15569,8786980,69537.5,560874000,9176070,0.00791369,1.04428,1.03343,0.355608
245577371,69134346,16640,174845,1451.34,10526600,190618,0.00830074,1.09021,1.09021,0.447995
245577425,69134346,16665,734349,3533,46003800,474151,0.00481107,0.645675,0.645675,0.548315
245582937,69134346,17498,104907,1549.36,6768280,206345,0.0147689,1.96693,1.96693,0.0916269
245574116,69134346,1031,942908,2812.6,46697400,355090,0.0029829,0.37659,0.376987,0.389516
245583116,69134346,17587,1082940,8175.77,49596200,1121050,0.00754959,1.03518,1.0352,0.487409
245576160,69134346,16178,244783,1279.1,13469200,171990,0.00522546,0.70262,0.70262,0.615685
245582374,69134346,17378,51017.2,204.278,2202340,25836.5,0.00400411,0.506428,0.545728,0.680771
245583686,69134346,111220782,34969,190.695,1811960,27407.3,0.00545327,0.78376,0,0
245574869,69134346,15790,34735.8,148.553,2204980,20255.2,0.00427664,0.583122,0,0
245577730,69134346,16744,34969,161.531,2081500,20658.2,0.00461926,0.590758,0,0
245574509,69134346,15585,244725,2508.52,16048400,331363,0.0102504,1.35402,1.35408,0.0962679
245582098,69134346,17336,138932,1579.55,7531340,218853,0.0113692,1.57525,1.57464,0.207046
245574761,69134346,15709,104886,543.289,5881690,71031.7,0.00517982,0.677229,0.677205,0.506568
245583060,69134346,17556,233901,2174.25,10378500,284154,0.00929558,1.21485,1.21216,0.555402
245574166,69134346,1074,34969,547.326,2346860,81147.3,0.0156517,2.32055,0,0
245580676,69134346,17132,571953,6281.45,33607600,819669,0.0109825,1.43311,1.43758,0.293424
245581843,69134346,17295,69938,922.514,3560640,134072,0.0131905,1.91701,1.91701,0.836019
245580758,69134346,17156,10070600,99353.1,518419000,13295600,0.00986565,1.32024,1.33095,0.637041
245575530,69134346,16001,175030000,1399800,10147900000,187549000,0.00799746,1.07152,1.05509,0.697108
245579604,69134346,16993,23348,173.544,1053040,22987.4,0.00743294,0.984554,0,0
245575109,69134346,15858,3615680,16397.4,238862000,2166690,0.00453508,0.599249,0.604066,0.419792
245575092,69134346,15853,51262100,254579,3215060000,33034600,0.00496623,0.644425,0.635643,0.725547
245575320,69134346,15935,2575600,23815.4,151282000,3088450,0.00924653,1.19912,1.18597,0.725041
245577925,69134346,16773,1005560,5178,63718100,679223,0.00514938,0.675469,0.666108,0.420792
245575140,69134346,15874,559504,4859.29,32433500,630776,0.00868499,1.12738,1.12738,0.752646
245572768,69134346,495,3160340,22796,191264000,3247480,0.00721315,1.02757,1.01631,0.557613
245573201,69134346,634,325669,2033.98,20743900,274708,0.00624555,0.843518,0.838871,0.609358
245582080,69134346,17333,576484,6084.52,32414200,797770,0.0105545,1.38386,1.38348,0.10816
245573564,69134346,797,4441550,22530.9,283646000,2955570,0.00507275,0.665436,0.663899,0.309614
245583301,69134346,111220574,69938,328.423,3912180,43465.6,0.00469592,0.621487,0.621487,0.47066
245574894,69134346,15797,2404580,13602.3,168772000,1822330,0.00565684,0.75786,0.736401,0.43074
245575497,69134346,15967,145535,2007.85,10753000,285549,0.0137964,1.96207,2.10743,0.317708
245578611,69134346,16859,173997,915.567,9986420,119472,0.00526197,0.686633,0.68651,0.127345
245576542,69134346,16309,21456700,116070,1279640000,15315000,0.00540953,0.713765,0.709015,0.4966
245575097,69134346,15854,7504180,39260.7,459013000,5093200,0.00523185,0.678715,0.644717,0.743651
245576472,69134346,16293,185141,1895.03,10828400,239824,0.0102356,1.29536,1.29816,0.0868094
245576407,69134346,16262,34969,301.63,2234550,39694.6,0.00862564,1.13514,0,0
245576569,69134346,16327,279752,2158.48,18908300,289545,0.00771568,1.03501,1.03501,0.167345
245573558,69134346,795,19691700,113205,1234740000,14961100,0.00574886,0.759767,0.763366,0.542271
245575561,69134346,16032,28755600,210841,1701950000,28583600,0.00733217,0.99402,0.981851,0.68667
245574410,69134346,10697,767407,3475.05,42780700,458985,0.00452831,0.598099,0.598489,0.575334
245577222,69134346,16620,69938,529.085,4369250,69333.6,0.00756506,0.991358,0.991358,0.0644839
245573524,69134346,772,2474860,10251.6,157390000,1445000,0.0041423,0.583872,0.584503,0.772281
245572311,69134346,305,454597,1722.53,25351600,223107,0.00378915,0.490779,0.490779,0.612694
245578411,69134346,16809,150530000,833114,9384270000,114992000,0.00553454,0.763916,0.763667,0.691678
245574994,69134346,15817,1012390,7338.87,58286200,968854,0.00724904,0.956995,0.950465,0.27932
245572526,69134346,367,983508,3503.65,64169300,456747,0.0035624,0.464406,0.447221,0.43981
245573271,69134346,663,2237650,17803.7,115736000,2290810,0.00795644,1.02376,1.02372,0.764794
245572586,69134346,401,378156,3899.06,23957900,518441,0.0103107,1.37097,1.36524,0.305218
245582240,69134346,17355,6164100,59373.7,314889000,7842480,0.00963219,1.27228,1.28148,0.552105
245572520,69134346,364,129719,609.556,8474780,79821.2,0.00469906,0.61534,0.629173,0.253804
245579931,69134346,17050,69335.2,499.524,4407440,65107.9,0.00720448,0.93903,0.939012,0.0436501
245582180,69134346,17346,1116870,13612.2,65505000,1828920,0.0121879,1.63755,1.63758,0.16739
245578606,69134346,16858,586934,2559.72,39358800,332805,0.00436117,0.567023,0.599282,0.366884
245576418,69134346,16268,87081.9,689.664,5210290,86884.5,0.00791971,0.997733,0.978906,0.17619
245573967,69134346,963,136374,50.2427,2272490,6346.2,0.000368419,0.0465354,0.0460331,0.713118
245573885,69134346,928,18835400,59071.7,1251250000,8406740,0.0031362,0.446326,0.44571,0.598138
245574738,69134346,15693,1709970,14579.9,95481100,1956290,0.00852641,1.14405,1.143,0.352159
245572590,69134346,403,3591520,16978.7,194927000,2220860,0.00472746,0.618361,0.619442,0.561415
245579011,69134346,16931,104907,1072.98,6604760,142484,0.0102279,1.35819,1.35819,0.0776807
245583282,69134346,17648,69244.1,167.496,1351340,23510.3,0.00241892,0.339528,0.339115,0.284333
245573084,69134346,588,3741680,47577.9,258431000,6757270,0.0127156,1.80594,1.80594,0.442806
245574872,69134346,15791,205931,771.198,14253300,108015,0.00374494,0.524521,0.522097,0.315112
245583154,69134346,17612,34969,386.836,1980910,52586.2,0.0110622,1.50379,0,0
245573990,69134346,972,7666670,60966.9,515659000,8273030,0.0079522,1.07909,1.07217,0.461807
245574162,69134346,1072,419557,1557.93,24472200,205954,0.00371327,0.490884,0.490895,0.302195
245583152,69134346,17606,34942.7,116.171,994456,15314.6,0.00332462,0.438278,0,0
245576163,69134346,16179,734150,2755.68,41858200,360631,0.00375356,0.491222,0.49139,0.409927
245577137,69134346,16598,165526,1225.47,10392500,163543,0.00740354,0.98802,0.976809,0.337827
245573767,69134346,895,524535,8193.02,35390300,1145960,0.0156196,2.18472,2.18472,0.427066
245573152,69134346,614,832820,3717.93,34761300,480577,0.00446427,0.577048,0.580773,0.316368
245578521,69134346,16840,22487300,91052.7,1488130000,12683700,0.00404906,0.564038,0.564657,0.745751
245576561,69134346,16322,6887240,26723.5,396345000,3474100,0.00388015,0.504425,0.506396,0.437869
245572368,69134346,321,69938,218.553,3857070,29305.8,0.00312496,0.419026,0.419026,0.202633
245573094,69134346,591,524535,3046.77,31418600,398872,0.00580852,0.76043,0.76043,0.477994
245576329,69134346,16240,208597,1293.62,13253400,173447,0.00620154,0.831492,0.831654,0.581724
245582673,69134346,17418,5308370,46750,263957000,6122500,0.00880685,1.15337,1.15176,0.536283
245573896,69134346,934,559504,5773.62,25809700,743179,0.0103192,1.32828,1.32828,0.26691
245581833,69134346,17293,69938,922.514,3560640,134072,0.0131905,1.91701,1.91701,0.836019
245576412,69134346,16265,593708,5016.6,39324500,674629,0.00844961,1.1363,1.13637,0.406698
245576994,69134346,16493,587579,2969.25,38868400,391458,0.00505337,0.666223,0.658593,0.413577
245582911,69134346,17488,1720400,9107.83,69358800,1167520,0.00529403,0.678633,0.665697,0.583519
245576124,69134346,16163,8383570,86196.5,516725000,11762200,0.0102816,1.40301,1.38906,0.657381
245578327,69134346,16786,172654,1062.73,9094800,142665,0.00615524,0.826304,0.822717,0.29928
245574438,69134346,10720,7827080,23037.6,527518000,3252150,0.00294332,0.4155,0.41742,0.466572
245580890,69134346,17190,34969,295.62,2165040,39444.6,0.00845376,1.12799,0,0
245572682,69134346,454,486952,4542.74,30404000,687795,0.00932893,1.41245,1.4122,0.78077
245575529,69134346,16000,555211,1912.93,25450400,240581,0.0034454,0.433314,0.434214,0.700277
245574658,69134346,15632,361651,2297.97,21018800,304877,0.00635409,0.843014,0.857437,0.315909
245573347,69134346,693,1376490,9127.5,86823900,1229080,0.00663101,0.892911,0.892558,0.469992
245574301,69134346,1109,67519.5,315.682,4548150,41227.6,0.00467542,0.610602,0.610603,0.143359
245574657,69134346,15631,196522,926.037,13348400,124947,0.00471213,0.635791,0.632896,0.147349
245575628,69134346,16082,9472290,70826.1,630089000,9928270,0.00747719,1.04814,1.02445,0.599004
245574969,69134346,15811,4664220,21782.8,315547000,2887300,0.00467019,0.61903,0.605937,0.46264
245576405,69134346,16259,1876320,13416.8,119036000,1769220,0.00715063,0.942921,0.932173,0.368361
245580167,69134346,17076,804090,8761.48,48761300,1140780,0.0108961,1.41872,1.41381,0.189679
245579423,69134346,16974,34506.5,231.882,2186320,30182.7,0.00671994,0.874696,0,0
245577416,69134346,16664,734349,3533,46003800,474151,0.00481107,0.645675,0.645675,0.548315
245582105,69134346,17337,238060,1743.08,10761300,229755,0.00732202,0.965112,0.964216,0.298864
245580910,69134346,17196,443037,4907.07,25933600,637470,0.011076,1.43886,1.44902,0.267851
245576961,69134346,16471,384659,2006,24694500,264883,0.00521501,0.688617,0.688617,0.410948
245575540,69134346,16013,10893300,74965.3,703280000,9949530,0.00688176,0.91336,0.892452,0.504234
245583058,69134346,17555,59899.7,613.772,2928610,76498.4,0.0102467,1.27711,1.27713,0.00635224
245581264,69134346,17240,34716.8,359.853,2362540,48078.8,0.0103654,1.38489,0,0
245582922,69134346,17491,34969,480.612,2373140,64811.7,0.0137439,1.8534,0,0
245573006,69134346,542,2895330,27847.2,185235000,4020430,0.00961797,1.38859,1.36535,0.812926
245574125,69134346,1037,1780190,8106.17,98510200,1070180,0.00455354,0.601159,0.601547,0.523502
245576546,69134346,16310,14014300,62416,814109000,8270590,0.00445372,0.590152,0.586295,0.483847
245575338,69134346,15939,2707250,29316.2,154060000,3855140,0.0108288,1.424,1.39471,0.8251
245577452,69134346,16678,11946800,78115.9,802121000,10405500,0.00653867,0.870992,0.868397,0.343993
245575306,69134346,15932,4094480,43089.8,247212000,5573880,0.0105239,1.36132,1.34363,0.630437
245583803,69134346,111220824,1050710,11539.1,61042600,1504680,0.0109822,1.43206,1.45318,0.480134
245582586,69134346,17403,758794,4437.23,39313100,572149,0.00584774,0.754024,0.748646,0.321102
245583148,69134346,17605,34942.7,116.171,994456,15314.6,0.00332462,0.438278,0,0
245575684,69134346,16109,1503670,22841.6,79420400,3067110,0.0151906,2.03975,2.03975,0.349185
245572765,69134346,494,1524880,8961.56,98143900,1185110,0.0058769,0.777184,0.771331,0.514056
245574484,69134346,15567,532225000,4349620,31325800000,584667000,0.00817251,1.09853,1.08712,0.7684
245574429,69134346,10708,1965350,6389.84,131164000,891033,0.00325124,0.45337,0.458392,0.40697
245574526,69134346,15593,2056170,14149.3,138119000,1853080,0.0068814,0.901228,0.895337,0.282208
245575623,69134346,16080,514319,3517.51,33818900,474249,0.00683917,0.922092,0.897547,0.454732
245576730,69134346,16407,419626,2540.58,27605400,342406,0.00605438,0.815979,0.815984,0.552776
245574503,69134346,15582,34020.7,327.255,1865510,42224.2,0.00961929,1.24113,0,0
245576237,69134346,16211,13932500,82611.3,850665000,10885300,0.00592938,0.781287,0.775933,0.461344
245573602,69134346,819,162211,492.553,9523510,69515.5,0.0030365,0.42855,0.392036,0.838327
245583425,69134346,111220666,1328460,6323.15,62481900,869368,0.00475976,0.654417,0.654534,0.342584
245573059,69134346,576,23432.6,265.553,1399080,34330,0.0113326,1.46506,0,0
245575522,69134346,15994,1223920,21786.9,74636500,2779550,0.017801,2.27103,2.27103,0.379861
245576444,69134346,16281,104907,666.109,6490600,88155,0.00634951,0.840316,0.840316,0.687245
245577077,69134346,16549,69825.5,1181.15,4564750,164521,0.0169158,2.35617,2.35641,0.0885167
245573020,69134346,551,559504,5111.16,32626500,665127,0.00913516,1.18878,1.18878,0.634112
245571781,69134346,175,668460,5927.57,37500500,854621,0.0088675,1.27849,1.29744,0.423633
245572667,69134346,448,605482,5766.24,38302600,832457,0.00952338,1.37487,1.39039,0.303487
245573142,69134346,610,2307310,16741.5,159982000,2402690,0.00725587,1.04134,1.04946,0.601885
245575252,69134346,15917,6805710,53120.2,377827000,7076400,0.00780525,1.03977,1.01413,0.572554
245578619,69134346,16861,942384,3729.48,52480700,491052,0.00395749,0.521074,0.519631,0.32002
245577004,69134346,16497,1070740,9408.09,64455900,1225250,0.00878653,1.1443,1.16025,0.37313
245583923,69134346,111220876,546707,5108.78,26519800,640850,0.00934463,1.1722,1.13618,0.333331
245574508,69134346,15584,209761,2272.14,13808300,298696,0.010832,1.42398,1.42406,0.121971
245572983,69134346,529,147507,779.641,9829770,99694,0.00528546,0.675861,0.676001,0.0858253
245576217,69134346,16197,453565,2506.87,26196800,334380,0.00552705,0.737227,0.736448,0.857243
245578316,69134346,16785,202769,1509.6,12414100,195096,0.00744494,0.962162,0.95872,0.252043
245571186,69134346,12,139876,976.826,8433480,127636,0.00698351,0.912495,0.912495,0.418159
245574195,69134346,1101,1396420,16287.3,77561500,2084510,0.0116636,1.49276,1.49245,0.598593
245573097,69134346,593,1884760,8967.84,79463100,1229330,0.00475807,0.652244,0.652283,0.773565
245577248,69134346,16629,69938,585.904,4569830,76990.7,0.00837747,1.10084,1.10084,0.0390256
245573035,69134346,562,45961.3,96.5408,3174450,12367.8,0.00210048,0.269091,0.270974,0.112242
245577606,69134346,16730,279752,2490.77,18456100,328253,0.0089035,1.17337,1.17337,0.30108
245580695,69134346,17139,462638,5436.97,28170200,705419,0.0117521,1.52478,1.52843,0.26011
245582365,69134346,17376,34969,319.025,2153450,42168.4,0.00912308,1.20588,0,0
245574180,69134346,1088,452382,1883.64,27765000,249122,0.00416384,0.550691,0.549781,0.340689
245576843,69134346,16460,534021,1950.66,36209400,256010,0.00365278,0.4794,0.484701,0.647943
245577084,69134346,16556,34856.5,616.885,2294620,87277,0.0176979,2.5039,0,0
245582662,69134346,17414,60717.9,249.627,2364720,33310.5,0.00411126,0.54861,0.529455,0.491556
245572229,69134346,281,802760,4200.48,31810100,571088,0.00523255,0.711406,0.699919,0.393487
245573892,69134346,931,2260420,31998.8,98460500,4252440,0.0141561,1.88126,1.87302,0.489724
245574884,69134346,15794,34969,305.058,2336710,42422.2,0.00872367,1.21314,0,0
245577836,69134346,16762,852295,3637.29,49764100,484010,0.00426765,0.56789,0.587682,0.473774
245572965,69134346,523,2376630,18299.9,153340000,2418410,0.00769991,1.01758,1.01641,0.397916
245583135,69134346,17595,27258.5,61.7557,348233,8731.09,0.00226556,0.320307,0,0
245581323,69134346,17251,2294710,18538.6,119472000,2399700,0.00807885,1.04576,1.05067,0.381898
245574445,69134346,10725,3732780,11675.4,242775000,1661140,0.00312781,0.445014,0.444748,0.423825
245583144,69134346,17603,34942.7,116.171,994456,15314.6,0.00332462,0.438278,0,0
245583021,69134346,17533,277651,4120.85,15404300,586949,0.0148418,2.11398,2.11185,0.217287
245573881,69134346,926,4825720,66021.4,272601000,8855850,0.0136811,1.83513,1.83513,0.507536
245574804,69134346,15734,179624,1857.31,8567650,234086,0.01034,1.3032,1.30605,0.169891
245573628,69134346,829,498287,2993.79,29274100,410392,0.00600815,0.823605,0.809016,0.523035
245574529,69134346,15594,68366.9,348.696,4444470,46360.3,0.00510037,0.678111,0.675467,0.334256
245575381,69134346,15951,1011650,6391.16,53237900,834596,0.00631754,0.824982,0.825371,0.519331
245574329,69134346,1126,69935.8,462.252,4379890,59989.6,0.00660965,0.85778,0.857779,0.447625
245577826,69134346,16759,34969,138.596,2039170,18206.8,0.00396338,0.520656,0,0
245579465,69134346,16981,523894,2841.99,23735400,370776,0.00542474,0.707731,0.707876,0.187877
245580295,69134346,17100,594473,7474.18,33121300,1111630,0.0125728,1.86994,1.86994,0.462717
245580608,69134346,17126,854860,6161.08,50933600,806519,0.00720712,0.943451,0.989011,0.475062
245573306,69134346,675,209775,2546.11,12210900,322987,0.0121373,1.53968,1.53965,0.532939
245575135,69134346,15872,839256,7980.43,50202400,1026830,0.00950893,1.2235,1.2235,0.610133
245577397,69134346,16656,209814,1039.33,14228000,137629,0.00495359,0.655956,0.655956,0.223427
245572125,69134346,267,94156.5,608.958,5952860,78918.4,0.00646751,0.838162,0.861039,0.448284
245572634,69134346,433,1085600,9034.64,70924600,1187540,0.00832228,1.09391,1.06414,0.459589
245579725,69134346,17011,139876,805.096,8383080,102622,0.00575579,0.733664,0.733664,0.127424
245580920,69134346,17199,34969,251.23,2103690,33224.2,0.00718437,0.950106,0,0
245576241,69134346,16212,7606290,34734.4,451983000,4577700,0.00456654,0.601831,0.601466,0.357405
245573040,69134346,565,691575,5488.95,40991800,721046,0.00793688,1.04261,1.04156,0.456098
245573419,69134346,695,357395000,3209970,20891400000,435561000,0.00898159,1.21871,1.21356,0.741848
245574935,69134346,15804,813469,2785.77,62920400,388972,0.00342456,0.478164,0.470313,0.291364
245578644,69134346,16867,2209090,13700.8,131925000,1789950,0.00620201,0.810266,0.805578,0.324524
245578723,69134346,16880,556898,3484.73,34473600,458374,0.00625739,0.823084,0.822297,0.297822
245576756,69134346,16417,200126,674.1,13774500,87801.8,0.00336837,0.438732,0.466457,0.756694
245581465,69134346,17271,801630,7903.27,45211600,1028370,0.009859,1.28285,1.27578,0.221332
245583484,69134346,111220692,739151,6109.37,44794400,826639,0.00826539,1.11836,1.20677,0.493558
245576434,69134346,16277,162315,1136.14,9987240,149150,0.0069996,0.918893,0.923958,0.461298
245578916,69134346,16907,466524,3902.44,28567700,508134,0.00836494,1.08919,1.09175,0.568672
245573118,69134346,602,47041.6,73.6243,2937620,9773.8,0.00156509,0.207769,0.203002,0.182011
245576762,69134346,16419,1876650,9238.23,121029000,1249380,0.00492273,0.66575,0.639765,0.45849
245572537,69134346,374,857205,7891.71,53940300,1025270,0.00920633,1.19606,1.22075,0.397735
245574559,69134346,15606,523735,5916.47,36461100,795691,0.0112967,1.51926,1.51948,0.220358
245575541,69134346,16014,8993630,66042.1,588548000,8780740,0.00734321,0.976328,0.948128,0.481634
245577454,69134346,16680,11946800,78115.9,802121000,10405500,0.00653867,0.870992,0.868397,0.343993
245582712,69134346,17437,6144850,54175.8,276026000,7212970,0.00881646,1.17382,1.13302,0.654099
