id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206873147,69257391,16403,159985,13.9809,8917590,1720.5,8.73889e-05,0.0107541,0.0104869,0.502698
206874861,69257391,16777,623744,705.015,30943800,86887.6,0.00113029,0.1393,0.139616,0.630687
206870091,69257391,30,25471.4,1.473,1120280,198.077,5.78293e-05,0.00777642,0,0
206877592,69257391,17406,526883,1578.91,24102500,195050,0.0029967,0.370197,0.36841,0.32959
206872923,69257391,16295,414020,235.493,19916900,28807.5,0.000568795,0.0695798,0.0723521,0.846647
206871897,69257391,15767,2335400,221.549,116892000,30255.2,9.48658e-05,0.0129551,0.0124353,1.85732
206878165,69257391,17491,25932.1,18.6023,856128,2285.07,0.000717347,0.0881173,0,0
206870443,69257391,291,4677420,15537.2,257391000,1976560,0.00332175,0.422574,0.422696,0.619549
206871219,69257391,918,454597,558.275,17916300,67672.2,0.00122807,0.148862,0.148862,0.674358
206873713,69257391,16567,104907,184.6,5150970,29003.1,0.00175965,0.276465,0.276465,0.937805
206871922,69257391,15782,1912390,109.415,96866700,19661.5,5.72138e-05,0.0102811,0.0108201,2.06726
206875938,69257391,17044,1315900,5268.02,65376700,664597,0.00400337,0.505053,0.514607,0.582697
206871430,69257391,1079,1293850,782.533,67238100,98465.7,0.000604808,0.0761027,0.0761027,0.508507
206871686,69257391,15626,1592500,509.901,66596200,66909.8,0.000320189,0.0420157,0.0379636,1.34442
206871479,69257391,1118,125124,42.1136,6328220,4786.61,0.000336576,0.0382551,0.0381579,0.382909
206870711,69257391,484,883818,951.028,51379600,147301,0.00107605,0.166664,0.160228,0.866038
206872415,69257391,16097,104907,52.1292,5168850,6451.77,0.000496909,0.0614999,0.0614999,0.483083
206872490,69257391,16136,2095650,686.108,103672000,88544.6,0.000327396,0.0422516,0.0404756,0.838242
206870501,69257391,343,315813000,587034,15344900000,76407000,0.0018588,0.241938,0.239908,1.27584
206871304,69257391,975,22607.9,18.9096,1083750,2337.92,0.000836413,0.103412,0,0
206871576,69257391,10732,2755190,1265.93,148375000,160928,0.000459472,0.0584092,0.0579107,1.33116
206876921,69257391,17293,69938,417.168,3386210,58367.5,0.00596483,0.83456,0.83456,0.793898
206876939,69257391,17297,34969,95.9528,1758320,12800.8,0.00274394,0.366063,0,0
206873154,69257391,16407,279165,5.7343,14394700,701.554,2.05409e-05,0.00251305,0.00239468,0.776505
206874460,69257391,16729,195342,277.575,10091100,33987.7,0.00142097,0.173991,0.172859,0.739377
206870301,69257391,151,1520010,16744.7,93028400,2275000,0.0110162,1.4967,1.49358,0.241657
206871214,69257391,909,4231250,4303.89,193977000,525124,0.00101717,0.124106,0.124106,0.680959
206872400,69257391,16084,4373530,2440.23,237831000,321033,0.000557955,0.0734036,0.0676253,1.04267
206873816,69257391,16600,279330,830.15,14119000,126048,0.00297193,0.451253,0.450878,0.868206
206876701,69257391,17237,1568680,6270.81,75437100,793409,0.00399751,0.505782,0.512459,0.493049
206870170,69257391,94,736419,18.2631,34151600,2606.23,2.47998e-05,0.00353905,0.00331616,1.38991
206871862,69257391,15730,412803,298.673,17432300,35516.2,0.000723524,0.0860366,0.0878522,0.387877
206871345,69257391,1014,1188950,1380.52,62422700,173574,0.00116113,0.14599,0.14599,0.509054
206876202,69257391,17100,594473,4478.45,32450400,620448,0.00753348,1.04369,1.04369,0.386855
206873965,69257391,16620,43689.9,28.7889,2065680,3568.33,0.000658938,0.0816741,0.0816621,0.645282
206877596,69257391,17407,1578270,4340.24,69552400,539112,0.00275,0.341584,0.341969,0.701179
206870453,69257391,303,1468700,5144.69,87890800,638952,0.00350289,0.435047,0.435047,0.774623
206872645,69257391,16213,3600790,1242.01,174588000,164094,0.000344927,0.0455716,0.0409758,1.15827
206878396,69257391,17555,46640.8,206.111,2504450,25668,0.00441911,0.550334,0.551663,0.170751
206874984,69257391,16801,45082.8,7.53875,2186900,929.74,0.00016722,0.0206229,0.0207639,0.0756094
206870556,69257391,378,69938,175.507,4236180,21290,0.00250947,0.304413,0.304413,0.00120487
206876899,69257391,17287,51864.2,23.5239,1495540,2879.5,0.000453567,0.05552,0.05552,0.122462
206878707,69257391,111220692,832852,4691.36,44770500,619245,0.00563289,0.743523,0.744636,0.578176
206872246,69257391,15986,3230760,9831.58,140839000,1366600,0.00304312,0.422998,0.420999,0.78018
206875677,69257391,16975,1022890,2601.85,45075500,326942,0.00254362,0.319625,0.337912,0.743024
206872297,69257391,16018,41493200,76938.1,1892090000,11305800,0.00185424,0.272473,0.271056,1.12086
206874532,69257391,16740,433958,842.541,20018200,107267,0.00194153,0.247184,0.256849,0.653824
206876885,69257391,17282,1114610,3684.93,48043700,451707,0.00330603,0.40526,0.413592,0.817198
206870533,69257391,363,1440810,982.932,81335200,135372,0.00068221,0.0939556,0.10801,1.15724
206870956,69257391,695,338996000,642083,16972000000,89618400,0.00189407,0.264364,0.259735,1.31999
206873093,69257391,16361,1409350,1440.77,67629900,183353,0.00102229,0.130097,0.113331,1.11742
206875334,69257391,16908,374487,887.527,17794300,111938,0.00236998,0.29891,0.316017,0.631956
206870367,69257391,224,698944,277.417,30173800,33854.4,0.000396909,0.0484365,0.0484389,0.412402
206873799,69257391,16597,129661,89.9458,6312970,13608.6,0.000693702,0.104956,0.104956,0.620027
206871040,69257391,718,2621750,2195.26,134849000,270568,0.000837325,0.103201,0.103178,0.629313
206877209,69257391,17330,681641,1401.37,27798800,185262,0.00205587,0.271788,0.279894,0.558171
206878055,69257391,17474,300251,550.854,7086100,75965,0.00183465,0.253005,0.272673,0.959662
206873050,69257391,16342,139876,112.407,7574530,13984.4,0.00080362,0.0999769,0.0999769,0.251988
206875645,69257391,16968,2071730,6912.76,94635500,888280,0.00333671,0.428762,0.45542,0.741962
206878277,69257391,17521,51864.2,24.7914,1234610,3185.04,0.000478005,0.061411,0.061411,0.0997852
206876841,69257391,17271,542481,1606.29,24991700,209406,0.00296101,0.386015,0.390578,0.409431
206878380,69257391,17550,696005,1603.39,18611200,206851,0.0023037,0.297198,0.287487,0.740299
206870267,69257391,112,69938,269.757,3782020,36561.8,0.00385709,0.522774,0.522774,0.299403
206871494,69257391,10678,2750810,3555.36,150991000,491584,0.00129247,0.178705,0.178451,0.60107
206872312,69257391,16027,10364600,27865.6,604557000,4229450,0.00268853,0.408066,0.407573,1.07757
206871466,69257391,1102,1398760,2950.45,85418700,358203,0.00210933,0.256086,0.256086,0.382669
206873611,69257391,16527,19197.9,37.1972,1116530,5616.72,0.00193756,0.292569,0,0
206870783,69257391,515,632251,10.4132,27358400,1389.76,1.647e-05,0.00219811,0.0023972,1.21193
206877604,69257391,17410,922981,2149.68,39399400,269070,0.00232906,0.291522,0.294983,0.741917
206870826,69257391,583,1258880,2136.68,73233800,260722,0.00169728,0.207106,0.207106,0.438021
206878500,69257391,17586,211642,269.016,8017240,33402.9,0.00127109,0.157828,0.186585,1.53533
206872931,69257391,16297,414020,235.493,19916900,28807.5,0.000568795,0.0695798,0.0723521,0.846647
206870547,69257391,371,139876,215.896,6266440,26213.9,0.00154348,0.187408,0.187408,0.368842
206873505,69257391,16479,492615,94.671,24684900,11927.9,0.00019218,0.0242134,0.0236277,0.888632
206878125,69257391,17482,260127,1656.27,9741130,230658,0.00636715,0.886714,0.854962,0.748097
206870149,69257391,72,170920,25.7398,7860450,3378.61,0.000150596,0.0197672,0.0169655,1.16982
206871831,69257391,15701,333287,619.977,10887900,83682.7,0.00186019,0.251083,0.236104,0.653482
206874428,69257391,16722,314721,649.02,14561000,80061.6,0.00206221,0.254389,0.254389,0.613277
206871982,69257391,15845,3634620,7606.8,151967000,1043210,0.00209287,0.287021,0.281397,0.900729
206870311,69257391,170,1188950,1937.26,64159100,243172,0.00162939,0.204527,0.204527,0.201551
206871595,69257391,15567,466377000,791152,23358700000,109002000,0.00169638,0.23372,0.226441,1.40589
206875322,69257391,16905,23016.8,24.4387,1181610,2934.04,0.00106177,0.127473,0,0
206878960,69257391,111220790,25932.1,56.3601,1493520,7212.83,0.00217337,0.278143,0,0
206870625,69257391,425,314721,268.638,16996600,32587.7,0.000853576,0.103545,0.103545,0.291105
206870844,69257391,608,342983,397.153,18236700,48377.3,0.00115794,0.141049,0.140065,0.514198
206873542,69257391,16493,569679,646.47,28919600,81430.1,0.0011348,0.14294,0.130553,1.10151
206871918,69257391,15780,272169,5.17318,13194900,876.908,1.90072e-05,0.00322193,0.00336668,1.04341
206872841,69257391,16270,944980,2679.19,41890900,368603,0.00283519,0.390064,0.383368,0.452553
206872519,69257391,16143,2476920,1759.23,129686000,226408,0.000710248,0.0914072,0.090152,0.703307
206870710,69257391,483,792266,716.597,44984500,102011,0.000904491,0.128758,0.126752,1.11926
206877779,69257391,17452,47442,111.707,2693690,13592.6,0.0023546,0.286511,0.27818,0.229754
206872595,69257391,16179,734349,275.249,38215400,33767.1,0.00037482,0.0459823,0.0459823,0.614078
206876616,69257391,17213,622461,2903.32,29791400,370988,0.00466427,0.596003,0.587533,0.703812
206872066,69257391,15876,244783,343.927,14022400,42947.3,0.00140503,0.17545,0.17545,0.669255
206875666,69257391,16973,44818.1,81.8038,2311320,10600.9,0.00182524,0.236531,0.236423,0.0389809
206870887,69257391,646,225579,27.1776,12141600,4095.5,0.000120479,0.0181555,0.022189,1.41632
206878354,69257391,17541,129669,367.544,3112780,50211.3,0.00283448,0.387226,0.36539,0.948149
206876707,69257391,17238,664411,2066.21,25837900,264072,0.00310984,0.397453,0.397453,0.504155
206874850,69257391,16775,397739,699.734,20133500,87566.7,0.00175928,0.220161,0.240859,0.716981
206870803,69257391,544,1153980,1260.15,65484800,156723,0.001092,0.135811,0.135811,0.977151
206871462,69257391,1100,3607540,6113.55,195836000,960642,0.00169466,0.266288,0.269039,1.38761
206877639,69257391,17423,125373,270.553,5392810,33518.9,0.00215797,0.267352,0.285459,0.518324
206872468,69257391,16126,19566300,9366.82,1007890000,1213690,0.000478721,0.0620298,0.0607085,0.848268
206870663,69257391,448,695672,4830.47,39838700,748898,0.0069436,1.07651,1.07546,0.601562
206876581,69257391,17192,239711,615.12,9673680,80971.5,0.00256609,0.337788,0.339105,0.267377
206878234,69257391,17509,401264,1746.54,12871200,236498,0.00435259,0.589381,0.68059,1.03004
206871604,69257391,15582,26453.4,5.09814,1106790,613.549,0.000192721,0.0231936,0,0
206870431,69257391,280,21065.4,182.886,1165600,24311.6,0.00868182,1.1541,0,0
206871271,69257391,946,2440460,150.727,121019000,19339.3,6.17616e-05,0.00792446,0.0083818,1.26575
206871424,69257391,1073,39530500,47748.3,2138730000,6341560,0.00120788,0.160422,0.160436,1.32324
206873899,69257391,16602,690217,618.603,34919600,90104.9,0.000896244,0.130546,0.115279,1.33238
206878040,69257391,17473,132928,250.637,4495000,34349.3,0.00188551,0.258406,0.258488,0.178603
206878686,69257391,111220682,279752,1583.18,15507000,218133,0.00565922,0.779738,0.779738,0.843543
206870668,69257391,451,384659,290.609,21592000,35353.7,0.000755498,0.0919092,0.0919092,0.386671
206875786,69257391,17002,21209,13.8793,1138620,1674.28,0.000654405,0.0789419,0,0
206875021,69257391,16809,133788000,236988,7082870000,30577200,0.00177137,0.228549,0.227201,1.05673
206871403,69257391,1059,73890.3,7.02317,3835950,968.245,9.50486e-05,0.0131038,0.014728,0.591294
206877974,69257391,17469,463682,640.224,18031100,79719.8,0.00138074,0.171928,0.170199,0.821657
206872967,69257391,16308,77286600,74812.7,3910630000,10180400,0.000967991,0.131723,0.123547,1.51347
206871033,69257391,712,34969,63.9038,1773030,7747.49,0.00182744,0.221553,0,0
206875196,69257391,16868,1053840,2754.75,54155100,355284,0.00261401,0.337133,0.334826,0.882014
206877568,69257391,17402,2281850,6167.81,101853000,764636,0.00270299,0.335095,0.333883,0.653006
206871574,69257391,10731,1073100,414.347,58858700,52230.6,0.000386123,0.0486728,0.054292,1.28487
206872481,69257391,16133,1999470,1121.03,104807000,140779,0.000560663,0.0704083,0.0686731,0.893345
206870503,69257391,345,3391990,7272.22,197385000,880800,0.00214394,0.25967,0.25967,0.393671
206871901,69257391,15769,492480,158.344,23122300,19762.1,0.000321523,0.0401277,0.0399933,0.78388
206876445,69257391,17152,117591,491.393,6095270,62077.2,0.00417884,0.527909,0.503475,0.428436
206873144,69257391,16400,926710,155.185,50430000,20423.7,0.000167459,0.0220389,0.0222756,0.82418
206872343,69257391,16043,628669,547.349,32741400,79325.1,0.000870647,0.126179,0.12625,0.645325
206878973,69257391,111220798,1179460,7194.41,56395700,948672,0.00609977,0.80433,0.864967,0.584594
206878456,69257391,17574,20244.4,86.5151,1066810,10891.6,0.00427354,0.538006,0,0
206872630,69257391,16198,159183,12.5752,7681180,2055.22,7.89985e-05,0.0129111,0.0129755,1.22493
206872115,69257391,15910,1856810,10370.7,107630000,1414080,0.00558524,0.761565,0.735331,0.631756
206873970,69257391,16623,4869670,5445.59,222965000,695520,0.00111827,0.142827,0.134089,1.05224
206875856,69257391,17023,15713200,51222.3,756057000,6561820,0.00325983,0.4176,0.422414,0.680474
206871101,69257391,809,3008900,331.658,144615000,44546.5,0.000110226,0.0148049,0.0148623,1.07506
206872302,69257391,16022,4337180,2547.15,92793400,385376,0.000587282,0.0888541,0.0930722,2.39089
206871935,69257391,15791,141660,0.145929,7332710,20.4003,1.03014e-06,0.000144009,0.000150306,0.602108
206870522,69257391,359,1912720,178.092,92589900,24182.7,9.31093e-05,0.0126431,0.0126801,1.28157
206877291,69257391,17345,405123,1581.77,19074000,191871,0.00390441,0.47361,0.474447,0.27528
206873132,69257391,16389,121710,533.182,6687570,79785.1,0.00438074,0.655532,0.62782,1.01554
206870296,69257391,143,201098,539.962,8437190,70705.3,0.00268507,0.351596,0.354289,0.479276
206878184,69257391,17497,722883,3007.14,33806400,385398,0.00415992,0.533139,0.529235,0.572787
206875602,69257391,16957,524535,970.35,26298800,120906,0.00184992,0.230502,0.230502,0.356082
206870604,69257391,412,1605190,7403.82,93088900,992537,0.00461242,0.618329,0.618015,0.526431
206871619,69257391,15598,77691.6,5.9466,2004700,739.307,7.65411e-05,0.00951591,0.00950923,0.48584
206872419,69257391,16098,104907,65.99,5265580,7931.57,0.000629033,0.0756057,0.0756058,0.875265
206878298,69257391,17527,174767,550.608,8544880,68916.7,0.00315053,0.394336,0.376327,0.82388
206873014,69257391,16329,6474780,5095.73,309861000,670941,0.000787013,0.103624,0.09905,0.927583
206871973,69257391,15832,1629020,2841.63,70722600,370567,0.00174438,0.227478,0.223193,0.704771
206871708,69257391,15657,129131,26.9074,5726660,3456.76,0.000208373,0.0267693,0.0265216,0.687623
206878957,69257391,111220788,657614,6153.27,30339800,880035,0.00935697,1.33822,1.33159,0.700118
206873372,69257391,16450,1165180,1297.85,64384900,175704,0.00111386,0.150795,0.146943,0.683647
206870095,69257391,38,850883,19.1877,39658400,2722.87,2.25504e-05,0.00320005,0.00304187,1.43816
206871542,69257391,10701,839256,424.473,42880500,50998.4,0.000505773,0.0607662,0.0607662,1.19933
206876178,69257391,17096,874225,6061.63,47957400,838581,0.00693372,0.959228,0.959228,0.521935
206876399,69257391,17136,18539.5,34.173,1089380,4250.65,0.00184325,0.229275,0,0
206871674,69257391,15621,26422.8,8.71953,737923,1119.93,0.00033,0.0423849,0,0
206870802,69257391,543,1084040,854.985,52120500,104345,0.000788703,0.0962559,0.0962559,0.42991
206875134,69257391,16852,419628,951.668,23817800,117939,0.00226789,0.281057,0.281057,0.36592
206870894,69257391,651,1629870,4988.12,87967400,630739,0.00306045,0.386988,0.385291,0.615431
206872823,69257391,16258,379596,1371.92,15683300,180025,0.00361415,0.474254,0.472857,0.334218
206871309,69257391,977,69938,31.4245,3411020,3989.42,0.000449319,0.0570423,0.0570423,0.204768
206875919,69257391,17039,1328820,2311.03,64679600,292692,0.00173915,0.220264,0.220264,0.315609
206875042,69257391,16811,73860,109.851,3654000,14630.7,0.00148729,0.198087,0.21249,1.10645
206877613,69257391,17412,58520.7,50.7763,1799720,6214.97,0.000867665,0.106201,0.102312,0.403287
206879038,69257391,111220858,139305,418.029,5814450,52835.4,0.00300082,0.379278,0.378929,0.263739
206871998,69257391,15862,3803950,6698.46,175647000,892351,0.00176092,0.234586,0.228702,0.874572
206872113,69257391,15909,11688100,65135.2,690082000,8821700,0.0055728,0.754761,0.728946,0.576622
206874781,69257391,16764,879936,1210.89,45000600,156046,0.00137611,0.177337,0.18138,0.501281
206871259,69257391,938,1845320,4211.99,75989900,549394,0.00228252,0.297722,0.311879,0.972338
206872108,69257391,15907,35702900,152447,1799620000,20875400,0.00426988,0.584697,0.560888,0.812263
206876071,69257391,17078,67562.6,305.652,2185450,37922.2,0.00452399,0.56129,0.561291,0.0654958
206877107,69257391,17308,279752,1493.78,14418500,189988,0.00533965,0.67913,0.67913,0.170036
206872369,69257391,16068,2902430,6286.68,157884000,773563,0.00216601,0.266523,0.266523,0.498606
206870434,69257391,284,4576550,19053.6,238329000,2484090,0.00416331,0.542788,0.542599,0.594613
206870308,69257391,165,1950070,1169.92,93436400,143180,0.000599936,0.0734231,0.076212,0.795872
206874489,69257391,16732,2931220,5212.44,138404000,650580,0.00177825,0.221948,0.236599,0.836953
206870695,69257391,469,34969,18.1395,1711710,2073.8,0.00051873,0.0593038,0,0
206874190,69257391,16675,1740150,2758.66,92998400,363259,0.0015853,0.208752,0.198757,0.744909
206870769,69257391,504,3231400,1361.4,173149000,176856,0.000421303,0.0547303,0.0544876,1.00111
206870648,69257391,440,627940,2021.03,36271400,243396,0.00321851,0.387611,0.387459,0.418312
206870185,69257391,104,4021440,9914.65,200175000,1253730,0.00246545,0.311763,0.311763,0.796597
206872620,69257391,16193,1014100,562.246,51835900,68666.4,0.000554428,0.0677116,0.0677116,0.40584
206876255,69257391,17113,901887,3878.43,44229000,491577,0.00430035,0.545053,0.563662,0.566169
206874895,69257391,16787,69938,78.6199,3453560,9581.13,0.00112414,0.136995,0.136995,0.525038
206872860,69257391,16285,628232,192.6,31765700,25053.8,0.000306574,0.0398798,0.0401977,1.61343
206874159,69257391,16669,3161850,4483.37,167910000,586143,0.00141796,0.18538,0.175622,0.741035
206878945,69257391,111220778,34969,321.215,1627890,45566.6,0.00918572,1.30306,0,0
206872138,69257391,15922,6530400,14683.5,297499000,2288250,0.00224848,0.3504,0.309879,1.36656
206879127,69257391,111220908,136153,589.581,5841410,75402.4,0.00433028,0.553806,0.587092,0.665657
206874136,69257391,16665,497350,69.0234,24361800,8482.65,0.000138782,0.0170557,0.0166175,0.732703
206874217,69257391,16680,11767700,24915.3,665434000,3174320,0.00211726,0.269748,0.266296,0.672379
206879060,69257391,111220874,323234,794.749,15479900,97933,0.00245874,0.302979,0.30435,0.705618
206876483,69257391,17162,139876,642.634,7291390,87223,0.00459431,0.623574,0.623574,0.466362
206874344,69257391,16709,630409,709.657,32277100,88050.8,0.00112571,0.139672,0.153847,0.952175
206871845,69257391,15720,20559.1,19.8221,565836,2610.28,0.000964153,0.126965,0,0
206870153,69257391,79,57225.9,0.680211,2768520,85.9168,1.18864e-05,0.00150136,0.00164901,0.738736
206873981,69257391,16627,434155,157.495,22746700,19700.8,0.000362762,0.0453774,0.046103,1.12483
206871852,69257391,15725,942742,763.943,36458200,94242.5,0.000810342,0.0999665,0.100287,0.506635
206875311,69257391,16901,320541,242.031,15960000,29069.4,0.00075507,0.0906885,0.0919601,0.485206
206879167,69257391,112892315,108806,188.111,5443150,23758.5,0.00172887,0.218357,0.219474,0.382851
206870842,69257391,606,1158260,814.499,59727900,113025,0.000703207,0.0975814,0.101555,1.28923
206871618,69257391,15597,77691.6,5.9466,2004700,739.307,7.65411e-05,0.00951591,0.00950923,0.48584
206875228,69257391,16875,279752,824.151,13731200,101476,0.002946,0.362735,0.362735,0.18132
206873655,69257391,16542,115151,17.9859,6001800,2598.05,0.000156194,0.0225621,0.0227022,0.692704
206875759,69257391,16998,218924,212.865,11648200,25979,0.000972323,0.118667,0.11878,0.634441
206872271,69257391,16001,150974000,286028,7334300000,39823300,0.00189455,0.263776,0.25678,1.08409
206870283,69257391,126,726002,154.662,25292200,18796.6,0.000213033,0.0258906,0.0242914,1.37103
206876762,69257391,17250,7308310,24779.6,308180000,3171490,0.00339061,0.433957,0.439985,0.717245
206870890,69257391,647,4193690,2268.48,188903000,279437,0.000540928,0.0666328,0.0666071,0.746168
206871475,69257391,1110,382766,138.238,18174100,17536,0.000361157,0.045814,0.0537147,1.18103
206872451,69257391,16119,2663380,1932.04,143162000,250304,0.000725409,0.0939799,0.0933372,1.23666
206871015,69257391,703,9368770,18326.1,535824000,2291720,0.00195609,0.244613,0.244624,0.956715
206871085,69257391,773,1228400,3511.39,62918100,436144,0.0028585,0.355049,0.357932,0.647348
206874084,69257391,16654,235571,45.7094,12149900,5677.3,0.000194036,0.0241001,0.0241457,0.451939
206873697,69257391,16559,889968,3128.76,47295700,507914,0.00351559,0.57071,0.535302,0.995798
206871592,69257391,15564,798989000,1468970,39995600000,197392000,0.00183853,0.247052,0.242253,1.29853
206876526,69257391,17175,543698,2711.54,28411400,340751,0.00498722,0.626728,0.640451,0.429814
206870327,69257391,194,7420690,7151.71,341907000,1009270,0.000963753,0.136007,0.134133,1.12184
206876642,69257391,17221,12977300,54778.8,573487000,7171080,0.00422114,0.552588,0.549105,0.768923
206871939,69257391,15793,1420420,426.477,72276300,54950.3,0.000300247,0.038686,0.0395514,1.08853
206873437,69257391,16463,629442,316.272,32592800,39349.5,0.000502465,0.0625149,0.0625149,0.573101
206877699,69257391,17441,27444.2,78.4871,1616860,9577.91,0.00285988,0.348996,0,0
206871275,69257391,951,2300080,1203.62,124451000,150309,0.000523292,0.0653495,0.0691635,1.46925
206873681,69257391,16549,51705.9,312.222,2807390,48434.8,0.00603842,0.936736,0.936155,0.286732
206876228,69257391,17105,171222,1042.29,9483130,131807,0.00608734,0.7698,0.77122,0.175821
206876415,69257391,17142,101883,355.573,3596360,47409.3,0.00348999,0.465329,0.466239,0.151199
206878594,69257391,17649,32504.8,6.04152,733861,742.385,0.000185865,0.0228393,0,0
206871652,69257391,15612,18924,2.50092,474844,331.57,0.000132156,0.0175212,0,0
206870824,69257391,581,633479,67.7097,30953300,9322.82,0.000106885,0.0147168,0.0138907,1.22657
206874042,69257391,16639,652406,1508.91,26189000,194491,0.00231283,0.298113,0.297075,0.635877
206877786,69257391,17454,19348.5,37.3135,1026490,4507.94,0.0019285,0.232987,0,0
206871866,69257391,15733,149898,214.447,5217410,27923.6,0.00143062,0.186284,0.183895,0.288292
206878568,69257391,17615,21139.8,92.5218,964857,11578,0.00437666,0.547685,0,0
206871848,69257391,15722,942742,763.943,36458200,94242.5,0.000810342,0.0999665,0.100287,0.506635
206878599,69257391,17650,66359.4,8.18345,848257,980.69,0.00012332,0.0147785,0.0147254,1.16593
206879065,69257391,111220876,590883,2119.25,32527800,267653,0.00358658,0.452971,0.444816,0.487484
206870939,69257391,684,256862,13.5049,11920700,2019.15,5.25767e-05,0.00786083,0.00855706,0.934537
206872544,69257391,16153,46643.8,1.85882,2213560,269.877,3.98514e-05,0.00578592,0.00623599,0.911959
206872671,69257391,16226,286905,25.8313,15904500,4150.4,9.00345e-05,0.0144661,0.0150527,1.27515
206873662,69257391,16544,1114270,1019.86,56787000,167373,0.000915277,0.150209,0.139738,1.30642
206870921,69257391,670,2307950,2911.44,71968500,396849,0.00126148,0.171949,0.171949,0.913897
206878251,69257391,17514,306665,734.038,10592500,97252.4,0.00239362,0.317129,0.317566,0.663263
206871353,69257391,1021,4810140,7948.76,283772000,1045840,0.0016525,0.217424,0.216377,0.994389
206878674,69257391,111220670,675854,2860.84,33029800,366301,0.00423292,0.541983,0.563758,0.729296
206874034,69257391,16636,1129450,2210.36,48055900,283202,0.00195702,0.250743,0.240161,0.700357
206874292,69257391,16697,5948210,10563.1,326196000,1319840,0.00177585,0.221889,0.225964,0.627851
206870286,69257391,130,894870,4293.21,50244500,535507,0.00479758,0.598418,0.580516,0.71179
206872178,69257391,15942,6430300,5902.01,321522000,766335,0.000917843,0.119176,0.119323,0.980846
206872260,69257391,15995,1188950,988.691,68394200,127117,0.00083157,0.106916,0.106916,0.648028
206871474,69257391,1109,43711.7,2.27585,2371590,289.947,5.20651e-05,0.00663316,0.00663331,0.0999462
206870962,69257391,701,6250510,35289,354436000,4615210,0.00564578,0.738373,0.751968,0.653181
206873138,69257391,16394,356153,129.012,19140400,17784.7,0.000362236,0.0499356,0.05229,0.987139
206878852,69257391,111220704,381191,1605.77,19077400,199247,0.00421252,0.522696,0.522338,0.108621
206872388,69257391,16079,617920,679.435,32435500,86620.2,0.00109955,0.14018,0.136651,0.571388
206870457,69257391,308,802182,1481.13,44196700,233130,0.00184638,0.29062,0.290385,0.57017
206871212,69257391,906,692711,1127.38,38444900,175115,0.00162749,0.252797,0.25246,0.68879
206870542,69257391,369,10805400,24352.6,551590000,3409550,0.00225374,0.31554,0.31554,1.29678
206870685,69257391,461,454597,1991.87,25678000,329836,0.00438161,0.725558,0.725558,1.37798
206874301,69257391,16699,4159160,8041.03,208599000,1020750,0.00193333,0.245422,0.252379,0.774847
206877616,69257391,17414,58520.7,50.7763,1799720,6214.97,0.000867665,0.106201,0.102312,0.403287
206870480,69257391,329,3182180,10724.1,193600000,1463540,0.00337004,0.459917,0.459917,0.765815
206872291,69257391,16014,9891540,20849.9,603483000,2706430,0.00210785,0.273611,0.273079,1.2874
206873048,69257391,16341,1014100,1098.73,52027600,138923,0.00108345,0.136991,0.136991,0.603588
206876561,69257391,17183,1013740,4443.38,46973000,582674,0.00438315,0.574775,0.607884,0.474136
206876754,69257391,17247,68273.1,325.339,3218230,42081.6,0.00476526,0.616372,0.615703,0.0839483
206877575,69257391,17403,645055,1776.79,30500900,219309,0.00275448,0.339984,0.330678,0.406813
206871056,69257391,727,279752,272.554,14851900,33085.2,0.000974269,0.118266,0.118266,0.481738
206871139,69257391,845,2091750,1355.64,105177000,167697,0.000648088,0.080171,0.0795718,0.790291
206871980,69257391,15843,5537120,5989.65,298542000,783009,0.00108173,0.141411,0.140862,0.932934
206878914,69257391,111220752,248040,1804.84,14896100,235695,0.00727643,0.950231,0.942384,0.524849
206872846,69257391,16274,139443,74.8077,6475980,10302.4,0.000536476,0.0738823,0.0617,2.1557
206876555,69257391,17182,4739570,18274.4,205420000,2385410,0.0038557,0.503296,0.510089,0.708528
206878300,69257391,17528,402958,779.815,18130900,96273.1,0.00193522,0.238916,0.256004,0.619141
206871273,69257391,950,139876,342.896,7884610,40980,0.00245143,0.292973,0.292973,0.376858
206878601,69257391,17651,32396.8,0.240946,395444,28.6466,7.43732e-06,0.00088424,0,0
206870909,69257391,663,2133110,1494.19,98965500,185180,0.000700475,0.0868122,0.0868122,0.680051
206873360,69257391,16448,131473,70.1173,6382960,8705.56,0.000533319,0.0662154,0.0652913,0.672367
206878992,69257391,111220824,1250550,4939.93,70796200,629421,0.00395021,0.503316,0.505431,0.463441
206871500,69257391,10687,1084040,3138.58,60807400,423340,0.00289528,0.390522,0.390525,1.17695
206878329,69257391,17534,701922,1214.58,19352500,157988,0.00173036,0.225079,0.21862,0.895374
206871986,69257391,15849,1709770,3828.59,80855900,524289,0.00223924,0.306644,0.299988,0.71332
206873301,69257391,16433,4173290,5022.32,221248000,644310,0.00120344,0.154389,0.152535,0.445787
206876475,69257391,17161,489566,2151.51,24068100,295006,0.00439473,0.602586,0.602586,0.353884
206876696,69257391,17235,1568680,6270.81,75437100,793409,0.00399751,0.505782,0.512459,0.493049
206871911,69257391,15776,3501230,218.522,172101000,34747.3,6.24131e-05,0.00992431,0.0105695,1.71548
