id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206194344,69169732,17445,339802,552.404,7378800,68952,0.00162566,0.202918,0.224199,0.711525
206186701,69169732,15919,5661950,35108.5,211391000,4720850,0.00620078,0.833784,0.847669,1.06041
206186195,69169732,15725,1237170,6935.46,50622600,952860,0.00560591,0.770193,0.780691,0.372396
206183233,69169732,19,244501,3506.74,13977200,451256,0.0143425,1.84562,1.84516,0.274258
206185042,69169732,861,742680,5656.62,33309500,816567,0.0076165,1.09949,1.1619,0.960236
206196049,69169732,111220820,601762,7268.12,35467800,973263,0.0120781,1.61736,1.72604,0.700355
206196286,69169732,111220872,168805,673.696,7844880,93997.7,0.00399098,0.556843,0.488369,0.970447
206185615,69169732,10707,278322,5272.77,18549300,721930,0.0189449,2.59387,2.59068,0.242621
206195854,69169732,111220714,106033,2083.86,5541340,301850,0.0196528,2.84675,2.86265,0.614325
206187332,69169732,16145,4194730,33201.2,221506000,4944760,0.00791499,1.1788,1.25934,0.753167
206187362,69169732,16159,349374,1993.82,17075000,255062,0.00570685,0.730054,0.715738,0.33545
206195434,69169732,17615,34969,313.755,1624120,39783.5,0.00897238,1.13768,0,0
206188839,69169732,16466,2864870,27845.6,151704000,3629100,0.00971967,1.26676,1.32758,0.62387
206185312,69169732,1025,6785740,278751,423099000,46479600,0.041079,6.84961,6.92983,0.729801
206190110,69169732,16774,400507,853.435,21182900,108279,0.00213089,0.270354,0.28844,0.556755
206184811,69169732,769,381744,5743.6,15530600,877721,0.0150457,2.29924,2.28719,0.694663
206185153,69169732,910,144100,393.086,7619590,49004.9,0.00272787,0.340075,0.352937,0.149585
206185907,69169732,15664,315188,2815.34,13057700,389140,0.00893224,1.23463,1.3477,0.355463
206185211,69169732,946,2889970,15415.8,127683000,2008210,0.00533425,0.694889,0.693718,0.556992
206183668,69169732,243,139876,416.044,7231380,50986.6,0.00297438,0.364513,0.364513,0.116619
206183656,69169732,239,4062030,41324.7,225344000,5713310,0.0101734,1.40652,1.43784,0.800059
206191537,69169732,17079,2205860,25412.4,108394000,3581960,0.0115204,1.62383,1.64054,0.49115
206184832,69169732,778,3090170,62146.2,208623000,8632910,0.0201109,2.79367,2.81445,0.337813
206189037,69169732,16556,34713.1,426.088,2295550,62404.3,0.0122746,1.79772,0,0
206192986,69169732,17263,243501,194.679,6841660,24464.6,0.000799502,0.10047,0.141993,0.818249
206184258,69169732,507,41211600,481217,1853270000,68389800,0.0116767,1.65948,1.65274,0.829484
206188833,69169732,16462,825866,15087.9,53453000,2156580,0.0182692,2.6113,2.58275,0.299718
206188687,69169732,16434,857640,13275.7,52100100,1891130,0.0154794,2.20504,2.34994,0.478265
206185192,69169732,934,543864,2926.96,15540200,435863,0.00538179,0.801419,0.815311,0.621176
206190077,69169732,16737,429865,1860.01,19731000,236874,0.00432697,0.551043,0.541105,0.471201
206187002,69169732,16049,1084040,2670.14,55018900,338359,0.00246314,0.312128,0.312128,0.290854
206189401,69169732,16619,473711,4713.07,26162600,608547,0.00994925,1.28464,1.3058,0.334652
206186754,69169732,15946,2384850,33443,115798000,4470300,0.0140231,1.87446,1.97713,0.654826
206194193,69169732,17422,574847,7216.64,32679600,966686,0.012554,1.68164,1.72135,0.863692
206188000,69169732,16298,419116,3202.08,19380300,419508,0.00764009,1.00094,1.00082,0.38102
206189003,69169732,16537,696050,12970.1,46396000,1899860,0.0186338,2.72949,2.75878,0.330751
206189498,69169732,16640,174762,1269,8109430,168502,0.0072613,0.964183,0.964266,0.205048
206186171,69169732,15716,69938,607.701,2966440,83829.2,0.00868914,1.19862,1.19862,0.0422088
206183256,69169732,36,209814,554.522,8393170,66765.4,0.00264292,0.318212,0.318212,0.220483
206186595,69169732,15856,34240800,371157,2078710000,48722600,0.0108396,1.42294,1.46418,0.455142
206187634,69169732,16270,647695,5756.35,31146600,744564,0.00888744,1.14956,1.21697,0.390643
206190178,69169732,16823,632860,5942.16,37747600,845444,0.00938938,1.33591,1.34819,0.340928
206186333,69169732,15797,2094480,8629.15,94839900,1140610,0.00411994,0.544577,0.542567,0.963207
206189080,69169732,16579,549704,4612.67,33470400,648046,0.00839118,1.1789,1.12268,0.493251
206185779,69169732,15583,209814,1628.63,10041500,211541,0.00776226,1.00823,1.00823,0.102566
206190198,69169732,16844,1237400,9589.1,69673000,1316790,0.00774937,1.06416,1.20668,0.900656
206183754,69169732,291,6119540,50757.7,280533000,6705600,0.00829437,1.09577,1.17379,0.871805
206187335,69169732,16146,279865,1547.16,14587300,234537,0.00552825,0.838036,0.886036,0.913412
206190066,69169732,16729,314721,2227.92,17431600,281280,0.00707903,0.893744,0.893744,0.310703
206192319,69169732,17172,634373,8621.18,32579000,1104760,0.0135901,1.7415,1.79916,0.422582
206191675,69169732,17095,3908270,54373.3,199713000,7359990,0.0139124,1.88318,1.91268,0.511211
206183771,69169732,305,369696,7418.82,25155700,1010540,0.0200673,2.73344,2.74991,0.340556
206183902,69169732,354,64483300,549210,2702440000,73329600,0.0085171,1.13719,1.1822,0.905218
206188426,69169732,16387,1117820,28710.9,75126900,4428730,0.0256847,3.96193,3.96153,0.343305
206189408,69169732,16620,69938,561.113,3860380,72091.3,0.008023,1.03079,1.03079,0.00437845
206190083,69169732,16744,34969,233.024,1520330,31312.3,0.00666373,0.895432,0,0
206186323,69169732,15793,1134700,2271.22,48165500,299510,0.00200161,0.263955,0.278781,0.958172
206185548,69169732,1127,34969,110.475,1722340,13645.5,0.00315924,0.390217,0,0
206189963,69169732,16714,87397.4,1042.9,5014750,135100,0.0119328,1.54582,1.52781,0.147967
206192849,69169732,17235,1119360,15267.8,56630100,1960160,0.0136398,1.75115,1.8351,0.493846
206195906,69169732,111220754,125961,283.877,5923390,37462.4,0.00225369,0.297413,0.254684,0.524667
206189318,69169732,16597,174604,1581.9,10343800,207519,0.00905995,1.18851,1.18785,0.274954
206185290,69169732,1004,302868,1805.69,12527500,253564,0.00596198,0.837212,0.814245,0.894283
206184383,69169732,591,524435,3645.76,25183000,473571,0.00695178,0.903011,0.903073,0.364698
206185483,69169732,1091,17085800,228806,1141090000,36323900,0.0133916,2.12597,2.21043,0.801654
206185850,69169732,15612,28425.6,59.2607,813726,7923.6,0.00208476,0.278748,0,0
206194117,69169732,17411,559397,6321.87,23554700,843974,0.0113012,1.50872,1.50861,0.249094
206190108,69169732,16771,831648,4140.32,45974000,535198,0.00497845,0.643539,0.67954,0.687729
206186703,69169732,15922,5661950,35108.5,211391000,4720850,0.00620078,0.833784,0.847669,1.06041
206186808,69169732,15979,11365400,98956.9,510065000,12988700,0.00870685,1.14283,1.21932,0.81828
206187511,69169732,16232,397288,2650.86,19197600,333412,0.00667239,0.83922,0.855163,0.380131
206183910,69169732,361,8688240,136490,494601000,19028700,0.0157097,2.19017,2.18579,0.625227
206192948,69169732,17253,1771600,4367.11,59791700,550170,0.00246507,0.31055,0.352982,1.22063
206188384,69169732,16378,139876,2222.81,8428500,320167,0.0158913,2.28894,2.28894,0.0976448
206188323,69169732,16363,199029,636.88,7796190,86639.2,0.00319993,0.435309,0.427882,0.53428
206188315,69169732,16361,1429710,8036.89,66196000,1027800,0.00562135,0.71889,0.725019,0.68805
206194869,69169732,17487,2215960,28032.3,95623200,3664860,0.0126502,1.65385,1.70014,0.708283
206185871,69169732,15626,1847550,11836.1,74157800,1570460,0.0064064,0.850024,0.865986,0.610432
206189544,69169732,16650,35816700,277745,2089330000,37710500,0.00775462,1.05287,1.07868,0.646954
206191805,69169732,17111,65739.6,1641.61,3729160,214376,0.0249714,3.26098,3.26096,0.0408802
206183707,69169732,263,169514,884.824,6401860,116389,0.00521977,0.686603,0.680011,0.543738
206191186,69169732,17033,1284860,19206.9,74150900,2569110,0.0149486,1.99952,2.0195,0.346826
206185817,69169732,15596,1089630,2886.05,41366100,366612,0.00264865,0.336456,0.368317,1.00472
206186189,69169732,15722,1237170,6935.46,50622600,952860,0.00560591,0.770193,0.780691,0.372396
206192904,69169732,17245,34969,534.966,1859370,72988.1,0.0152983,2.08722,0,0
206187048,69169732,16068,3331650,50168.2,186128000,6428300,0.0150581,1.92947,2.01921,0.627292
206186671,69169732,15903,312473000,3275990,15987600000,450403000,0.0104841,1.44142,1.48914,0.787185
206190094,69169732,16758,34967.6,282.925,2115890,36450.4,0.00809106,1.0424,0,0
206185168,69169732,919,604758,2367.95,33896800,297479,0.00391553,0.491897,0.498373,0.316072
206184274,69169732,519,2228900,43687.1,146099000,6278980,0.0196003,2.81708,2.92333,0.574688
206186206,69169732,15729,942453,5442.42,39119700,744386,0.00577474,0.789838,0.789621,0.317873
206186690,69169732,15913,7188120,59073.5,294277000,8057760,0.00821822,1.12098,1.12681,0.74515
206188138,69169732,16333,1709290,25775.7,97828700,3539600,0.0150798,2.0708,2.22004,0.43192
206192026,69169732,17142,44737.2,136.19,1767770,17520.1,0.00304422,0.391623,0,0
206195252,69169732,17541,107669,2023.58,6058880,277977,0.0187944,2.58177,2.75824,0.491114
206184041,69169732,434,2443110,19396.3,106283000,2881980,0.00793921,1.17964,1.13076,0.77913
206188108,69169732,16328,4736660,55535.7,249093000,7374900,0.0117247,1.55698,1.71459,0.542867
206188597,69169732,16414,173917,3135.33,10472100,414836,0.0180278,2.38526,2.38528,0.0817982
206189778,69169732,16690,2755230,24973.5,168075000,3398730,0.00906404,1.23356,1.26971,0.43689
206190794,69169732,16959,614928,4819.43,34272700,621216,0.00783739,1.01022,1.0685,0.482962
206193294,69169732,17307,742431,12482.3,34659100,1616050,0.0168128,2.17669,2.09462,0.461452
206186668,69169732,15902,304469,4984.87,15939900,646419,0.0163723,2.1231,2.12676,0.285502
206185586,69169732,10687,2495000,34727.3,102810000,5374700,0.0139188,2.15419,2.36433,1.40761
206183320,69169732,67,209328,820.264,10452500,104966,0.00391856,0.501444,0.501956,0.486568
206193597,69169732,17330,935337,3397.59,29001800,457493,0.00363248,0.489121,0.485045,0.532376
206185936,69169732,15674,639724,8209.29,26945800,1214020,0.0128325,1.89772,1.84383,0.826699
206190850,69169732,16997,593685,5970.66,33589300,795723,0.010057,1.34031,1.34046,0.28026
206193137,69169732,17289,34934.7,41.2075,492736,5834.94,0.00117956,0.167024,0,0
206185612,69169732,10704,1382260,27809.4,85276100,4325390,0.0201187,3.12921,3.15132,0.558258
206184483,69169732,646,232972,3779.07,12024500,582968,0.0162212,2.50231,2.40296,0.978219
206189056,69169732,16567,86061.3,1175.67,5446950,161759,0.0136608,1.87958,1.88475,0.102477
206190816,69169732,16971,426962,1108.16,21159800,145624,0.00259545,0.341069,0.298329,0.564096
206195381,69169732,17590,279518,514.315,11070000,64782,0.00184,0.231763,0.231608,0.64496
206191289,69169732,17041,741896,12803.9,42523200,1673040,0.0172583,2.25509,2.34808,0.225374
206190096,69169732,16759,34967.6,282.925,2115890,36450.4,0.00809106,1.0424,0,0
206196212,69169732,111220844,574847,7216.64,32679600,966686,0.012554,1.68164,1.72135,0.863692
206190731,69169732,16937,19620.8,197.834,1104500,27869,0.0100829,1.42038,0,0
206187538,69169732,16244,320527,2434.23,15260200,313905,0.00759446,0.97934,0.985099,0.26514
206186645,69169732,15881,242853,1451.53,12353800,199304,0.00597699,0.820679,0.82637,0.75849
206191525,69169732,17078,22717.5,165.566,838938,23051.9,0.00728805,1.01472,0,0
206185824,69169732,15598,102938,674.024,3926290,89712,0.00654788,0.871516,0.865414,0.507036
206192212,69169732,17158,3506160,44047,165520000,5989050,0.0125627,1.70815,1.72587,0.602464
206193801,69169732,17346,1115070,15434.6,50099800,2079860,0.0138418,1.86523,1.86339,0.356903
206194003,69169732,17392,668906,2264.24,20712500,300989,0.00338499,0.449972,0.445592,0.658723
206193235,69169732,17297,25143.6,596.918,1571780,85009.5,0.0237404,3.38096,0,0
206191380,69169732,17056,1408250,9835.21,66350400,1271610,0.006984,0.902976,0.899021,0.733313
206189005,69169732,16538,696050,12970.1,46396000,1899860,0.0186338,2.72949,2.75878,0.330751
206190193,69169732,16829,39074400,523840,2622850000,80973200,0.0134062,2.07228,2.09675,0.766837
206184390,69169732,594,36072.3,25.4051,1408260,3174.66,0.000704282,0.0880081,0,0
206184432,69169732,621,730209,10538,41507600,1351510,0.0144314,1.85086,1.87561,0.177825
206189649,69169732,16671,2696930,22245.2,160963000,2987430,0.00824834,1.10772,1.14289,0.570284
206191906,69169732,17126,659312,3338.33,29142500,420618,0.00506335,0.637965,0.654065,0.804452
206187403,69169732,16180,134886,1690.98,8784570,232231,0.0125364,1.72169,1.70139,0.249503
206186949,69169732,16026,13161700,197818,886204000,27148800,0.0150299,2.06272,2.1459,0.630454
206183648,69169732,235,835330,1861.5,18319300,230608,0.00222846,0.276069,0.291887,1.00751
206185217,69169732,952,3260400,28774.1,169640000,3719740,0.00882534,1.14089,1.22502,0.866564
206189292,69169732,16591,973922,8081.74,57772900,1092320,0.00829814,1.12157,1.17631,0.559677
206186212,69169732,15731,417918,2392.94,18743500,327957,0.00572586,0.784739,0.784271,0.363143
206190182,69169732,16825,102225,1359.32,6568860,182438,0.0132974,1.78468,0,0
206183252,69169732,33,1839220,40710.1,128472000,5580870,0.0221345,3.03437,3.05022,0.271052
206190475,69169732,16890,313973,3341.82,17886000,434940,0.0106437,1.38528,1.38487,0.228062
206188972,69169732,16519,9475710,83351.4,560295000,11402000,0.00879633,1.20329,1.24689,0.721697
206195247,69169732,17540,1538520,20246.5,64979900,2655520,0.0131598,1.72603,1.73632,0.589906
206183564,69169732,199,900443,3638.69,36921900,463002,0.004041,0.514193,0.632671,1.05181
206189737,69169732,16685,1055460,4898.31,61870800,640370,0.00464094,0.606723,0.617305,0.478307
206194970,69169732,17499,20586.1,24.3406,422004,3024.47,0.00118238,0.146918,0,0
206184842,69169732,783,475770,5262.16,26215700,674132,0.0110603,1.41693,1.50801,0.680998
206189663,69169732,16674,1444820,10945.2,87243000,1452120,0.00757547,1.00505,1.03514,0.479391
206183742,69169732,286,419628,4957.96,20590400,700943,0.0118151,1.67039,1.67039,0.326175
206193291,69169732,17306,1614500,17651.9,75671300,2274190,0.0109333,1.40861,1.46585,0.693164
206183903,69169732,358,71710,107.746,3314540,13802.5,0.00150252,0.192477,0.187632,0.215033
206196469,69169732,124372444,34969,221.849,1492130,29676.1,0.00634417,0.84864,0,0
206185958,69169732,15680,429177,4212.82,14217300,676426,0.00981604,1.5761,2.17426,0.664642
206194206,69169732,17424,2155600,25977,104179000,3388250,0.0120509,1.57183,1.67231,0.632551
206184754,69169732,726,12338200,195202,739253000,29763300,0.015821,2.41229,2.46533,0.612595
206192294,69169732,17167,460561,7047.93,27074000,931733,0.0153029,2.02304,2.11881,0.167511
206189031,69169732,16554,69682.1,995.608,4529180,141279,0.0142879,2.02748,2.02664,0.159746
206184329,69169732,565,590205,11469.3,40644500,1603460,0.0194327,2.71678,2.66718,0.227518
206184653,69169732,674,34137.5,334.239,2072450,46415.1,0.00979097,1.35965,0,0
206185400,69169732,1039,100175,835.74,4952700,114993,0.00834284,1.14792,1.11482,0.813018
206183880,69169732,339,20685700,228956,1247280000,32517400,0.0110683,1.57198,1.57821,0.583092
206191914,69169732,17129,480215,2349,21266100,296468,0.00489155,0.617366,0.636235,0.982341
206191736,69169732,17104,569090,8309.84,33301800,1106980,0.014602,1.94517,2.02951,0.181748
206187439,69169732,16197,383892,3569.2,22461100,478826,0.0092974,1.24729,1.30994,0.440872
206185523,69169732,1111,2384820,53756.5,167151000,7538280,0.0225411,3.16094,3.07279,0.318216
206183338,69169732,77,56227.5,747.257,3272480,96221.2,0.0132899,1.71128,1.66266,0.325531
206183891,69169732,345,5766090,67945.9,339946000,8902510,0.0117837,1.54394,1.58776,0.688266
206185171,69169732,920,12650100,126027,821098000,18786700,0.00996252,1.4851,1.50444,0.81863
206190249,69169732,16860,160165,2257.8,9614010,306512,0.0140967,1.91373,1.91903,0.223702
206189027,69169732,16549,69682.1,995.608,4529180,141279,0.0142879,2.02748,2.02664,0.159746
206184397,69169732,599,1744650,16727.2,90820700,2180580,0.00958773,1.24987,1.24984,0.542732
206186970,69169732,16037,4038890,28882.1,179146000,4010480,0.00715101,0.992967,1.04018,0.674741
206192705,69169732,17217,1428790,9799.08,44172800,1325210,0.00685832,0.927509,0.946689,0.839687
206192829,69169732,17232,626685,9699.23,37284800,1294190,0.015477,2.06514,2.25574,0.186574
206186904,69169732,15998,524535,1331.94,18419100,195649,0.00253928,0.372996,0.372996,1.22309
206185844,69169732,15609,282484,956.421,11138600,121237,0.00338575,0.42918,0.872641,0.359919
206195765,69169732,111220670,377354,4362.46,19882900,557671,0.0115607,1.47785,1.54792,0.628867
206184043,69169732,435,158524,3378.7,7945040,449128,0.0213134,2.83318,2.82906,0.142381
206187154,69169732,16112,489566,1082.28,19570800,152719,0.00221069,0.311947,0.311947,0.988075
206186611,69169732,15861,2733970,29685.6,128397000,3875740,0.0108581,1.41762,1.52823,0.424664
206190413,69169732,16875,251931,4587.76,14845600,606728,0.0182104,2.40831,2.39313,0.218552
206187365,69169732,16160,349374,1993.82,17075000,255062,0.00570685,0.730054,0.715738,0.33545
206195332,69169732,17573,240592,790.753,8082360,101417,0.0032867,0.421533,0.415134,1.48163
206185739,69169732,182305709,1007960,19148,67299600,2505540,0.0189969,2.48576,2.51021,0.309737
206189607,69169732,16662,104904,980.17,6238140,126061,0.00934349,1.20168,1.20168,0.0496041
206186329,69169732,15796,1101440,5396.16,47501100,717983,0.00489921,0.651861,0.638114,0.488116
206193997,69169732,17390,668906,2264.24,20712500,300989,0.00338499,0.449972,0.445592,0.658723
206184766,69169732,732,139876,894.668,5997180,119726,0.00639615,0.855943,0.855943,0.253205
206185613,69169732,10705,278375,5107.77,19140700,737111,0.0183485,2.64791,2.64409,0.389117
206192555,69169732,17190,34883.3,414.605,1807190,56401.7,0.0118855,1.61687,0,0
206187105,69169732,16092,34969,61.3179,1642540,7282.97,0.00175349,0.208269,0,0
206195845,69169732,111220700,64011,275.55,3229370,37682.6,0.00430472,0.588689,0.576989,0.448875
206184943,69169732,843,2314460,30023,118300000,4436820,0.0129719,1.917,1.96639,0.578815
206183317,69169732,66,27838.9,324.199,1519090,42920.8,0.0116455,1.54176,0,0
206187423,69169732,16192,1178670,15571.1,62209300,2313390,0.0132107,1.96272,1.9622,0.529096
206187144,69169732,16109,1845200,5343.53,56747100,786669,0.00289591,0.426332,0.427886,0.869265
206184060,69169732,448,468453,7809.85,25581300,985517,0.0166716,2.10377,2.32718,0.333995
206188073,69169732,16320,957183,5100.79,46804900,671092,0.00532896,0.701112,0.649124,0.66342
206185231,69169732,965,356597,2502,17216700,359888,0.00701633,1.00923,1.21493,0.619523
206192043,69169732,17145,2847760,38098.2,123771000,5383000,0.0133783,1.89026,1.90205,0.524874
206191947,69169732,17135,34969,337.939,1761360,45338.8,0.00966397,1.29654,0,0
206184105,69169732,477,80784300,763752,4502390000,100449000,0.00945421,1.24342,1.29424,0.626146
206184946,69169732,844,3743890,63190.7,265064000,8488480,0.0168783,2.26729,2.35547,0.343428
206183798,69169732,324,168477,1383.55,6102120,205128,0.00821211,1.21754,1.24016,0.504737
206190134,69169732,16791,912158,5459.54,43885900,717223,0.0059853,0.786293,0.829683,0.650916
206190201,69169732,16848,650452,1602.75,34609900,206139,0.00246406,0.316916,0.348753,0.646176
206192728,69169732,17219,34968.9,116.4,620420,16154.1,0.00332868,0.461957,0,0
206190506,69169732,16896,184000,1321.46,6926850,190959,0.00718188,1.03783,1.12348,0.588095
206195713,69169732,111220650,83580,2309.18,5409000,334071,0.0276284,3.99702,3.74915,0.393315
206195040,69169732,17507,1003600,1196.15,26575000,154782,0.00119187,0.154227,0.16546,1.39576
206183302,69169732,59,979132,13877.2,56788100,1807100,0.014173,1.84562,1.84562,0.318956
206189001,69169732,16536,1089100,8994.9,65251500,1199250,0.008259,1.10114,1.2064,0.5077
206184485,69169732,647,3739600,41559.2,146158000,5738460,0.0111133,1.53451,1.59687,0.669381
206194813,69169732,17482,213394,3883.94,12035000,526327,0.0182008,2.46646,2.40845,0.698104
206184443,69169732,626,1141630,9088.92,61651300,1164050,0.00796135,1.01964,1.03819,0.415769
206184008,69169732,415,4731430,38312,254434000,5416350,0.00809734,1.14476,1.21477,0.750629
206193643,69169732,17337,233918,618.609,5474240,84575.4,0.00264456,0.36156,0.361566,0.143784
206185505,69169732,1102,1293840,24807.2,84161900,3234380,0.0191733,2.49983,2.52589,0.334089
206184890,69169732,818,4110530,58659,235770000,7766280,0.0142704,1.88936,1.92371,0.455668
206189490,69169732,16638,293679,2447.81,13678300,321522,0.00833499,1.09481,1.11641,0.509256
206193749,69169732,17343,2687000,29951.2,114073000,4020690,0.0111467,1.49635,1.49597,0.463265
206185223,69169732,958,2632690,39869,164137000,5848840,0.0151438,2.22163,2.20851,0.582204
206184020,69169732,423,1502120,15003.4,86170700,2119410,0.0099881,1.41094,1.46543,0.514744
206188245,69169732,16351,25153.6,89.5583,1267260,11214.6,0.00356046,0.445844,0,0
206188992,69169732,16532,1890060,22835.2,117796000,3213790,0.0120817,1.70036,1.8429,0.579514
206184414,69169732,609,349544,3505.56,18982700,455618,0.0100289,1.30346,1.30362,0.396503
206184893,69169732,819,111926,322.438,5826220,40473.7,0.00288083,0.361613,0.357612,0.231955
206187329,69169732,16143,2336060,28469,136585000,4270650,0.0121868,1.82815,1.8844,0.507702
206194789,69169732,17479,475808,4765.77,24072600,648986,0.0100162,1.36397,1.3598,1.12729
206186915,69169732,16004,42663500,527132,2311520000,70952000,0.0123556,1.66306,1.70375,0.64244
206188551,69169732,16409,13386900,174772,770889000,22729700,0.0130554,1.6979,1.72055,0.521922
206188763,69169732,16447,105365,513.627,6010890,65334.3,0.00487473,0.620075,0.579825,0.490591
206186419,69169732,15838,705524,5368.11,38991200,729720,0.00760869,1.03429,1.06081,0.968519
206194805,69169732,17481,475808,4765.77,24072600,648986,0.0100162,1.36397,1.3598,1.12729
206190103,69169732,16767,245161,1665.49,14440500,224302,0.00679345,0.914917,1.07926,0.104308
206183368,69169732,94,978869,7224.18,45177100,946293,0.00738013,0.966722,0.966926,0.59449
206186630,69169732,15872,825379,6665.31,42735200,884615,0.00807546,1.07177,1.07966,0.591526
206185508,69169732,1104,363957,992.309,16846600,128067,0.00272644,0.351874,0.337947,0.724816
206183804,69169732,328,1683820,26992.7,84410700,3447780,0.0160307,2.0476,2.11127,0.501124
206192289,69169732,17166,684167,8174.36,39079300,1082220,0.0119479,1.58181,1.645,0.493792
206195313,69169732,17560,69881.9,857.22,3384610,113027,0.0122667,1.6174,1.61723,0.189482
206183987,69169732,406,760821,6883.6,39583100,890540,0.00904761,1.1705,1.23165,0.510873
206190404,69169732,16872,77267.2,776.338,4129780,103205,0.0100475,1.33569,1.33561,0.0266084
206185031,69169732,854,3190540,20856,124651000,2921080,0.00653683,0.915543,0.909047,0.620583
206184071,69169732,454,456528,4226.39,26010900,610327,0.00925769,1.33689,1.38002,0.572713
206185587,69169732,10689,3033840,46386.4,127725000,7244640,0.0152897,2.38795,2.4863,1.49323
206183394,69169732,103,69888.2,502.729,3109900,66670.1,0.00719332,0.953954,0.954501,1.13864
206188970,69169732,16511,34969,597.717,2128050,82916.3,0.0170928,2.37114,0,0
206187190,69169732,16130,22227300,203755,1211660000,29487600,0.00916688,1.32664,1.40177,0.695916
206184714,69169732,706,370377,2937.08,21084200,408287,0.00792999,1.10236,1.09354,0.398898
206186758,69169732,15948,968419,12010.5,45820600,1629040,0.0124022,1.68216,1.76028,0.78644
206188341,69169732,16365,492237,3191.77,21893200,411244,0.00648422,0.83546,0.914124,0.626105
206184898,69169732,821,3596060,29510.2,149197000,4156220,0.00820626,1.15577,1.16596,0.535305
206186186,69169732,15721,27219.4,24.4402,759004,3301.83,0.000897898,0.121304,0,0
206185965,69169732,15682,57274.3,275.31,1749340,43434.8,0.00480686,0.758364,0,0
206187791,69169732,16289,209814,1171.28,8444140,151631,0.00558247,0.722691,0.722691,0.363306
206191888,69169732,17122,64011,275.55,3229370,37682.6,0.00430472,0.588689,0.576989,0.448875
206193314,69169732,17314,34969,599.074,1925160,81391.8,0.0171316,2.32754,0,0
206185772,69169732,15580,489566,4011.67,23516400,526123,0.00819433,1.07467,1.07467,0.118125
206184743,69169732,721,1697030,26133.8,98712800,3670220,0.0153997,2.16273,2.18139,0.393452
206195308,69169732,17556,220920,1490.61,6936030,192636,0.00674728,0.871968,0.809169,1.07198
206193919,69169732,17378,31897.2,88.8722,1136460,10711.2,0.0027862,0.335804,0,0
206194216,69169732,17426,2155600,25977,104179000,3388250,0.0120509,1.57183,1.67231,0.632551
206196303,69169732,111220876,384960,299.093,11958400,38704.2,0.000776945,0.100541,0.100298,0.959023
206186147,69169732,15702,150990,1035.34,6100700,146224,0.00685702,0.968433,1.02503,0.382984
206195065,69169732,17510,121213,64.7115,2202680,8303.77,0.000533865,0.0685055,0.0679077,0.47848
206187323,69169732,16140,1141290,8890.73,59405400,1278850,0.00779006,1.12053,1.19169,0.846182
206196252,69169732,111220858,100010,582.117,3188340,70812.9,0.00582061,0.708061,0.649243,0.564369
206185832,69169732,15603,314721,3192.8,15678300,410299,0.0101449,1.30369,1.30369,0.0737449
206195717,69169732,111220654,480459,10249,26264100,1544780,0.0213317,3.21522,3.26363,0.604755
206185469,69169732,1084,2361690,26991.7,140480000,3789550,0.011429,1.60459,1.63191,0.352883
206188133,69169732,16332,3282320,39817.3,174130000,5429670,0.0121308,1.65422,1.82767,0.61445
206184709,69169732,703,12187200,99709.4,599555000,13146000,0.00818145,1.07867,1.16276,0.982056
206184878,69169732,809,2310470,4252.29,98552500,553415,0.00184044,0.239524,0.21549,0.934959
206186356,69169732,15809,3798320,15349.1,176995000,2004670,0.00404103,0.52778,0.520926,0.962725
206185309,69169732,1021,2045520,19425.5,132455000,2614370,0.00949658,1.2781,1.47152,0.591392
206184420,69169732,613,384659,1510.16,20932600,206025,0.00392596,0.535603,0.535603,0.294778
206186134,69169732,15698,206172,1525.17,8223860,217986,0.00739754,1.0573,1.04441,0.713433
206183448,69169732,137,1396020,11335.6,66025100,1541260,0.00811998,1.10404,1.10473,0.851698
206183386,69169732,100,1363460,13409.1,59183200,1809410,0.00983461,1.32708,1.3273,0.535322
206194926,69169732,17493,225671,183.727,7768430,24597.9,0.000814135,0.108999,0.100298,0.959023
206186613,69169732,15862,2733970,29685.6,128397000,3875740,0.0108581,1.41762,1.52823,0.424664
206195990,69169732,111220792,837826,4835.95,39261600,612902,0.00577202,0.731538,0.817713,0.727555
206185990,69169732,15690,139850,1069.36,3376000,160813,0.0076465,1.1499,1.14979,0.389854
206189577,69169732,16656,209814,1623.93,12365200,211587,0.00773988,1.00845,1.00845,0.151539
206196439,69169732,112892315,168158,573.241,8036110,74219.5,0.00340893,0.441367,0.441346,0.0424914
206186010,69169732,15695,69938,942.634,2873250,135009,0.0134781,1.93041,1.93041,0.307658
206189062,69169732,16571,406873,1841.78,22715900,233285,0.00452668,0.573361,0.620263,0.589737
206184118,69169732,481,542281,5420.76,23599100,712273,0.00999623,1.31348,1.33588,0.675772
206185083,69169732,880,419464,4410.88,24700100,586820,0.0105155,1.39897,1.39896,0.338828
206186945,69169732,16024,7602310,62823.8,374948000,8813940,0.00826378,1.15938,1.17539,0.498981
206187201,69169732,16133,2467000,19495.3,128798000,2694370,0.00790242,1.09216,1.16177,0.834532
206186722,69169732,15932,4110280,30373.2,201046000,3947160,0.00738957,0.960312,1.00708,0.896252
206187324,69169732,16141,9376680,92423.1,521477000,13735900,0.0098567,1.4649,1.53793,0.658379
206191229,69169732,17036,1935160,32365,109508000,4285460,0.0167248,2.21453,2.20088,0.303757
