id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205326614,69113584,16292,170639,726.722,7552290,88162.4,0.00425883,0.51666,0.529663,0.398823
205325439,69113584,15818,72374700,1318730,4406040000,174773000,0.0182209,2.41483,2.24725,0.62763
205328651,69113584,16992,156140,975.554,8191940,123750,0.00624796,0.792561,0.792038,0.260141
205322668,69113584,87,304786,1351.86,16615300,166344,0.00443545,0.545776,0.552947,0.299462
205323491,69113584,567,454587000,9254800,26252500000,1281620000,0.0203587,2.8193,2.66105,0.821634
205327411,69113584,16600,209875,1663.69,12233200,226135,0.00792705,1.07748,1.07899,0.342465
205330333,69113584,17460,2691320,33913.5,120263000,4527720,0.0126011,1.68234,1.68897,0.476451
205322622,69113584,9,1946020,64092.9,139197000,8749930,0.0329355,4.49633,4.37004,0.26588
205322952,69113584,243,139876,6154.68,8859480,825749,0.0440009,5.90344,5.90344,0.178153
205325937,69113584,16013,9526450,309495,671540000,41968200,0.032488,4.40544,4.23688,0.391858
205323080,69113584,310,797090,4786.36,45042400,645957,0.00600479,0.810395,0.827343,0.671338
205323178,69113584,367,906880,3153.31,48866800,385177,0.00347709,0.424728,0.433328,0.344544
205328541,69113584,16964,142167,789.005,8277970,103623,0.00554986,0.728886,0.718617,0.307728
205323158,69113584,354,60139100,794618,2935430000,105804000,0.013213,1.75933,1.7495,0.638116
205326592,69113584,16283,22567.2,93.0417,924313,11592.3,0.00412288,0.513681,0,0
205326970,69113584,16457,209467,1695.22,12408300,219617,0.008093,1.04846,1.05141,0.2755
205325509,69113584,15854,7088260,118713,437504000,15893700,0.0167478,2.24226,2.0396,0.686639
205329151,69113584,17103,828959,14943.4,47688600,1997610,0.0180267,2.40979,2.3654,0.283101
205325028,69113584,15689,148720,723.147,6571980,98414.9,0.00486246,0.661745,0.668448,0.26224
205326282,69113584,16186,4005820,68490.8,221947000,9199500,0.0170978,2.29653,2.244,0.356521
205330315,69113584,17452,63123.1,1528.41,3907210,206470,0.0242132,3.27091,3.26233,0.0556957
205325512,69113584,15855,7088260,118713,437504000,15893700,0.0167478,2.24226,2.0396,0.686639
205329962,69113584,17340,2197430,29304.6,102055000,3867380,0.0133359,1.75996,1.76099,0.442094
205330768,69113584,17620,712561,1986.31,19761200,257809,0.00278756,0.361806,0.360983,0.796153
205331235,69113584,111220658,1414470,25269,81477700,3413530,0.0178647,2.4133,2.39516,0.29684
205326823,69113584,16403,211418,2901.28,13461900,377615,0.013723,1.7861,1.83143,0.302371
205330445,69113584,17508,525439,5317.45,18034200,722550,0.01012,1.37514,1.39601,0.393268
205324049,69113584,844,3704050,111198,269912000,15140500,0.0300207,4.08755,4.04617,0.382123
205328078,69113584,16820,6907120,46344.9,439660000,6505880,0.00670972,0.941909,0.936074,0.538541
205325247,69113584,15720,29787.9,48.5335,819460,5961.47,0.00162931,0.200131,0,0
205325414,69113584,15811,4199150,22656.3,223989000,2785810,0.00539545,0.663423,0.685547,0.54679
205327286,69113584,16556,22599.4,164.923,1283120,23382.9,0.00729768,1.03467,0,0
205330101,69113584,17361,985272,13167,59022200,1765990,0.0133639,1.79239,1.79465,0.596821
205329222,69113584,17117,29352.9,843.915,1714270,113544,0.0287507,3.86826,0,0
205330198,69113584,17403,701177,8721.52,33417400,1113350,0.0124384,1.58784,1.5848,0.183963
205324260,69113584,984,6911880,36868.6,445578000,5188070,0.00533409,0.750601,0.746752,0.444936
205324298,69113584,1017,17964400,309128,1218880000,48010800,0.0172078,2.67256,2.64642,0.38717
205329806,69113584,17245,29037.7,260.736,1636710,34003.5,0.00897921,1.17101,0,0
205324229,69113584,938,1768230,15225.9,74694300,1958620,0.00861078,1.10767,1.0945,0.510917
205326166,69113584,16126,23327800,423150,1380510000,61449200,0.0181394,2.63417,2.52941,0.544203
205329672,69113584,17215,193521,1402.18,9416730,178349,0.00724565,0.921602,0.932671,0.244587
205329964,69113584,17341,71434,563.822,3825460,74180.7,0.0078929,1.03845,1.04098,0.137162
205327353,69113584,16583,60794.5,874.565,3494430,117250,0.0143856,1.92863,1.92889,0.0395169
205327636,69113584,16698,4795950,34362.5,293098000,4614170,0.00716489,0.962097,0.96818,0.48266
205324252,69113584,974,2016640,87705,154203000,12604600,0.0434906,6.25029,6.2404,0.24506
205323326,69113584,440,501854,13371.9,35164200,1780090,0.0266449,3.54703,3.57325,0.363647
205323808,69113584,709,4385400,72668.5,258750000,9276160,0.0165706,2.11524,2.11779,0.364148
205326386,69113584,16245,360304,1814.06,17045700,227674,0.00503479,0.631893,0.627231,0.366605
205325719,69113584,15977,322430,5033.86,17858000,629880,0.0156122,1.95354,1.81886,0.637474
205323239,69113584,408,520195,10246.7,21679400,1409140,0.0196979,2.70888,2.65972,0.59891
205324600,69113584,1091,15748000,114513,996072000,16856800,0.00727159,1.07041,1.0571,0.492906
205323212,69113584,390,80119.1,266.114,2978920,32909.7,0.00332148,0.41076,0.415885,0.662265
205324163,69113584,903,534768,7567.12,33402600,1006030,0.0141503,1.88124,1.82481,0.421461
205327681,69113584,16732,2806740,25652.5,140065000,3311610,0.00913961,1.17988,1.18695,0.566922
205324938,69113584,15627,716614,3683.83,34450800,470983,0.00514061,0.657234,0.671132,0.379534
205322864,69113584,181,2477360,20251.2,142861000,2573110,0.0081745,1.03865,1.07733,0.566649
205323319,69113584,434,1958920,11306.6,94296000,1585270,0.00577188,0.809257,0.793797,0.671753
205330387,69113584,17482,227438,3930.7,12208100,546176,0.0172825,2.40143,2.38927,0.387048
205324369,69113584,1054,670849,4743.3,40476700,603375,0.0070706,0.89942,0.933866,0.433157
205323149,69113584,347,686297,2804.28,36427600,348317,0.0040861,0.507531,0.531476,0.442522
205324367,69113584,1052,868911,7112.81,43917100,907602,0.00818588,1.04453,1.01951,0.526715
205323082,69113584,311,944163,46617.4,63721000,6332740,0.0493743,6.70725,6.70725,0.275523
205326358,69113584,16233,1087980,4696.65,53483500,569410,0.00431684,0.523363,0.527526,0.398922
205324773,69113584,10725,3165610,21759.9,198845000,3253030,0.00687383,1.02761,1.02084,0.521728
205323528,69113584,583,1400330,56240.9,98043600,7844860,0.0401626,5.60215,5.36597,0.428731
205327620,69113584,16687,2368100,14544.1,140812000,1946060,0.00614166,0.821783,0.836837,0.478683
205328842,69113584,17066,1809180,14504.5,88689300,1848810,0.00801719,1.02191,1.02194,0.581411
205323731,69113584,664,1084040,35399.2,58346000,4863520,0.0326549,4.48649,4.48649,0.498419
205327798,69113584,16784,170158,644.058,8819530,83961.7,0.00378505,0.493432,0.487476,0.32518
205327465,69113584,16626,4215290,36596.9,208147000,4720700,0.00868194,1.1199,1.12709,0.517639
205323925,69113584,774,287495,2103.54,16292300,290903,0.0073168,1.01185,0.998993,0.321811
205323571,69113584,597,3102140,28669.5,175777000,3720500,0.00924186,1.19933,1.13465,0.565178
205330302,69113584,17446,314603,4200.76,12675700,553259,0.0133526,1.7586,1.73333,0.442275
205328850,69113584,17070,100108,923.485,5465470,120438,0.00922491,1.20308,1.20358,0.247159
205329852,69113584,17264,77123.1,339.228,2986610,42335.3,0.00439853,0.548931,0.545989,0.0894283
205324013,69113584,820,3803840,29743.3,205423000,4203480,0.00781928,1.10506,1.09118,0.655637
205327739,69113584,16769,275846,1815.48,13353800,249645,0.0065815,0.905019,0.929233,0.379147
205324219,69113584,927,67350.2,402.498,4089960,51794.2,0.0059762,0.769028,0.772334,0.345252
205322887,69113584,207,158290,2588.12,10991200,354747,0.0163505,2.24113,2.24145,0.0445658
205324952,69113584,15630,453847,961.482,20607800,116947,0.00211851,0.257679,0.269476,0.43241
205327767,69113584,16775,409152,1357.68,22256900,174009,0.00331827,0.425291,0.432682,0.508446
205322667,69113584,84,657943,5746.73,41359300,742476,0.00873438,1.12848,1.16888,0.709729
205323214,69113584,391,4461280,53837.3,256573000,7848630,0.0120677,1.75928,1.73169,0.44717
205325516,69113584,15857,32209500,625563,2112390000,83985900,0.0194217,2.60749,2.43712,0.577354
205323042,69113584,286,300098,1966.61,16183200,254196,0.00655323,0.847044,0.877322,0.298212
205323997,69113584,805,295004,1223.35,11590200,170634,0.00414689,0.578411,0.615022,0.800758
205324363,69113584,1050,761051,4361.7,42985200,548942,0.00573116,0.721295,0.707213,0.58
205326814,69113584,16399,4082160,59908.5,255887000,7821630,0.0146757,1.91605,1.9398,0.310297
205332010,69113584,111220902,59299,659.704,3164890,83474.9,0.0111251,1.4077,1.40783,0.0352997
205324767,69113584,10720,6675280,50308.4,438487000,7410650,0.00753651,1.11016,1.09169,0.494446
205326378,69113584,16243,383547,1767.3,18984000,207640,0.00460778,0.541367,0.554722,0.316829
205322663,69113584,77,58937.5,1219.92,3681280,160750,0.0206985,2.72746,2.72761,0.270461
205326028,69113584,16049,1014100,48294.7,66612500,6550490,0.0476231,6.45941,6.45941,0.151574
205331781,69113584,111220816,255047,1550.96,15395900,205776,0.00608108,0.806817,0.801203,0.122561
205322740,69113584,126,650301,2868.28,32681000,376996,0.0044107,0.579726,0.572676,0.438296
205327601,69113584,16678,10270000,62223.9,593155000,8283100,0.0060588,0.806533,0.826282,0.438982
205324103,69113584,872,511321,7728.32,28269200,1024920,0.0151144,2.00445,2.03263,0.339111
205328435,69113584,16936,65818.3,1675.29,4049680,227952,0.0254532,3.46334,3.48381,0.0786502
205325610,69113584,15915,6607330,61846.2,281258000,8527980,0.00936024,1.29068,1.24772,0.711856
205323197,69113584,378,1293850,71423.5,92458600,9915570,0.0552022,7.6636,7.6636,0.222742
205323402,69113584,491,1233210,8139.07,61319600,1056790,0.0065999,0.856943,0.87632,0.550266
205325344,69113584,15781,2088260,14323.5,122105000,1859270,0.00685905,0.890346,0.902113,0.586206
205327644,69113584,16703,2142670,11641.8,114250000,1510220,0.0054333,0.704829,0.717995,0.487992
205329593,69113584,17192,180673,1023.93,7206950,128188,0.00566733,0.709501,0.699248,0.199555
205330494,69113584,17528,447733,5531.04,21774700,728377,0.0123534,1.62681,1.66363,0.311576
205323416,69113584,502,9843170,212804,557509000,29194000,0.0216195,2.96592,2.87724,0.687227
205322934,69113584,236,1615920,27462.7,85691000,3690810,0.0169951,2.28403,2.30638,0.538877
205326911,69113584,16436,1440930,41279,90648100,6079530,0.0286474,4.21916,4.14621,0.288218
205326310,69113584,16203,203229,2870.01,11926500,374231,0.014122,1.84143,1.86685,0.179942
205326816,69113584,16400,1185460,20122.8,75642200,2674120,0.0169747,2.25577,2.2863,0.208174
205328126,69113584,16840,18815000,115462,1195800000,16613600,0.00613672,0.882997,0.878966,0.508074
205330420,69113584,17496,767720,11919.7,39565000,1573850,0.0155261,2.05003,2.06962,0.598388
205329937,69113584,17315,1119230,9530.45,50006800,1216700,0.00851515,1.08708,1.09927,0.455816
205325023,69113584,15686,2928270,11220.2,124763000,1469260,0.0038317,0.501749,0.523149,0.79611
205327691,69113584,16740,363778,2539.5,14945200,317371,0.0069809,0.872429,0.868049,0.30409
205326833,69113584,16406,638652,7303.81,38913100,934175,0.0114363,1.46273,1.48543,0.305081
205329777,69113584,17238,463786,6917.91,21014700,940702,0.0149162,2.02831,2.10802,0.580884
205327690,69113584,16739,102802,1533.79,5611520,198622,0.0149199,1.93209,1.97307,0.244126
205327972,69113584,16791,945322,7473.29,45090200,964288,0.00790554,1.02006,1.01326,0.681483
205326509,69113584,16266,112562,878.618,6567360,110686,0.00780561,0.983335,1.05897,0.417267
205322868,69113584,187,907398,53634.4,67356600,7689420,0.0591079,8.47414,8.47045,0.25633
205325537,69113584,15867,7374000,185292,437104000,24695200,0.0251278,3.34896,3.20156,0.4169
205329205,69113584,17115,716487,12509.2,37403600,1657020,0.0174591,2.3127,2.27276,0.454272
205328481,69113584,16952,481244,7912.88,27155800,1075600,0.0164425,2.23504,2.28472,0.388245
205328638,69113584,16988,33124,214.013,1780420,28465.7,0.00646097,0.859366,0,0
205324588,69113584,1088,312874,4115.64,18218800,536975,0.0131543,1.71626,1.68342,0.250675
205325260,69113584,15725,1047970,7567,45964000,981987,0.00722066,0.937042,0.933989,0.553898
205329889,69113584,17281,45468.9,234.759,2102740,30059.2,0.00516307,0.661093,0.67469,0.493098
205327546,69113584,16662,69707.7,581.329,3815610,75460.6,0.00833953,1.08253,1.08282,0.234315
205330463,69113584,17516,33759.1,917.701,2093390,124597,0.0271838,3.69078,0,0
205322848,69113584,155,1657630,22239.2,100910000,3075910,0.0134162,1.8556,1.85288,0.40618
205324230,69113584,939,62433.3,909.468,2982320,115189,0.014567,1.84499,1.84485,0.169926
205328716,69113584,17009,159604,1796.66,8490760,232557,0.011257,1.45709,1.45495,0.265103
205322896,69113584,216,538746,6573.44,15007300,888632,0.0122014,1.64945,1.64339,0.52839
205327017,69113584,16473,1113500,9914.9,61374800,1242220,0.00890426,1.11559,1.14272,0.702572
205324262,69113584,985,20481200,445619,1108930000,62507100,0.0217575,3.05193,3.01969,0.706668
205325884,69113584,15996,524535,29081.2,35152100,3949950,0.055442,7.53039,7.53039,0.254981
205326089,69113584,16074,15131400,92129.2,910894000,12128900,0.00608862,0.801573,0.803549,0.62832
205326018,69113584,16043,552369,12812.4,36640600,1718970,0.0231953,3.112,3.0204,0.399578
205323643,69113584,620,833364,12043.4,53392000,1581800,0.0144515,1.89808,1.85273,0.504079
205324570,69113584,1081,78624.5,431.3,4528080,55239.6,0.00548556,0.702574,0.707702,0.153823
205324022,69113584,828,4713490,30083.2,256613000,4018470,0.00638236,0.852548,0.863416,0.332064
205326717,69113584,16343,1590930,15813.7,83981400,2089550,0.00993993,1.31342,1.26527,0.753582
205329571,69113584,17173,216511,3174.75,9936410,427211,0.0146633,1.97317,2.0204,0.500438
205325727,69113584,15981,11435900,504730,717050000,72730300,0.0441358,6.35985,6.07297,0.533955
205325637,69113584,15930,14414700,521201,863386000,74044100,0.0361575,5.1367,4.89061,0.574818
205328755,69113584,17026,623306,16944.3,38481900,2383610,0.0271846,3.82414,3.82201,0.366303
205326728,69113584,16353,6158030,54567.3,303366000,7045760,0.00886118,1.14416,1.16427,0.526654
205327178,69113584,16538,695655,8377.86,42898100,1187390,0.0120431,1.70687,1.68695,0.419454
205327578,69113584,16673,239343,1651.82,14025400,236848,0.00690149,0.989577,1.00701,0.482858
205331203,69113584,111220634,361288,5823.36,19402300,791924,0.0161183,2.19194,2.26522,0.267616
205325255,69113584,15723,1047970,7567,45964000,981987,0.00722066,0.937042,0.933989,0.553898
205324240,69113584,957,4759350,25758.5,324622000,3613170,0.0054122,0.759173,0.756851,0.412157
205324678,69113584,1128,1355410,37448.3,99593400,5236120,0.0276287,3.86311,3.85892,0.17203
205330194,69113584,17402,2499080,33474.3,117462000,4360560,0.0133946,1.74486,1.73535,0.345882
205330358,69113584,17472,453481,4374.01,13500600,633545,0.0096454,1.39707,1.41968,0.773055
205324227,69113584,935,2273960,14712.1,130607000,2057910,0.00646983,0.904989,0.894037,0.344712
205323719,69113584,655,2055210,52169.3,91632300,7008700,0.0253839,3.41021,3.38948,0.502606
205325053,69113584,15700,24431.1,83.1708,929128,11299.8,0.0034043,0.462518,0,0
205323713,69113584,651,1382900,15947.9,86155900,2107470,0.0115322,1.52395,1.515,0.456975
205323053,69113584,290,13847800,71817.7,675336000,8954680,0.00518621,0.646649,0.64167,0.681385
205327703,69113584,16751,3209340,20640.9,163205000,2696660,0.00643151,0.840253,0.84652,0.609717
205326408,69113584,16258,294580,1759.66,13673700,222933,0.00597345,0.756784,0.753529,0.468124
205327073,69113584,16509,13951800,105098,761585000,13892100,0.00753298,0.995723,0.998262,0.575256
205330340,69113584,17465,140198,2557.2,8077330,342745,0.01824,2.44473,2.42531,0.117849
205330750,69113584,17612,30192,542.854,1642010,75613.1,0.0179801,2.50441,0,0
205325328,69113584,15772,113763,1249.92,6781850,160489,0.0109871,1.41073,1.3654,0.248692
205322879,69113584,201,1258840,17207.6,50464000,2561050,0.0136694,2.03445,2.03445,0.706458
205323026,69113584,276,6044160,260770,361210000,38566600,0.0431442,6.3808,6.19002,0.558512
205327489,69113584,16636,908182,8410.51,38398300,1089360,0.00926083,1.19949,1.19366,0.480016
205326012,69113584,16041,3677220,90445.6,246246000,12166900,0.0245962,3.30871,3.15693,0.426776
205329084,69113584,17082,257388,1951.78,13897300,251974,0.00758302,0.978964,0.992117,0.265336
205329402,69113584,17150,797811,11471,38059100,1494260,0.0143781,1.87295,1.8959,0.566476
205326736,69113584,16359,585676,5468.92,32907200,693221,0.0093378,1.18363,1.22068,0.602675
205325067,69113584,15708,91223.8,425.089,4889430,55065.6,0.00465985,0.603633,0.627309,0.315338
205325296,69113584,15760,159064,1196.49,9122380,151544,0.0075221,0.952724,0.950972,0.147045
205323120,69113584,328,1760450,78406.3,111533000,11185400,0.0445377,6.35374,6.13709,0.471978
205325060,69113584,15702,134882,534.801,6317660,68727.4,0.00396495,0.509537,0.50205,0.462345
205326097,69113584,16081,452976,4250.92,27679000,563762,0.00938442,1.24457,1.25941,0.320012
205325025,69113584,15687,1171360,3083.07,36749400,408838,0.00263204,0.349029,0.353071,1.1016
205325389,69113584,15799,2138180,9833.2,103629000,1197830,0.00459887,0.56021,0.576793,0.459289
205328247,69113584,16879,1484610,10939.9,77084400,1425180,0.00736888,0.959972,0.974802,0.454457
205330813,69113584,17650,66915.9,187.44,1284350,25070.5,0.00280113,0.374657,0.373504,0.197467
205326608,69113584,16290,330043,3453.22,18995800,449549,0.0104629,1.36209,1.35971,0.43129
205327984,69113584,16794,58744,1230.01,3503300,164331,0.0209385,2.79741,2.8617,0.314617
205326711,69113584,16340,1124770,30332.8,65968300,4220420,0.0269679,3.75225,3.73133,0.346613
205330644,69113584,17591,145413,1410.44,5900420,189493,0.0096996,1.30314,1.24088,0.680071
205322998,69113584,266,260538,773.183,14505900,98256.8,0.00296764,0.377131,0.39784,0.521209
205328011,69113584,16800,127059,1326.38,5959950,170839,0.0104391,1.34456,1.35517,0.63189
205325712,69113584,15974,4341390,50336,244570000,6373820,0.0115944,1.46815,1.43889,0.717353
205326682,69113584,16328,5473790,62794.6,290460000,8066950,0.0114719,1.47374,1.39361,0.707476
205323387,69113584,479,733271,13620,44777400,2081820,0.0185743,2.83909,2.73658,0.587944
205324824,69113584,15570,140186,1170.42,7279080,149647,0.00834907,1.06749,1.07068,0.406497
205329952,69113584,17328,773239,3437.49,30441300,445581,0.00444558,0.576253,0.607185,0.549197
205323613,69113584,607,3466410,94165.3,189230000,13206800,0.0271651,3.80994,3.81295,0.482359
205328681,69113584,17000,166130,1497.22,9926730,198509,0.00901235,1.1949,1.17823,0.232129
205330235,69113584,17419,841490,11090.7,50215200,1493700,0.0131799,1.77506,1.79037,0.647393
205331246,69113584,111220664,854137,17417.2,48647400,2342230,0.0203916,2.74222,2.73184,0.239568
205327677,69113584,16731,31920.9,487.997,1907950,64616,0.0152877,2.02425,0,0
205325576,69113584,15900,604104,12117.5,31172400,1579620,0.0200587,2.61481,2.49981,0.400759
205325595,69113584,15909,9782100,174736,549894000,23361900,0.0178628,2.38823,2.38522,0.507151
205327646,69113584,16706,1719400,8244.5,94685200,1064640,0.004795,0.619195,0.625552,0.520177
205331476,69113584,111220734,425826,5903.03,20977200,778515,0.0138625,1.82825,1.81334,0.521822
205331829,69113584,111220830,1225340,12174.4,54577400,1555700,0.00993557,1.26961,1.27222,0.647626
205332085,69113584,124372444,33551.8,339.745,1679260,43708.6,0.010126,1.30272,0,0
205328425,69113584,16935,440751,11378.2,28506600,1584080,0.0258156,3.59404,3.53928,0.198624
205323470,69113584,549,43496200,547846,2602170000,72573700,0.0125953,1.66851,1.64108,0.604042
205325229,69113584,15712,136335,706.422,5944250,92090.6,0.00518153,0.675474,0.686974,0.745549
205327809,69113584,16785,170158,644.058,8819530,83961.7,0.00378505,0.493432,0.487476,0.32518
205326111,69113584,16090,34969,1442.64,2315440,196045,0.0412547,5.60626,0,0
205324867,69113584,15597,73499.5,181.288,2617900,23444.3,0.00246653,0.318972,0.336707,0.64039
205324899,69113584,15612,30249.3,34.1279,1008760,4354.99,0.00112822,0.14397,0,0
205328712,69113584,17007,242842,2507.21,13874800,323245,0.0103244,1.33109,1.31198,0.20821
205325529,69113584,15862,2995830,44124.9,144194000,5609760,0.0147288,1.87252,1.81904,0.443012
205326791,69113584,16388,617422,10638.4,40189600,1548150,0.0172304,2.50745,2.50236,0.294938
205323546,69113584,589,3985720,35417.5,211428000,4625170,0.00888611,1.16044,1.09462,0.602988
205324116,69113584,880,354446,3145.52,20738500,417430,0.00887448,1.1777,1.19192,0.22982
205331480,69113584,111220750,243107,3221.43,8249700,458543,0.0132511,1.88618,1.89537,0.716423
205331903,69113584,111220856,656948,9512.51,32763700,1231420,0.0144798,1.87446,1.87864,0.553312
205325407,69113584,15808,57482.4,354.794,3152000,42190,0.00617222,0.733963,0.732778,0.30255
205324628,69113584,1102,1377410,57948.8,99367700,8004640,0.0420708,5.81136,5.75672,0.217939
205324196,69113584,910,165811,1283.07,10563400,162813,0.00773814,0.981919,0.997046,0.342329
205326147,69113584,16114,53636700,974264,3141100000,139374000,0.0181641,2.59848,2.49846,0.609652
205329598,69113584,17194,21598.6,94.1644,840323,11432,0.00435975,0.529296,0,0
205329901,69113584,17289,31603.5,87.5417,873581,11150.8,0.00277,0.352833,0,0
205326110,69113584,16089,34969,1945.66,2383090,266903,0.0556397,7.63256,0,0
205325560,69113584,15881,244783,5844.25,15141200,796246,0.0238752,3.25287,3.25287,0.261969
205327650,69113584,16708,532955,2511.06,29113400,321601,0.00471158,0.603431,0.609156,0.440457
205330500,69113584,17531,390346,3523.86,18227700,464403,0.00902753,1.18972,1.14843,0.485166
205325735,69113584,15984,3048190,131067,212369000,18386500,0.0429982,6.03192,5.74356,0.474511
205332025,69113584,112892269,88050.9,505.835,4484570,75445.9,0.0057448,0.856845,0.865993,0.24249
205324112,69113584,878,314631,821.766,5827780,124286,0.00261184,0.395022,0.394973,0.998596
205324928,69113584,15623,4716030,18835.5,205307000,2379370,0.00399392,0.504529,0.507193,0.612877
205328005,69113584,16799,190766,1259.13,8963010,157210,0.00660037,0.824098,0.84047,0.353931
205329110,69113584,17087,184290,1403.45,9169960,179909,0.00761546,0.976226,0.938948,0.457597
205325632,69113584,15927,256152,1205.7,10557100,153458,0.00470696,0.59909,0.597741,0.134757
205323930,69113584,778,3428270,108529,237565000,15165300,0.031657,4.42359,4.37746,0.190695
205324266,69113584,988,454419,19287.8,29633400,2694920,0.0424451,5.93047,5.9296,0.3092
205332057,69113584,112892331,33551.8,339.745,1679260,43708.6,0.010126,1.30272,0,0
205325641,69113584,15933,948713,30121.8,62551300,4120920,0.0317502,4.34369,4.13331,0.486692
205328166,69113584,16853,19974.4,433.647,1248750,60491.6,0.0217102,3.02846,0,0
205325377,69113584,15795,903581,3386.44,38490800,419192,0.0037478,0.463924,0.462083,0.24725
205323811,69113584,714,8975740,201594,590318000,26675100,0.0224599,2.97191,2.95195,0.472548
205326848,69113584,16410,51977.2,922.751,3353510,120325,0.017753,2.31496,2.3151,0.0086141
205329912,69113584,17296,30731.7,1523.16,1692850,227191,0.0495633,7.39273,0,0
205324327,69113584,1034,1224430,13894.6,69400800,1830310,0.0113479,1.49483,1.3948,0.533681
205325465,69113584,15831,1612450,20386.2,77240900,2542120,0.012643,1.57656,1.56633,0.501158
205322653,69113584,61,76814.9,1764.21,4503310,238871,0.022967,3.10969,3.13159,0.0889346
205328533,69113584,16962,552412,6594.73,29043000,853904,0.0119381,1.54578,1.51807,0.384298
205328643,69113584,16990,2015310,12187.4,96560100,1521500,0.00604741,0.75497,0.775794,0.415421
205330640,69113584,17590,212844,1609.38,8641640,214621,0.00756131,1.00835,0.941994,0.662659
205322960,69113584,247,384659,17260.3,25085500,2319640,0.0448718,6.03037,6.03037,0.118278
205324033,69113584,836,34969,1318.18,2064130,189374,0.0376957,5.41548,0,0
205325486,69113584,15843,5019330,89190.8,301765000,11817000,0.0177694,2.35431,2.21436,0.54005
205328803,69113584,17046,57494.5,1507.77,3435120,200266,0.0262246,3.48322,3.48244,0.0769782
205323429,69113584,512,108073000,1248930,6923040000,187084000,0.0115564,1.73109,1.64479,0.743119
205328725,69113584,17011,134337,1234.38,6626840,157910,0.00918868,1.17548,1.17539,0.128667
205325275,69113584,15733,164752,436.182,5551210,53431.3,0.00264751,0.324314,0.333566,0.430631
205324539,69113584,1072,327040,7197.91,20152000,1048120,0.0220093,3.20488,2.97054,0.460302
205326575,69113584,16279,29827.4,356.769,1825740,45964.3,0.0119611,1.54101,0,0
205330764,69113584,17615,30192,542.854,1642010,75613.1,0.0179801,2.50441,0,0
205328381,69113584,16909,33629.8,330.64,1683790,42637,0.00983173,1.26783,0,0
205324392,69113584,1065,101698000,1226360,4856750000,162222000,0.0120588,1.59513,1.59652,0.644567
205323389,69113584,480,166197,4674.06,10280700,619947,0.0281235,3.73018,3.69474,0.209628
205326374,69113584,16242,181905,495.531,8709900,58666.2,0.00272412,0.32251,0.326833,0.347571
205327014,69113584,16472,1113500,9914.9,61374800,1242220,0.00890426,1.11559,1.14272,0.702572
205327537,69113584,16658,30104800,214276,1729630000,28893100,0.00711766,0.959751,0.969211,0.559677
205328275,69113584,16887,1439300,9979.04,65496100,1265410,0.00693328,0.879184,0.882507,0.506207
205322992,69113584,262,3010360,47559.2,164246000,6149170,0.0157985,2.04267,1.94908,0.504705
205330366,69113584,17476,9459680,127411,449291000,17031000,0.0134688,1.80037,1.80285,0.572884
205328145,69113584,16846,1229730,11102.7,72980600,1506610,0.00902861,1.22516,1.24461,0.757492
205328806,69113584,17048,29099.8,856.051,1725670,115485,0.0294177,3.96856,0,0
205323337,69113584,446,342761,5119.06,19963400,724005,0.0149348,2.11227,2.04118,0.411989
205331636,69113584,111220792,1078320,15510.3,58439500,2029530,0.0143837,1.88212,1.8517,0.310444
205323454,69113584,533,1963220,27523.3,108242000,3817910,0.0140195,1.94471,1.88859,0.655581
205324743,69113584,10699,868253,11818.6,44961700,1628330,0.0136119,1.87541,1.84787,0.327068
205324661,69113584,1118,148427,2077.32,8367290,273061,0.0139956,1.8397,1.87263,0.222758
205326646,69113584,16309,18647100,221658,981628000,29280000,0.011887,1.57021,1.49082,0.7155
205326697,69113584,16333,1950260,37505.2,111116000,5126490,0.0192308,2.62862,2.44914,0.694352
205327322,69113584,16571,390617,1739.08,21704200,223226,0.00445215,0.57147,0.577321,0.438762
205325036,69113584,15693,1379070,7076.51,73486900,931720,0.00513138,0.675617,0.700637,0.587688
205330477,69113584,17521,40444.9,292.838,1629690,41177.7,0.00724041,1.01812,1.0178,0.467002
205328488,69113584,16953,460533,7337.3,25805900,996792,0.0159322,2.16443,2.2047,0.378231
205322641,69113584,42,151850,1322.18,9324480,170913,0.00870715,1.12554,1.11091,0.274891
205324286,69113584,1008,2866510,66952.5,174653000,9537950,0.0233568,3.32738,3.16602,0.400765
205327993,69113584,16797,512336,3024.94,24544700,387298,0.0059042,0.755945,0.780703,0.55245
205328222,69113584,16874,413800,6013.68,21724100,804853,0.0145328,1.94503,1.91813,0.293872
205330521,69113584,17538,4057550,41681.9,169886000,5573510,0.0102727,1.37362,1.35688,0.810098
205325349,69113584,15785,2479900,10035,119323000,1217770,0.00404654,0.491058,0.496295,0.408555
205323227,69113584,401,293088,5124.75,17863700,722487,0.0174854,2.46509,2.45582,0.24845
205324104,69113584,874,129881,1505.96,5092470,196080,0.0115949,1.50969,1.50601,0.146971
205324236,69113584,950,594350,26572.3,42973000,3972780,0.0447082,6.68423,6.68348,0.377596
205325467,69113584,15832,1332040,14283.1,61305500,1774890,0.0107227,1.33245,1.28093,0.441561
205327502,69113584,16643,66746,705.293,3442030,90144.6,0.0105668,1.35056,1.35055,0.0846824
