id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207061417,69261400,809,2297200,55844.3,143076000,7456970,0.0243098,3.24612,3.50824,0.342482
207070010,69261400,16419,1563550,45899.7,99108100,6198880,0.0293561,3.96462,3.9413,0.312798
207058273,69261400,333,271365,2946.91,13568100,383630,0.0108596,1.41371,1.40179,0.365533
207070106,69261400,16440,1165880,20590.6,68107600,2788920,0.017661,2.39212,2.56556,0.493011
207075880,69261400,17218,1118230,16658.2,35515600,2140540,0.0148969,1.91422,1.97374,0.638611
207074331,69261400,16952,625333,10460.4,37412400,1386410,0.0167277,2.21707,2.24502,0.195531
207078667,69261400,111220636,144090,3248.04,9447320,427699,0.0225417,2.96828,3.25387,0.211048
207058546,69261400,411,1619180,33342,100010000,4504310,0.0205919,2.78184,2.80858,0.281661
207058878,69261400,467,5075250,52444.4,234483000,6596900,0.0103334,1.29982,1.25414,0.404308
207065721,69261400,182305693,664411,8946.96,22594300,1268000,0.013466,1.90846,1.90846,0.600453
207075274,69261400,17100,594473,15132.1,31569300,1998590,0.0254547,3.36196,3.36196,0.252606
207058120,69261400,286,319100,2271.19,12173500,278063,0.00711747,0.871397,0.888252,0.205383
207066837,69261400,15705,137564,895.443,4764490,119294,0.00650927,0.867188,0.959552,0.873136
207057723,69261400,209,900637,19048.3,55821600,2463250,0.0211498,2.73501,2.74275,0.143619
207065619,69261400,10726,220610,5398.15,15488900,851818,0.0244692,3.86119,3.8121,0.176181
207074186,69261400,16902,553508,9581.38,28367400,1225590,0.0173103,2.21423,2.17929,0.154845
207069559,69261400,16293,112690,2071.35,5027400,274933,0.0183809,2.43972,2.62303,0.424881
207078743,69261400,111220690,130839,3102.23,8077920,395696,0.0237103,3.0243,3.03355,0.135751
207058046,69261400,262,3215850,128033,185120000,17177700,0.0398132,5.34158,5.4275,0.198095
207060375,69261400,672,51718700,1527890,3376420000,204008000,0.0295423,3.94456,4.03161,0.335626
207069838,69261400,16391,57599.9,1273.61,3562970,169275,0.0221114,2.93881,0,0
207057395,69261400,1,51810,445.959,1425310,61261.9,0.00860758,1.18243,1.06616,1.02883
207065915,69261400,15590,1437490,14444.3,72110500,1907820,0.0100483,1.32718,1.33363,0.326965
207065783,69261400,15567,520732000,14424100,30785100000,1999620000,0.0276996,3.84001,3.89773,0.511998
207068981,69261400,16162,363340,6194.25,18434500,807470,0.0170481,2.22235,2.4267,0.352733
207059059,69261400,501,123467,3683.61,7518450,534932,0.0298346,4.33258,4.28766,0.263071
207078505,69261400,17620,696072,1084.13,17569600,136836,0.0015575,0.196583,0.195528,0.506044
207057696,69261400,188,230710,9123.94,16187600,1402990,0.0395471,6.08119,6.02971,0.1928
207057711,69261400,200,624906,6035.05,29634800,784846,0.00965753,1.25594,1.2542,0.488137
207074260,69261400,16924,61409000,2013070,4234440000,316595000,0.0327813,5.15551,5.14398,0.518342
207074425,69261400,16981,509983,14032.8,28138600,1908260,0.0275163,3.74182,3.74593,0.124379
207079229,69261400,111220824,1055450,12853.7,66494600,1666470,0.0121784,1.57892,1.5962,0.413463
207065975,69261400,15598,39492.9,269.127,1333670,34154.7,0.00681456,0.86483,0,0
207077782,69261400,17499,21960.2,537.63,1320210,72040.4,0.024482,3.2805,0,0
207058129,69261400,289,314721,12060.3,22770100,1608310,0.0383205,5.11026,5.11026,0.068098
207058169,69261400,311,944163,11452.8,55996300,1463960,0.0121301,1.55054,1.55054,0.435705
207069632,69261400,16327,205159,2298.71,10498100,291819,0.0112045,1.42241,1.46814,0.228548
207057856,69261400,214,502234,13247.2,26921200,1758890,0.0263766,3.50214,3.67791,0.477271
207079120,69261400,111220778,34905.1,760.438,1801780,103649,0.0217858,2.96945,0,0
207076593,69261400,17338,2116340,11963.1,90573000,1482970,0.00565276,0.700723,0.715051,0.524733
207057527,69261400,44,3685420,81395.6,206497000,10753600,0.0220858,2.91787,2.99671,0.406431
207073070,69261400,16739,107674,1561.12,5298460,197457,0.0144986,1.83384,1.87344,0.12814
207074553,69261400,16993,27911,800.977,1196040,106491,0.0286976,3.81538,0,0
207063222,69261400,1002,244783,7302.51,16889500,917448,0.0298326,3.74801,3.74801,0.101
207058838,69261400,455,23691.4,354.985,1223800,45618.6,0.0149837,1.92553,0,0
207066557,69261400,15669,2614840,25558.4,102908000,3421260,0.00977439,1.3084,1.39162,0.53909
207068413,69261400,16001,183660000,5826180,11013100000,808817000,0.0317227,4.40389,4.3965,0.453386
207069308,69261400,16229,233091,4534.18,12101100,585842,0.0194524,2.51336,4.32178,0.0129768
207076898,69261400,17411,482087,1572.4,18931400,194474,0.00326165,0.403401,0.401283,0.377479
207078755,69261400,111220696,308021,6471.38,19502900,849602,0.0210095,2.75826,2.82221,0.247063
207078120,69261400,17541,115740,2210.36,6273190,287049,0.0190976,2.48011,2.61189,0.0589306
207068528,69261400,16067,591741,20354.2,39238100,2692700,0.0343972,4.55046,4.55779,0.210632
207066443,69261400,15633,266685,7814,13915900,1091230,0.0293005,4.09184,4.49036,0.273384
207068438,69261400,16014,8639850,403473,617115000,54678400,0.0466991,6.32864,6.34619,0.129642
207074192,69261400,16903,50280.5,1031.97,3007500,133250,0.0205244,2.65013,0,0
207057716,69261400,203,86537.5,870.581,5392020,111738,0.0100602,1.29121,1.29889,0.221589
207067640,69261400,15796,496432,7458.08,23840300,975375,0.0150234,1.96477,2.33551,0.0741733
207060471,69261400,683,1415370,55960.3,101670000,8092160,0.0395376,5.71735,5.68415,0.202062
207068511,69261400,16055,524535,19064.4,37341000,2452240,0.0363453,4.67507,4.67507,0.0691525
207067977,69261400,15904,72365200,1731510,4061540000,245774000,0.0239273,3.3963,3.53374,0.560106
207063027,69261400,978,1028090,10736.8,46166000,1386430,0.0104435,1.34855,1.36368,0.217668
207076762,69261400,17373,1221770,12576.1,65512600,1633290,0.0102934,1.33682,1.33148,0.311899
207069323,69261400,16232,416908,15375.8,24415700,2072620,0.0368805,4.9714,4.98413,0.126218
207068520,69261400,16064,3865830,85111.5,189142000,11860900,0.0220163,3.06814,3.08526,0.351752
207059265,69261400,533,2247810,72077.3,141207000,10037200,0.0320655,4.46532,4.30864,0.377689
207069297,69261400,16226,139303,2130.01,7057030,271925,0.0152905,1.95204,0,0
207072565,69261400,16641,67795.1,689.041,3291680,86503.7,0.0101636,1.27596,1.27596,0.154573
207059450,69261400,574,1912010,44304.4,87149900,5677550,0.0231716,2.96942,2.88811,0.633711
207069609,69261400,16317,636344,11256.1,37293700,1484790,0.0176887,2.33332,2.32203,0.380896
207077751,69261400,17494,680237,9065.94,38067800,1204930,0.0133276,1.77134,1.89505,0.486057
207063687,69261400,1058,69938,1739.01,4623070,220573,0.0248651,3.15384,3.15384,0.030513
207058538,69261400,407,3209310,99594.3,210592000,13696800,0.0310329,4.26784,4.30394,0.282823
207079178,69261400,111220810,69482.9,1481.61,3586510,200977,0.0213234,2.89247,2.89781,0.397798
207069783,69261400,16364,2131570,62297.2,124943000,8625700,0.0292259,4.04664,4.07952,0.390647
207058453,69261400,370,26606400,312966,1439500000,40841100,0.0117628,1.53501,1.65548,0.598576
207067302,69261400,15762,1818010,19760.2,89614000,2571820,0.0108691,1.41463,1.42847,0.385821
207073243,69261400,16770,316839,7302.55,20054100,1072150,0.0230482,3.3839,3.39283,0.234972
207057518,69261400,39,6415670,207859,405751000,29769100,0.0323986,4.64006,4.51738,0.255834
207059725,69261400,617,162777,3605.75,10257600,483717,0.0221515,2.97166,3.45479,0.0212867
207070594,69261400,16497,978565,29105.9,54598400,4026260,0.0297434,4.11445,4.16749,0.42229
207072636,69261400,16655,96931.6,1838.51,5636780,234718,0.0189671,2.42148,2.42137,0.0424797
207074995,69261400,17049,63544.3,1574.44,3849430,209168,0.024777,3.29168,3.29161,0.0066883
207058151,69261400,302,6048320,146847,382481000,20456400,0.0242789,3.38217,3.40546,0.377513
207072820,69261400,16695,500885,10889.1,32145400,1420800,0.0217398,2.83659,3.10811,0.176523
207076609,69261400,17342,74003,872.978,4292790,114013,0.0117965,1.54065,1.57999,0.172369
207067985,69261400,15909,9713540,297270,678062000,43909500,0.0306037,4.52044,4.61174,0.295666
207059625,69261400,602,57724.4,1569.57,3966790,211112,0.0271908,3.65724,3.63017,0.29882
207060989,69261400,721,1920340,81759.8,130441000,11921100,0.0425758,6.2078,6.2074,0.199974
207059710,69261400,614,664084,7541.08,19592100,1066090,0.0113556,1.60535,1.64218,0.758237
207072867,69261400,16702,2175660,51954.9,137892000,7391160,0.02388,3.3972,3.38613,0.2636
207067754,69261400,15816,572429,6816.53,24627900,904034,0.0119081,1.57929,1.54319,0.461217
207058294,69261400,339,17833000,425091,1106050000,59039500,0.0238374,3.31069,3.30837,0.324446
207061869,69261400,894,1211130,30029.4,70293400,4225260,0.0247945,3.4887,3.6264,0.271636
207069552,69261400,16291,289119,3385.3,14524000,417162,0.011709,1.44287,1.39104,0.194222
207065947,69261400,15595,226165,2812.1,11513500,355383,0.0124339,1.57134,0,0
207077001,69261400,17416,8947490,89866.5,467712000,11795900,0.0100438,1.31835,1.41568,0.68185
207072384,69261400,16616,836339,17870.3,49448100,2358290,0.0213673,2.81978,2.91681,0.472074
207073882,69261400,16840,16529900,327106,1114940000,50316100,0.0197888,3.04395,3.11237,0.491225
207071406,69261400,16583,65518.1,1379.34,3691040,180018,0.0210528,2.7476,2.74848,0.0812061
207059283,69261400,536,3105800,41178.6,179888000,5407940,0.0132586,1.74124,1.74476,0.412562
207075511,69261400,17149,158380,2215.36,8267580,280561,0.0139876,1.77144,1.40275,0.32808
207079104,69261400,111220764,30474.4,475.19,1809120,63094.2,0.0155931,2.0704,0,0
207068459,69261400,16028,6399020,302594,480558000,41566400,0.0472875,6.49575,6.48987,0.092861
207068373,69261400,15981,15215700,326060,895026000,44048100,0.0214292,2.89491,2.92543,0.533103
207070004,69261400,16418,602620,22169.7,39214800,2960630,0.0367889,4.91294,5.00442,0.106351
207075710,69261400,17206,57262.3,1287.76,1932760,175342,0.0224888,3.06209,3.06486,0.357333
207074318,69261400,16947,25919000,828562,1740290000,130947000,0.0319673,5.05214,5.04343,0.514588
207077460,69261400,17449,256898,1273.06,12703200,159968,0.0049555,0.62269,0.764674,0.0658156
207061799,69261400,879,5861570,144909,361128000,20697600,0.0247218,3.53108,3.52652,0.371585
207072788,69261400,16689,675647,16352.7,48608400,2224600,0.024203,3.29255,3.23922,0.213763
207066244,69261400,15615,547866,8350.4,25749900,1097910,0.0152417,2.00398,2.24526,0.589011
207062516,69261400,945,2682390,125990,195565000,17008200,0.0469693,6.3407,6.34395,0.130976
207065567,69261400,10720,6192010,135600,421451000,21144400,0.0218992,3.41479,3.41209,0.285318
207077572,69261400,17470,667919,1057.49,27751500,129615,0.00158326,0.194058,0.191528,0.591487
207079337,69261400,111220856,574021,6509.76,33780900,848481,0.0113406,1.47813,1.56698,0.357309
207073724,69261400,16800,114515,2651.5,5904820,345147,0.0231541,3.01399,3.14026,0.508309
207064984,69261400,10684,1733130,43708.8,129880000,6496900,0.0252195,3.74865,3.6783,0.249905
207065829,69261400,15577,5290600,81034.9,269530000,10687900,0.0153167,2.02016,2.15926,0.651939
207068433,69261400,16011,3794800,123259,236134000,17917300,0.0324812,4.72154,4.62076,0.337288
207062483,69261400,943,7360930,129217,320377000,18790000,0.0175544,2.55266,2.4391,0.673192
207068418,69261400,16004,45669000,1464400,2667630000,205711000,0.0320654,4.50439,4.52446,0.505984
207074518,69261400,16990,1830080,55122.4,106819000,7348460,0.0301202,4.01538,4.22835,0.18642
207068672,69261400,16123,8199510,323238,521392000,50796700,0.0394216,6.19509,6.32978,0.581439
207067204,69261400,15726,130660,503.859,4572890,61258.6,0.00385627,0.46884,0.469563,0.308239
207072621,69261400,16652,411975,6614.87,24599400,847767,0.0160565,2.05781,2.05502,0.13964
207072400,69261400,16618,459627,15194.2,29648600,2075590,0.0330577,4.51582,4.48225,0.0892345
207076321,69261400,17256,1076860,23800.7,57256200,3102500,0.022102,2.88107,2.87192,0.261085
207067965,69261400,15899,800651,13972.2,51113800,1891390,0.0174511,2.36231,2.36772,0.357899
207068026,69261400,15932,4963110,103589,307893000,13724300,0.0208719,2.76526,2.93121,0.531241
207075873,69261400,17217,1118230,16658.2,35515600,2140540,0.0148969,1.91422,1.97374,0.638611
207068342,69261400,15967,140121,5608.12,10452300,809101,0.0400235,5.77432,6.02931,0.12326
207061398,69261400,804,84046.2,3565.89,5185420,480932,0.0424277,5.72224,5.70737,0.20833
207074421,69261400,16978,794729,27296.5,47735300,3644590,0.0343469,4.58596,4.61493,0.170258
207075892,69261400,17220,20513700,272144,993782000,35399300,0.0132665,1.72565,1.80532,0.547561
207072975,69261400,16723,262524,8394.31,16379600,1174690,0.0319754,4.47461,4.48912,0.0589104
207075868,69261400,17216,126470,1721.7,6441780,217943,0.0136134,1.72327,1.26853,0.561368
207076364,69261400,17265,165799,2145.31,6899640,281037,0.0129392,1.69505,1.67291,0.221445
207069595,69261400,16310,12635600,406872,727623000,54964200,0.0322004,4.34995,4.42602,0.371354
207078491,69261400,17612,31589,78.1742,1492670,9800.97,0.00247473,0.310265,0,0
207066375,69261400,15622,11711500,112031,422187000,15058100,0.00956592,1.28575,1.41477,0.951168
207067549,69261400,15782,1822700,19129.7,89886400,2473570,0.0104953,1.35709,1.36364,0.397742
207068446,69261400,16021,67444600,2058720,3995960000,286591000,0.0305246,4.24928,4.22736,0.494824
207076903,69261400,17412,46907.2,255.169,1567220,31258.2,0.00543987,0.666383,0,0
207078336,69261400,17569,256597,2901.16,11120500,388482,0.0113063,1.51397,1.70961,0.443787
207068457,69261400,16027,16243300,660196,1157320000,87942200,0.0406442,5.41407,5.46067,0.244154
207073451,69261400,16793,637923,17131.5,37148200,2257220,0.0268552,3.53839,3.63121,0.329227
207067678,69261400,15805,432689,7505.64,26014600,993731,0.0173465,2.29664,2.39609,0.313771
207078642,69261400,111220624,33284.8,685.678,2217110,94829.3,0.0206003,2.84903,0,0
207067939,69261400,15864,648571,9816.5,32779600,1373690,0.0151356,2.11803,2.1164,0.325982
207076489,69261400,17310,813259,11190.4,49760300,1449130,0.01376,1.78188,1.80751,0.29629
207069792,69261400,16367,210597,2181.51,10053200,271665,0.0103587,1.28997,1.33819,0.250465
207057681,69261400,171,2348340,57830.3,131824000,7935360,0.024626,3.37913,3.43602,0.245399
207058333,69261400,350,57461.5,1625.1,3661060,213430,0.0282816,3.71431,3.69036,0.154085
207067980,69261400,15907,27726600,827759,1646250000,122377000,0.0298543,4.41372,4.53145,0.413903
207070349,69261400,16473,1148710,50456,69343700,6767390,0.043924,5.89128,6.04199,0.19973
207073091,69261400,16748,67406.8,744.135,3029020,93279.4,0.0110395,1.38383,1.38383,0.0845922
207074282,69261400,16929,1579180,40200.4,106986000,5696560,0.0254565,3.60729,3.59358,0.139275
207058406,69261400,363,375470,12803.8,24620200,1728480,0.0341007,4.6035,4.87338,0.0823627
207065998,69261400,15601,2052290,32221.8,102625000,4236020,0.0157004,2.06405,2.22463,0.6825
207063495,69261400,1039,26348.7,304.905,1863270,41226.3,0.0115719,1.56464,0,0
207074002,69261400,16865,1644750,40879,100623000,5553880,0.0248543,3.37673,3.49322,0.3483
207077186,69261400,17442,33971.2,233.266,1733810,29668.2,0.00686659,0.873334,0,0
207060841,69261400,698,79491700,1906640,4433530000,272910000,0.0239853,3.43319,3.58997,0.566423
207064651,69261400,10672,4514600,136908,341910000,22027900,0.0303256,4.87926,4.8867,0.345103
207075376,69261400,17117,26050.7,638.865,1667910,84968.4,0.0245239,3.26166,0,0
207058123,69261400,287,11358.7,151.614,591652,19450.5,0.0133478,1.71238,0,0
207075675,69261400,17191,674990,17783.2,35881200,2355580,0.0263458,3.48981,3.4938,0.287267
207067785,69261400,15821,8844410,284577,534837000,38560100,0.0321759,4.35983,4.42677,0.254879
207059617,69261400,601,699380,30264.5,49850300,3990150,0.0432733,5.70526,5.70526,0.187808
207063112,69261400,987,10586500,200871,539066000,26161100,0.0189743,2.47119,2.54845,0.574989
207066629,69261400,15678,212763,1590.77,6959450,209600,0.00747671,0.985132,0.984964,0.598271
207068827,69261400,16141,10532500,239276,644671000,34549400,0.0227179,3.28028,3.31894,0.419915
207069680,69261400,16342,139876,3505.25,9174110,521200,0.0250597,3.72616,3.72616,0.115131
207057489,69261400,19,195951,4377.54,10132100,625868,0.02234,3.19401,3.23193,0.349859
207059438,69261400,571,4394190,51562,239614000,6682040,0.0117341,1.52066,1.50809,0.424997
207057476,69261400,9,2071840,97948.1,158532000,13505900,0.0472759,6.5188,6.49088,0.0966445
207072533,69261400,16636,980429,28253.4,52869300,3891850,0.0288174,3.96954,4.00882,0.343637
207075268,69261400,17099,277837,7942.33,16194600,1102690,0.0285863,3.96884,3.96598,0.390965
207072795,69261400,16690,2742370,74455.2,191372000,10203000,0.02715,3.7205,3.68618,0.256147
207067484,69261400,15770,1892480,21884.2,100926000,2826830,0.0115638,1.49372,1.43103,0.461819
207068864,69261400,16153,59271,1107.68,3130250,150093,0.0186885,2.53232,2.68045,0.640696
207067308,69261400,15763,879663,12114,43425000,1607420,0.0137712,1.82731,1.82957,0.285677
207072482,69261400,16631,2292760,53888.6,127459000,7144570,0.0235038,3.11614,3.13974,0.497117
207077867,69261400,17510,141760,1427.03,4990720,191605,0.0100665,1.35161,1.30938,0.298114
207070154,69261400,16449,58744.7,1727.02,3803330,229731,0.0293988,3.91067,3.91067,0.037561
207058032,69261400,256,1326580,29813.7,69585400,4035820,0.0224741,3.04227,3.04212,0.28857
207060772,69261400,689,61794.6,734.149,2303470,97999.9,0.0118805,1.5859,1.57806,0.350836
207078648,69261400,111220626,592049,9774.71,35195300,1291580,0.01651,2.18154,2.21323,0.192791
207079239,69261400,111220826,1088140,16681.5,68137100,2217440,0.0153303,2.03783,2.06466,0.233807
207072690,69261400,16666,437407,7282.22,26584600,938447,0.0166486,2.14548,2.15246,0.11741
207076451,69261400,17295,69874.1,1328.22,3438710,176020,0.0190087,2.5191,2.51952,0.252548
207079500,69261400,124372440,27911,800.977,1196040,106491,0.0286976,3.81538,0,0
207067878,69261400,15842,7811510,235018,495726000,31670800,0.0300861,4.05437,4.13247,0.237122
207068601,69261400,16096,69938,2246.21,4733310,295633,0.0321172,4.22707,4.22707,0.0136734
207057512,69261400,35,161975,2527.01,8990260,322439,0.0156012,1.99067,1.9976,0.1301
207058693,69261400,433,960672,39083.5,66802700,5845530,0.0406835,6.08484,5.95504,0.208733
207064229,69261400,1084,2864910,79094,179167000,10828600,0.0276079,3.77972,3.78012,0.210783
207074598,69261400,17011,136439,2528.69,7146380,324524,0.0185335,2.37853,2.37877,0.0945979
207061449,69261400,818,4816140,154729,291464000,20798400,0.0321272,4.31847,4.35893,0.228428
207064402,69261400,1111,2679570,111575,197890000,16092400,0.0416392,6.0056,5.94874,0.193615
207059104,69261400,507,33370300,971281,1910430000,143260000,0.0291061,4.29302,4.40267,0.441381
207061327,69261400,785,155280,1316.92,5630520,170119,0.00848096,1.09556,0.919286,0.354981
207058145,69261400,296,1870750,49890,109798000,6911980,0.0266684,3.69477,3.42788,0.189647
207066324,69261400,15619,447429,6716.52,21207000,881356,0.0150114,1.96982,2.22442,0.659984
207070192,69261400,16452,485806,19150.5,31986500,2798960,0.03942,5.76149,5.75682,0.202106
207073872,69261400,16828,32635900,650996,2243490000,100205000,0.0199472,3.07039,3.13483,0.459243
207078886,69261400,111220700,28604.8,419.861,1932370,55910.6,0.014678,1.95459,0,0
207065203,69261400,10700,1083540,27875.3,69112000,3781360,0.0257262,3.48983,3.49009,0.186858
207069806,69261400,16378,127649,3351.04,6647880,456791,0.0262519,3.57848,3.57949,0.0842112
207074980,69261400,17046,54566.2,1651.15,3452490,219289,0.0302595,4.01876,4.01848,0.010995
207075670,69261400,17188,674990,17783.2,35881200,2355580,0.0263458,3.48981,3.4938,0.287267
207066039,69261400,15604,1110760,13074.4,56244800,1670650,0.0117707,1.50406,1.55761,0.355419
207076532,69261400,17325,85924.3,741.117,4910400,95404.9,0.00862523,1.11034,0,0
207057658,69261400,139,874225,31506.8,58007700,4146690,0.0360396,4.74328,4.74328,0.147049
207063469,69261400,1037,1732920,50110.5,114613000,6650100,0.0289168,3.8375,3.83194,0.146252
207074402,69261400,16972,415043,9190.64,27313900,1213190,0.0221438,2.92306,2.86479,0.158181
207061280,69261400,774,271480,6938.88,16642000,986986,0.0255595,3.63558,3.59705,0.165805
207077643,69261400,17479,397618,6704.8,26253300,896608,0.0168624,2.25495,2.4778,0.42933
207065021,69261400,10689,4231240,139896,226392000,21517500,0.0330627,5.08539,5.08538,0.64863
207057576,69261400,79,23431.7,365.897,1299090,47056.5,0.0156155,2.00824,0,0
207063205,69261400,998,823619,19240.7,50420500,2617460,0.0233611,3.17799,3.19684,0.30432
207063638,69261400,1054,607829,19567.5,39213900,2573360,0.0321923,4.23369,4.1788,0.132005
207060808,69261400,691,496000,6216.92,32318700,820494,0.0125341,1.65422,1.73219,0.313851
207069651,69261400,16333,2029390,69011,119422000,9339210,0.0340058,4.60198,4.6569,0.327769
207075814,69261400,17207,2181100,33950.3,84475100,4352970,0.0155657,1.99577,1.95715,0.722089
207063343,69261400,1017,20039300,760261,1499470000,121579000,0.0379385,6.06704,6.06368,0.455908
207058513,69261400,390,72105.9,2020.57,3225060,295229,0.0280223,4.09437,3.87605,0.638636
207069592,69261400,16309,18779600,588964,1080900000,79830100,0.0313618,4.25088,4.33493,0.406267
207076653,69261400,17350,31919,190.261,907939,23792.7,0.00596074,0.745409,0,0
207078469,69261400,17595,19555.9,62.5261,452502,7845.3,0.00319731,0.401174,0,0
207075161,69261400,17083,146739,1633.05,8181340,215992,0.011129,1.47195,1.45774,0.127443
207058338,69261400,351,2285840,55692.7,142484000,7437520,0.0243642,3.25374,3.50824,0.342482
207068998,69261400,16169,10061500,289024,619637000,39695700,0.0287258,3.94532,3.97461,0.325069
207079343,69261400,111220858,90983.8,1499.39,5076600,196987,0.0164797,2.16508,2.16839,0.149202
207061687,69261400,852,2544690,41468.4,160990000,5406360,0.016296,2.12456,2.13566,0.309188
207070909,69261400,16541,1117570,32438.9,71354900,4357260,0.0290263,3.89888,3.98615,0.235084
207076604,69261400,17341,74003,872.978,4292790,114013,0.0117965,1.54065,1.57999,0.172369
207077104,69261400,17423,84150.2,1086.65,6058640,149748,0.0129133,1.77953,0,0
207067487,69261400,15771,1767900,20714.5,94611700,2680450,0.011717,1.51617,1.4569,0.470402
207057707,69261400,197,124085,1393.02,5929920,173860,0.0112264,1.40114,1.41124,0.156469
207079134,69261400,111220784,187400,3290.57,13245200,445026,0.0175591,2.37474,2.44524,0.148189
207058822,69261400,453,62817400,2067750,3903910000,284786000,0.0329168,4.53356,4.5183,0.430783
207061848,69261400,889,489566,18544.7,31822200,2384180,0.0378799,4.86999,4.86999,0.0939416
207072695,69261400,16667,437407,7282.22,26584600,938447,0.0166486,2.14548,2.15246,0.11741
207068590,69261400,16092,34969,1260.66,2485750,164451,0.0360508,4.70276,0,0
207067912,69261400,15849,1481650,34831.9,83712600,4884550,0.0235088,3.29669,3.31283,0.299745
207078951,69261400,111220722,251439,5198.74,16168000,669263,0.020676,2.66173,2.65534,0.201251
207067952,69261400,15875,454597,4167.18,26319900,538058,0.00916675,1.18359,1.18359,0.349287
207074610,69261400,17018,251090,4829.17,11397100,602477,0.0192328,2.39945,2.35816,0.134258
207069619,69261400,16322,6420610,232726,369265000,31220400,0.0362467,4.86253,4.92774,0.287243
207075253,69261400,17096,872310,23074.4,47763900,3101290,0.0264521,3.55526,3.55525,0.316324
207065262,69261400,10710,1909320,25179,123532000,3553430,0.0131874,1.86109,1.8706,0.240472
207058004,69261400,242,6040110,82730.2,317353000,10955600,0.0136968,1.81381,1.84574,0.539436
207067505,69261400,15778,819237,12257,42270600,1664510,0.0149614,2.03177,2.31238,0.416271
207063050,69261400,981,652151,4475.46,18897800,656101,0.00686261,1.00606,0.994038,0.447371
207066453,69261400,15655,1428750,18728.2,61386000,2511450,0.0131081,1.75779,1.93389,0.775442
207077678,69261400,17484,116908,1455.51,8221340,193736,0.0124501,1.65717,1.78133,0.111725
207059473,69261400,578,348449,7448.04,22114200,997506,0.0213748,2.8627,3.24186,0.203975
207068631,69261400,16109,2238010,53028,116764000,7036070,0.0236942,3.14389,3.14389,0.266969
207076886,69261400,17409,276402,1326.38,12758400,166318,0.00479873,0.601725,0.619605,0.345873
207079019,69261400,111220732,43501.4,600.235,2983760,79618,0.013798,1.83024,0,0
207073438,69261400,16791,871461,23013.2,49831200,3025710,0.0264076,3.472,3.60781,0.355282
207074572,69261400,16999,62555.5,580.404,3828320,76543.8,0.00927823,1.22361,1.23272,0.140852
207072657,69261400,16658,28146100,707750,1825960000,97164300,0.0251456,3.45214,3.49024,0.400364
207075153,69261400,17082,263358,2608.74,14757600,342068,0.00990569,1.29887,1.30889,0.204431
207076480,69261400,17307,832730,9985.13,44611600,1313390,0.0119908,1.57721,1.59783,0.268043
207057641,69261400,120,34969,1244.53,2427900,166948,0.0355896,4.77418,0,0
207074198,69261400,16905,33506.4,714.788,1964120,93262,0.0213329,2.78341,0,0
207066691,69261400,15690,129455,71.7622,2099930,8888.22,0.000554342,0.0686588,0.0744281,1.022
207069465,69261400,16264,690145,10882.2,34907600,1393070,0.0157679,2.01852,2.027,0.621103
207070373,69261400,16476,978579,33339.3,62270300,4577970,0.0340691,4.67818,4.6486,0.352008
207061567,69261400,837,520673,19213.9,34038800,2856880,0.036902,5.4869,5.50912,0.287517
207069575,69261400,16299,337631,2868.34,15711400,352063,0.00849551,1.04275,1.07338,0.26681
207076511,69261400,17318,3402030,23506.3,140262000,2948170,0.00690951,0.866591,0.875151,0.613366
207076577,69261400,17335,137208,1251.27,5558620,154387,0.00911953,1.12521,0,0
207061891,69261400,903,500409,12852.8,35475700,1761860,0.0256845,3.52084,3.55925,0.167087
207066223,69261400,15613,547866,8350.4,25749900,1097910,0.0152417,2.00398,2.24526,0.589011
207069682,69261400,16343,1553930,45777.3,89481800,6293560,0.029459,4.05009,4.20555,0.515142
207060964,69261400,715,454597,9824.49,21115200,1311870,0.0216114,2.88578,2.88578,0.252063
207074287,69261400,16930,777063,18999.7,50593000,2687020,0.0244506,3.45791,3.46119,0.154615
207061841,69261400,886,10348800,262165,651461000,36114600,0.025333,3.48975,3.44803,0.240052
207070288,69261400,16461,1111830,39588.6,73467500,5755080,0.0356067,5.17623,5.1733,0.156439
207069133,69261400,16191,4162360,124943,258894000,16372700,0.0300174,3.93352,3.93045,0.213401
207068710,69261400,16137,393549,9466.59,24198300,1330260,0.0240544,3.38017,3.48415,0.439485
207072721,69261400,16677,801346,32831.1,53374800,4893600,0.0409699,6.10673,6.04085,0.541449
207059398,69261400,560,139843,3714.91,8977340,502856,0.026565,3.59587,3.5956,0.277419
207073229,69261400,16766,102969,1712.21,6653460,225211,0.0166285,2.18718,2.34739,0.06717
207073934,69261400,16851,375953,11610.3,25511300,1688420,0.0308822,4.49104,4.44749,0.104561
207073960,69261400,16857,620938,16759.8,38127400,2161700,0.0269911,3.48135,3.50353,0.12173
207075383,69261400,17118,169230,4950.42,7672700,669619,0.0292525,3.95685,3.96886,0.375412
207059778,69261400,629,2085690,108058,132742000,14516000,0.0518091,6.95981,7.03102,0.161781
207067474,69261400,15768,416029,9396.51,26885300,1302280,0.0225862,3.13026,3.09137,0.254298
207078154,69261400,17547,1027270,16946.6,57446400,2271970,0.0164968,2.21167,2.19763,0.48143
207063148,69261400,989,668390,12999,42586500,1829690,0.0194482,2.73745,2.71131,0.190048
207068017,69261400,15924,1989720,54264.9,117884000,7331290,0.0272727,3.68459,3.90417,0.354375
