id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206675184,69202800,126,209748,1708.47,6967610,215191,0.00814531,1.02595,1.02583,0.310175
206678952,69202800,894,1617710,33915.9,85267400,4805850,0.0209654,2.97078,2.99069,0.421252
206685573,69202800,16847,837811,13485.6,50750500,1767010,0.0160963,2.10908,2.10964,0.223003
206677344,69202800,504,1841330,37379.6,103774000,5621870,0.0203003,3.05316,2.7948,0.298308
206686858,69202800,17194,33567.9,362.65,1426150,46123.6,0.0108035,1.37404,0,0
206683895,69202800,16436,1328250,35639.6,73823200,5036380,0.0268319,3.79173,3.83091,0.258239
206687768,69202800,17547,682783,8686.49,24763800,1103310,0.0127222,1.6159,1.65516,0.656913
206675616,69202800,209,1000420,19573.7,55270900,2615460,0.0195655,2.61436,2.57197,0.196565
206677521,69202800,544,801132,24001.9,44209600,3130700,0.02996,3.90785,3.92713,0.338935
206680909,69202800,15711,68636.1,425.397,2104130,54677.5,0.00619785,0.796629,0.791063,0.524626
206678851,69202800,853,966825,22494.6,52111600,3102010,0.0232665,3.20845,3.25145,0.195275
206678295,69202800,724,209814,3449.9,12285300,443456,0.0164426,2.11357,2.11357,0.0841359
206682708,69202800,16157,244783,3661.09,14691400,480603,0.0149565,1.96339,1.96339,0.140198
206687836,69202800,17606,28477.2,500.755,988201,64266,0.0175844,2.25675,0,0
206682699,69202800,16153,34969,1003.25,2340510,133865,0.0286896,3.82811,0,0
206686642,69202800,17164,888608,15740.3,47122800,2086100,0.0177134,2.3476,2.23722,0.47191
206684341,69202800,16545,984509,15605.7,55649200,2028470,0.0158513,2.06039,1.93201,0.309393
206686031,69202800,16959,830868,12849.9,44310500,1677490,0.0154656,2.01896,1.96526,0.347397
206679919,69202800,1129,64244000,1185840,3492090000,157393000,0.0184584,2.44992,2.45824,0.415189
206684126,69202800,16469,1753360,35226.4,95769200,4612440,0.0200908,2.63062,2.63802,0.266421
206678353,69202800,750,98642.6,607.001,4871390,91003.6,0.00615354,0.92256,0.880965,0.314746
206676776,69202800,416,174621,5597.87,8400280,764657,0.0320572,4.37894,4.44551,0.103251
206679887,69202800,1113,174845,2584.34,10546400,344933,0.0147807,1.9728,1.9728,0.203035
206688116,69202800,111220908,144346,2234.04,6198430,293172,0.015477,2.03104,1.71597,0.839935
206676362,69202800,315,161736000,4129070,9503290000,567280000,0.0255297,3.50744,3.49079,0.489244
206687446,69202800,17424,2445010,33222.2,113662000,4317440,0.0135877,1.76581,1.7349,0.592346
206675180,69202800,123,233798,2524.31,10861800,321822,0.0107969,1.3765,1.36991,0.30165
206676243,69202800,296,1503670,44690,100312000,5911950,0.0297206,3.93169,3.93169,0.177992
206684131,69202800,16472,1224800,25700.5,65050400,3342830,0.0209835,2.7293,2.74052,0.272181
206675207,69202800,132,34786.5,795.195,2040710,104225,0.0228593,2.99615,0,0
206682331,69202800,16081,468944,9977.06,26627700,1347330,0.0212756,2.87312,2.86542,0.218697
206686894,69202800,17216,279752,4633.42,14462400,600115,0.0165626,2.14517,2.14517,0.376152
206686669,69202800,17170,589105,6542.68,25198400,834500,0.0111061,1.41656,1.46047,0.391995
206679080,69202800,910,209450,8196.22,13869300,1078330,0.039132,5.1484,5.14847,0.0570427
206679409,69202800,958,1398760,34397.4,93813000,5029450,0.0245913,3.59565,3.59565,0.333768
206680749,69202800,15674,419325,6014.67,20136300,801989,0.0143437,1.91257,1.91209,0.382629
206682231,69202800,16042,1966760,55625.3,124586000,7522720,0.0282827,3.82493,3.91604,0.219057
206686576,69202800,17142,95360.2,801.342,3207630,103524,0.00840331,1.08561,1.08808,0.0390619
206677377,69202800,510,225209,8122.78,14013200,1077350,0.0360678,4.78378,4.85952,0.085589
206685088,69202800,16700,551950,8004.94,28529500,1019280,0.014503,1.84668,1.8344,0.219017
206687908,69202800,111220720,104852,2405.33,6855490,327685,0.0229402,3.12521,3.1261,0.473159
206682107,69202800,15993,2275550,87370.1,141718000,11826800,0.0383951,5.19732,5.46233,0.216875
206683587,69202800,16364,1765680,19614.8,79488600,2592120,0.0111089,1.46805,1.49869,0.437508
206686866,69202800,17203,418947,8166.93,22332000,1086660,0.019494,2.59379,2.59302,0.265316
206679160,69202800,935,1678510,49777.7,106746000,7178150,0.0296559,4.2765,4.2765,0.368554
206684856,69202800,16624,4013070,53652.8,203665000,7048940,0.0133695,1.75649,1.68371,0.407443
206688120,69202800,112892265,139876,1978.47,8157180,295893,0.0141445,2.1154,2.1154,0.09615
206681973,69202800,15965,413087,11584.4,25179300,1590200,0.0280435,3.84956,3.84905,0.212064
206686121,69202800,16992,174845,3723.55,10376400,494938,0.0212963,2.83072,2.83072,0.0847164
206687374,69202800,17397,240432,2583.48,9281190,339148,0.0107451,1.41057,1.39826,0.492188
206680317,69202800,182305693,417685,1555.12,11769100,214903,0.00372318,0.51451,0.535735,0.716006
206684184,69202800,16486,3393610,47243.5,172436000,6167800,0.0139213,1.81747,1.76913,0.407688
206685020,69202800,16681,1563910,32554.7,95689500,4255130,0.0208162,2.72083,2.65236,0.256619
206679025,69202800,905,861580,14232.7,52941100,2199910,0.0165193,2.55335,2.41428,0.685685
206681160,69202800,15808,69938,1490.11,4457070,197289,0.0213062,2.82092,2.82092,0.273227
206683689,69202800,16405,34969,579.02,2170540,78057.5,0.0165581,2.23219,0,0
206683536,69202800,16343,1401620,22692.7,73524900,2979630,0.0161903,2.12585,2.08524,0.274734
206686492,69202800,17095,3966410,55250.6,179481000,7246330,0.0139296,1.82693,1.85905,0.558605
206676013,69202800,280,34969,989.712,2312990,134241,0.0283026,3.83885,0,0
206686690,69202800,17178,535821,6966.91,26216900,907288,0.0130023,1.69327,1.58237,0.454837
206679626,69202800,1038,2134320,60782.3,149205000,8208360,0.0284785,3.84589,3.80468,0.207984
206679868,69202800,1102,864695,32114.5,55739000,4235590,0.0371397,4.89836,4.77706,0.0877913
206680756,69202800,15676,139876,3184.69,8154930,415533,0.022768,2.97073,2.97073,0.101606
206685433,69202800,16791,974532,13757.5,50619700,1794770,0.014117,1.84168,1.80319,0.259898
206681436,69202800,15855,5365400,97905.5,311813000,12836400,0.0182476,2.39243,2.3235,0.256022
206680431,69202800,15595,664411,11321.9,37252000,1466390,0.0170404,2.20705,2.20705,0.133171
206680707,69202800,15660,69935,599.014,3089670,76151.9,0.0085653,1.0889,1.0889,0.0355731
206686682,69202800,17175,405384,5492.01,19523300,705938,0.0135477,1.74141,1.69468,0.207744
206687789,69202800,17562,1554540,13155.5,52803400,1700930,0.00846261,1.09417,1.0844,0.642341
206687479,69202800,17445,546928,7014.61,20421700,959138,0.0128255,1.75368,1.67765,0.679347
206683800,69202800,16435,1071100,35597.7,68685300,5243760,0.0332347,4.89568,4.79787,0.25049
206687507,69202800,17469,310307,4009.91,13231600,523257,0.0129224,1.68625,1.67396,0.427152
206679470,69202800,980,174845,3082.87,9832230,396167,0.017632,2.26582,2.26582,0.167262
206681093,69202800,15788,244783,3286.46,14774700,426875,0.013426,1.74389,1.74389,0.1691
206679760,69202800,1072,296151,5256.16,15985000,729396,0.0177482,2.46292,2.34976,0.251472
206685585,69202800,16850,391943,6606.15,23050500,868961,0.0168549,2.21706,2.20232,0.180394
206676254,69202800,298,523199,9359.35,26982300,1215800,0.0178887,2.32379,2.3058,0.276555
206678118,69202800,691,687319,15964.6,40360100,2129340,0.0232274,3.09804,3.08036,0.24481
206676045,69202800,289,457144,15085.2,35326600,2118970,0.0329987,4.63523,4.68346,0.194894
206683274,69202800,16273,34726.9,424.337,1568950,55891.1,0.0122192,1.60945,0,0
206685447,69202800,16799,277445,4277.48,14562200,562112,0.0154174,2.02603,2.02322,0.189658
206685152,69202800,16722,184055,1479.47,8080200,183440,0.00803816,0.996656,0.999478,0.28281
206677610,69202800,580,153568,1262.89,6860640,163639,0.00822362,1.06558,1.06675,0.203442
206675212,69202800,135,361843,4076.17,15085000,537436,0.011265,1.48527,1.47159,0.292306
206678190,69202800,706,209814,4447.16,13173100,668253,0.0211957,3.18498,3.18498,0.420576
206677890,69202800,636,1014100,20531,65054900,2746100,0.0202455,2.70792,2.70792,0.132877
206679897,69202800,1118,34969,537.386,2000860,69959.4,0.0153675,2.00061,0,0
206683318,69202800,16292,209572,3875.86,11354300,515771,0.0184942,2.46107,2.46014,0.184404
206685867,69202800,16889,1715370,26780.1,88179600,3530240,0.0156118,2.058,2.03896,0.396826
206676560,69202800,358,104749,2695.35,6197420,360274,0.0257316,3.4394,3.43958,0.0949406
206680248,69202800,10711,2583420,31146.6,179558000,4383490,0.0120564,1.69678,1.68344,0.211756
206679163,69202800,936,5738890,54380.2,361155000,7962420,0.00947575,1.38745,1.36592,0.287938
206675851,69202800,247,3346000,122263,258113000,17309200,0.0365401,5.17312,5.14702,0.217664
206683967,69202800,16448,123807,2458.33,6850910,321726,0.0198561,2.59861,2.55993,0.202225
206681910,69202800,15953,204030,4089.79,9412320,510090,0.020045,2.50007,2.50521,0.0871838
206680982,69202800,15738,426528000,9738530,24266500000,1334120000,0.0228321,3.12787,3.09311,0.54194
206682051,69202800,15979,12277500,343423,656384000,47886000,0.0279716,3.9003,3.72643,0.661498
206683237,69202800,16264,908277,17263,51190600,2243030,0.0190063,2.46954,2.46871,0.172789
206680256,69202800,10720,5642340,60462.8,370565000,8635020,0.0107159,1.5304,1.46855,0.393618
206685846,69202800,16882,1185000,16901.4,63446200,2188670,0.0142628,1.84698,1.79277,0.313183
206679166,69202800,938,1668800,21946.1,68095200,2968120,0.0131508,1.77859,1.70189,0.58993
206682734,69202800,16163,6883130,193622,418672000,27261200,0.02813,3.96058,3.95386,0.430019
206675250,69202800,146,7178230,111434,358390000,14648300,0.0155239,2.04066,2.01289,0.377399
206676311,69202800,305,338463,7805.06,20129500,1040540,0.0230603,3.07432,3.08955,0.116218
206682441,69202800,16111,635658,20442.6,39942000,2854310,0.0321598,4.49032,4.57544,0.242826
206683791,69202800,16431,208563,4635.41,12467600,616384,0.0222255,2.95538,2.95338,0.242834
206677902,69202800,638,518629,19646.2,34074000,2632080,0.0378811,5.07507,4.9964,0.220478
206678160,69202800,700,454595,7669.01,23793200,996283,0.01687,2.19158,2.19158,0.22826
206683608,69202800,16375,34335600,737769,1995010000,99349700,0.021487,2.89349,2.87397,0.366743
206677869,69202800,630,757486,20950.5,44510000,2739070,0.0276579,3.616,3.37686,0.466908
206680766,69202800,15679,765613,10254.2,31418600,1377190,0.0133935,1.79881,1.79372,0.643714
206678781,69202800,839,174845,4335.64,8642140,565236,0.024797,3.23279,3.23279,0.24872
206680667,69202800,15628,174844,2163.33,9045220,272032,0.0123729,1.55586,1.55585,0.143576
206682421,69202800,16104,6977910,193679,377514000,27214900,0.027756,3.90015,3.99109,0.562187
206687510,69202800,17472,229696,815.295,5663590,105507,0.00354945,0.459333,0.448882,0.646785
206680384,69202800,15569,6301520,100641,327348000,13032400,0.0159709,2.06813,2.05473,0.280377
206687879,69202800,111220688,69812,2120.22,4634520,290911,0.0303704,4.16707,4.16697,0.12999
206686109,69202800,16990,2676780,43421.3,140194000,5727310,0.0162215,2.13962,2.13696,0.244242
206681533,69202800,15882,78892.5,1528.95,4124390,202759,0.0193802,2.57006,2.36594,0.217554
206682170,69202800,16009,6718260,106922,261164000,14496900,0.0159151,2.15784,2.09105,0.868377
206680699,69202800,15655,1143320,13191.1,51875700,1719060,0.0115375,1.50356,1.45136,0.468278
206682810,69202800,16192,919335,14543,49461400,1970290,0.015819,2.14317,2.10477,0.228195
206676294,69202800,304,1084040,31507.5,68431600,4169820,0.0290649,3.84656,3.84656,0.166256
206683314,69202800,16291,419628,6992.3,24102500,897907,0.0166631,2.13977,2.13977,0.0764725
206680519,69202800,15617,747100,12446.2,38489200,1608860,0.0166593,2.15348,2.13902,0.251805
206682160,69202800,16002,45646300,1210500,2379290000,163643000,0.0265191,3.58501,3.52562,0.570491
206687489,69202800,17449,559372,12289.5,29580900,1636510,0.0219702,2.92562,2.92548,0.2506
206676746,69202800,395,3004570,50636.3,145285000,6714430,0.0168531,2.23474,2.19005,0.46038
206682837,69202800,16211,11028700,160637,562754000,20983000,0.0145654,1.90259,1.86227,0.421227
206677074,69202800,486,2527410,59354.9,146464000,8769800,0.0234845,3.46988,3.47333,0.365905
206684178,69202800,16482,403994,4460.3,19501400,566157,0.0110405,1.4014,1.3729,0.183633
206683798,69202800,16434,962145,22948.2,53916700,3225510,0.0238511,3.35242,3.24806,0.319511
206676615,69202800,366,419628,8297.16,25362900,1089840,0.0197727,2.59716,2.59716,0.226553
206680818,69202800,15694,699295,12131,35321300,1572030,0.0173474,2.24802,2.24786,0.30201
206682294,69202800,16068,2875490,76958.1,174032000,10036100,0.0267635,3.49022,3.23682,0.406671
206675458,69202800,181,874225,12672.7,50948900,1645890,0.014496,1.88268,1.88268,0.282758
206682913,69202800,16228,961640,10584,44620900,1359260,0.0110062,1.41348,1.3696,0.422396
206683223,69202800,16258,294731,1856.52,11691600,236016,0.00629903,0.800783,0.771569,0.221553
206684037,69202800,16459,413506,7126.01,22757100,935572,0.0172332,2.26254,2.13362,0.423687
206681174,69202800,15813,3383190,47446.8,197568000,6192830,0.0140243,1.83047,1.82804,0.209269
206684733,69202800,16593,1026660,17779.4,62189500,2385800,0.0173177,2.32385,2.31738,0.272982
206686510,69202800,17109,592543,4924.87,22017600,626539,0.00831141,1.05737,1.16491,0.600953
206686347,69202800,17078,66797.6,371.724,1969910,46720.3,0.00556494,0.699431,0.699433,0.177412
206682444,69202800,16112,1096400,43670.2,70341000,6138470,0.0398306,5.59877,5.61841,0.288727
206682924,69202800,16229,594009,9720,33340400,1262690,0.0163634,2.12571,2.12488,0.256098
206687233,69202800,17371,174845,4180.91,10914500,560036,0.0239121,3.20304,3.20304,0.0913182
206677950,69202800,653,34969,634.165,2162050,84871.9,0.0181351,2.42706,0,0
206680884,69202800,15702,103605,849.17,3614390,107412,0.00819621,1.03674,1.03005,0.492607
206683908,69202800,16437,2836120,63174.2,173354000,8724260,0.0222749,3.07613,3.01519,0.368142
206685134,69202800,16715,18060.7,120.11,710504,14553.6,0.00665036,0.805814,0,0
206679533,69202800,1005,335992,11944.6,24831800,1684010,0.0355503,5.01205,5.00002,0.166717
206679947,69202800,10675,3260410,31365.9,216106000,4630460,0.00962023,1.42021,1.44726,0.261565
206680196,69202800,10697,554543,9628.04,30057900,1254970,0.0173621,2.26307,2.28263,0.176275
206680459,69202800,15602,1363770,24747.5,73837400,3196450,0.0181463,2.34383,2.34383,0.174849
206687109,69202800,17293,61662.7,829.888,2537600,103918,0.0134585,1.68526,1.67029,0.191606
206687494,69202800,17455,454522,10855,24955200,1451450,0.0238822,3.19336,3.19329,0.154874
206687537,69202800,17494,833891,13681.2,36636100,1817760,0.0164065,2.17985,1.91442,0.751961
206677845,69202800,625,2323510,69321.6,152626000,9519450,0.0298349,4.09702,4.09527,0.19359
206678858,69202800,856,20286500,417759,1196070000,56650600,0.020593,2.79253,2.78488,0.387995
206683335,69202800,16297,314721,4924.37,17384400,648542,0.0156468,2.06069,2.06069,0.165786
206678358,69202800,756,244782,3763.94,12139900,470665,0.0153767,1.92279,1.92279,0.107469
206678287,69202800,723,2788220,78260.5,162752000,10299600,0.0280682,3.69396,3.46167,0.487768
206679341,69202800,945,2164240,69846.5,142079000,9272280,0.032273,4.28431,4.28473,0.142546
206679692,69202800,1056,6805320,63019.9,439377000,9334960,0.00926039,1.37172,1.38936,0.348319
206686486,69202800,17092,16553600,244163,738034000,32005300,0.0147498,1.93344,1.88721,0.536431
206678537,69202800,826,2858480,50624.3,169744000,6696790,0.0177102,2.34278,2.34806,0.326084
206679595,69202800,1029,72836.5,742.62,3477330,92456.9,0.0101957,1.26938,1.26824,0.0645435
206681464,69202800,15862,2897880,40897.2,123622000,5375000,0.0141128,1.8548,1.82273,0.382257
206684525,69202800,16562,69938,978.684,4398490,130174,0.0139936,1.86127,1.86127,0.169975
206677543,69202800,556,1220040,36821.7,80807600,4956220,0.0301808,4.06235,4.06351,0.209729
206679909,69202800,1125,485948,17461.8,30193600,2299220,0.0359334,4.73142,4.66472,0.137955
206685760,69202800,16867,1698020,27191.5,93163700,3520830,0.0160136,2.07349,1.973,0.323486
206677824,69202800,620,629244,22180.7,40615200,2892100,0.0352498,4.59615,4.59645,0.146676
206677983,69202800,664,660006,15598.2,37976900,2151930,0.0236335,3.26047,3.20786,0.226275
206685459,69202800,16802,34969,457.102,1837570,59142.1,0.0130716,1.69127,0,0
206686990,69202800,17241,719701,10203.8,35724400,1305270,0.0141779,1.81363,1.79655,0.135978
206682711,69202800,16158,244783,3661.09,14691400,480603,0.0149565,1.96339,1.96339,0.140198
206676751,69202800,401,227448,5625.54,13040900,815599,0.0247333,3.58587,3.64346,0.223539
206687692,69202800,17508,574657,6401.95,19123300,875802,0.0111405,1.52404,1.39676,0.861095
206681002,69202800,15755,664411,9314.66,41832300,1215400,0.0140194,1.82929,1.82929,0.129618
206683402,69202800,16322,6014850,88791.4,301976000,11476900,0.014762,1.9081,1.90068,0.35756
206686522,69202800,17116,277331,4911.5,13403200,638789,0.0177099,2.30334,2.40675,0.206027
206674948,69202800,42,104702,2587.28,6541070,340691,0.0247109,3.25392,3.25296,0.130077
206674987,69202800,60,162767,7701.46,11171800,1075250,0.0473158,6.60605,6.54623,0.200353
206682908,69202800,16227,383629,4879.46,19724100,633012,0.0127192,1.65006,1.64811,0.371172
206685616,69202800,16858,757998,10545,41769300,1351200,0.0139116,1.7826,1.77635,0.127011
206686869,69202800,17204,418947,8166.93,22332000,1086660,0.019494,2.59379,2.59302,0.265316
206677471,69202800,529,174588,2929.72,9522720,382726,0.0167808,2.19216,2.19076,0.264035
206680798,69202800,15684,1495070,22579.6,68957200,2941590,0.0151027,1.96753,1.96091,0.373736
206681679,69202800,15927,349690,10029.8,19084400,1328120,0.028682,3.79799,3.79799,0.155573
206678341,69202800,743,182390,4938.23,10868600,650654,0.0270752,3.56738,3.76762,0.021697
206682436,69202800,16110,1489990,38126.3,79253000,5310930,0.0255884,3.56442,3.57462,0.358
206682208,69202800,16028,5268880,181229,348322000,24314500,0.0343961,4.61474,4.64562,0.163765
206684986,69202800,16671,3056820,57750.2,188911000,7694970,0.0188923,2.51731,2.47301,0.145014
206687774,69202800,17552,104907,2198.81,4978000,282531,0.0209596,2.69316,2.69316,0.294629
206684969,69202800,16667,314721,6851.54,20395200,907352,0.0217702,2.88304,2.88304,0.0955121
206679726,69202800,1065,87620100,1275940,4011770000,167990000,0.0145622,1.91725,1.85179,0.541902
206683142,69202800,16243,488567,9287.75,26590300,1222750,0.0190102,2.50273,2.5006,0.283583
206674920,69202800,27,189861,4059.17,10439600,541529,0.0213797,2.85223,2.84762,0.0735235
206679355,69202800,946,1049070,18891.7,61630300,2446450,0.018008,2.33202,2.33202,0.0991142
206685005,69202800,16676,1022260,20031.4,63157400,2741060,0.0195953,2.68138,2.64171,0.134183
206686490,69202800,17094,31352.1,346.21,893507,44818.1,0.0110427,1.42951,0,0
206680658,69202800,15626,1322820,17898.7,64642200,2313710,0.0135306,1.74907,1.7174,0.338282
206682013,69202800,15976,2918680,88985,176817000,12274600,0.0304881,4.20552,4.18477,0.175094
206685141,69202800,16717,1152530,17756,64733200,2296070,0.0154061,1.99221,1.88752,0.348815
206680427,69202800,15594,69938,984.995,3789060,127866,0.0140838,1.82828,1.82828,0.242224
206683250,69202800,16267,349690,6808.32,20820000,875832,0.0194696,2.5046,2.5046,0.0405299
206680312,69202800,182305689,3357750,71770.4,182629000,9574780,0.0213745,2.85154,2.8471,0.566429
206679039,69202800,906,418112,11624,26406900,1592100,0.0278011,3.80783,3.85384,0.14419
206683213,69202800,16256,314496,6807.84,17713200,893119,0.0216468,2.83984,2.83902,0.197199
206683158,69202800,16245,322416,1779.58,13076800,222073,0.00551952,0.688779,0.67772,0.227671
206687120,69202800,17298,942997,19166.5,52957700,2555220,0.0203251,2.70968,2.52759,0.468435
206679943,69202800,10674,4526520,35717.7,275092000,5134520,0.00789076,1.13432,1.13552,0.230496
206684791,69202800,16607,438748,7755.7,26007500,1010440,0.0176769,2.30302,2.27844,0.211924
206687146,69202800,17309,34969,646.447,2067780,86455.8,0.0184863,2.47236,0,0
206680790,69202800,15683,69755.2,676.559,2686820,93026.1,0.00969905,1.33361,1.33353,0.0320692
206687826,69202800,17594,103647,200.795,1966040,25374.9,0.00193731,0.244822,0.244023,0.450931
206676750,69202800,399,3021850,70010,184417000,9822800,0.0231679,3.25059,3.26778,0.301048
206686195,69202800,17026,496260,7884.66,27401200,1047950,0.0158882,2.1117,2.18089,0.306816
206683615,69202800,16377,69938,914.73,4043980,127557,0.0130792,1.82386,1.82386,0.0493081
206678109,69202800,689,104606,1854.42,4993840,248282,0.0177276,2.37349,2.37243,0.333252
206678691,69202800,829,394887,7909.94,22566600,1126270,0.0200309,2.85213,2.9211,0.157042
206683217,69202800,16257,294731,1856.52,11691600,236016,0.00629903,0.800783,0.771569,0.221553
206686334,69202800,17074,1326100,24008.3,72199500,3202990,0.0181044,2.41534,2.41389,0.253267
206687503,69202800,17463,139876,2605.69,7083970,337780,0.0186286,2.41485,2.41485,0.12955
206675828,69202800,242,6537340,76990.8,386431000,10052500,0.0117771,1.5377,1.53773,0.322805
206679466,69202800,978,1424020,18164.9,55613700,2474720,0.0127561,1.73784,1.65308,0.647784
206676761,69202800,407,3171920,90180.3,212613000,13134300,0.0284308,4.14079,4.13326,0.391037
206682363,69202800,16089,26881.6,659.507,1973720,91506.4,0.0245337,3.40405,0,0
206684348,69202800,16546,73152.5,634.925,3426090,80872.6,0.00867947,1.10553,1.12707,0.230131
206675643,69202800,215,1715760,33952.6,102605000,4787820,0.0197886,2.79049,2.69072,0.527311
206675025,69202800,69,469196,3740.84,15953300,460845,0.00797286,0.982201,1.11647,0.19668
206678169,69202800,702,425355,10926.6,30954100,1507780,0.0256883,3.54475,3.51909,0.148101
206676473,69202800,337,4025430,94045,207617000,13008400,0.0233627,3.23156,3.2493,0.673951
206682864,69202800,16216,349690,4375.17,20872900,564180,0.0125116,1.61337,1.61337,0.149565
206676630,69202800,368,34115,1909.09,2688280,277180,0.0559605,8.12489,0,0
206685492,69202800,16813,49382300,554236,3154170000,77222200,0.0112234,1.56376,1.53187,0.333583
206679137,69202800,929,44691.8,1737.05,2893730,234127,0.0388674,5.2387,0,0
206678912,69202800,880,34969,890.25,2263540,118383,0.0254583,3.38538,0,0
206680988,69202800,15750,415499000,9577900,23703700000,1313140000,0.0230515,3.16039,3.12584,0.53789
206682284,69202800,16065,2116380,35175.7,103084000,4602100,0.0166207,2.17451,2.00108,0.567083
206677414,69202800,512,85425600,898904,5382980000,127877000,0.0105227,1.49694,1.47898,0.446988
206682203,69202800,16026,13075500,400124,935555000,55764900,0.030601,4.26483,4.33826,0.205275
206687706,69202800,17520,69904,627.911,2731710,80929.4,0.00898249,1.15772,1.15772,0.165788
206677276,69202800,496,139876,3554.67,9522670,479004,0.025413,3.42449,3.42449,0.141367
206678418,69202800,785,384448,7674.89,20036000,1040230,0.0199634,2.70577,2.70512,0.30197
206678772,69202800,838,550508,15512.5,36135400,2207960,0.0281785,4.01077,4.01032,0.288892
206679007,69202800,904,2543760,47482.1,150785000,6289070,0.0186661,2.47235,2.47436,0.28621
206687167,69202800,17325,244783,3430.76,13514800,455402,0.0140155,1.86043,1.86043,0.153301
206677873,69202800,631,3943870,124149,194197000,16471100,0.0314791,4.17637,4.1287,0.354192
206681726,69202800,15939,1828260,45373.3,93209700,6097630,0.0248177,3.3352,3.28546,0.370848
206686216,69202800,17033,1354660,22820.1,70855700,3017730,0.0168456,2.22766,2.13041,0.389193
206687509,69202800,17471,69938,1119.03,3060740,141727,0.0160004,2.02647,2.02647,0.137946
206686964,69202800,17232,743988,10920.6,36749200,1414560,0.0146785,1.90132,1.81162,0.41714
206678877,69202800,862,1964030,73261,145197000,10264500,0.0373014,5.22628,5.12724,0.275959
206676227,69202800,294,13585700,274409,844327000,36200100,0.0201983,2.66457,2.61966,0.266538
206684872,69202800,16632,947697,12783.7,51049700,1669830,0.0134892,1.76199,1.63244,0.404076
206681039,69202800,15771,1468150,19070.9,94271200,2493260,0.0129897,1.69823,1.69819,0.150267
206685422,69202800,16787,39850.2,411.516,1869300,51154,0.0103266,1.28366,1.27795,0.127574
206682038,69202800,15977,404970,10149.4,22172200,1375660,0.025062,3.39694,3.38925,0.180985
206675570,69202800,196,334702,8078.47,22031900,1122930,0.0241363,3.355,3.37931,0.194338
206683339,69202800,16298,139876,2001.55,7788560,259700,0.0143094,1.85664,1.85664,0.0637386
206687976,69202800,111220822,174845,4180.91,10914500,560036,0.0239121,3.20304,3.20304,0.0913182
206682211,69202800,16032,21903000,485195,1270420000,68114000,0.022152,3.10981,3.22584,0.377594
206685528,69202800,16824,523608,8542.81,31790800,1154900,0.0163153,2.20565,2.20602,0.160244
206677446,69202800,523,1503500,26400.8,81191600,3422240,0.0175596,2.27618,2.27607,0.251355
206686051,69202800,16968,1939980,31832.7,96788800,4187670,0.0164088,2.15861,1.97742,0.618025
206687102,69202800,17290,9550430,153976,453028000,20502300,0.0161225,2.14674,2.10102,0.450767
206682277,69202800,16063,12765800,291843,698761000,38624800,0.0228613,3.02564,2.78186,0.605399
206683361,69202800,16308,64684300,1213220,3607440000,162793000,0.018756,2.51673,2.49112,0.433441
206687882,69202800,111220690,158077,3024.91,8516170,402180,0.0191357,2.54421,2.51998,0.218707
206682100,69202800,15989,4950970,188187,285411000,25903700,0.03801,5.23204,5.32465,0.377875
206686474,69202800,17085,1258090,17345.2,65616000,2243750,0.013787,1.78346,1.78291,0.269801
206687515,69202800,17479,528485,10097.2,30155600,1341330,0.019106,2.53806,2.46305,0.260518
206686558,69202800,17132,619112,11164.2,31761300,1480620,0.0180327,2.39152,2.37124,0.37454
206678034,69202800,677,864088,38460.8,61814500,5352590,0.0445103,6.1945,6.06705,0.26436
206679377,69202800,952,3357040,96477.7,197752000,12841700,0.028739,3.82531,3.72818,0.453371
206687859,69202800,111220656,21127.3,293.916,978463,37438.9,0.0139117,1.77206,0,0
206687839,69202800,111220572,161733,2404.71,8323590,310788,0.0148684,1.92161,1.93401,0.0713845
206676756,69202800,403,2423560,49401.8,117035000,6234400,0.020384,2.57241,2.50347,0.395986
206675160,69202800,119,1395830,29197.9,77400000,3764460,0.020918,2.69694,2.78881,0.267101
206676234,69202800,295,858338,28976.4,48120600,3826150,0.0337587,4.45763,4.81363,0.269911
206675786,69202800,232,469956,20565.1,26743900,2761020,0.0437596,5.87505,5.79784,0.197983
206681488,69202800,15870,1004900,34433.8,58720500,4573600,0.0342658,4.55129,4.71142,0.194891
206681676,69202800,15926,343452,4603.45,13883900,665484,0.0134035,1.93764,1.99046,0.577072
206687505,69202800,17466,69938,1166.81,3421280,150238,0.0166836,2.14815,2.14815,0.0418466
206685474,69202800,16809,118797000,1341860,7015880000,186051000,0.0112954,1.56612,1.53877,0.469193
206684016,69202800,16458,920417,16852.7,51727000,2218710,0.0183099,2.41055,2.26384,0.383842
206685094,69202800,16703,2462050,39498.2,138227000,5131310,0.0160428,2.08416,1.98042,0.371803
206684830,69202800,16616,695031,11997.8,40240300,1573800,0.0172622,2.26436,2.26078,0.176958
206675506,69202800,186,804287,21389.3,53824100,3131090,0.0265941,3.893,3.893,0.326321
206686601,69202800,17153,838594,13381.6,35223000,1730060,0.0159572,2.06305,2.06299,0.314322
206678152,69202800,698,76854800,1646500,4155270000,225529000,0.0214235,2.93448,2.8975,0.62687
206680436,69202800,15596,1518150,26307.9,80107100,3418780,0.0173289,2.25194,2.22175,0.282613
