id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245746237,69288285,15974,4358250,59186.3,259542000,8425470,0.0135803,1.93322,1.94506,0.461342
245741874,69288285,66,29089.6,116.336,1453200,16344.3,0.00399924,0.561862,0,0
245744458,69288285,907,458006,3786.86,26752000,508427,0.00826814,1.11009,1.13556,0.243595
245743471,69288285,494,1433820,9115.38,83992500,1271940,0.0063574,0.887094,0.88899,0.431458
245746881,69288285,16233,1055890,6275.31,56002900,854540,0.00594315,0.809307,0.809119,0.663755
245742492,69288285,218,1343160,7647.42,80659300,1109680,0.0056936,0.826174,0.831159,0.585817
245744612,69288285,1008,2627320,12877.2,145880000,1790190,0.00490126,0.681375,0.677154,0.495632
245745812,69288285,15790,28272.7,106.138,1470630,14526.9,0.00375409,0.513814,0,0
245742686,69288285,289,34683.2,148.529,1891900,19497.5,0.00428245,0.562161,0,0
245749385,69288285,17199,19745.7,170.401,1081580,23402.1,0.00862977,1.18518,0,0
245746769,69288285,16186,3349580,11819.6,170082000,1640970,0.00352867,0.489904,0.491005,0.511373
245748507,69288285,16869,905056,5190.25,50210700,703932,0.00573473,0.777777,0.791269,0.388306
245750152,69288285,17529,1223840,10558.1,51177900,1434050,0.00862705,1.17176,1.15378,0.450442
245749656,69288285,17338,2117180,27742.4,103151000,3790380,0.0131034,1.79029,1.79276,0.310479
245748064,69288285,16713,110089,547.192,5245820,74108.6,0.00497043,0.673168,0.664123,0.266244
245750703,69288285,124372452,30687,149.737,1550100,20666.8,0.00487948,0.673472,0,0
245745921,69288285,15859,500561,5799.24,26955300,823362,0.0115855,1.64488,1.66532,0.214396
245743521,69288285,512,99073700,746161,6062520000,113021000,0.00753137,1.14077,1.13772,0.623005
245750063,69288285,17483,81412.5,984.935,4433370,128185,0.0120981,1.57452,1.57406,0.0621476
245746014,69288285,15905,32011500,803075,1689830000,124090000,0.0250871,3.87641,3.8973,0.81067
245747833,69288285,16606,188498,819.652,9851220,109785,0.00434834,0.582421,0.574844,0.264867
245745724,69288285,15753,1780960,17332.6,86415500,2359790,0.00973215,1.32501,1.32492,0.305068
245748541,69288285,16881,273219,2284.86,14782500,315303,0.00836275,1.15403,1.15003,0.489422
245750381,69288285,111220724,511779,4172.46,28255100,582710,0.00815284,1.1386,1.1354,0.466593
245749846,69288285,17368,2206920,15017.7,113593000,2021080,0.00680479,0.915791,0.920605,0.500845
245745470,69288285,15663,373823,943.357,14434800,125122,0.00252354,0.33471,0.348007,0.594646
245744701,69288285,1052,874216,2787.59,45994500,374331,0.00318867,0.428191,0.447517,0.555571
245742237,69288285,155,1591240,11524.2,90449800,1667570,0.00724232,1.04797,1.07542,0.357718
245743231,69288285,407,1720710,11028.8,89165600,1628110,0.00640945,0.946186,0.955969,0.552462
245745867,69288285,15821,8098400,42636.2,406110000,5817910,0.00526476,0.718402,0.725412,0.678072
245743649,69288285,590,2008680,26524.1,126434000,3851440,0.0132048,1.9174,1.85927,0.43308
245748623,69288285,16926,4691940,33762.1,280461000,5088540,0.00719577,1.08453,1.06097,0.532765
245750142,69288285,17526,571909,6651.34,25924900,917625,0.0116301,1.60449,1.69154,0.669783
245747886,69288285,16628,311567,2466.49,16337800,336278,0.00791641,1.07931,1.06364,0.275994
245744576,69288285,985,19781500,148421,898910000,20829900,0.00750302,1.053,1.06346,0.807941
245750685,69288285,112892315,155895,1047.61,8801660,142808,0.00671998,0.916053,0.916465,0.289294
245745669,69288285,15718,48579.1,322.692,2539050,44389.7,0.00664261,0.913761,0.976479,0.600844
245744443,69288285,895,289306,1007.52,14471400,132848,0.00348255,0.459196,0.451514,0.302038
245748805,69288285,17014,289594,2995.62,13620200,407490,0.0103442,1.40711,1.39209,0.311445
245750370,69288285,111220704,300867,3105.36,16647000,439977,0.0103214,1.46236,1.47412,0.202727
245748826,69288285,17031,1427530,11929.7,80426600,1675810,0.00835687,1.17392,1.17602,0.383284
245743468,69288285,493,16142600,132195,820814000,18416900,0.00818922,1.14089,1.1548,0.684775
245750377,69288285,111220720,77551.4,927.852,4118360,127055,0.0119644,1.63834,1.72537,0.317044
245743220,69288285,402,587272,2762.16,31661100,370515,0.00470338,0.630908,0.631223,0.430926
245744085,69288285,769,309577,1754.52,15959700,238979,0.00566747,0.771953,0.78135,0.192301
245750336,69288285,111220668,62700.9,433.279,2625820,58833,0.00691025,0.938311,0.938327,0.0556958
245749390,69288285,17204,312343,4788.38,16827400,667614,0.0153305,2.13744,2.15531,0.384168
245744411,69288285,889,462081,2471.45,26404200,329825,0.00534852,0.713783,0.704008,0.284435
245745923,69288285,15860,84632.8,605.721,4859640,84360,0.00715705,0.996777,0.994494,0.32149
245746779,69288285,16193,840528,3032.58,42855800,421914,0.00360794,0.501963,0.49789,0.496073
245748293,69288285,16755,22574.2,81.253,1202650,10982.7,0.00359938,0.486515,0,0
245745175,69288285,182305713,119368,770.666,6800620,102154,0.00645622,0.855787,0.888068,0.284258
245747170,69288285,16366,1208990,5306.75,53905100,742424,0.00438942,0.614087,0.626803,0.515104
245746463,69288285,16064,2111370,12491.4,83859000,1691560,0.00591623,0.801165,0.837533,0.578332
245742527,69288285,228,1714450,51960.8,93432100,8174710,0.0303077,4.76814,4.65396,0.778116
245745884,69288285,15836,10453200,56998,523129000,7784000,0.00545271,0.744656,0.75603,0.647457
245741864,69288285,63,58981.5,337.46,3461340,46493.9,0.00572145,0.788279,0.78011,0.370145
245746725,69288285,16156,882402,11057.2,45565700,1610350,0.0125308,1.82497,1.76708,0.389608
245747649,69288285,16537,676821,2858.49,39278800,408399,0.00422341,0.603407,0.600067,0.427084
245743611,69288285,559,1006480,8544.23,52895000,1171980,0.00848919,1.16443,1.16307,0.398868
245749863,69288285,17378,58981.5,356.945,2623150,47484,0.0060518,0.805065,0.80506,0.000477313
245746963,69288285,16266,104077,558.492,5414750,74802.2,0.00536612,0.718716,0.714626,0.27872
245746204,69288285,15956,21875700,245432,1152190000,34692100,0.0112194,1.58587,1.59569,0.718303
245744146,69288285,788,1049580,8496.66,45764700,1174190,0.00809529,1.11872,1.07154,0.513144
245746472,69288285,16072,15101600,202996,926088000,28647800,0.013442,1.897,1.88972,0.464882
245742431,69288285,204,283245,6375.04,19988100,963657,0.0225072,3.40221,3.5078,0.316458
245745676,69288285,15721,26499.9,176.571,1149680,24267.4,0.00666308,0.915755,0,0
245749449,69288285,17238,516323,2399.52,20017000,351869,0.00464733,0.68149,0.660293,0.506119
245745566,69288285,15688,182324,1975.91,7812320,288915,0.0108374,1.58463,1.60549,0.251047
245746492,69288285,16094,149794,453.324,7316630,61551.9,0.00302632,0.41091,0.435285,0.434376
245741780,69288285,41,619925,2799.91,25086600,402028,0.00451653,0.648511,0.645008,0.382727
245745383,69288285,15615,711611,7012.97,36735800,950751,0.00985506,1.33605,1.32085,0.357205
245748518,69288285,16872,92040.9,776.576,4100050,111661,0.0084373,1.21317,1.21434,0.286425
245746670,69288285,16126,17639600,97131.6,909609000,14388300,0.00550645,0.815679,0.838086,0.508845
245743667,69288285,608,250290,2095.37,14976400,287368,0.00837176,1.14814,1.21106,0.407734
245749940,69288285,17421,783535,7990.07,45319900,1079370,0.0101975,1.37756,1.38683,0.302557
245745525,69288285,15680,471647,1667.63,16215900,223244,0.00353576,0.473328,0.49616,0.574836
245750293,69288285,17638,332592,1327.22,9650230,179667,0.00399055,0.540203,0.568366,0.73165
245745055,69288285,10690,1219020,27769.2,76718600,5191640,0.02278,4.25887,4.06801,0.428883
245747815,69288285,16600,207528,937.128,11660800,129530,0.00451567,0.624158,0.624038,0.313904
245746211,69288285,15959,2103100,51926.4,151648000,7871410,0.0246904,3.74276,3.78138,0.354209
245749389,69288285,17203,312343,4788.38,16827400,667614,0.0153305,2.13744,2.15531,0.384168
245742174,69288285,135,321966,1413.79,12597700,188025,0.00439111,0.583991,0.585416,0.307151
245747555,69288285,16497,910795,4307.33,42065500,588755,0.0047292,0.646419,0.656673,0.44187
245747087,69288285,16329,5135150,24827.9,275602000,3354040,0.00483489,0.653154,0.656485,0.454128
245749921,69288285,17409,296704,3552.97,14823500,489632,0.0119748,1.65024,1.61769,0.205051
245742843,69288285,331,1865620,16940.3,88801700,2285440,0.00908027,1.22503,1.24499,0.393118
245744704,69288285,1054,728253,12323,43881100,1729510,0.0169214,2.37488,2.41046,0.330751
245747394,69288285,16431,201880,1128.11,11439100,150560,0.00558805,0.745791,0.731339,0.270306
245747495,69288285,16472,1123480,6550.49,64372900,880929,0.00583055,0.78411,0.791226,0.361408
245749479,69288285,17253,2048930,18408.1,98057200,2559700,0.00898427,1.24929,1.28835,0.677019
245744608,69288285,1007,8875150,43794.5,536447000,6609880,0.00493451,0.744762,0.73867,0.332137
245747706,69288285,16562,92049.8,360.485,4711890,48004.3,0.0039162,0.521504,0.511249,0.190758
245749232,69288285,17158,3552850,24837.3,164257000,3600110,0.00699081,1.0133,1.0118,0.580453
245746910,69288285,16247,5129700,31452.2,259855000,4298400,0.0061314,0.837945,0.831131,0.539178
245746138,69288285,15945,756127,4681.88,34752200,634062,0.00619192,0.838565,0.856435,0.492434
245747937,69288285,16654,249888,3553.78,14372000,487277,0.0142215,1.94998,1.94672,0.186364
245750237,69288285,17563,339852,2527.54,11833700,335128,0.0074372,0.986101,0.944193,0.488547
245746950,69288285,16261,1561770,7837.16,80270400,1075720,0.00501814,0.688785,0.685243,0.481292
245746715,69288285,16149,48870.1,381.747,2415230,52739.2,0.00781147,1.07917,1.04023,0.252354
245745625,69288285,15700,18909.9,138.831,755072,21023.5,0.00734173,1.11177,0,0
245744334,69288285,869,34683.2,119.164,1917970,16115.2,0.0034358,0.46464,0,0
245749664,69288285,17343,2012490,26752,97945100,3656140,0.013293,1.81672,1.81718,0.304748
245746942,69288285,16257,311745,587.714,14126900,78701.5,0.00188524,0.252455,0.257262,0.269164
245744994,69288285,10674,5342740,26124.9,312616000,3950290,0.00488979,0.739376,0.729674,0.378565
245746996,69288285,16281,84515.7,415.878,4208520,55317.8,0.00492073,0.654527,0.637506,0.453222
245750332,69288285,111220664,864617,6638.88,46600000,923529,0.0076784,1.06814,1.043,0.413173
245744181,69288285,811,3845880,24715.8,235673000,3418310,0.00642656,0.888824,0.90251,0.555428
245747241,69288285,16402,781978,4920.78,42520900,656153,0.00629274,0.839094,0.832956,0.159676
245743986,69288285,709,4477620,24789.6,260386000,3337880,0.00553634,0.74546,0.749762,0.274696
245747206,69288285,16386,1375580,12961.5,83262600,1917480,0.00942256,1.39394,1.47622,0.466192
245741806,69288285,48,7980320,96434,453477000,13486500,0.012084,1.68997,1.66485,0.431639
245749509,69288285,17268,788598,11551,41123300,1613050,0.0146475,2.04546,2.02943,0.296617
245749430,69288285,17229,1163710,11521,65694700,1595430,0.00990022,1.37098,1.38958,0.439894
245747491,69288285,16470,293130,1202.43,14258700,157788,0.00410203,0.538286,0.535472,0.419345
245749495,69288285,17262,91906.9,1105.3,4423390,158834,0.0120263,1.7282,1.67939,0.29335
245741783,69288285,42,203192,1931.7,11970300,260858,0.00950676,1.2838,1.25273,0.315395
245749717,69288285,17365,262526,4094.13,16377300,563011,0.0155951,2.14459,2.15944,0.118779
245750294,69288285,17640,332592,1327.22,9650230,179667,0.00399055,0.540203,0.568366,0.73165
245750396,69288285,111220750,170563,554.462,4908610,83294.1,0.00325078,0.488349,0.487547,0.43702
245749405,69288285,17214,103759,1765.26,5002640,244061,0.0170131,2.3522,2.29262,0.215397
245744040,69288285,741,418369,2519.49,23691900,334507,0.00602218,0.79955,0.816584,0.259348
245744999,69288285,10675,3266660,18646.5,201828000,2781880,0.00570811,0.851598,0.848957,0.335828
245745205,69288285,15584,162615,1860.33,8366710,249560,0.0114401,1.53467,1.52244,0.277753
245741986,69288285,94,790654,4281.13,39334900,559228,0.00541467,0.707298,0.699151,0.329741
245743738,69288285,656,4304540,17802.5,112956000,2580120,0.00413575,0.599394,0.600543,0.725001
245746001,69288285,15902,343094,2415.28,12855400,326578,0.00703971,0.951863,0.942848,0.691495
245743539,69288285,521,90054.9,1235.72,5435970,170237,0.0137219,1.89037,1.90102,0.128972
245744469,69288285,915,391293,2677.49,22383800,367152,0.00684268,0.938305,1.00377,0.478345
245750283,69288285,17596,880113,3529.1,23245600,479727,0.00400982,0.545074,0.577215,0.904415
245750091,69288285,17500,4948440,44487.2,189294000,6166350,0.00899014,1.24612,1.23637,0.624525
245747914,69288285,16641,58645.6,414.314,2761510,58404.2,0.00706471,0.995884,0.99595,0.0475082
245749076,69288285,17095,4071080,30919.3,201434000,4572770,0.00759487,1.12323,1.1246,0.667645
245749081,69288285,17099,230238,2684.18,11294100,434280,0.0116583,1.88623,1.81754,0.541577
245743953,69288285,695,287427000,3313420,14681200000,481429000,0.0115278,1.67496,1.6783,1.01727
245745127,69288285,10713,4210980,25811.6,264496000,3765580,0.00612961,0.894229,0.904023,0.324073
245750390,69288285,111220734,411588,2055.53,20258900,281968,0.00499415,0.685074,0.699148,0.434392
245745933,69288285,15865,1352210,9196.3,66114300,1257690,0.00680094,0.930097,0.970023,0.634775
245745169,69288285,182305705,1196130,9698.94,70180900,1310930,0.00810862,1.09598,1.10917,0.374259
245743630,69288285,576,22176.1,183.114,1102190,25441.4,0.00825726,1.14725,0,0
245744887,69288285,1101,1004830,10177.7,56387500,1344850,0.0101288,1.33839,1.33222,0.390616
245748452,69288285,16842,15011800,122488,963662000,18343200,0.00815942,1.22192,1.22854,0.465478
245749009,69288285,17063,515205,2317.31,24077000,320172,0.00449785,0.621446,0.608729,0.271863
245742575,69288285,241,815924,2335.36,27025700,338312,0.00286223,0.414636,0.408548,0.527991
245748337,69288285,16777,459195,1316.19,24388600,179318,0.0028663,0.390505,0.387934,0.346701
245749441,69288285,17234,260783,3826.68,15418700,526812,0.0146739,2.02012,2.02701,0.208298
245742617,69288285,257,361967,1757.07,20783000,244945,0.00485422,0.676705,0.684757,0.329121
245747128,69288285,16349,1556940,7342.52,81364600,1013070,0.00471601,0.650681,0.644654,0.675898
245745535,69288285,15682,73995.6,250.362,2384030,33411.5,0.00338347,0.451533,0.458475,0.479942
245744696,69288285,1049,2440910,51977.5,146246000,9596440,0.0212943,3.93151,3.7516,0.462302
245745181,69288285,15566,484051000,4217770,24965500000,603298000,0.00871348,1.24635,1.25791,1.08426
245744184,69288285,814,896341,14060.2,47954000,1923830,0.0156862,2.14631,2.09141,0.416758
245742397,69288285,195,261937,4114.15,15920700,560980,0.0157067,2.14166,2.13743,0.129409
245748357,69288285,16787,46506.8,128.536,2446510,17465.5,0.00276382,0.375547,0.382673,0.153221
245748522,69288285,16873,193897,466.559,10821100,62735,0.00240622,0.323548,0.323373,0.109083
245743960,69288285,700,397025,3252.84,21225300,443532,0.00819303,1.11714,1.09708,0.446394
245746952,69288285,16262,25429.6,140.15,1277980,18916.2,0.00551129,0.743867,0,0
245749361,69288285,17191,646250,5518.28,32186300,757915,0.00853892,1.17279,1.21244,0.578937
245745747,69288285,15767,2614800,23694.7,137304000,3252940,0.00906175,1.24405,1.24515,0.32996
245747777,69288285,16589,211414,1819.18,12826000,272725,0.00860479,1.29,1.29002,0.282479
245746018,69288285,15907,32011500,803075,1689830000,124090000,0.0250871,3.87641,3.8973,0.81067
245746395,69288285,16016,41443300,231376,1902910000,33038500,0.00558296,0.797198,0.814962,0.912931
245745750,69288285,15769,519940,5104.62,24889100,707087,0.0098177,1.35994,1.35464,0.362863
245743624,69288285,571,4687960,25738.2,244649000,3476980,0.00549027,0.741682,0.753133,0.48211
245746955,69288285,16263,25429.6,140.15,1277980,18916.2,0.00551129,0.743867,0,0
245744615,69288285,1014,816400,3296.38,42754700,449977,0.0040377,0.551172,0.552859,0.298826
245743680,69288285,623,91225800,548684,4800700000,75866000,0.00601457,0.831628,0.840739,0.760708
245745738,69288285,15763,766737,8775.72,35348100,1211570,0.0114455,1.58016,1.58657,0.276373
245746407,69288285,16018,41443300,231376,1902910000,33038500,0.00558296,0.797198,0.814962,0.912931
245742702,69288285,294,16468200,114932,958643000,15657000,0.00697898,0.950738,0.943111,0.451289
245749612,69288285,17311,1911100,19243,89549000,2643480,0.0100691,1.38322,1.40804,0.476093
245743627,69288285,575,375590,3200.87,22554600,453552,0.00852223,1.20757,1.21075,0.402378
245746474,69288285,16077,15101600,202996,926088000,28647800,0.013442,1.897,1.88972,0.464882
245742054,69288285,110,109035,494.32,5317520,63851.3,0.0045336,0.585605,0.596118,0.413046
245750026,69288285,17459,86863.3,950.448,4240050,131347,0.0109419,1.51212,1.51247,0.128921
245748787,69288285,17007,222338,1818.71,11771600,246862,0.00817992,1.1103,1.09766,0.368443
245743742,69288285,661,1184810,10547.2,51838100,1446800,0.008902,1.22112,1.25504,0.484091
245748597,69288285,16908,316866,1422.92,16062700,195783,0.0044906,0.617875,0.629689,0.678889
245745537,69288285,15683,47623,366.887,2000380,48814.2,0.007704,1.02501,0.994873,0.262491
245742156,69288285,131,104030,930.266,5554730,133081,0.00894229,1.27926,1.27933,0.248856
245743342,69288285,451,367659,3248.87,20364100,435834,0.00883663,1.18543,1.17817,0.199229
245747582,69288285,16519,8982710,43519.2,513435000,6062480,0.00484478,0.674906,0.675782,0.501666
245747067,69288285,16320,831133,6303.1,45864400,865104,0.00758375,1.04087,1.0384,0.367862
245748484,69288285,16860,117302,337.964,5780860,47430.7,0.00288114,0.404347,0.391483,0.346324
245748957,69288285,17051,534301,4607.57,29269700,645201,0.00862354,1.20756,1.20172,0.377118
245750019,69288285,17455,386194,7405.12,20622400,1026950,0.0191746,2.65917,2.66613,0.25985
245746425,69288285,16023,5381840,11005.2,133618000,1567640,0.00204489,0.291283,0.294099,1.03696
245748781,69288285,17002,19061.9,179.31,1071100,24878.9,0.00940671,1.30516,0,0
245749623,69288285,17318,4076060,47445.9,189659000,6544750,0.0116402,1.60566,1.58603,0.460275
245743943,69288285,691,824205,10637.6,47520900,1438690,0.0129065,1.74555,1.71219,0.290175
245750535,69288285,111220778,28833,215.475,1381790,31426.7,0.00747321,1.08996,0,0
245745837,69288285,15799,2132400,25423.4,114817000,3585250,0.0119225,1.68132,1.67034,0.486764
245744736,69288285,1070,1613590,8172.78,95360900,1100010,0.00506497,0.681716,0.679153,0.353707
245743597,69288285,546,28043.1,67.0494,1590650,9052.66,0.00239094,0.322812,0,0
245749545,69288285,17283,620375,7268.26,31260900,1006170,0.0117159,1.62188,1.58299,0.455927
245747811,69288285,16599,401000,2596.66,24137500,354605,0.00647547,0.884304,0.912632,0.27648
245746073,69288285,15925,618434,10390.7,37093300,1533990,0.0168016,2.48044,2.45704,0.50424
245749518,69288285,17273,92115.6,991.593,4075760,140645,0.0107647,1.52683,1.52761,0.382828
245742132,69288285,126,744232,6077.18,31036600,883211,0.00816571,1.18674,1.2264,0.638844
245744636,69288285,1025,5718590,36555.4,320365000,5425470,0.00639238,0.948741,0.944276,0.378841
245746789,69288285,16196,446313,1382.9,23228300,184930,0.0030985,0.41435,0.423042,0.47342
245747174,69288285,16367,183171,1571.13,8716600,207856,0.00857737,1.13476,1.12774,0.213163
245741956,69288285,87,288186,1248.02,14179800,161463,0.00433059,0.560275,0.555858,0.291547
245744581,69288285,988,118130,368.579,5666250,49264.3,0.00312013,0.417036,0.407657,0.385836
245749570,69288285,17296,28833,215.475,1381790,31426.7,0.00747321,1.08996,0,0
245747388,69288285,16429,2026470,12337.4,123635000,1662900,0.00608814,0.82059,0.822962,0.265547
245749354,69288285,17188,646250,5518.28,32186300,757915,0.00853892,1.17279,1.21244,0.578937
245747988,69288285,16671,2757250,14660.8,158385000,2019810,0.00531719,0.732543,0.738205,0.41591
245747111,69288285,16340,852151,4159.71,45196200,568983,0.00488142,0.667702,0.657171,0.255761
245750565,69288285,111220796,19179.3,264.414,1124320,36428,0.0137865,1.89934,0,0
245748032,69288285,16694,8887940,52222.1,502049000,7308290,0.00587562,0.82227,0.830335,0.623285
245741972,69288285,90,80534.7,428.403,4310350,60191,0.00531949,0.747392,0.741332,0.146578
245750338,69288285,111220670,534301,4607.57,29269700,645201,0.00862354,1.20756,1.20172,0.377118
245746435,69288285,16028,5128950,50367,332552000,7296390,0.00982014,1.42259,1.42852,0.677142
245745197,69288285,15580,380242,4040.87,18759400,545440,0.0106271,1.43445,1.42406,0.288638
245746636,69288285,16110,987935,4640.9,49758600,629688,0.00469758,0.637378,0.623874,0.588668
245749680,69288285,17353,9927410,99200,459084000,13569800,0.00999253,1.3669,1.3683,0.655163
245742509,69288285,223,975447,7200.6,41546300,1020750,0.00738185,1.04644,1.07466,0.448147
245746713,69288285,16147,48870.1,381.747,2415230,52739.2,0.00781147,1.07917,1.04023,0.252354
245743535,69288285,519,2395030,21653.6,144378000,3082270,0.00904105,1.28695,1.29947,0.34736
245744216,69288285,829,394987,1445.95,19908300,200775,0.00366076,0.508308,0.50812,0.349818
245745069,69288285,10694,990044,2749.39,49172900,404947,0.00277704,0.409019,0.439449,0.875396
245743481,69288285,498,712887,5221.51,40610400,704871,0.00732445,0.988755,0.999558,0.262849
245744513,69288285,951,2406760,21471.1,160745000,3364350,0.00892116,1.39787,1.44271,0.48608
245749412,69288285,17218,1184140,19504,51242700,2702030,0.016471,2.28185,2.29817,0.358745
245743033,69288285,343,283238000,2097490,14295300000,288515000,0.00740538,1.01863,1.02049,0.623905
245750619,69288285,111220858,108373,725.324,4335450,94195.5,0.00669284,0.869178,0.87367,0.0927907
245749648,69288285,17334,502906,8296.8,27865900,1164300,0.0164977,2.31515,2.30939,0.215845
245745006,69288285,10677,3360810,17899.8,193290000,2665960,0.00532602,0.793248,0.795648,0.353372
245747031,69288285,16299,286459,3906.72,14348500,520506,0.013638,1.81704,1.81784,0.134471
245747150,69288285,16360,1436060,5867.84,77767900,794168,0.00408608,0.55302,0.555402,0.214854
245748325,69288285,16771,884167,3425.97,48050500,458804,0.0038748,0.518912,0.516388,0.4786
245745189,69288285,15570,123441,712.251,5843900,95109.2,0.00576996,0.770481,0.771987,0.168912
245744453,69288285,904,5314140,54889.4,251068000,7595330,0.0103289,1.42927,1.45378,0.395765
245743435,69288285,481,482037,5097.22,20364400,731559,0.0105743,1.51764,1.56998,0.575325
245745463,69288285,15659,930492,5025.8,43169500,669531,0.00540123,0.719545,0.728004,0.382128
245744501,69288285,942,2525610,20129.1,133102000,2766920,0.00796999,1.09554,1.08904,0.478614
245742602,69288285,254,20389300,234845,1147820000,34172300,0.0115181,1.676,1.68707,0.447315
245746135,69288285,15944,138706,1019.59,8026580,142851,0.00735069,1.02988,1.02986,0.230999
245747445,69288285,16451,565063,3174.67,34099800,471677,0.00561827,0.834734,0.851051,0.560521
245746441,69288285,16032,22055700,139123,1095160000,19958800,0.00630782,0.904928,0.938142,0.775541
245745355,69288285,15608,399279,3001.71,18983100,407378,0.00751782,1.02028,1.10964,0.534156
245743377,69288285,465,2209470,21161.2,95745900,2960060,0.00957749,1.33972,1.34777,0.426036
245749064,69288285,17089,99308.5,1551.03,4833570,213436,0.0156183,2.14922,2.12119,0.347929
245748530,69288285,16876,5758700,36436.8,292042000,5028050,0.00632726,0.873123,0.885992,0.594574
245749867,69288285,17380,4559760,57277.1,199107000,7875330,0.0125614,1.72714,1.71083,0.560175
245744768,69288285,1082,177759,4280.79,9701680,618814,0.0240821,3.4812,3.44804,0.234063
245746246,69288285,15979,7471960,68710,366488000,9395090,0.0091957,1.25738,1.23944,0.454907
245743584,69288285,541,102857,362.755,5442300,47668.9,0.00352679,0.463449,0.461671,0.292229
245745712,69288285,15739,385796000,3633900,19811500000,523205000,0.00941924,1.35617,1.37351,1.08802
245744049,69288285,747,190105,3374.36,10484000,466627,0.01775,2.45458,2.35295,0.321452
245749540,69288285,17281,55572.8,368.414,2883480,50435.4,0.0066294,0.907557,0.893201,0.263586
245747699,69288285,16556,28021.2,244.291,1731010,35216.8,0.00871806,1.25679,0,0
245747787,69288285,16593,937349,5788.71,54166400,791435,0.00617562,0.844333,0.858966,0.335526
245750139,69288285,17525,2509920,21990,99151800,3101850,0.00876123,1.23583,1.24239,0.60506
245743729,69288285,652,54895.2,213.228,2748960,27841.2,0.00388428,0.507171,0.509335,0.0243598
245743331,69288285,446,282575,2070.73,14769100,307659,0.00732808,1.08877,1.12169,0.54784
245744313,69288285,861,587878,2094.74,25029900,288128,0.00356321,0.490115,0.487809,0.413966
245744373,69288285,879,6429340,79462.8,331201000,11602400,0.0123594,1.80459,1.85957,0.462469
245749321,69288285,17182,4664960,63680.7,217546000,8831770,0.0136509,1.89321,1.89281,0.547686
245747105,69288285,16337,183971,709.957,9563990,93877.8,0.00385907,0.510286,0.500704,0.25412
245747245,69288285,16404,105622,802.944,6021880,109446,0.00760204,1.0362,1.0198,0.170112
245746483,69288285,16082,8047770,122191,503115000,17146900,0.0151832,2.13064,2.12895,0.40282
245749633,69288285,17325,202514,2178.25,10978800,294788,0.0107561,1.45565,1.45733,0.100287
245743406,69288285,473,1838920,17876.6,84240400,2486050,0.00972125,1.35191,1.34182,0.518585
245743051,69288285,350,45791.7,318.833,2492950,42860.1,0.00696268,0.93598,0.958311,0.284668
245743337,69288285,450,870804,448.657,14476300,64149.3,0.000515221,0.0736667,0.0757956,0.647139
245748328,69288285,16773,884167,3425.97,48050500,458804,0.0038748,0.518912,0.516388,0.4786
245748660,69288285,16939,32036600,219009,1867550000,34042600,0.00683621,1.06262,1.03246,0.8747
245750193,69288285,17541,112580,1051.41,5427080,139664,0.00933921,1.24058,1.28921,0.399218
245750316,69288285,111220632,438852,2818.65,25305100,381894,0.00642279,0.870212,0.870269,0.263762
245749424,69288285,17226,363370,2090.71,13379100,313709,0.00575368,0.863331,0.831909,0.658049
245746884,69288285,16235,1055890,6275.31,56002900,854540,0.00594315,0.809307,0.809119,0.663755
245748533,69288285,16877,4216160,28265.9,217814000,3902950,0.00670418,0.925712,0.943544,0.584839
245749251,69288285,17164,821803,7513.42,46439800,1041890,0.00914261,1.26781,1.29559,0.410902
245750177,69288285,17533,185556,1233.21,8130970,171041,0.00664603,0.921773,0.920816,0.232915
245749433,69288285,17231,1163710,11521,65694700,1595430,0.00990022,1.37098,1.38958,0.439894
245747714,69288285,16565,512019,2203.13,30559100,304580,0.00430283,0.59486,0.593987,0.325001
245746278,69288285,15995,1108040,9165.51,60047800,1273020,0.00827179,1.14889,1.14017,0.307387
245750120,69288285,17515,27915,809.687,1593900,113864,0.0290055,4.07896,0,0
245742724,69288285,304,1987030,44967.5,114534000,6269690,0.0226305,3.15531,3.07419,0.311129
245747992,69288285,16672,240639,1601.65,13975200,215885,0.00665582,0.897135,0.917551,0.319302
245750179,69288285,17534,714173,4780.54,22049100,750173,0.0066938,1.05041,1.05058,0.581674
245744481,69288285,928,16664500,119357,1019800000,18042600,0.00716238,1.0827,1.08975,0.547871
245747867,69288285,16618,406080,1655.75,20815300,236176,0.00407741,0.581599,0.563354,0.797014
245748446,69288285,16829,35035000,285087,2200250000,42720700,0.0081372,1.21937,1.21903,0.480877
245745089,69288285,10700,757565,2604.91,38794500,364649,0.00343853,0.481344,0.493041,0.641014
245746239,69288285,15975,1536030,19667.2,90037700,2815350,0.0128039,1.83288,1.87183,0.437655
245749905,69288285,17402,2347960,35583.9,111829000,4874650,0.0151552,2.07612,2.07882,0.297438
245743327,69288285,445,999524,4465.67,44108700,616903,0.00446779,0.617197,0.612455,0.470848
245750111,69288285,17510,141770,728.603,3863050,102986,0.00513932,0.726431,0.729523,0.122982
245742351,69288285,181,2398290,8823.02,121223000,1163690,0.00367887,0.485217,0.486209,0.304311
245750207,69288285,17549,898122,7481.18,36857800,1010000,0.00832981,1.12456,1.21329,0.813003
