id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207349969,69288387,15764,1014100,22908.6,58499100,3134550,0.02259,3.09097,3.09097,0.183337
207350744,69288387,16111,347220,24525.9,20062000,3682060,0.0706351,10.6044,10.59,0.188438
207350693,69288387,16089,34969,3083.27,2380240,463509,0.0881714,13.2548,0,0
207348881,69288387,1057,2183270,137610,123708000,19617200,0.0630292,8.98525,9.11098,0.244684
207347103,69288387,315,198792000,9475870,10799100000,1408920000,0.0476671,7.08741,7.07152,0.431433
207351530,69288387,16472,1320950,41143.7,71571000,5839540,0.0311471,4.42071,4.5599,0.384374
207352941,69288387,17217,1568330,36982.6,67408200,5063640,0.0235808,3.22867,3.22921,0.458974
207350400,69288387,15976,2789180,125185,155859000,18093000,0.0448823,6.48686,6.36707,0.34367
207352710,69288387,17100,406308,8681.81,19810900,1228270,0.0213676,3.02299,3.03256,0.188266
207349898,69288387,15720,34804.7,178.289,936362,22701.7,0.00512257,0.652259,0,0
207348619,69288387,899,54799,1243.17,2994570,181827,0.022686,3.31807,3.32062,0.112627
207348889,69288387,1064,7127350,144376,438997000,23563000,0.0202566,3.306,3.33345,0.145999
207349177,69288387,1126,69938,605.019,3979320,80382.5,0.00865079,1.14934,1.14934,0.252922
207353011,69288387,17264,81125.1,1387.41,3870320,193041,0.0171021,2.37954,2.37471,0.023796
207347120,69288387,323,62012600,792262,3220730000,110618000,0.0127758,1.78379,1.80458,0.337865
207347730,69288387,581,839256,24189.5,45251800,3382500,0.0288225,4.03035,4.03035,0.287032
207347201,69288387,354,70392900,1324750,3286810000,188525000,0.0188193,2.67817,2.71129,0.458248
207350267,69288387,15902,399646,9436.39,18277700,1274810,0.0236119,3.18984,3.21475,0.294597
207353385,69288387,17470,979132,25814.4,51848000,3719410,0.0263646,3.79868,3.79868,0.168636
207352351,69288387,16901,489566,8488.15,25384800,1176680,0.0173381,2.40351,2.40351,0.0913441
207348716,69288387,946,2902430,28757.8,146626000,3845460,0.00990818,1.32491,1.32491,0.390128
207350090,69288387,15815,1069430,40371.5,62461500,5585300,0.0377503,5.22267,5.24403,0.280606
207346633,69288387,147,138827,2054.15,7561430,301451,0.0147964,2.17141,2.17251,0.194453
207351869,69288387,16676,1247580,22205.9,70715600,3234430,0.0177992,2.59256,2.62547,0.277004
207350894,69288387,16182,88243.2,2961.97,5027530,430480,0.033566,4.87834,4.94448,0.112599
207351399,69288387,16435,1207620,52371.4,74418700,8270820,0.0433674,6.84886,7.06166,0.328124
207350180,69288387,15860,84951.9,5595.79,5306780,801535,0.0658702,9.43516,9.44574,0.0911065
207349290,69288387,10711,3972200,73403.9,255901000,11440800,0.0184794,2.88021,2.89239,0.12856
207350006,69288387,15780,384659,10427.1,20979700,1474440,0.0271074,3.8331,3.8331,0.325008
207353726,69288387,111220626,602895,10626.1,32906100,1574890,0.0176251,2.61221,2.67715,0.344655
207350525,69288387,16042,2096160,121451,133885000,18195800,0.0579398,8.68051,8.73698,0.176208
207350087,69288387,15814,1069430,40371.5,62461500,5585300,0.0377503,5.22267,5.24403,0.280606
207353621,69288387,17536,734121,12201.4,27496100,1782500,0.0166205,2.42807,2.42787,0.469251
207346452,69288387,94,979132,9018.56,52087500,1213890,0.00921077,1.23976,1.23976,0.35375
207347567,69288387,472,326669,8310.35,16171200,1178360,0.0254397,3.60721,3.61226,0.226275
207351749,69288387,16604,818257,8441.63,41553300,1157500,0.0103166,1.4146,1.4354,0.270306
207353498,69288387,17482,244593,3057.01,10542500,427582,0.0124983,1.74814,1.79524,0.252022
207350365,69288387,15953,326580,8011.24,13028400,1137690,0.0245307,3.48364,3.44583,0.34325
207352781,69288387,17141,83820.1,2171.63,4109800,307589,0.0259082,3.66963,3.59781,0.206447
207349396,69288387,15585,244783,4095.96,13785500,557367,0.016733,2.27699,2.27699,0.130085
207352447,69288387,16966,88742.3,2609.16,5705320,392351,0.0294015,4.42124,4.46161,0.151709
207348154,69288387,706,384471,4669.57,19893400,718222,0.0121454,1.86808,1.8685,0.369133
207353628,69288387,17547,1072070,21113,50112500,2989630,0.0196937,2.78866,2.78184,0.474978
207353236,69288387,17372,958360,16554.9,48634500,2288270,0.0172742,2.3877,2.40762,0.218342
207352460,69288387,16973,69938,841.439,3614390,115670,0.0120312,1.65389,1.65389,0.0972422
207352805,69288387,17158,3987900,64138.7,186793000,9113830,0.0160833,2.28537,2.32199,0.493948
207351294,69288387,16410,69938,2414.33,4218380,342116,0.034521,4.8917,4.8917,0.00231483
207347454,69288387,422,571492,12695,31003600,1841730,0.0222137,3.22267,3.27284,0.21941
207348873,69288387,1050,1116430,57670.2,61692900,8276060,0.051656,7.41297,7.41176,0.243427
207351962,69288387,16719,1554310,19412.2,79320200,2679280,0.0124893,1.72377,1.72287,0.210761
207351814,69288387,16655,104907,1481.23,5962710,203104,0.0141195,1.93604,1.93604,0.0663896
207348564,69288387,870,3575780,193467,194936000,28219600,0.054105,7.89188,7.60859,0.312714
207351417,69288387,16441,804287,14184.8,44556300,1958440,0.0176365,2.435,2.435,0.209505
207351809,69288387,16650,42823900,648425,2328730000,91901600,0.0151417,2.14604,2.16749,0.344027
207352368,69288387,16910,69938,679.27,3420520,91850.9,0.00971245,1.31332,1.31332,0.214681
207346433,69288387,87,349690,3393.93,19099500,457067,0.00970555,1.30706,1.30706,0.353355
207347674,69288387,559,1071230,27374.7,54335800,3746110,0.0255545,3.49703,3.56843,0.287287
207353139,69288387,17298,1028640,18606,54834100,2646840,0.0180879,2.57314,2.66474,0.377981
207350494,69288387,16029,1244020,68177.3,72932100,9986200,0.0548039,8.02734,8.11123,0.144588
207352718,69288387,17105,142503,4286.13,9012500,630355,0.0300775,4.42345,4.45104,0.149273
207350888,69288387,16178,223793,5648.89,12114600,813704,0.0252416,3.63597,3.65752,0.129564
207353813,69288387,111220752,347635,5489.06,19717100,776954,0.0157897,2.23497,2.24166,0.333163
207349893,69288387,15718,69938,528.368,3581460,71124.9,0.0075548,1.01697,1.01697,0.508811
207347485,69288387,435,159843,4551.84,7830700,647161,0.0284769,4.04872,4.03138,0.145201
207351070,69288387,16283,29797.2,346.279,1379730,46652.1,0.0116212,1.56566,0,0
207348936,69288387,1085,347152,16462.8,20827100,2362710,0.0474225,6.80598,6.74346,0.207292
207347774,69288387,597,4156490,209675,235114000,30545200,0.0504453,7.3488,7.34743,0.262118
207353811,69288387,111220750,170511,2955.79,7108440,432415,0.0173349,2.53599,2.52048,0.299351
207350703,69288387,16093,548659,30694.4,31733800,4567330,0.0559445,8.32453,8.11788,0.264888
207350474,69288387,16022,5784790,44399.8,125586000,6834620,0.00767528,1.18148,1.1945,0.849389
207349884,69288387,15716,69938,449.73,3104690,60633.9,0.00643041,0.866967,0.866967,0.863455
207352547,69288387,17039,1260590,16878.4,59564000,2393670,0.0133893,1.89884,1.90959,0.192032
207353902,69288387,111220786,103434,1964.96,5566490,274036,0.0189973,2.64939,2.65407,0.159651
207350116,69288387,15830,3285870,73778,163361000,10343000,0.0224531,3.14772,3.17555,0.291662
207351827,69288387,16665,734349,11226.8,42506900,1540300,0.0152881,2.0975,2.0975,0.14982
207352521,69288387,17013,734349,8200.75,33755100,1104090,0.0111674,1.5035,1.5035,0.229751
207351884,69288387,16684,5921820,80479.8,344202000,11101000,0.0135904,1.87459,1.89177,0.168602
207347023,69288387,281,660314,11518,19963600,1828490,0.0174432,2.76913,2.77691,0.489974
207349575,69288387,15662,975080,5560.04,46442900,741819,0.00570214,0.760778,0.761838,0.252017
207350054,69288387,15799,2684450,63918.2,144488000,8817020,0.0238106,3.28448,3.29551,0.291732
207350563,69288387,16067,445968,29830.4,27111300,4292560,0.0668892,9.62527,9.67919,0.159606
207351560,69288387,16481,524460,9433.4,26645900,1357450,0.0179869,2.58827,2.61777,0.293693
207352475,69288387,16986,2707220,29770.8,132346000,4092810,0.0109968,1.51181,1.51909,0.295792
207350955,69288387,16230,244467,2893.11,11431200,385237,0.0118344,1.57583,1.57539,0.266022
207351083,69288387,16292,208149,1727.68,8457170,224384,0.00830019,1.078,1.08109,0.256404
207353293,69288387,17411,559491,15372.5,28349500,2217380,0.0274758,3.96322,3.96317,0.315227
207352919,69288387,17203,415927,6662.63,18232400,910328,0.0160187,2.18867,2.19278,0.309664
207352989,69288387,17249,51685.7,1128.83,2492390,159433,0.0218403,3.08466,3.08285,0.00548311
207350452,69288387,16009,7239660,202165,274823000,30631400,0.0279247,4.23106,4.21013,0.739092
207352523,69288387,17014,419628,4151.32,19343500,554560,0.00989285,1.32155,1.32155,0.190979
207352962,69288387,17229,1385950,25769.3,75897600,3694550,0.0185932,2.66571,2.76717,0.390883
207351977,69288387,16728,4730480,73751.7,238167000,10365500,0.0155908,2.19122,2.17103,0.318327
207351564,69288387,16482,524460,9433.4,26645900,1357450,0.0179869,2.58827,2.61777,0.293693
207350998,69288387,16258,280425,4309.66,13637300,593114,0.0153683,2.11505,2.08062,0.162397
207348590,69288387,882,732164,42813.1,45911400,6250300,0.0584748,8.53675,8.54135,0.188392
207347173,69288387,345,4864210,234917,258779000,33756600,0.0482949,6.93979,6.93991,0.349944
207350280,69288387,15910,2062360,30658,110760000,4182710,0.0148655,2.02811,2.00035,0.443989
207353327,69288387,17434,770873,18952.6,37572300,2694250,0.0245859,3.49507,3.4962,0.29237
207346966,69288387,262,2979950,100834,159920000,14448000,0.0338375,4.84842,4.77925,0.318949
207353256,69288387,17387,861203,10920.4,30788000,1485860,0.0126804,1.72533,1.72607,0.466981
207347060,69288387,296,2902430,174890,188793000,25835300,0.0602564,8.90129,8.90129,0.199028
207347585,69288387,483,1153980,30086.2,70462500,4516690,0.0260718,3.91402,3.91402,0.257974
207349190,69288387,1139,196989,6850.12,9922150,948603,0.0347742,4.81552,4.81098,0.104752
207348119,69288387,689,103653,814.298,3856960,112640,0.007856,1.08671,1.08603,0.242342
207353396,69288387,17476,11332400,217322,498811000,31039500,0.019177,2.739,2.73633,0.550377
207347604,69288387,496,489566,28070.9,29147800,4085290,0.0573383,8.34472,8.34472,0.134982
207349867,69288387,15708,104907,658.302,5297750,87570,0.0062751,0.834739,0.834739,0.212866
207346473,69288387,103,69938,697.654,3749470,94181.2,0.00997532,1.34664,1.34664,0.570767
207351124,69288387,16327,279752,4989.24,15576500,678384,0.0178345,2.42495,2.42495,0.329351
207352032,69288387,16759,34969,312.975,1793270,43238.5,0.00895007,1.23648,0,0
207351081,69288387,16291,489566,4709.11,25107200,627605,0.00961895,1.28196,1.28196,0.246179
207350478,69288387,16024,7056840,220419,300090000,34063800,0.0312348,4.82706,4.80035,0.327944
207348958,69288387,1091,18599400,336536,1153760000,53587700,0.018094,2.88115,2.88259,0.178441
207351629,69288387,16537,762994,19332.3,41917600,2981210,0.0253375,3.90725,4.08781,0.381903
207346652,69288387,155,1811030,84298.4,106122000,13550900,0.0465471,7.48239,7.47426,0.366851
207348662,69288387,920,13317700,232980,827998000,36091900,0.017494,2.71008,2.72241,0.167272
207352442,69288387,16962,499336,9419.17,27560600,1321370,0.0188634,2.64626,2.66807,0.124751
207352053,69288387,16770,305955,4018.55,15669800,624816,0.0131344,2.04218,2.1126,0.319752
207349223,69288387,10683,3879550,64573.1,196593000,10638700,0.0166445,2.74224,2.76041,0.432044
207352975,69288387,17237,1350880,26874.4,67877500,3817850,0.019894,2.8262,2.92358,0.347914
207354020,69288387,112892315,174845,2328.17,8632100,318258,0.0133156,1.82023,1.82023,0.149563
207350719,69288387,16099,76012.1,4690.91,4639060,691848,0.0617127,9.10182,9.09108,0.0105102
207348706,69288387,943,6663980,173232,221315000,26246500,0.0259952,3.93855,4.02814,0.72069
207348128,69288387,694,788147,50301.5,39096200,7259890,0.0638225,9.21134,9.1174,0.255879
207347803,69288387,608,269762,16028.3,17563700,2314120,0.0594166,8.57837,8.63993,0.10945
207353610,69288387,17525,3356530,79704.4,156076000,11610900,0.0237461,3.4592,3.45888,0.466587
207350424,69288387,15991,5118830,273448,267557000,38551600,0.05342,7.53133,7.31149,0.376327
207353388,69288387,17471,419620,13004.7,22470200,1869020,0.0309917,4.45407,4.45404,0.23976
207351097,69288387,16301,174647,1360.55,6495780,175243,0.00779027,1.00341,1.00365,0.140504
207346184,69288387,2,278844,15687.2,15604500,2257480,0.056258,8.09584,7.92255,0.259301
207347681,69288387,562,59858,1056.64,3265880,143664,0.0176524,2.40008,2.41485,0.0918415
207352689,69288387,17088,244783,5235.53,12481200,732465,0.0213885,2.9923,2.9923,0.23685
207348275,69288387,800,697826,57236.9,43905800,8411340,0.0820218,12.0536,11.9815,0.130203
207347543,69288387,460,170643,3099.08,10038900,455090,0.0181612,2.66692,2.67995,0.471472
207352754,69288387,17124,867269,12881,41436400,1805770,0.0148523,2.08214,2.15373,0.356699
207352981,69288387,17241,697688,15616,38329000,2218280,0.0223825,3.17947,3.24416,0.190061
207346983,69288387,269,241202,10516.2,12698100,1627000,0.0435991,6.74537,6.74538,0.161037
207346463,69288387,99,1306490,19184.7,61604400,2676490,0.0146842,2.04862,2.0726,0.194292
207352545,69288387,17038,2218330,35736.8,110810000,5141110,0.0161097,2.31756,2.38975,0.297883
207350968,69288387,16242,241829,2051.72,11115500,272402,0.00848416,1.12642,1.13551,0.587192
207350468,69288387,16016,52499900,2206950,2619540000,327499000,0.0420372,6.23808,6.23531,0.485982
207348854,69288387,1034,1538380,74359.3,88815400,10999200,0.0483362,7.14987,7.14949,0.314481
207348009,69288387,648,6477190,377390,371676000,56633100,0.0582645,8.74348,8.69371,0.254764
207350864,69288387,16163,8263100,359374,434653000,53944200,0.0434914,6.52833,6.41338,0.384994
207353158,69288387,17318,5261580,97473.1,234449000,14021900,0.0185254,2.66497,2.65551,0.444013
207353729,69288387,111220632,410756,10235.9,23897400,1485720,0.0249196,3.61703,3.66193,0.138515
207353023,69288387,17274,104907,980.106,3499580,131909,0.00934262,1.25739,1.25739,0.0954481
207353268,69288387,17396,454597,9805.13,19672000,1353950,0.0215688,2.97835,2.97835,0.145127
207351692,69288387,16565,581619,7982.95,31485100,1172670,0.0137254,2.01622,2.09216,0.424092
207353565,69288387,17516,34969,771.773,1657300,110072,0.0220702,3.14771,0,0
207351917,69288387,16698,5435640,100021,329788000,14520400,0.018401,2.67132,2.71686,0.221348
207352429,69288387,16957,498996,7812.53,24973700,1112500,0.0156565,2.22949,2.24138,0.275676
207352109,69288387,16796,69938,1143.35,3617230,161858,0.0163481,2.3143,2.3143,0.241063
207347721,69288387,578,619192,6406.02,29497000,848983,0.0103458,1.37111,1.37418,0.336774
207351622,69288387,16534,104907,880.396,5367650,118934,0.00839216,1.13371,1.13371,0.222001
207352992,69288387,17251,2630550,36426.2,110619000,5022900,0.0138473,1.90945,1.93526,0.235843
207346379,69288387,63,69938,769.585,3203650,101675,0.0110038,1.45379,1.45379,0.119598
207350334,69288387,15937,4671620,129206,196162000,18494900,0.0276577,3.95899,3.8156,0.476234
207351314,69288387,16413,2140080,49005.9,120970000,6821180,0.0228991,3.18734,3.21132,0.293835
207349255,69288387,10695,603335,29383.7,31994800,4230940,0.0487021,7.01259,6.84996,0.197999
207353218,69288387,17363,1178220,18677.1,61790300,2657170,0.0158519,2.25524,2.33835,0.360554
207347684,69288387,564,2657640,62106.1,151586000,8535820,0.0233688,3.2118,3.2118,0.284731
207353336,69288387,17441,34969,582.064,1517550,82830.5,0.0166451,2.36868,0,0
207353164,69288387,17327,414663,5494.67,14215700,775131,0.0132509,1.8693,1.88547,0.45697
207350353,69288387,15947,1291050,60221.1,68329800,8192430,0.0466449,6.34554,6.26154,0.287294
207351436,69288387,16452,448081,13196.5,24710300,2019040,0.0294511,4.50597,4.58066,0.274699
207354000,69288387,111220900,244783,7734.97,13043500,1115140,0.0315993,4.55564,4.55564,0.167178
207350814,69288387,16139,579376,20260.1,29807600,3176940,0.0349688,5.48339,5.42268,0.284331
207352964,69288387,17231,1385950,25769.3,75897600,3694550,0.0185932,2.66571,2.76717,0.390883
207348630,69288387,906,403480,23967.8,27746400,3658720,0.0594028,9.06793,9.2667,0.213162
207349244,69288387,10692,1299970,20941.3,63723900,3123060,0.016109,2.4024,2.34054,0.324857
207346548,69288387,118,349690,2494.57,19177800,330487,0.00713366,0.945085,0.945085,0.265218
207349585,69288387,15664,361906,3409.72,15647300,468498,0.00942155,1.29453,1.3648,0.353588
207348901,69288387,1069,69577.3,526.814,1882260,78695.2,0.00757164,1.13105,1.13099,0.161652
207353231,69288387,17369,1064530,26186.1,58546300,3714070,0.0245987,3.48892,3.58906,0.276261
207348724,69288387,951,2302460,38111,142974000,5920740,0.0165523,2.57149,2.5701,0.153544
207348763,69288387,972,8027880,491852,503720000,72587900,0.061268,9.04197,9.04772,0.228373
207348582,69288387,880,419628,6368.6,21713600,887725,0.0151768,2.11551,2.11551,0.128927
207347597,69288387,491,1468700,10645.4,67726400,1425670,0.00724816,0.970706,0.970706,0.413552
207348649,69288387,915,451667,9146.25,26818100,1322870,0.02025,2.92886,3.02047,0.286834
207350039,69288387,15794,34969,447.038,1728420,60862.8,0.0127838,1.74048,0,0
207347600,69288387,494,1532430,21259,85780400,3042020,0.0138728,1.9851,2.01158,0.25177
207349800,69288387,15684,3536110,19812.8,140074000,2619890,0.00560301,0.740896,0.743336,0.608426
207352519,69288387,17012,658470,5815.62,29479900,788931,0.00883202,1.19813,1.19872,0.285825
207352420,69288387,16952,635125,11360.8,34826800,1682500,0.0178876,2.64909,2.71025,0.335836
207346430,69288387,84,827316,56529.3,54201900,8048600,0.0683285,9.72857,9.74687,0.101727
207351017,69288387,16268,103395,836.333,4528680,109992,0.00808868,1.0638,1.06822,0.307169
207351440,69288387,16455,2277530,41252.8,120497000,5895860,0.0181129,2.58871,2.61323,0.349821
207351764,69288387,16613,1589980,18851.6,80343900,2618710,0.0118565,1.64701,1.65328,0.184812
207352943,69288387,17218,1568330,36982.6,67408200,5063640,0.0235808,3.22867,3.22921,0.458974
207348347,69288387,836,34969,1824.64,1958760,276574,0.0521787,7.90912,0,0
207353509,69288387,17488,1473830,29014.3,75912500,4071240,0.0196864,2.76236,2.87541,0.356109
207351643,69288387,16542,174845,1583.78,8881160,216461,0.00905818,1.23802,1.23802,0.190161
207350802,69288387,16134,4385430,188436,233295000,31069700,0.0429687,7.08476,7.11955,0.267023
207346923,69288387,239,4726510,139212,263176000,21211700,0.0294535,4.48782,4.6839,0.653374
207353126,69288387,17291,34969,563.209,1712290,79896.2,0.016106,2.28477,0,0
207347633,69288387,524,419628,21141.9,24802700,3075470,0.0503826,7.32904,7.32904,0.138006
207348686,69288387,934,448134,8812.31,13389300,1227290,0.0196645,2.73866,2.62169,0.607146
207346286,69288387,48,10060500,561667,639532000,82659300,0.0558289,8.21622,8.21501,0.213472
207353161,69288387,17324,244783,3249.72,10769800,446808,0.0132759,1.82532,1.82532,0.203558
207348193,69288387,726,12640200,430773,678353000,70674000,0.0340796,5.59121,5.62171,0.438876
207350861,69288387,16162,489566,28973,28841800,4250350,0.059181,8.68187,8.68187,0.107112
207348077,69288387,672,45760300,2459210,2708490000,353813000,0.0537412,7.73189,7.70865,0.272663
207352359,69288387,16906,734349,7387.2,33620100,1039580,0.0100595,1.41565,1.41565,0.406631
207349649,69288387,15678,452413,3998.85,21115800,531900,0.00883894,1.1757,1.17548,0.186005
207350262,69288387,15899,679834,17737.1,34098100,2460640,0.0260903,3.61948,3.63975,0.248847
207351797,69288387,16638,320049,4808.36,14343500,661026,0.0150238,2.06539,2.09426,0.253436
207349185,69288387,1129,95331200,1892610,5034030000,270138000,0.019853,2.83368,2.96705,0.755013
207352397,69288387,16933,815790,19612.4,49099800,2933410,0.024041,3.59579,3.60531,0.236184
207351677,69288387,16555,34969,293.86,1830750,39851.4,0.00840344,1.13962,0,0
207352377,69288387,16920,50206200,875935,2824270000,140892000,0.0174468,2.80628,2.81782,0.306462
207351069,69288387,16282,29797.2,346.279,1379730,46652.1,0.0116212,1.56566,0,0
207347976,69288387,635,480510,26091.7,28314700,4080850,0.0543,8.49274,8.4513,0.207204
207351169,69288387,16358,4032900,64498.6,202545000,8955090,0.0159931,2.22051,2.35317,0.560324
207351368,69288387,16426,174845,3711.64,9974220,505053,0.0212282,2.88857,2.88857,0.0863618
207352722,69288387,17107,844397,12368.1,39336600,1760670,0.0146472,2.08512,2.18509,0.355888
207352315,69288387,16873,138246,2402.07,7669990,338541,0.0173753,2.44882,2.45225,0.0718444
207348726,69288387,952,2701680,173714,159538000,24653800,0.0642984,9.12534,9.11041,0.128136
207351747,69288387,16602,818257,8441.63,41553300,1157500,0.0103166,1.4146,1.4354,0.270306
207346702,69288387,177,139876,4106.17,7525560,596788,0.0293558,4.26655,4.26655,0.461527
207353753,69288387,111220666,1260590,16878.4,59564000,2393670,0.0133893,1.89884,1.90959,0.192032
207352263,69288387,16862,130294,1052.03,4935220,159127,0.00807431,1.22129,1.21926,0.121527
207350932,69288387,16213,4163400,47236.6,203946000,6396810,0.0113457,1.53644,1.56599,0.481795
207346891,69288387,220,11160700,176743,631082000,24120700,0.0158361,2.16121,2.15225,0.391941
207348282,69288387,804,95906,1347.27,4863850,192460,0.0140478,2.00676,2.05309,0.353016
207348016,69288387,651,1731620,29667.9,87770600,4151590,0.017133,2.39752,2.41682,0.321689
207350127,69288387,15832,1257510,23415.6,55888700,3413760,0.0186207,2.71471,2.59663,0.457356
207350991,69288387,16255,276224,2261.48,12105300,298260,0.00818714,1.07978,1.08535,0.369715
207351705,69288387,16574,345642,3806.54,17924700,527652,0.0110129,1.52658,1.55009,0.232378
207346647,69288387,154,1678510,44709.3,94732000,6397060,0.0266363,3.81115,3.81115,0.237879
207350163,69288387,15851,44510800,2445930,2642200000,352006000,0.0549512,7.90833,7.86822,0.248442
207350308,69288387,15927,349690,15548,15443900,2235970,0.0444622,6.39416,6.39416,0.256361
207350345,69288387,15943,1618020,69955.2,86745700,9869650,0.0432351,6.09984,6.0216,0.301402
207351709,69288387,16578,2704670,32536.5,143755000,4678510,0.0120297,1.72979,1.77291,0.443663
207348993,69288387,1105,291174,12647.7,14431300,1721940,0.0434369,5.9138,5.84235,0.189405
207352596,69288387,17077,279752,6099.55,15205300,857646,0.0218034,3.06574,3.06574,0.279393
207350979,69288387,16250,1530200,13826.9,73612200,1853280,0.009036,1.21114,1.26364,0.507094
207350379,69288387,15962,191855,4742.8,11650800,701811,0.0247208,3.65803,3.63749,0.379522
207351112,69288387,16317,1079920,18703.6,54960700,2567120,0.0173195,2.37715,2.37427,0.276359
207352453,69288387,16970,2046640,31434.1,106984000,4445630,0.0153589,2.17215,2.16081,0.356539
207347162,69288387,344,69869.8,6154.48,4810330,904218,0.088085,12.9415,12.9414,0.0556201
207348895,69288387,1066,972234,37234.1,45484900,5836130,0.0382975,6.0028,5.99498,0.297775
207353316,69288387,17427,1635110,34751.1,88510500,4883590,0.021253,2.9867,3.07322,0.252357
207346371,69288387,59,979132,25893.3,57440600,3654080,0.0264451,3.73196,3.73196,0.227908
207353965,69288387,111220844,782792,12146.8,39196800,1716240,0.0155173,2.19247,2.26436,0.284859
207347800,69288387,607,2895450,51160.5,139081000,7246590,0.0176693,2.50275,2.53848,0.335747
207352792,69288387,17150,1047200,31388.6,53612800,4370330,0.0299739,4.17335,4.17156,0.171541
207349249,69288387,10693,315874,3155.55,11675000,469016,0.0099899,1.48482,1.51583,0.298499
207347699,69288387,571,6014640,127239,331196000,17583000,0.0211549,2.92336,2.92336,0.30384
207351131,69288387,16331,293068,10876.8,17285500,1698280,0.0371137,5.79482,6.05172,0.304112
207351713,69288387,16582,69938,735.944,3760220,101680,0.0105228,1.45387,1.45387,0.130763
207346656,69288387,156,174716,12163.9,10533500,1716780,0.069621,9.82611,9.82603,0.0180605
207349827,69288387,15693,1747320,12624.3,86916200,1668050,0.00722499,0.954634,0.954725,0.292038
207353804,69288387,111220730,294107,4399.16,12835300,625282,0.0149577,2.12604,2.16599,0.445828
207348678,69288387,930,2229140,39387.4,121825000,5431830,0.0176693,2.43674,2.43917,0.278631
207351660,69288387,16547,99878.6,1557.4,4593600,219110,0.015593,2.19376,2.20245,0.327674
207347616,69288387,507,49318200,646805,2490430000,89092700,0.013115,1.80649,1.76006,0.613675
207350361,69288387,15951,942634,22951.6,37512200,3237010,0.0243484,3.43401,3.43497,0.400997
207352395,69288387,16932,678722,16471.1,43125900,2507700,0.0242679,3.69474,3.69135,0.146882
207352921,69288387,17204,415927,6662.63,18232400,910328,0.0160187,2.18867,2.19278,0.309664
207352706,69288387,17098,638179,13317.8,31980300,1890290,0.0208684,2.96201,2.97662,0.190752
207352041,69288387,16766,209391,1953.57,10949300,282628,0.00932977,1.34976,1.34996,0.192716
207354015,69288387,112892269,139876,3514.69,7336760,552880,0.0251272,3.95264,3.95264,0.0874188
207347829,69288387,622,62617.5,1764.82,3572230,258177,0.0281841,4.12307,4.10707,0.0526547
207347972,69288387,634,382701,3430.46,19594700,470104,0.00896381,1.22838,1.23268,0.427494
207352204,69288387,16840,22667400,398268,1407120000,62979200,0.0175701,2.7784,2.81194,0.252953
207352214,69288387,16843,3184560,46462.9,175769000,6881930,0.0145901,2.16103,2.22206,0.308083
207353145,69288387,17302,103434,1964.96,5566490,274036,0.0189973,2.64939,2.65407,0.159651
207353688,69288387,17620,769239,7674.43,21419600,1062750,0.00997665,1.38157,1.38148,0.850634
207346525,69288387,112,52838.2,1194.86,2705130,167571,0.0226136,3.17139,3.23393,0.210744
207349982,69288387,15770,2721760,69419.6,148622000,9484340,0.0255054,3.48463,3.4857,0.261012
207352462,69288387,16974,34969,400.676,1784670,56708.6,0.011458,1.62168,0,0
207349339,69288387,10723,3947430,75149,246850000,11945000,0.0190374,3.02601,3.04138,0.138721
207353254,69288387,17386,861203,10920.4,30788000,1485860,0.0126804,1.72533,1.72607,0.466981
207352011,69288387,16748,69938,1607.73,3630750,231309,0.022988,3.30735,3.30735,0.0407611
207352086,69288387,16786,151098,2182.88,6982640,308136,0.0144468,2.03932,2.03889,0.0679282
207351691,69288387,16564,651557,8412.05,34893700,1230980,0.0129107,1.88929,1.97776,0.466772
207351947,69288387,16711,168861,2419.27,7687840,340743,0.014327,2.01789,2.01718,0.0865799
207349905,69288387,15722,1291370,10198.4,54692700,1365990,0.00789738,1.05778,1.05835,0.305061
207352056,69288387,16771,1005820,11035.2,51208000,1572680,0.0109714,1.56358,1.62097,0.346184
207346724,69288387,187,828696,57012.5,50549600,8104600,0.0687978,9.77994,9.79595,0.105367
207349896,69288387,15719,69938,528.368,3581460,71124.9,0.0075548,1.01697,1.01697,0.508811
207350071,69288387,15807,939064,20101.4,44449500,2840250,0.0214058,3.02455,3.02685,0.285402
207353763,69288387,111220686,406308,8681.81,19810900,1228270,0.0213676,3.02299,3.03256,0.188266
207353162,69288387,17325,244783,3249.72,10769800,446808,0.0132759,1.82532,1.82532,0.203558
207346907,69288387,228,1962720,28052.7,96144900,3846780,0.0142928,1.95993,1.96046,0.58498
207350249,69288387,15881,216204,6139.83,10547200,854369,0.0283983,3.95168,3.90505,0.17763
207347267,69288387,385,11503500,480462,602375000,73393500,0.0417666,6.3801,6.41258,0.417102
207349536,69288387,15631,208494,1115.89,10203600,144408,0.00535212,0.692622,0.695294,0.397278
207353276,69288387,17400,3147150,77062.6,158430000,11027400,0.0244865,3.50395,3.50391,0.319827
207352217,69288387,16844,1558260,21820.1,85325200,3218020,0.0140029,2.06513,2.14528,0.399463
207351189,69288387,16366,1338480,22608.9,59317900,3302260,0.0168914,2.46717,2.39503,0.40834
207351193,69288387,16375,44502600,1241610,2488440000,180489000,0.0278996,4.0557,4.19521,0.543551
