id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206246566,69169953,566,1678170,10640.2,53627100,1309210,0.00634032,0.780139,0.780014,0.625478
206247995,69169953,922,139876,2001.03,7779560,244204,0.0143058,1.74586,1.74586,0.362633
206257105,69169953,16826,262248,1051.78,14912400,140317,0.00401063,0.535056,0.553357,0.263901
206258058,69169953,17041,957807,3280.51,56126800,426997,0.00342503,0.445807,0.444043,0.301513
206250388,69169953,15911,12154000,168909,679568000,22839500,0.0138974,1.87917,1.88672,0.562254
206248493,69169953,1110,278106,2231.67,13648500,275947,0.00802453,0.992239,0.979301,0.199056
206246477,69169953,528,96515700,415986,5519850000,59247300,0.00431003,0.613862,0.616018,1.06417
206249548,69169953,15669,2945830,11900.7,109293000,1452560,0.00403983,0.49309,0.474108,0.51462
206251720,69169953,16117,13999100,131417,807876000,19461500,0.00938756,1.39019,1.40712,0.432673
206260540,69169953,17532,895485,2025.21,31846000,247598,0.00226158,0.276496,0.276711,0.535423
206252399,69169953,16200,139876,289.186,6595780,37046.3,0.00206745,0.264851,0.264851,0.494268
206255234,69169953,16497,1015220,3803.22,51003700,522848,0.00374621,0.515009,0.506513,0.727646
206259874,69169953,17381,1005040,1730.36,31104000,222061,0.00172169,0.220948,0.243517,0.906398
206246439,69169953,509,3066360,26053.5,171339000,3602580,0.00849653,1.17487,1.16023,0.378647
206247956,69169953,905,814320,7622.84,41579000,1043790,0.009361,1.28179,1.26985,0.374511
206246014,69169953,369,12435500,121658,730708000,16083500,0.0097831,1.29335,1.29277,0.40888
206249487,69169953,15629,704237,2270.54,31081300,269330,0.00322411,0.382442,0.365785,0.491002
206260935,69169953,17605,34967.3,20.5043,1714860,2564.94,0.000586385,0.0733524,0,0
206250320,69169953,15900,734334,4993.46,32116600,682232,0.00679999,0.929049,0.929036,0.465198
206248400,69169953,1072,419628,1151.43,24589600,151524,0.00274393,0.361091,0.361091,0.221964
206255972,69169953,16619,555133,1215.85,30733800,160654,0.0021902,0.289397,0.287906,0.846204
206247573,69169953,777,243030,1200.25,11540400,144800,0.00493872,0.595812,0.596746,0.220771
206252245,69169953,16186,4195910,22105.8,231122000,2859610,0.00526843,0.681523,0.681495,0.287958
206245685,69169953,240,454562,2833.25,10638500,366204,0.00623293,0.805621,0.805568,1.18666
206245395,69169953,130,769089,2285.71,34857100,278826,0.00297197,0.362541,0.362515,0.213207
206248854,69169953,10707,134595,1266.08,8456030,164000,0.00940661,1.21847,1.21929,0.0983324
206259014,69169953,17206,60209.6,66.2378,2488660,8328.49,0.00110012,0.138325,0.138302,0.0592728
206259210,69169953,17260,125683,144.975,5137900,19977,0.00115349,0.158947,0.158215,0.214191
206246888,69169953,664,1433730,8179.33,63688300,1019040,0.00570493,0.71076,0.71076,0.264675
206258106,69169953,17066,1446570,6508.75,72585900,816744,0.00449944,0.564608,0.560939,0.544703
206260293,69169953,17445,460739,732.412,14054000,93327.4,0.00158965,0.20256,0.231709,0.921376
206249510,69169953,15655,1187960,2826.47,47316200,344109,0.00237926,0.289664,0.289517,0.639661
206254631,69169953,16446,523480,1120.52,29927800,145438,0.00214052,0.277829,0.310565,0.566259
206256111,69169953,16686,1498580,8684.15,90404000,1122720,0.00579491,0.749186,0.727113,0.598504
206246893,69169953,666,138782,472.05,6873110,58913,0.00340138,0.4245,0.423926,0.236183
206253545,69169953,16340,1153980,7309.3,64148400,1027920,0.00633401,0.890762,0.890762,0.56569
206255803,69169953,16588,301883,2304.44,17393600,327343,0.00763356,1.08434,1.05766,0.298583
206256193,69169953,16710,489566,1528.32,30154400,200035,0.00312179,0.408597,0.408597,0.33367
206245165,69169953,90,104907,377.058,6152890,49311.9,0.00359421,0.470053,0.470053,0.0881607
206248300,69169953,1026,524434,5776.23,31916600,746215,0.0110142,1.42289,1.42286,0.323661
206253835,69169953,16379,104907,622.142,4773940,82528.9,0.00593041,0.786687,0.786687,0.122297
206260110,69169953,17396,379258,1681.07,15552700,210592,0.00443254,0.555273,0.554531,0.45309
206248266,69169953,1002,804287,9568.48,43187700,1186230,0.0118968,1.47488,1.47488,0.123177
206248404,69169953,1073,54945600,199388,2943570000,27394500,0.00362883,0.498575,0.497763,1.0202
206256146,69169953,16696,807279,4606.88,47128500,594468,0.00570667,0.736385,0.69945,0.489359
206257206,69169953,16867,2148330,8404.91,118838000,1082960,0.0039123,0.504094,0.515276,0.553233
206246112,69169953,415,6171990,58646,333658000,8406500,0.00950196,1.36204,1.35324,0.390981
206250560,69169953,15943,2972360,29535.1,147693000,3712320,0.00993655,1.24894,1.24894,0.393089
206253992,69169953,16393,508364,10368.7,31895400,1527980,0.0203963,3.00568,3.01353,0.277693
206261195,69169953,111220816,257333,1385.74,14508200,174346,0.00538501,0.677512,0.665621,0.336597
206251820,69169953,16133,3538170,47868.4,194387000,6530420,0.0135291,1.8457,1.82073,0.393979
206255998,69169953,16633,819497,5299.38,39901800,658157,0.00646662,0.803124,0.822748,0.517054
206248849,69169953,10705,170002,1286.66,10599900,167236,0.0075685,0.983727,0.986501,0.270676
206250289,69169953,15884,104907,449.516,4640720,56804.3,0.0042849,0.541473,0.541473,0.0287936
206261144,69169953,111220788,640339,1497.44,36221200,194506,0.00233852,0.303754,0.304434,0.511217
206258284,69169953,17107,970796,2410.71,53876000,314071,0.00248323,0.323519,0.322279,0.35935
206257371,69169953,16925,6748750,22307.1,394503000,3105080,0.00330537,0.460096,0.460093,0.732586
206247622,69169953,804,76941,138.672,4049450,17851.9,0.00180231,0.232021,0.237843,0.211006
206245920,69169953,307,1967700,8893.41,74146200,1110290,0.0045197,0.564259,0.571959,0.558772
206247785,69169953,862,2342920,27104.4,133735000,3331820,0.0115686,1.42208,1.42208,0.359209
206257248,69169953,16877,4200480,18817.8,215339000,2372100,0.00447992,0.564721,0.577519,0.677344
206258622,69169953,17180,503694,878.362,25010100,113093,0.00174384,0.224527,0.228132,0.328052
206250044,69169953,15855,7782040,56715.2,419258000,7318280,0.00728795,0.940406,0.928213,0.490595
206247486,69169953,731,2157580,44822.4,126738000,5879340,0.0207744,2.72496,2.72826,0.371407
206245553,69169953,188,248197,5256.99,16723500,718504,0.0211807,2.89489,2.9143,0.240931
206260394,69169953,17489,383889,34.2308,9667520,4264.19,8.91683e-05,0.0111079,0.0113946,0.649988
206261308,69169953,111220878,1840490,1420.39,79438100,188188,0.000771742,0.102249,0.101841,0.702613
206253086,69169953,16258,360286,343.422,17023500,44864.4,0.00095319,0.124524,0.121778,0.549426
206246234,69169953,460,110703,370.508,6253690,47938.4,0.00334687,0.433036,0.445339,0.274454
206246316,69169953,489,102163,423.344,5263260,54268.1,0.0041438,0.53119,0.531052,0.180828
206252066,69169953,16159,351196,3518.65,17989400,447565,0.0100191,1.2744,1.29263,0.363571
206255271,69169953,16523,60458.1,598.172,3807700,90109.5,0.009894,1.49045,1.52075,0.438487
206252568,69169953,16215,3802780,12142.2,184449000,1497930,0.00319298,0.393903,0.387427,0.721836
206259165,69169953,17256,1035390,2121.13,42087800,270595,0.00204863,0.261346,0.247691,0.869588
206252640,69169953,16224,104386,308.445,4360820,36919.1,0.00295484,0.353678,0.353685,0.101285
206252691,69169953,16227,285111,1173.65,14365800,143194,0.00411646,0.502238,0.430302,0.942038
206258072,69169953,17048,34869,192.414,2101300,25424.3,0.00551818,0.729139,0,0
206250411,69169953,15914,15441800,205154,704103000,28600300,0.0132856,1.85213,1.85109,0.789546
206258135,69169953,17083,104150,381.89,4853430,48046.1,0.00366672,0.461315,0.462434,0.427038
206246528,69169953,557,81012.1,204.097,3122530,24368.9,0.00251934,0.300805,0.27866,0.496466
206252115,69169953,16169,11026600,108933,571173000,14352000,0.00987906,1.30158,1.29655,0.508182
206245112,69169953,63,64138.7,364.717,3365380,44578,0.00568638,0.695025,0.693055,0.0730991
206256122,69169953,16689,822620,6960.87,51691600,937295,0.00846183,1.1394,1.15102,0.472327
206246178,69169953,438,244660,2149.56,13331500,313577,0.00878589,1.28168,1.28172,0.216439
206245380,69169953,123,418953,1469.69,25601100,195474,0.00350801,0.466578,0.466263,0.291018
206246003,69169953,364,150287,195.602,7504230,25014,0.00130152,0.166441,0.171376,0.328796
206245652,69169953,222,69932.8,96.6465,1856950,11673.7,0.00138199,0.166928,0.166924,0.469687
206246812,69169953,638,874225,12259.1,51252500,1565270,0.0140228,1.79047,1.79047,0.333748
206247703,69169953,843,2482800,13939.3,117632000,1778680,0.00561435,0.716401,0.716401,0.274989
206259000,69169953,17205,60209.6,66.2378,2488660,8328.49,0.00110012,0.138325,0.138302,0.0592728
206245045,69169953,27,209814,968.741,11696600,135556,0.00461714,0.646078,0.646078,0.467582
206246459,69169953,519,2700850,8581.16,160418000,1140600,0.00317721,0.422314,0.436877,0.440808
206245056,69169953,35,34888.7,140.007,1786230,17504,0.00401297,0.50171,0,0
206246595,69169953,574,1826860,10884,75871100,1361410,0.00595778,0.745219,0.755723,0.724735
206259052,69169953,17213,670515,3055.1,27004500,382363,0.00455634,0.570252,0.568286,0.555018
206248269,69169953,1004,256614,1380.05,9571420,166338,0.00537793,0.648204,0.635822,0.260492
206250746,69169953,15995,2063170,25620.7,108666000,3230130,0.0124181,1.56561,1.56561,0.40392
206249753,69169953,15698,130545,596.387,4337170,72242.8,0.00456845,0.553394,0.550938,0.149494
206253914,69169953,16387,1078790,10372.2,57321700,1484030,0.00961466,1.37564,1.37632,0.336048
206258323,69169953,17113,876163,2458.49,45957600,314690,0.00280597,0.359169,0.361952,0.58664
206245023,69169953,10,7163960,36224,423416000,4797140,0.00505642,0.669621,0.675606,0.62371
206246080,69169953,401,376893,4904.32,19438700,713422,0.0130125,1.89291,1.89495,0.305396
206250418,69169953,15915,9371530,136511,474124000,18985100,0.0145666,2.02582,2.03015,0.6661
206247192,69169953,698,89204900,1049900,4533120000,139346000,0.0117696,1.56209,1.56894,0.640381
206260299,69169953,17447,91242.7,349.473,3135490,44856.1,0.00383014,0.491612,0.500528,0.432415
206253308,69169953,16308,76343800,373984,4162260000,49853500,0.00489868,0.653013,0.653585,0.767395
206247644,69169953,818,5026270,20414.1,253742000,2600370,0.00406148,0.517356,0.516685,0.571988
206258370,69169953,17122,58202.3,394.35,3299680,50267.3,0.00677551,0.863666,0.836136,0.416389
206245532,69169953,181,1621610,8756.19,77261400,1064360,0.00539969,0.656358,0.660509,0.441572
206251506,69169953,16089,34969,348.035,2111640,44179.8,0.00995266,1.2634,0,0
206256367,69169953,16755,34801.7,109.511,1699070,14279.4,0.00314671,0.410307,0,0
206246602,69169953,575,375894,3319.1,22752600,455264,0.00882987,1.21115,1.19367,0.636971
206252010,69169953,16152,34934.8,286.278,1676130,35661.1,0.00819464,1.02079,0,0
206245036,69169953,22,5187460,63919.6,287110000,8711960,0.0123219,1.67943,1.66221,0.389952
206258362,69169953,17121,446986,906.774,23012700,116839,0.00202864,0.261392,0.269667,0.505783
206259217,69169953,17261,232576,220.181,9648370,29812.5,0.000946704,0.128184,0.125803,0.413489
206249978,69169953,15833,419314,1512.61,22989800,196413,0.00360735,0.468417,0.468328,0.4006
206254772,69169953,16460,532151,1288.43,30390900,164539,0.00242117,0.309196,0.350893,0.891598
206245124,69169953,67,103562,569.994,5306750,70553.2,0.00550387,0.681263,0.681351,0.0926485
206260260,69169953,17430,603420,243.473,22195600,31096.6,0.000403489,0.0515339,0.0545547,0.509958
206255268,69169953,16521,60458.1,598.172,3807700,90109.5,0.009894,1.49045,1.52075,0.438487
206245119,69169953,66,34969,145.206,2048020,19551,0.00415241,0.559095,0,0
206245638,69169953,215,1728620,3867.3,100111000,552511,0.00223721,0.319624,0.35599,1.02529
206257265,69169953,16882,1083210,3115.78,57155900,396076,0.00287642,0.365649,0.400892,0.86285
206256390,69169953,16762,857675,2685.53,51421300,351414,0.00313117,0.409729,0.418925,0.473142
206249556,69169953,15671,34969,102.109,1578940,12432.4,0.00292,0.355527,0,0
206253434,69169953,16323,6891770,27117.1,360733000,3508860,0.0039347,0.509138,0.498573,0.523126
206249725,69169953,15687,419341,565.633,7340640,69284.1,0.00134886,0.165221,0.165249,1.00503
206251607,69169953,16102,9896230,69179.1,375131000,8631670,0.00699045,0.872219,0.872219,0.711793
206251571,69169953,16097,139876,891.496,8537880,114970,0.00637347,0.821941,0.821941,0.197396
206258292,69169953,17109,970796,2410.71,53876000,314071,0.00248323,0.323519,0.322279,0.35935
206250815,69169953,16010,7282870,115387,402474000,15477300,0.0158437,2.12517,2.10582,0.519808
206251900,69169953,16140,1400070,11860.1,71346800,1699160,0.00847107,1.21363,1.21276,0.430439
206253110,69169953,16263,34969,80.0776,1431550,9464.64,0.00228996,0.270658,0,0
206245621,69169953,210,91131.9,274.163,3867030,34171.1,0.00300842,0.374963,0.3722,0.382442
206253642,69169953,16359,599580,1876.2,30770300,233575,0.00312919,0.389564,0.392919,0.572573
206246255,69169953,469,34969,147.308,2057260,18640.5,0.00421254,0.533057,0,0
206253483,69169953,16328,6158400,23093.6,323365000,2971860,0.00374993,0.48257,0.473144,0.514376
206253603,69169953,16353,7117180,25663.6,364770000,3388740,0.00360586,0.476135,0.469326,0.696632
206246558,69169953,565,698003,5465.21,39540000,716328,0.00782979,1.02625,1.02696,0.204881
206247707,69169953,844,4542150,67607.8,294418000,8762740,0.0148845,1.9292,1.94233,0.215246
206259511,69169953,17327,352433,408.919,10115500,53329.3,0.00116027,0.151318,0.15634,0.419122
206260531,69169953,17531,321849,401.565,10814100,51459.5,0.00124768,0.159887,0.165955,0.616868
206260966,69169953,17643,174631,93.3559,4103960,13212.7,0.000534591,0.0756608,0.075664,0.332577
206247682,69169953,835,7113580,17562,362538000,2246200,0.0024688,0.315762,0.31278,0.640719
206261082,69169953,111220718,349690,1237.18,14455800,156392,0.00353793,0.44723,0.44723,0.561701
206252124,69169953,16170,6796370,74230.6,359153000,9668240,0.0109221,1.42256,1.41439,0.505295
206257457,69169953,16953,626324,1594.28,35663500,209216,0.00254546,0.334038,0.34381,0.467297
206257563,69169953,16972,373307,1905.01,21184600,245338,0.00510306,0.657201,0.649404,0.620593
206259575,69169953,17346,1095490,3101.36,44395100,381255,0.00283103,0.348023,0.351395,0.550351
206255970,69169953,16618,555133,1215.85,30733800,160654,0.0021902,0.289397,0.287906,0.846204
206245452,69169953,149,1462600,9013.87,78247000,1171050,0.00616292,0.800664,0.80162,0.309361
206250270,69169953,15881,244783,2886.29,14162800,384902,0.0117912,1.57242,1.57242,0.233698
206245345,69169953,113,1660290,14512.5,75099500,1994140,0.00874096,1.20108,1.19947,0.379437
206252623,69169953,16219,139165,710.256,6313120,85974.1,0.0051037,0.617785,0.617792,0.260066
206245936,69169953,318,34899.9,89.2364,1447790,11216.8,0.00255692,0.3214,0,0
206261136,69169953,111220782,34969,72.4648,1530040,9167.09,0.00207226,0.262149,0,0
206248436,69169953,1086,907859,9806.95,54995600,1326990,0.0108023,1.46167,1.46111,0.241814
206258563,69169953,17163,349690,1237.18,14455800,156392,0.00353793,0.44723,0.44723,0.561701
206248234,69169953,981,735186,3593.02,31440300,485327,0.00488723,0.660142,0.655142,0.43694
206249906,69169953,15794,34778.7,137.85,1550970,17098.4,0.00396363,0.491633,0,0
206261062,69169953,111220692,809465,2874.96,46594800,374691,0.00355168,0.462888,0.474846,0.596997
206247482,69169953,729,349690,4434.71,21370800,556804,0.0126818,1.59228,1.59228,0.356246
206247617,69169953,803,18605800,60324,921559000,7645010,0.00324222,0.410895,0.406652,0.621662
206260623,69169953,17547,1078350,1301.6,45878800,166676,0.00120702,0.154565,0.151259,0.592744
206249858,69169953,15765,2419800,9686.58,121200000,1230060,0.00400306,0.508334,0.520436,0.488192
206245703,69169953,250,1571270,9400.28,73078000,1191640,0.00598259,0.758395,0.752395,0.389777
206255872,69169953,16608,248524,830.995,14169700,108687,0.00334372,0.437329,0.443166,0.820345
206254794,69169953,16462,1119010,3616.31,64523800,480393,0.00323171,0.429302,0.429302,0.266721
206258531,69169953,17156,9305110,24257.5,397837000,3099470,0.00260691,0.333094,0.33925,0.817652
206248201,69169953,968,2543940,11676.5,159545000,1520520,0.00458991,0.597704,0.598717,0.369743
206259643,69169953,17365,257333,1385.74,14508200,174346,0.00538501,0.677512,0.665621,0.336597
206258544,69169953,17159,489566,1920.84,20865600,242782,0.00392356,0.495912,0.495912,0.689181
206247594,69169953,785,340542,1986.91,13702600,245857,0.00583456,0.721956,0.706306,0.355258
206251706,69169953,16114,61936300,592691,3406980000,83780500,0.00956937,1.35269,1.35352,0.470479
206255223,69169953,16495,1835380,4826.32,95506400,602041,0.00262959,0.328019,0.32953,0.684679
206245419,69169953,137,655741,3885.12,32401200,485370,0.00592478,0.740186,0.743381,0.498749
206260978,69169953,17648,34958.5,16.7408,600544,2568.11,0.000478875,0.0734615,0,0
206245091,69169953,52,839256,7503.6,35888200,920867,0.00894077,1.09724,1.09724,0.434248
206261436,69169953,112892283,66735.7,671.781,3461080,83087.1,0.0100663,1.24502,1.24504,0.0218441
206248958,69169953,15568,17218600,55617.7,654758000,6811160,0.0032301,0.395571,0.385556,0.644473
206250888,69169953,16036,4077800,17091.8,129973000,2354320,0.00419141,0.57735,0.595477,0.721428
206251866,69169953,16137,421716,3481.74,22872500,523222,0.00825613,1.2407,1.25405,0.425035
206258128,69169953,17081,1717300,9788.16,83114700,1229500,0.00569974,0.715952,0.71736,0.55882
206250082,69169953,15864,725884,3749.69,39426600,491784,0.00516568,0.677496,0.673979,0.210469
206250454,69169953,15923,2877410,29492.2,125444000,3801850,0.0102496,1.32127,1.26986,0.581756
206257400,69169953,16932,825175,2430.68,51451100,324297,0.00294565,0.393004,0.395091,0.246671
206258315,69169953,17112,341354,867.893,18988700,111135,0.0025425,0.325571,0.322052,0.456172
206246047,69169953,385,13942300,132265,731390000,18136600,0.00948662,1.30084,1.28953,0.526969
206250712,69169953,15984,4365680,41277.8,256141000,5262850,0.00945506,1.2055,1.20073,0.401613
206252052,69169953,16157,221347,1652.6,10425500,207343,0.0074661,0.936729,0.935316,0.166034
206259332,69169953,17286,67560.4,164.004,2023650,28150.3,0.00242752,0.416668,0.416634,0.288004
206252231,69169953,16184,34969,135.827,1771300,18592.8,0.00388422,0.531695,0,0
206247614,69169953,800,839256,11653.1,50518100,1504450,0.013885,1.7926,1.7926,0.353111
206247721,69169953,849,69938,483.457,4073950,60759.8,0.00691264,0.868767,0.868767,0.12276
206251762,69169953,16123,8714570,78006.8,496929000,11513100,0.0089513,1.32113,1.34063,0.47205
206245431,69169953,141,4355820,17884.7,178324000,2171950,0.00410593,0.498632,0.498796,0.484723
206249903,69169953,15793,1375950,3438.06,67654100,433696,0.00249868,0.315197,0.298216,0.538771
206259550,69169953,17340,2133860,5447.56,81811500,672253,0.00255291,0.315041,0.318008,0.585674
206260172,69169953,17402,2342150,5805.01,86026200,714660,0.00247849,0.30513,0.308124,0.662401
206247935,69169953,899,69900.2,192.32,4089800,25413.1,0.00275136,0.363563,0.363566,0.0554647
206261056,69169953,111220688,39531.5,291.903,2521730,37974.2,0.00738405,0.960605,0.960983,0.0587019
206245695,69169953,244,10717600,155289,614038000,21300300,0.0144892,1.98742,1.97877,0.577907
206247907,69169953,893,734349,7269.44,42656600,908544,0.00989917,1.23721,1.23721,0.333167
206261485,69169953,127201621,34958.5,16.7408,600544,2568.11,0.000478875,0.0734615,0,0
206253156,69169953,16271,192846,245.058,8596920,32131.2,0.00127074,0.166616,0.164883,0.275751
206260316,69169953,17455,380883,1283.95,14673000,162649,0.003371,0.427031,0.430357,0.728655
206248495,69169953,1111,2823570,27226.3,173885000,3585580,0.00964251,1.26988,1.27132,0.318522
206246539,69169953,560,139876,267.874,7056390,34370.8,0.00191508,0.245724,0.245724,0.401739
206253926,69169953,16388,939226,9464.68,50730500,1357090,0.0100771,1.44491,1.44549,0.304488
206260908,69169953,17590,276674,388.446,7849750,55197.6,0.00140399,0.199504,0.200524,0.493735
206250004,69169953,15844,2853510,7449.02,148678000,950839,0.00261047,0.333217,0.329873,0.518565
206254586,69169953,16439,3207000,15276,181710000,2056900,0.00476332,0.641378,0.658215,0.672459
206245065,69169953,39,6159830,127121,385947000,16939600,0.0206372,2.75002,2.72486,0.401446
206246430,69169953,503,2329000,7865.31,134007000,1018400,0.00337713,0.437271,0.444728,0.574211
206247468,69169953,725,165616,296.414,9319760,38086,0.00178976,0.229965,0.231843,0.311743
206246736,69169953,608,266198,2326.32,15506300,293436,0.00873904,1.10232,1.10188,0.345399
206249990,69169953,15837,847013,2679.17,43135800,343866,0.00316308,0.405974,0.397798,0.293232
206251519,69169953,16091,69938,541.796,4169410,67650.8,0.00774681,0.967297,0.967297,0.17358
206259250,69169953,17272,683236,2669.08,30549000,336288,0.00390652,0.492199,0.482498,0.438639
206256142,69169953,16695,807279,4606.88,47128500,594468,0.00570667,0.736385,0.69945,0.489359
206246694,69169953,593,1751300,6112.05,53821100,861378,0.00349001,0.491851,0.497638,0.495872
206251843,69169953,16135,2461160,22979.8,137388000,3421100,0.00933698,1.39004,1.38324,0.29487
206253629,69169953,16358,3822700,11568.4,197646000,1442530,0.00302623,0.377358,0.376267,0.638367
206249934,69169953,15813,2528150,8597.65,129496000,1081280,0.00340077,0.427696,0.438526,0.468567
206246174,69169953,437,3942100,3555.96,217908000,486356,0.000902049,0.123375,0.123331,0.450217
206257526,69169953,16966,94691.8,249.566,5275800,32278.3,0.00263557,0.340877,0.337677,0.233813
206248714,69169953,1128,1810480,23956.3,122530000,3173690,0.013232,1.75296,1.75439,0.141918
206246275,69169953,475,2167790,6103.19,125505000,807411,0.0028154,0.372459,0.372422,0.37214
206256000,69169953,16634,685627,3288.72,35449300,409575,0.00479666,0.597373,0.55765,0.572143
206257142,69169953,16849,351390,950.902,19842300,125114,0.00270611,0.356054,0.365297,0.250348
206247791,69169953,864,13558300,53843,775745000,7023330,0.00397121,0.518008,0.518235,0.616178
206246898,69169953,667,307881,6925.12,16767700,929490,0.0224929,3.01899,2.96414,0.222667
206249447,69169953,15622,10804000,33399.1,377478000,4095830,0.00309136,0.379102,0.37083,0.65962
206260919,69169953,17594,482033,372.405,10052700,48627.5,0.000772572,0.10088,0.100555,0.588884
206246434,69169953,505,119582,798.749,6250250,99971.8,0.00667953,0.836013,0.821825,0.217987
206257262,69169953,16881,241995,1122.42,12786600,142444,0.00463819,0.588622,0.591543,0.527084
206259228,69169953,17264,97828.2,82.6796,3649420,12048,0.000845151,0.123155,0.122456,0.250793
206245177,69169953,95,8633720,141985,500554000,18216200,0.0164454,2.10989,2.10991,0.46355
206247854,69169953,879,4924320,51065.8,266423000,6967390,0.0103701,1.41489,1.47648,0.40832
206252144,69169953,16172,3566840,20378.4,191928000,2621760,0.0057133,0.735036,0.735036,0.276653
206255599,69169953,16564,707555,2601.01,41073400,359677,0.00367605,0.508338,0.515806,0.556319
206260411,69169953,17496,881003,647.919,24776900,81481.3,0.000735433,0.092487,0.0872336,1.21316
206261340,69169953,111220896,104907,90.7142,5383120,11955.9,0.000864711,0.113967,0.113967,0.338439
206248296,69169953,1022,4082310,17046.8,206140000,2172060,0.00417576,0.532066,0.531226,0.599106
206245101,69169953,56,9433590,34071,520514000,4304290,0.00361167,0.456273,0.450031,0.362978
206256042,69169953,16662,104437,323.178,5534560,42981.8,0.00309448,0.411558,0.411555,0.0616904
206257117,69169953,16840,21745500,107025,1303660000,15691300,0.00492171,0.721588,0.715889,0.984589
206246197,69169953,445,1430570,2183.09,84585300,288572,0.00152603,0.201719,0.201665,0.2868
206245350,69169953,114,133270,147.47,5732480,19822.9,0.00110655,0.148742,0.148316,0.125424
206247570,69169953,774,322461,3487.78,16392300,477858,0.0108161,1.48191,1.47546,0.16187
206248787,69169953,10684,2022160,5213.99,119447000,686349,0.00257843,0.339414,0.338691,0.600869
206254729,69169953,16456,208960,849.991,10284000,106280,0.00406772,0.508614,0.509724,0.552502
206245950,69169953,323,46690100,204546,2564050000,26519800,0.00438094,0.567996,0.5682,0.674014
206248218,69169953,975,34899.3,170.508,1783060,21238.9,0.00488572,0.608577,0,0
206250028,69169953,15850,67276.8,332.318,2933610,45113.9,0.00493957,0.670571,0.666783,0.216665
206247504,69169953,743,664411,3831.34,33203300,471455,0.00576652,0.709584,0.709584,0.315243
206249499,69169953,15632,378376,452.852,14378200,57744.4,0.00119683,0.152611,0.150834,0.623346
206255755,69169953,16579,560993,4011.68,31589300,556189,0.00715104,0.991437,0.979973,0.335605
206258143,69169953,17084,69240.7,299.162,3477210,37571.6,0.00432061,0.542624,0.544311,0.545176
206260314,69169953,17454,34891.6,122.951,1578420,14708.4,0.0035238,0.421546,0,0
206261011,69169953,111220638,667939,1183.87,35921500,151485,0.00177242,0.226795,0.225731,0.347877
206250757,69169953,15997,2795670,21200.2,92125000,2639990,0.00758321,0.944315,0.944085,0.60289
206259628,69169953,17361,1073480,2916.23,59414100,371848,0.00271661,0.346394,0.344696,0.677224
206248375,69169953,1061,103326,777.403,5955250,106530,0.0075238,1.03101,1.00325,0.223298
206247598,69169953,786,314721,3036.12,18172000,379279,0.00964704,1.20513,1.20513,0.42011
206249914,69169953,15799,2173150,9112.03,102521000,1147960,0.004193,0.528245,0.50619,0.475075
206249856,69169953,15764,454597,848.828,19761400,103271,0.00186721,0.227171,0.227171,0.135288
206259340,69169953,17287,67560.4,164.004,2023650,28150.3,0.00242752,0.416668,0.416634,0.288004
206256534,69169953,16786,174555,589.137,10135900,78299.2,0.00337509,0.448566,0.448032,0.563166
206259677,69169953,17372,778963,603.778,33788900,85112.2,0.000775105,0.109264,0.115014,0.429904
206248458,69169953,1096,696704,5883.56,39794700,754569,0.00844485,1.08305,1.05692,0.237501
206246072,69169953,398,1648640,1366.68,61015800,189735,0.000828973,0.115086,0.114661,0.408052
206256281,69169953,16729,69753.6,278.127,3753080,34886.3,0.00398727,0.500137,0.500128,0.161525
206245075,69169953,44,3411520,40291.2,181505000,5190190,0.0118103,1.52137,1.52081,0.353718
206256052,69169953,16666,557755,2226.17,31132700,299375,0.0039913,0.53675,0.53755,0.68253
206255262,69169953,16519,10258100,39081.7,579352000,5284420,0.00380984,0.515146,0.522899,0.72242
206246980,69169953,689,80599.2,168.045,2917500,20062.4,0.00208495,0.248915,0.249143,0.298972
206246510,69169953,544,1153980,7845.43,58329700,992956,0.0067986,0.860465,0.860465,0.643309
206247952,69169953,904,3418060,9295.7,149329000,1151980,0.00271958,0.337028,0.332517,0.479236
206254149,69169953,16409,15973300,85574.5,912279000,11099300,0.00535735,0.694868,0.703566,0.579282
206258084,69169953,17053,6341850,25535.7,313693000,3233450,0.00402653,0.509858,0.512139,0.70202
206247729,69169953,852,3008910,2800.85,148339000,377769,0.000930852,0.12555,0.126534,0.770417
206252276,69169953,16191,4195910,22105.8,231122000,2859610,0.00526843,0.681523,0.681495,0.287958
206247871,69169953,882,800037,9090.38,49304400,1160090,0.0113624,1.45005,1.49152,0.217116
206248280,69169953,1011,1958260,23762.5,110838000,2967760,0.0121345,1.5155,1.5155,0.204114
206252574,69169953,16216,662678,2041.38,26673300,246058,0.0030805,0.371309,0.371681,0.534069
206253407,69169953,16320,881910,7457.58,46785300,971032,0.00845617,1.10106,1.07684,0.43414
206256339,69169953,16740,403195,1872.45,20745100,236542,0.00464404,0.586669,0.608878,0.766871
206259683,69169953,17373,1487470,1354.88,52550400,175114,0.000910859,0.117726,0.126852,0.965216
206246822,69169953,642,465065,791.87,15001700,122928,0.00170271,0.264324,0.252323,0.509727
206259359,69169953,17292,6498210,11708.4,308617000,1535910,0.00180178,0.236359,0.241136,0.942239
206249405,69169953,15615,695936,2155.73,30282100,258695,0.0030976,0.371723,0.362953,0.665221
