id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206853423,69237029,17638,318150,183.363,12501900,23354.1,0.000576339,0.0734058,0.0722942,0.70492
206847425,69237029,15986,3076660,32946.3,185450000,4638210,0.0107085,1.50755,1.50742,0.410965
206846679,69237029,15690,109677,81.1926,2464070,11288,0.000740288,0.10292,0.121468,0.926022
206844302,69237029,853,1153980,4891.77,66158100,700715,0.00423905,0.607217,0.607217,0.332381
206847491,69237029,16011,4317910,29688.1,264228000,4097960,0.00687555,0.949059,0.948343,0.393623
206844746,69237029,909,4301190,18117.8,213397000,2645830,0.00421227,0.61514,0.61514,0.525031
206844561,69237029,874,174845,643.003,9015800,95522.9,0.00367756,0.546329,0.546329,0.265177
206850320,69237029,17014,294612,446.252,12729700,61006.6,0.00151471,0.207074,0.198449,0.483084
206851323,69237029,17190,25928.3,18.7905,1177730,2478.83,0.000724709,0.0956033,0,0
206849038,69237029,16687,2956270,6222.65,166688000,848671,0.0021049,0.287075,0.285586,0.397639
206850952,69237029,17092,20879600,127006,1037790000,18029600,0.0060828,0.863504,0.819377,1.01462
206842880,69237029,233,174845,1124.23,11637300,158381,0.00642987,0.905837,0.905837,0.259895
206852138,69237029,17345,392892,793.124,15591900,104048,0.00201868,0.264825,0.265929,0.369
206847480,69237029,16008,7864600,29109.2,315566000,4023070,0.0037013,0.511542,0.504625,0.831653
206843512,69237029,505,127777,176.547,6160150,23677.9,0.00138167,0.185306,0.180603,0.405067
206847475,69237029,16004,55516000,277617,3059530000,37820000,0.00500066,0.681244,0.671698,0.585994
206852173,69237029,17363,1284800,11051.5,77879200,1517170,0.00860174,1.18086,1.17804,0.573778
206849299,69237029,16722,314721,1078.28,16571800,152475,0.00342614,0.484477,0.484477,0.469661
206844076,69237029,749,2212670,3375.51,101889000,480601,0.00152554,0.217204,0.205498,0.975061
206843018,69237029,318,48613.1,78.624,2430890,10403.1,0.00161734,0.213998,0.207495,0.254414
206843228,69237029,407,1930630,6004.83,103407000,852805,0.0031103,0.441724,0.437779,0.608625
206846549,69237029,15623,5199190,9986.61,200091000,1469820,0.0019208,0.282703,0.260271,1.5938
206849632,69237029,16820,8315450,30017.6,490137000,4323200,0.00360986,0.5199,0.497346,0.913689
206845070,69237029,996,839256,8503.25,55562600,1170810,0.0101319,1.39506,1.39506,0.341614
206852197,69237029,17378,69938,709.271,3539430,95757.6,0.0101414,1.36918,1.36918,0.536506
206844318,69237029,857,34969,123.351,2369000,16008.9,0.00352745,0.457804,0,0
206847677,69237029,16096,69938,518.428,4334340,81823.8,0.00741268,1.16995,1.16995,0.124106
206849390,69237029,16784,188975,128.106,9604000,17188.7,0.000677899,0.0909577,0.0903695,0.13383
206846419,69237029,15604,1395590,1522.6,62193100,209618,0.001091,0.1502,0.148974,0.260037
206849267,69237029,16711,174845,450.839,9237960,61923,0.00257851,0.354159,0.354159,0.262791
206850355,69237029,17025,9461560,85332.5,539521000,12089000,0.00901886,1.2777,1.27583,0.727881
206843253,69237029,426,769318,6316.35,47781900,917311,0.00821032,1.19237,1.19237,0.328888
206847018,69237029,15870,2098140,16013.9,123881000,2266670,0.00763242,1.08033,1.08033,0.397471
206849458,69237029,16797,669487,2007.05,32887200,314572,0.00299789,0.46987,0.462914,0.724091
206844198,69237029,804,104727,267.994,5359640,40396.3,0.00255897,0.385729,0.385553,0.230533
206848432,69237029,16453,2455850,5636.43,138388000,824991,0.0022951,0.335929,0.325543,0.696908
206843717,69237029,628,279073,1193.86,14722700,197514,0.00427797,0.707749,0.706868,1.00972
206852047,69237029,17315,1460410,10213.9,73324100,1395240,0.00699386,0.955376,0.951951,0.498058
206853630,69237029,111220702,489518,3292.31,25668300,446640,0.00672562,0.912409,0.912359,0.38767
206853232,69237029,17583,1548840,2215.78,66122800,293513,0.0014306,0.189505,0.188482,0.593432
206844000,69237029,718,2622680,13845.3,154615000,1864870,0.00527908,0.711055,0.711055,0.620734
206848100,69237029,16363,189820,130.988,9277330,17648,0.000690064,0.0929724,0.0910741,0.389363
206846182,69237029,10689,1153970,19893,70628700,3228820,0.0172386,2.798,2.79801,0.767692
206853937,69237029,124372452,34969,346.888,2157870,49803.9,0.00991987,1.42423,0,0
206847937,69237029,16266,104073,84.8392,4570760,11382.4,0.000815186,0.109369,0.100221,0.417887
206846742,69237029,15712,136149,141.242,5950080,19656.9,0.00103741,0.144378,0.12959,0.907337
206852227,69237029,17398,61001.2,66.3995,2400150,8865.79,0.0010885,0.145338,0.145345,0.0244152
206846719,69237029,15701,449380,843.548,20302100,118897,0.00187714,0.264579,0.263941,0.529753
206848035,69237029,16319,916005,1225.33,45693700,172889,0.00133769,0.188743,0.181149,0.637313
206853492,69237029,17734,28767.6,8.92386,567706,1125.85,0.000310205,0.0391359,0,0
206847663,69237029,16085,577159,1750.86,29857500,258847,0.00303358,0.448485,0.440311,0.899852
206848864,69237029,16630,148421,75.8005,6642180,10684,0.000510714,0.0719848,0.0719808,0.0924919
206851864,69237029,17284,547032,1155.59,21393000,150734,0.00211247,0.275549,0.277994,0.64392
206847442,69237029,15993,2272980,16015.1,136530000,2172030,0.00704585,0.955586,0.955586,0.185238
206849899,69237029,16881,279130,359.098,13956000,47009.1,0.00128649,0.168413,0.168275,0.611276
206848873,69237029,16633,720852,700.007,34565400,94699,0.000971084,0.131371,0.118494,0.812117
206846300,69237029,182305705,1503670,10132.4,105906000,1414360,0.00673843,0.940604,0.940604,0.384812
206848577,69237029,16521,66243,167.241,3874140,24444.7,0.00252465,0.369015,0.35979,0.650078
206847716,69237029,16114,49971700,200623,2891570000,29454500,0.00401473,0.589424,0.587657,0.532554
206853092,69237029,17538,4252960,16691.8,183917000,2371640,0.00392475,0.557644,0.502831,1.40176
206846408,69237029,15602,1650850,1844.38,74282800,252525,0.00111723,0.152966,0.151874,0.245271
206848235,69237029,16396,25474300,72718.1,1392970000,10018900,0.00285457,0.393294,0.37736,0.755578
206847079,69237029,15904,80378100,509445,4289930000,71007000,0.00633811,0.883413,0.866791,0.657215
206845653,69237029,1100,3541830,7292.79,181876000,1084630,0.00205904,0.306234,0.308454,0.930111
206850985,69237029,17098,874225,11761.3,54027800,1863430,0.0134534,2.13152,2.13152,0.635427
206842984,69237029,302,7885340,32340.8,417484000,4836140,0.00410138,0.613308,0.632357,0.647576
206844887,69237029,952,2587710,14659.2,165806000,2003040,0.00566495,0.774061,0.774061,0.369446
206847811,69237029,16180,174845,471.063,10256600,64642.6,0.00269418,0.369714,0.369714,0.499064
206846931,69237029,15832,1708330,8455.39,79557600,1164170,0.00494951,0.681469,0.681098,0.420966
206849864,69237029,16875,279752,1206.55,16270400,168398,0.00431293,0.601953,0.601953,0.259012
206851496,69237029,17219,25307.2,3.75512,422840,497.337,0.000148381,0.019652,0,0
206846025,69237029,1121,209814,381.839,6063890,56269.8,0.00181989,0.268189,0.268189,0.811457
206846668,69237029,15687,1054400,352.21,21554200,49229.6,0.000334038,0.0466897,0.0503433,1.27951
206848564,69237029,16511,28892.4,205.25,1162490,31578.6,0.00710395,1.09297,0,0
206842620,69237029,74,104907,422.061,6751980,59145,0.00402319,0.563785,0.563785,0.0931505
206848927,69237029,16654,299248,385.937,15171500,53298.7,0.00128969,0.178109,0.175754,0.69269
206849004,69237029,16677,981595,3541.19,51237500,511168,0.00360759,0.520752,0.552923,0.795136
206847505,69237029,16015,1958080,6839.5,108725000,902075,0.00349297,0.460695,0.460673,0.475193
206843230,69237029,408,384172,2117.67,15479600,296729,0.00551229,0.772387,0.772011,0.595436
206849770,69237029,16842,18392900,54237.6,1087990000,7924890,0.00294883,0.430867,0.414751,0.908326
206842047,69237029,4,14748400,45480.5,779546000,6352310,0.00308377,0.430713,0.426318,0.690784
206852944,69237029,17488,1811540,23326.6,98887600,3329940,0.0128767,1.83819,1.83375,0.572376
206842685,69237029,119,1923300,16563.2,132173000,2294340,0.00861189,1.19292,1.19292,0.432147
206848809,69237029,16607,425873,426.33,23057300,56771.8,0.00100107,0.133307,0.131378,0.225435
206850100,69237029,16959,970377,5478.15,51153800,751433,0.00564539,0.774372,0.768478,0.689677
206849466,69237029,16798,403991,707.14,19930600,100325,0.00175039,0.248334,0.245682,0.602752
206852988,69237029,17503,2113090,12591.4,88483600,1772420,0.00595875,0.838782,0.835555,0.696565
206844246,69237029,828,6361010,22246.4,336962000,3073980,0.0034973,0.483254,0.483044,0.646433
206843145,69237029,366,469747,324.63,23074100,49084.5,0.000691074,0.104491,0.104358,0.747408
206847030,69237029,15875,454597,3621.83,27898000,504515,0.00796712,1.10981,1.10981,0.361117
206845265,69237029,1050,763066,1742.73,37250700,235935,0.00228385,0.309193,0.300281,0.515565
206847876,69237029,16231,559504,1743.37,27996500,239695,0.00311592,0.428406,0.428406,0.668185
206852784,69237029,17443,1451930,7626.17,59567700,1032260,0.00525243,0.710958,0.706456,0.795878
206851703,69237029,17251,2849640,14992.5,135788000,2041660,0.00526121,0.716462,0.713511,0.502886
206848819,69237029,16611,139876,408.98,7368840,59298.7,0.00292387,0.423937,0.423937,0.651679
206851628,69237029,17237,1606010,11271,90803300,1526430,0.007018,0.950448,0.949259,0.536239
206851200,69237029,17148,1368820,2499.59,63223800,326207,0.00182609,0.238312,0.230271,0.441481
206853214,69237029,17578,27849.1,38.2094,1357930,5070.46,0.00137202,0.18207,0,0
206850391,69237029,17030,524535,4218.09,34646600,646685,0.00804159,1.23287,1.23287,0.506377
206851212,69237029,17152,128245,225.141,5791840,29790.1,0.00175555,0.23229,0.215177,0.6383
206848444,69237029,16457,197742,83.6951,9399780,11389.6,0.000423254,0.0575982,0.0570946,0.148672
206853131,69237029,17555,69919.6,717.452,3960070,95355.9,0.0102611,1.36379,1.36379,0.00246248
206844187,69237029,800,804287,5985.31,54114600,831753,0.00744176,1.03415,1.03415,0.419969
206846723,69237029,15705,147956,150.822,6169390,21040.4,0.00101937,0.142207,0.134834,0.93325
206852743,69237029,17429,326944,1903.05,20222900,265666,0.0058207,0.812573,0.813057,0.297791
206852209,69237029,17387,862560,2692.78,36153400,351909,0.00312185,0.407983,0.406746,0.661995
206849423,69237029,16790,1160560,3171.35,55325600,472779,0.00273261,0.407372,0.392241,0.78483
206848175,69237029,16378,114593,2080.76,5167560,337794,0.0181579,2.94778,2.95007,0.225697
206853117,69237029,17549,1079700,8050.61,52317100,1168870,0.00745634,1.08259,1.01283,1.15597
206842572,69237029,51,5238100,6399.82,271806000,863291,0.00122178,0.16481,0.156368,0.866538
206846153,69237029,10680,2829470,7340.88,171501000,1088330,0.00259444,0.384641,0.384623,0.513035
206847263,69237029,15971,5243560,23631.4,285765000,3195840,0.00450675,0.609479,0.578735,0.519684
206843093,69237029,337,6426690,31044.5,331946000,4199650,0.00483055,0.65347,0.652925,0.487678
206848521,69237029,16487,4469620,13216.1,225908000,1829140,0.00295688,0.409238,0.381177,0.917745
206849714,69237029,16826,314504,1634.83,17364900,221883,0.00519814,0.7055,0.705421,0.213638
206847242,69237029,15963,794701,6328.85,47844600,869414,0.00796381,1.09401,1.08973,0.3543
206848340,69237029,16424,1900710,3327.38,102670000,464909,0.00175059,0.244597,0.236238,0.699675
206851582,69237029,17231,1530420,12519.4,89950800,1728750,0.00818038,1.12959,1.1255,0.702882
206850427,69237029,17036,2517770,24415.3,149698000,3419770,0.00969722,1.35825,1.35825,0.568366
206853767,69237029,111220844,874156,7762.08,50247000,1060160,0.00887952,1.21278,1.21276,0.509356
206846544,69237029,15622,13512300,18848.5,528806000,2712780,0.00139492,0.200764,0.184729,1.541
206848933,69237029,16656,163043,144.678,8262880,19363,0.000887362,0.11876,0.118172,0.456728
206847621,69237029,16070,944163,5642.53,58988800,761658,0.00597623,0.806701,0.806701,0.4148
206846896,69237029,15815,975868,3265.03,55144500,458326,0.00334577,0.46966,0.450418,0.602268
206849754,69237029,16829,42566600,128612,2511940000,18821400,0.00302142,0.442164,0.424295,0.942111
206853113,69237029,17547,1079700,8050.61,52317100,1168870,0.00745634,1.08259,1.01283,1.15597
206846842,69237029,15781,2147950,2493.85,101355000,337844,0.00116104,0.157286,0.161872,0.644168
206843200,69237029,393,34969,123.452,2211100,17765.8,0.00353033,0.508044,0,0
206847085,69237029,15907,39191400,242556,2055820000,33582200,0.00618901,0.856878,0.839055,0.643171
206843577,69237029,543,1119010,4740.29,59533300,694854,0.00423615,0.620955,0.620955,0.432473
206848015,69237029,16301,164626,219.696,8341410,32228.2,0.00133452,0.195767,0.191337,0.631674
206844652,69237029,898,1850170,1773.61,95497700,232780,0.000958616,0.125815,0.122983,0.619185
206846594,69237029,15662,832834,588.078,35672200,79884.4,0.000706116,0.0959187,0.0952217,0.42945
206846661,69237029,15684,2884350,2445.53,101267000,339756,0.000847863,0.117793,0.114846,0.889189
206853072,69237029,17533,187265,245.083,9085740,32622.5,0.00130875,0.174205,0.17396,0.14251
206847202,69237029,15947,1468700,14718.2,93304800,2107870,0.0100212,1.4352,1.4352,0.334255
206842655,69237029,96,1433730,24427.4,87919900,3715610,0.0170377,2.59157,2.59157,0.454555
206853679,69237029,111220756,979132,10004.3,58323200,1388780,0.0102175,1.41837,1.41837,0.589537
206843231,69237029,409,174845,689.315,10974000,96393.1,0.00394244,0.551306,0.551306,0.0973002
206852210,69237029,17388,452635,1881.19,17279800,253417,0.00415609,0.559871,0.558478,0.772883
206845296,69237029,1061,204690,350.852,10582000,48765.7,0.00171406,0.238241,0.238786,0.456042
206844769,69237029,920,12296200,13022,679965000,1805850,0.00105903,0.146863,0.145367,0.592597
206846893,69237029,15814,975868,3265.03,55144500,458326,0.00334577,0.46966,0.450418,0.602268
206846550,69237029,15624,1778670,2130.13,72197700,309070,0.0011976,0.173765,0.169271,0.797875
206853816,69237029,111220882,868928,8721.51,42777000,1249180,0.0100371,1.43761,1.43344,0.50887
206846597,69237029,15663,449183,1186.8,17405700,174341,0.00264213,0.388128,0.384282,0.773974
206851254,69237029,17164,1081440,9577.83,62679600,1321850,0.00885658,1.22231,1.21994,0.600242
206848751,69237029,16585,71095.4,229.891,3475820,33543.7,0.00323356,0.471812,0.495081,0.540684
206843674,69237029,609,272843,147.536,12698100,19420.1,0.000540738,0.071177,0.0718586,0.2072
206848098,69237029,16360,1816350,7081.54,95906900,1063750,0.00389876,0.58565,0.565461,0.811417
206843363,69237029,444,4339590,5691.38,227908000,787875,0.0013115,0.181555,0.177922,0.786426
206844995,69237029,976,4329620,4347.47,228915000,609231,0.00100412,0.140712,0.139776,0.50055
206846769,69237029,15725,1046550,1090.62,45841800,157282,0.0010421,0.150286,0.141101,1.03532
206847267,69237029,15974,5243560,23631.4,285765000,3195840,0.00450675,0.609479,0.578735,0.519684
206845250,69237029,1047,489566,2919.23,32683600,405303,0.00596289,0.827882,0.827882,0.218928
206852991,69237029,17504,27610.3,62.1751,1484690,8242.47,0.00225189,0.298529,0,0
206849358,69237029,16773,1129720,2326.75,58140900,312066,0.00205958,0.276234,0.27205,0.838687
206852089,69237029,17326,452796,2054.39,17792500,274571,0.00453714,0.60639,0.605272,0.829549
206847111,69237029,15915,7589960,41731.1,350097000,5796150,0.0054982,0.76366,0.754599,0.763245
206847911,69237029,16255,275779,680.646,14448800,100676,0.00246809,0.365061,0.362572,0.72718
206851698,69237029,17250,8629890,31494.8,368982000,4275300,0.0036495,0.495406,0.465715,0.908138
206845420,69237029,1077,63045.2,41.499,2746780,6122.04,0.000658242,0.0971057,0.100639,0.540885
206844833,69237029,942,3147210,19230.2,198961000,2625240,0.00611024,0.834149,0.834149,0.396846
206853530,69237029,111220632,559504,5653.91,31732400,782998,0.0101052,1.39945,1.39945,0.511752
206852967,69237029,17493,278837,2270.21,15957900,300397,0.00814169,1.07732,1.07655,0.24925
206851602,69237029,17233,209224,800.758,11250900,107138,0.00382727,0.512074,0.511905,0.291764
206852214,69237029,17390,668387,2048.19,29117000,266179,0.00306438,0.398241,0.392811,0.591606
206849826,69237029,16865,2193510,5714.56,116313000,792030,0.00260522,0.361079,0.344212,0.81691
206848099,69237029,16361,1528670,5309.75,75434800,777595,0.00347344,0.508674,0.460967,1.0539
206848769,69237029,16591,1148900,2964.69,62086100,434995,0.00258045,0.378617,0.374046,0.73865
206852206,69237029,17386,862560,2692.78,36153400,351909,0.00312185,0.407983,0.406746,0.661995
206850511,69237029,17051,699312,5199.07,36471800,719277,0.00743455,1.02855,1.02849,0.464515
206852933,69237029,17485,2953680,31427.2,161707000,4433180,0.01064,1.5009,1.47647,0.637975
206843105,69237029,345,5105470,22450.9,330751000,3082710,0.00439741,0.603805,0.603805,0.429641
206844228,69237029,820,4192200,10896.3,213815000,1590080,0.00259919,0.379295,0.372814,0.696529
206853830,69237029,111220898,33351.2,176.453,2096570,23335.2,0.00529074,0.699682,0,0
206848068,69237029,16337,188865,237.113,8975770,35008.2,0.00125546,0.185361,0.181447,0.494319
206844314,69237029,856,31038500,75971.2,1620460000,10705000,0.00244764,0.344895,0.331616,0.916767
206853109,69237029,17546,33351.2,176.453,2096570,23335.2,0.00529074,0.699682,0,0
206853052,69237029,17527,184238,378.257,9132280,51042.4,0.00205308,0.277045,0.276526,0.274349
206843584,69237029,551,559504,3446.54,31441900,483282,0.00616,0.863769,0.863769,0.230515
206848892,69237029,16640,131523,114.885,5436170,14680.1,0.000873493,0.111616,0.107915,0.334023
206848498,69237029,16475,244783,1196.99,15520000,172354,0.00488999,0.704111,0.704111,0.362153
206852219,69237029,17395,441835,1818.48,21515700,236272,0.00411574,0.534753,0.533783,0.265987
206843192,69237029,390,103794,160.169,3467080,21807.1,0.00154315,0.210101,0.209724,0.163383
206847141,69237029,15926,383397,2061,20106000,281876,0.00537563,0.735207,0.735045,0.241467
206846452,69237029,15615,796052,1109.06,35095100,156826,0.0013932,0.197005,0.195725,0.447522
206843656,69237029,601,279752,1479.85,18721800,206150,0.00528987,0.736902,0.736902,0.231133
206847684,69237029,16098,104907,490.309,6603300,72503.7,0.00467375,0.691123,0.691123,0.346456
206848020,69237029,16309,22197800,91638.5,1189540000,13087500,0.00412827,0.589587,0.568933,0.74782
206853736,69237029,111220814,34969,550.736,1895250,82066.7,0.0157493,2.34684,0,0
206847730,69237029,16121,11218300,51726.8,658963000,7864410,0.00461094,0.701037,0.700362,0.557084
206843843,69237029,671,255941,1504.17,8106120,263735,0.00587703,1.03045,1.00071,0.428716
206846751,69237029,15717,52680.9,27.9311,2129470,3710.21,0.000530194,0.070428,0.0704503,0.2783
206851897,69237029,17291,27525.7,75.9943,1641620,10733.2,0.00276085,0.389933,0,0
206849895,69237029,16880,441080,558.639,22242900,73300.4,0.00126653,0.166184,0.166558,0.583534
206843898,69237029,693,1155630,756.627,49067200,102134,0.000654731,0.0883791,0.0863032,0.655278
206851409,69237029,17209,2533480,4580.41,97595900,603373,0.00180795,0.23816,0.227465,0.730351
206852996,69237029,17506,1421980,8405.4,63242700,1176200,0.00591105,0.827156,0.82554,0.601383
206847994,69237029,16292,205008,347.541,10454200,50602.5,0.00169526,0.246832,0.244471,0.635281
206849300,69237029,16723,314721,1078.28,16571800,152475,0.00342614,0.484477,0.484477,0.469661
206851417,69237029,17212,1205680,2649.5,55592300,343884,0.00219752,0.28522,0.27638,0.479284
206847269,69237029,15975,1869860,9465.94,103794000,1275380,0.00506237,0.68207,0.644525,0.529037
206848736,69237029,16581,699081,1922.45,38413900,275712,0.00274997,0.394391,0.406501,0.38723
206848878,69237029,16635,226267,350.76,10959600,46385.5,0.0015502,0.205003,0.200587,0.471892
206843474,69237029,487,244783,2648.26,15298200,383543,0.0108188,1.56687,1.56687,0.15292
206844202,69237029,805,350109,1553.68,12301900,256282,0.0044377,0.732007,0.731992,0.258892
206844632,69237029,893,209814,762.58,13947100,99527.5,0.00363455,0.474361,0.474361,0.290609
206848938,69237029,16657,51488.6,46.4161,2877180,6446.41,0.000901483,0.125201,0.125472,0.191952
206848220,69237029,16392,142447,88.2649,7817620,12223.7,0.000619633,0.0858123,0.0855319,0.261362
206853661,69237029,111220732,101525,191.684,5961200,25512.3,0.00188806,0.251291,0.249676,0.288076
206846424,69237029,15605,440414,538.589,20846800,74842,0.00122292,0.169936,0.166885,0.215236
206847093,69237029,15910,2129400,13315.7,122791000,1844240,0.00625326,0.866083,0.854057,0.574896
206848765,69237029,16590,102036,252.169,5558950,36329,0.00247136,0.35604,0.358187,0.189791
206847076,69237029,15903,327332000,1758150,17934500000,250185000,0.00537116,0.764317,0.755285,0.716678
206850034,69237029,16920,47241900,184314,2807800000,27412700,0.00390149,0.580262,0.57981,1.12437
206847029,69237029,15874,559504,4832.02,32988100,691668,0.00863625,1.23622,1.23622,0.306358
206843098,69237029,340,454597,2207.77,26289400,316773,0.00485654,0.696821,0.696821,0.433991
206844118,69237029,769,312893,164.98,13021600,22161.8,0.000527273,0.0708285,0.0725561,0.382579
206848156,69237029,16366,1608160,10957.3,86391600,1529360,0.00681356,0.951,0.950882,0.251681
206844213,69237029,810,677051,737.914,33187300,100067,0.00108989,0.147799,0.148309,0.399039
206844771,69237029,926,3357020,15206.4,179461000,2219790,0.00452971,0.661239,0.661239,0.466442
206842768,69237029,159,10455200,60257.8,565500000,8247640,0.00576342,0.788854,0.78042,0.63008
206846761,69237029,15721,34730.6,80.9197,1563910,11753.8,0.00232992,0.338429,0,0
206851241,69237029,17161,489566,8672.88,27752800,1379180,0.0177155,2.81714,2.81714,0.372225
206847874,69237029,16230,224100,286.829,11112800,41182.4,0.00127992,0.183768,0.18339,0.158437
206846914,69237029,15822,870824,2185.36,44415000,300796,0.00250954,0.345415,0.344988,0.594763
206843636,69237029,589,4051300,8255.92,175287000,1150440,0.00203784,0.283968,0.293875,0.796882
206850903,69237029,17084,104138,56.2578,5023340,7377.86,0.000540226,0.0708473,0.0707736,0.101654
206853339,69237029,17593,117101,277.269,4195210,37323.3,0.00236779,0.318728,0.318893,0.266493
206846157,69237029,10681,3165280,9123.15,192391000,1377360,0.00288226,0.435147,0.434986,0.387593
206850519,69237029,17054,1945980,11935.5,103558000,1650000,0.00613342,0.847902,0.843746,0.826189
206846925,69237029,15830,4091370,20435.1,214637000,2803080,0.00499467,0.685118,0.685118,0.52842
206843237,69237029,414,223745,58.6981,9412620,7912.22,0.000262344,0.0353627,0.0366146,0.228192
206850408,69237029,17033,1853320,26194.4,110960000,3705920,0.0141337,1.99961,1.99958,0.527353
206843423,69237029,467,8381960,6026.16,362804000,849803,0.000718944,0.101385,0.100837,0.823152
206848719,69237029,16573,92947,77.3237,4087560,10984.6,0.000831912,0.118181,0.116349,0.227833
206843940,69237029,703,9441630,69398,598024000,9638660,0.00735022,1.02087,1.02087,0.454981
206847878,69237029,16232,559504,1743.37,27996500,239695,0.00311592,0.428406,0.428406,0.668185
206848674,69237029,16555,20947.8,76.9921,937728,11325.3,0.00367542,0.540644,0,0
206844177,69237029,796,61625.9,60.3217,3112760,8396.9,0.000978837,0.136256,0.135871,0.0483738
206846171,69237029,10686,2027360,11077.6,116009000,1595970,0.00546408,0.787218,0.787186,0.81819
206842665,69237029,106,174845,1622.76,9161510,219435,0.00928115,1.25503,1.25503,0.395081
206847850,69237029,16217,703138,670.069,31785000,92049.8,0.000952969,0.130913,0.137961,0.351843
206844004,69237029,720,555749,2971.5,34640800,402209,0.00534683,0.723723,0.722788,0.358844
206848164,69237029,16375,44522100,127307,2418480000,17875500,0.0028594,0.401498,0.390948,0.909482
206850958,69237029,17093,10561700,70469.8,543906000,10074700,0.00667222,0.953897,0.906075,1.01936
206847792,69237029,16160,325437,658.028,16447600,91247.6,0.00202198,0.280385,0.280827,0.213234
206850028,69237029,16916,33252.4,208.576,1842980,32543.9,0.00627251,0.978694,0,0
206853021,69237029,17519,304013,1065.14,14742600,145975,0.00350359,0.480159,0.478156,0.286828
206846729,69237029,15708,84698.4,38.2476,3690860,5050.22,0.000451575,0.0596259,0.0639719,0.403031
206842838,69237029,211,2991960,10796.7,163124000,1606950,0.00360858,0.537091,0.509222,0.772009
206852938,69237029,17487,2953680,31427.2,161707000,4433180,0.01064,1.5009,1.47647,0.637975
206844736,69237029,904,5691410,9360.02,252710000,1277090,0.00164459,0.224389,0.223438,1.00374
206852974,69237029,17496,978490,9700.96,48658900,1389920,0.00991421,1.42047,1.38882,0.563727
206846283,69237029,10735,1768950,14011.3,111499000,2090970,0.00792067,1.18204,1.16945,0.367299
206848227,69237029,16394,386385,1370.22,20267000,194887,0.00354625,0.504385,0.511108,0.310405
206848835,69237029,16617,976647,771.891,48887200,105474,0.000790348,0.107996,0.102437,0.406268
206847987,69237029,16288,173945,89.7964,7669350,11967.9,0.000516236,0.0688031,0.0698084,0.168101
206849478,69237029,16800,147181,397.908,6811060,52992.6,0.00270353,0.360051,0.323212,0.826916
206850831,69237029,17070,85067.8,123.425,4438010,16372.3,0.0014509,0.192462,0.192242,0.263535
206851562,69237029,17227,244783,5754.66,13693200,908839,0.0235092,3.71284,3.71284,0.408946
206851928,69237029,17296,34969,672.136,2003900,103592,0.0192209,2.96239,0,0
206847035,69237029,15876,244783,1682.65,14522000,235524,0.00687404,0.962175,0.962175,0.515264
206850548,69237029,17063,699380,5131.62,37785400,712602,0.00733739,1.0189,1.0189,0.347506
206853430,69237029,17640,318150,183.363,12501900,23354.1,0.000576339,0.0734058,0.0722942,0.70492
206844777,69237029,928,18942300,39550.3,1110720000,5803190,0.00208794,0.306362,0.295654,0.760567
206843519,69237029,509,3322520,10169.7,177376000,1480800,0.00306084,0.445684,0.446771,0.515328
206847681,69237029,16097,139876,697.026,8877070,101833,0.00498317,0.728025,0.728025,0.311205
206848666,69237029,16551,46042.7,117.173,2254160,17150.8,0.00254487,0.372496,0.38639,0.56458
206852086,69237029,17325,238106,731.881,12309000,97187.1,0.00307377,0.408168,0.406318,0.25908
206851494,69237029,17218,1327800,1930.91,42003600,259490,0.00145422,0.195429,0.180724,1.00895
206853208,69237029,17577,194778,411.021,8604970,56269.8,0.0021102,0.288892,0.285437,0.275449
206843826,69237029,667,361534,1946.42,20825900,271141,0.0053838,0.749974,0.736114,0.285863
206845169,69237029,1029,139876,336.935,7800660,46002.4,0.00240881,0.32888,0.32888,0.324501
206849333,69237029,16751,4035070,9194.08,202925000,1294210,0.00227854,0.32074,0.31139,0.782438
206847011,69237029,15867,7588260,55059.9,417139000,8004350,0.00725593,1.05483,1.05483,0.507364
206847249,69237029,15965,483209,3292.53,28612500,453726,0.00681388,0.938984,0.93578,0.27035
206851910,69237029,17293,69938,1215.15,4041140,183438,0.0173746,2.62287,2.62287,0.183067
206846327,69237029,15576,7852270,11416.2,351018000,1555920,0.00145387,0.198149,0.189872,0.696094
206853500,69237029,111220572,209814,642.729,11957400,91439.4,0.00306333,0.435812,0.435812,0.463646
206843202,69237029,394,4282360,35970.6,195022000,6062210,0.00839971,1.41562,1.37575,0.773503
206846890,69237029,15813,3308080,8666.97,195969000,1197200,0.00261994,0.361902,0.356809,0.360759
206843910,69237029,695,337010000,1732160,18323200000,248020000,0.00513979,0.735943,0.725487,0.73254
206842903,69237029,254,22147300,110864,1190640000,18470500,0.00500575,0.833984,0.795244,1.10849
206847038,69237029,15878,349690,3154.68,19835500,473872,0.00902137,1.35512,1.35512,0.673569
206848645,69237029,16544,1181010,1493.69,63412500,205201,0.00126476,0.173751,0.169775,0.405525
206848686,69237029,16561,938698,3493.48,49279400,573748,0.00372162,0.611216,0.581014,1.20932
206848688,69237029,16562,100606,202.293,4487790,28877,0.00201075,0.287032,0.285666,0.0823211
206850039,69237029,16925,5874060,31212,368489000,4645200,0.00531353,0.790799,0.790756,0.908078
206842590,69237029,68,1260070,10557.8,71424800,1442260,0.00837878,1.14459,1.10832,0.538063
