id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206082182,69134616,17500,4403870,20491,95612300,2526170,0.00465294,0.573625,0.565851,0.867958
206072201,69134616,15859,734349,8082.97,25703600,955438,0.011007,1.30107,1.30107,0.227921
206070882,69134616,918,6539200,54908.9,203476000,6787740,0.00839689,1.03801,1.03801,1.02876
206072832,69134616,16038,6263520,81059.4,220755000,10124400,0.0129415,1.61641,1.6013,0.538982
206076130,69134616,16636,1084040,6828.09,32509000,832576,0.00629875,0.768031,0.768031,0.679521
206078399,69134616,16970,2272980,21368.7,80734200,2662170,0.00940115,1.17122,1.17122,0.72196
206080888,69134616,17218,1045760,11901.1,28220900,1466780,0.0113803,1.40259,1.39966,0.721619
206072287,69134616,15898,2762310,68962.1,104194000,8360570,0.0249654,3.02666,3.02646,0.474744
206079909,69134616,17076,979132,12086.9,34369300,1508240,0.0123445,1.54039,1.54039,0.406593
206070746,69134616,879,5796310,85945.5,215499000,10800400,0.0148276,1.86332,1.86145,0.285497
206081696,69134616,17405,34969,531.217,1185770,63768.8,0.0151911,1.82358,0,0
206071852,69134616,15693,1137930,17660.7,35595600,2199840,0.01552,1.93319,1.91196,0.638145
206071797,69134616,15662,767172,10451.9,28795700,1298230,0.013624,1.69223,1.6895,0.38854
206068977,69134616,113,1627170,15853.7,41875800,2003510,0.0097431,1.23129,1.21544,0.585336
206073383,69134616,16158,244783,9016.51,11804800,1149390,0.0368347,4.69553,4.69553,0.0894012
206078307,69134616,16953,664411,5908.75,23912800,733075,0.00889322,1.10335,1.10335,0.591244
206071827,69134616,15677,383064,8151.23,15284500,1015440,0.021279,2.65083,2.64812,0.336129
206077583,69134616,16851,454597,5378.32,17487700,662347,0.011831,1.457,1.457,0.147606
206082434,69134616,111220624,34969,292.209,1296510,37000.6,0.00835624,1.0581,0,0
206072417,69134616,15932,5385220,97624.2,216288000,12082600,0.0181282,2.24365,2.24365,0.594348
206069602,69134616,398,1955600,8121.28,47961100,989524,0.00415283,0.505995,0.505782,0.541495
206069412,69134616,295,3147210,73945.2,128147000,8965890,0.0234955,2.84884,2.84884,0.301648
206070374,69134616,682,664411,10214.5,25624500,1293840,0.0153738,1.94735,1.94735,0.452665
206070416,69134616,695,391376000,7002050,14516800000,893891000,0.0178909,2.28397,2.27574,0.750533
206069500,69134616,354,61398900,475223,1841850000,58883500,0.00773993,0.959031,0.955316,0.715833
206081356,69134616,17318,3682510,24117.2,102287000,2981970,0.00654913,0.809767,0.806598,0.637347
206069349,69134616,259,244783,960.062,3811650,114225,0.00392209,0.466636,0.466636,0.538822
206076648,69134616,16710,489566,3655.1,20315600,468965,0.00746599,0.95792,0.95792,0.149228
206069552,69134616,375,32038800,542526,1236410000,75268600,0.0169334,2.3493,2.3498,0.494818
206081698,69134616,17406,34969,258.838,1037760,30921.1,0.00740193,0.884243,0,0
206078183,69134616,16932,839256,4992.88,32066400,617164,0.00594917,0.73537,0.73537,0.388234
206076070,69134616,16626,4021430,27827,136674000,3427000,0.00691968,0.852182,0.852182,0.611532
206070000,69134616,515,488794,8263.62,21081400,1028500,0.0169061,2.10416,2.10318,0.305729
206075356,69134616,16555,34969,61.1033,1395540,7572.33,0.00174736,0.216544,0,0
206071969,69134616,15733,209814,2732.67,7067990,337737,0.0130243,1.6097,1.6097,0.223572
206071588,69134616,10728,629442,5501.36,26263100,737142,0.00874005,1.1711,1.1711,0.414251
206078089,69134616,16916,34969,211.084,2040900,26854.3,0.00603632,0.767946,0,0
206071176,69134616,1052,1188950,6744.09,38882100,817626,0.00567233,0.68769,0.68769,0.313301
206072023,69134616,15771,1468700,13021.4,57701900,1599740,0.00886595,1.08922,1.08922,0.311753
206082148,69134616,17485,2861650,24534.6,87514600,2998280,0.0085736,1.04775,1.04703,0.688799
206070097,69134616,566,1957950,20945.8,52102800,2646930,0.0106978,1.35189,1.35169,0.783804
206068920,69134616,67,104907,228.922,3654950,27940.8,0.00218215,0.266339,0.266339,0.0692228
206072407,69134616,15928,16629300,321062,617518000,40418400,0.0193069,2.43055,2.42927,0.464014
206082617,69134616,111220698,559504,1968.46,16530400,235743,0.00351822,0.421342,0.421342,0.607574
206074926,69134616,16472,1503420,18374.3,56001000,2259850,0.0122216,1.50314,1.50307,0.438525
206072590,69134616,15948,1014100,20024.9,37057700,2385070,0.0197465,2.35191,2.35191,0.155709
206071866,69134616,15700,34749.9,84.0311,549429,10345.6,0.00241817,0.297715,0,0
206071170,69134616,1049,3112240,24576,121344000,3284330,0.00789658,1.05529,1.05529,0.530968
206069647,69134616,421,62695.3,62.626,1222840,7589.77,0.000998894,0.121058,0.121919,0.0864547
206078200,69134616,16934,489566,4111.72,19389300,519314,0.00839871,1.06077,1.06077,0.302884
206072568,69134616,15944,2028200,24942.3,84392300,3050470,0.0122977,1.50402,1.50402,0.526278
206078400,69134616,16971,664411,11415.8,28175600,1427300,0.0171818,2.14822,2.14822,0.360073
206070529,69134616,756,244305,3376.85,10433400,423866,0.0138222,1.73498,1.73425,0.260396
206073189,69134616,16123,8845590,156700,355834000,22508200,0.017715,2.54456,2.54465,0.497081
206069135,69134616,201,4009320,10109.9,112199000,1214830,0.0025216,0.303002,0.304145,0.573389
206070943,69134616,954,419628,422.361,14900400,49752.4,0.00100651,0.118563,0.118563,0.222189
206082101,69134616,17469,293521,1395.83,7132730,171692,0.00475547,0.58494,0.557734,0.689163
206077355,69134616,16802,34969,309.939,1285110,37988.4,0.00886326,1.08635,0,0
206082875,69134616,111220786,104907,1677.9,4043720,215139,0.0159942,2.05076,2.05076,0.303216
206072618,69134616,15956,42799900,948153,1638090000,120252000,0.0221531,2.80963,2.80122,0.6158
206072693,69134616,15988,3705290,99775.2,150317000,12842100,0.0269278,3.46587,3.46487,0.355988
206082006,69134616,17437,4381860,27717.9,109981000,3415070,0.0063256,0.779366,0.772684,0.75509
206069896,69134616,471,104907,3092.91,4135970,454994,0.0294824,4.33712,4.33712,0.0449489
206069393,69134616,286,103799,513.306,3312480,62847.3,0.00494517,0.605469,0.605466,0.195892
206082633,69134616,111220702,489566,3964.45,15159400,487379,0.00809788,0.995533,0.995533,0.395619
206070734,69134616,870,5490130,81658.8,206308000,9913580,0.0148737,1.80571,1.80571,0.570772
206071469,69134616,10671,58702.9,68.1955,738120,8306.91,0.00116171,0.141508,0.141506,0.513675
206069163,69134616,216,548008,987.457,7706780,117379,0.0018019,0.214192,0.212289,1.00408
206071036,69134616,997,950703000,12440000,35621700000,1578070000,0.013085,1.6599,1.6572,0.842088
206071192,69134616,1059,69938,3868.51,3656750,495213,0.0553134,7.08075,7.08075,0.0378204
206082243,69134616,17529,1012490,2484.94,18800300,301903,0.00245428,0.298178,0.298048,0.539009
206076618,69134616,16703,2902430,18661.7,115216000,2413500,0.0064297,0.831544,0.831544,0.653272
206071498,69134616,10681,3368970,35525.2,156993000,4796840,0.0105448,1.42383,1.42504,0.338864
206082542,69134616,111220672,594473,7738.38,19888300,945373,0.0130172,1.59027,1.59027,0.280342
206069605,69134616,399,4126340,53247.1,155121000,7005600,0.0129042,1.69778,1.69778,0.501002
206070172,69134616,599,349690,2555.65,13896400,312592,0.00730833,0.893912,0.893912,0.438641
206080304,69134616,17156,9574460,80542.5,286640000,10002000,0.00841222,1.04465,1.04411,0.793431
206076495,69134616,16680,13777800,81040,555211000,10289700,0.00588193,0.746836,0.746836,0.477817
206082291,69134616,17555,69936,1313.52,2380400,164750,0.0187817,2.35572,2.35572,0.0757978
206069381,69134616,279,69938,1330.08,2919730,162393,0.019018,2.32196,2.32196,0.0696012
206073364,69134616,16153,34969,447.571,1269610,55080.4,0.0127991,1.57512,0,0
206070672,69134616,842,2762550,17114.6,111969000,2225610,0.0061952,0.805635,0.805635,0.471357
206072002,69134616,15762,349690,5172.13,15569900,638606,0.0147906,1.82621,1.82621,0.23638
206070722,69134616,864,14538600,198454,551290000,24535600,0.0136502,1.68763,1.68683,0.482919
206071208,69134616,1067,489566,14293.8,16795300,1987440,0.029197,4.0596,4.0596,0.446664
206073380,69134616,16157,244783,9016.51,11804800,1149390,0.0368347,4.69553,4.69553,0.0894012
206070439,69134616,704,384659,7360.7,11842400,920202,0.0191357,2.39225,2.39225,0.490252
206071986,69134616,15752,6679080,81251.3,268616000,10088300,0.012165,1.51044,1.51044,0.388639
206083000,69134616,111220858,139865,779.848,3710730,92394.3,0.00557572,0.660596,0.660596,0.218504
206069357,69134616,266,279752,2650.1,11126000,326194,0.00947303,1.16601,1.16601,0.119077
206071752,69134616,15623,4062150,36991.2,126500000,4571440,0.00910632,1.12538,1.1198,0.740667
206073227,69134616,16134,6049640,110564,232324000,15082800,0.0182761,2.49317,2.49317,0.454359
206077824,69134616,16875,279752,1690.12,10157600,204651,0.00604148,0.731543,0.731543,0.214569
206083018,69134616,111220876,734346,8580.23,21865300,1075030,0.0116842,1.46393,1.46393,0.566051
206071292,69134616,1100,3077270,19109.5,120391000,2638470,0.00620989,0.857406,0.857406,0.734595
206073676,69134616,16245,454597,2255.03,13606800,268108,0.0049605,0.589772,0.589772,0.249422
206068957,69134616,97,139876,231.26,3089000,28357.1,0.00165332,0.20273,0.20273,0.691733
206071333,69134616,1121,909194,1719.44,15307900,210424,0.00189117,0.23144,0.23144,0.796823
206082258,69134616,17536,238984,203.74,3099500,24900.1,0.000852524,0.104191,0.0979376,0.505372
206070617,69134616,818,5035360,23982.5,164066000,2818270,0.00476283,0.559696,0.559692,0.409964
206073972,69134616,16314,909194,6421.12,36268800,788253,0.00706244,0.86698,0.86698,0.31236
206070911,69134616,938,1800450,9251.52,45152000,1127900,0.00513846,0.626455,0.623987,0.627796
206075916,69134616,16611,139876,945.378,5493380,124147,0.00675869,0.887553,0.887553,0.463307
206077363,69134616,16803,69938,667.114,2216490,82437.8,0.00953865,1.17873,1.17873,0.576063
206074426,69134616,16388,944163,9732.01,47830100,1313590,0.0103075,1.39128,1.39128,0.276621
206077613,69134616,16854,1993230,14346.9,74972500,1864290,0.0071978,0.935312,0.935312,0.43758
206070500,69134616,731,2272980,73635.9,94886800,9362040,0.0323961,4.11883,4.11883,0.4277
206069445,69134616,314,454597,5871.29,19447300,718067,0.0129154,1.57957,1.57957,0.388266
206073626,69134616,16230,244783,2973.17,10157000,369186,0.0121461,1.50822,1.50822,0.507272
206069694,69134616,440,629441,20469.2,27204900,2508280,0.0325197,3.98493,3.98493,0.280793
206073018,69134616,16098,104907,756.052,3849950,89014,0.00720688,0.848504,0.848504,0.238251
206071579,69134616,10713,3112240,25933.3,144901000,3420870,0.00833268,1.09917,1.09917,0.523735
206075197,69134616,16526,34969,179.538,1444930,24030.1,0.00513422,0.687183,0,0
206076778,69134616,16737,454597,4589.41,16838900,572213,0.0100956,1.25873,1.25873,0.44268
206082304,69134616,17560,34958.6,145.697,637392,17678.1,0.0041677,0.505685,0,0
206082416,69134616,17605,34334.6,420.409,1195260,50312.2,0.0122445,1.46535,0,0
206081091,69134616,17249,69938,718.537,2121110,87709.6,0.0102739,1.25411,1.25411,0.342971
206070255,69134616,645,37766500,305409,1685340000,40510200,0.00808677,1.07265,1.07265,0.484041
206071803,69134616,15666,6085640,81324.9,192404000,10148800,0.0133634,1.66766,1.648,0.674443
206071885,69134616,15718,69937.3,904.807,2285050,112040,0.0129374,1.60201,1.60201,0.273484
206073011,69134616,16096,69938,492.634,2558880,57879.3,0.00704387,0.82758,0.82758,0.134246
206073705,69134616,16255,279752,8354.58,12802700,1104410,0.0298642,3.94782,3.94782,0.262141
206082199,69134616,17507,1432120,11303.5,38148600,1413450,0.00789281,0.986963,0.986107,0.600245
206071807,69134616,15667,2908350,42489.6,95901600,5310800,0.0146095,1.82605,1.79993,0.679617
206083107,69134616,112892275,139876,1562.93,6125590,213906,0.0111737,1.52926,1.52926,0.097419
206071286,69134616,1097,31184000,439519,1179760000,54844800,0.0140944,1.75875,1.75459,0.628085
206070004,69134616,518,8357590,131579,304872000,16148100,0.0157437,1.93215,1.93215,0.597019
206069499,69134616,353,2166390,20699.8,87160200,2488150,0.00955498,1.14852,1.14898,0.746403
206077494,69134616,16840,20177000,159529,878278000,21055700,0.00790646,1.04355,1.04355,0.523171
206070038,69134616,533,2569790,46308.9,103152000,5767090,0.0180205,2.24419,2.23845,0.319357
206071309,69134616,1109,69938,1086.45,3084450,134324,0.0155345,1.92061,1.92061,0.25013
206073979,69134616,16315,909194,6421.12,36268800,788253,0.00706244,0.86698,0.86698,0.31236
206073621,69134616,16229,594473,11397.1,27538700,1411360,0.0191718,2.37414,2.37414,0.217141
206074448,69134616,16391,139876,1259.22,6219670,157925,0.00900237,1.12904,1.12904,0.299472
206078413,69134616,16975,1084040,7984.43,34825400,995122,0.00736544,0.917976,0.917976,0.527736
206070497,69134616,729,349690,1836.8,13525800,219347,0.00525266,0.627262,0.627262,0.611339
206072140,69134616,15821,10558500,102490,355726000,12387800,0.00970688,1.17325,1.17314,0.805881
206070323,69134616,666,34969,234.761,1174900,29122.1,0.00671341,0.832799,0,0
206074383,69134616,16377,69938,132.984,2756400,17849,0.00190146,0.255212,0.255212,0.202977
206069969,69134616,502,11574700,183732,426375000,23335100,0.0158736,2.01604,2.01604,0.507338
206070643,69134616,830,839214,22218.4,40735800,2780690,0.0264752,3.31345,3.3134,0.184768
206072088,69134616,15797,2656840,52778.8,106835000,6656060,0.0198653,2.50526,2.50518,0.549347
206071577,69134616,10711,2692610,23245.2,125881000,3079000,0.00863294,1.1435,1.1435,0.421275
206082747,69134616,111220728,559504,5126.69,17778000,634236,0.00916291,1.13357,1.13357,0.30039
206076883,69134616,16765,209814,1663.66,8946520,218004,0.00792921,1.03903,1.03903,0.498417
206082146,69134616,17484,209814,4225.7,8988500,535582,0.0201402,2.55265,2.55265,0.237193
206071240,69134616,1081,104907,3117.74,4990270,397140,0.0297191,3.78564,3.78564,0.357556
206081608,69134616,17373,1712150,14592,47600000,1822740,0.0085226,1.06459,1.06401,0.777768
206072271,69134616,15884,104906,348.256,3145610,40782.9,0.0033197,0.388757,0.388757,0.0940217
206080370,69134616,17169,104907,1607.23,5132490,204024,0.0153206,1.94481,1.94481,0.48817
206071144,69134616,1038,5105470,35290.4,204626000,4153260,0.00691227,0.813492,0.813492,0.531913
206072423,69134616,15934,1049070,11152.5,42364200,1355900,0.0106309,1.29248,1.29248,0.32941
206073539,69134616,16204,34969,389.744,1344260,48615.2,0.0111454,1.39024,0,0
206078390,69134616,16966,104907,1138.93,3908540,140378,0.0108566,1.33812,1.33812,0.411751
206082480,69134616,111220650,104907,472.848,3801870,59293.5,0.0045073,0.565201,0.565201,0.109096
206076333,69134616,16640,34969,241.429,1382590,29154.4,0.0069041,0.833722,0,0
206077710,69134616,16863,839256,5760.49,32360700,730991,0.0068638,0.870999,0.870999,0.295234
206079897,69134616,17075,349690,2800.85,13807200,348737,0.00800953,0.997275,0.997275,0.372017
206073612,69134616,16227,384659,5120.25,15980200,634292,0.0133112,1.64897,1.64897,0.392507
206074695,69134616,16433,4282400,68675.3,167527000,9176660,0.0160366,2.14288,2.14143,0.482219
206072808,69134616,16032,31686000,421653,1130210000,52310900,0.0133072,1.65092,1.63596,0.596634
206074938,69134616,16473,1503420,18374.3,56001000,2259850,0.0122216,1.50314,1.50307,0.438525
206077781,69134616,16871,349690,2225.71,12492400,270619,0.00636481,0.773882,0.773882,0.213845
206069201,69134616,236,1848580,51637.7,83702300,6789210,0.0279337,3.67267,3.66847,0.432363
206070797,69134616,905,788495,2425.3,20151300,297580,0.00307586,0.377403,0.36994,0.689166
206068908,69134616,59,69938,197.994,2709640,24094.8,0.00283099,0.344516,0.344516,0.32657
206079814,69134616,17046,69938,991.623,2460630,119991,0.0141786,1.71567,1.71567,0.23644
206068898,69134616,51,3217150,34212.8,131593000,4278120,0.0106345,1.32979,1.32979,0.506973
206070159,69134616,593,1536670,7817.59,35745700,969980,0.00508736,0.631222,0.596667,0.541686
206071999,69134616,15761,34969,297.512,1517790,36413,0.00850788,1.04129,0,0
206068894,69134616,48,5525100,113206,223649000,14129700,0.0204895,2.55736,2.55736,0.57835
206074347,69134616,16363,209814,3841.2,8699050,476855,0.0183076,2.27275,2.27275,0.286505
206071643,69134616,15594,69938,1028.77,3038820,129224,0.0147097,1.8477,1.8477,0.0668701
206074318,69134616,16351,34969,281.368,1224340,33716.7,0.00804622,0.964188,0,0
206070603,69134616,806,69938,500.356,2873480,59960.5,0.00715427,0.857337,0.857337,0.0896877
206071640,69134616,15593,2342760,41466,94040500,5130350,0.0176997,2.18988,2.18989,0.395764
206070026,69134616,528,93989900,773923,4115150000,102983000,0.00823411,1.09568,1.09531,0.483828
206070165,69134616,596,2131970,39584.5,77726600,4980060,0.0185671,2.3359,2.3353,0.453698
206072293,69134616,15900,734269,15679.1,22859300,1894960,0.0213534,2.58075,2.58055,0.570513
206076653,69134616,16712,314721,2514.39,13261200,317812,0.00798926,1.00982,1.00982,0.118546
206078069,69134616,16910,34969,167.251,1312550,20394.4,0.00478284,0.583213,0,0
206080379,69134616,17172,874225,6626.04,27314300,814181,0.00757933,0.931317,0.931317,0.431158
206071546,69134616,10697,769318,9017.97,32008300,1104880,0.011722,1.43618,1.43618,0.197988
206080508,69134616,17206,69938,529.771,1849310,64324.4,0.00757487,0.919735,0.919735,0.265874
206082118,69134616,17472,157267,145.365,2125370,17378.2,0.000924322,0.110502,0.118049,0.406524
206083188,69134616,124372464,69938,588.036,2073040,71003.1,0.00840796,1.01523,1.01523,0.154744
206070951,69134616,957,3112240,27327.6,151881000,3623320,0.00878068,1.16421,1.16421,0.41111
206071042,69134616,999,104907,98.6684,3348470,11771.1,0.000940532,0.112205,0.112205,0.247076
206082311,69134616,17562,1544580,3134.29,23047900,384671,0.00202922,0.249046,0.244923,1.06435
206069354,69134616,263,174365,3064.06,5912280,380171,0.0175727,2.18032,2.17888,0.355642
206070675,69134616,843,2482800,21162.7,87780400,2547870,0.00852373,1.02621,1.02621,0.40036
206070897,69134616,929,139855,2960.05,5880510,350346,0.0211652,2.50507,2.50509,0.115309
206070725,69134616,867,2272980,24153.1,85547400,2976560,0.0106262,1.30954,1.30954,0.398437
206078213,69134616,16936,104907,728.54,3881850,90151.6,0.00694462,0.859348,0.859348,0.144324
206070996,69134616,978,1555660,7788.11,38028600,950185,0.0050063,0.610791,0.608118,0.675175
206070334,69134616,669,26758700,319949,948836000,39430300,0.0119568,1.47355,1.45314,0.716507
206070483,69134616,723,4161310,169015,182248000,20859500,0.0406157,5.01271,5.01271,0.227706
206069439,69134616,311,944163,14877.3,35742300,1813250,0.0157572,1.92048,1.92048,0.278261
206075185,69134616,16523,69938,768.073,3137260,110804,0.0109822,1.58432,1.58432,0.800813
206072062,69134616,15789,244783,1667.15,9908350,205925,0.00681071,0.841254,0.841254,0.134807
206077932,69134616,16890,139876,652.673,6022030,80024.1,0.00466608,0.572107,0.572107,0.460282
206072277,69134616,15893,2762310,68962.1,104194000,8360570,0.0249654,3.02666,3.02646,0.474744
206071836,69134616,15682,103975,400.46,2071590,49729.1,0.0038515,0.47828,0.478547,0.305818
206076629,69134616,16706,2272980,14317.8,89501800,1857720,0.00629911,0.817303,0.817303,0.740452
206071030,69134616,993,21393300,446545,737315000,56303000,0.0208732,2.63181,2.6317,0.546007
206080392,69134616,17175,559504,5126.69,17778000,634236,0.00916291,1.13357,1.13357,0.30039
206072106,69134616,15808,69938,1756.92,3297440,222579,0.0251211,3.18252,3.18252,0.709985
206071106,69134616,1025,7903420,75272.3,346120000,10117600,0.00952402,1.28015,1.27908,0.361404
206075710,69134616,16585,104907,205.709,4253210,26176.2,0.00196087,0.249518,0.249518,0.267776
206074419,69134616,16387,1084040,10824.2,53968000,1449730,0.00998511,1.33735,1.33735,0.324535
206081269,69134616,17297,34969,57.3447,1015280,6743.87,0.00163987,0.192853,0,0
206070273,69134616,653,34969,266.559,1514240,32957.8,0.00762272,0.942487,0,0
206070684,69134616,846,699380,5182.31,27219100,647849,0.00740986,0.926319,0.926319,0.358368
206071534,69134616,10694,1363790,10357.7,48006300,1248430,0.00759482,0.915411,0.915411,0.283484
206082347,69134616,17579,174708,426.225,3026550,52356.5,0.00243965,0.299681,0.299631,0.350812
206072604,69134616,15952,244783,5661.79,8930590,690818,0.0231298,2.82217,2.82217,0.549357
206082963,69134616,111220826,1328810,9215.64,43435000,1106710,0.00693524,0.832856,0.832856,0.330289
206070494,69134616,727,454597,5833.59,16505200,691652,0.0128324,1.52146,1.52146,0.286965
206071096,69134616,1022,4091200,19764,134815000,2319120,0.00483085,0.566856,0.566851,0.42521
206082405,69134616,17598,336782,3751.56,10284000,445212,0.0111394,1.32196,1.31149,0.358306
206082763,69134616,111220732,104907,1498.03,4835260,188919,0.0142796,1.80083,1.80083,0.412022
206079868,69134616,17063,699380,4395.94,21648500,537372,0.00628548,0.768355,0.768355,0.402297
206074678,69134616,16429,2692020,57752.8,104529000,7001100,0.0214533,2.60068,2.60052,0.212012
206070780,69134616,895,1748450,8990.63,61785300,1070910,0.00514206,0.612491,0.612491,0.733508
206080218,69134616,17140,524535,8334.22,19483700,1043570,0.0158888,1.98952,1.98952,0.334573
206082093,69134616,17466,69938,597.532,1882410,70416.7,0.00854374,1.00684,1.00684,0.000594215
206070740,69134616,875,139876,1755.57,5326030,214429,0.0125509,1.53299,1.53299,0.150764
206069138,69134616,202,2762550,40666.6,122294000,5142610,0.0147207,1.86155,1.86155,0.370645
206072814,69134616,16035,31686000,421653,1130210000,52310900,0.0133072,1.65092,1.63596,0.596634
206080061,69134616,17094,34968.8,115.459,775270,13732.1,0.00330176,0.392694,0,0
206070350,69134616,674,34969,471.756,1546740,59290.5,0.0134907,1.69552,0,0
206070611,69134616,811,3916530,22301.4,147194000,2884660,0.00569419,0.736536,0.736536,0.62544
206074579,69134616,16414,174845,854.235,7018330,104181,0.00488567,0.595849,0.595849,0.187983
206080015,69134616,17086,1119010,10101.5,42020600,1247280,0.00902718,1.11463,1.11463,0.706041
206072691,69134616,15987,2934160,78441.3,111760000,10110100,0.0267339,3.44565,3.44319,0.426528
206072114,69134616,15811,5455070,115887,227329000,14847200,0.0212438,2.72173,2.72172,0.625198
206080047,69134616,17090,69938,607.015,2658670,73873.3,0.00867933,1.05627,1.05627,0.295847
206082816,69134616,111220756,979132,6616.37,33350400,814336,0.00675738,0.831692,0.831692,0.435529
206074761,69134616,16448,139876,2224.55,5296640,280436,0.0159038,2.00489,2.00489,0.299444
206071854,69134616,15694,697837,13862.7,25344300,1729640,0.0198652,2.47857,2.47477,0.457892
206071204,69134616,1065,103034000,846849,3181660000,104932000,0.00821912,1.01842,1.01563,0.728122
206071974,69134616,15738,579262000,9282380,21521600000,1175140000,0.0160245,2.02869,2.02424,0.787622
206071216,69134616,1072,418989,2929.67,16410900,394541,0.00699224,0.94165,0.941647,0.511797
206069490,69134616,348,2482800,20404,83389100,2514100,0.00821814,1.01261,1.01261,0.584662
206070113,69134616,575,559504,6376.67,22854000,796147,0.011397,1.42295,1.42295,0.284289
206069190,69134616,233,1258220,5791.99,46776000,698197,0.00460331,0.554907,0.555139,0.61363
206074713,69134616,16436,1554830,31221.9,61561200,4245470,0.0200807,2.73051,2.71954,0.44501
206077603,69134616,16853,34969,434.84,1372980,53588.3,0.012435,1.53245,0,0
206074638,69134616,16420,489566,4575.47,19977600,576686,0.00934597,1.17795,1.17795,0.448862
206082658,69134616,111220718,349690,969.667,10519700,122532,0.00277293,0.350402,0.350402,0.548753
206082867,69134616,111220784,349690,5942.1,15910700,755265,0.0169925,2.15981,2.15981,0.318093
206071828,69134616,15678,450426,7386.31,14999400,920294,0.0163985,2.04316,2.03684,0.395902
206080429,69134616,17185,1153980,11783.8,35865300,1488420,0.0102115,1.28982,1.28982,0.768222
206073639,69134616,16233,1328820,25041.9,53651300,3200040,0.0188452,2.40818,2.40818,0.696358
206071163,69134616,1047,2657640,7331.07,99218000,876741,0.00275848,0.329894,0.329894,0.520058
206074304,69134616,16342,133058,2001.04,5183330,283362,0.0150389,2.12962,2.13564,0.25294
206082126,69134616,17476,9501070,68479.8,252894000,8440380,0.00720758,0.888361,0.882134,0.840037
206068912,69134616,61,104907,669.532,3569830,80432.3,0.00638215,0.766701,0.766701,0.121781
206076806,69134616,16741,349690,2389.69,10355800,294050,0.00683374,0.840888,0.840889,0.719215
206072714,69134616,15997,3418150,49953.6,100459000,6320760,0.0146142,1.84917,1.84612,0.784941
206079515,69134616,16994,1643540,9895.3,63268700,1214920,0.00602071,0.739206,0.739206,0.624035
206083088,69134616,111220930,34334.6,420.409,1195260,50312.2,0.0122445,1.46535,0,0
206069963,69134616,500,46502100,937308,1577340000,117535000,0.0201562,2.52751,2.52801,0.610533
206079479,69134616,16991,2517770,16533.4,85894900,2043160,0.0065667,0.811498,0.811498,0.347081
206069468,69134616,331,1119000,16825.5,41372300,2078390,0.0150361,1.85736,1.85736,0.410987
206069402,69134616,290,17937800,213183,648370000,26673800,0.0118846,1.48701,1.48555,0.723241
206070512,69134616,746,3042300,106818,139062000,13653900,0.035111,4.48802,4.48802,0.270623
206071344,69134616,1129,74318100,908630,2843260000,113452000,0.0122262,1.52658,1.52367,0.615696
206071575,69134616,10710,1538640,17409.6,74209600,2270430,0.011315,1.47561,1.47561,0.447064
206072846,69134616,16042,2552740,44749.8,105374000,5475310,0.0175301,2.14488,2.14488,0.428656
206076346,69134616,16650,41368300,246414,1607620000,31614400,0.00595658,0.764218,0.764218,0.608138
206080151,69134616,17121,489566,3964.45,15159400,487379,0.00809788,0.995533,0.995533,0.395619
206082132,69134616,17479,594191,9852.52,24031400,1239210,0.0165814,2.08553,2.08496,0.458988
206069681,69134616,434,1643540,23141.9,58433800,2929640,0.0140805,1.78252,1.78252,0.249733
206072738,69134616,16007,57031400,1361040,2079610000,169564000,0.0238648,2.97317,2.97155,0.585538
206073446,69134616,16178,244783,2887.72,10196900,387247,0.0117971,1.582,1.582,0.236764
206080147,69134616,17118,244783,1879.08,7502210,230789,0.0076765,0.94283,0.94283,0.200686
206072696,69134616,15989,7579470,137099,269835000,16916500,0.0180882,2.23189,2.23007,0.554609
206072965,69134616,16084,5769880,132585,242857000,16592200,0.0229788,2.87566,2.87566,0.590701
206082904,69134616,111220794,909190,5250.16,26186100,630278,0.00577454,0.69323,0.693229,0.32455
206073593,69134616,16219,139876,1530.72,6239340,190427,0.0109434,1.3614,1.3614,0.130654
206083002,69134616,111220868,104907,2226.12,4692880,280584,0.0212199,2.6746,2.6746,0.0976334
206069873,69134616,460,174845,2795.14,7203980,358261,0.0159864,2.04902,2.04902,0.213586
206073737,69134616,16265,419628,10192.2,20570500,1275160,0.0242887,3.03879,3.03879,0.225946
206082948,69134616,111220822,174845,2496.4,7262360,312658,0.0142778,1.7882,1.7882,0.219354
206071109,69134616,1026,522990,12329.9,21941000,1479270,0.0235757,2.82849,2.82779,0.290199
206082232,69134616,17525,1461290,3869.21,26663000,467039,0.0026478,0.319607,0.312493,0.736184
206072132,69134616,15817,944072,22682.2,31944900,2962780,0.024026,3.1383,3.13824,0.402955
206072599,69134616,15951,1011330,17261.3,30362300,2108550,0.017068,2.08494,2.08045,0.760611
206079657,69134616,17014,139876,1258,5448360,152145,0.00899371,1.08771,1.08771,0.537298
206081644,69134616,17395,453911,5424.1,15177500,674388,0.0119497,1.48573,1.48486,0.295018
206069481,69134616,343,257921000,2288360,9068310000,286572000,0.00887234,1.11109,1.1096,0.722282
206082230,69134616,17523,1461290,3869.21,26663000,467039,0.0026478,0.319607,0.312493,0.736184
206069536,69134616,368,34969,153.384,1445280,18260.3,0.00438627,0.522185,0,0
