id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206265969,69169899,10698,475758,1800.77,28975600,256487,0.00378505,0.539113,0.505111,0.57541
206266244,69169899,10723,3722940,22793.5,222867000,3451100,0.00612244,0.926983,0.919062,0.410758
206275817,69169899,17592,614189,962.304,10286200,134608,0.00156679,0.219164,0.215914,0.656166
206265355,69169899,803,21138400,92491.5,1126500000,12203700,0.00437552,0.577325,0.565636,0.615843
206266961,69169899,15767,3036180,6052.23,147143000,793710,0.00199337,0.261418,0.259213,0.654207
206276119,69169899,111220672,580086,5196.16,35717500,710407,0.00895758,1.22466,1.22902,0.169207
206268695,69169899,16244,437159,728.673,20411600,97236.3,0.00166684,0.222428,0.220487,0.584198
206265973,69169899,10700,793648,2550.85,45323900,341690,0.00321408,0.430531,0.427056,0.312033
206272803,69169899,16992,142039,180.283,7237380,22811,0.00126925,0.160597,0.160675,0.269158
206273554,69169899,17135,34969,73.5228,1818950,9204.2,0.00210251,0.26321,0,0
206269687,69169899,16492,2890240,21979.5,163608000,3021820,0.00760473,1.04553,1.0053,0.921884
206274730,69169899,17335,345187,1005.44,10690100,136696,0.00291273,0.396005,0.389511,0.444306
206269980,69169899,16499,422248,1627.83,21772200,221119,0.00385515,0.523672,0.4999,0.796665
206272815,69169899,16996,3526200,13956.5,189783000,1779580,0.00395793,0.504672,0.503354,0.794676
206273521,69169899,17124,881423,4004.2,44806900,527040,0.00454288,0.597942,0.631936,0.582933
206272137,69169899,16828,43455300,233392,2743940000,33453100,0.00537086,0.769828,0.7568,0.507739
206273670,69169899,17188,717027,3740.72,35872100,501398,0.00521699,0.699274,0.737329,0.580894
206275628,69169899,17535,207097,522.965,3043450,76824.6,0.00252521,0.370959,0.369549,0.542194
206268655,69169899,16225,2554560,16267.8,129109000,2190290,0.00636814,0.857401,0.81453,0.696593
206264630,69169899,438,185153,665.413,10071500,88417.7,0.00359385,0.477537,0.450613,0.516456
206265833,69169899,1067,628615,6288.13,26388400,910770,0.0100031,1.44885,1.43656,0.701339
206267860,69169899,15989,3173660,18101.3,165398000,2301250,0.00570361,0.725109,0.76303,0.521208
206265294,69169899,746,2636830,27025.3,156394000,3842810,0.0102492,1.45736,1.46419,0.553406
206266435,69169899,15611,206925,1114.92,6352320,143297,0.005388,0.692507,0.689475,0.386047
206274572,69169899,17302,74917.1,331.7,4393510,42856.1,0.00442757,0.572048,0.582937,0.521499
206264898,69169899,577,1035240,5022.82,52079800,702113,0.00485185,0.678215,0.69536,0.32555
206273620,69169899,17162,116656,1299.34,5385210,184713,0.0111382,1.5834,1.70167,0.620356
206264654,69169899,470,477336,1713.17,26815300,233134,0.00358903,0.488407,0.482516,0.539171
206264823,69169899,513,69387.5,136.159,3641180,17365.7,0.00196231,0.250272,0.249899,0.142076
206266521,69169899,15655,1772790,8272.55,64412300,1073390,0.00466641,0.605481,0.587002,0.777478
206270429,69169899,16597,174058,2375.92,10488900,312204,0.0136502,1.79369,1.79519,0.220293
206265715,69169899,980,197636,1991.34,8863510,262065,0.0100758,1.326,1.30967,0.540354
206265670,69169899,951,2114240,11136.8,133527000,1583110,0.00526752,0.748784,0.738463,0.473208
206276574,69169899,111220900,241839,1683.33,10334100,213641,0.00696054,0.8834,0.880258,0.293852
206268717,69169899,16255,198127,763.867,8656350,101216,0.00385545,0.510866,0.481914,0.550957
206267876,69169899,16000,391221,2909.84,19006400,374619,0.00743783,0.957564,0.96028,0.333926
206265235,69169899,706,261341,3019.46,14213400,430357,0.0115537,1.64673,1.61202,0.412334
206272981,69169899,17038,2367420,18379,145387000,2570520,0.0077633,1.08579,1.07436,0.324482
206265253,69169899,715,136542,352.51,5277260,45992.8,0.00258169,0.33684,0.337685,0.253764
206268737,69169899,16266,139516,1739.05,6417720,229751,0.0124648,1.64677,1.64976,0.814402
206275080,69169899,17440,1556870,6954.34,53376300,979378,0.00446686,0.629067,0.693352,0.612405
206276538,69169899,111220876,544700,347.871,20339100,44547.1,0.000638647,0.0817829,0.080034,0.884103
206267704,69169899,15926,326349,8688.47,20965200,1260110,0.0266233,3.86125,3.81412,0.190368
206275820,69169899,17593,139442,264.85,2314090,35823.4,0.00189936,0.256906,0.256716,0.400381
206274864,69169899,17383,965659,2428.05,27727200,338441,0.0025144,0.350477,0.407329,0.866017
206270314,69169899,16573,139754,1442.82,7928040,188048,0.010324,1.34556,1.34572,0.265782
206267870,69169899,15996,173416,726.428,9123020,89913.9,0.00418893,0.518487,0.518487,0.264159
206265726,69169899,985,22370300,131651,1055990000,18925800,0.00588505,0.846022,0.819341,0.887546
206272964,69169899,17031,1697940,11082.2,103736000,1488980,0.00652684,0.876931,0.885124,0.329669
206275554,69169899,17527,243927,1071.84,10989400,136498,0.00439412,0.559585,0.560001,0.314778
206269177,69169899,16376,39369400,320679,2355910000,43668100,0.0081454,1.10919,1.05197,0.793224
206264054,69169899,79,69734.3,751.645,3546210,101582,0.0107787,1.4567,1.46016,1.14767
206270589,69169899,16635,217045,934.755,11270700,122645,0.00430673,0.565067,0.548709,0.465789
206264979,69169899,632,3008230,15420.8,178780000,2266620,0.00512619,0.753472,0.729197,0.61661
206269112,69169899,16348,1850060,14778.8,102067000,2009300,0.00798829,1.08608,1.04663,0.667334
206273892,69169899,17247,63784.5,409.861,3597970,57911.6,0.00642571,0.907926,0.936965,0.724461
206272925,69169899,17022,34969,134.933,1811670,16964.9,0.00385866,0.485142,0,0
206275717,69169899,17559,149118,165.079,4473180,20897.4,0.00110704,0.14014,0.130043,1.32487
206266517,69169899,15653,1772790,8272.55,64412300,1073390,0.00466641,0.605481,0.587002,0.777478
206270321,69169899,16574,322113,1811.46,20103100,238907,0.00562367,0.741688,0.686836,0.845172
206267104,69169899,15815,838522,2019.57,42444700,252924,0.00240848,0.30163,0.286649,0.411057
206264831,69169899,521,82581.1,288.791,3915360,37090.9,0.00349706,0.449146,0.430078,0.444301
206264947,69169899,610,2222460,8597.35,123340000,1243680,0.00386839,0.559595,0.545641,0.741006
206276555,69169899,111220882,758795,880.784,26952700,113795,0.00116077,0.149968,0.151334,0.826254
206264191,69169899,175,718549,17728,44118500,2682430,0.0246719,3.73313,3.69354,0.270475
206264562,69169899,382,10944900,36987.8,598959000,5205400,0.00337947,0.475603,0.470031,0.63836
206272270,69169899,16860,174108,1536.02,11045900,224712,0.00882225,1.29065,1.29165,0.391585
206270668,69169899,16650,41441900,211299,2435010000,28653700,0.00509869,0.691418,0.670834,0.590038
206265458,69169899,920,11858300,48040.2,770885000,6615330,0.00405117,0.557863,0.547321,0.492184
206274823,69169899,17371,158833,644.526,8747980,82391.5,0.00405789,0.518731,0.512797,0.264648
206265352,69169899,796,63350.4,681.891,3307060,91609.1,0.0107638,1.44607,1.41165,0.542479
206270383,69169899,16589,220788,1928.94,14194100,277237,0.0087366,1.25567,1.13569,0.758999
206265460,69169899,927,66777.9,134.288,3827820,17191.7,0.00201096,0.257445,0.252486,0.186898
206265875,69169899,1091,17955800,95498.1,1129230000,14263400,0.00531852,0.794362,0.785306,0.635536
206271562,69169899,16713,137816,1632.83,8707810,227109,0.0118479,1.64792,1.64749,0.0690889
206265847,69169899,1075,222036,2157.13,10294300,307845,0.00971527,1.38647,1.34986,0.457414
206267327,69169899,15880,295607,1313.92,15115000,189701,0.0044448,0.641733,0.608322,0.941176
206276474,69169899,111220848,305766,1824.33,16021200,234570,0.00596644,0.767155,0.729043,0.473059
206264086,69169899,106,162971,745.133,9256490,96654.8,0.00457219,0.593082,0.597986,0.204065
206267218,69169899,15858,3619420,20860.1,213399000,2695300,0.00576338,0.744678,0.735138,0.440934
206272769,69169899,16974,33240.4,83.0729,1822760,10528,0.00249915,0.316722,0,0
206266674,69169899,15710,63586.3,282.344,1730490,37054.9,0.00444033,0.58275,0.561563,0.796451
206264474,69169899,294,15851500,78877.2,952702000,10569100,0.004976,0.666753,0.646943,0.655613
206268134,69169899,16114,45166500,180033,2528940000,25379700,0.00398599,0.561914,0.556567,0.714785
206268835,69169899,16302,146195,850.466,6229340,114127,0.00581735,0.780647,0.743199,0.536741
206271831,69169899,16766,179984,469.829,9983010,60659.8,0.00261039,0.337028,0.320772,0.480399
206274545,69169899,17293,55058.9,800.776,2885690,108511,0.014544,1.97081,1.88242,0.569523
206275843,69169899,17612,34968.8,159.411,1336620,19681.6,0.00455865,0.562834,0,0
206268822,69169899,16299,384079,3524.4,19211400,460922,0.00917624,1.20007,1.2012,0.480707
206269201,69169899,16384,1968060,39349.8,123908000,5613340,0.0199942,2.85222,2.84441,0.359431
206265845,69169899,1073,37492700,274823,2256550000,41182900,0.00733004,1.09843,1.1019,0.672853
206268621,69169899,16200,244759,1115.8,12868200,147879,0.00455878,0.604185,0.604173,0.36011
206268460,69169899,16156,1042170,4938.93,52904600,637562,0.00473907,0.611762,0.586682,0.682059
206264068,69169899,91,1275260,11185.3,85146100,1599710,0.00877097,1.25442,1.2489,0.481275
206268831,69169899,16301,146195,850.466,6229340,114127,0.00581735,0.780647,0.743199,0.536741
206266111,69169899,10703,7987610,40768.2,461879000,5934230,0.00510393,0.742929,0.720876,0.786902
206269828,69169899,16494,174094,3889.86,10928900,540373,0.0223435,3.10392,3.10572,0.189702
206266995,69169899,15780,383060,1048.23,18341300,130868,0.00273646,0.34164,0.34161,0.495057
206275655,69169899,17541,122414,661.116,5082410,86377.4,0.00540067,0.705619,0.706158,0.104347
206265839,69169899,1070,1574400,4734.61,96999000,656634,0.00300725,0.41707,0.432466,0.484962
206272041,69169899,16809,137505000,822006,8246000000,118729000,0.00597799,0.86345,0.856421,0.681153
206265531,69169899,944,991898,5485.86,62902900,792707,0.00553067,0.799182,0.78567,0.40166
206264267,69169899,228,1916800,39443.7,106250000,5797820,0.0205779,3.02474,3.0245,0.522461
206264371,69169899,272,383151,2784.75,15576300,357611,0.00726803,0.933343,0.934521,0.444751
206265315,69169899,757,244010,269.664,12667400,33370.8,0.00110514,0.13676,0.136978,0.483567
206264982,69169899,635,535410,2384.47,27679500,350281,0.00445354,0.65423,0.656159,0.375425
206264864,69169899,546,31174.8,137.251,1866920,17518.5,0.00440262,0.561944,0,0
206265447,69169899,907,382347,1991.96,22906200,264582,0.00520984,0.691995,0.635216,0.588562
206275430,69169899,17493,199425,235.516,7334120,30234.8,0.00118098,0.15161,0.142095,0.560993
206271401,69169899,16690,3414450,23087.9,203707000,3225570,0.00676181,0.944681,0.915003,0.482409
206264927,69169899,597,3711910,24407.2,191644000,3375210,0.00657538,0.909293,0.91517,0.559243
206272631,69169899,16927,2688780,25753.6,177282000,3685070,0.00957815,1.37054,1.36213,0.367239
206264640,69169899,451,377232,1744.9,20419700,218765,0.00462554,0.579922,0.582097,0.292573
206268733,69169899,16264,967371,11331.4,44647600,1513450,0.0117136,1.5645,1.45877,0.742986
206267010,69169899,15785,2683100,9730.15,136915000,1260170,0.00362645,0.469669,0.439653,0.619929
206272730,69169899,16958,535663,3033.58,32701900,408958,0.00566322,0.763462,0.759322,0.371046
206276261,69169899,111220756,871625,6811.88,53199500,924563,0.00781514,1.06073,1.05887,0.346819
206264909,69169899,585,310665,1295.59,15657600,168233,0.00417038,0.541525,0.486872,0.906728
206265338,69169899,772,1449030,6820.62,81699300,884338,0.00470701,0.610295,0.607858,0.611344
206265968,69169899,10697,702822,2810.85,43085500,396202,0.00399937,0.563731,0.556518,0.387051
206265347,69169899,781,69662.7,430.262,4489570,59564.9,0.00617636,0.855047,0.85519,0.200392
206265942,69169899,10680,2627810,13677.5,153332000,1984880,0.0052049,0.755338,0.757874,0.466744
206266590,69169899,15679,774637,2510.97,19044600,327260,0.00324148,0.422469,0.399318,1.27235
206275763,69169899,17574,34969,152.78,1474170,19106,0.004369,0.546368,0,0
206265960,69169899,10693,265268,1747.41,11904300,241471,0.00658736,0.910292,0.907015,0.191637
206267161,69169899,15836,11950800,70179.1,678630000,9515470,0.00587234,0.796222,0.779819,0.561816
206264349,69169899,269,138326,298.991,5512540,42877.7,0.00216149,0.309974,0.310076,0.369652
206265362,69169899,810,527432,1085.11,28364200,139685,0.00205735,0.264839,0.265349,0.601082
206265285,69169899,733,2559320,16587.8,163062000,2254920,0.00648131,0.881063,0.871423,0.609045
206270234,69169899,16563,139768,1775.63,7985220,236533,0.0127041,1.69232,1.69268,0.342292
206272796,69169899,16990,1964040,4605.13,102881000,584441,0.00234472,0.29757,0.305424,0.518512
206270288,69169899,16569,461867,3254.28,28031200,426956,0.00704592,0.924412,0.862539,0.694721
206271764,69169899,16754,2730520,12043.9,158774000,1662840,0.00441087,0.608983,0.586899,0.883353
206268439,69169899,16147,69869.1,236.539,3820090,29112.9,0.00338546,0.416677,0.41679,0.386655
206264627,69169899,434,2195880,6766.96,98103500,970771,0.00308166,0.442087,0.43322,0.682694
206264669,69169899,484,1362810,14025.2,76795500,1930090,0.0102914,1.41625,1.41647,0.320454
206271305,69169899,16686,1519980,7835.27,94330700,1038410,0.00515486,0.683172,0.660084,0.373064
206263769,69169899,10,8489530,49917.4,507176000,6787040,0.00587987,0.79946,0.775487,0.629064
206275075,69169899,17438,1556870,6954.34,53376300,979378,0.00446686,0.629067,0.693352,0.612405
206267175,69169899,15843,4980180,27794.4,284711000,3776270,0.005581,0.758259,0.732401,0.704236
206269319,69169899,16416,684463,3945.91,41656500,526029,0.00576496,0.768528,0.701214,0.734364
206276375,69169899,111220810,58219.2,923.835,3348140,130694,0.0158682,2.24487,2.18822,0.221542
206265741,69169899,998,696872,4208.29,39487200,551719,0.00603883,0.791707,0.773579,0.293549
206272601,69169899,16909,34969,141.572,1647750,17693.1,0.0040485,0.505967,0,0
206264305,69169899,255,639881,2683.46,36662000,361435,0.00419369,0.564847,0.563248,0.307132
206267712,69169899,15928,11425000,44132.1,572553000,5821800,0.00386277,0.509568,0.526684,0.52807
206267891,69169899,16010,6802430,39118.3,291492000,5421160,0.00575063,0.796944,0.776816,0.702549
206272209,69169899,16850,334370,1554.98,20527900,202138,0.00465048,0.604533,0.607256,0.174891
206272215,69169899,16851,451569,3639,28275300,543582,0.00805856,1.20376,1.20259,0.47902
206274836,69169899,17375,1485000,7508,64306900,1037830,0.0050559,0.698875,0.730311,0.591135
206275611,69169899,17532,900746,4446.5,38576200,597437,0.00493647,0.663269,0.664096,0.362159
206264560,69169899,381,3123620,13266.6,164133000,1862310,0.00424718,0.596202,0.581482,0.796774
206273484,69169899,17116,366895,3034.71,21137700,403367,0.00827132,1.09941,1.10583,0.172043
206265710,69169899,976,4300450,17324.2,277382000,2362150,0.00402846,0.549279,0.541225,0.465469
206269414,69169899,16436,1311410,9201.25,80447400,1289130,0.00701629,0.983007,0.944581,0.379736
206275362,69169899,17473,138239,263.478,2599160,36597.3,0.00190596,0.264739,0.263893,0.521591
206273630,69169899,17164,929641,6886.47,56849100,922414,0.00740766,0.992226,1.00329,0.365102
206267158,69169899,15834,11950800,70179.1,678630000,9515470,0.00587234,0.796222,0.779819,0.561816
206273649,69169899,17172,818332,4297.28,44293500,585824,0.00525127,0.715876,0.725143,0.361833
206275584,69169899,17529,1649080,7873.42,67383700,1080890,0.00477442,0.655446,0.652382,0.55291
206272724,69169899,16956,1043030,8749.35,65640300,1249350,0.00838838,1.1978,1.18818,0.470192
206276477,69169899,111220850,565000,1290.19,26227700,166602,0.00228353,0.294871,0.308152,0.818344
206265964,69169899,10695,573842,1222.93,30935000,158788,0.00213114,0.276711,0.286504,0.618249
206264523,69169899,340,415379,1523.21,26078200,208504,0.00366704,0.501961,0.493184,0.306297
206268575,69169899,16188,3447570,11082.9,193504000,1496710,0.00321469,0.434135,0.441133,0.386622
206263860,69169899,33,1707090,6783.95,106400000,987728,0.00397399,0.578605,0.560353,0.452561
206267972,69169899,16042,2157170,11215.5,142794000,1639310,0.0051992,0.759935,0.719786,0.503506
206268404,69169899,16140,839821,2795.36,43705300,375605,0.00332852,0.447244,0.473098,0.638375
206266811,69169899,15722,1235570,7073.08,46999900,933195,0.00572454,0.755273,0.743266,0.426994
206272714,69169899,16952,638480,4107.27,39450900,568327,0.0064329,0.890126,0.89168,0.279537
206268944,69169899,16310,12598200,76598.9,672099000,10380300,0.00608012,0.823951,0.785499,0.683963
206264832,69169899,523,2287790,15337.3,104185000,1979960,0.006704,0.865446,0.859582,0.600421
206264498,69169899,315,177135000,947497,9092360000,133773000,0.00534902,0.755204,0.739407,0.83255
206276107,69169899,111220668,66734.9,213.162,3760550,27056,0.00319415,0.405426,0.405467,0.183096
206270675,69169899,16651,36148000,190634,2145750000,25950200,0.00527372,0.717886,0.698426,0.565858
206267209,69169899,15855,6752190,22989.6,377817000,3035970,0.00340476,0.449628,0.448813,0.605353
206264729,69169899,493,18382800,85087.8,987177000,11315600,0.00462866,0.615554,0.595741,0.613088
206275870,69169899,17649,34938.7,33.1713,483533,4310.15,0.000949414,0.123363,0,0
206264200,69169899,183,1423350,24265.7,84398500,3601990,0.0170484,2.53065,2.55911,0.737398
206271909,69169899,16777,568116,2303.76,34125500,313274,0.00405509,0.551427,0.529789,0.796708
206272398,69169899,16865,2155980,10721.3,122277000,1484520,0.00497283,0.688557,0.665919,0.975889
206265523,69169899,942,2830810,14253,159519000,1891090,0.00503497,0.668039,0.683326,0.45125
206266448,69169899,15615,786436,5788.44,34567100,769433,0.00736035,0.97838,0.94158,0.682412
206275462,69169899,17499,33724.5,20.1273,1279100,2535.54,0.000596815,0.0751839,0,0
206264985,69169899,637,9118230,58276,553126000,7874430,0.00639116,0.863592,0.820149,0.707726
206265808,69169899,1054,619889,1481.29,32802600,189707,0.0023896,0.306034,0.306979,0.518991
206267885,69169899,16007,49105500,332856,2448220000,46929200,0.00677838,0.95568,0.921614,0.84499
206273420,69169899,17100,425458,2684.15,18653000,384132,0.00630885,0.902866,0.917756,0.289263
206267915,69169899,16022,4753760,2959.68,100074000,423770,0.000622598,0.0891442,0.0913155,1.275
206268017,69169899,16070,765329,5053.91,45055000,665863,0.00660358,0.870036,0.84354,0.280947
206269131,69169899,16355,6642280,42515.3,360532000,5760950,0.0064007,0.867314,0.833263,0.80889
206276626,69169899,124372424,34789.7,340.452,2436660,48667,0.00978598,1.39889,0,0
206272530,69169899,16877,4960150,14522.1,267017000,1876770,0.00292775,0.378369,0.373066,0.563283
206270556,69169899,16628,419587,2570.66,24004900,348334,0.00612664,0.830182,0.830209,0.41173
206266383,69169899,15597,98282.2,592.665,3183750,78383.7,0.00603024,0.797537,0.784616,0.440145
206267864,69169899,15993,2185060,9818.01,118494000,1233690,0.00449324,0.5646,0.568076,0.329111
206269287,69169899,16406,768125,5881.07,39316400,766322,0.0076564,0.997652,0.99917,0.674476
206272024,69169899,16802,33566.2,186.644,1763030,24441.3,0.00556047,0.728152,0,0
206266949,69169899,15762,2026390,6909.8,101855000,883348,0.0034099,0.435922,0.436322,0.694929
206267797,69169899,15953,338348,1488.7,17116000,196997,0.00439991,0.582232,0.582705,0.151143
206273315,69169899,17074,1724860,3975.75,91155000,505609,0.00230496,0.29313,0.312478,0.645554
206275704,69169899,17556,218840,577.673,7388040,72823.9,0.0026397,0.332772,0.305758,1.09834
206276641,69169899,124372464,60608.6,390.077,2527070,50481.7,0.006436,0.832914,0.832911,0.0527458
206268707,69169899,16250,1427810,9870.12,63545100,1309960,0.00691277,0.917462,0.856608,0.967299
206269033,69169899,16319,936000,4731.55,46777800,609415,0.00505507,0.651084,0.604514,0.626726
206268774,69169899,16282,30060.8,55.381,1197850,6986.22,0.0018423,0.232403,0,0
206273646,69169899,17170,818332,4297.28,44293500,585824,0.00525127,0.715876,0.725143,0.361833
206276595,69169899,111220930,30877.7,57.7304,1118240,7599.56,0.00186965,0.246118,0,0
206264080,69169899,100,1362360,8958.27,66174000,1141360,0.00657557,0.837784,0.838589,0.579439
206265001,69169899,649,103396,182.325,5887930,23783.7,0.00176337,0.230026,0.230022,0.314586
206267818,69169899,15963,710190,27367.3,54988200,4144960,0.0385352,5.83641,5.82695,0.295326
206264639,69169899,450,871811,303.997,17270900,41332.4,0.000348696,0.0474098,0.0507441,0.670838
206265936,69169899,10675,3406420,27479.3,212072000,4232580,0.00806691,1.24253,1.26722,0.620206
206267722,69169899,15932,3134220,11727.8,170191000,1523030,0.00374185,0.485935,0.496664,0.473633
206269165,69169899,16366,1532710,7554.24,84564200,1067920,0.00492867,0.696752,0.686052,0.735735
206272567,69169899,16893,923152,1911.37,48666000,243584,0.00207048,0.263861,0.263641,0.344425
206264333,69169899,263,159994,870.55,5642840,115475,0.00544113,0.721744,0.711736,0.350919
206265410,69169899,867,2007810,11858.7,122247000,1666200,0.00590627,0.829861,0.804959,0.57668
206266799,69169899,15719,68678.3,828.361,3033230,109358,0.0120615,1.59232,1.58888,0.232099
206264124,69169899,133,349690,1745.53,16219700,221433,0.00499164,0.633225,0.633226,0.489484
206264575,69169899,394,4345430,15428.6,201126000,2318780,0.00355052,0.533614,0.519726,0.777428
206274773,69169899,17350,34838.1,141.582,535430,19655.9,0.00406401,0.564206,0,0
206264157,69169899,147,88156.1,422.903,5026410,54454.2,0.0047972,0.617702,0.648278,0.426613
206264668,69169899,483,1148430,21023.8,72900800,2991220,0.0183066,2.60462,2.60733,0.36947
206264730,69169899,494,1360010,7828.77,78580200,1076690,0.00575639,0.791673,0.764982,0.744102
206265403,69169899,860,414038,1868.19,24793100,243546,0.00451213,0.588221,0.591789,0.216101
206267221,69169899,15859,529041,2684.17,27227900,339725,0.00507365,0.642152,0.651971,0.219538
206272933,69169899,17023,15678000,80088.5,848668000,10981400,0.00510832,0.70043,0.698044,0.633513
206264634,69169899,442,1407630,4028.34,50120300,593888,0.00286178,0.421906,0.426608,0.985477
206265053,69169899,684,241203,2542.1,9619830,332772,0.0105393,1.37964,1.38313,0.59124
206269440,69169899,16450,1086200,8175.33,70091700,1144200,0.00752651,1.05339,1.00611,0.587854
206270530,69169899,16619,550874,3714.44,34612600,529977,0.00674282,0.962067,0.959476,0.649206
206268796,69169899,16290,482222,8037.57,25709000,1071840,0.0166678,2.22271,2.22087,0.193495
206273593,69169899,17150,959368,3970.15,49477600,513258,0.0041383,0.534996,0.538972,0.372763
206272703,69169899,16948,1826690,15210.6,107658000,2293330,0.00832687,1.25546,1.25547,0.586466
206271753,69169899,16751,3816450,15590.9,217660000,2121610,0.0040852,0.555913,0.533557,0.863672
206272765,69169899,16973,66534.6,133.131,3564430,16798.6,0.00200093,0.252478,0.25248,0.0127816
206273616,69169899,17161,361003,3043.08,14734700,440472,0.00842951,1.22013,1.23205,0.575914
206274921,69169899,17404,104674,617.355,5489750,78100.7,0.00589791,0.746135,0.746552,0.217217
206270585,69169899,16634,690994,3315.15,38440800,440351,0.00479765,0.637271,0.551884,1.05718
206264131,69169899,137,1391850,3274.51,75339100,417937,0.00235263,0.300275,0.30044,0.59249
206272752,69169899,16968,1878650,11767.8,104574000,1633200,0.006264,0.869347,0.828463,0.742455
206266270,69169899,10735,1730630,14896.9,121485000,2029610,0.00860781,1.17276,1.17489,0.330667
206273154,69169899,17063,682816,3028.36,35813900,434582,0.0044351,0.636455,0.638414,0.582677
206264290,69169899,239,4439040,21715.5,243111000,2912290,0.00489195,0.656063,0.633668,0.598164
206271678,69169899,16736,790126,1859.01,44213000,236165,0.00235281,0.298895,0.280353,0.460504
206264533,69169899,353,527509,1483.64,30961600,210048,0.00281255,0.398189,0.403337,0.389059
206269230,69169899,16392,207224,4508.94,13466000,618350,0.0217588,2.98397,2.98434,0.119097
206276566,69169899,111220896,88881.8,490.152,3479050,64142.4,0.00551465,0.721659,0.72051,0.115359
206264519,69169899,334,1493540,10697.5,82293400,1355140,0.0071625,0.907332,0.946869,0.409203
206269342,69169899,16422,873223,5425.63,48034600,702359,0.00621334,0.80433,0.736225,0.733103
206264058,69169899,83,1882220,2893.6,23304100,433368,0.00153734,0.230244,0.227872,0.905768
206270747,69169899,16669,3209280,18741.4,191850000,2561130,0.00583975,0.798038,0.757737,0.673551
206274533,69169899,17291,34969,284.918,1555010,36697.8,0.00814774,1.04944,0,0
206275872,69169899,17650,68821.9,11.4856,447200,1534.78,0.000166889,0.0223007,0.0224048,0.695082
206264346,69169899,268,288431,1337.54,15111700,173158,0.0046373,0.600346,0.597337,0.0878855
206274738,69169899,17338,2807670,7085.57,121617000,916985,0.00252365,0.3266,0.32638,0.462531
206275493,69169899,17509,388776,1106.77,11747400,155155,0.00284682,0.399086,0.446612,0.771721
206276202,69169899,111220724,610422,4469.06,37330800,605422,0.00732125,0.991809,0.99667,0.35974
206272524,69169899,16875,277425,2933.8,17262100,419199,0.0105751,1.51103,1.51187,0.413803
206264798,69169899,498,671199,1798.28,35343800,231746,0.0026792,0.345272,0.333644,0.371573
206269462,69169899,16455,2214510,14859.8,140192000,2048690,0.00671022,0.925122,0.876227,0.749926
206270215,69169899,16561,951639,8015.52,58809000,1106720,0.00842286,1.16296,1.13088,0.707069
206273517,69169899,17123,5307600,21650.5,253125000,2797470,0.00407915,0.527069,0.54337,0.532039
206266485,69169899,15626,1909090,12144.1,76320600,1616270,0.00636123,0.846618,0.832755,0.766477
206272902,69169899,17013,731855,6308,37355300,807215,0.00861919,1.10297,1.1038,0.339126
206268688,69169899,16242,190390,1284.49,8400030,169547,0.00674663,0.890524,0.771778,0.986882
206276633,69169899,124372444,34969,134.933,1811670,16964.9,0.00385866,0.485142,0,0
206270158,69169899,16547,97629.2,937.812,6257330,129862,0.00960585,1.33015,1.31953,0.155882
206270450,69169899,16600,268713,1669.42,16539000,230984,0.00621263,0.859594,0.849382,0.646565
206273149,69169899,17062,939508,4581.64,51628700,601218,0.00487663,0.639928,0.650178,0.441679
206267898,69169899,16014,8565540,69830.3,556997000,9762510,0.00815248,1.13974,1.06128,0.67799
206270733,69169899,16665,733162,2670.61,42530100,336881,0.00364259,0.45949,0.459586,0.502803
206272754,69169899,16970,1878650,11767.8,104574000,1633200,0.006264,0.869347,0.828463,0.742455
206274988,69169899,17430,565000,1290.19,26227700,166602,0.00228353,0.294871,0.308152,0.818344
206264271,69169899,232,687306,6025.05,35606600,763266,0.00876618,1.11052,1.14875,0.329825
206264638,69169899,448,650653,8455.46,38820800,1235100,0.0129953,1.89824,1.90147,0.332854
206268105,69169899,16101,19255.6,40.973,1062420,5880.62,0.00212785,0.305398,0,0
206264493,69169899,310,851087,2898.29,41116000,371459,0.0034054,0.436452,0.424449,0.877584
206265378,69169899,835,6998310,35736.4,398757000,4755840,0.00510644,0.679569,0.660358,0.5583
206275822,69169899,17594,474747,697.455,7972080,98784.6,0.00146911,0.208078,0.204256,0.744924
206276091,69169899,111220664,1155110,8117.47,70456500,1104260,0.00702746,0.955977,0.957301,0.232052
206274924,69169899,17405,69704.3,381.428,3420860,48419.8,0.00547209,0.694645,0.695853,0.732459
206272859,69169899,17007,313948,434.851,17169600,54069.4,0.00138511,0.172224,0.172306,0.232128
206268746,69169899,16269,303246,2117.11,12351000,279173,0.00698149,0.920615,0.830506,0.779826
206264846,69169899,532,595185,439.817,14763900,64849.4,0.000738958,0.108957,0.11364,0.579946
206276209,69169899,111220728,513651,2445.33,28797500,323739,0.00476069,0.630269,0.652043,0.409636
206266554,69169899,15666,9255540,40197.7,263063000,5262310,0.0043431,0.568558,0.545011,0.91809
206270571,69169899,16631,3286840,21697.8,186838000,2928060,0.0066014,0.890842,0.833534,0.788504
206263867,69169899,36,69366.4,427.635,4106060,57809,0.00616487,0.833387,0.833387,0.0857469
206265449,69169899,910,147106,438.236,8080370,56229.4,0.00297905,0.382237,0.394315,0.426282
206268603,69169899,16195,65582.5,154.231,3808350,20075.8,0.00235172,0.306115,0.305372,0.0738227
