id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206211033,69169767,16233,1097950,2599.4,57903300,321234,0.0023675,0.292575,0.309281,0.584151
206209670,69169767,880,34969,121.992,2015700,15611.9,0.00348859,0.446451,0,0
206209760,69169767,961,25649100,147851,1360390000,19126000,0.00576437,0.74568,0.754953,0.604069
206213632,69169767,17491,34969,320.366,2117600,41539.5,0.00916142,1.1879,0,0
206211190,69169767,16363,209814,545.04,11413600,69223.3,0.00259773,0.329927,0.329927,0.522006
206212695,69169767,17100,594473,3626.64,31556300,482194,0.00610059,0.811128,0.811128,0.629897
206208700,69169767,171,69938,362.714,2824610,48507.6,0.00518622,0.69358,0.69358,0.167051
206210302,69169767,15767,1711940,5121.33,97198800,657225,0.00299155,0.383908,0.384075,0.48624
206210090,69169767,10723,2947730,32317.6,172449000,4817400,0.0109636,1.63427,1.60658,0.516451
206212467,69169767,17074,1316930,10972.6,71498700,1380210,0.00833192,1.04805,1.05038,0.431257
206213588,69169767,17476,8565590,100342,402765000,12971300,0.0117145,1.51434,1.54747,0.500662
206210817,69169767,16078,725579,4442.41,42234400,562182,0.00612258,0.774805,0.804553,0.6505
206211150,69169767,16313,12760300,68313.9,734503000,8863580,0.00535363,0.694622,0.705135,0.484185
206211439,69169767,16495,1661920,11063.8,97616200,1424050,0.00665721,0.856871,0.928637,0.629337
206212084,69169767,16877,3911050,35424.1,214842000,4568930,0.00905744,1.16821,1.18377,0.545001
206209036,69169767,415,6138130,35633.6,369512000,4863860,0.00580529,0.7924,0.792666,0.416784
206214475,69169767,124372440,30446.3,282.307,1216550,38785.2,0.00927231,1.27389,0,0
206208676,69169767,156,1119010,12274.5,73999400,1569090,0.0109691,1.40221,1.40221,0.314853
206210476,69169767,15863,1195650,5709.94,41711200,792609,0.00477558,0.662908,0.673657,0.744459
206210456,69169767,15848,950736,7461.11,42527800,999878,0.00784771,1.05169,1.10596,0.467462
206208792,69169767,236,1621710,13871,92235300,1802590,0.0085533,1.11153,1.17746,0.62387
206209638,69169767,859,69653.2,718.817,4363580,92722,0.0103199,1.3312,1.33186,0.171246
206209045,69169767,427,314721,3708.09,18676200,490184,0.0117822,1.55752,1.55752,0.228097
206210109,69169767,182305689,5856890,46652.3,345166000,6136670,0.00796537,1.04777,1.0365,0.695865
206209007,69169767,368,69938,582.291,4631240,74543.3,0.00832582,1.06585,1.06585,0.321424
206210799,69169767,16052,1119010,13309.4,68961700,1721750,0.0118939,1.53864,1.53864,0.319875
206211999,69169767,16791,952861,8596.96,52293500,1103190,0.00902226,1.15777,1.18349,0.550812
206210345,69169767,15799,2486870,10912.1,136506000,1389500,0.0043879,0.558736,0.557433,0.472502
206209628,69169767,853,1923010,5387.14,98505500,695956,0.00280142,0.36191,0.361957,0.546241
206209699,69169767,902,419628,1678.38,28603700,221384,0.00399968,0.527573,0.527573,0.215292
206213497,69169767,17427,1662630,22480.9,82728700,2938370,0.0135213,1.7673,1.85052,0.516519
206208757,69169767,212,7432830,62235.3,317701000,8245830,0.00837303,1.10938,1.2323,0.810688
206208887,69169767,328,2046180,23850.8,123302000,3105120,0.0116563,1.51752,1.53712,0.498612
206214160,69169767,111220768,107415,1069.52,5116710,139427,0.00995694,1.29802,1.30826,0.404973
206210591,69169767,15937,5350350,22588.8,238044000,2967080,0.00422192,0.554558,0.559477,0.644215
206210299,69169767,15751,103277000,551735,6157350000,70688600,0.0053423,0.684457,0.69814,0.547525
206209316,69169767,605,769318,2209.42,31117400,276275,0.00287192,0.359117,0.359117,0.308909
206213450,69169767,17400,1083980,6604.55,54488000,834259,0.00609286,0.769624,0.769607,0.271662
206208672,69169767,151,1303630,20740.9,81414800,2733660,0.0159101,2.09697,2.09737,0.203175
206211267,69169767,16424,2038390,7741.77,118927000,960108,0.00379798,0.471013,0.475733,0.676637
206213480,69169767,17414,34913.2,109.438,1195080,15562.3,0.00313457,0.445741,0,0
206213523,69169767,17444,1348720,13361,53726400,1725770,0.0099064,1.27956,1.23491,0.63369
206212885,69169767,17212,662574,3540.19,33362400,448471,0.00534308,0.676862,0.677071,0.23208
206211147,69169767,16308,67875300,431774,4023920000,56498500,0.00636128,0.832386,0.860883,0.620045
206211828,69169767,16690,3607260,26504.4,206696000,3439970,0.00734751,0.953623,0.949842,0.273875
206212907,69169767,17221,12112200,95778.5,567420000,12489100,0.00790761,1.03112,1.06306,0.567433
206209008,69169767,369,12408300,105061,716185000,14148500,0.00846696,1.14024,1.13992,0.548745
206209893,69169767,1023,104907,1111.51,7114180,144813,0.0105952,1.38039,1.38039,0.0813325
206214095,69169767,111220696,310546,5612.17,17115900,740748,0.0180719,2.38531,2.43289,0.483303
206209566,69169767,803,16384700,89115.2,921893000,11321600,0.00543893,0.690987,0.710282,0.545071
206208893,69169767,335,209814,1680.05,12982400,212426,0.00800734,1.01245,1.01245,0.66599
206208878,69169767,315,211923000,1652540,12023900000,213958000,0.00779786,1.00961,1.0197,0.589697
206210284,69169767,15718,34969,17.1303,1480920,2124.67,0.000489872,0.0607586,0,0
206210283,69169767,15715,69866.6,109.028,3150720,13279.9,0.00156051,0.190075,0.190208,0.962467
206209488,69169767,764,944163,9371.87,51061400,1201680,0.00992611,1.27275,1.27275,0.437129
206210863,69169767,16117,13486100,66639.9,809360000,9433880,0.0049414,0.699529,0.704085,0.524127
206212753,69169767,17131,169286,2007.64,7496390,261494,0.0118595,1.54469,1.57406,0.36953
206212170,69169767,16890,139876,545.183,7940110,69040.6,0.00389762,0.493584,0.493584,0.0322345
206212379,69169767,17014,69938,92.8683,2896750,11732.1,0.00132787,0.16775,0.16775,0.134169
206210986,69169767,16196,516445,1793.76,31931700,225621,0.00347328,0.436873,0.439503,0.328104
206208826,69169767,256,1326850,4849.47,57567100,628935,0.00365488,0.474007,0.474823,0.714299
206209324,69169767,609,34969,33.5978,1925470,4275.02,0.000960788,0.122252,0,0
206211217,69169767,16394,524535,4099.36,31805100,545260,0.00781522,1.03951,1.03951,0.249638
206208849,69169767,274,1098420,4536.78,62102400,554598,0.00413029,0.504907,0.519716,0.532869
206212925,69169767,17228,244783,2137.01,10387600,297049,0.00873022,1.21352,1.21352,0.331431
206213950,69169767,17540,1443610,17467.1,70106900,2262420,0.0120996,1.5672,1.60015,0.509498
206209003,69169767,363,909194,6098.87,56867700,759284,0.006708,0.835117,0.835117,0.234243
206212030,69169767,16840,17528400,148971,1048640000,21391200,0.00849886,1.22037,1.21818,0.521809
206213282,69169767,17307,835366,7768.2,37313500,1020420,0.00929916,1.22153,1.31921,0.727975
206213932,69169767,17526,209814,2132.18,11135800,268836,0.0101622,1.28131,1.28131,0.32856
206210478,69169767,15864,647083,4826.16,29854200,660367,0.00745833,1.02053,1.03229,0.568658
206211285,69169767,16435,1205020,11762.8,78116400,1653040,0.00976149,1.37179,1.36268,0.338178
206210810,69169767,16068,4814100,54963,315855000,7094040,0.0114171,1.47359,1.47161,0.389608
206211610,69169767,16671,3072870,20349.4,180921000,2589270,0.00662229,0.842624,0.862889,0.379454
206209768,69169767,972,3273910,26215,200977000,3272630,0.00800723,0.999608,0.999368,0.316684
206212203,69169767,16906,384659,2785.19,19906600,359637,0.00724067,0.934951,0.934951,0.340068
206209666,69169767,878,795887,1257.58,21373900,163612,0.0015801,0.205571,0.207697,0.426929
206212767,69169767,17143,1568270,5122.28,67821500,643258,0.00326621,0.410172,0.410616,0.593517
206211537,69169767,16600,225805,2038.71,13437300,271135,0.00902862,1.20075,1.2321,0.41188
206210309,69169767,15777,1678510,3102.04,86095100,393047,0.00184809,0.234164,0.234164,0.545721
206213946,69169767,17536,278792,1384.08,9668240,171407,0.00496456,0.614822,0.614431,0.263129
206210643,69169767,15969,4648080,25578.5,265330000,3182790,0.00550302,0.684753,0.724707,0.57499
206208532,69169767,67,104907,286.243,5537530,35818.8,0.00272854,0.341433,0.341433,0.498467
206210099,69169767,10729,726591,6089.95,40495000,900740,0.00838153,1.23968,1.23543,0.368742
206208852,69169767,278,9067030,46991.8,500590000,6094520,0.00518271,0.672162,0.707515,0.727783
206210539,69169767,15908,14312700,139691,891537000,18080700,0.00975991,1.26326,1.30929,0.547906
206208560,69169767,121,104907,498.713,6893080,63581.1,0.00475386,0.606071,0.606071,0.131559
206209261,69169767,575,545465,4403.85,33121200,588520,0.00807358,1.07893,1.07325,0.543356
206212935,69169767,17232,844044,10131,47586100,1333390,0.0120029,1.57977,1.68658,0.503134
206210789,69169767,16039,5300560,32669.7,318606000,4185670,0.00616343,0.789666,0.809833,0.511332
206212725,69169767,17116,274398,4166.37,14100900,551827,0.0151837,2.01104,2.05691,0.437541
206211119,69169767,16261,1419140,5914.35,74687200,753477,0.00416756,0.530938,0.557725,0.739842
206208860,69169767,290,16081000,64240,844411000,8120160,0.00399477,0.504953,0.537899,0.809482
206212861,69169767,17196,479182,4312.02,24465300,542611,0.00899872,1.13237,1.1197,0.439148
206208706,69169767,177,34969,232.611,1979030,29413,0.00665191,0.841116,0,0
206209200,69169767,542,1892620,13427.4,110379000,1685390,0.00709462,0.890506,0.890049,0.391037
206208638,69169767,146,6734170,55524.3,341484000,7027750,0.00824517,1.0436,1.06715,0.481039
206210605,69169767,15944,2412860,12716.9,145273000,1583320,0.00527047,0.656199,0.656199,0.336858
206210875,69169767,16124,28927300,166613,1735500000,22480100,0.0057597,0.777125,0.778098,0.484304
206213477,69169767,17412,34913.2,109.438,1195080,15562.3,0.00313457,0.445741,0,0
206213908,69169767,17514,384659,3250.6,19550500,412046,0.0084506,1.0712,1.0712,0.194862
206210232,69169767,15630,593056,775.161,25177600,92881.6,0.00130706,0.156615,0.156811,0.599207
206209928,69169767,1070,5699950,42255.3,414807000,5562110,0.00741328,0.975819,0.975819,0.310262
206210020,69169767,10674,6617870,47257.7,451388000,7133890,0.00714093,1.07797,1.08089,0.528757
206211994,69169767,16786,151821,1748.57,8770140,247047,0.0115173,1.62723,1.56068,0.375751
206208884,69169767,324,174845,203.245,6632250,25552.9,0.00116243,0.146146,0.146146,0.315988
206209770,69169767,974,2027680,19396.9,153183000,2610040,0.00956602,1.2872,1.28718,0.309772
206213323,69169767,17328,978848,7952.55,49262900,1036430,0.0081244,1.05883,1.05868,0.214641
206213665,69169767,17507,1352270,18252.1,64888000,2349870,0.0134974,1.73773,1.73082,0.371687
206211414,69169767,16476,1043670,7550.88,64585900,1000900,0.00723492,0.95902,0.9823,0.561557
206208799,69169767,241,1063710,4614.85,44768800,592663,0.00433847,0.557168,0.579823,0.824631
206210901,69169767,16139,663686,3270.46,38995400,434197,0.00492772,0.65422,0.654033,0.375941
206211152,69169767,16315,803229,2985.45,45113600,383281,0.00371681,0.477175,0.477331,0.51039
206213366,69169767,17353,9577300,99786.3,464298000,13076600,0.010419,1.36537,1.41283,0.612594
206211527,69169767,16589,271928,1712.14,15965800,232312,0.0062963,0.854313,0.845353,0.579232
206209595,69169767,835,6474240,38947.2,360505000,4979920,0.00601572,0.76919,0.788679,0.538357
206212042,69169767,16849,362335,2252.66,19059000,288994,0.00621706,0.797588,0.778688,0.3696
206210680,69169767,16016,81465900,554905,4500790000,72493300,0.0068115,0.889861,0.893087,0.600343
206212144,69169767,16881,104907,419.512,5939070,53184.1,0.00399889,0.506964,0.506964,0.250798
206212737,69169767,17122,69928.8,370.342,4257510,47085.4,0.00529599,0.673334,0.673359,0.392562
206211518,69169767,16581,647861,4195.1,37092600,563970,0.0064753,0.870511,0.862825,0.415398
206209604,69169767,839,174845,2872.3,10696700,366912,0.0164277,2.0985,2.0985,0.138866
206210517,69169767,15895,2702380,13484.4,141328000,1725890,0.00498982,0.638657,0.648446,0.450004
206212355,69169767,16996,1533930,6118.66,74209500,782726,0.00398887,0.510273,0.513053,0.837057
206210484,69169767,15868,2098140,4896.37,123356000,615257,0.00233367,0.293239,0.293239,0.336081
206212889,69169767,17213,382822,1923.91,18439900,245318,0.00502559,0.640815,0.641347,0.228053
206210333,69169767,15791,209814,378.284,11240400,47110,0.00180295,0.224532,0.224532,0.651929
206210635,69169767,15960,1558870,18484.2,100789000,2399630,0.0118574,1.53934,1.60129,0.373095
206214207,69169767,111220856,766331,9661.02,37834400,1262860,0.0126068,1.64793,1.65786,0.435427
206210457,69169767,15849,1515560,14964.5,80311300,2007270,0.00987388,1.32444,1.40876,0.417378
206209507,69169767,773,454597,5745.36,26122100,730093,0.0126384,1.60602,1.60602,0.287055
206209031,69169767,408,503720,1362.99,15465400,168934,0.00270585,0.335372,0.33122,0.354012
206212802,69169767,17162,139867,1296.82,7273050,174174,0.00927178,1.24528,1.24529,0.303314
206208507,69169767,27,209809,1051.79,13288100,138814,0.00501306,0.661619,0.661616,0.217587
206209230,69169767,565,631350,6108.5,38902100,765835,0.00967531,1.21301,1.23767,0.259998
206211992,69169767,16785,174748,888.349,9779950,112274,0.00508361,0.642494,0.642671,0.500748
206208525,69169767,53,50831,1124.44,3033550,148168,0.0221212,2.9149,2.91375,0.056111
206211897,69169767,16716,1106350,7088.16,62450700,910787,0.00640679,0.823235,0.828784,0.426211
206210554,69169767,15915,7519610,54339.9,337985000,7263590,0.00722643,0.965953,1.09229,0.919165
206209646,69169767,864,13144000,83085.1,817805000,10691200,0.00632114,0.81339,0.832364,0.379872
206211269,69169767,16426,69938,74.4284,3772880,9110.07,0.00106421,0.130259,0.130259,0.483885
206209383,69169767,647,4345470,12555.2,157251000,1623800,0.00288926,0.373677,0.374811,0.761735
206212734,69169767,17121,402933,3863.65,19979200,493656,0.00958881,1.22516,1.24331,0.197063
206210878,69169767,16126,28927300,166613,1735500000,22480100,0.0057597,0.777125,0.778098,0.484304
206209421,69169767,698,87875500,605821,4509460000,78809600,0.00689408,0.896832,0.954076,0.800103
206210221,69169767,15622,7700910,16014.8,306725000,2022100,0.0020796,0.262579,0.290017,1.06789
206213602,69169767,17482,254607,4339.53,14983300,564481,0.017044,2.21707,2.26459,0.302775
206209303,69169767,598,314721,4882.58,21819500,639095,0.015514,2.03067,2.03067,0.148951
206211406,69169767,16472,1339770,8270.01,82227900,1036320,0.00617269,0.773506,0.799438,0.366124
206210634,69169767,15959,2437070,29909.3,154879000,3897100,0.0122727,1.5991,1.6552,0.352962
206210814,69169767,16072,18549000,123288,1122520000,15331900,0.00664663,0.826562,0.829051,0.470305
206210777,69169767,16030,30038700,150955,1584790000,19296100,0.00502536,0.642375,0.659903,0.622931
206210793,69169767,16043,584558,2837.17,36162300,355552,0.00485354,0.608241,0.618154,0.40069
206212375,69169767,17013,139876,195.113,5607620,24564.8,0.0013949,0.175619,0.175619,0.148168
206212444,69169767,17056,1727740,19334.6,90453800,2511800,0.0111907,1.4538,1.48836,0.364665
206210656,69169767,15987,3067900,20126,159874000,2612100,0.0065602,0.85143,0.864088,0.57265
206210153,69169767,15568,12554700,29354.9,526182000,3697020,0.00233817,0.294474,0.321383,1.01433
206210506,69169767,15881,244783,840.656,14386200,106821,0.00343429,0.43639,0.43639,0.369515
206211251,69169767,16416,898855,3618.01,56671200,451722,0.00402513,0.502553,0.504448,0.397508
206209173,69169767,523,1013400,1400.14,42596800,172295,0.00138163,0.170017,0.169988,0.930791
206209473,69169767,747,104907,249.907,5746350,30664.6,0.00238218,0.292303,0.292303,0.0818359
206211515,69169767,16575,349616,2108.47,20877400,267113,0.00603081,0.764016,0.804538,0.583458
206210314,69169767,15780,174845,101.552,9427160,13275.3,0.000580813,0.0759264,0.0759264,0.324922
206209393,69169767,662,174845,1476.31,12051400,193498,0.00844353,1.10669,1.10669,0.46144
206210301,69169767,15765,1711940,5121.33,97198800,657225,0.00299155,0.383908,0.384075,0.48624
206211371,69169767,16450,1172390,6690.4,76031800,940033,0.00570666,0.801812,0.798488,0.494102
206208833,69169767,259,244783,237.816,7147030,29263.7,0.000971537,0.119549,0.119549,0.669149
206210276,69169767,15699,440084,1112.26,20099500,139479,0.00252737,0.316937,0.321484,0.326626
206210873,69169767,16123,8256130,39909.7,489175000,5640530,0.00483395,0.683193,0.690418,0.526041
206209075,69169767,454,365274,1925.2,22085900,256148,0.00527055,0.701248,0.710324,0.215406
206212253,69169767,16932,700246,14201,44062100,1886580,0.0202801,2.69417,2.71434,0.272472
206209564,69169767,797,4443050,29560.5,264566000,3752550,0.00665319,0.844588,0.888612,0.549361
206208913,69169767,353,2622680,19430.9,157730000,2525490,0.00740881,0.962944,0.962944,0.342214
206209933,69169767,1077,34969,28.9883,1826660,3556.29,0.000828971,0.101698,0,0
206209024,69169767,398,1641580,10140.5,65064600,1324040,0.00617729,0.806563,0.853052,0.644651
206209402,69169767,672,51954600,280415,3334720000,35737200,0.00539732,0.687855,0.689445,0.452003
206210482,69169767,15867,8984970,43308.9,505871000,5593450,0.00482015,0.622534,0.632497,0.625092
206213942,69169767,17532,489566,2395.52,22958800,298859,0.00489314,0.610458,0.610458,0.199038
206209438,69169767,715,664411,4294.36,30422500,546296,0.0064634,0.822225,0.822225,0.605904
206212717,69169767,17112,247196,4744.63,13471700,627631,0.0191938,2.53901,2.5625,0.489737
206209431,69169767,711,406977,4756.93,25073500,613487,0.0116885,1.50743,1.50126,0.176221
206213089,69169767,17302,103193,1034.46,5802170,132283,0.0100245,1.28189,1.28152,0.0645249
206208889,69169767,330,34353.6,157.552,2224600,19711.4,0.00458619,0.573781,0,0
206212236,69169767,16926,6777670,52991.5,451027000,7424540,0.00781853,1.09544,1.09637,0.416545
206212278,69169767,16950,643012,6880.76,36742500,898014,0.0107008,1.39657,1.42923,0.35516
206214148,69169767,111220754,206119,1749.41,11153900,220408,0.00848737,1.06932,1.0707,0.19874
206209052,69169767,437,3506340,49798,181330000,6526350,0.0142023,1.8613,1.95196,0.520032
206210822,69169767,16083,6164860,35854.3,372216000,4413770,0.00581591,0.715955,0.71572,0.384692
206212190,69169767,16897,836830,7613.24,44793900,980221,0.00909771,1.17135,1.20781,0.518926
206212051,69169767,16854,1649180,12167.6,89661500,1622500,0.00737797,0.983821,0.951285,0.597172
206210396,69169767,15831,1656410,17166.4,87288600,2216700,0.0103636,1.33826,1.3893,0.340419
206212026,69169767,16827,376880,2921.41,19529300,377282,0.00775156,1.00107,1.0561,0.430102
206213343,69169767,17338,1084040,5465.66,53710500,685867,0.00504194,0.632696,0.632696,0.197231
206214044,69169767,111220632,410875,4624.06,23138400,591412,0.0112542,1.4394,1.46465,0.455955
206214130,69169767,111220728,422216,5230.44,21903700,679883,0.0123881,1.61027,1.68634,0.485647
206211599,69169767,16664,34969,196.822,2132990,24663.3,0.00562848,0.70529,0,0
206209780,69169767,989,890030,7233.83,43845600,990783,0.00812762,1.1132,1.09366,0.375522
206211416,69169767,16478,1043670,7550.88,64585900,1000900,0.00723492,0.95902,0.9823,0.561557
206213361,69169767,17346,769318,3902.99,37093500,489713,0.00507332,0.636555,0.636555,0.165747
206210650,69169767,15979,18147700,120418,970592000,15558600,0.00663547,0.857332,0.86013,0.506821
206211271,69169767,16428,1160650,7063.37,69726700,878346,0.00608573,0.756773,0.760031,0.295932
206208896,69169767,340,506281,3595.91,31593900,454281,0.0071026,0.897291,0.886822,0.436593
206209044,69169767,426,759090,4199.94,43546400,548554,0.00553287,0.722647,0.730034,0.372479
206211127,69169767,16272,594908,3864.28,33308100,492326,0.00649559,0.827567,0.832392,0.519892
206209917,69169767,1056,11648900,71625.3,773095000,10432100,0.00614866,0.89554,0.901045,0.481142
206211551,69169767,16615,1136880,9075.65,67988900,1190260,0.00798292,1.04695,1.07585,0.47688
206214005,69169767,17585,34969,440.24,1859950,55505.1,0.0125894,1.58726,0,0
206214171,69169767,111220790,34969,236.997,2102090,30043,0.00677734,0.859134,0,0
206213628,69169767,17490,279013,3795.17,16491100,484992,0.0136021,1.73824,1.73868,0.173867
206209006,69169767,367,1143690,3471.26,62685300,435049,0.00303514,0.38039,0.381894,0.500247
206209198,69169767,541,2412860,24495.7,159453000,3179970,0.0101521,1.31792,1.31792,0.271597
206210366,69169767,15813,3357350,17948,199492000,2279860,0.0053459,0.679065,0.678394,0.551306
206210839,69169767,16102,12309100,107495,658217000,13823800,0.008733,1.12306,1.12306,0.657245
206213495,69169767,17426,2688250,35061.5,137322000,4570900,0.0130425,1.70033,1.75341,0.492964
206211295,69169767,16441,139876,122.526,7996330,15433.2,0.000875958,0.110335,0.110335,0.289907
206209384,69169767,648,6682870,79317.1,411553000,10376800,0.0118687,1.55275,1.55931,0.365624
206211121,69169767,16265,139876,79.8702,6465450,9961.34,0.000571007,0.0712155,0.0712155,0.157114
206209409,69169767,682,632673,6570.89,36175100,843082,0.0103859,1.33257,1.32476,0.198036
206210391,69169767,15829,2987330,15025.1,163827000,1893180,0.00502961,0.633736,0.641347,0.451947
206211813,69169767,16685,1329610,7868.81,79751200,988684,0.00591815,0.743591,0.752285,0.294212
206212830,69169767,17179,104907,531.791,6406650,67372.7,0.00506917,0.642213,0.642213,0.223469
206210678,69169767,16014,8764610,104776,581006000,13339600,0.0119544,1.52199,1.51586,0.335046
206209751,69169767,945,2674290,30889.5,192427000,4030540,0.0115505,1.50714,1.50439,0.257751
206213916,69169767,17519,314721,2813.49,16266500,358007,0.00893964,1.13754,1.13754,0.145063
206209426,69169767,704,384566,1582.84,16889500,193957,0.00411591,0.504352,0.504376,0.386783
206211834,69169767,16692,10069700,69800.2,562820000,8904500,0.00693172,0.884288,0.898612,0.377503
206212083,69169767,16876,5172040,45575,279901000,5879230,0.0088118,1.13673,1.16217,0.575543
206208747,69169767,203,92772,1088.99,4439500,139980,0.0117384,1.50886,1.48117,0.354241
206210495,69169767,15874,559504,1387.72,33198100,175746,0.00248027,0.31411,0.31411,0.360331
206210621,69169767,15951,946367,9253.32,43638300,1173960,0.00977773,1.24049,1.28443,0.460969
206214169,69169767,111220788,595531,8083.67,33604700,1075750,0.0135739,1.80637,1.90248,0.577932
206212701,69169767,17104,696665,9563.14,40565100,1263420,0.013727,1.81352,1.94531,0.506771
206213459,69169767,17404,34969,283.924,2178300,36744.4,0.00811931,1.05077,0,0
206209931,69169767,1074,524535,1923.77,17810400,249379,0.00366757,0.475428,0.475428,0.724565
206211279,69169767,16432,1632450,9899.53,96406700,1270160,0.00606423,0.778069,0.78747,0.519316
206210653,69169767,15984,4998320,41195.1,321999000,5271620,0.0082418,1.05468,1.05566,0.340288
206211837,69169767,16694,10069700,69800.2,562820000,8904500,0.00693172,0.884288,0.898612,0.377503
206209635,69169767,857,979132,11906.7,66648100,1532010,0.0121604,1.56466,1.56466,0.205754
206209403,69169767,674,34969,290.652,2409070,38850.9,0.0083117,1.11101,0,0
206211968,69169767,16770,316264,2045.45,17279400,283202,0.00646754,0.89546,0.892974,0.423918
206208698,69169767,170,1185880,7405.7,77271500,1019080,0.00624488,0.859346,0.859074,0.286598
206212015,69169767,16818,42340000,366839,2534860000,52649500,0.00866412,1.24349,1.24128,0.512385
206209430,69169767,709,4924340,34228.7,307860000,4318170,0.00695092,0.876903,0.904619,0.339552
206214209,69169767,111220858,93067.9,1333.96,4141010,178172,0.0143332,1.91443,1.90678,0.325847
206211971,69169767,16771,1013330,5570.23,56440900,716709,0.00549696,0.707283,0.712196,0.512703
206208488,69169767,8,882462000,6219640,49865500000,818140000,0.00704805,0.927111,0.947507,0.654906
206210448,69169767,15837,922651,4690.02,55153600,616041,0.00508321,0.667686,0.683269,0.620595
206211608,69169767,16668,25867900,178169,1500220000,22784200,0.00688763,0.880791,0.888695,0.342619
206208843,69169767,267,104771,740.156,6407350,93638.4,0.0070645,0.893741,0.894105,0.272926
206210934,69169767,16163,11984100,76842.4,708452000,10090100,0.00641205,0.841963,0.847395,0.664645
206211509,69169767,16567,101767,711.45,6404980,95801.4,0.00699095,0.941378,0.941211,0.0616218
206209574,69169767,818,4752110,30418.4,286321000,3854050,0.00640103,0.811019,0.81047,0.266999
206211174,69169767,16341,1013760,6082.51,62378500,796730,0.00599995,0.785915,0.78593,0.273599
206210480,69169767,15865,1572390,12510.2,83041500,1663280,0.0079562,1.0578,1.11803,0.553154
206212307,69169767,16968,2060840,21568.1,110975000,2771490,0.0104657,1.34483,1.33479,0.267791
206209281,69169767,585,415170,1177.08,22057500,144752,0.00283517,0.348657,0.349925,0.383617
206212731,69169767,17118,169286,2007.64,7496390,261494,0.0118595,1.54469,1.57406,0.36953
206213295,69169767,17313,2216940,27662.7,108338000,3631580,0.0124779,1.63811,1.65321,0.305969
206213541,69169767,17451,559500,5610.74,29388100,713301,0.0100281,1.27489,1.27489,0.316442
206209422,69169767,700,419568,469.698,17773200,55900,0.00111948,0.133232,0.133246,0.745614
206212342,69169767,16984,2679450,23613.4,144225000,3000330,0.00881275,1.11975,1.12011,0.404942
206212067,69169767,16863,668753,5543.86,37736100,731119,0.00828984,1.09326,1.07517,0.291328
206213556,69169767,17460,1252330,6731.46,54937100,847636,0.00537515,0.676848,0.674355,0.405601
206209755,69169767,952,4632820,31876.5,278112000,4035380,0.00688057,0.871041,0.883302,0.516309
206210641,69169767,15966,205266,2136.21,12506400,274933,0.010407,1.3394,1.34678,0.43801
206210645,69169767,15974,4648080,25578.5,265330000,3182790,0.00550302,0.684753,0.724707,0.57499
206210616,69169767,15949,2938490,13211.5,112349000,1677540,0.00449602,0.570886,0.600633,1.03364
206209342,69169767,620,629216,4739.88,38231000,598343,0.007533,0.950935,0.951213,0.398549
206214084,69169767,111220688,69352.7,828.988,4212390,106028,0.0119532,1.52882,1.52873,0.151084
206211135,69169767,16290,174845,136.771,7962680,17273.7,0.000782243,0.0987943,0.0987943,0.154395
206208673,69169767,154,559504,3752.44,33466000,484405,0.00670673,0.865776,0.865776,0.299034
206209286,69169767,589,2307420,6125.03,115857000,760610,0.00265449,0.329636,0.329703,0.445787
206211373,69169767,16451,687439,4312.5,44730200,608868,0.00627328,0.885704,0.873789,0.497892
206209222,69169767,559,1389380,4835.64,81100100,608629,0.00348043,0.438057,0.441251,0.354959
206209410,69169767,683,1882810,16160.2,116174000,2049100,0.00858304,1.08832,1.08243,0.466895
206209204,69169767,544,1153250,3184.37,66817400,398469,0.00276121,0.345518,0.345566,0.384207
206209461,69169767,731,1607910,11294.4,95899100,1419360,0.00702428,0.88274,0.882872,0.431772
206211460,69169767,16523,66846.3,318.783,4281960,42385.6,0.00476889,0.634076,0.627857,0.30288
206214068,69169767,111220666,1309080,11378,79312500,1539120,0.00869165,1.17573,1.1785,0.360516
206209165,69169767,518,8426760,42803.6,477145000,5529620,0.00507949,0.656197,0.656197,0.783822
206213010,69169767,17264,80134.2,424.016,3302570,54682.1,0.00529132,0.682381,0.687063,0.137338
206210038,69169767,10686,1822320,21546.8,116595000,2967950,0.0118238,1.62866,1.59425,0.534505
206210636,69169767,15961,1342250,15521.2,86987700,2014760,0.0115636,1.50103,1.56663,0.390717
206210452,69169767,15844,2564970,12963.8,148227000,1631850,0.0050542,0.636207,0.629796,0.466755
206214076,69169767,111220672,461887,7333.42,25291900,975530,0.0158771,2.11205,2.14104,0.28203
206208845,69169767,268,307270,2542.61,14986000,316096,0.00827482,1.02872,1.03263,0.23861
206209215,69169767,556,1184040,7303.92,70966700,905216,0.00616864,0.764514,0.765869,0.398865
206209912,69169767,1048,5547830,51078.2,287107000,6507790,0.00920689,1.17303,1.17518,0.498729
206212290,69169767,16957,508222,5234.96,31605000,696320,0.0103005,1.37011,1.3712,0.153275
206209918,69169767,1057,3861390,31460.4,233042000,4031430,0.00814742,1.04404,1.04062,0.481959
206211454,69169767,16519,9118470,56991.8,546235000,7497900,0.00625015,0.822276,0.840885,0.538459
206210631,69169767,15957,2437070,29909.3,154879000,3897100,0.0122727,1.5991,1.6552,0.352962
206208828,69169767,257,468627,3223.23,30456200,404561,0.00687803,0.86329,0.880571,0.35448
