id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205869504,69117164,163,293250,119.499,14379000,15410.8,0.000407498,0.0525516,0.0522825,0.336433
205869586,69117164,288,1356360,5648.8,55059200,856541,0.00416467,0.631499,0.60323,0.800498
205870601,69117164,1104,314721,206.208,12082000,25744.2,0.000655209,0.0818,0.0818,0.702282
205876039,69117164,17198,488675,1154.12,15720600,148871,0.00236174,0.304642,0.304712,0.611551
205873641,69117164,16437,2922310,2277.8,129181000,285698,0.000779452,0.0977647,0.0922305,1.10932
205869441,69117164,51,2725560,3160.21,114675000,403091,0.00115947,0.147893,0.147847,1.10724
205872811,69117164,16228,1153210,224.079,45449300,28156.9,0.000194309,0.0244161,0.0222319,1.64253
205869824,69117164,635,599569,195.872,28696800,26205.6,0.000326688,0.0437073,0.0395382,1.27848
205869817,69117164,626,1084040,1328.46,47826800,167921,0.00122547,0.154903,0.154903,0.960096
205872289,69117164,16072,18573000,19094.3,854106000,2432010,0.00102807,0.130944,0.129123,1.0086
205876237,69117164,17274,104899,67.6404,2468650,8485.78,0.000644813,0.0808945,0.0808954,0.481471
205871633,69117164,15849,1544630,1051.88,58362800,135353,0.000680995,0.0876282,0.076476,1.57543
205872751,69117164,16191,3330440,1331.36,162222000,180127,0.000399754,0.054085,0.0546871,0.83269
205872160,69117164,16022,7592560,1253.97,198381000,175225,0.000165158,0.0230785,0.0220273,1.43429
205875065,69117164,16897,689594,1319.18,20882000,168740,0.00191298,0.244694,0.232826,1.24484
205869503,69117164,162,244783,612.804,10936200,78045.5,0.00250346,0.318835,0.318835,0.403652
205872231,69117164,16050,512460,236.409,15723600,30915.3,0.000461322,0.0603272,0.0591075,1.63404
205874687,69117164,16773,1039900,895.319,43913900,112729,0.000860963,0.108403,0.0988626,1.14092
205873692,69117164,16453,2108000,1914.76,98732300,242492,0.000908327,0.115034,0.108085,1.2752
205870158,69117164,902,358265,98.8384,17512800,14598.5,0.000275881,0.0407477,0.0427819,0.95034
205869643,69117164,368,67874.9,11.1806,3706380,1405.48,0.000164724,0.020707,0.0208257,0.265193
205871263,69117164,15718,34969,2.53968,929162,326.295,7.26267e-05,0.00933098,0,0
205869887,69117164,724,104907,2.98189,3169390,371.14,2.84241e-05,0.0035378,0.0035378,0.0153215
205873560,69117164,16396,19717600,21904.5,848394000,3138610,0.00111091,0.159178,0.162245,2.0668
205876534,69117164,17344,104907,4.50535,2230790,575.344,4.29461e-05,0.00548432,0.00548432,0.21686
205877602,69117164,111220798,1412280,3641.27,44297100,465041,0.00257829,0.329284,0.318255,0.955908
205869892,69117164,731,1678440,2408.59,63532500,342292,0.00143502,0.203935,0.203941,0.835004
205875352,69117164,16994,629110,1250.71,17749100,167551,0.00198807,0.266331,0.266509,0.882715
205875017,69117164,16879,1508210,2209.97,56805000,283082,0.00146529,0.187694,0.181763,1.04698
205874690,69117164,16774,519498,534.032,21498100,67698.9,0.00102798,0.130316,0.129414,0.903815
205873577,69117164,16409,15700000,19015.9,659265000,2751760,0.00121121,0.175272,0.181584,2.00158
205869781,69117164,577,1067630,1475.86,54613200,245945,0.00138237,0.230366,0.21645,1.79846
205870451,69117164,1049,2422870,4479.18,95754900,591462,0.00184871,0.244116,0.234851,1.24736
205869711,69117164,473,2191880,1405.01,84404000,183749,0.000641005,0.0838316,0.0764072,1.54723
205876295,69117164,17296,33096.4,75.2175,1412000,9856.73,0.00227268,0.297819,0,0
205876786,69117164,17444,1398180,538.792,32170800,73671.2,0.000385353,0.0526908,0.0504265,0.896698
205877085,69117164,17538,2333650,376.866,50678800,44909.7,0.000161492,0.0192444,0.0185773,0.972836
205872472,69117164,16082,9943390,10469.4,459350000,1341310,0.0010529,0.134895,0.133811,0.93811
205876530,69117164,17343,559504,115.565,11488200,15587.4,0.000206549,0.0278592,0.0278592,0.864752
205870317,69117164,980,139876,39.8882,4591990,5186.27,0.000285168,0.0370776,0.0370776,0.749876
205875574,69117164,17053,4666920,9717.7,149974000,1290920,0.00208225,0.276611,0.252264,0.984677
205870109,69117164,870,4938530,4701.77,228415000,664741,0.000952059,0.134603,0.147317,1.69077
205875829,69117164,17162,112867,327.202,4858120,42346.9,0.002899,0.375192,0.391047,0.878045
205873707,69117164,16457,69938,6.62277,2322680,845.21,9.46949e-05,0.0120851,0.0120851,0.165864
205875090,69117164,16908,339904,1013.71,11522600,128336,0.00298235,0.377566,0.339451,1.08523
205875580,69117164,17056,1724420,3863.85,58874900,496981,0.00224066,0.288202,0.256961,1.05203
205872017,69117164,15963,720677,3357.37,30055000,540818,0.00465863,0.750431,0.740683,0.92222
205870055,69117164,844,4121880,15718.3,196134000,2559740,0.00381337,0.621013,0.688996,1.86903
205871868,69117164,15938,2043110,330.87,77077900,48279.8,0.000161945,0.0236306,0.024586,1.1615
205870167,69117164,907,524291,631.668,22410400,78167.9,0.0012048,0.149092,0.149053,0.644682
205869764,69117164,549,36806200,44819.5,1595040000,6621880,0.00121772,0.179912,0.177755,2.31452
205876795,69117164,17447,139818,101.804,2889700,13733.6,0.000728119,0.0982246,0.0982299,0.45476
205873164,69117164,16297,209814,274.812,6900920,36112.6,0.00130979,0.172117,0.172117,0.866678
205869566,69117164,258,3811620,1086.35,150447000,135959,0.00028501,0.0356695,0.0356695,1.0722
205869866,69117164,693,664326,352.163,21238800,49619,0.000530106,0.0746908,0.0746942,1.58036
205872032,69117164,15967,208511,1191.04,8467030,188888,0.00571215,0.905891,0.904932,0.622423
205869696,69117164,450,988148,188.708,21745500,29638.7,0.000190971,0.0299942,0.0316809,1.39462
205873800,69117164,16497,900090,2089.55,32227000,272720,0.00232149,0.302992,0.280695,0.937576
205869642,69117164,367,1152550,1482.41,44952300,185463,0.00128619,0.160914,0.160946,0.631507
205871183,69117164,15678,454409,598.87,14795500,85933.9,0.00131791,0.189111,0.189082,1.11538
205872615,69117164,16119,2255920,1182.53,113528000,156183,0.000524192,0.0692324,0.062349,1.61291
205869625,69117164,342,5872180,1405.05,226199000,182319,0.000239272,0.031048,0.0282658,1.30128
205869571,69117164,266,244783,106.523,9773100,13342.6,0.000435172,0.0545078,0.0545078,0.493021
205873759,69117164,16476,992991,1517.79,39593400,193911,0.0015285,0.19528,0.183581,0.996817
205869818,69117164,628,246472,410.224,11593400,64529.1,0.00166438,0.261811,0.237595,0.797639
205870121,69117164,879,5194970,13127,249824000,1761060,0.00252687,0.338994,0.332327,0.760016
205873826,69117164,16526,34969,13.042,1461340,1616.31,0.000372959,0.0462212,0,0
205869699,69117164,454,325862,43.7986,14623700,6007.47,0.000134408,0.0184356,0.0167402,1.34965
205869768,69117164,557,69910.5,174.219,2375110,21884.8,0.00249203,0.31304,0.313107,0.7657
205877682,69117164,111220898,34967,0.476306,1044800,55.5803,1.36216e-05,0.00158951,0,0
205869494,69117164,148,197372,35.2172,9244250,4706.99,0.00017843,0.0238482,0.0238313,0.43884
205869748,69117164,524,244783,269.223,8019630,43401.7,0.00109984,0.177307,0.177307,1.36892
205871683,69117164,15865,1572080,636.051,62649100,84096.2,0.000404592,0.0534936,0.0495295,1.09602
205873354,69117164,16390,349690,81.093,12990500,11289.1,0.0002319,0.0322832,0.0322832,1.58139
205872533,69117164,16097,108222,22.7589,5668680,2971.51,0.000210299,0.0274577,0.0270423,0.490397
205874124,69117164,16587,69487.6,130.986,3180810,19460,0.00188503,0.28005,0.279951,0.0822026
205875298,69117164,16970,2130890,8005.65,81487600,1043150,0.00375695,0.489537,0.461904,1.13971
205877263,69117164,111220686,437700,600.818,16836600,77339.6,0.00137267,0.176695,0.19675,0.87341
205876574,69117164,17363,1205450,1238.7,50850200,155826,0.00102758,0.129268,0.122519,0.797055
205873638,69117164,16436,1500580,151.487,80793600,19545,0.000100952,0.013025,0.0129781,0.665023
205877071,69117164,17529,489566,52.3851,8532030,6299.7,0.000107003,0.0128679,0.0128679,0.974149
205870066,69117164,849,68031.3,11.0966,3032750,1579.77,0.00016311,0.0232212,0.0232529,0.2269
205877620,69117164,111220822,174843,55.5264,5872400,7009.94,0.000317577,0.0400926,0.0400928,0.863191
205869725,69117164,493,18797900,6953.85,716133000,903394,0.000369928,0.0480583,0.0448163,1.6613
205872718,69117164,16171,3816400,1770.44,173574000,256291,0.000463903,0.067155,0.0679778,2.27911
205875716,69117164,17109,809707,315.237,27556400,48615.9,0.000389322,0.0600413,0.0565598,0.822687
205873611,69117164,16424,1954310,1833.15,74134600,226203,0.000938006,0.115746,0.115781,0.754712
205876779,69117164,17438,1973460,977.511,45248300,135435,0.00049533,0.0686285,0.0659673,0.905601
205874532,69117164,16708,678326,699.534,27273900,88346.8,0.00103127,0.130243,0.127596,0.757712
205876012,69117164,17192,233123,249.952,6048510,32460.8,0.00107219,0.139243,0.136325,0.776886
205872673,69117164,16139,583867,547.021,24975600,80578.6,0.000936893,0.138008,0.14108,1.81915
205874795,69117164,16819,6614920,10248.3,322386000,1400760,0.00154926,0.211757,0.197692,1.06047
205869756,69117164,534,384964,443.516,13830800,57042,0.0011521,0.148175,0.133325,0.981771
205869882,69117164,715,640967,1624.92,19688600,227467,0.00253511,0.354882,0.376187,1.00088
205875734,69117164,17117,24008.4,2.17624,904228,318.612,9.06449e-05,0.0132709,0,0
205869734,69117164,504,2655900,870.87,130269000,113848,0.000327901,0.0428661,0.038248,1.72835
205875118,69117164,16926,5842160,1696.23,270334000,244843,0.000290342,0.0419097,0.0426559,1.64816
205873746,69117164,16472,1369640,1405.55,54716000,185980,0.00102622,0.135788,0.130012,0.863809
205870343,69117164,997,820808000,835313,34318100000,115898000,0.00101767,0.1412,0.136581,2.10683
205869813,69117164,621,831987,369.437,28739500,47971.4,0.000444042,0.0576588,0.0516651,1.00138
205871185,69117164,15679,768192,833.914,23380800,117262,0.00108555,0.152647,0.152537,1.21015
205869835,69117164,651,1285570,1261.99,47889700,157969,0.000981658,0.122879,0.122621,0.822895
205869846,69117164,668,244783,22.2738,7657170,2859.35,9.0994e-05,0.0116812,0.0116812,0.538505
205875333,69117164,16984,2723350,7349.17,98017800,935185,0.00269858,0.343395,0.343497,0.508189
205877675,69117164,111220884,33155.9,1.54151,848164,211.231,4.64927e-05,0.00637085,0,0
205876309,69117164,17302,104827,179.146,3915010,22820.2,0.00170897,0.217694,0.217738,0.231536
205870334,69117164,989,931897,3257.17,44619900,429069,0.00349521,0.460425,0.459096,0.489682
205871143,69117164,15659,594267,397.636,18120700,50409.5,0.000669121,0.0848264,0.0848302,1.03114
205876270,69117164,17281,34969,1.64116,784074,211.824,4.69319e-05,0.00605747,0,0
205872795,69117164,16213,3242380,688.733,115072000,85826.8,0.000212416,0.0264703,0.0248739,1.27116
205877494,69117164,111220732,104907,241.229,4282390,31720.5,0.00229946,0.302368,0.302368,0.72182
205869707,69117164,469,33696.1,9.26999,2033660,1189.5,0.000275106,0.0353009,0,0
205872586,69117164,16109,2449840,5047.71,91723200,708176,0.00206042,0.28907,0.306363,0.929126
205871341,69117164,15777,1678510,262.254,59287400,33413.3,0.000156242,0.0199065,0.0199065,0.984224
205874706,69117164,16780,315328,232.664,13211000,30009.1,0.000737846,0.0951676,0.0884481,1.08429
205875532,69117164,17038,2079230,615.962,78046900,90045.6,0.000296245,0.0433072,0.0401008,1.09909
205869545,69117164,231,34969,7.46441,1076660,956.247,0.000213458,0.0273456,0,0
205870899,69117164,15595,664411,79.1255,20568200,9899.26,0.000119091,0.0148993,0.0148993,1.08193
205871610,69117164,15842,7353400,2568.44,311381000,361965,0.000349286,0.0492241,0.0491157,1.48704
205870378,69117164,1015,1573600,2508.64,74743300,326111,0.0015942,0.207238,0.207238,0.733097
205876608,69117164,17372,1008370,848.162,34505100,105952,0.000841119,0.105072,0.104991,0.551259
205873817,69117164,16520,3390400,2547.35,145864000,321841,0.000751341,0.0949269,0.0878668,1.04899
205874622,69117164,16737,349690,1541.51,11188700,196810,0.00440823,0.562812,0.562812,0.624505
205874099,69117164,16575,359703,446.923,14236000,57165,0.00124248,0.158923,0.158658,0.742776
205873282,69117164,16359,408271,290.645,15077900,40448.2,0.000711891,0.0990718,0.098516,1.26683
205877670,69117164,111220878,1524410,96.2584,48459400,13561.1,6.31449e-05,0.00889597,0.00794655,1.56036
205869422,69117164,10,6546620,11863.3,306561000,1681960,0.00181213,0.25692,0.244576,0.978478
205869847,69117164,669,24022600,8923.67,1031410000,1295850,0.00037147,0.0539432,0.0544306,1.37462
205871709,69117164,15875,379450,62.1503,16531200,7916.1,0.00016379,0.020862,0.019974,1.26954
205876499,69117164,17330,979093,682.856,23506000,86357,0.000697437,0.0882009,0.0882004,0.522435
205873071,69117164,16253,873888,732.262,32023700,92683.2,0.000837936,0.106058,0.106092,0.76403
205870426,69117164,1038,4556880,241.85,209663000,33452.5,5.30736e-05,0.00734109,0.00775786,1.6128
205870467,69117164,1057,3303190,676.684,150428000,90073.3,0.000204858,0.0272686,0.0263419,0.731035
205871738,69117164,15895,2517570,367.19,106869000,44262.1,0.000145851,0.0175813,0.0173193,1.28403
205874520,69117164,16705,2670320,2356.55,111820000,302343,0.000882495,0.113223,0.109779,1.00927
205870203,69117164,951,1059150,1748.53,47755600,238470,0.00165089,0.225152,0.23924,0.686485
205869688,69117164,438,190299,15.8816,8580380,2393.3,8.34557e-05,0.0125765,0.0127452,1.1996
205871299,69117164,15729,209814,22.3421,4808290,2890.14,0.000106485,0.0137748,0.0137748,0.619982
205869561,69117164,252,629418,170.321,34819500,22190.6,0.000270601,0.0352558,0.0352553,0.423622
205869537,69117164,217,909883,3335.6,39545200,450213,0.00366597,0.494803,0.439599,1.12539
205872477,69117164,16084,5638750,4131.96,249822000,514564,0.000732779,0.0912551,0.0897118,1.12705
205869616,69117164,329,19108500,2188.32,912728000,294858,0.000114521,0.0154307,0.0154727,1.4356
205870081,69117164,856,19774700,20559.2,833779000,2922620,0.00103967,0.147796,0.142452,2.0657
205871107,69117164,15624,1181000,759.706,34969300,100257,0.000643273,0.0848918,0.0836189,1.5929
205869805,69117164,610,1934640,6132.59,100327000,820979,0.00316989,0.424358,0.415375,0.666033
205870211,69117164,962,6527870,17783.9,279760000,2519790,0.00272431,0.386005,0.377771,0.865334
205874056,69117164,16554,34969,10.4371,1303860,1268.83,0.000298467,0.0362845,0,0
205870990,69117164,15622,7825090,8155.27,228332000,1098180,0.0010422,0.140341,0.136409,1.29855
205869628,69117164,345,6475100,2926.19,314078000,456599,0.000451915,0.0705162,0.0715724,2.20927
205869795,69117164,598,202155,100.12,10473800,13000.3,0.000495267,0.0643086,0.0636781,0.468789
205869463,69117164,96,1207410,1506.7,54916900,196596,0.00124788,0.162824,0.158333,0.944972
205869678,69117164,425,987832,358.241,43056500,53841.7,0.000362653,0.0545049,0.0537753,0.993996
205869573,69117164,268,285876,37.2261,11515300,5375.19,0.000130218,0.0188025,0.0197388,0.83154
205869620,69117164,334,1255300,57.6756,50640600,7778.55,4.59457e-05,0.00619658,0.0062698,1.56236
205870162,69117164,904,1531560,1814.04,48680400,239111,0.00118444,0.156123,0.153796,1.05774
205870740,69117164,10672,3876170,433.839,196601000,66801,0.000111925,0.0172338,0.0195728,2.08784
205876079,69117164,17206,69135.7,170.519,1816290,22017.2,0.00246644,0.318464,0.318456,0.0304162
205870854,69117164,182305709,1058060,1679.05,52990300,283742,0.00158692,0.268172,0.272265,2.24859
205872198,69117164,16039,4887450,4659.98,243522000,653436,0.000953458,0.133697,0.126406,1.43761
205869920,69117164,781,46677.9,3.94217,2003660,544.713,8.44546e-05,0.0116696,0.0122408,0.918645
205870189,69117164,931,1501190,2503.65,40773400,320165,0.00166778,0.213275,0.213378,0.980538
205873849,69117164,16532,2171290,1287.42,95097600,162531,0.000592929,0.0748547,0.0683461,1.07057
205875166,69117164,16929,1503570,651.479,67779700,85492.4,0.000433287,0.0568594,0.0492837,2.26681
205877589,69117164,111220790,34969,5.31134,1042460,679.952,0.000151887,0.0194444,0,0
205869421,69117164,9,1821580,222.593,95051400,37323,0.000122197,0.0204893,0.0207021,0.878697
205869427,69117164,23,1244660,148.403,52732500,20869.4,0.000119231,0.0167671,0.0205914,1.90114
205869735,69117164,505,139876,97.7021,4872160,12231,0.000698491,0.0874418,0.0874418,0.882422
205873169,69117164,16300,34969,9.2576,1024110,1225.32,0.000264737,0.0350403,0,0
205870723,69117164,1127,244753,36.8434,9700480,4940.1,0.000150533,0.020184,0.0201825,0.929781
205869751,69117164,528,78959800,53618.5,3481410000,7381400,0.000679061,0.093483,0.0903312,1.52223
205872475,69117164,16083,6171230,4484.81,272103000,558796,0.000726729,0.0905486,0.0883631,1.13419
205872826,69117164,16231,446103,76.0812,13990200,9445.09,0.000170546,0.0211724,0.0178075,1.41724
205869790,69117164,590,1498480,1474.98,73537900,187439,0.000984319,0.125086,0.12107,0.941772
205875697,69117164,17104,704019,1196.9,28493500,158543,0.0017001,0.225197,0.198986,1.31732
205874548,69117164,16713,116940,22.3333,5556890,2850.23,0.00019098,0.0243735,0.0239137,0.335035
205870566,69117164,1089,70536700,51883.7,3279060000,7106890,0.000735555,0.100754,0.098718,1.62943
205875270,69117164,16959,902983,1719.15,31840800,223708,0.00190386,0.247743,0.234053,1.22081
205877629,69117164,111220830,1529290,720.616,44108600,92832.8,0.000471208,0.0607031,0.0570629,1.22362
205870756,69117164,10684,1732590,1039.8,84780900,136046,0.000600143,0.0785219,0.0742223,1.24951
205877585,69117164,111220788,571841,640.108,22744000,81904.3,0.00111938,0.143229,0.131425,1.02903
205869676,69117164,423,1066910,119.041,48990000,16356,0.000111576,0.0153303,0.0145321,1.33923
205870153,69117164,898,664411,2043.64,27995000,266093,0.00307587,0.400494,0.400494,0.657151
205874236,69117164,16618,418811,111.617,17627400,14334.5,0.000266508,0.0342267,0.0321299,0.879511
205870297,69117164,972,3282630,2938.75,134014000,366046,0.000895245,0.11151,0.111514,0.980291
205870417,69117164,1034,279752,579.355,9237210,90739.1,0.00207096,0.324355,0.324355,1.0652
205876093,69117164,17218,804253,1244.25,20860500,160204,0.00154709,0.199196,0.199204,1.23108
205869852,69117164,675,161739,13.2267,7718680,1760.76,8.17781e-05,0.0108865,0.0113676,0.836537
205870869,69117164,15566,589005000,562208,24993400000,79576000,0.000954505,0.135102,0.132509,2.34378
205870840,69117164,182305693,645781,87.7165,21549300,11927.2,0.00013583,0.0184694,0.0182143,0.893484
205872739,69117164,16180,159183,46.5562,8524150,5962.44,0.00029247,0.0374565,0.0364099,0.715189
205869665,69117164,406,549137,854.024,23423700,112087,0.00155521,0.204114,0.192314,0.858341
205869862,69117164,688,365179000,401057,15894100000,57301100,0.00109825,0.156912,0.155221,2.29528
205870187,69117164,929,97715.1,3.09451,4418350,379.493,3.16688e-05,0.00388367,0.00394186,0.820289
205870348,69117164,999,104907,237.987,5635290,32799.1,0.00226855,0.31265,0.31265,0.185006
205869638,69117164,362,2412860,1966.52,100595000,250311,0.000815016,0.10374,0.10374,1.18204
205870806,69117164,10722,6973380,5495.84,341870000,775698,0.000788117,0.111237,0.105905,1.33525
205873126,69117164,16274,34377.4,43.6481,1001380,5460.06,0.00126968,0.158827,0,0
205872679,69117164,16142,2295420,734.409,108645000,96423.6,0.000319945,0.0420069,0.0406283,1.14526
205869465,69117164,99,1179970,380.748,40489400,47032.2,0.000322677,0.0398589,0.0364162,1.03946
205871364,69117164,15788,244783,32.7733,7804960,4039.46,0.000133887,0.0165022,0.0165022,0.835871
205869451,69117164,68,1057720,2350.22,44532500,325940,0.00222196,0.308153,0.293947,0.50716
205873649,69117164,16441,104907,9.4373,3817520,1313.44,8.99588e-05,0.01252,0.01252,0.250056
205877661,69117164,111220872,209527,45.1836,7665870,5592.85,0.000215646,0.0266928,0.0267238,1.11914
205872097,69117164,15993,4189220,570.68,184710000,72809.2,0.000136226,0.0173801,0.0170167,1.58642
205876217,69117164,17268,944146,1024.83,25579400,134573,0.00108546,0.142534,0.142534,0.56478
205874600,69117164,16734,34969,15.0704,979490,2091.06,0.000430965,0.0597976,0,0
205870447,69117164,1047,2607300,392.879,145038000,51898.1,0.000150684,0.0199049,0.0201894,1.11886
205872022,69117164,15964,271257,1036.06,11572600,162042,0.00381948,0.597375,0.596228,0.68885
205876471,69117164,17324,244783,56.0682,6438320,7103.81,0.000229053,0.0290208,0.0290208,0.401705
205870872,69117164,15567,523406000,482511,22281700000,68383300,0.000921868,0.130651,0.128402,2.39972
205873008,69117164,16242,244680,133.921,8472420,16522.1,0.000547332,0.0675253,0.067552,0.824554
205871803,69117164,15915,8670970,11466,298097000,1533720,0.00132235,0.17688,0.174197,1.88548
205876138,69117164,17241,811225,527.29,25470500,67418,0.000649993,0.0831064,0.0763464,1.01782
205877088,69117164,17540,1257220,131.441,34501300,17114.7,0.000104549,0.0136131,0.0129823,1.15325
205869426,69117164,22,5315320,1777.33,236105000,233725,0.00033438,0.043972,0.0392839,1.7569
205870383,69117164,1018,476859,228.768,25290200,29774.2,0.000479741,0.0624382,0.0606154,0.510936
205874267,69117164,16635,244783,710.988,8064300,89296.5,0.00290456,0.364798,0.364798,0.574071
205872221,69117164,16046,5930100,2573.65,288165000,346420,0.000433998,0.0584172,0.0579885,0.954989
205872713,69117164,16170,6919960,6299.87,334657000,854947,0.000910392,0.123548,0.122491,1.41072
205874620,69117164,16736,1012140,5426.72,37974200,685669,0.00536163,0.677446,0.677306,0.568245
205877033,69117164,17508,624558,313.207,12047500,41312.6,0.000501486,0.0661469,0.0626371,0.863785
205869780,69117164,576,34946.7,118.307,1243100,15220.8,0.00338536,0.435543,0,0
205872275,69117164,16068,4182610,976.835,199274000,134559,0.000233546,0.0321709,0.0328969,1.32785
205873115,69117164,16270,837182,631.13,27977400,80853.8,0.000753875,0.0965785,0.085428,1.31748
205872094,69117164,15991,7383180,1996.75,300488000,249748,0.000270446,0.0338267,0.0324649,1.55891
205877717,69117164,124372464,68698.4,148.576,1670820,18781,0.00216272,0.273384,0.273387,0.148759
205873202,69117164,16329,6145480,12450.6,255224000,2002650,0.00202598,0.325874,0.316259,2.10504
205873593,69117164,16416,907932,1098.44,38024900,135819,0.00120982,0.149592,0.149621,0.520737
205869584,69117164,284,6639120,1690.51,265245000,229884,0.000254629,0.0346257,0.0346181,1.61836
205869715,69117164,479,624047,280.696,29238200,37388.6,0.0004498,0.0599132,0.053048,1.17874
205872074,69117164,15984,4329490,1595.1,203130000,203395,0.000368427,0.0469791,0.045155,2.51234
205870284,69117164,970,69938,3.95078,1671200,500.179,5.64898e-05,0.00715174,0.00715175,0.392004
205875741,69117164,17121,420227,765.896,13065800,100837,0.00182258,0.239958,0.212541,1.07787
205871984,69117164,15951,846411,208.418,32299100,28439.3,0.000246237,0.0335999,0.0412277,1.3415
205869913,69117164,777,34969,1.48053,1057810,182.803,4.23384e-05,0.00522758,0,0
205873196,69117164,16323,6519460,12475.1,272220000,2005930,0.00191352,0.307684,0.296883,2.18476
205869821,69117164,631,4755950,890.361,167294000,125329,0.00018721,0.0263521,0.0300386,2.48283
205872106,69117164,15996,1135210,163.158,51043200,20247.5,0.000143725,0.0178359,0.0175956,0.726919
205869747,69117164,523,1013950,426.176,30924000,57383.6,0.000420312,0.0565939,0.0566051,1.49199
205870941,69117164,15608,564528,742.96,18805700,100482,0.00131607,0.177992,0.169986,1.15717
205875667,69117164,17096,645444,945.323,26002900,121450,0.00146461,0.188165,0.20475,1.00331
205871308,69117164,15733,209746,381.699,6664050,48449.9,0.00181982,0.230994,0.23107,0.847736
205872492,69117164,16090,34206.6,5.31439,1616720,707.813,0.000155361,0.0206923,0,0
205870878,69117164,15569,4940620,3877.2,159641000,524014,0.00078476,0.106062,0.104726,1.5592
205873582,69117164,16412,209814,29.6852,7699350,3705.04,0.000141484,0.0176587,0.0176587,1.00001
205870947,69117164,15610,104750,126.719,2404740,18163.7,0.00120973,0.173401,0.173414,1.41647
205869487,69117164,137,104907,91.902,2506000,15852.7,0.000876033,0.151112,0.151112,0.383503
205872188,69117164,16032,28016700,25659.5,1213240000,3544970,0.000915864,0.126531,0.119003,1.46455
205872694,69117164,16157,244783,202.964,9866820,25458.9,0.000829159,0.104006,0.104006,0.653154
205874172,69117164,16600,220845,209.243,10092700,35252.3,0.000947464,0.159625,0.158949,0.767774
205874634,69117164,16740,461766,2050.39,16477600,260709,0.00444032,0.56459,0.541706,0.750592
205869583,69117164,281,531191,131.535,12290500,19130.8,0.000247622,0.0360149,0.0270881,1.68772
205869950,69117164,797,4531690,3338.5,178985000,430330,0.000736702,0.0949601,0.0901953,0.994825
205872202,69117164,16040,5185820,7472.85,262274000,994107,0.00144102,0.191697,0.174958,1.38027
205873181,69117164,16313,12272000,18610.9,515427000,2942400,0.00151653,0.239765,0.231458,2.4407
205874960,69117164,16864,1864140,2299.03,77179700,297257,0.0012333,0.159461,0.1438,1.68943
205875516,69117164,17031,1555330,2618.71,64351900,348759,0.0016837,0.224234,0.19653,1.56142
205869796,69117164,599,139876,40.4955,4978140,5128.6,0.00028951,0.0366653,0.0366653,0.707382
205870570,69117164,1090,1033120,252.569,58031600,32568.5,0.000244472,0.0315243,0.0322299,0.477553
205870866,69117164,15565,822757000,828387,34217000000,115103000,0.00100684,0.1399,0.135327,2.12791
205873830,69117164,16527,34969,13.042,1461340,1616.31,0.000372959,0.0462212,0,0
205870026,69117164,830,454597,54.6823,14139800,7120.48,0.000120287,0.0156633,0.0156633,0.466895
205875940,69117164,17172,726432,446.57,23339100,58887.1,0.000614745,0.0810635,0.0706389,1.36923
205869462,69117164,95,8059870,2647.36,364261000,412705,0.000328462,0.0512049,0.054502,2.84767
205870129,69117164,883,235371,213.866,9720120,28524.6,0.000908635,0.12119,0.107231,1.33735
205875609,69117164,17074,1328090,3976.32,45114100,521567,0.00299402,0.39272,0.392819,0.594777
205873794,69117164,16495,1661970,2643.59,57437400,341232,0.00159064,0.205317,0.202943,0.574017
205870749,69117164,10678,3872940,916.619,162978000,130472,0.000236673,0.0336882,0.0353415,1.48896
205870587,69117164,1097,25074400,20296.6,842139000,2687290,0.000809456,0.107173,0.104269,1.32455
205876711,69117164,17392,699183,107.5,15613100,13692.9,0.000153751,0.0195841,0.0195799,0.930099
205869572,69117164,267,104907,369.705,4519810,46392,0.00352412,0.44222,0.44222,0.71854
205871359,69117164,15785,3139660,1778.72,106567000,222914,0.000566535,0.0709997,0.0710385,1.11498
205870784,69117164,10700,939872,514.315,47959900,71484.6,0.000547218,0.0760577,0.07961,0.597315
205875536,69117164,17039,1180170,242.941,45631300,40539.8,0.000205854,0.0343509,0.0341815,0.749259
205872630,69117164,16124,25583900,9172.95,1201170000,1256600,0.000358543,0.0491167,0.047911,1.71117
205874893,69117164,16853,25850,1.1245,1151430,153.031,4.35011e-05,0.00591996,0,0
205877652,69117164,111220858,120266,10.3446,3332110,1493.96,8.60143e-05,0.0124222,0.011613,0.796174
205869864,69117164,691,589237,488.438,21454900,61265.9,0.000828932,0.103975,0.103449,0.726761
205874323,69117164,16674,1752790,2924,77548200,440556,0.0016682,0.251345,0.241119,0.957557
205877696,69117164,111220930,33799.8,9.85575,951563,1394.59,0.000291592,0.0412603,0,0
205869874,69117164,704,369813,69.9532,14030900,9245.21,0.000189159,0.0249997,0.0247303,0.839663
205870345,69117164,998,707518,22.2091,32604400,3508.04,3.13902e-05,0.00495823,0.00498173,0.954263
205872612,69117164,16117,12039400,6735.41,596577000,915217,0.000559449,0.0760187,0.068862,1.62341
205875571,69117164,17051,629397,1917.55,21556100,251250,0.00304664,0.399192,0.365836,1.22212
205869884,69117164,720,486138,449.677,20088800,56321.5,0.000924999,0.115855,0.116262,1.049
205874103,69117164,16578,2235100,2304.69,96432900,318702,0.00103113,0.14259,0.14223,0.825315
