id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206148181,69169487,15666,5649940,17968.8,182499000,2298060,0.00318035,0.406741,0.406091,0.646953
206155290,69169487,17190,34969,404.757,1674940,50984.6,0.0115748,1.45799,0,0
206147516,69169487,1041,11295000,37396,425889000,5208320,0.00331085,0.461118,0.461118,0.999684
206154053,69169487,16822,1049070,11241.1,58939500,1484080,0.0107153,1.41466,1.41466,0.218733
206154339,69169487,16895,384659,3339.95,13425700,431107,0.00868289,1.12075,1.12075,0.291376
206144906,69169487,99,1538640,15302,71738400,1983170,0.00994514,1.28892,1.28892,0.310194
206146352,69169487,576,34969,340.746,1490840,43846.7,0.00974423,1.25387,0,0
206152884,69169487,16591,1153980,10515.8,61133700,1340620,0.00911266,1.16174,1.16174,0.440032
206148458,69169487,15785,3181930,20586.7,135013000,2628690,0.00646987,0.826133,0.826187,0.579235
206148995,69169487,15979,18609600,108643,800143000,14108000,0.00583801,0.758106,0.757465,0.789523
206149595,69169487,16149,34969,222.177,1760820,26906.3,0.00635353,0.769433,0,0
206153942,69169487,16783,349690,2893.87,16521100,368294,0.00827554,1.0532,1.0532,0.41227
206155615,69169487,17292,7343450,84805.9,345192000,11222100,0.0115485,1.52818,1.52818,0.355888
206146345,69169487,574,1363790,21453.6,53492800,2703310,0.0157309,1.9822,1.9822,0.356056
206148220,69169487,15684,1503450,4693.47,50311800,588784,0.0031218,0.391622,0.391577,0.538897
206153273,69169487,16658,36962200,324250,2023020000,41547000,0.00877247,1.12404,1.12404,0.342903
206145251,69169487,192,549669,2091.01,17535400,282031,0.00380413,0.513093,0.510514,0.600463
206146064,69169487,479,769318,9727.9,41995800,1456280,0.0126448,1.89295,1.89295,0.462832
206154183,69169487,16875,279752,3485.76,15047600,452110,0.0124602,1.61611,1.61611,0.34783
206146998,69169487,864,14582100,155053,776636000,19956000,0.0106332,1.36853,1.36853,0.530682
206145959,69169487,430,1783420,25940.1,105407000,3348320,0.0145452,1.87747,1.87747,0.290419
206149385,69169487,16117,14337300,156693,812529000,23290600,0.0109291,1.62448,1.62448,0.532975
206145421,69169487,251,34969,388.857,2149630,49653.1,0.01112,1.41992,0,0
206155031,69169487,17100,594473,4202.88,26930100,551028,0.00706993,0.926919,0.926919,0.420488
206149399,69169487,16121,11644700,122171,659853000,18138000,0.0104916,1.55762,1.55762,0.540902
206147230,69169487,936,6399330,29728.1,338355000,4187620,0.0046455,0.654384,0.654384,0.297321
206151954,69169487,16458,1153980,11046,60620600,1404610,0.00957216,1.21719,1.21719,0.50322
206155393,69169487,17227,244783,2575,11521000,332765,0.0105195,1.35943,1.35943,0.142719
206154608,69169487,17000,34969,296.371,1801810,37696.8,0.00847526,1.07801,0,0
206146936,69169487,827,1014100,14805.9,53304600,1875600,0.0146,1.84952,1.84952,0.346979
206156594,69169487,17606,34558.2,96.0115,1165380,12458.3,0.00277825,0.360502,0,0
206145222,69169487,183,1538640,19561.4,79482300,2796700,0.0127135,1.81765,1.81765,0.47373
206147042,69169487,891,209814,2534.8,11965000,330813,0.0120812,1.5767,1.5767,0.223943
206146459,69169487,614,1008540,3487.93,30448600,453732,0.00345839,0.449889,0.44862,0.532856
206149933,69169487,16197,454597,2287.82,25113500,293550,0.00503262,0.645736,0.645736,0.550011
206151532,69169487,16412,209814,1057.07,10665800,130694,0.00503814,0.622906,0.622906,0.143777
206156698,69169487,111220730,314721,3167.78,15222900,438836,0.0100653,1.39436,1.39436,0.522686
206148509,69169487,15808,69938,714.958,3808740,92060.7,0.0102227,1.31632,1.31632,0.215808
206155491,69169487,17257,1468700,13419.7,61814500,1721310,0.00913711,1.172,1.172,0.297565
206155267,69169487,17180,559504,6526.3,26868900,884579,0.0116644,1.58101,1.58101,0.420823
206155447,69169487,17244,1119010,10156.7,50379400,1337830,0.0090765,1.19555,1.19555,0.346392
206152727,69169487,16537,909194,5967.06,50229600,789756,0.00656302,0.868633,0.868633,0.4539
206156349,69169487,17493,279752,889.273,15870100,116917,0.00317879,0.417932,0.417932,0.232376
206152633,69169487,16497,1049070,10883.5,45988200,1410130,0.0103745,1.34417,1.34417,0.340334
206147692,69169487,1104,314721,3517,15368900,452012,0.011175,1.43623,1.43623,0.577737
206148092,69169487,15611,69195.6,68.5547,1471670,8758.07,0.000990738,0.12657,0.126578,0.228488
206147234,69169487,938,1816420,11551.3,67428800,1475550,0.00635941,0.812341,0.811908,0.477167
206146312,69169487,554,174845,950.437,8867600,121015,0.00543588,0.69213,0.69213,0.374527
206150308,69169487,16280,34969,43.2606,1420110,5250.82,0.00123711,0.150156,0,0
206148248,69169487,15700,34968.2,34.4438,641131,4219.65,0.000985006,0.120671,0,0
206149055,69169487,16015,1958260,21966.2,105215000,2776240,0.0112172,1.41771,1.41771,0.33684
206147358,69169487,982,139876,1006.8,7680710,142766,0.00719782,1.02066,1.02066,0.097988
206148341,69169487,15708,34969,60.5736,979388,8115.71,0.00173221,0.232083,0,0
206153019,69169487,16612,1258880,10182,61630600,1291680,0.0080881,1.02605,1.02605,0.415232
206154346,69169487,16896,384659,3339.95,13425700,431107,0.00868289,1.12075,1.12075,0.291376
206154786,69169487,17050,69938,661.042,3565320,85874.8,0.00945183,1.22787,1.22787,0.142688
206151453,69169487,16404,69938,441.78,3508330,55251.9,0.00631674,0.790013,0.790013,0.423338
206152702,69169487,16528,34969,419.993,2194960,61065.4,0.0120104,1.74627,0,0
206148590,69169487,15860,104907,338.556,5331450,43051,0.0032272,0.410373,0.410373,0.528525
206150194,69169487,16253,1014100,5394.9,44564800,675217,0.00531988,0.665828,0.665828,0.507026
206147369,69169487,987,11399800,143215,485641000,18485100,0.0125629,1.62153,1.62152,0.468918
206146618,69169487,667,384659,6241.37,18541600,792225,0.0162257,2.05955,2.05955,0.147604
206145880,69169487,398,1957660,11300.2,74280400,1448680,0.00577231,0.740004,0.739829,0.6126
206156638,69169487,111220666,1328820,10743.2,67932800,1435580,0.00808476,1.08034,1.08034,0.43049
206146927,69169487,819,209814,3174.22,11048900,406627,0.0151287,1.93803,1.93803,0.312647
206152769,69169487,16554,69938,260.161,3365850,32888.4,0.00371988,0.47025,0.47025,0.450323
206154172,69169487,16872,104907,539.545,4147920,70749.2,0.00514308,0.674399,0.674399,0.0418042
206156467,69169487,17546,34969,140.891,2064080,18239.9,0.00402901,0.521601,0,0
206152762,69169487,16549,69938,260.161,3365850,32888.4,0.00371988,0.47025,0.47025,0.450323
206156751,69169487,111220788,664411,8350.89,35536700,1120600,0.0125689,1.68661,1.68661,0.356996
206149715,69169487,16162,279752,1423.07,12241400,172130,0.00508689,0.615296,0.615296,0.335656
206144886,69169487,92,839256,8231.14,35883100,1065600,0.00980766,1.2697,1.2697,0.610555
206155004,69169487,17093,10036100,121700,443816000,15799000,0.0121262,1.57422,1.57422,0.499611
206147085,69169487,918,13113400,116013,533802000,15090400,0.0088469,1.15076,1.15076,0.759097
206152283,69169487,16469,2063170,19894,102500000,2548310,0.00964245,1.23514,1.23514,0.492831
206149005,69169487,15986,6303270,40024,247154000,5332300,0.00634972,0.845958,0.843838,0.799204
206156253,69169487,17487,2860080,10132.6,141865000,1330980,0.00354276,0.465364,0.46503,0.317256
206146267,69169487,525,349690,2222.86,14631200,288627,0.00635666,0.82538,0.82538,0.611434
206149193,69169487,16074,19198000,276371,1073070000,35066300,0.0143959,1.82656,1.82656,0.345953
206147969,69169487,10735,1049070,8199.02,68091400,1088400,0.00781552,1.03749,1.03749,0.487401
206147250,69169487,944,874225,4601.12,56432700,648186,0.00526309,0.74144,0.74144,0.171324
206145276,69169487,201,6574170,42826.2,386051000,5654550,0.00651431,0.860115,0.860115,0.468687
206149140,69169487,16053,1258880,10896.3,67720300,1360850,0.00865551,1.08099,1.08099,0.278013
206154481,69169487,16959,979132,13518.1,50091200,1763660,0.0138062,1.80125,1.80125,0.195822
206145413,69169487,249,34969,325.376,1869520,41544.8,0.00930471,1.18805,0,0
206146141,69169487,511,559504,3333.16,27171800,416048,0.00595734,0.743601,0.743601,0.533687
206156463,69169487,17544,104695,776.734,3490900,114837,0.00741899,1.09687,1.09743,0.319081
206156587,69169487,17603,34558.2,96.0115,1165380,12458.3,0.00277825,0.360502,0,0
206145865,69169487,391,4720820,32609.5,251408000,4808800,0.0069076,1.01864,1.01864,0.450183
206154082,69169487,16828,39584600,198388,2358380000,27337400,0.00501174,0.690606,0.690606,0.423786
206156221,69169487,17465,69938,543.586,3741940,68273.4,0.00777239,0.976199,0.976199,0.337959
206154536,69169487,16974,34969,487.337,1857160,64011.9,0.0139362,1.83053,0,0
206147971,69169487,10737,1084040,8153.93,70260600,1081180,0.00752181,0.997367,0.997367,0.480815
206155253,69169487,17175,559504,8198.74,28725000,1098400,0.0146536,1.96317,1.96317,0.291936
206155441,69169487,17242,1119010,10156.7,50379400,1337830,0.0090765,1.19555,1.19555,0.346392
206147949,69169487,10720,6679080,32567.2,409024000,4541760,0.004876,0.679998,0.679998,0.309885
206149022,69169487,15996,1153980,3579.77,45553500,445710,0.00310212,0.386238,0.386238,0.219464
206149128,69169487,16050,977040,6148.65,43020900,789722,0.00629314,0.808281,0.80821,0.266793
206156247,69169487,17483,104907,535.347,6524550,71024.6,0.00510306,0.677025,0.677025,0.226156
206148802,69169487,15915,9891460,89238.6,451504000,12035900,0.00902178,1.2168,1.21422,0.588894
206151568,69169487,16418,769318,13441.7,44668200,1735890,0.0174722,2.2564,2.2564,0.223905
206147089,69169487,920,8602370,42882.9,529144000,5793360,0.00498501,0.673461,0.673461,0.393914
206149671,69169487,16159,384659,3238.4,17678900,409023,0.00841889,1.06334,1.06334,0.42419
206146253,69169487,518,8427530,49547.6,390737000,6420750,0.00587926,0.761878,0.761878,0.367052
206148919,69169487,15950,1993050,9566.91,70143900,1212900,0.00480014,0.608564,0.608568,0.40276
206156649,69169487,111220682,279752,2209.68,13007800,283636,0.00789872,1.01388,1.01388,0.434779
206146900,69169487,781,69938,1015.33,3853090,135437,0.0145176,1.93653,1.93653,0.222835
206153836,69169487,16739,69938,231.345,2342460,28526.7,0.00330786,0.407886,0.407886,0.431038
206150201,69169487,16254,419628,1606.81,17804300,198912,0.00382913,0.474019,0.474019,0.631126
206156217,69169487,17462,1532050,9304.6,58633800,1151040,0.00607332,0.751312,0.748714,0.492892
206153330,69169487,16671,3531870,37268.3,192554000,4787170,0.010552,1.35542,1.35542,0.326789
206154390,69169487,16919,70074900,320482,3463280000,43671300,0.00457342,0.623209,0.623083,0.697758
206156345,69169487,17491,34969,84.8316,1954380,10705.8,0.00242591,0.30615,0,0
206146965,69169487,845,2063170,19297.8,111991000,2578780,0.00935348,1.24991,1.24991,0.306528
206148047,69169487,15597,104545,279.023,2782790,36008.6,0.00266892,0.344431,0.344827,0.381076
206147539,69169487,1048,6084600,44538.2,265236000,5611410,0.00731983,0.922232,0.922232,0.279256
206150625,69169487,16290,419628,1000.89,16941800,123912,0.00238517,0.29529,0.29529,0.329086
206150995,69169487,16338,874225,8842.95,43675500,1130350,0.0101152,1.29298,1.29298,0.352439
206146887,69169487,771,41469200,439731,1789190000,57231900,0.0106038,1.38011,1.37999,0.544549
206150299,69169487,16274,69938,187.562,2633990,23420.1,0.00268184,0.33487,0.33487,0.780077
206145255,69169487,194,8637090,55111.8,365449000,6974220,0.00638083,0.807474,0.807461,0.43965
206154041,69169487,16819,7937950,53424,478413000,7272190,0.0067302,0.916129,0.916129,0.395526
206153961,69169487,16787,69938,950.289,3783700,122401,0.0135876,1.75013,1.75013,0.158394
206156453,69169487,17538,3123110,12771.7,124259000,1717490,0.00408942,0.54993,0.54806,0.83539
206146002,69169487,450,1223920,2156.81,33789600,275546,0.00176222,0.225135,0.225135,0.673672
206146130,69169487,505,139876,1004.14,6128190,127659,0.00717875,0.912659,0.912659,0.617035
206151008,69169487,16340,1153980,9616.17,60907400,1257070,0.00833307,1.08933,1.08933,0.215581
206147622,69169487,1075,244783,2563.33,9319640,322206,0.0104719,1.31629,1.31629,0.524007
206150667,69169487,16295,314721,1932.37,12357400,250530,0.00613993,0.796037,0.796037,0.674328
206148098,69169487,15612,34690.4,140.43,1010290,17706.6,0.0040481,0.510416,0,0
206147279,69169487,955,1083780,8620.52,39893100,1142490,0.00795414,1.05417,1.05411,0.383453
206156753,69169487,111220790,34969,425.514,1827820,54428.1,0.0121683,1.55647,0,0
206145161,69169487,159,10525700,142468,500768000,20240700,0.0135353,1.92299,1.92299,0.544311
206145435,69169487,255,874225,10612,46541900,1401270,0.0121388,1.60287,1.60287,0.385823
206151508,69169487,16408,34969,82.5952,1533430,10154.9,0.00236196,0.290398,0,0
206155608,69169487,17287,69916.2,266.807,1613290,32370.8,0.0038161,0.462994,0.462994,0.0231457
206146964,69169487,844,5000570,93724.3,302921000,11927600,0.0187427,2.38525,2.38525,0.179101
206149914,69169487,16195,69938,800.065,4252490,104665,0.0114396,1.49654,1.49654,0.370192
206154727,69169487,17036,2517770,32351.4,133791000,4323280,0.0128493,1.71711,1.71711,0.484842
206146938,69169487,828,6294420,52053.6,319752000,6632820,0.0082698,1.05376,1.05376,0.31047
206147031,69169487,886,9266780,126243,539410000,16330700,0.0136232,1.76228,1.76228,0.330552
206156026,69169487,17381,1325150,7614.36,44802500,971723,0.00574602,0.733291,0.732132,0.611056
206149121,69169487,16046,8736680,68029.7,447294000,8593750,0.00778668,0.98364,0.983575,0.28905
206153720,69169487,16708,699380,5641.91,34901500,716513,0.00806702,1.0245,1.0245,0.293904
206145376,69169487,239,4895660,66624.3,260533000,8871840,0.0136088,1.81219,1.81219,0.427987
206148214,69169487,15682,103827,306.186,2526660,41660.3,0.002949,0.401248,0.399373,0.517557
206145080,69169487,127,1188950,13933.5,59976400,1776240,0.0117192,1.49396,1.49396,0.53626
206149091,69169487,16035,32658400,311500,1731120000,41171000,0.00953814,1.26066,1.25384,0.528116
206153379,69169487,16683,839256,7941.33,45406700,1021350,0.00946235,1.21698,1.21698,0.292623
206156511,69169487,17563,454506,3892.92,19691800,537546,0.00856515,1.1827,1.18257,0.687349
206150018,69169487,16225,2937400,15115,127208000,1899440,0.00514573,0.64664,0.64664,0.510897
206151446,69169487,16402,244783,932.2,12022400,115791,0.00380827,0.473034,0.473034,0.243557
206152806,69169487,16566,69938,302.371,3287110,37692.6,0.00432341,0.538943,0.538943,0.0565537
206146916,69169487,806,979132,5307.91,64683700,702634,0.00542104,0.717609,0.717609,0.216356
206146126,69169487,504,3322060,35418,181460000,5331620,0.0106615,1.60492,1.60492,0.433361
206147606,69169487,1070,5699950,62608.9,346325000,8077420,0.0109841,1.4171,1.4171,0.309096
206148435,69169487,15778,1433730,2157.99,59092200,266814,0.00150516,0.186098,0.186098,0.417654
206148875,69169487,15938,2517110,13633.8,113009000,1752850,0.00541645,0.696375,0.696315,0.540414
206154086,69169487,16829,39584600,198388,2358380000,27337400,0.00501174,0.690606,0.690606,0.423786
206155500,69169487,17260,139876,665.446,5647620,84516.4,0.0047574,0.604224,0.604224,0.092959
206156022,69169487,17380,3943930,30233.5,150428000,3862550,0.00766583,0.979366,0.978316,0.497502
206145707,69169487,323,49271300,466028,2474990000,59761600,0.00945839,1.21291,1.21291,0.433931
206149066,69169487,16023,11642900,68196.3,516078000,8982390,0.00585732,0.771489,0.770107,0.593029
206147074,69169487,909,19617600,150345,794543000,19529100,0.00766378,0.99549,0.99549,0.789305
206145280,69169487,202,2762550,39893.2,161519000,5262180,0.0144407,1.90483,1.90483,0.277969
206145824,69169487,370,34556400,309960,1633090000,40358300,0.0089697,1.1679,1.16711,0.555019
206156442,69169487,17533,139874,430.218,5360340,52592.5,0.00307575,0.375999,0.376,0.383154
206153001,69169487,16610,139876,917.795,6883470,115737,0.00656149,0.827422,0.827422,0.342882
206144727,69169487,55,104907,158.963,4239480,19714.8,0.00151528,0.187927,0.187927,0.295031
206149853,69169487,16182,104907,424.503,5653730,54677,0.00404647,0.521195,0.521195,0.250675
206152982,69169487,16608,314721,3521.16,16299600,450506,0.0111882,1.43144,1.43144,0.308956
206149874,69169487,16186,4196280,26896,219784000,3505790,0.00640948,0.835453,0.835453,0.421019
206151554,69169487,16415,1923300,31819.4,107045000,4092930,0.0165442,2.12808,2.12808,0.322319
206147055,69169487,898,1014100,11817.6,52797800,1559290,0.0116533,1.53761,1.53761,0.46121
206146869,69169487,749,1993230,16765.8,79384000,2171900,0.00841138,1.08964,1.08964,0.605995
206147630,69169487,1079,1293850,4189.68,65240100,552054,0.00323814,0.426674,0.426674,0.35648
206145778,69169487,351,3426960,27711.8,160974000,3566620,0.00808639,1.04075,1.04075,0.447008
206147591,69169487,1065,103478000,953576,4636630000,124928000,0.00921525,1.20729,1.20633,0.586382
206154068,69169487,16824,524535,6014.28,29295300,785463,0.0114659,1.49745,1.49745,0.15194
206156053,69169487,17395,454593,3735.8,19362800,469334,0.00821791,1.03243,1.03243,0.189323
206147438,69169487,1015,1573600,33606.3,93684100,4232870,0.0213563,2.68992,2.68992,0.181336
206149790,69169487,16172,3566840,18937.6,190686000,2452590,0.00530936,0.68761,0.68761,0.425699
206155233,69169487,17166,1084040,15277.9,58940900,2031530,0.0140935,1.87404,1.87404,0.328242
206156074,69169487,17400,1538530,14846.6,64609600,1882950,0.00964986,1.22386,1.22389,0.377055
206147084,69169487,915,524535,8425.59,28563300,1142120,0.016063,2.1774,2.1774,0.430381
206149459,69169487,16136,3426960,25907,166203000,3780830,0.00755976,1.10326,1.10326,0.411606
206144922,69169487,104,5280310,79820.5,281394000,10101000,0.0151166,1.91295,1.91295,0.395464
206145141,69169487,151,1538640,26288.2,91809700,3630260,0.0170854,2.3594,2.3594,0.249305
206146823,69169487,706,209814,1583.5,10782200,207929,0.00754715,0.991014,0.991014,0.43264
206155524,69169487,17264,104907,383.143,4100770,49372.8,0.00365221,0.470634,0.470634,0.194772
206156390,69169487,17510,209577,1432.72,6204090,201961,0.00683626,0.963663,0.963688,0.317041
206146519,69169487,632,3496900,41571.9,202711000,6221640,0.0118882,1.77919,1.77919,0.544617
206152697,69169487,16527,34969,288.96,1845390,36889.2,0.00826333,1.05491,0,0
206149295,69169487,16090,34969,610.769,2078730,80096.6,0.017466,2.2905,0,0
206150723,69169487,16302,174845,1455.84,7002480,192556,0.00832648,1.10129,1.10129,0.4995
206154840,69169487,17068,1398760,18991.5,63952700,2461060,0.0135774,1.75946,1.75946,0.372248
206147385,69169487,996,1223910,14344.6,56261600,1849860,0.0117203,1.51143,1.51143,0.554772
206149417,69169487,16126,29828600,251580,1512660000,36610300,0.0084342,1.22736,1.22736,0.484427
206155940,69169487,17352,34618800,212393,1529310000,27831100,0.00613521,0.80393,0.802892,0.596402
206146541,69169487,639,1177240,5391.63,43452300,705301,0.00457988,0.599112,0.5971,0.495278
206152838,69169487,16575,384659,3806.86,19934600,483315,0.00989672,1.25648,1.25648,0.312669
206147002,69169487,868,104907,1235.23,6207320,163228,0.0117745,1.55593,1.55593,0.22596
206146670,69169487,683,1993230,23135.6,115498000,3031940,0.0116071,1.52112,1.52112,0.436713
206153294,69169487,16663,104907,298.99,5056400,36609.6,0.00285005,0.348972,0.348972,0.113243
206152776,69169487,16556,34969,170.449,1723830,21680.4,0.0048743,0.61999,0,0
206144878,69169487,90,104907,1011.32,5356990,129302,0.00964017,1.23254,1.23254,0.330443
206150140,69169487,16232,559504,2527.83,24383600,313167,0.00451798,0.559723,0.559723,0.134019
206155833,69169487,17306,2342920,24204.5,112308000,3210960,0.0103309,1.37049,1.37049,0.35713
206156180,69169487,17433,1014090,6312.76,47093900,811687,0.00622504,0.800409,0.800411,0.313211
206156769,69169487,111220816,314721,3958.23,20367700,523093,0.0125769,1.66208,1.66208,0.220148
206149147,69169487,16055,1223920,9123.79,60067500,1165770,0.00745459,0.952492,0.952492,0.228455
206156602,69169487,111220574,69938,283.692,3668170,35899.6,0.00405633,0.513306,0.513306,0.21721
206146944,69169487,834,1993230,20741.9,115884000,2692330,0.0104061,1.35074,1.35074,0.262927
206148067,69169487,15604,1363630,3946.98,52274400,488991,0.00289447,0.358596,0.358597,0.790924
206147383,69169487,993,21399900,320545,1088850000,41216700,0.0149788,1.92602,1.92597,0.512361
206155576,69169487,17277,1853340,12830.7,63133800,1594410,0.00692305,0.860293,0.860288,0.220626
206151646,69169487,16424,2063170,26221.2,101016000,3390750,0.0127092,1.64346,1.64346,0.561934
206153920,69169487,16775,524535,4010.55,25878900,507094,0.00764592,0.96675,0.96675,0.299874
206153869,69169487,16758,34969,71.2253,1633310,8788.88,0.00203681,0.251333,0,0
206148859,69169487,15934,1223920,2266.84,52016700,281252,0.00185212,0.229797,0.229797,0.317985
206155876,69169487,17321,698621,4356.75,24247000,572370,0.00623621,0.819285,0.819089,0.415211
206156915,69169487,111220876,734347,2463.66,38471100,325589,0.0033549,0.443372,0.443372,0.298586
206149645,69169487,16157,244783,1525.66,11071500,193301,0.0062327,0.789682,0.789682,0.445421
206154407,69169487,16929,1853360,23858.4,106011000,3194050,0.0128731,1.72339,1.72339,0.310188
206155953,69169487,17358,104907,1348.21,5100900,179607,0.0128515,1.71206,1.71206,0.0382026
206156379,69169487,17507,1433480,12603.5,65144400,1700910,0.00879226,1.18656,1.18645,0.619127
206155829,69169487,17304,2342920,24204.5,112308000,3210960,0.0103309,1.37049,1.37049,0.35713
206150215,69169487,16256,314721,1505.93,13852600,187321,0.00478496,0.595196,0.595196,0.365429
206153335,69169487,16672,314721,3423.51,16209100,436622,0.0108779,1.38733,1.38733,0.324054
206146685,69169487,689,104250,946.523,3523690,123450,0.00907933,1.18417,1.18315,0.340508
206148585,69169487,15856,41613100,167134,2216710000,21074300,0.00401638,0.506434,0.506434,0.475422
206156674,69169487,111220702,489566,7068.87,24221200,941739,0.0144391,1.92362,1.92362,0.22298
206147998,69169487,15566,696672000,5928900,34512700000,777100000,0.00851031,1.11545,1.11477,0.673623
206154070,69169487,16825,209814,2034.62,11642900,268402,0.00969728,1.27924,1.27924,0.321791
206146455,69169487,613,524535,5278.81,28224700,657942,0.0100638,1.25433,1.25433,0.253615
206146534,69169487,637,10210900,130049,549750000,16587300,0.0127362,1.62446,1.62446,0.399696
206148965,69169487,15964,314721,5408.42,18770000,754539,0.0171848,2.39749,2.39749,0.222234
206154126,69169487,16853,34969,406.724,1942260,52744.3,0.011631,1.50832,0,0
206148011,69169487,15577,5138720,26147.5,201702000,3293720,0.00508832,0.640961,0.640882,0.782814
206150736,69169487,16309,21296100,165034,1004530000,21221700,0.00774946,0.996504,0.996504,0.411219
206145522,69169487,287,34969,86.7183,1309410,11051.6,0.00247986,0.316039,0,0
206145798,69169487,361,10623800,104101,554889000,14245700,0.00979882,1.34092,1.33279,0.499153
206155091,69169487,17118,244783,2851.33,11023100,363753,0.0116484,1.48602,1.48602,0.240602
206147361,69169487,984,5909760,27735.7,373670000,3742980,0.0046932,0.633356,0.633356,0.28355
206148945,69169487,15957,2762550,47035.7,165805000,6558280,0.0170262,2.37399,2.37399,0.278512
206156056,69169487,17396,454593,3735.8,19362800,469334,0.00821791,1.03243,1.03243,0.189323
206155248,69169487,17172,874225,11366.5,43947900,1537240,0.0130018,1.7584,1.7584,0.385709
206156568,69169487,17591,69938,107.85,2358770,14183.6,0.00154208,0.202803,0.202803,0.0239772
206153883,69169487,16765,209814,1245.33,10878100,157551,0.0059354,0.750906,0.750906,0.350426
206144631,69169487,27,209814,1625.16,10961600,214686,0.00774574,1.02322,1.02322,0.361305
206148118,69169487,15620,34789.5,216.119,1075000,27304.1,0.00621221,0.784838,0,0
206153092,69169487,16631,2937400,31776.7,132320000,4086950,0.010818,1.39135,1.39135,0.4291
206152876,69169487,16589,279752,2669.56,15497700,360218,0.00954258,1.28763,1.28763,0.352888
206154650,69169487,17009,174845,681.028,6875580,85048.8,0.00389504,0.486424,0.486424,0.422931
206154369,69169487,16906,384659,2668.45,14314700,336440,0.00693719,0.874646,0.874646,0.390653
206154682,69169487,17023,15596200,160283,705900000,21133400,0.0102771,1.35504,1.35504,0.635051
206154330,69169487,16894,1223920,14715.6,56352700,1888880,0.0120234,1.54331,1.54331,0.415536
206152030,69169487,16466,3217150,28458.9,158646000,3635590,0.00884601,1.13007,1.13007,0.497431
206147919,69169487,10689,6224470,21150.1,226551000,2980260,0.0033979,0.478797,0.478796,1.10308
206154413,69169487,16931,104907,1242.1,5990890,165984,0.01184,1.5822,1.5822,0.0850445
206145153,69169487,156,1119010,5073.07,51825600,653126,0.00453354,0.583665,0.583665,0.273779
206146349,69169487,575,559504,10229.2,32557900,1327820,0.0182825,2.37321,2.37321,0.227418
206154553,69169487,16982,524535,3915.39,24341400,501537,0.00746449,0.956155,0.956155,0.315713
206156211,69169487,17457,104902,638.432,4129590,78426.2,0.00608601,0.747617,0.747618,0.35271
206156715,69169487,111220750,244783,2401.93,9563200,308329,0.00981247,1.2596,1.2596,0.200135
206146902,69169487,783,524535,5302.02,29403500,664920,0.010108,1.26764,1.26764,0.27227
206145069,69169487,123,419628,5624.91,22890000,731845,0.0134045,1.74403,1.74403,0.237395
206149044,69169487,16009,8392220,93159.8,348734000,11985800,0.0111007,1.4282,1.42821,0.710231
206155167,69169487,17148,1153980,17888.6,47082700,2251170,0.0155017,1.95079,1.95079,0.394694
206156431,69169487,17528,69938,278.562,3351730,34202.5,0.00398299,0.489041,0.489041,0.0753481
206146851,69169487,724,209814,370.136,8474660,44747.5,0.00176411,0.213272,0.213272,0.392083
206149035,69169487,16002,57416700,841031,2956300000,107715000,0.0146478,1.87602,1.876,0.506495
206154091,69169487,16840,20386800,100256,1183790000,13775900,0.00491769,0.675729,0.675729,0.455315
206153746,69169487,16714,104907,530.602,4937580,66692.7,0.00505784,0.635732,0.635732,0.225462
206146088,69169487,489,104907,245.425,4558620,30156.2,0.00233945,0.287457,0.287457,0.0418941
206145227,69169487,184,1608570,23163.9,74451400,2964960,0.0144003,1.84322,1.84322,0.312082
206148123,69169487,15621,34789.5,216.119,1075000,27304.1,0.00621221,0.784838,0,0
206151979,69169487,16460,629442,6653.73,33764600,847176,0.0105708,1.34592,1.34592,0.481892
206155212,69169487,17158,4790730,48984,219249000,6559560,0.0102247,1.36922,1.36921,0.567342
206155483,69169487,17253,2867350,21981.5,117742000,2861000,0.00766614,0.997786,0.997766,0.524958
206148035,69169487,15594,69938,300.21,2856470,38050.7,0.00429252,0.544063,0.544063,0.706078
206148522,69169487,15815,1084040,11882,51765700,1541330,0.0109609,1.42184,1.42184,0.535896
206145418,69169487,250,1748450,3631.44,67155000,449961,0.00207695,0.257349,0.257349,0.359671
206152911,69169487,16601,279752,2458.37,15293200,315437,0.00878768,1.12756,1.12756,0.429915
206154372,69169487,16907,419628,5085.19,18950100,655802,0.0121183,1.56282,1.56282,0.41796
206155901,69169487,17335,384397,3765.6,13772000,487795,0.00979613,1.26899,1.26879,0.314373
206145157,69169487,157,452635,1245.77,15727600,155461,0.00275226,0.343458,0.342626,0.732608
206144824,69169487,63,69938,343.896,3088370,43264.2,0.00491715,0.618608,0.618608,0.510663
206145284,69169487,203,104907,626.423,5052450,80163.1,0.00597122,0.764135,0.764135,0.202809
206152764,69169487,16551,69938,260.161,3365850,32888.4,0.00371988,0.47025,0.47025,0.450323
206149992,69169487,16218,104907,218.729,4379810,26860.3,0.00208498,0.256039,0.256039,0.0297718
206154813,69169487,17059,69938,915.602,3271660,119608,0.0130916,1.71019,1.71019,0.107127
206149047,69169487,16011,4336160,61584,235188000,7919200,0.0142024,1.82632,1.82632,0.460257
206148583,69169487,15855,8322620,33832.8,420332000,4338480,0.00406516,0.521287,0.521287,0.3905
206153028,69169487,16613,1258880,10182,61630600,1291680,0.0080881,1.02605,1.02605,0.415232
