id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205721683,69116437,15780,241239,1621.45,10645600,199941,0.00672132,0.828808,0.837344,0.311675
205720475,69116437,1002,244783,3935.98,12635700,492340,0.0160794,2.01133,2.01133,0.178114
205720826,69116437,1085,384327,5176.04,20544100,636578,0.0134678,1.65634,1.65626,0.104926
205724667,69116437,16863,839134,7758.52,40497200,1024210,0.00924587,1.22056,1.22058,0.1796
205725443,69116437,17370,384627,7049.72,20809800,941562,0.0183287,2.44799,2.44793,0.304994
205725582,69116437,17546,22177.8,260.516,1135740,32723.5,0.0117467,1.47551,0,0
205718795,69116437,347,346239,421.12,9796130,50007.2,0.00121627,0.14443,0.146035,0.297016
205722931,69116437,16174,2776310,28000.6,134956000,3732740,0.0100855,1.3445,1.34034,0.377463
205725625,69116437,17614,32526.2,129.869,1191910,15871.4,0.00399275,0.487956,0,0
205725696,69116437,111220822,127367,1451.06,6329040,184093,0.0113927,1.44537,1.46497,0.15193
205722703,69116437,16081,593499,8832.49,33593000,1128040,0.0148821,1.90066,1.89946,0.442516
205724106,69116437,16620,52378.9,452.684,2150120,56142.1,0.0086425,1.07185,1.07169,0.179702
205721547,69116437,15712,145044,211.482,3903110,25232.3,0.00145806,0.173964,0.184532,0.446718
205723959,69116437,16549,46076.4,189.824,2125520,24165.4,0.00411977,0.524465,0.511804,0.258289
205719572,69116437,614,890531,265.58,16919500,33128.4,0.000298227,0.0372008,0.035055,0.819587
205724381,69116437,16726,5301980,32783.9,221736000,4215840,0.00618334,0.795145,0.851273,0.721143
205719557,69116437,609,253359,593.233,9487750,74537.2,0.00234147,0.294196,0.348283,1.16191
205725706,69116437,111220852,2025270,35376.8,102101000,4688590,0.0174676,2.31504,2.31256,0.398875
205719173,69116437,480,172330,2123.61,8599290,274731,0.0123229,1.59422,1.58766,0.511962
205719238,69116437,509,3061250,42186,152999000,5768690,0.0137807,1.88442,1.8981,0.260125
205720957,69116437,10680,3474550,33533.5,179180000,4886540,0.00965116,1.40638,1.33284,0.644902
205721583,69116437,15728,475551,1527,13662400,180185,0.00321102,0.378898,0.410088,0.588608
205725597,69116437,17565,363645,2171.65,10899100,284319,0.00597192,0.78186,0.848457,0.492133
205724678,69116437,16875,279752,2568.01,12491800,334347,0.0091796,1.19515,1.19515,0.0756638
205721596,69116437,15733,182895,378.876,5647100,47099.7,0.00207156,0.257524,0.268463,0.567519
205722272,69116437,15949,2693410,25748.9,85828000,3274640,0.00955997,1.2158,1.16707,0.689158
205719666,69116437,664,1214810,10625,48308200,1311500,0.00874622,1.0796,1.05371,0.363488
205721253,69116437,15601,2014070,5135.9,73540000,641497,0.00255001,0.318507,0.331226,0.692031
205724676,69116437,16873,244783,2125.52,10910800,262052,0.00868327,1.07055,1.07055,0.145788
205719503,69116437,593,1643790,10802,60047600,1425110,0.00657139,0.866967,0.88252,0.709607
205723504,69116437,16376,39861800,409290,1905070000,52926100,0.0102677,1.32774,1.38167,0.667807
205725662,69116437,111220718,322496,3114.8,14002000,391625,0.0096584,1.21436,1.22222,0.145236
205721165,69116437,182305709,1127890,22699.6,57731000,2788480,0.0201257,2.47229,2.47854,0.362618
205719966,69116437,749,1710070,13446.1,69593600,1719300,0.00786292,1.0054,1.06112,0.524701
205720459,69116437,989,919462,8455.95,46217500,1133340,0.00919663,1.23261,1.23517,0.319844
205725092,69116437,17084,115489,409.356,4871830,49660.2,0.00354456,0.430001,0.45635,0.362928
205723547,69116437,16391,98616.2,1710.67,5338380,224379,0.0173468,2.27528,2.28309,0.29578
205725632,69116437,17646,33192.7,144.173,753921,18603.1,0.00434351,0.56046,0,0
205721392,69116437,15662,594618,1012.39,16377700,122771,0.00170259,0.206471,0.211481,0.641337
205721984,69116437,15882,182616,1316.63,8404090,164537,0.00720984,0.901,0.901259,0.537899
205721575,69116437,15725,790483,2082.65,23106500,248722,0.00263466,0.314646,0.344336,0.650443
205722322,69116437,15969,5315440,105042,266318000,14177000,0.0197617,2.66713,2.70452,0.293954
205718992,69116437,406,746251,4427.69,33673800,553498,0.00593324,0.741705,0.763218,0.354312
205724408,69116437,16762,922071,8170.28,46359500,1048380,0.00886079,1.13698,1.12385,0.337389
205723789,69116437,16457,206130,931.227,8407890,116214,0.00451766,0.56379,0.641763,1.00651
205723580,69116437,16403,209972,1758.01,9805460,216762,0.00837256,1.03234,1.07508,0.472557
205723339,69116437,16310,13865000,76951.7,595058000,9742310,0.00555008,0.702657,0.72225,0.519148
205724189,69116437,16652,336062,1127.36,15504500,137303,0.00335462,0.408565,0.41078,0.38811
205725158,69116437,17126,1032890,8433.07,41061200,1087630,0.0081645,1.05299,1.05182,0.389287
205718825,69116437,361,9191560,139388,453916000,17588900,0.0151648,1.91359,1.88525,0.515479
205724361,69116437,16712,314321,2089.57,14812900,270104,0.00664788,0.859325,0.859301,0.191978
205722292,69116437,15957,2730170,71943.9,171081000,9654730,0.0263514,3.53631,3.52805,0.212534
205724697,69116437,16897,1492160,9136.78,63961700,1230640,0.00612319,0.824735,0.89798,0.946815
205720432,69116437,976,3542550,25564.7,199467000,3421840,0.00721648,0.965926,0.962432,0.345147
205719584,69116437,620,592999,12815.3,31484500,1583320,0.0216109,2.67002,2.66557,0.096428
205725611,69116437,17587,728580,3385.65,20133300,431596,0.00464692,0.592379,0.609533,0.459337
205719154,69116437,472,349129,5466.21,17549400,714699,0.0156567,2.04709,2.04602,0.258047
205724367,69116437,16715,34969,228.717,1623460,29631.6,0.00654055,0.847367,0,0
205723155,69116437,16242,200990,744.351,7646000,93478.2,0.00370343,0.465089,0.532117,0.655407
205717713,69116437,10,8710020,70262.4,438056000,8933850,0.00806685,1.0257,1.00027,0.584752
205719897,69116437,689,93300.2,199.526,2501390,26575.9,0.00213854,0.284842,0.2846,0.2053
205720831,69116437,1088,454597,2417.58,21351800,300047,0.00531807,0.660029,0.660029,0.333818
205725405,69116437,17315,1374910,15077,56814600,1960650,0.0109658,1.42602,1.41386,0.355792
205722128,69116437,15943,2811680,31805.5,124522000,3984410,0.0113119,1.41709,1.39458,0.460399
205725531,69116437,17479,544337,6900.02,27526000,911892,0.012676,1.67523,1.6413,0.541983
205719625,69116437,638,693608,11766.8,33813500,1455690,0.0169646,2.09872,2.12657,0.381299
205721487,69116437,15684,1952640,2460.9,42618700,296996,0.00126029,0.1521,0.161085,0.935094
205725570,69116437,17528,118574,1331.83,4585880,165529,0.011232,1.39599,1.37637,0.283465
205725146,69116437,17117,34969,748.839,1550450,97468.6,0.0214144,2.78728,0,0
205725075,69116437,17074,1753420,12172.4,69955900,1548720,0.00694206,0.883253,0.898668,0.540065
205718168,69116437,120,34969,799.91,1683630,108186,0.0228748,3.09377,0,0
205723718,69116437,16441,602913,3018.32,24830900,379176,0.00500623,0.628907,0.718619,1.10344
205719096,69116437,445,1433250,18702.7,61244800,2498930,0.0130492,1.74355,1.74337,0.375379
205725126,69116437,17104,837815,14542,41666700,1940760,0.017357,2.31646,2.31493,0.480809
205721589,69116437,15730,195686,345.354,5739880,40200.5,0.00176484,0.205434,0.205063,0.384806
205725212,69116437,17166,1067300,16492.1,53305000,2191970,0.0154521,2.05375,2.05288,0.425084
205720356,69116437,883,279752,2595,13514500,327968,0.00927607,1.17235,1.17235,0.21632
205724111,69116437,16628,364914,1450.8,15034600,178563,0.00397573,0.489329,0.51752,0.815331
205719992,69116437,778,2930160,55998.5,167434000,7306100,0.0191111,2.49341,2.52144,0.400987
205721491,69116437,15687,524685,328.307,8838020,39697.3,0.000625722,0.0756593,0.0750586,1.12088
205721904,69116437,15844,2934200,26844.1,133913000,3357700,0.00914871,1.14433,1.144,0.381376
205719091,69116437,442,1399200,9633.95,51788500,1289910,0.00688531,0.92189,0.932471,0.927318
205720018,69116437,809,3233400,13099.1,150610000,1621580,0.00405117,0.501508,0.509468,0.342372
205721481,69116437,15681,413178,182.105,8141730,23748.9,0.000440742,0.0574785,0.0498324,1.2418
205724552,69116437,16791,1144450,6297.02,48538800,822227,0.00550223,0.718449,0.772795,0.851393
205724981,69116437,17040,209814,2206.51,9110840,279944,0.0105165,1.33425,1.33425,0.110201
205725395,69116437,17303,300370,4154.85,15854300,533686,0.0138324,1.77676,1.82794,0.277024
205718947,69116437,381,3351840,17089.7,130672000,2296160,0.00509859,0.685044,0.684667,0.487543
205719456,69116437,578,543038,2437.67,24952600,301524,0.00448894,0.555255,0.575479,0.327544
205725117,69116437,17098,783569,9662.74,36551300,1259140,0.0123317,1.60693,1.62267,0.301083
205721106,69116437,10701,671105,6543.11,33428200,844169,0.00974975,1.25788,1.26512,0.255971
205721930,69116437,15858,3843940,45295.1,189266000,5741420,0.0117835,1.49363,1.4933,0.251188
205722030,69116437,15908,15179700,283454,826825000,37364700,0.0186732,2.46149,2.45797,0.368686
205724350,69116437,16707,712565,4531.48,33592300,566954,0.00635939,0.795652,0.82842,0.366745
205724537,69116437,16785,180873,835.237,7530300,101456,0.0046178,0.560924,0.568473,0.396692
205725387,69116437,17293,69619.5,812.567,3244780,106352,0.0116715,1.52762,1.52524,0.615492
205719251,69116437,513,103091,340.452,4609860,42531.6,0.00330243,0.412562,0.412469,0.2094
205721127,69116437,10723,3719870,35567.9,212013000,5138580,0.0095616,1.38139,1.36985,0.332416
205720401,69116437,954,34969,559.125,1792180,69496.2,0.0159892,1.98737,0,0
205722010,69116437,15901,803136,7298.07,35164700,917294,0.00908697,1.14214,1.1416,0.436884
205723793,69116437,16459,511485,2734.96,24377900,338621,0.00534709,0.662034,0.681904,0.547152
205724344,69116437,16705,2714280,16554.6,127172000,2078030,0.00609907,0.765591,0.777845,0.298693
205720843,69116437,1096,779590,9702.04,37869700,1276340,0.012445,1.63719,1.81222,0.764453
205723880,69116437,16511,27632.5,65.1652,1097780,8308.65,0.00235828,0.300684,0,0
205725334,69116437,17242,1113180,8431.56,46100800,1084420,0.00757433,0.974166,0.971166,0.317963
205719967,69116437,750,172768,639.691,5285310,80019,0.0037026,0.463158,0.463439,0.332532
205723939,69116437,16543,124050,494.252,4981740,61783.4,0.00398428,0.49805,0.519853,0.490392
205719983,69116437,771,42731900,318667,1619060000,41315300,0.00745737,0.96685,0.978472,0.688799
205722869,69116437,16143,2390560,32301.7,117539000,4591130,0.0135122,1.92053,1.9049,0.320989
205725381,69116437,17283,487704,3555.18,17496500,469695,0.00728963,0.963073,0.99214,0.367385
205719053,69116437,429,1672510,25316.8,78189200,3380650,0.015137,2.0213,2.01812,0.452775
205718564,69116437,259,187269,311.494,2989450,39972.8,0.00166335,0.213451,0.213826,0.54703
205724319,69116437,16697,6229260,77110.7,334143000,9805990,0.0123788,1.57418,1.55492,0.287721
205720363,69116437,895,1080060,12147.7,51975200,1500220,0.0112472,1.38901,1.40952,0.234101
205721526,69116437,15701,414902,403.581,10598100,50926.4,0.000972713,0.122743,0.11805,0.748822
205721908,69116437,15846,3868060,58742.2,166832000,7854610,0.0151865,2.03063,2.02734,0.310464
205720065,69116437,838,69938,966.266,3127710,117433,0.013816,1.6791,1.6791,0.202931
205721532,69116437,15705,83503.3,101.656,1791220,12071.5,0.00121739,0.144563,0.150337,0.601552
205724656,69116437,16851,454597,5384.59,22939900,706397,0.0118448,1.5539,1.5539,0.145183
205725621,69116437,17605,34946.3,463.623,1403310,63988.4,0.0132667,1.83105,0,0
205720720,69116437,1034,815986,13010.3,37198300,1767030,0.0159443,2.16551,2.29333,0.529086
205722718,69116437,16085,588267,8242.79,29876100,1032490,0.014012,1.75514,1.75533,0.38525
205721104,69116437,10700,952143,10481.4,49869500,1383190,0.0110082,1.45271,1.45937,0.224277
205724244,69116437,16674,1910640,15921.2,96833200,2015080,0.00833288,1.05466,1.04708,0.312167
205723291,69116437,16283,34936.1,77.5598,1191490,10283.1,0.00222005,0.29434,0,0
205724241,69116437,16673,298090,2160.15,14231600,266552,0.00724666,0.894201,0.899089,0.16009
205724619,69116437,16822,1023230,11231.3,52391500,1501500,0.0109763,1.46742,1.46377,0.428723
205720405,69116437,957,4148500,31744.4,258831000,4282800,0.00765201,1.03237,1.04237,0.407722
205721322,69116437,15620,34000.9,118.118,796918,15676.3,0.00347398,0.461054,0,0
205719383,69116437,542,2429130,26201.8,113606000,3444910,0.0107865,1.41816,1.3936,0.614894
205718559,69116437,258,5027690,30967.8,239930000,3883910,0.00615945,0.772503,0.808842,0.665554
205718584,69116437,266,234927,1152.69,11612200,143134,0.0049066,0.609271,0.616755,0.319137
205723812,69116437,16470,342632,447.641,12360400,55324.6,0.00130648,0.16147,0.165598,0.510737
205720025,69116437,818,4687790,30226.8,200514000,3727150,0.00644798,0.795076,0.827591,0.470386
205724594,69116437,16809,150772000,1410640,7646450000,197647000,0.0093561,1.3109,1.29582,0.703085
205719417,69116437,560,129195,1477.42,6444350,192061,0.0114356,1.4866,1.49996,0.149245
205722483,69116437,16052,244452,1802.7,10505900,222816,0.00737444,0.911493,0.912163,0.627297
205725628,69116437,17638,198950,952.625,5084000,120892,0.00478825,0.607648,0.607214,0.368416
205719568,69116437,613,381345,3668.99,18796300,450211,0.00962117,1.18059,1.18106,0.194062
205724915,69116437,16988,33127.2,183.25,1542020,22793.2,0.00553172,0.688051,0,0
205717902,69116437,33,1729170,32825,95419700,4263630,0.0189831,2.4657,2.47673,0.323697
205725573,69116437,17532,747309,3375.88,22853800,437746,0.00451738,0.585763,0.640088,0.664216
205725429,69116437,17352,33988200,352476,1332640000,46924800,0.0103706,1.38062,1.36974,0.625095
205718634,69116437,279,69938,1714.3,4101800,217564,0.0245117,3.11081,3.11081,0.1799
205719007,69116437,411,1709800,17014.3,74456400,2159820,0.00995103,1.2632,1.2627,0.395405
205722296,69116437,15960,1728540,45153.5,109318000,6040840,0.0261224,3.49477,3.48828,0.190043
205718662,69116437,290,17034700,66557.2,663643000,8410400,0.00390716,0.493722,0.497998,0.726644
205720436,69116437,978,1411750,9333.27,40635000,1335050,0.00661112,0.945667,0.959962,0.544821
205721387,69116437,15658,99406.3,138.687,3012180,16100.8,0.00139516,0.16197,0.161967,0.0430861
205722804,69116437,16114,55009700,664014,2638890000,93047300,0.0120708,1.69147,1.68745,0.482446
205718539,69116437,254,22469300,254061,1071800000,32870800,0.0113071,1.46292,1.4523,0.620589
205722429,69116437,16029,1457810,27864,75876200,3468110,0.0191136,2.37899,2.37628,0.214082
205720389,69116437,936,7245650,69652,401369000,10155500,0.00961294,1.4016,1.4115,0.407894
205725590,69116437,17555,65670.3,393.079,2720500,50327.6,0.00598565,0.766368,0.76697,0.117846
205719398,69116437,546,34969,182.008,1787780,22383.7,0.00520483,0.6401,0,0
205725647,69116437,111220666,1326440,10014.1,55474100,1280800,0.00754961,0.965591,0.965242,0.405586
205723795,69116437,16460,621259,4637.68,30154300,575955,0.00746497,0.927076,0.92748,0.310773
205725528,69116437,17474,237950,835.861,5593760,120512,0.00351276,0.506458,0.485463,0.275349
205725434,69116437,17359,69657.7,1109.28,3297040,150847,0.0159248,2.16554,2.16172,0.622132
205719905,69116437,694,758420,9553.4,28398900,1158040,0.0125964,1.52691,1.55246,0.426163
205724632,69116437,16827,453968,6258.13,22535800,820958,0.0137854,1.8084,1.80714,0.384244
205725135,69116437,17110,559499,1870.59,20769200,234386,0.00334333,0.418921,0.418919,0.570249
205724293,69116437,16690,3775280,54623.4,213281000,7052390,0.0144687,1.86804,1.85895,0.300819
205725678,69116437,111220764,30369.1,197.998,1248030,24586.1,0.00651971,0.809577,0,0
205725439,69116437,17365,249631,3134.77,13682600,400784,0.0125576,1.60551,1.63394,0.221975
205718672,69116437,295,2387180,17984.6,99359200,2226850,0.00753383,0.932837,0.976443,0.414178
205724310,69116437,16692,11389600,129436,591005000,16566000,0.0113644,1.45449,1.43237,0.340495
205719894,69116437,688,383441000,5377540,17621600000,697740000,0.0140244,1.81968,1.82459,0.582088
205725341,69116437,17246,943033,6852.39,38882500,878211,0.00726633,0.931262,0.930088,0.271855
205725403,69116437,17313,2462090,27472.5,99635000,3631690,0.0111582,1.47504,1.46248,0.387101
205720944,69116437,10675,4995140,38867.8,266509000,5589910,0.00778113,1.11907,1.09766,0.563658
205719984,69116437,772,1552360,25271.7,79085700,3140600,0.0162796,2.02312,2.02348,0.357033
205722102,69116437,15934,963896,10104.7,42691300,1263410,0.0104832,1.31073,1.25778,0.617894
205717819,69116437,26,5576960,35019.1,277557000,4315540,0.00627924,0.773816,0.762183,0.42468
205722935,69116437,16177,2776310,28000.6,134956000,3732740,0.0100855,1.3445,1.34034,0.377463
205724009,69116437,16573,96671.6,474.657,3839940,59578.8,0.00490999,0.616301,0.652246,0.567634
205720319,69116437,867,2270790,25435.2,113662000,3251190,0.011201,1.43175,1.43122,0.273497
205720426,69116437,973,104874,427.609,4199620,52046.9,0.00407734,0.496279,0.496334,0.326077
205722504,69116437,16060,17257500,226639,691999000,28000100,0.0131328,1.62249,1.62611,0.496719
205721176,69116437,15567,549002000,6681190,24881300000,862533000,0.0121697,1.57109,1.57139,0.656122
205725082,69116437,17078,69906.8,425.712,2296340,55308.4,0.00608971,0.791174,0.791176,0.177153
205717964,69116437,59,776653,5275.5,33957900,661397,0.00679261,0.851598,0.905012,0.728631
205724314,69116437,16695,899340,4864.69,44642700,594879,0.00540918,0.661462,0.661433,0.215824
205724081,69116437,16600,279679,2584.03,14185100,349752,0.00923927,1.25055,1.25048,0.338164
205724355,69116437,16709,709709,3972.07,32921900,487022,0.00559676,0.686228,0.696049,0.217168
205724669,69116437,16865,2157080,16599.6,96859100,2121580,0.00769539,0.983545,0.954902,0.402446
205725414,69116437,17328,687525,6034.34,27916400,783091,0.00877691,1.139,1.13671,0.247465
205725515,69116437,17456,299657,4872.67,13471200,670605,0.0162608,2.23791,2.23339,0.15826
205724890,69116437,16967,8513030,47630.9,351325000,6192580,0.00559507,0.727424,0.732579,0.562389
205719479,69116437,585,383133,1516.57,17738100,187318,0.00395834,0.48891,0.506849,0.38598
205717889,69116437,31,16306100,325665,820050000,41196900,0.0199721,2.52648,2.63753,0.48867
205719157,69116437,473,2420290,32953.4,108617000,4317520,0.0136155,1.78389,1.77276,0.320898
205720470,69116437,997,937250000,10165200,43135900000,1328660000,0.0108457,1.41762,1.41845,0.680425
205720393,69116437,943,7391870,76943.3,270673000,9765840,0.0104092,1.32116,1.33759,0.494269
205725415,69116437,17330,687525,6034.34,27916400,783091,0.00877691,1.139,1.13671,0.247465
205719194,69116437,489,71516.3,589.811,4092520,75121.4,0.00824722,1.05041,1.05233,0.0757171
205720346,69116437,878,385870,661.55,8019410,83074.4,0.00171444,0.215291,0.215779,0.586744
205725559,69116437,17510,183003,770.49,3092160,126133,0.00421025,0.689239,0.722796,0.761513
205724971,69116437,17033,1849860,34413.5,92684500,4573100,0.0186033,2.47212,2.46995,0.474404
205719191,69116437,487,234508,2574.38,11433200,328968,0.0109778,1.4028,1.39387,0.305509
205719990,69116437,777,188250,631.915,6338680,74266,0.00335679,0.394508,0.410112,0.359231
205724055,69116437,16591,1145670,7346.87,55521000,967030,0.00641272,0.844073,0.819014,0.593341
205719023,69116437,416,324694,2086.39,9658880,258008,0.00642572,0.794619,0.802776,0.52482
205722131,69116437,15944,1959870,20561.1,88370700,2529320,0.010491,1.29056,1.27479,0.460781
205718142,69116437,105,64465.1,293.247,2265100,38666.7,0.00454893,0.599808,0.610616,0.476992
205718776,69116437,339,22931500,249898,1150150000,32140300,0.0108976,1.40158,1.37364,0.475283
205722510,69116437,16064,3453070,27650.7,97913200,3465370,0.00800757,1.00356,0.997456,0.569002
205723399,69116437,16338,860646,4731.46,37313300,589104,0.00549758,0.684491,0.688642,0.404961
205722858,69116437,16139,605167,6345.46,27082200,845356,0.0104855,1.3969,1.43958,0.416698
205724834,69116437,16934,440069,7997.36,25366900,1087840,0.018173,2.47197,2.42278,0.276218
205724690,69116437,16891,220943,1090.59,10220700,135817,0.00493608,0.614713,0.659058,0.531503
205725006,69116437,17056,1898380,14863.9,75902400,1917210,0.00782977,1.00992,1.01032,0.441785
205723817,69116437,16475,235360,1790.27,10806700,227399,0.00760654,0.966177,0.967581,0.262516
205722300,69116437,15962,243688,6841.33,15295600,921917,0.0280741,3.78319,3.78025,0.223011
205719959,69116437,732,64944.3,77.7126,2229440,9419.05,0.0011966,0.145033,0.144861,0.176233
205724934,69116437,17000,165160,650.522,7717190,80802.4,0.00393875,0.489238,0.526376,0.503302
205725306,69116437,17224,462631,5033.23,18362900,652422,0.0108796,1.41024,1.38927,0.515531
205723975,69116437,16559,937128,6398.54,45162700,875683,0.00682781,0.934433,0.900187,0.663722
205724680,69116437,16877,4984180,29315.4,212696000,3875900,0.0058817,0.777641,0.815053,0.766956
205719965,69116437,748,98296.9,217.323,3390000,27487.3,0.00221088,0.279636,0.284106,0.519043
205721974,69116437,15878,276048,2267.79,12626000,282330,0.0082152,1.02276,1.00955,0.442226
205725378,69116437,17280,1775790,10416.9,55921200,1345820,0.0058661,0.757873,0.822704,0.53376
205723830,69116437,16495,2098100,10985.4,89503700,1384670,0.0052359,0.659963,0.696764,0.685408
205721943,69116437,15864,768316,10530.9,32828600,1383480,0.0137064,1.80066,1.79969,0.255215
205721290,69116437,15611,101288,120.374,2378340,14801.1,0.00118843,0.146129,0.143474,0.218355
205723917,69116437,16535,1568910,9797.91,75483700,1250850,0.00624505,0.797272,0.796739,0.395585
205724253,69116437,16677,980405,10137.3,49956700,1337160,0.0103399,1.36389,1.32288,0.414001
205723529,69116437,16384,1328010,24968.6,71287900,3517300,0.0188015,2.64854,2.70371,0.46142
205718393,69116437,202,2383960,32957.7,120970000,4257720,0.0138248,1.78599,1.78296,0.329544
205719071,69116437,434,2249480,22075.9,97459000,2904850,0.00981377,1.29134,1.30953,0.747087
205719662,69116437,662,126046,1924.39,6290140,238698,0.0152673,1.89373,1.85223,0.250644
205725329,69116437,17238,664226,5848.37,25986300,791223,0.0088048,1.1912,1.19112,0.336201
205722471,69116437,16049,1920640,14784,85989300,1817550,0.00769741,0.946326,0.946667,0.46078
205725637,69116437,111220626,663724,9409.1,32204000,1237740,0.0141762,1.86484,1.86429,0.319681
205721704,69116437,15789,189165,851.224,9256970,105350,0.0044999,0.556918,0.561326,0.185488
205721950,69116437,15868,1623250,13756.3,75116200,1701750,0.00847455,1.04836,1.06941,0.311416
205721926,69116437,15856,38090000,331577,1879760000,41266000,0.0087051,1.08338,1.07404,0.387873
205722866,69116437,16142,2360310,27168.1,112251000,3749720,0.0115104,1.58866,1.60277,0.375777
205725422,69116437,17340,1671210,10637.4,54051700,1313810,0.0063651,0.786148,0.823528,0.374816
205723772,69116437,16453,2437880,14303.2,117567000,1823120,0.00586708,0.747829,0.757002,0.450084
205724083,69116437,16601,279679,2584.03,14185100,349752,0.00923927,1.25055,1.25048,0.338164
205724098,69116437,16611,139450,783.95,6421760,98668.9,0.00562171,0.707555,0.708072,0.249038
205717993,69116437,71,47459.2,183.701,2003140,22699.7,0.0038707,0.478299,0.478351,0.117701
205720386,69116437,931,1651360,10770.9,45952700,1425540,0.00652245,0.863249,0.921399,0.748245
205720279,69116437,854,2826360,21691.2,120611000,2828150,0.00767458,1.00063,1.03093,0.529561
205723256,69116437,16270,976693,3907.97,37652500,500407,0.00400123,0.512348,0.512121,0.396459
205723308,69116437,16291,338301,1505.02,13265200,189741,0.00444877,0.560865,0.611165,0.661481
205722105,69116437,15935,2645410,30739.3,114320000,3912090,0.0116199,1.47882,1.44167,0.415783
205722508,69116437,16063,17257500,226639,691999000,28000100,0.0131328,1.62249,1.62611,0.496719
205720447,69116437,984,6997310,59713.2,417632000,8097770,0.00853373,1.15727,1.16653,0.303334
205724902,69116437,16978,1078790,6667.01,46781900,845980,0.00618008,0.784195,0.784665,0.399712
205725394,69116437,17302,98918.1,1210.03,4769520,155253,0.0122326,1.56952,1.57842,0.212156
205718195,69116437,127,1061920,12893.3,51096000,1692740,0.0121414,1.59403,1.74364,0.784258
205724614,69116437,16820,8156810,90106.3,480888000,12694900,0.0110468,1.55636,1.55475,0.532421
205718943,69116437,378,2719210,32718.3,130614000,4070920,0.0120323,1.4971,1.48726,0.47954
205719955,69116437,726,13099100,192543,688136000,28739500,0.0146989,2.194,2.17791,0.498762
205725066,69116437,17066,1922990,13367.2,77051300,1701630,0.00695128,0.884891,0.899117,0.522442
205725167,69116437,17132,590107,5422.39,22946400,701441,0.00918883,1.18867,1.21943,0.476222
205722759,69116437,16097,105722,1650.01,5632280,213356,0.015607,2.01808,2.06226,0.400562
205725389,69116437,17296,34934.7,572.442,1719120,76473.8,0.0163861,2.18905,0,0
205723618,69116437,16412,561602,8105.42,26977100,1044230,0.0144327,1.85937,1.92682,0.615877
205725339,69116437,17245,30369.1,197.998,1248030,24586.1,0.00651971,0.809577,0,0
205718630,69116437,278,8788740,87732.1,381482000,11116300,0.00998233,1.26483,1.26436,0.396168
205725198,69116437,17153,879667,8723.6,31061300,1107090,0.00991693,1.25853,1.35326,0.62392
205725508,69116437,17449,400792,5923.58,17262300,812098,0.0147797,2.02623,2.01777,0.292533
205721162,69116437,182305705,1390050,21405.3,70513000,2697520,0.0153989,1.94059,2.01072,0.517816
205721496,69116437,15690,63049.7,10.4638,688520,1246.7,0.000165961,0.0197733,0.0199074,0.177408
205725078,69116437,17076,913550,8035.67,36390400,1034030,0.00879608,1.13189,1.15233,0.382574
205722095,69116437,15932,4824550,57419.3,216006000,7253070,0.0119015,1.50337,1.46224,0.483023
205719616,69116437,634,286217,1120.68,13020100,140019,0.0039155,0.489204,0.500889,0.648341
205720023,69116437,814,759974,12434.4,36535100,1584760,0.0163617,2.08528,2.1732,0.486874
205720794,69116437,1072,417014,2839.27,20519700,365299,0.00680856,0.875988,0.876505,0.133749
205725318,69116437,17232,977814,14636.4,49469500,1944170,0.0149685,1.98828,1.98747,0.507864
205721108,69116437,10703,8483620,115995,434952000,17257000,0.0136728,2.03416,2.0229,0.539258
205724201,69116437,16658,37031200,362207,1900470000,46134500,0.00978113,1.24583,1.21343,0.476717
205725518,69116437,17460,1758890,11330.3,57941500,1474430,0.00644174,0.838271,0.90391,0.511697
205718779,69116437,340,572235,11633.3,30016600,1469330,0.0203296,2.5677,2.54893,0.305081
205717975,69116437,64,378568,2482.19,16331600,318379,0.00655679,0.84101,0.842269,0.220339
205719220,69116437,501,139876,3356.59,7679210,442442,0.0239969,3.1631,3.1631,0.219421
205725649,69116437,111220670,697630,9195.48,31870000,1209670,0.013181,1.73397,1.7336,0.467695
205723392,69116437,16335,2114850,13985.5,93733800,1773600,0.00661301,0.838641,0.867013,0.521825
205718759,69116437,333,230153,1285.48,9978900,163666,0.00558535,0.711118,0.774732,0.723136
205720379,69116437,920,10539900,85277.9,617100000,11519600,0.00809099,1.09296,1.09601,0.327947
205722459,69116437,16042,2438020,56756.2,137463000,7253560,0.0232796,2.97518,2.98215,0.213678
205724159,69116437,16638,377780,2325.57,15935800,305861,0.00615589,0.809628,0.819173,0.3743
205724679,69116437,16876,6885100,38810.6,291517000,5114050,0.00563689,0.74277,0.782027,0.741023
205724896,69116437,16971,633635,5647.92,30126900,713014,0.00891353,1.12528,1.12856,0.30546
205724943,69116437,17008,647347,1918.63,25607400,252741,0.00296384,0.390426,0.454134,0.814538
205725578,69116437,17540,1544320,15500.4,61524500,2088840,0.0100371,1.3526,1.33447,0.462626
205721700,69116437,15788,189165,851.224,9256970,105350,0.0044999,0.556918,0.561326,0.185488
205725314,69116437,17229,1486100,21993.5,74943600,2897090,0.0147995,1.94946,1.96214,0.442137
205725525,69116437,17470,776619,4953.29,26222500,627592,0.00637802,0.808108,0.849271,0.370823
205722708,69116437,16082,9432170,176934,512371000,22187000,0.0187586,2.35227,2.41108,0.454548
