id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206028560,69134340,16248,1643540,1386.94,75387900,178703,0.000843874,0.10873,0.10873,0.616235
206038343,69134340,17124,1049070,1454.47,48121400,184599,0.00138644,0.175964,0.175964,0.862049
206037799,69134340,17044,1363790,2171.2,71308500,274550,0.00159203,0.201314,0.201314,0.934465
206008703,69134340,275,11260000,3600.46,507750000,468831,0.000319756,0.0416368,0.0416368,1.2914
206010996,69134340,370,41985500,230226,1958930000,30874400,0.00548345,0.735359,0.731829,0.83776
206040553,69134340,111220654,524535,286.421,21704800,36784.1,0.000546047,0.0701271,0.0701271,0.663456
206037297,69134340,16972,559504,889.992,30548500,114464,0.00159068,0.204581,0.204581,0.44417
206025423,69134340,15971,5769880,26010.6,279477000,4138990,0.00450799,0.717343,0.717343,1.11716
206039038,69134340,17219,34889.3,49.351,667922,6137.66,0.0014145,0.175918,0,0
206022369,69134340,15708,104907,76.8604,4384290,9662.87,0.000732653,0.0921089,0.0921089,1.04101
206040146,69134340,17506,1432290,9332.44,54756600,1327330,0.00651576,0.92672,0.926029,0.608863
206040197,69134340,17540,1812130,6725.09,62475100,870640,0.00371116,0.480452,0.479047,1.14122
206011071,69134340,377,139876,43.99,6865590,5018.97,0.000314493,0.0358816,0.0358816,0.390032
206028083,69134340,16184,34969,6.17544,1805910,800.511,0.000176598,0.022892,0,0
206028499,69134340,16242,244778,137.6,11404900,17548.7,0.000562142,0.0716922,0.0716917,0.565895
206032287,69134340,16538,909194,125.842,47750000,16057,0.00013841,0.0176607,0.0176607,0.654504
206038399,69134340,17140,524535,1406.94,23647500,180711,0.00268226,0.344517,0.344517,0.459841
206022274,69134340,15692,139870,96.7491,5456890,11994.1,0.000691706,0.0857513,0.0857505,0.335854
206009056,69134340,310,944163,372.781,41803700,51130,0.000394827,0.0541537,0.0541537,0.764001
206016687,69134340,859,69938,376.556,4221700,48825.1,0.00538414,0.698119,0.698119,0.825707
206025451,69134340,15975,2063170,14956.6,100885000,2473320,0.00724932,1.19879,1.19879,0.847817
206011991,69134340,465,2838890,2635.47,123276000,345281,0.000928345,0.121625,0.121728,1.01589
206032823,69134340,16588,384659,222.917,20596300,27112,0.000579518,0.0704833,0.0704833,0.970306
206011900,69134340,454,419628,236.459,20818500,34117.7,0.000563496,0.0813047,0.0813047,2.0987
206024825,69134340,15925,909194,615.799,42602400,81751.3,0.000677302,0.0899163,0.0899163,0.856823
206019965,69134340,10695,699380,340.379,33511700,41108.4,0.000486686,0.0587784,0.0587784,0.756926
206022340,69134340,15699,486526,516.24,14588400,68008.3,0.00106107,0.139783,0.139313,0.461482
206040211,69134340,17559,174582,869.955,6183650,119376,0.00498307,0.68378,0.682977,0.874492
206040168,69134340,17515,34969,106.799,1497410,13387.1,0.0030541,0.382828,0,0
206038708,69134340,17215,209814,553.346,8511000,70730.7,0.00263732,0.337111,0.337111,0.744352
206021549,69134340,15622,15715500,16076.8,584700000,2034460,0.00102299,0.129456,0.128429,1.35808
206035025,69134340,16741,349690,483.028,14717000,61763.4,0.0013813,0.176623,0.176623,0.488821
206036752,69134340,16883,1328820,820.791,65516100,106135,0.000617684,0.0798715,0.0798715,0.54915
206019801,69134340,10680,3810370,1306.84,186844000,218929,0.000342969,0.057456,0.0574592,1.77767
206040171,69134340,17516,34969,106.799,1497410,13387.1,0.0030541,0.382828,0,0
206039858,69134340,17427,2028080,6078.5,98584000,803326,0.00299716,0.396101,0.396093,0.639456
206029919,69134340,16345,2028200,963.935,100619000,121662,0.000475266,0.0599853,0.0599853,0.850628
206031608,69134340,16462,1119010,365.254,58024200,48569.6,0.000326409,0.0434042,0.0434042,0.541876
206032693,69134340,16575,384659,269.482,20507100,33046.4,0.000700574,0.0859109,0.0859109,1.27102
206016868,69134340,880,419628,940.269,21929700,125872,0.00224072,0.29996,0.29996,0.888345
206025397,69134340,15967,209814,1109.11,11526200,183989,0.00528616,0.876917,0.876917,0.895308
206023684,69134340,15873,1258880,1259.82,58345400,160229,0.00100074,0.127279,0.127279,1.80274
206013729,69134340,621,1014100,1554.82,54418900,195629,0.0015332,0.192908,0.192908,0.916105
206029723,69134340,16327,279752,264.047,14268200,32176.6,0.000943862,0.115018,0.115018,0.302621
206039068,69134340,17224,489566,934.927,15442400,118649,0.00190971,0.242355,0.242355,1.48481
206007154,69134340,192,557664,498.901,21199900,62739.1,0.000894627,0.112503,0.112895,0.631693
206008972,69134340,296,2902430,4597.2,154024000,594502,0.00158392,0.204829,0.204829,0.526337
206025080,69134340,15946,2622680,2180.65,114747000,273789,0.00083146,0.104393,0.104393,0.799749
206030010,69134340,16355,7203610,6535.49,357245000,824612,0.000907251,0.114472,0.114472,1.19159
206030058,69134340,16361,1713480,2070.7,84765500,257531,0.00120847,0.150297,0.150297,1.02432
206037915,69134340,17063,699380,533.823,27825000,67595,0.00076328,0.0966498,0.0966498,0.51716
206019537,69134340,1111,2832490,256.257,149687000,33417.2,9.04708e-05,0.0117978,0.0117978,0.879283
206009065,69134340,313,105571000,114126,5332180000,14932400,0.00108103,0.141443,0.141443,1.39131
206032946,69134340,16598,174845,87.2087,9220100,10486.1,0.000498777,0.0599736,0.0599736,0.517983
206025533,69134340,15978,174845,1928.62,8894510,340970,0.0110304,1.95013,1.95013,0.433648
206040203,69134340,17549,1184270,4140.34,42080400,532319,0.00349612,0.449491,0.448023,1.19484
206008761,69134340,287,34969,10.2145,1583060,1242.78,0.000292101,0.0355396,0,0
206017850,69134340,978,1539220,4533.8,47853600,719134,0.00294551,0.467206,0.464,0.54259
206040929,69134340,111220930,34781.6,11.3603,684643,1405.22,0.000326617,0.0404012,0,0
206022200,69134340,15682,99171.2,47.8681,2271200,6260.08,0.000482682,0.063124,0.0604739,1.16528
206013350,69134340,593,1888330,362.122,63690900,45918.7,0.000191769,0.0243171,0.0243171,0.854687
206025641,69134340,15988,1850500,744.972,79493200,93405,0.000402579,0.0504756,0.0508938,1.08583
206012582,69134340,515,487955,627.708,25542300,77066.7,0.00128641,0.157938,0.15816,0.310882
206022485,69134340,15725,1293850,4808.25,46480500,624882,0.00371622,0.482962,0.482962,0.85666
206039581,69134340,17303,349690,1507.36,21365900,195545,0.00431055,0.559196,0.559196,0.556648
206032754,69134340,16583,69938,146.85,3477470,17757.8,0.00209972,0.253908,0.253908,0.208394
206022936,69134340,15792,1888280,588.651,98388900,73955.8,0.000311739,0.0391657,0.0391666,0.719247
206013850,69134340,637,10280900,3842.94,560078000,504351,0.000373794,0.0490572,0.0490572,0.928128
206032420,69134340,16548,1608570,1057.69,83812700,129507,0.000657535,0.0805107,0.0805107,1.07102
206040287,69134340,17605,34781.6,11.3603,684643,1405.22,0.000326617,0.0404012,0,0
206038165,69134340,17098,874225,725.191,34968100,90004.7,0.000829525,0.102954,0.102954,1.17035
206014018,69134340,668,944163,788.366,41781300,97376.9,0.000834989,0.103136,0.103136,0.716125
206018577,69134340,1052,1188950,915.725,58611300,120627,0.000770199,0.101457,0.101457,0.391297
206032972,69134340,16600,279752,66.9638,13938400,8447.23,0.000239368,0.0301954,0.0301954,0.772071
206040036,69134340,17474,400427,2280.7,9704340,309028,0.00569566,0.771745,0.725317,0.713406
206036729,69134340,16880,559504,1666.28,28672300,215695,0.00297814,0.385511,0.385511,0.606798
206024734,69134340,15919,8007890,14450.6,321498000,1866670,0.00180455,0.233103,0.233103,1.11512
206033993,69134340,16649,50984800,48018,2683210000,6324040,0.000941809,0.124038,0.124038,1.45062
206038206,69134340,17104,839256,2028.55,44832900,256140,0.00241708,0.305199,0.305199,0.987571
206027874,69134340,16161,489566,778.06,22628200,97972.7,0.00158928,0.200121,0.200121,0.687942
206013945,69134340,652,69938,43.9811,3098110,5357.49,0.000628859,0.0766034,0.0766034,1.22505
206016021,69134340,826,7220990,6289.55,342725000,791621,0.00087101,0.109628,0.109801,1.15948
206021954,69134340,15667,3827860,3774.08,157703000,466979,0.000985952,0.121995,0.120603,0.635188
206040963,69134340,124372452,34969,22.9931,1770140,2861.14,0.000657528,0.0818192,0,0
206031090,69134340,16426,174845,121.315,9515300,14769,0.000693844,0.0844689,0.0844689,0.374239
206020870,69134340,15590,1678010,1174.59,74478600,143695,0.000699991,0.085634,0.0856805,0.77597
206027460,69134340,16136,3112240,1484.11,148731000,195516,0.000476861,0.0628215,0.0628215,1.71516
206039778,69134340,17398,69397.2,1048.93,3448650,143152,0.0151149,2.06279,2.06275,0.0928057
206022945,69134340,15794,34969,13.5569,1698660,1644.17,0.000387684,0.047018,0,0
206037229,69134340,16962,699380,546.779,34610300,71679.3,0.000781805,0.10249,0.10249,0.492552
206040075,69134340,17483,104907,375.196,5995190,48678.2,0.00357646,0.464013,0.464013,0.111959
206037212,69134340,16959,979132,1237.09,49655200,162805,0.00126346,0.166275,0.166275,0.755898
206034918,69134340,16731,34969,25.2643,1701130,3111.07,0.000722477,0.0889666,0,0
206039591,69134340,17310,1119010,3552.85,63134300,460402,0.003175,0.411438,0.411438,0.657658
206009084,69134340,320,3547280,643.761,82994300,80666.6,0.00018148,0.0227404,0.0226566,1.72929
206030297,69134340,16387,1119010,3593.68,62235300,482154,0.00321149,0.430876,0.430876,0.749938
206036157,69134340,16849,419628,195.952,22798700,24989.7,0.000466967,0.059552,0.059552,0.39867
206032816,69134340,16587,69938,12.876,3880740,1574.68,0.000184106,0.0225153,0.0225153,0.24079
206034229,69134340,16671,3671740,2039.94,194692000,252135,0.000555578,0.068669,0.068669,0.682937
206037853,69134340,17051,699380,1431.15,36712200,180302,0.00204632,0.257802,0.257802,0.893906
206039965,69134340,17443,1412690,4518.34,47711400,646437,0.00319838,0.457592,0.444568,0.83571
206039806,69134340,17411,558789,4935.51,22427000,648935,0.00883251,1.16132,1.16093,0.69456
206040527,69134340,111220626,664411,1177.6,34313100,147648,0.0017724,0.222224,0.222224,1.22508
206027822,69134340,16154,1119010,1219.84,52685900,152480,0.00109011,0.136264,0.136264,0.88627
206019562,69134340,1117,12238900,30383.2,559027000,3908850,0.00248252,0.319381,0.319399,1.11729
206019137,69134340,1077,69938,22.0663,3120180,2695.52,0.000315512,0.0385416,0.0385416,1.0626
206022851,69134340,15776,5245350,1753.3,248404000,225572,0.000334259,0.0430043,0.0430043,0.959005
206029283,69134340,16282,34969,113.369,1521600,16188.4,0.003242,0.462934,0,0
206040174,69134340,17518,314640,2122.68,12265400,279900,0.00674639,0.889587,0.889482,0.613193
206008749,69134340,281,576493,145.39,17781500,18424,0.000252198,0.0319588,0.0365566,1.14281
206024069,69134340,15902,419628,81.4232,17742900,10407.2,0.000194037,0.0248012,0.0248012,0.701228
206040531,69134340,111220632,559504,659.398,29654300,84840.3,0.00117854,0.151635,0.151635,0.797442
206030391,69134340,16391,139876,181.192,8175280,22817,0.00129538,0.163123,0.163123,0.256463
206039491,69134340,17259,104906,203.238,3511200,35322.3,0.00193733,0.336703,0.336703,0.372056
206039947,69134340,17434,874163,4843.24,42098900,675897,0.00554043,0.773193,0.773195,0.741298
206010704,69134340,359,2272980,313.566,112294000,38822.7,0.000137953,0.01708,0.01708,0.874592
206021475,69134340,15617,867291,528.133,39080300,66372.3,0.000608946,0.0765284,0.0771477,0.774948
206040954,69134340,112892331,34969,17.788,1368610,2168.11,0.000508679,0.062001,0,0
206014036,69134340,670,3112240,429.991,138856000,53240.5,0.000138161,0.0171068,0.0171068,1.15145
206019684,69134340,1141,104907,36.0683,3296750,4639.17,0.000343813,0.0442217,0.0442217,0.462354
206015958,69134340,814,1049070,1730.75,46394800,223055,0.0016498,0.212622,0.212622,0.761255
206038396,69134340,17139,524535,1406.94,23647500,180711,0.00268226,0.344517,0.344517,0.459841
206039589,69134340,17309,34969,191.977,1890590,24707.6,0.00548992,0.706558,0,0
206039599,69134340,17315,1468530,7767.29,71224100,1117420,0.00528915,0.760908,0.760957,0.603831
206007600,69134340,228,2188980,2686.31,85668400,350995,0.0012272,0.160346,0.160957,1.11039
206025073,69134340,15945,944163,964.282,40131400,128165,0.00102131,0.135745,0.135745,1.17897
206023614,69134340,15868,2098140,1644.93,99738000,208572,0.000783992,0.0994081,0.0994081,1.88652
206023756,69134340,15878,349690,570.554,16475500,72589.5,0.0016316,0.207583,0.207583,2.00241
206030649,69134340,16409,18288800,8146.4,999789000,1060700,0.000445431,0.0579974,0.0579974,0.918309
206034742,69134340,16713,139876,105.661,6021710,14312.5,0.00075539,0.102323,0.102323,0.488046
206012986,69134340,557,139855,115.538,5092450,14980.7,0.000826131,0.107116,0.107107,0.765409
206034770,69134340,16716,1643540,1563.91,82382400,195958,0.000951546,0.119229,0.119229,0.81849
206017123,69134340,907,524535,206.893,28618900,25577.7,0.00039443,0.0487626,0.0487626,0.52092
206014426,69134340,733,2622680,720.243,149769000,100815,0.000274622,0.0384398,0.0384398,1.09308
206029994,69134340,16353,8147780,7180.07,399775000,907547,0.000881231,0.111386,0.111386,1.23813
206027054,69134340,16096,69938,22.6738,3485010,2594.69,0.000324199,0.0370999,0.0370999,0.0125812
206035836,69134340,16826,314718,656.276,18264500,82586.1,0.00208528,0.262413,0.262412,0.31242
206013017,69134340,560,139876,63.8731,6326740,8102.71,0.000456641,0.0579278,0.0579278,1.14271
206024158,69134340,15907,42853400,64597.7,1706560000,8586450,0.00150741,0.200368,0.197381,1.21669
206035037,69134340,16742,34969,26.6762,1365930,3364.37,0.000762853,0.09621,0,0
206027995,69134340,16177,3566840,1289.21,172466000,155908,0.000361445,0.0437105,0.0437105,0.7631
206037843,69134340,17050,69938,189.999,3739430,24816.7,0.00271668,0.354838,0.354838,0.14624
206012101,69134340,475,2168080,579.322,113184000,76665.4,0.000267205,0.035361,0.035361,0.634787
206034150,69134340,16662,104907,52.2495,5440190,6827.38,0.000498055,0.0650803,0.0650803,0.350704
206024881,69134340,15930,14732700,3078.53,601992000,384802,0.000208959,0.0261189,0.0262953,1.36035
206038470,69134340,17161,489566,296.751,18224400,36918.7,0.000606152,0.0754112,0.0754112,1.49758
206035214,69134340,16767,384659,38.3409,20137000,4979.99,9.96749e-05,0.0129465,0.0129465,0.761937
206022602,69134340,15750,532881000,449433,25269300000,62815700,0.000843403,0.117879,0.117763,2.48309
206028162,69134340,16194,734349,282.729,35804600,33648.2,0.000385006,0.0458204,0.0458204,0.710767
206039577,69134340,17300,1119010,3420.37,59962200,437397,0.00305661,0.390879,0.390879,0.698846
206029793,69134340,16333,2272980,704.118,113501000,88347.2,0.000309777,0.0388684,0.0388684,0.954951
206039436,69134340,17250,9568240,38286.7,380222000,5314140,0.00400144,0.555394,0.555243,0.740244
206039959,69134340,17441,34969,166.534,1810220,21049,0.00476235,0.601932,0,0
206007871,69134340,242,9966160,3122,449540000,404220,0.00031326,0.0405592,0.0405592,1.36924
206027122,69134340,16101,34969,6.88237,1640860,802.763,0.000196813,0.0229564,0,0
206029522,69134340,16302,174845,572.654,6965640,73475,0.00327521,0.42023,0.42023,0.572311
206017032,69134340,902,419628,72.2214,21909000,8417.42,0.000172108,0.0200592,0.0200592,0.526854
206017323,69134340,927,104907,6.58728,4984360,822.293,6.27916e-05,0.00783831,0.00783831,0.673759
206017435,69134340,943,8216220,2404.28,306079000,299694,0.000292626,0.0364759,0.0364694,1.73341
206025619,69134340,15985,7505160,3059.21,280598000,395281,0.000407615,0.0526679,0.0549833,1.47583
206006136,69134340,99,1538640,881.65,61247700,112750,0.000573007,0.0732794,0.0732794,0.607239
206037574,69134340,17011,139876,88.5167,5745260,10913.3,0.000632823,0.0780209,0.0780209,0.215038
206039941,69134340,17433,1014040,5232.72,47248700,733125,0.00516027,0.722975,0.72298,0.76788
206040943,69134340,112892275,139876,591.064,6945700,75294.4,0.00422563,0.538294,0.538294,0.134979
206006247,69134340,111,139876,1.71916,6748460,218.145,1.22906e-05,0.00155956,0.00155956,0.486921
206006422,69134340,127,1293850,411.808,64918600,51446.8,0.00031828,0.0397625,0.0397625,0.796561
206022932,69134340,15791,209814,66.3583,10038500,7953.15,0.000316272,0.0379057,0.0379057,0.530653
206035473,69134340,16798,419628,348.969,20308100,44188,0.000831614,0.105303,0.105303,1.32232
206039984,69134340,17451,627912,5475.15,28522100,734509,0.00871961,1.16976,1.17061,0.487578
206040870,69134340,111220870,279689,462.77,11395400,59783.7,0.00165459,0.213751,0.213721,0.632638
206024968,69134340,15936,10501400,2355.41,410914000,294923,0.000224294,0.0280841,0.0283269,1.38181
206025948,69134340,16008,8278690,15796.3,267008000,2530430,0.00190807,0.305656,0.305327,2.32866
206028699,69134340,16257,384659,278.81,17844100,36889,0.000724825,0.0959006,0.0959006,1.03118
206039842,69134340,17419,1084030,3370.07,59373400,432173,0.00310882,0.398672,0.39867,0.628624
206039950,69134340,17436,139876,389.483,5149750,57228.2,0.00278449,0.409135,0.409135,0.757527
206011181,69134340,390,102615,143.435,3620420,18932.3,0.00139779,0.184498,0.18232,0.653036
206028713,69134340,16258,384659,278.81,17844100,36889,0.000724825,0.0959006,0.0959006,1.03118
206024577,69134340,15910,2309510,3164.13,99444900,428421,0.00137004,0.185503,0.183569,1.26879
206040949,69134340,112892315,174845,537.172,8235320,68694.6,0.00307228,0.392888,0.392888,0.122547
206021459,69134340,15615,901302,576.313,40118300,72689.6,0.000639422,0.0806495,0.0813242,0.766421
206033975,69134340,16643,69938,69.9851,2711180,9359.89,0.00100067,0.133831,0.133831,0.00395919
206013368,69134340,596,3759050,5283.76,182085000,667589,0.00140561,0.177595,0.177609,0.806444
206007919,69134340,246,909194,546.604,42804700,70524.2,0.000601197,0.0775678,0.0775678,0.554737
206014693,69134340,773,1573580,11498.3,72878500,1461030,0.00730714,0.928479,0.928475,0.716778
206008829,69134340,289,104907,8.33087,5643550,957.981,7.9412e-05,0.00913171,0.00913171,0.710874
206018396,69134340,1031,944163,110.224,44310600,13778,0.000116742,0.0145928,0.0145928,0.576117
206009113,69134340,329,10735500,631.435,565389000,78121.6,5.88176e-05,0.00727696,0.00727696,1.07407
206027895,69134340,16163,9266780,3105.78,446074000,408013,0.000335152,0.0440296,0.0440296,2.00495
206029894,69134340,16342,139876,77.4378,7359850,9637.55,0.000553617,0.0689007,0.0689007,0.583754
206039934,69134340,17431,1014040,5232.72,47248700,733125,0.00516027,0.722975,0.72298,0.76788
206005732,69134340,55,489566,144.466,20993300,17373.9,0.000295089,0.0354884,0.0354884,0.706336
206023118,69134340,15833,419620,545.367,23409700,68804.6,0.00129967,0.163969,0.16397,0.393196
206034049,69134340,16655,104907,29.9327,5554660,3605.96,0.000285326,0.0343729,0.0343729,0.256185
206039553,69134340,17281,69938,421.548,3362270,53235.8,0.00602745,0.761186,0.761186,0.125578
206040818,69134340,111220800,1082760,5462.15,47387900,870902,0.00504463,0.804331,0.80419,0.599354
206024994,69134340,15937,5259180,872.301,184484000,109598,0.000165863,0.0208393,0.0212449,1.40398
206013804,69134340,630,1223920,477.855,61232500,79618.7,0.000390432,0.0650525,0.0650525,1.61142
206022160,69134340,15679,867496,917.24,32457700,113064,0.00105734,0.130333,0.128859,0.528861
206012279,69134340,489,104907,49.9038,5835140,6017.12,0.000475695,0.0573567,0.0573567,0.671281
206014300,69134340,718,2622680,360.601,137750000,50569.1,0.000137494,0.0192815,0.0192815,1.32006
206039784,69134340,17402,3144640,30997.2,138644000,4042950,0.00985716,1.28566,1.28556,0.66805
206007204,69134340,196,384500,839.724,19502500,135855,0.00218394,0.35333,0.353212,0.83194
206039617,69134340,17335,376231,2690.45,15389900,360969,0.00715105,0.959434,0.952034,0.498002
206011551,69134340,424,454542,544.658,19019500,68835,0.00119826,0.151438,0.151446,0.591708
206040097,69134340,17488,1816650,4534.67,75251900,612344,0.00249617,0.337073,0.336893,1.03744
206017005,69134340,898,1818390,4205.49,91359900,550037,0.00231275,0.302486,0.302486,0.867161
206019332,69134340,1093,7518220,25407.7,345531000,3266370,0.00337949,0.434461,0.43447,0.805116
206019648,69134340,1139,209814,85.587,8600730,10729,0.000407918,0.0511359,0.0511359,0.685156
206025054,69134340,15942,7378290,10695.5,318520000,1385540,0.0014496,0.187786,0.187786,1.16439
206038580,69134340,17191,909194,1342.13,41545800,181448,0.00147618,0.199571,0.199571,0.782388
206040767,69134340,111220728,559504,729.568,30399300,91747.3,0.00130395,0.16398,0.16398,0.897133
206039975,69134340,17447,135222,188.881,2877010,31239.4,0.00139682,0.231024,0.230754,0.170645
206040300,69134340,17614,34966.6,320.941,1530760,40542.3,0.0091785,1.15946,0,0
206039230,69134340,17234,349690,1514.69,21336600,197728,0.00433152,0.565439,0.565439,0.472042
206024685,69134340,15914,14354100,29764.8,503426000,3945960,0.00207361,0.274902,0.269214,1.11655
206011482,69134340,415,5350260,1843.9,262959000,250878,0.000344637,0.0468908,0.0468908,3.97223
206018254,69134340,1014,1188950,569.3,59404600,70898.6,0.000478828,0.0596314,0.0596314,0.627914
206028772,69134340,16263,34969,36.9412,1660500,4556.01,0.0010564,0.130287,0,0
206039603,69134340,17321,689330,2897.41,24150600,487330,0.00420323,0.706961,0.703032,0.942012
206012097,69134340,473,2473090,2044.8,122204000,271136,0.000826821,0.109635,0.109805,0.81661
206025997,69134340,16010,7972790,9000.29,358039000,1302560,0.00112888,0.163375,0.163373,2.10017
206040579,69134340,111220668,69938,189.999,3739430,24816.7,0.00271668,0.354838,0.354838,0.14624
206013345,69134340,591,524535,865.475,22252200,113602,0.00164999,0.216577,0.216577,0.694488
206032132,69134340,16526,34969,27.464,1840480,3388.9,0.000785382,0.0969116,0,0
206024941,69134340,15935,2657640,467.833,117461000,58191.9,0.000176033,0.0218961,0.0218961,1.03941
206030688,69134340,16412,839256,1043.07,48618800,128745,0.00124285,0.153404,0.153404,0.2196
206007705,69134340,235,1288980,3541.62,36083200,535442,0.00274761,0.415399,0.414772,0.740707
206022139,69134340,15676,314675,239.509,15839600,29427.9,0.000761132,0.0935182,0.0935244,0.750084
206040153,69134340,17508,658289,1413.51,14747100,217067,0.00214724,0.329744,0.328223,0.855983
206040482,69134340,17640,454362,1125.54,9006680,145327,0.00247719,0.319849,0.319833,1.16445
206013097,69134340,567,513312000,455552,24368600000,63948200,0.000887475,0.124579,0.124504,2.62299
206035110,69134340,16752,3007330,2257.49,147942000,332862,0.00075066,0.110683,0.110683,1.62715
206030161,69134340,16376,43921100,25210.8,2353140000,3295100,0.000574003,0.0750232,0.0750232,1.36668
206040939,69134340,112892269,139876,591.064,6945700,75294.4,0.00422563,0.538294,0.538294,0.134979
206038169,69134340,17099,279752,343.225,12112500,43126.3,0.00122689,0.154159,0.154159,1.28419
206008122,69134340,247,104907,3.43292,5102630,419.38,3.27235e-05,0.00399763,0.00399763,0.254187
206033063,69134340,16609,139876,242.897,7220840,29439.6,0.00173651,0.210469,0.210469,0.646095
206028409,69134340,16228,1293850,135.242,61411900,17135.2,0.000104526,0.0132435,0.0132435,0.667917
206036947,69134340,16919,60700500,23819.3,2795220000,3262730,0.000392407,0.0537513,0.0537863,1.61069
206027513,69134340,16140,1293850,403.52,61627200,52542.8,0.000311875,0.0406096,0.0406096,1.39713
206038295,69134340,17117,34969,11.5784,1867330,1458.31,0.000331104,0.0417028,0,0
206006298,69134340,114,139876,316.247,6455640,50125.4,0.00226091,0.358356,0.358357,0.912595
206023076,69134340,15828,7553290,1771.24,387820000,230109,0.0002345,0.0304647,0.0304655,1.86338
206032050,69134340,16511,34969,111.003,1715650,13491.8,0.00317433,0.385822,0,0
206036698,69134340,16875,279752,47.174,12658400,6160.88,0.000168628,0.0220227,0.0220227,0.423198
206037357,69134340,16981,524535,263.05,20084900,32861.1,0.000501491,0.0626481,0.0626481,0.654994
206014012,69134340,667,384659,545.949,19391500,68803.3,0.00141931,0.178868,0.178868,0.95533
206025706,69134340,15993,3007330,5973.89,126930000,767073,0.00198644,0.255068,0.255068,1.14871
206008248,69134340,254,25116400,37096.8,1342430000,5136320,0.00147699,0.204501,0.203778,1.05256
206040123,69134340,17498,104907,1391.68,6007710,178468,0.0132658,1.70121,1.70121,0.250287
206007427,69134340,215,2028200,233.811,112467000,29272,0.00011528,0.0144325,0.0144325,0.564852
206030397,69134340,16392,209814,212.03,12050900,26200.9,0.00101056,0.124877,0.124877,0.154885
206029621,69134340,16317,1084040,462.567,51420100,61451.4,0.000426707,0.0566874,0.0566874,1.02961
206031286,69134340,16441,804287,560.382,40264400,70390.9,0.000696744,0.0875196,0.0875196,0.708229
206014223,69134340,708,1223880,432.262,57851200,53727.2,0.000353189,0.043899,0.0438994,0.6134
206006635,69134340,147,139876,224.52,7714730,28751.8,0.00160514,0.205552,0.205552,0.176661
206014127,69134340,687,5490130,7891.95,298794000,1036200,0.00143748,0.188738,0.188738,0.736273
206037219,69134340,16961,979132,1237.09,49655200,162805,0.00126346,0.166275,0.166275,0.755898
206012865,69134340,542,3007330,8762.28,171101000,1253410,0.00291364,0.416783,0.416783,0.784699
206036639,69134340,16872,104907,102.2,3523880,13258.6,0.000974201,0.126384,0.126384,0.602137
206039662,69134340,17358,104907,384.999,3371180,49031.5,0.00366991,0.467381,0.467381,0.970704
206032319,69134340,16541,1503670,876.995,79808400,109652,0.000583238,0.0729233,0.0729233,1.33825
206037807,69134340,17045,594473,550.047,30856800,69432.1,0.000925269,0.116796,0.116796,0.679142
206039133,69134340,17231,1538640,3786.28,85265400,482649,0.0024608,0.313686,0.313686,0.737852
206040537,69134340,111220634,524535,108.502,23839700,13752.7,0.000206853,0.0262189,0.0262189,0.271636
206019446,69134340,1102,1433730,217.849,76448600,25652.8,0.000151945,0.0178923,0.0178923,0.670782
206037877,69134340,17056,1958260,3050.56,90664800,387855,0.00155779,0.198061,0.198061,0.740029
206037910,69134340,17062,1188950,2411.89,59719000,306923,0.00202859,0.258147,0.258147,0.605136
206033154,69134340,16616,1153980,1363.32,58286500,168563,0.00118141,0.146071,0.146071,0.866138
206033214,69134340,16624,6119580,13619.6,281957000,1843370,0.00222559,0.301226,0.301226,1.05676
206012667,69134340,523,2262340,1779.62,103440000,220204,0.000786628,0.0973347,0.0975712,0.672333
206031945,69134340,16495,2272980,1997.47,112156000,254058,0.000878787,0.111773,0.111773,1.05152
206024139,69134340,15904,88456200,133255,3635950000,18591600,0.00150646,0.210179,0.208695,2.09293
206010439,69134340,347,699048,186.587,29921100,22968.9,0.000266916,0.0328574,0.032881,0.806664
206038552,69134340,17182,6218020,25287.6,242944000,3334160,0.00406682,0.53621,0.536174,0.88932
206007771,69134340,240,454597,1151.5,17728200,152868,0.00253302,0.336271,0.336271,1.00945
206011534,69134340,423,1503670,1900.43,75187900,285302,0.00126386,0.189737,0.189737,1.85158
206038354,69134340,17129,804287,1358.56,38147700,172001,0.00168915,0.213855,0.213855,0.717732
206040966,69134340,124372464,69938,161.338,2412360,21313.1,0.00230687,0.304743,0.304743,0.0645902
206038028,69134340,17082,314721,783.733,15766300,100820,0.00249025,0.320348,0.320348,0.690861
206032549,69134340,16564,769318,279.78,40631700,34435.3,0.000363673,0.0447609,0.0447609,1.27587
206025730,69134340,15995,1503670,4939.37,63873600,634835,0.00328488,0.422191,0.422191,0.776185
206011437,69134340,411,1713480,350.482,78169900,46249.9,0.000204544,0.0269918,0.0269919,1.01545
206017368,69134340,931,2128390,11315.1,73326600,1492890,0.00531625,0.70142,0.70108,0.800207
206040007,69134340,17460,3279780,30674.7,133065000,4026670,0.00935266,1.22773,1.20906,0.690137
206009087,69134340,321,69938,20.3123,3357380,2544.76,0.000290433,0.0363859,0.0363859,0.0978916
206011727,69134340,441,244783,7.55976,11725400,988.395,3.08835e-05,0.00403784,0.00403784,0.200016
206020670,69134340,15576,9186280,7476.24,423688000,934569,0.000813849,0.101735,0.102164,0.844023
