id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205691437,69116484,16330,410751,16615.1,20303800,2212810,0.0404506,5.38723,5.36747,0.156805
205695438,69116484,111220816,314721,26568.8,21145100,3821260,0.0844201,12.1417,12.1417,0.064445
205691970,69116484,16457,69938,4945.5,4208490,658665,0.0707126,9.41785,9.41785,0.0603812
205687897,69116484,15609,589446,23877.4,27647500,3129120,0.0405083,5.30858,5.31119,0.241297
205694582,69116484,17283,384651,20524.5,19066600,2969470,0.0533588,7.71989,7.71992,0.165153
205695185,69116484,17543,117984,6790.36,6128740,963816,0.0575533,8.16905,7.80787,0.375346
205692914,69116484,16823,1046080,44918.7,58294800,6643800,0.0429398,6.35111,6.35177,0.113512
205686210,69116484,575,559504,40315.1,32032500,5625800,0.0720551,10.055,10.055,0.105488
205688688,69116484,15851,44217900,1819730,2482080000,234648000,0.0411536,5.30664,5.293,0.250816
205692159,69116484,16528,34934.2,3233.65,2461220,512303,0.092564,14.6648,0,0
205693897,69116484,17083,34969,2055.64,2019080,282972,0.0587846,8.09207,0,0
205685518,69116484,242,6329390,273021,365660000,35587600,0.0431354,5.6226,5.6226,0.379112
205685545,69116484,257,375325,26312.7,24804800,3644310,0.0701063,9.70975,9.89961,0.2302
205689275,69116484,15924,3086970,200416,176393000,27204800,0.0649233,8.81278,8.79606,0.304807
205691059,69116484,16258,366885,10623.6,16196200,1372610,0.0289561,3.74125,3.84857,0.415541
205686296,69116484,634,244783,15952.7,14488300,2126670,0.0651707,8.68799,8.68799,0.101766
205688457,69116484,15768,664411,20433.3,34686600,2623130,0.030754,3.94805,3.94805,0.19819
205686413,69116484,675,152603,11463,8787070,1480750,0.0751163,9.70328,9.53012,0.131682
205695245,69116484,17581,275767,4928.24,6763910,649130,0.017871,2.3539,2.32485,0.829378
205695444,69116484,111220822,174845,12563.7,10454300,1791040,0.0718564,10.2436,10.2436,0.0384159
205688434,69116484,15738,493560000,25462100,26628400000,3479650000,0.0515886,7.05009,6.94724,0.491943
205689319,69116484,15940,6832270,272473,320779000,34912700,0.0398803,5.10997,5.07427,0.452131
205692887,69116484,16818,45086600,1796970,2731980000,274325000,0.0398558,6.08439,6.07877,0.241862
205686188,69116484,560,122016,7092.99,6686480,965368,0.0581317,7.91183,7.9492,0.216661
205694050,69116484,17166,994321,57094.4,55266800,8140140,0.0574205,8.18664,7.9971,0.25096
205687366,69116484,1114,327715,19583.1,20012900,2594420,0.0597565,7.91669,7.9203,0.152909
205692987,69116484,16846,1622120,82159.8,94473000,11236000,0.0506496,6.92674,6.88734,0.159098
205692093,69116484,16496,34969,1818.24,1938360,238140,0.0519959,6.81003,0,0
205686638,69116484,723,3583140,313584,239493000,42698000,0.0875166,11.9164,11.8628,0.134982
205691124,69116484,16282,34929.8,614.916,1356520,77218.7,0.0176043,2.21068,0,0
205691493,69116484,16342,126437,5686.45,6763950,791035,0.0449747,6.25637,6.24754,0.0737575
205691584,69116484,16364,2156410,80297.8,101231000,10798700,0.0372368,5.00773,5.15425,0.34579
205686777,69116484,859,69938,4790.28,4490090,672923,0.0684933,9.62171,9.62171,0.132529
205686083,69116484,502,8867980,475721,471019000,66274000,0.0536447,7.4734,7.53901,0.355008
205688387,69116484,15710,69929.9,1254.92,2608080,162633,0.0179454,2.32565,2.32547,0.95655
205694846,69116484,17437,3775810,155571,147178000,21969200,0.0412022,5.8184,5.55772,0.652188
205686222,69116484,581,279752,13233.2,17206000,1677410,0.0473035,5.99605,5.99605,0.0577047
205686433,69116484,684,104907,6317.39,6962610,832572,0.060219,7.93629,7.93629,0.0637821
205686897,69116484,997,818425000,40354500,44247000000,5584960000,0.0493075,6.82403,6.72496,0.459245
205692778,69116484,16738,965608,42752.2,45996300,5748420,0.044275,5.95317,5.94655,0.266984
205691113,69116484,16280,34969,2204.01,2301030,288564,0.0630275,8.252,0,0
205695288,69116484,111220634,359166,16057.4,20184000,2269460,0.0447074,6.31869,6.30983,0.135318
205694760,69116484,17380,3050120,129584,123602000,18654600,0.042485,6.11602,5.92537,0.624418
205690637,69116484,16180,145620,6146.93,8722940,861502,0.0422122,5.91611,5.99563,0.182577
205692588,69116484,16684,6275710,319651,378029000,42464200,0.0509346,6.76644,6.74275,0.108515
205687081,69116484,1042,874225,76761.6,57987300,10384500,0.0878053,11.8786,11.8786,0.184005
205685640,69116484,322,49671400,2490330,2616330000,334719000,0.0501361,6.73867,6.72675,0.522348
205686208,69116484,574,874225,72768.6,49092800,10559500,0.0832379,12.0787,12.0787,0.161556
205685327,69116484,186,804287,53680.7,49308100,7826340,0.0667433,9.73079,9.73079,0.263911
205688976,69116484,15872,637590,23902.7,32599000,2948080,0.0374892,4.62379,4.64468,0.0948104
205693864,69116484,17066,1398650,71542.2,71737400,10038700,0.051151,7.17745,7.17715,0.206785
205686868,69116484,973,402129,25290.4,24389100,3317600,0.0628913,8.25009,8.22062,0.11885
205692807,69116484,16771,1086010,49382.2,60057600,6614530,0.045471,6.09064,6.01204,0.187826
205685136,69116484,95,7082970,458570,371324000,60098000,0.0647426,8.48485,8.36158,0.34821
205685506,69116484,235,1194430,37958,38932500,5418290,0.0317791,4.53629,4.40776,0.519223
205690760,69116484,16216,244783,11980.1,15429200,1540040,0.0489418,6.29144,6.29144,0.0822921
205686339,69116484,662,133170,9667.64,7698490,1247350,0.0725962,9.36663,9.24298,0.0975931
205686646,69116484,726,11780600,596234,659147000,91957700,0.0506115,7.80585,7.61949,0.495989
205693499,69116484,16929,1537090,72593.2,87452900,10939500,0.0472276,7.11704,7.2851,0.242907
205694075,69116484,17179,104907,6831.35,6295220,951201,0.0651181,9.06709,9.06709,0.0955488
205686788,69116484,875,116355,5880.31,6936380,813353,0.0505377,6.99028,6.92383,0.121581
205693763,69116484,17008,349690,13154.6,17370600,1761480,0.0376178,5.03727,5.03727,0.150206
205688227,69116484,15669,2412050,59273.8,101592000,7834170,0.024574,3.24793,3.24716,0.748477
205695194,69116484,17550,552098,18869.1,22302500,2578390,0.0341772,4.67017,4.46759,0.469178
205685973,69116484,491,279752,10893.7,16170700,1425630,0.0389407,5.09604,5.09604,0.252099
205693990,69116484,17121,456168,20965.4,22520000,2905960,0.0459599,6.37037,6.30971,0.137307
205689446,69116484,16007,51055000,3165530,2725980000,438783000,0.0620024,8.59433,8.44203,0.563737
205692280,69116484,16591,970923,53469.9,56711100,7384370,0.0550712,7.60552,7.52356,0.157396
205692791,69116484,16754,2473540,108659,136097000,14638600,0.0439286,5.91807,5.76092,0.250284
205695017,69116484,17487,2568640,133881,126338000,18462000,0.0521213,7.18749,6.95931,0.35433
205691707,69116484,16393,524535,21423.2,27653000,3032630,0.0408423,5.78155,5.78155,0.286528
205687047,69116484,1018,1189970,86963.5,71767100,11344700,0.0730803,9.53361,9.55185,0.177855
205689000,69116484,15876,180350,6565.89,9020930,818230,0.0364063,4.53689,4.4943,0.124091
205685645,69116484,324,126663,3457.11,3936280,435198,0.0272938,3.43588,3.77996,0.61337
205689406,69116484,15983,3889750,284475,232118000,37150900,0.0731344,9.55097,9.3431,0.177847
205685325,69116484,184,1485380,84519.5,79369400,11665700,0.0569008,7.85368,7.78878,0.285988
205685821,69116484,434,1323940,64527.1,67701500,9314900,0.0487386,7.03573,6.67175,0.475966
205688427,69116484,15731,209814,5897.97,10634400,767252,0.0281105,3.65682,3.65682,0.327895
205686755,69116484,843,2026990,49370.9,74334400,6506000,0.0243568,3.20969,3.43265,0.622086
205691966,69116484,16456,69938,4945.5,4208490,658665,0.0707126,9.41785,9.41785,0.0603812
205686761,69116484,847,462456,33948.9,26622800,4358140,0.0734101,9.42391,9.42648,0.140202
205686501,69116484,709,4761620,376074,281648000,52247100,0.0789801,10.9725,10.9376,0.198631
205688451,69116484,15763,69938,3303.89,4746560,425209,0.0472402,6.0798,6.0798,0.00444742
205694507,69116484,17259,103856,4136.53,4456340,560268,0.0398294,5.39465,5.3941,0.142151
205687597,69116484,10731,559504,20397.4,35016300,3139550,0.0364563,5.61132,5.61132,0.0755106
205693712,69116484,16971,664411,47345,40139200,6677540,0.0712585,10.0503,10.0503,0.135268
205687618,69116484,182305701,408061,18373,20202100,2390430,0.045025,5.85802,5.86104,0.288542
205687158,69116484,1073,43689600,1232130,2419610000,191725000,0.028202,4.38836,4.32567,0.343092
205686486,69116484,704,244815,9725.42,8956620,1231860,0.0397256,5.03182,5.05002,0.315497
205689805,69116484,16099,80812,4165.28,4692300,542729,0.0515429,6.71594,6.83029,0.107503
205685731,69116484,402,3061720,177667,171978000,23497600,0.0580285,7.67465,8.06763,0.325206
205686477,69116484,701,6117340,403148,365079000,58260300,0.0659026,9.5238,9.50765,0.176269
205689605,69116484,16064,3260810,94564.4,107487000,12390800,0.0290003,3.79991,3.82633,0.544372
205691911,69116484,16437,2993620,189822,177550000,25659400,0.0634087,8.57135,8.44206,0.222222
205692305,69116484,16604,638838,34784.9,35753300,4652120,0.0544502,7.28216,7.17874,0.24135
205693043,69116484,16863,688578,27373.7,38654900,3777040,0.039754,5.48528,5.30985,0.223562
205695023,69116484,17489,454273,23427.6,20367200,3164620,0.0515717,6.96633,6.96628,0.0950201
205685606,69116484,284,5841250,316095,300961000,42725800,0.0541143,7.3145,7.24626,0.290446
205693767,69116484,17012,594473,19486.4,26389800,2623960,0.0327793,4.41392,4.41392,0.192826
205691173,69116484,16291,244783,14564.6,16110600,1897440,0.0595002,7.75153,7.75153,0.0459002
205694794,69116484,17403,104907,7422.74,6071720,1055180,0.0707554,10.0582,10.0582,0.15349
205695644,69116484,124372424,23587.5,1248.55,1399120,184088,0.0529329,7.80447,0,0
205689529,69116484,16050,480083,25788.2,24831900,3444400,0.0537161,7.17458,7.48013,0.379644
205685689,69116484,361,8208540,395431,439724000,55200900,0.0481732,6.72481,6.61041,0.602958
205691963,69116484,16455,2039170,95962.6,114874000,12656200,0.0470596,6.20654,6.12006,0.295123
205685049,69116484,10,7051010,370052,419710000,50158300,0.0524821,7.11364,7.06803,0.141816
205688579,69116484,15818,71493600,2998260,3921720000,391540000,0.0419375,5.47658,5.47685,0.286201
205686250,69116484,607,3252740,151949,154828000,20827000,0.046714,6.40291,6.38438,0.310962
205685629,69116484,308,824857,63836.8,55419700,9002470,0.0773913,10.914,10.7897,0.145058
205688468,69116484,15774,3391990,149802,192882000,19457700,0.0441635,5.73636,5.73636,0.35229
205687161,69116484,1077,34969,2218.98,2160940,293775,0.0634557,8.40101,0,0
205689614,69116484,16069,3970190,294774,238988000,38527100,0.0742467,9.70408,9.58113,0.123049
205695627,69116484,112892265,139876,7972.85,8192220,1266840,0.0569994,9.05691,9.05691,0.0890305
205688129,69116484,15631,209814,11669.6,12918000,1515120,0.055619,7.22125,7.22125,0.134897
205687564,69116484,10711,2310790,91074.8,147674000,13518400,0.0394129,5.85011,5.84102,0.118246
205686182,69116484,558,298969,4332.67,7568920,555937,0.014492,1.85951,1.85951,0.301407
205685554,69116484,260,219245,3486.73,6697720,472939,0.0159034,2.15713,2.18725,0.533769
205691974,69116484,16458,1075100,57359.7,59994400,7564450,0.0533527,7.03602,6.9362,0.264036
205685943,69116484,486,3149580,163984,175701000,24333300,0.0520655,7.72588,7.73848,0.258795
205686088,69116484,504,2544770,122680,137991000,18830200,0.0482085,7.39957,7.34808,0.309175
205688663,69116484,15847,799512,15166.1,24806800,2084960,0.0189692,2.6078,2.60721,0.318666
205687514,69116484,10699,788783,18870.3,35190800,2626850,0.0239234,3.33026,3.45268,0.523829
205688270,69116484,15679,769124,22463.2,33823600,2980670,0.0292063,3.87541,3.87466,0.797176
205693969,69116484,17111,52699.9,2954.45,2703470,417803,0.0560617,7.92797,7.9291,0.0209293
205692039,69116484,16480,524535,32456.7,30140600,4377260,0.0618771,8.34502,8.34502,0.126602
205689845,69116484,16108,1699080,37296.7,45165100,5011380,0.0219511,2.94947,2.82201,0.779201
205693143,69116484,16886,236973,9620.51,12478000,1302570,0.0405974,5.49669,5.30621,0.301346
205688400,69116484,15718,34969,1498.95,2163250,196109,0.042865,5.60809,0,0
205687160,69116484,1075,244783,18895,15219700,2609640,0.0771907,10.6611,10.6611,0.1496
205695618,69116484,111220906,34969,2505.36,1832250,350993,0.0716451,10.0372,0,0
205686205,69116484,573,135014,10187.7,8628230,1337880,0.0754569,9.90919,9.93207,0.0591041
205691997,69116484,16464,310793,11153.9,17937900,1455760,0.0358885,4.68403,4.79376,0.209546
205692176,69116484,16532,2313440,124990,133820000,16821700,0.0540277,7.27128,7.14068,0.261943
205686778,69116484,860,522152,26636.6,29754200,3649320,0.0510131,6.989,6.98928,0.0979396
205694750,69116484,17372,1013450,61263.2,52797900,8373690,0.06045,8.26253,8.2624,0.0484282
205694931,69116484,17448,34799.6,1622.48,1438970,224909,0.0466235,6.46298,0,0
205692011,69116484,16472,1376500,89099.9,77554500,12094900,0.0647295,8.78673,8.76495,0.135129
205692261,69116484,16584,279717,17279.6,17026900,2584140,0.0617753,9.23843,9.23844,0.158709
205695455,69116484,111220832,69499.4,3346.03,3255580,457990,0.0481447,6.58985,6.58831,0.065762
205686822,69116484,918,7252440,456531,353017000,59907800,0.0629486,8.26036,8.12089,0.40264
205688613,69116484,15831,1980170,104217,99564000,14487600,0.0526305,7.31631,7.45368,0.406163
205689996,69116484,16135,2120840,96807.9,113588000,15143100,0.0456459,7.14013,6.90496,0.367406
205693050,69116484,16868,1150490,64360.1,66885400,8765790,0.0559416,7.6192,7.61622,0.145341
205685694,69116484,366,419628,28655.9,24912300,3837090,0.0682888,9.14403,9.14403,0.0919774
205686737,69116484,826,2406730,119497,139785000,15935200,0.0496513,6.62111,6.62041,0.250479
205694030,69116484,17152,34969,2260.46,1775640,318386,0.0646417,9.1048,0,0
205687604,69116484,10735,1041230,52989.4,71631700,7638070,0.050891,7.33561,7.32675,0.143272
205688586,69116484,15821,9243060,440086,492302000,59337600,0.0476125,6.41969,6.48314,0.304631
205689439,69116484,16000,502201,16738,22089700,2269190,0.0333292,4.5185,4.51168,0.336913
205686300,69116484,636,1014100,65268.3,60419100,8755830,0.0643608,8.63408,8.63408,0.253424
205685269,69116484,138,4005240,251045,232804000,34279700,0.0626792,8.5587,8.40986,0.249858
205686309,69116484,642,489278,18290.7,19038600,2660610,0.037383,5.43784,5.43751,0.32697
205687199,69116484,1093,5169100,269525,265441000,38230000,0.0521416,7.39588,7.39501,0.134531
205688568,69116484,15816,734349,32658.1,38302300,4503940,0.0444722,6.13324,6.13324,0.350027
205688609,69116484,15830,3482700,150028,183417000,20204300,0.0430782,5.80133,5.83614,0.197016
205685651,69116484,328,1602920,98043.1,82239000,12921600,0.0611654,8.0613,7.96099,0.30925
205687442,69116484,10672,3653190,102576,231936000,16533700,0.0280786,4.52582,4.47074,0.250615
205689396,69116484,15976,3059640,219009,186779000,29718300,0.0715798,9.713,9.70513,0.294885
205689448,69116484,16008,7338530,189698,236751000,25957800,0.0258495,3.53719,3.32288,1.07712
205694468,69116484,17244,1102010,51498,53848200,7279920,0.0467311,6.60606,6.60521,0.093168
205693909,69116484,17087,69938,3571.96,3731730,498069,0.0510732,7.12158,7.12158,0.0739304
205686294,69116484,632,2945160,162860,170989000,25286800,0.0552974,8.5859,8.38745,0.439695
205694034,69116484,17154,594473,29221.4,25897300,4187710,0.0491551,7.04441,7.04441,0.367056
205688731,69116484,15859,626807,21062.2,29369600,2624590,0.0336023,4.18724,4.13299,0.137352
205691895,69116484,16432,1895130,137028,111371000,18808300,0.0723052,9.92456,9.79129,0.1695
205691553,69116484,16358,3653920,195276,198946000,25996000,0.053443,7.11457,7.11619,0.134588
205694657,69116484,17319,684419,19970.9,25016300,2866980,0.0291793,4.18892,4.15426,0.456239
205686224,69116484,582,559504,41818.3,35127200,5649190,0.0747417,10.0968,10.0968,0.15829
205692234,69116484,16566,69938,3972.49,4129210,533604,0.0568002,7.62967,7.62967,0.136442
205690940,69116484,16240,69938,4641.33,4595040,617149,0.0663635,8.82423,8.82423,0.0620476
205686273,69116484,621,967254,62569.5,56059900,9367880,0.0646878,9.68502,9.70236,0.10827
205688436,69116484,15750,482433000,24975500,26027900000,3414990000,0.0517698,7.07868,6.97187,0.493051
205686048,69116484,498,909194,31570.5,54764800,4029020,0.0347237,4.43142,4.43142,0.208016
205692389,69116484,16635,244783,12402.4,12912400,1659200,0.0506668,6.77826,6.77826,0.0431216
205688598,69116484,15828,6427520,307803,347438000,41222600,0.0478882,6.41346,6.45824,0.216635
205685516,69116484,241,912977,25127.1,35938400,3553000,0.0275221,3.89166,3.87852,0.470143
205691043,69116484,16256,314721,17859.5,18995300,2376890,0.0567471,7.55236,7.55236,0.200026
205694989,69116484,17476,8226780,381753,357153000,53311600,0.0464037,6.48024,6.25824,0.497824
205685271,69116484,139,1409090,114102,80696600,14974700,0.0809757,10.6272,10.491,0.134518
205692253,69116484,16578,2274020,133461,134088000,18956600,0.0586895,8.33616,8.24657,0.256112
205685324,69116484,183,1479040,65010.9,75537100,8875030,0.0439547,6.00052,6.03104,0.342157
205685350,69116484,200,547692,23350,27335600,3158550,0.0426334,5.76701,5.75616,0.212314
205686906,69116484,1004,244783,11096.5,15249200,1468820,0.0453321,6.00049,6.00049,0.130639
205695313,69116484,111220686,524031,31056.3,24027800,4109020,0.0592642,7.84117,7.81031,0.243159
205687539,69116484,10705,69938,2791.59,4134360,391198,0.0399153,5.59349,5.59349,0.121229
205693915,69116484,17089,34969,1344.91,1710000,183659,0.0384601,5.25206,0,0
205689046,69116484,15895,2133640,90114.6,120788000,11865500,0.0422351,5.56114,5.42775,0.316511
205685627,69116484,305,374303,22977.1,23553600,3137000,0.0613863,8.38092,8.34534,0.0833571
205688111,69116484,15629,804286,37801.4,45279000,4953460,0.0469999,6.15883,6.15883,0.283098
205694025,69116484,17148,909194,67251.2,50636400,9703120,0.073968,10.6722,10.6722,0.260313
205687224,69116484,1106,66437.6,3036.13,3313580,390415,0.045699,5.87642,5.87642,0.0820433
205685616,69116484,291,6968350,374659,365028000,49270500,0.0537658,7.07062,6.9446,0.311468
205689373,69116484,15961,1473430,73772.4,103590000,10307500,0.0500684,6.99555,6.95476,0.17946
205694340,69116484,17237,1376440,65779.7,67288200,9169120,0.0477896,6.66145,6.38797,0.353971
205694920,69116484,17445,557908,15467.8,18043000,2168340,0.0277247,3.88656,3.81373,0.51516
205686825,69116484,922,373402,26567.7,22574500,3433170,0.0711502,9.19429,9.14282,0.126536
205687148,69116484,1062,900266,57825.2,51984100,7541840,0.0642313,8.37734,8.32981,0.0980217
205690368,69116484,16170,6155030,407333,350173000,55922300,0.0661788,9.08563,9.01033,0.259804
205691180,69116484,16292,209814,9201.48,12048500,1216640,0.0438554,5.79866,5.79866,0.192033
205686839,69116484,943,6490450,133929,195135000,18333000,0.0206347,2.82462,2.7949,0.871973
205686840,69116484,944,734293,27418.1,45529300,4307270,0.0373395,5.86588,5.86586,0.0491964
205694491,69116484,17253,2821550,126039,129571000,17640400,0.0446702,6.25204,6.23051,0.197452
205691382,69116484,16319,909194,36404.1,52117800,4701710,0.0400399,5.17129,5.17129,0.201924
205694309,69116484,17226,422435,15502.2,17621000,2138750,0.0366973,5.0629,5.04982,0.301557
205690006,69116484,16138,663658,33567.5,35851300,4760750,0.0505795,7.1735,7.17418,0.143907
205686038,69116484,496,139876,13108.5,9622630,1771350,0.0937154,12.6637,12.6637,0.0677504
205688462,69116484,15770,1538640,61082.4,96622200,7731900,0.0396991,5.02517,5.02517,0.125063
205685816,69116484,431,290779,15109.3,16183600,2375730,0.0519614,8.1702,8.14514,0.17753
205686094,69116484,509,2742350,158230,162573000,23732400,0.0576986,8.65402,8.62419,0.102456
205692244,69116484,16571,376638,20927.4,21248600,2778810,0.0555636,7.37794,7.34305,0.164802
205692395,69116484,16638,345798,16603.6,17454100,2243150,0.0480154,6.48686,6.41748,0.112295
205694550,69116484,17274,104811,4132.52,4255350,613227,0.0394283,5.85079,5.85067,0.117297
205685130,69116484,91,1159890,52633.1,67397400,7818130,0.0453778,6.74043,6.86412,0.183773
205691678,69116484,16383,1014100,54926.7,58937200,7857350,0.0541629,7.74809,7.74809,0.396142
205692984,69116484,16844,1622120,82159.8,94473000,11236000,0.0506496,6.92674,6.88734,0.159098
205695341,69116484,111220704,370635,21732.2,20331800,3186120,0.058635,8.59639,8.62088,0.139089
205692726,69116484,16705,2662160,129850,148503000,17271100,0.0487763,6.48762,6.30155,0.247604
205688527,69116484,15803,1747900,78271,109219000,10147700,0.0447799,5.80562,5.8052,0.266026
205692837,69116484,16800,138883,6435.77,7038710,865655,0.0463394,6.23297,6.2322,0.0321062
205685264,69116484,136,6088890,334300,301766000,46653800,0.0549033,7.66212,7.63832,0.178354
205686668,69116484,749,1992170,97042.9,106468000,12900800,0.0487123,6.47576,6.47517,0.13215
205692316,69116484,16607,453861,26062.3,25695300,3490870,0.0574235,7.69149,7.68904,0.15561
205695279,69116484,111220572,177904,8518.59,11048300,1171360,0.0478829,6.58422,6.6166,0.0730951
205686263,69116484,614,1013850,14628,35362900,1922710,0.0144282,1.89645,1.89624,0.516235
205686731,69116484,819,209814,16080.4,12816000,2187090,0.076641,10.4239,10.4239,0.11967
205694217,69116484,17193,208302,10483.9,10063900,1444520,0.0503303,6.93475,6.93379,0.0892957
205694713,69116484,17344,244783,11785.5,12055100,1669450,0.0481466,6.82012,6.82012,0.15618
205690857,69116484,16229,594473,31085.5,36295200,4055410,0.0522908,6.82186,6.82186,0.134693
205694009,69116484,17132,628949,36223.8,32539900,5169420,0.0575941,8.21914,8.21766,0.247286
205687466,69116484,10683,3604700,100608,182844000,15714000,0.0279102,4.35932,4.28188,0.349811
205691221,69116484,16297,209814,8992.97,12254800,1181060,0.0428616,5.62907,5.62907,0.123233
205694536,69116484,17268,943871,47496.7,46718900,6861510,0.0503212,7.26954,7.26848,0.25122
205686121,69116484,525,279752,13756,16916700,1806320,0.0491722,6.45688,6.45688,0.116459
205686814,69116484,907,524535,39965.3,31074000,5508970,0.0761919,10.5026,10.5026,0.116635
205689544,69116484,16053,761859,54340.7,46185500,7044510,0.0713264,9.24646,9.07686,0.155263
205691592,69116484,16375,36606100,2255270,2079300000,308927000,0.0616092,8.43923,8.43169,0.312093
205695466,69116484,111220848,314721,23833.7,19470300,3356600,0.0757296,10.6653,10.6653,0.103127
205695241,69116484,17579,174782,6174.58,6266670,846339,0.0353274,4.84227,4.84132,0.410182
205689404,69116484,15981,13854700,741629,689145000,99086000,0.0535292,7.15182,6.99161,0.404693
205695157,69116484,17512,384296,16575.7,16355900,2315120,0.0431326,6.02432,6.02216,0.378434
205690321,69116484,16161,279752,27587.4,19242100,3721620,0.0986137,13.3033,13.3033,0.0844645
205685128,69116484,90,69051.6,2467.08,3597820,333329,0.0357281,4.82725,4.82627,0.0666318
205688712,69116484,15856,33779100,1431590,1943470000,183749000,0.0423807,5.43971,5.4044,0.240104
205686321,69116484,649,168549,11128.1,9280060,1464110,0.0660232,8.68657,8.63862,0.121343
205692747,69116484,16715,21160.3,718.133,1085340,94833.4,0.0339377,4.48166,0,0
205693539,69116484,16950,556379,31732.4,32127100,4668130,0.0570338,8.3902,7.98397,0.324245
205685667,69116484,339,18607800,893178,1040520000,122179000,0.0480002,6.56598,6.45608,0.305317
205689616,69116484,16070,766830,60388.1,48620700,8077420,0.0787503,10.5335,10.5097,0.118462
205694515,69116484,17261,227905,8880.61,9724490,1243420,0.0389663,5.45587,5.43164,0.140646
205695000,69116484,17481,557277,34545,32705400,4815110,0.061989,8.64042,8.47812,0.220753
205686855,69116484,958,1153980,71673,69802500,10432500,0.0621096,9.04047,9.04047,0.306777
205693181,69116484,16899,896837,42894.7,46040000,5998990,0.0478288,6.68905,6.66675,0.224072
205695369,69116484,111220732,104907,6831.35,6295220,951201,0.0651181,9.06709,9.06709,0.0955488
205686804,69116484,895,2147210,158319,127882000,20841000,0.0737325,9.70609,9.69915,0.1474
205685338,69116484,192,457486,9628.58,15276500,1334240,0.0210467,2.91646,2.86019,0.435381
205686219,69116484,580,163038,5786.85,8939150,760139,0.0354938,4.66234,4.67494,0.0702478
205688743,69116484,15861,3442930,128230,160930000,17550100,0.0372444,5.09743,5.12644,0.336831
205687630,69116484,15564,818092000,40005000,43965900000,5536770000,0.0489004,6.7679,6.66556,0.468194
205695637,69116484,112892283,69938,3591.28,3742650,484121,0.0513494,6.92214,6.92214,0.000617893
205685790,69116484,416,298479,7247.79,9862990,924492,0.0242825,3.09735,3.15071,0.42343
205691251,69116484,16301,174845,7281.25,10096700,958389,0.041644,5.48136,5.48136,0.120723
205686305,69116484,638,625469,49088,36276900,6315360,0.0784819,10.097,9.98004,0.084705
205690771,69116484,16217,244783,11980.1,15429200,1540040,0.0489418,6.29144,6.29144,0.0822921
205695480,69116484,111220858,134780,6227.44,6116550,892950,0.0462045,6.62525,6.61904,0.0923524
205686729,69116484,818,4016780,187827,213160000,25326100,0.0467607,6.30507,6.30248,0.133374
205689398,69116484,15977,448179,31334,26334600,4264920,0.0699139,9.5161,9.55239,0.214268
205689676,69116484,16090,25932.1,1937.3,1487490,254350,0.0747065,9.8083,0,0
205686420,69116484,678,186488,12271.9,11180700,1584110,0.065805,8.4944,8.44669,0.102784
205687908,69116484,15613,662402,29238.3,34871700,3842870,0.0441398,5.80142,5.79563,0.381257
205687945,69116484,15622,8065090,209276,348306000,27564700,0.0259484,3.41778,3.40532,0.678546
205689671,69116484,16089,21169.6,1630.7,1241780,214799,0.0770303,10.1465,0,0
205694518,69116484,17262,139392,5361.81,5852440,773544,0.0384657,5.54942,5.548,0.17311
205689658,69116484,16085,547085,37655.5,33215600,5225340,0.0688292,9.55123,9.50078,0.138952
205691513,69116484,16345,1531300,78670.7,84734200,10505100,0.0513752,6.86024,6.8172,0.183391
205695411,69116484,111220784,349690,27420.6,22333900,3940050,0.0784139,11.2673,11.2673,0.11004
205686749,69116484,837,560574,32235.9,33609000,5013470,0.0575052,8.94347,8.87243,0.107908
205689354,69116484,15953,245480,8108.12,10466900,1094980,0.0330297,4.46058,4.46218,0.566457
205688519,69116484,15797,2517220,114142,153874000,15064400,0.0453444,5.98454,5.98421,0.253667
205694766,69116484,17386,833708,31153.2,32256400,4457250,0.0373671,5.3463,5.17354,0.596027
205685630,69116484,310,559504,22617.1,31370000,2873600,0.0404235,5.13598,5.13598,0.1834
205686786,69116484,873,33218.8,924.724,1265600,118990,0.0278374,3.58201,0,0
205687448,69116484,10674,5397420,143682,306736000,22917100,0.0266206,4.24594,4.21235,0.314081
205688282,69116484,15681,489034,4686.04,14325300,605389,0.00958224,1.23793,1.23765,0.612898
205694968,69116484,17466,69938,4053.98,3564460,569657,0.0579654,8.14518,8.14518,0.0695512
205685577,69116484,275,6993800,302844,403611000,39440400,0.0433018,5.63933,5.63933,0.372852
205685936,69116484,483,349690,17992.3,20494300,2606150,0.0514521,7.45274,7.45274,0.360261
205689383,69116484,15966,209814,10844,14660100,1495590,0.0516837,7.12818,7.12818,0.110986
205693999,69116484,17124,1027750,54455,52679700,7718210,0.0529849,7.50985,7.50603,0.139002
205692267,69116484,16586,139876,9339.07,8707760,1442420,0.0667668,10.3122,10.3122,0.104139
205694748,69116484,17371,174845,12563.7,10454300,1791040,0.0718564,10.2436,10.2436,0.0384159
205694799,69116484,17405,34969,2717.24,2115300,387976,0.0777042,11.0949,0,0
205687503,69116484,10697,599946,23033.4,33882400,3209650,0.0383924,5.34989,5.46444,0.261865
205690748,69116484,16215,3476310,158668,192597000,20816800,0.0456428,5.98818,5.90903,0.25502
205694725,69116484,17358,87202.5,2780.66,4155890,390638,0.0318874,4.47966,4.61772,0.241195
