id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206500009,69201576,17543,138272,6226.22,8649320,1036570,0.0450289,7.49661,7.43677,0.561518
206493752,69201576,16464,382368,2713.38,22028900,390852,0.00709625,1.02219,1.0194,0.609002
206492517,69201576,16329,5311200,43038.2,271149000,6713520,0.0081033,1.26403,1.29652,1.33614
206487873,69201576,1141,524527,4266.3,21164800,551261,0.00813361,1.05097,1.05096,0.352421
206485235,69201576,223,453849,4158.48,17063800,556253,0.0091627,1.22564,1.22524,0.287646
206488494,69201576,15629,772897,8792.26,37659200,1148600,0.0113757,1.48609,1.45017,0.387219
206488558,69201576,15689,139175,913.023,3855220,127471,0.00656026,0.915906,0.915712,0.270717
206495014,69201576,16687,2617210,27962.2,167941000,3699600,0.010684,1.41356,1.36645,0.49965
206492503,69201576,16327,174845,1011.34,9536000,130687,0.00578423,0.747444,0.747444,0.124284
206488685,69201576,15729,628362,9703.33,25384500,1329970,0.0154423,2.11657,2.11755,0.345355
206495445,69201576,16758,34969,157.69,1987660,20599.7,0.00450942,0.589085,0,0
206496783,69201576,17010,104907,824.59,5883970,103421,0.0078602,0.985832,0.985832,0.148066
206499649,69201576,17499,28716.8,55.7429,562632,7367.79,0.00194113,0.256568,0,0
206484798,69201576,48,3560310,34616.9,208301000,4834400,0.00972299,1.35786,1.35746,0.409266
206485956,69201576,473,1990510,14683.1,85659400,1924350,0.00737656,0.966761,0.968051,0.605893
206491567,69201576,16211,11219900,95491.8,513643000,12672000,0.00851091,1.12942,1.11952,0.628199
206487823,69201576,1109,69498.8,902.031,3807350,115901,0.0129791,1.66767,1.66769,0.0893724
206494676,69201576,16624,4356420,34416.8,217177000,4588860,0.00790026,1.05336,1.0625,0.592796
206497355,69201576,17107,874954,6962.88,44683900,940909,0.00795799,1.07538,1.06171,0.351801
206490414,69201576,16028,5794990,52084,351599000,7189830,0.00898776,1.2407,1.25557,0.431745
206501215,69201576,111220906,69693.1,1456.52,4266080,194685,0.0208991,2.79347,2.79396,0.0711661
206487170,69201576,880,209778,1987.7,12855500,268220,0.00947528,1.27859,1.27861,0.194459
206501208,69201576,111220902,33223.6,100.808,1449550,12950.8,0.00303422,0.389806,0,0
206492836,69201576,16377,69938,850.063,3785820,120186,0.0121545,1.71846,1.71846,0.540928
206494453,69201576,16599,388174,3122.25,21802400,409828,0.00804344,1.05578,0.992197,0.429801
206497658,69201576,17153,997784,17835.2,44045300,2347960,0.0178748,2.35318,2.35162,0.423443
206492049,69201576,16264,843769,9590.42,40906800,1244000,0.0113662,1.47433,1.41723,0.435124
206488061,69201576,15567,535584000,6488740,27271200000,965531000,0.0121153,1.80276,1.80637,1.26187
206500447,69201576,17649,34968.7,139.631,1365480,19158.3,0.00399303,0.547869,0,0
206487666,69201576,1029,118594,233.614,5779580,30366.6,0.00196986,0.256054,0.248159,0.343172
206501274,69201576,112892265,34969,1487.82,2187080,246521,0.0425469,7.0497,0,0
206496777,69201576,17009,244751,2265.44,14192700,288313,0.00925608,1.17798,1.17798,0.0922209
206486673,69201576,682,349911,4054.07,20058600,570908,0.011586,1.63158,1.73673,0.443381
206491865,69201576,16230,241770,2743.12,12814300,353122,0.011346,1.46057,1.45689,0.252877
206489880,69201576,15876,244783,4613.74,12485300,732807,0.0188483,2.9937,2.9937,0.900598
206497692,69201576,17159,489566,9955.56,25099700,1815770,0.0203355,3.70894,3.70894,0.665428
206487338,69201576,984,5119200,41366.4,347105000,5875080,0.00808065,1.14766,1.15213,0.401993
206488541,69201576,15679,788260,8725.88,30273500,1142680,0.0110698,1.44962,1.42648,0.395422
206492694,69201576,16358,3041100,23702.8,146355000,3160440,0.00779417,1.03924,1.0697,0.692977
206494757,69201576,16634,743275,5432.49,35625000,702086,0.00730885,0.944584,0.887886,0.393929
206484814,69201576,61,101292,973.863,5303800,130257,0.00961439,1.28595,1.27496,0.398705
206485921,69201576,448,485138,4183.12,25863600,551095,0.00862254,1.13596,1.1504,0.333075
206494326,69201576,16566,69938,629.918,4441850,81451.6,0.00900681,1.16463,1.16463,0.097835
206489680,69201576,15849,1288690,7313.17,48955300,963434,0.00567487,0.747604,0.78333,0.425742
206485058,69201576,139,1783420,25876.4,90320000,3594580,0.0145094,2.01556,2.01556,0.377514
206484996,69201576,120,384659,3831.28,19818800,528181,0.00996019,1.37312,1.37312,0.449823
206487176,69201576,890,325355,1610.46,17182200,221545,0.00494983,0.680931,0.725029,0.172547
206487175,69201576,889,489566,3428.81,26670600,431101,0.00700377,0.880578,0.880578,0.208112
206498612,69201576,17328,887508,10326.2,39163400,1372200,0.011635,1.54612,1.5326,0.355781
206488585,69201576,15705,81135.8,992.814,2737740,140444,0.0122364,1.73097,1.94113,0.106266
206495147,69201576,16712,305146,2034.29,17657500,297158,0.00666662,0.973823,0.967444,0.361292
206486440,69201576,590,1359940,9899.91,77720400,1299180,0.00727965,0.95532,0.926809,0.378613
206487157,69201576,867,1402470,8974.05,78136400,1256510,0.00639875,0.895924,0.93571,0.439129
206491580,69201576,16215,3258430,24744.5,157776000,3213290,0.00759397,0.986146,0.981892,0.652661
206494944,69201576,16672,263808,2612.48,14758500,339501,0.00990295,1.28692,1.25927,0.519554
206495037,69201576,16692,8465540,73153.6,508825000,10101400,0.00864134,1.19324,1.22109,0.538862
206496900,69201576,17040,204782,1819.33,11270600,243793,0.00888423,1.1905,1.19051,0.0296347
206485301,69201576,256,1327590,5416.35,37305000,696619,0.00407983,0.524724,0.524724,0.579432
206485299,69201576,255,684760,20311,36981600,3823890,0.0296615,5.58428,5.85025,0.719468
206486426,69201576,580,239720,1274.71,13726100,181153,0.00531747,0.755685,0.751599,0.351886
206484965,69201576,105,36751.8,440.761,1516650,64106.4,0.0119929,1.74431,0,0
206493994,69201576,16521,60348.5,956.904,3790660,141204,0.0158563,2.33981,2.50207,0.587496
206484918,69201576,91,1003490,28319.4,68297000,5274630,0.0282208,5.25626,5.35767,0.820723
206497525,69201576,17135,34969,153.625,1747380,20157.2,0.00439318,0.57643,0,0
206490163,69201576,15995,2238020,58302.5,121546000,9967120,0.026051,4.45355,4.45355,0.874849
206486002,69201576,515,489557,4025.32,24744200,502626,0.00822236,1.0267,1.0267,0.343811
206497867,69201576,17228,244783,5363.7,10804700,969435,0.0219121,3.96038,3.96038,0.74267
206500128,69201576,17555,33223.6,100.808,1449550,12950.8,0.00303422,0.389806,0,0
206485156,69201576,186,801253,12144.4,50840500,1855400,0.0151567,2.31563,2.31592,0.489761
206500739,69201576,111220728,375200,1677.94,17138400,216774,0.00447213,0.577757,0.597762,0.193752
206489645,69201576,15843,4873940,68635.6,244586000,11706600,0.0140822,2.40187,2.40069,1.37809
206486144,69201576,557,87143.3,392.116,2515150,51547.9,0.00449967,0.59153,0.561962,0.457683
206485010,69201576,126,489073,4567.04,16218500,639810,0.00933816,1.30821,1.30837,0.226422
206489955,69201576,15935,2617200,18966.4,125860000,2521570,0.00724681,0.963461,0.99458,0.372077
206495476,69201576,16766,203931,1116.27,12517700,141030,0.00547379,0.691556,0.686943,0.292028
206487284,69201576,962,5919420,61801.7,268542000,8941220,0.0104405,1.51049,1.51904,0.720124
206497231,69201576,17086,1325220,12146.7,70655000,1551510,0.00916583,1.17076,1.17951,0.331238
206487884,69201576,10684,1673220,60385.7,123433000,10974400,0.0360895,6.55888,6.67424,0.955755
206498205,69201576,17271,755088,5048.78,31184900,652127,0.00668635,0.863644,0.868325,0.292256
206496742,69201576,17001,104853,887.346,6448510,115370,0.00846277,1.1003,1.1004,0.154124
206488571,69201576,15695,34969,418.777,1710650,54551.3,0.0119757,1.55999,0,0
206485858,69201576,412,1058000,7174.37,58968300,927272,0.00678104,0.876436,0.914286,0.419164
206489903,69201576,15900,729205,2931.84,20858400,392103,0.00402059,0.537713,0.537573,0.510439
206499602,69201576,17489,189328,369.12,5936670,47201.6,0.00194964,0.249312,0.254424,0.254351
206487933,69201576,10734,2345880,76625.9,163044000,13935500,0.0326641,5.9404,5.75242,1.53544
206495324,69201576,16728,3585640,33002.4,177892000,4356080,0.00920405,1.21487,1.23993,0.539325
206496686,69201576,16992,165230,1131.09,8643680,152727,0.00684554,0.924326,0.924182,0.131409
206492324,69201576,16293,184090,1772.77,7682220,238687,0.00962988,1.29658,1.23161,0.524432
206497496,69201576,17132,504071,3030.63,21885000,383728,0.0060123,0.761257,0.773023,0.418277
206501322,69201576,124372424,34362.6,1871.12,2347350,360621,0.0544523,10.4946,0,0
206485003,69201576,122,920133,2920.47,27996800,404965,0.00317396,0.440116,0.383733,1.23895
206490347,69201576,16010,6249730,63560.5,312960000,8755650,0.0101701,1.40096,1.42621,0.733063
206490503,69201576,16050,945463,6027.73,38168600,809649,0.00637543,0.856352,0.854953,0.723389
206487663,69201576,1025,7572140,153508,520690000,26103900,0.0202727,3.44736,3.45511,0.956564
206491470,69201576,16184,26206.1,262.117,1659520,35206.6,0.0100022,1.34345,0,0
206487953,69201576,182305709,1085080,12064.8,67261000,1614320,0.0111188,1.48774,1.4932,0.235942
206494447,69201576,16598,172764,2115.19,10372400,275534,0.0122432,1.59486,1.59522,0.0956301
206498627,69201576,17335,355294,5216.38,15149300,699031,0.0146819,1.96747,1.94589,0.278723
206485877,69201576,422,488851,1773.87,23294200,234446,0.00362866,0.479586,0.478544,0.594031
206487262,69201576,951,1820940,18585.2,115766000,2727760,0.0102064,1.49799,1.46449,0.409516
206491564,69201576,16197,427693,2903.82,24329900,379543,0.0067895,0.88742,0.888394,0.256873
206491042,69201576,16102,11609700,117437,508461000,15767300,0.0101154,1.35811,1.35811,0.578983
206490772,69201576,16077,16890600,187847,1010260000,25009500,0.0111214,1.48068,1.47377,0.380865
206496849,69201576,17033,1365960,26519.4,77124300,4786560,0.0194145,3.50418,3.34515,1.10084
206493588,69201576,16441,174845,1307.65,11116700,169322,0.0074789,0.968409,0.968409,0.10147
206498747,69201576,17371,161879,4230.69,10078700,674727,0.0261349,4.1681,4.08631,0.394164
206489536,69201576,15819,7653480,50667.8,328153000,7543130,0.00662023,0.985581,0.992983,1.1307
206486578,69201576,636,1013450,11603.8,63480600,1873990,0.0114498,1.84912,1.84868,1.23991
206489886,69201576,15881,244783,13088.9,14004200,2477860,0.0534715,10.1227,10.1227,0.540711
206496762,69201576,17007,209750,1820.45,12082200,235039,0.00867913,1.12057,1.1206,0.125372
206501327,69201576,124372440,11358.7,58.3637,336150,7296.44,0.00513822,0.642363,0,0
206485980,69201576,489,104907,1136.95,6344050,151445,0.0108377,1.44361,1.44361,0.1054
206498151,69201576,17261,169082,771.98,6279180,102893,0.0045657,0.608537,0.561282,0.875202
206498008,69201576,17256,889250,5679.38,35981800,770385,0.0063867,0.866331,0.97328,0.484315
206490037,69201576,15977,351387,3555.11,16390000,474363,0.0101174,1.34997,1.39166,0.49065
206489069,69201576,15796,1041030,10899.2,49815800,1374520,0.0104697,1.32035,1.31951,0.1852
206499098,69201576,17451,560668,6762.61,25937600,966926,0.0120617,1.7246,1.63931,0.955429
206490864,69201576,16090,34969,350.488,1938770,46005.9,0.0100228,1.31562,0,0
206486518,69201576,617,418167,4787.69,25448700,693332,0.0114492,1.65803,1.65669,0.542706
206485933,69201576,455,69476.3,916.145,4015540,120481,0.0131864,1.73412,1.73523,0.168092
206490418,69201576,16029,1121010,13869.1,64870700,2161380,0.0123719,1.92805,1.94385,0.464516
206498715,69201576,17359,69898.6,3257.65,4024910,604854,0.0466053,8.65331,8.65379,0.141721
206486624,69201576,655,2059440,5732.28,44958700,739463,0.00278342,0.359061,0.354335,0.877228
206487122,69201576,844,3013600,16798.1,176930000,2176650,0.00557411,0.722276,0.725854,0.485815
206486200,69201576,560,139876,1237.07,7566990,183079,0.00884406,1.30887,1.30887,0.357404
206488756,69201576,15755,664411,3599.34,34758300,455753,0.00541734,0.685951,0.685951,0.147342
206484774,69201576,27,209519,1707.33,11902400,241363,0.00814879,1.15198,1.15154,0.361235
206496345,69201576,16895,195216,1673.15,6442830,216799,0.00857074,1.11056,1.29597,0.514457
206489969,69201576,15943,3352180,106170,177596000,19332300,0.0316718,5.76707,5.7597,1.10067
206496715,69201576,16997,384456,3441.03,23431000,447612,0.00895038,1.16427,1.16434,0.155048
206499597,69201576,17488,1680110,35707.4,84590400,5170430,0.021253,3.07743,2.90666,0.707326
206485116,69201576,169,1148410,51400.2,71539200,9155590,0.0447578,7.97242,7.96054,0.8147
206484764,69201576,17,1327020,9265.31,79157400,1209410,0.00698205,0.911372,0.920863,0.66369
206494924,69201576,16667,314721,3874.05,20414400,531188,0.0123095,1.68781,1.68781,0.364418
206493155,69201576,16416,834548,6984.87,45878400,908142,0.00836964,1.08818,1.04788,0.493303
206489083,69201576,15797,2444980,25271.6,117819000,3274390,0.0103361,1.33923,1.28712,0.394979
206489924,69201576,15914,8555460,106257,382860000,14722900,0.0124198,1.72088,1.75235,0.857103
206497049,69201576,17059,66051.9,394.72,3114900,50375.8,0.00597592,0.76267,0.762679,0.0125303
206499089,69201576,17449,560668,6762.61,25937600,966926,0.0120617,1.7246,1.63931,0.955429
206486759,69201576,732,69938,459.521,3018400,61002.7,0.00657041,0.872239,0.872239,0.096222
206488798,69201576,15770,1564000,17070.8,91232600,2637070,0.0109148,1.6861,1.69504,1.08713
206495670,69201576,16787,46909.6,154.362,2517260,20236.3,0.00329062,0.431389,0.419798,0.173243
206492243,69201576,16290,488919,5182.39,25358800,678702,0.0105997,1.38817,1.38886,0.352484
206487159,69201576,869,69938,479.453,3437930,60686.6,0.0068554,0.86772,0.86772,0.0459139
206486023,69201576,536,3102890,51826,146771000,8651830,0.0167025,2.78831,2.78227,1.52465
206487136,69201576,851,1067410,13603.9,68021600,1830090,0.0127449,1.71452,1.68313,0.3169
206487265,69201576,952,4364830,51550.1,235392000,7930080,0.0118103,1.81681,1.82862,1.37843
206497441,69201576,17122,66384.9,1137.55,3722680,198933,0.0171357,2.99666,3.01669,0.267099
206485325,69201576,268,309388,2731.72,10778300,364561,0.00882941,1.17833,1.1772,0.124036
206485638,69201576,342,4979130,28180.3,222296000,3746300,0.00565968,0.7524,0.748304,0.655186
206497802,69201576,17204,324460,1817.11,13333400,230239,0.00560042,0.709606,0.725441,0.302074
206492580,69201576,16339,623207,3400.63,31112000,453614,0.00545666,0.72787,0.725103,0.607471
206499042,69201576,17442,34969,2908.95,2302580,536817,0.0831866,15.3512,0,0
206500545,69201576,111220658,1331080,25864.7,75080700,4672450,0.0194314,3.51027,3.34708,1.11497
206487513,69201576,1020,1107340,2079.65,55650000,278965,0.00187806,0.251923,0.317087,0.577656
206498178,69201576,17264,56391.8,100.611,1714820,13162.7,0.00178415,0.233415,0.164276,0.0808957
206495775,69201576,16814,44420400,874219,2966390000,151279000,0.0196806,3.40562,3.39845,2.22249
206497402,69201576,17115,611955,3555.3,27310300,520510,0.00580974,0.850569,0.836707,1.02143
206491988,69201576,16251,34969,179.578,1507900,23120.3,0.00513535,0.661166,0,0
206500465,69201576,17734,34968.5,67.2085,931618,9005.58,0.00192197,0.257534,0,0
206494685,69201576,16626,3974440,31016.7,200458000,4125160,0.00780404,1.03792,1.03424,0.543096
206485960,69201576,477,80331000,1105030,4225120000,182431000,0.013756,2.27099,2.28207,1.62427
206486562,69201576,631,5486600,19462.2,132913000,2540080,0.00354723,0.462961,0.460217,0.785375
206498783,69201576,17380,5417790,67595.4,244425000,9470220,0.0124766,1.74799,1.72843,1.2239
206491855,69201576,16229,574950,7024.33,31263000,909104,0.0122173,1.58119,1.54776,0.322571
206491589,69201576,16216,349690,2540.09,19031500,331593,0.00726383,0.948249,0.948249,0.186882
206498534,69201576,17302,64526,1118.38,3587290,178433,0.0173323,2.76529,2.8492,0.859824
206485962,69201576,478,708961,5301.6,44310000,707349,0.00747799,0.997727,0.96732,0.455959
206488771,69201576,15762,349690,1996.85,17327800,250305,0.00571033,0.71579,0.71579,0.164673
206487871,69201576,1139,208112,2144.62,8948710,292393,0.0103051,1.40498,1.4038,0.12101
206500411,69201576,17620,768765,4844.08,30515200,635184,0.00630112,0.82624,0.826078,0.543895
206496570,69201576,16961,540250,3492.45,28809600,455277,0.0064645,0.842716,0.862223,0.414235
206484987,69201576,115,34969,407.073,1971830,52433.9,0.011641,1.49944,0,0
206490209,69201576,16009,6462970,58374.1,281930000,8070180,0.0090321,1.24868,1.26002,0.901544
206488759,69201576,15759,314721,1602.49,17430500,205449,0.00509179,0.652797,0.652797,0.108363
206492932,69201576,16396,17727400,178120,992319000,27316000,0.0100477,1.54089,1.5776,1.07945
206485745,69201576,358,85750.6,432.614,4412520,57117.3,0.00504503,0.666086,0.658512,0.143377
206489962,69201576,15938,2220320,16005.7,100366000,2141850,0.00720873,0.96466,0.969728,0.424776
206490797,69201576,16080,437223,4028.71,25928100,534051,0.00921433,1.22146,1.19754,0.483327
206499067,69201576,17446,243407,661.158,5411320,87147.3,0.00271627,0.358032,0.379473,0.473717
206490002,69201576,15959,2276560,44617.7,130102000,6103640,0.0195988,2.68108,2.61612,0.324258
206490024,69201576,15971,4181280,64902.3,219133000,8933610,0.0155221,2.13657,2.2111,0.329896
206497809,69201576,17206,22717.5,52.5634,638757,6169.14,0.00231379,0.271559,0,0
206487905,69201576,10711,2358100,18848,160202000,2684810,0.00799288,1.13855,1.13878,0.410142
206487287,69201576,963,134345,317.134,2606910,40845.2,0.0023606,0.304033,0.300782,0.62048
206492194,69201576,16287,777916,7491.62,37722000,986461,0.00963037,1.26808,1.25257,0.434958
206485276,69201576,240,453326,930.552,8544390,117490,0.00205272,0.259173,0.258656,1.06761
206498475,69201576,17289,34870.4,95.2667,847269,14200.5,0.00273202,0.407237,0,0
206500934,69201576,111220784,279693,12014.2,18770700,2152170,0.0429551,7.69477,6.85749,0.790317
206496190,69201576,16861,765347,6314.8,44486400,902266,0.0082509,1.1789,1.1666,0.317356
206489191,69201576,15811,5065460,59502.5,277212000,7860520,0.0117467,1.55179,1.51198,0.390248
206497832,69201576,17217,1151520,14531.7,42108100,1961280,0.0126196,1.7032,1.75381,0.430682
206498505,69201576,17295,69938,2163.08,3635010,395307,0.0309286,5.65225,5.65225,1.09317
206485935,69201576,458,2589380,14669,94328400,1940040,0.00566504,0.74923,0.766086,0.680323
206486606,69201576,648,5286870,43475.4,325219000,5839600,0.00822329,1.10455,1.11142,0.412362
206487200,69201576,922,419628,9091.94,26566700,1403950,0.0216667,3.3457,3.3457,0.545649
206495681,69201576,16791,833438,7933.25,40961500,1052980,0.0095187,1.26342,1.21598,0.638127
206498735,69201576,17366,2149350,27974.6,104378000,3969280,0.0130154,1.84674,1.90291,0.719202
206485207,69201576,207,174845,14170.6,12025900,2669410,0.0810467,15.2673,15.2673,0.581191
206488767,69201576,15761,34969,174.837,1904040,22075.8,0.00499978,0.631296,0,0
206490683,69201576,16066,2864670,25912.3,156255000,3366510,0.00904548,1.17518,1.15261,0.35749
206485931,69201576,454,339832,9355.52,18982800,1566160,0.0275298,4.60863,4.71157,0.353824
206497300,69201576,17099,279254,8727.91,16346500,1621530,0.0312543,5.80664,5.81507,0.848615
206486630,69201576,657,1989790,12750.4,90337900,1648720,0.00640794,0.828593,0.828091,0.475655
206487087,69201576,834,1648710,22783.6,104209000,3120580,0.013819,1.89274,1.90511,0.306527
206498654,69201576,17341,104643,3404.8,6442630,563509,0.0325373,5.38507,5.38902,0.546297
206492870,69201576,16386,1014060,20453.6,64733600,3356340,0.0201701,3.30981,3.3098,0.707831
206493271,69201576,16426,69938,362.721,4188260,46389.6,0.00518632,0.663296,0.663296,0.165431
206498991,69201576,17430,321053,1369.26,13227500,173685,0.00426491,0.540986,0.670991,0.19872
206495769,69201576,16813,49908300,916275,3281950000,157005000,0.0183592,3.14586,3.13869,2.28188
206485112,69201576,167,379010,3754.96,17276800,555275,0.00990728,1.46507,1.62986,0.313715
206499547,69201576,17479,470861,13434.5,29374300,2236860,0.0285318,4.75058,4.43263,1.09853
206485988,69201576,500,36664300,313620,1825040000,43079700,0.00855384,1.17498,1.171,0.777284
206490015,69201576,15965,390397,5313.33,20653000,714198,0.0136101,1.82941,1.70733,0.455874
206496280,69201576,16879,1222990,9186.38,65686600,1182590,0.00751139,0.966966,0.938686,0.600318
206497552,69201576,17136,34969,153.625,1747380,20157.2,0.00439318,0.57643,0,0
206486500,69201576,612,1877340,12698.9,97585400,1795010,0.00676428,0.956147,0.912314,0.608877
206494050,69201576,16536,1057790,5519.57,58982100,733037,0.00521803,0.692992,0.687833,0.587552
206500522,69201576,111220638,334278,1637.75,16597700,204418,0.00489938,0.611521,0.644612,0.21431
206491130,69201576,16120,2490320,69565.2,144292000,11176500,0.0279343,4.488,4.60263,0.572279
206485205,69201576,206,104907,607.519,4675940,78084.2,0.00579103,0.744318,0.744318,0.225223
206485162,69201576,187,1222770,10006.2,68367500,1282450,0.0081832,1.04881,1.04903,0.270745
206485128,69201576,175,483615,6193.4,20862900,902927,0.0128065,1.86704,2.09358,0.505351
206495271,69201576,16719,1235300,10779.9,70716200,1404910,0.00872652,1.1373,1.12051,0.517362
206500481,69201576,111220574,67600.4,403.81,4358230,53420.6,0.00597348,0.790242,0.788443,0.122365
206499048,69201576,17443,897267,4455.53,27234400,579903,0.00496566,0.646299,0.687869,0.767231
206492358,69201576,16299,244783,2842.65,12658400,388074,0.0116129,1.58538,1.58538,0.429132
206489651,69201576,15844,2229880,17242.8,105738000,2511800,0.00773264,1.12643,1.13452,0.640976
206489856,69201576,15863,1039740,5524.14,42292700,713570,0.00531303,0.6863,0.702614,0.444492
206496291,69201576,16881,209752,2755.76,13246700,356809,0.0131382,1.7011,1.70104,0.104014
206500434,69201576,17645,349690,2524.73,14780200,325514,0.00721992,0.930864,0.930864,0.646064
206486017,69201576,529,162628,1438.8,7311150,182383,0.00884719,1.12148,1.10073,0.377874
206487290,69201576,965,429695,3262.78,21274500,441653,0.00759325,1.02783,0.982436,0.656486
206489882,69201576,15878,349690,13608.4,18357700,2549070,0.0389157,7.28951,7.28951,0.876123
206490399,69201576,16024,10950900,72558.5,497030000,9856660,0.0066258,0.900078,0.898792,0.48862
206496467,69201576,16929,1558460,28140,99911700,4942970,0.0180563,3.17171,3.16049,0.713211
206498733,69201576,17365,285495,12573.6,19854000,2283020,0.0440414,7.99671,7.72479,0.667859
206487790,69201576,1098,600555,5357.63,27418400,736276,0.00892113,1.22599,1.21576,0.677854
206495922,69201576,16829,36900700,758886,2474370000,131442000,0.0205656,3.56206,3.54526,2.28351
206496510,69201576,16937,23946.7,2200.88,1647310,433010,0.0919074,18.0822,0,0
206498985,69201576,17429,302122,14199.9,19488900,2558880,0.0470007,8.4697,7.56112,1.05985
206500361,69201576,17594,481808,3492.72,20449900,465687,0.0072492,0.96654,0.957733,0.484116
206486648,69201576,667,368241,7117.49,20704200,951071,0.0193283,2.58274,2.52934,0.332392
206495452,69201576,16759,34969,157.69,1987660,20599.7,0.00450942,0.589085,0,0
206499684,69201576,17505,34969,817.031,1982870,132718,0.0233644,3.7953,0,0
206498566,69201576,17313,1564770,10460,58972300,1509560,0.00668471,0.964719,0.988194,1.59752
206500593,69201576,111220690,70133.9,467.226,3451490,70840.4,0.00666191,1.01007,0,0
206500751,69201576,111220746,244726,12808.9,14414500,2417710,0.0523396,9.87924,9.87946,0.510243
206496247,69201576,16872,104209,883.294,5819940,126062,0.00847614,1.2097,1.20968,0.230652
206487672,69201576,1035,1049070,8839.36,59199300,1180590,0.0084259,1.12536,1.12536,0.211245
206485376,69201576,290,12777100,87276.4,533332000,11387000,0.00683068,0.891201,0.926172,0.59148
206487775,69201576,1094,414173,3038.99,23624800,416828,0.00733749,1.00641,1.04029,0.143344
206487863,69201576,1127,384659,3707.12,20874300,496579,0.00963741,1.29096,1.29096,0.40911
206500606,69201576,111220696,317591,1711.49,15333600,222254,0.00538896,0.699811,0.697386,0.381362
206485809,69201576,395,2172640,18441.1,93681700,2435830,0.00848788,1.12114,1.17,0.668207
206494996,69201576,16683,660123,5446.01,39239200,707563,0.00824999,1.07187,1.05767,0.612162
206499074,69201576,17447,59544.3,193.008,1711430,27818.3,0.00324142,0.467186,0.540588,0.0427043
206489634,69201576,15838,850243,15883.5,47657400,2836390,0.0186811,3.33598,3.33486,1.02563
206490920,69201576,16095,139876,801.018,6929470,103054,0.00572663,0.736753,0.736753,0.114193
206488483,69201576,15622,10668800,96475.8,384836000,12833700,0.00904281,1.20292,1.199,0.539058
206489917,69201576,15908,13631800,295462,871200000,41016800,0.0216745,3.00892,2.96839,0.380084
206487521,69201576,1022,3670650,20621.1,177139000,2818630,0.00561785,0.767883,0.744484,0.551012
206497675,69201576,17156,8442680,86899.5,358760000,13104000,0.0102929,1.55211,1.59227,1.39837
206501187,69201576,111220884,28716.8,55.7429,562632,7367.79,0.00194113,0.256568,0,0
206498874,69201576,17419,787092,18999,47730300,3122770,0.0241383,3.96748,3.65146,0.92476
206485285,69201576,246,571956,2216.63,26081000,293938,0.00387553,0.513917,0.546104,0.551965
206491073,69201576,16108,1888330,14114.5,66976500,1946080,0.00747459,1.03058,1.03058,0.652744
206497237,69201576,17087,69348.1,645.968,3840880,82112.8,0.00931486,1.18407,1.18407,0.00103992
206485443,69201576,313,67286000,608363,3742740000,81501500,0.00904144,1.21127,1.21924,0.557867
206496612,69201576,16972,391411,2460.02,20778300,361759,0.00628501,0.924244,0.973413,0.714315
206486005,69201576,519,2297890,50978.9,145606000,9277170,0.0221851,4.03726,4.21376,0.917622
206487711,69201576,1070,5699780,66040.6,357948000,8860990,0.0115865,1.55462,1.55462,0.335862
206488504,69201576,15653,1006220,8077.85,40534600,1064870,0.0080279,1.05829,1.07054,0.489242
206499860,69201576,17529,1638370,16829.9,80923100,2171930,0.0102724,1.32567,1.3134,0.376263
206485024,69201576,131,1503670,77587.5,90733200,14723600,0.0515988,9.79179,9.79179,0.708663
206492065,69201576,16266,69938,720.997,3462640,92614.6,0.0103091,1.32424,1.32424,0.00210789
206485389,69201576,294,11491800,98271.9,684011000,12896600,0.0085515,1.12225,1.10321,0.519636
206487206,69201576,929,139876,664.721,7357650,84674.5,0.00475222,0.605354,0.605354,0.10462
206487703,69201576,1065,97437200,1175370,4567920000,175698000,0.0120628,1.8032,1.81015,1.47276
206496809,69201576,17018,279535,4329.75,13022600,591485,0.0154891,2.11596,2.11667,0.391146
206485739,69201576,351,3065560,34531,154643000,4767280,0.0112642,1.55511,1.55321,0.774525
206484825,69201576,69,857639,8878.78,43070400,1197240,0.0103526,1.39597,1.38745,0.344791
206489899,69201576,15898,2719490,18643.4,103617000,2585600,0.00685546,0.950766,0.945846,0.726353
206497086,69201576,17075,445690,3641.64,24084500,468946,0.00817078,1.05218,1.05033,0.368166
206499905,69201576,17534,914161,10854.1,40838600,1512580,0.0118733,1.65461,1.63186,0.450377
206485973,69201576,483,349690,9854.66,22818900,1713700,0.0281811,4.90064,4.90064,0.741843
206493637,69201576,16451,589486,7596.74,35752600,1136690,0.0128871,1.92827,2.09175,0.660631
206493884,69201576,16480,538699,4280.34,28117900,557630,0.00794569,1.03514,0.992063,0.457373
206488132,69201576,15569,5900180,47693.2,263660000,6057660,0.00808335,1.02669,1.02343,0.459435
206490155,69201576,15993,4615910,89563.9,239917000,14610700,0.0194033,3.16529,3.16529,1.02036
206494663,69201576,16623,4356420,34416.8,217177000,4588860,0.00790026,1.05336,1.0625,0.592796
206484747,69201576,1,52174.3,160.313,1092760,21515.6,0.00307264,0.41238,0.41353,0.0256047
206484931,69201576,96,1398400,39098.1,78790600,7187470,0.0279592,5.13978,5.13997,0.783544
206488232,69201576,15590,664411,3658.33,32918300,452412,0.00550613,0.680923,0.680923,0.150521
