id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206878816,69237227,15915,5477270,39921.5,305482000,5742060,0.00728858,1.04834,1.0759,0.536043
206883487,69237227,17303,155845,560.241,10779800,81801.8,0.00359487,0.524893,0,0
206875413,69237227,712,69938,1251.64,4177310,197394,0.0178964,2.82241,2.82241,0.138493
206880094,69237227,16261,1297760,3419.32,65130700,510254,0.00263478,0.39318,0.394054,0.877221
206877715,69237227,15701,230663,542.919,8227650,88943.4,0.00235374,0.3856,0.547822,0.89904
206873707,69237227,240,419580,2096.51,13967400,329110,0.00499669,0.784378,0.784306,1.40594
206874556,69237227,487,244783,1142.92,14813100,168064,0.00466913,0.686585,0.686585,0.284456
206879226,69237227,15978,118560,1289.32,8255800,201252,0.0108748,1.69746,1.56978,0.439365
206876945,69237227,10695,594473,10373,39916900,1597270,0.017449,2.68687,2.68687,0.562469
206881126,69237227,16611,135824,418.833,7167420,60279.2,0.00308365,0.443803,0.4425,0.374575
206883637,69237227,17381,749333,2728.55,33384400,374564,0.0036413,0.499863,0.461525,0.801834
206873769,69237227,262,3285910,13595.9,178456000,1943050,0.00413765,0.591329,0.577563,0.488491
206881128,69237227,16612,1134080,2732.31,63171200,383006,0.00240927,0.337724,0.357839,0.689086
206882210,69237227,16932,765829,5624.34,54511600,808771,0.00734412,1.05607,1.06784,0.251253
206882327,69237227,16986,1370800,2976.34,83390400,405613,0.00217125,0.295896,0.365136,0.604313
206879479,69237227,16058,13998100,165217,859725000,25038700,0.0118028,1.78872,1.78771,0.758613
206874145,69237227,385,13121400,98426.2,755484000,16371000,0.00750121,1.24766,1.23603,0.727137
206881389,69237227,16681,865329,1869.31,52896100,255230,0.00216023,0.294951,0.296771,0.931003
206873449,69237227,151,1037580,10926.6,70347400,1515840,0.0105308,1.46093,1.40441,0.271849
206880337,69237227,16363,86919.3,207.039,5020340,27876.1,0.00238197,0.320713,0.309271,0.338689
206881251,69237227,16650,28521200,101099,1724750000,14645100,0.0035447,0.51348,0.513353,0.809476
206878192,69237227,15771,1402100,5514.98,90159000,793244,0.00393337,0.565754,0.706876,0.540916
206879513,69237227,16079,447858,1551.21,25770400,234224,0.00346361,0.522987,0.612357,0.410197
206880473,69237227,16418,395055,2668.93,27017100,368112,0.00675584,0.931798,0.999,0.454825
206875839,69237227,868,83187.9,376.962,5080150,52357.8,0.00453145,0.629392,0.568595,0.585019
206877256,69237227,15586,169642,3071.5,12525300,468265,0.0181058,2.76031,2.68492,0.471609
206877720,69237227,15702,105061,358.928,5002340,48350.3,0.00341638,0.460212,0.510309,0.570877
206880359,69237227,16377,148853,758.673,9349190,114030,0.00509678,0.766058,0.739956,0.450776
206873474,69237227,160,2223830,24735.5,124204000,4414280,0.0111229,1.98499,2.04837,0.872386
206873258,69237227,105,34587,102.567,1765340,14153.2,0.00296549,0.409207,0,0
206872942,69237227,41,776099,5275.96,40282200,863451,0.00679804,1.11255,1.10805,0.678144
206872951,69237227,48,6435020,50926.8,426725000,7097360,0.00791401,1.10293,1.11907,0.802672
206882106,69237227,16893,590572,1509.82,35585000,207982,0.00255654,0.352171,0.183683,0.718678
206880259,69237227,16338,645298,1753.87,34375700,239480,0.00271792,0.371116,0.370338,0.448952
206872922,69237227,30,26748.4,131.515,1586390,17596.3,0.00491676,0.657847,0,0
206877456,69237227,15656,213533,642.457,11176800,85803.2,0.0030087,0.401827,0.399413,0.703113
206874378,69237227,455,63722.1,49.6529,3449710,6717.66,0.00077921,0.105421,0.0989249,0.14899
206873803,69237227,278,9407560,47318.5,515252000,7004770,0.00502984,0.744589,0.743266,1.08938
206881047,69237227,16579,372014,1083.28,23370700,149597,0.00291193,0.402128,0.378828,0.980986
206878639,69237227,15864,677518,1650.58,33632400,230847,0.00243622,0.340725,0.329132,0.648569
206879173,69237227,15965,328963,3690.31,22655100,520648,0.011218,1.5827,1.59609,0.241602
206880381,69237227,16390,99149.5,273.578,6462650,38922,0.00275924,0.392559,0,0
206875483,69237227,732,116172,257.682,6161160,33454.9,0.00221812,0.287978,0.282414,0.192991
206877104,69237227,10731,951212,3073.81,59114500,418078,0.00323146,0.439522,0.486109,0.442894
206880607,69237227,16466,2560390,11216.1,150422000,1551080,0.00438062,0.605799,0.631309,0.438837
206872908,69237227,19,143560,1044.24,9369740,140609,0.00727392,0.97945,1.05264,0.38729
206875741,69237227,843,2377890,18210.4,130386000,2754670,0.00765821,1.15845,1.15845,1.04284
206880646,69237227,16480,328224,1291.97,21309900,176412,0.00393624,0.537474,0.660417,0.483328
206885054,69237227,17734,33260.2,113.747,1074150,19244.6,0.00341991,0.578608,0,0
206884256,69237227,17543,116366,586.645,4481900,93572.5,0.00504138,0.804122,0.872928,0.369362
206876539,69237227,1034,1093600,14169,74425700,2070770,0.0129563,1.89354,1.71926,0.353967
206882469,69237227,17062,692369,3749.91,42450000,532971,0.00541605,0.76978,0.967974,0.341164
206880118,69237227,16273,20050.3,21.812,928961,3255.24,0.00108787,0.162354,0,0
206880594,69237227,16461,1118650,3574.11,66036000,519782,0.00319503,0.464653,0.464636,0.541817
206885355,69237227,111220636,137916,547.989,8656310,75998.8,0.00397337,0.551053,0.843417,0.645384
206877412,69237227,15624,1231650,5519.1,64263700,814537,0.00448106,0.661338,0.711786,1.1295
206875752,69237227,845,1927760,7628.15,116623000,1133330,0.003957,0.587899,0.569292,1.2118
206873658,69237227,218,1559260,11408.9,97139800,1574300,0.00731688,1.00964,1.04161,0.571678
206882280,69237227,16968,1514480,6058.27,83414400,850345,0.00400023,0.561476,0.627601,0.577345
206875828,69237227,864,12662200,79942.1,758547000,11017000,0.00631347,0.870073,0.943896,0.667993
206883020,69237227,17206,34612.6,103.252,1383610,15180.8,0.00298307,0.438593,0,0
206879462,69237227,16038,4670190,35482.5,265080000,5896250,0.00759767,1.26253,1.26945,0.613302
206877166,69237227,182305713,139812,1333.49,9755640,193776,0.00953776,1.38598,1.38567,0.614827
206881684,69237227,16722,302255,928.065,14820900,134108,0.00307047,0.443691,0.437991,0.642015
206881238,69237227,16643,60836.1,228.472,3477010,29853.9,0.00375553,0.490727,0.490734,0.24459
206881292,69237227,16662,33902.1,228.062,2090780,29178,0.00672707,0.860655,0,0
206876319,69237227,969,721254,8275.06,50561200,1249610,0.0114731,1.73254,1.64681,0.347356
206874224,69237227,407,1844680,14842.3,115059000,2329070,0.00804597,1.26259,1.25364,0.972391
206880151,69237227,16287,448018,567.95,23055300,73728.6,0.0012677,0.164566,0.186717,0.309939
206873738,69237227,250,2321970,3019.43,126533000,403728,0.00130038,0.173873,0.187151,0.91201
206879268,69237227,15989,3560620,77035.6,224227000,11692900,0.0216355,3.28395,3.2792,0.782559
206883278,69237227,17292,5337610,41849.1,295756000,6148540,0.00784042,1.15193,1.22366,0.714629
206873944,69237227,304,1518370,24209.7,100473000,3443490,0.0159446,2.26789,2.30649,0.388167
206880218,69237227,16326,124495,329.477,7751100,47428.2,0.0026465,0.380964,0.337314,0.812895
206881894,69237227,16787,65599.6,232.9,3624500,31428.6,0.00355032,0.479096,0.48483,0.408298
206877008,69237227,10725,3060040,12449.6,192788000,1859970,0.00406846,0.607825,0.563696,0.576419
206884796,69237227,17595,32193.4,179.629,1057350,26113.9,0.00557969,0.811158,0,0
206875764,69237227,849,34969,995.386,2913120,149782,0.0284648,4.28327,0,0
206883144,69237227,17250,5433670,30062.3,281419000,4121060,0.00553259,0.758431,0.771622,0.777299
206875098,69237227,628,219588,474.643,13141300,65226,0.00216151,0.297038,0.302549,0.439172
206883544,69237227,17328,454653,1452.32,24534900,197395,0.00319434,0.434167,0.265207,0.415068
206883093,69237227,17229,1073210,10676.2,67716300,1589240,0.00994787,1.48083,1.59772,0.469303
206880663,69237227,16493,477246,2398.99,27437100,329445,0.00502673,0.690305,0.683136,0.404614
206880460,69237227,16414,50551.6,247.48,3417330,34110.4,0.00489559,0.674764,0,0
206882041,69237227,16875,276349,777.788,14518100,107389,0.00281451,0.388598,0.389246,0.192064
206876846,69237227,10672,4574440,9761.61,309223000,1517610,0.00213395,0.331759,0.331928,0.584532
206881734,69237227,16737,179651,1110.11,11267200,153102,0.00617925,0.852221,0,0
206877015,69237227,10728,632092,2132.77,39495900,293260,0.00337415,0.463951,0.443601,0.603524
206875044,69237227,606,810675,3452.53,51498400,487886,0.00425883,0.601827,0.689838,0.331534
206876535,69237227,1033,3634030,29842.5,250557000,4678930,0.00821195,1.28753,1.19895,0.898862
206878272,69237227,15785,1504780,5557.24,88870100,898604,0.00369305,0.597165,0.408937,1.74528
206878340,69237227,15796,503066,4169.17,30506900,669646,0.00828752,1.33113,1.14836,0.943419
206879865,69237227,16156,537254,3218.38,33417200,453455,0.00599042,0.844023,1.48899,0.280106
206880086,69237227,16256,130942,172.096,6898110,24565.4,0.00131429,0.187604,0.185955,0.351463
206879908,69237227,16171,2752200,32503.8,167766000,5084870,0.0118101,1.84756,1.84091,1.13021
206880690,69237227,16510,7931330,31998.8,473044000,4455140,0.00403448,0.561715,0.628853,0.888223
206883289,69237227,17296,34969,773.267,2099480,124727,0.0221129,3.56679,0,0
206882936,69237227,17178,461257,2305.44,26001300,319276,0.00499818,0.692187,0.785097,0.340981
206873784,69237227,269,139876,1153.36,8909530,178914,0.00824555,1.27909,1.27909,0.202337
206879111,69237227,15952,242988,381.586,11797100,51815.8,0.00157039,0.213244,0.213091,0.297307
206883586,69237227,17358,104907,3418.47,6264050,549382,0.0325857,5.23685,5.23685,0.124757
206876013,69237227,919,1066640,4820.19,67571500,671118,0.00451904,0.629189,0.710264,0.621924
206878519,69237227,15821,9046930,25646.3,503459000,3736000,0.00283481,0.412958,0.411949,0.733357
206882892,69237227,17162,139876,1404.65,8799850,220403,0.0100421,1.5757,1.5757,0.389666
206876871,69237227,10683,4191200,10860.8,260737000,1648690,0.00259135,0.39337,0.391867,0.631225
206883603,69237227,17366,2159090,17626.5,132715000,2607990,0.00816383,1.20791,1.25125,0.53293
206873056,69237227,64,467956,1574.23,27749800,220788,0.00336405,0.471814,0.502481,0.419882
206881948,69237227,16819,5432170,24027.9,362450000,3488720,0.00442327,0.642233,0.666655,0.607007
206881690,69237227,16725,3461710,14532.6,200923000,1979090,0.00419809,0.571709,0.560434,0.592285
206882915,69237227,17170,736896,4733.95,40012100,660163,0.00642418,0.89587,0.931015,0.481038
206872954,69237227,50,285119,768.637,18227500,106149,0.00269585,0.372297,0.450556,0.246836
206873817,69237227,281,661578,1765.4,21878400,288322,0.00266847,0.43581,0.43305,0.492751
206880585,69237227,16458,812985,4632.07,49531700,637116,0.00569761,0.783676,0.850269,0.521974
206886985,69237227,124372424,34797.4,306.715,2256910,45887.1,0.00881431,1.31869,0,0
206881816,69237227,16765,83333.8,59.042,4885380,8025.37,0.0007085,0.096304,0,0
206877380,69237227,15617,453567,1846.34,25286000,270060,0.00407071,0.595415,0.368503,1.03283
206882467,69237227,17058,726773,3806.41,44597400,540593,0.00523741,0.743827,0.967974,0.341164
206881248,69237227,16649,31378200,108843,1888650000,15719000,0.00346873,0.500953,0.501461,0.808997
206883172,69237227,17266,472538,1752.66,26068800,239673,0.00370903,0.507204,0.52623,0.424463
206886090,69237227,111220752,159415,1038.58,11076300,155800,0.00651495,0.977322,0,0
206881915,69237227,16796,44787.9,439.813,2883660,61211.3,0.00981992,1.3667,0,0
206886911,69237227,112892265,42913.4,55.1102,2409980,8818.14,0.00128422,0.205487,0,0
206876281,69237227,957,4768370,14076.3,301209000,1975890,0.00295201,0.414375,0.443444,0.476199
206882485,69237227,17081,1190370,7166.11,72036200,964154,0.00602005,0.809958,0.835898,0.430053
206883260,69237227,17286,19904.7,47.0417,1000360,6295.44,0.00236334,0.316279,0,0
206872929,69237227,35,130405,718.727,8199890,98289.6,0.00551148,0.753723,0.759097,0.201749
206877851,69237227,15733,108523,269.648,4008460,36519,0.0024847,0.336509,0.336372,0.87339
206883105,69237227,17233,103929,529.416,7310530,75278.6,0.00509399,0.724325,0.974348,0.276903
206880105,69237227,16266,87495.1,141.727,4617450,18818.6,0.00161983,0.215082,0.247403,0.501669
206882730,69237227,17121,353698,1492.29,19360500,206255,0.0042191,0.583138,0.612783,0.25398
206881702,69237227,16730,199117,873.177,12108000,117343,0.00438526,0.589318,0.591933,0.219833
206880068,69237227,16247,4289120,11111.7,215728000,1615460,0.00259067,0.376641,0.383379,0.817345
206881591,69237227,16712,314442,836.998,16398000,122483,0.00266185,0.389525,0.389471,0.278448
206883574,69237227,17347,335484,4594.31,20473100,629962,0.0136946,1.87777,1.77949,0.360534
206881039,69237227,16573,69799.5,150.012,3909560,19904,0.00214918,0.28516,0,0
206873368,69237227,128,12100200,30786.9,684206000,4204350,0.00254434,0.347462,0.358111,0.728906
206874924,69237227,556,1380880,12834.4,93222100,1869240,0.00929437,1.35366,1.28542,0.520526
206877728,69237227,15709,77847.6,298.019,4136480,38775.6,0.00382824,0.498096,0.510309,0.570877
206876465,69237227,1017,13908000,42764.6,925270000,6564810,0.00307483,0.472018,0.472695,0.734211
206877207,69237227,15576,5101130,35565.5,306206000,5367770,0.00697209,1.05227,0.921256,1.17895
206876992,69237227,10713,3432140,11915.7,223622000,1665240,0.00347181,0.485192,0.503788,0.637489
206879007,69237227,15939,2294130,24278,132608000,3639820,0.0105827,1.58658,1.53025,1.0965
206881016,69237227,16559,714973,2288.91,41977100,316630,0.0032014,0.442855,0.506444,0.574212
206885546,69237227,111220692,703746,7137.66,42791500,1041350,0.0101424,1.47972,1.55498,0.506573
206882224,69237227,16939,40194900,128741,2607770000,20042400,0.00320293,0.498629,0.497374,1.05903
206880577,69237227,16456,145377,697.583,9566210,94173.1,0.00479844,0.647786,0.700224,0.206316
206874950,69237227,564,1826080,8954.9,120978000,1273700,0.00490388,0.697504,0.73042,0.64248
206883309,69237227,17302,52615.6,215.619,3686360,30615.5,0.004098,0.581872,0,0
206873312,69237227,119,1923180,29765.6,125565000,4332890,0.0154773,2.25298,2.25289,0.709551
206873963,69237227,318,50951.7,450.13,3412540,62007.9,0.00883444,1.21699,1.21888,0.0113946
206879881,69237227,16158,110514,107.89,6113210,14896.1,0.000976258,0.13479,0,0
206882909,69237227,17168,162162,1200.75,11559300,170144,0.00740463,1.04923,1.21463,0.166862
206876844,69237227,10671,247821,1291.91,11007700,180834,0.0052131,0.729697,0.73219,0.105665
206885519,69237227,111220686,594473,4723.38,31686900,724561,0.00794549,1.21883,1.21883,0.533755
206874155,69237227,390,58356.7,322.531,2236160,45934.9,0.0055269,0.78714,0.780132,0.150334
206882397,69237227,17004,1246140,5511.29,73012200,739561,0.00442269,0.593482,0.622242,0.347622
206883286,69237227,17295,69938,1169.43,4222500,182724,0.0167209,2.61265,2.61265,0.516468
206875015,69237227,588,1842490,26095,128627000,3563960,0.0141629,1.93431,1.97512,0.451321
206882472,69237227,17064,633133,3948.55,29301000,561612,0.00623653,0.887035,0.879005,0.570612
206878132,69237227,15764,763592,4195.18,51533400,585873,0.00549401,0.76726,0.808278,0.520699
206876054,69237227,935,1537070,13289.7,80871000,1895270,0.00864614,1.23304,1.31312,0.58118
206879025,69237227,15942,6462870,68463.9,339416000,10570400,0.0105934,1.63556,1.63419,1.2133
206881491,69237227,16707,416270,860.898,25064700,117348,0.00206812,0.281904,0.319273,0.465411
206881109,69237227,16605,127190,387.861,7260420,51093.4,0.00304945,0.401708,0.469983,0.000878302
206883749,69237227,17423,94580.8,152.33,6001610,21471.3,0.00161058,0.227016,0,0
206876643,69237227,1070,1713480,24537.3,137738000,3876080,0.0143202,2.26211,2.26211,0.307936
206879235,69237227,15979,8243470,90950.2,471334000,13838200,0.011033,1.67869,1.68017,0.777612
206882443,69237227,17030,524535,1803.86,29126800,268969,0.00343898,0.512776,0.512776,0.347929
206882051,69237227,16880,288956,1371.24,17675400,184843,0.00474548,0.639694,0.833342,0.294462
206872863,69237227,1,34969.3,19.8267,1116960,2997.24,0.000566973,0.0857105,0,0
206880323,69237227,16353,5955010,21180.6,310017000,2932670,0.00355677,0.492472,0.515932,0.474527
206881043,69237227,16575,221411,415.739,13455100,57440.4,0.00187768,0.259429,0.328774,0.482099
206881210,69237227,16635,106369,337.575,6445890,46233.3,0.00317363,0.434651,0,0
206881106,69237227,16604,489229,1096.56,28282500,151188,0.00224141,0.309033,0.378218,0.495012
206875879,69237227,881,923819,3592.06,56269100,495654,0.00388827,0.536527,0.494541,0.435616
206872944,69237227,42,221593,361.361,12953100,47981.4,0.00163074,0.216529,0.23465,0.961531
206884232,69237227,17534,561501,6734.12,28687000,953704,0.0119931,1.69849,1.90279,0.285795
206879585,69237227,16107,2832490,29559.4,112564000,4726340,0.0104359,1.66862,1.66862,0.95457
206882203,69237227,16928,2722490,17648.9,185196000,2510140,0.00648264,0.922002,0.932893,0.339909
206881687,69237227,16723,302255,928.065,14820900,134108,0.00307047,0.443691,0.437991,0.642015
206883044,69237227,17214,112453,1621.35,6961460,220749,0.014418,1.96303,1.94577,0.0720293
206878279,69237227,15787,1504780,5557.24,88870100,898604,0.00369305,0.597165,0.408937,1.74528
206881119,69237227,16609,51959.3,23.9408,3104220,3220.07,0.00046076,0.0619729,0,0
206881919,69237227,16798,250146,460.312,14382200,62148.2,0.00184017,0.248448,0.2504,0.710202
206874123,69237227,377,139876,1526.38,10292500,227674,0.0109124,1.62769,1.62769,0.737062
206875862,69237227,875,132983,534.075,7674040,73999.5,0.00401611,0.556458,0.558601,0.305187
206878541,69237227,15843,5240420,28905.2,334655000,4282840,0.00551583,0.817272,0.769824,1.04837
206883495,69237227,17306,1847600,10991.6,102795000,1586970,0.00594915,0.858937,0.90218,0.547952
206886483,69237227,111220784,155845,560.241,10779800,81801.8,0.00359487,0.524893,0,0
206878203,69237227,15774,2388170,7713.46,142516000,1089060,0.00322986,0.456021,0.678061,0.552791
206872877,69237227,2,384140,1868.33,25833200,267507,0.00486366,0.696379,0.696849,0.393671
206882013,69237227,16861,916480,2760.87,52235500,381617,0.00301247,0.416394,0.427927,0.554735
206879617,69237227,16123,7826580,35965.3,480176000,5630340,0.00459527,0.719387,0.720767,1.05675
206876805,69237227,1117,8771070,36671,494545000,4964840,0.00418091,0.566047,0.597263,0.643658
206880386,69237227,16392,59603.1,162.062,3855500,22758.1,0.00271901,0.381828,0,0
206880700,69237227,16521,34120,91.3681,2187060,12645.7,0.00267784,0.370623,0,0
206883790,69237227,17437,3823570,43493.4,200656000,6048670,0.0113751,1.58194,1.60061,0.610358
206884225,69237227,17532,421560,5775.56,24187000,800674,0.0137004,1.89931,2.33241,0.18861
206881362,69237227,16673,156590,260.431,9683640,35736.7,0.00166314,0.228219,0.263102,1.0084
206881371,69237227,16674,1222520,3026.77,73461000,425576,0.00247584,0.348114,0.305686,0.672963
206877313,69237227,15599,1577720,9159.96,92160000,1378590,0.00580583,0.87379,0.622933,1.04172
206874027,69237227,345,4055790,34545.9,272349000,5295220,0.00851767,1.3056,1.30555,0.691614
206876892,69237227,10684,1843770,17975.3,130557000,2826340,0.00974923,1.53292,1.41269,0.913771
206883605,69237227,17368,2159090,17626.5,132715000,2607990,0.00816383,1.20791,1.25125,0.53293
206878892,69237227,15935,2285130,26410.8,135510000,3912890,0.0115577,1.71233,1.64658,1.10688
206874274,69237227,423,1236200,6921.21,73687500,1113920,0.00559877,0.901079,0.923895,1.25752
206881890,69237227,16786,170366,584.81,8489540,82827.8,0.00343268,0.486176,0.488175,0.404338
206874169,69237227,394,4063750,31506,230326000,5425280,0.00775294,1.33504,1.29106,0.656522
206876626,69237227,1062,1014100,14014.5,72304200,2123030,0.0138197,2.09351,2.09351,0.635021
206882380,69237227,16999,47220.5,341.355,3027080,45694.3,0.00722896,0.967679,0.96291,0.0297829
206877407,69237227,15623,3854880,15717.1,175121000,2341620,0.00407719,0.607443,0.645236,0.967453
206880327,69237227,16358,3002410,10950.6,169650000,1503240,0.00364725,0.500679,0.548494,0.494218
206881413,69237227,16689,555301,2198.66,34257400,326497,0.00395939,0.587963,0.364334,0.302103
206881996,69237227,16853,34812.6,78.4618,1884910,10965.6,0.00225383,0.314988,0,0
206881911,69237227,16793,521496,1699.54,30816600,231322,0.00325897,0.443574,0.394784,0.810323
206884193,69237227,17523,1951420,25829.5,108036000,3596920,0.0132363,1.84324,2.08805,0.270601
206884523,69237227,17575,23068.8,604.556,1473010,84383.2,0.0262067,3.6579,0,0
206885506,69237227,111220672,522912,6430.88,29338600,931569,0.0122982,1.7815,1.83592,0.507027
206884059,69237227,17484,92183.4,163.694,5667960,22824.1,0.00177575,0.247595,0,0
206881034,69237227,16569,291211,565.751,17364700,77344.4,0.00194275,0.265596,0.329074,0.445938
206873922,69237227,290,12462900,32759.9,647318000,4676430,0.0026286,0.375229,0.370009,0.771205
206884920,69237227,17620,632242,5188.27,30577200,802179,0.00820615,1.26878,1.32159,0.612287
206874137,69237227,381,2745900,12192,127181000,1695930,0.00444005,0.617621,0.625048,0.427659
206873675,69237227,225,754981,9316.97,52672000,1359610,0.0123407,1.80086,1.80631,0.390482
206876327,69237227,972,5526660,83415.5,361582000,11890700,0.0150933,2.15152,2.1925,0.732886
206876966,69237227,10703,8646340,44436.4,528438000,6979290,0.00513933,0.807195,0.807269,1.036
206880082,69237227,16254,307876,427.222,16460800,59153.1,0.00138765,0.192133,0.206065,0.35737
206880308,69237227,16345,1435770,4452.56,80569800,636460,0.00310117,0.443289,0.450549,0.690742
206882382,69237227,17000,120325,926.121,7648380,124779,0.00769681,1.03701,1.05404,0.101419
206878750,69237227,15893,2759990,6749.28,146187000,946811,0.0024454,0.343049,0.342919,0.532054
206880363,69237227,16379,98474.6,545.531,6223790,83766.6,0.00553981,0.850641,0.849025,0.309474
206881758,69237227,16748,59211,459.595,3575090,62878.5,0.00776199,1.06194,1.06195,0.227753
206879284,69237227,15994,909194,30239.1,65478700,4550560,0.0332593,5.00505,5.00505,0.39674
206875635,69237227,809,2056840,1172.17,117228000,170395,0.000569887,0.0828432,0.0861925,0.699202
206882714,69237227,17118,203597,992.276,10518400,138536,0.00487373,0.680444,0.693298,0.265178
206883030,69237227,17209,1739920,15757.9,93855200,2148210,0.00905669,1.23466,1.29729,0.425449
206883796,69237227,17438,1202390,8263.24,57020300,1183810,0.00687232,0.984542,1.00966,0.829344
206879607,69237227,16119,2492860,8259.25,154629000,1260580,0.00331316,0.505675,0.504505,0.742086
206880334,69237227,16361,1120180,3644.25,61703600,498167,0.00325328,0.444722,0.484656,0.584913
206880471,69237227,16417,167406,1870.31,10791200,258662,0.0111723,1.54512,1.73745,0.28315
206882831,69237227,17140,254162,793.839,15032800,108383,0.00312335,0.426432,0.454863,0.291603
206874347,69237227,448,573303,6865.42,36724400,1096950,0.0119752,1.91339,1.86065,0.440419
206884169,69237227,17516,31524.5,452.898,1858160,62531.2,0.0143665,1.98357,0,0
206879603,69237227,16115,12738600,54785.8,785516000,8620880,0.00430078,0.676755,0.677267,1.04489
206882440,69237227,17026,629442,2197.43,35437000,324350,0.00349108,0.515298,0.515298,0.321635
206883068,69237227,17220,18349900,137483,992894000,19721300,0.0074923,1.07474,1.11578,0.749046
206880009,69237227,16219,107817,197.097,6335900,27740.1,0.00182806,0.257288,0.209405,0.301192
206875129,69237227,639,1187170,3866.94,56875700,549681,0.00325728,0.463019,0.462827,0.337378
206875823,69237227,862,34969,936.597,2946460,143607,0.0267837,4.10669,0,0
206881961,69237227,16825,136279,980.246,8990700,139356,0.00719294,1.02258,0.989898,0.319577
206874024,69237227,343,267633000,1403350,14993500000,198214000,0.00524355,0.740617,0.766849,0.839239
206882442,69237227,17029,104907,393.57,6310190,55381.1,0.00375161,0.527907,0.527907,0.193086
206882475,69237227,17069,89870.4,730.338,5985590,99983.3,0.00812657,1.11253,1.11181,0.0768265
206886944,69237227,112892283,24569.1,125.859,1503780,17291.7,0.00512265,0.703799,0,0
206881965,69237227,16827,278696,1672.22,17689700,238696,0.00600017,0.856474,0.814224,0.490264
206874791,69237227,524,237578,4113.33,16688500,592771,0.0173136,2.49506,2.35878,0.0753391
206883579,69237227,17353,8463690,79778.8,473377000,11481500,0.00942601,1.35656,1.37471,0.74732
206880520,69237227,16434,991883,4399.57,55090000,644405,0.00443557,0.649678,0.646615,0.405347
206882344,69237227,16993,17645.9,152.853,607123,22425.3,0.00866225,1.27085,0,0
206874893,69237227,543,1188950,10333,56374500,1609270,0.00869088,1.35353,1.35353,0.60689
206882799,69237227,17130,495896,2257.74,28997000,317141,0.00455284,0.639531,0.758735,0.190343
206873512,69237227,173,364668,824.479,15004400,119263,0.0022609,0.327044,0.296037,0.202704
206878610,69237227,15862,3350420,7433.27,162385000,1039480,0.00221861,0.310252,0.301391,0.748441
206879958,69237227,16188,4192270,25242.2,249583000,3850470,0.00602111,0.918468,0.917896,0.917372
206880795,69237227,16534,67967.6,187.794,4120470,25636,0.00276299,0.377179,0.403436,0.269642
206879732,69237227,16147,39244.5,432.568,2719820,59811.1,0.0110224,1.52406,0,0
206875998,69237227,914,45359.4,32.1902,2384760,4682.14,0.000709669,0.103223,0,0
206880033,69237227,16230,108786,134.056,6257250,18354.5,0.0012323,0.168721,0,0
206875137,69237227,645,42646900,158859,2722760000,22949300,0.00372499,0.538123,0.539571,0.675732
206880255,69237227,16337,133869,492.594,8531680,72064.3,0.00367969,0.538321,0.534687,0.475801
206880374,69237227,16387,389346,1729.32,26409300,262168,0.0044416,0.673355,0,0
206880678,69237227,16497,922667,4919.6,46322200,682860,0.00533194,0.740094,0.723917,0.406469
206884977,69237227,17645,301342,2820.35,14942200,422175,0.00935928,1.40098,1.51258,0.711038
206879973,69237227,16196,524079,4095.18,35082500,615173,0.00781404,1.17382,1.17299,0.931396
206884109,69237227,17500,3743270,37088.8,193137000,5224050,0.00990812,1.39558,1.46493,0.603119
206877143,69237227,182305693,139876,106.735,2191130,18634.4,0.000763067,0.133221,0.133221,1.71154
206879103,69237227,15950,1888140,12391.3,76805400,1970560,0.00656273,1.04365,1.0436,0.886397
206883864,69237227,17457,29828.7,343.125,1635920,47225.2,0.0115032,1.58321,0,0
206879531,69237227,16083,3247560,4938.69,191705000,732482,0.00152074,0.225548,0.207321,0.747342
206882095,69237227,16886,309912,1015.32,15947100,140660,0.00327616,0.453869,0.454943,0.251286
206877580,69237227,15688,181611,1079.99,9572540,150730,0.00594673,0.829963,0.829294,0.136974
206883238,69237227,17281,21820.8,75.7773,1330780,10372.8,0.00347271,0.475362,0,0
206876380,69237227,977,174845,2148.66,12004600,329233,0.0122889,1.883,1.883,0.486448
206882555,69237227,17105,105734,1247.13,7128730,176982,0.0117949,1.67383,1.63928,0.302598
206875007,69237227,582,784688,13099.7,53919300,1874410,0.0166941,2.38873,2.53862,0.250108
206880304,69237227,16343,1435770,4452.56,80569800,636460,0.00310117,0.443289,0.450549,0.690742
206881257,69237227,16652,313560,2510.41,19784900,340904,0.00800615,1.0872,1.0835,0.268744
206881381,69237227,16677,683901,2615.08,40235800,379445,0.00382377,0.554824,0.562613,0.839454
206883560,69237227,17337,113280,361.399,5710130,48535.5,0.00319031,0.428454,0,0
206873756,69237227,257,487633,1571.51,30178700,242821,0.00322273,0.49796,0.498896,0.611817
206875870,69237227,879,7194440,40431.7,419109000,6084890,0.00561985,0.845776,0.919403,0.475586
206881905,69237227,16788,104766,351.911,4865040,51399.2,0.00335901,0.490609,0.490404,0.492408
206883293,69237227,17297,34969,396.159,2123020,57996.7,0.0113289,1.65852,0,0
206880480,69237227,16420,243029,1028.76,15223800,151142,0.00423309,0.621909,0.681894,0.12298
206882321,69237227,16982,523363,1891.01,24395900,267406,0.00361318,0.510937,0.510619,0.266814
