id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205948622,69134193,748,164347,1475.05,8377410,181186,0.00897521,1.10246,1.06522,0.328414
205956222,69134193,16739,98376.2,2211.23,5253850,287592,0.0224773,2.92339,2.89112,0.116798
205946825,69134193,224,654996,11061.4,28054500,1508190,0.0168878,2.3026,2.33035,0.363103
205957952,69134193,16924,45138800,784232,2965660000,121120000,0.0173738,2.68328,2.6848,0.3836
205947541,69134193,351,2567660,49454.1,150718000,6502270,0.0192604,2.53237,2.61916,0.338591
205948543,69134193,694,894136,44159,58764800,6436060,0.0493873,7.19808,7.16554,0.286398
205952159,69134193,15971,4475460,178595,282364000,25862900,0.0399054,5.77882,5.7416,0.339811
205958234,69134193,16973,61862.5,1976.72,3827030,261371,0.0319535,4.22503,4.2249,0.0173421
205951595,69134193,15803,1332400,28891.5,85595800,3840760,0.0216839,2.8826,2.97904,0.400948
205945866,69134193,52,104907,4243.31,7409170,631514,0.0404483,6.01975,6.01975,0.115444
205951932,69134193,15872,835903,30493.4,62117700,4427170,0.0364796,5.29627,5.29576,0.0943931
205949775,69134193,1069,62502.4,506.422,1401000,61359.1,0.00810244,0.981708,0.981754,0.0760782
205951846,69134193,15847,696889,20081.8,34580600,2799890,0.0288164,4.01769,3.90871,0.383039
205948587,69134193,721,1700810,34854.2,95753100,5462190,0.0204926,3.21152,3.21301,0.262679
205959040,69134193,17064,570014,17265.3,28120800,2344390,0.0302893,4.11287,4.00677,0.232147
205948121,69134193,616,606606,19303,40243400,2708000,0.0318213,4.46418,4.4232,0.139966
205957935,69134193,16919,48960000,896995,3187090000,137330000,0.018321,2.80495,2.81867,0.438787
205960605,69134193,17388,388529,4527.82,10389700,603802,0.0116537,1.55407,1.57502,0.424032
205958048,69134193,16934,471843,14984,30802800,2400050,0.0317564,5.08655,5.03567,0.287165
205946403,69134193,154,1428720,40488.1,83972800,5617960,0.0283387,3.93216,3.93996,0.234739
205948049,69134193,594,45642.3,999.148,2628470,128996,0.0218908,2.82623,2.89592,0.193317
205950774,69134193,15591,184981,2188.16,10991200,282810,0.0118291,1.52886,1.49755,0.243145
205947640,69134193,395,3209250,100073,158578000,13305700,0.0311828,4.14604,4.22473,0.376673
205948882,69134193,860,404632,13679.3,27571400,1943690,0.0338069,4.8036,4.73995,0.139492
205948952,69134193,880,294344,7797.51,18492900,1055910,0.0264912,3.58735,3.58346,0.212556
205949728,69134193,1042,1074150,37363,67258900,5189860,0.0347838,4.83159,4.7207,0.203419
205960970,69134193,17499,32932.9,941.866,1186650,124669,0.0285995,3.78554,0,0
205951031,69134193,15627,665089,4030.07,36298600,512989,0.00605945,0.771309,0.74569,0.339275
205952868,69134193,16198,189450,4564.16,11452400,647806,0.0240916,3.4194,3.44518,0.225694
205945782,69134193,36,69923.3,2540.9,3733730,382480,0.0363384,5.47,5.46997,0.165113
205961806,69134193,111220932,21150.3,732.933,1274960,100653,0.0346536,4.75896,0,0
205951158,69134193,15669,2995410,32379.8,150588000,4073830,0.0108098,1.36002,1.33181,0.479479
205948569,69134193,709,4717990,211287,319813000,29965200,0.0447832,6.35128,6.2757,0.239541
205947892,69134193,504,3099110,109407,222662000,17968200,0.0353026,5.79787,5.75566,0.385715
205946307,69134193,118,291178,2552.47,15948300,332480,0.00876602,1.14185,1.12784,0.307192
205959611,69134193,17179,87490.2,3238.41,5745940,444023,0.0370145,5.07512,5.09439,0.165348
205949631,69134193,975,19825.6,572.135,1151340,76467.3,0.0288585,3.85701,0,0
205952252,69134193,16010,6486250,210074,391798000,31374100,0.0323876,4.83701,4.90468,0.480338
205952856,69134193,16192,1268150,27734.2,73160100,4070150,0.0218698,3.20951,3.20111,0.36816
205960536,69134193,17376,20567.1,566.119,1181740,79848.3,0.0275255,3.88234,0,0
205960922,69134193,17482,214857,7487.28,11407900,1041070,0.0348478,4.84541,4.9358,0.397871
205955880,69134193,16710,318669,6671.7,17150900,903386,0.0209362,2.83488,2.88617,0.270896
205946280,69134193,112,68175.4,1852.64,3871150,255683,0.0271746,3.75037,3.74782,0.0527412
205951199,69134193,15679,696974,7994.26,33983200,991587,0.0114699,1.4227,1.40942,0.465871
205952103,69134193,15938,2190710,83322.2,127202000,12567000,0.0380343,5.73649,5.73063,0.415469
205955593,69134193,16669,2876570,81427.5,197158000,11232000,0.0283071,3.90463,3.87979,0.13167
205955713,69134193,16684,5036680,153711,356554000,21167900,0.0305184,4.20274,4.16793,0.151731
205960935,69134193,17485,2378400,84689.7,117190000,11374000,0.0356078,4.78222,4.76889,0.38182
205947977,69134193,559,1264430,31681.8,78158300,4312890,0.0250561,3.41092,3.39356,0.262126
205957575,69134193,16873,230531,8738.46,15234500,1230270,0.0379058,5.33669,5.33669,0.0575989
205952087,69134193,15928,13183300,459529,745618000,68279600,0.0348568,5.17924,5.18267,0.523068
205952783,69134193,16153,49351.8,1714.09,3145410,255876,0.034732,5.18473,4.98228,0.290351
205954001,69134193,16431,200421,6172.71,12446000,821344,0.0307987,4.0981,4.12269,0.1211
205952945,69134193,16252,78107.9,687.508,4233430,88310.9,0.00880202,1.13063,1.13651,0.300896
205949686,69134193,1015,2643050,118580,194242000,16691500,0.0448649,6.31523,6.29225,0.119303
205947845,69134193,484,1034690,38503.7,62518100,5710400,0.0372128,5.51894,5.46453,0.197717
205952842,69134193,16183,27428.6,960.388,1938740,139074,0.0350142,5.07042,0,0
205952838,69134193,16180,146042,3113.17,8809870,427318,0.0213169,2.92599,2.98007,0.128088
205957961,69134193,16925,5361380,101248,352236000,15505500,0.0188847,2.89208,2.86967,0.3142
205950439,69134193,10728,786672,14649.8,57825600,2235160,0.0186225,2.84128,2.83179,0.169792
205950015,69134193,1117,10790400,291978,570564000,39295000,0.027059,3.64165,3.6709,0.307387
205955339,69134193,16609,112841,3337.6,6979650,436219,0.0295779,3.86578,3.87755,0.130862
205961092,69134193,17533,184729,5780.15,10491900,781669,0.0312899,4.23145,4.19097,0.198696
205948976,69134193,883,251598,9097.18,17381300,1299030,0.0361577,5.16311,5.14507,0.11496
205947377,69134193,331,1870450,29515.3,101918000,3831910,0.0157798,2.04866,2.06519,0.268833
205952644,69134193,16097,139374,5890.61,11026700,908957,0.0422647,6.52169,6.51385,0.261042
205953202,69134193,16333,1904960,56178.7,115077000,7979670,0.0294907,4.18889,4.14191,0.344084
205955524,69134193,16652,311873,10841.6,18938900,1434450,0.0347628,4.59946,4.61214,0.179941
205952969,69134193,16262,25735.1,314.704,1461410,40613.2,0.0122286,1.57812,0,0
205955270,69134193,16601,229045,6815.55,15918400,971205,0.0297565,4.24024,4.18422,0.178518
205948982,69134193,886,12750300,452988,882981000,64776600,0.0355276,5.08039,5.04765,0.299269
205946178,69134193,74,104907,5407.25,9389080,843557,0.0515432,8.041,8.041,0.0153717
205947213,69134193,294,16613000,496738,1123100000,67667300,0.0299006,4.07316,4.07256,0.191879
205948647,69134193,765,94137.5,4730.33,6309330,691396,0.0502491,7.34454,7.34209,0.0136066
205949041,69134193,902,349690,15182.6,29278000,2456750,0.0434172,7.0255,7.0255,0.171617
205956019,69134193,16720,972053,30963.3,59012900,4132890,0.0318535,4.25171,4.27467,0.191331
205955858,69134193,16703,2238090,66391.5,139825000,8970030,0.0296644,4.0079,3.95021,0.186078
205947201,69134193,291,5156990,230866,349174000,34404600,0.0447675,6.67144,6.66359,0.314437
205961634,69134193,111220762,451835,13506.1,20501000,1900520,0.0298917,4.20622,4.22281,0.515238
205950128,69134193,1140,104901,2883.66,5130080,426638,0.0274894,4.06705,4.06692,0.549653
205947729,69134193,435,129696,5883.49,8606520,866239,0.0453636,6.67898,6.66445,0.104792
205947922,69134193,543,1258430,33511.2,73833000,4995490,0.0266295,3.96963,3.96933,0.281807
205952209,69134193,15994,1124550,56624.1,87335900,8320270,0.0503528,7.39878,7.38295,0.111759
205953512,69134193,16394,417242,12792,28058500,1913110,0.0306584,4.58512,4.61338,0.347657
205953567,69134193,16402,785430,25378.1,51969500,3416530,0.0323111,4.34988,4.34836,0.159364
205955936,69134193,16713,90941,2237.83,5020740,300606,0.0246075,3.30551,3.31943,0.255229
205959908,69134193,17275,2491830,63979.5,119917000,8515770,0.0256757,3.41747,3.41703,0.203233
205961009,69134193,17521,56897.1,1083.9,2470250,134978,0.0190501,2.37232,2.37268,0.188529
205952669,69134193,16109,1118650,24191.6,55703900,3595080,0.0216258,3.21378,3.2135,0.312065
205949706,69134193,1030,461862,648.636,10587800,105839,0.00140439,0.229156,0.228942,1.17073
205947655,69134193,403,2761900,82287.8,158718000,11203200,0.0297939,4.05634,4.06509,0.292914
205960927,69134193,17483,85030.2,3212.14,5708150,434190,0.0377765,5.10631,5.10598,0.0196738
205946387,69134193,147,90662.6,3863.36,6120870,537745,0.0426126,5.93128,6.01481,0.135715
205959105,69134193,17075,624077,16225.6,35850800,2143760,0.0259994,3.43509,3.42441,0.159218
205952000,69134193,15902,289651,7234.43,15641600,947951,0.0249763,3.27273,3.29551,0.211795
205948081,69134193,607,3419570,79894.9,174206000,11200500,0.023364,3.27542,3.28618,0.320625
205948603,69134193,729,69938,3446.15,6015120,538138,0.0492744,7.69451,7.69451,0.0242615
205954020,69134193,16436,1275770,53924.9,83328500,8115010,0.0422687,6.36089,6.43214,0.198613
205948884,69134193,861,657415,19718.4,40776200,2936170,0.0299938,4.46624,4.30881,0.504132
205959775,69134193,17233,143147,5214.24,8831170,723815,0.0364259,5.05646,5.03554,0.20099
205954765,69134193,16575,301656,8963.76,19848000,1212220,0.0297152,4.01856,3.99832,0.11211
205959403,69134193,17115,806430,31481.4,47530300,4429940,0.039038,5.49328,5.47016,0.15606
205959463,69134193,17141,88172.2,1936.85,3418460,265834,0.0219666,3.01494,3.0081,0.0618986
205947156,69134193,284,4980880,215294,302343000,32627200,0.0432241,6.55048,6.57301,0.399783
205961775,69134193,111220884,32932.9,941.866,1186650,124669,0.0285995,3.78554,0,0
205951368,69134193,15750,430429000,13764500,27279400000,2027420000,0.0319786,4.71024,4.66295,0.528651
205952242,69134193,16007,46344100,1816320,3016190000,269002000,0.039192,5.80446,5.82567,0.511572
205954833,69134193,16582,52626.4,970.785,2950710,127353,0.0184467,2.41994,2.4234,0.17182
205946745,69134193,202,2949520,106406,194257000,14869300,0.0360757,5.04128,5.11878,0.188149
205947818,69134193,473,1905080,59556.3,107503000,8250740,0.0312618,4.33091,4.29912,0.307446
205951332,69134193,15726,103824,1893.29,6594380,259649,0.0182357,2.50087,2.50198,0.195684
205958305,69134193,16990,1943420,41860.8,96762700,5578200,0.0215398,2.8703,2.88724,0.304643
205961641,69134193,111220766,762333,25189.3,40970900,3438970,0.0330424,4.51111,4.492,0.137336
205948391,69134193,631,4994800,113075,235236000,15783200,0.0226386,3.15993,3.1332,0.572155
205948961,69134193,881,1050030,38851,73526100,5582670,0.037,5.3167,5.26425,0.167714
205946175,69134193,72,161462,1767.05,8783780,231806,0.0109441,1.43567,1.41958,0.211764
205960982,69134193,17505,28549.2,1083.92,1811350,155496,0.0379667,5.44662,0,0
205952536,69134193,16072,15271300,531202,1088050000,74191600,0.0347844,4.85825,4.83203,0.238686
205951245,69134193,15699,356046,6835.84,16090800,854704,0.0191993,2.40055,2.40514,0.272686
205954677,69134193,16566,53701.7,1457.61,3508640,192920,0.0271427,3.59244,3.5932,0.0498295
205953977,69134193,16422,801982,22493.8,50362400,3033630,0.0280478,3.78267,3.85566,0.329569
205953126,69134193,16295,462616,9158.92,25091000,1177690,0.0197981,2.54573,2.54131,0.174896
205947769,69134193,452,680925,10569.7,40625200,1402210,0.0155225,2.05928,2.06704,0.157985
205948797,69134193,845,1786950,47539.5,107330000,6980950,0.0266037,3.90663,3.89602,0.325452
205947622,69134193,390,83794.8,1695.66,3885400,222607,0.0202358,2.65657,2.64604,0.353842
205957458,69134193,16861,794581,21515.9,49544200,3058180,0.0270783,3.8488,3.71217,0.413924
205954708,69134193,16571,385739,10662.6,24308600,1435020,0.0276421,3.72019,3.66597,0.205845
205953160,69134193,16310,12256500,295196,708450000,41059100,0.0240848,3.34997,3.37038,0.397045
205948046,69134193,593,1273230,5097.69,33857800,804441,0.00400375,0.631812,0.642582,0.533072
205956338,69134193,16765,166328,4236.03,10339700,558753,0.0254679,3.35933,3.3727,0.0997103
205957376,69134193,16851,363867,14085.3,25691500,2052470,0.0387099,5.64071,5.63902,0.157946
205959472,69134193,17145,2262610,68187.3,109118000,8975910,0.0301366,3.96707,3.955,0.265883
205961188,69134193,17577,177484,4144.25,8012310,546123,0.0233499,3.07702,3.09221,0.485934
205949928,69134193,1105,367504,12529.3,25404100,1796770,0.034093,4.88911,4.90503,0.216004
205960147,69134193,17301,528831,19355.1,29599800,2760280,0.0365997,5.2196,5.16937,0.431148
205946918,69134193,248,386281,7590.67,16036300,1059300,0.0196507,2.7423,2.76727,0.588291
205960757,69134193,17441,28343.3,863.378,1655270,123501,0.0304614,4.35733,0,0
205954924,69134193,16591,968939,26693.5,63766400,3663400,0.0275492,3.78084,3.74607,0.22767
205956746,69134193,16800,129519,3250.35,6769250,427712,0.0250956,3.30232,3.2118,0.274714
205953994,69134193,16429,2247030,111401,161484000,15978800,0.0495767,7.11105,7.07691,0.148856
205955852,69134193,16701,670096,22868,43971100,3112280,0.0341264,4.64452,4.73412,0.266709
205948040,69134193,590,2053720,75031,144874000,10631700,0.0365342,5.17682,5.02575,0.329806
205948735,69134193,819,140252,5073.38,9270220,692592,0.0361733,4.9382,5.0979,0.197369
205947256,69134193,305,417132,14427.9,29494500,2097520,0.0345884,5.02842,5.01294,0.268208
205946368,69134193,138,3686000,169958,273060000,25013100,0.0461091,6.78596,6.74861,0.203259
205958280,69134193,16982,346697,7533.62,16208700,1013750,0.0217297,2.92402,2.8614,0.358921
205954349,69134193,16530,2095920,78640.6,149090000,11403300,0.0375208,5.44073,5.29375,0.358598
205961415,69134193,17606,29235.1,544.194,950326,75858.1,0.0186144,2.59476,0,0
205949676,69134193,1007,9909490,141173,688544000,22292000,0.0142462,2.24956,2.27025,0.289079
205958966,69134193,17056,1531650,48733.3,84479400,6659740,0.0318175,4.34809,4.30758,0.203444
205953987,69134193,16426,115383,3500.17,7417200,465272,0.0303354,4.03243,4.02893,0.079258
205947652,69134193,402,594473,30674.8,50024500,4985020,0.0516001,8.38561,8.38561,0.26026
205954957,69134193,16598,145204,3519.43,9269890,461286,0.0242379,3.17682,3.18816,0.098751
205961652,69134193,111220782,33413,801.14,1690520,108534,0.0239769,3.24827,0,0
205957815,69134193,16905,28008.1,684.409,1603300,92775.2,0.0244361,3.31244,0,0
205952047,69134193,15915,7404630,109262,363841000,15505700,0.0147559,2.09405,1.96855,0.703594
205961519,69134193,111220666,938417,19002.2,41732600,2614870,0.0202492,2.78647,2.87823,0.384557
205957734,69134193,16891,218112,8663,13868500,1171360,0.0397182,5.37048,5.36686,0.138172
205958504,69134193,17022,30197.8,935.845,1802570,129501,0.0309905,4.28844,0,0
205947970,69134193,556,1619160,60644.5,109591000,8486790,0.0374544,5.24149,5.18254,0.231486
205952736,69134193,16136,2358460,71162.7,157211000,11091400,0.0301734,4.70282,4.71612,0.225189
205961755,69134193,111220872,153019,6179.23,10312800,841023,0.0403821,5.4962,5.46267,0.0681604
205955439,69134193,16628,318570,7508.51,18297700,995716,0.0235694,3.12558,3.15314,0.161148
205961003,69134193,17518,270066,7632.83,13268200,1002680,0.0282628,3.71272,3.72052,0.345682
205953225,69134193,16345,1595050,40660.5,92213500,5509300,0.0254917,3.454,3.42898,0.414777
205960104,69134193,17291,28137.5,648.721,1661980,91814.5,0.0230554,3.26307,0,0
205952570,69134193,16085,467892,15516.8,31192500,2210500,0.0331633,4.72438,4.71976,0.427198
205960690,69134193,17414,59857.9,862.068,2158780,111505,0.0144019,1.86283,1.86843,0.0597041
205954215,69134193,16486,3888370,108327,223986000,14553500,0.0278593,3.74283,3.68374,0.313925
205961127,69134193,17550,566332,12350.1,19077300,1671240,0.0218073,2.951,2.98285,0.620939
205954558,69134193,16555,19266.8,403.756,1143510,53374.4,0.0209561,2.77028,0,0
205947643,69134193,398,1559300,42168.9,70903800,5579440,0.0270434,3.57816,3.52594,0.23361
205961152,69134193,17562,2432200,39627,97640500,5294710,0.0162927,2.17692,2.1739,0.712294
205948608,69134193,732,114410,2468.54,7270160,333330,0.0215763,2.91347,2.94675,0.144111
205960413,69134193,17361,992564,42209.7,64480200,5912060,0.0425259,5.95635,5.87593,0.190514
205949757,69134193,1056,8008370,143755,581391000,22858200,0.0179506,2.85429,2.82921,0.334686
205954176,69134193,16475,224747,5782.33,13188600,844041,0.0257282,3.75552,3.70214,0.230644
205959807,69134193,17247,61133.9,2258,3301900,314317,0.0369353,5.14146,5.12032,0.075435
205960648,69134193,17403,640819,17393.6,33405200,2377610,0.0271427,3.71027,3.73203,0.231307
205957413,69134193,16856,1631900,48408.1,104446000,6824240,0.0296637,4.18178,4.09835,0.285153
205946890,69134193,242,9702620,170120,567323000,22664300,0.0175334,2.3359,2.32283,0.324223
205952992,69134193,16269,292636,5857.27,15348900,720313,0.0200155,2.46146,2.52199,0.202256
205960238,69134193,17334,515081,14399.6,25012700,1869710,0.0279559,3.62994,3.62718,0.0817889
205957447,69134193,16860,126084,3872.28,7986330,543670,0.030712,4.31197,4.27519,0.0993959
205961077,69134193,17529,1218390,32713.5,63757600,4340410,0.0268499,3.56242,3.59639,0.259424
205958893,69134193,17048,31676.9,1468.4,2001170,215705,0.0463557,6.80956,0,0
205953131,69134193,16297,462616,9158.92,25091000,1177690,0.0197981,2.54573,2.54131,0.174896
205950495,69134193,182305693,209814,875.356,4915860,143379,0.00417206,0.68336,0.68336,0.622787
205958108,69134193,16947,19157600,297041,1218560000,46035700,0.0155051,2.403,2.4046,0.362452
205960225,69134193,17327,340105,6119,12015000,834105,0.0179915,2.45249,2.42199,0.323263
205957983,69134193,16928,2412680,75188.8,159798000,11435900,0.031164,4.73993,4.70368,0.219524
205958027,69134193,16932,667072,22038.1,46798300,3282480,0.033037,4.92072,4.89057,0.193249
205950993,69134193,15618,118213,2041.17,6349820,252472,0.0172669,2.13574,2.14117,0.0944243
205955467,69134193,16634,633692,14703.5,34056200,1938140,0.023203,3.05849,3.0787,0.16238
205959534,69134193,17156,8781440,262324,426150000,35755600,0.0298725,4.07172,4.09553,0.409429
205958582,69134193,17029,99041.9,2616.77,6123520,397977,0.0264209,4.01827,3.98888,0.209142
205949049,69134193,903,594030,27149,40474900,3914680,0.0457031,6.59003,6.50006,0.143641
205954024,69134193,16437,3100960,111817,209995000,15761500,0.036059,5.0828,5.02847,0.279377
205959641,69134193,17192,215218,6847.92,10566200,923766,0.0318186,4.29224,4.32261,0.132111
205950432,69134193,10726,337222,6284.06,25316100,961945,0.0186348,2.85255,2.84516,0.161196
205946978,69134193,266,400783,5491.24,24598000,716333,0.0137013,1.78733,1.77972,0.103866
205949454,69134193,952,2693520,136324,190921000,19670900,0.0506118,7.30303,7.2719,0.236388
205950515,69134193,182305705,1453500,72881.5,112079000,11138000,0.0501419,7.66286,7.62082,0.305581
205957329,69134193,16844,1299280,43192.6,86314500,6028690,0.0332434,4.64001,4.61401,0.230822
205952839,69134193,16182,85479.2,1872.7,5119110,259512,0.0219082,3.03596,3.17348,0.231925
205953150,69134193,16302,146877,2681.35,7098650,328189,0.0182557,2.23444,2.23184,0.0954612
205947527,69134193,345,4869190,220027,357057000,33278900,0.0451876,6.83458,6.8627,0.397558
205953010,69134193,16274,136592,2412.9,7680040,313935,0.0176651,2.29835,2.29681,0.31807
205954858,69134193,16584,234425,5863.47,15214100,801528,0.0250121,3.41912,3.44895,0.134372
205957466,69134193,16862,117668,1369.39,5284120,190298,0.0116377,1.61724,1.61845,0.109955
205960168,69134193,17307,669006,20658.2,29010200,2869890,0.030879,4.28978,4.21482,0.567702
205948913,69134193,869,34969,1300.72,2592730,216880,0.0371965,6.20207,0,0
205950769,69134193,15590,1257240,15668.6,72447900,2066530,0.0124627,1.6437,1.62052,0.258196
205949484,69134193,961,15142600,583699,886413000,87779500,0.0385468,5.79686,5.83017,0.445422
205950113,69134193,1129,83649600,2195730,5087080000,301941000,0.0262492,3.60959,3.60702,0.527807
205959915,69134193,17278,29755.6,769.381,1584660,101583,0.0258567,3.41392,0,0
205960840,69134193,17462,2547630,62670.5,124530000,8324820,0.0245995,3.26768,3.29674,0.316284
205958556,69134193,17028,619102,16314.5,36907100,2366900,0.0263519,3.82311,3.82247,0.198076
205948783,69134193,842,3711230,104438,255674000,14358900,0.0281411,3.86905,3.86122,0.173747
205956736,69134193,16794,47061.3,1582.8,2863780,218571,0.0336328,4.64439,4.66588,0.0358793
205948525,69134193,684,189233,2576.71,10746500,323041,0.0136166,1.70711,1.6398,0.221005
205959694,69134193,17209,2325060,75985.5,111310000,10066700,0.0326811,4.32964,4.33505,0.239772
205952172,69134193,15979,9022280,373959,537481000,55551600,0.0414483,6.15716,6.17536,0.45777
205953363,69134193,16360,1487270,45232.3,88988200,6123490,0.0304131,4.11728,4.03236,0.284259
205954149,69134193,16470,296621,6432.68,17920600,851390,0.0216865,2.8703,2.8719,0.094012
205956258,69134193,16744,29991.9,686.155,1715950,90267.3,0.022878,3.00972,0,0
205947448,69134193,340,407145,18647.5,31748900,2808410,0.0458005,6.89781,6.92251,0.194487
205952898,69134193,16227,270818,4398.04,14386200,552010,0.0162398,2.0383,2.12125,0.263192
205947697,69134193,423,1361960,41609,90891200,6545970,0.0305509,4.8063,4.79946,0.228051
205951922,69134193,15868,2069500,70583.3,148511000,10217600,0.0341064,4.93721,4.9389,0.197763
205955416,69134193,16620,40748,1089.23,2314360,144536,0.0267309,3.54707,3.54699,0.00931806
205961709,69134193,111220824,1089720,42961.2,61712900,5826750,0.0394241,5.34701,5.29985,0.130385
205945770,69134193,35,131825,4069.91,7785920,563849,0.0308736,4.27726,4.29969,0.15033
205953700,69134193,16418,522485,19144.9,37375300,2743960,0.036642,5.25176,5.28571,0.182588
205952231,69134193,16001,151485000,5071830,9592900000,758341000,0.0334808,5.00606,5.0008,0.582349
205954368,69134193,16535,1290250,45603.6,92454600,6413180,0.0353448,4.97049,4.85854,0.231496
205948872,69134193,856,29447600,924086,1924820000,129712000,0.0313807,4.40485,4.42971,0.365568
205947294,69134193,314,34968.8,1934.69,2899920,289460,0.0553261,8.27766,0,0
205955363,69134193,16612,1284640,33977.4,76082200,4538340,0.0264488,3.53276,3.50009,0.239702
205947779,69134193,455,59053.3,761.604,3173000,94882.1,0.0128969,1.60672,1.60185,0.0872404
205948497,69134193,668,760207,8991.13,42906500,1142110,0.0118272,1.50236,1.48133,0.171492
205950967,69134193,15610,184169,2049.97,9256920,255977,0.0111309,1.3899,1.27222,0.548829
205953119,69134193,16293,165720,2957.44,8290670,364236,0.017846,2.1979,2.20899,0.0662548
205946765,69134193,209,1030090,46607.3,69886500,6878090,0.045246,6.6772,6.639,0.0944137
205954327,69134193,16526,31038.3,695.187,2128490,94422.2,0.0223977,3.04212,0,0
205947866,69134193,493,16958900,520301,1020140000,72327300,0.0306802,4.26486,4.23154,0.401874
205947785,69134193,460,105443,4042.48,7065210,560785,0.038338,5.31836,5.22598,0.231142
205952155,69134193,15967,139636,5413.49,10679700,807515,0.0387687,5.78302,6.15329,0.474392
205959730,69134193,17221,12312000,340084,597500000,46186600,0.0276223,3.75136,3.75732,0.415596
205951264,69134193,15705,136871,2000.53,7249970,263850,0.0146162,1.92773,1.91507,0.225982
205951394,69134193,15761,21530.2,297.319,1267940,39234.1,0.0138094,1.82228,0,0
205952648,69134193,16098,104367,4365.03,8103020,663889,0.0418237,6.36108,6.35345,0.265788
205959900,69134193,17273,93800.9,2261.5,3366200,276628,0.0241096,2.9491,2.94948,0.0925671
205953666,69134193,16414,123501,4430.51,8371030,603564,0.0358742,4.8871,4.88684,0.0753815
205959418,69134193,17126,848803,27345.6,44475700,3761390,0.0322167,4.43141,4.41489,0.115837
205952858,69134193,16193,1026370,28536.1,66696300,4191820,0.027803,4.08413,4.05402,0.276757
205951224,69134193,15693,1336850,18747.4,75694000,2397990,0.0140235,1.79375,1.74468,0.270571
205953715,69134193,16420,351338,8644.08,22458300,1216340,0.0246033,3.46202,3.4942,0.193286
205958334,69134193,16997,416954,12631.3,26776200,1708130,0.0302942,4.09669,4.11041,0.0966702
205961817,69134193,112892315,154891,4758.43,9024540,628787,0.0307212,4.05955,4.05802,0.113462
205959706,69134193,17213,653756,24181.6,33273500,3217730,0.0369887,4.92191,4.92937,0.0776116
205961437,69134193,17620,575877,2787.33,15797900,374876,0.00484016,0.650966,0.693593,1.25658
205952895,69134193,16225,2287260,37098.7,121086000,4779340,0.0162197,2.08955,2.11983,0.389588
205952404,69134193,16028,5749030,265118,460298000,39706200,0.0461153,6.9066,6.96282,0.207356
205954951,69134193,16597,106652,2985.47,6430670,388328,0.0279928,3.6411,3.63028,0.077389
205948561,69134193,704,174818,7725.47,9971670,1145330,0.0441915,6.55155,6.55143,0.346718
205953015,69134193,16278,25593.5,504.21,1510230,66248.5,0.0197007,2.58849,0,0
205954051,69134193,16446,489951,19896,35365900,2834950,0.0406082,5.78618,5.68703,0.165797
205953991,69134193,16428,969191,39706.5,64859700,5482740,0.0409687,5.65703,5.68765,0.130659
205949652,69134193,985,21821600,793496,1373170000,120142000,0.0363629,5.50563,5.48531,0.598932
205955621,69134193,16673,242445,7215.03,15537900,969751,0.0297594,3.99988,3.99378,0.169838
205960980,69134193,17504,28549.2,1083.92,1811350,155496,0.0379667,5.44662,0,0
205945878,69134193,55,392699,4783.98,21757200,621899,0.0121823,1.58365,1.55698,0.189727
205946199,69134193,87,287645,4675.36,17302500,617818,0.0162539,2.14785,2.1245,0.178966
205946303,69134193,115,59480.4,1873.08,3582640,256444,0.0314908,4.3114,4.33566,0.0704181
205949712,69134193,1033,3323450,76412.2,213473000,11217100,0.0229918,3.37515,3.36946,0.309797
205948466,69134193,652,54557.9,853.937,3234070,112241,0.0156519,2.05728,2.02009,0.102719
205951038,69134193,15628,665089,4030.07,36298600,512989,0.00605945,0.771309,0.74569,0.339275
205948500,69134193,670,2661830,14516.9,84140500,2307940,0.00545373,0.867049,0.879699,0.884635
205948919,69134193,870,3092110,118518,217318000,17668900,0.0383291,5.7142,5.69643,0.29876
205949960,69134193,1113,312730,7857.82,19552300,1061600,0.0251265,3.3946,3.39381,0.198625
205945871,69134193,53,63198.8,3256.34,4071880,461761,0.0515254,7.30648,7.30707,0.0263217
205952655,69134193,16101,34467.9,1030.89,2246580,146352,0.0299087,4.24605,0,0
205953626,69134193,16409,14108100,542755,951940000,75924400,0.0384713,5.38164,5.33811,0.286944
205946167,69134193,69,619452,24371.9,33362800,3452610,0.0393442,5.57366,5.38171,0.230185
205952408,69134193,16029,1217490,55450.9,90306400,8104660,0.0455454,6.65688,6.65914,0.16817
205954933,69134193,16594,78682.7,1535.22,4234810,197236,0.0195116,2.50673,2.5111,0.212588
205960739,69134193,17434,713827,26407.1,34970700,3533020,0.0369937,4.9494,4.9695,0.207869
205950138,69134193,1141,34969,1078.06,1856600,159942,0.030829,4.57382,0,0
205955552,69134193,16659,911134,30585.5,56804300,4080700,0.0335686,4.4787,4.5191,0.220324
205947660,69134193,406,731285,22104.6,45642500,3010860,0.030227,4.11722,4.09354,0.21591
205948651,69134193,767,6418960,292818,472446000,43272000,0.0456176,6.74128,6.73624,0.272436
205947924,69134193,546,27921.8,862.012,2005870,123648,0.0308723,4.42838,0,0
205959111,69134193,17076,711034,19261,36786800,2557140,0.0270888,3.59637,3.65303,0.183451
205956744,69134193,16799,197948,5961.46,10751400,801454,0.0301163,4.04882,4.08937,0.115237
