id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206979889,69258005,712,121050,45.7584,3730450,6221.11,0.000378013,0.051393,0.0468258,0.777244
206980896,69258005,15794,34969,17.5002,1105020,2628.61,0.000500448,0.0751697,0,0
206984047,69258005,17340,1258880,517.514,50416800,70392.3,0.00041109,0.0559164,0.0559164,0.543928
206980874,69258005,15770,1572910,850.813,62788600,128850,0.000540915,0.0819183,0.0819182,0.259268
206980248,69258005,1007,10402000,23312.3,504307000,3598100,0.00224113,0.345904,0.339074,0.646455
206978790,69258005,39,6183680,2520.59,248413000,363516,0.00040762,0.0587864,0.0587646,0.619233
206984507,69258005,111220876,726647,6741.4,36023400,955760,0.0092774,1.3153,1.31075,0.43008
206979077,69258005,256,1210900,825.451,36639500,122531,0.000681686,0.101191,0.0974254,0.733757
206980314,69258005,1045,138959,327.249,5895840,42799.1,0.002355,0.307997,0.307487,1.37043
206983572,69258005,17007,104907,32.6075,3923530,4467.8,0.000310823,0.0425882,0.0425882,0.38496
206979429,69258005,472,333127,362.894,13207600,49875.8,0.00108936,0.14972,0.150707,0.156585
206984055,69258005,17353,9788730,42629.7,422750000,6141770,0.00435498,0.627433,0.604795,0.872281
206983776,69258005,17153,838657,1331.46,26624500,182318,0.0015876,0.217393,0.217407,0.632211
206984085,69258005,17396,454596,1493.6,20218700,215230,0.00328555,0.473454,0.473454,0.327602
206979637,69258005,588,1888330,213.576,84978400,31290,0.000113103,0.0165702,0.0165702,0.894311
206983008,69258005,16738,904164,1829.97,30766500,244870,0.00202394,0.270825,0.262446,0.725203
206983122,69258005,16798,378851,240.496,14787400,33167.4,0.000634803,0.0875474,0.0858941,0.444173
206981000,69258005,15829,2981360,2361.29,111531000,340889,0.000792019,0.11434,0.105661,0.847058
206981137,69258005,15901,748495,706.599,29044200,105820,0.000944026,0.141377,0.137859,0.459546
206979960,69258005,809,3421850,1577.67,130300000,246540,0.000461057,0.0720488,0.0719831,0.516359
206978783,69258005,26,4993990,3553.12,218050000,494141,0.000711478,0.0989471,0.098848,0.618558
206979728,69258005,637,8965940,4889.7,372189000,668701,0.000545364,0.0745824,0.0754386,0.650772
206984460,69258005,111220794,752515,999.724,23847200,137730,0.00132851,0.183026,0.1784,0.460753
206980888,69258005,15788,244783,86.1151,9466100,13636.6,0.000351802,0.055709,0.055709,0.36731
206979823,69258005,674,34969,81.9813,1899960,11278.4,0.0023444,0.322526,0,0
206982258,69258005,16400,244783,110.045,9475540,15393.4,0.000449561,0.0628857,0.0628857,0.52466
206983343,69258005,16890,139876,35.9549,5555980,4770.22,0.000257048,0.0341032,0.0341032,0.350043
206980163,69258005,920,7513470,18782.5,358805000,2858100,0.00249984,0.380397,0.400707,1.10034
206981848,69258005,16172,3015330,2771.66,123693000,391283,0.000919187,0.129765,0.118617,0.93943
206983328,69258005,16875,215320,311.052,7487250,44867.2,0.0014446,0.208374,0.192772,0.720609
206981003,69258005,15830,3568120,4047.12,144906000,567422,0.00113425,0.159026,0.149362,0.758254
206983129,69258005,16801,34969,8.3329,1155900,1083.55,0.000238294,0.030986,0,0
206979117,69258005,280,34969,296.031,1733380,40631.7,0.00846554,1.16194,0,0
206978949,69258005,128,12138100,10048.4,471876000,1367620,0.000827841,0.112672,0.109838,1.06558
206982603,69258005,16546,99144.7,205.473,4137310,31610.8,0.00207245,0.318835,0.308162,0.940146
206983825,69258005,17228,240609,220.418,6829960,31151.3,0.000916082,0.129468,0.128789,0.548584
206984006,69258005,17306,2003520,4535,81457400,618386,0.00226351,0.308649,0.287324,0.805303
206979527,69258005,520,314109,118.943,14702300,16356.1,0.000378668,0.0520715,0.0520779,0.369684
206984558,69258005,124372464,67047.2,236.661,1669880,30661,0.00352976,0.457306,0.457338,0.489897
206981245,69258005,15940,7867360,6343.56,237203000,901032,0.000806313,0.114528,0.110117,0.998842
206980265,69258005,1018,522896,213.818,24038900,30058.9,0.000408911,0.0574853,0.057496,0.327584
206983260,69258005,16861,810123,1346.49,33560100,200359,0.00166208,0.24732,0.239447,0.533721
206979019,69258005,192,544799,1102.32,14557100,152072,0.00202334,0.279135,0.276942,0.411262
206984345,69258005,17583,384583,455.462,13183600,66877.4,0.0011843,0.173896,0.173902,0.454669
206979412,69258005,463,9903380,13878.9,421018000,1999740,0.00140143,0.201925,0.196191,0.768285
206981276,69258005,15956,39878100,100577,1310680000,16427200,0.00252211,0.411935,0.394834,1.95001
206978910,69258005,97,138040,177.705,4496320,23080.8,0.00128735,0.167203,0.166108,0.488955
206979499,69258005,502,9971510,12046.3,375525000,1664850,0.00120807,0.166961,0.15521,0.939965
206982698,69258005,16598,174845,66.4567,7297190,9258.62,0.000380089,0.0529533,0.0529533,0.343689
206981787,69258005,16132,2038550,1813.92,82289200,264015,0.000889807,0.129511,0.129105,0.672781
206983265,69258005,16863,671572,1052.87,28093100,155799,0.00156777,0.231991,0.22588,0.497508
206982271,69258005,16406,174845,19.1739,6213540,2814.16,0.000109662,0.0160952,0.0160952,0.265693
206983934,69258005,17260,131213,127.979,4402430,17066.3,0.000975358,0.130066,0.12738,0.514142
206982241,69258005,16391,139876,66.8436,6040500,9364.83,0.000477878,0.0669509,0.0669509,0.290377
206980808,69258005,15683,69751.6,48.6158,2255320,7197.77,0.000696985,0.103191,0.103128,0.335019
206981599,69258005,16080,513861,1103.57,24364800,155190,0.0021476,0.302007,0.309623,0.400306
206983775,69258005,17152,34753.9,40.1156,1223030,5237.5,0.00115428,0.150703,0,0
206983782,69258005,17162,131944,197.529,4838070,27904.9,0.00149707,0.211491,0.209633,0.291449
206981516,69258005,16042,2333760,1833.17,104693000,274241,0.0007855,0.11751,0.116413,0.504454
206979025,69258005,201,4411080,4570.58,162408000,639176,0.00103616,0.144902,0.140391,0.663246
206982734,69258005,16612,1120040,686.572,42608500,94047.2,0.000612989,0.0839677,0.0820754,0.781744
206983670,69258005,17086,1118290,1107.84,41736000,148458,0.000990659,0.132755,0.132867,0.994643
206979973,69258005,830,839251,420.548,29274400,58423.4,0.000501099,0.0696137,0.0696138,0.455315
206978991,69258005,159,9063640,42496.8,301462000,7797500,0.00468871,0.860306,0.85664,1.28702
206982923,69258005,16691,699849,2898.61,33260200,413748,0.00414176,0.591197,0.57228,0.499181
206984116,69258005,17421,996663,7995.17,55271700,1127210,0.00802193,1.13099,1.07931,0.593363
206980095,69258005,879,5598060,7618.39,257988000,1114930,0.0013609,0.199164,0.203566,0.868554
206982332,69258005,16431,208612,50.7583,8887790,7213.84,0.000243315,0.0345803,0.0346422,0.362843
206984258,69258005,17499,30693.5,99.6784,1074120,14270.9,0.00324754,0.464948,0,0
206984365,69258005,111220638,587058,567.504,21965300,76650.6,0.000966692,0.130567,0.129826,0.301053
206983519,69258005,16968,2125060,8468.02,82815200,1153950,0.00398483,0.543018,0.517722,1.02702
206984452,69258005,111220768,110090,93.5704,3625740,12603.4,0.000849944,0.114483,0.0993699,1.21658
206980886,69258005,15785,3162750,1270.13,121508000,185124,0.000401591,0.0585327,0.0583609,0.711389
206981260,69258005,15948,814328,252.273,23303400,35285.5,0.000309793,0.0433309,0.0395136,0.711686
206983766,69258005,17145,1992200,2362.32,71707500,321087,0.00118578,0.161172,0.161196,0.672868
206980819,69258005,15695,34969,20.7421,1231490,2857.79,0.000593158,0.0817235,0,0
206979434,69258005,475,2039260,2472.54,89283400,360974,0.00121247,0.177012,0.172996,0.691042
206981185,69258005,15923,2895610,5517.57,90743600,867466,0.00190549,0.299579,0.313451,0.72706
206982221,69258005,16377,69938,302.868,2277830,41498.5,0.00433053,0.593362,0.593362,1.03034
206980418,69258005,1091,13791700,29897.1,661429000,4454630,0.00216776,0.322994,0.327917,0.674715
206984401,69258005,111220700,69938,345.085,3274400,47833,0.00493415,0.683934,0.683934,0.887752
206983252,69258005,16858,776004,989.935,32613700,138559,0.00127568,0.178554,0.176326,0.404824
206979363,69258005,435,143715,160.388,4069390,23826.9,0.00111601,0.165792,0.169937,0.285969
206983805,69258005,17194,33751.4,32.2065,1086840,4370.9,0.000954225,0.129503,0,0
206980980,69258005,15816,943928,331.218,27620500,47957.3,0.000350894,0.0508061,0.0508026,0.681068
206983338,69258005,16887,1721150,3759.56,64876800,503236,0.00218433,0.292384,0.290893,1.00752
206979281,69258005,375,28207800,35900.9,1163570000,5171440,0.00127273,0.183334,0.177493,0.900404
206980729,69258005,15615,782459,482.187,24448000,68205.4,0.000616246,0.0871681,0.0922291,1.0858
206982656,69258005,16579,693074,847.047,29019500,115482,0.00122216,0.166623,0.167111,0.544947
206982186,69258005,16349,1557790,1062.74,58925300,150376,0.000682211,0.0965311,0.0958239,0.769767
206980177,69258005,942,5261840,3665.38,177011000,551423,0.000696597,0.104797,0.102727,0.972049
206978808,69258005,68,1067050,1268.35,33181600,179245,0.00118865,0.167982,0.168909,0.429176
206983549,69258005,16986,2715470,5213.88,106363000,703544,0.00192007,0.259088,0.259115,0.551347
206979099,69258005,269,197950,87.2613,6738690,13112.5,0.000440826,0.0662417,0.0647961,0.30707
206983707,69258005,17103,941096,4171.73,44370600,568505,0.00443284,0.604088,0.590376,0.728189
206979778,69258005,648,6735640,10825.8,307226000,1534310,0.00160723,0.227789,0.230713,0.501591
206981897,69258005,16232,418328,182.458,13436100,25138.8,0.000436159,0.0600936,0.0610903,0.633521
206979090,69258005,263,174489,234.045,4373610,32024.7,0.00134131,0.183534,0.183489,0.476589
206979955,69258005,800,760651,387.289,27844300,53468.8,0.000509154,0.0702935,0.0671421,0.611922
206981875,69258005,16212,6846440,4600.61,242744000,676631,0.000671972,0.0988296,0.0975254,1.00133
206981889,69258005,16228,1177020,831.398,41373700,124915,0.000706357,0.106128,0.103274,0.761842
206984017,69258005,17311,2347370,10250.5,97984300,1435420,0.0043668,0.611504,0.579716,0.686767
206978771,69258005,1,69731.5,84.0331,2209350,12694.7,0.0012051,0.182051,0.182124,0.191375
206981799,69258005,16136,3044740,2329.75,118408000,331757,0.000765173,0.108961,0.108169,0.659394
206979330,69258005,421,139442,295.896,5101310,45697.6,0.002122,0.327717,0.327911,0.76785
206982949,69258005,16706,2122050,818.88,85940800,113460,0.000385891,0.0534669,0.0545817,0.68032
206984286,69258005,17521,69937.9,93.0311,2548540,13505.2,0.0013302,0.193104,0.193104,0.143104
206984348,69258005,17587,244781,296.193,8974810,43526.9,0.00121003,0.177819,0.17782,0.502005
206983781,69258005,17161,475521,450.905,17115000,63215.1,0.000948234,0.132939,0.133168,0.576254
206981511,69258005,16040,5241650,5871.28,247538000,903081,0.00112012,0.172289,0.171004,0.652428
206981831,69258005,16159,384659,253.494,16015100,38399.9,0.000659011,0.0998285,0.0998285,0.325383
206983912,69258005,17247,63355.3,84.3064,2168040,11337.6,0.00133069,0.178952,0.171768,0.880449
206981029,69258005,15844,2555140,2106.02,103335000,296981,0.000824231,0.116229,0.112716,0.565488
206984310,69258005,17540,1384000,4594.69,56274500,648163,0.00331987,0.468326,0.446575,1.31025
206981469,69258005,16015,1681000,1233.53,78210600,171723,0.000733807,0.102155,0.10359,0.469898
206981820,69258005,16152,34969,1.16144,1542120,164.895,3.32135e-05,0.00471545,0,0
206981826,69258005,16156,909194,601.498,37421200,90641.1,0.000661572,0.0996939,0.0996939,0.335619
206979270,69258005,361,9334290,10360.6,398187000,1514250,0.00110995,0.162224,0.160707,0.770045
206979400,69258005,455,69938,55.6422,2621570,9179.39,0.000795594,0.13125,0.13125,0.470567
206981012,69258005,15833,343479,345.486,12771800,49090.5,0.00100584,0.142921,0.148006,0.58194
206983255,69258005,16859,134046,169.807,5059630,24289.7,0.00126678,0.181204,0.175922,0.283278
206984373,69258005,111220658,1540390,5617.65,69631100,765767,0.00364691,0.497126,0.500997,0.700018
206984334,69258005,17560,34969,24.6705,1739430,3273.55,0.000705497,0.093613,0,0
206981610,69258005,16083,6161800,2856.85,258600000,415280,0.000463639,0.0673958,0.0682088,0.566635
206980810,69258005,15684,1564500,1512.8,53769800,218340,0.000966954,0.139559,0.140624,0.447825
206982306,69258005,16417,207929,86.5991,8929380,11830.3,0.000416485,0.0568959,0.058714,0.307737
206982918,69258005,16687,2930170,4513,137666000,642669,0.00154018,0.219328,0.21816,0.572666
206983056,69258005,16762,867389,1280.05,36993700,185912,0.00147575,0.214335,0.216294,0.387231
206980141,69258005,906,435185,266.538,19399100,40318.5,0.00061247,0.0926467,0.0961063,0.423936
206978944,69258005,126,209617,219.465,6552010,30211.6,0.00104698,0.144128,0.144153,0.387046
206979360,69258005,434,1575670,2945.22,74438800,428839,0.00186918,0.272163,0.283195,0.754333
206982838,69258005,16680,12898800,24646.6,596602000,3503230,0.00191076,0.271593,0.268825,0.874852
206979922,69258005,743,462403,187.282,14964800,26475.2,0.000405019,0.0572556,0.0542916,0.838312
206983641,69258005,17063,534226,562.726,15657400,78624.1,0.00105335,0.147174,0.13534,0.894824
206983667,69258005,17085,1258160,1258.02,47272900,168327,0.000999889,0.133788,0.133887,0.935537
206979392,69258005,452,69860.3,19.6981,1785290,2514.24,0.000281965,0.0359895,0.0359814,0.345238
206980782,69258005,15667,2912520,1120.48,83757600,160039,0.00038471,0.0549486,0.0553458,0.783522
206980997,69258005,15828,6549470,6408.41,256437000,908312,0.000978462,0.138685,0.129333,0.812707
206981283,69258005,15960,1538360,5562.29,62271200,915513,0.00361573,0.595122,0.611417,0.699585
206982973,69258005,16720,865248,302.076,34252500,40702.2,0.000349121,0.0470411,0.0469507,0.383946
206984254,69258005,17497,769857,5431.87,33447600,777325,0.00705569,1.0097,0.915598,0.930659
206983511,69258005,16966,99383.5,418.912,4545670,57194.6,0.0042151,0.575494,0.570089,0.42648
206979657,69258005,598,208788,94.8749,9336610,13702.8,0.000454409,0.0656302,0.0656231,0.249534
206979353,69258005,430,1709640,2308.48,77721600,327848,0.00135028,0.191765,0.197857,0.731643
206980681,69258005,15590,663986,255.036,21303400,34928.1,0.000384099,0.0526036,0.0525915,0.308235
206982426,69258005,16476,1030160,399.663,39265200,55474.7,0.000387962,0.0538506,0.0517082,0.614639
206982505,69258005,16526,34969,15.6003,1561300,2224.03,0.000446117,0.0636001,0,0
206979095,69258005,267,104775,64.3659,4301470,10011.7,0.000614324,0.0955542,0.0955965,0.340564
206981290,69258005,15963,653824,1955.58,25273000,307061,0.00299099,0.469639,0.486611,0.61987
206980720,69258005,15610,172977,71.3122,2954540,9680.57,0.000412265,0.0559646,0.0557786,1.0265
206978776,69258005,9,1996420,1833.39,98506900,278780,0.000918339,0.13964,0.145109,0.644627
206978906,69258005,95,8112930,5511.37,267698000,783533,0.000679331,0.0965782,0.0926292,0.68861
206981870,69258005,16198,34969,46.0745,1386260,7256.17,0.00131758,0.207503,0,0
206983779,69258005,17158,4310970,9683.21,151433000,1333700,0.00224618,0.309374,0.293771,1.51869
206980855,69258005,15731,419628,217.569,13304100,31097.9,0.00051848,0.0741083,0.0741083,0.590073
206981017,69258005,15836,11707000,13212.8,455954000,1895180,0.00112863,0.161884,0.161947,0.57428
206982288,69258005,16412,209814,26.0851,8918110,3763.83,0.000124325,0.0179389,0.0179389,0.651193
206979544,69258005,529,174561,88.8007,6558810,13127.5,0.00050871,0.0752034,0.0751285,0.471695
206979792,69258005,655,1881320,791.853,47772400,109039,0.000420903,0.0579586,0.0542547,0.710041
206981120,69258005,15883,102684,139.065,4132950,20018.2,0.00135431,0.19495,0.19498,0.152836
206983959,69258005,17275,1678490,925.645,61371200,125372,0.000551475,0.0746935,0.074693,0.553149
206981615,69258005,16085,540352,303.673,21899100,43805,0.000561991,0.0810676,0.0807888,0.432378
206983561,69258005,16996,1642530,1986.81,57665400,264374,0.00120961,0.160956,0.161233,1.4371
206980856,69258005,15733,209390,215.156,7208440,31560.8,0.00102753,0.150727,0.150795,0.287404
206982217,69258005,16375,37516700,27081.4,1583600000,3821500,0.000721849,0.101861,0.102263,1.03769
206984555,69258005,124372452,33421,33.3657,1323740,4792.04,0.000998345,0.143384,0,0
206979253,69258005,335,174421,374.66,7403820,49608.7,0.00214802,0.284419,0.284444,1.66147
206983329,69258005,16876,5312600,7798.55,199313000,1043260,0.00146793,0.196374,0.192208,1.12265
206980733,69258005,15618,139876,67.0026,5286850,9985.66,0.000479015,0.0713894,0.0713894,0.361836
206983768,69258005,17148,1153540,1030.86,45082900,138770,0.000893646,0.120298,0.120315,0.448827
206984248,69258005,17493,279752,2908.92,15751100,409579,0.0103982,1.46408,1.46408,0.442481
206981485,69258005,16026,16928800,17825.4,814155000,2621980,0.00105296,0.154882,0.150978,0.983338
206982768,69258005,16635,244783,259.652,9725030,34857.6,0.00106074,0.142402,0.142402,0.615411
206980167,69258005,927,102909,40.0972,4051390,5619.29,0.000389638,0.0546044,0.0542457,1.01855
206982920,69258005,16689,910254,2153.44,42978000,308434,0.00236576,0.338845,0.332224,0.512095
206981828,69258005,16157,244783,196.197,10235300,29106.9,0.000801514,0.118909,0.118909,0.242764
206982716,69258005,16605,104907,43.0392,3869510,6092.44,0.00041026,0.0580747,0.0580747,0.150093
206982977,69258005,16722,242700,510.077,8848910,72815,0.00210167,0.30002,0.268787,0.783257
206979930,69258005,749,1978850,2219.23,75259700,299025,0.00112147,0.15111,0.151073,0.751065
206984000,69258005,17302,104672,742.054,5594070,103885,0.00708931,0.99248,0.992071,0.199318
206984238,69258005,17487,2551320,11763.9,112637000,1653840,0.00461091,0.648231,0.600235,1.03569
206981075,69258005,15862,3394210,3320.41,101626000,467426,0.000978255,0.137713,0.134912,0.432488
206979436,69258005,477,82723700,81092.5,3398720000,12842900,0.000980281,0.155251,0.152648,1.58649
206982586,69258005,16535,1376330,1527.2,61027200,230777,0.00110962,0.167676,0.196912,1.11095
206980324,69258005,1049,2585850,3692.53,84303800,562994,0.00142798,0.217721,0.208702,0.719797
206980493,69258005,1128,1553390,3555.72,84705900,539730,0.00228901,0.347453,0.342999,0.387575
206984121,69258005,17424,2755820,13016.9,126081000,1816640,0.00472343,0.6592,0.621624,0.834437
206980852,69258005,15725,629018,432.724,20512500,62658.7,0.000687936,0.0996136,0.0996706,0.565201
206982489,69258005,16519,9681880,10680.6,407729000,1552830,0.00110316,0.160386,0.171128,1.06689
206984078,69258005,17386,860015,6944.63,37295000,1066160,0.00807501,1.2397,1.22271,0.590714
206979114,69258005,279,54556,31.0755,2471290,4214.21,0.000569608,0.0772455,0.0760698,0.561626
206980854,69258005,15729,419628,217.569,13304100,31097.9,0.00051848,0.0741083,0.0741083,0.590073
206980127,69258005,899,41255.1,51.6707,1647550,7570.99,0.00125247,0.183516,0.183086,0.266478
206980797,69258005,15678,453379,217.165,14749200,31147.9,0.000478993,0.0687016,0.068636,0.581735
206982225,69258005,16383,1958260,1725.07,85083700,248288,0.000880919,0.12679,0.12679,0.866847
206983800,69258005,17188,818403,2605.89,31169500,348999,0.00318412,0.426439,0.395301,0.729683
206982003,69258005,16299,104907,40.6615,3645490,6012.34,0.000387596,0.0573112,0.0573112,0.215872
206979986,69258005,844,4025400,3622.36,192677000,504650,0.000899877,0.125366,0.126327,0.47821
206984361,69258005,111220626,594454,1845.13,25421600,255930,0.00310391,0.430529,0.418094,0.89858
206980239,69258005,1002,800616,621.636,35041800,112221,0.000776448,0.140169,0.139937,1.00391
206983088,69258005,16775,510747,661.456,20401100,92714.4,0.00129508,0.181527,0.178738,0.744534
206984455,69258005,111220784,349690,3268.4,19910500,462041,0.00934655,1.32129,1.32129,0.661968
206983578,69258005,17012,593456,1438.77,20913400,192013,0.0024244,0.32355,0.324037,0.978656
206983605,69258005,17038,2182130,3099.84,79138500,422758,0.00142055,0.193736,0.200619,0.88131
206983522,69258005,16970,2125060,8468.02,82815200,1153950,0.00398483,0.543018,0.517722,1.02702
206980629,69258005,15568,16029200,10735.4,488352000,1517190,0.00066974,0.0946513,0.097428,0.890901
206980872,69258005,15768,664012,548.569,23650500,78696.3,0.000826144,0.118516,0.118508,0.290188
206979075,69258005,255,834800,940.293,35504600,139491,0.00112637,0.167095,0.167993,0.754003
206984079,69258005,17387,860015,6944.63,37295000,1066160,0.00807501,1.2397,1.22271,0.590714
206984349,69258005,17589,209812,245.172,7869040,35868,0.00116853,0.170953,0.170953,0.560036
206981664,69258005,16111,839391,4844.15,30983200,657451,0.00577103,0.783247,0.735934,1.03043
206983551,69258005,16990,2682030,5039.15,105529000,680932,0.00187886,0.253886,0.253697,0.53407
206980622,69258005,182305705,1520560,841.384,61101900,123365,0.000553339,0.0811316,0.0771692,1.44359
206982732,69258005,16611,110861,267.085,4338320,41249.9,0.00240919,0.372088,0.315518,1.3995
206983611,69258005,17041,755052,1772.18,29861300,233337,0.0023471,0.309034,0.313546,0.627743
206979917,69258005,733,1979170,1196.3,83462500,159746,0.000604447,0.0807138,0.081681,0.430444
206980403,69258005,1079,1265700,1573.75,56955000,224198,0.00124338,0.177134,0.175263,0.470863
206983494,69258005,16958,445450,708.669,18597300,95150,0.00159091,0.213604,0.210533,0.482775
206979803,69258005,663,2072580,1529.39,57628500,227347,0.000737918,0.109693,0.106532,0.718699
206980184,69258005,952,4324180,3052.25,152672000,467996,0.000705858,0.108228,0.107447,0.989682
206981329,69258005,15984,4246270,2767.15,160466000,429524,0.000651666,0.101153,0.0990834,1.43526
206984192,69258005,17451,559503,2201.25,24835400,321228,0.00393429,0.574132,0.574132,0.399212
206979039,69258005,223,241394,114.135,5989980,14825.6,0.000472814,0.0614164,0.0610579,0.95223
206981130,69258005,15898,2663420,2395.97,99460100,343354,0.000899585,0.128915,0.128471,0.446067
206978822,69258005,87,69938,21.643,2270630,3021.9,0.00030946,0.0432083,0.0432083,0.170286
206979608,69258005,573,197904,125.021,7624570,18951.1,0.000631723,0.0957591,0.0955539,0.285566
206980871,69258005,15767,2236930,1399.38,86439100,207547,0.000625583,0.0927821,0.0927808,0.329894
206983699,69258005,17098,841259,659.019,30031800,94478.9,0.000783373,0.112307,0.114233,0.647738
206983834,69258005,17233,209323,1423.74,10780200,198459,0.00680162,0.948098,0.947693,0.302166
206984030,69258005,17321,679199,2769.99,25551600,391031,0.00407833,0.575724,0.575331,0.535156
206982473,69258005,16497,880885,1452.96,29440600,200635,0.00164943,0.227765,0.221297,0.480792
206980614,69258005,10732,1550350,5193.38,85262600,766173,0.00334982,0.494195,0.500682,0.772625
206980363,69258005,1070,4916910,2234.57,227580000,332925,0.000454466,0.0677101,0.066048,0.748616
206984341,69258005,17573,174844,535.543,7053020,79064.6,0.00306298,0.452202,0.452205,0.789422
206984218,69258005,17472,243474,806.773,6617390,119903,0.00331359,0.492468,0.491954,0.22136
206980565,69258005,10697,708076,1185.34,31656300,169827,0.00167403,0.239843,0.233885,0.543346
206979460,69258005,486,3498550,4847.43,144208000,694455,0.00138555,0.198498,0.193785,0.756091
206981483,69258005,16025,9197970,11948,415714000,1783780,0.00129898,0.193932,0.187009,1.09844
206983082,69258005,16771,1027930,1480.43,41815000,209555,0.00144021,0.203861,0.198431,0.618899
206980253,69258005,1010,69784,68.6557,2936180,12121,0.000983831,0.173693,0.173701,0.29168
206981872,69258005,16203,34969,46.0745,1386260,7256.17,0.00131758,0.207503,0,0
206979104,69258005,272,139516,39.1559,3278300,5298.98,0.000280656,0.0379812,0.0379659,0.675317
206980156,69258005,915,493132,2218.3,21775100,303439,0.0044984,0.615329,0.593216,0.888893
206983807,69258005,17198,486544,917.532,19234700,122515,0.00188581,0.251807,0.251501,0.498267
206984028,69258005,17319,679199,2769.99,25551600,391031,0.00407833,0.575724,0.575331,0.535156
206980191,69258005,963,93959.4,112.491,1883370,15361.2,0.00119723,0.163488,0.160588,0.799074
206984050,69258005,17343,1188950,479.895,47119600,65367.2,0.000403631,0.0549791,0.0549791,0.561469
206982765,69258005,16634,870306,498.006,33928500,67234.5,0.000572219,0.0772539,0.0772319,0.50562
206982702,69258005,16599,499048,375.958,22274400,51264.4,0.000753351,0.102724,0.11007,1.05784
206983330,69258005,16877,4066010,6258.57,155632000,838479,0.00153924,0.206217,0.201536,1.11201
206980100,69258005,881,1042970,2407.03,45504700,351171,0.00230786,0.336704,0.317377,0.808455
206983580,69258005,17013,244783,308.449,7954840,39823.3,0.00126009,0.162688,0.162688,0.651793
206980615,69258005,10734,1534220,5775.56,83329300,849762,0.00376449,0.553873,0.554753,0.827696
206984329,69258005,17555,69938,769.668,3882760,108239,0.011005,1.54764,1.54764,0.018389
206978785,69258005,28,2205900,10066.8,86748000,1354140,0.00456361,0.613874,0.595915,1.02099
206980628,69258005,15567,540584000,729478,20599300000,110347000,0.00134943,0.204125,0.19939,1.73743
206978777,69258005,10,6936050,8512.24,307423000,1206290,0.00122725,0.173916,0.177931,0.716826
206979247,69258005,328,1899530,1369.43,60507400,185137,0.000720932,0.0974645,0.0949608,0.429302
206980372,69258005,1073,50055800,119204,2157410000,18599300,0.00238142,0.371572,0.353711,0.977716
206983659,69258005,17081,1398040,1378.97,52546100,184166,0.000986361,0.131732,0.131822,0.913648
206979262,69258005,348,2213330,3278.92,79914700,441257,0.00148144,0.199363,0.192428,0.726687
206982184,69258005,16348,1557790,1062.74,58925300,150376,0.000682211,0.0965311,0.0958239,0.769767
206984196,69258005,17456,454596,1960.04,20772900,286642,0.00431161,0.630542,0.630543,0.343842
206980289,69258005,1033,3538980,18536.2,203642000,2750630,0.00523773,0.777237,0.749712,0.529406
206981191,69258005,15925,853488,8109.4,31829300,1703380,0.00950148,1.99579,1.94937,0.888955
206981660,69258005,16109,2295150,8436.18,68797100,1157300,0.00367565,0.504238,0.442708,1.5414
206983388,69258005,16915,69384300,156680,2918300000,23924800,0.00225814,0.344815,0.328156,0.980515
206981169,69258005,15915,8012390,17077.4,269206000,2368320,0.00213138,0.295582,0.303765,0.899608
206981637,69258005,16096,69443.2,75.8153,3052050,10803.3,0.00109176,0.155571,0.155569,0.43244
206982605,69258005,16547,99144.7,205.473,4137310,31610.8,0.00207245,0.318835,0.308162,0.940146
206984272,69258005,17509,391359,3451.49,14056900,513470,0.00881924,1.31202,1.18532,0.796142
206979339,69258005,425,818233,428.665,30174000,65457,0.000523891,0.079998,0.0812303,0.434876
206980412,69258005,1089,70964200,147900,2873470000,20740500,0.00208414,0.292267,0.274491,1.65937
206979146,69258005,298,595652,617.964,21341200,91541.2,0.00103746,0.153682,0.153053,0.456902
206982943,69258005,16702,2304570,7672.48,106609000,1150570,0.00332925,0.499257,0.496045,0.572197
206983356,69258005,16896,362727,1655.36,10986300,219924,0.00456365,0.606307,0.583504,0.721004
206983140,69258005,16810,54764600,174765,2628530000,26253800,0.0031912,0.479394,0.485954,0.902645
206980751,69258005,15627,174699,18.6683,4949210,2501.59,0.00010686,0.0143194,0.0143175,0.281954
206979500,69258005,503,2467600,2105.24,105680000,304909,0.000853152,0.123565,0.127195,0.906892
206980769,69258005,15659,837879,308.64,23758400,42441.1,0.000368359,0.0506531,0.0506509,0.592894
206980883,69258005,15781,1958260,765.38,77725300,115725,0.000390846,0.0590955,0.0590955,0.604011
206983028,69258005,16754,2557950,4018.06,104177000,578592,0.00157081,0.226194,0.223146,0.743658
206983157,69258005,16821,1433930,8131.96,71121700,1187530,0.0056711,0.828163,0.818731,0.411335
206979672,69258005,605,944138,1321.89,32200100,210316,0.0014001,0.22276,0.222758,0.651653
206979332,69258005,422,555141,184.453,20346000,25419.6,0.000332263,0.0457894,0.0448106,0.484951
206980619,69258005,182305693,606048,201.241,13046900,25815.6,0.000332055,0.0425967,0.0389725,1.78874
206980873,69258005,15769,664012,548.569,23650500,78696.3,0.000826144,0.118516,0.118508,0.290188
206979769,69258005,642,489206,621.883,16125500,83318.1,0.00127121,0.170313,0.170452,0.763529
206980401,69258005,1075,244776,314.824,8729340,49308.7,0.00128617,0.201444,0.201442,0.513589
