id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206102685,69169451,17392,580102,1688.96,21682200,223488,0.00291148,0.385256,0.382363,0.608827
206095798,69169451,15969,4935520,1838.3,241215000,259630,0.000372464,0.0526044,0.0506693,1.35998
206092183,69169451,857,139876,701.688,9062950,92848,0.0050165,0.663788,0.663788,0.185328
206096018,69169451,16088,104907,440.672,7218920,61006.7,0.0042006,0.581531,0.581531,0.146347
206099436,69169451,16854,1931220,3625.96,109882000,541046,0.00187754,0.280157,0.276828,0.480419
206102202,69169451,17247,66185.3,52.2538,2752750,6781.95,0.000789507,0.102469,0.100846,0.591475
206102612,69169451,17348,34938.4,112.796,879812,16379.4,0.00322842,0.468807,0,0
206089236,69169451,484,1363310,2568.11,78273900,373002,0.00188372,0.2736,0.273611,0.539359
206089620,69169451,534,445796,909.767,24162700,123062,0.00204077,0.276049,0.276782,0.319799
206096539,69169451,16338,770884,582.951,40309000,76779.5,0.000756211,0.0995992,0.0981416,0.975268
206103328,69169451,111220672,588482,563.858,27983300,74056.4,0.000958156,0.125843,0.125742,0.593781
206087824,69169451,304,2277310,2363.8,127897000,339981,0.00103798,0.14929,0.150466,1.39897
206091167,69169451,683,1261460,2974.44,69283700,401761,0.00235794,0.318489,0.312276,1.02653
206093693,69169451,10690,1433730,3438.76,88093500,462356,0.00239847,0.322485,0.322485,0.418686
206091697,69169451,772,2349870,2034.13,133392000,307196,0.000865634,0.130729,0.125554,1.51342
206096906,69169451,16499,427826,689.54,21020700,89501.7,0.00161173,0.209201,0.211984,0.268882
206097255,69169451,16561,948930,1880.73,57579600,334909,0.00198195,0.352933,0.338198,1.81273
206100673,69169451,17014,418421,1168.41,21059700,150143,0.00279244,0.358834,0.358555,0.268739
206097935,69169451,16643,69938,266.563,3915160,34879.2,0.00381142,0.498716,0.498716,0.0665942
206096274,69169451,16203,244765,180.442,14180400,23834.5,0.000737204,0.0973771,0.097374,0.396008
206101140,69169451,17063,691858,662.365,30399500,89855.4,0.000957372,0.129876,0.128793,0.809547
206100415,69169451,16978,932266,1294.95,45971000,174925,0.00138904,0.187635,0.200687,1.07595
206092117,69169451,820,4773830,13136.3,260841000,1903560,0.00275173,0.398749,0.397436,0.579605
206100464,69169451,16990,1941370,2764.37,95258400,363804,0.00142393,0.187396,0.184351,0.637482
206085815,69169451,15,414304,280.516,23209000,38311.7,0.000677079,0.0924725,0.0929666,0.34788
206094317,69169451,15605,403860,470.742,18209100,60154.8,0.00116561,0.14895,0.144328,0.44674
206088906,69169451,440,568773,49.692,31334600,6881.32,8.7367e-05,0.0120985,0.0125343,1.21024
206101104,69169451,17059,51867.5,15.4369,2480840,2112.16,0.000297622,0.0407222,0.0407279,0.0566772
206092409,69169451,886,14898900,18818.7,939254000,2706650,0.00126309,0.181667,0.184981,0.779473
206103116,69169451,17612,34860.1,71.5842,1745160,9099.24,0.00205347,0.261022,0,0
206100595,69169451,17007,312007,752.292,17211400,98328.7,0.00241114,0.315149,0.315349,0.349222
206086329,69169451,111,139876,495.105,8821300,65301.9,0.0035396,0.466855,0.466855,0.279404
206102546,69169451,17307,908579,1371.27,33762600,214093,0.00150925,0.235635,0.235686,1.05002
206095768,69169451,15957,2279150,1674.2,132216000,224680,0.000734573,0.0985807,0.0964256,0.598633
206093210,69169451,1079,1293850,3549.89,79175700,467685,0.00274366,0.361467,0.361467,0.513882
206102753,69169451,17433,884849,365.637,31448200,48414.6,0.00041322,0.0547151,0.0564697,0.825071
206095352,69169451,15845,3590230,2711.17,151645000,361494,0.000755152,0.100688,0.0965628,0.83036
206089474,69169451,513,68301.2,30.5313,3340660,3716.96,0.00044701,0.0544202,0.0539486,0.317772
206096196,69169451,16158,216054,43.4726,10860800,5737.61,0.000201211,0.0265564,0.0255684,0.604991
206088849,69169451,433,1144990,1384.97,57633500,190923,0.00120959,0.166747,0.165704,1.17207
206100259,69169451,16956,1074370,2445.37,57023700,345380,0.00227611,0.321473,0.321681,0.621076
206095241,69169451,15807,846209,1406.11,35898900,183771,0.00166166,0.21717,0.205869,0.762358
206095251,69169451,15811,4298680,3080.85,208353000,421723,0.000716697,0.098105,0.0846193,1.48281
206096233,69169451,16179,734349,2017.51,45440900,279056,0.00274735,0.380004,0.380004,0.340779
206098720,69169451,16726,5271830,10124.1,274854000,1325780,0.00192042,0.251483,0.239396,0.795656
206096304,69169451,16228,1202660,1557.44,57329700,207168,0.001295,0.172258,0.169813,0.661658
206103411,69169451,111220704,375860,208.818,17494600,27055.9,0.000555573,0.071984,0.0720874,0.186489
206094191,69169451,15580,489566,1700.64,28181100,220647,0.00347376,0.450699,0.450699,0.366173
206087886,69169451,311,769318,1502.28,45165400,220656,0.00195275,0.28682,0.28682,0.583659
206101866,69169451,17150,944077,1928.67,42679000,247908,0.00204292,0.262593,0.243946,0.762309
206099130,69169451,16813,58159100,77301,3481260000,11041300,0.00132913,0.189846,0.187109,1.13157
206085851,69169451,23,1433240,3841.46,72337900,501619,0.00268027,0.349991,0.349991,0.311096
206102183,69169451,17240,31324.3,14.4451,1536830,1927.05,0.000461146,0.0615192,0,0
206102050,69169451,17212,1426030,2575.8,64012600,328187,0.00180627,0.23014,0.221911,0.639125
206096605,69169451,16389,174253,768.756,10773600,107357,0.00441173,0.6161,0.615724,0.406419
206093680,69169451,10687,1398760,4261.58,79326200,584208,0.00304668,0.417662,0.417662,1.3108
206094496,69169451,15670,349687,3140.79,18787200,428775,0.00898171,1.22617,1.22617,0.333288
206098726,69169451,16728,4464680,7990.83,233480000,1047680,0.00178979,0.23466,0.222557,0.820282
206092800,69169451,970,724828,1404.54,34492700,175940,0.00193776,0.242734,0.240627,0.563885
206098198,69169451,16683,722738,367.247,44037700,53376,0.000508134,0.0738526,0.0725124,0.853068
206087196,69169451,211,3730740,2223.33,222932000,308576,0.000595949,0.0827115,0.0824668,0.984656
206093575,69169451,1125,453371,50.914,25494200,6678.27,0.000112301,0.0147302,0.0167582,1.25486
206095992,69169451,16077,16236900,13959.5,975221000,1964730,0.000859738,0.121004,0.123183,1.10275
206096562,69169451,16353,7600580,11843.6,381492000,1573130,0.00155824,0.206975,0.199351,1.03723
206102652,69169451,17372,801850,133.743,35569100,17155.3,0.000166794,0.0213946,0.0213984,1.16654
206102121,69169451,17223,5575590,12938.5,249830000,1852940,0.00232057,0.332331,0.315011,1.32935
206088140,69169451,350,49615.7,123.049,2571970,16688.9,0.00248004,0.336364,0.332338,0.106445
206089451,69169451,511,1076200,3840.43,63764400,717443,0.00356852,0.666648,0.647676,1.15022
206100149,69169451,16931,104907,549.487,6283770,70026.6,0.00523785,0.667511,0.667511,0.179554
206089386,69169451,502,9160350,21333.5,530149000,2948060,0.00232889,0.321828,0.32132,0.778597
206099190,69169451,16821,1200370,3903.34,70450100,565696,0.00325177,0.471268,0.468557,0.875099
206102562,69169451,17317,936533,345.024,33032200,43399.6,0.000368406,0.0463407,0.0512035,1.05468
206086336,69169451,112,69938,384.924,3974890,51010.6,0.00550379,0.729369,0.729369,0.0494826
206096638,69169451,16407,418862,309.668,23660200,40930.3,0.000739307,0.097718,0.0976082,0.489192
206103237,69169451,111220632,549830,1088.48,29531600,148555,0.00197966,0.270183,0.271473,0.383651
206100437,69169451,16982,524535,1187.03,25523200,170210,0.00226302,0.324497,0.324497,0.398674
206095744,69169451,15950,1992070,4280.15,85873800,588422,0.00214859,0.295381,0.295376,0.92834
206103250,69169451,111220636,241419,1383.33,14209700,192477,0.00573,0.797274,0.800197,0.431159
206092201,69169451,864,14457200,21851.3,833424000,2894720,0.00151144,0.200226,0.188246,1.53841
206095000,69169451,15750,489024000,793821,25921500000,111214000,0.00162328,0.227421,0.219951,1.30861
206099041,69169451,16793,815723,1683.12,42383700,223541,0.00206334,0.27404,0.256929,0.882971
206102554,69169451,17311,2137090,775.36,80074000,97597.1,0.000362811,0.0456681,0.0489688,1.3737
206096054,69169451,16095,139876,197.822,8939740,27419.3,0.00141427,0.196026,0.196026,0.93871
206096390,69169451,16280,104674,299.77,5190930,37505.6,0.00286384,0.358308,0.357862,0.489475
206089965,69169451,577,1363630,10915.3,85663900,1787100,0.00800461,1.31055,1.3108,1.12655
206102826,69169451,17484,152147,593.215,8593620,83327.6,0.00389895,0.547677,0.512526,0.542612
206094470,69169451,15658,104907,246.343,5534270,32519.9,0.0023482,0.309988,0.309988,0.672375
206098574,69169451,16703,2582100,2328.2,144752000,321828,0.000901671,0.124638,0.118517,1.10381
206099545,69169451,16870,186548,505.901,10450200,67579.2,0.00271191,0.362261,0.368603,0.26769
206094536,69169451,15679,797236,3748.78,30555800,521850,0.00470223,0.654573,0.604875,0.83552
206096219,69169451,16170,4498490,12622.4,264248000,1762850,0.00280593,0.391875,0.388545,0.696591
206095556,69169451,15883,104907,569.662,6015570,76571.3,0.00543016,0.729897,0.729897,0.260449
206102686,69169451,17395,371315,879.072,15432200,111129,0.00236745,0.299285,0.299316,0.814159
206097215,69169451,16549,68612.4,423.573,3840210,67036.1,0.00617341,0.977026,0.973288,0.388958
206101260,69169451,17083,173718,277.991,9450710,36174.2,0.00160024,0.208235,0.207804,0.364567
206093135,69169451,1064,6930970,5937.68,425738000,830550,0.000856688,0.119832,0.119615,0.697817
206101922,69169451,17167,648183,1137.39,33414100,159352,0.00175473,0.245844,0.243584,1.02277
206103487,69169451,111220732,79886,194.556,4314430,27682.9,0.00243543,0.34653,0.369554,0.783145
206087475,69169451,244,13941700,18873.8,666401000,2718980,0.00135377,0.195025,0.18894,1.27939
206088080,69169451,339,25269700,70687.9,1499260000,10557800,0.00279734,0.417807,0.420161,0.761534
206095906,69169451,16016,54390500,127570,2840310000,18478300,0.00234544,0.339733,0.328992,1.38398
206087862,69169451,308,710492,1501.86,40755600,198561,0.00211384,0.27947,0.272467,1.06384
206087704,69169451,287,68540.3,34.4093,3060710,4335.29,0.00050203,0.0632516,0.0637345,0.525383
206094893,69169451,15723,1232870,3102.31,47263500,394191,0.00251633,0.319734,0.31456,0.565999
206093245,69169451,1085,378680,187.788,21570100,25165.3,0.000495901,0.0664553,0.0788252,1.338
206097785,69169451,16615,1568370,2037.25,85990200,314983,0.00129896,0.200834,0.189302,1.09067
206095609,69169451,15910,1917180,1478.9,92071600,198162,0.000771391,0.103361,0.100059,0.992362
206096120,69169451,16126,22681500,57809,1328930000,8213580,0.00254873,0.362127,0.360024,0.689532
206097837,69169451,16624,5607690,8977.86,288997000,1187790,0.00160099,0.211815,0.205036,0.666823
206087611,69169451,268,314309,587.073,13674600,76462,0.00186782,0.243271,0.243355,0.43658
206101092,69169451,17058,991014,1818.76,49261800,251515,0.00183525,0.253795,0.267456,1.16654
206101125,69169451,17062,939147,1803.32,46781000,249403,0.00192017,0.265563,0.280793,1.12588
206090273,69169451,630,1170500,216.946,63518100,29475.3,0.000185345,0.0251819,0.0273694,1.41244
206091310,69169451,704,174845,219.646,7738890,28412.7,0.00125623,0.162502,0.162502,1.13063
206099015,69169451,16788,104907,327.61,5583120,46118.7,0.00312286,0.439615,0.439615,0.343311
206092775,69169451,958,2643800,11865.3,168664000,1649570,0.00448798,0.62394,0.616708,0.585296
206096943,69169451,16509,16749600,28227.5,946800000,4265610,0.00168527,0.25467,0.244388,1.46212
206095333,69169451,15837,839831,1387.28,43587000,193924,0.00165186,0.230908,0.203601,1.04966
206103990,69169451,111220896,104880,298.578,4418660,43272.1,0.00284686,0.412587,0.412512,0.906795
206099995,69169451,16909,34969,143.525,1766800,18430.5,0.00410435,0.527052,0,0
206090639,69169451,636,2129540,1569.25,128108000,222213,0.000736897,0.104348,0.104511,1.31956
206102945,69169451,17518,262627,164.533,10775200,20901.3,0.000626489,0.0795855,0.0793243,0.480568
206094291,69169451,15599,2634680,4645.35,124728000,604843,0.00176315,0.22957,0.222213,0.457917
206103302,69169451,111220666,1328820,3083.46,67495400,432714,0.00232045,0.325637,0.325637,0.847322
206098952,69169451,16776,594639,1243.64,33308400,205548,0.00209142,0.345669,0.332068,0.699092
206095186,69169451,15788,227592,210.103,11215100,27123.2,0.000923157,0.119175,0.117901,0.264575
206102614,69169451,17350,34938.4,112.796,879812,16379.4,0.00322842,0.468807,0,0
206092759,69169451,950,454597,2157.18,29221700,323891,0.00474525,0.712479,0.712479,0.922831
206094943,69169451,15730,524535,1652.2,20051300,211123,0.00314983,0.402496,0.402496,0.553319
206096370,69169451,16268,75314.9,113.041,3384920,13608.8,0.00150091,0.180692,0.173985,0.527875
206096155,69169451,16140,1056440,2045.36,59986000,288030,0.00193609,0.272642,0.2717,0.574093
206098959,69169451,16777,594639,1243.64,33308400,205548,0.00209142,0.345669,0.332068,0.699092
206102531,69169451,17293,69938,528.259,3986770,73096.8,0.00755325,1.04517,1.04517,0.124113
206092077,69169451,803,22472800,46225.8,1163480000,6087120,0.00205696,0.270866,0.259247,1.03168
206092132,69169451,829,516893,1596.37,32232800,221060,0.0030884,0.427672,0.42244,0.44766
206096366,69169451,16266,139500,570.407,7289700,71710.6,0.00408894,0.514055,0.513621,0.386508
206096893,69169451,16497,1131790,2540.16,55892300,336478,0.00224438,0.297297,0.291975,0.484674
206101008,69169451,17049,69938,29.0845,2883780,3785.89,0.000415861,0.0541321,0.0541321,0.0646151
206096165,69169451,16143,2644250,8894.44,158740000,1257830,0.00336369,0.475683,0.471825,0.540294
206099552,69169451,16871,348293,803.214,18993400,115016,0.00230614,0.330229,0.33005,0.264549
206102000,69169451,17194,31373.8,2.24651,1232700,302.855,7.16044e-05,0.0096531,0,0
206091853,69169451,780,384659,1533.11,21310800,217425,0.00398562,0.565242,0.565242,0.465316
206087484,69169451,246,819174,1239.2,41778800,172570,0.00151274,0.210664,0.212569,0.354882
206103874,69169451,111220842,154850,755.378,9849720,105523,0.00487814,0.681453,0.691689,0.238176
206099463,69169451,16857,781440,966.376,43762500,140580,0.00123666,0.179899,0.179072,0.275078
206086012,69169451,50,438217,1002.64,25156300,173592,0.00228801,0.396132,0.38814,0.766025
206095716,69169451,15943,1748450,4844.88,98780000,682791,0.00277096,0.390512,0.390512,0.696775
206102578,69169451,17327,354953,143.747,8864440,18346,0.000404976,0.0516856,0.0622047,1.4826
206101771,69169451,17118,239794,53.9893,10016400,7008.16,0.000225149,0.0292258,0.0290442,0.323553
206090176,69169451,610,2990560,2828.55,173997000,410382,0.000945824,0.137226,0.140995,0.845556
206093910,69169451,10710,2940710,6508.94,177957000,880616,0.00221339,0.299457,0.299127,0.877672
206095821,69169451,15985,7197350,9986.98,352815000,1339220,0.00138759,0.186071,0.185168,0.964324
206086359,69169451,118,349690,1081.27,18189400,142249,0.00309209,0.406786,0.406786,0.685993
206093123,69169451,1062,1258880,2680.01,79047000,352979,0.00212888,0.28039,0.28039,0.437168
206102178,69169451,17238,664325,1356.09,24708300,203050,0.00204131,0.305648,0.305651,1.08717
206095980,69169451,16068,3738440,4891.02,214599000,639143,0.0013083,0.170965,0.170851,1.1139
206098017,69169451,16657,69853.6,81.3443,4273410,10824.2,0.0011645,0.154956,0.154977,0.504303
206096328,69169451,16244,436893,250.651,20102400,36311.9,0.000573713,0.0831139,0.0836158,0.453001
206086829,69169451,200,626016,1633.77,32495700,207192,0.00260978,0.330968,0.331134,0.308673
206097112,69169451,16533,104754,653.604,6004030,127730,0.00623939,1.21932,1.21869,0.475299
206088360,69169451,391,4045840,8499.81,251075000,1287260,0.00210088,0.318169,0.321272,0.698666
206090213,69169451,617,748913,543.614,43463100,72507.2,0.000725871,0.0968166,0.101748,1.35383
206102439,69169451,17272,665726,282.563,25381400,37070.8,0.000424444,0.0556848,0.0554845,0.408654
206089006,69169451,452,839053,2901.68,45271500,377145,0.00345828,0.449489,0.449493,0.335797
206103401,69169451,111220702,455652,326.769,19754800,44532.7,0.000717148,0.0977341,0.10661,1.07656
206093919,69169451,10720,8583770,10884.8,522127000,1678410,0.00126806,0.195533,0.188421,1.02199
206102816,69169451,17476,10909300,17462.2,415607000,2374640,0.00160068,0.217671,0.20727,1.38554
206092226,69169451,874,174845,535.116,9397790,74888.9,0.00306052,0.428316,0.428316,0.240074
206093177,69169451,1070,2797010,9990.48,194803000,1404010,0.00357184,0.501969,0.501994,0.348903
206097100,69169451,16530,2391440,2340.92,148839000,369126,0.000978875,0.154353,0.14678,1.87949
206088441,69169451,406,901238,504.958,47510600,65803.1,0.000560294,0.0730141,0.0707945,1.01767
206095595,69169451,15905,37257500,32331.7,1662010000,4390860,0.00086779,0.117852,0.111492,1.06586
206096007,69169451,16083,5284320,3957.28,309237000,538832,0.000748872,0.101968,0.105317,1.15352
206091000,69169451,666,243284,1514.4,14810400,204936,0.0062248,0.842372,0.841921,0.234143
206102118,69169451,17221,14057000,23794.6,555629000,3271180,0.00169273,0.232709,0.215376,1.44836
206092130,69169451,828,6369770,10307.8,368940000,1565410,0.00161824,0.245756,0.242079,0.788949
206096456,69169451,16297,559706,2486.43,26548800,316348,0.00444239,0.565204,0.548907,0.427099
206089652,69169451,542,2934400,4821.56,179471000,708318,0.00164312,0.241385,0.24691,0.907332
206101924,69169451,17168,254136,264.844,13125900,37011.5,0.00104213,0.145637,0.146557,0.515475
206087693,69169451,284,5433510,9378.71,285306000,1254060,0.00172609,0.230801,0.229964,0.879025
206092390,69169451,880,417791,1890.66,24865100,252175,0.00452539,0.603593,0.6037,0.323418
206095315,69169451,15831,1937340,3172.61,87687300,421029,0.00163761,0.217323,0.214005,0.500788
206093072,69169451,1052,1085440,1320.69,55331400,176429,0.00121672,0.162541,0.157094,0.432618
206096203,69169451,16160,343387,90.9978,17499400,13173.1,0.000265001,0.0383624,0.0360948,1.15492
206095816,69169451,15981,10410200,14541.1,540731000,1935930,0.0013968,0.185965,0.184083,0.9529
206096556,69169451,16349,1895740,2683.33,99365800,349107,0.00141545,0.184153,0.175896,1.01794
206102441,69169451,17273,88687.8,56.5484,2231360,7542,0.000637612,0.0850399,0.0850363,0.0256938
206103966,69169451,111220878,1843170,1319.16,71818300,189665,0.000715701,0.102901,0.102763,1.92464
206089283,69169451,487,244783,1268.25,15411400,175666,0.00518112,0.717638,0.717638,0.115881
206098635,69169451,16711,174845,375.138,9859910,49814,0.00214555,0.284904,0.284904,0.643748
206095686,69169451,15934,524535,485.286,30953700,63417.2,0.000925175,0.120902,0.120902,0.329768
206103984,69169451,111220884,34472.6,2.60017,790254,348.495,7.54272e-05,0.0101093,0,0
206096063,69169451,16101,34969,47.6192,1897390,5937.51,0.00136175,0.169793,0,0
206102533,69169451,17295,69938,528.259,3986770,73096.8,0.00755325,1.04517,1.04517,0.124113
206102881,69169451,17491,33890.8,157.79,2081500,21990.6,0.00465584,0.648865,0,0
206085939,69169451,38,1117600,4169.66,61178500,579322,0.00373089,0.518361,0.518289,0.392218
206096815,69169451,16487,4539610,5380.53,233952000,712537,0.00118524,0.15696,0.154204,0.938976
206096597,69169451,16384,1947910,13445.1,121884000,1886460,0.0069023,0.96845,0.963217,0.574941
206100490,69169451,16997,588498,2436.12,34773400,324162,0.00413955,0.55083,0.551325,0.294299
206089376,69169451,501,139876,93.1482,5755010,14179.7,0.000665934,0.101373,0.101373,0.632501
206096226,69169451,16174,3566840,6900.27,218317000,948313,0.00193456,0.265869,0.265869,0.652313
206100040,69169451,16920,52216200,87057.6,3031720000,12375400,0.00166725,0.237003,0.237164,1.12339
206091572,69169451,750,34969,40.1234,1433910,5250.04,0.0011474,0.150134,0,0
206096708,69169451,16446,544470,162.26,33665700,24251.4,0.000298014,0.0445413,0.0431488,1.37365
206095843,69169451,15994,1223920,1703.52,69426400,246949,0.00139186,0.20177,0.20177,0.83978
206096345,69169451,16254,505884,1050.44,24517700,131667,0.00207645,0.260271,0.250172,0.620942
206088412,69169451,401,383770,472.114,16185500,65986,0.0012302,0.171941,0.171925,0.942681
206092105,69169451,814,1122040,397.283,59251400,53982.4,0.000354072,0.048111,0.0463437,0.761763
206097018,69169451,16521,60872.2,88.8807,3918610,12056,0.00146012,0.198054,0.197542,0.652326
206095584,69169451,15902,419031,767.87,18646400,102393,0.00183249,0.244356,0.244238,0.323264
206092415,69169451,890,512465,1851.43,28087000,261656,0.00361279,0.510583,0.542917,0.870099
206096136,69169451,16134,4357500,8742.42,249426000,1264440,0.00200629,0.290176,0.293461,0.704457
206095900,69169451,16014,8734970,8018.7,522951000,1150150,0.000918,0.131672,0.12281,1.40574
206096743,69169451,16461,1119010,2484.72,67622800,324481,0.00222047,0.289972,0.289972,0.570682
206095661,69169451,15926,311207,48.2587,12545300,6186.07,0.000155069,0.0198777,0.0196479,0.497354
206098675,69169451,16716,1501560,2324.19,82752600,318940,0.00154785,0.212405,0.201305,0.699476
206095209,69169451,15795,1072180,2100.95,50967800,266571,0.00195951,0.248625,0.251781,0.587511
206093717,69169451,10695,699380,744.72,43064300,101685,0.00106483,0.145393,0.145393,0.364411
206097799,69169451,16617,1011230,1504.12,57072600,235546,0.00148743,0.232931,0.212222,1.1119
206096368,69169451,16267,448180,1306.73,22716100,163930,0.00291563,0.365767,0.364121,0.503304
206097845,69169451,16626,5056030,7644.16,263723000,1010350,0.00151189,0.199832,0.193008,0.640684
206096352,69169451,16258,364051,341.239,16312000,49264.2,0.00093734,0.135322,0.134462,0.447442
206096563,69169451,16355,6673490,8732.85,335963000,1143440,0.00130859,0.17134,0.165469,0.941472
206089061,69169451,460,122937,847.151,7154630,120308,0.00689093,0.978611,0.936744,0.814305
206095973,69169451,16066,2587480,2730.41,135819000,357282,0.00105524,0.138081,0.138079,0.875519
206103124,69169451,17614,34860.1,71.5842,1745160,9099.24,0.00205347,0.261022,0,0
206099574,69169451,16875,279752,596.791,14845000,84092.8,0.00213329,0.300598,0.300598,0.18229
206087689,69169451,281,536782,74.4508,12782200,10416.5,0.000138699,0.0194054,0.0179686,0.959975
206103511,69169451,111220750,244783,1477.54,9556660,212315,0.00603614,0.867362,0.867362,0.370117
206103460,69169451,111220724,648183,1137.39,33414100,159352,0.00175473,0.245844,0.243584,1.02277
206086438,69169451,136,5653310,2429.61,232444000,319797,0.000429767,0.056568,0.0541708,1.54822
206091324,69169451,707,1257870,483.065,69867700,66490.6,0.000384035,0.0528598,0.0528642,0.905013
206097859,69169451,16628,419271,735.754,24502500,97573.6,0.00175484,0.232722,0.232713,0.274264
206095865,69169451,16001,170433000,284451,8872880000,40975800,0.00166899,0.240421,0.232,1.58281
206103563,69169451,111220764,34859.3,88.6403,1815970,11096.6,0.00254281,0.318327,0,0
206096668,69169451,16428,1012360,214.232,57289300,28948.8,0.000211617,0.0285953,0.026479,1.34977
206086647,69169451,173,489830,1154.8,17305800,158885,0.00235756,0.324368,0.309722,0.936545
206087589,69169451,263,164602,509.338,6730240,62491.6,0.00309436,0.379653,0.381168,0.194306
206091522,69169451,741,424218,86.7921,22479200,11298.3,0.000204593,0.0266333,0.0254715,0.515679
206089623,69169451,536,3112240,10747.1,181045000,1422890,0.00345316,0.45719,0.45719,0.474067
206093662,69169451,10683,4314740,4313.24,210240000,608647,0.000999651,0.141062,0.139573,1.3237
206085920,69169451,35,174705,634.794,10157200,81743.4,0.00363352,0.467894,0.467851,0.329197
206091476,69169451,729,104907,246.012,6817710,33549,0.00234505,0.319797,0.319797,0.308541
206097416,69169451,16583,69938,821.134,4217500,159655,0.0117409,2.28281,2.28281,0.122049
206096239,69169451,16183,34969,238.281,2035960,37701.1,0.00681405,1.07813,0,0
206087982,69169451,323,68183100,126091,3852780000,18251900,0.00184929,0.26769,0.260006,1.27632
206092746,69169451,944,1191880,355.898,74086600,48737.9,0.000298603,0.0408917,0.0391087,0.628342
206101767,69169451,17117,34931.6,20.9957,1680810,2714.3,0.000601052,0.0777034,0,0
206101996,69169451,17192,231110,24.5373,9019820,3215.11,0.000106172,0.0139116,0.0138474,0.437731
206102655,69169451,17375,1495060,703.904,52719200,89094.4,0.00047082,0.0595926,0.067321,1.77879
206104026,69169451,112892265,137790,972.379,7597920,141519,0.00705695,1.02706,1.0305,0.290399
206095434,69169451,15875,454597,1106.59,27228700,146667,0.00243422,0.322631,0.322631,0.647218
206088234,69169451,367,1028730,838.787,48365400,109395,0.000815364,0.10634,0.102219,0.579711
206095447,69169451,15881,244783,867.548,14388900,120392,0.00354415,0.49183,0.49183,0.479177
206095439,69169451,15878,349690,1437.21,20404400,196963,0.00410995,0.56325,0.56325,0.428618
206102733,69169451,17422,747745,1073.12,37352700,152213,0.00143514,0.203562,0.203358,1.40998
206094332,69169451,15608,443867,622.642,18991700,82760.8,0.00140277,0.186454,0.177275,0.621021
206102732,69169451,17421,902595,1828.5,47202400,257735,0.00202582,0.285549,0.297874,1.10713
206100137,69169451,16930,901673,2175.27,50105200,284696,0.00241248,0.315741,0.314219,0.713085
206087673,69169451,279,69631.3,57.5142,4083610,8264.8,0.000825983,0.118694,0.118546,0.400468
206089579,69169451,528,104040000,143501,6253690000,20736500,0.0013793,0.199313,0.19583,1.1953
206093621,69169451,1141,104907,180.152,5142300,23562.5,0.00171726,0.224603,0.224603,0.290743
206095720,69169451,15944,804287,1711.66,50297500,242406,0.00212817,0.301392,0.301392,0.615652
206096326,69169451,16243,339269,450.799,15157600,54890.5,0.00132874,0.161791,0.160582,0.331202
206095215,69169451,15796,1072180,2100.95,50967800,266571,0.00195951,0.248625,0.251781,0.587511
206096050,69169451,16093,734349,936.329,45459000,126577,0.00127505,0.172366,0.172366,0.572198
206086306,69169451,104,4813660,4697.42,242095000,615809,0.000975852,0.12793,0.127747,0.910291
206095432,69169451,15874,559504,1953.2,33804700,262639,0.00349095,0.469413,0.469413,0.480113
206098926,69169451,16771,1026970,1623.9,56708900,256589,0.00158126,0.249851,0.236086,0.863281
206099863,69169451,16893,903683,1540.56,44140300,207773,0.00170476,0.229917,0.229709,0.473162
206090198,69169451,614,841275,2063.48,26182300,288147,0.0024528,0.342512,0.309943,0.864798
206087619,69169451,269,139876,278.279,7754640,36226.6,0.00198947,0.258991,0.258991,0.143605
206102781,69169451,17452,69820.9,614.458,3998050,80031.8,0.00880049,1.14624,1.14595,0.217541
206100497,69169451,16998,310356,1329.54,18209700,176760,0.00428393,0.569539,0.570754,0.328942
206099000,69169451,16786,174671,455.554,9354920,67964.2,0.00260806,0.389097,0.389023,0.327068
206092186,69169451,859,87723,333.221,5460980,45999.6,0.00379856,0.524374,0.528886,0.589411
206092843,69169451,977,244783,752.513,16393500,104176,0.00307421,0.425584,0.425584,0.34145
206095954,69169451,16041,4175780,8777.88,249484000,1156060,0.00210209,0.27685,0.272399,0.741363
206095724,69169451,15945,944163,3133.21,48482500,440385,0.00331851,0.466429,0.466429,0.669067
206096571,69169451,16361,1595120,2190.66,80608800,281382,0.00137335,0.176402,0.169296,0.729013
206089801,69169451,562,55514.6,9.00938,2967300,1171.59,0.000162288,0.0211042,0.0219175,0.443525
206088921,69169451,441,244783,269.18,14143500,37200.7,0.00109967,0.151974,0.151974,0.410195
206093094,69169451,1057,2412800,3329.94,138909000,436767,0.00138011,0.181021,0.181019,0.842323
206094530,69169451,15678,390182,1682.4,15143400,232142,0.00431183,0.594958,0.555939,0.605089
206102718,69169451,17411,557696,3084.79,22603800,450115,0.0055313,0.807098,0.806695,0.50385
206102903,69169451,17500,5942360,9920.54,215070000,1324840,0.00166946,0.222949,0.207341,1.20188
206095936,69169451,16030,27676700,51760.5,1411950000,7111570,0.00187019,0.256952,0.251582,0.885635
206096776,69169451,16474,552119,1530.18,31819700,201340,0.00277146,0.364667,0.360555,1.08195
206094438,69169451,15630,513326,286.476,20252500,36556.8,0.000558078,0.0712155,0.0713582,0.461238
206102800,69169451,17463,731136,3623.46,34978300,483832,0.00495593,0.661754,0.660221,0.586507
