id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206419985,69174340,203,104862,761.913,6262970,102963,0.00726583,0.981885,0.981837,0.626351
206436937,69174340,17440,2078340,10971.8,86973700,1506890,0.00527912,0.725044,0.720014,0.88776
206432474,69174340,16776,629442,881.062,36616900,127632,0.00139975,0.20277,0.20277,1.30044
206437324,69174340,17550,758239,711.122,30301900,92054.4,0.00093786,0.121405,0.121698,0.559308
206432166,69174340,16738,1049070,2385.54,57797400,311392,0.00227395,0.296827,0.296827,0.849616
206433115,69174340,16895,384659,1417.04,18603900,183169,0.00368389,0.476185,0.476185,0.796574
206437485,69174340,17651,34883.9,0.344579,259689,40.0581,9.87789e-06,0.00114833,0,0
206431718,69174340,16721,1328820,918.359,80617700,118727,0.000691108,0.0893476,0.0893476,0.721924
206421019,69174340,322,42501200,44982.3,2672990000,6303890,0.00105838,0.148323,0.148323,1.08336
206419607,69174340,112,69938,451.132,3673500,60344.1,0.00645045,0.862823,0.862823,0.474735
206419693,69174340,135,384063,2322.19,19559200,326690,0.00604638,0.850617,0.850125,0.454646
206419993,69174340,204,384538,1113.06,25483000,139687,0.00289455,0.363259,0.363274,0.16774
206428452,69174340,16170,4301190,2935.98,256492000,379913,0.000682598,0.0883275,0.0883275,0.879196
206430735,69174340,16629,69938,32.5295,4473150,4211.96,0.000465119,0.0602242,0.0602242,0.147672
206425413,69174340,984,10036100,5178.48,697699000,724003,0.000515985,0.0721398,0.0721398,1.07092
206419732,69174340,137,1503670,1232.55,92684100,156091,0.000819697,0.103807,0.103807,0.84959
206425958,69174340,1129,107370000,85015.5,6403980000,11184900,0.000791801,0.104171,0.104206,1.26487
206429247,69174340,16365,769318,1289.54,44900300,166308,0.00167621,0.216176,0.216176,0.577867
206419959,69174340,199,1783420,4886.78,105650000,638457,0.00274012,0.357996,0.357996,0.49291
206428772,69174340,16279,34969,3.03882,2014120,443.817,8.69003e-05,0.0126917,0,0
206425395,69174340,980,209814,99.0244,12889400,13064.5,0.000471963,0.0622671,0.0622671,0.640483
206437547,69174340,111220702,489566,1405.5,27622400,183830,0.0028709,0.375496,0.375496,0.396
206421588,69174340,408,500969,159.072,11018800,20918.3,0.000317528,0.0417555,0.0406201,1.14324
206434535,69174340,17109,979132,1672.12,49905200,210144,0.00170775,0.214623,0.214623,0.386502
206421564,69174340,395,3432940,10741,172914000,1430340,0.00312882,0.416651,0.411626,0.766544
206421175,69174340,343,368944000,642554,21167400000,85976200,0.0017416,0.233033,0.233005,1.22549
206422233,69174340,507,58765300,180583,3062320000,25325900,0.00307296,0.430967,0.427952,1.08922
206437163,69174340,17493,278058,1005.61,16804900,128182,0.00361657,0.460992,0.461121,0.424286
206423189,69174340,656,6154270,3552.97,202561000,527584,0.000577318,0.0857264,0.085417,0.812006
206437022,69174340,17476,12012300,34594.9,559794000,4647910,0.00287995,0.386929,0.38555,0.84177
206420303,69174340,210,139876,330.538,7064220,44613.7,0.00236308,0.318952,0.318952,0.295368
206431569,69174340,16702,2587710,5013.89,142113000,722992,0.00193758,0.279395,0.279395,1.50743
206433143,69174340,16899,1853360,1837.14,109957000,239669,0.00099125,0.129316,0.129316,1.02765
206437272,69174340,17532,909169,2854.59,49422800,392588,0.00313978,0.431809,0.431802,0.431367
206430325,69174340,16539,1503670,972.734,94006000,126924,0.000646908,0.0844099,0.0844099,1.61086
206426545,69174340,15695,69938,32.5866,2818500,4060.94,0.000465936,0.0580649,0.0580649,0.30347
206430584,69174340,16607,454597,463.69,29406500,59957.5,0.00102,0.131892,0.131892,0.62147
206437529,69174340,111220686,594473,3640.38,30030300,496364,0.00612371,0.834965,0.834965,0.449514
206424324,69174340,830,1678510,200.317,87354900,26546.4,0.000119342,0.0158154,0.0158156,1.43064
206423536,69174340,746,3916530,9306.44,259839000,1368630,0.0023762,0.349451,0.349451,0.965279
206422283,69174340,521,104907,91.5622,6828230,11985.5,0.000872794,0.114249,0.114249,0.573258
206428519,69174340,16215,4441060,2237.65,258200000,283962,0.000503854,0.06394,0.06394,0.894835
206436762,69174340,17363,1291890,2875.81,84010000,380594,0.00222605,0.294604,0.294403,0.547308
206430546,69174340,16598,174845,336.279,11537300,43502.5,0.0019233,0.248806,0.248806,0.34913
206436874,69174340,17410,1363780,6908.86,80245200,921035,0.00506596,0.675355,0.675357,0.438005
206433478,69174340,16936,104907,468.998,6361640,66552.7,0.00447061,0.634398,0.634398,0.304564
206426530,69174340,15687,1316600,772.042,20653800,98506.7,0.00058639,0.0748188,0.0745264,1.26834
206421781,69174340,461,454597,157.764,28282000,21416.5,0.000347041,0.0471109,0.0471109,0.765274
206425436,69174340,989,1328820,4727.6,88434100,653282,0.00355773,0.491625,0.491625,0.416065
206425897,69174340,1105,384659,163.471,23845400,21249.7,0.000424976,0.0552429,0.0552429,0.524777
206437499,69174340,111220634,524535,599.248,30828200,77025.6,0.00114244,0.146846,0.146846,0.525714
206422171,69174340,495,3240980,2507.52,204639000,356489,0.000773691,0.109994,0.110318,1.432
206426097,69174340,10698,559504,167.876,33408600,21832.5,0.000300044,0.0390212,0.0390212,0.520956
206423451,69174340,714,12623800,19671.2,826186000,2822600,0.00155826,0.223593,0.223593,1.07383
206430770,69174340,16640,174845,70.1633,9301940,8606.29,0.000401288,0.0492224,0.0492224,0.230077
206437770,69174340,112892325,34969,19.1437,1951790,2358.67,0.000547447,0.0674502,0,0
206437676,69174340,111220878,1772060,2505.33,89434100,321142,0.00141379,0.181225,0.182917,0.47391
206434609,69174340,17117,34969,101.015,2231090,13024.3,0.0028887,0.372453,0,0
206423164,69174340,652,69938,2.05796,4101670,274.782,2.94255e-05,0.00392893,0.00392893,0.737493
206424201,69174340,811,5630010,4265.17,375097000,568161,0.000757578,0.100917,0.100917,0.933676
206436913,69174340,17429,349599,673.982,21819300,88294.3,0.00192787,0.252558,0.252651,0.856637
206434406,69174340,17088,244783,248.609,14908700,31703.8,0.00101563,0.129518,0.129518,0.771695
206430333,69174340,16542,174845,21.765,10484700,3014.23,0.000124481,0.0172394,0.0172394,0.428596
206437439,69174340,17593,139876,80.4607,3809950,9639.36,0.000575229,0.0689137,0.0689137,0.216739
206431412,69174340,16692,11854500,17670.3,721234000,2520280,0.0014906,0.212601,0.212601,1.53426
206428795,69174340,16292,209814,400.068,13253900,53951,0.00190678,0.257137,0.257137,0.487521
206434959,69174340,17158,4790750,16682.5,231509000,2232160,0.00348224,0.465931,0.465931,0.86341
206428138,69174340,16030,26870900,30739.7,1557830000,4776460,0.00114398,0.177756,0.175842,2.40679
206420453,69174340,220,14142900,48201,876030000,6487620,0.00340814,0.458719,0.458036,0.642584
206423583,69174340,771,56881300,138557,3030540000,18166200,0.00243589,0.31937,0.319353,0.91268
206427598,69174340,15832,1690070,4476.31,78449800,601443,0.00264859,0.355868,0.35596,0.48406
206433281,69174340,16919,56221900,126950,3480440000,18351300,0.00225801,0.326409,0.326375,1.74188
206437569,69174340,111220728,559504,1155.38,33041100,147845,0.00206501,0.264242,0.264242,0.34363
206426209,69174340,182305689,3881560,3176.85,251304000,435008,0.000818447,0.11207,0.11207,1.07823
206428511,69174340,16211,15001700,13074.7,854904000,1682460,0.000871548,0.112151,0.112151,0.937644
206436783,69174340,17371,174845,274.082,11641300,35916.2,0.00156757,0.205418,0.205418,0.371509
206427744,69174340,15895,2762410,2532.96,136974000,316557,0.000916939,0.114595,0.114597,0.576439
206428491,69174340,16194,734349,769.857,46325500,104331,0.00104835,0.142072,0.142072,0.585542
206420580,69174340,256,1328710,563.913,57876400,74939.8,0.000424408,0.0564005,0.0563997,0.461699
206426440,69174340,15630,593454,278.185,31991000,35686.3,0.000468756,0.0601331,0.0600967,1.009
206434436,69174340,17094,34969,158.662,799033,23747.2,0.00453722,0.679093,0,0
206428081,69174340,16001,170750000,189851,10090000000,27232500,0.00111187,0.159487,0.15919,1.69421
206430760,69174340,16638,384659,687.274,21688200,91374.5,0.00178671,0.237547,0.237547,0.748838
206419615,69174340,114,139876,464.866,8006600,64915.4,0.00332342,0.464092,0.464092,0.892778
206436328,69174340,17258,1362330,5587.19,68984100,765072,0.00410121,0.561592,0.561659,0.579262
206426264,69174340,15577,7511730,5259.51,409170000,696416,0.000700172,0.0927105,0.0928301,1.44332
206425871,69174340,1100,4056400,4973.53,261561000,641566,0.0012261,0.158162,0.158162,0.823413
206429682,69174340,16421,804287,1619.27,50492300,227739,0.0020133,0.283156,0.283156,0.635591
206422441,69174340,564,2657640,212.009,169533000,33053.1,7.97733e-05,0.012437,0.012437,1.23849
206424183,69174340,805,451530,174.304,18910500,22272.4,0.00038603,0.0493265,0.049152,1.35209
206419953,69174340,196,384460,793.518,25666900,101079,0.00206398,0.26291,0.262896,0.188294
206427104,69174340,15765,3391990,2153.22,216243000,320816,0.000634796,0.0945804,0.0945804,2.06667
206422454,69174340,567,529367000,717970,31465400000,102459000,0.00135628,0.19355,0.193265,1.704
206432093,69174340,16734,174845,108.978,11055400,14028.5,0.000623284,0.080234,0.080234,0.392032
206423312,69174340,684,244781,88.066,11412400,11238.2,0.000359775,0.0459112,0.0459118,0.96714
206428108,69174340,16015,1958260,868.712,122179000,113084,0.000443613,0.0577471,0.0577471,0.59865
206428463,69174340,16177,3496900,2467.27,218197000,322377,0.00070556,0.0921894,0.0921894,0.55491
206429393,69174340,16395,34164700,25432.5,2231840000,3347480,0.000744408,0.0979806,0.0979806,1.09899
206423561,69174340,761,104903,19.0306,5393290,2530.38,0.000181411,0.0241211,0.0241211,0.270698
206426048,69174340,10687,1608570,9230.74,92634300,1355900,0.00573846,0.842923,0.842923,1.60374
206426449,69174340,15633,417994,547.539,18482200,71348.2,0.00130992,0.170692,0.17037,0.715916
206436574,69174340,17291,34969,59.7409,2173580,7834.91,0.00170839,0.224053,0,0
206429133,69174340,16343,2028200,1398.27,121212000,183918,0.000689413,0.0906805,0.0906805,1.10742
206420770,69174340,286,419456,229.837,18220000,30042.5,0.000547941,0.0716226,0.0716086,1.14744
206426219,69174340,182305701,419628,735.823,30013100,101143,0.00175351,0.24103,0.24103,0.544691
206426202,69174340,10735,2063170,4446.27,144829000,644009,0.00215507,0.312145,0.312145,0.815263
206432046,69174340,16729,314721,142.837,20121400,18234.5,0.000453851,0.0579387,0.0579387,0.333834
206428259,69174340,16119,2692610,2157.52,171441000,299112,0.000801275,0.111086,0.111086,1.12582
206427483,69174340,15806,1001640,1503.38,49859400,200954,0.00150092,0.200625,0.200895,0.535641
206421863,69174340,477,96517200,82737.5,6098860000,11081700,0.00085723,0.114816,0.114875,1.10835
206431294,69174340,16684,6399330,10182.7,429037000,1360770,0.00159122,0.212642,0.212642,0.605617
206428239,69174340,16108,909194,530.205,24629500,74072.7,0.00058316,0.0814708,0.0814708,0.794461
206428475,69174340,16183,34969,9.17615,1979730,1227.81,0.000262408,0.0351115,0,0
206437042,69174340,17484,209062,371.199,13016800,47142.9,0.00177555,0.225497,0.22579,0.458997
206427711,69174340,15872,839256,629.225,54657100,83161.4,0.000749741,0.0990895,0.0990895,0.755892
206419427,69174340,77,69938,99.4607,4591100,12431.1,0.00142213,0.177745,0.177745,0.0141983
206419562,69174340,100,1363790,1286.77,65496100,156432,0.000943524,0.114704,0.114704,0.54402
206428421,69174340,16154,1119010,747.081,69403700,99243.1,0.000667628,0.0886884,0.0886884,0.713974
206429140,69174340,16345,2028200,1398.27,121212000,183918,0.000689413,0.0906805,0.0906805,1.10742
206434427,69174340,17093,11295000,37599.3,615276000,4955700,0.00332885,0.438753,0.438753,0.815642
206434854,69174340,17139,524535,2965.97,33481100,388329,0.00565447,0.740331,0.740331,0.483146
206419573,69174340,103,69938,2.05796,4101670,274.782,2.94255e-05,0.00392893,0.00392893,0.737493
206419908,69174340,181,3217150,265.411,202289000,34089,8.24987e-05,0.010596,0.010596,1.62791
206422051,69174340,487,244783,121.11,13835200,16070.3,0.000494766,0.0656511,0.0656511,0.650494
206427555,69174340,15818,82582700,90172.2,5272850000,12007700,0.0010919,0.145402,0.145478,0.970699
206430249,69174340,16496,34969,32.1128,2062150,4145.85,0.000918322,0.118558,0,0
206430339,69174340,16545,1223920,618.396,77502000,80597.9,0.00050526,0.0658526,0.0658526,0.79797
206432747,69174340,16814,58606100,93119.5,3865660000,13969300,0.0015889,0.23836,0.238365,1.98465
206419738,69174340,139,139876,202.517,6335710,25500.6,0.00144783,0.182309,0.182309,0.382891
206427446,69174340,15797,2749970,2901.13,168534000,389315,0.00105497,0.14157,0.141943,0.793956
206437456,69174340,17605,34823.8,44.1945,1278990,5726.87,0.00126909,0.164453,0,0
206420784,69174340,288,1853360,4316.66,124079000,620360,0.00232911,0.334722,0.334722,0.79658
206428265,69174340,16121,11994200,10408.2,766142000,1463210,0.000867767,0.121993,0.122001,1.7772
206437605,69174340,111220766,979132,4088.51,58947100,544913,0.00417564,0.556527,0.556527,0.481763
206429168,69174340,16355,7203610,7918.3,413910000,1048870,0.00109921,0.145604,0.145604,0.963816
206420963,69174340,314,69938,127.171,5127830,16061.4,0.00181833,0.229652,0.229652,0.132997
206435550,69174340,17218,1573280,3631.78,62829900,480743,0.00230841,0.305567,0.305552,1.13416
206419932,69174340,189,1014100,55.6939,67569200,7096.58,5.49195e-05,0.00699791,0.00699791,0.687237
206424687,69174340,879,10394300,24660.7,587701000,4045220,0.00237252,0.389176,0.384966,1.51893
206427811,69174340,15925,909194,1854.66,53929500,241625,0.0020399,0.265758,0.265758,0.503561
206436648,69174340,17317,1083200,6152.93,61100400,870039,0.00568034,0.803215,0.803277,0.49404
206428502,69174340,16200,244783,15.1178,15388000,2056.97,6.176e-05,0.00840326,0.00840326,0.346397
206436684,69174340,17333,594461,2592.34,35581100,345275,0.00436082,0.580821,0.580826,0.252563
206437000,69174340,17465,174845,521.373,11144000,70097.2,0.00298192,0.400911,0.400911,0.136694
206433330,69174340,16934,489566,1557.96,32265600,217540,0.00318232,0.444353,0.444353,0.624609
206421831,69174340,471,104907,25.0897,6422920,3383.16,0.000239161,0.0322492,0.0322492,0.185534
206421873,69174340,478,1363790,774.552,90026600,103585,0.000567941,0.0759537,0.0759537,0.777515
206436629,69174340,17310,1118980,3829.1,68432100,497559,0.00342196,0.444655,0.444652,0.565579
206430948,69174340,16658,40249300,67872.1,2495320000,9391800,0.00168629,0.233341,0.233341,1.13823
206436417,69174340,17266,943623,3460.34,52811400,446185,0.00366708,0.472842,0.47277,0.280177
206425901,69174340,1107,2584390,9015.33,119813000,1211340,0.00348838,0.468713,0.468609,0.74572
206426166,69174340,10720,9546540,28995.2,641126000,4779660,0.00303725,0.500669,0.500669,2.47182
206431616,69174340,16711,174845,431.734,9392570,56844.5,0.00246924,0.325114,0.325114,0.668492
206437614,69174340,111220782,34969,229.297,1653700,30638.3,0.00655716,0.876155,0,0
206428324,69174340,16136,2447830,964.489,146880000,130168,0.000394018,0.053177,0.053177,0.759577
206434586,69174340,17115,944163,2413.23,55098300,314774,0.00255595,0.333389,0.333389,0.386147
206425379,69174340,976,5560070,3952.53,359669000,523038,0.000710877,0.0940704,0.0940704,0.961783
206432351,69174340,16759,34969,7.7171,1811490,1009.43,0.000220684,0.0288665,0,0
206430287,69174340,16521,69938,115.006,4756180,14617.1,0.00164441,0.209,0.209,0.185585
206422123,69174340,491,1468700,1195.53,61120900,143983,0.000814005,0.0980343,0.0980343,0.66064
206425140,69174340,939,104886,868.22,6204780,122775,0.00827779,1.17056,1.17052,0.189617
206432932,69174340,16867,2342920,3108.59,135517000,427870,0.0013268,0.182622,0.182622,1.17774
206434076,69174340,17004,2307950,2524.35,143065000,325351,0.00109376,0.140969,0.140969,0.977785
206422300,69174340,525,594473,684.658,34953500,87201.9,0.00115171,0.146688,0.146688,0.837783
206425205,69174340,945,2692610,814.32,186745000,109230,0.000302427,0.0405664,0.0405664,0.605075
206421057,69174340,327,559252,626.292,34714700,83344.9,0.00111987,0.149029,0.149064,0.320701
206426555,69174340,15701,454157,807.519,18996100,101490,0.00177806,0.223469,0.223334,0.512253
206425865,69174340,1098,848549,1725.7,53101100,218998,0.0020337,0.258085,0.255448,0.289848
206422388,69174340,549,60146600,53235.5,3891990000,7072350,0.000885095,0.117585,0.117585,1.29176
206428237,69174340,16107,3846590,2943.31,135152000,384092,0.000765175,0.0998525,0.0998525,0.667877
206430363,69174340,16556,34969,65.0177,2068870,8358.66,0.0018593,0.23903,0,0
206437381,69174340,17573,243388,567.645,9261250,75782.9,0.00233226,0.311366,0.310226,1.01172
206421049,69174340,325,209814,139.803,13088000,18135.2,0.00066632,0.0864346,0.0864346,0.965887
206434421,69174340,17092,22344500,74639.6,1157730000,9855010,0.0033404,0.441048,0.441042,0.817973
206431272,69174340,16682,839256,1101.89,55054100,141575,0.00131293,0.168691,0.168691,0.592846
206437371,69174340,17568,453512,875.944,14290600,116772,0.00193147,0.257483,0.25734,0.589563
206435082,69174340,17169,104907,343.025,7306920,45326,0.0032698,0.432059,0.432059,0.44141
206436236,69174340,17247,69938,249.755,4041870,35001.7,0.00357109,0.500468,0.500468,0.868269
206426452,69174340,15653,1919780,1309.4,95003500,170895,0.000682057,0.0890177,0.0890278,1.01489
206425876,69174340,1101,1293850,782.504,85556000,103177,0.000604786,0.0797442,0.0797442,1.16493
206437275,69174340,17533,279751,1288.68,14917500,179182,0.00460652,0.640505,0.640506,0.322956
206428566,69174340,16235,1398760,989.968,83531000,127591,0.000707747,0.0912173,0.0912174,0.722507
206419688,69174340,133,349690,30.2825,18609800,3668.8,8.65982e-05,0.0104916,0.0104916,0.920655
206433255,69174340,16910,69938,50.2361,4042750,6445.12,0.000718294,0.0921548,0.0921548,0.392274
206434074,69174340,17002,34969,7.50057,2244500,980.428,0.000214492,0.0280371,0,0
206426521,69174340,15682,101018,156.624,3443220,20061,0.00155045,0.198588,0.196416,0.408385
206436267,69174340,17250,9605240,36030.5,478837000,4747940,0.00375114,0.494307,0.494022,0.701063
206424115,69174340,796,104907,11.2384,6526360,1468.7,0.000107127,0.0140001,0.0140001,1.01915
206429769,69174340,16435,1433730,1540.7,95280800,202008,0.00107461,0.140897,0.140897,0.371091
206433513,69174340,16939,42444100,91147.2,2617520000,13317500,0.00214746,0.313766,0.313724,1.99412
206429823,69174340,16448,139876,63.0698,8860360,8349.02,0.000450898,0.0596887,0.0596887,0.878572
206425015,69174340,926,4231250,3984.03,196267000,538853,0.000941572,0.127351,0.127351,0.554748
206423462,69174340,715,209814,130.151,5015010,16207.4,0.000620318,0.0772463,0.0772463,0.512717
206428733,69174340,16263,34969,1.1781,1805980,181.935,3.36898e-05,0.00520275,0,0
206428014,69174340,15966,209814,569.57,14478400,75200.1,0.00271464,0.358413,0.358413,0.250825
206428878,69174340,16313,15036700,20449.3,901051000,2669200,0.00135996,0.177513,0.177513,0.956677
206428392,69174340,16149,69938,10.9005,4150700,1528.01,0.000155859,0.0218481,0.0218481,0.0345214
206428427,69174340,16157,244783,156.302,15823600,19912.7,0.000638534,0.0813482,0.0813482,0.255137
206423514,69174340,729,69938,111.128,4885940,14644.9,0.00158896,0.209399,0.209399,0.374424
206437781,69174340,124372444,34969,19.1437,1951790,2358.67,0.000547447,0.0674502,0,0
206434120,69174340,17026,629442,2102.63,35490400,287696,0.00334047,0.457066,0.457066,0.49414
206426697,69174340,15727,139876,96.1719,5591060,11406.1,0.000687551,0.0815445,0.0815445,0.200034
206432751,69174340,16818,58606100,93119.5,3865660000,13969300,0.0015889,0.23836,0.238365,1.98465
206430502,69174340,16593,1258880,1441.01,77306000,185777,0.00114467,0.147573,0.147573,0.668592
206425472,69174340,1006,830204,502.294,22411100,71511.2,0.000605025,0.0861369,0.086076,0.620374
206419878,69174340,170,1188950,1396.97,78792400,179087,0.00117497,0.150626,0.150626,0.525464
206431605,69174340,16710,489566,1498.31,26012400,211578,0.00306049,0.432174,0.432174,0.710341
206426995,69174340,15755,2342920,283.473,142615000,42074.1,0.000120991,0.017958,0.017958,1.0433
206430831,69174340,16652,454597,140.938,27474400,18443.2,0.000310029,0.0405705,0.0405705,0.542357
206420007,69174340,207,174843,134.621,10437200,16959.8,0.000769954,0.0970002,0.0969999,0.265653
206426382,69174340,15608,593485,1003.4,33581300,132406,0.00169069,0.223098,0.223408,0.633495
206430563,69174340,16602,874225,820.672,53183200,107380,0.000938742,0.122828,0.122828,1.25743
206421847,69174340,473,2477950,4818.83,136640000,674539,0.00194468,0.272216,0.272219,0.543821
206433560,69174340,16962,699380,1237.72,41162700,159607,0.00176973,0.228212,0.228212,0.435922
206437477,69174340,17646,34956.9,16.9594,979461,2156.28,0.000485153,0.0616839,0,0
206437674,69174340,111220874,453201,730.82,27443300,94638.4,0.00161257,0.208822,0.209416,0.63332
206434102,69174340,17018,314721,410.296,16560100,51165.7,0.00130368,0.162575,0.162575,0.519576
206428135,69174340,16029,1503670,447.965,89937200,57855.6,0.000297915,0.0384763,0.0384763,0.703337
206429747,69174340,16432,2168080,1162.01,139498000,150317,0.000535962,0.0693318,0.0693318,1.02967
206427817,69174340,15927,349690,954.644,17154500,144819,0.00272997,0.414135,0.414135,0.525126
206437413,69174340,17584,384632,1221.57,18326300,163882,0.00317593,0.426074,0.426106,1.04764
206426348,69174340,15596,1606890,2906.06,96199600,387076,0.0018085,0.240884,0.241109,0.729837
206419261,69174340,44,6888890,5134.32,443520000,705960,0.000745305,0.102478,0.102478,0.955811
206426483,69174340,15667,3926380,4344.53,174603000,568009,0.0011065,0.144665,0.144631,0.669161
206420870,69174340,303,1748450,2414.66,113024000,310043,0.00138103,0.177325,0.177325,0.930004
206437574,69174340,111220732,104907,225.93,7284090,29557.7,0.00215362,0.281752,0.281752,0.32685
206426500,69174340,15673,2925160,3034.19,132557000,396208,0.00103727,0.135448,0.13558,0.692553
206425636,69174340,1056,8322620,10693.9,560670000,1580290,0.00128492,0.189879,0.189879,1.24373
206431970,69174340,16722,314721,380.896,15935500,50161.9,0.00121027,0.159385,0.159385,0.99955
206433072,69174340,16890,314721,106.338,18634500,13677,0.000337881,0.0434577,0.0434577,0.22078
206425700,69174340,1073,45106500,100307,2815160000,14565000,0.00222378,0.322904,0.32289,1.99321
206419944,69174340,194,8775470,8717.88,520166000,1126700,0.000993438,0.128392,0.128406,0.682088
206426014,69174340,10678,3496820,3880.27,233600000,538240,0.00110966,0.153923,0.153921,0.987386
206437546,69174340,111220700,69938,95.1602,4609830,12243.3,0.00136064,0.175059,0.175059,0.29192
206428037,69174340,15978,174845,370.969,10795500,47704.5,0.0021217,0.272839,0.272839,0.499139
206434172,69174340,17036,2517770,4605.63,141027000,585648,0.00182925,0.232606,0.232606,0.447243
206422305,69174340,526,1258880,1119,46282800,156949,0.000888879,0.124673,0.124673,0.685747
206423307,69174340,683,1460350,976.678,96272600,145109,0.000668796,0.0993654,0.0998019,0.857336
206419839,69174340,160,2971830,5898.51,149056000,864108,0.00198481,0.290766,0.290743,1.30373
206427081,69174340,15763,1014100,126.526,59202200,16109.8,0.000124767,0.0158858,0.0158858,0.846364
206432785,69174340,16826,314721,915.571,21324900,122774,0.00290915,0.390106,0.390106,0.377148
206436864,69174340,17406,594467,1042.77,29874600,135645,0.00175412,0.22818,0.22818,0.217378
206419239,69174340,38,1119010,74.6334,64572900,9948.15,6.6696e-05,0.00889015,0.00889015,1.01501
206427144,69174340,15772,174845,9.90929,11503000,1620.61,5.66747e-05,0.00926883,0.00926883,0.505825
206427830,69174340,15934,524535,818.354,35105300,103890,0.00156015,0.198061,0.198061,0.385373
206420718,69174340,275,14547100,5544.31,876844000,795836,0.000381128,0.0547075,0.0547075,2.49059
206424920,69174340,910,349690,375.031,23613800,49686.4,0.00107247,0.142087,0.142087,0.934577
206432424,69174340,16770,349690,2034.53,20645000,333997,0.00581809,0.955124,0.955124,1.02517
206432452,69174340,16774,524535,848.513,32647500,115117,0.00161765,0.219465,0.219465,0.726796
206426714,69174340,15730,524535,582.08,19646600,68853.4,0.00110971,0.131266,0.131266,0.42192
206434620,69174340,17118,244783,446.937,13157700,57657.7,0.00182585,0.235546,0.235546,0.486042
206428078,69174340,16000,554772,1034.61,20763400,143121,0.00186492,0.257982,0.257579,0.425823
206428777,69174340,16281,104907,6.33829,5887980,877.579,6.04182e-05,0.00836531,0.00836531,0.920476
206427650,69174340,15847,845831,587.425,27000500,81052.6,0.000694495,0.0958261,0.0947625,0.545689
206427752,69174340,15900,734317,763.522,28007000,89200,0.00103977,0.121473,0.121473,0.471687
206436904,69174340,17424,3085770,6756.93,176238000,872251,0.00218971,0.282669,0.281448,0.99186
206437495,69174340,111220626,664411,1368.74,38765600,177060,0.00206009,0.266491,0.266491,0.541613
206428517,69174340,16213,4441060,2237.65,258200000,283962,0.000503854,0.06394,0.06394,0.894835
206437515,69174340,111220666,1328820,1790.28,69601000,229221,0.00134727,0.172499,0.172499,0.466693
206437038,69174340,17482,277226,839.525,15660300,118324,0.0030283,0.426814,0.425789,0.568935
206437517,69174340,111220668,69938,81.1671,4453170,10403,0.00116056,0.148746,0.148746,0.0692416
206430368,69174340,16561,1014100,876.176,61266700,111961,0.000863992,0.110404,0.110404,0.511121
206436644,69174340,17315,1468480,8987.01,89536400,1250030,0.00611994,0.85124,0.851185,0.589182
206427777,69174340,15910,2313920,8229.45,133788000,1126110,0.0035565,0.486668,0.484274,0.565903
206428755,69174340,16271,209814,387.221,10277600,48404.4,0.00184555,0.230702,0.230702,0.331287
206428131,69174340,16028,6993800,2792.12,467911000,382774,0.000399228,0.0547304,0.0547304,0.773234
206428789,69174340,16289,209814,27.8088,12422800,3537.8,0.00013254,0.0168616,0.0168616,0.59718
206425746,69174340,1086,839256,1097.81,54969500,156695,0.00130808,0.186707,0.186707,0.598801
206425177,69174340,943,9081140,6125.5,395875000,818657,0.00067453,0.0901491,0.0898886,0.676562
206434055,69174340,16994,3636780,3596.44,218246000,459279,0.000988909,0.126287,0.126287,0.948329
206425625,69174340,1052,1188950,1867.66,69875200,241465,0.00157085,0.203092,0.203092,0.65135
206427767,69174340,15905,42927300,126126,2192000000,17189500,0.00293814,0.400432,0.399587,0.852609
206428500,69174340,16198,244783,15.1178,15388000,2056.97,6.176e-05,0.00840326,0.00840326,0.346397
206434991,69174340,17162,139876,1119.99,6550440,163688,0.00800701,1.17023,1.17023,0.480918
206436624,69174340,17309,34969,40.3943,2293650,5330.98,0.00115515,0.152449,0,0
206437564,69174340,111220724,664411,1767.36,38522600,229677,0.00266004,0.345685,0.345685,0.359712
206436775,69174340,17368,2896300,7922.29,171714000,1022640,0.00273531,0.353085,0.352922,0.904207
206420322,69174340,211,3811110,4550.89,264267000,648628,0.00119411,0.170194,0.170186,0.624474
206421906,69174340,484,1363790,2003.23,83668600,290832,0.00146887,0.213252,0.213252,0.788939
206428730,69174340,16262,34969,1.1781,1805980,181.935,3.36898e-05,0.00520275,0,0
206427540,69174340,15815,1083960,1564.4,74278100,210522,0.00144323,0.194216,0.194225,0.701301
206427844,69174340,15939,2829400,3909.72,171204000,510698,0.00138182,0.180497,0.180545,0.835791
206426505,69174340,15674,660973,428.519,30911900,56781.5,0.000648314,0.0859058,0.0861795,0.89039
206436796,69174340,17376,34969,49.5978,2213240,6689.72,0.00141834,0.191304,0,0
206428569,69174340,16239,944163,761.801,59022800,98251.2,0.000806853,0.104062,0.104062,0.669324
206437288,69174340,17536,733024,1466.02,16077700,187443,0.00199996,0.255713,0.255584,0.718064
206437624,69174340,111220788,664249,1661.44,36338600,223685,0.00250123,0.336748,0.336705,0.771198
206427797,69174340,15917,8007810,21664.1,428112000,3071260,0.00270537,0.383532,0.38353,0.964642
206428084,69174340,16004,57386600,60268.4,3374970000,8155500,0.00105022,0.142115,0.142058,1.05275
