id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205918951,69133668,16938,43734600,302522,2491180000,47461700,0.00691722,1.08522,1.05898,1.35821
205913888,69133668,15994,1223920,89499.2,77909600,13357200,0.0731254,10.9135,10.9135,0.0779229
205915112,69133668,16290,489566,3079.77,29609700,415236,0.00629081,0.848171,0.848171,0.160444
205913432,69133668,15940,7040200,421905,425040000,62899600,0.0599279,8.93434,8.77964,0.277311
205915216,69133668,16329,6314840,62396.7,310783000,8599110,0.00988097,1.36173,1.34917,0.53813
205916216,69133668,16555,34969,85.4646,1938460,11553.2,0.00244401,0.330385,0,0
205907100,69133668,434,2840730,162809,188994000,27821500,0.0573126,9.79381,9.85573,0.355305
205925080,69133668,111220636,277784,2852.68,15434500,384681,0.0102694,1.38482,1.38545,0.387261
205905395,69133668,188,286459,19052.9,22012400,2895610,0.0665117,10.1083,10.074,0.225712
205922113,69133668,17272,839209,5395.1,43656100,731922,0.00642879,0.872156,0.872139,0.213366
205909119,69133668,750,69938,5178.39,4775200,917142,0.0740425,13.1136,13.1136,0.292532
205910804,69133668,10728,943542,3908.94,59259500,561630,0.00414284,0.595235,0.595214,0.399556
205905808,69133668,241,1007760,45899.3,49066100,8051650,0.0455459,7.98965,7.70159,0.643814
205909371,69133668,814,1188950,81008.2,79492100,12623700,0.0681345,10.6175,10.6175,0.226398
205910546,69133668,10677,4652750,28276.8,303064000,4274430,0.00607744,0.918688,0.909198,0.566316
205907318,69133668,467,10176000,85448.2,593826000,11694000,0.00839706,1.14918,1.14918,0.607175
205923347,69133668,17441,34969,282.498,1609280,36700.7,0.00807852,1.04952,0,0
205917963,69133668,16842,19594600,92253.8,1243650000,12954300,0.00470812,0.661115,0.655679,0.487554
205915650,69133668,16424,2060370,60689,130353000,8719270,0.0294554,4.23189,4.23044,0.20662
205909036,69133668,727,419628,33397.1,28249000,5162380,0.0795874,12.3023,12.3023,0.207147
205908863,69133668,698,99542500,5057530,5804260000,792807000,0.0508078,7.96451,7.82498,0.572944
205916835,69133668,16647,69938,230.797,3969020,30459.4,0.00330002,0.43552,0.43552,0.0461728
205915148,69133668,16310,14217100,168318,733278000,23811500,0.0118391,1.67484,1.65176,0.520164
205923764,69133668,17509,435801,1580.94,13316500,211516,0.00362766,0.485351,0.475895,0.542818
205911632,69133668,15679,908916,10546.4,50452000,1456420,0.0116033,1.60237,1.60238,0.314736
205914866,69133668,16242,244783,1024.1,13573700,136465,0.0041837,0.557495,0.557495,0.113098
205905813,69133668,242,12134200,347495,716809000,50492400,0.0286376,4.16116,4.16115,0.513931
205905883,69133668,254,27045700,1607720,1852270000,261390000,0.0594445,9.66475,9.695,0.374327
205908821,69133668,689,104823,1130.62,6236440,158410,0.010786,1.51122,1.51123,0.20806
205909804,69133668,952,2862720,224312,187896000,34744100,0.0783562,12.1367,12.1963,0.146945
205904543,69133668,39,11817000,907808,860688000,147488000,0.0768221,12.481,12.4803,0.256273
205914814,69133668,16227,384610,3197.39,21025100,438243,0.00831334,1.13945,1.13945,0.501879
205924639,69133668,17583,2098100,5053.5,74741600,664107,0.00240861,0.316528,0.316525,0.762923
205916001,69133668,16493,550683,10583.8,31382100,1477300,0.0192195,2.68268,2.58162,0.438916
205923506,69133668,17462,3356190,15981.5,152380000,2106800,0.00476181,0.627737,0.627625,0.434713
205921854,69133668,17237,1361170,11144.7,60348600,1469660,0.00818755,1.0797,1.05147,0.51912
205925994,69133668,111220902,69938,316.914,3358670,41994,0.00453135,0.600446,0.600446,0.0190917
205904741,69133668,91,1068760,8507.19,62365300,1146430,0.00795986,1.07267,1.06022,0.294021
205905821,69133668,243,34969,1149.09,1925550,186936,0.0328602,5.34578,0,0
205915973,69133668,16482,500947,4768.46,24755700,660816,0.00951888,1.31913,1.28973,0.36904
205918114,69133668,16864,2103250,13370.7,106425000,1801180,0.00635716,0.856382,0.831074,0.528215
205924502,69133668,17568,450807,2585.65,16206000,350764,0.0057356,0.778081,0.775259,0.627858
205921304,69133668,17152,174845,977.67,9157220,138805,0.00559164,0.793874,0.793874,0.95854
205914569,69133668,16121,11205300,270770,646969000,42912500,0.0241645,3.82966,3.82385,0.32189
205924549,69133668,17575,34969,403.24,1757070,54842,0.0115314,1.5683,0,0
205909165,69133668,767,9058300,821674,691296000,133495000,0.0907095,14.7373,14.6539,0.14693
205917615,69133668,16775,519702,2654.07,27169700,351937,0.0051069,0.677191,0.675713,0.474336
205907184,69133668,446,370829,12216,21044900,2011540,0.0329425,5.42444,5.53301,0.353515
205906479,69133668,329,9161710,875220,681713000,141853000,0.0955303,15.4832,15.4833,0.250609
205915604,69133668,16410,69938,2554.14,4803800,370439,0.0365201,5.29668,5.29668,0.116069
205922126,69133668,17275,3252120,16166.4,168679000,2163320,0.00497103,0.665203,0.665203,0.413211
205906641,69133668,358,104907,1429.23,6157380,195903,0.0136238,1.8674,1.8674,0.177219
205920223,69133668,17079,2307950,11185.7,127277000,1520270,0.00484659,0.658711,0.658715,0.514911
205906738,69133668,370,42700100,302856,2045290000,40552700,0.00709265,0.94971,0.950687,0.548231
205914537,69133668,16111,209814,15130.8,14102000,2439630,0.0721155,11.6276,11.6276,0.371092
205924456,69133668,17558,228146,1642.3,10020300,218753,0.00719846,0.958829,0.942754,0.547399
205909184,69133668,772,2517770,184338,176895000,28877700,0.0732149,11.4696,11.4696,0.214957
205911473,69133668,15618,139876,1363.94,7844610,185912,0.00975109,1.32912,1.32912,0.336503
205925771,69133668,111220810,62754.8,263.243,2205760,35042.8,0.00419478,0.558407,0.568245,0.243112
205916917,69133668,16662,104907,184.607,5265370,24359.7,0.00175972,0.232203,0.232203,0.364614
205920125,69133668,17066,2202380,15035.7,120552000,2081450,0.00682701,0.945091,0.945259,0.59083
205926022,69133668,112892275,139876,3485.9,8036180,606907,0.0249213,4.33889,4.33889,0.190861
205908617,69133668,647,4216510,274505,252227000,41282000,0.0651024,9.79056,9.73135,0.230484
205910139,69133668,1034,1573600,114099,105361000,18452400,0.0725081,11.7262,11.7262,0.27934
205919245,69133668,16982,392495,1073.94,13572000,143070,0.00273619,0.364513,0.368041,0.226899
205919046,69133668,16958,479147,4835.67,25396800,633044,0.0100923,1.32119,1.31051,0.190891
205908951,69133668,711,418971,4907.04,23913300,659424,0.0117121,1.57391,1.57451,0.328206
205909901,69133668,977,244783,20105.6,17930500,3263480,0.0821364,13.3321,13.3321,0.11665
205911218,69133668,15587,4097860,34849.9,233417000,4745910,0.00850441,1.15814,1.15998,0.47585
205905476,69133668,200,599714,26909.4,35340400,4044420,0.0448703,6.7439,6.70736,0.250156
205912975,69133668,15880,349690,8942.62,18923800,1281690,0.025573,3.66522,3.66522,0.308262
205921481,69133668,17185,1115890,10767.6,54818000,1543380,0.00964936,1.38309,1.35189,0.553383
205919409,69133668,16998,314721,1522.69,17604500,206280,0.00483822,0.655438,0.655438,0.157017
205911372,69133668,15613,902144,6538.99,51352500,874008,0.00724827,0.968812,0.971877,0.408641
205914644,69133668,16157,244783,8389.17,15647300,1229620,0.0342718,5.0233,5.0233,0.287332
205906632,69133668,354,73880100,457162,3299680000,60940500,0.00618789,0.824856,0.821778,0.682395
205909845,69133668,965,619830,29668.5,36888200,5093640,0.0478655,8.21779,8.20872,0.437658
205918319,69133668,16880,559504,2641.36,29814500,350603,0.00472089,0.626631,0.626631,0.199736
205915656,69133668,16428,1239440,32031.3,72434000,4448810,0.0258433,3.58936,3.57062,0.365046
205926004,69133668,111220908,158208,781.786,6575290,101987,0.00494152,0.644638,0.652029,0.122718
205908654,69133668,651,1780130,18564.7,93900700,2490450,0.0104288,1.39903,1.39912,0.388554
205914761,69133668,16198,244783,10002.7,15463200,1550670,0.0408633,6.33488,6.33488,0.185248
205917584,69133668,16771,1040680,5822.24,53116600,787208,0.00559467,0.756438,0.749898,0.649147
205919745,69133668,17012,664362,5532.69,36452400,772108,0.00832782,1.16218,1.16227,0.623158
205917823,69133668,16826,308517,2055.89,19011500,281662,0.00666379,0.912955,0.912297,0.226902
205915579,69133668,16402,1049070,31005.2,71205800,4425220,0.029555,4.21824,4.21824,0.156131
205905033,69133668,131,664411,33506.2,45101100,5114740,0.0504299,7.69816,7.69816,0.267665
205908526,69133668,632,3481580,82164.2,206208000,12928700,0.0235997,3.71347,3.65392,0.309362
205923703,69133668,17503,2096320,10983.9,78222700,1480340,0.00523961,0.706163,0.699265,0.53201
205908815,69133668,688,390673000,23877200,24439400000,3821170000,0.0611183,9.78101,9.72975,0.52242
205906053,69133668,275,13602900,377259,800103000,54688200,0.0277337,4.02033,4.02033,0.524484
205911552,69133668,15660,209810,938.994,11131300,127365,0.00447544,0.607048,0.607044,0.762926
205915769,69133668,16448,133936,3775.4,8070220,540695,0.0281882,4.03698,3.98151,0.416784
205905516,69133668,206,174845,726.711,9304140,95716.4,0.00415631,0.547436,0.547436,0.459396
205914629,69133668,16147,69938,2463.59,4196120,373898,0.0352254,5.34613,5.34613,0.262884
205919266,69133668,16986,2759860,30548.2,152220000,4267260,0.0110687,1.54619,1.54637,0.284903
205914029,69133668,16022,5984110,92568.3,164765000,16023100,0.015469,2.6776,2.59222,0.956963
205908035,69133668,573,34969,4596.69,3201410,800428,0.13145,22.8897,0,0
205909709,69133668,919,1536950,121661,108253000,18714000,0.0791575,12.176,12.1735,0.160853
205921136,69133668,17132,662653,5152.74,33989900,720242,0.00777592,1.08691,1.08658,0.36261
205922063,69133668,17257,1468410,14324.4,79475400,1999600,0.00975506,1.36175,1.36168,0.362222
205914675,69133668,16161,489566,35231.5,33811800,5725950,0.0719647,11.696,11.696,0.234004
205914677,69133668,16162,489566,35231.5,33811800,5725950,0.0719647,11.696,11.696,0.234004
205922642,69133668,17340,2832490,15135.6,145673000,2022780,0.00534359,0.714136,0.714135,0.368208
205908773,69133668,676,489566,3114.21,27195800,418701,0.00636116,0.855249,0.855249,0.383471
205907007,69133668,418,699224,20212.6,36088800,2796260,0.0289071,3.99909,3.85688,0.391866
205916159,69133668,16542,174845,565.007,9487200,75993.5,0.00323147,0.434633,0.434633,0.220624
205912738,69133668,15856,37433500,1643730,2341290000,237871000,0.0439106,6.3545,6.34286,0.32364
205904437,69133668,7,1800440,6042.06,66366300,787270,0.00335588,0.437265,0.473737,0.722513
205913840,69133668,15984,3023360,274289,214705000,42843200,0.0907235,14.1707,14.1612,0.0952538
205920114,69133668,17063,537887,2718.84,19693400,361815,0.00505465,0.672659,0.674153,0.353166
205909599,69133668,870,3738980,234458,242308000,36262200,0.0627063,9.69841,9.69733,0.256183
205908326,69133668,612,1580960,6290.99,61657400,841279,0.00397922,0.532132,0.524939,0.468784
205924855,69133668,17620,769303,903.76,21260200,116077,0.00117478,0.150886,0.150886,1.1732
205913029,69133668,15908,14864200,759228,1002880000,116342000,0.0510776,7.82696,7.64923,0.478162
205910648,69133668,10697,676099,35792.7,42709600,5522470,0.0529401,8.16814,7.94751,0.324784
205918889,69133668,16931,102047,1088.19,5754510,146912,0.0106636,1.43965,1.43981,0.0855842
205925971,69133668,111220884,34022.2,180.843,1385110,24215.9,0.00531544,0.711766,0,0
205915720,69133668,16439,3834290,79991.9,233281000,11373200,0.0208622,2.96618,2.95535,0.45399
205908170,69133668,590,2340860,140840,157055000,21757900,0.060166,9.29484,9.30048,0.269413
205919432,69133668,17000,209814,894.11,11619900,120842,0.00426144,0.575949,0.575949,0.24327
205913317,69133668,15926,366472,17942.3,20522200,2711440,0.0489597,7.39878,7.28382,0.445618
205910722,69133668,10707,279752,1157.15,14849300,160700,0.00413636,0.574439,0.574439,0.416651
205915378,69133668,16361,1606390,12181.3,89572700,1670450,0.00758305,1.03988,1.02963,0.373002
205914525,69133668,16108,1119010,32289.1,48742100,5001790,0.0288551,4.46984,4.46984,0.321878
205921347,69133668,17159,485301,2144.75,21556500,286074,0.00441943,0.589477,0.588573,0.256864
205915229,69133668,16331,453821,3874.84,22742900,567320,0.00853825,1.2501,1.24954,0.392518
205910739,69133668,10710,2936450,12668.5,168192000,1749180,0.00431424,0.595677,0.595834,0.883802
205921497,69133668,17191,876533,9078.33,44573300,1292120,0.0103571,1.47413,1.43486,0.554892
205910861,69133668,182305689,4466280,373462,303241000,60053000,0.0836181,13.4458,13.4141,0.351159
205913830,69133668,15981,10733300,807209,669414000,129749000,0.0752058,12.0884,12.0037,0.31455
205914592,69133668,16132,1497160,81371.5,88994100,13177100,0.0543504,8.80138,8.88048,0.226039
205910518,69133668,1132,7244090,40167.6,312951000,5439320,0.00554488,0.750863,0.719752,0.662977
205910825,69133668,10732,3136410,12547.9,171406000,1716090,0.00400071,0.547152,0.549972,0.753808
205911356,69133668,15611,209793,1052.75,10770300,139041,0.00501805,0.662752,0.662747,0.175376
205913415,69133668,15939,2677830,202821,164770000,32755000,0.0757408,12.2319,12.276,0.19393
205924727,69133668,17589,629442,1309.02,22571900,172403,0.00207965,0.273898,0.273898,0.655226
205922848,69133668,17364,901270,11771.1,51598900,1586750,0.0130605,1.76057,1.72945,0.30739
205912677,69133668,15848,974128,37048.4,52307700,5503740,0.0380323,5.64991,5.64744,0.169316
205924487,69133668,17563,450807,2585.65,16206000,350764,0.0057356,0.778081,0.775259,0.627858
205909693,69133668,912,559504,2262.36,30459800,315354,0.00404351,0.563631,0.563631,0.353775
205913810,69133668,15975,1831180,114741,110417000,17908500,0.0626595,9.77973,9.54508,0.355536
205904637,69133668,66,29311.7,326.004,1397550,52219.3,0.011122,1.78152,0,0
205912978,69133668,15881,244783,7190.3,13622500,1039810,0.0293742,4.2479,4.2479,0.176033
205912233,69133668,15774,5245350,134628,309234000,19282600,0.0256661,3.67612,3.67612,0.427766
205915002,69133668,16269,384659,3528.81,23888000,484949,0.00917387,1.26073,1.26073,0.3368
205916790,69133668,16635,244783,2063.99,14177500,284385,0.00843194,1.16178,1.16178,0.25151
205922332,69133668,17324,244783,1357.72,12421400,184284,0.00554665,0.752846,0.752846,0.156679
205919835,69133668,17025,8206490,45878.1,343311000,6148490,0.00559046,0.749223,0.746319,0.766047
205925386,69133668,111220690,171242,1882.72,8650080,254065,0.0109945,1.48366,1.4824,0.223322
205906712,69133668,366,804287,22617.9,53604300,3242890,0.0281217,4.03201,4.03201,0.190289
205916132,69133668,16536,1435100,19395,82144600,2647500,0.0135147,1.84482,1.86649,0.458676
205923248,69133668,17427,1707790,10616.8,76295700,1376630,0.00621669,0.806089,0.797602,0.617914
205915702,69133668,16435,1214930,31489.6,73455500,4570390,0.0259188,3.76184,3.80906,0.231174
205919870,69133668,17031,1605860,14724,84403200,1971050,0.00916891,1.22741,1.19269,0.52325
205926030,69133668,112892315,174845,902.321,9064670,120161,0.00516069,0.687246,0.687246,0.104592
205914581,69133668,16124,23127000,784120,1289620000,128501000,0.033905,5.55631,5.59797,0.463057
205917851,69133668,16829,45629300,220481,2872010000,30849800,0.00483199,0.676096,0.667815,0.527079
205914076,69133668,16029,1311650,103295,86566600,15921000,0.0787522,12.1382,12.2684,0.202309
205911257,69133668,15594,69938,659.606,3511880,90714.1,0.00943129,1.29707,1.29706,0.387541
205910593,69133668,10689,2657080,39755.6,127674000,6671820,0.0149622,2.51096,2.5107,1.30936
205913962,69133668,16008,7623210,257938,312963000,41491800,0.0338359,5.44283,5.33075,0.847411
205904816,69133668,103,69938,1187,4147960,171315,0.0169722,2.44953,2.44953,0.565882
205917692,69133668,16799,279341,2190.58,14978800,298122,0.00784196,1.06724,1.06724,0.30189
205916650,69133668,16610,107835,1748.77,5553860,261339,0.0162171,2.42351,2.06982,1.27337
205912534,69133668,15831,1883080,40752.6,106976000,5680260,0.0216415,3.01648,3.02386,0.376747
205906456,69133668,327,551456,25491.5,31724300,3698830,0.0462258,6.70739,6.68989,0.198911
205917350,69133668,16707,741215,4070.59,40071000,544843,0.00549177,0.735067,0.728796,0.44461
205906244,69133668,295,2972360,200514,188093000,29841900,0.0674594,10.0398,10.0398,0.16328
205917294,69133668,16696,977774,4557.27,54943800,604669,0.00466086,0.618413,0.618495,0.350709
205909171,69133668,769,384659,6995.45,23090100,967729,0.0181861,2.51581,2.51581,0.303206
205915544,69133668,16391,139876,2014.8,8342120,280468,0.0144042,2.00512,2.00512,0.354605
205912630,69133668,15843,5285270,174954,308882000,24576400,0.0331021,4.64998,4.64751,0.219984
205912571,69133668,15834,12113600,423484,695784000,60838100,0.0349595,5.02231,5.02728,0.275086
205914874,69133668,16244,397985,1541.47,17213000,199972,0.00387318,0.502462,0.513837,0.218252
205915117,69133668,16292,209814,2131.93,13061300,299992,0.0101611,1.4298,1.4298,0.506564
205911757,69133668,15695,69938,617.254,3944850,82959.8,0.00882573,1.18619,1.18619,0.571009
205912766,69133668,15861,3394590,112323,153375000,17424100,0.0330889,5.13289,5.08061,0.499893
205907821,69133668,533,2018280,146288,130156000,24986500,0.0724814,12.3801,12.2055,0.403231
205918972,69133668,16948,2494820,20159.6,136807000,3282910,0.00808059,1.31589,1.28085,1.33293
205922228,69133668,17302,104897,1155.98,6017190,158309,0.0110201,1.50919,1.50923,0.265123
205922951,69133668,17379,1568780,12207.7,70292700,1650340,0.00778166,1.05199,1.03426,0.49613
205910394,69133668,1091,19725400,76764.3,1241380000,10837700,0.00389166,0.549432,0.536822,0.567011
205915725,69133668,16440,1748450,33197.7,109050000,4786650,0.0189869,2.73765,2.73765,0.606031
205917356,69133668,16708,679359,3507.05,35952200,464009,0.00516229,0.683009,0.681366,0.291686
205923609,69133668,17490,454597,3876.24,21868800,517963,0.00852675,1.13939,1.13939,0.31628
205907013,69133668,422,542091,8518.24,28834800,1205240,0.0157137,2.22332,2.04846,0.608449
205906613,69133668,351,3488380,73248.8,202563000,10113200,0.0209979,2.8991,2.90306,0.401742
205913232,69133668,15917,7681720,513383,461341000,82147700,0.0668319,10.6939,10.4514,0.452613
205921489,69133668,17188,876533,9078.33,44573300,1292120,0.0103571,1.47413,1.43486,0.554892
205910143,69133668,1037,1559700,79034.1,96868400,12164000,0.0506725,7.79893,7.62255,0.322313
205913909,69133668,15997,1728510,101832,105487000,15518300,0.0589135,8.97785,8.95417,0.309895
205925801,69133668,111220820,901270,11771.1,51598900,1586750,0.0130605,1.76057,1.72945,0.30739
205909775,69133668,944,1292920,5353.88,81836900,771387,0.00414092,0.596624,0.596605,0.378292
205922219,69133668,17300,1031980,9897.72,53979600,1333390,0.00959103,1.29207,1.26688,0.542116
205924907,69133668,17645,349690,524.772,10340100,68490.4,0.00150068,0.19586,0.19586,1.32483
205922360,69133668,17327,448882,1907.47,15488100,257040,0.00424938,0.572623,0.570961,0.436804
205905080,69133668,136,6043660,53356,308454000,7193650,0.00882842,1.19028,1.17916,0.352463
205911304,69133668,15603,314721,2273.08,17378700,300452,0.00722253,0.95466,0.95466,0.140636
205912081,69133668,15739,494305000,26755400,30257600000,4212100000,0.0541272,8.52127,8.45962,0.592022
205914485,69133668,16095,139876,10113.2,9607130,1630460,0.0723014,11.6565,11.6565,0.137626
205922040,69133668,17249,51981.8,294.386,2252490,37284.5,0.00566326,0.717261,0.745847,0.351843
205911586,69133668,15673,2936940,38189.7,165476000,5300190,0.0130032,1.80466,1.80462,0.42853
205922287,69133668,17313,2504860,19430.9,117886000,2624220,0.00775728,1.04765,1.04093,0.336813
205910032,69133668,1014,1183150,14133.7,61968500,2056660,0.0119459,1.7383,1.73829,0.32038
205911680,69133668,15686,3564340,28146.6,174493000,3820670,0.00789673,1.07192,1.07182,0.585191
205925884,69133668,111220856,834492,5880.7,38615100,780681,0.00704705,0.935517,0.911769,0.431829
205925913,69133668,111220872,209814,1874.13,10925200,249830,0.00893233,1.19072,1.19072,0.269575
205915576,69133668,16401,559504,15987.6,37155100,2239760,0.0285745,4.00312,4.00312,0.138214
205922204,69133668,17297,34554.6,110.765,1523250,14051.3,0.00320551,0.40664,0,0
205913454,69133668,15943,1686780,92407.6,107574000,13843200,0.0547834,8.2069,8.13298,0.247493
205908996,69133668,723,3303840,304287,213498000,45935800,0.092101,13.9038,13.963,0.128838
205905228,69133668,159,9612210,546118,519907000,85103700,0.056815,8.8537,8.49703,0.520904
205923310,69133668,17436,129546,545.026,4979430,70563.3,0.00420719,0.544696,0.5418,0.190745
205914585,69133668,16126,23127000,784120,1289620000,128501000,0.033905,5.55631,5.59797,0.463057
205916897,69133668,16658,37417100,384107,2141190000,56062000,0.0102656,1.4983,1.52944,1.09265
205915224,69133668,16330,453821,3874.84,22742900,567320,0.00853825,1.2501,1.24954,0.392518
205920009,69133668,17048,27513.5,224.025,1337730,29288.8,0.00814235,1.06452,0,0
205925706,69133668,111220778,33210.6,115.879,1034380,15807.6,0.00348921,0.475983,0,0
205915256,69133668,16335,2145080,28977,114692000,4120790,0.0135086,1.92104,1.88687,0.470115
205921427,69133668,17172,732754,6404.17,32448600,841112,0.00873986,1.14788,1.12321,0.497902
205920894,69133668,17099,260713,1282.12,12506800,173321,0.00491775,0.664798,0.6645,0.384883
205910188,69133668,1049,3111210,18605.8,158718000,2870670,0.00598026,0.922686,0.922596,0.55843
205925740,69133668,111220794,687284,3695.13,22897500,472614,0.00537642,0.687654,0.729187,0.866192
205906078,69133668,279,53728.2,4715.24,4131670,759905,0.087761,14.1435,14.1582,0.0267246
205905928,69133668,258,8777220,271196,533475000,39710500,0.0308977,4.52427,4.52427,0.513896
205917687,69133668,16798,394981,2018.95,19789600,267599,0.00511151,0.677498,0.670115,0.305623
205916709,69133668,16619,417284,2376.73,19881400,317682,0.00569571,0.761309,0.755427,0.517046
205913850,69133668,15986,3885370,236541,209383000,39264100,0.0608799,10.1056,9.91153,0.463082
205916044,69133668,16509,17016600,126457,940768000,17798600,0.00743138,1.04595,1.06321,0.746462
205913054,69133668,15915,8602590,256374,440409000,39456500,0.029802,4.58658,4.38212,0.853877
205914778,69133668,16212,7541190,63468.3,385846000,8919040,0.00841622,1.18271,1.17303,0.765575
205923526,69133668,17465,174845,902.38,8438420,119008,0.00516103,0.680649,0.680649,0.2093
205922148,69133668,17281,69938,326.394,3563190,43666,0.0046669,0.624353,0.624353,0.157555
205925535,69133668,111220730,222682,841.398,7258350,108105,0.00377847,0.485469,0.550812,0.88525
205918084,69133668,16857,816977,4083.89,41466300,540251,0.00499878,0.66128,0.659612,0.206145
205923340,69133668,17440,2044280,8374.87,72088200,1115340,0.00409674,0.545591,0.53546,0.741934
205922921,69133668,17373,1672550,13046.8,75162100,1764190,0.00780052,1.05479,1.03801,0.491739
205923618,69133668,17491,34969,402.878,1767930,54509.7,0.011521,1.5588,0,0
205916974,69133668,16672,312399,2025.52,17776000,272274,0.00648376,0.871557,0.869133,0.352059
205907575,69133668,498,944106,17106.2,57252600,2373230,0.0181189,2.51373,2.5138,0.346762
205918915,69133668,16934,485687,3246.14,28349800,452097,0.0066836,0.930839,0.932662,0.276667
205920905,69133668,17100,593547,2609.94,29055800,349202,0.0043972,0.58833,0.588356,0.229325
205908009,69133668,566,942863,53603.9,59714900,8287700,0.0568522,8.78993,8.78246,0.352428
205922213,69133668,17298,1031980,9897.72,53979600,1333390,0.00959103,1.29207,1.26688,0.542116
205925113,69133668,111220654,524010,2545.22,28305300,352875,0.0048572,0.673413,0.673446,0.184915
205918724,69133668,16908,386575,3263.75,19654500,450979,0.00844273,1.1666,1.1216,0.661368
205911887,69133668,15717,69938,319.356,3717460,42720.4,0.00456627,0.610833,0.610833,0.576676
205913924,69133668,15999,1044860,68232.6,63397600,10438000,0.065303,9.98984,9.99097,0.253697
205915005,69133668,16270,844817,6113.1,41030900,831638,0.007236,0.9844,0.943384,0.491714
205916540,69133668,16591,1183210,6670.65,65780800,941625,0.00563774,0.795821,0.81577,0.63391
205918686,69133668,16906,734349,3653.23,38587800,491294,0.00497479,0.66902,0.66902,0.46143
205912724,69133668,15854,7749110,272915,453125000,39009100,0.0352189,5.03401,4.99339,0.316904
205920939,69133668,17105,171242,1882.72,8650080,254065,0.0109945,1.48366,1.4824,0.223322
205921070,69133668,17122,69938,752.004,4022010,102343,0.0107524,1.46334,1.46334,0.657675
205915629,69133668,16418,765974,25567.2,45618500,3553730,0.0333787,4.63948,4.63934,0.203379
205907414,69133668,480,169993,5440.41,9158760,761147,0.0320038,4.47753,4.50427,0.313619
205925764,69133668,111220800,1034110,7043.73,45527000,938518,0.00681142,0.907565,0.904653,0.250916
205916628,69133668,16607,449941,2513.62,25514700,338936,0.00558655,0.753289,0.749884,0.52871
205904586,69133668,51,6362150,176774,414710000,25345000,0.0277852,3.98371,3.98404,0.326015
205909257,69133668,796,69938,746.118,4183050,105461,0.0106683,1.50792,1.50792,0.0423057
205921387,69133668,17166,981475,9169.52,50455100,1240490,0.00934259,1.2639,1.22211,0.45555
205925512,69133668,111220718,348663,1597.91,15823400,212583,0.00458297,0.609709,0.609477,0.252909
205917539,69133668,16755,34969,31.9963,1636340,4178.53,0.000914991,0.119493,0,0
205917021,69133668,16681,1610730,7942.32,89014500,1045940,0.00493089,0.649356,0.655921,0.316704
205914395,69133668,16077,18521600,1303570,1321490000,204128000,0.0703811,11.0211,11.0245,0.316148
205922131,69133668,17277,3252120,16166.4,168679000,2163320,0.00497103,0.665203,0.665203,0.413211
205912046,69133668,15729,944163,3902.38,52135400,513836,0.00413316,0.544224,0.544224,0.201285
205910427,69133668,1097,45324700,386326,2503360000,52978200,0.00852352,1.16886,1.16678,0.595818
205914365,69133668,16070,891846,75277.6,60648200,11284700,0.0844066,12.6532,12.7127,0.100745
205915839,69133668,16459,455561,7716.03,25956100,1099680,0.0169374,2.4139,2.27021,0.625846
205919382,69133668,16997,594473,2789.88,33172600,378617,0.00469303,0.636895,0.636895,0.189253
205918183,69133668,16870,235190,2384.17,13287600,321798,0.0101372,1.36825,1.3421,0.355086
205921938,69133668,17244,1113930,9326.53,55150100,1269100,0.00837263,1.1393,1.12434,0.431175
205910534,69133668,10672,4266030,21655.1,262510000,3178520,0.00507619,0.745079,0.727628,0.389977
205907747,69133668,524,419628,32349.8,28709600,5038650,0.0770917,12.0074,12.0074,0.0599076
205920757,69133668,17083,174845,791.862,9316690,105886,0.00452894,0.605601,0.605601,0.351444
205905218,69133668,157,2795810,28672.4,151719000,3962350,0.0102555,1.41725,1.41713,0.477312
205922786,69133668,17356,97167.8,342.976,3144580,45308.7,0.00352973,0.466294,0.478269,0.38457
205917734,69133668,16809,151586000,937856,8646240000,135699000,0.00618694,0.89519,0.878415,1.04272
205910063,69133668,1025,7375000,32452,354894000,4860380,0.00440027,0.659036,0.642995,1.22738
205907250,69133668,454,459825,12323.1,25269100,2026590,0.0267996,4.40732,4.49237,0.316528
205905907,69133668,256,1300930,90906.4,81226400,13653900,0.0698778,10.4955,10.4449,0.172667
205918269,69133668,16872,93388.5,1040.96,3641760,152041,0.0111466,1.62805,1.62659,0.176448
205911493,69133668,15622,15836300,122089,822580000,16682600,0.00770945,1.05344,1.05777,0.664028
205917543,69133668,16757,34969,31.9963,1636340,4178.53,0.000914991,0.119493,0,0
205909591,69133668,868,86269.4,660.52,4917030,88089.4,0.00765648,1.0211,0.969727,0.455779
205913834,69133668,15983,3023360,274289,214705000,42843200,0.0907235,14.1707,14.1612,0.0952538
205915644,69133668,16422,1048470,29727.4,66245600,4296070,0.0283531,4.09746,4.09637,0.33982
205916203,69133668,16548,1444480,7422.97,78852000,1036390,0.00513887,0.717487,0.751218,0.610771
205925991,69133668,111220900,244783,2366.89,11337400,317869,0.00966934,1.29858,1.29858,0.33097
205915391,69133668,16365,692720,6465.45,37352000,904933,0.00933342,1.30635,1.274,0.50086
205915354,69133668,16353,7203550,78266.9,382077000,11080300,0.010865,1.53817,1.52986,0.582206
205909274,69133668,804,104094,1636.85,5835510,230163,0.0157248,2.21111,2.205,0.389229
