id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207152930,69262230,17132,492232,59905.8,33938600,10317400,0.121702,20.9604,21.2654,0.176255
207148457,69262230,602,52261.6,7484.82,3961810,1195010,0.143218,22.866,22.9472,0.0359127
207147961,69262230,524,234822,41268.6,21219600,6717180,0.175744,28.6054,28.6131,0.103554
207151981,69262230,16429,2585650,418899,192955000,69991900,0.162009,27.0694,27.0943,0.0682466
207147926,69262230,515,476264,88259.8,43731300,14823300,0.185317,31.1241,31.1636,0.124168
207152433,69262230,16737,390075,52501.1,29652500,9067910,0.134592,23.2466,23.3803,0.0771031
207153930,69262230,111220720,76352.9,9928.79,5769650,1706580,0.130038,22.3512,22.5955,0.07269
207151845,69262230,16340,816283,111549,60193000,19067200,0.136655,23.3586,23.3798,0.198689
207151377,69262230,15996,873100,142514,62837400,22550900,0.163228,25.8285,25.835,0.136393
207153966,69262230,111220784,252083,42244.1,22056100,7352450,0.16758,29.1668,28.7448,0.0798061
207147893,69262230,504,2877120,377096,202824000,65123000,0.131067,22.6348,22.7878,0.166509
207150960,69262230,15817,779948,132998,63751800,22318800,0.170522,28.6157,28.1137,0.164414
207149971,69262230,1018,34969,5635.44,2636130,860095,0.161155,24.5959,0,0
207147867,69262230,493,18208600,2687060,1344150000,430051000,0.147571,23.618,23.7434,0.189983
207152614,69262230,16871,341119,40013.1,22293900,6423940,0.1173,18.832,18.7195,0.256014
207153612,69262230,17485,2513850,341501,181547000,57453900,0.135848,22.855,22.7594,0.268647
207153620,69262230,17490,225778,37224.9,19427100,6254620,0.164874,27.7026,27.46,0.0753599
207150192,69262230,1065,89546300,10044300,5847370000,1689880000,0.112169,18.8716,19.0097,0.342395
207149150,69262230,707,518340,84753,43958400,13959700,0.163508,26.9315,26.9347,0.110655
207151429,69262230,16037,5136410,443135,309339000,76306900,0.0862734,14.8561,14.9061,0.595425
207150213,69262230,1080,39942700,5158210,2758210000,865714000,0.12914,21.6739,21.8346,0.206934
207152392,69262230,16711,165816,20590.1,10964900,3291320,0.124174,19.8492,19.7737,0.126738
207146664,69262230,191,1089220,180827,95521400,30563100,0.166016,28.0597,28.0151,0.182664
207149446,69262230,834,1763790,275359,143785000,46360700,0.156117,26.2847,26.4078,0.213828
207151505,69262230,16058,17054100,2751850,1307060000,438821000,0.16136,25.7311,25.7685,0.197762
207149271,69262230,764,524217,80163,35969700,13042400,0.152919,24.8798,24.8814,0.0986044
207153736,69262230,17591,67840.4,5979.63,3810020,979609,0.0881425,14.4399,14.4372,0.176776
207148984,69262230,687,2673460,473730,235187000,80631900,0.177198,30.1602,30.1235,0.198891
207150038,69262230,1049,2754190,259767,190747000,44455500,0.094317,16.1411,15.7935,0.355226
207151432,69262230,16040,5114430,907529,452782000,152871000,0.177445,29.8902,30.0095,0.129984
207147872,69262230,495,2689510,378009,192673000,65090000,0.140549,24.2014,24.24,0.157603
207147614,69262230,426,589551,93715.5,50081200,15263400,0.158961,25.8898,25.6832,0.141657
207153375,69262230,17378,64422.5,8646.46,4200850,1441330,0.134215,22.3732,22.4063,0.0410957
207146053,69262230,69,861716,73947.9,45635400,12049300,0.0858148,13.983,13.9568,0.239771
207147222,69262230,321,39404.7,5057.25,3016200,861876,0.128341,21.8724,21.8726,0.000766278
207148345,69262230,577,1107460,119947,82039700,20661000,0.108309,18.6563,18.3899,0.22591
207152292,69262230,16650,36375500,5169110,2759440000,842429000,0.142104,23.1592,23.4243,0.213563
207149186,69262230,721,1628290,241991,141704000,41146800,0.148616,25.2699,25.2697,0.093014
207149871,69262230,946,996313,166180,85140300,28038400,0.166795,28.1422,28.2068,0.0942732
207150368,69262230,10732,1442700,144769,130569000,24655400,0.100346,17.0898,17.2054,0.0753987
207152555,69262230,16828,35713800,3020770,2895610000,515159000,0.0845827,14.4246,14.4888,0.250035
207151940,69262230,16383,1883960,268630,140656000,45668900,0.142588,24.2409,24.2454,0.185737
207147767,69262230,467,5335030,931676,467303000,157742000,0.174634,29.5673,29.4407,0.17156
207151088,69262230,15865,1645300,259199,121323000,41209900,0.157539,25.047,25.1205,0.115416
207151102,69262230,15871,770378,116252,60586800,18366000,0.150903,23.8402,24.0205,0.138235
207152573,69262230,16848,663827,109262,55886700,18043200,0.164595,27.1805,27.029,0.102236
207151642,69262230,16191,3512470,493410,269741000,80036200,0.140474,22.7863,22.5013,0.137177
207151796,69262230,16299,103767,16242.4,8214350,2729190,0.156528,26.3013,26.3008,0.089913
207153158,69262230,17307,868000,71752.7,46057800,11858000,0.0826644,13.6613,13.3575,0.554596
207153478,69262230,17470,645805,80884.4,48130700,13659200,0.125246,21.1507,21.1993,0.122974
207153140,69262230,17296,29592.6,1874.8,1720280,301529,0.0633537,10.1893,0,0
207153359,69262230,17366,2577140,355889,188177000,59479800,0.138094,23.0797,23.1226,0.222373
207150246,69262230,1129,66290500,10173900,5019900000,1702540000,0.153475,25.683,25.7483,0.201872
207153279,69262230,17327,342550,17930.1,13226000,3166330,0.0523432,9.24343,9.17057,0.329195
207151999,69262230,16442,737457,120828,60386000,20690400,0.163844,28.0565,28.2343,0.0740752
207147089,69262230,287,31500.7,5120.36,2773030,870473,0.162547,27.6334,0,0
207146918,69262230,239,4228870,587655,310599000,100148000,0.138963,23.682,23.7646,0.216248
207150779,69262230,15702,99264.2,9179.95,4900410,1530700,0.09248,15.4204,15.2011,0.392914
207151637,69262230,16184,34751.3,4218.07,2285460,676850,0.121379,19.4769,0,0
207152916,69262230,17112,342116,42923.5,23894700,7147900,0.125465,20.8932,20.917,0.0682988
207151509,69262230,16063,17054100,2751850,1307060000,438821000,0.16136,25.7311,25.7685,0.197762
207151776,69262230,16270,914186,117757,57204500,19193800,0.128811,20.9955,21.1674,0.201461
207152732,69262230,16971,472112,80680.4,39759100,13683200,0.170893,28.983,29.0778,0.101795
207152517,69262230,16801,34334.6,5559.57,2775810,938246,0.161923,27.3266,0,0
207152860,69262230,17064,685923,59544.7,35680400,9747980,0.0868096,14.2115,14.2318,0.265802
207145802,69262230,10,6685620,1012540,515614000,164640000,0.151451,24.6259,24.9461,0.146278
207151591,69262230,16130,24857300,3270480,1749480000,549242000,0.13157,22.0958,22.1436,0.16915
207151601,69262230,16140,1286800,167793,90373800,28185100,0.130396,21.9033,21.9506,0.105188
207151528,69262230,16074,15225500,2919160,1419030000,495324000,0.191729,32.5326,32.6963,0.14917
207153057,69262230,17216,268548,28985.5,18121100,4859880,0.107934,18.0969,18.1527,0.232213
207151269,69262230,15946,2191170,396218,186502000,65186700,0.180825,29.7498,29.5852,0.0911344
207148482,69262230,607,2685370,257744,183785000,43187700,0.0959811,16.0826,16.1341,0.223409
207150222,69262230,1091,13630400,992245,1085200000,171111000,0.0727966,12.5537,12.5711,0.214878
207152585,69262230,16854,1876470,203585,131478000,32930000,0.108494,17.549,17.5352,0.244766
207151155,69262230,15907,34732800,3477410,2415220000,580187000,0.100119,16.7043,16.8581,0.396863
207151943,69262230,16387,1069320,144845,77515400,24613400,0.135456,23.0178,23.0335,0.193021
207146946,69262230,248,395512,46490.1,24039800,7592180,0.117544,19.1958,19.0367,0.288189
207151058,69262230,15858,3585470,532380,265849000,81978800,0.148482,22.8641,22.9099,0.0868977
207152190,69262230,16573,104050,16649.4,7916740,2715060,0.160014,26.0939,26.0939,0.0444352
207151237,69262230,15928,15069900,2459090,1145710000,396942000,0.163179,26.34,26.3365,0.166863
207149992,69262230,1029,138719,21253.7,9730820,3360850,0.153215,24.2279,24.2343,0.0518529
207150676,69262230,15655,1060880,144946,74887200,23842100,0.136628,22.4738,22.3833,0.298155
207153618,69262230,17489,361763,53873,26087700,8900570,0.148918,24.6033,24.5736,0.0361509
207153642,69262230,17510,118255,5185.55,4205300,913890,0.0438507,7.72816,6.76442,0.194362
207147314,69262230,350,48319.7,7366.36,3549800,1220300,0.15245,25.2547,25.3847,0.0426682
207151585,69262230,16120,2294270,310885,159349000,52766800,0.135505,22.9994,23.1286,0.212822
207153977,69262230,111220800,914160,89972,52127900,15610300,0.0984204,17.0762,17.0933,0.210541
207152398,69262230,16714,100772,12994,6535700,2066050,0.128944,20.5022,20.4628,0.0751218
207150878,69262230,15780,376978,55740,29950700,8956430,0.14786,23.7585,23.7743,0.0682121
207145869,69262230,28,1468700,246974,110001000,38963900,0.168158,26.5296,26.5296,0.108559
207150817,69262230,15738,501962000,69055500,36772900000,11276300000,0.137571,22.4645,22.4833,0.345723
207147783,69262230,470,482161,54494.9,29339100,8792860,0.113022,18.2363,18.2839,0.183496
207150889,69262230,15788,208901,33909,19336800,5678840,0.162321,27.1843,27.2806,0.0687936
207153301,69262230,17337,196177,21464.1,15240900,3877920,0.109412,19.7675,19.6999,0.144912
207151392,69262230,16008,7039430,383542,303984000,63842000,0.0544849,9.06921,9.00118,1.03679
207150199,69262230,1067,432870,64204.3,31559500,10728400,0.148322,24.7843,24.5385,0.204781
207151757,69262230,16244,443868,50130.1,26313000,8002410,0.112939,18.0288,18.0662,0.150641
207152567,69262230,16844,1477260,198945,115501000,32867200,0.134672,22.2488,22.7138,0.254515
207150753,69262230,15690,34480.9,1774.83,1153090,297950,0.0514727,8.641,0,0
207151493,69262230,16050,244783,26855.8,17285700,4640320,0.109713,18.9569,18.9569,0.534886
207150293,69262230,10689,4214250,267470,219954000,44959500,0.0634679,10.6684,10.6846,0.794085
207149833,69262230,930,1237700,202563,101111000,34849600,0.163661,28.1568,28.3524,0.0783588
207152855,69262230,17059,52497.7,7192.18,4131440,1233830,0.137,23.5026,23.5027,0.007264
207150765,69262230,15697,310730,32455.6,17418200,5428530,0.104449,17.4702,17.4423,0.414089
207146515,69262230,111,909080,155234,69149400,23381900,0.17076,25.7204,25.7202,0.0677765
207152880,69262230,17084,34153.1,5695.59,2806650,937918,0.166766,27.4621,0,0
207153399,69262230,17409,133282,15517.3,9698200,2629180,0.116424,19.7263,19.7257,0.0861235
207151575,69262230,16108,1679060,177120,98145800,29329300,0.105488,17.4677,17.4182,0.295183
207152655,69262230,16897,1035380,141532,74551800,23327300,0.136696,22.5302,22.5984,0.120089
207151618,69262230,16162,271908,49666.1,24579500,8240360,0.182658,30.3057,30.3014,0.0485019
207153651,69262230,17520,61174.8,7357.14,4374020,1263900,0.120264,20.6604,20.6535,0.0954594
207147471,69262230,378,2761720,473474,217516000,73758900,0.171442,26.7076,26.7081,0.0479719
207152477,69262230,16774,432240,67249.8,33985700,11062300,0.155584,25.593,25.8516,0.156244
207150639,69262230,15622,9233250,1117590,598931000,186257000,0.121039,20.1724,20.0767,0.46492
207151937,69262230,16376,34011700,5320470,2597160000,895672000,0.15643,26.3342,26.4837,0.131982
207149180,69262230,720,350649,54225.5,29686300,9312340,0.154643,26.5575,26.664,0.0650362
207153936,69262230,111220728,520891,66882.1,36187400,11078400,0.128399,21.2681,21.2838,0.0656118
207153747,69262230,17598,261396,14527.3,11423000,2484170,0.0555759,9.50345,9.42109,0.239049
207147353,69262230,362,2145630,380006,187761000,66412700,0.177107,30.9525,31.1338,0.0874921
207152779,69262230,16996,1575220,203378,113326000,33650600,0.129111,21.3625,21.0703,0.206682
207150250,69262230,1139,176361,32821.8,16060700,5420900,0.186106,30.7375,30.9769,0.0736949
207153464,69262230,17462,1344860,160530,94933100,26923800,0.119366,20.0197,20.3269,0.175862
207153122,69262230,17274,86815.9,9732.31,6873670,1753300,0.112103,20.1956,20.18,0.100455
207151826,69262230,16329,5686940,725123,383834000,119738000,0.127507,21.055,21.1504,0.27062
207150912,69262230,15797,2031480,335223,172239000,55423300,0.165014,27.2823,27.2534,0.137059
207150709,69262230,15675,1577000,235529,123345000,39564800,0.149352,25.0886,24.7878,0.316631
207152184,69262230,16569,431076,67406,32047000,10922100,0.156367,25.337,25.3984,0.0537334
207151212,69262230,15913,8218950,794901,555253000,133284000,0.0967156,16.2167,16.0603,0.346585
207151413,69262230,16024,9144650,762901,559804000,131395000,0.0834259,14.3685,14.0792,0.510226
207146593,69262230,151,1455270,175196,112049000,28803900,0.120387,19.7928,19.8512,0.156338
207151600,69262230,16139,612949,79772.9,43053900,13331500,0.130146,21.7498,21.863,0.1584
207153759,69262230,17620,31836.4,1061.23,941421,171185,0.0333338,5.37701,0,0
207151617,69262230,16161,271908,49666.1,24579500,8240360,0.182658,30.3057,30.3014,0.0485019
207152502,69262230,16791,927696,123263,62547400,20080800,0.13287,21.6459,21.6732,0.0945899
207153951,69262230,111220754,137009,18245.5,10149300,3117080,0.13317,22.751,22.6752,0.139776
207150396,69262230,15564,829988000,106635000,60343800000,17558500000,0.128478,21.1551,21.1843,0.361375
207147303,69262230,345,6360380,852654,480762000,140879000,0.134057,22.1495,22.3293,0.412033
207146566,69262230,128,11229300,1514320,761795000,244063000,0.134854,21.7345,21.8207,0.0986642
207153696,69262230,17555,40986.7,5993.75,3354330,1021430,0.146237,24.9211,24.9214,0.00178123
207146561,69262230,123,414468,44983.7,27624200,7350700,0.108534,17.7353,17.7002,0.252055
207153717,69262230,17577,158315,20556.5,12075500,3522800,0.129845,22.2518,22.0472,0.168473
207149778,69262230,909,11088800,1652000,807252000,268887000,0.14898,24.2485,24.1314,0.210847
207152679,69262230,16919,59193700,4696380,4347410000,798461000,0.0793392,13.489,13.2655,0.405727
207149278,69262230,767,5267020,854985,455355000,146915000,0.162328,27.8933,28.2938,0.227102
207151865,69262230,16358,3510610,503660,248558000,82797500,0.143468,23.585,23.6504,0.107217
207152281,69262230,16635,200661,30794.8,16398400,5333170,0.153467,26.578,26.599,0.0575801
207146659,69262230,189,308121,50666.6,25111900,8479700,0.164438,27.5207,27.52,0.0312342
207147793,69262230,471,92588.2,11151,5923560,1913060,0.120437,20.6621,20.7488,0.0305359
207149435,69262230,828,6038500,658451,414646000,105170000,0.109042,17.4166,17.5292,0.228489
207151773,69262230,16267,339566,66376.2,32105400,11152100,0.195474,32.8421,32.8632,0.0512593
207146902,69262230,232,698216,113741,55160800,18902200,0.162902,27.0721,26.94,0.151671
207147609,69262230,424,438645,71463,34403300,11962200,0.162918,27.2708,27.2198,0.140502
207153047,69262230,17206,62084.5,6385.01,3110580,1118010,0.102844,18.0078,17.9947,0.20666
207150651,69262230,15627,173280,30359.7,14854900,4954950,0.175206,28.595,28.5967,0.150229
207148116,69262230,532,621488,15008.8,20544300,2612510,0.0241498,4.20364,3.93165,0.502236
207151563,69262230,16095,117346,19733.5,10340300,3256170,0.168165,27.7484,27.6365,0.0589201
207152645,69262230,16891,239449,41274.3,20784700,6799250,0.172372,28.3954,28.3898,0.0474788
207151428,69262230,16036,4143260,243115,195374000,42171700,0.0586771,10.1784,9.90827,0.843047
207153067,69262230,17223,5152070,533877,323015000,88997600,0.103624,17.2741,17.2523,0.371747
207145872,69262230,31,10255800,1899340,955470000,325802000,0.185196,31.7676,32.1206,0.205708
207149942,69262230,1005,209814,34767.4,16041200,5370310,0.165706,25.5956,25.5956,0.0413188
207146554,69262230,122,1473880,144661,80317800,23972600,0.0981493,16.2649,16.0646,0.244937
207151092,69262230,15867,7465640,1015740,553852000,161898000,0.136055,21.6858,21.9393,0.233914
207152443,69262230,16751,3443100,436695,240892000,70494100,0.126832,20.474,20.7533,0.234206
207145787,69262230,7,2508710,252525,147620000,40598700,0.100659,16.1831,16.142,0.192797
207152199,69262230,16581,558099,79385.9,41758900,13236900,0.142243,23.7179,23.6403,0.0826722
207153357,69262230,17365,260567,45514.2,23985100,7895190,0.174674,30.3,30.271,0.0478782
207148126,69262230,533,2447400,325423,180628000,54578800,0.132967,22.3007,22.5782,0.357435
207150304,69262230,10693,244969,22854.9,14977800,3701690,0.0932968,15.1108,15.0927,0.114928
207151797,69262230,16300,33036.9,5605.57,2881010,966126,0.169676,29.2438,0,0
207149041,69262230,693,892112,163083,81235900,27438100,0.182806,30.7564,30.569,0.121604
207150656,69262230,15629,674042,120221,59859900,20399100,0.178358,30.2638,29.9984,0.17892
207152793,69262230,17008,342451,43021,24459100,7051910,0.125627,20.5925,20.5915,0.108759
207150587,69262230,15599,1845490,317651,153965000,52998900,0.172123,28.718,28.6712,0.21467
207151141,69262230,15898,2306780,342670,181267000,55452600,0.148549,24.039,24.2571,0.196204
207152274,69262230,16631,2722270,354189,189506000,58124600,0.130108,21.3516,21.3775,0.100569
207149903,69262230,974,1897580,313749,165078000,51530200,0.165342,27.1557,26.9933,0.100506
207152934,69262230,17141,96902.3,8227.82,4664310,1443540,0.0849084,14.8969,14.8225,0.151704
207148563,69262230,628,239210,31142.8,16473100,5113450,0.13019,21.3764,21.4015,0.0456325
207149820,69262230,927,84407.6,15754.1,6895010,2539700,0.186644,30.0885,30.0969,0.0219377
207150186,69262230,1062,1173120,204760,95769100,33066200,0.174542,28.1865,28.2845,0.0726859
207151785,69262230,16283,31716.6,4393.1,1833780,707769,0.138511,22.3154,0,0
207148509,69262230,612,2092390,185381,119706000,30006400,0.0885973,14.3407,14.3226,0.219809
207151214,69262230,15914,12049400,910091,735521000,152018000,0.0755298,12.6162,12.5842,0.52597
207151843,69262230,16339,771314,112398,53907500,18537600,0.145723,24.0338,24.4469,0.136835
207149957,69262230,1011,1049070,179316,84008000,28171300,0.170929,26.8536,26.8536,0.0486338
207153773,69262230,111220632,547996,70419.3,38494700,11610200,0.128503,21.1866,21.2371,0.195752
207152669,69262230,16907,367235,47591.6,23703000,7768870,0.129594,21.155,21.5216,0.12237
207153318,69262230,17344,237682,21557.7,14760900,3507990,0.0907,14.7592,14.7328,0.184121
207153988,69262230,111220844,702335,96631.4,53114100,16245700,0.137586,23.1309,23.8494,0.214174
207146895,69262230,228,1741880,203095,128241000,34416500,0.116595,19.7582,19.6975,0.281237
207151752,69262230,16235,1088050,168338,81447200,27799200,0.154714,25.5495,26.2903,0.260268
207150853,69262230,15760,273952,46562.7,23894700,7598800,0.169966,27.7377,27.7351,0.0619073
207152591,69262230,16858,776000,103693,55193000,16720800,0.133625,21.5475,21.5708,0.0887919
207153994,69262230,111220868,80847.4,13712.7,7513470,2406720,0.169612,29.7687,29.7604,0.0599993
207153954,69262230,111220760,837298,109179,58483900,18010300,0.130394,21.51,21.4706,0.0922074
207146046,69262230,67,101766,12693,7171620,2078530,0.124727,20.4246,20.4247,0.0114515
207147449,69262230,369,10192200,1088190,654543000,179040000,0.106767,17.5664,18.0674,0.606723
207152697,69262230,16931,82676.9,8693.3,6380000,1518400,0.105148,18.3655,18.347,0.156536
207153115,69262230,17264,98138.3,9461.42,5323970,1517160,0.096409,15.4594,15.4824,0.0892609
207150297,69262230,10690,1341770,136213,100940000,23371500,0.101518,17.4185,16.9457,0.322388
207151849,69262230,16342,94505,15609.7,7505570,2718170,0.165173,28.7622,28.7645,0.0479111
207151781,69262230,16277,66170,10358,4808020,1695850,0.156536,25.6287,25.4971,0.176473
207152014,69262230,16452,398479,65385.9,30402300,10851200,0.164089,27.2316,27.4369,0.0567829
207152726,69262230,16962,678567,91383.1,47585200,14980700,0.134671,22.0769,22.0869,0.0995005
207153998,69262230,111220876,546813,82293.8,41991100,13788000,0.150497,25.2152,25.2128,0.0527875
207150827,69262230,15753,653313,110183,55265600,18135800,0.168653,27.7598,27.7588,0.0796953
207149155,69262230,708,944581,183345,90463500,30992700,0.194102,32.8111,32.7699,0.0553059
207149515,69262230,854,3030780,121253,126483000,21215100,0.0400071,6.99988,6.84693,0.640415
207146687,69262230,201,3341970,299589,220370000,52320500,0.0896444,15.6556,15.6393,0.479964
207148219,69262230,543,1467020,211025,111078000,34983100,0.143846,23.8464,23.8064,0.129184
207153094,69262230,17238,635589,52445.2,34224500,8660740,0.0825144,13.6263,13.506,0.298268
207152853,69262230,17058,985642,133711,70407600,22595400,0.135659,22.9245,23.1937,0.247872
207153049,69262230,17207,1642520,219575,117123000,39228800,0.133682,23.8833,24.0625,0.255174
207153101,69262230,17247,65134.8,8046.97,4304240,1328070,0.123543,20.3895,20.3668,0.0333397
207147621,69262230,430,1723680,286694,144827000,48489700,0.166327,28.1314,28.1818,0.201958
207152056,69262230,16479,443080,67284.1,33630300,11290400,0.151855,25.4815,25.3661,0.0973617
207149930,69262230,997,828706000,107014000,60505000000,17619300000,0.129134,21.2612,21.2936,0.354122
207152823,69262230,17038,2350300,243869,150520000,39927700,0.103761,16.9884,16.9089,0.198161
207147554,69262230,411,1533270,227604,117778000,36161400,0.148443,23.5845,23.8313,0.167099
207151308,69262230,15961,1254810,141000,99467500,22985800,0.112368,18.3182,18.5541,0.167131
207153055,69262230,17213,493246,74959.1,38925900,13228300,0.151971,26.8189,27.0306,0.117722
207149840,69262230,934,500274,72126.7,36489300,12216300,0.144174,24.4193,24.1639,0.169658
207152640,69262230,16887,1460980,191757,98874300,31454100,0.131252,21.5295,21.498,0.213366
207152928,69262230,17130,647518,80198.4,43022100,13638600,0.123855,21.0628,21.0982,0.11875
207153798,69262230,111220666,1181260,118520,75356700,19303200,0.100333,16.3411,16.2096,0.167862
207149456,69262230,837,518919,64605.6,35770900,10750500,0.1245,20.717,20.8017,0.0550944
207153689,69262230,17549,885401,91910.4,53602100,15515300,0.103806,17.5235,17.4447,0.394235
207151606,69262230,16146,354746,38943.1,23542100,6644460,0.109777,18.7302,18.9447,0.164272
207151962,69262230,16408,34190.8,5443.47,2768130,916492,0.159209,26.8052,0,0
207153978,69262230,111220810,56265.4,3712.2,3375890,597646,0.0659766,10.6219,10.4216,0.140527
207149881,69262230,955,859436,84326.1,46761500,14729200,0.0981179,17.1382,17.0887,0.464784
207153120,69262230,17272,674811,79097,49761600,13640100,0.117214,20.2131,20.0542,0.181915
207146003,69262230,51,2945620,492688,242704000,84298300,0.167261,28.6182,28.7354,0.0676011
207152351,69262230,16688,4936280,759108,398860000,125528000,0.153781,25.4296,25.7023,0.208137
207152146,69262230,16539,1326470,204851,96244800,32902100,0.154433,24.8043,24.8071,0.0562014
207152534,69262230,16820,7281790,575436,558202000,97829900,0.079024,13.4349,13.5033,0.149852
207152649,69262230,16894,903433,121099,62409200,19899600,0.134043,22.0267,22.1036,0.0679538
207153255,69262230,17315,1159560,127778,72805100,21809900,0.110195,18.8087,19.1524,0.220134
207153692,69262230,17550,709132,65289.2,39442700,11092300,0.0920692,15.642,15.3625,0.408798
207151782,69262230,16280,34453.4,5964.86,2974240,988079,0.173128,28.6787,0,0
207152737,69262230,16978,925518,114181,60143400,18752200,0.12337,20.2613,20.8914,0.219636
207146073,69262230,79,34415.9,6382.43,3123740,1043040,0.18545,30.3069,0,0
207149896,69262230,969,564970,75493,46725200,12173600,0.133623,21.5474,21.5325,0.126826
207150210,69262230,1075,208573,37034.9,17721700,6232960,0.177563,29.8838,29.8622,0.0608218
207152451,69262230,16757,34683.2,5169.81,2636120,838523,0.149058,24.1767,0,0
207151431,69262230,16039,4949610,782374,422379000,131894000,0.158068,26.6474,26.6225,0.194748
207151974,69262230,16420,358952,38598.8,24680500,6576640,0.107532,18.3218,18.4399,0.271315
207146698,69262230,204,364351,44581.7,27767400,7270460,0.122359,19.9546,20.0202,0.155354
207149429,69262230,826,3081630,502707,247865000,82782500,0.16313,26.8632,26.8569,0.126476
207150566,69262230,15589,2616070,452862,218642000,75640700,0.173108,28.9138,29.1134,0.146207
207150215,69262230,1082,158631,29562.3,14358000,5018100,0.186359,31.6338,31.3485,0.0753706
207148478,69262230,606,749104,125358,63219800,21341100,0.167344,28.4888,28.311,0.199709
207148798,69262230,682,510085,82258,41971100,13851200,0.161263,27.1548,27.2928,0.0855811
207146086,69262230,84,602813,119851,54543600,19558200,0.19882,32.445,32.546,0.0351097
207147160,69262230,304,985545,186637,93365500,31530300,0.189374,31.9927,31.8988,0.135208
207147623,69262230,431,337758,40639,22360800,6987970,0.12032,20.6893,20.8145,0.0989893
207151984,69262230,16432,2134850,317955,151934000,52611100,0.148935,24.6439,24.6535,0.073896
207151405,69262230,16016,66107200,7833270,4557850000,1292580000,0.118493,19.5528,19.4076,0.537763
207152279,69262230,16634,685803,85285.5,45042100,13794000,0.124359,20.1136,20.0946,0.0427962
207152720,69262230,16954,1048850,116814,70906400,19218300,0.111374,18.3233,18.2699,0.272135
207152810,69262230,17028,468856,48664.7,36947100,8263520,0.103795,17.6249,17.4975,0.164462
207151499,69262230,16053,559504,96600.7,49459300,15965500,0.172654,28.5351,28.5351,0.125219
207152923,69262230,17122,56748.2,9034.9,4655250,1558900,0.15921,27.4704,27.733,0.109926
207153298,69262230,17336,130251,16466.8,10410800,2892450,0.126423,22.2066,22.1783,0.0962561
207152797,69262230,17012,479047,52516.4,30603500,8720790,0.109627,18.2045,17.9238,0.185512
207150787,69262230,15710,64581,4928.58,2809350,822632,0.0763161,12.738,12.594,0.438988
207151339,69262230,15976,2551180,444083,225151000,74168100,0.174069,29.072,29.1944,0.173322
207151822,69262230,16327,171467,31417.2,15207400,5257540,0.183226,30.6621,30.6595,0.0533536
207150189,69262230,1064,8025400,729601,670749000,124954000,0.0909115,15.5698,15.3137,0.252336
207150975,69262230,15828,6773910,844310,456318000,135786000,0.124641,20.0455,20.0156,0.211676
207152287,69262230,16639,632100,55664.8,30508700,8891340,0.0880633,14.0664,14.0158,0.229128
207152411,69262230,16722,308174,38559.3,19386200,6065070,0.125122,19.6806,19.6626,0.0613528
207145878,69262230,35,34683.2,4629.19,2489540,757997,0.133471,21.8549,0,0
207151869,69262230,16360,1696900,238855,117085000,38916300,0.14076,22.9338,22.9402,0.0707829
207147853,69262230,485,49747000,6723080,3607430000,1033240000,0.135146,20.7699,20.8147,0.114323
207152142,69262230,16535,1426040,221875,104422000,35998200,0.155588,25.2434,25.3537,0.0549855
207149467,69262230,839,169561,26955.7,13958300,4452540,0.158974,26.2592,26.2776,0.0653619
207151963,69262230,16409,15639700,2500710,1214680000,423052000,0.159895,27.0498,27.202,0.125383
207153381,69262230,17386,541801,54141.6,32982300,9407660,0.0999289,17.3637,19.1306,0.37017
207146871,69262230,217,977019,99885.5,63724500,16606300,0.102235,16.9969,17.1121,0.17479
207151153,69262230,15905,34732800,3477410,2415220000,580187000,0.100119,16.7043,16.8581,0.396863
207152253,69262230,16616,732917,107761,53302500,17548200,0.14703,23.943,23.8137,0.0692972
207153694,69262230,17552,100811,15269.3,8127150,2531600,0.151465,25.1123,25.1323,0.0530709
207150042,69262230,1050,692342,134037,66974700,23067500,0.1936,33.3181,33.2963,0.116694
207151740,69262230,16224,103448,20211.3,9669250,3343060,0.195376,32.3164,32.3164,0.00918908
207152706,69262230,16936,102617,11531.5,7418700,1929310,0.112373,18.801,18.8053,0.0563682
207150645,69262230,15624,1228270,190864,96511400,31816300,0.155392,25.9032,25.9549,0.287696
207152571,69262230,16847,663827,109262,55886700,18043200,0.164595,27.1805,27.029,0.102236
207152338,69262230,16680,11567500,1830790,938977000,300458000,0.15827,25.9743,26.2729,0.16935
207150773,69262230,15700,34641.6,2477.6,1366250,420239,0.071521,12.1311,0,0
207152289,69262230,16640,34328.3,5499.67,2764580,923151,0.160208,26.8918,0,0
207147050,69262230,276,7036620,1164680,521371000,190179000,0.165518,27.0271,26.9646,0.186193
207151733,69262230,16216,344284,65275.8,31623800,10743100,0.189598,31.2042,31.203,0.0382489
207147607,69262230,423,1189400,151687,80028200,25455500,0.127532,21.402,21.5147,0.0904601
207151016,69262230,15837,757700,103256,58524000,16598100,0.136275,21.9059,21.9873,0.263351
207150589,69262230,15601,1845490,317651,153965000,52998900,0.172123,28.718,28.6712,0.21467
207153407,69262230,17421,872193,123794,68556100,20936800,0.141935,24.0047,24.603,0.201495
207148440,69262230,599,609195,104273,51328100,17761900,0.171166,29.1564,29.1452,0.0419381
207150938,69262230,15808,38217,6192.56,3446690,1027480,0.162037,26.8854,26.8975,0.124116
