id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206035049,69134474,17396,454200,4978.25,17354600,665073,0.0109605,1.46427,1.46439,0.34633
206027290,69134474,16548,1293850,27198.8,71793900,3606050,0.0210215,2.78706,2.78706,0.400417
206021127,69134474,16026,19198000,1713870,1308050000,240687000,0.0892733,12.5371,12.5371,0.166266
206006705,69134474,442,943866,21741.7,39444200,3265490,0.0230347,3.45969,3.45909,0.424033
206009206,69134474,676,104907,6248.07,6505630,821429,0.0595582,7.83007,7.83007,0.0510359
206006729,69134474,445,1433730,12491.5,56354100,1566430,0.00871262,1.09256,1.09255,0.540549
206020658,69134474,15981,18433500,1384950,947507000,193493000,0.0751323,10.4968,10.443,0.420311
206021593,69134474,16078,839256,34913.3,51540800,4883720,0.0416003,5.81911,5.81911,0.346329
206031136,69134474,16896,384659,6672.49,17411300,899200,0.0173465,2.33766,2.33766,0.634682
206004025,69134474,209,1223920,20380.9,66824700,2609440,0.0166522,2.13204,2.13204,0.234931
206014676,69134474,1128,1818390,179441,128320000,25431100,0.0986814,13.9855,13.9855,0.0737946
206030317,69134474,16814,43610500,496499,2573880000,66958300,0.0113848,1.53537,1.53156,0.689186
206005901,69134474,370,30538300,399868,1414960000,52590700,0.013094,1.72212,1.71627,0.667427
206031171,69134474,16900,69938,2998,4269250,401658,0.0428665,5.74305,5.74305,0.156926
206028213,69134474,16632,1119010,22600.1,59586900,2884840,0.0201965,2.57803,2.57803,0.358581
206011909,69134474,927,104907,12370,7538680,1747600,0.117914,16.6585,16.6585,0.0785631
206014937,69134474,10680,4216320,20047.5,175617000,2571480,0.00475473,0.609887,0.604894,0.382754
206033733,69134474,17218,803955,3606.27,26098400,449905,0.00448567,0.559615,0.559523,0.592279
206006727,69134474,444,2902430,51281.1,164957000,6690720,0.0176684,2.30522,2.30522,0.478463
206007556,69134474,523,1014050,40726.6,52772400,5259970,0.0401622,5.18708,5.18698,0.223113
206036280,69134474,17510,195872,1929.02,6187720,270377,0.00984835,1.38037,1.38399,0.360294
206036227,69134474,17503,2073240,20043.9,82905000,2668390,0.00966792,1.28706,1.28839,0.693381
206011035,69134474,835,7658130,228311,363616000,29191000,0.0298129,3.81177,3.81178,0.367379
206022202,69134474,16134,6154540,362523,334341000,55260300,0.0589033,8.97877,8.97877,0.259691
206014955,69134474,10683,4560050,20328.2,195771000,2726920,0.00445788,0.598001,0.596007,0.673423
206031411,69134474,16929,1853030,19669.2,96212400,2558120,0.0106147,1.38051,1.38053,0.562527
206003558,69134474,105,69840.3,908.493,3377330,117651,0.0130081,1.68457,1.68465,0.289987
206020494,69134474,15965,489566,22393,33786500,3158870,0.0457405,6.45239,6.45239,0.133143
206030434,69134474,16822,1048460,15616.3,60311100,2124180,0.0148945,2.026,2.02541,0.470826
206033691,69134474,17203,419628,5789.23,20905900,740094,0.0137961,1.76369,1.76369,0.18327
206017638,69134474,15693,594423,34811.2,33904900,4634990,0.0585631,7.79746,7.79729,0.169952
206025484,69134474,16387,139876,4018.8,6061460,588824,0.0287312,4.20961,4.20961,0.117397
206031200,69134474,16902,384659,8269.9,18753400,1057010,0.0214993,2.74792,2.74792,0.395947
206031650,69134474,16952,699380,10886.4,33158800,1451060,0.0155658,2.07478,2.07478,0.773347
206012606,69134474,998,839256,41825,43300200,5442860,0.0498358,6.48534,6.48534,0.28132
206024123,69134474,16270,979132,20581,44380800,2653170,0.0210197,2.70972,2.70972,0.376782
206026232,69134474,16461,1119010,23874.4,57113400,3327810,0.0213354,2.97389,2.97389,0.436944
206036077,69134474,17488,1818210,3537.09,79749900,444517,0.00194537,0.244481,0.244464,0.705204
206002917,69134474,42,104907,2850.81,6309340,362015,0.0271747,3.45081,3.45081,0.00481429
206003876,69134474,175,804287,24557.5,38564800,3417190,0.0305333,4.24872,4.24872,0.452789
206028012,69134474,16611,139876,2872.04,7048510,370656,0.0205327,2.64989,2.64989,0.204574
206032791,69134474,17087,69938,914.104,3340870,114578,0.0130702,1.63828,1.63828,0.0541882
206005846,69134474,366,349690,6804.92,18891700,858340,0.0194599,2.45457,2.45457,0.475622
206009346,69134474,692,69938,7844.33,4224920,1064670,0.112161,15.2231,15.2231,0.0959293
206021283,69134474,16049,6003140,465595,322041000,63710900,0.0775585,10.6129,10.5076,0.391095
206023955,69134474,16264,629442,29977.9,37177900,3971030,0.0476261,6.30882,6.30882,0.231664
206003890,69134474,183,1538640,75705.7,88365300,10425700,0.0492031,6.77592,6.77592,0.37428
206030464,69134474,16827,454597,11906.9,27011800,1635440,0.0261922,3.59756,3.59756,0.356577
206017880,69134474,15734,209814,4803.3,10312200,651611,0.0228931,3.10566,3.10566,0.266875
206031949,69134474,16981,524535,4568.27,18935400,570179,0.00870919,1.08702,1.08702,0.401736
206025746,69134474,16416,909194,8689.99,52108900,1142820,0.0095579,1.25696,1.25696,0.504586
206017675,69134474,15698,104907,6202.53,5975670,831739,0.0591243,7.92837,7.92838,0.117264
206020921,69134474,16002,57396900,4315200,3181560000,620302000,0.0751817,10.8072,10.8043,0.541623
206027903,69134474,16604,664411,12507.7,35450300,1608920,0.0188253,2.42158,2.42158,0.266112
206033686,69134474,17196,489566,6091.49,23274400,777673,0.0124426,1.5885,1.5885,0.337324
206028317,69134474,16649,41857900,963687,2372490000,125491000,0.0230228,2.99803,2.99803,0.385779
206006815,69134474,453,69634200,4910850,3910780000,689798000,0.0705236,9.90602,9.86739,0.467855
206034871,69134474,17373,1708100,28979.8,79652500,3938190,0.0169661,2.3056,2.30559,0.550499
206030543,69134474,16847,839256,27921.5,45737400,3734960,0.0332693,4.45032,4.45032,0.368308
206016537,69134474,15564,926020000,41729200,49278500000,5825180000,0.045063,6.29055,6.27677,0.802177
206033182,69134474,17118,244783,968.008,9654390,118521,0.00395456,0.48419,0.48419,0.556707
206017767,69134474,15715,69938,2131.08,3380330,291240,0.0304709,4.16426,4.16426,0.0966557
206019010,69134474,15843,5734920,297155,328276000,40509200,0.051815,7.06361,7.06361,0.323162
206004347,69134474,259,244778,7845,7076750,1089910,0.0320494,4.45263,4.45263,0.396777
206007786,69134474,557,69937.6,2628.84,3594690,360203,0.0375883,5.15035,5.15036,0.323952
206015329,69134474,10703,8917100,400863,504102000,62114500,0.0449545,6.96577,6.96577,0.351575
206035745,69134474,17487,2762370,10957.9,127619000,1402540,0.00396684,0.507732,0.507704,0.853031
206032796,69134474,17088,69938,1117.83,3255480,142548,0.0159832,2.03821,2.03821,0.250176
206009069,69134474,664,1433730,72039.8,57960300,10027700,0.0502464,6.99413,6.99413,0.415691
206010494,69134474,828,6294420,124938,345994000,16005300,0.0198489,2.54277,2.54277,0.383666
206036758,69134474,17596,349224,533.515,12569800,69905,0.00152772,0.200172,0.200082,0.740468
206026415,69134474,16478,1153980,34088.3,63032100,4445340,0.0295399,3.85219,3.85219,0.322192
206004454,69134474,275,6714050,318007,378283000,43039700,0.0473644,6.41039,6.41039,0.435201
206034070,69134474,17292,7339190,95228.2,335914000,12396400,0.0129753,1.68907,1.68947,0.63882
206032225,69134474,17023,14652000,150151,606131000,19239700,0.0102478,1.31311,1.31311,0.849496
206007992,69134474,587,69938,2144.23,4030840,275715,0.030659,3.94227,3.94227,0.331291
206008221,69134474,630,1223920,137334,82966700,19270600,0.112209,15.745,15.745,0.0980354
206030087,69134474,16788,104907,1530.38,4338870,194493,0.014588,1.85396,1.85396,0.269372
206033795,69134474,17244,1119010,15391.8,52762900,1983980,0.0137549,1.77298,1.77298,0.281625
206012852,69134474,1021,3461930,394523,249458000,56635200,0.11396,16.3594,16.3594,0.0900942
206026358,69134474,16473,1503670,26317,79009200,3392080,0.0175019,2.25587,2.25587,0.677493
206036217,69134474,17501,2073240,20043.9,82905000,2668390,0.00966792,1.28706,1.28839,0.693381
206031934,69134474,16978,1084040,14579.8,50945000,1846740,0.0134495,1.70358,1.70358,0.711387
206002781,69134474,17,1923300,35464.2,114314000,4492580,0.0184393,2.33588,2.33588,0.332912
206019592,69134474,15905,43162200,949262,2225650000,128463000,0.0219929,2.97629,2.95653,0.589406
206023377,69134474,16191,4196280,224853,235815000,31636400,0.0535839,7.53914,7.53914,0.414512
206015034,69134474,10687,4615740,27047.3,179932000,3516920,0.0058598,0.761941,0.761928,0.70463
206037331,69134474,111220810,69938,862.222,2941530,117936,0.0123284,1.6863,1.6863,0.426229
206007684,69134474,541,2028200,175224,116034000,24326500,0.0863936,11.9941,11.9941,0.326889
206006454,69134474,426,769318,57422.5,44922400,7750750,0.0746407,10.0748,10.0748,0.171629
206032692,69134474,17078,69938,183.145,2247670,23403.2,0.00261868,0.334628,0.334628,0.0390928
206011147,69134474,844,5000570,544283,347235000,76748200,0.108844,15.3479,15.3479,0.109004
206033573,69134474,17172,874225,8223.87,35826000,1028950,0.00940704,1.17698,1.17698,0.533137
206007857,69134474,567,523154000,33717400,29294800000,4747190000,0.0644502,9.07418,9.05643,0.503724
206018770,69134474,15817,734349,28059.7,32163200,3815950,0.0382103,5.19637,5.19637,0.363004
206005685,69134474,350,69938,1374.33,3761650,175138,0.0196507,2.50419,2.50419,0.0643028
206019001,69134474,15842,8672310,413547,473028000,55306900,0.0476858,6.37741,6.37741,0.359433
206028638,69134474,16681,1678510,38731.6,97602800,4917500,0.0230749,2.92968,2.92968,0.237419
206028933,69134474,16705,2832490,60973,150558000,7776360,0.0215263,2.74542,2.74542,0.307486
206003546,69134474,91,1328710,18937.1,73814700,2529230,0.0142523,1.90352,1.9035,0.478903
206031888,69134474,16973,69938,2604.91,4257520,345972,0.0372459,4.94683,4.94683,0.225404
206034127,69134474,17303,349690,9905.22,21626200,1309290,0.0283257,3.74414,3.74414,0.152247
206007355,69134474,503,2517770,55869.8,145197000,7255260,0.0221902,2.88162,2.88162,0.35946
206026035,69134474,16442,734349,22831.1,45563200,3060160,0.0310903,4.16717,4.16717,0.178829
206011306,69134474,859,69938,873.851,2855390,116609,0.0124947,1.66732,1.66732,0.561066
206020711,69134474,15986,6179590,281599,244698000,39809300,0.0455693,6.44207,6.38625,0.474345
206032869,69134474,17095,5280320,49273.8,215700000,6339680,0.0093316,1.20063,1.20062,0.862362
206015084,69134474,10695,699380,60865.4,44883400,8687380,0.0870276,12.4215,12.4215,0.240134
206009659,69134474,723,4161310,447637,276230000,62668100,0.107571,15.0597,15.0597,0.142099
206002690,69134474,7,2587710,19906,93794800,2502820,0.00769251,0.967195,0.967195,0.744136
206005936,69134474,374,1014100,25105,50437500,3327020,0.0247559,3.28076,3.28076,0.423956
206008230,69134474,632,3496900,191991,212050000,30183900,0.0549032,8.63161,8.63161,0.335433
206017614,69134474,15686,1048930,51738.6,56413600,6912930,0.049325,6.59044,6.59025,0.323082
206036795,69134474,111220574,69938,4147.16,4297000,583603,0.0592976,8.34458,8.34458,0.0948507
206011080,69134474,838,559504,16674.9,16854100,2180780,0.029803,3.89771,3.89771,0.457337
206035418,69134474,17456,454171,3814.28,15716800,510868,0.00839832,1.12484,1.12492,0.389894
206021198,69134474,16038,6426770,463206,412401000,68151500,0.0720744,10.6043,10.5965,0.247905
206005992,69134474,378,4441060,403461,259046000,53060800,0.0908479,11.9478,11.9478,0.139683
206009826,69134474,750,174845,4888.78,5849480,719457,0.0279607,4.11483,4.11483,0.254185
206031285,69134474,16915,76110600,616112,3458120000,81022800,0.00809496,1.06454,1.06145,0.827107
206025627,69134474,16393,524535,18454.9,27248400,2516420,0.0351833,4.79743,4.79743,0.13798
206020526,69134474,15971,5769880,420000,361572000,59812200,0.0727917,10.3663,10.3663,0.391332
206033703,69134474,17206,69937.9,302.265,2368500,37579.6,0.0043219,0.537328,0.537328,0.133071
206003868,69134474,170,1188950,22689.7,59760900,3451130,0.0190839,2.90268,2.90268,0.570746
206012715,69134474,1007,11420300,83513.8,605216000,11232600,0.00731272,0.983565,0.983364,0.315515
206027919,69134474,16605,69938,1139.41,3489410,145992,0.0162917,2.08745,2.08745,0.0871638
206037465,69134474,111220856,873666,9887.74,39501200,1302270,0.0113175,1.49059,1.4911,0.519324
206031106,69134474,16894,1223920,22729.7,62791200,2912440,0.0185713,2.37961,2.37961,0.373
206035136,69134474,17421,1084040,12316.6,57534300,1604510,0.0113618,1.48012,1.48012,0.465096
206012261,69134474,962,6992480,269885,282105000,40268100,0.0385964,5.75876,5.75882,0.62036
206004534,69134474,281,890235,25501.1,35823600,3864700,0.0286453,4.34122,4.3155,0.475832
206012653,69134474,1002,804287,77367.3,45910800,10371100,0.0961937,12.8948,12.8948,0.0914131
206019558,69134474,15900,734345,56288.7,38043200,7473350,0.0766516,10.1769,10.1769,0.180148
206020651,69134474,15979,18433500,1384950,947507000,193493000,0.0751323,10.4968,10.443,0.420311
206010012,69134474,777,34969,2105.53,2078710,280067,0.0602113,8.00901,0,0
206026103,69134474,16448,139876,2716.42,8245790,355676,0.0194202,2.5428,2.5428,0.320287
206027696,69134474,16593,1014100,24623.5,57566900,3253810,0.0242811,3.20856,3.20856,0.33365
206025637,69134474,16395,27695400,479513,1520720000,65124500,0.0173138,2.35145,2.35145,0.618161
206014274,69134474,1079,1293850,25244.3,65877500,3542370,0.019511,2.73784,2.73784,0.503907
206019802,69134474,15922,7378460,396908,394287000,55082400,0.0537929,7.4653,7.4653,0.574606
206018714,69134474,15815,1084040,76339.6,66907500,10387000,0.0704215,9.58179,9.58179,0.202193
206028254,69134474,16635,244783,7090.96,12843000,933111,0.0289684,3.81199,3.81199,0.189116
206013038,69134474,1039,69938,678.483,2314500,91808.9,0.0097012,1.31272,1.31272,0.28818
206017121,69134474,15623,3585350,93369.2,152094000,12150900,0.0260419,3.38905,3.37458,0.538905
206037524,69134474,111220878,1818210,3537.09,79749900,444517,0.00194537,0.244481,0.244464,0.705204
206004111,69134474,232,838954,69399,46123700,9481090,0.0827209,11.3011,11.2999,0.219479
206008159,69134474,616,699380,17043.8,40763200,2189860,0.0243699,3.13114,3.13114,0.293925
206027821,69134474,16601,279752,5694.34,15152900,729791,0.020355,2.60871,2.60871,0.169843
206032432,69134474,17045,594473,9822.15,27207500,1248730,0.0165224,2.10056,2.10056,0.306629
206004107,69134474,231,34969,659.984,1834620,86114.9,0.0188734,2.46261,0,0
206013153,69134474,1048,4404950,44599.1,169350000,5929790,0.0101248,1.34617,1.34653,0.950801
206017713,69134474,15701,454511,16927.4,22508700,2277940,0.0372431,5.01186,5.0118,0.391572
206026133,69134474,16450,1258880,25742,70258500,3695210,0.0204483,2.93531,2.93531,0.640534
206026260,69134474,16463,629442,15944.1,32619400,2249920,0.0253305,3.57447,3.57447,0.310687
206037379,69134474,111220824,1398760,20239.9,76450600,2599110,0.0144699,1.85815,1.85815,0.242029
206006182,69134474,399,4301190,284386,239214000,42250100,0.0661179,9.8229,9.8229,0.221622
206011428,69134474,874,174845,2464.04,7064430,311099,0.0140927,1.77928,1.77928,0.197149
206021819,69134474,16094,174845,10377.4,9569480,1475490,0.0593521,8.43884,8.43884,0.309354
206024772,69134474,16328,6749020,126622,327149000,16762500,0.0187616,2.48369,2.48369,0.905911
206035109,69134474,17412,34543.6,155.38,758198,19473.4,0.00449809,0.563735,0,0
206037162,69134474,111220754,209814,3483.13,11555200,452851,0.016601,2.15834,2.15834,0.363413
206033739,69134474,17220,22615400,230504,941111000,29797900,0.0101923,1.31759,1.31655,0.759908
206012984,69134474,1034,419628,29713,27551800,4333130,0.070808,10.3261,10.3261,0.38406
206017497,69134474,15677,244779,13869.7,13627000,1811260,0.0566622,7.39955,7.39955,0.199895
206018573,69134474,15811,5245350,319377,313556000,43567400,0.0608877,8.3059,8.3059,0.306202
206021903,69134474,16099,104907,7929.22,6823250,1148680,0.0755833,10.9495,10.9495,0.207829
206028276,69134474,16636,1049070,17363.1,46015700,2235240,0.0165509,2.13069,2.13069,0.384949
206010428,69134474,821,4220510,274240,244054000,40612500,0.0649779,9.62264,9.61598,0.249077
206011732,69134474,906,524535,43594.8,38387200,6135340,0.0831114,11.6967,11.6967,0.0951511
206002796,69134474,26,4720820,107070,279777000,13616500,0.0226804,2.88435,2.88435,0.229652
206030443,69134474,16823,1048460,15616.3,60311100,2124180,0.0148945,2.026,2.02541,0.470826
206007681,69134474,537,559504,25773.6,31931300,3417590,0.0460651,6.10826,6.10826,0.156638
206012898,69134474,1026,524535,55688.3,34415400,7754930,0.106167,14.7844,14.7844,0.0632099
206021440,69134474,16065,3422970,263564,160906000,36223900,0.0769985,10.5826,10.5783,0.272687
206025749,69134474,16417,244783,4362.13,14588500,577777,0.0178204,2.36036,2.36036,0.318328
206030613,69134474,16852,419628,18126.4,23989700,2446460,0.0431963,5.83006,5.83006,0.143989
206031900,69134474,16974,34969,1429.52,2197150,190879,0.0408798,5.45853,0,0
206030691,69134474,16859,174845,4966.8,8878300,652611,0.0284069,3.73251,3.73251,0.262791
206010455,69134474,826,2062940,72161.7,104678000,9254500,0.0349801,4.48608,4.486,0.221957
206032646,69134474,17074,1328820,20435.1,67654900,2615040,0.0153784,1.96794,1.96794,0.258509
206005411,69134474,325,209814,3482.22,10619700,438460,0.0165967,2.08976,2.08976,0.514495
206010020,69134474,778,3566840,338814,257131000,49009400,0.09499,13.7403,13.7403,0.131568
206033567,69134474,17168,314721,5135.78,16990600,662033,0.0163185,2.10356,2.10356,0.365932
206016755,69134474,15599,1573510,64592.6,81920600,8389820,0.04105,5.33192,5.33181,0.360043
206023863,69134474,16254,279752,11162.8,15544900,1480240,0.0399026,5.29125,5.29125,0.262464
206024743,69134474,16322,7203610,136212,350706000,18162500,0.0189089,2.52131,2.52131,0.876161
206022224,69134474,16137,454597,19006.1,22785200,2976860,0.0418088,6.54834,6.54834,0.36017
206024127,69134474,16271,209814,3804.68,8152790,491453,0.0181336,2.34233,2.34233,0.191244
206032335,69134474,17036,2517770,27992.8,104289000,3540290,0.0111181,1.40612,1.40612,0.710989
206034455,69134474,17334,594432,5395.2,24768700,690897,0.00907623,1.16228,1.16231,0.245663
206006802,69134474,451,454554,36845,25504900,4938850,0.0810575,10.8653,10.8652,0.0821776
206009074,69134474,667,384659,13676.7,20699600,1992730,0.0355553,5.1805,5.1805,0.218024
206025741,69134474,16415,1923300,26346.2,112187000,3514250,0.0136985,1.8272,1.8272,0.49229
206002702,69134474,15,209814,8063.64,12405300,1095550,0.0384323,5.22153,5.22153,0.181633
206021914,69134474,16101,34969,2154.44,2192750,310085,0.0616099,8.86742,0,0
206025008,69134474,16332,3671740,91861.2,187663000,12678400,0.0250184,3.45296,3.45296,0.722736
206033925,69134474,17262,138841,1476.2,5981580,192276,0.0106323,1.38487,1.38382,0.353621
206033503,69134474,17150,559504,5212.5,25733800,658151,0.00931629,1.17631,1.17631,0.270289
206030470,69134474,16829,34729600,391445,2054230000,52791800,0.0112712,1.52008,1.51685,0.696045
206015041,69134474,10689,5348650,26765.6,175657000,3463300,0.00500417,0.647508,0.647378,0.775514
206036742,69134474,17592,101188,53.6544,1132560,6998.81,0.000530247,0.0691666,0.0683513,0.640761
206033562,69134474,17166,1084040,16406.7,55505800,2111420,0.0151348,1.94773,1.94773,0.528032
206020003,69134474,15933,1503670,154732,96036600,21316300,0.102903,14.1762,14.1762,0.168343
206019381,69134474,15874,559504,40382.8,34264500,5454910,0.0721761,9.74954,9.74954,0.140349
206036559,69134474,17558,174835,485.213,6454670,61546.1,0.00277526,0.352024,0.352014,0.649896
206033164,69134474,17117,34969,839.596,1730530,106098,0.0240097,3.03405,0,0
206036792,69134474,111220572,209814,12076,13074200,1690540,0.0575556,8.05731,8.05731,0.0604088
206003809,69134474,157,174292,4602.28,6884180,597823,0.0264055,3.43,3.43145,0.152167
206020757,69134474,15989,8035020,581517,405591000,78172900,0.0723729,9.72902,9.72473,0.305943
206006922,69134474,465,2830860,103302,128458000,13781100,0.0364913,4.86818,4.8681,0.362082
206023389,69134474,16192,1328820,44431.2,63659500,6192430,0.0334365,4.66009,4.66009,0.351163
206015516,69134474,10735,944163,18155,61142300,2509580,0.0192286,2.658,2.658,0.39377
206014514,69134474,1104,314721,9141.02,17379200,1214680,0.0290448,3.85955,3.85955,0.411094
206029975,69134474,16777,629442,11631.5,33623400,1472480,0.0184791,2.33935,2.33935,0.328218
206015077,69134474,10694,1363790,65145.4,72816600,9171220,0.0477679,6.7248,6.7248,0.370067
206015472,69134474,10728,524390,2710.71,28850000,357009,0.00516927,0.680809,0.680775,0.333661
206021837,69134474,16095,139876,8410.29,7599390,1193150,0.0601267,8.53004,8.53004,0.145698
206005153,69134474,303,1748450,163488,103861000,22182900,0.0935044,12.6872,12.6872,0.106454
206011270,69134474,854,3496250,103317,125809000,15109300,0.0295507,4.32158,4.32102,0.614258
206031316,69134474,16920,64570800,417901,2904410000,55309900,0.00647198,0.856578,0.854331,0.603894
206033411,69134474,17131,244783,968.008,9654390,118521,0.00395456,0.48419,0.48419,0.556707
206027716,69134474,16596,734349,18929.1,42414000,2524020,0.0257768,3.43708,3.43708,0.336416
206032178,69134474,17012,594473,12990.5,29308100,1704530,0.0218522,2.86729,2.86729,0.349599
206035072,69134474,17399,163861,923.338,3957770,128461,0.0056349,0.783968,0.760224,0.666391
206011178,69134474,846,699378,3897.35,32281300,503904,0.0055726,0.720503,0.720505,0.488637
206033124,69134474,17113,944163,13042.3,43687100,1647470,0.0138137,1.74489,1.74489,0.500632
206023625,69134474,16230,244783,12091.8,14075800,1611410,0.0493981,6.58303,6.58303,0.185654
206028303,69134474,16639,664411,9236.04,27370600,1198030,0.0139011,1.80314,1.80314,0.291261
206026146,69134474,16451,769318,18906.6,45774400,2690700,0.0245758,3.49751,3.49751,0.52343
206028078,69134474,16616,699380,16724,39273200,2175520,0.0239126,3.11064,3.11064,0.305433
206010998,69134474,830,454597,25726.1,27769400,3392560,0.0565911,7.46279,7.46279,0.146281
206034090,69134474,17295,69938,454.886,2768100,62649.3,0.00650413,0.895783,0.895783,0.71709
206034781,69134474,17361,1293850,22888.8,75068700,2964160,0.0176904,2.29096,2.29096,0.364883
206015365,69134474,10710,1328820,28318.6,77053600,3805580,0.0213111,2.86388,2.86388,0.468475
206033433,69134474,17139,524535,7704.83,26395200,981335,0.0146889,1.87087,1.87087,0.221339
206030680,69134474,16858,839256,21480.5,48831400,2758690,0.0255947,3.28706,3.28706,0.34145
206032773,69134474,17086,489566,7102.54,23226800,915211,0.0145078,1.86943,1.86943,0.384029
206012180,69134474,952,4895660,458167,285776000,62511400,0.0935863,12.7687,12.7687,0.160745
206013967,69134474,1050,839256,94311,57922000,13464400,0.112374,16.0432,16.0432,0.100614
206037132,69134474,111220746,244783,2977.55,9715520,399858,0.012164,1.63352,1.63352,0.538743
206029692,69134474,16734,34969,733.69,1952940,95628.1,0.0209812,2.73465,0,0
206012679,69134474,1005,349690,32175.4,19673200,4336700,0.0920111,12.4016,12.4016,0.0897358
206012819,69134474,1018,524535,56672.7,31786900,7669040,0.108044,14.6206,14.6206,0.073571
206030532,69134474,16843,3706710,112580,206747000,14879100,0.030372,4.0141,4.0141,0.422527
206025883,69134474,16432,2168080,26420.4,121641000,3623320,0.0121861,1.67121,1.67121,0.52328
206009975,69134474,771,37884000,469463,1615880000,60325700,0.0123921,1.59238,1.59163,0.904449
206025989,69134474,16439,3182180,68886.7,186000000,9518710,0.0216477,2.99125,2.99125,0.51107
206034715,69134474,17358,104907,1139.5,4259180,155055,0.010862,1.47802,1.47802,0.421677
206033916,69134474,17260,139874,1130.83,5938090,142030,0.00808464,1.01541,1.01541,0.235731
206019342,69134474,15872,839256,66260.1,52711700,8941870,0.078951,10.6545,10.6545,0.113541
206036917,69134474,111220670,699380,9864.85,33349200,1264330,0.0141051,1.80779,1.80779,0.632274
206003628,69134474,122,1740530,8240.79,65391800,1039490,0.00473464,0.597228,0.596558,0.556895
206032543,69134474,17056,1958260,24799.9,90016100,3168530,0.0126642,1.61803,1.61803,0.772002
206029817,69134474,16762,944163,18168.2,50610300,2366970,0.0192427,2.50695,2.50695,0.492287
206034080,69134474,17293,69938,454.886,2768100,62649.3,0.00650413,0.895783,0.895783,0.71709
206005053,69134474,289,559504,52062.6,34347400,7190350,0.0930513,12.8513,12.8513,0.0820952
206009540,69134474,709,5839820,53642.1,298334000,6747650,0.00918558,1.15545,1.15545,0.726632
206034141,69134474,17306,2342920,22187.5,102503000,2836440,0.00947003,1.21064,1.21064,0.586224
206021259,69134474,16044,6003140,465595,322041000,63710900,0.0775585,10.6129,10.5076,0.391095
206003535,69134474,74,314721,31602.4,21667400,4565630,0.100414,14.5069,14.5069,0.0721016
206019079,69134474,15850,69840,2079.85,3004120,265139,0.0297802,3.79638,3.79548,0.275876
206036776,69134474,17603,34944.5,46.1171,1315420,5998.85,0.00131972,0.171668,0,0
206037673,69134474,112892315,174845,6257.22,10559200,841349,0.0357872,4.81197,4.81197,0.301476
206014084,69134474,1070,5699950,458486,375498000,62776500,0.0804368,11.0135,11.0135,0.13822
206023332,69134474,16184,34969,1837.09,2066340,254700,0.0525349,7.28361,0,0
206036625,69134474,17562,1075250,2696.97,25657000,343738,0.00250822,0.319682,0.31879,1.07163
206026642,69134474,16521,69938,2535.01,4647670,375536,0.0362465,5.36956,5.36956,0.0712553
206003593,69134474,106,174845,1984.13,7662160,247797,0.0113479,1.41724,1.41724,0.204201
206007286,69134474,498,909194,38869.9,54236900,5106800,0.042752,5.61684,5.61684,0.121875
206010041,69134474,785,384542,20061.5,20962300,2649890,0.05217,6.89102,6.89075,0.153523
206025312,69134474,16352,6853920,140593,321125000,18505700,0.0205127,2.70001,2.70001,0.600001
206011755,69134474,909,15316400,858557,624174000,118514000,0.0560547,7.73769,7.73768,0.654112
206035211,69134474,17431,1013510,11141.8,45645300,1466690,0.0109933,1.44714,1.4476,0.501656
206003865,69134474,169,139876,1606.97,5911390,208020,0.0114885,1.48717,1.48717,0.349974
206009373,69134474,693,664292,38414.2,37773400,5073480,0.0578273,7.63742,7.63714,0.184173
206035651,69134474,17484,209814,2352.88,8699160,315995,0.0112141,1.50607,1.50607,0.354585
206027344,69134474,16556,34969,1114.81,1803270,170428,0.0318799,4.8737,0,0
206022595,69134474,16143,2797520,164346,163517000,26245800,0.058747,9.38182,9.38182,0.243546
206013116,69134474,1046,769318,72955.8,52966600,10271000,0.0948319,13.3508,13.3508,0.130974
206013194,69134474,1049,3112240,17882,131150000,2439840,0.0057457,0.783951,0.783951,0.553218
206018453,69134474,15796,1049070,37841.1,53967000,4931200,0.0360712,4.70056,4.70056,0.159395
206033789,69134474,17241,909194,11137.4,43061500,1413080,0.0122497,1.55421,1.55421,0.177669
206025439,69134474,16366,1608570,25175.3,65209000,3482170,0.0156507,2.16475,2.16475,0.422397
206021854,69134474,16096,69938,4424.39,4436570,623741,0.0632616,8.91848,8.91848,0.0688713
206024398,69134474,16292,209814,6959.87,11807300,927233,0.0331716,4.41931,4.41931,0.175726
206033964,69134474,17275,1153830,5784.61,38702300,701630,0.00501342,0.608091,0.60804,0.393096
206014667,69134474,1127,244783,10655.7,10125700,1519610,0.0435312,6.20801,6.20801,0.306365
206016697,69134474,15594,69938,2535.53,3570250,330485,0.0362539,4.72539,4.72539,0.0206181
206018136,69134474,15771,1328820,53039,75248300,6836920,0.0399143,5.1451,5.1451,0.113964
206027896,69134474,16602,664411,12507.7,35450300,1608920,0.0188253,2.42158,2.42158,0.266112
206003813,69134474,160,2622680,118600,120017000,16485700,0.0452209,6.28584,6.28584,0.618262
206004198,69134474,246,909194,17542.8,44922200,2218650,0.0192948,2.44024,2.44024,0.310884
206033634,69134474,17191,909194,11185.2,42405900,1435590,0.0123023,1.57897,1.57897,0.557552
206017035,69134474,15618,139876,7914.69,8424200,1061860,0.0565836,7.59144,7.59144,0.22675
