id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245562354,69173256,951,1993230,122761,141061000,20468900,0.061589,10.2692,10.2692,0.078295
245574961,69173256,111220880,104907,6387.23,6543910,966743,0.0608847,9.21523,9.21523,0.0858961
245564541,69173256,15856,41613100,2412770,2591740000,356050000,0.0579809,8.55621,8.55621,0.111589
245568409,69173256,16457,279752,20340.4,20140100,3047790,0.0727088,10.8946,10.8946,0.0495647
245572956,69173256,17379,1641880,101641,100627000,15152700,0.0619053,9.22888,9.22673,0.142191
245562401,69173256,974,2028200,103738,139862000,15213200,0.0511478,7.50082,7.50082,0.0708505
245563060,69173256,15593,2342790,185095,153908000,27393700,0.0790061,11.6928,11.6928,0.07235
245560702,69173256,525,489566,41529.5,33621600,6364540,0.0848293,13.0004,13.0004,0.0969886
245562010,69173256,852,3391990,235288,238101000,35195800,0.0693656,10.3762,10.3762,0.0585565
245573909,69173256,17491,34969,2408.6,2370740,369238,0.0688783,10.559,0,0
245574038,69173256,17540,1816810,96528.9,109596000,14433200,0.0531311,7.94426,7.9422,0.202825
245568499,69173256,16482,629442,39674.7,39650600,5882300,0.0630316,9.34527,9.34527,0.149571
245564058,69173256,15761,34969,2454.35,2368620,370801,0.0701865,10.6037,0,0
245572917,69173256,17366,2902430,197898,205017000,29729200,0.0681836,10.2429,10.2429,0.0892675
245564552,69173256,15858,3846560,223475,235345000,32573200,0.0580973,8.46814,8.46815,0.0760832
245569438,69173256,16701,944163,62921,67867800,9949560,0.0666421,10.538,10.538,0.135658
245573994,69173256,17528,489215,27766.6,25928900,4027070,0.0567575,8.2317,8.23218,0.0981355
245562946,69173256,10710,2238020,173825,167469000,27892800,0.0776693,12.4632,12.4632,0.0804404
245568417,69173256,16459,524535,35138,35231900,5222080,0.066989,9.95564,9.95564,0.070789
245570838,69173256,17008,839256,59075.8,57116100,8845370,0.0703907,10.5395,10.5395,0.0444335
245560326,69173256,477,95525500,5925160,5953630000,879806000,0.062027,9.21017,9.2062,0.178348
245566457,69173256,16147,69938,4523.33,4588830,682679,0.0646762,9.76121,9.76121,0.0678418
245567833,69173256,16400,1468700,102811,105949000,15423000,0.0700017,10.5011,10.5011,0.0530248
245572245,69173256,17253,2866240,200880,174269000,29918700,0.0700847,10.4383,10.4378,0.107248
245562016,69173256,854,3495880,98434.5,173968000,15383300,0.0281573,4.40041,4.39953,0.436261
245559802,69173256,330,34969,2261.11,2445210,343519,0.0646603,9.82352,0,0
245564898,69173256,15913,10836300,956905,806340000,153194000,0.0883058,14.1372,14.1493,0.235568
245566261,69173256,16090,34969,1936.56,2256690,280814,0.0553795,8.03036,0,0
245571970,69173256,17213,874225,59563.5,53243900,8896260,0.0681329,10.1762,10.1762,0.170389
245558999,69173256,19,209814,13472.5,13544600,2045200,0.0642115,9.74766,9.74766,0.0370971
245560229,69173256,440,629442,33884,41197800,5037210,0.0538319,8.00266,8.00266,0.0696909
245569387,69173256,16684,6399330,508046,488399000,78397200,0.0793906,12.2509,12.2509,0.0877848
245560328,69173256,478,1363790,79005.6,96286300,11774800,0.0579309,8.6339,8.6339,0.0349643
245560321,69173256,473,2474380,154911,147953000,22825100,0.062606,9.22459,9.22372,0.107486
245567805,69173256,16396,27555600,1906290,1955440000,288299000,0.06918,10.4625,10.4625,0.0888315
245569969,69173256,16765,209814,15365.8,15267100,2327050,0.0732353,11.091,11.091,0.0299226
245561527,69173256,605,944163,55837.4,60150500,8243480,0.0591396,8.73099,8.73099,0.0559479
245565087,69173256,15928,17060000,955366,1024330000,137274000,0.0560003,8.04656,8.04638,0.117108
245572369,69173256,17296,34969,2094.17,2370190,315355,0.0598864,9.01812,0,0
245561629,69173256,654,244783,12855.7,16251900,1863300,0.0525188,7.61204,7.61204,0.0251448
245570752,69173256,16978,1084040,74049.6,69533900,10927400,0.068309,10.0803,10.0803,0.072286
245559228,69173256,138,4511000,306984,315750000,46169100,0.0680522,10.2348,10.2348,0.105606
245569755,69173256,16748,69938,4448.26,4417180,656928,0.0636029,9.393,9.393,0.0545819
245570746,69173256,16973,69938,5816.24,5214100,896386,0.0831628,12.8169,12.8169,0.0411549
245561914,69173256,811,3916530,300933,288885000,46795500,0.0768366,11.9482,11.9482,0.10531
245562771,69173256,1107,2237900,123750,134757000,18474700,0.0552974,8.25536,8.25537,0.134095
245573011,69173256,17390,689652,41757.8,39530300,6341960,0.0605491,9.19589,9.1594,0.147806
245560260,69173256,452,769317,53942.8,54978500,8003030,0.0701177,10.4028,10.4028,0.078791
245560293,69173256,465,2810250,161842,161664000,23900100,0.0575897,8.50462,8.49533,0.149257
245574809,69173256,111220752,349690,30248.4,27481400,4706510,0.0865005,13.4591,13.4591,0.104551
245559409,69173256,171,2727580,173664,185422000,26648800,0.0636694,9.77012,9.77012,0.199173
245560057,69173256,370,39373500,2495550,2489510000,376695000,0.0633816,9.56723,9.51242,0.238733
245572059,69173256,17228,244783,7448.06,8899940,1092790,0.0304272,4.46432,4.46432,0.562943
245561566,69173256,625,3147210,165908,223073000,24813600,0.0527159,7.8843,7.8843,0.0650544
245568035,69173256,16407,419628,31409,29212700,4614340,0.0748497,10.9963,10.9963,0.043343
245559194,69173256,122,1745240,122481,103900000,18538700,0.07018,10.6224,10.6142,0.198033
245564523,69173256,15853,53909900,3227760,3353230000,478064000,0.0598732,8.86783,8.86749,0.152841
245564288,69173256,15812,3426960,221549,231196000,32950300,0.0646488,9.61501,9.61501,0.112859
245574821,69173256,111220758,34969,2974.59,2703070,467825,0.0850635,13.3783,0,0
245563921,69173256,15687,1283120,22266.4,35852200,3420260,0.0173534,2.66558,2.60746,1.21789
245562806,69173256,1128,1818390,98099.5,127564000,15128100,0.0539486,8.31949,8.31949,0.117625
245559530,69173256,228,2202220,181780,168650000,28455400,0.0825439,12.9212,12.9209,0.161913
245561968,69173256,836,209814,8255.41,12821700,1267770,0.0393463,6.04236,6.04236,0.207727
245571026,69173256,17083,174845,14595.3,12817500,2234190,0.0834757,12.7781,12.7781,0.0996938
245572379,69173256,17301,664411,45009,47903200,6885130,0.0677427,10.3628,10.3628,0.153044
245570155,69173256,16842,20631700,1434800,1502990000,240881000,0.0695436,11.6753,11.6753,0.135874
245574330,69173256,111220650,104907,7519.77,7137640,1129310,0.0716803,10.7648,10.7648,0.158714
245570121,69173256,16822,1049070,68535.2,72916000,10619300,0.0653295,10.1226,10.1226,0.140116
245559533,69173256,230,101343,2809.1,2664530,435492,0.0277188,4.29722,4.30293,0.313155
245567351,69173256,16300,34969,3158.41,2540890,491386,0.0903202,14.052,0,0
245571669,69173256,17124,1049070,78199.6,67491600,11611700,0.0745418,11.0685,11.0685,0.0736312
245561424,69173256,556,1223920,78079.9,84947000,11724000,0.0637952,9.57911,9.57911,0.0471136
245569508,69173256,16716,1643540,116782,116857000,17605500,0.0710548,10.7119,10.7119,0.0868485
245564146,69173256,15789,244783,17041.3,16411700,2555850,0.0696179,10.4413,10.4413,0.0547934
245559026,69173256,41,818557,28806.8,41604100,4569020,0.0351921,5.5818,5.47094,0.670784
245566228,69173256,16080,594473,37154.5,41504900,5687400,0.0624999,9.56713,9.56713,0.110292
245559578,69173256,248,489497,13489.5,17459100,1950500,0.0275579,3.9847,3.98453,0.427871
245572240,69173256,17251,2866240,200880,174269000,29918700,0.0700847,10.4383,10.4378,0.107248
245559396,69173256,167,664411,43424.1,45502100,6543800,0.0653573,9.84902,9.84902,0.0650734
245559681,69173256,284,7551590,407654,444497000,58060800,0.0539825,7.68855,7.68838,0.130788
245561524,69173256,604,419628,33963,30375700,5198150,0.080936,12.3875,12.3875,0.0838953
245559725,69173256,298,768758,58616.8,47318900,8665560,0.0762487,11.2722,11.2717,0.0909512
245564074,69173256,15770,2727580,192103,195992000,29020600,0.0704299,10.6397,10.6397,0.102382
245571048,69173256,17088,244783,18297.1,16477200,2726590,0.0747482,11.1388,11.1388,0.033562
245571831,69173256,17180,559504,38792.8,35366400,5698380,0.0693343,10.1847,10.1847,0.0466964
245573042,69173256,17398,69486.5,4643.19,4280140,733040,0.0668215,10.5494,10.5494,0.00630473
245573158,69173256,17419,1084040,77303.1,81934200,11973500,0.0713103,11.0453,11.0453,0.123872
245560082,69173256,381,3357020,244357,203197000,37129000,0.0727898,11.0601,11.0601,0.118097
245569241,69173256,16610,139876,10382.6,9300280,1600770,0.0742274,11.4442,11.4442,0.206946
245560223,69173256,438,279752,16749.3,17060600,2545170,0.059872,9.09796,9.09796,0.241726
245562901,69173256,10689,5347520,287992,290518000,47868200,0.0538553,8.95148,8.95214,0.441784
245559493,69173256,211,1958260,115084,148531000,17951800,0.0587682,9.16721,9.16721,0.13557
245560412,69173256,507,47676200,4111420,3518350000,658704000,0.0862365,13.8162,13.8771,0.329135
245574257,69173256,17594,474648,13295.1,14006100,2027830,0.0280105,4.27229,4.21944,0.567849
245574106,69173256,17556,244732,12736,13690900,1893880,0.0520404,7.73859,7.73822,0.189809
245570688,69173256,16947,26123300,1627290,1640750000,273457000,0.0622927,10.4679,10.4617,0.198185
245572894,69173256,17359,69938,3991.6,4378240,603504,0.0570733,8.62913,8.62913,0.193689
245561521,69173256,602,69938,5195.37,4966090,780132,0.0742853,11.1546,11.1546,0.0332818
245569551,69173256,16728,5105470,353935,343874000,53169700,0.0693245,10.4143,10.4143,0.101748
245560060,69173256,371,139876,4790.55,6341690,704214,0.0342485,5.03456,5.03456,0.286044
245569980,69173256,16769,349690,27479.3,23947200,4336520,0.0785819,12.401,12.401,0.107981
245569285,69173256,16627,664411,45829,45383200,6824840,0.0689769,10.272,10.272,0.058613
245567810,69173256,16398,27555600,1906290,1955440000,288299000,0.06918,10.4625,10.4625,0.0888315
245564066,69173256,15765,3391990,244839,242639000,37098300,0.0721816,10.937,10.937,0.110184
245571949,69173256,17206,69938,5606.55,4418540,861220,0.0801646,12.3141,12.3141,0.0447407
245568606,69173256,16530,2622680,195468,186767000,29615400,0.07453,11.2921,11.2921,0.0957051
245562117,69173256,914,34969,2933.85,2554580,442112,0.0838986,12.643,0,0
245564061,69173256,15762,2028200,143830,143467000,21528300,0.0709151,10.6145,10.6145,0.0766892
245562543,69173256,1034,1084040,73204.3,75157600,11134800,0.0675292,10.2716,10.2716,0.0900339
245565245,69173256,15975,2063170,143902,141221000,21962000,0.0697479,10.6448,10.6448,0.104931
245566281,69173256,16097,139876,7683.94,9023810,1113500,0.054934,7.96062,7.96062,0.0300328
245574950,69173256,111220872,209814,14506.9,15505700,2225530,0.0691419,10.6072,10.6072,0.119422
245567444,69173256,16325,7588270,566479,504292000,85077900,0.0746519,11.2118,11.2118,0.0850682
245567315,69173256,16294,594473,52910.3,41308600,8261880,0.0890037,13.8978,13.8978,0.0827428
245568842,69173256,16573,139876,9699.36,10085100,1447160,0.0693425,10.346,10.346,0.100716
245562048,69173256,870,5560070,325395,330465000,46765700,0.0585235,8.41098,8.41098,0.129003
245571697,69173256,17141,104907,8027.78,6879510,1239140,0.0765229,11.8118,11.8118,0.0205189
245568387,69173256,16449,69938,4618.77,4566500,679733,0.0660409,9.71908,9.71908,0.0487321
245559015,69173256,33,2168080,126858,149813000,18974100,0.0585116,8.75159,8.75159,0.0920123
245569975,69173256,16767,384659,28305,26745200,4241830,0.0735846,11.0275,11.0275,0.0292052
245560114,69173256,398,1955040,137845,117521000,20841000,0.0705076,10.6601,10.6528,0.18843
245571181,69173256,17112,349690,26092.1,24241500,3928580,0.0746151,11.2345,11.2345,0.0449009
245569141,69173256,16593,1258880,98199.8,91443500,15006500,0.0780055,11.9205,11.9205,0.09894
245570143,69173256,16829,48082400,3290910,3456340000,551370000,0.0684432,11.4672,11.4672,0.155932
245564070,69173256,15768,664411,52736,46647100,8077670,0.0793726,12.1576,12.1576,0.0694762
245573080,69173256,17405,69938,4417.73,4391690,668279,0.0631664,9.55531,9.55531,0.210841
245571163,69173256,17109,979132,70912.8,66855700,10679900,0.0724242,10.9075,10.9075,0.0691903
245560190,69173256,426,769318,61116.9,51538500,9177120,0.079443,11.9289,11.9289,0.100869
245569966,69173256,16764,944163,71150.1,65959400,10905400,0.0753578,11.5503,11.5503,0.0918076
245566440,69173256,16143,2797520,183816,180669000,27473800,0.0657068,9.82079,9.82079,0.11489
245568573,69173256,16521,69938,5770.97,5331320,897165,0.0825155,12.828,12.828,0.0125408
245565467,69173256,16009,8392560,310357,472613000,47879100,0.03698,5.70494,5.70494,0.53108
245565436,69173256,16002,57419100,2641990,3639640000,399552000,0.0460123,6.95853,6.95853,0.347343
245567136,69173256,16257,384659,27933.2,23218500,4190890,0.0726182,10.8951,10.8951,0.0386094
245573912,69173256,17493,279752,16867.7,19050900,2515630,0.0602951,8.99234,8.99234,0.0523914
245573126,69173256,17412,67934.4,3303.71,3200560,547803,0.048631,8.06371,8.07194,0.229074
245563955,69173256,15691,627928,1463.79,9064990,240397,0.00233115,0.382841,0.37243,1.37841
245574888,69173256,111220810,69938,3991.6,4378240,603504,0.0570733,8.62913,8.62913,0.193689
245562540,69173256,1033,4126330,293697,316014000,48793800,0.0711762,11.825,11.825,0.115304
245560142,69173256,408,551119,16584.1,22635900,2350940,0.0300917,4.26576,4.25679,0.481839
245559203,69173256,127,1188950,78301.7,82001400,11740000,0.0658581,9.87426,9.87426,0.0409418
245562984,69173256,10735,1573600,133701,125375000,21702000,0.084965,13.7913,13.7913,0.064253
245572649,69173256,17321,693360,39224.9,38479800,6095110,0.0565722,8.79069,8.77612,0.227799
245568372,69173256,16440,1748450,120375,125899000,18049500,0.0688467,10.3231,10.3231,0.0697717
245564660,69173256,15865,1817650,108310,112504000,15843900,0.0595878,8.71667,8.71686,0.0647143
245562810,69173256,1132,8948840,663700,585356000,100226000,0.0741661,11.1999,11.1981,0.136872
245562757,69173256,1101,1398760,73009.4,89196000,10535400,0.0521958,7.53199,7.53199,0.0428513
245559436,69173256,186,804287,64022.1,61503700,10029700,0.0796011,12.4703,12.4703,0.0841327
245564138,69173256,15788,244783,17041.3,16411700,2555850,0.0696179,10.4413,10.4413,0.0547934
245571850,69173256,17185,1153980,86801.2,73581100,12836700,0.0752192,11.1239,11.1239,0.08504
245574518,69173256,111220728,559504,40480.3,38022000,6055410,0.0723503,10.8228,10.8228,0.0484861
245562648,69173256,1059,69938,4669.91,4992750,694547,0.0667721,9.93089,9.93089,0.00797725
245563157,69173256,15657,174797,14262,11834500,2067610,0.0815916,11.8286,11.8286,0.0233481
245568491,69173256,16480,664411,46700.6,45576000,6977180,0.0702888,10.5013,10.5013,0.065658
245561870,69173256,778,3566810,205291,252378000,31648900,0.0575558,8.87318,8.87317,0.0857157
245559400,69173256,169,1153980,72479.8,74482300,11008800,0.0628087,9.53984,9.53984,0.190201
245567155,69173256,16262,34969,2791.47,2485480,407533,0.0798269,11.6541,0,0
245568268,69173256,16411,3182180,215869,234055000,32912100,0.0678368,10.3426,10.3426,0.0701292
245573920,69173256,17498,104907,6387.23,6543910,966743,0.0608847,9.21523,9.21523,0.0858961
245563129,69173256,15624,2057600,150453,127001000,22054200,0.0731207,10.7184,10.7089,0.174596
245567105,69173256,16250,1643540,128813,105201000,18848700,0.0783755,11.4683,11.4683,0.0675885
245570753,69173256,16981,524535,42832.8,34244500,6657190,0.0816586,12.6916,12.6916,0.196501
245561918,69173256,814,839256,56556.1,59017200,8504920,0.0673884,10.1339,10.1339,0.0531843
245572936,69173256,17372,1014100,68337.7,71406800,10181100,0.0673874,10.0395,10.0395,0.0452267
245575003,69173256,111220932,34969,1926.6,1904420,282588,0.0550947,8.0811,0,0
245568561,69173256,16511,34969,2272.29,2310490,347516,0.0649801,9.93782,0,0
245573341,69173256,17448,34959,2547.98,2557500,399051,0.0728849,11.4148,0,0
245570975,69173256,17066,2203050,158849,146833000,23824800,0.0721041,10.8145,10.8145,0.0763448
245574293,69173256,17649,34811,739.881,814122,106952,0.0212542,3.07237,0,0
245559416,69173256,175,804287,53951.7,51128700,8196170,0.0670802,10.1906,10.1906,0.169944
245563081,69173256,15601,2901010,222022,194868000,32728900,0.0765325,11.2819,11.2812,0.103947
245562566,69173256,1042,874225,59184.3,62029500,8997130,0.0676992,10.2916,10.2916,0.0753546
245570095,69173256,16809,171204000,11588700,11633100000,1881550000,0.0676897,10.9901,10.988,0.177141
245573379,69173256,17459,104253,7352.84,6786710,1180050,0.0705291,11.3191,11.3191,0.0195951
245568471,69173256,16474,559504,40012.7,38587500,6038350,0.0715146,10.7923,10.7923,0.051506
245560078,69173256,379,415962,18688.8,18270000,2767590,0.044929,6.65347,6.63479,0.340247
245565109,69173256,15938,2517250,142982,152016000,20476000,0.0568006,8.13424,8.13409,0.0941447
245570383,69173256,16903,69938,4867.55,4908330,734244,0.0695981,10.4985,0,0
245570900,69173256,17039,1328820,98270,95864000,15088500,0.0739527,11.3548,11.3548,0.0945117
245562424,69173256,984,7098710,516388,523132000,85364000,0.0727439,12.0253,12.0253,0.0890099
245559969,69173256,358,104907,8001.19,7242830,1200200,0.0762694,11.4406,11.4406,0.0362841
245568779,69173256,16561,1014100,79367.5,73206700,12154400,0.0782639,11.9854,11.9854,0.119612
245574154,69173256,17562,3214850,117578,129905000,17312200,0.0365734,5.38507,5.34796,0.410943
245568796,69173256,16564,769318,62123,56293000,9561040,0.0807507,12.4279,12.4279,0.0696244
245572871,69173256,17350,34177.5,941.63,1306740,145939,0.0275512,4.27004,0,0
245571710,69173256,17149,314721,22222.6,21731000,3378040,0.0706105,10.7334,10.7334,0.0683183
245572270,69173256,17259,104880,8611.88,6967680,1332680,0.0821118,12.7068,12.7067,0.0234526
245566690,69173256,16213,4441060,338360,290833000,49860000,0.0761889,11.227,11.227,0.137182
245566388,69173256,16135,2587710,162201,162688000,24078200,0.0626813,9.30484,9.30484,0.131919
245559956,69173256,351,3426960,246980,227701000,36535000,0.0720695,10.6611,10.6611,0.0796048
245565129,69173256,15944,2412860,167091,150522000,24271500,0.0692504,10.0592,10.0592,0.153119
245560251,69173256,448,699380,43187.2,48378400,6541840,0.0617507,9.35378,9.35378,0.121166
245559006,69173256,26,5490130,400227,401071000,60206100,0.0728994,10.9662,10.9662,0.0742867
245569518,69173256,16719,1643540,116782,116857000,17605500,0.0710548,10.7119,10.7119,0.0868485
245566316,69173256,16112,1643540,91172,98327700,13379500,0.0554728,8.14062,8.14062,0.109692
245572045,69173256,17224,489566,21153.3,23259700,3152650,0.0432083,6.43968,6.43968,0.470933
245570897,69173256,17038,2517770,187042,179070000,28465200,0.074289,11.3057,11.3057,0.0871879
245572334,69173256,17279,34969,2199.99,2286690,332026,0.0629125,9.49487,0,0
245574261,69173256,17596,1211750,33938.4,42429900,4964130,0.0280077,4.09665,4.06961,0.653103
245572913,69173256,17365,314721,26251.1,24533400,4081360,0.0834107,12.9682,12.9682,0.0552406
245569372,69173256,16677,1049070,85288,74991100,13206000,0.0812986,12.5883,12.5883,0.124362
245573348,69173256,17449,628425,40622.1,39706500,6146350,0.0646411,9.78056,9.78232,0.0820548
245572581,69173256,17317,1083030,79697.3,71471500,12228500,0.0735871,11.291,11.2904,0.129773
245566462,69173256,16149,69938,4523.33,4588830,682679,0.0646762,9.76121,9.76121,0.0678418
245560362,69173256,491,1188950,79142.9,71949500,12424900,0.0665656,10.4504,10.4504,0.255227
245562155,69173256,929,139876,6669.89,8575430,959594,0.0476843,6.86032,6.86032,0.0433833
245559180,69173256,118,349689,28555.5,24362000,4138200,0.0816597,11.8339,11.8339,0.0437019
245560221,69173256,437,3951490,256896,273666000,38508600,0.0650124,9.74535,9.74534,0.125805
245560454,69173256,512,124294000,8263880,8533960000,1375960000,0.0664865,11.0702,11.0689,0.17756
245561643,69173256,662,174845,9007.48,10798100,1309140,0.0515169,7.48741,7.48741,0.0412874
245562151,69173256,928,17204700,1139660,1202370000,192194000,0.0662411,11.171,11.171,0.162134
245561881,69173256,785,383862,27948.5,23807800,4156020,0.0728086,10.8268,10.8254,0.147959
245559001,69173256,22,6518450,259313,375280000,39877700,0.0397814,6.11767,5.93563,0.509079
245568450,69173256,16469,2447830,177787,167695000,26563000,0.0726306,10.8517,10.8517,0.077307
245561861,69173256,772,1363790,85343.7,98404000,12924500,0.0625783,9.47688,9.47688,0.0426261
245568357,69173256,16434,1293850,91697.8,89274900,14255700,0.0708719,11.018,11.018,0.102896
245572251,69173256,17256,1503620,104218,91535400,15304300,0.0693114,10.1783,10.1783,0.0563493
245570116,69173256,16820,9022000,601919,646058000,99507700,0.0667168,11.0294,11.0294,0.127052
245574052,69173256,17544,104903,6820.06,7324730,1059400,0.0650132,10.0989,10.0989,0.0764884
245561710,69173256,700,454546,35667,29176800,5192700,0.0784674,11.4239,11.424,0.0455727
245561392,69173256,536,3112240,204532,190764000,29839700,0.0657184,9.58783,9.58783,0.174279
245566275,69173256,16095,139876,8503.29,9050010,1268550,0.0607916,9.06913,9.06913,0.0356195
245569323,69173256,16649,50984800,3755860,3650690000,576901000,0.0736663,11.3152,11.3152,0.148181
245572863,69173256,17347,628194,38345.6,38452700,5752520,0.061041,9.15725,9.15557,0.0906262
245559177,69173256,115,34969,2414.41,2449790,367099,0.0690444,10.4978,0,0
245570721,69173256,16959,979132,74981.7,67553000,11207800,0.0765797,11.4467,11.4467,0.119204
245559013,69173256,31,15106600,936175,1080760000,144505000,0.0619712,9.56571,9.56571,0.209034
245560139,69173256,407,4196280,243726,256334000,35390200,0.0580815,8.43371,8.43371,0.077784
245560210,69173256,433,1153950,49688.2,69936100,7953250,0.0430593,6.89222,6.89213,0.239596
245560697,69173256,524,244783,14511.4,16850000,2149370,0.0592828,8.78074,8.78074,0.0296203
245569337,69173256,16657,69938,4439.76,5011990,652119,0.0634813,9.32424,9.32424,0.0299723
245564016,69173256,15721,34969,992.973,1192280,151557,0.0283958,4.33403,0,0
245561582,69173256,632,3496900,257531,235367000,39307400,0.0736456,11.2406,11.2406,0.141376
245562033,69173256,861,944163,47820,48793800,6874040,0.0506481,7.28057,7.28057,0.372051
245570365,69173256,16893,1223920,78112.8,78449600,11547300,0.0638221,9.43473,9.43473,0.0383415
245559208,69173256,130,1328820,97333,90157300,14514600,0.0732476,10.9229,10.9229,0.0476468
245560306,69173256,470,489566,34160.7,30065600,5034220,0.0697775,10.283,10.283,0.0368959
245561465,69173256,577,1363790,64580.4,92473500,9918780,0.0473536,7.27295,7.27295,0.108995
245562937,69173256,10705,209814,17088.3,17044600,2785500,0.0814449,13.276,13.276,0.0339466
245568591,69173256,16528,34969,2910.6,2677510,452560,0.0832336,12.9418,0,0
245574814,69173256,111220754,209814,15849.6,14808600,2402500,0.0755411,11.4506,11.4506,0.131574
245564090,69173256,15778,1713480,125077,119569000,19160400,0.072996,11.1822,11.1822,0.087363
245571699,69173256,17142,104907,8027.78,6879510,1239140,0.0765229,11.8118,11.8118,0.0205189
245562069,69173256,883,279752,21144.4,19005500,3168690,0.0755828,11.3268,11.3268,0.0569317
245559197,69173256,123,419628,31290.5,28564800,4705250,0.0745673,11.2129,11.2129,0.0614509
245561505,69173256,596,3389890,249935,232266000,37267900,0.0737295,10.9938,10.9931,0.0770621
245562931,69173256,10703,9161880,668964,609172000,102683000,0.073016,11.2077,11.2077,0.199677
245565057,69173256,15926,384659,22435.6,24265000,3312520,0.058326,8.61156,8.61156,0.0778959
245564907,69173256,15914,16167600,1544850,1157420000,256340000,0.0955526,15.8552,16.0425,0.408725
245561697,69173256,691,699380,50873.4,50235800,7716320,0.0727407,11.0331,11.0331,0.0763763
245565578,69173256,16030,30935200,1288160,1803440000,201244000,0.0416406,6.50534,6.323,0.496629
245567163,69173256,16264,1084040,87670.3,73327900,12819400,0.0808737,11.8256,11.8256,0.0626215
245565535,69173256,16023,11310400,272282,515480000,42546100,0.0240736,3.76168,3.7003,0.689047
245571701,69173256,17143,3042300,224182,197434000,33824000,0.0736882,11.1179,11.1179,0.0936895
245564018,69173256,15722,1293850,82383.3,73794900,13051300,0.0636728,10.0872,10.0872,0.269102
245574226,69173256,17579,174828,7386.26,8922770,1100940,0.0422487,6.29727,6.29707,0.265193
245560720,69173256,529,174845,13825.2,11255000,2008960,0.0790712,11.4899,11.4899,0.0274249
245570920,69173256,17045,594473,47331.9,41955200,7140530,0.0796199,12.0115,12.0115,0.0383993
245566518,69173256,16165,12204200,721774,734389000,105000000,0.0591416,8.60361,8.60361,0.182342
245572291,69173256,17263,419115,28329.2,24279900,4248640,0.0675929,10.1372,10.1353,0.148938
245559606,69173256,258,5909760,405593,418556000,61221400,0.068631,10.3594,10.3594,0.0913578
245560406,69173256,505,139876,10711.6,9368040,1596430,0.0765794,11.4132,11.4132,0.0327808
245574963,69173256,111220882,874060,48473.7,52061200,7330250,0.0554581,8.38644,8.3858,0.21219
245561591,69173256,636,1223920,82942.3,89746700,12607400,0.067768,10.3008,10.3008,0.0648203
245569355,69173256,16667,559504,35931.6,40350000,5361740,0.0642205,9.58302,9.58302,0.0861267
245568707,69173256,16545,1223920,88878.5,85254700,13352400,0.0726182,10.9095,10.9095,0.0703725
245562350,69173256,950,699380,37151.8,48987900,5513580,0.053121,7.88353,7.88353,0.0548688
245569956,69173256,16759,34969,2018.49,2289660,298449,0.0577222,8.53467,0,0
245567267,69173256,16287,909194,72732.7,62883300,10858700,0.0799969,11.9433,11.9433,0.0725661
245568360,69173256,16435,1433730,108858,105928000,16724800,0.0759262,11.6652,11.6652,0.069021
245569248,69173256,16612,1713480,117723,116564000,17684400,0.0687042,10.3207,10.3207,0.112127
245563066,69173256,15595,664411,53476.2,47244800,8016650,0.0804866,12.0658,12.0658,0.0311032
245569408,69173256,16694,11854500,868304,840037000,135182000,0.0732469,11.4035,11.4035,0.162036
245559160,69173256,110,139876,11271.3,9885920,1639280,0.0805809,11.7195,11.7195,0.0186266
245562630,69173256,1052,1188950,80687,77090600,11888400,0.0678643,9.99911,9.99911,0.0579364
245564177,69173256,15793,1853360,132127,121706000,19424400,0.0712905,10.4806,10.4806,0.0666567
245565157,69173256,15951,1011640,51153.7,48595200,7473230,0.0505652,7.38725,7.38081,0.296851
245569318,69173256,16643,69938,5522.83,4898430,834689,0.0789675,11.9347,11.9347,0.00357092
245562958,69173256,10722,9861260,642851,679656000,108369000,0.0651896,10.9893,10.9893,0.176516
245574031,69173256,17538,5063990,214593,240063000,31822400,0.0423762,6.28406,6.25162,0.379516
245560536,69173256,520,909194,52198.8,56899000,7505260,0.0574122,8.25485,8.25485,0.0602753
245569429,69173256,16699,4476030,324222,308982000,51161200,0.0724351,11.43,11.43,0.184576
245574112,69173256,17558,244732,12736,13690900,1893880,0.0520404,7.73859,7.73822,0.189809
245560267,69173256,454,384659,24077.5,24186500,3593040,0.0625943,9.34084,9.34084,0.106277
245570258,69173256,16863,839256,63204.6,56433400,9661740,0.0753103,11.5123,11.5123,0.0868591
245573375,69173256,17457,104253,7352.84,6786710,1180050,0.0705291,11.3191,11.3191,0.0195951
245562689,69173256,1073,57189800,3651020,3741030000,612641000,0.0638404,10.7124,10.7105,0.205422
245565289,69173256,15984,5105470,269311,308702000,38905900,0.0527494,7.62043,7.62043,0.107667
245563176,69173256,15667,3922290,268481,237975000,40024600,0.0684499,10.2044,10.1856,0.222938
245567572,69173256,16351,34969,2319.05,2259700,342289,0.0663175,9.78835,0,0
245562536,69173256,1031,944163,55782,55361900,8226680,0.0590809,8.7132,8.7132,0.090503
245567611,69173256,16359,734349,55092.7,50191600,8183060,0.0750224,11.1433,11.1433,0.0841949
245560171,69173256,421,204679,4397.72,9552580,706767,0.0214859,3.45305,3.44809,0.215853
245570073,69173256,16798,419628,27773.6,27920300,4122690,0.0661863,9.82463,9.82463,0.0783584
245564889,69173256,15912,2690300,223603,200896000,35176400,0.0831145,13.0753,13.0786,0.196016
