id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207204615,69262284,139,2334040,187729,168017000,29142300,0.0804309,12.4858,12.4655,0.24148
207218186,69262284,16493,557784,29862.7,30375300,4281080,0.0535382,7.67516,7.66788,0.282681
207217545,69262284,16317,944163,44707.9,58272000,6645870,0.0473519,7.03891,7.03891,0.176628
207218108,69262284,16458,1153080,55774.1,62396300,7963400,0.0483695,6.90619,6.90586,0.284691
207209093,69262284,646,139876,12957.8,9120260,1980100,0.0926379,14.1561,14.1561,0.0898869
207221089,69262284,17101,1047540,47256.3,58623800,6895110,0.0451116,6.58218,6.50332,0.27575
207220714,69262284,17033,1787530,86133.2,99911000,12790200,0.0481856,7.15522,7.06366,0.301656
207214284,69262284,15814,1084040,37055.3,57286700,5200230,0.0341826,4.79709,4.79709,0.411043
207222486,69262284,17405,34969,2571.77,2438500,395983,0.0735442,11.3238,0,0
207222396,69262284,17355,6926870,276309,381237000,40213800,0.0398895,5.80548,5.72545,0.437596
207218107,69262284,16457,209814,16534.3,12883700,2483130,0.0788048,11.8349,11.8349,0.230446
207218946,69262284,16619,555128,27835.3,28937600,4008670,0.0501421,7.22115,7.21716,0.144058
207212687,69262284,1098,943882,24139.8,51148000,3293460,0.025575,3.48927,3.48898,0.277488
207217284,69262284,16217,349690,20949.3,20989200,2995300,0.0599081,8.56558,8.56558,0.123738
207203867,69262284,19,104907,9017.24,6652960,1396510,0.0859546,13.3119,13.3119,0.0836026
207221635,69262284,17176,663964,35136.4,34168700,5189830,0.0529192,7.81643,7.81587,0.193287
207203956,69262284,56,11111100,416292,636214000,59136900,0.0374663,5.32232,5.3234,0.422901
207212570,69262284,1045,270525,19826.9,19091200,3073450,0.0732906,11.3611,11.3794,0.189392
207209209,69262284,662,134510,13499.8,10276100,2175460,0.100363,16.1733,16.2004,0.0652334
207217408,69262284,16273,34969,1491.95,1760310,211796,0.042665,6.05669,0,0
207212620,69262284,1067,489566,12658.6,16727400,1833140,0.0258568,3.74443,3.74443,0.710617
207215727,69262284,15952,239442,15961.6,14060200,2369460,0.0666617,9.89577,9.92741,0.151932
207221984,69262284,17287,69879,1359.5,1958910,191138,0.0194551,2.73528,2.73529,0.160909
207222705,69262284,17479,576729,23230.7,37462700,3514050,0.0402801,6.09308,6.01776,0.39994
207214018,69262284,15787,3182180,104042,167221000,14559900,0.0326953,4.57543,4.57543,0.262964
207204586,69262284,137,559504,35387,29043500,5209460,0.0632471,9.31086,9.31086,0.109585
207217941,69262284,16404,104907,7820.94,6718470,1211850,0.0745511,11.5516,11.5516,0.0619818
207220197,69262284,16886,310572,20555.7,17753100,3088160,0.0661864,9.94344,9.90847,0.319544
207208306,69262284,533,2470620,160569,144052000,23861300,0.0649915,9.65802,9.70876,0.330587
207220323,69262284,16930,859832,32143.5,49056700,4677430,0.0373835,5.43994,5.40104,0.173728
207214081,69262284,15792,1888330,54248.9,99631600,7486580,0.0287286,3.96466,3.96466,0.185842
207220564,69262284,16997,384659,24111.1,23390700,3710600,0.0626817,9.64647,9.64647,0.166928
207223150,69262284,17546,34969,1968.36,2547140,323632,0.0562888,9.25481,0,0
207205675,69262284,262,3210620,123330,160393000,17766800,0.0384131,5.53376,5.483,0.253192
207208302,69262284,532,649421,11482.1,20112100,1775480,0.0176805,2.73394,2.64491,0.550523
207212729,69262284,1118,34969,2077.05,1974700,306700,0.0593969,8.77063,0,0
207221716,69262284,17205,69937.8,2563.75,2664890,364170,0.0366576,5.20706,5.20706,0.222605
207213963,69262284,15781,2307950,63706.8,132559000,9239700,0.0276031,4.00342,4.00342,0.509142
207224346,69262284,124372464,69938,2047.89,2482780,281333,0.0292814,4.02261,4.02261,0.400799
207217039,69262284,16114,54370500,3247140,3383060000,537744000,0.0597224,9.89036,9.81963,0.362655
207214800,69262284,15858,3670610,136797,211754000,19663900,0.0372682,5.35712,5.39985,0.213471
207223846,69262284,111220788,626718,21679,35390800,3058960,0.0345913,4.88092,4.77084,0.334455
207217236,69262284,16172,2822800,165790,185880000,26095500,0.0587324,9.24455,9.27638,0.293932
207215333,69262284,15938,2059270,125754,122195000,21181300,0.0610672,10.2858,10.8115,0.504671
207208913,69262284,601,489793,39496.8,35883900,6077040,0.0806397,12.4073,12.3897,0.0916148
207214474,69262284,15832,1713410,77584.7,84026100,11626400,0.0452808,6.78555,6.78542,0.409677
207222857,69262284,17506,1429040,46803,69729500,6895070,0.0327513,4.82495,4.81651,0.595991
207205849,69262284,284,6650410,431748,408810000,69788700,0.0649204,10.4939,10.699,0.384116
207217219,69262284,16162,279752,23215.6,16933700,3509520,0.0829864,12.5451,12.5451,0.144935
207220509,69262284,16986,2727580,140916,134613000,20837600,0.0516633,7.6396,7.6396,0.225431
207208106,69262284,480,127047,9461.68,8279220,1465720,0.0744741,11.5369,11.3576,0.278892
207223464,69262284,17596,301124,6685.7,12313100,934703,0.0222025,3.10404,3.12868,0.313249
207205032,69262284,211,1923300,189290,143190000,29736800,0.0984195,15.4614,15.4614,0.169645
207212932,69262284,182305705,1350350,78456.9,91956000,11934200,0.0581012,8.83785,8.89387,0.280303
207222853,69262284,17503,2079560,62079.3,95767300,9109020,0.0298522,4.38027,4.36804,0.58316
207222893,69262284,17519,314616,12393.6,17001500,1853520,0.0393929,5.89139,5.89097,0.337624
207208132,69262284,484,629442,52037.2,42060000,7968100,0.0826719,12.659,12.659,0.208224
207212495,69262284,1014,797382,42137.3,46569600,7027510,0.0528445,8.81322,8.82006,0.284965
207217908,69262284,16393,524535,38260.8,34493700,6244110,0.0729423,11.9041,11.9041,0.167548
207223978,69262284,111220880,69938,5821.43,5203680,981511,0.0832371,14.034,14.034,0.0508752
207223983,69262284,111220882,867969,30074.4,45110700,4561600,0.0346492,5.25549,5.2326,0.845636
207216053,69262284,15959,2761380,178990,200011000,27565500,0.064819,9.98249,9.98281,0.182905
207208815,69262284,587,174845,12034.2,10340200,1830580,0.0688277,10.4697,10.4697,0.134902
207220100,69262284,16858,839256,52100.1,45245400,7645320,0.0620789,9.10964,9.10964,0.196661
207216564,69262284,16026,17857300,1098640,1277530000,165609000,0.0615233,9.27401,9.19004,0.2792
207222002,69262284,17293,53840.5,1593.65,2806020,234475,0.0295994,4.355,4.31118,0.121248
207218053,69262284,16437,3524420,186127,205478000,28025400,0.0528105,7.95176,7.94201,0.516605
207222913,69262284,17525,1741300,60846.2,83213900,9146800,0.034943,5.25286,5.24499,0.539654
207217275,69262284,16204,69938,5121.92,4456830,775752,0.0732352,11.092,11.092,0.0463947
207204085,69262284,99,1520980,77146.7,77331700,11208700,0.0507218,7.36939,7.36257,0.241988
207223795,69262284,111220754,209814,10341,12322000,1508650,0.0492866,7.19041,7.19041,0.233428
207223733,69262284,111220728,559500,26386.4,28803000,3796780,0.0471607,6.78601,6.78602,0.123271
207209717,69262284,711,419628,17751.9,28046400,2640730,0.0423039,6.29303,6.29304,0.196702
207211591,69262284,882,943985,97059.2,62227500,14419000,0.102819,15.2746,15.2745,0.0243086
207217449,69262284,16287,629442,39204,37874900,5723530,0.0622837,9.09302,9.09302,0.185783
207218649,69262284,16562,69938,6012.85,4745890,918283,0.085974,13.13,13.13,0.0565695
207221445,69262284,17124,1049070,51070.4,51224400,7302290,0.0486817,6.96074,6.96074,0.128192
207221813,69262284,17232,935954,35056.2,52780300,4955440,0.037455,5.29453,5.20999,0.303452
207204089,69262284,100,244783,7810.71,9585630,1130580,0.0319087,4.61868,4.61868,0.331485
207223809,69262284,111220760,909186,40765.5,47359500,5836470,0.0448374,6.41944,6.41946,0.172958
207218175,69262284,16487,4188030,218353,216331000,32448200,0.0521373,7.74784,7.74219,0.362723
207214821,69262284,15860,71418.2,4525.35,4504420,721271,0.0633641,10.0993,10.1501,0.29973
207219909,69262284,16814,51222400,1823000,3416850000,287924000,0.0355899,5.62106,5.62079,0.462643
207223805,69262284,111220758,34969,2203.77,2183200,334851,0.0630207,9.57564,0,0
207211726,69262284,893,532301,40754.3,36820600,6161620,0.0765626,11.5754,11.4236,0.130798
207212667,69262284,1089,70890200,4213320,4345970000,689432000,0.0594345,9.72536,9.63352,0.401906
207212086,69262284,938,1805500,83040.3,88119300,12477100,0.045993,6.91061,6.90048,0.312122
207222421,69262284,17369,1290710,35009.5,69097700,4830140,0.0271243,3.74225,3.70986,0.255859
207217238,69262284,16174,2822800,165790,185880000,26095500,0.0587324,9.24455,9.27638,0.293932
207222435,69262284,17379,1637940,78719.1,85826900,11747700,0.0480599,7.17228,7.16485,0.283801
207207890,69262284,451,355858,26867.1,26637200,4304770,0.0754994,12.0969,12.0962,0.0995697
207203939,69262284,50,244783,21269.4,16929400,3323340,0.0868907,13.5767,13.5767,0.08108
207223922,69262284,111220844,861873,30289.4,52748200,4329590,0.0351436,5.02347,5.00532,0.363606
207204809,69262284,170,965154,37515,52723900,6306280,0.0388694,6.53397,6.83602,0.465064
207208903,69262284,600,413640,13583.6,25989100,1939170,0.0328391,4.68807,4.68212,0.152151
207213266,69262284,15720,34969,756.151,1330980,111599,0.0216235,3.19136,0,0
207223558,69262284,111220654,371690,15766.8,24998000,2479700,0.0424191,6.67141,6.50358,0.303201
207224028,69262284,111220904,748014,18142.5,35996500,2497490,0.0242542,3.33883,3.3312,0.390318
207212701,69262284,1105,307270,21303.7,21182900,3354470,0.0693322,10.917,11.034,0.372264
207212772,69262284,10681,2759000,56256.9,161010000,9039110,0.0203903,3.27622,3.22788,0.284586
207216945,69262284,16084,5769100,569694,388356000,87394600,0.0987491,15.1487,15.1485,0.218228
207221472,69262284,17142,104907,4473.2,4426890,630660,0.0426397,6.01161,6.01161,0.215956
207217207,69262284,16157,244783,19953.1,17060300,3138830,0.0815134,12.8229,12.8229,0.0944268
207217955,69262284,16408,34969,2425.95,2025000,353767,0.0693743,10.1166,0,0
207217248,69262284,16186,3296810,195844,217041000,30730000,0.059404,9.32113,9.17779,0.342325
207217791,69262284,16349,1620860,93367.8,89275700,13680500,0.0576037,8.44025,8.36767,0.266494
207218952,69262284,16620,69938,2635.45,3452760,386692,0.0376826,5.52906,5.52906,0.0993832
207214622,69262284,15845,3797220,87351.3,163732000,12869300,0.023004,3.38914,3.41096,0.515071
207215062,69262284,15910,2329380,103056,145478000,15738800,0.0442419,6.75665,6.77341,0.35459
207220636,69262284,17009,174845,9537.25,8838110,1391760,0.0545469,7.95994,7.95994,0.177366
207221435,69262284,17123,4685360,202707,212402000,29068400,0.0432639,6.2041,6.20383,0.389273
207223743,69262284,111220730,303053,8909.02,14921100,1247750,0.0293976,4.11727,4.09853,0.145071
207204024,69262284,71,69938,4097.35,4231400,580791,0.0585854,8.30437,8.30437,0.0192359
207204543,69262284,131,1093050,69026.1,69959400,10246200,0.0631502,9.37394,9.36047,0.0920693
207208278,69262284,521,104907,5468.09,6403540,794904,0.0521233,7.57722,7.57722,0.149647
207204714,69262284,156,998274,78102.4,68911300,11595300,0.0782374,11.6154,11.6615,0.116308
207209251,69262284,666,34969,2448.94,2556160,394327,0.0700318,11.2765,0,0
207222046,69262284,17302,104907,5626.3,6469260,822057,0.0536313,7.83606,7.83606,0.286817
207222697,69262284,17478,4936460,156403,267093000,23139600,0.0316833,4.68748,4.6223,0.738491
207222014,69262284,17296,30111.2,954.023,1601500,140945,0.0316833,4.68081,0,0
207209345,69262284,675,170587,18575.8,12824700,3044340,0.108893,17.8462,17.8825,0.0503655
207214587,69262284,15842,7709680,269078,430240000,39416600,0.0349013,5.11261,5.16222,0.411079
207212653,69262284,1082,209814,8322.87,8794700,1189460,0.0396678,5.6691,5.6691,0.630048
207208991,69262284,621,1014100,63694.7,53905600,9979280,0.062809,9.84052,9.84052,0.170263
207212026,69262284,918,11800600,808338,751435000,125514000,0.0684996,10.6362,10.4609,0.441904
207213032,69262284,15612,34966.3,746.163,1139370,105704,0.0213395,3.02303,0,0
207219144,69262284,16686,1818120,93878.5,111541000,13465800,0.0516348,7.40644,7.40617,0.222252
207218673,69262284,16566,69938,6076.14,4833240,944154,0.0868789,13.4999,13.4999,0.0278627
207220659,69262284,17014,139876,5565.36,6022350,816055,0.0397878,5.83413,5.83413,0.203736
207217999,69262284,16420,489566,27848.2,29840900,4476110,0.0568834,9.14302,9.14302,0.171919
207220359,69262284,16949,18916200,537044,1215740000,89356900,0.0283906,4.72382,4.62897,0.612876
207222118,69262284,17319,696906,27997.2,30659400,4227430,0.0401736,6.066,6.06074,0.249073
207221888,69262284,17260,139874,6163.17,6053780,887172,0.0440622,6.34263,6.34263,0.169597
207217757,69262284,16339,868915,45259.5,46699000,6566960,0.0520874,7.55766,7.53818,0.401717
207214406,69262284,15828,6933950,279197,359058000,40407600,0.0402652,5.8275,5.85665,0.374211
207220231,69262284,16908,384659,19543.9,18456000,2913890,0.0508084,7.57527,7.57527,0.215446
207223752,69262284,111220732,104907,7255.31,6999700,1110790,0.0691594,10.5883,10.5883,0.0765553
207212426,69262284,984,5944260,234124,414834000,35872200,0.0393865,6.03475,6.03486,0.33422
207221819,69262284,17233,209814,10341,12322000,1508650,0.0492866,7.19041,7.19041,0.233428
207218390,69262284,16534,34969,3471.6,2472920,542399,0.0992764,15.5108,0,0
207218090,69262284,16450,1182130,52749.3,66988800,8056230,0.0446222,6.81501,6.85914,0.531631
207221253,69262284,17113,943575,51534.2,47547800,7586240,0.0546159,8.03989,8.03863,0.191672
207208968,69262284,613,380599,30799.8,28085900,4684680,0.0809247,12.3087,12.4221,0.0796758
207212034,69262284,919,909194,95080.5,62675300,14132500,0.104577,15.544,15.544,0.082192
207222553,69262284,17436,139450,5176.63,7308740,755099,0.0371217,5.41483,5.41451,0.0695128
207206896,69262284,351,3426960,129998,197284000,18404100,0.0379339,5.37038,5.37038,0.360749
207215058,69262284,15909,13340700,651497,895768000,98787800,0.0488354,7.40501,7.41364,0.317153
207217088,69262284,16133,3598700,228687,235713000,36624500,0.0635471,10.1771,10.2366,0.219484
207212457,69262284,998,690464,26420.5,37843900,3914920,0.0382649,5.66999,5.81382,0.218496
207207496,69262284,403,3240340,181376,171299000,27374200,0.0559744,8.44795,8.6875,0.471761
207208286,69262284,525,349690,21495.9,20533000,3193160,0.0614713,9.13142,9.13142,0.177856
207219239,69262284,16714,102322,5625.69,5486760,837472,0.0549805,8.18471,8.18419,0.00390995
207204730,69262284,159,10509600,367966,480787000,53707300,0.0350123,5.11029,5.10818,0.636768
207213203,69262284,15694,699364,44873.1,42401300,6742420,0.0641627,9.64079,9.64067,0.281299
207219516,69262284,16737,454597,31404.2,24520100,4859490,0.0690813,10.6897,10.6897,0.212762
207212151,69262284,965,594473,27227.8,29675400,4198400,0.0458016,7.06238,7.06238,0.395289
207211337,69262284,857,884782,75575,61810400,11350300,0.0854166,12.8284,12.7213,0.106504
207216520,69262284,16018,71296900,3327000,3992220000,503385000,0.0466639,7.0604,6.9474,0.650873
207218685,69262284,16568,101852,4115.46,5553110,586467,0.0404065,5.75805,5.75249,0.173501
207213044,69262284,15618,139876,8176.26,8748100,1184620,0.0584537,8.46904,8.46904,0.222341
207220155,69262284,16871,344728,22817.9,18867900,3432620,0.0661912,9.95747,9.91753,0.255694
207221044,69262284,17096,653466,28181.9,38467800,4330330,0.0431268,6.6267,6.53262,0.311491
207204562,69262284,135,383735,15655.7,18721300,2267460,0.0407981,5.90893,5.91032,0.288212
207205633,69262284,260,297270,5594.35,9664710,826987,0.0188191,2.78194,2.78009,0.412867
207219729,69262284,16775,524535,33078.2,30975000,4886920,0.063062,9.31667,9.31667,0.231862
207214725,69262284,15854,7257160,337007,426898000,50205900,0.0464379,6.91812,7.07371,0.359891
207217264,69262284,16195,58366.9,5139.89,4612630,833526,0.0880617,14.2808,14.3467,0.139356
207218829,69262284,16598,174845,9506.27,10326800,1397760,0.0543697,7.9943,7.9943,0.118856
207211940,69262284,898,1084040,79173.6,71994400,12423200,0.0730358,11.4601,11.4601,0.2204
207220865,69262284,17054,1953400,103849,101550000,15367000,0.0531635,7.86679,7.86149,0.280821
207217324,69262284,16248,1398560,77431,78756700,11307200,0.0553647,8.08486,8.08438,0.27529
207206834,69262284,345,5665420,234480,302635000,35696200,0.0413879,6.30072,6.33703,0.736245
207220731,69262284,17039,1198420,46750.8,65672000,6947370,0.0390106,5.79713,5.7049,0.291447
207207800,69262284,435,172846,7236.44,7942990,1123170,0.0418664,6.49808,6.50232,0.465862
207220432,69262284,16970,2258600,143579,124484000,21994000,0.06357,9.73788,9.72187,0.388716
207210672,69262284,797,4954170,267582,269339000,38970600,0.0540115,7.86623,7.81434,0.289453
207221558,69262284,17148,1153980,66109.3,59928400,9588780,0.0572882,8.30933,8.30933,0.25122
207222473,69262284,17400,1538310,94837.6,83416500,14833500,0.0616504,9.64271,9.64252,0.315385
207206987,69262284,360,244783,20782.5,15385300,3144020,0.0849019,12.8441,12.8441,0.142919
207213232,69262284,15702,104907,3622.35,4882390,532623,0.0345291,5.0771,5.0771,0.490964
207219599,69262284,16758,34969,1903.41,2076720,285882,0.0544313,8.17529,0,0
207217868,69262284,16377,69938,4630.36,4269270,733880,0.0662066,10.4933,10.4933,0.208831
207222358,69262284,17352,34754500,1291810,1779460000,191621000,0.0371696,5.51357,5.44631,0.567681
207217423,69262284,16280,34969,2103.1,2042500,303287,0.0601418,8.67302,0,0
207209551,69262284,698,93888400,4408310,5188370000,682961000,0.0469527,7.27417,7.42814,0.529714
207216540,69262284,16023,9552610,130433,293101000,20062700,0.0136541,2.10023,1.9762,0.84282
207219567,69262284,16752,2790170,144978,156256000,21430500,0.0519603,7.68073,7.65559,0.301444
207223986,69262284,111220884,34933.2,785.251,1591410,107628,0.0224786,3.08095,0,0
207222689,69262284,17476,9711370,309318,486938000,45962800,0.0318511,4.73289,4.68802,0.677259
207215023,69262284,15901,727436,52029.7,43883900,7728540,0.0715249,10.6244,10.7376,0.197336
207222423,69262284,17370,384605,16023.9,21017000,2365550,0.0416632,6.15058,6.15066,0.141451
207211439,69262284,870,4273900,295810,284812000,47017300,0.069213,11.001,11.0193,0.233649
207212004,69262284,912,279752,15194.4,17963400,2432630,0.0543139,8.69567,8.69567,0.34333
207222539,69262284,17429,314721,21734.7,22855300,3388740,0.0690601,10.7674,10.7674,0.236413
207213397,69262284,15734,209814,6683.59,9550540,978734,0.0318548,4.66477,4.66477,0.207741
207204058,69262284,91,1316000,58543.8,80487700,8730820,0.0444863,6.63438,6.62994,0.191581
207217590,69262284,16329,6223840,258840,316897000,37397200,0.0415884,6.0087,5.935,0.353289
207204026,69262284,72,104907,3858.71,5390910,529000,0.0367822,5.04256,5.04256,0.162749
207218384,69262284,16532,2528970,111637,138909000,16272200,0.0441435,6.43434,6.42029,0.485926
207219120,69262284,16681,1678410,102322,99105900,14906900,0.0609636,8.88158,8.88145,0.270309
207215107,69262284,15919,8007650,290164,359934000,41814400,0.0362358,5.2218,5.22176,0.696131
207203996,69262284,67,104907,5969.53,5856420,897037,0.0569031,8.55079,8.55079,0.119878
207215127,69262284,15925,909194,45829.4,51524100,6485960,0.0504066,7.13375,7.13375,0.293495
207222787,69262284,17491,34969,1776.73,2505560,284861,0.0508086,8.14609,0,0
207204948,69262284,192,372351,5913.5,10723100,905755,0.0158815,2.43253,2.72849,0.606447
207210896,69262284,830,839256,58798.2,52824900,8703050,0.0700599,10.37,10.37,0.151485
207216827,69262284,16067,563018,34361.9,34341500,5105560,0.0610317,9.0682,9.12836,0.263555
207216922,69262284,16082,10070500,966580,712579000,146457000,0.0959813,14.5432,14.5431,0.198824
207204059,69262284,92,779077,55580.6,52690000,8563190,0.0713417,10.9915,10.8039,0.303995
207211163,69262284,839,174845,14366.5,13197800,2443200,0.0821673,13.9735,13.9735,0.170417
207207306,69262284,364,174845,9127.02,8697720,1296810,0.0522006,7.4169,7.4169,0.201291
207215553,69262284,15942,6987040,441238,407875000,69944200,0.0631509,10.0105,10.0643,0.400082
207222222,69262284,17341,69938,4226.52,4232090,634723,0.0604324,9.07551,9.07551,0.049234
207209261,69262284,667,384659,17400.2,20499600,2619690,0.0452354,6.81042,6.81042,0.232115
207208360,69262284,556,1223920,105568,79021600,15918700,0.0862546,13.0064,13.0064,0.298592
207217242,69262284,16179,529254,26200.5,33630400,4068250,0.0495046,7.68677,7.72471,0.230885
207223695,69262284,111220718,239957,9042.15,12243900,1361590,0.0376824,5.67431,5.53242,0.299885
207218921,69262284,16615,1429350,86241.1,79493400,12745500,0.0603358,8.91694,8.9102,0.311566
207222570,69262284,17446,416128,15264.7,20063100,2228670,0.0366827,5.35573,5.34476,0.320679
207218823,69262284,16597,174845,13089.5,10771800,1940240,0.0748633,11.0969,11.0969,0.0337831
207204576,69262284,136,6149700,253592,334271000,37420500,0.0412364,6.08494,6.08226,0.410586
207212551,69262284,1037,1564870,79028,96010500,11818100,0.0505014,7.55212,7.57162,0.256381
207217387,69262284,16269,384659,24536.2,23816000,3641740,0.0637869,9.46745,9.46745,0.283309
207209039,69262284,634,244783,17681.7,15756900,2666490,0.0722342,10.8933,10.8933,0.202892
207218065,69262284,16441,384659,28277,24399600,4419260,0.0735119,11.4888,11.4888,0.382605
207217257,69262284,16192,975577,43439.5,57869800,6769780,0.0445269,6.93925,6.8595,0.376819
207221619,69262284,17169,104907,7020.52,7199530,1089130,0.0669213,10.3818,10.3818,0.0820703
207217176,69262284,16140,1115210,53642.1,64136400,8770460,0.0481006,7.86443,7.75649,0.293144
207219205,69262284,16702,2524420,79488.5,134436000,11363300,0.0314878,4.50136,4.4752,0.353181
207221828,69262284,17235,1582010,60308.6,81220000,8588340,0.0381215,5.42875,5.39477,0.317356
207212790,69262284,10693,252579,9233.01,12480900,1411930,0.036555,5.59005,5.62007,0.193716
207220005,69262284,16840,21257800,738334,1412320000,116855000,0.0347323,5.49703,5.49673,0.501605
207207503,69262284,406,798923,40535.6,41880500,5896560,0.0507378,7.38064,7.37428,0.276277
207218167,69262284,16481,622654,32629.2,32195000,4752160,0.0524035,7.6321,7.62135,0.189172
207222889,69262284,17518,314616,12393.6,17001500,1853520,0.0393929,5.89139,5.89097,0.337624
207223101,69262284,17540,1403450,43630.9,72599100,6475520,0.0310883,4.61399,4.5035,0.712307
207223760,69262284,111220734,559057,27881.1,27169000,4079040,0.0498718,7.29629,7.29604,0.124532
207218654,69262284,16563,69938,6012.85,4745890,918283,0.085974,13.13,13.13,0.0565695
207203858,69262284,10,7723190,368121,448009000,53159700,0.0476644,6.88313,6.88219,0.276778
207213950,69262284,15780,384659,7018.16,20386500,980071,0.0182451,2.5479,2.5479,0.263147
207220447,69262284,16972,559504,52259.5,38642500,8414330,0.0934033,15.0389,15.0389,0.0944586
207220956,69262284,17081,1433730,74752.9,71453100,10878700,0.0521388,7.58772,7.58772,0.255236
207217781,69262284,16345,1620860,93367.8,89275700,13680500,0.0576037,8.44025,8.36767,0.266494
207217967,69262284,16411,3182180,196237,193881000,29629200,0.0616675,9.31098,9.31098,0.27803
207223705,69262284,111220720,104907,7020.52,7199530,1089130,0.0669213,10.3818,10.3818,0.0820703
207219068,69262284,16665,454597,34779.4,29728700,5247410,0.0765059,11.543,11.543,0.0995122
207223584,69262284,111220670,698741,38313.3,35368600,5721350,0.054832,8.18808,8.18695,0.217794
207206859,69262284,348,2929730,158077,146134000,23880400,0.0539561,8.15106,8.14225,0.325045
207212565,69262284,1042,874225,71015.2,54656100,10694100,0.0812321,12.2327,12.2327,0.206402
207208966,69262284,612,2106000,107354,109965000,15650600,0.0509753,7.4314,7.42548,0.246027
207217762,69262284,16340,833526,42748.9,46790800,7047420,0.0512869,8.45495,8.6307,0.529173
207212063,69262284,929,119699,9057.86,8915430,1403550,0.075672,11.7257,11.722,0.0649266
207216833,69262284,16068,4036470,347183,269646000,52786600,0.0860116,13.0774,13.1276,0.22232
207213925,69262284,15777,2028200,54557.6,111445000,8004580,0.0268995,3.94664,3.94664,0.349168
207224004,69262284,111220902,69936.9,2291.26,3960480,329660,0.0327619,4.71368,4.71368,0.0646771
207222715,69262284,17481,576729,23230.7,37462700,3514050,0.0402801,6.09308,6.01776,0.39994
207212449,69262284,996,992728,31561.5,40035600,4638320,0.0317926,4.6723,4.61831,0.415312
207214091,69262284,15793,1853360,53264.9,97972300,7347270,0.0287397,3.9643,3.9643,0.187637
207217523,69262284,16310,12428500,583222,666197000,87041600,0.0469261,7.00337,6.97938,0.414133
207203853,69262284,8,915772000,46211400,52997600000,7055100000,0.0504617,7.704,7.70229,0.532757
207220391,69262284,16959,979132,68791.2,54900300,10666400,0.0702574,10.8938,10.8938,0.264653
207222407,69262284,17360,24155.9,453.669,1118750,64618.4,0.0187809,2.67506,0,0
207222072,69262284,17308,279691,13095.5,15348500,1959800,0.0468212,7.00702,7.00732,0.278751
207212428,69262284,985,23388500,1194060,1119200000,177520000,0.0510532,7.59005,7.32793,0.742173
207212736,69262284,1125,559504,46450.3,34805100,6690150,0.0830204,11.9573,11.9573,0.119244
207207536,69262284,409,1514760,103016,104766000,15855600,0.068008,10.4674,10.8325,0.272945
207216513,69262284,16016,71296900,3327000,3992220000,503385000,0.0466639,7.0604,6.9474,0.650873
207222962,69262284,17534,517995,12668,17747700,1877840,0.0244559,3.6252,3.62012,0.285044
207217209,69262284,16158,244783,19953.1,17060300,3138830,0.0815134,12.8229,12.8229,0.0944268
207222130,69262284,17324,244783,11726,13860400,1723540,0.0479035,7.04111,7.04111,0.0541545
207211378,69262284,862,2093420,151144,143624000,22338300,0.0721992,10.6707,10.6117,0.132215
207206611,69262284,322,55237200,2539820,3139910000,384915000,0.0459802,6.96839,6.94162,0.648481
207205268,69262284,235,1276450,35201.2,56185600,5093790,0.0275774,3.99058,3.98231,0.430644
207219575,69262284,16754,2790170,144978,156256000,21430500,0.0519603,7.68073,7.65559,0.301444
207221642,69262284,17180,559057,27881.1,27169000,4079040,0.0498718,7.29629,7.29604,0.124532
207221916,69262284,17265,208393,8083.76,9128840,1221120,0.0387909,5.85968,5.8641,0.389304
207210549,69262284,778,2790610,210394,210503000,32822400,0.0753934,11.7617,11.7406,0.132619
207218883,69262284,16608,314721,13499.6,16651800,1935690,0.0428939,6.15049,6.15049,0.272806
207217474,69262284,16294,314721,16241.4,17337600,2423970,0.0516056,7.70197,7.70197,0.223369
207218939,69262284,16618,555128,27835.3,28937600,4008670,0.0501421,7.22115,7.21716,0.144058
207209665,69262284,707,524535,56378.9,36886500,8695930,0.107484,16.5784,16.5784,0.230928
207217752,69262284,16338,868915,45259.5,46699000,6566960,0.0520874,7.55766,7.53818,0.401717
207219214,69262284,16706,2272980,134450,128742000,19660300,0.0591513,8.64955,8.64955,0.32187
207220340,69262284,16936,102880,4889.43,6256130,721150,0.0475254,7.0096,6.99594,0.157533
207204626,69262284,141,3566820,185598,192035000,26826600,0.0520347,7.52115,7.52113,0.30971
207211239,69262284,846,520609,18359.7,32719500,2743260,0.0352658,5.26934,5.12974,0.178262
207216117,69262284,15965,489526,31468.4,33459300,4839840,0.0642835,9.8868,9.88679,0.134882
207204033,69262284,79,34969,2032.05,2097200,286446,0.05811,8.19142,0,0
207212938,69262284,182305713,125919,11238.3,8719350,1703420,0.0892501,13.5279,13.4528,0.0937621
207219464,69262284,16733,139876,10550.5,8706680,1644960,0.0754274,11.7602,11.7602,0.144553
207206348,69262284,295,2330020,181505,165258000,28490100,0.0778985,12.2274,12.1821,0.199224
207212765,69262284,10677,4668700,118429,299329000,19910700,0.0253665,4.26472,4.22968,0.279298
207217839,69262284,16364,2466740,83585,114225000,12470500,0.0338848,5.05546,5.05036,0.452003
207210501,69262284,773,454597,37034.2,31712300,6001430,0.081466,13.2017,13.2017,0.120425
207205165,69262284,226,2203040,82342.9,108566000,11774400,0.037377,5.34463,5.34463,0.316586
