id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245679501,69257713,15975,1912770,16658.9,82247900,2313980,0.00870927,1.20975,1.36101,0.878261
245679534,69257713,16000,385817,2358.51,10356700,303530,0.00611304,0.78672,0.777956,0.419964
245684491,69257713,111220690,174845,1889.72,8075900,250684,0.010808,1.43375,1.43375,0.160454
245676329,69257713,852,3389190,27590.7,142924000,3634790,0.00814077,1.07246,1.07229,0.312454
245681181,69257713,16542,102995,891.393,4566340,121959,0.00865475,1.18413,1.23627,0.317324
245681660,69257713,16680,13181100,98640.1,614590000,13453100,0.00748346,1.02064,1.03227,0.312448
245673581,69257713,105,69636,318.394,1981250,40733,0.00457226,0.584941,0.584496,0.276048
245676139,69257713,748,134913,2167.68,6971350,298215,0.0160672,2.21042,2.20673,0.261144
245684155,69257713,17540,1519110,7509.82,57127400,1056700,0.00494356,0.695603,0.712608,0.692683
245682554,69257713,16998,230086,1676.28,11223300,234120,0.00728544,1.01753,1.01344,0.452887
245674467,69257713,279,69485.4,306.046,3668060,41741.3,0.00440446,0.600721,0.600867,0.0529442
245682184,69257713,16874,576778,5865.27,26034700,886157,0.010169,1.53639,1.553,0.520312
245674762,69257713,382,15495300,59198.6,679397000,8503870,0.00382042,0.548803,0.570807,0.822312
245675853,69257713,682,655072,6753.72,30560900,902043,0.0103099,1.37701,1.37429,0.245929
245677628,69257713,1132,8764200,68270.3,346847000,10717700,0.00778968,1.22289,1.21624,1.15365
245680938,69257713,16469,2157870,20693.7,92286700,2767730,0.00958987,1.28263,1.28542,0.446985
245674826,69257713,409,1013320,4700.77,48067000,648757,0.00463896,0.640227,0.640404,0.354948
245680032,69257713,16191,3562850,24654.9,165832000,4084680,0.00691999,1.14647,1.12258,0.795306
245680968,69257713,16476,1199440,8762.89,50443600,1174140,0.0073058,0.9789,0.984772,0.304617
245673141,69257713,38,683038,6949.04,30300300,950632,0.0101737,1.39177,1.40262,0.253015
245681800,69257713,16732,3307490,19630.8,131684000,2603430,0.00593527,0.787131,0.8189,0.313607
245678740,69257713,15779,214940,988.421,9606900,133783,0.00459858,0.622419,0.627376,0.102061
245681864,69257713,16762,885906,13190.5,40753400,2437720,0.0148893,2.75167,2.76555,0.879089
245679333,69257713,15950,1639200,4393.46,42867000,590301,0.00268025,0.360116,0.371142,0.85783
245681164,69257713,16533,72100.9,453.957,2755540,62479.2,0.00629614,0.866552,0.94083,0.652656
245677597,69257713,1114,279752,1237.11,13946400,172006,0.00442216,0.61485,0.61485,0.089029
245682494,69257713,16962,699223,6745.76,31619200,911066,0.00964751,1.30297,1.30291,0.195906
245680060,69257713,16198,181621,1113.21,7731980,144961,0.00612932,0.798152,0.819452,0.218979
245674157,69257713,218,1834980,4205.16,85964300,569105,0.00229166,0.310142,0.309419,0.415393
245678823,69257713,15804,976555,5555.39,40538000,729797,0.00568877,0.747318,0.757578,0.304126
245684204,69257713,17578,28976.2,237.727,1264330,32228.6,0.00820423,1.11224,0,0
245684119,69257713,17521,57630.8,251.182,2118260,33809.1,0.00435847,0.586651,0.586821,0.346053
245676126,69257713,733,2600020,8608.94,126775000,1141560,0.0033111,0.43906,0.437762,0.573657
245675787,69257713,628,279125,1905.11,13350200,250856,0.00682531,0.898723,0.898384,0.257291
245680355,69257713,16271,209814,920.38,5731700,118529,0.00438665,0.564922,0.564922,0.26649
245674070,69257713,196,384659,1657.16,17573900,238775,0.00430812,0.620744,0.620744,0.630341
245675834,69257713,672,49269200,609376,2485870000,83013700,0.0123683,1.6849,1.71236,0.460497
245681624,69257713,16666,370706,3877.94,16799300,523325,0.0104609,1.4117,1.42026,0.267573
245675801,69257713,645,48860600,2131400,2765750000,435124000,0.0436222,8.90543,8.9318,0.32418
245680398,69257713,16308,80045300,478585,3453270000,64188200,0.00597893,0.801898,0.821257,0.681125
245681309,69257713,16589,269432,2434.9,12712600,322975,0.00903718,1.19873,1.22002,0.323117
245676315,69257713,849,69818.9,493.895,3702420,66701.2,0.00707395,0.955346,0.955321,0.0219626
245674078,69257713,199,1773860,4449.45,57205900,595010,0.00250835,0.335433,0.336159,0.818606
245674834,69257713,412,1561530,27264.6,82482100,3749840,0.0174602,2.4014,2.41775,0.255229
245683337,69257713,17271,806828,3790.35,25748400,493629,0.00469784,0.611814,0.612638,0.328381
245684194,69257713,17571,207809,875.541,7336110,117731,0.00421321,0.566536,0.626421,0.851291
245681868,69257713,16765,196639,985.096,8447160,143522,0.00500966,0.729875,0.738912,0.282165
245678620,69257713,15738,512839000,4189020,22617800000,576454000,0.00816829,1.12404,1.15258,0.74146
245677911,69257713,182305709,1012460,14338.6,51547400,1968460,0.0141622,1.94424,2.08206,0.542376
245680400,69257713,16309,20421900,161847,840372000,21636600,0.00792518,1.05948,1.07428,0.623445
245677340,69257713,1058,34969,280.933,1772320,37712.7,0.00803376,1.07846,0,0
245679182,69257713,15908,15410100,87662.1,676154000,12736400,0.00568862,0.826496,0.84378,0.622866
245682149,69257713,16859,171736,3390.54,8357380,604338,0.0197427,3.51899,3.52406,0.32218
245683768,69257713,17411,365135,3283.56,13488700,478181,0.00899271,1.3096,1.32638,0.342993
245675796,69257713,637,10000200,46478.1,445313000,6172810,0.0046477,0.617267,0.620509,0.768708
245682197,69257713,16879,1759130,11482,73162500,1626220,0.00652707,0.924443,0.992463,0.726414
245676948,69257713,1014,801245,8760.78,38501400,1190660,0.010934,1.48601,1.48746,0.267849
245675421,69257713,528,94243600,4354050,5411890000,894487000,0.0461999,9.49122,9.45704,0.331184
245681667,69257713,16682,795596,4339.01,34275500,581775,0.00545379,0.731244,0.744754,0.322243
245679738,69257713,16092,34969,275.603,1658540,37857.4,0.00788136,1.0826,0,0
245679874,69257713,16138,739923,2657.31,31689200,362791,0.00359133,0.490309,0.507537,0.626302
245673540,69257713,97,34969,75.1709,1481700,10392.5,0.00214964,0.29719,0,0
245676232,69257713,819,207803,1108.64,8427180,143565,0.00533504,0.690873,0.687854,0.48028
245679954,69257713,16171,3750250,22914.5,165097000,3244070,0.00611012,0.865026,0.894555,0.61388
245684642,69257713,111220842,201351,3180.84,10165000,536709,0.0157975,2.66554,2.68997,0.381249
245676193,69257713,785,345531,3291.33,11766400,489569,0.00952543,1.41686,1.41991,0.338222
245676809,69257713,969,758246,7167.11,32456300,977914,0.00945221,1.2897,1.39473,0.725136
245679067,69257713,15860,68973.9,1405.51,3737050,193644,0.0203774,2.8075,2.80396,0.069404
245677549,69257713,1091,17842000,802094,978543000,165707000,0.0449553,9.28748,9.29623,0.325844
245675297,69257713,501,138414,916.014,6879970,129556,0.00661791,0.936002,0.936794,0.130661
245676753,69257713,943,7305360,65013.4,323127000,9076150,0.00889941,1.24239,1.33068,0.815003
245676886,69257713,987,14396600,83131.6,536261000,11467000,0.00577441,0.796513,0.787567,0.834764
245679859,69257713,16132,1704910,6989.41,72698500,1026710,0.00409958,0.60221,0.618098,0.695762
245675498,69257713,571,4579540,27057.6,200045000,3661560,0.00590836,0.799547,0.813583,0.468783
245678032,69257713,15596,1569000,12564.4,51554200,1657690,0.00800793,1.05652,1.07939,0.532254
245674231,69257713,240,389901,821.785,9094820,111272,0.00210767,0.285384,0.272425,1.4293
245679928,69257713,16159,347494,3419.31,15372000,465264,0.00983993,1.33891,1.35688,0.252165
245682879,69257713,17124,1046470,6698.73,37979600,891329,0.00640127,0.851748,0.851191,0.397401
245683896,69257713,17457,85933.1,1088.44,3547960,154295,0.0126662,1.79552,1.7962,0.244862
245683996,69257713,17470,699139,7869.54,30423600,1064450,0.011256,1.52252,1.49088,0.344739
245683894,69257713,17456,429985,3141.93,14617500,414973,0.00730707,0.965088,0.963286,0.174434
245684055,69257713,17494,966946,3110.86,31799100,413995,0.0032172,0.428147,0.478041,1.14128
245680428,69257713,16323,6722370,41862.4,280489000,5575790,0.00622734,0.829439,0.84112,0.757561
245682556,69257713,16999,46910.7,344.606,2258780,52458.7,0.007346,1.11827,1.15557,0.253623
245679845,69257713,16120,2356440,12518.8,116695000,1798020,0.00531257,0.763025,0.759199,0.504992
245676627,69257713,910,205865,3024.37,9093720,402939,0.014691,1.95729,1.96047,0.193039
245683036,69257713,17194,34969,300.833,1381240,39034.7,0.00860285,1.11627,0,0
245674299,69257713,263,148933,1714.41,5855790,237473,0.0115113,1.5945,1.6349,0.399434
245678580,69257713,15728,724513,1188.04,20970100,159957,0.00163978,0.220778,0.224718,0.696026
245674074,69257713,197,94690,552.031,3781930,75285.6,0.00582987,0.795074,0.838665,0.470649
245675096,69257713,438,225651,683.904,9876510,95376.8,0.0030308,0.422674,0.418902,0.471618
245676663,69257713,918,2791720,11093.1,99646100,1549990,0.00397357,0.555208,0.554927,0.639239
245678669,69257713,15762,1542870,15255.4,66443000,2013020,0.00988768,1.30473,1.36205,0.35746
245681348,69257713,16601,274159,1935.98,13290500,261260,0.00706153,0.952949,0.951943,0.317068
245674056,69257713,191,1538690,10534.7,54273600,1445870,0.00684657,0.939679,0.950369,0.688928
245677961,69257713,15577,6293370,65774,252384000,8841290,0.0104513,1.40486,1.4754,0.503758
245677929,69257713,15566,614176000,4821830,26775600000,661503000,0.00785089,1.07706,1.10412,0.749417
245678443,69257713,15698,177541,1113.07,5580470,154548,0.00626936,0.870492,0.925102,0.536717
245677787,69257713,10722,10271900,441207,548733000,90934600,0.0429529,8.85277,8.83276,0.363027
245675152,69257713,469,20492.7,96.2824,992194,12743.7,0.00469837,0.621866,0,0
245683265,69257713,17238,620287,4502.19,23973400,612806,0.00725824,0.987938,0.961086,0.494561
245679540,69257713,16004,52779600,598440,2456510000,82026400,0.0113385,1.55413,1.59216,0.695086
245679941,69257713,16163,8695720,65545,391583000,9228640,0.00753761,1.06128,1.08091,0.539039
245680325,69257713,16254,470196,6828.77,19310900,915088,0.0145232,1.94618,2.05885,0.417928
245679644,69257713,16052,104907,565.091,5327030,75032.8,0.00538659,0.715232,0.715232,0.0559084
245676236,69257713,821,3471240,13380.4,136679000,1874600,0.00385463,0.540038,0.551261,0.393116
245680772,69257713,16405,193892,355.45,8365010,47354.8,0.00183324,0.244233,0.247613,0.519521
245680999,69257713,16487,4450800,31044.5,177388000,4149160,0.00697504,0.932226,0.960196,0.539297
245673021,69257713,17,2285590,18120.5,107627000,2430300,0.00792813,1.06331,1.08051,0.240092
245677893,69257713,182305701,540195,5335.95,28580900,725176,0.00987784,1.34243,1.37572,0.534589
245674201,69257713,232,701348,3459.13,22139700,460658,0.00493212,0.656819,0.677845,0.634032
245676876,69257713,984,7687570,311351,432353000,64428600,0.0405007,8.38088,8.46213,0.331673
245681254,69257713,16571,454951,4205.02,20686700,574288,0.00924278,1.26231,1.30436,0.308329
245680145,69257713,16233,1324640,14570.6,46421900,1901300,0.0109997,1.43534,1.4785,0.475273
245682132,69257713,16843,3575290,51692.8,164531000,8955420,0.0144584,2.50481,2.54238,0.784714
245684529,69257713,111220746,190092,3632.77,7474960,624858,0.0191106,3.28713,3.22614,0.555762
245680926,69257713,16464,299756,1114.84,14000800,156691,0.00371918,0.522728,0.539211,0.378571
245681296,69257713,16586,137399,1026.35,6110120,134998,0.00746985,0.982526,0.984374,0.159799
245677366,69257713,1061,137479,1162.13,6192100,153312,0.00845314,1.11517,1.11553,0.0508994
245680747,69257713,16399,3635210,13975.7,158347000,1881010,0.00384454,0.517443,0.529173,0.589794
245676846,69257713,976,3874890,127818,212671000,25662800,0.0329863,6.62286,6.75356,0.449347
245673353,69257713,77,69893.7,807.812,3426040,109419,0.0115577,1.5655,1.56554,0.0525021
245676175,69257713,774,384524,1798.46,16636200,242572,0.00467712,0.630838,0.630884,0.216465
245674023,69257713,178,624674,7189.76,30461900,977427,0.0115096,1.5647,1.55608,0.203789
245678845,69257713,15807,811504,5145.41,29240800,686409,0.00634058,0.845848,0.937193,0.632446
245678234,69257713,15682,103404,90.0058,1553910,13250.9,0.000870431,0.128148,0.127244,0.600454
245680855,69257713,16440,1367230,8316.13,59387400,1110640,0.00608248,0.812333,0.84226,0.398429
245684011,69257713,17474,285239,880.472,5716670,128807,0.00308679,0.451575,0.512255,0.934726
245674620,69257713,330,33108.2,102.265,1670300,13842.2,0.0030888,0.418089,0,0
245681740,69257713,16710,453057,3474.91,19771200,493903,0.00766992,1.09016,1.09222,0.189964
245677805,69257713,10728,831635,43699.8,49383300,8692720,0.0525469,10.4526,10.532,0.143271
245677990,69257713,15585,179996,1662.43,8311790,219635,0.00923591,1.22022,1.21653,0.145048
245681687,69257713,16689,922515,7306.44,44499100,998894,0.00792013,1.08279,1.09807,0.244212
245679548,69257713,16010,7290850,77682.4,339305000,10775900,0.0106548,1.478,1.51613,0.761391
245676363,69257713,868,104763,2556.61,5217140,483696,0.0244037,4.61704,4.61606,0.201516
245680849,69257713,16437,3547760,15983.2,158761000,2144990,0.00450516,0.604603,0.637251,0.561706
245676254,69257713,834,2478130,20740,112851000,3020310,0.00836923,1.21879,1.24439,0.439738
245676240,69257713,826,5315020,43003.3,215277000,5683260,0.00809089,1.06928,1.12202,0.486315
245682049,69257713,16787,69789.7,602.782,3158430,84399.6,0.00863711,1.20934,1.20974,0.218545
245676974,69257713,1022,3499320,25811,154487000,3490090,0.00737601,0.997361,1.02393,0.516661
245683395,69257713,17295,46365.9,412.4,1597370,64025.1,0.00889446,1.38087,1.46769,0.507907
245682838,69257713,17110,517370,1772.86,19261700,242708,0.00342668,0.469119,0.463994,0.536767
245677826,69257713,10737,1615410,49818.7,96539600,9459360,0.0308397,5.85571,5.92162,0.532683
245680173,69257713,16243,482998,6939.8,16192600,895757,0.0143682,1.85458,1.85942,0.275157
245680475,69257713,16342,94437.9,1031.2,4847090,141492,0.0109193,1.49826,1.46192,0.15625
245676168,69257713,772,1433950,11926.1,64597200,1565820,0.00831694,1.09196,1.08774,0.667089
245679838,69257713,16114,53150700,274969,2440950000,39461800,0.00517338,0.742452,0.759514,0.689672
245684519,69257713,111220728,559252,5578.07,24209500,744834,0.00997417,1.33184,1.33165,0.262817
245676780,69257713,955,1077240,2195.98,25146700,283638,0.00203853,0.263302,0.264198,0.683831
245679037,69257713,15849,1775520,10835.1,63826200,1424290,0.00610252,0.802182,0.809677,0.393369
245683885,69257713,17451,565176,4864.14,20541700,656166,0.00860642,1.16099,1.19587,0.374283
245672933,69257713,8,942518000,11148300,41709000000,1875060000,0.0118282,1.98941,2.02373,1.46124
245679126,69257713,15881,233723,2657.99,10621500,364899,0.0113724,1.56125,1.57725,0.271772
245679101,69257713,15874,475765,7409.38,22845700,1021890,0.0155736,2.14788,2.24308,0.290941
245679967,69257713,16174,3197040,16919.5,147797000,2395320,0.00529222,0.749229,0.757314,0.307215
245682206,69257713,16882,1323620,6924.84,53792800,921972,0.00523173,0.696552,0.696137,0.20779
245679570,69257713,16021,59456900,415581,2671280000,57294900,0.00698961,0.963636,0.987912,0.710754
245680375,69257713,16290,342303,5382.31,16466100,732342,0.0157238,2.13946,2.11843,0.278995
245679063,69257713,15859,552503,8347.72,26602500,1103530,0.0151089,1.99733,1.99024,0.186683
245683250,69257713,17232,912478,9209.86,40820000,1291820,0.0100932,1.41573,1.37303,0.457443
245674816,69257713,406,881575,8348.08,37802800,1128450,0.00946951,1.28004,1.3099,0.314278
245676407,69257713,889,478335,3355.67,24759800,448041,0.0070153,0.936667,0.94308,0.313893
245682101,69257713,16813,59265400,2217980,3251830000,448762000,0.0374245,7.57207,7.65551,0.472597
245675745,69257713,601,697446,4040.05,32011900,642383,0.00579263,0.92105,0.920567,0.64557
245677158,69257713,1054,858725,6946.28,35551400,936649,0.00808906,1.09074,1.09623,0.411744
245680955,69257713,16473,1486110,14155.5,62718500,1884190,0.00952523,1.26787,1.27099,0.541754
245673674,69257713,122,1743860,7804.03,48999900,1031660,0.00447515,0.591597,0.59047,0.527213
245679150,69257713,15898,2301600,29694.8,93044400,3960460,0.0129018,1.72074,1.76837,0.378897
245675813,69257713,656,4713170,12217.8,137968000,1703570,0.00259226,0.361448,0.400283,1.38947
245683340,69257713,17272,806828,3790.35,25748400,493629,0.00469784,0.611814,0.612638,0.328381
245682998,69257713,17167,629828,5765.69,28354600,791679,0.0091544,1.25698,1.2278,0.408628
245684209,69257713,17581,1533680,5027.15,54071800,680726,0.00327783,0.443851,0.455046,0.628861
245676836,69257713,974,1882400,25468.7,106358000,3477750,0.0135299,1.84751,1.9357,0.561789
245680809,69257713,16420,483055,1449.84,19765800,191056,0.0030014,0.395517,0.396525,0.248804
245675891,69257713,700,386918,2241.23,14642200,291217,0.00579253,0.752658,0.790969,0.409206
245675141,69257713,461,378715,2842.1,17034200,390556,0.00750459,1.03127,1.01116,0.319875
245675448,69257713,542,2375060,17216.8,103318000,2522890,0.00724901,1.06224,1.03027,0.558623
245680423,69257713,16322,6722370,41862.4,280489000,5575790,0.00622734,0.829439,0.84112,0.757561
245678745,69257713,15780,243416,1342.91,11083500,178231,0.00551693,0.732207,0.72501,0.21416
245673688,69257713,123,409633,3673.59,18647600,572457,0.00896801,1.39749,1.396,0.752302
245680451,69257713,16332,3650700,41636.1,158023000,5591640,0.011405,1.53166,1.51862,0.479689
245680152,69257713,16235,1324640,14570.6,46421900,1901300,0.0109997,1.43534,1.4785,0.475273
245679209,69257713,15914,13947400,90641.7,559971000,13193600,0.00649882,0.945951,1.01415,0.677243
245683444,69257713,17315,1454900,12864.1,48043800,1701530,0.00884188,1.16951,1.16641,0.463803
245683235,69257713,17226,374868,5451.4,12046200,938602,0.0145422,2.50382,2.48278,0.675505
245679408,69257713,15971,5392720,50009.3,219384000,6873560,0.00927349,1.2746,1.40521,0.91088
245676225,69257713,814,899845,10525.8,39779700,1427080,0.0116974,1.58591,1.71497,0.720103
245678060,69257713,15605,449244,5097.41,17508100,688462,0.0113466,1.53249,1.6183,0.678124
245678180,69257713,15669,3283270,30068.2,110628000,4189700,0.00915799,1.27607,1.3514,0.72578
245673960,69257713,151,1538590,9520.43,70030900,1328180,0.00618775,0.863244,0.863281,0.518779
245683361,69257713,17281,54682.9,327.128,2277400,43437.3,0.00598227,0.794348,0.797245,0.0451962
245677168,69257713,1057,2798970,44416.6,150255000,6030970,0.0158689,2.15471,2.20325,0.370712
245683869,69257713,17442,28237,267.741,1349580,37949.9,0.00948193,1.34398,0,0
245682014,69257713,16775,503693,2914.8,21319500,387978,0.00578686,0.770266,0.778645,0.248593
245674689,69257713,358,104014,677.201,4193330,88807,0.00651069,0.853801,0.852564,0.244505
245678149,69257713,15656,214247,2247.16,8869490,299423,0.0104886,1.39756,1.39758,0.43782
245684212,69257713,17583,1533680,5027.15,54071800,680726,0.00327783,0.443851,0.455046,0.628861
245674831,69257713,411,1532480,19464.7,62651900,2593780,0.0127015,1.69254,1.74863,0.331982
245676050,69257713,709,5649510,24460.1,267568000,3277820,0.0043296,0.580196,0.579213,0.807869
245675718,69257713,588,2446460,13423.5,116143000,1811240,0.00548692,0.740353,0.778051,0.55371
245679518,69257713,15987,2093090,18854,87427900,2540830,0.00900772,1.21391,1.2434,0.61712
245681618,69257713,16664,480631,3990.17,20884400,539586,0.00830193,1.12266,1.13957,0.37719
245677763,69257713,10708,1608540,58782.6,91797000,11902600,0.0365441,7.39963,7.56802,0.345852
245683647,69257713,17361,1263130,14626.6,59670900,2200440,0.0115796,1.74206,1.73751,0.37332
245680818,69257713,16424,1931000,9363.44,74099500,1239490,0.004849,0.641888,0.640481,0.580561
245674754,69257713,379,319466,823.751,9974910,111127,0.00257853,0.347851,0.353156,0.549128
245682135,69257713,16847,780600,7076.65,34420500,1014440,0.00906565,1.29956,1.34182,0.44742
245680418,69257713,16319,935780,5969.92,37610000,803123,0.00637962,0.85824,0.85787,0.464691
245682142,69257713,16853,34197.3,388.898,1579560,64964.3,0.0113722,1.89969,0,0
245682726,69257713,17069,84380.8,260.586,3521660,38957.1,0.00308821,0.461682,0.462651,0.387859
245680543,69257713,16377,168457,1690.67,7181900,227578,0.0100362,1.35096,1.40078,0.424314
245682552,69257713,16997,414980,3397.11,20483200,502205,0.0081862,1.21019,1.22674,0.38389
245677482,69257713,1069,59831.7,45.5603,773397,6149.78,0.000761474,0.102785,0.102762,0.282148
245681698,69257713,16694,11286500,118718,520355000,19714100,0.0105186,1.7467,1.75377,0.905708
245684079,69257713,17504,28460.9,261.877,1380160,35772.7,0.00920131,1.25691,0,0
245684182,69257713,17560,45844.7,380.092,2278580,51089,0.00829086,1.11439,1.13447,0.280166
245675757,69257713,606,1033170,5569.22,43541200,780125,0.00539043,0.755081,0.727083,0.50102
245676281,69257713,846,493200,16024.9,28520500,2984440,0.0324916,6.05117,6.12761,0.350358
245678228,69257713,15681,454683,852.554,9452070,113695,0.00187505,0.250054,0.247134,0.423599
245681858,69257713,16757,21421.9,128.054,938880,17377,0.00597769,0.811176,0,0
245677551,69257713,1093,6807850,40681.5,258187000,5364210,0.00597568,0.787945,0.782583,0.42494
245683452,69257713,17319,683714,2303.98,16563600,305156,0.0033698,0.446322,0.447741,0.531659
245683691,69257713,17378,69938,420.927,2346060,55060.3,0.00601858,0.787273,0.787273,0.282647
245678641,69257713,15751,105520000,1092390,4807540000,147580000,0.0103524,1.39859,1.42426,0.547571
245680778,69257713,16407,306715,2364.39,12491500,314992,0.00770876,1.02699,1.03992,0.219353
245683334,69257713,17268,906415,3891.5,27930400,506661,0.00429329,0.558972,0.559105,0.436954
245677800,69257713,10726,311883,16033.5,18330400,3175480,0.0514086,10.1816,10.275,0.162521
245684811,69257713,112892283,60939.4,340.398,2328230,45789.6,0.00558584,0.751396,0.751406,0.00293673
245678152,69257713,15657,135329,1437.88,5466290,192726,0.0106251,1.42413,1.42402,0.498796
245682579,69257713,17014,289053,1143.39,10525900,159134,0.00395565,0.550536,0.568658,0.475981
245676921,69257713,1004,232999,2306.5,8866800,314125,0.00989919,1.34818,1.39601,0.413587
245679538,69257713,16002,52779600,598440,2456510000,82026400,0.0113385,1.55413,1.59216,0.695086
245684070,69257713,17500,5421080,21084.3,168195000,2840470,0.00388932,0.523968,0.582328,0.793252
245675199,69257713,483,869171,5155,40190400,708224,0.00593094,0.814828,0.838926,0.516366
245678447,69257713,15699,466765,1510.43,10529700,199300,0.00323596,0.426982,0.421951,0.523988
245677524,69257713,1082,193248,1236.12,7468440,167638,0.00639655,0.867474,0.899537,0.655219
245681642,69257713,16673,304376,2206.81,13129200,294905,0.00725026,0.968885,0.977341,0.206121
245680551,69257713,16378,98109.7,923.37,3871520,123542,0.00941161,1.25923,1.26119,0.264865
245681652,69257713,16676,1252600,10062.5,60220800,1350880,0.00803325,1.07846,1.10759,0.338862
245675749,69257713,602,69772.2,696.46,2973630,94128.7,0.00998192,1.34909,1.34917,0.0386663
245676603,69257713,903,699005,13442.7,36982400,2411810,0.0192312,3.45035,3.44963,0.50391
245684236,69257713,17592,449334,742.006,11165300,101652,0.00165135,0.226229,0.228819,0.75528
245678868,69257713,15809,5228060,25763.9,210473000,3410920,0.00492799,0.652426,0.676122,0.450632
245683034,69257713,17193,209814,1577.48,7373040,207270,0.00751845,0.987875,0.987875,0.367553
245677584,69257713,1109,66537,834.006,2697210,112419,0.0125345,1.68957,1.68952,0.17538
245684805,69257713,112892265,93836,572.028,3630420,77226.1,0.00609604,0.82299,0.797111,0.453968
245674537,69257713,304,1871890,20920.1,88436800,2816450,0.011176,1.50461,1.64857,0.877632
245677731,69257713,10701,738108,3398.82,34633200,469013,0.00460477,0.635427,0.628041,0.246637
245678954,69257713,15822,826931,6828.79,32019900,901138,0.00825799,1.08974,1.05556,0.510304
245683778,69257713,17414,57944.8,156.756,1410040,22842,0.00270526,0.394203,0.398388,0.323433
245677670,69257713,10680,3569670,179164,208412000,37207500,0.0501907,10.4233,10.3709,0.183799
245682397,69257713,16925,5410130,237926,324775000,48594800,0.0439778,8.98219,8.77794,0.386351
245682426,69257713,16934,365384,15646.5,23098400,3015500,0.042822,8.25296,7.90667,0.347618
245684480,69257713,111220672,592144,6096.77,27452500,850129,0.0102961,1.43568,1.43396,0.390143
245679225,69257713,15919,7440590,36027.4,263549000,4947030,0.00484201,0.664871,0.75752,1.17766
245683871,69257713,17443,1426130,4156.59,32736100,541346,0.00291458,0.37959,0.379327,0.800594
245681657,69257713,16678,13181100,98640.1,614590000,13453100,0.00748346,1.02064,1.03227,0.312448
245681216,69257713,16561,933087,7824,44553100,1056360,0.00838507,1.13211,1.16084,0.47648
245677569,69257713,1101,1254780,30249.7,70624200,4180080,0.0241076,3.33133,3.36174,0.249468
245676266,69257713,839,369666,2603.34,17927000,369841,0.0070424,1.00047,1.03695,0.41174
245681870,69257713,16766,196639,985.096,8447160,143522,0.00500966,0.729875,0.738912,0.282165
245678614,69257713,15734,204657,606.539,4937480,74502.8,0.00296369,0.364038,0.363208,0.349154
245676135,69257713,746,3098940,27427.9,133405000,3684190,0.00885074,1.18885,1.23265,0.632046
245676374,69257713,872,400924,3118.98,17212600,448019,0.00777949,1.11747,1.1763,0.610914
245674550,69257713,308,740548,6041.45,36356700,824071,0.00815807,1.11279,1.11355,0.248733
245679676,69257713,16065,2692560,57369.5,138634000,7949950,0.0213067,2.95256,2.97853,0.263593
245681050,69257713,16510,11157200,86430.5,514624000,11673700,0.00774662,1.04629,1.07941,0.433936
245683259,69257713,17235,1560670,13955.7,64694500,1867450,0.00894212,1.19657,1.17916,0.33694
245683349,69257713,17275,2518170,10927.5,91603700,1439610,0.00433948,0.57169,0.57992,0.518721
245677768,69257713,10710,2266350,69035.6,120874000,13760200,0.0304611,6.07154,6.16882,0.517337
245679698,69257713,16074,17920000,158154,825086000,21360800,0.00882558,1.19201,1.23067,0.703995
245682946,69257713,17149,240490,1686.03,10329600,226488,0.00701084,0.941779,0.951047,0.202093
245679650,69257713,16054,559504,3457.43,26742000,513708,0.00617946,0.918148,0.918148,0.314795
245684101,69257713,17514,379497,1723.12,13338000,229345,0.00454053,0.604341,0.615059,0.483557
245680340,69257713,16263,24913.6,537.324,1234800,73289.3,0.0215675,2.94174,0,0
245683721,69257713,17389,450205,625.646,6864610,81620.7,0.00138969,0.181297,0.181474,0.404447
245679857,69257713,16131,11270600,46720.6,497530000,6645240,0.00414535,0.589608,0.609385,0.767308
245681460,69257713,16647,58525.4,299.464,2310540,40860,0.00511682,0.698157,0.698361,0.357683
245683797,69257713,17422,850140,7602.61,38718700,1174890,0.00894277,1.382,1.364,0.545613
245678126,69257713,15630,535337,2731.88,18694400,354697,0.00510309,0.662568,0.685847,0.477917
245683612,69257713,17347,401997,1930,14724900,266139,0.00480104,0.662041,0.669216,0.418332
245674052,69257713,189,762970,2065.44,32339300,275919,0.00270711,0.361638,0.372544,0.763539
245674187,69257713,228,2163250,15554.3,95418500,2277540,0.00719027,1.05283,1.06704,0.437858
245678113,69257713,15626,1769390,9353.11,59454000,1223700,0.00528607,0.691593,0.71447,0.581158
245675454,69257713,544,922488,15634.8,46237700,2109150,0.0169485,2.28637,2.28745,0.193341
245683375,69257713,17286,55997.2,64.2123,1512290,8345.72,0.00114671,0.149038,0.149003,0.26549
245680946,69257713,16471,288327,2728.96,11787000,366932,0.00946482,1.27262,1.28944,0.258503
245684544,69257713,111220758,31459.8,221.317,1397890,29618.8,0.00703492,0.941482,0,0
245675084,69257713,433,1114260,8606.31,59358700,1225270,0.00772379,1.09963,1.09722,0.334725
245678292,69257713,15693,1347450,12312.6,47685400,1704150,0.00913767,1.26472,1.29252,0.62695
245676081,69257713,718,2471580,11550.3,116969000,1563990,0.00467324,0.63279,0.627742,0.907414
245684200,69257713,17575,20985.2,250.799,1048180,33976.2,0.0119512,1.61905,0,0
245680357,69257713,16272,732537,5217.75,27001300,680690,0.00712285,0.929222,0.92871,0.273271
