id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206157250,69169499,17342,69938,1183.56,4009800,157231,0.016923,2.24814,2.24814,0.0171108
206143819,69169499,121,70561,2442.16,4146200,328590,0.0346106,4.65682,4.61269,0.102135
206153446,69169499,16253,1014100,22042.9,53897200,2833220,0.0217364,2.79382,2.79382,0.221469
206153598,69169499,16281,34969,644.063,1830540,81539.9,0.0184181,2.33178,0,0
206157086,69169499,17275,1922870,33246.8,94158900,4437230,0.0172902,2.30761,2.30739,0.202192
206152719,69169499,16109,2435840,34997.1,82211400,4602690,0.0143675,1.88957,1.80705,0.627223
206145576,69169499,577,1190270,51154.5,71886100,6950880,0.0429772,5.83974,5.87022,0.130252
206146283,69169499,691,699380,10448.9,40638900,1404550,0.0149403,2.00828,2.00828,0.407928
206153276,69169499,16228,1293850,15361.7,56477300,1940260,0.0118729,1.4996,1.4996,0.421186
206157181,69169499,17308,279752,3449.87,13183600,439775,0.0123319,1.57202,1.57202,0.0759704
206146589,69169499,743,469621,14236.6,24216700,1864810,0.0303151,3.97089,3.91059,0.257139
206151177,69169499,15910,2340410,70518.2,140631000,9883530,0.0301306,4.22299,4.2241,0.289203
206144416,69169499,331,1119010,17494.1,54203600,2281780,0.0156336,2.03911,2.03911,0.254169
206157034,69169499,17256,1503660,29138.2,69609400,3857610,0.0193781,2.56547,2.56547,0.241072
206145532,69169499,567,527010000,18415700,27999500000,2520370000,0.0349437,4.7824,4.75254,0.485685
206157335,69169499,17402,1538180,31653.3,79539000,4264080,0.0205785,2.77217,2.7722,0.232947
206156898,69169499,17227,238769,3909.24,11209200,524875,0.0163724,2.19825,2.20811,0.329441
206144207,69169499,236,1851540,54350.1,109821000,7621120,0.029354,4.11611,4.1168,0.281049
206156856,69169499,17185,1153980,16489.6,47552000,2142080,0.0142894,1.85626,1.85626,0.50234
206153579,69169499,16272,734349,9890.9,32507400,1245300,0.0134689,1.69579,1.69579,0.290832
206150022,69169499,15708,34969,300.348,1429860,40068.9,0.00858897,1.14584,0,0
206154295,69169499,16457,209814,4710.39,10890300,612111,0.0224503,2.9174,2.9174,0.0953837
206156592,69169499,17088,69938,1328.74,3436720,176649,0.0189989,2.5258,2.5258,0.0360126
206156789,69169499,17142,104907,1139.62,3185940,140485,0.0108631,1.33913,1.33913,0.245758
206154691,69169499,16520,4091210,95881.5,220243000,12851600,0.023436,3.14128,3.14121,0.325266
206150015,69169499,15705,104907,833.904,3836960,111506,0.00794899,1.0629,1.0629,0.301292
206152442,69169499,16088,152992,5017.22,8505250,678630,0.032794,4.43571,4.44138,0.0351631
206157627,69169499,17543,138853,1150.24,6320840,157371,0.00828384,1.13336,1.13317,0.385214
206157610,69169499,17534,518728,4904.09,22033800,667699,0.00945407,1.28718,1.28468,0.350008
206148460,69169499,1067,489552,14712.3,24075900,2023500,0.0300527,4.13337,4.13334,0.316388
206150490,69169499,15784,11639100,301822,611657000,39081600,0.0259317,3.35777,3.35753,0.370509
206157955,69169499,111220906,34969,225.338,1729290,28285.6,0.00644394,0.808875,0,0
206156106,69169499,16889,1853360,30016.7,84888800,3893840,0.0161959,2.10097,2.10097,0.340717
206153858,69169499,16309,21224100,419288,1008760000,54664600,0.0197553,2.57559,2.57529,0.37351
206144055,69169499,218,1853360,55765.5,103003000,7735520,0.0300889,4.17379,4.17379,0.268749
206154058,69169499,16364,2482800,34598.4,104279000,4512010,0.0139352,1.81731,1.81731,0.349507
206151105,69169499,15902,419432,8579.13,17134800,1096690,0.0204541,2.61469,2.61498,0.345867
206157261,69169499,17353,11235800,155515,541144000,20824700,0.013841,1.85342,1.85271,0.494941
206155102,69169499,16659,874225,19051.8,40987400,2354870,0.0217928,2.69366,2.69366,0.209114
206153158,69169499,16191,3646090,60407.2,169695000,7907510,0.0165677,2.16876,2.21042,0.371589
206144013,69169499,199,1783420,58971.3,92268600,7663410,0.0330665,4.29703,4.29703,0.291014
206156216,69169499,16948,2705300,25074.9,137239000,3670160,0.0092688,1.35666,1.34035,0.429097
206157412,69169499,17424,3109850,25616.2,160246000,3362200,0.0082371,1.08114,1.08074,0.527742
206143912,69169499,157,656232,8746.12,32055600,1163550,0.0133278,1.77307,1.76719,0.327377
206150142,69169499,15739,561470000,19104300,29585500000,2614030000,0.0340255,4.65569,4.62788,0.488987
206152135,69169499,16023,10751400,306787,510036000,43538600,0.0285346,4.04956,4.03421,0.535952
206147211,69169499,889,325522,13358,19771100,1778940,0.0410355,5.46489,5.45914,0.225579
206148666,69169499,1098,943468,5244.59,53921600,682779,0.00555884,0.72369,0.723548,0.385518
206152831,69169499,16119,2518010,128078,139106000,20453100,0.0508647,8.12272,7.96076,0.573276
206154312,69169499,16462,1115440,19293,58404100,2585580,0.0172963,2.318,2.31786,0.218086
206157338,69169499,17403,104907,1702.67,6034960,226361,0.0162303,2.15773,2.15773,0.0899175
206144497,69169499,368,69774.1,2743.77,4200860,372624,0.0393236,5.34044,5.34041,0.00430915
206145106,69169499,473,2479750,62195.7,116537000,8320080,0.0250814,3.3552,3.35493,0.256666
206150935,69169499,15874,446870,9370.01,20566800,1212510,0.0209681,2.71334,2.77288,0.30126
206147148,69169499,864,14715400,455332,784125000,59747600,0.0309426,4.06021,4.06001,0.324676
206143811,69169499,119,2042300,99971,113935000,13187400,0.0489502,6.45711,6.354,0.191723
206157004,69169499,17244,1119010,15825.2,50347900,2085960,0.0141422,1.86411,1.86411,0.420499
206157736,69169499,111220572,208609,4527.89,11858300,593225,0.0217052,2.84372,2.84418,0.107081
206146172,69169499,646,139876,6515.03,8077620,867090,0.0465772,6.19899,6.19899,0.0362558
206144972,69169499,430,1958260,66546.7,104350000,8616200,0.0339825,4.39992,4.39992,0.288352
206156681,69169499,17101,1083630,17552.8,55804600,2318890,0.0161982,2.13994,2.13958,0.40889
206148336,69169499,1034,699380,29097.3,39227400,4017390,0.0416044,5.74422,5.74422,0.252536
206155108,69169499,16662,104907,1557.96,4796430,193755,0.0148508,1.84692,1.84692,0.18333
206157300,69169499,17379,1642920,19694.1,71045700,2606690,0.0119873,1.58662,1.58638,0.508844
206151934,69169499,16004,56783700,2517070,2882710000,339721000,0.0443273,5.98272,5.96931,0.424147
206154655,69169499,16496,34969,515.339,1672380,65933.8,0.014737,1.88549,0,0
206146153,69169499,635,815796,40406.1,52775500,5582510,0.0495297,6.84302,6.83809,0.122859
206157048,69169499,17262,139788,2021.15,6197080,265400,0.0144587,1.89859,1.8986,0.196031
206157613,69169499,17536,518728,4904.09,22033800,667699,0.00945407,1.28718,1.28468,0.350008
206156580,69169499,17085,1258880,20356.3,60095600,2675360,0.0161701,2.12519,2.12519,0.266871
206157962,69169499,112892315,174845,3698.33,9078380,483531,0.021152,2.76548,2.76548,0.0861677
206146001,69169499,610,1992070,82717.9,116651000,10880300,0.0415235,5.46181,5.46006,0.191917
206148849,69169499,10671,67954.7,252.797,2317790,35766.8,0.00372009,0.526333,0.526501,0.384769
206150809,69169499,15854,7597270,158699,393215000,20763300,0.020889,2.73299,2.74495,0.273337
206157552,69169499,17503,2096070,24774.1,95761300,3334180,0.0118193,1.59068,1.59027,0.447007
206153924,69169499,16328,6729430,138489,327529000,17807800,0.0205796,2.64626,2.64488,0.366847
206145330,69169499,526,1309960,8149.61,37205100,1076650,0.00622127,0.821894,0.820947,0.499603
206152978,69169499,16161,279752,11203.2,16157600,1521920,0.040047,5.44023,5.44023,0.25887
206144986,69169499,431,348377,16107.7,19785800,2631410,0.0462364,7.55334,7.34031,0.20886
206153213,69169499,16212,7343490,112523,348991000,14637100,0.0153228,1.99321,1.99321,0.441285
206157410,69169499,17423,209814,2966.03,13249400,409318,0.0141365,1.95086,1.95086,0.164361
206155399,69169499,16708,699380,12926.2,35559100,1659280,0.0184824,2.37251,2.37251,0.148308
206144296,69169499,284,7308850,231769,357716000,31059900,0.0317108,4.24963,4.18702,0.379098
206157597,69169499,17527,139876,1225.14,7324860,158643,0.00875879,1.13417,1.13417,0.146547
206144258,69169499,266,279752,4881.51,14675500,637381,0.0174494,2.27838,2.27838,0.120323
206149859,69169499,15662,767050,12457.1,38537100,1612330,0.0162403,2.10199,2.0991,0.332626
206153222,69169499,16215,3846590,54792.7,185665000,6969260,0.0142445,1.8118,1.8118,0.381477
206154591,69169499,16480,594473,14208.6,30130700,1842020,0.0239011,3.09857,3.09857,0.149142
206153179,69169499,16196,440477,9231.77,24175000,1204710,0.0209586,2.73501,2.76075,0.229148
206156588,69169499,17087,69938,1148.43,3407670,152041,0.0164207,2.17394,2.17394,0.00838928
206143981,69169499,186,804287,26288.3,44548200,3718790,0.0326852,4.62371,4.62371,0.301097
206157751,69169499,111220634,524535,8325.81,25011900,1077260,0.0158727,2.05374,2.05374,0.204327
206144591,69169499,415,5914100,198638,316364000,31358400,0.0335872,5.30231,5.26524,0.299499
206154122,69169499,16384,1958260,73276.4,111761000,10468100,0.0374191,5.34562,5.34562,0.415737
206152384,69169499,16067,628131,35651.3,39402500,4778280,0.0567577,7.60714,7.57712,0.0783545
206157318,69169499,17392,696426,13926.1,37335200,1882020,0.0199965,2.7024,2.69831,0.213225
206143764,69169499,99,1538640,18549.7,59081700,2358870,0.012056,1.53309,1.53309,0.335213
206149793,69169499,15627,174722,1934.87,8937010,251601,0.011074,1.44001,1.43977,0.198581
206157576,69169499,17518,314720,3690.78,17821900,495416,0.0117272,1.57415,1.57415,0.20617
206156224,69169499,16953,664411,9013.34,32843700,1193610,0.0135659,1.7965,1.7965,0.297282
206145641,69169499,596,2129980,43884.2,105542000,5622560,0.0206031,2.63972,2.63934,0.332416
206146719,69169499,780,369517,11880.5,16650400,1614890,0.0321515,4.37029,4.31908,0.365471
206146204,69169499,662,147379,4541.13,8301180,591169,0.0308126,4.01122,3.95769,0.233263
206156238,69169499,16962,699380,9103.85,31997800,1154970,0.013017,1.65142,1.65142,0.119167
206146151,69169499,634,244783,6935.64,13238500,928108,0.0283338,3.79155,3.79155,0.196759
206152460,69169499,16093,612883,12955.8,32405400,1670510,0.0211391,2.72567,2.74718,0.225403
206157865,69169499,111220704,384659,6639.77,17964900,865439,0.0172615,2.24989,2.24989,0.154533
206150204,69169499,15765,2412860,42965,118442000,5602590,0.0178067,2.32197,2.32197,0.151988
206150470,69169499,15778,1433730,38949.3,69644200,5167450,0.0271664,3.6042,3.6042,0.189819
206157703,69169499,17589,314686,3496.44,16275300,455303,0.0111109,1.44685,1.44684,0.236161
206157456,69169499,17456,454549,8195.54,25703800,1114230,0.01803,2.4513,2.45133,0.205233
206155114,69169499,16664,454597,10010.6,21496300,1237790,0.0220207,2.72282,2.72282,0.196262
206157476,69169499,17469,312138,4423.03,16195300,604930,0.0141701,1.93802,1.93635,0.164799
206150728,69169499,15838,977918,15496.3,50257400,2012360,0.0158462,2.0578,2.0571,0.2026
206156076,69169499,16880,384659,8983.68,20960400,1194240,0.0233549,3.10468,3.10468,0.127706
206157341,69169499,17404,34969,604.398,2070850,80665.3,0.0172838,2.30677,0,0
206154343,69169499,16469,2061550,52007.8,104620000,6699890,0.0252275,3.24992,3.24965,0.242754
206151738,69169499,15963,804280,34886.8,50481100,4899490,0.0433765,6.09177,6.09178,0.121826
206144302,69169499,287,34969,466.006,1745230,60083.4,0.0133263,1.71819,0,0
206156256,69169499,16975,1084040,14371,46846400,1827030,0.0132569,1.68539,1.68539,0.367948
206145568,69169499,576,34969,587.903,1511850,77349.6,0.0168121,2.21195,0,0
206149588,69169499,15597,103677,1244.86,4876910,159528,0.0120071,1.5387,1.53849,0.185889
206157630,69169499,17544,103884,941.586,4309400,129515,0.00906382,1.24672,1.24536,0.368227
206155926,69169499,16854,1993040,27285.7,99763600,3558670,0.0136905,1.78555,1.7855,0.195406
206156909,69169499,17234,349690,8747.25,21639700,1183770,0.0250143,3.3852,3.3852,0.13
206157140,69169499,17298,1118670,19410.6,62161900,2603050,0.0173515,2.32692,2.32653,0.401232
206148661,69169499,1096,874225,17116.6,46028300,2184710,0.0195791,2.49902,2.49902,0.0800675
206150550,69169499,15799,2653920,72149.6,139855000,9374160,0.0271861,3.5322,3.53127,0.348571
206157935,69169499,111220844,874001,10987.3,51532200,1499870,0.0125713,1.71609,1.7159,0.444808
206148324,69169499,1023,384659,25119.9,25596600,3449750,0.0653043,8.96833,8.96833,0.101443
206150089,69169499,15722,629442,8974.3,28030700,1180460,0.0142575,1.8754,1.8754,0.317804
206145874,69169499,607,3578880,34497,154329000,4467330,0.00963905,1.24825,1.23983,0.567578
206144458,69169499,347,104803,1404.17,5406970,183967,0.0133982,1.75537,1.75542,0.0948839
206145248,69169499,511,559504,13909.3,28493000,1812290,0.0248601,3.23909,3.23909,0.14532
206154695,69169499,16521,69938,2702.24,4011800,410650,0.0386376,5.87163,5.87163,0.51644
206143790,69169499,111,2128310,100946,129174000,13544800,0.0474298,6.36409,6.3595,0.152452
206156017,69169499,16863,839256,11896.4,43803100,1577760,0.0141749,1.87995,1.87995,0.170657
206144382,69169499,321,69458.4,1588.81,3383240,213981,0.0228742,3.0807,3.08074,0.077078
206155389,69169499,16703,2902430,53396.9,145321000,6879000,0.0183973,2.37009,2.37009,0.153914
206157213,69169499,17325,244783,3915.48,12663700,525291,0.0159957,2.14595,2.14595,0.0676389
206151958,69169499,16009,8311450,242930,329836000,33018600,0.0292283,3.97267,3.95855,0.598615
206155324,69169499,16676,1223920,32154.5,65740000,4593510,0.0262718,3.75313,3.75313,0.318638
206157112,69169499,17283,559494,9710.94,27283500,1294580,0.0173566,2.31385,2.31385,0.118606
206147736,69169499,970,244783,3602.69,12530200,477284,0.0147179,1.94982,1.94982,0.0957737
206146697,69169499,773,454597,4292.55,24316400,559410,0.00944255,1.23056,1.23056,0.408351
206157252,69169499,17343,1538510,30711.5,77368500,4113200,0.0199618,2.67349,2.67351,0.249349
206157429,69169499,17434,874157,8844.26,41786000,1175130,0.0101175,1.3443,1.34424,0.567635
206151025,69169499,15883,101211,1402.85,4152930,176826,0.0138607,1.74711,1.74701,0.136681
206150644,69169499,15818,82067100,1826520,4196510000,236967000,0.0222564,2.88748,2.88588,0.337606
206146208,69169499,664,1132630,20105.3,46813500,2638030,0.0177511,2.32913,2.34912,0.310275
206145293,69169499,520,908224,42880.5,56336600,5862640,0.0472136,6.45506,6.45442,0.209832
206156179,69169499,16920,59133000,599709,3161970000,87666700,0.0101417,1.48253,1.46441,0.394959
206150157,69169499,15755,664406,8129.91,33799100,1030190,0.0122364,1.55055,1.55054,0.142233
206152453,69169499,16091,61667.7,2578.31,3884300,345231,0.0418098,5.59825,5.58919,0.0292836
206151345,69169499,15928,15290400,356377,719409000,47169500,0.0233072,3.08491,3.05106,0.508088
206155513,69169499,16757,34969,349.005,1521370,43195.8,0.0099804,1.23526,0,0
206157063,69169499,17266,943934,19374.2,46868700,2582530,0.0205249,2.73592,2.73568,0.196156
206143632,69169499,45,314721,4649.92,15501600,603341,0.0147747,1.91707,1.91707,0.0662664
206144041,69169499,212,11515000,222603,494532000,30288200,0.0193316,2.63033,2.63735,0.489986
206144469,69169499,351,3426960,63693.8,182976000,8152920,0.0185861,2.37905,2.37905,0.188133
206145516,69169499,565,699019,23487.2,41789500,3208870,0.0336002,4.59053,4.58946,0.331719
206148468,69169499,1070,4906330,233706,339505000,31988600,0.0476336,6.51987,6.4735,0.0939683
206143737,69169499,90,104907,1778.68,4745810,227782,0.0169549,2.17128,2.17128,0.119878
206152467,69169499,16095,116890,2224.78,5862880,285324,0.0190331,2.44096,2.54131,0.297851
206156291,69169499,17026,589959,5062.95,25587400,645691,0.00858186,1.09447,1.09503,0.523422
206144232,69169499,250,1748450,45437.3,79400100,6078440,0.0259872,3.47647,3.47647,0.321248
206154087,69169499,16366,1608570,19399.9,63841900,2579720,0.0120603,1.60373,1.60373,0.394393
206157151,69169499,17302,104907,2359.78,6105640,316665,0.022494,3.01853,3.01853,0.175549
206157237,69169499,17335,383840,7976.15,20076800,1072450,0.0207799,2.794,2.79325,0.163471
206144504,69169499,371,102732,1271.16,3091330,162153,0.0123736,1.57842,1.65024,0.3734
206146188,69169499,653,34969,526.536,1933020,69879.4,0.0150572,1.99832,0,0
206150541,69169499,15796,1048140,22288.2,53799200,2846100,0.0212645,2.71538,2.71529,0.286617
206143886,69169499,147,139876,3253.39,7671380,433261,0.0232591,3.09746,3.09746,0.0746579
206147763,69169499,975,34969,755.817,1719010,100904,0.0216139,2.88554,0,0
206157440,69169499,17444,1455530,16464.4,60333900,2255570,0.0113116,1.54965,1.54516,0.615356
206148352,69169499,1044,174845,4542.15,8697030,661272,0.0259781,3.78205,3.78205,0.21271
206156257,69169499,16978,1084040,14371,46846400,1827030,0.0132569,1.68539,1.68539,0.367948
206145088,69169499,465,2817500,59395.2,122288000,7997870,0.0210808,2.83864,2.83672,0.243214
206144256,69169499,263,174121,2630.11,8804030,333858,0.015105,1.91739,1.91651,0.240317
206143718,69169499,82,489566,7620.14,24372300,1009700,0.0155651,2.06244,2.06244,0.140866
206153322,69169499,16233,1328820,20731.7,63804100,2622830,0.0156016,1.9738,1.9738,0.469374
206147240,69169499,897,69938,4454.56,5012370,633360,0.063693,9.05602,9.05602,0.00826358
206154704,69169499,16526,34969,947.927,1910430,130345,0.0271076,3.72744,0,0
206155369,69169499,16692,11504800,253882,610911000,33319300,0.0220675,2.89612,2.89612,0.24151
206148788,69169499,1132,8950730,111844,386667000,14382900,0.0124955,1.6069,1.60682,0.358208
206154919,69169499,16584,314721,13646.8,17936800,2085990,0.0433614,6.62805,6.62805,0.515448
206155381,69169499,16699,4301190,88015.8,214135000,11629000,0.0204631,2.70367,2.70367,0.290754
206156773,69169499,17130,804287,13255.2,35511600,1734940,0.0164806,2.15711,2.15711,0.344615
206148696,69169499,1110,314721,6197.03,16748300,800291,0.0196905,2.54286,2.54286,0.111224
206144990,69169499,434,1817990,64941.9,95844200,8610760,0.0357218,4.73642,4.73585,0.223895
206145540,69169499,571,2482800,62599.4,133253000,8120860,0.0252132,3.27085,3.27085,0.198932
206155365,69169499,16690,3951500,98970.9,219035000,13060800,0.0250464,3.30528,3.30528,0.255049
206155746,69169499,16846,1713480,27890.3,89081500,3627060,0.016277,2.11678,2.11678,0.170437
206153974,69169499,16339,874225,19786.8,43114700,2538160,0.0226336,2.90332,2.90332,0.38647
206153838,69169499,16299,104907,1637.61,5251260,209116,0.0156101,1.99335,1.99335,0.0941805
206156520,69169499,17064,699380,7422.53,24920700,927643,0.010613,1.32638,1.32638,0.276235
206157158,69169499,17303,349690,8283.83,22455300,1128070,0.0236891,3.22591,3.22591,0.101294
206152940,69169499,16153,34969,1287.87,1925680,170244,0.036829,4.86844,0,0
206149799,69169499,15628,174722,1934.87,8937010,251601,0.011074,1.44001,1.43977,0.198581
206156564,69169499,17081,1503670,24105.1,72706300,3169870,0.0160309,2.1081,2.1081,0.266137
206145112,69169499,477,89260800,2139270,4588330000,278981000,0.0239665,3.12546,3.12147,0.334255
206147681,69169499,962,6991550,217954,279508000,29872200,0.0311739,4.27261,4.27274,0.484145
206156222,69169499,16952,699380,9532,34673800,1261620,0.0136292,1.80391,1.80391,0.28875
206156275,69169499,17007,174845,3417.19,8976820,445823,0.0195441,2.54982,2.54982,0.0604826
206150499,69169499,15787,3181250,63260.8,162385000,7994480,0.0198855,2.513,2.51303,0.34271
206146687,69169499,771,42393800,620820,1842440000,81214200,0.0146441,1.91571,1.91497,0.487139
206150734,69169499,15842,8174220,151687,396321000,19464400,0.0185567,2.38119,2.35035,0.339035
206149916,69169499,15681,476960,4302.7,18195400,563577,0.00902109,1.1816,1.17996,0.343053
206157494,69169499,17478,5150570,36231.8,256678000,4807670,0.00703451,0.933424,0.93113,0.627014
206144287,69169499,279,69938,2654.12,4418770,359495,0.0379497,5.1402,5.1402,0.0943806
206157190,69169499,17311,2552510,39869.3,112065000,5189440,0.0156197,2.03308,2.03307,0.302472
206157675,69169499,17571,174835,1699.11,9581790,225821,0.0097184,1.29162,1.29162,0.0773434
206156260,69169499,16984,2727580,47847.2,127372000,6185390,0.017542,2.26772,2.26772,0.159325
206146236,69169499,674,34969,378.049,2087620,51394,0.010811,1.4697,0,0
206149354,69169499,10732,1993230,19449,126832000,2735920,0.00975752,1.3726,1.3726,0.301835
206156281,69169499,17013,244783,3962.31,11884400,513611,0.016187,2.09823,2.09823,0.167679
206155539,69169499,16767,384659,6515.47,20307900,848248,0.0169383,2.2052,2.2052,0.157353
206154037,69169499,16359,524535,11791,26090500,1506970,0.022479,2.87297,2.87297,0.275237
206154757,69169499,16537,909072,23241.8,49838300,3317680,0.0255665,3.64952,3.64923,0.4075
206153884,69169499,16315,944163,19797.5,49528600,2572940,0.0209683,2.72511,2.72511,0.211412
206153226,69169499,16216,349690,5415.9,18893700,702166,0.0154877,2.00797,2.00797,0.209894
206146758,69169499,797,5069790,101155,247709000,12976200,0.0199525,2.55952,2.55963,0.224393
206148356,69169499,1046,769318,34862,49319900,4813320,0.0453154,6.25661,6.25661,0.142834
206156833,69169499,17169,104907,2574.42,6397030,346943,0.0245401,3.30715,3.30715,0.14363
206150544,69169499,15797,2653920,72149.6,139855000,9374160,0.0271861,3.5322,3.53127,0.348571
206154949,69169499,16599,524535,16201.1,29865400,2314600,0.0308866,4.41268,4.41268,0.362852
206149057,69169499,10701,756488,14374.7,39890300,1871440,0.0190019,2.47385,2.48798,0.273066
206153478,69169499,16258,384659,2914.35,15422900,358336,0.00757645,0.931569,0.931569,0.218515
206156448,69169499,17046,69938,1188.07,3271820,155195,0.0169874,2.21903,2.21903,0.0468311
206156198,69169499,16932,839256,14317.6,48179900,1941630,0.0170598,2.31351,2.31351,0.146876
206152839,69169499,16121,10856900,543462,604498000,87436300,0.0500568,8.05352,7.81431,0.526698
206153203,69169499,16204,69938,2866.83,3813460,387553,0.0409911,5.54138,5.54138,0.0606125
206156228,69169499,16956,1084040,17174.9,53089000,2213540,0.0158435,2.04194,2.04194,0.197212
206145270,69169499,515,489090,7445.05,27367000,959831,0.0152223,1.96248,1.96222,0.142978
206145652,69169499,599,769318,16883.9,40327400,2161960,0.0219466,2.81023,2.81023,0.126002
206150048,69169499,15712,104907,1427.41,4861770,188913,0.0136064,1.80077,1.80077,0.186167
206155003,69169499,16620,69938,1072.43,3220740,140807,0.015334,2.01331,2.01331,0.0783254
206149100,69169499,10708,1258880,22584.8,77938500,3204080,0.0179403,2.54518,2.54518,0.1666
206152952,69169499,16156,909194,34024.5,50625500,4524120,0.0374227,4.97597,4.97597,0.197911
206150494,69169499,15785,3181250,63260.8,162385000,7994480,0.0198855,2.513,2.51303,0.34271
206144843,69169499,423,1224140,51477,67106100,8340330,0.0420517,6.81323,6.68551,0.209165
206151826,69169499,15986,5750930,185642,261771000,25715000,0.0322804,4.47146,4.34242,0.41666
206145440,69169499,549,45193300,1273790,2389880000,168401000,0.0281853,3.72623,3.72504,0.341634
206154238,69169499,16433,4295580,151437,234852000,21288500,0.0352542,4.9559,4.95602,0.276656
206156029,69169499,16868,1293850,23264.4,67058300,3031680,0.0179807,2.34314,2.34314,0.222371
206157254,69169499,17344,244783,3788.98,12181700,501718,0.0154789,2.04965,2.04965,0.0987467
206145618,69169499,588,1888330,93165.9,107467000,12205500,0.0493378,6.46364,6.46364,0.231701
206157943,69169499,111220872,209814,1990.43,13009900,271654,0.00948665,1.29474,1.29474,0.272603
206143494,69169499,28,2540190,111703,143347000,14916100,0.0439744,5.87203,5.84428,0.219854
206149902,69169499,15678,451401,10213,24803200,1419780,0.0226252,3.14527,3.14263,0.23267
206156183,69169499,16925,6302600,72762,360163000,10468600,0.0115448,1.661,1.63723,0.281058
206156719,69169499,17111,69938,963.625,3297980,125690,0.0137783,1.79717,1.79717,0.116833
206150028,69169499,15709,34969,300.348,1429860,40068.9,0.00858897,1.14584,0,0
206143649,69169499,53,69938,968.652,3564310,123098,0.0138502,1.7601,1.7601,0.0113158
206144252,69169499,262,3621520,85613.9,178101000,11060400,0.0236403,3.05407,3.05042,0.282189
206151715,69169499,15957,2762470,114163,179754000,15952000,0.0413265,5.77454,5.77457,0.13758
206143636,69169499,48,5525100,262482,300126000,33840800,0.0475073,6.12491,6.12491,0.184622
206151685,69169499,15953,349682,6752.35,13616400,873832,0.0193099,2.49893,2.49891,0.327976
206150837,69169499,15858,3845410,100380,201636000,12961600,0.0261038,3.37067,3.37029,0.259612
206143694,69169499,69,874225,9116.86,35995900,1156120,0.0104285,1.32245,1.32245,0.20516
206157568,69169499,17510,208771,2551.83,8417990,354401,0.0122231,1.69756,1.69724,0.267019
206147257,69169499,903,699379,9756.77,43548000,1293830,0.0139506,1.84997,1.84997,0.313514
206148333,69169499,1031,942847,12156.8,40479000,1538090,0.0128938,1.63133,1.63171,0.203665
206148974,69169499,10687,4688650,30050.8,225699000,4283200,0.00640926,0.913525,0.930342,0.719096
206154316,69169499,16463,626869,11048.1,32545900,1501690,0.0176243,2.39555,2.39591,0.165512
206144337,69169499,304,1084040,64549.6,55204400,8552200,0.0595454,7.8892,7.8892,0.168492
206143668,69169499,61,104907,1300.52,4982430,165104,0.0123969,1.57381,1.57381,0.110705
206144345,69169499,308,1001940,43676.4,60547600,6041220,0.0435918,6.02951,6.02075,0.140852
206154280,69169499,16452,488418,10828.9,26942400,1451270,0.0221713,2.97138,2.97255,0.195269
206143874,69169499,141,3597110,62584.4,191243000,8092060,0.0173985,2.2496,2.24901,0.292933
206153256,69169499,16226,419628,8333.67,22916300,1066180,0.0198597,2.54077,2.54077,0.113799
206154922,69169499,16585,104907,2380.32,5212500,315646,0.0226898,3.00881,3.00881,0.0986932
206152379,69169499,16065,3192020,153257,173092000,20379300,0.0480126,6.38445,6.3837,0.167053
206157895,69169499,111220756,978780,13519.2,50072900,1772550,0.0138123,1.81098,1.8107,0.448684
206149519,69169499,15589,3110430,52267.6,158039000,6642800,0.016804,2.13565,2.13536,0.281343
206147276,69169499,907,524535,14729.1,27815000,1892590,0.0280803,3.60814,3.60814,0.165878
206150750,69169499,15845,3921370,86028.3,166949000,11519700,0.0219384,2.93768,2.93091,0.277787
206151724,69169499,15960,1748370,71456.3,117190000,9991410,0.0408702,5.71469,5.71473,0.132452
206156787,69169499,17141,104907,1139.62,3185940,140485,0.0108631,1.33913,1.33913,0.245758
206154714,69169499,16528,34969,1754.31,2101370,280305,0.0501676,8.01583,0,0
206145645,69169499,597,2482800,109571,141244000,14886100,0.0441319,5.99567,5.99567,0.185824
206157284,69169499,17368,2902230,32455.9,146299000,4227820,0.0111831,1.45675,1.45669,0.387025
206157871,69169499,111220718,331484,4375.19,14567500,553728,0.0131988,1.67045,1.68666,0.412771
206156839,69169499,17173,314721,2423.6,12549100,306902,0.00770079,0.975154,0.975154,0.503948
206154266,69169499,16448,139876,3631.79,7154640,468171,0.0259644,3.34705,3.34705,0.154301
206150487,69169499,15782,2307950,57333.5,120784000,7502510,0.0248417,3.25072,3.25072,0.220686
206145132,69169499,483,594473,23764.2,35237400,3381680,0.0399753,5.68854,5.68854,0.363955
206157416,69169499,17427,2025810,13516.9,99510400,1734890,0.00667232,0.856393,0.856035,0.368489
206154276,69169499,16451,769318,23530.6,42325100,3350730,0.0305863,4.35546,4.35546,0.388478
206155354,69169499,16685,1468700,32393.2,79085900,4165560,0.0220557,2.83623,2.83623,0.137457
206147347,69169499,922,1013460,54656.7,62850800,7501570,0.0539309,7.40196,7.40125,0.203737
206148334,69169499,1033,4121750,44144.3,255703000,6305310,0.0107101,1.52977,1.5298,0.427678
206151857,69169499,15993,3716400,166682,197190000,22310800,0.0448504,6.00332,5.9088,0.342682
206144230,69169499,249,34969,1620.3,2247970,227455,0.0463354,6.50448,0,0
