id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
205731453,69116504,500,43637500,279608,1824380000,42180900,0.00640751,0.96662,0.98029,0.889624
205736383,69116504,16160,381822,9246.71,21387700,1390150,0.0242173,3.64084,3.64828,0.325516
205730933,69116504,275,9787240,230102,509368000,35326000,0.0235104,3.6094,3.6004,0.480492
205734652,69116504,15710,62913.7,670.492,1723660,91610.9,0.0106573,1.45614,1.52302,0.556287
205741289,69116504,17051,537344,9893.19,24579600,1370000,0.0184113,2.54958,2.58574,0.150188
205745259,69116504,17509,360635,4061.2,10652600,547061,0.0112612,1.51694,1.47155,0.304741
205743012,69116504,17232,836066,13064.5,38944500,1818890,0.0156261,2.17553,2.19798,0.212861
205736293,69116504,16133,3362520,58548.4,154695000,8701560,0.0174121,2.58781,2.6222,0.659324
205737373,69116504,16282,26665.7,655.092,896400,86636.2,0.0245668,3.24898,0,0
205736552,69116504,16204,244783,4691.98,11443000,705883,0.0191679,2.88371,2.88371,0.203212
205735160,69116504,15834,12176400,258705,538249000,37648500,0.0212464,3.09193,2.96423,0.515612
205743530,69116504,17278,34969,834.621,1769850,117202,0.0238674,3.3516,0,0
205730607,69116504,197,139876,3097.28,5599420,443315,0.022143,3.16934,3.16934,0.176728
205743616,69116504,17283,804152,14935.4,32647700,2064970,0.0185728,2.56788,2.56786,0.196822
205736532,69116504,16196,523239,17447.5,24845800,2563800,0.0333452,4.89987,4.9026,0.217697
205735944,69116504,16030,29687000,348365,1365070000,52438700,0.0117346,1.76639,1.71746,0.790885
205730893,69116504,247,1573600,39570.7,85908100,5836460,0.0251465,3.70897,3.70897,0.202181
205733883,69116504,15580,489566,6606.89,18701200,941074,0.0134954,1.92226,1.92226,0.320948
205733477,69116504,1102,1433150,29339.8,71873500,4319440,0.0204722,3.01394,3.01404,0.138923
205742532,69116504,17173,308914,5583.51,13063000,776726,0.0180746,2.51437,2.52383,0.257389
205731220,69116504,422,578486,15181.2,29429400,2185120,0.026243,3.77731,3.70915,0.210858
205734386,69116504,15670,349689,2644.68,12088800,380443,0.00756294,1.08795,1.08795,0.272476
205732626,69116504,894,1261480,7848.95,59166700,1183580,0.006222,0.938247,0.900824,0.841427
205735309,69116504,15900,730870,1980.48,22402600,266185,0.00270976,0.364202,0.364388,0.633309
205736303,69116504,16135,2459320,31134.6,115593000,4754680,0.0126599,1.93333,1.95459,0.604992
205735984,69116504,16040,5309020,88128.2,281075000,13256100,0.0165997,2.4969,2.38474,0.466978
205733417,69116504,1084,2867200,50250.1,114028000,7222280,0.0175259,2.51894,2.51909,0.55455
205743083,69116504,17241,675679,13882.4,29521000,1906950,0.0205458,2.82228,2.84013,0.16088
205731097,69116504,361,10215900,124365,460624000,18754900,0.0121737,1.83586,1.80546,0.72422
205731002,69116504,318,69938,1381.37,3191790,194800,0.0197514,2.78532,2.78532,0.116068
205736477,69116504,16186,4187360,89215.3,174817000,12989600,0.0213058,3.1021,3.10736,0.564011
205740670,69116504,16777,522994,13951.6,26611600,2013940,0.0266764,3.85079,3.85765,0.0994071
205740972,69116504,16916,34963.3,737.065,2606190,109699,0.0210811,3.13755,0,0
205745685,69116504,17549,1156930,25384.2,48410200,3528710,0.0219411,3.05008,3.03998,0.22962
205741330,69116504,17062,1065780,23175,51673600,3252620,0.0217447,3.05188,3.0184,0.175814
205742420,69116504,17159,489566,3244.96,13884400,431939,0.00662823,0.88229,0.88229,0.212317
205742990,69116504,17227,244641,1844.3,8015000,249354,0.0075388,1.01926,1.01956,0.358711
205731337,69116504,444,4268360,77030.4,234534000,11474200,0.0180468,2.68821,2.68787,0.303513
205746412,69116504,111220758,34969,745.355,2082610,107965,0.0213147,3.08746,0,0
205737925,69116504,16420,432937,13465.2,23185300,1998930,0.031102,4.61713,4.60564,0.169816
205733891,69116504,15584,209814,2516.27,7927460,357426,0.0119929,1.70354,1.70354,0.222535
205733509,69116504,1113,173862,4032.41,9541980,603924,0.0231931,3.47358,3.47321,0.0952756
205730488,69116504,148,209814,1845.58,9010840,270948,0.00879627,1.29137,1.29137,0.124943
205732157,69116504,743,664411,12137.4,26653800,1737830,0.018268,2.61559,2.61559,0.662332
205734595,69116504,15694,699209,9451.43,28465200,1338400,0.0135173,1.91416,1.91442,0.383866
205738848,69116504,16556,34969,788.168,2145340,120005,0.0225391,3.43174,0,0
205740823,69116504,16813,59460000,569316,3378470000,83766900,0.00957478,1.40879,1.40678,0.608769
205745850,69116504,17583,1572440,17701.3,39259900,2474390,0.0112573,1.5736,1.5728,0.574701
205735354,69116504,15934,1049070,14458.3,45702500,2049400,0.0137821,1.95354,1.95354,0.259185
205741162,69116504,17010,104907,2560.69,4740850,362885,0.0244092,3.45911,3.45911,0.0966762
205736249,69116504,16121,11536100,134990,529976000,20222100,0.0117015,1.75294,1.7528,0.789083
205736991,69116504,16230,243308,6263.02,12218800,946713,0.0257412,3.89101,3.89,0.101874
205737863,69116504,16403,244783,3627.58,11772100,539870,0.0148196,2.2055,2.2055,0.126115
205744659,69116504,17370,238099,4797.89,10174000,659897,0.0201508,2.77152,2.78844,0.0812215
205734633,69116504,15702,97882.7,1002.55,2870280,138280,0.0102423,1.41271,1.46021,0.416986
205740934,69116504,16889,1768620,39902.8,82282600,5589620,0.0225615,3.16044,3.14387,0.153402
205737859,69116504,16402,1049070,15780,51825000,2351170,0.0150419,2.2412,2.2412,0.335825
205736217,69116504,16112,1084040,11830.6,48213000,1713670,0.0109135,1.58082,1.58082,0.844726
205730669,69116504,215,1483900,30957.4,80967000,4505100,0.0208622,3.036,3.06983,0.223924
205733934,69116504,15606,524535,7648.01,22276000,1093320,0.0145806,2.08436,2.08436,0.115754
205735600,69116504,15989,7196610,38347,246641000,5309620,0.00532849,0.737794,0.737252,0.67
205730576,69116504,188,221470,2337.42,12124200,339456,0.0105541,1.53274,1.5508,0.41911
205730230,69116504,31,18337300,234294,1023590000,36380200,0.0127769,1.98394,1.98585,0.538985
205730404,69116504,118,244783,2550.33,9153760,362120,0.0104188,1.47935,1.47935,0.277377
205732440,69116504,837,617681,11418.2,30914400,1699370,0.0184856,2.75121,2.75346,0.301199
205735803,69116504,16024,9636720,51869.5,412727000,7863060,0.00538248,0.815948,0.81159,0.531069
205740819,69116504,16810,66744700,735383,3725560000,107293000,0.0110178,1.60751,1.60394,0.624843
205746492,69116504,111220786,99193.1,1718.59,5214370,239698,0.0173257,2.41648,2.40959,0.0684675
205746513,69116504,111220798,1278070,22857.1,48674600,3121760,0.0178841,2.44256,2.40855,0.233385
205744704,69116504,17397,244347,4509.26,9738540,640706,0.0184543,2.62211,2.62184,0.101369
205733884,69116504,15581,34969,282.295,1139980,39674.2,0.00807272,1.13455,0,0
205732149,69116504,733,2249700,40717,116567000,5898000,0.0180989,2.62169,2.59985,0.215027
205744663,69116504,17371,174470,4077.82,10020400,581027,0.0233726,3.33024,3.3299,0.067235
205730520,69116504,163,139876,847.009,6593360,117314,0.00605543,0.838703,0.838703,0.310594
205740197,69116504,16673,279983,8923.5,15796500,1304300,0.0318716,4.6585,4.61117,0.0996114
205733084,69116504,1006,976903,1250.47,23551900,193917,0.00128004,0.198502,0.210727,1.03457
205733738,69116504,10689,4685840,21189.4,128840000,2955170,0.004522,0.63066,0.63066,0.875867
205731490,69116504,518,8287600,88395.7,318081000,12622800,0.010666,1.52309,1.52308,0.83973
205743656,69116504,17287,69937.6,910.535,2542650,123752,0.0130192,1.76946,1.76946,0.0670943
205746758,69116504,127201621,34969,127.572,452745,18805,0.00364815,0.537761,0,0
205743190,69116504,17258,1098340,12902.2,30989000,1760890,0.0117469,1.60322,1.60783,0.344762
205735079,69116504,15805,716234,10684.9,36683700,1555460,0.0149181,2.17172,2.1681,0.153816
205731801,69116504,594,64524.5,1688.73,3139430,253528,0.0261719,3.92918,3.92977,0.0041367
205732437,69116504,836,69938,245.156,2804740,34827.2,0.00350534,0.497972,0.497972,0.420495
205733717,69116504,10680,4372610,29565.9,190871000,4449380,0.0067616,1.01756,1.01652,0.571795
205735300,69116504,15893,2743730,24661.5,97316400,3437830,0.00898831,1.25298,1.25757,0.730756
205737714,69116504,16345,1884240,43291.9,85697500,6204860,0.0229758,3.29303,3.33997,0.315135
205734099,69116504,15653,1397610,28042.7,50213900,4102240,0.0200647,2.93518,2.89988,0.305186
205740582,69116504,16748,69938,1343.73,2470080,189407,0.0192132,2.70821,2.70821,0.0217098
205733849,69116504,182305701,594035,5386.51,28857300,819906,0.00906767,1.38023,1.38033,0.413596
205730321,69116504,82,470358,9012.71,23283000,1308530,0.0191614,2.782,2.79661,0.171274
205745822,69116504,17577,209780,3395.95,6570270,474848,0.0161881,2.26355,2.26342,0.45898
205735046,69116504,15794,34969,1264.23,1741180,195023,0.0361528,5.57703,0,0
205743059,69116504,17238,651499,11546.4,26937500,1605120,0.0177228,2.46374,2.4717,0.223696
205741071,69116504,16982,517577,8442.32,22896800,1196300,0.0163112,2.31135,2.31231,0.110831
205734980,69116504,15770,2711450,48584.6,134313000,7154960,0.0179183,2.63879,2.63263,0.294842
205730287,69116504,63,69799.6,1628.59,3647870,244939,0.0233324,3.50917,3.51002,0.172511
205740636,69116504,16765,206313,4899.69,12253800,711398,0.0237488,3.44814,3.44766,0.0896134
205740714,69116504,16801,69938,1291.19,2968640,185552,0.0184619,2.65309,2.65309,0.321663
205740988,69116504,16929,1661270,24174.6,83533400,3452950,0.0145519,2.0785,2.04884,0.179308
205739995,69116504,16654,384659,13997.9,22517100,2095440,0.0363904,5.44752,5.44752,0.0916555
205743235,69116504,17264,67910.3,790.702,1756690,107139,0.0116433,1.57765,1.60378,0.211099
205744992,69116504,17444,1326690,20992.1,44974500,2911700,0.015823,2.19471,2.11088,0.541811
205730362,69116504,100,1119010,14749.8,38764100,2039400,0.0131811,1.82251,1.82251,0.271256
205746697,69116504,112892283,69938,1780.5,3674080,261651,0.0254582,3.74118,3.74118,0.0142977
205733553,69116504,1128,1765940,20876.4,95367500,3188690,0.0118217,1.80567,1.80009,0.266541
205741063,69116504,16975,819766,18234.1,36805200,2545100,0.022243,3.10467,3.07235,0.114914
205731123,69116504,371,139876,75.8692,2277040,9863.57,0.000542403,0.0705165,0.0705165,0.775677
205732217,69116504,774,272184,1369.74,13610600,205403,0.00503241,0.754647,0.735116,0.35333
205733862,69116504,15564,956186000,14917200,43829600000,2181550000,0.0156007,2.28152,2.28344,0.648832
205730244,69116504,39,9473830,95489.3,519359000,14937800,0.0100793,1.57674,1.58093,0.513178
205732183,69116504,756,244783,3572.24,9683600,505536,0.0145935,2.06524,2.06524,0.135202
205737006,69116504,16232,433879,13339.6,18248100,1891740,0.0307449,4.36005,4.29754,0.186634
205741170,69116504,17014,419628,6280.09,15832500,877443,0.0149659,2.091,2.091,0.253989
205745279,69116504,17514,419522,8889.36,16920800,1252330,0.0211893,2.98514,2.98511,0.327343
205740521,69116504,16730,279752,7188.63,13650900,1036480,0.0256964,3.705,3.705,0.0989122
205736536,69116504,16198,244783,4691.98,11443000,705883,0.0191679,2.88371,2.88371,0.203212
205734686,69116504,15719,69938,1035.76,2821470,147604,0.0148096,2.11049,2.11049,0.142288
205735971,69116504,16038,5987970,50619.3,279545000,7648050,0.00845349,1.27723,1.24538,0.671459
205736359,69116504,16153,69938,1359.88,3770510,213915,0.019444,3.05863,3.05863,0.342303
205745126,69116504,17476,10747400,195993,413207000,27206800,0.0182363,2.53148,2.51798,0.432022
205731914,69116504,645,48180300,405135,2797150000,60539100,0.00840873,1.25651,1.24753,0.557387
205738017,69116504,16453,2371810,46284.3,117380000,6717440,0.0195143,2.8322,2.86829,0.333391
205744669,69116504,17375,1471920,26025,56780100,3561970,0.0176809,2.41994,2.36471,0.243481
205745153,69116504,17484,205839,3857.25,12978500,560526,0.0187392,2.72313,2.72,0.144321
205732812,69116504,938,1835870,27263,62376100,3799380,0.0148502,2.06953,2.03725,0.334395
205735358,69116504,15936,10625100,131677,361441000,18485000,0.012393,1.73974,1.75788,0.450495
205731050,69116504,337,6217280,59078.7,271344000,8940730,0.00950234,1.43805,1.4465,0.723923
205740511,69116504,16726,5492840,133751,257670000,19102200,0.0243501,3.47765,3.47379,0.172788
205742798,69116504,17202,34969,637.096,1486240,89194.7,0.0182189,2.55068,0,0
205739830,69116504,16639,543858,10950.9,22251800,1524000,0.0201356,2.80221,2.8075,0.134644
205731252,69116504,434,2076680,16608.4,95351700,2641040,0.00799759,1.27176,1.20667,0.692388
205731923,69116504,651,1486910,30935.4,85321700,4421300,0.0208051,2.97348,2.95699,0.130636
205737824,69116504,16392,209814,4728.04,13067000,719364,0.0225345,3.42858,3.42858,0.0743874
205743140,69116504,17247,46650.3,930.213,1666410,123947,0.0199401,2.65694,2.69694,0.122265
205745320,69116504,17519,314622,7002.67,12837800,988502,0.0222574,3.14187,3.1418,0.340368
205731354,69116504,454,414833,11231.2,20434800,1729630,0.027074,4.16945,4.15594,0.471678
205733070,69116504,1002,244783,6877.68,12842100,1004650,0.0280971,4.10423,4.10423,0.214669
205734547,69116504,15683,68035.1,664.176,1715900,91020.4,0.00976225,1.33784,1.33661,0.0657589
205740944,69116504,16896,304168,5643.67,10848900,763294,0.0185544,2.50945,2.51442,0.120297
205733765,69116504,10698,557822,17966.4,26551700,2647000,0.0322081,4.74524,4.74891,0.266045
205741016,69116504,16950,629989,7957.71,30091100,1115980,0.0126315,1.77143,1.76971,0.0971387
205741089,69116504,16991,2337540,54777.6,107061000,7618070,0.0234339,3.25902,3.25909,0.0919032
205746305,69116504,111220696,328096,6423.98,14929300,892373,0.0195796,2.71985,2.68122,0.131878
205741025,69116504,16957,517471,9447.12,24596700,1344660,0.0182563,2.59853,2.60136,0.141267
205744394,69116504,17345,69938,1097.18,2312770,150973,0.0156879,2.15867,2.15867,0.0613774
205731640,69116504,529,169333,3301.22,7178650,466190,0.0194954,2.7531,2.75426,0.101925
205743761,69116504,17296,34969,361.257,1261840,49985.6,0.0103308,1.42943,0,0
205733561,69116504,1132,7845770,129238,333295000,18201500,0.0164723,2.31991,2.32582,0.305632
205732310,69116504,828,5522000,125387,284948000,18320300,0.0227068,3.31769,3.28768,0.296369
205732924,69116504,962,7317130,24349.2,264393000,3639050,0.0033277,0.497333,0.471594,0.840289
205739573,69116504,16610,131617,3110.69,6300760,451831,0.0236344,3.43293,3.46615,0.335489
205740396,69116504,16710,487672,12771.2,23566800,1854170,0.0261881,3.80209,3.80327,0.117315
205739495,69116504,16601,243940,5265.64,12720800,766355,0.0215858,3.14157,3.12516,0.196493
205740407,69116504,16713,138939,3746.87,6980790,544796,0.0269678,3.92112,3.92238,0.115263
205733761,69116504,10697,762717,17583,35958000,2571780,0.0230531,3.37186,3.38491,0.32836
205733167,69116504,1026,522663,13098.1,26780600,1947460,0.0250603,3.72602,3.72652,0.0878508
205731728,69116504,567,515434000,7032720,23354800000,1041200000,0.0136443,2.02004,2.00805,0.712168
205735110,69116504,15813,3083980,66764.7,167844000,9909580,0.0216489,3.21324,3.25202,0.521277
205735510,69116504,15961,1244940,18386.4,68432500,2741600,0.0147689,2.20219,2.18073,0.294501
205741046,69116504,16968,1959980,39802,94755600,5612580,0.0203073,2.86359,2.87409,0.1676
205735184,69116504,15846,3308820,31969.5,110371000,4590970,0.00966192,1.3875,1.32872,0.675997
205738407,69116504,16520,3652600,83150.5,197152000,12244000,0.0227648,3.35213,3.32682,0.225724
205731211,69116504,416,415429,716.276,8985170,95703.3,0.00172418,0.230372,0.230049,0.756859
205733047,69116504,989,823097,7759.28,43285600,1080970,0.00942693,1.3133,1.29287,0.209354
205742049,69116504,17103,888268,12449.4,41929600,1732800,0.0140154,1.95077,1.95587,0.154076
205731995,69116504,702,734349,11411.8,37137000,1675980,0.01554,2.28227,2.28227,0.136229
205737341,69116504,16274,166542,2536.17,6471040,352511,0.0152285,2.11665,2.17042,0.373453
205743672,69116504,17289,34957,339.647,746627,45350.9,0.00971614,1.29733,0,0
205731237,69116504,427,69938,317.354,3567010,46904.9,0.00453765,0.670663,0.670663,0.464558
205734402,69116504,15675,1948770,29502,73478300,4270390,0.0151387,2.19132,2.19131,0.406688
205735658,69116504,16012,14978200,166201,815719000,24897200,0.0110961,1.66223,1.63551,0.382816
205735008,69116504,15782,2828640,55350.8,145459000,8355290,0.019568,2.95382,2.95186,0.310445
205738016,69116504,16452,488820,9821.5,22728100,1420220,0.0200923,2.90541,2.90622,0.224652
205737763,69116504,16365,655403,19874.7,29165700,2820120,0.0303244,4.30287,4.29967,0.120961
205744322,69116504,17336,139874,2789.95,5800320,389414,0.0199462,2.78403,2.78403,0.0588447
205744682,69116504,17383,1189550,15814.7,36449800,2217450,0.0132947,1.86412,1.77737,0.577324
205739690,69116504,16624,5671190,151339,266097000,21992400,0.0266855,3.87791,3.8428,0.233857
205739710,69116504,16628,419628,10925.6,19075800,1592150,0.0260363,3.79419,3.79419,0.119182
205736760,69116504,16212,7688460,193040,344481000,28004600,0.0251077,3.64242,3.66475,0.352775
205737995,69116504,16446,501624,9351.61,26894300,1359560,0.0186427,2.71031,2.68798,0.165042
205737159,69116504,16254,481516,8823.65,20796600,1252860,0.0183247,2.60191,2.61046,0.360984
205745134,69116504,17479,570707,10807.3,31140500,1541270,0.0189367,2.70064,2.6988,0.180153
205731946,69116504,670,2958320,12890.7,110201000,1981520,0.00435743,0.669812,0.669048,0.675739
205738352,69116504,16496,34969,1157.56,1896460,174681,0.0331026,4.99532,0,0
205744790,69116504,17416,11127100,211109,458461000,29329800,0.0189726,2.63589,2.61707,0.342804
205736169,69116504,16099,104907,3773.54,4909350,556221,0.0359703,5.30204,5.30204,0.0225098
205732495,69116504,856,29276600,622368,1512500000,92044300,0.0212582,3.14395,3.1626,0.394676
205736174,69116504,16101,34969,1291.58,1558170,188831,0.0369351,5.39997,0,0
205741174,69116504,17022,34969,454.586,1253320,62884.3,0.0129997,1.79829,0,0
205730665,69116504,214,784260,19987,37477200,2877950,0.0254852,3.66964,3.66453,0.1324
205736147,69116504,16094,174845,2995.74,7941000,441793,0.0171337,2.52677,2.52677,0.123093
205736370,69116504,16157,243338,5700.97,13512700,861910,0.0234281,3.54202,3.54229,0.311183
205732446,69116504,839,314721,7912.49,16757000,1129290,0.0251413,3.58823,3.58823,0.127793
205731982,69116504,693,978388,17998.8,42145800,2608360,0.0183964,2.66598,2.66586,0.249345
205740861,69116504,16846,1513410,30928.5,83986900,4460960,0.0204362,2.94761,2.94057,0.162402
205731945,69116504,669,26446600,335718,1218330000,50324400,0.0126942,1.90287,1.87196,0.745006
205735810,69116504,16025,9514890,89888.3,484577000,13539100,0.00944712,1.42294,1.40961,0.390436
205736027,69116504,16050,188279,664.271,7576650,95776.4,0.00352813,0.508695,0.533681,0.410897
205742539,69116504,17175,429972,8511.1,18598800,1170470,0.0197945,2.72221,2.71349,0.159046
205737981,69116504,16439,3744550,71734.5,202018000,10639000,0.019157,2.8412,2.82272,0.23121
205738013,69116504,16451,672561,11990.4,39081200,1803340,0.017828,2.6813,2.63758,0.253364
205733836,69116504,10737,1524960,20834,98904600,3086220,0.013662,2.0238,1.98152,0.499332
205745122,69116504,17474,449791,5889.32,13509200,826514,0.0130935,1.83755,1.83425,0.303885
205730550,69116504,178,909194,27559.6,40141100,3929270,0.0303121,4.32171,4.32171,0.253355
205740205,69116504,16675,1725720,48770.5,99421700,7196820,0.0282609,4.17033,4.09711,0.212424
205740223,69116504,16678,12164200,309464,740161000,45876200,0.0254406,3.77141,3.7188,0.268895
205746408,69116504,111220756,836066,13064.5,38944500,1818890,0.0156261,2.17553,2.19798,0.212861
205732858,69116504,946,2307610,49971.3,103072000,7163560,0.0216551,3.10433,3.10443,0.238812
205737932,69116504,16422,1015490,20184.7,54075300,3005850,0.0198767,2.95999,2.94961,0.249915
205731915,69116504,646,139260,2060.8,7490990,303949,0.0147982,2.1826,2.18277,0.0741383
205734706,69116504,15723,1078460,13912.8,34795900,1937570,0.0129006,1.79661,1.80094,0.39851
205733299,69116504,1050,833760,13653.2,45474700,2013440,0.0163754,2.41489,2.4138,0.211573
205732273,69116504,809,3187680,63193,151071000,9196570,0.0198241,2.88503,2.88706,0.24139
205731748,69116504,576,32310.4,578.872,1164340,77222.8,0.017916,2.39003,0,0
205737839,69116504,16396,25145700,501500,1297720000,73690900,0.0199438,2.93055,2.9395,0.324948
205741389,69116504,17081,2294920,53588.4,105162000,7605580,0.0233509,3.3141,3.31242,0.145291
205731984,69116504,694,944163,6434.35,34654400,897419,0.00681488,0.950492,0.950492,0.404007
205733088,69116504,1007,11303600,68996.6,539487000,10008100,0.00610396,0.885393,0.882836,0.340942
205742109,69116504,17112,261114,4955.45,11754300,686237,0.0189781,2.62811,2.60198,0.127721
205742144,69116504,17121,380813,7024.85,15695900,963025,0.018447,2.52887,2.49208,0.114038
205732916,69116504,961,23028200,249354,861524000,35221600,0.0108282,1.5295,1.53796,0.494487
205740839,69116504,16823,870654,8750.09,46463700,1222090,0.01005,1.40365,1.40128,0.213849
205732253,69116504,797,4414300,123039,211142000,17665100,0.0278728,4.00178,4.02273,0.172529
205731073,69116504,348,4340440,89428.2,184207000,12606100,0.0206035,2.90433,2.9618,0.286522
205730435,69116504,131,1503670,12980,67276900,1820170,0.00863225,1.21049,1.21049,0.193038
205740978,69116504,16924,62407100,436006,2602760000,62911800,0.00698648,1.00809,1.01095,0.511316
205736141,69116504,16092,34969,918.525,1912480,136296,0.0262668,3.89763,0,0
205731368,69116504,463,11046600,199324,491956000,29280400,0.0180439,2.65062,2.67733,0.571075
205731997,69116504,703,15338200,168986,614085000,23980100,0.0110173,1.56342,1.58733,0.577375
205742204,69116504,17131,177452,2267.73,6096660,303225,0.0127794,1.70877,1.74671,0.296322
205738521,69116504,16535,1338450,30448.1,74207100,4494340,0.0227487,3.35787,3.32984,0.153742
205733377,69116504,1070,5175350,87565.7,296317000,13065900,0.0169197,2.52464,2.52463,0.16035
205744715,69116504,17400,2622580,57274,104584000,7960390,0.0218388,3.03533,3.03529,0.258216
205738769,69116504,16547,104504,1764.75,4839420,254167,0.0168869,2.43214,2.43377,0.294016
205741801,69116504,17098,873277,6855.3,26204300,922272,0.00785009,1.0561,1.05686,0.285801
205740693,69116504,16790,1124100,26818.2,52523900,3786780,0.0238575,3.36871,3.38222,0.165038
205742612,69116504,17188,792084,14080.1,30503800,1921480,0.0177761,2.42586,2.36982,0.252879
205742776,69116504,17199,34969,637.096,1486240,89194.7,0.0182189,2.55068,0,0
205746480,69116504,111220778,34969,361.257,1261840,49985.6,0.0103308,1.42943,0,0
205731131,69116504,377,139876,3853.45,6893930,569206,0.027549,4.06936,4.06936,0.123122
205738000,69116504,16447,165041,3370.54,8822770,483602,0.0204225,2.9302,2.95721,0.149386
205740850,69116504,16829,43808600,354255,2533180000,52714600,0.00808642,1.20329,1.18668,0.556287
205730241,69116504,38,874225,7725.09,34630800,1128550,0.0088365,1.29091,1.29091,0.496322
205739463,69116504,16597,174845,5863.89,9968250,866434,0.0335377,4.95544,4.95544,0.0484729
205730969,69116504,294,15574200,441974,899131000,65133800,0.0283785,4.18215,4.1241,0.210369
205735035,69116504,15791,209425,3321.63,10710700,488689,0.0158607,2.33348,2.33258,0.181483
205732181,69116504,754,8296360,77456.7,294236000,11175300,0.00933623,1.34701,1.30717,0.556155
205744691,69116504,17389,339325,2611.64,7837580,365605,0.00769659,1.07745,1.04953,0.327057
205746371,69116504,111220732,104419,2098.87,6200780,305309,0.0201005,2.92388,2.92285,0.129891
205740212,69116504,16676,1218380,30172.5,68151300,4473760,0.0247645,3.6719,3.6672,0.232263
205740122,69116504,16666,559504,19126.5,33993200,2872470,0.0341848,5.13396,5.13396,0.131441
205730914,69116504,262,3307930,112093,156143000,16309500,0.0338862,4.93044,4.91087,0.183983
205741002,69116504,16936,103497,1551.47,5334660,219504,0.0149905,2.12087,2.12179,0.0692878
205745894,69116504,17594,488397,2619.55,8541210,367111,0.00536356,0.751666,0.751033,0.58498
205735365,69116504,15939,2849560,48742.3,108161000,6878430,0.0171052,2.41386,2.47934,0.30576
205736319,69116504,16139,692247,12220.5,29265900,1810610,0.0176534,2.61555,2.65381,0.871534
205737351,69116504,16278,34969,475.614,1395220,66768.3,0.013601,1.90936,0,0
205740907,69116504,16871,294225,6748.93,13965200,971641,0.022938,3.30237,3.30799,0.057484
205741347,69116504,17068,2137400,48858,95229300,6868010,0.0228587,3.21326,3.20138,0.16248
205730647,69116504,209,906437,13060.4,44738700,1810890,0.0144085,1.99781,1.99412,0.103901
205734764,69116504,15750,549973000,8037250,24946700000,1191450000,0.0146139,2.16637,2.15706,0.731349
205735016,69116504,15785,3039580,59474.7,142122000,8613380,0.0195667,2.83374,2.84374,0.23425
205731448,69116504,496,349690,4935.71,17481900,790419,0.0141145,2.26034,2.26034,0.723036
205738777,69116504,16548,1456420,36338.5,79769500,5356720,0.0249506,3.67801,3.65198,0.198312
205730274,69116504,55,384659,3545.3,15192300,523796,0.00921672,1.36171,1.36171,0.519487
205737866,69116504,16404,139828,2996.38,7534770,449013,0.021429,3.21118,3.21141,0.356928
205743195,69116504,17259,59717,435.123,1446610,58870,0.00728642,0.985816,0.988465,0.238867
205733537,69116504,1125,416625,6102.25,22374000,905748,0.0146469,2.17401,2.23766,0.345898
205739291,69116504,16571,474949,13979.1,25765700,2053710,0.0294329,4.32405,4.29815,0.085813
205737493,69116504,16295,593446,11361,24907500,1622260,0.0191442,2.73363,2.73469,0.317568
205746207,69116504,111220638,468773,9981.28,21704700,1398580,0.0212924,2.9835,2.99103,0.0842394
205735344,69116504,15924,2797760,45602.2,127500000,6561750,0.0162996,2.34536,2.30728,0.286846
205746624,69116504,111220880,104907,2591.44,5686800,365279,0.0247023,3.48193,3.48193,0.0978972
205736399,69116504,16165,10810300,156025,467106000,22884800,0.0144329,2.11693,2.1285,0.692983
205730895,69116504,248,486343,294.165,10143500,39334,0.000604851,0.0808771,0.0816455,0.938058
205735228,69116504,15860,104907,1523.08,4295020,214240,0.0145184,2.04219,2.04219,0.0612701
205735569,69116504,15978,132797,2461.42,6647220,390854,0.0185352,2.94324,2.98133,0.158326
205735661,69116504,16013,10627000,216949,578107000,32538500,0.0204149,3.06186,3.00149,0.247235
205736228,69116504,16114,61626100,946865,2734560000,139989000,0.0153647,2.27158,2.28614,0.701755
205746619,69116504,111220878,1585210,32847.9,62700200,4490750,0.0207215,2.8329,2.85632,0.249674
205733465,69116504,1098,722561,15818.7,34933400,2190690,0.0218925,3.03184,3.029,0.103472
205741154,69116504,17002,34969,743.958,1966690,109354,0.0212748,3.12718,0,0
205741168,69116504,17013,734349,11128.6,27123700,1547890,0.0151543,2.10783,2.10783,0.25575
205735198,69116504,15851,49837800,978176,2358100000,143441000,0.0196272,2.87816,2.88933,0.456643
205741787,69116504,17095,4740680,62573.9,183682000,8648970,0.0131994,1.82442,1.88208,0.431473
205733705,69116504,10674,6739120,40956.5,316038000,5956450,0.00607742,0.883862,0.87968,0.396616
205740094,69116504,16662,104907,2957.17,6203970,445094,0.0281885,4.24275,4.24275,0.142337
205730560,69116504,183,1089980,14129.5,43810300,2105530,0.012963,1.9317,1.96898,0.360183
205731391,69116504,472,346853,2899.41,13534800,405407,0.0083592,1.16882,1.1687,0.339679
205730315,69116504,77,50695.6,1123.88,2467340,157218,0.0221691,3.10122,3.0864,0.0448002
205739643,69116504,16617,1109900,31623.6,57237200,4639210,0.0284925,4.17986,4.16593,0.144094
205731968,69116504,683,1420330,20815.1,74411000,3113680,0.014655,2.19221,2.09858,0.409135
205733469,69116504,1100,2814410,55693.7,152277000,8161320,0.0197888,2.89984,2.92943,0.24691
