id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206509348,69201534,17090,104156,2546.25,5027350,327643,0.0244466,3.1457,3.14585,0.108675
206501986,69201534,69,647479,1009.23,24355400,128203,0.0015587,0.198004,0.190187,0.246558
206506397,69201534,15589,2615490,104752,150376000,14331100,0.0400506,5.4793,5.68684,0.378018
206508744,69201534,16687,2108190,66657.1,167645000,10150100,0.0316181,4.81461,4.91738,0.396887
206508875,69201534,16735,1189310,19373.3,69358800,2535610,0.0162896,2.13201,2.18466,0.413204
206510213,69201534,111220756,673060,4480.34,37469700,586592,0.00665667,0.871531,0.898718,0.541419
206504803,69201534,781,46650.5,278.855,2624980,37041.1,0.00597752,0.794013,0.779127,0.117282
206504126,69201534,609,174057,7060.34,11560300,963728,0.0405634,5.53687,5.53595,0.102404
206508542,69201534,16535,932243,21234.8,60202200,2910060,0.0227781,3.12157,3.34199,0.493086
206509411,69201534,17136,34790.7,401.226,1758100,51482.9,0.0115326,1.47979,0,0
206508994,69201534,16861,639668,6086.45,37108800,833280,0.00951501,1.30268,1.19429,0.241782
206505223,69201534,854,3208870,20953.6,96575800,2766330,0.0065299,0.862089,0.876011,0.576858
206508976,69201534,16850,255641,6728.28,17382300,926420,0.0263193,3.62391,3.46954,0.190054
206509226,69201534,17029,103974,976.734,6147620,135245,0.009394,1.30076,1.30041,0.196457
206505813,69201534,1073,48033300,375491,2805840000,54574100,0.00781731,1.13617,1.13468,0.574673
206508271,69201534,16348,1482430,49451,84766500,6755240,0.033358,4.55686,4.57605,0.438544
206508944,69201534,16809,133248000,1655280,8249630000,235931000,0.0124225,1.77061,1.79819,0.781168
206508884,69201534,16740,306294,8322.98,15278900,1085290,0.0271732,3.54329,3.77347,0.497471
206503852,69201534,533,1663980,27572.2,98495700,3784830,0.01657,2.27456,2.42921,0.294676
206507538,69201534,15994,1001020,36595.3,56428900,4629850,0.0365578,4.62511,4.6495,0.0899327
206508438,69201534,16487,2988320,77302.4,158223000,10478400,0.0258682,3.50644,3.68414,0.507195
206508663,69201534,16612,1260610,27092.5,78591800,3573810,0.0214916,2.83499,2.82714,0.396847
206504837,69201534,800,771326,19897.9,47229500,2627840,0.0257969,3.40691,3.42249,0.239417
206509456,69201534,17170,527362,1871.56,24055800,237902,0.00354892,0.451118,0.49895,0.618909
206506200,69201534,10699,891564,15002.5,48527100,2077100,0.0168271,2.32973,2.33716,0.394346
206508677,69201534,16630,104907,2184.84,7113660,285237,0.0208265,2.71895,2.71895,0.175115
206507072,69201534,15812,2533870,90083.1,166860000,12449700,0.0355517,4.91332,4.89765,0.322793
206509487,69201534,17196,373216,7607.38,18878600,1026240,0.0203833,2.74972,2.818,0.509381
206510003,69201534,17555,45990.7,230.982,1687510,29381.8,0.00502238,0.638864,0.638485,0.0955057
206509277,69201534,17063,390005,1790.08,14671000,243963,0.00458988,0.625538,0.624643,0.376667
206507461,69201534,15976,2512320,89792.9,144987000,12222100,0.035741,4.86487,4.82118,0.280196
206505754,69201534,1037,1550520,23520.7,90294900,3116240,0.0151696,2.0098,1.96802,0.224021
206508406,69201534,16448,81057.5,1252.72,4557600,162442,0.0154547,2.00403,2.18793,0.556626
206508950,69201534,16819,6034650,69628.3,443479000,10191000,0.0115381,1.68875,1.74494,0.681375
206510228,69201534,111220784,243483,6097.94,16184600,831301,0.0250446,3.4142,3.37632,0.326295
206509999,69201534,17550,658565,6679.28,24096800,842922,0.0101422,1.27994,1.33099,0.474968
206507917,69201534,16145,4089330,67747.4,222396000,9651540,0.0165669,2.36017,2.32732,0.462255
206504578,69201534,689,86062.4,3537.05,3597160,512793,0.0410986,5.95838,5.96266,0.354687
206507760,69201534,16088,124468,5311.61,7783100,740346,0.0426744,5.94807,5.88388,0.161717
206506634,69201534,15672,69938,2674.41,3424210,350414,0.0382398,5.01035,5.01035,0.200065
206507785,69201534,16101,34816.2,473.299,1808410,60167.4,0.0135942,1.72815,0,0
206510023,69201534,17573,205366,1275.29,6902740,159833,0.00620986,0.778284,0.803586,0.462028
206509052,69201534,16877,4165660,111689,246199000,15451100,0.0268119,3.70917,3.64914,0.524322
206508741,69201534,16685,957152,19773.6,69254000,2753650,0.0206588,2.87692,2.99612,0.44257
206502624,69201534,267,88204.2,3951.39,6064860,532002,0.0447982,6.03148,6.06292,0.0915387
206507185,69201534,15862,2423560,29391.5,94344200,3920560,0.0121274,1.61769,1.71873,0.642189
206508100,69201534,16267,344035,19301.8,19862100,2507690,0.056104,7.28903,7.29872,0.115497
206509908,69201534,17467,1857940,14930.6,75906700,1901040,0.00803608,1.0232,1.00326,0.733132
206510268,69201534,111220904,761692,7827.06,28245200,994461,0.0102759,1.30559,1.35282,0.506228
206508957,69201534,16826,163949,1398.49,10863100,191583,0.00853006,1.16856,1.2543,0.320228
206508659,69201534,16608,201644,3613.84,13153600,484362,0.0179219,2.40207,2.28811,0.502214
206504638,69201534,711,264847,4269.82,17347900,576875,0.0161218,2.17814,2.35169,0.487689
206505092,69201534,830,999208,49508.3,55138900,6426290,0.0495476,6.43139,6.43414,0.181742
206506178,69201534,10694,1341840,19853.3,69851400,2622170,0.0147956,1.95415,1.96045,0.280432
206501024,69201534,9,1818510,26317.4,120656000,3447410,0.014472,1.89574,1.87801,0.247986
206508260,69201534,16333,1890330,43145.9,105232000,5826970,0.0228245,3.08251,3.15611,0.771798
206506250,69201534,10729,1053010,10367.3,74981900,1503490,0.00984536,1.4278,1.45767,0.373832
206508414,69201534,16457,208222,8158.19,13565400,1099900,0.0391803,5.28237,5.27756,0.188415
206507978,69201534,16195,57205.9,1642.57,3367560,214258,0.0287132,3.74538,3.8463,0.271061
206509773,69201534,17429,269231,6743.44,15704100,910528,0.025047,3.38196,3.36975,0.409877
206502914,69201534,334,1736140,68596.4,99762100,8924950,0.039511,5.1407,5.16874,0.248036
206506942,69201534,15782,2241950,73681,155418000,9974930,0.0328647,4.44922,4.45277,0.113333
206507562,69201534,15999,900453,31374.5,40131500,4162580,0.034843,4.62276,4.82274,0.3746
206508123,69201534,16278,34969,1682.9,1989670,216009,0.0481253,6.17717,0,0
206502399,69201534,226,1691400,62927.2,100760000,8660060,0.0372042,5.12005,5.20291,0.430293
206509995,69201534,17544,102622,1350.31,5256390,179591,0.0131581,1.75001,1.75394,0.315675
206508912,69201534,16769,277156,2390.24,16213600,336292,0.00862415,1.21337,1.19327,0.303085
206508270,69201534,16345,1482430,49451,84766500,6755240,0.033358,4.55686,4.57605,0.438544
206508185,69201534,16300,33528.7,1553.28,1774060,207979,0.0463268,6.20303,0,0
206502959,69201534,345,6165710,69895.8,305176000,8835240,0.0113362,1.43296,1.3909,0.542366
206506219,69201534,10707,164502,5085.85,12039800,702611,0.0309166,4.27113,4.29731,0.108892
206507922,69201534,16149,34939.5,928.378,2501090,122754,0.026571,3.51334,0,0
206504814,69201534,786,377311,16883.7,22527800,2254470,0.0447473,5.97511,5.99525,0.139743
206509717,69201534,17355,4592130,38352.1,210810000,5008090,0.00835169,1.09058,1.225,0.935575
206506700,69201534,15690,34851.1,625.118,1002780,83442.7,0.0179368,2.39426,0,0
206508300,69201534,16379,139876,3829.03,9244510,584504,0.0273745,4.17873,4.17873,0.0695433
206504739,69201534,757,136516,2634.51,7939210,348206,0.0192982,2.55066,2.54954,0.0796622
206508806,69201534,16692,7768700,123851,515212000,17496300,0.0159424,2.25216,2.30564,0.683286
206508946,69201534,16811,94871.6,4081.63,6914610,575060,0.0430227,6.06146,6.12916,0.225277
206510194,69201534,111220722,196534,2073.36,11561800,270041,0.0105496,1.37401,1.37292,0.173483
206503738,69201534,485,42347800,950293,2570650000,123628000,0.0224402,2.91935,3.00796,0.304729
206508997,69201534,16863,501728,4918.34,30004500,681575,0.00980279,1.35845,1.22396,0.252764
206503558,69201534,440,360313,4168.67,20428200,531116,0.0115696,1.47404,1.51296,0.578975
206509874,69201534,17448,22694.4,40.5995,630584,4843.68,0.00178897,0.213431,0,0
206504383,69201534,622,43535.5,1010.79,3205720,149749,0.0232176,3.43969,3.46406,0.0828658
206507970,69201534,16191,3805770,63594,204515000,8295860,0.0167099,2.17981,2.23624,0.387081
206509255,69201534,17046,24927.4,130.02,1390670,16793.7,0.00521596,0.673705,0,0
206507723,69201534,16063,17633400,324376,873592000,41954000,0.0183956,2.37924,2.41429,0.479725
206508418,69201534,16461,1055810,17384.5,64772500,2413230,0.0164655,2.28566,2.24742,0.294027
206508040,69201534,16239,664291,37841.7,40251300,5291720,0.0569657,7.96597,8.03355,0.298834
206501962,69201534,64,258813,3921.95,12993700,549786,0.0151536,2.12426,2.11336,0.297852
206502260,69201534,175,479551,7520.51,14043900,1121390,0.0156824,2.33843,2.7504,0.647992
206505801,69201534,1065,87739900,947445,3869570000,125104000,0.0107983,1.42585,1.5181,0.875632
206503966,69201534,573,177508,6357.72,10310300,869923,0.0358164,4.90074,4.81081,0.196235
206508850,69201534,16719,1325990,33256.6,85278600,4412760,0.0250806,3.32789,3.25565,0.382659
206501618,69201534,36,546665,5731.3,18729700,710739,0.0104841,1.30014,1.2873,0.372462
206508367,69201534,16420,337916,5836.45,18038500,814785,0.0172719,2.4112,2.36412,0.27995
206508433,69201534,16479,469349,16320.2,29115400,2187660,0.0347721,4.66105,4.48216,0.340439
206509934,69201534,17483,57915.9,1584.08,3724200,217973,0.0273513,3.7636,3.76413,0.080561
206504084,69201534,596,1837320,71911.7,108747000,9821660,0.0391395,5.34565,5.44983,0.425347
206508883,69201534,16739,103940,3740.67,5596430,480177,0.0359889,4.61976,4.62117,0.138527
206510198,69201534,111220728,253234,1180.47,12647500,148772,0.00466158,0.587489,0.775295,0.351708
206509949,69201534,17491,33118.5,1056.44,1840030,144771,0.0318987,4.37132,0,0
206504035,69201534,582,554698,17799.7,36058700,2436910,0.0320891,4.39322,4.39669,0.247511
206509971,69201534,17510,127435,227.089,1031520,28820.8,0.001782,0.226161,0.0710132,0.687788
206505363,69201534,927,62131.7,1186.88,4115190,157807,0.0191027,2.53988,2.55047,0.284443
206504626,69201534,708,1015890,41259.6,54736800,5515010,0.0406143,5.42876,5.51154,0.22163
206502551,69201534,250,1571790,32929.2,83187400,4558630,0.0209502,2.90028,2.86924,0.417119
206503752,69201534,494,924529,25419.7,62653300,3753570,0.0274947,4.05998,4.18422,0.385144
206503286,69201534,414,138578,5209.83,7874870,694901,0.037595,5.01452,5.01498,0.0792866
206508958,69201534,16827,258436,3813.6,16895400,510577,0.0147565,1.97564,1.95566,0.257471
206507302,69201534,15937,4487830,48111,188548000,6496030,0.0107203,1.44748,1.5059,0.627122
206507989,69201534,16204,69938,1996.82,4428980,275842,0.0285513,3.94409,3.94409,0.230136
206508932,69201534,16791,862018,17918.2,47983500,2344490,0.0207863,2.71977,2.69668,0.619727
206505270,69201534,874,160187,2490.88,8458770,330576,0.0155498,2.06369,2.06749,0.212943
206510246,69201534,111220830,964091,7757.93,36856600,987426,0.00804689,1.0242,1.14521,0.812391
206504466,69201534,653,29871.1,753.082,1757280,99705.5,0.0252111,3.33786,0,0
206504441,69201534,642,450412,3908.53,12658700,512538,0.00867767,1.13793,1.20852,0.683474
206504463,69201534,652,34813.3,1502.81,2045170,193868,0.0431677,5.56878,0,0
206507157,69201534,15854,6281300,147068,373603000,19223100,0.0234137,3.06037,3.14418,0.180538
206504097,69201534,601,496653,14079,30514600,1842460,0.0283479,3.70976,3.69774,0.239407
206504684,69201534,726,11720100,276697,703783000,41930700,0.0236087,3.57768,3.60808,0.496296
206505414,69201534,950,546521,6922.48,28266800,876424,0.0126664,1.60364,1.56902,0.25818
206509218,69201534,17023,13298100,162289,655759000,21693600,0.0122039,1.63133,1.68775,0.843851
206508425,69201534,16470,209783,9833.04,13442000,1310380,0.0468724,6.24634,6.24642,0.10226
206509541,69201534,17235,1045610,4479.26,47514000,573226,0.00428388,0.548223,0.597571,1.0691
206508197,69201534,16313,11909800,275351,651543000,37351000,0.0231197,3.13616,3.20942,0.71753
206506908,69201534,15770,1699680,58992.9,122142000,7919030,0.0347083,4.65913,4.64023,0.144033
206508981,69201534,16853,27702.5,411.317,1672380,55295.5,0.0148476,1.99605,0,0
206509694,69201534,17333,443924,11470.6,23668200,1528750,0.025839,3.44371,3.42934,0.169683
206507114,69201534,15833,179748,2787.94,8262460,335352,0.0155103,1.86568,1.7615,0.103219
206507243,69201534,15904,68818700,1745560,3541010000,235316000,0.0253647,3.41936,3.40285,0.624031
206508556,69201534,16543,174266,6409.82,11938200,856243,0.0367818,4.91342,4.91289,0.135782
206507218,69201534,15878,322010,8731.83,18182100,1141970,0.0271167,3.54639,3.61436,0.261985
206506649,69201534,15675,1781940,41031.9,59175100,5372670,0.0230265,3.01506,3.04243,0.491239
206507526,69201534,15991,6925120,287386,364325000,37321000,0.0414991,5.38923,5.41321,0.276032
206503778,69201534,507,34227600,788528,1800430000,107646000,0.0230378,3.14501,3.07243,0.647615
206509987,69201534,17532,871674,5461.89,32114800,688158,0.00626598,0.789468,0.81266,0.753682
206507244,69201534,15905,33900300,751356,1759940000,102603000,0.0221637,3.02661,2.97084,0.65358
206507823,69201534,16123,7410070,164646,444398000,24870200,0.0222193,3.35627,3.38146,0.473167
206508068,69201534,16254,361883,17090.2,20171500,2279550,0.0472258,6.29914,6.22449,0.231587
206502289,69201534,191,1290590,57884,77191400,7918230,0.0448507,6.13533,6.1312,0.175886
206508225,69201534,16329,5025640,95007.9,261594000,12849800,0.0189046,2.55686,2.69055,0.903277
206508709,69201534,16665,728105,18919.9,51886300,2538720,0.0259852,3.48675,3.48484,0.157392
206509511,69201534,17215,174525,974.467,8523150,122398,0.00558354,0.701321,0.70124,0.243911
206502272,69201534,180,790508,12978.8,35363500,1623080,0.0164183,2.05321,2.05926,0.33339
206507274,69201534,15924,2436030,98121.3,131237000,13713300,0.0402791,5.62936,5.69163,0.380949
206505840,69201534,1086,742120,10467.3,35983200,1426700,0.0141046,1.92246,1.9623,0.231234
206503132,69201534,379,312476,1334.04,11424800,162249,0.00426926,0.519238,0.520521,0.478393
206509077,69201534,16910,69267.1,2579.56,3836780,333148,0.0372408,4.80961,4.8113,0.0611283
206505383,69201534,935,2264390,54156,154855000,7860580,0.0239163,3.47138,3.46717,0.364385
206507856,69201534,16139,580693,15242.7,33888300,2093360,0.0262492,3.60493,3.50395,0.354672
206503743,69201534,487,244008,8751.52,14829200,1164690,0.0358657,4.77317,4.77851,0.339319
206508449,69201534,16509,12771400,321007,794255000,44449200,0.0251349,3.48038,3.57494,0.56728
206503835,69201534,525,379675,18731.4,21501300,2592640,0.0493353,6.82859,7.05047,0.296936
206508612,69201534,16578,2197660,65931.3,146858000,9458310,0.0300007,4.30381,4.30756,0.500116
206505275,69201534,879,4655510,81716.6,281577000,12354300,0.0175527,2.65368,2.66798,0.582384
206509442,69201534,17161,478067,3453.67,23499500,464410,0.00722423,0.971433,0.974507,0.425063
206510044,69201534,17589,603215,1922.78,19859800,239322,0.00318756,0.396744,0.412689,0.840047
206502566,69201534,257,419020,8760.45,26773800,1190520,0.020907,2.84121,2.85933,0.126909
206505855,69201534,1093,5033730,76813.4,252833000,10089600,0.0152597,2.00439,2.07657,0.534647
206504281,69201534,612,1422640,10775.3,67225300,1510430,0.00757414,1.06171,1.08111,0.385889
206504445,69201534,645,39247600,548356,2861360000,81720800,0.0139717,2.08219,2.10119,0.752985
206505543,69201534,1011,2274240,55748.9,128577000,7028260,0.0245132,3.09038,3.05937,0.353144
206509409,69201534,17135,34790.7,401.226,1758100,51482.9,0.0115326,1.47979,0,0
206508990,69201534,16859,120994,1046.27,7082030,140278,0.00864734,1.15938,1.15463,0.117845
206506680,69201534,15682,71527.3,368.395,1149370,51468.7,0.00515041,0.719567,0.755038,0.361415
206502337,69201534,204,237877,5693.87,14355300,803389,0.0239363,3.37734,3.57318,0.416968
206501162,69201534,26,4108170,92043.4,295111000,12876500,0.022405,3.13436,3.14771,0.47087
206510216,69201534,111220760,431849,2464.93,22152500,310076,0.00570785,0.71802,0.87233,0.363034
206506838,69201534,15752,7246360,226428,477648000,30577200,0.0312471,4.21967,4.19535,0.25266
206509958,69201534,17497,552386,3642.14,16348300,464750,0.00659347,0.84135,0.903357,1.03312
206505294,69201534,891,88324.1,2038.61,5849990,279660,0.0230811,3.1663,0,0
206508808,69201534,16694,7768700,123851,515212000,17496300,0.0159424,2.25216,2.30564,0.683286
206507695,69201534,16046,5563660,192980,297735000,25456500,0.0346858,4.5755,4.61474,0.410796
206509523,69201534,17223,4331720,33505.9,201613000,4415250,0.00773502,1.01928,1.13886,0.998686
206506253,69201534,10731,812960,7558.52,59496600,1106020,0.00929753,1.36048,1.41803,0.380392
206508262,69201534,16336,207260,10362.6,12977600,1356810,0.0499982,6.54643,6.54829,0.0819466
206508924,69201534,16781,290647,6723.54,17662200,907940,0.023133,3.12386,3.35762,0.35463
206508127,69201534,16280,34756.7,1766.47,2046540,227553,0.050824,6.54703,0,0
206507584,69201534,16009,6118860,87743.4,270392000,12323100,0.0143398,2.01395,2.05138,0.91893
206509505,69201534,17212,1167670,19674.7,56082900,2566550,0.0168495,2.19801,2.28308,0.591349
206507165,69201534,15856,31426400,632550,1887620000,81627100,0.020128,2.59741,2.64551,0.260096
206502250,69201534,169,1116160,12295.1,56906800,1612960,0.0110156,1.4451,1.47096,0.540016
206505256,69201534,867,1284860,24887.2,81716600,3383410,0.0193696,2.63328,2.66204,0.340013
206509375,69201534,17109,695666,2505.46,30733400,325893,0.00360153,0.468462,0.479715,0.552675
206508736,69201534,16682,612549,14827.6,42980000,2013950,0.0242064,3.28782,3.33181,0.414341
206506714,69201534,15695,34820.3,1218.14,1546610,156693,0.0349838,4.50006,0,0
206505344,69201534,915,313222,7593.47,19512600,1021220,0.0242431,3.26036,3.3035,0.158163
206508698,69201534,16658,28856000,663470,2021870000,95140000,0.0229925,3.29707,3.36285,0.520872
206505553,69201534,1017,17354900,133238,1038900000,19403200,0.00767729,1.11803,1.12491,0.431556
206510287,69201534,124372464,49293.7,506.869,1760270,66225.1,0.0102826,1.34348,1.34339,0.0859044
206507854,69201534,16138,672139,14092.9,38830900,1879750,0.0209673,2.79667,2.83485,0.476321
206506160,69201534,10690,1350420,12970.7,82147000,1837380,0.00960492,1.36059,1.35538,0.205283
206508401,69201534,16441,521573,15709.8,36802100,2148670,0.0301201,4.1196,4.11652,0.173119
206502575,69201534,258,4647100,151143,315584000,20462700,0.0325241,4.40333,4.41907,0.179654
206508608,69201534,16574,259135,4883.45,16675500,648053,0.0188452,2.50083,2.41553,0.557721
206507329,69201534,15949,2528700,103061,118908000,14023000,0.0407565,5.54553,5.53729,0.373519
206503944,69201534,567,431501000,9910140,23908900000,1336660000,0.0229667,3.0977,3.13572,0.592117
206507457,69201534,15975,1458340,46613.5,77429500,6782870,0.0319634,4.65108,5.03831,0.271819
206508277,69201534,16358,2904410,83020.8,156064000,11205600,0.0285844,3.85813,4.00087,0.514627
206505789,69201534,1056,9975520,87302.3,597989000,12851400,0.00875165,1.28829,1.30906,0.359853
206508899,69201534,16759,34547.2,924.083,2438940,126121,0.0267484,3.6507,0,0
206509006,69201534,16869,905852,31876.4,61528900,4462210,0.0351894,4.92598,4.69948,0.329734
206505772,69201534,1044,165899,4847.41,10349700,757297,0.029219,4.5648,4.55884,0.359244
206509745,69201534,17392,492168,9807.64,22238900,1283350,0.0199274,2.60754,2.69367,0.268501
206502852,69201534,321,69674.5,1274.5,4031810,180453,0.0182922,2.58994,2.58991,0.0764682
206504378,69201534,621,396435,2053.51,21627100,258668,0.00517994,0.652486,0.952207,0.469315
206506278,69201534,182305705,1638600,26295.6,95321000,3393630,0.0160476,2.07105,2.08352,0.267885
206507758,69201534,16086,251739,11585.3,16276800,1585050,0.046021,6.2964,6.22439,0.135592
206503986,69201534,575,364915,6460.36,23704800,899417,0.0177037,2.46473,2.56594,0.510808
206505252,69201534,862,2012500,36734.8,117001000,4679840,0.0182533,2.32538,2.31438,0.279541
206509208,69201534,17010,104626,3492.69,6349140,473371,0.0333827,4.52443,4.52428,0.088859
206509975,69201534,17516,34969,94.9773,1315750,11467.5,0.00271604,0.327933,0,0
206507601,69201534,16014,6617670,96721.9,441139000,12505300,0.0146157,1.88968,1.96756,0.380372
206504423,69201534,635,514436,8960.47,25867800,1201000,0.017418,2.3346,2.34451,0.59263
206506740,69201534,15705,94024.6,2514.23,2848100,373073,0.0267402,3.96783,4.19738,0.50568
206508664,69201534,16613,1260610,27092.5,78591800,3573810,0.0214916,2.83499,2.82714,0.396847
206505465,69201534,975,34808.6,496.122,2215900,63894.3,0.0142529,1.83559,0,0
206505929,69201534,1107,1608020,12199.6,52223900,1549800,0.00758673,0.963792,0.953214,0.652019
206507100,69201534,15828,5320740,113919,288773000,14796400,0.0214103,2.7809,2.7949,0.4035
206505562,69201534,1020,1193200,11584.7,73528600,1491640,0.00970892,1.25012,1.30668,0.232095
206508716,69201534,16669,2517080,63457,169273000,9141380,0.0252106,3.63174,3.67101,0.417887
206509489,69201534,17198,373216,7607.38,18878600,1026240,0.0203833,2.74972,2.818,0.509381
206508954,69201534,16823,609458,7516.16,41089000,1058750,0.0123325,1.73719,1.90285,0.581679
206508980,69201534,16852,231132,3323.16,14339400,451648,0.0143778,1.95407,1.69418,0.116789
206509923,69201534,17476,8759490,71488.8,315887000,9196000,0.00816129,1.04983,1.10008,0.868173
206502632,69201534,268,243391,10579.3,13319800,1394660,0.0434663,5.73012,5.5342,0.252628
206508302,69201534,16382,30598500,725151,1907920000,99146300,0.0236989,3.24023,3.27955,0.571231
206502005,69201534,77,25627.6,121.384,1408570,15253,0.00473646,0.595177,0,0
206509726,69201534,17366,1771910,11891.2,85555100,1535040,0.00671095,0.866321,0.981629,0.936641
206508700,69201534,16659,1385930,35658.7,99290300,4800980,0.0257292,3.4641,3.46258,0.154327
206508918,69201534,16774,366959,10451.5,25044600,1444360,0.0284813,3.93604,3.90596,0.471104
206508579,69201534,16556,33827.6,1550.68,2445110,233563,0.0458407,6.9045,0,0
206507427,69201534,15964,199564,5229.6,12563000,735093,0.0262052,3.68351,3.80143,0.413756
206509427,69201534,17150,863688,22218.8,44558700,2977310,0.0257255,3.44721,3.54346,0.308899
206501725,69201534,42,62816.5,1266.66,4332740,174546,0.0201645,2.77867,2.87103,0.423771
206502237,69201534,160,1779940,34265,63645300,4924180,0.0192507,2.76649,2.74915,0.817067
206506029,69201534,1125,380005,8176.31,22127100,1067750,0.0215163,2.80982,2.77439,0.658322
206509398,69201534,17126,560958,5110.1,26164400,663825,0.00910959,1.18338,1.53613,0.692532
206510264,69201534,111220896,102622,1350.31,5256390,179591,0.0131581,1.75001,1.75394,0.315675
206504763,69201534,769,272211,7619.06,10250500,981806,0.0279895,3.60678,3.62004,0.210155
206509287,69201534,17069,104907,2283.4,6912040,306506,0.0217659,2.92169,2.92169,0.120519
206504387,69201534,623,86507300,2196840,5073210000,291351000,0.0253949,3.36793,3.45849,0.474281
206507740,69201534,16077,15321000,450367,1123820000,62876600,0.0293954,4.10395,4.13612,0.21759
206509194,69201534,17000,207730,6218.44,14459800,882760,0.0299352,4.24955,4.24897,0.1763
206503006,69201534,358,66579.7,1919.55,4055180,259165,0.0288308,3.89255,3.89422,0.247712
206505951,69201534,1113,158523,4598.91,10222800,614576,0.029011,3.87688,3.88065,0.0641478
206507574,69201534,16004,41353800,713112,2305010000,97375000,0.0172441,2.35468,2.39728,0.711883
206507698,69201534,16049,5563660,192980,297735000,25456500,0.0346858,4.5755,4.61474,0.410796
206509335,69201534,17083,173131,3934.79,10874900,520303,0.0227273,3.00526,3.00731,0.0807756
206506541,69201534,15622,9713880,233943,337536000,31616500,0.0240834,3.25477,3.35087,0.69538
206508665,69201534,16615,1260610,27092.5,78591800,3573810,0.0214916,2.83499,2.82714,0.396847
206509433,69201534,17153,957624,21766.3,40046100,2950730,0.0227295,3.0813,3.2023,0.400051
206505427,69201534,958,1467030,61409.4,108764000,9200960,0.0418597,6.27184,6.37407,0.346837
206506749,69201534,15710,59238.2,1650.33,1587500,258083,0.0278592,4.3567,4.64326,0.602154
206505819,69201534,1077,33690.3,1704.67,2076100,226047,0.0505982,6.70955,0,0
206506223,69201534,10708,1385000,32809.9,100326000,4642740,0.0236894,3.35215,3.45868,0.40846
206501913,69201534,55,209406,8725.99,12811600,1169070,0.0416703,5.58281,5.5826,0.0964247
206505292,69201534,890,348094,7930.37,21499000,1067090,0.0227823,3.06552,3.16324,0.229581
206508656,69201534,16605,276408,8155.08,18446900,1072370,0.0295038,3.87968,3.87638,0.122732
206508563,69201534,16546,93899.2,1478.39,5421120,193739,0.0157444,2.06326,1.97037,0.484763
206504056,69201534,588,2686750,62544.4,202195000,8498530,0.0232788,3.16313,3.16356,0.156759
206507307,69201534,15939,2406790,48867.6,129658000,6461500,0.020304,2.68469,2.78135,0.375587
206507956,69201534,16178,230717,3884.96,13029500,553006,0.0168387,2.39691,2.36348,0.350143
206508936,69201534,16797,472145,7786.87,26268200,1013540,0.0164926,2.14667,2.16087,0.440158
206510024,69201534,17574,34720.7,128.1,1293570,16037.8,0.00368944,0.461911,0,0
206510169,69201534,111220672,307600,1003.06,15420400,126934,0.00326093,0.412661,0.357722,0.257433
206503701,69201534,471,69540.8,635.645,3599790,90231.4,0.00914061,1.29753,1.14086,0.766989
206507815,69201534,16120,2293870,46192.7,132320000,6896860,0.0201375,3.00665,2.95617,0.390641
206508816,69201534,16698,3781370,53434.5,258119000,7510620,0.014131,1.98622,2.05188,0.716159
206509263,69201534,17051,428525,3185.35,22170800,407737,0.00743327,0.951488,0.993648,0.843173
206504832,69201534,797,3321460,84850.9,179872000,11884500,0.0255462,3.57808,3.85066,0.744857
206503769,69201534,503,1919730,46061.3,125950000,6395270,0.0239936,3.33133,3.35806,0.448251
206508867,69201534,16730,279354,6093.87,18968100,810380,0.0218141,2.90091,2.90059,0.306531
206507490,69201534,15984,4180350,119769,246972000,15532800,0.0286504,3.71567,3.74065,0.345886
206509916,69201534,17471,414503,4294.91,17102200,542175,0.0103616,1.30801,1.3103,0.23178
206508410,69201534,16452,456896,6474.97,27737400,896015,0.0141716,1.96109,1.90593,0.390629
206501668,69201534,39,6286740,188460,451883000,26779200,0.0299774,4.25964,4.26742,0.312802
206502190,69201534,141,3943240,153887,203226000,20259000,0.0390256,5.13765,5.1805,0.334024
206503245,69201534,407,3517900,108796,208223000,14906900,0.0309265,4.23745,4.24866,0.335556
206508280,69201534,16360,1242410,27648.6,65447400,3826970,0.022254,3.08028,3.27474,0.544942
206509956,69201534,17496,664924,4799.76,20919100,617946,0.0072185,0.929348,0.979771,0.951119
206505843,69201534,1088,295959,4255.84,17447400,603010,0.0143798,2.03748,2.23394,0.37161
206507342,69201534,15957,1928290,60246.9,120854000,8348020,0.0312436,4.32923,4.35647,0.378137
206504768,69201534,771,34986500,511139,1629050000,68407800,0.0146096,1.95526,2.05206,0.749605
206507069,69201534,15811,4339080,163126,273114000,22669300,0.0375946,5.22444,5.25507,0.356008
206509063,69201534,16893,857141,17775.6,47987500,2334290,0.0207383,2.72334,2.70399,0.443791
206503526,69201534,434,1385250,19564.6,80498300,2970300,0.0141235,2.14423,2.08792,0.697885
206503667,69201534,461,377790,5371.65,24031600,689372,0.0142186,1.82475,1.77919,0.214562
206508426,69201534,16471,209783,9833.04,13442000,1310380,0.0468724,6.24634,6.24642,0.10226
206506394,69201534,15587,2615490,104752,150376000,14331100,0.0400506,5.4793,5.68684,0.378018
206507980,69201534,16196,458674,8767.33,25044700,1133350,0.0191145,2.47093,2.48502,0.318757
206508440,69201534,16492,1921120,50529.8,107239000,6787700,0.0263022,3.5332,3.6639,0.489318
