id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206392073,69173343,17562,1520270,28246,43371000,3693960,0.0185796,2.4298,2.4028,0.583663
206388079,69173343,16596,663194,17101.5,36370900,2219870,0.0257865,3.34725,3.34794,0.172594
206381722,69173343,878,489411,5504.38,20553800,706309,0.0112469,1.44318,1.21406,0.484592
206377990,69173343,184,1038260,38888.2,62918500,5057510,0.0374551,4.87113,4.87242,0.204878
206381738,69173343,891,175681,4090.85,10465300,574036,0.0232856,3.26748,3.27603,0.104116
206392062,69173343,17558,185413,3285.09,5755730,424445,0.0177177,2.28918,2.08224,0.700022
206383630,69173343,15814,594473,4910.76,28479000,591796,0.00826069,0.995498,0.995498,0.20336
206387958,69173343,16548,1015610,26300.6,58297200,3503830,0.0258963,3.44998,3.44181,0.205619
206379911,69173343,494,1128660,28730.1,66648700,3764610,0.025455,3.33546,3.33812,0.155916
206377720,69173343,106,163980,5933.03,9404450,828395,0.0361815,5.05182,5.06501,0.0819118
206380081,69173343,559,1286750,12837.2,57733200,1608680,0.00997644,1.25019,1.23361,0.367428
206391116,69173343,17326,444260,9077.32,14899600,1162860,0.0204324,2.61752,2.61494,0.194487
206391482,69173343,17436,107261,1249.01,2780460,161605,0.0116446,1.50664,1.54909,0.362855
206382806,69173343,15675,769305,1807.48,27427100,217500,0.00234949,0.282723,0.282722,0.251533
206387438,69173343,16413,1153980,7498.96,56111300,950399,0.00649836,0.823585,0.823585,0.49098
206377766,69173343,120,555839,4448.71,24519600,540716,0.00800359,0.972793,1.00226,0.360193
206384583,69173343,15924,2062110,42295.6,102982000,5309950,0.0205108,2.57501,2.57629,0.504299
206378716,69173343,334,1759240,28777.8,91249500,3656940,0.0163581,2.07871,2.09036,0.574129
206385884,69173343,16170,6028090,154690,313600000,20117700,0.0256615,3.33732,3.35225,0.315679
206388045,69173343,16587,69938,2009.99,3990060,260487,0.0287396,3.72454,3.72454,0.0161215
206382931,69173343,15683,69938,144.184,1978040,17657.3,0.0020616,0.25247,0.25247,0.739488
206392318,69173343,111220702,420938,14312.3,21946400,1982510,0.034001,4.70973,4.81356,0.282472
206382140,69173343,1127,315832,3173.08,13003500,404286,0.0100467,1.28007,1.26579,0.330992
206388226,69173343,16636,902138,21324.9,44500500,2819860,0.0236381,3.12575,3.12413,0.240413
206388559,69173343,16713,90749.9,2282.54,4689590,302105,0.0251519,3.32898,3.37237,0.125303
206388067,69173343,16591,898413,23285,50578700,3058350,0.025918,3.40416,3.40071,0.189918
206390410,69173343,17139,524535,17557.3,23524600,2340360,0.0334721,4.46177,4.46177,0.304995
206383384,69173343,15782,174845,510.154,8506120,61493.7,0.00291775,0.351704,0.351704,0.178346
206385054,69173343,15975,1430540,42711.1,77163600,5811690,0.0298566,4.06258,4.06297,0.23049
206389611,69173343,16926,5949560,116959,332125000,16868400,0.0196584,2.83524,2.84059,0.388761
206392473,69173343,111220844,784633,27525.2,38249600,3633820,0.0350803,4.63124,4.51607,0.394448
206377451,69173343,44,1049070,20510.2,53655500,2563690,0.0195509,2.44377,2.44377,0.403289
206385372,69173343,16039,4903460,111233,269486000,14612300,0.0226846,2.98,2.96639,0.277068
206390674,69173343,17203,419628,13117.5,18015000,1746010,0.0312598,4.16084,4.16084,0.229947
206386654,69173343,16301,139876,1737.2,5656850,213109,0.0124195,1.52356,1.52356,0.250637
206380752,69173343,711,417547,15731.1,21519200,2119800,0.0376751,5.0768,5.08033,0.184119
206386059,69173343,16226,209814,887.397,9144550,106008,0.00422945,0.505246,0.505246,0.144986
206391523,69173343,17451,559504,16770.3,20702500,2230130,0.0299736,3.98591,3.98591,0.362006
206382703,69173343,15609,591722,3184.9,24134200,390108,0.00538242,0.659275,0.660757,0.252479
206379951,69173343,512,95122600,1638060,5391560000,236502000,0.0172205,2.48629,2.50431,0.410074
206384202,69173343,15867,7475970,75547.1,333934000,9845830,0.0101053,1.317,1.22034,0.605918
206381929,69173343,1027,67660,1785.16,3680090,223075,0.0263843,3.297,3.29679,0.0758879
206379730,69173343,441,162560,4845.76,10648000,645462,0.0298091,3.97061,3.96247,0.0913791
206391916,69173343,17482,246462,7210.62,10507700,950973,0.0292566,3.8585,3.63752,0.462243
206389282,69173343,16841,1710130,31168.1,105595000,4461180,0.0182255,2.60867,2.59865,0.185347
206389972,69173343,17068,1398450,41011.3,65930300,5414660,0.0293263,3.8719,3.87208,0.255249
206377871,69173343,146,6762350,208077,315510000,27812300,0.03077,4.11282,4.12832,0.278684
206388400,69173343,16694,9720580,226885,588205000,30834500,0.0233407,3.17209,3.24653,0.338823
206392469,69173343,111220842,209814,8344.95,12072400,1125200,0.0397731,5.36286,5.36286,0.151703
206389820,69173343,16996,594473,12127.3,25179600,1567200,0.0204002,2.63628,2.63628,0.353573
206392488,69173343,111220858,107261,1249.01,2780460,161605,0.0116446,1.50664,1.54909,0.362855
206378278,69173343,258,874225,3153.32,43175500,386882,0.00360699,0.442543,0.442543,0.348483
206385035,69173343,15965,419628,12397.4,23433200,1682380,0.0295437,4.00922,4.00922,0.314732
206387363,69173343,16361,845196,20121.2,44612200,2678030,0.0238065,3.16854,3.25262,0.443581
206390466,69173343,17161,478509,11855.7,19617000,1531700,0.0247764,3.20099,3.20064,0.182051
206392392,69173343,111220786,104756,4591.8,5842770,622488,0.0438334,5.94228,5.94124,0.161957
206376046,69173343,28,1734070,48683.3,85850000,6322570,0.0280746,3.64608,3.63712,0.347147
206385041,69173343,15967,139876,3236.44,7494180,429765,0.0231379,3.07247,3.07247,0.351614
206380155,69173343,580,181951,3213.49,8630720,414957,0.0176613,2.28059,2.32685,0.157652
206391519,69173343,17449,559504,16770.3,20702500,2230130,0.0299736,3.98591,3.98591,0.362006
206390431,69173343,17143,1119010,54787.5,49554100,7203390,0.0489608,6.4373,6.4373,0.220174
206379276,69173343,408,465458,1371.85,11364800,174069,0.00294732,0.373974,0.374776,0.749806
206390181,69173343,17112,290291,11347.1,17400300,1639980,0.0390889,5.64942,5.6766,0.108239
206379851,69173343,473,2047540,36239.5,93356600,4658320,0.017699,2.27508,2.29449,0.381052
206380840,69173343,773,454596,20530.2,22824400,2769480,0.0451615,6.09219,6.09218,0.233166
206387739,69173343,16497,898827,23374.8,44699000,3103050,0.0260058,3.45233,3.47771,0.280963
206390709,69173343,17212,559504,18788.3,21712600,2461230,0.0335802,4.39895,4.39895,0.243303
206392146,69173343,17606,32861.1,581.399,1020210,75902.4,0.0176926,2.3098,0,0
206380246,69173343,613,231165,6007.64,13802800,786445,0.0259885,3.40209,2.7712,0.196138
206382331,69173343,10694,1354740,21370.4,61315300,2854490,0.0157746,2.10705,2.10652,0.220297
206385117,69173343,15995,1697180,31383,92441000,4114870,0.0184912,2.42453,2.43518,0.40963
206389896,69173343,17044,1144070,41750.4,64672000,5895540,0.0364928,5.15313,5.30403,0.249087
206392162,69173343,111220624,25728.8,826.088,1519570,115966,0.0321075,4.50724,0,0
206378998,69173343,378,6702990,139830,356159000,17661100,0.0208609,2.63481,2.6137,0.381584
206384469,69173343,15907,22884800,485380,1163040000,65625100,0.0212097,2.86763,2.83142,0.532033
206388659,69173343,16728,3364510,98877.9,166559000,13159800,0.0293885,3.91136,3.897,0.297981
206391343,69173343,17400,664390,23689.1,26763700,3122490,0.0356555,4.69978,4.6997,0.228866
206380764,69173343,718,2000690,53738.4,118154000,7080170,0.0268599,3.53886,3.4615,0.416365
206378398,69173343,288,1048200,32680.7,59691700,4175850,0.0311779,3.98382,3.98375,0.240398
206388048,69173343,16588,349684,7621.76,19031100,1005560,0.0217961,2.87561,2.87562,0.26756
206386131,69173343,16243,489566,1820.39,21512400,217200,0.00371837,0.443658,0.443658,0.377177
206377963,69173343,175,767860,18456.8,38252500,2564520,0.0240367,3.33983,3.34093,0.350857
206388931,69173343,16764,843915,16190.1,48179000,2205970,0.0191845,2.61397,2.68476,0.370662
206379957,69173343,520,884664,11722.9,44531100,1443510,0.0132513,1.63171,1.60695,0.348372
206385722,69173343,16109,1949750,25313.9,72501800,3351740,0.0129832,1.71906,1.6845,0.740953
206383293,69173343,15770,594473,2261.8,27600700,280261,0.00380471,0.471445,0.471445,0.360764
206378671,69173343,329,17042400,370148,926761000,47750100,0.0217192,2.80184,2.79429,0.528514
206384312,69173343,15878,334374,4723.52,15958200,626112,0.0141265,1.87249,1.88008,0.377667
206391938,69173343,17490,279744,10510.1,14191500,1381330,0.0375705,4.93782,4.93779,0.206581
206381936,69173343,1030,467230,1516.04,11079200,209393,0.00324475,0.448157,0.438733,0.568766
206389539,69173343,16893,1223750,29749.6,56277000,3919670,0.0243103,3.20301,3.20297,0.158119
206385817,69173343,16137,321195,4002.99,17063500,594425,0.0124628,1.85067,1.81353,0.329406
206389586,69173343,16916,34969,982.171,2326480,134588,0.0280869,3.84878,0,0
206387752,69173343,16500,474032,11167.4,22852200,1492390,0.0235582,3.14828,3.2088,0.278585
206384627,69173343,15932,4709670,49332.6,248933000,6179260,0.0104748,1.31204,1.36354,0.57033
206390873,69173343,17257,1468290,37001.4,61408900,4840670,0.0252003,3.2968,3.29665,0.100277
206380654,69173343,670,2806330,19010.5,85866900,2500620,0.00677416,0.891064,0.873184,0.69617
206389474,69173343,16874,408879,10615.8,22204800,1433390,0.0259632,3.50566,3.51175,0.245607
206391028,69173343,17297,34835.7,748.742,1373140,97130.1,0.0214935,2.78823,0,0
206383012,69173343,15701,454343,1406.74,14966900,174062,0.0030962,0.383107,0.383333,0.574527
206392519,69173343,111220882,770673,14883.4,23583900,1921590,0.0193122,2.4934,2.291,0.855391
206377925,69173343,160,2194950,61198.6,113801000,8124400,0.0278815,3.7014,3.72909,0.385968
206387941,69173343,16544,1025260,27091.6,57800100,3581760,0.0264241,3.49351,3.45903,0.123405
206390438,69173343,17148,734349,34403.9,32262600,4550510,0.0468495,6.19665,6.19665,0.263409
206378768,69173343,340,485937,14143.4,29122300,1835010,0.0291055,3.77624,3.83649,0.232043
206379904,69173343,487,240310,4377.32,12124700,556438,0.0182153,2.3155,2.30928,0.251375
206381822,69173343,951,1292880,24505.5,84369300,3535260,0.0189543,2.73441,2.7343,0.144142
206382090,69173343,1096,629442,3240.54,28088200,408312,0.00514828,0.648689,0.64869,0.5402
206385892,69173343,16171,3139020,61477.6,155413000,8229650,0.019585,2.62173,2.60424,0.527238
206385555,69173343,16064,3476490,100721,181512000,12907700,0.028972,3.71284,3.68816,0.339913
206383753,69173343,15828,6646300,122168,335717000,15725900,0.0183814,2.36611,2.39475,0.531462
206386003,69173343,16195,60967.8,1392.46,3574580,182221,0.0228393,2.98881,2.97531,0.060443
206386303,69173343,16273,34969,311.605,1589590,38899.1,0.0089109,1.11239,0,0
206391312,69173343,17396,454597,17945.5,18249600,2355380,0.0394757,5.18124,5.18124,0.109902
206380166,69173343,583,1570470,19898.9,91390700,2520210,0.0126707,1.60475,1.8656,0.272046
206389244,69173343,16825,198466,6384.35,12204600,931615,0.0321685,4.69408,4.70373,0.0927909
206387599,69173343,16459,433286,9094.25,23647100,1194540,0.020989,2.75693,2.72531,0.18116
206391286,69173343,17388,410913,6409.92,10372100,836446,0.0155992,2.03558,1.9481,0.560745
206388865,69173343,16736,1014100,37994.3,50994100,5109160,0.037466,5.03812,5.03812,0.214164
206387969,69173343,16561,676946,17042,40118100,2291870,0.0251748,3.38561,3.38248,0.249724
206391259,69173343,17387,859590,27267.7,32795300,3588650,0.0317217,4.17483,4.11613,0.356372
206383276,69173343,15769,629442,3322.15,27212000,430343,0.00527794,0.68369,0.68369,0.63856
206385585,69173343,16078,693499,18429.4,43429500,2400490,0.0265745,3.46142,3.41785,0.223029
206389064,69173343,16787,55750.2,1397.24,3301360,190342,0.0250624,3.41419,3.39185,0.0786076
206389853,69173343,17031,1599570,55686.5,92517100,7966490,0.0348134,4.9804,4.98314,0.302731
206388962,69173343,16768,330585,8282.92,20077700,1137260,0.0250553,3.44013,3.48019,0.183823
206389809,69173343,16992,174845,5444.98,9423710,710727,0.0311418,4.0649,4.0649,0.0732597
206379986,69173343,534,401761,15735.2,24657100,2249990,0.0391655,5.60031,5.64248,0.128005
206385179,69173343,16008,6153260,125232,269867000,16446200,0.0203521,2.67276,2.6781,0.708392
206382544,69173343,10710,1258090,19424,76865100,2715560,0.0154393,2.15847,2.1588,0.299259
206389163,69173343,16811,69938,915.245,3825070,122647,0.0130865,1.75366,1.75366,0.437135
206385645,69173343,16090,13810.5,343.728,843895,44869.6,0.0248889,3.24895,0,0
206387988,69173343,16567,67328.1,1130.63,3563950,152216,0.0167928,2.2608,2.34456,0.238185
206385690,69173343,16099,103014,2173.16,5832530,273416,0.0210958,2.65416,2.65628,0.185228
206381700,69173343,861,736507,11134.7,28507900,1505370,0.0151183,2.04393,1.96434,0.693091
206381780,69173343,927,104907,1428.67,5201200,175179,0.0136185,1.66985,1.66985,0.092875
206390605,69173343,17183,1107630,29931.1,51575400,3995850,0.0270225,3.60756,3.60958,0.141948
206390895,69173343,17260,137580,3722.02,6200610,501569,0.0270534,3.64564,3.6484,0.113678
206380147,69173343,577,1285010,36775.2,79769700,4880030,0.0286186,3.79766,3.80263,0.200404
206391709,69173343,17467,629063,16025.1,22195600,2114790,0.0254746,3.36181,3.36107,0.333687
206392221,69173343,111220666,1155810,39733.4,55244400,5394420,0.0343771,4.66723,4.72613,0.192597
206375718,69173343,2,341295,7112.62,19143500,901871,0.0208401,2.64249,2.62801,0.0998314
206382624,69173343,182305693,532010,7651.62,22689800,995491,0.0143825,1.87119,1.80437,0.738238
206392210,69173343,111220658,1567800,54665.7,90918700,7826620,0.0348677,4.99209,4.99428,0.304561
206387145,69173343,16333,1875090,40768.5,101210000,5351790,0.0217422,2.85416,2.9127,0.46108
206383793,69173343,15831,2044830,29247.1,82743700,3704810,0.014303,1.81179,1.82769,0.486994
206381775,69173343,922,1047670,21914.6,50332500,2712000,0.0209174,2.58859,2.51396,0.759378
206382652,69173343,15567,454739000,8894970,23378900000,1169320000,0.0195606,2.57141,2.58643,0.633644
206389901,69173343,17045,446875,17392.4,25554900,2498940,0.03892,5.59202,5.77618,0.210336
206379884,69173343,478,1193870,55771.4,79965200,7632730,0.0467147,6.39326,6.34292,0.140764
206381888,69173343,1006,954393,1304.39,19145500,174240,0.00136673,0.182566,0.169044,0.687403
206387538,69173343,16437,2490700,42133.9,137205000,5588730,0.0169165,2.24384,2.26059,0.37899
206390070,69173343,17104,727802,26025.4,41498100,3692500,0.0357589,5.07349,5.13969,0.302735
206377839,69173343,137,104907,2117.6,4331120,275217,0.0201855,2.62344,2.62344,0.463309
206381786,69173343,930,874225,11864.5,43244200,1487290,0.0135714,1.70127,1.70127,0.294661
206381794,69173343,936,5606920,95687.8,303832000,14187700,0.017066,2.5304,2.48242,0.283964
206381715,69173343,870,3915700,90346.9,192209000,11817000,0.023073,3.01785,3.0267,0.381937
206377501,69173343,84,489566,9321.92,26792700,1160920,0.0190412,2.37133,2.37133,0.425286
206381236,69173343,804,104799,1875.05,5076580,243881,0.0178919,2.32713,2.32747,0.165194
206380825,69173343,767,5687970,229452,347085000,29655600,0.0403398,5.21373,5.21856,0.280083
206388013,69173343,16574,338664,9258.63,18179100,1211960,0.0273387,3.57865,3.57235,0.0506655
206392476,69173343,111220848,314721,12530.4,17333500,1656180,0.0398144,5.26237,5.26237,0.119343
206389560,69173343,16902,244783,3471.89,9423670,448195,0.0141836,1.83099,1.83099,0.310425
206390051,69173343,17099,261015,7004.79,12463300,926481,0.0268367,3.54953,3.57437,0.221798
206391956,69173343,17498,69938,3033.09,3882390,407881,0.0433682,5.83203,5.83203,0.0551067
206390764,69173343,17228,241581,2874.34,6705380,367726,0.011898,1.52216,1.51891,0.615123
206381836,69173343,962,4889080,130954,257651000,17241700,0.026785,3.52657,3.64886,0.507396
206389746,69173343,16966,102773,3991.41,6357950,570246,0.0388373,5.54861,5.55487,0.143808
206383045,69173343,15710,34969,216.43,1206710,27420.3,0.00618918,0.78413,0,0
206387665,69173343,16474,232678,4039.25,12180900,522126,0.0173598,2.24398,2.26825,0.382565
206385657,69173343,16092,11358.7,328.345,657065,42223.9,0.0289068,3.7173,0,0
206381665,69173343,845,1799010,45348.8,102201000,6005730,0.0252076,3.33835,3.32604,0.167013
206388342,69173343,16683,699779,18116.3,40681600,2388820,0.0258886,3.41368,3.45131,0.238511
206378457,69173343,298,723168,12528.4,33499800,1607970,0.0173244,2.22351,2.23252,0.418169
206379090,69173343,399,3565800,77055.7,192750000,10127700,0.0216096,2.84022,2.88995,0.323265
206380152,69173343,578,524535,3025.13,22648800,374135,0.00576727,0.71327,0.71327,0.483101
206385564,69173343,16068,3829510,101849,225909000,13025700,0.0265957,3.4014,3.47475,0.410467
206384987,69173343,15951,753932,3861.08,21787900,476347,0.00512126,0.631816,0.602691,0.63372
206381847,69173343,970,69938,2698.79,3203980,359953,0.0385884,5.14675,5.14675,0.0467717
206380211,69173343,597,174845,3366,8758380,423491,0.0192514,2.4221,2.4221,0.28998
206381854,69173343,976,2165700,33693.8,135125000,4730260,0.015558,2.18417,2.18451,0.245065
206392352,69173343,111220746,238232,5053.89,9738540,679087,0.0212141,2.85053,2.86236,0.399883
206385906,69173343,16174,3183820,58145.6,165116000,7620930,0.0182628,2.39364,2.41376,0.291066
206389506,69173343,16880,174845,5578.23,8942260,761625,0.0319039,4.356,4.356,0.0776186
206382100,69173343,1100,2781510,68946.6,160461000,9117110,0.0247875,3.27776,3.29084,0.195657
206386045,69173343,16215,2595350,29708.5,126602000,3861690,0.0114468,1.48793,1.60969,0.779074
206391452,69173343,17426,2747830,85471.3,119032000,11069500,0.031105,4.02845,4.01102,0.384856
206385982,69173343,16192,1256240,19387.9,60404700,2564150,0.0154333,2.04114,2.07082,0.301613
206378349,69173343,275,1888330,8216.87,87444700,1040380,0.00435141,0.550956,0.550956,0.505063
206378391,69173343,284,6594730,105062,326108000,13345600,0.0159311,2.02368,2.11073,0.675633
206384764,69173343,15936,10092000,179439,508974000,22932700,0.0177803,2.27236,2.30298,0.477821
206387273,69173343,16355,4896190,111150,250013000,14725900,0.0227012,3.00763,3.10133,0.42248
206381320,69173343,810,559504,5853,27500500,704771,0.010461,1.25964,1.25964,0.174654
206381648,69173343,839,174844,7192.61,9146060,961057,0.0411373,5.49666,5.49665,0.127737
206390643,69173343,17193,204041,5466.31,9702140,730768,0.0267903,3.58148,3.57911,0.0802618
206385070,69173343,15979,13279100,188753,665520000,24193200,0.0142143,1.8219,1.94085,0.697966
206385215,69173343,16012,11880500,529946,755679000,69649800,0.0446064,5.86253,5.936,0.265753
206381879,69173343,999,299090,4483.05,12870600,570103,0.014989,1.90612,1.96056,0.783263
206383586,69173343,15811,3496900,23232.3,172525000,2845050,0.00664367,0.813592,0.813592,0.444912
206379774,69173343,451,406953,4865.11,22582900,605011,0.011955,1.48668,1.5015,0.288936
206385666,69173343,16094,168704,2694.39,9136310,339362,0.0159711,2.01158,2.01055,0.163351
206388415,69173343,16696,943780,14227.7,50995400,1842610,0.0150752,1.95238,1.95297,0.413687
206385124,69173343,15996,718532,6987.11,34911400,857541,0.00972415,1.19346,1.33287,0.382519
206385361,69173343,16037,4668170,52809.2,173492000,6924560,0.0113126,1.48336,1.41178,0.737453
206383975,69173343,15848,984434,11990,32830300,1533950,0.0121795,1.5582,1.51541,0.537451
206387563,69173343,16447,208163,5346.62,11921800,695346,0.0256848,3.3404,3.34693,0.182673
206388599,69173343,16715,21132.9,615.171,1145970,82370.3,0.0291096,3.89772,0,0
206380774,69173343,723,3924670,142064,243113000,18599500,0.0361978,4.73912,4.67856,0.350768
206388408,69173343,16695,943780,14227.7,50995400,1842610,0.0150752,1.95238,1.95297,0.413687
206384043,69173343,15854,7778750,93638.7,412440000,12302000,0.0120378,1.58148,1.59033,0.303769
206391125,69173343,17328,979100,32504.6,37875300,4208410,0.0331984,4.29825,4.2982,0.161023
206391327,69173343,17399,174523,3984.22,6433090,502952,0.0228292,2.88187,2.88065,0.310553
206389044,69173343,16781,274316,7149.45,14631300,936432,0.0260629,3.4137,3.41203,0.0730773
206391014,69173343,17293,69163,1815,2863660,241453,0.0262423,3.49107,3.49627,0.286396
206391163,69173343,17344,104907,2909.07,4119490,384882,0.02773,3.6688,3.6688,0.0818935
206386291,69173343,16271,208632,1744.86,9702390,223311,0.00836336,1.07036,1.07143,0.299774
206388279,69173343,16671,2816090,71991.5,164952000,9506030,0.0255643,3.37561,3.37244,0.199685
206390384,69173343,17130,772426,25085.4,39175000,3437230,0.0324761,4.44991,4.49099,0.249786
206387568,69173343,16449,57792.7,1759.33,3840890,242339,0.030442,4.19325,4.19325,0.000239213
206379098,69173343,402,2719870,48060.1,130396000,6260050,0.01767,2.3016,2.24534,0.686775
206379855,69173343,475,1779940,21014.8,90987100,2770370,0.0118065,1.55644,1.64114,0.485185
206385231,69173343,16014,9078080,323014,555051000,42501600,0.0355818,4.68178,4.6525,0.331731
206389912,69173343,17048,26563.3,1277.77,1664410,188477,0.0481029,7.09538,0,0
206381690,69173343,854,3237240,46814,145008000,6192380,0.0144611,1.91286,1.92164,0.547451
206382778,69173343,15662,279752,996.665,11068800,118386,0.00356268,0.423181,0.423181,0.170607
206391237,69173343,17380,3004020,88810.5,111622000,11648400,0.0295639,3.8776,3.80668,0.44274
206380832,69173343,771,33487400,1002430,1578350000,134855000,0.0299347,4.02704,4.05616,0.331953
206385989,69173343,16193,1014130,18881,53972300,2469990,0.018618,2.43558,2.45371,0.151455
206378560,69173343,319,2289800,31659.9,115363000,4000590,0.0138265,1.74714,1.74659,0.698765
206389021,69173343,16776,533959,14976.9,31469600,2039160,0.0280487,3.81894,3.83797,0.177482
206387393,69173343,16375,29509600,503800,1600730000,66949000,0.0170724,2.26872,2.2913,0.532391
206389180,69173343,16814,41231300,786751,2529380000,113880000,0.0190814,2.76198,2.74913,0.26717
206377455,69173343,45,227135,9540.85,13586400,1358180,0.0420052,5.97962,5.94648,0.101079
206380759,69173343,714,6231580,207290,371999000,26927400,0.0332644,4.32111,4.29736,0.357566
206390207,69173343,17118,218464,6941.08,11465800,956040,0.0317722,4.37619,4.36869,0.0891345
206381742,69173343,895,2943400,55865.4,141933000,7049700,0.0189799,2.39509,2.37079,0.61357
206389556,69173343,16899,606639,12155.1,27786700,1589370,0.0200367,2.61995,2.65359,0.370275
206391403,69173343,17409,139876,5043,5583630,671800,0.0360534,4.80282,4.80282,0.0433883
206381628,69173343,828,5026450,128819,303318000,17769500,0.0256282,3.5352,3.57756,0.266199
206392360,69173343,111220754,209537,9144.65,11580200,1252060,0.0436422,5.97538,5.97537,0.167097
206382151,69173343,1132,7311780,212076,369814000,28857300,0.0290047,3.94668,4.02799,0.298221
206383421,69173343,15792,1433730,14107.2,62927700,1707480,0.00983953,1.19094,1.19094,0.415289
206384978,69173343,15949,2612930,21354.5,72948200,2723030,0.00817262,1.04214,1.02373,0.756733
206390944,69173343,17272,839256,22906.8,32579500,3032440,0.0272942,3.61324,3.61324,0.138908
206381801,69173343,938,1545500,40443.3,51027100,5302250,0.0261684,3.43075,3.33036,0.402907
206381860,69173343,980,69938,223.336,3066180,26842.9,0.00319335,0.38381,0.38381,0.416676
206387200,69173343,16342,138687,2472.13,7485290,338324,0.0178252,2.43948,2.43624,0.286942
206381747,69173343,898,664411,19332.9,37594000,2569030,0.0290978,3.86662,3.86662,0.217186
206386158,69173343,16250,1070780,6364.62,49837100,813207,0.00594389,0.759451,0.789191,0.990463
206388162,69173343,16617,524535,14860.4,26086700,1955500,0.0283305,3.72807,3.72807,0.0809151
206385090,69173343,15986,4339810,75471.1,199693000,9816850,0.0173904,2.26205,2.52357,0.697521
206378427,69173343,292,132787,545.47,3973760,71147.3,0.00410786,0.535801,0.526984,0.267332
206383307,69173343,15771,594473,2261.8,27600700,280261,0.00380471,0.471445,0.471445,0.360764
206389783,69173343,16981,377840,10678,18312000,1413780,0.0282606,3.74174,3.8002,0.153137
206389105,69173343,16798,369789,8930.09,19089300,1179860,0.0241491,3.19062,3.18069,0.14409
206392113,69173343,17589,314707,7852.73,11314200,1025930,0.0249525,3.25997,3.25996,0.186703
206380001,69173343,540,34683.2,99.2005,1349890,11835.9,0.00286019,0.341258,0,0
206389222,69173343,16822,1027500,28813.8,63932300,4142130,0.0280427,4.03128,4.04115,0.194833
206389772,69173343,16974,34969,825.066,2000020,108444,0.0235942,3.10115,0,0
206392055,69173343,17555,69910.1,1445.72,2373310,178461,0.0206797,2.55271,2.5527,0.15141
206388178,69173343,16623,3470500,98168.2,169114000,13127000,0.0282865,3.78246,3.741,0.298338
206391306,69173343,17395,454597,17945.5,18249600,2355380,0.0394757,5.18124,5.18124,0.109902
206379960,69173343,523,174845,693.709,6561070,82002,0.00396757,0.468998,0.468998,0.211014
206391220,69173343,17372,1000580,33005.3,45999400,4314550,0.032986,4.31203,4.3023,0.206706
206384143,69173343,15858,3421040,71034,192730000,9254700,0.0207639,2.70523,2.77404,0.350699
206386109,69173343,16235,1138520,8583.74,54808600,1109060,0.00753939,0.974125,1.00414,0.954215
206385848,69173343,16143,2484140,44016.9,134658000,6488810,0.0177192,2.61209,2.60787,0.287843
206385018,69173343,15959,2201850,56721.3,123442000,7886880,0.0257608,3.58194,3.58275,0.338185
206382221,69173343,10687,3556330,28897.6,109779000,3981700,0.00812568,1.11961,1.09737,1.16451
206389091,69173343,16793,717868,17884,35617400,2363400,0.0249126,3.29225,3.28536,0.254087
206391064,69173343,17307,742168,26646.2,28453600,3528970,0.0359033,4.75495,4.91247,0.378821
206382546,69173343,10711,2167530,38288.2,144369000,5516090,0.0176644,2.54487,2.54623,0.131538
206389796,69173343,16986,2726840,77497.3,134365000,10106700,0.0284202,3.70638,3.70642,0.168337
206377468,69173343,53,47134.5,2022.9,2810680,280005,0.0429175,5.94054,5.94454,0.112516
206390842,69173343,17249,48700.4,1897.27,2366630,262321,0.0389579,5.38643,5.3704,0.0341759
206392331,69173343,111220720,104907,4566.32,6581500,628996,0.0435274,5.99575,5.99575,0.112686
206382168,69173343,1142,482370,10638.5,24096000,1369550,0.0220548,2.83921,2.82011,0.339336
206383543,69173343,15807,349690,4148.95,12717400,496243,0.0118646,1.41909,1.41909,0.30222
206378595,69173343,323,39028600,980998,2101900000,129497000,0.0251354,3.318,3.32687,0.275912
206380464,69173343,636,34969,57.0596,1545830,6955.9,0.00163172,0.198916,0,0
206386074,69173343,16228,1081660,17171.3,54966200,2255760,0.015875,2.08547,2.21653,0.546074
206380738,69173343,700,69938,228.963,2768520,27099.4,0.0032738,0.387477,0.387477,0.0636086
206387944,69173343,16545,1025260,27091.6,57800100,3581760,0.0264241,3.49351,3.45903,0.123405
206392304,69173343,111220696,333171,13184.9,19652700,1893150,0.0395739,5.68223,5.71577,0.101312
206380592,69173343,662,168711,2965.28,9838120,374823,0.0175762,2.22169,2.22756,0.124513
206384493,69173343,15911,6267310,152228,334310000,20791300,0.0242893,3.31742,3.31145,0.414756
206388432,69173343,16701,384659,7342.85,22111500,955866,0.0190892,2.48497,2.48497,0.192544
206386120,69173343,16240,34969,112.254,1519950,13387.1,0.0032101,0.382826,0,0
206379790,69173343,455,34969,158.187,1505670,18961.6,0.00452365,0.542241,0,0
206381825,69173343,954,743813,13874.8,39630000,1721260,0.0186535,2.3141,2.27081,0.185126
206387670,69173343,16475,232678,4039.25,12180900,522126,0.0173598,2.24398,2.26825,0.382565
206392182,69173343,111220636,277618,7924.96,16427100,1088000,0.0285463,3.91907,3.93385,0.369977
206390912,69173343,17263,416296,9084.8,16076300,1177050,0.021823,2.82744,2.83083,0.118408
206375930,69173343,27,198192,4095.37,10713100,530248,0.0206637,2.67543,2.66616,0.304029
