id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206953952,69257749,16411,3182180,310899,212993000,50706300,0.0977002,15.9345,15.9345,0.0860756
206948581,69257749,1073,42423100,5295920,3220580000,974725000,0.124836,22.9763,22.5704,0.430555
206956669,69257749,16934,327242,25458.1,20988800,4333450,0.0777962,13.2424,13.4369,0.367311
206958046,69257749,17188,905217,47969.8,48865900,7486540,0.0529926,8.27044,8.26304,0.263388
206952638,69257749,16171,3531180,154327,192881000,26517900,0.0437042,7.50964,7.46467,0.458823
206954628,69257749,16574,382243,25966.4,23217600,4048870,0.0679317,10.5924,10.567,0.223925
206946469,69257749,544,856684,47858.7,48930400,7132590,0.055865,8.32582,8.35161,0.205702
206949242,69257749,10726,279752,45597.2,26393000,8692590,0.162992,31.0725,31.0725,0.394899
206953216,69257749,16291,489566,40847.5,33775100,6587190,0.0834362,13.4552,13.4552,0.158474
206958143,69257749,17206,69938,4987.6,4325710,821400,0.0713146,11.7447,11.7447,0.0673158
206957818,69257749,17154,1328820,112016,76975200,17859400,0.0842968,13.44,13.44,0.130478
206951420,69257749,15946,2058550,119176,119234000,18090400,0.0578934,8.78797,8.95522,0.289728
206947091,69257749,706,279752,27249.1,18257400,4529710,0.0974046,16.1919,16.1919,0.128573
206951342,69257749,15923,3139410,205470,191196000,33810100,0.0654485,10.7696,10.833,0.326314
206959295,69257749,17533,279752,16886.5,14261900,2641470,0.0603622,9.44219,9.44219,0.120868
206959268,69257749,17520,69938,3351.2,3452660,548077,0.0479167,7.83661,7.83661,0.344422
206945158,69257749,67,104907,6299.05,6101480,989340,0.0600442,9.43063,9.43063,0.0139918
206951423,69257749,15947,1250350,68259.9,71086000,10234400,0.0545926,8.18523,8.42277,0.253715
206950936,69257749,15829,2845750,122297,145323000,18098100,0.0429753,6.35972,6.46933,0.249562
206953882,69257749,16407,419628,29631.7,25080100,4590860,0.0706143,10.9403,10.9403,0.134518
206945702,69257749,246,874358,44907.9,47987000,6860550,0.051361,7.84638,7.73109,0.225076
206956977,69257749,17000,209814,18551.4,14805200,3023240,0.0884181,14.4091,14.4091,0.106691
206958239,69257749,17246,977667,54096,54724100,8531240,0.0553317,8.72612,8.72441,0.257969
206955315,69257749,16736,1084040,64183.3,60490800,9904010,0.0592076,9.13621,9.13621,0.116114
206956608,69257749,16925,4897110,498719,356595000,90192300,0.101839,18.4175,17.8712,0.455582
206950344,69257749,15682,101575,3169.11,4661860,508004,0.0311997,5.00127,4.97501,0.289234
206951482,69257749,15962,234673,28611.5,19073100,4963230,0.12192,21.1495,21.1218,0.373093
206947943,69257749,889,473942,25741.8,30558300,3894000,0.0543143,8.21619,8.30841,0.350245
206958831,69257749,17389,453371,21142.9,22853500,3523420,0.0466349,7.7716,7.76856,0.269596
206945446,69257749,105,69937,3734.85,3550250,577313,0.0534031,8.25476,8.25476,0.115601
206946218,69257749,390,103086,3419.91,4693270,544453,0.0331752,5.28152,5.26937,0.235842
206952681,69257749,16188,3030340,183995,181367000,29732800,0.0607175,9.81171,9.56762,0.330291
206956305,69257749,16856,1819900,130715,115397000,21142000,0.071825,11.6171,11.2533,0.314037
206958263,69257749,17259,104725,6481.67,6438570,1077750,0.0618925,10.2913,10.2912,0.0287812
206958536,69257749,17319,698596,33806.4,36108300,5360170,0.0483919,7.67278,7.67022,0.35546
206954177,69257749,16461,744519,40322.4,42643200,5988170,0.054159,8.043,7.93635,0.17996
206958268,69257749,17260,139813,8399.18,8448440,1342290,0.0600746,9.60062,9.60084,0.0359649
206945538,69257749,165,2552740,186812,144457000,29252900,0.0731811,11.4594,11.4594,0.257334
206947785,69257749,849,69786.4,1530.06,4169690,214861,0.021925,3.07884,3.07955,0.151322
206950911,69257749,15818,69816400,3160270,4003040000,480593000,0.0452654,6.88366,6.90571,0.2984
206948380,69257749,1011,384294,17799.7,22447200,2649670,0.046318,6.89492,6.89566,0.176025
206959185,69257749,17478,4985850,380262,318825000,61708300,0.0762683,12.3767,12.1168,0.326456
206959637,69257749,17581,1503610,49655.6,62203200,7910130,0.0330243,5.26076,5.26064,0.707867
206952213,69257749,16053,279739,17287.6,19166000,2703200,0.0617993,9.66333,9.66341,0.122353
206951090,69257749,15873,1000960,47686.1,55660200,7109950,0.0476405,7.10315,7.37475,0.269273
206951487,69257749,15963,770862,95423.3,60824600,16776500,0.123788,21.7633,21.8915,0.330082
206945566,69257749,188,304720,41681.6,24588900,7683450,0.136786,25.2148,25.193,0.218783
206959632,69257749,17579,174812,6724.54,8015100,1103580,0.0384672,6.31296,6.31254,0.546679
206946950,69257749,667,452672,40796.7,27514500,7195690,0.0901242,15.896,15.8871,0.227058
206954668,69257749,16590,104907,8592.03,6834300,1382640,0.0819014,13.1797,13.1797,0.150548
206951436,69257749,15950,1527080,67109.4,68239000,10597400,0.0439461,6.93962,6.8171,0.534983
206946497,69257749,559,938819,48140.3,51019300,7179760,0.0512775,7.64765,7.67276,0.267673
206954701,69257749,16601,248987,14923.9,15246500,2337820,0.0599383,9.38932,9.17339,0.29803
206950391,69257749,15691,618028,845.085,9960900,135251,0.00136739,0.218843,0.215596,1.37349
206954132,69257749,16440,1748450,161508,118413000,26408700,0.092372,15.1041,15.1041,0.1082
206950136,69257749,15619,731254,48235.4,45597100,7812970,0.0659626,10.6844,10.663,0.390806
206946338,69257749,458,2550990,82219.2,102016000,13544500,0.0322304,5.30952,5.23838,0.695426
206947267,69257749,729,129981,10739.1,8781420,1726540,0.0826203,13.283,13.4594,0.213517
206948316,69257749,988,416677,32013.8,27628500,5092550,0.0768312,12.2218,12.2035,0.140075
206949375,69257749,182305701,500399,28659.5,30571700,4675030,0.0572732,9.3426,9.36471,0.375989
206959861,69257749,111220704,381179,18742,21589800,2929830,0.0491686,7.68624,7.6775,0.127678
206957234,69257749,17049,62556.9,1988.62,2908080,296870,0.0317889,4.74561,4.74604,0.205772
206959639,69257749,17583,1503610,49655.6,62203200,7910130,0.0330243,5.26076,5.26064,0.707867
206944458,69257749,41,735775,54863.3,49281700,9712530,0.0745653,13.2004,12.8405,0.287814
206946558,69257749,573,139628,10123.8,10305300,1588700,0.0725054,11.3781,11.3802,0.072881
206946953,69257749,668,769318,56338.2,53473200,9059720,0.0732314,11.7763,11.7763,0.27916
206945442,69257749,104,3661180,229780,227418000,36083300,0.0627613,9.85566,10.3835,0.418744
206953579,69257749,16325,6254140,322821,349701000,48952500,0.0516171,7.82722,7.67492,0.274678
206950303,69257749,15676,314709,24214.9,22803000,3902890,0.0769438,12.4016,12.4015,0.119759
206951374,69257749,15935,2249980,96948.5,118691000,14761100,0.0430886,6.56057,6.86977,0.475036
206955329,69257749,16739,139876,10212.2,8146980,1570920,0.0730091,11.2308,11.2308,0.0634582
206960740,69257749,111220906,69938,6838.96,5046690,1172670,0.0977861,16.7672,16.7672,0.0636611
206946395,69257749,493,18602800,964498,1043220000,150075000,0.0518469,8.06733,7.93326,0.408772
206954727,69257749,16610,120810,5422.57,6457600,827156,0.0448849,6.84673,6.80903,0.338492
206958017,69257749,17182,5826370,328609,304273000,51926900,0.0564003,8.9124,8.90331,0.300591
206952785,69257749,16219,209814,12793.5,13747900,2035060,0.0609756,9.69936,9.69936,0.111153
206951398,69257749,15940,5783440,268012,297619000,40976900,0.0463414,7.08522,7.16451,0.468601
206957137,69257749,17034,1647810,102263,101766000,16398200,0.06206,9.95154,9.5711,0.337981
206958718,69257749,17364,942297,76569.2,64469500,12328600,0.0812581,13.0836,12.8323,0.240002
206951469,69257749,15959,2660790,336224,222378000,58888700,0.126363,22.1321,22.323,0.335885
206945635,69257749,220,12330600,1775580,1147450000,322447000,0.143997,26.1501,26.2707,0.304784
206947331,69257749,747,244783,22671.9,16893300,3535930,0.0926206,14.4452,14.4452,0.059035
206949018,69257749,10690,1154460,127202,88597300,22814400,0.110184,19.762,19.8043,0.369028
206955288,69257749,16729,314721,30610.7,20169400,5013960,0.0972628,15.9314,15.9314,0.165209
206949006,69257749,10684,1893370,277437,162745000,51224100,0.14653,27.0544,25.5535,0.490495
206959674,69257749,17591,174844,5023.98,7149280,772432,0.028734,4.41783,4.41782,0.409222
206946538,69257749,567,452660000,31474800,27640300000,5274130000,0.0695329,11.6514,11.4098,0.584891
206948330,69257749,993,22935000,1404320,1097530000,243777000,0.0612306,10.629,10.4762,0.703026
206945495,69257749,131,661604,20532.9,38317900,2864070,0.031035,4.32899,4.33164,0.160969
206948063,69257749,928,16283800,1930640,1302500000,359826000,0.118562,22.0972,21.6603,0.407198
206945791,69257749,291,4824360,180794,250683000,27487000,0.0374753,5.69755,6.09909,0.537004
206949363,69257749,182305697,1017440,31427.1,43923900,5118120,0.0308885,5.0304,4.91094,0.689282
206957456,69257749,17135,34969,2097.62,1956480,330609,0.059985,9.45434,0,0
206958388,69257749,17292,6857810,407897,395215000,64538400,0.0594792,9.41094,9.03717,0.428827
206951442,69257749,15951,697236,25026.8,28673300,3833400,0.0358943,5.49799,5.45297,0.536286
206946432,69257749,519,2685540,222532,180798000,38929000,0.0828628,14.4958,13.9597,0.437166
206957344,69257749,17089,139876,10149.4,7833300,1567560,0.07256,11.2068,11.2068,0.0301345
206959725,69257749,17638,209811,8125.71,8935620,1307130,0.0387287,6.23002,6.22999,0.718972
206951070,69257749,15870,1709020,86364.4,96713300,12943100,0.0505345,7.57343,7.88682,0.34087
206951115,69257749,15878,276680,11804.3,14743800,1782650,0.0426642,6.44299,6.80071,0.467224
206957398,69257749,17110,393853,12858.9,17969400,1895890,0.0326491,4.81371,4.80134,0.31814
206948408,69257749,1021,3431700,364176,238293000,59973200,0.106121,17.4763,17.4962,0.182753
206953551,69257749,16319,1084040,86064,71470900,13801900,0.079392,12.732,12.732,0.227964
206947436,69257749,774,383112,37333.8,27807500,6670500,0.0974487,17.4113,17.3949,0.205689
206951505,69257749,15967,209515,21256.3,15060400,3570420,0.101455,17.0413,17.045,0.343397
206959119,69257749,17447,139843,4856.79,6156340,778613,0.0347302,5.56776,5.56769,0.188193
206952302,69257749,16074,19095700,1998690,1336860000,329852000,0.104667,17.2736,17.2498,0.236734
206949562,69257749,15587,4114710,274480,270379000,43289500,0.0667071,10.5207,10.5088,0.253179
206946914,69257749,648,6304220,512761,399970000,88239800,0.0813361,13.9969,14.0516,0.299797
206953039,69257749,16265,594473,45991.9,42624000,7387930,0.0773658,12.4277,12.4277,0.18844
206958667,69257749,17347,629442,26664.7,27945800,4067090,0.0423624,6.46142,6.46142,0.25202
206955666,69257749,16759,34969,1644.82,1872050,259987,0.0470364,7.4348,0,0
206954344,69257749,16523,69938,7597.7,4934820,1317520,0.108635,18.8384,18.8384,0.199571
206954149,69257749,16449,65098.4,3557.64,3621040,530492,0.0546503,8.14908,8.15101,0.111985
206947922,69257749,881,1244820,111842,86122600,18547100,0.0898461,14.8994,14.8524,0.2087
206950955,69257749,15836,10895200,460147,579037000,69958100,0.0422339,6.421,6.43973,0.308751
206951343,69257749,15924,3068960,241890,206833000,38297700,0.0788182,12.479,12.4708,0.205883
206958291,69257749,17266,944097,57871.2,52362400,9127630,0.061298,9.66811,9.66786,0.175243
206959323,69257749,17543,106728,8075.15,7035770,1325400,0.0756607,12.4185,11.7349,0.396406
206954538,69257749,16541,1439710,88430.6,86601000,13727200,0.0614223,9.53466,9.40228,0.287289
206952115,69257749,16037,4269480,252585,232032000,44357600,0.0591607,10.3895,10.2823,0.4476
206951909,69257749,16000,383759,12070.2,15092700,1909490,0.0314525,4.97576,5.0832,0.630575
206948940,69257749,10678,3636850,556739,308187000,102405000,0.153083,28.1576,27.8535,0.279948
206953144,69257749,16280,104907,7266.34,6578470,1117810,0.0692646,10.6553,10.6553,0.0431144
206956476,69257749,16886,263500,12094.8,14387100,1853550,0.0459008,7.03434,6.79954,0.327249
206949109,69257749,10705,209814,18642.2,18311700,3414600,0.0888513,16.2744,16.2744,0.318354
206946578,69257749,576,34969,1601.96,1780650,244327,0.045811,6.98697,0,0
206958075,69257749,17192,244429,14692.4,14664100,2365060,0.0601092,9.67584,9.67601,0.0189909
206950996,69257749,15851,43480400,2070080,2588030000,316008000,0.0476095,7.26783,7.26106,0.280155
206951358,69257749,15928,12362400,537348,646728000,84198000,0.0434661,6.81079,7.10451,0.493798
206955144,69257749,16698,6339690,590152,435280000,96329700,0.0930884,15.1947,15.1555,0.205323
206954195,69257749,16467,2263560,149239,133498000,23005100,0.065931,10.1632,10.071,0.228574
206947643,69257749,818,3617830,142247,186682000,21139400,0.0393185,5.84314,5.87744,0.234331
206949217,69257749,10723,3629300,587811,301498000,113304000,0.161962,31.2192,31.227,0.364682
206956822,69257749,16968,2121440,140363,129083000,22350100,0.0661641,10.5354,10.1244,0.461482
206950864,69257749,15803,1747550,109243,110191000,16622100,0.0625123,9.51168,9.51086,0.21286
206952570,69257749,16143,2132200,127101,126005000,22294900,0.0596104,10.4563,10.1419,0.430157
206956452,69257749,16881,384659,37290.8,27049700,6253460,0.0969451,16.2571,16.2571,0.144609
206947247,69257749,726,11806100,1025640,756999000,186977000,0.0868735,15.8373,15.2115,0.468541
206948916,69257749,10675,4666880,644332,369503000,119296000,0.138065,25.5624,25.4601,0.335204
206946637,69257749,590,1610430,156600,109583000,25680500,0.0972408,15.9463,15.8535,0.212027
206960286,69257749,111220826,1176340,72243.8,70029400,11418800,0.061414,9.70705,9.19297,0.439937
206946168,69257749,362,3112240,310898,208687000,50952500,0.0998951,16.3717,16.3717,0.0785039
206952546,69257749,16136,2717800,134103,155455000,22817100,0.0493427,8.39545,8.41331,0.431879
206959979,69257749,111220750,166060,5690.19,7605850,888246,0.0342658,5.34894,5.62284,0.437227
206952449,69257749,16098,71661.4,5296.01,4931160,854307,0.0739033,11.9214,11.7302,0.370855
206956503,69257749,16893,1223920,75741,68303500,11750800,0.0618842,9.601,9.601,0.203653
206951210,69257749,15893,1867040,75760.5,87655300,11222000,0.0405778,6.01057,6.01663,0.398073
206951496,69257749,15965,475851,54570.9,35903900,9446880,0.114681,19.8526,19.9032,0.31092
206948086,69257749,936,7095120,1009400,564867000,194376000,0.142267,27.3958,27.383,0.40526
206956444,69257749,16880,559504,54975.9,39640300,9163610,0.0982582,16.3781,16.3781,0.126024
206960428,69257749,111220878,1627490,118910,102088000,19107000,0.0730632,11.7402,11.381,0.269556
206951337,69257749,15919,7835730,585071,512492000,94534600,0.0746671,12.0646,12.0768,0.275256
206951361,69257749,15930,12362400,537348,646728000,84198000,0.0434661,6.81079,7.10451,0.493798
206946419,69257749,509,2708420,176586,164539000,29737700,0.0651988,10.9797,10.6568,0.250193
206956929,69257749,16991,2517770,164240,145585000,25533000,0.0652325,10.1411,10.1411,0.252426
206959138,69257749,17456,454597,38143.2,30241700,6297510,0.0839054,13.8529,13.8529,0.10567
206949399,69257749,182305709,888598,76753.4,60952800,12239700,0.0863759,13.7741,13.9358,0.173875
206953646,69257749,16348,1858280,110702,107280000,17007100,0.0595724,9.15211,8.86263,0.353052
206959644,69257749,17584,139876,10934.5,8552060,1806300,0.0781728,12.9136,12.9136,0.118497
206957916,69257749,17164,1016390,72168.2,65170000,11515900,0.0710043,11.3301,10.996,0.304313
206950071,69257749,15607,349348,30419.6,25082800,5090720,0.0870756,14.5721,14.5699,0.138914
206957973,69257749,17173,242095,9531.11,11987600,1420870,0.0393693,5.86907,5.68904,0.290338
206953208,69257749,16290,489566,40847.5,33775100,6587190,0.0834362,13.4552,13.4552,0.158474
206954590,69257749,16561,962652,71955.8,61618400,11598300,0.0747475,12.0483,11.8493,0.267935
206946596,69257749,580,150583,6203.44,8187990,908823,0.0411963,6.03537,6.18853,0.215558
206955202,69257749,16712,212558,8236.96,11874100,1238930,0.0387517,5.82865,5.93051,0.103445
206947894,69257749,875,132339,9222.25,8315060,1479820,0.0696863,11.182,11.0849,0.204731
206955008,69257749,16682,839210,70735.3,53923800,11159200,0.0842879,13.2973,13.2971,0.190821
206952902,69257749,16244,438774,16789.9,20616000,2500310,0.0382656,5.69841,5.65402,0.284313
206946314,69257749,445,1317380,65040.4,70816100,10047000,0.0493712,7.62657,7.4962,0.3504
206946924,69257749,651,1538580,140620,114807000,23208800,0.0913958,15.0845,15.0845,0.183331
206947045,69257749,700,454527,35214.8,30174400,5729660,0.0774757,12.6058,12.6055,0.240962
206945823,69257749,310,944163,76681.8,62664800,12389700,0.0812167,13.1224,13.1224,0.15958
206947223,69257749,724,209814,14761.3,14739700,2422230,0.070354,11.5446,11.5446,0.265585
206950771,69257749,15760,279752,22502.4,20292800,3610520,0.0804369,12.9061,12.9061,0.0719067
206953638,69257749,16343,1858280,110702,107280000,17007100,0.0595724,9.15211,8.86263,0.353052
206959925,69257749,111220732,104907,10256.8,7627780,1656480,0.0977704,15.79,15.79,0.0316471
206948398,69257749,1017,16207200,2240640,1280830000,414305000,0.13825,25.563,25.4048,0.315194
206950845,69257749,15790,34969,2177.44,2203230,345560,0.0622678,9.88191,0,0
206952708,69257749,16195,58522.8,4911.79,3902280,790054,0.0839295,13.4999,13.454,0.0406973
206954161,69257749,16455,2140460,131052,125851000,20093700,0.0612262,9.38753,9.09978,0.286938
206959157,69257749,17465,104907,7526.22,6707320,1213840,0.0717418,11.5707,11.5707,0.0279678
206951517,69257749,15974,5613800,448917,378762000,71555800,0.0799667,12.7464,12.7955,0.241541
206947760,69257749,843,1748160,94737.2,94141900,15471500,0.0541926,8.85019,8.71743,0.40667
206947668,69257749,821,3107780,187209,173520000,32403000,0.0602388,10.4264,10.5742,0.317436
206945543,69257749,170,804278,50355.1,43940100,7782940,0.0626091,9.67693,9.79039,0.185367
206946239,69257749,403,2521460,97829.7,113401000,14671900,0.0387989,5.81882,5.91098,0.412677
206950147,69257749,15621,32481.9,1026.41,1360690,170366,0.0315995,5.24494,0,0
206953187,69257749,16287,909194,69919.7,58800100,11124700,0.0769029,12.2358,12.2358,0.205336
206945684,69257749,239,5013190,382117,313648000,61877500,0.0762222,12.3429,12.2429,0.235383
206947393,69257749,764,346675,14744.9,16102200,2128950,0.0425324,6.14105,6.1388,0.118425
206948668,69257749,1086,682773,43571,40502300,7490510,0.0638147,10.9707,10.8283,0.218755
206946362,69257749,472,239473,10820.9,11880300,1625990,0.0451865,6.78988,6.80927,0.266681
206954239,69257749,16482,538163,20242.5,28089900,2993840,0.037614,5.56308,5.43777,0.257621
206946452,69257749,533,2167530,171640,152302000,29782600,0.0791873,13.7403,13.457,0.266991
206945392,69257749,83,1571950,23348.3,45740700,3778400,0.014853,2.40364,2.40291,0.654119
206945864,69257749,331,1958260,115806,106018000,18342100,0.059137,9.3665,9.36649,0.363008
206948679,69257749,1096,909194,81686.9,58400600,13032600,0.0898454,14.3343,14.3343,0.134812
206959235,69257749,17500,5799310,264070,274741000,42710100,0.0455348,7.36468,7.3642,0.524314
206946926,69257749,652,34969,2100.66,2369370,345426,0.0600721,9.87806,0,0
206958764,69257749,17373,1740990,115937,100950000,18481500,0.0665922,10.6155,10.5975,0.226141
206949014,69257749,10687,2475240,237284,151871000,42682300,0.0958631,17.2437,17.5171,0.601148
206954734,69257749,16612,1646760,99911.4,96287400,15606400,0.0606715,9.47701,9.29803,0.34312
206946464,69257749,542,2858330,277640,201349000,48272000,0.0971334,16.8882,16.8695,0.339536
206954198,69257749,16469,2263560,149239,133498000,23005100,0.065931,10.1632,10.071,0.228574
206947685,69257749,826,7143220,535717,451005000,85127200,0.0749966,11.9172,11.898,0.206601
206959237,69257749,17501,2095680,99513.6,101921000,16245300,0.0474851,7.7518,7.7523,0.504654
206948254,69257749,975,34969,2682.18,2137820,429998,0.0767017,12.2965,0,0
206951289,69257749,15908,15264100,2131150,1405280000,386842000,0.139618,25.3432,25.5531,0.292998
206954267,69257749,16497,1161270,59112.5,61126300,9014510,0.0509035,7.76266,7.65332,0.307774
206947996,69257749,902,377383,38621.3,27866500,6482020,0.10234,17.1762,17.3037,0.134704
206956538,69257749,16902,839256,52647.8,46501200,8232740,0.0627315,9.80957,9.80957,0.232303
206945488,69257749,128,13203900,767718,742557000,118674000,0.0581432,8.98783,8.92334,0.256845
206948730,69257749,1114,279425,17409.1,19388300,2742930,0.0623034,9.81635,9.81644,0.0606128
206956575,69257749,16915,60158600,6112350,4209270000,1093880000,0.101604,18.1833,18.2538,0.484566
206948192,69257749,962,7561990,303027,288240000,55026100,0.0400724,7.27667,7.22745,0.782571
206954117,69257749,16433,3584050,270733,216945000,44587200,0.0755384,12.4404,12.1076,0.307305
206948529,69257749,1054,874107,59762.7,55499500,8967060,0.06837,10.2585,10.2588,0.192965
206950792,69257749,15763,1014100,81346.5,68764200,12927200,0.0802154,12.7475,12.7475,0.122127
206959224,69257749,17496,1005670,70994.3,60571400,11531600,0.0705944,11.4666,11.4385,0.348158
206954915,69257749,16664,734349,64746.8,47060800,10486100,0.0881689,14.2795,14.2795,0.166097
206955309,69257749,16734,174845,13767.5,10565400,2229540,0.0787411,12.7515,12.7515,0.10321
206951539,69257749,15979,9441140,356538,495417000,54959100,0.0377643,5.82124,6.18266,0.573784
206960622,69257749,111220884,34969,2302.46,2107060,383028,0.065843,10.9534,0,0
206948707,69257749,1105,308209,17529.3,18205100,2641210,0.0568745,8.56953,8.85788,0.291278
206952221,69257749,16054,559460,36196.2,38277000,5519830,0.0646986,9.86636,9.86639,0.0460803
206960772,69257749,111220930,19246.3,1385.13,1186610,218117,0.0719685,11.3329,0,0
206946421,69257749,510,311427,27437.8,21497100,4382950,0.0881035,14.0738,14.0098,0.140803
206953603,69257749,16331,280197,11759,15274100,1782480,0.0419669,6.36153,6.44834,0.119383
206960003,69257749,111220754,209814,14412.1,12698400,2261310,0.0686897,10.7777,10.7777,0.286447
206947126,69257749,709,4827910,369006,284830000,57365200,0.0764319,11.882,11.8703,0.161258
206954932,69257749,16668,28459800,2508640,1914420000,406439000,0.0881466,14.2811,14.0942,0.282251
206958687,69257749,17356,78183.4,2172.43,3787960,323759,0.0277863,4.14103,4.13226,0.374689
206954946,69257749,16672,314685,25630.8,19685100,4042830,0.0814489,12.8472,12.8468,0.212097
206950230,69257749,15662,977921,60428.9,58693100,9599080,0.0617932,9.8158,9.81308,0.270977
206947312,69257749,741,419628,33090.6,25940900,5307390,0.078857,12.6478,12.6478,0.185037
206951450,69257749,15953,238888,9071.39,10110100,1396860,0.0379734,5.84732,5.80664,0.299406
206953575,69257749,16323,6254140,322821,349701000,48952500,0.0516171,7.82722,7.67492,0.274678
206955687,69257749,16764,839056,64239.7,53880500,10522300,0.0765619,12.5406,11.8978,0.415895
206945433,69257749,100,1119010,76775.8,60878700,11774300,0.0686106,10.522,10.522,0.0981096
206946876,69257749,642,559486,24485.7,26454600,3794180,0.0437647,6.78156,6.78157,0.306342
206952576,69257749,16146,273279,12394.6,15675600,2234220,0.0453551,8.1756,8.45165,0.510671
206955333,69257749,16740,487730,29152.4,27800900,4496150,0.0597716,9.21852,9.20907,0.174147
206956850,69257749,16973,69938,7531.27,5464410,1256070,0.107685,17.9598,17.9598,0.021045
206949096,69257749,10704,1244450,120518,84359800,21923800,0.0968444,17.6173,16.871,0.437849
206957466,69257749,17141,104781,7791.59,6515430,1305160,0.0743605,12.4561,12.4533,0.162905
206951567,69257749,15989,4631240,184726,246479000,26939600,0.0398869,5.81692,5.90252,0.417459
206955180,69257749,16707,768143,55309.4,46955000,8646530,0.072004,11.2564,11.2536,0.206857
206957280,69257749,17069,104907,7990.24,6745550,1275110,0.0761649,12.1547,12.1547,0.066877
206945590,69257749,200,425758,15728.3,18693200,2383750,0.0369417,5.59883,5.71566,0.438692
206945851,69257749,323,56175700,4183990,3457520000,664951000,0.0744804,11.837,11.7566,0.33007
206952499,69257749,16114,48546400,3035990,2897150000,527197000,0.0625379,10.8596,10.7223,0.493454
206953122,69257749,16277,174845,11530.1,10988000,1778280,0.0659445,10.1706,10.1706,0.0747297
206954857,69257749,16650,45450900,3826760,2956020000,619326000,0.0841955,13.6263,13.4539,0.33217
206947970,69257749,894,1850990,148386,116318000,26208200,0.0801657,14.159,13.8748,0.420978
206948393,69257749,1015,1713480,216143,123542000,37226600,0.126142,21.7257,21.7257,0.135144
206949543,69257749,15584,209814,13075.7,15173000,2027090,0.0623205,9.66135,9.66135,0.126737
206952190,69257749,16050,104876,5907.53,6391040,953604,0.0563286,9.09266,9.0933,0.34815
206944737,69257749,61,99654.9,5272.74,5640540,809405,0.0529101,8.12208,8.10035,0.125218
206952505,69257749,16117,11912900,1015960,759414000,185561000,0.0852827,15.5765,15.0178,0.46684
206954118,69257749,16434,1183190,79205.6,70994900,13146800,0.0669424,11.1113,10.9871,0.315229
206950850,69257749,15792,1887760,103900,111787000,15650200,0.0550391,8.29036,8.28999,0.216126
206951014,69257749,15857,29329400,1349880,1781030000,203680000,0.0460248,6.94456,6.98516,0.267051
206954166,69257749,16457,279752,20589,17622300,3272260,0.0735973,11.697,11.697,0.166272
206957336,69257749,17087,209814,16047.9,12180700,2496670,0.0764862,11.8994,11.8994,0.0639253
206959180,69257749,17474,454443,14639.4,17760900,2366130,0.032214,5.20665,5.20577,0.470951
206947825,69257749,856,30283000,2505130,1946290000,405298000,0.0827238,13.3837,13.1022,0.305496
206952123,69257749,16038,5224410,417879,347076000,72655900,0.0799858,13.907,13.7179,0.306868
206955321,69257749,16737,454597,26081.6,25124900,4108510,0.0573729,9.03769,9.03769,0.169595
206959308,69257749,17538,4031650,195079,195988000,31792900,0.0483868,7.88583,7.99018,0.68747
206945546,69257749,171,2832490,210270,164801000,35154100,0.074235,12.411,12.411,0.277206
206946378,69257749,481,563835,38633.8,30948600,6523100,0.0685198,11.5692,11.2195,0.58088
206946668,69257749,602,69938,3810.24,4556810,579629,0.0544802,8.28776,8.28776,0.11481
206953588,69257749,16326,279752,17236.6,18044600,2727500,0.061614,9.74972,9.74972,0.240199
206953048,69257749,16266,139876,10362.6,9947190,1642440,0.0740842,11.7421,11.7421,0.0618499
206954669,69257749,16591,1227760,100004,78140800,15960600,0.0814522,12.9997,12.8633,0.227991
206950223,69257749,15659,1186990,70413.2,69733300,11182500,0.0593206,9.4209,9.41587,0.30164
206956507,69257749,16894,1223920,75741,68303500,11750800,0.0618842,9.601,9.601,0.203653
206956736,69257749,16952,605128,32981.7,36515000,5237820,0.0545037,8.65572,8.27746,0.372072
206953237,69257749,16294,594473,42561.5,34710500,6677650,0.0715953,11.2329,11.2329,0.162898
206954212,69257749,16473,1385420,91421.8,79977600,13980600,0.0659885,10.0913,10.125,0.172942
206954587,69257749,16559,962652,71955.8,61618400,11598300,0.0747475,12.0483,11.8493,0.267935
206950844,69257749,15789,244783,16860,15597400,2649720,0.0688775,10.8248,10.8248,0.114444
206952514,69257749,16121,9869420,840934,627650000,154040000,0.085206,15.6078,15.05,0.466175
206950891,69257749,15812,3424190,189656,217024000,28912800,0.0553871,8.44369,8.4432,0.194414
206960631,69257749,111220896,71759.5,4323.4,4262010,675611,0.0602485,9.41495,9.45254,0.116067
206953016,69257749,16262,34969,2080.05,2257240,319725,0.0594826,9.14309,0,0
206956565,69257749,16909,34969,2424.57,1814960,370480,0.0693348,10.5945,0,0
206955208,69257749,16714,75114.4,2666.59,3879390,391549,0.0355004,5.21271,5.40197,0.255466
206950855,69257749,15795,1151280,83979.9,69766300,13379500,0.0729446,11.6214,11.6115,0.220054
206954478,69257749,16536,1580620,121034,99397900,18932800,0.0765743,11.9781,11.9142,0.192287
206947103,69257749,707,1258880,95910.1,81463900,15477500,0.0761866,12.2946,12.2946,0.158737
206948053,69257749,926,4584580,256905,237331000,41019200,0.0560367,8.94721,8.95619,0.377765
206948644,69257749,1081,104907,6157.7,6353850,916293,0.0586967,8.73434,8.73434,0.233789
