id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245698372,69257849,96,1428290,3074.01,52552300,428825,0.00215222,0.300236,0.299493,0.808895
245704991,69257849,15768,664411,778.228,25284700,107408,0.0011713,0.161659,0.161659,0.497642
245705263,69257849,15823,873921,671.211,35015900,102494,0.000768046,0.11728,0.11726,0.370702
245704836,69257849,15699,454573,834.547,15185400,110799,0.00183589,0.243743,0.24374,0.403838
245708195,69257849,16382,35383700,83967.7,1469440000,13991700,0.00237306,0.395427,0.395528,2.35907
245706921,69257849,16080,594473,2067.41,27714900,310844,0.00347772,0.522889,0.522889,0.520427
245704469,69257849,15596,1608570,2870.17,58219300,438174,0.0017843,0.2724,0.2724,0.935075
245706883,69257849,16072,19198000,26113.7,790528000,3900830,0.00136023,0.20319,0.20319,1.07954
245706315,69257849,15971,5769880,3388.12,193858000,479682,0.000587208,0.0831355,0.0831355,1.12474
245709773,69257849,16774,524535,516.098,20896200,70720,0.000983915,0.134824,0.134824,0.358398
245710462,69257849,17001,34969,20.5377,942374,2730.37,0.000587311,0.0780796,0,0
245711386,69257849,17256,1503650,1812.7,50488400,240856,0.00120553,0.160181,0.16018,0.487026
245708859,69257849,16556,34969,790.424,1722190,133319,0.0226036,3.81249,0,0
245710624,69257849,17054,1958260,2928.04,74966500,396548,0.00149522,0.2025,0.2025,0.391224
245706666,69257849,16023,6604950,2637.94,142508000,374480,0.000399388,0.0566969,0.0599875,1.20381
245699566,69257849,266,279752,367.045,9957530,59134.2,0.00131204,0.211381,0.211381,0.320412
245709928,69257849,16818,45809400,163105,2377080000,25726700,0.00356051,0.561603,0.561603,1.02882
245712712,69257849,111220750,238444,79.8159,6036300,10935.2,0.000334736,0.0458604,0.0461429,0.39415
245708883,69257849,16568,104907,336.347,4172140,54332.1,0.00320614,0.517908,0.517908,0.629638
245711228,69257849,17161,466933,365.418,13648900,51097.8,0.000782591,0.109433,0.106437,1.34738
245711756,69257849,17363,1293850,2754.68,58008300,370406,0.00212905,0.286281,0.286281,0.595878
245712173,69257849,17456,454311,214.528,13095600,28800.5,0.000472206,0.0633937,0.0634204,0.470385
245704227,69257849,182305709,1068960,523.328,38291600,75800.4,0.000489569,0.0709107,0.0709639,0.389736
245703509,69257849,1050,839256,231.362,24829300,31962.1,0.000275675,0.0380838,0.0380838,0.435589
245712148,69257849,17446,417513,452.023,13736600,68779.6,0.00108265,0.164736,0.16494,0.410388
245712846,69257849,111220810,69919.1,198.913,2558530,26871.8,0.0028449,0.384327,0.384279,0.657811
245707870,69257849,16327,174845,29.5829,4716970,4002.98,0.000169195,0.0228945,0.0228945,0.503213
245708430,69257849,16448,139876,108.007,6329060,15922.2,0.000772166,0.113831,0.113831,0.327082
245706651,69257849,16021,49815700,27589.6,1599000000,3924810,0.000553833,0.0787866,0.0791336,1.08258
245703577,69257849,1069,64533.5,10.5793,812056,1476.82,0.000163936,0.0228845,0.0228953,0.469509
245697620,69257849,17,1993230,2554.49,94249200,361679,0.00128158,0.181453,0.181453,0.763869
245705942,69257849,15913,10142600,32253.8,315182000,4502900,0.00318004,0.44396,0.436451,1.04141
245708841,69257849,16548,1293850,6957.26,58432000,1158640,0.00537717,0.895497,0.895497,1.17424
245712078,69257849,17424,3112240,3220.26,119120000,436626,0.00103471,0.140293,0.140293,0.896711
245702503,69257849,754,9029670,50281.5,261671000,7602240,0.00556848,0.841918,0.840538,0.794063
245706989,69257849,16096,69384.2,55.3115,2085270,8198.33,0.000797177,0.118158,0.118158,0.315623
245703211,69257849,958,1153980,16586.4,50202800,2868010,0.0143732,2.48532,2.48532,0.946946
245699597,69257849,278,9044380,11877.6,273654000,1684670,0.00131326,0.186267,0.184686,1.34225
245705826,69257849,15893,2760590,5642.88,84746600,797813,0.00204408,0.289001,0.289006,1.12501
245711703,69257849,17358,104886,228.562,3725300,30981.4,0.00217914,0.29538,0.295361,0.798823
245699025,69257849,141,2028160,5109.58,62288000,796638,0.00251932,0.392788,0.392789,0.931355
245705208,69257849,15809,5245350,7422.97,187193000,1070150,0.00141515,0.20402,0.20402,1.03059
245708915,69257849,16584,279752,5694.17,13193400,987880,0.0203544,3.53127,3.53127,0.42273
245710569,69257849,17040,209814,588.666,7948330,81935.6,0.00280566,0.390515,0.390515,0.0951962
245710930,69257849,17094,34588,44.4959,802838,6060.61,0.00128646,0.175223,0,0
245699508,69257849,240,353299,262.656,6441090,35353.8,0.000743438,0.100068,0.0985155,1.29726
245709922,69257849,16814,45809400,163105,2377080000,25726700,0.00356051,0.561603,0.561603,1.02882
245704115,69257849,10722,8354100,23152,422959000,3555920,0.00277133,0.42565,0.425622,0.711769
245705915,69257849,15909,13258700,74834.3,479306000,10498000,0.00564416,0.791783,0.786022,0.801351
245706803,69257849,16064,2717910,1415.82,68436000,195434,0.000520921,0.0719058,0.0767216,1.5405
245712583,69257849,111220650,103413,65.2268,3289430,9526.08,0.000630741,0.0921169,0.0920325,0.526702
245702336,69257849,700,419628,204.614,12746000,28884.9,0.000487607,0.0688346,0.0688346,0.340857
245708513,69257849,16467,2062420,1621.91,81729500,236309,0.000786413,0.114579,0.11466,0.869671
245712048,69257849,17416,9763880,11821.3,335099000,1645620,0.00121072,0.168541,0.17007,0.9402
245705854,69257849,15900,734341,917.496,16533200,128843,0.00124941,0.175454,0.175452,0.920143
245707815,69257849,16301,174845,94.8268,5562000,13717.3,0.000542348,0.0784542,0.0784542,0.230581
245712116,69257849,17436,139838,171.648,5311240,24479.1,0.00122748,0.175054,0.175042,0.350585
245704711,69257849,15667,2410330,3368.84,64753500,445343,0.00139767,0.184765,0.184779,0.472808
245707782,69257849,16287,384659,288.709,12480700,40984,0.000750559,0.106546,0.106546,0.245943
245712001,69257849,17400,698653,308.896,17918900,40059.3,0.00044213,0.0573379,0.0573013,0.623437
245708301,69257849,16415,1923300,1466.98,82028700,230082,0.000762741,0.119629,0.119629,1.19084
245700118,69257849,415,3806340,28383.8,165219000,4485050,0.00745698,1.17831,1.10984,0.827397
245700930,69257849,567,416619000,1069270,14824600000,165234000,0.00256653,0.396606,0.392663,2.2981
245704799,69257849,15684,1049030,1471.54,33043000,195334,0.00140276,0.186204,0.186202,0.496592
245706270,69257849,15962,244783,795.076,9809130,111398,0.00324808,0.455089,0.455089,0.483482
245711287,69257849,17193,209813,149.865,7420960,20939.4,0.000714277,0.0998002,0.0998001,0.251189
245709458,69257849,16696,979132,916.262,40334600,126700,0.00093579,0.129401,0.129401,0.427139
245708120,69257849,16340,1139710,2356.12,42978900,354206,0.00206729,0.310785,0.315838,1.05943
245699800,69257849,342,6888090,16033.9,265912000,2417930,0.00232777,0.35103,0.351001,1.50157
245708518,69257849,16469,2062420,1621.91,81729500,236309,0.000786413,0.114579,0.11466,0.869671
245702565,69257849,781,69938,295.193,3305950,40693.5,0.00422078,0.581851,0.581851,0.321114
245698354,69257849,94,69938,54.2481,1838000,9499.92,0.000775659,0.135833,0.135833,0.956834
245712307,69257849,17507,1431990,667.332,45204300,91209.3,0.000466018,0.0636942,0.0636828,0.404124
245708476,69257849,16458,1153980,620.735,49895500,89144.7,0.000537909,0.07725,0.07725,0.348947
245711978,69257849,17392,691898,471.557,17132000,62214.9,0.000681541,0.0899192,0.089569,0.420724
245712030,69257849,17409,139876,34.5375,3692640,4521.25,0.000246915,0.0323233,0.0323233,0.271271
245703728,69257849,1114,146796,271.249,6232680,36680,0.0018478,0.249871,0,0
245710171,69257849,16871,349690,785.153,15341500,120812,0.00224528,0.345484,0.345484,0.631461
245708676,69257849,16528,34969,1465.1,2151420,264781,0.0418972,7.57189,0,0
245705039,69257849,15778,1433730,617.363,45735500,87182.6,0.000430599,0.0608083,0.0608083,0.489503
245711970,69257849,17389,447624,350.766,12757000,49279.3,0.000783617,0.110091,0.110513,0.498243
245702717,69257849,853,1025070,3901,29712500,589357,0.00380559,0.574944,0.488449,0.747309
245704545,69257849,15610,104883,153.73,2011260,22574.3,0.00146573,0.215233,0.215232,0.398137
245708322,69257849,16420,489566,683.064,20365500,93939.8,0.00139524,0.191884,0.191884,0.250789
245711009,69257849,17111,69938,174.961,2631670,24182,0.00250165,0.345764,0.345764,0.0325006
245708856,69257849,16554,34969,790.424,1722190,133319,0.0226036,3.81249,0,0
245703738,69257849,1120,34969,2.84375,952231,371.615,8.13221e-05,0.010627,0,0
245711951,69257849,17381,1311080,1014.62,37305000,139947,0.00077388,0.106741,0.107109,0.600392
245708078,69257849,16332,3797360,5180.04,142775000,772377,0.00136412,0.203399,0.20533,1.10039
245712594,69257849,111220658,1818230,4433.23,81014300,612674,0.00243821,0.336962,0.336945,0.709151
245709398,69257849,16680,13777800,36738,644630000,5364920,0.00266646,0.389389,0.389389,0.773977
245709387,69257849,16676,1188950,6974.32,52360500,1101890,0.00586597,0.926778,0.926778,0.517638
245704823,69257849,15694,489553,474.144,14457700,62748.3,0.000968525,0.128175,0.128174,0.390721
245707301,69257849,16156,909194,341.121,27575800,47654.2,0.00037519,0.0524137,0.0524137,0.618387
245709533,69257849,16721,874225,672.687,32332700,94917.3,0.000769467,0.108573,0.108573,0.459867
245710372,69257849,16933,998085,1637.64,42246900,239331,0.00164078,0.23979,0.236739,0.717198
245710418,69257849,16974,34969,23.6895,1172750,3217.85,0.000677442,0.0920202,0,0
245705892,69257849,15905,41789000,155689,1357280000,21814300,0.00372559,0.52201,0.515803,1.04097
245699522,69257849,247,1943220,2885.77,84619300,406330,0.00148504,0.209101,0.225048,0.746663
245705998,69257849,15922,7658210,8864.69,207390000,1479090,0.00115754,0.193138,0.193138,1.10656
245700570,69257849,520,216808,263.647,9913990,36654.9,0.00121604,0.169066,0.168776,0.327776
245709424,69257849,16687,3112240,8342.68,146220000,1229720,0.0026806,0.395124,0.395124,0.730011
245712090,69257849,17427,2028200,1600.03,79461800,219315,0.00078889,0.108133,0.108133,0.357396
245703665,69257849,1091,14683100,41295.8,755795000,6301710,0.00281247,0.429181,0.429157,0.691225
245706775,69257849,16052,580915,1182.51,26270700,160444,0.00203561,0.276192,0.287608,0.342408
245711463,69257849,17278,34969,10.8388,966175,1567.81,0.000309955,0.0448344,0,0
245707770,69257849,16277,34969,27.7258,1121750,3814.87,0.000792869,0.109093,0,0
245710485,69257849,17012,594473,795.516,17782600,105973,0.00133819,0.178264,0.178264,0.897101
245710954,69257849,17099,260105,468.646,9256130,67455,0.00180176,0.259338,0.250303,0.835132
245700564,69257849,518,4000220,14086.7,125923000,2002500,0.00352148,0.500597,0.474481,1.10567
245711274,69257849,17182,4196080,3171.03,123648000,442712,0.000755712,0.105506,0.105503,0.44339
245697694,69257849,26,4860690,5362.92,208575000,765956,0.00110333,0.157582,0.157582,0.607813
245703260,69257849,974,990130,421.057,34709500,63064.9,0.000425254,0.0636935,0.0545388,0.806901
245706404,69257849,15988,2026820,6993.13,81272100,965074,0.00345029,0.476151,0.410459,1.66173
245712311,69257849,17509,453281,307.719,14719000,43462.1,0.00067887,0.0958834,0.0958629,0.364833
245702519,69257849,764,297549,8223.58,15784800,1151050,0.0276377,3.86843,4.24087,0.128209
245711511,69257849,17295,69919.5,152.712,2397760,20565.5,0.00218411,0.294131,0.294065,1.19949
245711985,69257849,17396,454341,373.976,12721700,48759.1,0.000823116,0.107318,0.107324,0.288499
245698136,69257849,45,314721,1082.09,13934100,152237,0.00343825,0.483719,0.483719,0.39243
245710009,69257849,16843,3706710,5873.38,158435000,848826,0.00158453,0.228997,0.228997,1.02634
245699580,69257849,272,34969,81.0652,968047,12163,0.0023182,0.347823,0,0
245704303,69257849,15592,174845,2226.49,6345200,385004,0.0127341,2.20198,2.20198,0.508145
245712948,69257849,124372424,34969,140.637,1660480,19892.7,0.00402175,0.568867,0,0
245710109,69257849,16858,839256,783.29,36463500,107036,0.000933314,0.127537,0.127537,0.164199
245711062,69257849,17139,524535,500.347,17346800,66851.1,0.000953887,0.127448,0.127448,0.287709
245700143,69257849,421,61368.4,82.6836,1671250,10735.6,0.00134733,0.174936,0.179959,0.845873
245708637,69257849,16510,10315900,70779.4,461323000,12186100,0.00686123,1.1813,1.1813,1.56027
245700021,69257849,402,1058120,1372.48,40464400,187147,0.0012971,0.176868,0.144125,0.930596
245712332,69257849,17526,34969,25.2731,907072,3283.05,0.000722728,0.0938845,0,0
245711686,69257849,17353,10169300,10091.9,351251000,1374760,0.000992395,0.135188,0.135001,0.813798
245711912,69257849,17373,1711950,1467.05,58745600,201978,0.000856949,0.117981,0.118003,0.395522
245705732,69257849,15859,692846,253.489,20191700,35719.5,0.000365866,0.0515547,0.0520052,0.401523
245711289,69257849,17194,34969,21.7949,1170520,2992.36,0.000623263,0.0855719,0,0
245712136,69257849,17444,1442450,1687.71,43935400,251213,0.00117003,0.174158,0.17697,0.895331
245701531,69257849,631,4877230,5243.77,107682000,723287,0.00107515,0.148299,0.147814,1.3486
245710039,69257849,16850,419628,683.334,18745500,91445.7,0.00162843,0.217921,0.217921,0.677706
245699814,69257849,348,2272980,2371.31,89003100,339396,0.00104326,0.149317,0.149317,0.691329
245700258,69257849,438,144854,429.311,5508200,65503.6,0.00296375,0.452204,0.460272,0.302872
245710382,69257849,16939,37625700,142512,1621070000,24253900,0.00378762,0.64461,0.595647,4.66386
245710424,69257849,16981,524535,410.739,18697000,59157.6,0.000783053,0.112781,0.112781,0.369338
245711341,69257849,17232,979113,1560.06,42667400,215216,0.00159334,0.219807,0.219804,0.828382
245697996,69257849,27,209319,405.501,8304260,62385.7,0.00193724,0.298042,0.298552,0.865681
245699004,69257849,136,6154500,6011.85,216527000,825071,0.000976823,0.13406,0.13406,0.474259
245711652,69257849,17340,734345,325.133,18727400,43271.2,0.000442752,0.0589249,0.0589251,0.413919
245704573,69257849,15615,664392,636.317,20831800,99155.5,0.000957743,0.149242,0.149247,0.630269
245704640,69257849,15631,209814,107.944,6777390,17905.9,0.000514476,0.0853419,0.0853419,0.459586
245702509,69257849,757,104907,20.038,2482990,2511.65,0.000191007,0.0239416,0.0239416,0.290034
245706424,69257849,15994,448743,259.405,14082500,33517.7,0.00057807,0.0746924,0.0813305,0.904054
245699195,69257849,151,1538490,4916.82,63207200,690689,0.00319588,0.448941,0.448912,0.51951
245702891,69257849,903,699380,1292.54,35037800,179308,0.00184813,0.256381,0.256381,0.59722
245706207,69257849,15951,1012520,531.525,20961500,77867.7,0.000524955,0.0769052,0.0768059,1.02028
245704275,69257849,15576,5280230,12530.3,175749000,2004360,0.00237307,0.379598,0.379598,1.32052
245699488,69257849,226,2133030,6432.76,78442200,1044090,0.00301578,0.489486,0.489479,1.46751
245702727,69257849,857,290714,202.69,12293400,27490.5,0.000697215,0.0945621,0.0992288,0.614944
245708608,69257849,16495,1923300,1293.59,73736600,187821,0.000672589,0.0976561,0.0976561,0.526674
245711914,69257849,17375,1711950,1467.05,58745600,201978,0.000856949,0.117981,0.118003,0.395522
245699549,69257849,258,4441060,2621.43,148630000,393409,0.000590272,0.0885844,0.0885844,0.839182
245707096,69257849,16104,4020150,45009.5,157066000,6537370,0.011196,1.62615,1.66744,1.10521
245711526,69257849,17300,1119010,2053.58,47934700,282003,0.00183518,0.252012,0.252011,0.699865
245703474,69257849,1041,3961250,53923.1,118606000,9791430,0.0136126,2.4718,3.26776,2.65195
245706111,69257849,15937,4427540,9126.97,121247000,1327030,0.00206141,0.299722,0.301294,1.28809
245710618,69257849,17053,5839820,6896.51,196107000,938061,0.00118094,0.160632,0.160632,0.682028
245709049,69257849,16618,559504,536.82,23251600,77506.2,0.000959457,0.138527,0.138527,0.22641
245704244,69257849,15565,800615000,1873300,30130600000,290504000,0.00233983,0.362851,0.358224,2.72457
245707308,69257849,16157,244783,131.791,8074480,18629.7,0.000538399,0.0761072,0.0761072,0.250414
245699686,69257849,302,5979700,30729.5,292804000,4629530,0.00513897,0.774208,0.774208,0.513047
245700322,69257849,450,762236,89.2951,12545600,12092.5,0.000117149,0.0158645,0.0157804,0.615221
245705584,69257849,15844,2937390,4856.25,113654000,749065,0.00165325,0.25501,0.255013,1.78259
245710375,69257849,16934,473936,416.317,18087700,62732.1,0.000878424,0.132364,0.129537,0.696374
245711620,69257849,17330,977339,682.793,24460500,91303.8,0.000698625,0.0934208,0.0933219,0.546265
245699749,69257849,324,128493,165.258,3107550,22019.4,0.00128612,0.171366,0.173537,0.158884
245699807,69257849,344,139968,174.815,6141600,22809,0.00124896,0.162959,0.132405,0.41947
245704499,69257849,15602,874225,1049.42,27138200,164758,0.0012004,0.188462,0.188462,0.58017
245706708,69257849,16032,26603200,36604,1012040000,5656820,0.00137592,0.212637,0.207636,1.29123
245703761,69257849,1128,1818380,805.736,69109200,111370,0.000443106,0.0612469,0.0612468,0.499949
245706192,69257849,15949,2554690,2505.41,56637400,343508,0.000980709,0.134461,0.133018,1.19334
245708155,69257849,16353,7203610,7421.04,261704000,1053660,0.00103018,0.146268,0.146268,0.58466
245700552,69257849,512,93057000,316826,4399560000,51709600,0.00340464,0.555677,0.532286,3.73369
245701777,69257849,647,3695050,5089.85,84859000,701631,0.00137748,0.189884,0.189362,1.12459
245702525,69257849,765,104907,323.6,5163880,45148.3,0.00308463,0.430365,0.430365,0.440849
245700417,69257849,473,2481360,17668.8,83557400,2683250,0.0071206,1.08136,1.08111,0.622057
245702611,69257849,805,382553,708.388,13625900,113090,0.00185174,0.295619,0.294261,0.797422
245700235,69257849,434,1641400,5287.31,69755100,823479,0.00322122,0.501693,0.501212,0.814995
245700859,69257849,559,1367770,801.924,42374500,114418,0.000586299,0.083653,0.0840663,0.544315
245708186,69257849,16366,1608570,2235.98,55124500,319013,0.00139004,0.19832,0.19832,0.392485
245698967,69257849,122,1747380,1768.52,56468000,246119,0.0010121,0.140851,0.140889,0.425852
245705643,69257849,15849,1816860,13544.3,64663300,2074400,0.00745478,1.14175,1.14147,0.631769
245706935,69257849,16084,5769880,4962.46,228816000,730408,0.000860062,0.12659,0.12659,0.859941
245712498,69257849,17583,274120,90.7001,6815770,12370.8,0.000330878,0.0451292,0.0445964,0.555186
245711279,69257849,17188,909193,1013.7,33861400,135859,0.00111494,0.149428,0.149428,0.360339
245707234,69257849,16136,2193860,9633.05,82775600,1446690,0.00439091,0.659425,0.597966,0.756084
245708862,69257849,16559,874225,5823.54,40538100,976688,0.00666138,1.1172,1.1172,0.886051
245699498,69257849,234,51178.7,126.478,2270110,17210.4,0.00247129,0.33628,0,0
245705938,69257849,15912,2617900,11667.2,94993000,1629860,0.00445672,0.622584,0.609949,0.812822
245709699,69257849,16754,2762550,4855.67,114617000,730615,0.00175768,0.264471,0.264471,1.11714
245711773,69257849,17364,979132,1692.06,44677300,229695,0.00172812,0.234591,0.234591,0.567071
245708376,69257849,16435,1433730,15633.6,69594300,2747460,0.0109042,1.9163,1.9163,0.72121
245711241,69257849,17167,664393,1325.86,28927600,185394,0.00199559,0.279043,0.279036,0.752407
245702663,69257849,829,513171,4072.43,21364100,694166,0.00793581,1.3527,1.3292,1.48241
245710532,69257849,17030,500767,374.072,14832000,54112.5,0.000746997,0.108059,0.108665,0.509334
245704291,69257849,15589,2622660,8282.62,92790300,1350000,0.00315811,0.514747,0.514747,1.23163
245710035,69257849,16849,419628,683.334,18745500,91445.7,0.00162843,0.217921,0.217921,0.677706
245708957,69257849,16597,34969,293.745,1326130,45550,0.00840015,1.30258,0,0
245707773,69257849,16282,34969,27.7258,1121750,3814.87,0.000792869,0.109093,0,0
245702458,69257849,727,198991,279.213,5664910,43423.9,0.00140315,0.218221,0.216194,0.799178
245703958,69257849,10687,1882850,25806.4,57340400,4713420,0.013706,2.50335,3.60621,2.48096
245709472,69257849,16700,944163,1507.46,41540400,214582,0.00159661,0.227273,0.227273,0.292413
245699899,69257849,386,13800700,16661.1,511132000,2333940,0.00120726,0.169117,0.168731,0.889052
245709857,69257849,16798,419628,514.262,16593300,72648.6,0.00122552,0.173126,0.173126,0.580706
245712669,69257849,111220714,127604,234.572,4306240,32862.6,0.00183828,0.257536,0.238631,0.924155
245702411,69257849,715,210678,3702.49,8452570,518006,0.0175742,2.45876,2.31782,0.832394
245704871,69257849,15719,34969,24.0532,1188700,3405.81,0.000687843,0.097395,0,0
245710599,69257849,17048,34969,120.349,1664870,16203.3,0.00344158,0.463362,0,0
245707121,69257849,16111,237293,3078.76,11895100,434889,0.0129745,1.83271,1.9731,0.704189
245704196,69257849,182305689,3255090,1647.49,105803000,243353,0.000506129,0.0747608,0.0702063,0.739247
245700346,69257849,455,69938,40.0439,2218170,5380.63,0.000572563,0.0769343,0.0769343,0.251059
245700835,69257849,556,1223920,467.879,42047700,63805.6,0.000382281,0.0521324,0.0521324,0.553333
245705087,69257849,15787,3182180,12970.2,129655000,2112570,0.00407587,0.663874,0.663874,1.11172
245707458,69257849,16211,11784600,11913.5,404643000,1718300,0.00101094,0.14581,0.14581,0.992949
245699477,69257849,218,1853360,15421.9,88648900,2727400,0.00832107,1.4716,1.4716,0.835065
245703656,69257849,1088,454597,292.575,17869200,41959.5,0.000643593,0.0923004,0.0923004,0.294233
245701381,69257849,602,69938,66.7172,3027010,9620.64,0.000953947,0.13756,0.13756,0.475693
245712537,69257849,17605,34967.3,69.3905,1351400,9711.35,0.00198444,0.277727,0,0
245702803,69257849,880,34969,6.72739,930842,935.128,0.000192382,0.0267416,0,0
245710197,69257849,16875,279752,447.055,11752200,64074.9,0.00159804,0.229042,0.229042,0.404879
245706158,69257849,15944,404002,2885.15,20304200,387812,0.00714142,0.959927,1.16884,0.526239
245707159,69257849,16119,2500910,41537,110416000,7175040,0.0166088,2.86898,2.85756,0.854916
245710542,69257849,17033,1853200,4511.2,82494000,623782,0.00243428,0.336597,0.336581,0.703103
245708934,69257849,16589,279752,9289.42,15068000,1650670,0.0332059,5.90048,5.90048,0.312298
245711427,69257849,17268,943957,894.201,27177000,122414,0.000947289,0.129682,0.129676,0.433116
245710322,69257849,16908,384659,426.737,15145300,59526.1,0.00110939,0.15475,0.15475,0.256592
245710858,69257849,17081,1188950,1161.49,32944700,155429,0.000976907,0.130728,0.130728,1.1438
245699473,69257849,216,473572,142.217,6609270,19887.9,0.000300306,0.0419955,0.0387163,1.10195
245700385,69257849,467,4266180,3459.94,132131000,491754,0.000811015,0.115268,0.115269,0.6698
245698963,69257849,121,19021.1,12.5895,708326,1752.11,0.000661872,0.0921145,0,0
245706908,69257849,16078,839256,3525.58,40595200,519665,0.00420084,0.619197,0.619197,0.300302
245700100,69257849,412,1608510,805.211,65017100,114320,0.000500594,0.0710722,0.0710698,0.672599
245704464,69257849,15595,664411,2433.26,23135800,407464,0.00366228,0.613271,0.613271,0.788924
245704480,69257849,15598,104892,570.174,2737860,87746,0.00543583,0.836538,0.836512,0.24746
245712950,69257849,124372440,34969,72.6534,1036700,9936.63,0.00207765,0.284155,0,0
245700174,69257849,425,343044,465.195,12533600,67617.1,0.00135608,0.197109,0.227028,0.417864
245706725,69257849,16038,4867960,7239.06,179818000,1128890,0.00148708,0.231903,0.22346,1.26881
245707618,69257849,16247,4860690,4282,165373000,601805,0.000880945,0.123811,0.123811,0.416738
245710444,69257849,16993,34969,72.6534,1036700,9936.63,0.00207765,0.284155,0,0
245707761,69257849,16273,34969,35.8928,1242510,4843.24,0.00102642,0.138501,0,0
245700871,69257849,560,135928,69.7905,4255540,10027.6,0.000513438,0.0737716,0.0734184,0.189492
245708617,69257849,16497,1049070,1023.46,38143500,143966,0.000975592,0.137232,0.137232,0.427197
245709492,69257849,16706,2203050,1950.39,89451000,270559,0.000885317,0.122811,0.122811,0.339644
245707853,69257849,16322,7356110,5291.17,278817000,779559,0.000719288,0.105974,0.106294,0.965351
245708211,69257849,16390,349690,1794.67,13126900,287333,0.00513219,0.821678,0.821678,1.03706
245712033,69257849,17410,419518,193.788,10792100,25053.2,0.000461929,0.0597188,0.0597192,0.245942
245712120,69257849,17437,3854380,4147.09,108905000,601539,0.00107594,0.156066,0.16019,0.885678
245707803,69257849,16295,209814,109.954,6582340,16101.9,0.000524054,0.0767439,0.0767439,0.217787
245708341,69257849,16426,69938,3.87159,1932590,584.149,5.53575e-05,0.00835238,0.00835238,0.229545
245708665,69257849,16526,34969,563.742,1621460,95133.1,0.0161212,2.7205,0,0
245710120,69257849,16860,174845,281.064,7636170,40006,0.0016075,0.228809,0.228809,0.200433
245711006,69257849,17110,559504,455.934,17057300,62495.5,0.000814889,0.111698,0.111698,0.450984
245712850,69257849,111220816,314721,1062.62,13331000,140711,0.0033764,0.447097,0.447097,0.404947
245710360,69257849,16929,1853130,3166,86480500,456332,0.00170846,0.246249,0.246228,0.605802
245711668,69257849,17344,209814,53.6905,5521890,7735.43,0.000255896,0.036868,0.036868,0.571068
245711322,69257849,17223,6038020,8245.43,225688000,1142550,0.00136559,0.189226,0.189038,0.751291
245711489,69257849,17286,69827.1,48.0215,1047090,6160.09,0.00068772,0.0882192,0.0882198,0.141517
245700251,69257849,437,3951490,3392.42,152818000,484181,0.000858517,0.122531,0.122531,0.535347
245707187,69257849,16124,19878000,157408,823227000,24787200,0.00791873,1.24697,1.2418,0.870263
245708586,69257849,16487,4161310,2971.5,154569000,424366,0.000714079,0.101979,0.101979,0.619763
245710316,69257849,16906,384659,98.0149,10385300,13302.3,0.00025481,0.034582,0.034582,0.565918
245708003,69257849,16328,6736710,4288.24,257974000,632774,0.000636548,0.0939292,0.0939047,0.79872
245711486,69257849,17283,314710,207.598,8338400,29187.1,0.000659647,0.0927426,0.0927423,0.246351
245702659,69257849,828,6294420,12410.3,286608000,1777600,0.00197164,0.28241,0.28241,0.522782
245705490,69257849,15838,978624,754.929,37644700,113553,0.00077142,0.116034,0.116018,0.408992
245703999,69257849,10695,397712,754.691,13046900,121680,0.00189758,0.30595,0.315171,0.325056
245706104,69257849,15936,8621110,14034.2,253604000,2044980,0.00162789,0.237206,0.235126,1.41463
245709999,69257849,16841,1923300,7060.17,97035900,1105670,0.00367087,0.574884,0.574884,0.878005
245699654,69257849,292,174843,33.2325,3849210,4803.54,0.000190071,0.0274735,0.0274734,0.32827
245699486,69257849,225,1188950,2520.25,58073400,341610,0.00211974,0.287321,0.287321,0.59078
245709019,69257849,16611,139876,502.755,5867260,84271.8,0.00359429,0.602475,0.602475,1.4981
245709729,69257849,16764,944163,1715.21,39818700,251707,0.00181664,0.266592,0.266592,0.682932
245699447,69257849,199,1783420,3911.37,56713900,636355,0.00219318,0.356818,0.356818,0.786272
245708907,69257849,16579,664411,17241,33348900,3035260,0.0259494,4.56835,4.56835,0.413893
245706834,69257849,16066,2109020,974.444,69643100,137099,0.000462036,0.0650059,0.057891,0.977262
245705120,69257849,15792,1888330,4687.41,78955600,770087,0.00248231,0.407815,0.407815,1.48145
245710805,69257849,17064,699380,835.342,25648300,115200,0.0011944,0.164718,0.164718,0.363532
245710960,69257849,17100,572464,163.657,15402000,22930.6,0.000285881,0.0400559,0.0399502,0.407431
245709652,69257849,16751,3811620,6007.53,153777000,895370,0.00157611,0.234905,0.234905,1.10663
245711712,69257849,17360,34967.4,29.6493,1166770,4109.61,0.000847914,0.117527,0,0
245703295,69257849,989,944163,5703.01,50797600,864258,0.00604028,0.91537,0.91537,0.49892
245711505,69257849,17293,69919.5,152.712,2397760,20565.5,0.00218411,0.294131,0.294065,1.19949
245701444,69257849,610,1992890,4494.48,92465900,690656,0.00225525,0.346559,0.346525,0.616501
245702710,69257849,851,1293850,6319.19,62022600,968511,0.00488401,0.748548,0.748548,0.75158
245702826,69257849,889,190601,57.4741,6220230,8272.72,0.000301541,0.0434033,0.0449942,0.394962
245708781,69257849,16535,1608570,3398.35,72921600,557483,0.00211265,0.34657,0.34657,0.965892
