id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207345069,69288291,15902,303065,15392,15537100,2312220,0.0507877,7.62945,7.36204,0.457015
207344945,69288291,15823,839050,28850.8,48997100,4128680,0.0343851,4.92066,4.95766,0.216914
207345818,69288291,16432,1875040,96577.8,111169000,14162900,0.051507,7.55337,7.63068,0.103774
207347276,69288291,16997,594473,16358.3,38078600,2403160,0.0275174,4.0425,4.0425,0.282182
207344841,69288291,15725,1293850,36682.8,65558800,5496780,0.0283516,4.24838,4.24838,0.457557
207349003,69288291,17474,453815,10304.8,17414700,1577040,0.0227071,3.47508,3.47448,0.37886
207346823,69288291,16927,2544030,84867.1,170360000,12904800,0.0333593,5.07259,5.03148,0.193087
207342383,69288291,115,69938,2060.15,4232270,308341,0.0294568,4.40877,4.40877,0.529664
207344955,69288291,15838,928106,27631.9,56321200,3924770,0.0297723,4.22879,4.32661,0.276436
207343301,69288291,590,2358030,82200.3,149585000,12226200,0.0348597,5.18492,5.27142,0.375765
207348896,69288291,17443,1424070,43450.9,64946100,6495430,0.0305118,4.56119,4.49886,0.446429
207342978,69288291,414,279752,9462.3,16766200,1395570,0.0338239,4.98858,4.98858,0.222853
207343180,69288291,494,1857840,50469,109821000,7274580,0.0271654,3.91561,3.93833,0.288228
207342358,69288291,91,1103800,33242.6,73654400,4986390,0.0301164,4.51745,4.5749,0.207491
207342906,69288291,366,804287,23368.6,46513600,3430260,0.0290551,4.26496,4.26496,0.23075
207342395,69288291,132,34969,1861.18,2191500,257587,0.0532237,7.36616,0,0
207342706,69288291,250,2902430,57410.6,144265000,8180540,0.0197802,2.81852,2.81852,0.291989
207349922,69288291,124372452,27077.4,824.225,1770440,121942,0.0304396,4.50345,0,0
207344668,69288291,15619,732437,22741.4,39749500,3260330,0.031049,4.45134,4.45047,0.32388
207344551,69288291,10725,4419140,101998,296938000,17275900,0.0230808,3.90933,3.96414,0.519121
207342689,69288291,240,420035,12503.1,15125100,1959220,0.0297668,4.66441,4.46867,0.828446
207344528,69288291,10701,846716,42195.5,55012300,6435010,0.0498343,7.59996,7.54765,0.278396
207344502,69288291,10684,1799280,58861,127364000,9382710,0.0327135,5.21469,5.40057,0.402262
207345224,69288291,16010,7314930,309528,344779000,47414600,0.0423145,6.48189,6.50744,0.604487
207344546,69288291,10720,8503840,198052,612334000,32892400,0.0232898,3.86794,3.84264,0.380966
207349661,69288291,111220746,226890,6892.45,12238900,1067030,0.030378,4.70284,4.70565,0.252154
207343265,69288291,554,174692,5373.69,10775100,747065,0.030761,4.27648,4.27628,0.113079
207345989,69288291,16630,174845,9434.77,12046600,1465250,0.0539608,8.38029,8.38029,0.0367104
207345450,69288291,16174,3452010,184052,225653000,28822800,0.0533173,8.34957,8.26258,0.35118
207348419,69288291,17303,349690,13355.5,23282700,1945010,0.0381924,5.56209,5.56209,0.166555
207345827,69288291,16442,944163,27373.8,53752100,3975930,0.0289927,4.21106,4.21106,0.236633
207345246,69288291,16022,6294680,37586.3,120005000,6116240,0.00597112,0.971653,0.947418,1.44826
207345688,69288291,16355,6619860,232392,354960000,34108100,0.0351053,5.15238,5.20919,0.3004
207345391,69288291,16133,2413730,132667,151055000,22012300,0.0549637,9.11964,9.13003,0.375418
207349460,69288291,17587,1084010,28414.9,53853100,4288690,0.0262129,3.95634,3.95629,0.354477
207344824,69288291,15715,174845,5081.4,9308430,769655,0.0290623,4.40193,4.40193,0.643605
207343225,69288291,519,3081060,88218,206594000,13501200,0.0286324,4.38201,4.41938,0.346061
207344322,69288291,1067,664411,19123.2,29640100,2882960,0.0287822,4.33912,4.33912,0.458221
207345971,69288291,16609,139876,2265.78,7154880,318163,0.0161985,2.27461,2.27461,0.478238
207345669,69288291,16340,1093940,51684.5,68128200,7783670,0.0472464,7.11529,7.11017,0.145267
207342733,69288291,268,218485,7979.34,9706460,1194110,0.0365212,5.46538,5.39803,0.209742
207345835,69288291,16451,724422,31853.1,43535400,4921400,0.0439704,6.79356,6.9311,0.374346
207343993,69288291,867,2037960,62145,116079000,9072030,0.0304938,4.45153,4.46989,0.236666
207342495,69288291,183,1508290,78631.9,88426700,11747100,0.0521331,7.78836,7.82604,0.193146
207344853,69288291,15731,419628,7363.91,19876400,1080760,0.0175487,2.57552,2.57552,0.345997
207344890,69288291,15784,11959000,406725,657886000,57048200,0.03401,4.77032,4.77032,0.296393
207346570,69288291,16822,1040290,28680.6,68325500,4460420,0.0275697,4.28766,4.29158,0.25386
207347714,69288291,17176,613738,20568.9,34695100,2983240,0.0335141,4.86076,4.91408,0.189431
207343264,69288291,551,559239,30997.7,36753300,4719710,0.0554285,8.43952,8.43951,0.1732
207345681,69288291,16349,1890840,72265.3,106702000,10744000,0.0382187,5.68212,5.75514,0.295085
207346424,69288291,16770,292238,6671.32,17215300,1012750,0.0228284,3.46549,3.43105,0.240815
207344943,69288291,15821,9417030,380770,519739000,55006600,0.0404342,5.84119,6.0034,0.349506
207345828,69288291,16443,995976,44893.8,59024400,6511730,0.0450752,6.53803,6.54582,0.168066
207347791,69288291,17196,524383,17469.9,27832200,2560170,0.0333152,4.88226,4.88223,0.213899
207343295,69288291,583,1338550,101876,95197100,15862600,0.0761093,11.8506,11.7369,0.162812
207345065,69288291,15900,560147,23637.5,26514100,3624540,0.0421987,6.47069,6.2179,0.468314
207346677,69288291,16858,831192,19784,43174900,2780900,0.0238019,3.34567,3.34706,0.127445
207345694,69288291,16360,1750700,58666.3,93002900,8404370,0.0335103,4.80059,4.87018,0.248044
207343035,69288291,424,453416,30644.3,26236500,4906520,0.0675855,10.8212,10.8138,0.277481
207345263,69288291,16032,27967800,1494030,1651600000,239711000,0.0534198,8.57096,8.45501,0.465719
207344169,69288291,952,2870110,214020,196848000,33140400,0.0745686,11.5467,11.537,0.172501
207345506,69288291,16229,594473,12679.8,30676800,1747050,0.0213294,2.93882,2.93882,0.344019
207349707,69288291,111220816,314721,10149.1,20971800,1476330,0.0322478,4.69092,4.69092,0.188573
207344000,69288291,869,69938,6509.28,5572290,1089910,0.0930722,15.5839,15.5839,0.0842649
207345831,69288291,16447,207922,9066.53,12418800,1318970,0.0436055,6.34359,6.33002,0.233812
207346159,69288291,16698,5908160,174541,358080000,25128500,0.0295423,4.25319,4.27926,0.224186
207342484,69288291,165,2797520,118832,165354000,18163800,0.0424775,6.49282,6.49282,0.248358
207347036,69288291,16972,559434,25102.3,36131800,3937990,0.0448709,7.03923,7.03902,0.233556
207342303,69288291,59,979132,57439.6,65662200,8838050,0.0586638,9.02641,9.02641,0.136466
207346742,69288291,16876,7722090,222299,415311000,32182700,0.0287874,4.16761,4.17564,0.340406
207342698,69288291,244,13341200,406086,717412000,61810500,0.0304385,4.63306,4.65842,0.539271
207345309,69288291,16078,799829,28924.4,47115300,4236770,0.0361633,5.29709,5.33029,0.199125
207345821,69288291,16435,1276580,69346.8,78993700,10992100,0.0543223,8.61059,8.83186,0.310754
207348911,69288291,17447,139876,5511.75,6599590,864242,0.0394045,6.17863,6.17863,0.142261
207345967,69288291,16606,279752,6596.1,15520100,964040,0.0235784,3.44605,3.44605,0.370982
207342858,69288291,333,349690,14404.4,21457500,2218520,0.0411921,6.34425,6.34425,0.240114
207345663,69288291,16337,244783,8970.19,14426200,1325520,0.0366455,5.41506,5.41506,0.341508
207347343,69288291,17038,1961530,68639.3,121384000,10064300,0.0349928,5.13084,5.12953,0.157498
207342955,69288291,402,1538640,121665,110415000,20473700,0.079073,13.3064,13.3064,0.308749
207343498,69288291,634,384659,10238.3,22631300,1490520,0.0266166,3.8749,3.8749,0.514807
207345686,69288291,16353,7360880,254913,391875000,37518700,0.0346308,5.09704,5.16224,0.308877
207345934,69288291,16572,139876,3148.53,7658640,461804,0.0225094,3.30152,3.30152,0.249796
207347866,69288291,17231,1430240,49613,88812800,7222080,0.0346886,5.04956,5.05257,0.245077
207344578,69288291,15567,537644000,24449800,31058100000,3780180000,0.0454757,7.031,7.05645,0.517721
207344490,69288291,10675,4496210,199478,344497000,34255300,0.0443658,7.61872,7.52305,0.559191
207344492,69288291,10677,4567870,162944,321197000,27858200,0.0356718,6.09872,6.07946,0.568104
207345774,69288291,16413,2168080,74314.8,123392000,10742600,0.0342768,4.9549,4.9549,0.29461
207349490,69288291,17603,29269.2,1221.63,1452450,182384,0.0417376,6.23125,0,0
207345109,69288291,15926,383776,16117,21701200,2328070,0.0419958,6.06622,6.06548,0.190964
207346227,69288291,16733,244783,11133,15957900,1702990,0.0454812,6.95713,6.95713,0.181928
207346533,69288291,16803,68581.6,2293.71,3519350,328825,0.033445,4.79465,4.78369,0.163781
207344624,69288291,15594,69938,1228.62,3304620,171120,0.0175672,2.44674,2.44674,0.241167
207344803,69288291,15698,209814,6256.27,11593300,926263,0.0298182,4.41469,4.41469,0.516978
207344708,69288291,15623,5893030,156336,275409000,23126900,0.0265289,3.92445,3.95565,0.566502
207346493,69288291,16788,74994.1,2207.89,3746830,321945,0.0294408,4.29294,4.35326,0.117317
207346138,69288291,16678,13208400,401786,780370000,57179100,0.030419,4.329,4.37062,0.229327
207345631,69288291,16315,1084040,31114.9,59991500,4590950,0.0287027,4.23504,4.23504,0.434469
207348802,69288291,17396,454597,14818.5,23900500,2151720,0.0325971,4.73326,4.73326,0.0860371
207342504,69288291,195,349690,13313.1,21759000,1906510,0.0380713,5.45199,5.45199,0.194437
207345098,69288291,15917,7969020,331067,430438000,48045700,0.0415442,6.02906,6.0296,0.366437
207345777,69288291,16416,909194,38664.4,52537200,5613400,0.042526,6.17404,6.17404,0.250278
207344554,69288291,10728,1013710,19242.8,73044300,3130810,0.0189825,3.08846,3.08823,0.351738
207347411,69288291,17079,2307950,65867.2,130152000,9817790,0.0285392,4.25389,4.25389,0.487569
207343168,69288291,487,239931,10849.4,13772100,1630970,0.0452187,6.79766,6.83532,0.410417
207344649,69288291,15608,590220,21598.5,30296400,3077240,0.036594,5.21372,5.21406,0.287574
207345273,69288291,16039,4902610,326089,336697000,52712000,0.0665133,10.7518,10.7302,0.25285
207342854,69288291,330,24462.4,1933.83,1870080,305235,0.079053,12.4777,0,0
207343271,69288291,560,136190,4819.21,8974080,729355,0.035386,5.35544,5.35364,0.069146
207346594,69288291,16828,46427300,953186,3246840000,152932000,0.0205307,3.29402,3.35476,0.441471
207344511,69288291,10692,1536010,62072.6,87444900,10909100,0.0404117,7.10223,7.0977,0.800826
207343536,69288291,649,174845,14048.6,12659400,2317270,0.080349,13.2533,13.2533,0.135051
207345303,69288291,16072,18755900,777298,1130440000,111183000,0.0414429,5.92788,6.01426,0.336438
207342234,69288291,10,10316200,319229,630330000,46114800,0.0309445,4.47015,4.52095,0.307559
207349623,69288291,111220700,69938,2118.11,4255880,322137,0.0302856,4.60604,4.60604,0.270666
207342746,69288291,276,5072500,293386,289486000,48001100,0.0578386,9.46302,9.42518,0.389158
207344729,69288291,15655,1914440,59589.2,99650000,8768240,0.0311262,4.58005,4.58359,0.412749
207345929,69288291,16566,69938,714.547,3534380,103187,0.0102169,1.47541,1.47541,0.145329
207344832,69288291,15719,69938,1748.48,4053960,262257,0.0250004,3.74985,3.74985,0.537295
207346755,69288291,16883,1311120,36816.3,68939600,5199720,0.0280801,3.96587,3.97216,0.169657
207347580,69288291,17151,174845,8758.53,11338200,1361600,0.0500931,7.78748,7.78748,0.161037
207346177,69288291,16715,19031.8,590.407,1015950,84434.4,0.0310221,4.43648,0,0
207343836,69288291,843,2474010,112022,146849000,17241700,0.0452797,6.96916,6.96362,0.321511
207342230,69288291,8,1032430000,39776300,60890800000,6113660000,0.0385269,5.92162,5.95435,0.548896
207345396,69288291,16136,2696660,119868,164148000,19909500,0.0444506,7.38301,7.40253,0.35126
207346296,69288291,16758,34969,398.086,1749180,55237.3,0.011384,1.57961,0,0
207344801,69288291,15697,628729,25189.9,38051800,4074770,0.0400648,6.48097,6.48167,0.268311
207343773,69288291,804,104748,3588.64,5499020,517143,0.0342596,4.93701,4.93673,0.0330138
207347486,69288291,17109,753674,21601.3,41969400,3107580,0.0286613,4.12323,4.06208,0.308413
207346826,69288291,16928,2443100,81621.4,163605000,12412800,0.0334089,5.08074,5.04186,0.196897
207347831,69288291,17213,874225,39896.8,50420100,6045100,0.0456368,6.91481,6.91481,0.295152
207346590,69288291,16827,447512,12072.9,27406400,1816510,0.0269778,4.05912,4.05671,0.145867
207342947,69288291,398,1917480,61017.5,97608600,8751960,0.0318218,4.56431,4.55769,0.223518
207344739,69288291,15660,209538,6905.45,10420300,1077610,0.0329557,5.14282,5.14138,0.204217
207345950,69288291,16589,279619,9935.18,15562300,1614250,0.0355311,5.77302,5.77351,0.46307
207343856,69288291,856,35216500,1451710,2132930000,218216000,0.0412224,6.1964,6.24634,0.339104
207345298,69288291,16069,3109810,243610,223563000,38152400,0.078336,12.2684,12.1851,0.218421
207345445,69288291,16170,4483080,237496,269986000,38751500,0.0529761,8.64393,8.5463,0.4078
207344946,69288291,15828,6583840,265972,370737000,38387400,0.0403978,5.83056,5.99124,0.340645
207347290,69288291,17001,174845,4516.32,11316600,665943,0.0258304,3.80876,3.80876,0.180749
207345227,69288291,16013,10558200,729034,689204000,108791000,0.0690491,10.304,10.4338,0.178218
207345859,69288291,16476,1179390,36750.8,64577900,5319810,0.0311608,4.51063,4.54094,0.287211
207347351,69288291,17042,1202870,44444.9,68759400,6627520,0.0369489,5.50973,5.58518,0.175377
207347999,69288291,17246,962912,28903.4,52613300,4171760,0.0300166,4.33245,4.33031,0.111453
207343237,69288291,528,104361000,2796200,7302200000,467290000,0.0267937,4.47764,4.50018,0.677629
207345488,69288291,16204,244783,11945.7,15921700,1855370,0.048801,7.57963,7.57963,0.135753
207349532,69288291,17649,34965.7,528.814,1141940,79082.3,0.0151238,2.26171,0,0
207342394,69288291,131,664411,58476.1,53417800,9697430,0.0880119,14.5955,14.5955,0.155625
207345838,69288291,16455,2284440,88270.4,134702000,13064400,0.0386398,5.71887,5.73955,0.244964
207344241,69288291,1004,314721,7637.19,17506300,1114000,0.0242665,3.53963,3.53963,0.33103
207342499,69288291,188,312608,17226.3,21491100,2637280,0.0551051,8.43638,8.43507,0.141232
207346010,69288291,16649,48253200,1419120,2798870000,205463000,0.0294098,4.25803,4.28028,0.319668
207348326,69288291,17281,69938,1375.5,3585640,197104,0.0196674,2.81827,2.81827,0.0327345
207342930,69288291,382,14561700,620119,861392000,104470000,0.0425855,7.17427,7.2642,0.386503
207345653,69288291,16331,449108,19228,28056400,2858220,0.0428138,6.36421,6.36972,0.140639
207346516,69288291,16798,408863,10690.5,21139000,1519830,0.0261469,3.71722,3.75562,0.282932
207345704,69288291,16366,1320160,43366.4,67334700,6528500,0.0328493,4.94523,5.12241,0.259302
207346550,69288291,16813,63235900,1362270,4311580000,215232000,0.0215427,3.40364,3.4596,0.403843
207346700,69288291,16863,679812,16794.7,39308900,2494360,0.0247049,3.66919,3.66751,0.169093
207344135,69288291,929,139876,9830.58,9884900,1495790,0.0702807,10.6937,10.6937,0.104153
207344186,69288291,966,799502,60855.1,56366800,9542470,0.0761163,11.9355,11.9247,0.228323
207344263,69288291,1022,3558090,133844,208121000,19566300,0.0376168,5.49908,5.55306,0.157323
207342789,69288291,295,2972330,251460,217724000,40645200,0.0846003,13.6745,13.6745,0.18493
207342970,69288291,409,559504,38998.1,36857600,6325270,0.0697011,11.3051,11.3051,0.2825
207347247,69288291,16987,34969,777.017,2251060,114580,0.0222202,3.27661,0,0
207342700,69288291,246,833996,27031.8,43508600,3831150,0.0324124,4.59373,4.6397,0.169736
207342896,69288291,360,349690,14734.9,20591800,2138680,0.0421371,6.11592,6.11592,0.272742
207348852,69288291,17419,1000440,41371.4,66359700,6065600,0.0413532,6.06294,6.26538,0.302573
207345360,69288291,16112,244783,20302.1,17742500,3410680,0.0829391,13.9335,13.9335,0.192958
207346954,69288291,16947,21038100,715771,1393150000,122392000,0.0340225,5.8176,5.74396,0.632689
207349900,69288291,112892325,34969,2029.13,2300000,315148,0.0580264,9.01222,0,0
207343267,69288291,556,2028200,82719.7,125598000,12103900,0.0407847,5.9678,5.9678,0.258386
207346188,69288291,16720,1328380,32660.5,71889500,4711430,0.0245867,3.54675,3.54666,0.285665
207345920,69288291,16555,34969,904.823,2021130,138583,0.025875,3.96303,0,0
207348878,69288291,17434,832517,32014.7,46960100,4684040,0.0384553,5.62636,5.65047,0.202029
207345079,69288291,15908,15635800,609488,1001280000,91208800,0.0389803,5.83333,5.84477,0.408157
207344026,69288291,883,260880,6851.32,14004600,987556,0.0262624,3.78548,3.82017,0.204365
207344867,69288291,15755,2342920,111505,150827000,16860500,0.0475921,7.19635,7.19635,0.189516
207346417,69288291,16769,292238,6671.32,17215300,1012750,0.0228284,3.46549,3.43105,0.240815
207342460,69288291,148,139876,11825.6,11024700,1955310,0.0845433,13.9789,13.9789,0.165699
207343166,69288291,486,3703000,184251,234165000,31179200,0.0497572,8.41997,8.49063,0.359297
207347589,69288291,17156,10506700,366148,558530000,54500100,0.0348491,5.18719,5.13788,0.386202
207343832,69288291,837,759259,23846.5,40499900,3788900,0.0314076,4.99026,5.07419,0.356547
207349693,69288291,111220792,1344810,48230.8,79187000,6955910,0.0358644,5.1724,5.18333,0.148409
207342496,69288291,184,1871190,71913.5,96642800,11060400,0.0384319,5.91089,6.07535,0.485669
207349037,69288291,17488,1477010,71703.2,83689100,10599200,0.0485461,7.17608,7.18499,0.350681
207349687,69288291,111220786,104907,4040.71,6610960,582787,0.038517,5.55528,5.55528,0.134371
207344498,69288291,10681,3143790,102465,215931000,17452100,0.0325928,5.55129,5.54089,0.73697
207343103,69288291,463,10840000,549533,681777000,94562500,0.0506949,8.72348,8.74889,0.347087
207347805,69288291,17202,34969,909.436,2179140,136431,0.0260069,3.90148,0,0
207343248,69288291,534,426080,16632.2,24486100,2369640,0.0390353,5.5615,5.58141,0.10537
207342950,69288291,399,3416680,157392,204344000,25274500,0.0460658,7.39739,7.54847,0.386692
207345994,69288291,16634,874225,19265.9,44404000,2803720,0.0220376,3.20709,3.20709,0.248862
207346598,69288291,16829,46427300,953186,3246840000,152932000,0.0205307,3.29402,3.35476,0.441471
207342330,69288291,69,599255,17825,32689600,2610080,0.0297453,4.35554,4.32905,0.287507
207342379,69288291,111,139876,14392.9,12054300,2460810,0.102897,17.5928,17.5928,0.14201
207345497,69288291,16218,244783,9830.06,15064800,1454620,0.0401582,5.94251,5.94251,0.25171
207345452,69288291,16177,3452010,184052,225653000,28822800,0.0533173,8.34957,8.26258,0.35118
207346687,69288291,16860,109831,2830.87,6348170,417661,0.0257747,3.80276,3.72205,0.153471
207345479,69288291,16196,480594,26064,31225600,3961380,0.0542328,8.24267,8.17691,0.179278
207343046,69288291,431,465636,17555.3,28525200,3015010,0.0377017,6.47504,6.62462,0.385142
207346811,69288291,16920,49031400,1752150,3392400000,297644000,0.0357353,6.07048,5.97908,0.629317
207345207,69288291,15988,1754180,138715,119210000,22178400,0.0790765,12.6432,12.6276,0.178021
207344904,69288291,15797,2762470,96099.9,152750000,13521500,0.0347876,4.89471,4.8947,0.260956
207344815,69288291,15708,104907,4580.14,6582150,692567,0.0436591,6.60173,6.60173,0.299975
207343867,69288291,862,524535,53512.8,43348300,8941740,0.102019,17.047,17.047,0.0668026
207342388,69288291,123,290914,10741.7,17974900,1549460,0.0369242,5.32619,5.25742,0.156397
207345559,69288291,16265,594473,16829.1,34931800,2468790,0.0283093,4.1529,4.1529,0.36615
207344830,69288291,15718,69938,1748.48,4053960,262257,0.0250004,3.74985,3.74985,0.537295
207344956,69288291,15842,7726200,346450,469477000,50774400,0.0448409,6.57172,6.66242,0.259009
207349521,69288291,17645,349577,6792.17,13900200,986259,0.0194297,2.82129,2.82114,0.455006
207343718,69288291,743,559504,44881.8,41514500,7318250,0.0802171,13.0799,13.0799,0.213339
207344991,69288291,15847,770881,25359.5,30525200,4001560,0.0328968,5.19089,5.08674,0.435502
207348736,69288291,17372,1012100,37870.4,60768400,5486690,0.0374174,5.42107,5.41973,0.171827
207345984,69288291,16624,5872720,171840,313062000,25435000,0.0292607,4.33104,4.35,0.412265
207349640,69288291,111220724,565682,20202.5,35560400,2933970,0.0357134,5.1866,5.19541,0.193958
207349862,69288291,111220902,69938,2949.36,4336250,432504,0.0421711,6.1841,6.1841,0.00176896
207345186,69288291,15971,5722270,253505,335749000,36683500,0.0443015,6.41066,6.43126,0.312451
207348767,69288291,17383,1303940,31850.2,56396300,4751880,0.0244261,3.64425,3.59735,0.548564
207344059,69288291,895,524360,43504.9,38728100,7061820,0.0829676,13.4675,13.4654,0.251048
207347329,69288291,17028,624657,21087.5,39901200,3201520,0.0337585,5.12525,5.12866,0.179435
207344158,69288291,944,1433150,26278.2,103692000,4262960,0.018336,2.97455,2.97438,0.336707
207344210,69288291,981,240437,594.193,3921480,98103.5,0.0024713,0.408021,0.411042,0.380226
207349736,69288291,111220852,1702060,77944.7,99077800,11375500,0.0457942,6.68334,6.80865,0.276262
207345849,69288291,16466,3488100,135341,198926000,19751800,0.0388009,5.66264,5.70854,0.27919
207345937,69288291,16575,374226,9806.56,20579800,1392120,0.0262049,3.71999,3.77205,0.373492
207347053,69288291,16978,1067240,34095.2,55841400,4956630,0.0319471,4.64435,4.63492,0.363325
207344572,69288291,15564,910294000,36309600,53267500000,5584920000,0.0398878,6.13529,6.16043,0.543664
207345008,69288291,15856,37459800,1959370,2460870000,289485000,0.0523059,7.72787,7.74456,0.221611
207345292,69288291,16066,2288390,188243,154750000,30075400,0.0822598,13.1426,13.0042,0.214914
207342738,69288291,271,177641,6464.8,9983860,930141,0.0363925,5.23606,5.14272,0.119358
207344061,69288291,898,2098140,57256.8,133993000,8567110,0.0272893,4.08319,4.08319,0.390546
207348939,69288291,17454,34969,1402.85,2336570,220229,0.0401171,6.29782,0,0
207344752,69288291,15670,349135,20363.7,25054000,3267440,0.0583263,9.35869,9.35837,0.199764
207342231,69288291,9,1929340,130141,143135000,20237400,0.0674536,10.4893,10.5216,0.0900407
207344002,69288291,870,3558700,215011,234834000,35228300,0.0604185,9.89922,9.89086,0.337511
207344813,69288291,15705,174831,5703.26,9355460,859849,0.0326216,4.91818,4.91801,0.552071
207345761,69288291,16400,1468700,77273.7,93636700,12092700,0.0526137,8.23365,8.23365,0.209358
207345131,69288291,15939,2690560,179454,171463000,27684200,0.0666977,10.2894,10.2771,0.195627
207347335,69288291,17031,1620020,54490.8,102228000,8056030,0.033636,4.97281,4.94303,0.153323
207349566,69288291,111220636,279085,8431.9,16568900,1259620,0.0302127,4.51341,4.51484,0.232324
207346146,69288291,16685,1425120,40226.2,83114700,5604510,0.0282265,3.93267,3.96443,0.204862
207346646,69288291,16850,417014,11616,23687200,1722530,0.0278551,4.13062,4.12895,0.265997
207342271,69288291,41,665927,32650,33451500,5204780,0.0490294,7.81584,7.8343,0.260503
207344387,69288291,1085,489553,24110.2,32189200,3500890,0.0492494,7.1512,7.15121,0.225102
207345561,69288291,16266,139876,4637.09,8701230,683213,0.0331514,4.88442,4.88442,0.305745
207345912,69288291,16545,1132750,35225.9,64372500,5027690,0.0310976,4.43846,4.56703,0.317308
207342266,69288291,38,1119010,44175.9,69185100,6456980,0.0394778,5.77027,5.77027,0.254913
207344788,69288291,15690,139368,1744.56,4009300,277569,0.0125176,1.99162,1.98751,0.758149
207344334,69288291,1077,104907,3097.85,6181210,457906,0.0295295,4.36488,4.36488,0.328872
207345412,69288291,16145,4200600,203967,264365000,35825500,0.0485568,8.52867,8.40318,0.329037
207348980,69288291,17467,2028080,62780.6,111871000,9424030,0.0309557,4.64677,4.64685,0.209188
207345248,69288291,16023,7290110,101025,197696000,16502400,0.0138578,2.26368,2.16926,1.02143
207342390,69288291,126,908921,30657.5,47649200,4726490,0.0337296,5.20011,5.19961,0.489011
207347877,69288291,17235,1362850,43992.7,76968000,6327910,0.03228,4.64315,4.65888,0.2766
207347483,69288291,17107,753674,21601.3,41969400,3107580,0.0286613,4.12323,4.06208,0.308413
207348320,69288291,17280,3147200,100262,169300000,15052400,0.0318576,4.78278,4.78278,0.307539
207342313,69288291,66,23532.5,775.701,1322530,118908,0.032963,5.05296,0,0
207343620,69288291,685,1992920,68781.2,111975000,9970570,0.0345128,5.003,5.003,0.267767
207344630,69288291,15598,104896,1773.98,4200840,251602,0.0169117,2.39857,2.39855,0.231964
207343250,69288291,536,2970860,177787,196754000,26421300,0.0598438,8.8935,8.90667,0.158518
207343256,69288291,542,2982910,111300,198987000,16746300,0.0373125,5.6141,5.61866,0.267697
207345901,69288291,16537,760418,35311.9,45477800,5496620,0.0464375,7.22842,7.22344,0.225116
207346272,69288291,16750,34969,1870.49,2233070,292034,0.0534899,8.35121,0,0
207349097,69288291,17509,430979,13649.2,17226600,2098860,0.0316701,4.86998,4.73995,0.646066
207342871,69288291,343,350129000,11377600,19636400000,1679570000,0.0324954,4.79702,4.82808,0.394422
207343261,69288291,546,34887.9,1197.26,2015970,167888,0.0343174,4.81221,0,0
207345356,69288291,16110,1363790,89529.9,86198500,14666600,0.0656478,10.7543,10.7543,0.331285
207345499,69288291,16224,174845,5038.91,10092900,711771,0.0288193,4.07087,4.07087,0.227284
207344472,69288291,1129,101499000,3880730,5877000000,575666000,0.0382341,5.67162,5.73207,0.362256
207342869,69288291,342,6006440,279381,341273000,40350000,0.0465136,6.71778,6.92785,0.295243
207344452,69288291,1117,13646700,426456,756910000,62821600,0.0312498,4.60343,4.60636,0.33178
207345889,69288291,16527,34969,555.261,1934320,80560.8,0.0158787,2.30378,0,0
207345819,69288291,16433,3805910,200985,232345000,31933800,0.0528088,8.39058,8.54901,0.314064
207345649,69288291,16329,6154500,231219,346890000,33294800,0.0375692,5.40983,5.47245,0.222644
207348727,69288291,17369,1060900,45366.4,62058600,6653740,0.0427624,6.27181,6.41816,0.28138
207349558,69288291,111220632,499143,19310.1,29185900,2766830,0.0386865,5.54316,5.52845,0.0934685
207348210,69288291,17258,1291820,39828.1,66499300,5763210,0.0308309,4.46129,4.42962,0.261818
207344574,69288291,15565,910294000,36309600,53267500000,5584920000,0.0398878,6.13529,6.16043,0.543664
207347872,69288291,17233,209814,7767.7,12932800,1125710,0.0370218,5.36527,5.36527,0.114975
207344997,69288291,15850,59245.8,2311.89,2508120,349764,0.039022,5.90361,5.44336,0.687231
207345955,69288291,16594,104907,4941.79,6829850,741742,0.0471064,7.07047,7.07047,0.0580105
207346120,69288291,16671,3473510,98631.9,196504000,14106200,0.0283955,4.06108,4.17102,0.31401
207342908,69288291,367,1188950,39256,66888600,5584880,0.0330175,4.69734,4.69734,0.287174
207346057,69288291,16664,734349,19762.6,44911300,2871680,0.0269118,3.91051,3.91051,0.261878
207349857,69288291,111220898,34969,1136.91,2318440,166481,0.0325119,4.7608,0,0
207348984,69288291,17469,629437,19907.7,33766600,2958190,0.0316278,4.69973,4.69972,0.217907
207345316,69288291,16082,9991730,439507,618890000,62668800,0.0439871,6.27206,6.30718,0.291082
207345677,69288291,16345,1890840,72265.3,106702000,10744000,0.0382187,5.68212,5.75514,0.295085
207345922,69288291,16559,915150,29687.9,52654800,4383960,0.0324405,4.79043,5.0118,0.397097
207344438,69288291,1110,489566,12356.5,25997700,1799770,0.0252396,3.67627,3.67627,0.294404
207344618,69288291,15591,244759,11017.8,14303500,1647540,0.0450149,6.7313,6.73107,0.368436
207349385,69288291,17550,553103,22646,26815600,3374040,0.0409436,6.10019,5.87256,0.432445
207343258,69288291,543,1258830,60025.8,70961100,9494850,0.047684,7.54262,7.54247,0.323956
207348278,69288291,17268,944163,27012.4,47353300,3892060,0.0286099,4.12223,4.12223,0.155174
