id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206945333,69257761,314,308670,1341.07,15061200,176037,0.00434468,0.570309,0.591297,0.506193
206948481,69257761,16004,52506400,211855,2074210000,29746200,0.00403485,0.566525,0.57331,0.612608
206946729,69257761,765,103081,204.713,4815110,28289.3,0.00198595,0.274438,0.272343,0.59155
206947418,69257761,10678,3113180,12108.2,152500000,1737740,0.00388933,0.558187,0.554932,0.262164
206948619,69257761,16023,7665510,23705.9,173147000,3323520,0.00309254,0.433568,0.434606,0.809153
206947908,69257761,15804,815030,312.04,37829800,47900.4,0.000382857,0.0587713,0.0587613,0.383998
206949854,69257761,16295,198039,150.754,7697860,20148,0.000761235,0.101737,0.102963,0.214598
206946260,69257761,632,3274390,10348.2,144478000,1540310,0.00316035,0.470411,0.485188,0.751992
206959999,69257761,17556,161805,157.261,5339430,20917.3,0.000971917,0.129274,0.131003,0.456512
206946765,69257761,786,294595,1554.98,15496500,213974,0.00527837,0.726334,0.723932,0.202817
206946837,69257761,837,581336,2521.03,26771800,405852,0.00433661,0.698137,0.681376,0.70641
206953397,69257761,16964,167677,69.0819,6525090,9722.72,0.000411995,0.057985,0.0585186,0.340554
206945350,69257761,325,209708,214.187,9258660,30099.1,0.00102136,0.143528,0.143543,0.193784
206948163,69257761,15867,7666900,11303.6,273906000,1603380,0.00147434,0.20913,0.202031,0.936256
206949563,69257761,16243,375286,335.358,16061900,50793.3,0.000893608,0.135346,0.134717,0.342589
206944233,69257761,31,7595000,23221.2,339876000,3356790,0.00305743,0.441974,0.434293,1.03908
206946995,69257761,963,138190,154.35,3737760,21072.3,0.00111694,0.152488,0.152639,0.280823
206946963,69257761,938,1325830,1257.1,42480800,175869,0.000948165,0.132649,0.140965,0.637937
206954406,69257761,17050,68668.2,38.3366,2682660,6226.02,0.000558287,0.0906682,0.0906753,0.0854841
206947072,69257761,974,1288170,6829.42,60046800,917983,0.00530166,0.712627,0.743786,0.480875
206946231,69257761,621,957558,454.34,36776300,61806.5,0.000474478,0.064546,0.0633516,0.675079
206948166,69257761,15868,1684150,1998.69,68654700,288029,0.00118676,0.171023,0.15892,0.28973
206960873,69257761,111220768,128907,52.7615,4354190,7212.45,0.000409299,0.0559508,0.054624,0.689453
206949830,69257761,16292,177022,170.536,7421750,23184.1,0.00096336,0.130967,0.138588,0.403804
206948779,69257761,16043,606971,3566.74,29745400,541119,0.00587629,0.891507,0.88692,0.449421
206961099,69257761,111220870,261967,854.441,11416300,120166,0.00326163,0.458705,0.474927,0.416077
206953714,69257761,17004,506628,564.985,17731000,77663.1,0.00111519,0.153294,0.175414,0.917017
206953780,69257761,17018,34683.2,34.5022,1227060,4600.32,0.000994783,0.132638,0,0
206946185,69257761,602,46748.3,43.2466,2044470,6331.68,0.000925095,0.135442,0.133289,0.823716
206956300,69257761,17279,34683.2,10.0506,1168750,1309.95,0.000289784,0.0377691,0,0
206947131,69257761,1005,211611,1174.63,11133900,163437,0.00555088,0.772345,0.738026,0.183756
206947904,69257761,15803,1416420,707.525,67312200,103699,0.000499515,0.0732119,0.0736717,0.58087
206944393,69257761,123,418035,624.754,17968200,84577.7,0.0014945,0.202322,0.201911,0.469873
206948324,69257761,15957,2311860,22578,105436000,3242630,0.00976618,1.40261,1.44365,0.604636
206951832,69257761,16597,34683.2,35.3375,1496730,4802.34,0.00101886,0.138463,0,0
206946085,69257761,544,1101830,920.646,42368300,131456,0.000835565,0.119307,0.119091,0.371646
206946094,69257761,551,484306,501.766,20288000,73854.1,0.00103605,0.152495,0.14962,0.309367
206945991,69257761,480,174727,179.286,6762950,24724.6,0.00102609,0.141504,0.141508,0.243831
206946855,69257761,851,945282,4917.03,45131600,689470,0.00520165,0.729381,0.754495,0.409092
206946967,69257761,942,3931190,7098.47,167175000,972191,0.00180568,0.247302,0.274392,1.11966
206944332,69257761,97,93769.1,836.405,3097010,122126,0.00891984,1.30241,1.28454,0.350873
206945761,69257761,450,901035,557.664,13064000,76908.8,0.000618915,0.085356,0.0806383,0.820153
206945099,69257761,248,456142,250.096,7846710,35270.6,0.000548286,0.0773237,0.0701517,1.80122
206945540,69257761,408,351923,140.728,6673020,18889.5,0.000399882,0.0536752,0.0348176,1.31178
206949895,69257761,16302,163356,128.99,6453680,17261.9,0.000789627,0.10567,0.106913,0.207733
206951980,69257761,16688,4381300,22700.4,211276000,3207800,0.0051812,0.732158,0.762871,0.452709
206953332,69257761,16936,104907,295.386,5120680,40943.2,0.00281569,0.390281,0.390281,0.0256179
206944750,69257761,202,2173590,2359.13,93047400,322317,0.00108536,0.148288,0.152546,0.710421
206947344,69257761,1101,1183270,2139.9,50546800,292962,0.00180846,0.247586,0.252323,0.38766
206953290,69257761,16908,335980,134.544,12448700,18841,0.000400452,0.0560776,0.0600204,0.545083
206957428,69257761,17364,793899,2742.43,37593600,392865,0.00345438,0.494855,0.488096,0.526959
206947388,69257761,1129,57795000,89270.5,2425150000,12601600,0.00154461,0.218039,0.220295,0.723837
206946028,69257761,507,31691000,337952,1287820000,49103700,0.010664,1.54945,1.56216,0.838014
206961092,69257761,111220858,133400,115.761,4499570,15651.3,0.000867771,0.117326,0.118448,0.506389
206946847,69257761,845,1872630,8033.78,82570000,1278070,0.00429012,0.6825,0.664524,0.632728
206947876,69257761,15788,238631,153.706,10690800,25306.3,0.000644114,0.106048,0.105875,0.583466
206947832,69257761,15750,446470000,1824420,18119800000,261484000,0.00408631,0.585671,0.596231,1.1721
206947841,69257761,15767,1452190,1578.34,64399600,248171,0.00108687,0.170895,0.161714,1.04746
206945373,69257761,339,16429500,46253.4,747277000,6553800,0.00281526,0.398903,0.408065,0.854428
206958225,69257761,17434,752305,533.325,26858000,71910.7,0.000708921,0.0955871,0.0926878,0.542268
206949126,69257761,16120,2510150,6476.04,107548000,943069,0.00257994,0.375702,0.382035,0.45108
206946560,69257761,712,56720.2,174.666,2153760,25023.1,0.00307944,0.441166,0,0
206946038,69257761,515,242782,213.476,8373090,27953.1,0.000879292,0.115136,0.115136,0.325899
206947390,69257761,1132,8262440,8109.68,307901000,1122330,0.000981512,0.135835,0.139647,0.751839
206953422,69257761,16971,510409,305.715,19590000,40822.5,0.00059896,0.07998,0.081274,0.321203
206959389,69257761,17503,1710510,2879.24,56911500,383275,0.00168326,0.22407,0.23731,0.565919
206948379,69257761,15975,1527920,4169.83,59093900,582278,0.00272908,0.381091,0.383556,0.318091
206949581,69257761,16256,278490,201.558,10937200,30248.1,0.000723754,0.108615,0.109215,0.304198
206951100,69257761,16532,2221070,3811.41,102884000,543989,0.00171602,0.244921,0.247953,0.468419
206945306,69257761,298,712714,1653.79,26720800,227352,0.00232041,0.318994,0.316323,0.58683
206946800,69257761,814,375988,819.06,16564600,111459,0.00217842,0.296443,0.297309,0.372176
206947242,69257761,1052,943033,624.479,35168200,84298.6,0.000662202,0.089391,0.0945411,0.896173
206949252,69257761,16142,2285890,6335.78,97735300,922040,0.00277169,0.403362,0.397486,0.522501
206955375,69257761,17179,98403.5,42.9935,4024500,6540.01,0.00043691,0.0664612,0.0667255,0.313163
206948305,69257761,15952,244721,1131.94,8318630,161022,0.00462541,0.657982,0.658051,0.475662
206947396,69257761,1140,211035,1092.04,7276770,153881,0.00517469,0.729171,0.998841,0.528511
206947481,69257761,10726,174128,745.295,8874900,104016,0.00428016,0.597357,0.609683,0.250786
206947700,69257761,15653,834932,652.561,28458900,93158,0.000781574,0.111576,0.113765,0.396491
206946982,69257761,952,3336950,5841.66,143587000,796827,0.0017506,0.238789,0.278948,1.0483
206950083,69257761,16358,3221980,4165.81,127085000,577169,0.00129293,0.179135,0.183466,0.599557
206946180,69257761,601,216563,2264.33,10785200,315869,0.0104557,1.45855,0,0
206949176,69257761,16132,1994000,7522.11,94721300,1088930,0.00377238,0.546103,0.540729,0.393511
206949953,69257761,16323,6603490,8259.77,275239000,1160050,0.00125082,0.175672,0.172772,0.539721
206954621,69257761,17085,559450,989.322,19447300,134640,0.00176838,0.240664,0.277851,1.10561
206946896,69257761,883,259112,229.421,10679700,33094.2,0.000885413,0.127722,0.125782,0.400675
206944282,69257761,53,69458.2,45.8069,2893710,6410.45,0.000659489,0.0922922,0.0922887,0.211424
206945298,69257761,294,11704200,24958.8,519078000,3469850,0.00213247,0.296463,0.297922,0.870728
206946740,69257761,772,1297010,1802.44,56157800,261677,0.00138969,0.201754,0.200868,0.757668
206948183,69257761,15880,275783,389.896,11325600,55890.5,0.00141378,0.202661,0.185787,0.186585
206953895,69257761,17031,1730210,2959.82,76147700,408631,0.00171067,0.236174,0.236069,0.467865
206959882,69257761,17543,139538,394.068,5423570,55025.4,0.00282408,0.394339,0.3945,0.128068
206945335,69257761,315,171520000,974033,7086950000,138753000,0.00567882,0.808959,0.808577,0.755314
206955638,69257761,17237,1482390,665.818,53428700,92123.3,0.000449151,0.0621451,0.0611624,0.602903
206945822,69257761,463,9814370,27794.6,419931000,4049600,0.00283203,0.412619,0.413401,0.512085
206952628,69257761,16781,336557,179.054,13677900,25949.4,0.000532017,0.0771025,0.0758153,1.04999
206948648,69257761,16029,1420990,5456.98,67606400,777294,0.00384026,0.547008,0.545377,0.558158
206946861,69257761,854,2704770,7572.49,63592600,1048730,0.00279968,0.387734,0.375637,0.672731
206960148,69257761,17581,173405,127.635,5402610,17038,0.000736052,0.0982555,0.0982539,0.323875
206960656,69257761,111220702,429876,179.819,14794600,24839.3,0.000418304,0.0577824,0.0596994,0.315624
206947146,69257761,1011,1492460,13987.4,80446500,1976380,0.00937209,1.32425,1.32819,0.57886
206952994,69257761,16853,34969,71.9609,1549580,9674.73,0.00205785,0.276666,0,0
206956580,69257761,17307,907909,472.602,31627900,64620,0.000520539,0.0711746,0.0711887,0.56441
206949111,69257761,16117,12879500,39490.5,562012000,5903490,0.00306616,0.458364,0.463867,0.691556
206948360,69257761,15967,164543,1020.28,7782290,143673,0.00620071,0.873161,0.901499,0.688909
206944382,69257761,119,1761380,3106.35,72756900,423615,0.00176359,0.240502,0.244283,0.560187
206946283,69257761,642,334418,694.43,9815180,92511.2,0.00207654,0.276634,0.288762,0.420042
206949921,69257761,16314,643236,492.038,28142000,69885,0.000764942,0.108646,0.114065,0.517116
206946919,69257761,907,422937,396.079,18392100,55010.2,0.000936497,0.130067,0.137343,0.715218
206951956,69257761,16680,11257500,37806,508227000,5303900,0.0033583,0.471145,0.489258,0.755687
206958316,69257761,17446,325695,545.226,11071600,74299.3,0.00167404,0.228125,0.231678,0.347805
206954993,69257761,17129,638786,475.445,23041500,66097.8,0.000744295,0.103474,0.103975,1.17975
206949926,69257761,16315,643236,492.038,28142000,69885,0.000764942,0.108646,0.114065,0.517116
206948238,69257761,15917,6061580,12140,203683000,1687190,0.00200277,0.278342,0.288921,1.02288
206959322,69257761,17497,778445,786.07,26450700,106043,0.00100979,0.136224,0.133465,0.550866
206951304,69257761,16539,1085420,857.346,46294100,119045,0.000789877,0.109676,0.115122,0.743602
206952322,69257761,16773,1029530,497.978,41942500,69728.6,0.000483696,0.0677288,0.0661234,0.575
206952155,69257761,16719,956560,482.486,38066900,69620.9,0.000504397,0.0727826,0.0689159,1.25262
206956122,69257761,17266,891491,1588.44,29972700,214545,0.00178178,0.240658,0.243994,0.678644
206945506,69257761,395,2529130,3017.3,91730700,409011,0.00119302,0.16172,0.173765,0.801802
206947140,69257761,1008,3356590,6510.78,153940000,928789,0.0019397,0.276706,0.276688,0.448644
206952944,69257761,16848,701965,129.036,28317300,18069.5,0.000183821,0.0257413,0.0284232,0.579035
206956424,69257761,17292,6412170,6621.68,234875000,911427,0.00103267,0.14214,0.146774,0.917305
206948292,69257761,15948,844343,1773.48,32187700,250230,0.00210043,0.296361,0.318595,0.545788
206955488,69257761,17209,1145100,2060.62,34146500,274464,0.00179951,0.239686,0.251402,0.553653
206956345,69257761,17281,34683.2,20.0697,1177870,2607.76,0.000578657,0.0751879,0,0
206945696,69257761,438,152577,390.702,7048840,55711.8,0.00256068,0.365138,0.341279,0.295997
206950432,69257761,16453,2121140,3606.02,90517200,512054,0.00170004,0.241405,0.248015,0.620153
206949048,69257761,16101,34853.7,87.0639,1423870,12354.4,0.00249798,0.354465,0,0
206947464,69257761,10705,34196.8,52.4149,1599390,7384.21,0.00153274,0.215933,0,0
206948240,69257761,15919,6061580,12140,203683000,1687190,0.00200277,0.278342,0.288921,1.02288
206945418,69257761,362,1556340,1828.51,68745100,263820,0.00117488,0.169514,0.175072,0.586501
206956494,69257761,17297,34969,55.6577,1310820,8345.46,0.00159163,0.238653,0,0
206946849,69257761,846,698946,3612.67,33192500,504924,0.00516875,0.722407,0.7223,0.310579
206947770,69257761,15710,60369.4,44.6248,2029380,6147.87,0.000739195,0.101837,0.102556,0.0664504
206948651,69257761,16032,26559500,223628,1125740000,33358800,0.0084199,1.25601,1.24509,0.516964
206950103,69257761,16361,968787,883.828,37390600,123505,0.000912304,0.127484,0.128941,0.430891
206949764,69257761,16274,26781,18.632,832361,2561.37,0.000695716,0.0956412,0,0
206953302,69257761,16920,51952800,225535,2396750000,33801500,0.00434115,0.650621,0.65475,1.04058
206945339,69257761,320,3084390,4361.59,60480700,605278,0.00141409,0.196239,0.185029,0.952449
206944304,69257761,68,1123800,6847.34,45819000,963124,0.006093,0.857021,0.868245,0.467659
206960892,69257761,111220784,304298,468.294,13420200,62280.9,0.00153893,0.20467,0.219582,0.689039
206945988,69257761,479,731474,2095.99,31247900,312117,0.00286543,0.426696,0.429709,0.598401
206953383,69257761,16959,883232,425.905,33563900,58061,0.000482213,0.065737,0.0656865,0.390411
206954899,69257761,17115,852157,294.243,30213700,41401.7,0.000345292,0.0485846,0.0498914,0.52841
206948499,69257761,16010,7284470,31522.7,262952000,4428340,0.00432738,0.607915,0.614451,0.459495
206953927,69257761,17034,1695240,2893.43,74565800,399454,0.00170679,0.235632,0.235562,0.473182
206961084,69257761,111220850,516411,284.225,19646300,38800.9,0.000550387,0.0751358,0.0818144,1.24626
206955548,69257761,17224,485642,1531.62,17865800,219579,0.0031538,0.452142,0.453875,0.385287
206953752,69257761,17012,506628,564.985,17731000,77663.1,0.00111519,0.153294,0.175414,0.917017
206945363,69257761,334,1651380,2205.17,60341100,306054,0.00133535,0.185332,0.188266,0.306823
206957486,69257761,17366,2550390,2471.28,100046000,340546,0.000968981,0.133527,0.134338,0.789421
206946711,69257761,748,173416,158.041,5876730,20491.1,0.000911342,0.118161,0.118161,0.380456
206947197,69257761,1034,131676,252.739,5475690,35900.3,0.00191939,0.272641,0.27672,0.521026
206948088,69257761,15843,5148460,6882.82,220020000,1007520,0.00133687,0.195694,0.196636,0.947034
206950575,69257761,16478,935932,1218.24,36776200,167611,0.00130164,0.179085,0.199313,0.904617
206944984,69257761,228,1814600,22348,78015600,3274760,0.0123156,1.80467,1.76359,0.753379
206953404,69257761,16966,82999.3,67.4107,3378130,9234.9,0.000812183,0.111265,0.109792,0.184857
206951868,69257761,16610,139238,147.49,5694790,21696.7,0.00105927,0.155824,0.15561,0.892721
206957350,69257761,17361,1093510,3306.04,51261600,468278,0.00302334,0.428235,0.431265,0.585674
206946980,69257761,951,947407,3181.4,48715200,450380,0.003358,0.475382,0.482985,0.279915
206949987,69257761,16331,452560,1241.31,20014000,181130,0.00274286,0.400234,0.400529,0.288977
206957111,69257761,17337,236730,211.271,5834800,27661.9,0.000892454,0.11685,0.116816,0.216045
206944391,69257761,122,1410340,1859.31,42806600,260022,0.00131835,0.184369,0.199493,0.718074
206945548,69257761,409,824566,10927.2,37819100,1601480,0.013252,1.94221,2.13324,0.36955
206946050,69257761,523,968887,1032.43,36695100,138313,0.00106558,0.142754,0.146265,0.607565
206946905,69257761,894,1565890,10511.1,68319200,1550350,0.00671253,0.990077,0.975038,0.328414
206949437,69257761,16180,174702,556.772,7934710,77713.6,0.00318699,0.444836,0.444747,0.285786
206949441,69257761,16182,104827,320.417,4674740,45442,0.00305664,0.433497,0.433412,0.350119
206953326,69257761,16934,485094,2382.21,22277100,332303,0.00491082,0.685028,0.682289,0.373994
206952541,69257761,16776,563156,373.747,23338100,52550.7,0.000663666,0.0933146,0.0894351,0.385449
206947892,69257761,15793,1408590,455.545,64009000,63985.8,0.000323404,0.0454253,0.0468967,0.422011
206953431,69257761,16973,68318.6,22.22,2468700,3064.53,0.000325241,0.0448565,0.0448647,0.202064
206956857,69257761,17318,2203510,1323.06,64398100,175581,0.000600433,0.0796825,0.0813029,0.435295
206948225,69257761,15911,10473200,114601,445572000,16624000,0.0109424,1.58729,1.58392,0.853003
206954697,69257761,17095,4987500,6578.97,185581000,915399,0.00131909,0.183539,0.182199,0.952731
206949506,69257761,16195,50774.5,113.322,2051330,16148.1,0.00223187,0.318036,0.320066,0.0347077
206947222,69257761,1045,228945,1344.72,12272500,184298,0.00587355,0.804988,0.801434,0.248363
206957807,69257761,17395,439380,322.286,14148200,44385.7,0.000733502,0.101019,0.10107,0.298365
206945132,69257761,259,206551,236.588,3998850,32191.7,0.00114542,0.155854,0.168448,0.704423
206946760,69257761,783,442344,356.669,18884300,48999.2,0.000806317,0.110772,0.109991,0.393177
206948659,69257761,16039,4720360,51348.7,225204000,7685820,0.0108781,1.62823,1.6229,0.388218
206953449,69257761,16981,524535,375.523,20821200,51122.7,0.000715915,0.0974629,0.0974629,0.550715
206945385,69257761,344,423636,2067.93,20818800,269286,0.00488138,0.635653,0.630584,0.426277
206948388,69257761,15977,350245,555.753,13441100,78320.3,0.00158676,0.223616,0.234094,0.828614
206945357,69257761,329,10497900,90381.9,435920000,12457100,0.00860952,1.18663,1.17922,0.655792
206946296,69257761,648,7391900,47256.4,325524000,6699850,0.006393,0.906378,0.928223,0.496625
206953140,69257761,16873,238833,120.037,9822110,17013.8,0.000502597,0.0712372,0.0712324,0.310281
206960109,69257761,17573,171569,134.837,5342630,17918,0.000785902,0.104436,0.104361,0.100881
206947680,69257761,15620,22211.3,49.9571,668672,6882.41,0.00224918,0.309861,0,0
206960209,69257761,17590,34678.1,23.8843,1142560,3237.48,0.000688742,0.0933582,0,0
206946892,69257761,879,4453410,36418.2,204223000,5475220,0.00817759,1.22944,1.22635,0.440699
206947733,69257761,15683,51392.9,114.079,2021770,16623.8,0.00221975,0.323465,0.303397,0.590986
206958010,69257761,17422,740895,2496.2,34567300,354640,0.00336917,0.478665,0.483901,0.438796
206952037,69257761,16701,336798,941.051,14219000,141551,0.00279411,0.420284,0.410714,0.635034
206947323,69257761,1090,1512770,13670.8,85433600,1800760,0.00903695,1.19037,1.17289,0.285092
206959533,69257761,17523,550175,489.399,18088900,69002.8,0.000889533,0.12542,0.126529,0.828535
206950492,69257761,16463,629442,1440.81,27004800,209907,0.00228903,0.333482,0.333482,0.508773
206948189,69257761,15882,171401,275.058,7338530,38635.6,0.00160477,0.22541,0.198074,0.197568
206948248,69257761,15925,641699,1575.12,25505900,224860,0.0024546,0.350413,0.34845,1.119
206952209,69257761,16728,2879910,1354.44,107471000,183320,0.000470308,0.0636549,0.0652269,0.603535
206947695,69257761,15631,192244,117.522,7574400,16250.5,0.000611316,0.0845307,0.0874535,0.496126
206947086,69257761,980,136421,85.9214,5324030,12495.7,0.000629823,0.0915962,0.0918994,0.235918
206959834,69257761,17534,67205.8,130.697,2295380,18859.2,0.00194473,0.280618,0.280604,0.285514
206946840,69257761,839,69366.4,202.031,2749450,27883.6,0.00291252,0.401976,0.401976,0.00754631
206954644,69257761,17087,69332,14.3627,2299350,1977.87,0.000207159,0.0285276,0.0285189,0.8702
206946555,69257761,711,330078,1723.09,16654700,245081,0.00522025,0.742492,0.74494,0.290792
206944762,69257761,210,97964.4,122.292,4274790,16480.6,0.00124833,0.16823,0.170521,0.112841
206950365,69257761,16442,610604,840.703,28101800,117406,0.00137684,0.192278,0.194822,0.312525
206946134,69257761,577,1231400,6735.68,43978900,926656,0.00546995,0.752523,0.738067,0.372038
206955383,69257761,17180,496502,189.5,16965200,26097.7,0.000381671,0.0525631,0.0521857,0.405417
206961178,69257761,111220884,32365.4,29.1612,987641,3869.32,0.000901001,0.119551,0,0
206951873,69257761,16612,955432,536.289,38338900,74798,0.000561305,0.0782871,0.0808788,0.829745
206953453,69257761,16982,524535,375.523,20821200,51122.7,0.000715915,0.0974629,0.0974629,0.550715
206953820,69257761,17028,620578,1932.3,25331800,274132,0.0031137,0.441737,0.441507,0.31338
206952315,69257761,16770,339860,595.459,15229400,86804.9,0.00175207,0.255414,0.252335,0.360652
206944399,69257761,128,10900400,7529.33,421423000,1030110,0.000690741,0.0945025,0.0968732,1.04211
206947350,69257761,1104,275187,168.091,11745700,22980.2,0.000610824,0.0835073,0.0904138,0.681542
206949024,69257761,16092,6606.67,36.0743,365374,5072.02,0.00546029,0.767712,0,0
206953273,69257761,16902,241507,136.629,7932890,18765.6,0.000565738,0.0777022,0.07778,0.418852
206944320,69257761,90,104907,102.641,4414430,13787.1,0.000978404,0.131423,0.131423,0.454633
206946882,69257761,868,93095.3,132.761,3983980,19368.7,0.00142607,0.208052,0.205705,0.114903
206944325,69257761,92,393765,3237.89,20353800,451412,0.00822291,1.1464,1.19763,0.609616
206949381,69257761,16172,3010130,7453.43,121206000,1044060,0.00247611,0.34685,0.343976,0.300252
206946961,69257761,936,4859410,26242.5,246956000,3930360,0.00540034,0.808815,0.795437,0.445395
206944429,69257761,149,34042.6,28.117,1578880,4041.21,0.000825935,0.11871,0,0
206947488,69257761,10729,536137,1699.57,27150900,241216,0.00317003,0.449914,0.459996,0.29679
206952791,69257761,16814,36451900,148498,1853080000,22210700,0.00407381,0.609314,0.601459,0.600448
206949051,69257761,16102,6892200,32163.4,281048000,4581800,0.00466664,0.66478,0.692263,0.695314
206947917,69257761,15807,639683,898.366,24802000,129197,0.00140439,0.20197,0.205123,0.473187
206953306,69257761,16925,6024490,24267.4,279770000,3641600,0.00402813,0.604466,0.605891,1.22334
206946273,69257761,637,9045450,18844.1,401074000,2609360,0.00208327,0.288473,0.295613,0.508865
206946373,69257761,679,104018,44.1181,3392970,6145.65,0.000424138,0.0590824,0.0590725,0.660513
206946838,69257761,838,522824,3859.12,17648500,516011,0.00738131,0.986969,1.0041,0.559835
206946224,69257761,619,836973,1244.81,19923100,174985,0.00148727,0.209069,0.208726,0.602136
206953394,69257761,16962,632556,289.413,23660600,39103.4,0.000457529,0.0618181,0.0608627,0.353321
206946022,69257761,502,7982370,23356.3,314787000,3479810,0.00292599,0.435937,0.425816,0.840697
206947308,69257761,1084,2763870,7540.68,114439000,1088820,0.0027283,0.393946,0.392317,0.541388
206946893,69257761,881,1090350,1103.89,44132300,156012,0.00101241,0.143084,0.138805,0.443476
206945428,69257761,364,140727,150.681,4920650,20981.4,0.00107073,0.149093,0.148013,0.360711
206950157,69257761,16384,897338,2520.4,41161000,391983,0.00280875,0.436829,0.436886,0.584273
206954480,69257761,17059,64979.5,7.15891,2276390,938.941,0.000110172,0.0144498,0.0144497,0.107303
206946742,69257761,773,69321.4,56.1432,2581640,7608.81,0.000809897,0.109761,0.109725,0.719665
206952239,69257761,16737,333703,238.469,12056900,32491.6,0.000714616,0.0973668,0.0984309,0.371324
206947887,69257761,15792,1408590,455.545,64009000,63985.8,0.000323404,0.0454253,0.0468967,0.422011
206955401,69257761,17183,917531,1155.24,31653500,158637,0.00125907,0.172896,0.190605,1.02406
206948631,69257761,16025,7342380,71921,301866000,10009300,0.00979533,1.36322,1.3873,0.488145
206947069,69257761,973,350730,5634.96,15877700,827176,0.0160664,2.35844,2.41303,0.176426
206957325,69257761,17360,34969,68.4966,1263750,9755.57,0.00195878,0.278978,0,0
206961200,69257761,111220908,161805,157.261,5339430,20917.3,0.000971917,0.129274,0.131003,0.456512
206948391,69257761,15978,145048,819.075,5188150,116166,0.00564692,0.800882,0.815946,0.147516
206950216,69257761,16404,34136.6,9.17344,1331410,1309.09,0.000268727,0.0383484,0,0
206946708,69257761,747,68483.4,472.808,3082080,65760.9,0.00690398,0.960245,0.960246,0.0876022
206948657,69257761,16037,4518950,30619,153679000,4559800,0.00677569,1.00904,0.99245,0.560615
206960409,69257761,111220672,573133,272.935,22015400,37389.5,0.000476215,0.065237,0.0640565,0.483407
206945453,69257761,375,23926800,83914.3,1059250000,12445600,0.00350712,0.520152,0.513555,0.625722
206947619,69257761,15605,444539,435.219,18282900,59016.9,0.000979035,0.13276,0.136702,0.401027
206947112,69257761,996,891392,2622.53,30975500,360599,0.00294206,0.404535,0.408326,0.409315
206957302,69257761,17359,69938,196.061,2840580,27376.4,0.00280336,0.391439,0.391439,0.0626055
206961054,69257761,111220832,58175.1,17.0672,1920260,2356.37,0.000293377,0.0405047,0.0414523,0.28863
206946829,69257761,830,450881,353.171,16562300,54932.8,0.00078329,0.121834,0.121834,0.406248
206950292,69257761,16424,1624040,2107.28,66655600,290900,0.00129755,0.179121,0.201596,0.793057
206955598,69257761,17232,879046,1580.33,37994000,218526,0.00179778,0.248595,0.256453,0.564471
206958038,69257761,17424,2749770,2721.86,108650000,376632,0.000989849,0.136968,0.134228,0.701713
206958576,69257761,17470,312138,97.2105,9236500,13798,0.000311435,0.0442048,0.0442059,0.552675
206945269,69257761,278,9240680,10817.6,320309000,1544480,0.00117065,0.167139,0.166439,0.799673
206947782,69257761,15715,63764.3,61.379,2656440,8446.88,0.000962591,0.13247,0.137971,0.64177
206947992,69257761,15833,419391,1146.24,15218100,156514,0.00273311,0.373194,0.373234,0.465527
206957920,69257761,17416,8230040,10154.2,301923000,1417060,0.0012338,0.172181,0.174858,0.913401
206945830,69257761,465,2631080,2133.9,79192600,296512,0.000811035,0.112696,0.11408,0.572322
206947590,69257761,15589,2119510,3087.57,84340700,418915,0.00145674,0.197647,0.198401,0.864176
206957826,69257761,17396,439380,322.286,14148200,44385.7,0.000733502,0.101019,0.10107,0.298365
206947934,69257761,15813,2603990,2362.1,112467000,336129,0.000907108,0.129082,0.133964,0.540301
206947604,69257761,15597,103300,324.64,3351070,42018.6,0.00314269,0.406762,0.406762,0.296951
206947720,69257761,15675,1045430,1241.27,35963800,177369,0.00118733,0.169661,0.168424,0.53849
206948159,69257761,15865,1625460,1215.7,56520000,170585,0.000747913,0.104946,0.113646,0.60672
206958946,69257761,17487,2500190,2642.87,94703100,372689,0.00105707,0.149064,0.146829,0.904672
206948397,69257761,15979,12348500,40110.2,494681000,5598730,0.00324819,0.453394,0.458685,1.40651
206955355,69257761,17176,594906,232.494,20989700,32637.7,0.000390808,0.054862,0.0544814,0.389885
206948290,69257761,15947,1390830,2141.71,48020300,296811,0.00153988,0.213406,0.209792,0.259989
206959896,69257761,17544,104905,279.925,4014480,39038.7,0.00266835,0.372132,0.372132,0.0772719
206948227,69257761,15912,2277700,26981.3,105158000,3890620,0.0118458,1.70813,1.70724,0.709408
206948939,69257761,16066,2410260,6193.58,97543700,854559,0.00256968,0.354551,0.37211,0.664938
206944397,69257761,127,919533,616.572,39392400,84067.9,0.000670527,0.0914246,0.0980787,0.594217
206946984,69257761,954,631904,4853.73,34357900,669752,0.00768112,1.0599,1.05774,0.298889
206947143,69257761,1010,119217,1040.02,7083450,145380,0.00872372,1.21946,1.23184,0.172849
206957095,69257761,17335,306092,239.983,7563370,31423.9,0.000784021,0.102662,0.10291,0.342474
206946159,69257761,593,1293570,4473.74,28927100,666944,0.00345844,0.515584,0.474793,0.674832
206945565,69257761,415,4021970,15955.7,177999000,2418770,0.00396714,0.60139,0.588432,0.603254
206946342,69257761,669,22191300,196479,918439000,29168900,0.00885386,1.31443,1.30407,0.559478
206948151,69257761,15861,3624300,2486.45,113495000,346249,0.000686051,0.0955355,0.0993384,0.528983
