id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
206283644,69170180,918,2238020,90129.3,124713000,12185000,0.040272,5.44454,5.44454,0.345743
206295063,69170180,17121,353568,11621.2,20367900,1571190,0.0328684,4.44381,4.3797,0.177581
206282377,69170180,435,118168,6517,7471640,969842,0.0551503,8.20732,8.12188,0.271789
206295337,69170180,17196,434106,13683.7,26086800,1909000,0.0315216,4.39754,4.41315,0.218144
206284399,69170180,10705,240909,6334.48,18979900,957932,0.0262941,3.97632,4.03616,0.192976
206284003,69170180,985,20219500,986859,1359550000,146756000,0.0488074,7.25817,7.33203,0.460022
206283851,69170180,974,2002770,82597.1,169314000,11908700,0.0412415,5.94614,5.94421,0.202712
206283360,69170180,769,282810,7095.74,11488800,1029170,0.0250902,3.63908,4.11133,0.509406
206287945,69170180,16200,214977,7415.73,16082100,1036280,0.0344954,4.82043,4.82075,0.0571749
206291544,69170180,16626,4339500,136989,275398000,18713600,0.0315678,4.31239,4.35626,0.214815
206283442,69170180,830,1428780,47736.2,88178900,6848530,0.0334105,4.79328,5.06474,0.395785
206292597,69170180,16740,378214,13824.7,21772500,1861730,0.0365527,4.92242,4.87583,0.100665
206282170,69170180,340,373686,20253.4,28216900,2969150,0.0541989,7.94559,8.26438,0.270274
206283432,69170180,827,1445300,50871.5,101043000,7035240,0.0351979,4.86767,4.91516,0.361301
206290847,69170180,16501,162746,5839.66,10833500,795511,0.035882,4.88804,4.91728,0.134897
206284551,69170180,182305689,4918610,220518,367012000,32617800,0.0448334,6.63151,6.68607,0.321894
206292512,69170180,16729,290045,9467.36,21645800,1334150,0.032641,4.59979,4.64457,0.180554
206296150,69170180,17348,34594.7,194.383,1338140,26023.3,0.00561886,0.752234,0,0
206289920,69170180,16428,991974,45890.2,64014800,6250050,0.0462614,6.30062,6.23719,0.112651
206291809,69170180,16665,590059,12796.6,42635800,1756430,0.021687,2.9767,3.01055,0.193616
206285608,69170180,15859,726967,34718.9,52063000,4879540,0.0477586,6.71219,6.71629,0.144159
206282869,69170180,614,892995,22119.7,37547500,2926630,0.0247703,3.27732,3.19143,0.459175
206287603,69170180,16162,371994,12800.1,26805800,1778060,0.0344094,4.77979,4.79553,0.106217
206291499,69170180,16615,1339410,42313.9,83915800,5754340,0.0315913,4.29616,4.34361,0.321998
206293205,69170180,16861,659182,19211.7,40898100,2562320,0.0291447,3.88712,3.93669,0.384379
206289916,69170180,16426,132792,5355.15,9773460,737235,0.0403273,5.55179,5.56645,0.0342529
206292994,69170180,16813,51030700,999314,3790820000,146473000,0.0195826,2.87029,2.91849,0.51463
206294126,69170180,16920,50972200,666799,3485880000,102364000,0.0130816,2.00823,2.07152,0.629501
206291294,69170180,16586,126931,4162.39,8590710,606117,0.0327925,4.77517,4.73186,0.180756
206297530,69170180,17587,900271,16929.7,47807800,2331560,0.0188052,2.58984,2.61062,0.528255
206284771,69170180,15619,581309,21880.8,37776600,3072000,0.0376406,5.28463,5.36029,0.236535
206282134,69170180,323,57721700,1728960,3865630000,236866000,0.0299534,4.1036,4.17415,0.316144
206294788,69170180,17076,877892,24845.5,52053000,3374190,0.0283013,3.84351,3.83139,0.171094
206295257,69170180,17162,124284,2224.41,6371350,330512,0.0178978,2.65933,2.63739,0.237494
206295284,69170180,17172,616034,19515.6,35177100,2648430,0.0316793,4.29916,4.30666,0.231333
206281342,69170180,59,859392,29871.6,60031300,4147050,0.034759,4.82557,4.81011,0.178185
206293196,69170180,16859,120695,4857.61,7517860,650693,0.040247,5.39123,5.40534,0.111113
206282181,69170180,353,1258880,50187.7,98643200,6983670,0.0398669,5.54751,5.54751,0.139145
206283524,69170180,867,1676360,72191.7,107034000,9693340,0.0430646,5.78238,5.80219,0.138598
206285817,69170180,15911,10247000,427295,756371000,64882300,0.0416996,6.33184,6.31661,0.403991
206296702,69170180,17454,31214.2,995.868,2100870,142788,0.0319044,4.57446,0,0
206298021,69170180,111220688,65865.9,2213.56,4796800,308509,0.0336071,4.68389,4.68389,0.0571333
206283648,69170180,919,1402730,66021.9,107813000,9214790,0.0470667,6.56917,6.63176,0.288692
206283657,69170180,927,92820.8,4793.72,6453570,663782,0.0516448,7.15122,7.12239,0.0790286
206283999,69170180,984,7515810,95847.2,589430000,14084400,0.0127528,1.87397,1.94995,0.455363
206284312,69170180,1139,156317,7458.1,10488600,1037890,0.0477114,6.63968,6.79336,0.236468
206293154,69170180,16850,329846,13536.2,21558300,1802490,0.041038,5.46465,5.47447,0.0248036
206290444,69170180,16476,974308,37961.4,62416000,5200810,0.0389625,5.33795,5.35001,0.258777
206282352,69170180,426,645319,26992.4,47218600,3856910,0.0418281,5.97674,6.07178,0.22704
206283131,69170180,698,90184900,3640900,6198820000,530314000,0.0403715,5.8803,5.88621,0.424066
206282216,69170180,399,3258760,113713,223448000,16979600,0.0348944,5.21044,5.39934,0.364525
206294724,69170180,17062,997581,30895,61994200,4193940,0.0309699,4.20411,4.16505,0.155119
206285710,69170180,15876,243784,11565.4,17226000,1606180,0.0474411,6.58857,6.59331,0.144921
206295388,69170180,17219,33181,318.953,1336550,44477.4,0.0096125,1.34045,0,0
206284252,69170180,1101,1197490,82281.6,91544400,11749700,0.0687116,9.81189,9.81181,0.164092
206298373,69170180,127201621,33275.5,323.614,1277660,42146.6,0.0097253,1.2666,0,0
206286507,69170180,16024,7300950,189245,393307000,29706200,0.0259206,4.06882,4.06393,0.449814
206295367,69170180,17213,713311,26988.1,47853300,3844110,0.037835,5.38911,5.40726,0.214046
206283104,69170180,684,181219,7159.31,10014800,1078240,0.0395064,5.94991,6.35479,0.404329
206291004,69170180,16541,1133230,40873,70887200,5522750,0.0360678,4.87347,4.86933,0.310669
206294798,69170180,17077,249283,11033.1,18769400,1594540,0.0442592,6.3965,6.39538,0.0362485
206291905,69170180,16675,1525790,54363.4,101620000,7338890,0.0356297,4.80989,4.78088,0.167843
206294870,69170180,17090,115298,4893.99,7914720,712228,0.0424463,6.17726,6.39774,0.296797
206294530,69170180,16999,63100.8,2195.56,4820560,310271,0.0347946,4.91707,4.97953,0.26984
206289466,69170180,16365,600708,23748.4,35760500,3259650,0.039534,5.42635,5.38485,0.146232
206282835,69170180,599,1511670,51070.7,112489000,7090100,0.0337844,4.69026,4.74076,0.150183
206288442,69170180,16248,1312460,53255.9,80369400,7338020,0.0405772,5.59105,5.55456,0.245595
206281433,69170180,103,58866.1,1634.9,4043140,220336,0.0277731,3.743,3.85758,0.229752
206294223,69170180,16933,870057,24734.8,67274300,3782540,0.0284289,4.34746,4.50292,0.376151
206285352,69170180,15817,824805,31563.5,47197400,4473680,0.0382678,5.42393,5.54736,0.33958
206289445,69170180,16364,1919320,80839.6,119374000,11485300,0.0421189,5.98405,5.9862,0.215063
206288383,69170180,16233,1114900,45230.9,67894300,6156820,0.0405695,5.52231,5.39631,0.267763
206291487,69170180,16611,101760,3515.41,6098100,471670,0.0345462,4.63515,4.80863,0.397157
206287157,69170180,16117,12507300,492798,911000000,78678700,0.0394009,6.29063,6.58858,0.553703
206293773,69170180,16902,652947,18596.3,43896600,2582070,0.0284806,3.95449,4.0412,0.211245
206294481,69170180,16982,330523,11306.8,19735400,1569350,0.0342087,4.74806,4.62894,0.277111
206283845,69170180,970,611853,11098.7,38247000,1516620,0.0181395,2.47873,2.56587,0.290898
206285188,69170180,15777,1753980,48695.1,121600000,6714360,0.0277626,3.82806,3.80759,0.137473
206294245,69170180,16936,68031.6,2473.77,4631890,359211,0.0363621,5.28006,5.29291,0.14192
206282020,69170180,279,45490.3,2785.86,3513380,400894,0.0612408,8.81273,8.83982,0.0504947
206296858,69170180,17498,80621.1,3064.58,5532470,443103,0.0380121,5.49612,5.51597,0.134987
206282164,69170180,337,4504780,185781,271332000,28853100,0.0412408,6.40499,6.56217,0.650222
206283400,69170180,804,88994.5,2971.05,5228350,399461,0.0333847,4.4886,4.46468,0.0614987
206290972,69170180,16535,1213130,51241.4,80690800,6944050,0.042239,5.72407,5.70752,0.18179
206282203,69170180,381,2340120,93920.7,136374000,13425400,0.040135,5.73708,5.74469,0.273443
206281918,69170180,235,1009490,34162.7,51304700,4546680,0.0338415,4.50393,4.51307,0.183331
206283286,69170180,711,406396,9766.16,28128800,1324390,0.0240311,3.25887,3.27751,0.301359
206284166,69170180,1066,707973,10900.3,25971700,1792010,0.0153965,2.53119,2.69003,0.588537
206284719,69170180,15598,65843.5,1980.06,3543290,273172,0.0300723,4.14881,4.19151,0.107985
206285113,69170180,15751,95179200,3938220,6774770000,555303000,0.0413769,5.83429,5.95591,0.310262
206287303,69170180,16130,22891000,688948,1591140000,107056000,0.0300969,4.67679,4.88388,0.461707
206287337,69170180,16132,1512990,56686.9,102796000,8481870,0.0374668,5.60604,5.79886,0.353655
206290375,69170180,16459,389081,16720.2,25333600,2272890,0.0429736,5.84168,5.81217,0.18882
206282193,69170180,369,11570700,366313,798834000,55847400,0.0316585,4.82661,4.95408,0.479837
206284787,69170180,15623,4735580,135775,252451000,18979900,0.0286713,4.00793,4.06468,0.448689
206282619,69170180,470,347398,11978.1,20064900,1676260,0.0344795,4.8252,4.81475,0.117151
206283314,69170180,726,12915800,497100,937382000,79171400,0.0384878,6.12981,6.41544,0.566784
206295518,69170180,17257,1293680,39329.8,76776900,5367570,0.0304014,4.14906,4.11634,0.194627
206292703,69170180,16762,690041,17135.7,44168800,2301820,0.0248329,3.33577,3.31015,0.305493
206298348,69170180,112892265,94322.5,2712.31,5824170,410279,0.0287557,4.34974,4.3517,0.0772452
206284990,69170180,15699,424715,14368.3,19891500,1957540,0.0338305,4.60908,4.49878,0.400056
206286547,69170180,16032,24877800,909894,1633960000,140406000,0.0365745,5.64382,5.70879,0.484236
206287917,69170180,16196,473916,16159.8,35431600,2290120,0.0340985,4.83234,4.8243,0.138471
206293492,69170180,16877,4560620,149231,294086000,20568400,0.0327215,4.50999,4.53459,0.233638
206281687,69170180,200,548988,26550.6,35119000,3755700,0.0483628,6.84113,6.68231,0.249753
206282173,69170180,343,289390000,8933080,18336600000,1240250000,0.0308687,4.28574,4.36673,0.376495
206283624,69170180,906,416365,25790.2,34034100,3825350,0.0619414,9.18748,9.3343,0.149164
206298016,69170180,111220686,583951,15378.3,36690400,2282710,0.0263349,3.90909,3.90543,0.192516
206283813,69170180,957,5708120,57722.5,440372000,8453390,0.0101123,1.48094,1.53595,0.442885
206282819,69170180,588,2922740,94775.4,226921000,13818400,0.0324269,4.72791,4.65141,0.19598
206295370,69170180,17214,131576,5008.11,9293310,717415,0.0380626,5.45249,5.4794,0.163786
206296437,69170180,17383,1098840,26885.6,57457000,3588660,0.0244672,3.26585,3.16648,0.351178
206284323,69170180,10671,286930,479.329,3724050,72926.9,0.00167055,0.254163,0.263361,0.490497
206284136,69170180,1052,941565,34393.6,56744600,4577980,0.0365281,4.8621,4.90768,0.145243
206284615,69170180,15582,32418.5,1021.92,2069850,152640,0.0315226,4.70844,0,0
206292805,69170180,16775,400117,10979.1,25877100,1481640,0.0274396,3.70301,3.63191,0.204222
206286430,69170180,16011,3544280,197034,284599000,29588500,0.0555921,8.34826,8.39772,0.205854
206282785,69170180,562,55235.6,2117.41,3433850,292573,0.0383343,5.29682,5.24536,0.119008
206281329,69170180,51,5520070,198606,396328000,27496300,0.0359788,4.98116,4.96037,0.238911
206282764,69170180,544,1099420,49256.8,80012500,6834990,0.0448027,6.21694,6.15572,0.199584
206290826,69170180,16496,22424.2,685.198,1345160,92145.8,0.0305562,4.10921,0,0
206295751,69170180,17284,618548,16071.6,39311200,2230940,0.0259828,3.60673,3.60815,0.205838
206281515,69170180,141,7383040,216811,468936000,30895800,0.0293661,4.1847,4.30418,0.380765
206283531,69170180,869,69938,2128.77,4175630,331249,0.030438,4.73632,4.73632,0.0838656
206290400,69170180,16466,2904910,110309,189685000,15113900,0.0379732,5.20286,5.24043,0.236806
206290860,69170180,16510,9271590,332558,590820000,46297600,0.0358685,4.99349,5.02362,0.424087
206296608,69170180,17431,770957,28441.5,46546000,3814450,0.0368911,4.94768,4.97457,0.202418
206294639,69170180,17036,1737440,54067.6,109580000,7439980,0.0311191,4.28215,4.29527,0.326636
206290842,69170180,16500,393707,16128.4,22742700,2280480,0.0409654,5.79232,5.81115,0.10294
206292484,69170180,16723,210176,7688.6,11774000,1028160,0.0365818,4.89192,4.85122,0.229243
206290438,69170180,16475,225854,4981.91,16884800,751447,0.0220581,3.32713,3.31283,0.109975
206284951,69170180,15690,129174,389.704,1951720,62023.3,0.00301689,0.480152,0.50983,0.830464
206292569,69170180,16736,928129,29363.5,58294100,3997230,0.0316373,4.30676,4.2721,0.129396
206298336,69170180,111220904,540825,17617.8,27448100,2439720,0.0325758,4.5111,4.72327,0.410335
206291121,69170180,16564,547191,22281.1,35413200,3090430,0.040719,5.64782,5.62997,0.319689
206291587,69170180,16635,187060,5498.33,11016100,742736,0.0293934,3.97058,3.98243,0.0522022
206291611,69170180,16640,151866,5674.41,9987280,778946,0.0373646,5.12917,5.21435,0.1643
206282683,69170180,498,902593,26599.7,60331200,3588110,0.0294703,3.97534,3.94014,0.209725
206298246,69170180,111220830,1301750,40633.6,76017100,5472810,0.0312145,4.20418,4.16055,0.237049
206283072,69170180,669,20080500,644114,1253400000,99778900,0.0320766,4.96895,5.00895,0.501979
206294307,69170180,16953,469675,15498.7,31439900,2156950,0.0329987,4.59243,4.5196,0.247424
206282851,69170180,607,3311360,74437.8,200608000,10905900,0.0224795,3.29348,3.30644,0.335085
206282080,69170180,302,7979800,267135,592552000,39208100,0.0334764,4.91341,4.96243,0.265956
206297743,69170180,17603,23688.3,295.41,680748,41101.3,0.0124707,1.73509,0,0
206281304,69170180,30,32238.3,1111.46,2253960,157918,0.0344763,4.89847,0,0
206294321,69170180,16956,722091,29248,46223700,3967630,0.0405047,5.49464,5.47846,0.244907
206295880,69170180,17313,2076600,61577.7,122017000,8469410,0.0296531,4.07849,4.02221,0.196612
206281716,69170180,211,3134680,133978,251684000,19896700,0.0427405,6.3473,6.22339,0.197871
206281405,69170180,91,912799,26775.1,58584000,3787330,0.029333,4.14914,4.13176,0.439761
206286369,69170180,16001,160216000,6855940,11029600000,1011410000,0.0427918,6.31276,6.40783,0.45032
206289095,69170180,16329,5292460,180510,339268000,25194700,0.034107,4.76049,4.79782,0.266095
206282210,69170180,393,34881.5,1731.35,2958750,257089,0.0496352,7.37034,0,0
206282111,69170180,314,69938,3205.23,5071340,437390,0.0458295,6.25397,6.25397,0.0535761
206283816,69170180,958,2241940,60905.8,160068000,8927920,0.0271665,3.98223,3.94217,0.229984
206289971,69170180,16437,3198010,115080,208552000,16147600,0.035985,5.04928,5.02372,0.361999
206283092,69170180,676,403138,14163.5,24908600,2052640,0.0351331,5.09167,5.40349,0.459838
206284707,69170180,15594,52211.9,1391.12,3268460,187494,0.0266437,3.59102,3.57246,0.0535404
206286901,69170180,16070,805293,48051.8,62776000,6901140,0.05967,8.56973,8.65965,0.189423
206291937,69170180,16681,1279170,38517.3,85913400,5172840,0.0301112,4.0439,3.99316,0.216595
206292620,69170180,16742,33879.1,1091.76,2224840,150873,0.0322252,4.45329,0,0
206289929,69170180,16430,1467790,60909.3,102964000,8531780,0.0414971,5.81265,5.88108,0.339034
206283549,69170180,875,96900.5,5046.63,6164430,687838,0.0520805,7.09839,7.05943,0.118722
206286200,69170180,15995,1503220,59420.4,105529000,8155500,0.0395288,5.42536,5.42575,0.158737
206294648,69170180,17039,892443,20890.1,57423400,2912390,0.0234078,3.26339,3.34122,0.294327
206287160,69170180,16119,2282980,95949.9,172223000,15299000,0.0420284,6.70131,6.99472,0.479873
206291591,69170180,16636,912223,32071.2,51111100,4420920,0.0351572,4.84632,4.87464,0.1781
206283500,69170180,857,139876,6734.41,10502900,932628,0.0481456,6.66753,6.66753,0.0869046
206284565,69170180,182305705,1582600,82680.7,132307000,12163400,0.0522436,7.68573,7.67288,0.160351
206283467,69170180,844,3680060,259445,287365000,37285700,0.0705003,10.1318,10.1575,0.170548
206281908,69170180,232,825305,42603.4,53603500,5909740,0.0516214,7.16067,7.16806,0.234575
206291336,69170180,16590,88836.3,3238.78,5832530,468115,0.0364578,5.26941,5.25076,0.216665
206298143,69170180,111220768,97565.9,3031.98,5352610,411944,0.0310762,4.22221,4.1905,0.208067
206296614,69170180,17433,770957,28441.5,46546000,3814450,0.0368911,4.94768,4.97457,0.202418
206287283,69170180,16124,22891000,688948,1591140000,107056000,0.0300969,4.67679,4.88388,0.461707
206294508,69170180,16991,2213110,68154.9,135345000,9182140,0.0307959,4.14897,4.12214,0.167769
206287476,69170180,16147,58073.2,1688.4,4018310,243397,0.0290737,4.19121,4.23057,0.104471
206287564,69170180,16158,204217,5676.39,14151500,773123,0.0277959,3.78579,3.72821,0.200199
206288428,69170180,16245,297189,9156.3,15386400,1222410,0.0308097,4.11325,4.14079,0.108484
206285630,69170180,15862,2917270,123862,166645000,17997000,0.0424581,6.16913,6.23009,0.383809
206295033,69170180,17110,347593,8434.15,18803300,1167860,0.0242644,3.35985,3.41719,0.332201
206282737,69170180,525,496245,16751.2,32388600,2330230,0.033756,4.69572,4.76821,0.2124
206292398,69170180,16712,200496,5318.17,12321300,717291,0.026525,3.57758,3.6309,0.290836
206296205,69170180,17364,784695,27825.4,50339900,3824510,0.0354602,4.87389,4.93864,0.300599
206296736,69170180,17463,683192,15577,41036900,2158710,0.0228004,3.15974,3.26212,0.309961
206285101,69170180,15738,463149000,18703900,32036300000,2724200000,0.0403842,5.88191,5.95669,0.418759
206285802,69170180,15907,33553500,1357700,2458420000,204291000,0.0404639,6.08853,5.9323,0.430996
206289066,69170180,16319,883369,27437.4,60832000,3814040,0.03106,4.31761,4.27881,0.256487
206294528,69170180,16998,246512,8941.94,18364600,1275830,0.0362739,5.17555,5.35204,0.215644
206282436,69170180,455,86054.4,2517.65,5565490,334542,0.0292565,3.88757,3.94499,0.157219
206281606,69170180,165,2498360,86172.3,165739000,12125900,0.0344915,4.85352,4.9534,0.276591
206284728,69170180,15602,1657450,57760.1,119005000,8271620,0.0348488,4.99058,5.07989,0.310808
206290402,69170180,16467,1930600,72347.4,127269000,9913050,0.037474,5.13469,5.1825,0.224686
206284618,69170180,15583,186276,5474,14418600,795079,0.0293864,4.26828,4.26149,0.109102
206294217,69170180,16932,577332,16934.5,37916200,2366470,0.0293323,4.09897,4.09836,0.15978
206295330,69170180,17193,120267,3297.37,6012890,447412,0.027417,3.72016,4.04226,0.129842
206282347,69170180,425,1010970,32276.5,62487400,4904340,0.0319261,4.85111,4.84087,0.412897
206282747,69170180,533,1819260,72073.8,117372000,10874700,0.0396172,5.97756,5.9719,0.360948
206282756,69170180,541,489566,22746.3,36830300,3234090,0.0464623,6.60604,6.60604,0.0628519
206283456,69170180,839,386395,11344.4,24800600,1577030,0.0293596,4.08141,4.24353,0.30708
206282847,69170180,606,1229520,35124.2,88763500,5337510,0.0285673,4.34112,4.3615,0.343947
206282754,69170180,537,472367,17268.3,30294700,2343190,0.036557,4.96053,4.93996,0.0937895
206294174,69170180,16927,2267030,61523.8,159932000,8973050,0.0271384,3.95806,3.98484,0.308798
206298197,69170180,111220810,50637.8,708.64,2030630,101017,0.0139943,1.99489,2.22571,0.540245
206286407,69170180,16008,6528300,216205,362504000,31863800,0.0331181,4.88087,4.88423,0.634276
206285547,69170180,15850,50232.3,1697.75,2613910,252941,0.033798,5.03543,5.38705,0.49805
206296870,69170180,17500,5400140,135335,296295000,18608200,0.0250614,3.44586,3.49526,0.4115
206285990,69170180,15951,706075,34099.9,42779100,4925650,0.048295,6.97609,6.98481,0.365469
206296153,69170180,17350,34594.7,194.383,1338140,26023.3,0.00561886,0.752234,0,0
206285065,69170180,15725,1085810,22913,55321000,3254070,0.0211022,2.99689,2.94998,0.436946
206284055,69170180,1014,1137690,28369.5,86506300,4290820,0.0249359,3.7715,3.77136,0.1583
206284531,69170180,10731,1054590,10136.9,79750000,1515040,0.00961211,1.43661,1.48366,0.389866
206284705,69170180,15593,1863370,72786.8,119401000,9977290,0.0390619,5.35443,5.30337,0.288063
206290998,69170180,16539,1133230,40873,70887200,5522750,0.0360678,4.87347,4.86933,0.310669
206284880,69170180,15671,129662,2102.53,4224790,306388,0.0162154,2.36296,2.36091,0.88776
206295362,69170180,17212,1222980,44036.1,82343900,6273450,0.0360071,5.12963,5.20046,0.256104
206295999,69170180,17334,468472,10110,28865000,1398380,0.0215809,2.98499,2.99153,0.128515
206297059,69170180,17533,245711,8315.97,15983800,1223140,0.0338445,4.97797,5.04471,0.209598
206295472,69170180,17245,30803.8,712.414,2123270,98760.3,0.0231275,3.20611,0,0
206295402,69170180,17224,441086,5027.64,16555000,722122,0.0113983,1.63715,1.73938,0.590724
206283414,69170180,814,1020190,35690.2,73470500,4929160,0.0349837,4.83159,4.83233,0.277813
206284422,69170180,10723,3629650,56334.5,273928000,8789010,0.0155206,2.42145,2.51127,0.490508
206282702,69170180,505,149513,4347.47,9634620,583582,0.0290775,3.90321,3.88037,0.198386
206298323,69170180,111220884,21260,684.616,1065740,88814.2,0.0322021,4.17753,0,0
206285070,69170180,15726,128112,2710.15,6671550,399687,0.0211545,3.11982,3.12353,0.378479
206283753,69170180,934,557281,21039,31619100,2981670,0.037753,5.35039,5.35748,0.269244
206293038,69170180,16824,466873,9832.6,33388000,1416800,0.0210606,3.03467,3.01549,0.228868
206288045,69170180,16217,794047,22628.3,55403100,3158770,0.0284975,3.97806,4.05906,0.175041
206295112,69170180,17139,443041,13182.9,26854000,1803890,0.0297554,4.07162,4.04187,0.099645
206294806,69170180,17078,55243.2,1211.5,2106030,182241,0.0219304,3.29888,3.29925,0.147508
206283536,69170180,870,4034320,151954,286195000,21418400,0.0376653,5.30904,5.30858,0.16654
206290698,69170180,16480,553198,18785,36221300,2572190,0.0339572,4.64967,4.56256,0.188944
206283109,69170180,687,4984840,163023,384393000,24002600,0.0327038,4.81512,4.8426,0.265158
206289724,69170180,16401,532500,18630.9,38887600,2597500,0.0349875,4.87793,4.87708,0.0675845
206293815,69170180,16906,565211,16305.8,37820400,2259490,0.028849,3.9976,4.07264,0.210286
206295381,69170180,17217,1294010,44806.8,73136700,6402090,0.0346264,4.94749,4.99213,0.365313
206284160,69170180,1064,7677480,100966,565778000,15524300,0.0131509,2.02205,2.03448,0.386218
206285037,69170180,15717,64335.7,1565.78,3050410,237920,0.0243376,3.6981,3.72834,1.11173
206289160,69170180,16339,658835,27236.2,40952000,3728380,0.0413399,5.65904,5.61355,0.187356
206286030,69170180,15960,1374680,60710.6,98278400,8561420,0.0441634,6.22793,6.36597,0.242887
206288788,69170180,16268,94015,4371.42,5858830,598008,0.0464971,6.36077,6.29883,0.218628
206297825,69170180,17614,31930.3,1233.81,1892330,180940,0.0386407,5.66671,0,0
206281447,69170180,110,126838,3264.75,8591830,449468,0.0257396,3.54365,3.55564,0.102703
206283353,69170180,764,244783,10186.3,12954200,1369670,0.0416134,5.59544,5.59544,0.114742
206285621,69170180,15861,2917270,123862,166645000,17997000,0.0424581,6.16913,6.23009,0.383809
206298353,69170180,112892283,45134.1,1477.31,2765030,205107,0.0327315,4.54439,4.54371,0.0209384
206282441,69170180,458,2517870,79258.5,118802000,11667000,0.0314784,4.63367,4.72425,0.420208
206294852,69170180,17087,179623,5274.06,12528700,735842,0.0293619,4.0966,4.14196,0.0999488
206288547,69170180,16266,119323,4610.81,7712010,680545,0.0386414,5.70337,5.88872,0.325103
206295765,69170180,17289,33046.9,204.466,1154150,27491.3,0.00618717,0.831887,0,0
206296512,69170180,17405,58369,1490.08,3960910,210741,0.0255286,3.6105,3.82696,0.477104
206282770,69170180,549,47032500,1731890,3272120000,242976000,0.0368234,5.16613,5.26698,0.31151
206286907,69170180,16071,197619,9460.6,15270300,1384270,0.0478729,7.00471,7.29221,0.235464
206292364,69170180,16706,1682850,49938.7,109328000,6707890,0.0296751,3.98603,3.93129,0.202022
206286359,69170180,16000,516640,25138.9,31863600,3577640,0.0486585,6.92482,6.84656,0.232578
206283359,69170180,767,8254700,447904,661720000,65798400,0.0542605,7.97103,8.18949,0.290094
206284632,69170180,15589,3352850,115507,227724000,16098600,0.0344503,4.80148,4.83075,0.301658
206293008,69170180,16819,6914260,120010,504659000,17522600,0.0173569,2.53427,2.57225,0.393998
206295961,69170180,17324,193051,3096.06,11783100,418485,0.0160375,2.16774,2.18191,0.0801127
206282674,69170180,494,1415120,44718.3,96112400,6151850,0.0316003,4.34722,4.45708,0.297679
206283350,69170180,761,80799.1,2767.25,4574860,395422,0.0342486,4.8939,5.22233,0.462138
206284243,69170180,1097,39656200,1278850,2373180000,177686000,0.0322485,4.48066,4.55311,0.373264
206286840,69170180,16060,14646300,831701,1014310000,119980000,0.0567858,8.19186,8.30655,0.301365
206283759,69170180,935,2473120,77925.9,175258000,11907400,0.0315092,4.81473,4.74439,0.296545
206288964,69170180,16280,92499.8,2985.52,6011570,422567,0.032276,4.56831,4.62062,0.170556
206288983,69170180,16289,196288,7124.32,14073300,1032310,0.0362952,5.25917,5.29028,0.164045
206284791,69170180,15624,1645530,52533.7,99533700,7312520,0.0319252,4.44388,4.52232,0.304176
206285257,69170180,15782,2166030,62932,156012000,8697370,0.0290541,4.01535,4.00566,0.204326
206286188,69170180,15993,3251560,131971,224019000,17992700,0.040587,5.53356,5.5338,0.149803
206286709,69170180,16039,4506720,190209,337785000,29822200,0.0422056,6.61728,6.66523,0.324076
206295241,69170180,17154,1105140,45654.9,66323000,6756950,0.0413114,6.11412,6.24274,0.306529
206293189,69170180,16858,602440,21793.7,37203400,2890370,0.0361758,4.79777,4.76294,0.104488
206285681,69170180,15871,838395,35097.9,62759200,4894750,0.0418632,5.83824,5.83935,0.217805
206287321,69170180,16131,10303800,352640,700568000,54468400,0.0342243,5.28625,5.48891,0.397045
206291154,69170180,16571,415230,12324.1,25456200,1659560,0.0296802,3.99673,3.98009,0.370472
206295821,69170180,17301,493502,14408.2,28006400,1990370,0.0291957,4.03316,4.04487,0.436797
206296618,69170180,17434,681448,24891.2,41805300,3347040,0.0365269,4.91165,4.93655,0.217412
206289886,69170180,16421,696831,25072.2,46748600,3488610,0.0359803,5.00639,5.01679,0.16755
206294499,69170180,16988,33631.6,809.868,2497420,112647,0.0240805,3.34945,0,0
206295106,69170180,17135,30725.4,700.007,2026670,95429.4,0.0227827,3.10588,0,0
206290429,69170180,16473,1147920,48820.7,71924700,6632790,0.0425298,5.77811,5.76686,0.171106
206297511,69170180,17583,1813310,31806,89990800,4370760,0.0175403,2.41038,2.42347,0.64657
206284097,69170180,1037,1331000,39604.7,95483900,5612730,0.0297555,4.21692,4.23886,0.248982
206294611,69170180,17028,614054,14840.5,43959200,2199500,0.0241681,3.58194,3.57256,0.1891
206286517,69170180,16026,13004100,604177,1086150000,92302300,0.0464606,7.09795,7.30284,0.313061
206283829,69170180,963,96718.3,2972.39,4066880,393024,0.0307324,4.06359,4.02125,0.175191
206287078,69170180,16093,728725,29619.9,57562400,4362240,0.0406461,5.98613,5.98454,0.119878
206284241,69170180,1096,981267,32378.1,69013100,4457100,0.0329963,4.54219,4.57063,0.209114
206298296,69170180,111220870,213470,5656.33,10964100,770207,0.0264971,3.60804,3.7261,0.481212
206294076,69170180,16919,54445400,768464,3714330000,116357000,0.0141144,2.13712,2.22916,0.647485
206294718,69170180,17059,59373.1,1538.31,3782830,209208,0.0259092,3.52361,3.52361,7.0818e-05
206296526,69170180,17410,1005540,40974.5,70200400,6002750,0.0407488,5.96968,5.95875,0.258039
206295430,69170180,17233,192672,5776.98,12753600,796372,0.0299835,4.13331,4.13609,0.23377
