id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245548167,69117383,10696,451276,42243.4,30890900,7553130,0.0936089,16.7373,16.721,0.119036
245545808,69117383,448,698629,48651.9,43188300,9026680,0.0696391,12.9206,12.9174,0.251318
245548921,69117383,15697,314220,27876.1,17137700,5080800,0.0887151,16.1696,16.1669,0.302688
245556875,69117383,17591,69935,1577.97,2435010,264150,0.0225634,3.77707,3.77707,0.117582
245547514,69117383,934,497580,19698.4,18039300,3457890,0.0395884,6.94942,6.94847,0.3943
245546489,69117383,626,1084040,13913.7,59140400,2254580,0.0128351,2.0798,2.0798,0.874808
245545451,69117383,278,8805010,1109960,618180000,197626000,0.12606,22.4447,22.5556,0.196072
245545309,69117383,202,2762550,233750,190405000,42155000,0.084614,15.2595,15.2595,0.253014
245554016,69117383,16579,699380,67363.1,49115300,12657300,0.0963183,18.0979,18.0979,0.176023
245553741,69117383,16546,103512,3702.41,5747080,657018,0.0357678,6.34725,6.35774,0.255289
245556183,69117383,17366,2898700,207348,171457000,36279300,0.0715313,12.5157,12.5047,0.328571
245551291,69117383,16099,89357.4,7757.53,5794620,1386030,0.0868147,15.5111,15.4519,0.0945074
245555447,69117383,17094,28707.7,388.164,681785,61795.1,0.0135212,2.15256,0,0
245555452,69117383,17096,751059,44358.9,39623100,7690550,0.0590618,10.2396,10.2125,0.373805
245546585,69117383,646,139876,11604.7,9769270,2123060,0.0829641,15.1782,15.1782,0.0722366
245554529,69117383,16757,34969,1374.05,1603910,228419,0.0392934,6.53204,0,0
245556350,69117383,17421,1082780,102138,73758300,18127200,0.0943292,16.7413,16.7329,0.203202
245545058,69117383,44,3916530,277992,260795000,50803800,0.0709793,12.9716,12.9716,0.136608
245547106,69117383,811,3916530,324239,261494000,59427300,0.0827873,15.1735,15.1735,0.159554
245553764,69117383,16554,69938,3922.53,4225510,736672,0.0560859,10.5332,10.5332,0.127444
245547556,69117383,942,5861610,493555,364848000,88599800,0.0842011,15.1153,15.1618,0.193587
245552648,69117383,16386,1958260,56167.6,106457000,10062700,0.0286823,5.13859,5.13859,0.616149
245553693,69117383,16536,1608570,97644.2,100808000,18072600,0.0607023,11.2352,11.2352,0.344761
245550672,69117383,15997,3278070,230817,188617000,40824900,0.0704124,12.454,12.5027,0.16566
245549602,69117383,15816,943653,117825,58330600,21983400,0.124861,23.296,23.2896,0.432477
245556898,69117383,17612,34968.2,2188.9,1844550,375534,0.062597,10.7393,0,0
245546798,69117383,723,4154360,282635,262145000,51941600,0.0680334,12.5029,12.5005,0.125433
245547606,69117383,957,4091370,466721,328380000,88732400,0.114074,21.6877,21.6877,0.117917
245556952,69117383,111220668,69938,8135.02,5353290,1466250,0.116318,20.965,20.965,0.026088
245547630,69117383,969,699380,75312.2,57187900,14652200,0.107684,20.9502,20.9502,0.277125
245556968,69117383,111220686,495029,26658.9,25355900,4558400,0.0538532,9.20834,9.15121,0.392623
245556395,69117383,17436,139875,6503.29,6674240,1089540,0.0464937,7.78942,7.7894,0.274902
245555065,69117383,16932,839026,55660.8,53612700,10024700,0.0663398,11.948,11.9485,0.152126
245555709,69117383,17192,244783,17446.8,14326800,3166550,0.0712744,12.9361,12.9361,0.0905101
245545355,69117383,248,458620,36198,25491500,6396860,0.078928,13.9481,13.895,0.165729
245547223,69117383,875,139876,10099,8958260,1804760,0.0721998,12.9026,12.9026,0.238157
245554117,69117383,16609,139876,13182.8,9739520,2463260,0.0942466,17.6103,17.6103,0.0943832
245548726,69117383,15630,593790,66209.2,38560000,11823500,0.111503,19.9119,19.9036,0.231018
245550699,69117383,16001,231806000,14565800,13606000000,2685470000,0.0628361,11.585,11.533,0.397953
245547487,69117383,928,16634100,1788810,1218960000,337242000,0.107538,20.2741,20.2733,0.153889
245550013,69117383,15922,8007900,697869,532768000,134000000,0.0871476,16.7335,16.7335,0.485911
245548902,69117383,15694,698938,64178.5,43901900,11681300,0.0918229,16.7129,16.7094,0.257377
245548123,69117383,1140,662655,34826.8,34195500,6090620,0.0525565,9.19124,9.17763,0.311717
245549720,69117383,15865,1810790,213737,115129000,40002600,0.118035,22.0913,22.0916,0.193488
245552324,69117383,16290,489566,33658.2,29679900,6173510,0.0687511,12.6102,12.6102,0.441834
245552171,69117383,16261,1888330,177879,122267000,32665000,0.0941994,17.2984,17.2984,0.358905
245554141,69117383,16623,5280320,365030,323511000,67796100,0.0691303,12.8394,12.8394,0.350946
245552603,69117383,16348,1880560,161569,125521000,30165300,0.0859151,16.0406,16.0227,0.378744
245548019,69117383,1089,80408300,5979540,5065370000,1088130000,0.0743647,13.5326,13.5443,0.291408
245556245,69117383,17387,866333,36627.6,40690300,6346800,0.0422789,7.32606,7.30327,0.460532
245550898,69117383,16037,5394140,241113,260062000,44767500,0.0446991,8.29929,8.20818,0.493819
245554524,69117383,16755,34969,1374.05,1603910,228419,0.0392934,6.53204,0,0
245546031,69117383,534,454597,18364.4,26942800,3216970,0.0403971,7.07653,7.07653,0.149833
245554059,69117383,16598,174845,19521.8,13030800,3648710,0.111652,20.8682,20.8682,0.0986643
245555169,69117383,16974,34969,4029.83,2619570,718271,0.11524,20.5402,0,0
245556861,69117383,17584,104907,6599.45,5744780,1128970,0.0629076,10.7617,10.7617,0.0511074
245554194,69117383,16664,454597,35525.7,28323500,6208910,0.0781476,13.6581,13.6581,0.243316
245549619,69117383,15828,7364750,847556,510579000,153693000,0.115083,20.8688,20.7973,0.166732
245551538,69117383,16132,2508140,157129,154469000,28736000,0.0626477,11.4571,11.4766,0.17089
245546407,69117383,591,279752,23160.6,16972100,4081040,0.0827896,14.5881,14.5881,0.205349
245548260,69117383,10734,2098140,239054,167601000,45285400,0.113936,21.5836,21.5836,0.121531
245548673,69117383,15612,34614.7,2065.69,1581840,376520,0.0596765,10.8774,0,0
245553738,69117383,16545,1223920,88296.3,81636400,16547100,0.0721425,13.5198,13.5198,0.247084
245545221,69117383,120,384659,18657.1,20757300,3339450,0.0485029,8.68158,8.68158,0.309646
245555195,69117383,16991,2517770,234331,166296000,41432800,0.093071,16.4562,16.4562,0.195704
245548175,69117383,10699,829464,59261.5,50010600,10529600,0.0714456,12.6945,12.7286,0.271818
245547588,69117383,950,677930,46520.9,44198300,8631510,0.068622,12.7322,12.6858,0.0814689
245551823,69117383,16196,487443,41116.1,31978900,7326120,0.0843506,15.0297,15.0051,0.0868484
245557258,69117383,112892265,139876,4763.67,7101030,886809,0.0340564,6.33996,6.33996,0.268948
245548054,69117383,1101,1326660,88180.7,78788500,15824200,0.0664683,11.9278,11.9172,0.0598978
245548701,69117383,15622,10448800,734000,536003000,131016000,0.0702473,12.5388,12.5067,0.519676
245557253,69117383,111220930,33367,2386.17,1803890,421593,0.0715129,12.635,0,0
245546456,69117383,616,699380,57188.4,47114200,10225300,0.0817702,14.6205,14.6205,0.0974478
245545352,69117383,246,909194,83138.3,60916900,15081900,0.0914418,16.5882,16.5882,0.117229
245555968,69117383,17280,1923060,93074.9,101272000,15613600,0.0483993,8.11912,8.11921,0.288049
245546981,69117383,747,174845,11277.4,11410900,2065090,0.0644992,11.811,11.811,0.131816
245554760,69117383,16865,2237480,175340,140696000,30744800,0.078365,13.7408,13.7407,0.194561
245555380,69117383,17042,1363790,64837.3,78505400,11316200,0.047542,8.29764,8.29764,0.503097
245547078,69117383,797,5052420,513325,359671000,98077700,0.1016,19.412,19.4151,0.306646
245545274,69117383,156,1119010,83765.2,73781200,15195500,0.0748567,13.5794,13.5794,0.0971621
245548349,69117383,15595,664398,101232,51294700,17872700,0.152366,26.9006,26.9006,0.0307828
245550960,69117383,16053,1253990,97984.8,78744700,17799700,0.0781384,14.1944,14.1721,0.174286
245552201,69117383,16268,104907,9959.64,7006410,1849170,0.0949378,17.6267,17.6267,0.0634614
245554691,69117383,16818,53921900,5499570,3980100000,1042740000,0.101991,19.338,19.3381,0.197538
245547131,69117383,827,1014100,78918.8,69601400,14424200,0.0778214,14.2236,14.2236,0.0543593
245557247,69117383,111220906,69938,4613.84,3870170,790579,0.0659705,11.304,11.304,0.115536
245555470,69117383,17103,1077260,53399.7,61268300,9599900,0.0495701,8.91142,8.90667,0.457141
245548773,69117383,15662,768301,71448.5,44682900,12654900,0.0929954,16.4713,16.462,0.35419
245547731,69117383,1022,3817120,447627,264809000,80911400,0.117268,21.197,21.1665,0.101383
245545857,69117383,475,2109290,76080,120445000,13717400,0.0360691,6.50336,6.55194,0.47001
245546690,69117383,670,2897660,100702,129446000,18754900,0.0347528,6.47243,6.44106,0.423096
245549644,69117383,15844,2910330,428730,219499000,75339500,0.147313,25.8869,25.878,0.0860064
245554441,69117383,16721,1119010,75537.5,68569600,13449300,0.067504,12.0189,12.0189,0.236402
245548279,69117383,182305709,1147100,84264.4,75792600,15461200,0.0734587,13.4785,13.478,0.0702101
245551306,69117383,16101,28809.3,2297.68,1809630,406104,0.0797547,14.0963,0,0
245553253,69117383,16457,209814,10495.1,12514000,2003250,0.0500208,9.54773,9.54773,0.69884
245555441,69117383,17090,104907,7116.99,5866260,1255900,0.0678409,11.9716,11.9716,0.24056
245548048,69117383,1098,943997,81120.1,58107500,14005800,0.0859326,14.8367,14.8369,0.102143
245554869,69117383,16868,1293850,101875,82899700,17761700,0.078738,13.7278,13.7278,0.223241
245548909,69117383,15695,34969,4143.28,2535580,767686,0.118484,21.9533,0,0
245555489,69117383,17109,977674,26569.4,45090800,4587600,0.0271761,4.69236,4.68799,0.662029
245551640,69117383,16154,909194,92478.9,65198500,16857000,0.101715,18.5406,18.5406,0.149199
245555580,69117383,17142,104907,1911.54,3659120,341381,0.0182213,3.25413,3.25413,0.69086
245551457,69117383,16120,2517750,237140,166910000,43889200,0.0941873,17.4319,17.5158,0.294638
245547170,69117383,845,1978290,125351,121981000,23181300,0.0633634,11.7178,11.7507,0.167584
245553287,69117383,16475,222104,16675.5,14378000,3125460,0.0750799,14.0721,14.0429,0.166459
245551204,69117383,16090,34969,3114.85,2491630,564605,0.0890747,16.1459,0,0
245556048,69117383,17328,977006,54988.4,54817000,9541960,0.0562825,9.76653,9.76746,0.322152
245556316,69117383,17409,244783,13202.3,13552900,2278710,0.0539348,9.3091,9.3091,0.379269
245548743,69117383,15633,418890,38470.8,26159100,7088440,0.0918398,16.922,16.9121,0.240674
245545431,69117383,263,174519,23838.5,12127700,4407790,0.136595,25.2567,25.2553,0.109231
245554200,69117383,16667,314721,32773.1,21600400,5827300,0.104134,18.5158,18.5158,0.229574
245556771,69117383,17538,3515130,171527,155915000,29434000,0.048797,8.37353,8.3783,0.578596
245556560,69117383,17499,34969,1327.86,1416760,214750,0.0379725,6.14115,0,0
245551258,69117383,16096,58076.7,5458.81,3860560,956908,0.0939931,16.4766,16.4767,0.0449121
245545061,69117383,45,314721,11550.4,16861900,1987950,0.0367003,6.31655,6.31655,0.211333
245557025,69117383,111220746,227418,10705.6,11106500,1834690,0.0470748,8.06748,8.06454,0.356675
245554564,69117383,16769,345825,28056.8,22063600,5058480,0.08113,14.6273,14.5909,0.201363
245546796,69117383,721,1765890,119943,110281000,22332100,0.0679222,12.6464,12.6417,0.111916
245554720,69117383,16842,18918100,2014200,1430490000,383040000,0.10647,20.2473,20.2473,0.138223
245545416,69117383,255,874225,55060.3,54953700,10239200,0.0629818,11.7123,11.7123,0.567595
245554249,69117383,16690,3950720,454810,294672000,84940000,0.115121,21.4999,21.498,0.228339
245555515,69117383,17117,34969,1156.06,1985410,199924,0.0330595,5.71719,0,0
245550622,69117383,15979,18117800,956043,933522000,172115000,0.0527681,9.49977,9.47618,0.43074
245554142,69117383,16624,5280320,365030,323511000,67796100,0.0691303,12.8394,12.8394,0.350946
245556215,69117383,17376,34969,3343.5,2422890,611571,0.0956133,17.4889,0,0
245556544,69117383,17493,279752,16428.7,15076500,2743890,0.0587258,9.80828,9.80828,0.130088
245554192,69117383,16663,104907,5293.82,5627290,895405,0.0504621,8.53522,8.53522,0.116996
245553746,69117383,16547,103512,3702.41,5747080,657018,0.0357678,6.34725,6.35774,0.255289
245546728,69117383,691,699380,62249.7,46749500,10917000,0.089007,15.6095,15.6095,0.254231
245556377,69117383,17430,769318,59243.8,45840400,10123900,0.0770083,13.1596,13.1596,0.101775
245552978,69117383,16419,2342920,111765,141519000,20823800,0.047703,8.88794,8.88794,0.662506
245550820,69117383,16023,11310500,342843,452894000,63208300,0.030312,5.58848,5.54905,0.470945
245549127,69117383,15770,2063170,329960,172493000,59614400,0.159929,28.8946,28.8946,0.0866928
245545549,69117383,334,1521650,134431,91051600,23597200,0.0883452,15.5076,15.5714,0.13849
245554218,69117383,16675,1993230,193922,140706000,34915400,0.0972901,17.517,17.517,0.0986163
245547682,69117383,996,1169700,47712.3,46812800,8572420,0.0407904,7.32876,7.20869,0.461363
245549583,69117383,15811,5454650,761119,415527000,137032000,0.139536,25.1221,25.1208,0.24087
245556837,69117383,17571,209734,10845.7,10280800,1832660,0.0517118,8.73804,8.73731,0.334402
245555396,69117383,17056,1958260,123981,112876000,21961400,0.0633118,11.2147,11.2147,0.354335
245553730,69117383,16543,139876,12267.9,9473210,2374830,0.0877058,16.9781,16.9781,0.26574
245545814,69117383,451,436610,31059.7,24501900,5481240,0.0711384,12.5541,12.5727,0.0493527
245555143,69117383,16966,104907,4004.42,6242580,713927,0.0381711,6.80534,6.80533,0.0878257
245545936,69117383,500,46340100,2350170,2500590000,437613000,0.0507157,9.44351,9.41021,0.490113
245550628,69117383,15983,4973420,399787,317465000,71741900,0.0803847,14.4251,14.3961,0.115664
245554421,69117383,16714,104767,7292.14,6314050,1302540,0.0696037,12.4328,12.4298,0.154089
245552673,69117383,16398,24987700,850121,1440700000,159576000,0.0340215,6.38616,6.40144,0.966546
245554282,69117383,16705,2901050,195861,177347000,34263100,0.0675138,11.8106,11.8099,0.149723
245555459,69117383,17099,256030,17700,14267200,3132150,0.0691325,12.2335,12.4677,0.276801
245548190,69117383,10704,1510480,164237,105530000,30282300,0.108732,20.0482,20.1458,0.17693
245550964,69117383,16055,1223920,97747.8,78730000,17631700,0.0798649,14.406,14.406,0.0666165
245554537,69117383,16759,34969,1374.05,1603910,228419,0.0392934,6.53204,0,0
245545338,69117383,236,1841690,293775,190282000,58647900,0.159513,31.8446,31.7468,0.240982
245548660,69117383,15609,594409,69053.9,40826100,12619500,0.116172,21.2303,21.2304,0.105382
245556001,69117383,17296,34376.3,1298.13,1612930,208233,0.0377624,6.05746,0,0
245552675,69117383,16399,2482800,43257.8,130906000,7611500,0.017423,3.06569,3.06569,0.986856
245555245,69117383,17014,349690,30792.8,21583500,5650350,0.0880574,16.1582,16.1582,0.278372
245552140,69117383,16256,314721,37534.8,22142500,6755060,0.119264,21.4636,21.4636,0.161787
245551667,69117383,16165,11789100,812593,734737000,147455000,0.0689275,12.5078,12.4863,0.145635
245545357,69117383,250,1748450,190263,121752000,36076900,0.108818,20.6337,20.6337,0.234356
245547153,69117383,837,614998,38111.8,38509100,7127150,0.0619706,11.5889,11.5811,0.0841682
245549915,69117383,15907,45442800,5920710,3984280000,1172190000,0.130289,25.7948,25.7148,0.424087
245553196,69117383,16434,1293850,38955.7,65975800,7279530,0.0301083,5.62624,5.62624,0.515094
245554970,69117383,16894,1223920,117063,83027800,21228700,0.095646,17.3449,17.3449,0.151976
245554144,69117383,16626,4720820,327177,291034000,60785300,0.0693052,12.876,12.876,0.35239
245553247,69117383,16453,2433420,79371.2,139800000,14521500,0.0326171,5.96753,6.00729,0.60728
245548116,69117383,1132,8946820,462346,474465000,81523900,0.0516771,9.11205,9.10958,0.495245
245555891,69117383,17234,349690,31052.1,24608600,5644600,0.0887989,16.1417,16.1417,0.254712
245557028,69117383,111220750,204675,6316.82,7571530,1047100,0.0308627,5.1159,5.06157,0.457191
245545564,69117383,345,6973620,426905,410885000,79015400,0.0612172,11.3306,11.3745,0.325174
245550584,69117383,15962,244783,46427.7,27622500,9204900,0.189669,37.6043,37.6043,0.181828
245545213,69117383,113,1652160,35780.1,59037300,6750320,0.0216566,4.08576,4.07226,0.582027
245549035,69117383,15729,419628,7496.63,15289300,1374130,0.0178649,3.27464,3.27464,0.531216
245545300,69117383,191,1573600,153959,117306000,28719300,0.0978382,18.2506,18.2506,0.23799
245556063,69117383,17340,1713370,109143,96086100,18884400,0.0637008,11.0218,11.022,0.286431
245556034,69117383,17317,1083530,29878.1,51050200,5006440,0.0275747,4.62048,4.62061,0.306431
245552560,69117383,16329,6591020,673958,460914000,129102000,0.102254,19.5875,19.545,0.280218
245551151,69117383,16085,594473,44480.4,38680200,8186500,0.0748232,13.771,13.771,0.215084
245548277,69117383,182305705,1612670,118166,106546000,21689700,0.0732737,13.4496,13.4128,0.0758462
245545433,69117383,266,279752,43500.9,23768700,7860820,0.155498,28.0993,28.0993,0.151624
245551652,69117383,16158,244783,26982.8,18329100,4937580,0.110231,20.1712,20.1712,0.0875076
245545302,69117383,194,8636540,884798,570375000,160895000,0.102448,18.6296,18.6287,0.268866
245556789,69117383,17546,34969,2742.4,2005150,471089,0.0784239,13.4716,0,0
245555220,69117383,17001,104907,15633.5,8748930,2899420,0.149023,27.638,27.638,0.085827
245546501,69117383,630,1223870,85442.2,78879300,15699700,0.0698131,12.8279,12.8279,0.047772
245549819,69117383,15883,85088.8,8782.68,5767890,1613800,0.103218,18.9661,18.9651,0.0596033
245550567,69117383,15954,270120,18935.9,12698400,3417990,0.070102,12.6536,12.55,0.329088
245549111,69117383,15763,419627,68428.1,32565100,12262500,0.163069,29.2224,29.2224,0.0917251
245554460,69117383,16728,4580940,348774,289703000,63749100,0.0761359,13.9162,13.9162,0.243463
245549751,69117383,15873,1125040,150585,82772100,26605300,0.133848,23.6483,23.6582,0.143476
245555705,69117383,17191,909194,48102.4,50454800,8307460,0.0529067,9.13717,9.13717,0.261603
245552646,69117383,16384,1958260,56167.6,106457000,10062700,0.0286823,5.13859,5.13859,0.616149
245556549,69117383,17496,1012720,53669.6,49119900,9022240,0.0529958,8.90896,8.90557,0.339692
245549633,69117383,15834,13173400,1664750,915092000,296471000,0.126372,22.5053,22.4187,0.232732
245546405,69117383,590,1569880,127751,106476000,23571500,0.0813763,15.0148,15.0189,0.16511
245555089,69117383,16939,52267300,5168460,3640780000,975569000,0.0988851,18.665,18.6229,0.235688
245547236,69117383,883,279752,22581.9,18918500,3998660,0.0807213,14.2936,14.2936,0.153616
245548135,69117383,10672,4275260,476178,324576000,89931800,0.11138,21.0354,20.9971,0.108171
245552572,69117383,16333,2116690,205310,148385000,39498800,0.0969959,18.6607,18.47,0.30036
245553300,69117383,16480,594473,20684.9,34082100,3861560,0.0347954,6.49576,6.49576,0.637807
245552531,69117383,16319,1014100,99058,71493400,18233500,0.0976806,17.98,17.98,0.411597
245547813,69117383,1052,1188950,97037.5,76295700,16929600,0.0816164,14.2391,14.2391,0.191502
245548065,69117383,1105,329044,39985.6,22337100,7011580,0.121521,21.309,21.3266,0.10212
245557205,69117383,111220870,276207,21272.7,16715500,3700580,0.0770173,13.3978,13.3305,0.258712
245556045,69117383,17326,451964,8898.3,16475100,1502430,0.019688,3.32423,3.32708,0.461861
245556186,69117383,17368,2898700,207348,171457000,36279300,0.0715313,12.5157,12.5047,0.328571
245548830,69117383,15677,384470,30436.8,22331800,5348070,0.0791654,13.9102,13.9093,0.284006
245545997,69117383,521,104907,16760.3,8538880,2993620,0.159763,28.5359,28.5359,0.0211104
245547092,69117383,805,379212,15416.2,17202000,2886920,0.0406532,7.61294,7.58423,0.477303
245552247,69117383,16277,69938,5730.35,4192670,1026330,0.0819347,14.6748,14.6748,0.377283
245555838,69117383,17203,419628,23800.3,24483300,4055230,0.0567175,9.66386,9.66386,0.102821
245547258,69117383,899,69938,4837.51,4521640,898177,0.0691686,12.8425,12.8425,0.240357
245554544,69117383,16764,940298,73297.9,59916500,13108500,0.0779517,13.9408,13.9302,0.175284
245545086,69117383,66,34969,4224.46,2553020,805807,0.120806,23.0435,0,0
245547029,69117383,774,378039,27396.4,24447500,5160850,0.0724697,13.6516,13.5857,0.148142
245546480,69117383,623,111020000,14453600,8047960000,2583470000,0.130189,23.2703,23.2514,0.25363
245548558,69117383,15603,34969,4040.91,2478240,697815,0.115557,19.9552,0,0
245550712,69117383,16004,55920300,3198540,3240140000,595033000,0.0571983,10.6407,10.6311,0.432011
245545308,69117383,201,6055760,320595,329188000,59008000,0.0529405,9.74412,9.73206,0.307053
245556910,69117383,111220572,199072,15728,12708000,2812600,0.0790065,14.1285,14.1324,0.110276
245557046,69117383,111220768,139876,5882.72,7398010,1000700,0.0420567,7.15416,7.15416,0.220681
245549658,69117383,15850,66386.6,7548.5,4170100,1406450,0.113705,21.1857,20.7965,0.515026
245545886,69117383,487,210239,26732.4,15767200,4781450,0.127153,22.743,22.6461,0.157745
245549827,69117383,15884,85088.8,8782.68,5767890,1613800,0.103218,18.9661,18.9651,0.0596033
245555955,69117383,17274,104481,5159.3,5198710,914031,0.0493804,8.74831,8.74929,0.138314
245555928,69117383,17260,139876,8662.76,7797080,1511540,0.0619318,10.8063,10.8063,0.11029
245553212,69117383,16440,1293850,24423.7,70775100,4364340,0.0188767,3.37314,3.37314,0.737195
245556270,69117383,17396,454280,25567.3,26553300,4423000,0.0562808,9.73629,9.73868,0.284841
245549640,69117383,15842,8349390,1116450,609939000,196181000,0.133716,23.4964,23.4172,0.171557
245547194,69117383,857,978942,76201.8,65291600,13772300,0.0778409,14.0686,14.0685,0.0463987
245545507,69117383,312,384659,29169.3,25398900,5237890,0.0758316,13.617,13.617,0.0630384
245547069,69117383,795,12099300,926285,763802000,165403000,0.0765571,13.6705,13.6705,0.382999
245548257,69117383,10732,1993230,227667,160779000,43447000,0.11422,21.7973,21.7973,0.114915
245551882,69117383,16228,1288300,112897,82380400,21072000,0.0876325,16.3564,16.3401,0.220554
245557213,69117383,111220876,734344,43393.4,37893200,7186530,0.0590914,9.78633,9.78632,0.147605
245556506,69117383,17476,10230200,535862,490727000,91540200,0.0523803,8.94802,8.92899,0.590538
245552996,69117383,16420,489566,28271.8,28906400,5249760,0.0577488,10.7233,10.7233,0.430822
245545811,69117383,450,1104440,10168.9,29118200,1889560,0.00920725,1.71087,1.65677,0.510623
245547854,69117383,1067,489561,33672,25487400,6257410,0.0687799,12.7817,12.7816,0.384002
245546472,69117383,621,1014100,45867.1,60985500,8246490,0.0452293,8.13182,8.13182,0.20632
245547293,69117383,915,524535,25287.4,31375800,4348730,0.0482092,8.29063,8.29063,0.265952
245550657,69117383,15993,4473520,366871,275211000,65476300,0.0820095,14.6364,14.6994,0.180634
245557249,69117383,111220908,174468,8748.81,8130010,1465640,0.0501458,8.40062,8.40846,0.300312
245545460,69117383,281,781388,18972,27938900,3501920,0.0242799,4.48166,4.43422,0.546075
245546041,69117383,543,1523530,121657,89882500,21602000,0.0798522,14.1789,14.186,0.201472
245548847,69117383,15680,657367,21955.4,22903200,3774350,0.033399,5.74161,5.7139,0.517414
245552117,69117383,16253,1014100,123290,72141000,22381000,0.121576,22.0698,22.0698,0.186719
245550827,69117383,16024,11434100,571654,613938000,105792000,0.0499953,9.25225,9.18818,0.289038
245546229,69117383,574,1468690,45717.5,73054800,7673480,0.031128,5.22469,5.22469,0.405889
245555841,69117383,17204,419628,23800.3,24483300,4055230,0.0567175,9.66386,9.66386,0.102821
245545878,69117383,484,629442,34060.7,39380000,6228910,0.0541125,9.89592,9.89592,0.231528
245555639,69117383,17164,1080610,50026.8,60052700,8738500,0.0462952,8.08668,8.07513,0.490306
245545040,69117383,27,193098,11366.5,11917500,2076140,0.0588637,10.7517,10.7978,0.23697
245548029,69117383,1090,2168080,174083,151045000,32143900,0.0802937,14.826,14.826,0.0303005
245552636,69117383,16375,44412800,1697180,2581070000,316654000,0.0382137,7.12979,7.1461,0.85303
245545428,69117383,260,308909,25124.2,16163800,4543740,0.0813321,14.709,14.6653,0.226328
245548147,69117383,10678,4205510,437560,312951000,83538400,0.104045,19.864,19.853,0.0808813
245557222,69117383,111220880,104907,8168.15,6566930,1430760,0.0778609,13.6384,13.6384,0.191688
245550546,69117383,15951,996645,109789,63036100,20061000,0.110158,20.1285,20.0447,0.290838
245556171,69117383,17361,1293320,111392,86945200,19811600,0.0861288,15.3184,15.3146,0.256425
245556231,69117383,17381,1318600,46476.7,55733300,8047460,0.0352469,6.10302,6.09363,0.581515
245545354,69117383,247,6574170,482353,419261000,86834600,0.0733709,13.2084,13.2084,0.120162
245555896,69117383,17238,662854,17369.4,27086800,2849410,0.0262039,4.29869,4.2942,0.486231
245548264,69117383,10737,1363790,155523,108129000,29028200,0.114038,21.2849,21.2849,0.13338
245555251,69117383,17023,16227300,873357,860485000,154705000,0.0538201,9.53357,9.46892,0.61754
245550586,69117383,15963,804287,137863,85286900,27566600,0.17141,34.2745,34.2745,0.199087
245552542,69117383,16323,7250270,737414,505819000,140891000,0.101709,19.4326,19.3912,0.277827
245556003,69117383,17297,32390.1,1180.15,1623980,194402,0.0364356,6.0019,0,0
245545244,69117383,135,384632,18833.3,17903600,3167880,0.0489646,8.23615,8.23598,0.248228
245552682,69117383,16403,104907,331.724,5261350,50246.3,0.00316208,0.47896,0.47896,0.404338
245545262,69117383,146,7518250,551907,462633000,96512900,0.073409,12.8371,12.8371,0.297065
245555031,69117383,16920,61536900,5969800,4286470000,1124880000,0.0970118,18.2798,18.2438,0.240993
245553296,69117383,16479,594473,20684.9,34082100,3861560,0.0347954,6.49576,6.49576,0.637807
245545224,69117383,121,103662,8355.69,7019780,1523860,0.0806052,14.7003,14.7064,0.0692382
245546243,69117383,578,594473,90542,49045600,16335700,0.152306,27.4794,27.4794,0.0913899
245550849,69117383,16027,19873900,1551850,1348780000,285853000,0.0780848,14.3833,14.3965,0.104375
245552182,69117383,16265,419628,56835.5,32118400,10408000,0.135443,24.8029,24.8029,0.141409
245550984,69117383,16080,594473,50320.4,40540500,9295480,0.084647,15.6365,15.6365,0.182239
245556190,69117383,17369,1325100,92118.8,74390800,16280200,0.0695185,12.286,12.2628,0.381077
245549077,69117383,15752,8287650,1193690,650190000,217842000,0.144033,26.2851,26.2851,0.18578
245555844,69117383,17205,69937.8,1744.82,2646410,317179,0.0249482,4.53516,4.53516,0.120633
245546045,69117383,546,34969,5110.05,2748960,886276,0.146131,25.3446,0,0
245547684,69117383,997,992032000,81295000,63750900000,14944500000,0.081948,15.0646,15.0471,0.49721
245545318,69117383,215,2028200,164105,135901000,30640100,0.0809114,15.107,15.107,0.368159
245555237,69117383,17010,104907,12390.4,7494360,2190130,0.118108,20.8768,20.8768,0.0192732
245554705,69117383,16825,209814,12391.5,13058000,2308230,0.0590593,11.0013,11.0013,0.125574
245545760,69117383,427,524535,36471.3,30200000,6595500,0.0695308,12.574,12.574,0.219958
245546460,69117383,617,419628,4643.41,23511800,701298,0.0110655,1.67124,1.67124,0.466783
245549134,69117383,15774,4371120,596097,335460000,109535000,0.136372,25.0587,25.0587,0.201292
245556307,69117383,17406,34969,2517.67,2134280,446792,0.0719971,12.7768,0,0
245546984,69117383,748,174776,25196.8,12279000,4454550,0.144166,25.4872,25.4863,0.0743335
245545084,69117383,64,384659,24955.8,23046400,4664110,0.0648776,12.1253,12.1253,0.328537
245548704,69117383,15623,4278430,352115,232302000,63087600,0.0823,14.7455,14.6851,0.502014
245550425,69117383,15944,2411110,230521,160720000,40965900,0.0956077,16.9905,16.995,0.180921
245552392,69117383,16298,244783,6432.34,11473900,1175990,0.0262777,4.80421,4.80421,0.353957
245555397,69117383,17058,1258880,84558.6,77413800,14873700,0.0671695,11.815,11.815,0.396801
245556735,69117383,17521,69835.1,1667.97,2943920,281222,0.0238844,4.02695,4.02696,0.259619
